Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:48;;;;;;;18.35;10.77;;;128.30;2252.80;;;;;;5052938;28;20021;-73
2021/04/15 00:04:14;;;;;;;14.15;9.15;;;128.20;2252.80;;;;;;5052890;28;20025;-73
2021/04/15 00:06:40;;;;;;;17.80;11.07;;;128.10;2252.80;;;;;;5051990;28;20503;-73
2021/04/15 00:09:14;;;;;;;19.75;11.68;;;128.10;2252.80;;;;;;5051533;28;20029;-73
2021/04/15 00:11:40;;;;;;;16.67;11.40;;;128.10;2252.80;;;;;;5050624;28;20078;-73
2021/04/15 00:14:08;;;;;;;16.83;11.55;;;128.10;2252.80;;;;;;5050440;28;20444;-73
2021/04/15 00:16:34;;;;;;;19.00;12.27;;;103.30;2227.20;;;;;;5051154;28;20476;-73
2021/04/15 00:19:01;;;;;;;14.75;9.80;;;103.30;2227.20;;;;;;5050464;28;20032;-74
2021/04/15 00:21:27;;;;;;;17.85;10.35;;;103.30;2227.20;;;;;;5052595;28;20491;-74
2021/04/15 00:23:53;;;;;;;16.88;10.85;;;103.20;2227.20;;;;;;5052265;28;20039;-73
2021/04/15 00:26:21;;;;;;;22.20;12.48;;;103.20;2227.20;;;;;;5051261;28;20452;-73
2021/04/15 00:28:48;;;;;;;17.60;11.75;;;103.10;2227.20;;;;;;5052394;28;20017;-73
2021/04/15 00:31:14;;;;;;;18.73;11.43;;;103.10;2227.20;;;;;;5052346;28;20040;-73
2021/04/15 00:33:40;;;;;;;22.23;11.50;;;103.10;2227.20;;;;;;5052026;28;20024;-73
2021/04/15 00:36:06;;;;;;;20.52;13.35;;;103.00;2227.20;;;;;;5051012;28;20017;-73
2021/04/15 00:38:32;;;;;;;20.20;11.38;;;103.00;2227.20;;;;;;5050557;28;20025;-73
2021/04/15 00:40:59;;;;;;;18.85;12.48;;;102.90;2227.20;;;;;;5051840;28;21679;-74
2021/04/15 00:43:31;;;;;;;16.83;10.60;;;102.90;2227.20;;;;;;5050824;28;20720;-73
2021/04/15 00:46:00;;;;;;;18.67;11.80;;;102.90;2227.20;;;;;;5051983;28;20083;-73
2021/04/15 00:48:38;;;;;;;17.10;10.93;;;102.80;2227.20;;;;;;5052276;28;20027;-73
2021/04/15 00:51:07;;;;;;;17.20;11.30;;;102.80;2227.20;;;;;;5051869;28;20025;-74
2021/04/15 00:53:48;;;;;;;18.92;11.95;;;102.70;2227.20;;;;;;5051858;28;20025;-74
2021/04/15 00:56:14;;;;;;;17.77;11.50;;;102.70;2227.20;;;;;;5036600;28;20045;-74
2021/04/15 00:58:41;;;;;;;18.63;10.85;;;102.70;2227.20;;;;;;5052080;28;20032;-73
2021/04/15 01:01:09;;;;;;;16.85;10.40;;;102.70;2227.20;;;;;;5050819;28;20111;-73
2021/04/15 01:03:35;;;;;;;16.92;10.13;;;102.70;2227.20;;;;;;5050712;28;20023;-74
2021/04/15 01:06:02;;;;;;;14.77;10.45;;;102.70;2227.20;;;;;;5050623;28;20029;-73
2021/04/15 01:08:28;;;;;;;19.25;10.10;;;102.60;2227.20;;;;;;5055121;28;20059;-73
2021/04/15 01:11:08;;;;;;;14.90;9.43;;;102.60;2227.20;;;;;;5055265;28;20032;-72
2021/04/15 01:13:46;;;;;;;16.75;10.07;;;102.60;2227.20;;;;;;5065670;28;20033;-73
2021/04/15 01:16:54;;;;;;;17.98;10.40;;;102.60;2227.20;;;;;;5054637;28;20029;-73
2021/04/15 01:19:44;;;;;;;18.85;10.48;;;102.60;2227.20;;;;;;4994220;28;20062;-73
2021/04/15 01:22:27;;;;;;;17.75;10.48;;;102.50;2227.20;;;;;;4982559;28;20599;-73
2021/04/15 01:25:04;;;;;;;14.82;9.38;;;102.50;2227.20;;;;;;4984165;28;20035;-73
2021/04/15 01:27:41;;;;;;;18.42;10.48;;;102.40;2227.20;;;;;;4994402;28;20122;-73
2021/04/15 01:30:10;;;;;;;14.25;9.55;;;102.40;2227.20;;;;;;4977982;28;20077;-73
2021/04/15 01:32:44;;;;;;;16.33;10.95;;;102.40;2227.20;;;;;;4994273;28;20116;-73
2021/04/15 01:35:16;;;;;;;15.88;9.65;;;77.70;2227.20;;;;;;4977917;28;20105;-73
2021/04/15 01:38:08;;;;;;;17.73;9.60;;;77.60;2227.20;;;;;;4993952;28;20042;-74
2021/04/15 01:40:48;;;;;;;14.57;10.50;;;77.70;2227.20;;;;;;4994263;28;20501;-73
2021/04/15 01:43:30;;;;;;;16.00;9.88;;;77.60;2227.20;;;;;;4980928;28;20027;-73
2021/04/15 01:45:58;;;;;;;13.50;10.48;;;77.60;2227.20;;;;;;4993862;28;20109;-72
2021/04/15 01:48:45;;;;;;;18.85;9.88;;;77.60;2227.20;;;;;;4994110;28;20109;-72
2021/04/15 01:51:23;;;;;;;16.02;11.38;;;77.50;2227.20;;;;;;4973285;28;20033;-72
2021/04/15 01:54:04;;;;;;;17.83;10.20;;;77.50;2227.20;;;;;;5039816;28;20037;-72
2021/04/15 01:56:47;;;;;;;17.23;10.60;;;77.50;2227.20;;;;;;5055190;28;20024;-72
2021/04/15 01:59:28;;;;;;;14.50;9.35;;;77.50;2227.20;;;;;;5053724;28;20557;-72
2021/04/15 02:01:58;;;;;;;19.58;10.18;;;77.50;2227.20;;;;;;5054968;28;20452;-71
2021/04/15 02:04:31;;;;;;;13.65;9.90;;;77.50;2227.20;;;;;;5055106;28;20017;-72
2021/04/15 02:07:06;;;;;;;15.57;9.80;;;77.50;2227.20;;;;;;5053353;28;20514;-72
2021/04/15 02:09:34;;;;;;;15.65;9.65;;;77.50;2227.20;;;;;;5053670;28;20060;-72
2021/04/15 02:12:30;;;;;;;19.08;11.45;;;77.50;2227.20;;;;;;5054099;28;20090;-70
2021/04/15 02:15:19;;;;;;;12.57;8.85;;;77.50;2227.20;;;;;;5054364;28;20114;-73
2021/04/15 02:17:47;;;;;;;18.52;10.75;;;77.50;2227.20;;;;;;5054157;28;20028;-73
2021/04/15 02:20:17;;;;;;;21.35;11.35;;;77.50;2227.20;;;;;;5054517;28;20025;-72
2021/04/15 02:23:19;;;;;;;18.30;9.73;;;77.40;2227.20;;;;;;5054829;28;20028;-72
2021/04/15 02:25:48;;;;;;;16.65;10.15;;;77.40;2227.20;;;;;;5013018;28;20034;-73
2021/04/15 02:28:27;;;;;;;16.98;10.10;;;77.30;2227.20;;;;;;5009252;28;20819;-73
2021/04/15 02:31:04;;;;;;;18.23;10.57;;;77.30;2227.20;;;;;;5009693;28;20036;-73
2021/04/15 02:33:53;;;;;;;17.67;9.82;;;77.30;2227.20;;;;;;5012768;28;20604;-72
2021/04/15 02:36:22;;;;;;;20.95;10.55;;;77.30;2227.20;;;;;;5002010;28;20038;-72
2021/04/15 02:38:55;;;;;;;18.83;11.23;;;77.30;2227.20;;;;;;5012050;28;20040;-72
2021/04/15 02:41:26;;;;;;;23.50;12.43;;;77.20;2227.20;;;;;;5019593;28;20119;-72
2021/04/15 02:44:35;;;;;;;15.73;9.85;;;77.20;2227.20;;;;;;5023399;28;20056;-73
2021/04/15 02:47:08;;;;;;;18.08;11.23;;;77.10;2227.20;;;;;;4983839;28;20026;-72
2021/04/15 02:49:36;;;;;;;25.02;11.13;;;77.10;2227.20;;;;;;4992865;28;20144;-73
2021/04/15 02:52:15;;;;;;;15.98;10.35;;;77.10;2227.20;;;;;;4992805;28;20022;-72
2021/04/15 02:54:47;;;;;;;17.70;10.75;;;77.10;2227.20;;;;;;4992158;28;20050;-72
2021/04/15 02:57:17;;;;;;;23.15;11.50;;;77.00;2227.20;;;;;;4976591;28;20057;-73
2021/04/15 03:00:05;;;;;;;22.25;11.20;;;77.00;2227.20;;;;;;4992218;28;20041;-73
2021/04/15 03:02:38;;;;;;;16.27;11.05;;;77.00;2227.20;;;;;;5012030;28;20045;-72
2021/04/15 03:05:12;;;;;;;17.85;11.02;;;77.00;2227.20;;;;;;5012300;28;20022;-72
2021/04/15 03:07:41;;;;;;;21.00;11.48;;;76.90;2227.20;;;;;;5011951;28;20042;-73
2021/04/15 03:10:14;;;;;;;20.65;11.30;;;77.00;2227.20;;;;;;5011856;28;21491;-72
2021/04/15 03:12:41;;;;;;;16.48;11.63;;;76.80;2227.20;;;;;;5011850;28;20026;-72
2021/04/15 03:15:12;;;;;;;18.52;11.05;;;76.80;2227.20;;;;;;5011844;28;20042;-72
2021/04/15 03:17:45;;;;;;;15.23;10.68;;;52.10;2227.20;;;;;;5011953;28;20022;-73
2021/04/15 03:20:16;;;;;;;21.77;9.95;;;52.10;2227.20;;;;;;5019240;28;20033;-72
2021/04/15 03:23:19;;;;;;;27.10;14.18;;;52.00;2227.20;;;;;;5043412;28;20492;-72
2021/04/15 03:25:47;;;;;;;18.23;10.43;;;52.00;2227.20;;;;;;5040051;28;20025;-72
2021/04/15 03:28:23;;;;;;;17.13;10.30;;;52.10;2227.20;;;;;;5052968;28;20040;-71
2021/04/15 03:30:58;;;;;;;16.75;10.45;;;52.00;2227.20;;;;;;5052233;28;20024;-72
2021/04/15 03:33:36;;;;;;;13.77;8.43;;;52.00;2227.20;;;;;;5053531;28;20055;-72
2021/04/15 03:36:36;;;;;;;15.93;10.15;;;52.00;2227.20;;;;;;5056217;28;20033;-72
2021/04/15 03:39:18;;;;;;;16.88;10.38;;;51.90;2227.20;;;;;;4980005;28;20807;-72
2021/04/15 03:41:47;;;;;;;17.25;10.65;;;51.90;2227.20;;;;;;4992076;28;20023;-72
2021/04/15 03:44:21;;;;;;;13.85;9.98;;;51.90;2227.20;;;;;;4975794;28;20034;-72
2021/04/15 03:46:59;;;;;;;16.95;11.27;;;51.90;2227.20;;;;;;4974416;28;20073;-72
2021/04/15 03:49:44;;;;;;;18.92;10.73;;;51.80;2227.20;;;;;;4991833;28;20112;-71
2021/04/15 03:52:20;;;;;;;17.90;10.82;;;51.90;2227.20;;;;;;4991644;28;20026;-73
2021/04/15 03:54:51;;;;;;;20.05;12.20;;;51.80;2227.20;;;;;;4991157;28;20054;-72
2021/04/15 03:57:20;;;;;;;23.08;12.98;;;51.80;2227.20;;;;;;4991610;28;20374;-72
2021/04/15 03:59:53;;;;;;;33.25;16.40;;;51.80;2227.20;;;;;;4991189;28;20074;-72
2021/04/15 04:03:14;;;;;;;48.97;25.20;;;51.80;2227.20;;;;;;4974761;28;20027;-72
2021/04/15 04:05:46;;;;;;;43.25;22.10;;;51.80;2227.20;;;;;;4949790;29;20104;-72
2021/04/15 04:08:19;;;;;;;46.35;21.80;;;51.90;2227.20;;;;;;4952475;29;20162;-72
2021/04/15 04:10:47;;;;;;;40.88;19.33;;;51.80;2227.20;;;;;;4936234;29;20031;-72
2021/04/15 04:13:21;;;;;;;35.17;20.02;;;51.80;2227.20;;;;;;4952707;29;20477;-72
2021/04/15 04:16:13;;;;;;;33.10;21.85;;;51.80;2227.20;;;;;;4976569;28;20046;-73
2021/04/15 04:18:48;;;;;;;38.20;23.52;;;51.80;2227.20;;;;;;5010912;28;20393;-72
2021/04/15 04:21:26;;;;;;;41.80;23.55;;;51.90;2227.20;;;;;;5010614;28;20025;-71
2021/04/15 04:24:13;;;;;;;24.90;14.85;;;51.90;2227.20;;;;;;5010702;28;20091;-72
2021/04/15 04:26:47;;;;;;;20.65;11.50;;;51.90;2227.20;;;;;;5003432;28;20552;-72
2021/04/15 04:29:20;;;;;;;22.73;12.70;;;52.00;2227.20;;;;;;5005901;28;20045;-72
2021/04/15 04:31:48;;;;;;;24.13;12.40;;;52.00;2227.20;;;;;;5009940;28;20054;-72
2021/04/15 04:34:17;;;;;;;28.00;15.95;;;52.10;2227.20;;;;;;5002286;28;20026;-72
2021/04/15 04:36:46;;;;;;;23.60;12.90;;;52.10;2227.20;;;;;;5001787;28;20030;-72
2021/04/15 04:39:15;;;;;;;31.73;17.88;;;76.80;2227.20;;;;;;5023696;28;20032;-72
2021/04/15 04:42:01;;;;;;;36.88;17.48;;;76.80;2227.20;;;;;;5045752;28;20025;-72
2021/04/15 04:44:41;;;;;;;33.83;20.75;;;76.80;2227.20;;;;;;5058360;28;20060;-72
2021/04/15 04:47:20;;;;;;;32.38;16.98;;;76.90;2227.20;;;;;;5043996;28;20029;-71
2021/04/15 04:50:03;;;;;;;34.75;17.98;;;76.90;2227.20;;;;;;5040633;28;20392;-71
2021/04/15 04:52:31;;;;;;;28.00;16.25;;;76.90;2227.20;;;;;;5043334;28;20036;-72
2021/04/15 04:54:59;;;;;;;28.83;15.15;;;76.90;2227.20;;;;;;5043304;28;20518;-72
2021/04/15 04:57:36;;;;;;;27.48;16.33;;;76.90;2227.20;;;;;;5046355;28;20555;-71
2021/04/15 05:00:13;;;;;;;32.20;17.00;;;77.00;2227.20;;;;;;5045300;28;20026;-71
2021/04/15 05:02:39;;;;;;;27.58;17.27;;;77.10;2227.20;;;;;;5046296;28;20021;-72
2021/04/15 05:05:17;;;;;;;35.92;17.23;;;77.20;2227.20;;;;;;5037496;28;20030;-72
2021/04/15 05:07:45;;;;;;;30.23;13.73;;;77.20;2227.20;;;;;;5048810;28;20025;-72
2021/04/15 05:10:19;;;;;;;32.80;16.83;;;77.30;2227.20;;;;;;5036491;28;20025;-72
2021/04/15 05:12:48;;;;;;;30.17;15.38;;;77.30;2227.20;;;;;;5046941;28;20071;-71
2021/04/15 05:15:14;;;;;;;33.42;15.63;;;77.30;2227.20;;;;;;5056193;28;20021;-72
2021/04/15 05:17:41;;;;;;;32.88;15.30;;;77.40;2227.20;;;;;;5062538;28;20476;-72
2021/04/15 05:20:20;;;;;;;32.38;17.02;;;77.40;2227.20;;;;;;5051674;28;20036;-72
2021/04/15 05:22:54;;;;;;;44.35;17.38;;;77.50;2227.20;;;;;;5051585;28;20096;-72
2021/04/15 05:25:29;;;;;;;29.25;16.60;;;77.50;2227.20;;;;;;5047897;28;20033;-73
2021/04/15 05:27:55;;;;;;;36.63;18.17;;;77.60;2227.20;;;;;;5048006;28;20571;-72
2021/04/15 05:30:47;;;;;;;37.58;18.17;;;77.70;2227.20;;;;;;5046169;28;20112;-71
2021/04/15 05:33:19;;;;;;;22.20;13.90;;;102.40;2227.20;;;;;;5040192;28;20086;-72
2021/04/15 05:35:51;;;;;;;25.80;14.35;;;77.70;2227.20;;;;;;5049265;28;20025;-72
2021/04/15 05:38:18;;;;;;;26.60;14.77;;;102.50;2227.20;;;;;;5055950;28;20025;-72
2021/04/15 05:40:50;;;;;;;21.48;13.32;;;102.60;2227.20;;;;;;5056891;28;20051;-72
2021/04/15 05:43:29;;;;;;;25.67;14.20;;;102.80;2227.20;;;;;;5057074;28;20102;-73
2021/04/15 05:46:11;;;;;;;28.50;16.70;;;102.80;2227.20;;;;;;5049467;28;20476;-72
2021/04/15 05:48:39;;;;;;;25.67;13.88;;;102.90;2227.20;;;;;;5047559;28;20017;-72
2021/04/15 05:51:11;;;;;;;21.38;13.98;;;103.00;2227.20;;;;;;5040658;28;20112;-73
2021/04/15 05:53:41;;;;;;;20.50;12.57;;;103.00;2227.20;;;;;;5048796;28;20016;-74
2021/04/15 05:56:18;;;;;;;18.20;11.75;;;103.10;2227.20;;;;;;5053681;28;20119;-73
2021/04/15 05:59:10;;;;;;;19.95;11.32;;;128.00;2252.80;;;;;;5044834;28;20065;-74
2021/04/15 06:01:41;;;;;;;17.73;11.93;;;128.10;2252.80;;;;;;5057003;28;20086;-74
2021/04/15 06:04:35;;;;;;;19.35;12.40;;;128.00;2252.80;;;;;;5053671;28;20464;-74
2021/04/15 06:07:04;;;;;;;20.70;12.43;;;128.00;2252.80;;;;;;5052920;28;20028;-74
2021/04/15 06:09:30;;;;;;;22.10;12.27;;;128.30;2252.80;;;;;;5066311;28;20390;-73
2021/04/15 06:11:59;;;;;;;30.27;13.20;;;128.40;2252.80;;;;;;5062608;28;20025;-73
2021/04/15 06:14:56;;;;;;;22.80;12.98;;;128.60;2252.80;;;;;;5049351;28;20028;-73
2021/04/15 06:17:30;;;;;;;19.65;12.57;;;128.80;2252.80;;;;;;5054171;28;20086;-73
2021/04/15 06:20:14;;;;;;;19.55;12.60;;;128.90;2252.80;;;;;;5045881;28;20576;-73
2021/04/15 06:22:47;;;;;;;22.17;12.93;;;153.70;2252.80;;;;;;5041131;28;20040;-74
2021/04/15 06:25:29;;;;;;;15.40;10.25;;;154.10;2252.80;;;;;;5045497;28;20523;-73
2021/04/15 06:27:58;;;;;;;24.98;13.15;;;154.20;2252.80;;;;;;5047847;28;20547;-72
2021/04/15 06:30:35;;;;;;;18.02;11.80;;;154.20;2252.80;;;;;;5047001;28;20017;-72
2021/04/15 06:33:12;;;;;;;16.80;11.40;;;154.40;2252.80;;;;;;5047964;28;20024;-71
2021/04/15 06:35:42;;;;;;;15.73;10.68;;;154.40;2252.80;;;;;;5040702;28;20021;-71
2021/04/15 06:38:26;;;;;;;17.17;10.05;;;154.50;2227.20;;;;;;5054603;28;20029;-70
2021/04/15 06:41:22;;;;;;;23.10;11.45;;;179.30;2227.20;;;;;;5048824;28;20029;-71
2021/04/15 06:44:25;;;;;;;15.77;11.98;;;179.70;2252.80;;;;;;5053587;28;20467;-71
2021/04/15 06:47:00;;;;;;;20.95;12.18;;;204.90;2176.00;;;;;;5048442;28;20037;-71
2021/04/15 06:49:39;;;;;;;18.83;12.13;;;180.10;2124.80;;;;;;5052846;28;20013;-71
2021/04/15 06:52:14;;;;;;;16.27;12.55;;;204.80;2176.00;;;;;;5048167;28;20108;-71
2021/04/15 06:54:51;;;;;;;18.27;11.30;;;205.10;2099.20;;;;;;5052916;28;20041;-71
2021/04/15 06:57:36;;;;;;;17.10;10.40;;;205.40;2073.60;;;;;;5047577;28;20029;-71
2021/04/15 07:00:33;;;;;;;13.88;11.50;;;205.30;2073.60;;;;;;5053822;28;20033;-72
2021/04/15 07:03:22;;;;;;;16.58;10.00;;;205.30;2048.00;;;;;;5051800;28;20029;-71
2021/04/15 07:06:05;;;;;;;19.85;11.95;;;230.40;2022.40;;;;;;5064249;28;20036;-71
2021/04/15 07:08:34;;;;;;;16.60;10.35;;;205.60;1996.80;;;;;;5052642;28;20366;-71
2021/04/15 07:10:59;;;;;;;15.82;11.60;;;205.70;1996.80;;;;;;5051863;28;20044;-72
2021/04/15 07:13:46;;;;;;;23.20;12.18;;;230.50;1996.80;;;;;;5051837;28;20024;-71
2021/04/15 07:16:15;;;;;;;;;;;205.60;1996.80;;;;;;5065012;28;20116;-71
2021/04/15 07:19:10;;;;;;;19.02;12.48;;;205.50;1971.20;;;;;;5052790;28;19916;-71
2021/04/15 07:21:51;;;;;;;16.10;11.57;;;230.60;1971.20;;;;;;5051188;28;20096;-71
2021/04/15 07:24:30;;;;;;;14.35;11.60;;;230.60;1945.60;;;;;;5051797;28;20060;-71
2021/04/15 07:27:32;;;;;;;18.17;11.63;;;230.60;1971.20;;;;;;5050709;28;20025;-71
2021/04/15 07:30:16;;;;;;;15.13;10.85;;;230.90;1971.20;;;;;;5051599;28;20124;-71
2021/04/15 07:33:04;;;;;;;14.90;10.98;;;231.00;1971.20;;;;;;5044906;28;20475;-71
2021/04/15 07:35:40;;;;;;;16.73;11.10;;;230.90;1920.00;;;;;;5044217;28;20029;-71
2021/04/15 07:38:27;;;;;;;14.83;11.67;;;230.70;1945.60;;;;;;5047565;28;20070;-71
2021/04/15 07:41:13;;;;;;;21.98;12.95;;;230.90;1971.20;;;;;;5048972;28;20104;-71
2021/04/15 07:44:10;;;;;;;21.35;12.02;;;256.00;1920.00;;;;;;5046015;28;20029;-72
2021/04/15 07:46:48;;;;;;;26.52;12.90;;;256.00;1868.80;;;;;;5067385;28;20112;-72
2021/04/15 07:49:35;;;;;;;19.38;13.32;;;231.20;1894.40;;;;;;5048512;28;20040;-72
2021/04/15 07:52:09;;;;;;;24.95;12.18;;;256.10;1894.40;;;;;;5047627;28;20036;-71
2021/04/15 07:54:35;;;;;;;17.60;11.75;;;231.30;1920.00;;;;;;5047488;28;20104;-71
2021/04/15 07:57:33;;;;;;;18.55;11.43;;;256.20;1868.80;;;;;;5056245;28;20034;-72
2021/04/15 08:00:15;;;;;;;18.48;11.90;;;256.20;1868.80;;;;;;5041444;28;20021;-72
2021/04/15 08:02:47;;;;;;;19.05;12.60;;;231.30;1868.80;;;;;;5046848;28;20025;-72
2021/04/15 08:05:29;;;;;;;24.48;14.02;;;256.20;1843.20;;;;;;5048272;28;20045;-71
2021/04/15 08:08:26;;;;;;;19.75;13.35;;;256.10;1868.80;;;;;;5043988;28;20047;-72
2021/04/15 08:11:14;;;;;;;17.30;13.57;;;256.00;1868.80;;;;;;5050064;28;20025;-71
2021/04/15 08:14:12;;;;;;;21.73;13.35;;;230.90;1945.60;;;;;;5043718;28;20021;-71
2021/04/15 08:17:01;;;;;;;16.15;13.05;;;230.70;1945.60;;;;;;5050869;28;20383;-71
2021/04/15 08:19:55;;;;;;;21.27;15.70;;;230.90;1971.20;;;;;;5057438;28;20021;-72
2021/04/15 08:22:33;;;;;;;20.02;14.65;;;231.00;1945.60;;;;;;5052231;28;20029;-73
2021/04/15 08:25:20;;;;;;;18.52;14.23;;;231.10;1920.00;;;;;;5060939;28;20070;-72
2021/04/15 08:28:17;;;;;;;22.27;14.23;;;230.90;1920.00;;;;;;5054518;28;20052;-72
2021/04/15 08:31:06;;;;;;;19.02;14.57;;;230.80;1920.00;;;;;;5068743;28;20431;-71
2021/04/15 08:33:35;;;;;;;21.52;14.80;;;230.80;1945.60;;;;;;5053285;28;20372;-72
2021/04/15 08:36:01;;;;;;;21.10;15.25;;;230.90;1920.00;;;;;;5058624;28;20025;-72
2021/04/15 08:38:38;;;;;;;21.13;15.93;;;231.00;1920.00;;;;;;5054929;28;20477;-71
2021/04/15 08:41:40;;;;;;;20.35;15.52;;;230.70;1920.00;;;;;;5057723;28;20032;-72
2021/04/15 08:44:21;;;;;;;20.75;14.50;;;231.00;1920.00;;;;;;5050828;28;20029;-72
2021/04/15 08:47:28;;;;;;;19.20;15.60;;;231.00;1894.40;;;;;;5052757;28;20029;-72
2021/04/15 08:50:21;;;;;;;22.85;16.25;;;231.00;1868.80;;;;;;5051087;28;20032;-72
2021/04/15 08:53:19;;;;;;;21.38;15.10;;;231.20;1843.20;;;;;;5066183;28;20111;-72
2021/04/15 08:55:53;;;;;;;22.35;14.98;;;231.30;1868.80;;;;;;5057709;28;20056;-72
2021/04/15 08:58:31;;;;;;;22.73;15.45;;;281.80;1843.20;;;;;;5059953;28;20089;-72
2021/04/15 09:01:33;;;;;;;18.80;15.02;;;281.70;1766.40;;;;;;5062370;28;20476;-72
2021/04/15 09:04:15;;;;;;;20.48;16.08;;;282.30;1664.00;;;;;;5046440;28;20021;-73
2021/04/15 09:06:44;;;;;;;21.52;15.45;;;282.20;1740.80;;;;;;5049682;28;20017;-74
2021/04/15 09:09:28;;;;;;;20.45;15.20;;;282.30;1664.00;;;;;;5059261;28;20029;-73
2021/04/15 09:12:17;;;;;;;22.40;15.43;;;307.30;1664.00;;;;;;5057395;28;20483;-73
2021/04/15 09:15:04;;;;;;;20.23;16.23;;;281.90;1664.00;;;;;;5066856;28;20078;-73
2021/04/15 09:17:51;;;;;;;18.58;15.15;;;281.70;1689.60;;;;;;5059481;28;20433;-73
2021/04/15 09:20:33;;;;;;;18.85;13.75;;;256.50;1715.20;;;;;;5055671;28;20020;-73
2021/04/15 09:23:30;;;;;;;24.02;15.75;;;256.20;1817.60;;;;;;5058623;28;20108;-73
2021/04/15 09:26:08;;;;;;;25.60;16.08;;;231.30;1894.40;;;;;;5064900;28;20115;-73
2021/04/15 09:28:41;;;;;;;20.63;16.48;;;231.30;1868.80;;;;;;5060155;28;20471;-73
2021/04/15 09:31:20;;;;;;;20.42;16.17;;;231.20;1894.40;;;;;;5063988;28;20124;-73
2021/04/15 09:34:10;;;;;;;22.83;15.90;;;231.20;1868.80;;;;;;5047769;28;20036;-73
2021/04/15 09:36:53;;;;;;;22.15;15.65;;;231.00;1817.60;;;;;;5061489;28;20476;-73
2021/04/15 09:39:25;;;;;;;21.73;17.60;;;231.30;1868.80;;;;;;5049065;28;20024;-73
2021/04/15 09:42:28;;;;;;;28.10;18.85;;;256.50;1792.00;;;;;;5044134;28;20022;-73
2021/04/15 09:45:22;;;;;;;24.17;17.40;;;256.60;1766.40;;;;;;5043675;28;20438;-73
2021/04/15 09:48:21;;;;;;;20.95;16.35;;;256.10;1817.60;;;;;;5050231;28;20025;-73
2021/04/15 09:51:08;;;;;;;20.90;16.50;;;231.20;1868.80;;;;;;5050791;28;20025;-74
2021/04/15 09:54:08;;;;;;;20.30;16.92;;;256.20;1792.00;;;;;;5056632;28;20017;-74
2021/04/15 09:57:12;;;;;;;20.27;16.08;;;282.40;1664.00;;;;;;5051365;28;20134;-73
2021/04/15 09:59:53;;;;;;;20.67;15.50;;;307.30;1612.80;;;;;;5049108;28;20021;-73
2021/04/15 10:02:35;;;;;;;19.90;16.65;;;307.30;1587.20;;;;;;5051594;28;20028;-74
2021/04/15 10:05:09;;;;;;;16.38;13.98;;;332.90;1612.80;;;;;;5060645;28;20066;-74
2021/04/15 10:07:43;;;;;;;17.75;14.18;;;307.80;1561.60;;;;;;5052228;28;20028;-73
2021/04/15 10:10:33;;;;;;;17.65;14.65;;;282.50;1587.20;;;;;;5047208;28;20389;-74
2021/04/15 10:13:36;;;;;;;20.88;15.93;;;282.40;1612.80;;;;;;5048964;28;20041;-73
2021/04/15 10:16:12;;;;;;;18.60;13.10;;;307.40;1612.80;;;;;;5048341;28;20036;-73
2021/04/15 10:19:02;;;;;;;18.83;14.40;;;333.00;1536.00;;;;;;5053163;28;20016;-73
2021/04/15 10:21:36;;;;;;;21.80;17.52;;;307.70;1587.20;;;;;;5054484;28;20494;-74
2021/04/15 10:24:20;;;;;;;15.52;13.35;;;282.20;1664.00;;;;;;5050164;28;20033;-73
2021/04/15 10:27:04;;;;;;;16.20;13.45;;;282.00;1664.00;;;;;;5072184;28;20041;-74
2021/04/15 10:29:57;;;;;;;16.63;14.38;;;281.60;1664.00;;;;;;5072353;28;20051;-73
2021/04/15 10:32:52;;;;;;;19.08;15.10;;;256.50;1740.80;;;;;;5055140;28;20491;-73
2021/04/15 10:35:55;;;;;;;21.63;14.43;;;256.30;1792.00;;;;;;5058790;28;20028;-73
2021/04/15 10:38:58;;;;;;;24.35;15.35;;;256.40;1766.40;;;;;;5077493;28;20392;-73
2021/04/15 10:41:57;;;;;;;14.77;12.43;;;256.50;1766.40;;;;;;5054242;28;20050;-73
2021/04/15 10:44:29;;;;;;;16.13;13.70;;;256.20;1740.80;;;;;;5059005;28;20387;-73
2021/04/15 10:46:58;;;;;;;24.90;16.10;;;256.00;1766.40;;;;;;5051065;28;20031;-73
2021/04/15 10:49:42;;;;;;;15.93;13.50;;;231.30;1792.00;;;;;;5064628;28;20507;-73
2021/04/15 10:52:14;;;;;;;21.95;16.00;;;256.00;1740.80;;;;;;5054440;28;20491;-73
2021/04/15 10:54:43;;;;;;;16.55;14.27;;;231.30;1792.00;;;;;;5056265;28;20778;-73
2021/04/15 10:57:20;;;;;;;17.40;14.23;;;256.10;1817.60;;;;;;5066234;28;20031;-74
2021/04/15 10:59:49;;;;;;;17.42;13.38;;;256.00;1920.00;;;;;;5056654;28;20055;-74
2021/04/15 11:02:46;;;;;;;21.10;15.55;;;231.20;1868.80;;;;;;5053582;28;20021;-74
2021/04/15 11:05:23;;;;;;;24.40;15.48;;;231.20;1894.40;;;;;;5059519;28;20480;-73
2021/04/15 11:07:51;;;;;;;29.63;17.90;;;231.20;1843.20;;;;;;5068981;28;20475;-73
2021/04/15 11:10:25;;;;;;;21.38;13.68;;;231.10;1817.60;;;;;;5063015;28;20059;-73
2021/04/15 11:13:09;;;;;;;17.35;12.98;;;230.90;1817.60;;;;;;5064617;28;20051;-73
2021/04/15 11:16:03;;;;;;;14.48;11.45;;;231.10;1817.60;;;;;;5059144;28;20033;-73
2021/04/15 11:18:33;;;;;;;17.08;13.45;;;231.20;1817.60;;;;;;5050765;28;20048;-74
2021/04/15 11:21:16;;;;;;;16.20;12.43;;;231.20;1792.00;;;;;;5058511;28;20025;-74
2021/04/15 11:23:43;;;;;;;21.15;15.90;;;231.00;1792.00;;;;;;5055670;28;20035;-73
2021/04/15 11:26:15;;;;;;;20.73;14.55;;;231.20;1817.60;;;;;;5054626;28;20044;-73
2021/04/15 11:28:41;;;;;;;16.23;13.20;;;231.30;1792.00;;;;;;5038912;28;20055;-73
2021/04/15 11:31:10;;;;;;;19.42;13.73;;;231.00;1817.60;;;;;;5063645;28;20028;-73
2021/04/15 11:33:41;;;;;;;21.42;15.10;;;231.00;1817.60;;;;;;5062301;28;20033;-73
2021/04/15 11:36:15;;;;;;;22.60;15.20;;;230.90;1868.80;;;;;;5050870;28;20025;-74
2021/04/15 11:38:43;;;;;;;17.15;12.63;;;230.80;1868.80;;;;;;5049301;28;20017;-74
2021/04/15 11:41:19;;;;;;;15.77;13.15;;;230.70;1766.40;;;;;;5045016;28;20093;-74
2021/04/15 11:43:46;;;;;;;12.88;10.45;;;230.70;1817.60;;;;;;5048838;28;20024;-75
2021/04/15 11:46:25;;;;;;;23.58;17.27;;;230.60;1894.40;;;;;;5048108;28;20026;-76
2021/04/15 11:49:06;;;;;;;15.95;10.90;;;230.50;2022.40;;;;;;5045073;28;20025;-75
2021/04/15 11:51:55;;;;;;;17.00;14.05;;;230.70;1920.00;;;;;;5049747;28;20059;-74
2021/04/15 11:54:38;;;;;;;14.88;12.40;;;230.70;1945.60;;;;;;5049371;28;20076;-75
2021/04/15 11:57:20;;;;;;;19.25;14.50;;;230.70;1945.60;;;;;;5064039;28;20033;-75
2021/04/15 12:00:04;;;;;;;19.88;14.38;;;230.90;1971.20;;;;;;5042817;28;20044;-75
2021/04/15 12:02:42;;;;;;;14.55;11.05;;;231.20;1894.40;;;;;;5042936;28;20406;-74
2021/04/15 12:05:16;;;;;;;17.65;11.25;;;256.00;1817.60;;;;;;5039149;28;20108;-73
2021/04/15 12:08:15;;;;;;;13.00;9.65;;;256.80;1715.20;;;;;;5062172;28;20041;-73
2021/04/15 12:10:51;;;;;;;13.48;10.52;;;333.20;1612.80;;;;;;5040870;28;20495;-73
2021/04/15 12:13:27;;;;;;;12.50;9.57;;;359.00;1484.80;;;;;;5059979;28;20044;-73
2021/04/15 12:16:01;;;;;;;12.45;9.90;;;359.20;1408.00;;;;;;5039830;28;20095;-72
2021/04/15 12:18:35;;;;;;;15.82;10.75;;;384.00;1331.20;;;;;;5038021;28;20025;-73
2021/04/15 12:21:19;;;;;;;17.33;10.48;;;384.30;1356.80;;;;;;5044496;28;20029;-73
2021/04/15 12:24:13;;;;;;;12.07;10.30;;;384.50;1382.40;;;;;;5040159;28;20104;-73
2021/04/15 12:27:26;;;;;;;20.85;9.70;;;384.70;1305.60;;;;;;5049176;28;20545;-74
2021/04/15 12:29:55;;;;;;;9.95;8.45;;;358.80;1382.40;;;;;;5004568;28;20112;-74
2021/04/15 12:32:36;;;;;;;12.32;10.65;;;358.70;1382.40;;;;;;5008340;28;20045;-73
2021/04/15 12:35:26;;;;;;;9.40;8.07;;;359.30;1356.80;;;;;;5005545;28;20033;-73
2021/04/15 12:38:27;;;;;;;13.52;10.40;;;359.30;1331.20;;;;;;5005500;28;20037;-74
2021/04/15 12:40:58;;;;;;;9.63;7.85;;;358.50;1382.40;;;;;;4967951;28;20042;-73
2021/04/15 12:43:30;;;;;;;10.80;8.30;;;359.20;1305.60;;;;;;4967161;28;20088;-73
2021/04/15 12:45:59;;;;;;;16.20;10.55;;;384.80;1254.40;;;;;;4969288;28;20589;-73
2021/04/15 12:48:42;;;;;;;14.85;11.93;;;384.90;1228.80;;;;;;4968709;28;20038;-73
2021/04/15 12:51:12;;;;;;;12.57;7.88;;;359.30;1280.00;;;;;;4966099;28;20570;-73
2021/04/15 12:53:43;;;;;;;8.40;7.05;;;358.90;1280.00;;;;;;4965927;28;20050;-74
2021/04/15 12:56:19;;;;;;;8.75;7.63;;;384.20;1228.80;;;;;;4966390;28;20058;-73
2021/04/15 12:58:47;;;;;;;26.52;9.65;;;410.10;1126.40;;;;;;4958133;28;20491;-73
2021/04/15 13:01:13;;;;;;;10.95;8.60;;;410.10;1177.60;;;;;;4966948;28;20026;-72