Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:56;;;;;;;9.63;7.12;;;;;;;14.14;66.09;101081.49;1748888;81;25802;-79
2022/06/04 00:04:23;;;;;;;8.15;7.35;;;;;;;14.12;66.12;101066.88;1760410;81;26672;-79
2022/06/04 00:06:49;;;;;;;8.88;7.58;;;;;;;14.10;66.24;101063.55;1763198;81;25734;-79
2022/06/04 00:09:16;;;;;;;7.85;7.15;;;;;;;14.09;66.56;101065.95;1759174;81;27521;-79
2022/06/04 00:17:17;;;;;;;9.10;7.53;;;;;;;13.92;66.50;101055.98;1751460;81;26144;-79
2022/06/04 00:19:43;;;;;;;12.18;7.58;;;;;;;13.87;66.76;101053.06;1758774;81;25885;-79
2022/06/04 00:22:10;;;;;;;8.78;7.85;;;;;;;13.85;67.05;101048.39;1746730;81;28293;-79
2022/06/04 00:24:38;;;;;;;13.60;8.10;;;;;;;13.83;67.25;101055.00;1738516;81;25772;-80
2022/06/04 00:27:04;;;;;;;11.33;8.38;;;;;;;13.79;67.39;101051.03;1747248;81;25267;-79
2022/06/04 00:29:31;;;;;;;8.43;7.42;;;;;;;13.72;67.70;101046.95;1719853;81;25928;-79
2022/06/04 00:31:58;;;;;;;8.45;7.65;;;;;;;13.70;67.70;101045.48;1761457;81;26217;-79
2022/06/04 00:34:24;;;;;;;8.90;7.85;;;;;;;13.65;67.67;101046.06;1758358;81;26913;-79
2022/06/04 00:36:51;;;;;;;9.48;8.38;;;;;;;13.63;67.80;101044.59;1755985;81;25790;-79
2022/06/04 00:39:17;;;;;;;13.20;8.00;;;;;;;13.60;68.05;101038.27;1764357;81;26279;-79
2022/06/04 00:41:58;;;;;;;8.45;7.35;;;;;;;13.57;68.33;101042.17;1766881;81;26390;-79
2022/06/04 00:44:53;;;;;;;10.25;8.48;;;;;;;13.51;68.29;101048.34;1752094;81;25789;-79
2022/06/04 00:47:27;;;;;;;10.85;7.55;;;;;;;13.47;68.42;101044.88;1741196;81;28332;-79
2022/06/04 00:49:54;;;;;;;9.80;7.75;;;;;;;13.41;68.48;101041.09;1760341;81;25796;-79
2022/06/04 00:52:21;;;;;;;9.58;8.50;;;;;;;13.33;68.68;101041.23;1754756;81;25958;-79
2022/06/04 00:54:52;;;;;;;8.08;7.37;;;;;;;13.29;68.98;101035.93;1728383;81;26433;-79
2022/06/04 00:57:43;;;;;;;;;;;;;;;13.22;68.87;101032.84;1756809;81;25878;-79
2022/06/04 01:00:17;;;;;;;8.28;7.47;;;;;;;13.10;69.17;101027.17;1744565;81;28051;-79
2022/06/04 01:03:09;;;;;;;10.48;7.95;;;;;;;13.02;68.98;101020.02;1759815;81;26515;-79
2022/06/04 01:06:06;;;;;;;9.60;8.15;;;;;;;13.00;69.24;101019.38;1748091;81;26356;-79
2022/06/04 01:09:06;;;;;;;8.35;7.55;;;;;;;12.98;69.47;101013.36;1751071;81;25976;-79
2022/06/04 01:12:10;;;;;;;9.03;7.73;;;;;;;12.96;69.52;101014.06;1744401;81;26175;-79
2022/06/04 01:15:09;;;;;;;10.43;6.80;;;;;;;12.93;69.86;101019.00;1723500;81;27624;-79
2022/06/04 01:17:53;;;;;;;7.25;6.47;;;;;;;12.88;70.01;101015.55;1751783;81;25994;-79
2022/06/04 01:20:51;;;;;;;8.43;6.75;;;;;;;12.76;70.13;101015.73;1759965;81;25884;-79
2022/06/04 01:23:39;;;;;;;8.60;6.35;;;;;;;12.65;70.13;101016.73;1694880;81;26111;-79
2022/06/04 01:26:41;;;;;;;8.63;7.83;;;;;;;12.54;70.24;101014.03;1742842;81;25922;-79
2022/06/04 01:29:22;;;;;;;11.20;7.67;;;;;;;12.44;70.64;101017.54;1747872;81;28439;-80
2022/06/04 01:32:08;;;;;;;10.05;7.75;;;;;;;12.35;71.26;101015.97;1757259;81;25529;-79
2022/06/04 01:34:46;;;;;;;10.10;8.35;;;;;;;12.22;71.86;101001.88;1764235;81;25822;-79
2022/06/04 01:37:20;;;;;;;11.22;7.95;;;;;;;12.27;72.01;101008.84;1749577;81;25810;-79
2022/06/04 01:42:37;;;;;;;9.13;8.20;;;;;;;12.27;72.55;101008.84;1762740;81;28299;-80
2022/06/04 01:45:08;;;;;;;12.47;9.58;;;;;;;12.25;72.78;101006.85;1754661;81;25991;-79
2022/06/04 01:47:35;;;;;;;;;;;;;;;12.25;72.80;101010.88;1735718;81;25875;-80
2022/06/04 01:50:04;;;;;;;9.53;8.20;;;;;;;12.27;73.30;101011.52;1804074;78;26310;-79
2022/06/04 01:52:36;;;;;;;10.80;8.85;;;;;;;12.27;72.84;101011.52;1815159;78;25998;-79
2022/06/04 01:55:08;;;;;;;10.68;9.33;;;;;;;12.31;72.93;101015.53;1800359;78;27460;-80
2022/06/04 01:58:04;;;;;;;10.38;9.30;;;;;;;12.34;72.99;101001.70;1787018;78;26449;-79
2022/06/04 02:00:37;;;;;;;11.22;8.40;;;;;;;12.35;73.13;100993.14;1776904;78;25740;-79
2022/06/04 02:03:24;;;;;;;13.25;9.00;;;;;;;12.26;73.20;100984.86;1770037;78;26258;-80
2022/06/04 02:06:08;;;;;;;9.63;8.50;;;;;;;12.18;73.04;100980.95;1795508;78;25771;-79
2022/06/04 02:08:55;;;;;;;10.10;8.65;;;;;;;12.13;73.49;100973.45;1763753;79;27549;-79
2022/06/04 02:11:24;;;;;;;11.90;8.43;;;;;;;12.09;73.49;100967.30;1753368;79;25827;-80
2022/06/04 02:13:54;;;;;;;9.43;8.45;;;;;;;12.04;73.47;100970.54;1771446;78;26481;-80
2022/06/04 02:16:32;;;;;;;9.18;8.35;;;;;;;12.02;73.27;100977.11;1772348;79;26495;-79
2022/06/04 02:19:01;;;;;;;12.00;8.38;;;;;;;12.00;73.51;100981.83;1765839;79;25828;-79
2022/06/04 02:21:29;;;;;;;10.50;9.40;;;;;;;12.01;73.47;100983.02;1768648;79;26914;-79
2022/06/04 02:23:56;;;;;;;12.78;9.30;;;;;;;12.02;73.82;100967.21;1781642;79;25923;-80
2022/06/04 02:26:24;;;;;;;11.22;9.68;;;;;;;12.05;74.19;100964.16;1789417;79;25767;-80
2022/06/04 02:28:52;;;;;;;9.40;8.40;;;;;;;12.06;74.66;100957.75;1769651;79;26241;-80
2022/06/04 02:31:35;;;;;;;11.68;10.32;;;;;;;12.08;74.59;100958.41;1784979;79;26684;-79
2022/06/04 02:34:25;;;;;;;10.18;9.03;;;;;;;12.09;74.67;100956.55;1775882;79;27490;-79
2022/06/04 02:37:17;;;;;;;10.90;8.95;;;;;;;12.11;74.52;100952.67;1716009;79;25984;-79
2022/06/04 02:39:54;;;;;;;13.18;9.60;;;;;;;12.14;74.53;100943.41;1771762;80;25782;-79
2022/06/04 02:42:36;;;;;;;13.15;9.50;;;;;;;12.15;74.60;100949.08;1782206;78;25834;-79
2022/06/04 02:45:11;;;;;;;11.43;9.55;;;;;;;12.14;74.70;100946.09;1757662;79;26003;-80
2022/06/04 02:47:45;;;;;;;10.65;8.90;;;;;;;12.17;74.68;100945.19;1761898;79;28510;-79
2022/06/04 02:50:35;;;;;;;9.23;8.30;;;;;;;12.19;74.62;100948.52;1768319;79;25845;-79
2022/06/04 02:53:03;;;;;;;13.00;8.58;;;;;;;12.22;74.75;100948.66;1765864;79;25886;-79
2022/06/04 02:55:36;;;;;;;11.57;8.88;;;;;;;12.22;74.62;100944.12;1757590;78;25535;-80
2022/06/04 02:58:07;;;;;;;17.37;10.38;;;;;;;12.24;74.77;100945.27;1750618;79;25758;-79
2022/06/04 03:00:35;;;;;;;12.20;9.58;;;;;;;12.25;75.26;100941.05;1757844;79;28508;-79
2022/06/04 03:03:02;;;;;;;11.20;10.10;;;;;;;12.22;75.24;100940.10;1768949;79;25555;-79
2022/06/04 03:05:29;;;;;;;10.15;9.13;;;;;;;12.25;75.39;100940.23;1762886;79;25822;-79
2022/06/04 03:08:00;;;;;;;10.00;9.08;;;;;;;12.29;75.40;100941.02;1772164;79;25967;-79
2022/06/04 03:10:32;;;;;;;9.65;8.65;;;;;;;12.33;75.24;100942.30;1759720;79;25795;-79
2022/06/04 03:12:59;;;;;;;13.35;8.78;;;;;;;12.38;75.38;100935.83;1758006;79;28274;-79
2022/06/04 03:15:26;;;;;;;9.43;8.55;;;;;;;12.44;75.46;100932.91;1758151;79;25901;-79
2022/06/04 03:17:53;;;;;;;10.50;9.05;;;;;;;12.49;75.42;100928.31;1760655;80;25869;-79
2022/06/04 03:20:24;;;;;;;11.25;9.35;;;;;;;12.54;75.57;100928.05;1764320;79;25860;-79
2022/06/04 03:22:52;;;;;;;12.68;9.73;;;;;;;12.56;75.66;100925.16;1754184;79;26076;-80
2022/06/04 03:25:19;;;;;;;10.75;9.05;;;;;;;12.59;75.82;100934.19;1769559;79;27454;-80
2022/06/04 03:27:46;;;;;;;10.40;9.33;;;;;;;12.62;75.80;100940.00;1767640;79;25790;-80
2022/06/04 03:30:13;;;;;;;10.50;9.50;;;;;;;12.64;75.86;100931.23;1761367;79;25928;-79
2022/06/04 03:32:40;;;;;;;8.98;8.13;;;;;;;12.69;75.93;100936.88;1774349;79;26327;-79
2022/06/04 03:35:08;;;;;;;9.35;8.35;;;;;;;12.71;75.83;100942.05;1771045;79;25789;-80
2022/06/04 03:37:35;;;;;;;10.20;8.80;;;;;;;12.76;76.19;100943.66;1752992;79;28285;-79
2022/06/04 03:40:04;;;;;;;9.85;8.83;;;;;;;12.77;76.03;100942.12;1755316;79;26649;-79
2022/06/04 03:42:30;;;;;;;11.83;8.93;;;;;;;12.84;76.19;100938.14;1770216;79;25823;-80
2022/06/04 03:44:57;;;;;;;10.38;8.75;;;;;;;12.90;76.31;100936.03;1779572;79;25780;-79
2022/06/04 03:47:25;;;;;;;10.48;9.28;;;;;;;12.96;76.49;100928.02;1776819;79;26148;-79
2022/06/04 03:49:54;;;;;;;9.80;8.30;;;;;;;13.05;76.77;100921.52;1766373;79;27012;-79
2022/06/04 03:52:20;;;;;;;12.28;8.45;;;;;;;13.14;77.22;100920.35;1779362;79;26852;-79
2022/06/04 03:54:52;;;;;;;9.35;8.45;;;;;;;13.22;77.27;100913.14;1778814;79;26500;-79
2022/06/04 03:57:37;;;;;;;8.50;7.70;;;;;;;13.26;77.16;100915.24;1770536;79;25877;-80
2022/06/04 04:00:27;;;;;;;10.18;8.40;;;;;;;13.30;77.45;100908.97;1761767;80;26244;-79
2022/06/04 04:03:04;;;;;;;9.50;7.58;;;;;;;13.33;77.60;100899.98;1770237;80;27534;-79
2022/06/04 04:05:35;;;;;;;9.68;8.70;;;;;;;13.41;77.47;100900.36;1784989;79;25799;-79
2022/06/04 04:08:06;;;;;;;12.63;8.93;;;;;;;13.49;77.41;100901.03;1766267;79;25862;-79
2022/06/04 04:10:33;;;;;;;;;;;;;;;13.58;77.43;100894.98;1766719;79;26314;-79
2022/06/04 04:13:00;;;;;;;12.93;8.50;;;;;;;13.66;78.47;100896.98;1763359;79;25792;-79
2022/06/04 04:15:27;;;;;;;9.73;8.00;;;;;;;13.71;78.47;100895.85;1770324;79;27555;-80
2022/06/04 04:17:54;;;;;;;9.38;8.48;;;;;;;13.78;78.38;100898.58;1780565;79;25843;-79
2022/06/04 04:20:26;;;;;;;9.55;7.28;;;;;;;13.84;78.38;100899.12;1768638;79;25731;-79
2022/06/04 04:22:54;;;;;;;8.63;7.72;;;;;;;13.90;78.25;100904.53;1763026;79;26376;-79
2022/06/04 04:25:23;;;;;;;8.40;7.45;;;;;;;13.97;78.01;100903.73;1777621;79;25956;-79
2022/06/04 04:27:50;;;;;;;7.97;7.17;;;;;;;14.04;77.81;100909.47;1762122;79;28255;-79
2022/06/04 04:30:22;;;;;;;10.48;7.42;;;;;;;14.11;78.19;100914.87;1757788;79;26782;-79
2022/06/04 04:32:49;;;;;;;8.00;7.20;;;;;;;14.17;77.83;100912.21;1751224;80;26493;-79
2022/06/04 04:35:21;;;;;;;11.55;8.13;;;;;;;14.23;78.21;100908.70;1758913;79;25857;-79
2022/06/04 04:37:48;;;;;;;7.20;6.45;;;;;;;14.29;78.43;100907.92;1758491;80;25855;-79
2022/06/04 04:40:17;;;;;;;8.25;7.35;;;;;;;14.34;78.58;100904.62;1760410;79;27522;-79
2022/06/04 04:42:44;;;;;;;8.13;7.33;;;;;;;14.39;78.83;100898.91;1789772;79;25910;-79
2022/06/04 04:45:12;;;;;;;8.70;7.75;;;;;;;14.45;78.73;100903.52;1774000;79;25914;-79
2022/06/04 04:47:41;;;;;;;9.25;7.75;;;;;;;14.54;78.98;100909.55;1764985;79;26524;-79
2022/06/04 04:50:28;;;;;;;8.35;6.65;;;;;;;14.64;79.61;100909.45;1771788;79;26003;-79
2022/06/04 04:52:57;;;;;;;12.13;7.72;;;;;;;14.77;79.61;100905.10;1761438;79;27616;-79
2022/06/04 04:55:25;;;;;;;8.60;7.03;;;;;;;14.90;79.68;100901.91;1757546;79;25899;-79
2022/06/04 04:57:51;;;;;;;7.80;7.00;;;;;;;15.05;80.11;100905.73;1739322;79;25349;-79
2022/06/04 05:00:20;;;;;;;8.93;7.37;;;;;;;15.19;79.88;100906.02;1771948;79;25821;-79
2022/06/04 05:02:46;;;;;;;8.10;7.05;;;;;;;15.33;79.89;100901.73;1770701;79;26007;-79
2022/06/04 05:05:13;;;;;;;13.58;9.05;;;;;;;15.47;79.56;100898.53;1762416;79;28352;-79
2022/06/04 05:07:41;;;;;;;8.05;7.25;;;;;;;15.61;78.67;100896.64;1770331;80;25891;-79
2022/06/04 05:10:09;;;;;;;7.42;6.72;;;;;;;15.73;78.26;100887.67;1778396;79;26063;-79
2022/06/04 05:12:36;;;;;;;8.63;7.72;;;;;;;15.86;78.17;100890.33;1772894;79;25836;-79
2022/06/04 05:15:03;;;;;;;8.15;7.45;;;;;;;15.98;77.17;100889.95;1771222;79;25942;-79
2022/06/04 05:17:29;;;;;;;10.93;8.73;;;;;;;16.12;76.90;100900.19;1785652;79;27699;-79
2022/06/04 05:19:56;;;;;;;11.75;8.25;;;;;;;16.27;76.06;100887.22;1790149;79;25767;-79
2022/06/04 05:22:23;;;;;;;10.35;9.35;;;;;;;16.43;75.72;100890.74;1772724;79;26519;-78
2022/06/04 05:24:49;;;;;;;9.68;8.38;;;;;;;16.55;75.00;100886.31;1780116;79;26252;-79
2022/06/04 05:27:15;;;;;;;10.13;9.10;;;;;;;16.71;74.78;100893.92;1771399;79;25880;-79
2022/06/04 05:29:42;;;;;;;9.65;8.75;;;;;;;16.84;74.30;100888.92;1789837;79;27668;-79
2022/06/04 05:32:09;;;;;;;9.88;8.88;;;;;;;16.92;74.02;100885.42;1789938;79;26545;-79
2022/06/04 05:34:37;;;;;;;10.88;8.05;;;;;;;17.04;74.16;100885.54;1770805;79;25749;-79
2022/06/04 05:37:05;;;;;;;10.50;8.95;;;;;;;17.16;73.41;100886.97;1776810;79;26700;-79
2022/06/04 05:39:31;;;;;;;10.70;9.33;;;;;;;17.26;72.74;100891.34;1775171;79;25617;-78
2022/06/04 05:42:00;;;;;;;10.65;9.55;;;;;;;17.38;72.92;100893.64;1776681;79;27456;-79
2022/06/04 05:44:27;;;;;;;10.25;8.80;;;;;;;17.50;72.51;100900.00;1781743;79;25894;-79
2022/06/04 05:46:53;;;;;;;12.28;9.60;;;;;;;17.63;72.18;100898.50;1784586;79;26511;-79
2022/06/04 05:49:20;;;;;;;10.60;9.58;;;;;;;17.74;72.31;100899.11;1770091;79;26284;-79
2022/06/04 05:51:49;;;;;;;10.95;8.70;;;;;;;17.86;71.77;100902.70;1758263;79;25771;-79
2022/06/04 05:54:16;;;;;;;10.13;8.88;;;;;;;17.97;71.45;100904.66;1762285;79;27465;-79
2022/06/04 05:56:45;;;;;;;16.42;10.85;;;;;;;18.08;71.16;100906.61;1777838;79;26571;-79
2022/06/04 05:59:17;;;;;;;10.65;9.65;;;;;;;18.19;71.04;100908.56;1785398;79;25787;-80
2022/06/04 06:01:44;;;;;;;10.45;9.35;;;;;;;18.28;70.37;100905.80;1768284;79;26274;-79
2022/06/04 06:04:14;;;;;;;11.45;8.45;;;;;;;18.36;69.18;100906.86;1770711;79;25722;-79
2022/06/04 06:06:45;;;;;;;10.50;8.28;;;;;;;18.45;69.47;100906.05;1760098;79;27458;-79
2022/06/04 06:09:15;;;;;;;10.68;9.48;;;;;;;18.58;69.67;100907.21;1774990;79;25557;-79
2022/06/04 06:11:43;;;;;;;10.35;9.33;;;;;;;18.69;69.38;100900.96;1750181;81;25774;-79
2022/06/04 06:14:11;;;;;;;12.60;9.40;;;;;;;18.78;69.07;100908.23;1705814;82;26274;-79
2022/06/04 06:16:43;;;;;;;10.20;8.90;;;;;;;18.87;69.13;100903.61;1767822;79;26009;-79
2022/06/04 06:19:12;;;;;;;10.45;9.38;;;;;;;18.98;68.96;100909.59;1758758;79;28540;-79
2022/06/04 06:21:39;;;;;;;11.53;10.32;;;;;;;19.10;68.73;100918.57;1769118;79;25992;-79
2022/06/04 06:24:08;;;;;;;9.70;8.80;;;;;;;19.21;67.89;100915.05;1770742;79;25280;-80
2022/06/04 06:26:54;;;;;;;10.60;9.50;;;;;;;19.31;68.37;100918.52;1774502;79;26553;-79
2022/06/04 06:29:23;;;;;;;9.85;9.05;;;;;;;19.44;67.93;100915.59;1777290;79;25736;-80
2022/06/04 06:31:50;;;;;;;12.18;10.15;;;;;;;19.56;67.24;100910.17;1781737;79;28311;-79
2022/06/04 06:34:17;;;;;;;11.20;9.55;;;;;;;19.70;66.83;100904.23;1783804;79;25719;-79
2022/06/04 06:36:43;;;;;;;10.95;9.95;;;;;;;19.86;67.54;100904.87;1777611;79;25769;-80
2022/06/04 06:39:11;;;;;;;11.78;9.63;;;;;;;20.02;66.93;100894.31;1772533;79;26237;-79
2022/06/04 06:41:38;;;;;;;10.70;9.60;;;;;;;20.16;66.37;100899.75;1765932;79;25778;-79
2022/06/04 06:44:05;;;;;;;11.53;10.43;;;;;;;20.31;66.94;100903.62;1769230;79;28231;-80
2022/06/04 06:46:39;;;;;;;11.08;9.88;;;;;;;20.42;66.13;100901.92;1781889;79;25842;-79
2022/06/04 06:49:19;;;;;;;10.65;9.55;;;;;;;20.45;65.73;100897.34;1777400;79;25857;-79
2022/06/04 06:51:56;;;;;;;9.70;8.80;;;;;;;20.47;65.87;100896.03;1770535;80;25841;-79
2022/06/04 06:54:27;;;;;;;11.73;9.18;;;;;;;20.52;65.66;100889.86;1786887;79;26624;-79
2022/06/04 06:56:55;;;;;;;;;;;;;;;20.55;65.64;100896.98;1757854;79;27450;-79
2022/06/04 06:59:24;;;;;;;9.68;8.43;;;;;;;20.60;65.21;100899.81;1769506;79;25811;-79
2022/06/04 07:01:51;;;;;;;10.25;9.28;;;;;;;20.63;65.25;100905.30;1774350;79;26089;-78
2022/06/04 07:04:21;;;;;;;9.25;8.35;;;;;;;20.66;64.77;100900.72;1763026;79;25896;-80
2022/06/04 07:06:56;;;;;;;13.22;8.23;;;;;;;20.68;64.78;100895.84;1690748;82;26416;-79
2022/06/04 07:09:29;;;;;;;9.70;8.70;;;;;;;20.66;63.98;100895.27;1710003;81;27466;-80
2022/06/04 07:11:57;;;;;;;8.85;7.95;;;;;;;20.68;64.03;100899.41;1760389;79;25402;-79
2022/06/04 07:14:23;;;;;;;11.22;7.75;;;;;;;20.74;63.69;100904.42;1738756;80;25404;-80
2022/06/04 07:16:51;;;;;;;10.68;8.48;;;;;;;20.81;63.72;100905.63;1767741;79;26228;-79
2022/06/04 07:19:20;;;;;;;8.30;7.60;;;;;;;20.86;63.00;100905.16;1767351;79;25969;-80
2022/06/04 07:21:49;;;;;;;8.50;7.62;;;;;;;20.93;64.27;100898.20;1771223;79;28311;-80
2022/06/04 07:24:15;;;;;;;8.45;7.55;;;;;;;21.01;63.49;100896.41;1740877;80;26453;-80
2022/06/04 07:26:43;;;;;;;9.05;7.60;;;;;;;21.08;63.54;100903.39;1768684;79;26343;-80
2022/06/04 07:29:11;;;;;;;8.65;7.53;;;;;;;21.13;62.75;100903.98;1710070;82;25868;-80
2022/06/04 07:31:38;;;;;;;7.53;6.80;;;;;;;21.19;62.77;100902.45;1765038;79;26489;-80
2022/06/04 07:34:05;;;;;;;8.30;7.37;;;;;;;21.26;62.86;100909.93;1780485;79;27453;-80
2022/06/04 07:36:36;;;;;;;8.45;6.20;;;;;;;21.30;62.61;100900.17;1776530;79;26318;-80
2022/06/04 07:39:06;;;;;;;8.55;7.08;;;;;;;21.33;62.96;100899.69;1769827;80;26537;-80
2022/06/04 07:41:43;;;;;;;9.55;8.55;;;;;;;21.36;62.69;100900.53;1761471;79;26435;-80
2022/06/04 07:44:08;;;;;;;15.63;10.38;;;;;;;21.39;62.84;100906.03;1773263;79;25698;-80
2022/06/04 07:46:35;;;;;;;10.20;8.38;;;;;;;21.40;63.24;100909.05;1770801;79;28070;-79
2022/06/04 07:49:05;;;;;;;11.30;8.25;;;;;;;21.40;63.77;100910.42;1764399;79;26664;-79
2022/06/04 07:51:33;;;;;;;9.05;8.05;;;;;;;21.39;63.52;100910.95;1777436;79;25769;-79
2022/06/04 07:54:01;;;;;;;10.63;9.53;;;;;;;21.39;63.56;100914.20;1758595;79;26193;-80
2022/06/04 07:56:28;;;;;;;10.50;9.40;;;;;;;21.37;63.01;100918.55;1760679;79;25921;-79
2022/06/04 07:58:54;;;;;;;8.95;8.15;;;;;;;21.33;63.24;100916.05;1757578;80;27437;-79
2022/06/04 08:01:22;;;;;;;9.30;8.40;;;;;;;21.35;63.50;100917.98;1772378;79;25751;-79
2022/06/04 08:03:51;;;;;;;12.53;9.53;;;;;;;21.36;63.78;100910.64;1776061;79;25810;-79
2022/06/04 08:06:18;;;;;;;14.63;8.55;;;;;;;21.37;63.67;100914.47;1774773;79;25792;-79
2022/06/04 08:08:48;;;;;;;14.07;9.38;;;;;;;21.38;64.25;100908.48;1769623;79;25899;-79
2022/06/04 08:11:32;;;;;;;10.03;8.75;;;;;;;21.40;64.20;100904.97;1777646;79;28267;-79
2022/06/04 08:14:19;;;;;;;9.88;8.80;;;;;;;21.39;63.77;100907.39;1767428;79;25760;-79
2022/06/04 08:16:53;;;;;;;11.10;9.68;;;;;;;21.40;63.71;100904.44;1774744;79;25871;-79
2022/06/04 08:19:21;;;;;;;10.53;9.33;;;;;;;21.42;63.45;100902.28;1754644;79;25940;-79
2022/06/04 08:21:48;;;;;;;9.30;8.35;;;;;;;21.42;63.58;100905.02;1766945;79;25458;-79
2022/06/04 08:24:16;;;;;;;11.97;9.65;;;;;;;21.44;64.20;100904.22;1757389;79;28288;-80
2022/06/04 08:26:45;;;;;;;10.45;9.45;;;;;;;21.46;64.14;100902.06;1760147;79;25899;-79
2022/06/04 08:29:14;;;;;;;14.07;8.25;;;;;;;21.46;64.00;100906.16;1775168;79;25791;-79
2022/06/04 08:31:40;;;;;;;8.53;7.78;;;;;;;21.43;64.09;100901.73;1763030;80;25868;-82
2022/06/04 08:34:07;;;;;;;9.83;7.85;;;;;;;21.46;65.07;100906.69;1763662;79;25279;-82
2022/06/04 08:36:34;;;;;;;7.40;6.40;;;;;;;;;;1792341;79;27440;-82
2022/06/04 08:39:02;;;;;;;7.35;6.65;;;;;;;21.47;65.05;100889.23;1791185;79;25839;-82
2022/06/04 08:41:46;;;;;;;9.18;6.37;;;;;;;21.47;64.89;100891.44;1776638;79;25295;-82
2022/06/04 08:44:30;;;;;;;8.45;6.58;;;;;;;21.48;65.16;100893.63;1765138;80;25811;-81
2022/06/04 08:47:00;;;;;;;7.00;5.67;;;;;;;;;;1775948;79;25302;-82
2022/06/04 08:49:46;;;;;;;6.40;5.90;;;;;;;21.51;64.71;100889.05;1776581;79;27612;-82
2022/06/04 08:52:20;;;;;;;8.38;6.75;;;;;;;21.55;64.46;100889.36;1757006;79;25469;-83
2022/06/04 08:57:44;;;;;;;7.67;6.17;;;;;;;21.63;64.33;100888.92;1758840;79;25832;-83
2022/06/04 09:00:22;;;;;;;10.13;6.65;;;;;;;21.65;64.94;100894.95;1776287;79;25664;-82
2022/06/04 09:03:06;;;;;;;5.92;5.33;;;;;;;21.67;65.17;100893.63;1754236;79;27444;-82
2022/06/04 09:05:55;;;;;;;6.75;6.17;;;;;;;21.67;63.97;100898.25;1768993;79;26172;-82
2022/06/04 09:09:00;;;;;;;7.15;6.30;;;;;;;21.67;64.74;100891.43;1768252;79;26089;-82
2022/06/04 09:11:44;;;;;;;8.38;5.97;;;;;;;21.71;65.36;100896.12;1750653;79;25480;-82
2022/06/04 09:14:41;;;;;;;6.22;5.72;;;;;;;21.74;64.87;100889.35;1766593;79;25878;-82
2022/06/04 09:17:36;;;;;;;6.50;5.58;;;;;;;21.76;65.27;100888.03;1766768;79;28293;-82
2022/06/04 09:20:11;;;;;;;8.13;6.30;;;;;;;21.76;64.71;100889.39;1766063;79;26575;-81
2022/06/04 09:22:42;;;;;;;7.08;6.47;;;;;;;21.77;64.87;100889.66;1760783;79;25807;-83
2022/06/04 09:25:13;;;;;;;5.92;5.40;;;;;;;21.76;65.04;100893.48;1753850;79;25919;-82
2022/06/04 09:27:48;;;;;;;;;;;;;;;21.78;65.38;100894.58;1745546;81;25354;-82
2022/06/04 09:30:29;;;;;;;7.60;6.35;;;;;;;21.80;66.12;100895.15;1748994;81;27310;-83
2022/06/04 09:33:19;;;;;;;7.30;6.60;;;;;;;21.77;66.43;100895.67;1719554;82;25360;-82
2022/06/04 09:35:46;;;;;;;10.10;6.12;;;;;;;21.76;66.82;100893.48;1716940;81;25422;-82
2022/06/04 09:38:32;;;;;;;7.03;6.33;;;;;;;21.78;66.79;100891.85;1723255;82;26257;-82
2022/06/04 09:41:18;;;;;;;7.65;6.97;;;;;;;21.80;66.85;100899.24;1713205;82;25801;-82
2022/06/04 09:43:41;;;;;;;7.03;6.35;;;;;;;21.82;66.83;100900.67;1614510;82;10001050;-82
2022/06/04 09:46:08;;;;;;;8.25;6.55;;;;;;;21.84;67.06;100903.97;1720454;81;25881;-82
2022/06/04 09:48:38;;;;;;;6.50;5.72;;;;;;;21.89;67.00;100904.58;1773628;79;26565;-81
2022/06/04 09:51:15;;;;;;;8.33;6.67;;;;;;;21.93;67.36;100907.08;1737907;80;25575;-82
2022/06/04 09:53:56;;;;;;;7.28;6.58;;;;;;;21.94;66.32;100906.02;1765832;79;27452;-82
2022/06/04 09:56:40;;;;;;;8.30;6.70;;;;;;;21.95;66.21;100909.84;1757001;79;25931;-82
2022/06/04 09:59:18;;;;;;;7.53;6.75;;;;;;;22.00;66.82;100909.09;1771598;79;25811;-82
2022/06/04 10:02:01;;;;;;;11.75;6.95;;;;;;;22.07;67.11;100918.72;1766792;80;26581;-81
2022/06/04 10:04:48;;;;;;;7.45;6.75;;;;;;;22.16;67.20;100923.19;1743214;79;25433;-81
2022/06/04 10:07:31;;;;;;;8.78;6.33;;;;;;;22.22;66.56;100916.70;1779919;79;27453;-81
2022/06/04 10:10:21;;;;;;;6.85;6.25;;;;;;;22.28;66.04;100926.06;1767931;79;25900;-81
2022/06/04 10:15:48;;;;;;;9.10;6.95;;;;;;;22.47;66.12;100917.01;1772563;79;25825;-81
2022/06/04 10:18:32;;;;;;;7.22;6.53;;;;;;;22.56;66.18;100910.55;1768632;79;25830;-81
2022/06/04 10:21:18;;;;;;;7.10;6.50;;;;;;;22.61;65.49;100914.70;1767483;79;27643;-81
2022/06/04 10:23:49;;;;;;;7.20;6.53;;;;;;;22.56;64.62;100916.80;1762656;79;26046;-81
2022/06/04 10:26:41;;;;;;;7.28;6.60;;;;;;;22.59;65.00;100915.50;1759465;79;25759;-82
2022/06/04 10:29:33;;;;;;;8.08;6.17;;;;;;;22.63;65.29;100909.27;1768573;79;26331;-82
2022/06/04 10:32:43;;;;;;;7.30;6.70;;;;;;;22.72;65.98;100910.45;1773364;79;25822;-82
2022/06/04 10:35:43;;;;;;;7.93;6.93;;;;;;;22.86;65.67;100906.77;1763222;80;27458;-82
2022/06/04 10:38:35;;;;;;;7.47;6.78;;;;;;;22.95;65.56;100909.28;1758005;79;26498;-83
2022/06/04 10:41:31;;;;;;;7.87;7.17;;;;;;;23.09;65.74;100914.61;1707051;80;26205;-82
2022/06/04 10:44:32;;;;;;;11.12;6.95;;;;;;;23.21;65.17;100911.67;1746236;80;25841;-86
2022/06/04 10:47:28;;;;;;;8.10;7.40;;;;;;;23.32;65.98;100910.13;1735813;80;25957;-84
2022/06/04 10:50:14;;;;;;;7.97;7.22;;;;;;;23.49;65.83;100900.42;1739599;80;27454;-83
2022/06/04 10:53:05;;;;;;;7.15;6.45;;;;;;;23.59;64.34;100896.37;1728787;80;26007;-86
2022/06/04 10:55:43;;;;;;;8.00;7.30;;;;;;;23.57;64.28;100902.65;1713849;81;25826;-88
2022/06/04 10:58:31;;;;;;;8.15;7.35;;;;;;;23.56;63.37;100902.39;1671706;84;25856;-88
2022/06/04 11:01:15;;;;;;;7.42;6.72;;;;;;;23.52;63.55;100901.27;1700749;82;26137;-88
2022/06/04 11:04:04;;;;;;;8.03;7.28;;;;;;;23.51;63.10;100900.98;1648365;83;27583;-85
2022/06/04 11:06:36;;;;;;;7.85;7.08;;;;;;;23.42;63.11;100891.62;1710960;82;26029;-86
2022/06/04 11:09:10;;;;;;;9.48;7.87;;;;;;;23.44;63.62;100892.17;1718726;82;25342;-88
2022/06/04 11:11:48;;;;;;;7.03;6.40;;;;;;;23.43;62.85;100892.74;1723800;82;26244;-85
2022/06/04 11:14:23;;;;;;;7.70;6.95;;;;;;;23.41;62.37;100891.36;1718210;81;25860;-86
2022/06/04 11:17:00;;;;;;;7.95;7.15;;;;;;;23.42;62.38;100887.52;1724218;81;27487;-83
2022/06/04 11:19:37;;;;;;;7.97;6.47;;;;;;;23.48;62.57;100891.39;1725546;81;25867;-84
2022/06/04 11:22:15;;;;;;;7.37;6.65;;;;;;;23.59;62.68;100888.16;1702664;82;25990;-84
2022/06/04 11:24:50;;;;;;;7.80;6.87;;;;;;;23.65;62.68;100893.97;1699373;83;25508;-83
2022/06/04 11:27:27;;;;;;;8.80;7.15;;;;;;;23.78;62.20;100894.03;1706642;81;25928;-82
2022/06/04 11:29:55;;;;;;;10.53;7.85;;;;;;;23.85;61.68;100887.74;1705114;82;27451;-82
2022/06/04 11:32:53;;;;;;;8.23;7.50;;;;;;;23.87;61.36;100890.50;1705153;82;25813;-82
2022/06/04 11:35:30;;;;;;;8.10;6.87;;;;;;;23.91;61.82;100883.40;1704310;82;25898;-82
2022/06/04 11:38:25;;;;;;;7.67;6.47;;;;;;;24.05;61.59;100887.87;1653553;79;25763;-82
2022/06/04 11:41:26;;;;;;;8.40;6.95;;;;;;;24.17;62.09;100876.12;1629525;85;25372;-82
2022/06/04 11:44:38;;;;;;;7.22;6.55;;;;;;;24.26;60.63;100869.88;1649142;85;27478;-82
2022/06/04 11:47:31;;;;;;;6.40;5.83;;;;;;;24.36;60.52;100864.41;1672756;83;25506;-82
2022/06/04 11:50:06;;;;;;;6.65;5.97;;;;;;;24.53;60.15;100866.36;1667487;84;25927;-82
2022/06/04 11:52:38;;;;;;;6.53;5.87;;;;;;;24.65;58.81;100861.17;1662940;84;25798;-82
2022/06/04 11:55:18;;;;;;;6.33;5.83;;;;;;;24.74;58.08;100862.27;1679312;82;25804;-82
2022/06/04 11:58:25;;;;;;;7.00;5.70;;;;;;;24.79;58.47;100862.29;1683800;84;27485;-80
2022/06/04 12:00:53;;;;;;;6.55;5.97;;;;;;;24.94;58.99;100860.91;1683524;84;25903;-79
2022/06/04 12:03:40;;;;;;;7.83;5.83;;;;;;;25.22;58.36;100861.71;1670456;84;25935;-80
2022/06/04 12:06:14;;;;;;;6.97;4.78;;;;;;;25.35;56.83;100861.14;1686902;84;26266;-80
2022/06/04 12:09:03;;;;;;;5.47;4.97;;;;;;;25.45;57.22;100857.60;1667485;84;25761;-79
2022/06/04 12:11:40;;;;;;;6.00;5.05;;;;;;;25.51;55.45;100849.08;1673941;84;27462;-79
2022/06/04 12:14:42;;;;;;;5.90;5.30;;;;;;;25.43;54.95;100849.63;1671332;84;25974;-79