Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:29;;;;;;;480.77;382.90;;;;;;;13.02;65.07;99016.28;5027259;28;20030;-66
2021/06/15 00:03:54;;;;;;;472.50;366.63;;;;;;;12.97;65.06;99000.94;5028923;28;20026;-66
2021/06/15 00:06:20;;;;;;;475.33;377.60;;;;;;;12.98;64.96;99001.78;5025279;28;20320;-66
2021/06/15 00:08:45;;;;;;;473.17;376.17;;;;;;;12.95;65.57;99001.84;5026890;28;20083;-65
2021/06/15 00:11:10;;;;;;;474.37;370.47;;;;;;;12.92;65.27;98999.34;5023992;28;20033;-65
2021/06/15 00:13:36;;;;;;;477.93;373.60;;;;;;;13.06;64.97;99007.59;5030612;28;20307;-66
2021/06/15 00:16:01;;;;;;;485.13;386.50;;;;;;;13.00;65.14;99002.59;5030243;28;20080;-66
2021/06/15 00:18:27;;;;;;;478.70;374.50;;;;;;;12.88;65.40;99003.72;5024022;28;20026;-65
2021/06/15 00:20:52;;;;;;;473.03;367.23;;;;;;;12.89;65.03;99002.84;5025645;28;20103;-65
2021/06/15 00:23:19;;;;;;;472.10;364.70;;;;;;;12.82;65.39;99007.25;5023854;28;20096;-65
2021/06/15 00:25:45;;;;;;;475.90;382.53;;;;;;;12.82;65.29;98999.53;5024567;28;20042;-65
2021/06/15 00:28:10;;;;;;;473.77;373.47;;;;;;;12.79;65.56;98999.63;5023301;28;20052;-67
2021/06/15 00:30:36;;;;;;;472.90;367.93;;;;;;;12.81;65.64;98997.84;5024709;28;20061;-66
2021/06/15 00:33:01;;;;;;;474.77;367.40;;;;;;;12.77;66.13;98995.41;5023843;28;20283;-66
2021/06/15 00:35:27;;;;;;;473.13;363.90;;;;;;;12.74;66.01;98995.44;5022247;28;20084;-67
2021/06/15 00:37:52;;;;;;;473.33;365.80;;;;;;;12.74;65.92;98993.72;5021199;28;20030;-66
2021/06/15 00:40:19;;;;;;;475.10;362.23;;;;;;;12.72;66.40;98992.94;5023977;28;20026;-66
2021/06/15 00:42:45;;;;;;;474.17;365.67;;;;;;;12.65;66.46;98998.22;5025111;28;20049;-66
2021/06/15 00:45:14;;;;;;;473.30;359.03;;;;;;;12.69;66.52;98990.41;5026004;28;20021;-66
2021/06/15 00:47:44;;;;;;;478.13;367.77;;;;;;;12.75;65.59;98992.84;5024322;28;20046;-66
2021/06/15 00:50:10;;;;;;;471.87;355.90;;;;;;;12.70;66.26;98999.81;5025884;28;20387;-66
2021/06/15 00:52:36;;;;;;;471.67;355.87;;;;;;;12.69;66.10;98997.25;5024242;28;20030;-66
2021/06/15 00:55:03;;;;;;;468.77;348.97;;;;;;;12.64;66.32;98988.81;5024847;28;20088;-66
2021/06/15 00:57:28;;;;;;;472.57;357.23;;;;;;;12.55;66.89;98987.28;5023798;28;20394;-66
2021/06/15 00:59:54;;;;;;;470.80;360.30;;;;;;;12.68;66.03;98980.16;5026665;28;20033;-66
2021/06/15 01:02:21;;;;;;;473.33;365.00;;;;;;;12.69;65.66;98967.25;5024176;28;20030;-65
2021/06/15 01:04:47;;;;;;;471.10;356.17;;;;;;;12.77;65.71;98985.09;5022338;28;20075;-65
2021/06/15 01:07:18;;;;;;;470.20;342.57;;;;;;;12.73;65.84;98980.91;5026676;28;20061;-66
2021/06/15 01:09:43;;;;;;;471.00;346.57;;;;;;;12.77;65.96;98979.97;5025519;28;20391;-65
2021/06/15 01:12:34;;;;;;;472.37;346.43;;;;;;;12.73;66.24;98975.75;5025839;28;20024;-65
2021/06/15 01:15:21;;;;;;;473.13;346.10;;;;;;;12.63;66.42;98977.69;5025041;28;20433;-65
2021/06/15 01:18:05;;;;;;;471.03;348.80;;;;;;;12.63;66.07;98974.25;5025162;28;20184;-66
2021/06/15 01:20:38;;;;;;;467.93;346.37;;;;;;;12.57;66.34;98975.22;5025458;28;20055;-64
2021/06/15 01:23:28;;;;;;;471.50;348.53;;;;;;;12.61;66.28;98973.44;5026332;28;20071;-65
2021/06/15 01:26:15;;;;;;;470.23;351.70;;;;;;;12.48;67.38;98964.28;5024025;28;20032;-64
2021/06/15 01:28:49;;;;;;;471.87;350.07;;;;;;;12.37;68.28;98969.66;5025428;28;20041;-65
2021/06/15 01:31:24;;;;;;;469.57;346.27;;;;;;;12.29;68.33;98963.84;5024504;28;20454;-65
2021/06/15 01:33:57;;;;;;;470.90;352.13;;;;;;;12.25;68.59;98959.66;5025731;28;20029;-65
2021/06/15 01:36:26;;;;;;;470.80;354.47;;;;;;;12.36;67.85;98957.69;5025508;28;20041;-65
2021/06/15 01:38:55;;;;;;;473.43;355.83;;;;;;;12.47;67.05;98960.91;5024414;28;20570;-65
2021/06/15 01:41:42;;;;;;;472.33;359.57;;;;;;;12.58;66.16;98943.50;5021970;28;20291;-65
2021/06/15 01:44:10;;;;;;;473.03;351.63;;;;;;;12.51;66.82;98951.38;5024553;28;20334;-65
2021/06/15 01:47:02;;;;;;;470.40;350.53;;;;;;;12.51;67.12;98954.81;5026396;28;20040;-65
2021/06/15 01:49:39;;;;;;;473.00;354.00;;;;;;;12.43;67.15;98954.13;5026132;28;20030;-65
2021/06/15 01:52:07;;;;;;;472.40;356.47;;;;;;;12.35;67.30;98950.84;5021172;28;20059;-65
2021/06/15 01:54:35;;;;;;;474.50;356.90;;;;;;;12.41;66.99;98952.44;5023709;28;20087;-65
2021/06/15 01:57:01;;;;;;;469.93;352.00;;;;;;;12.40;67.21;98946.47;5022554;28;20041;-65
2021/06/15 01:59:26;;;;;;;474.83;364.97;;;;;;;12.41;66.83;98942.16;5024525;28;20124;-65
2021/06/15 02:01:57;;;;;;;469.80;353.30;;;;;;;12.30;67.21;98935.53;5027059;28;20038;-64
2021/06/15 02:04:25;;;;;;;477.80;357.00;;;;;;;12.33;67.31;98934.63;5022011;28;20036;-65
2021/06/15 02:06:52;;;;;;;472.10;360.73;;;;;;;12.33;67.23;98934.63;5027145;28;20108;-65
2021/06/15 02:09:19;;;;;;;477.03;362.50;;;;;;;12.37;67.00;98925.97;5022435;28;20080;-65
2021/06/15 02:11:45;;;;;;;468.80;349.00;;;;;;;12.31;67.48;98931.22;5037120;28;20386;-64
2021/06/15 02:14:20;;;;;;;469.80;348.33;;;;;;;12.38;66.95;98930.22;5022187;28;20032;-65
2021/06/15 02:16:48;;;;;;;467.13;342.98;;;;;;;12.36;67.19;98929.41;5027609;28;20029;-65
2021/06/15 02:19:18;;;;;;;474.83;345.17;;;;;;;12.34;67.17;98926.88;5025110;28;20390;-66
2021/06/15 02:21:48;;;;;;;470.40;339.63;;;;;;;12.28;66.78;98923.59;5023440;28;20283;-65
2021/06/15 02:24:14;;;;;;;467.27;336.67;;;;;;;12.30;66.67;98919.28;5019775;28;20386;-65
2021/06/15 02:26:42;;;;;;;467.17;342.83;;;;;;;12.14;67.43;98911.00;5024771;28;20048;-65
2021/06/15 02:29:10;;;;;;;467.97;338.10;;;;;;;12.16;67.69;98926.41;5024194;28;20053;-65
2021/06/15 02:31:43;;;;;;;468.13;332.53;;;;;;;12.15;67.65;98920.41;5022318;28;20044;-64
2021/06/15 02:34:13;;;;;;;468.57;328.97;;;;;;;12.11;67.85;98926.50;5022513;28;20052;-65
2021/06/15 02:36:40;;;;;;;469.37;334.83;;;;;;;12.13;67.64;98931.63;5022293;28;20383;-65
2021/06/15 02:39:11;;;;;;;467.63;331.87;;;;;;;12.08;67.69;98933.44;5022396;28;20040;-64
2021/06/15 02:41:39;;;;;;;468.00;329.27;;;;;;;11.96;68.60;98933.69;5023270;28;20042;-65
2021/06/15 02:44:06;;;;;;;467.57;327.43;;;;;;;11.84;69.38;98937.31;5023871;28;20446;-64
2021/06/15 02:46:34;;;;;;;471.00;334.67;;;;;;;11.78;68.98;98933.16;5024707;28;20029;-65
2021/06/15 02:49:07;;;;;;;476.27;342.60;;;;;;;11.74;69.28;98936.66;5022801;28;20036;-66
2021/06/15 02:51:42;;;;;;;467.63;334.70;;;;;;;11.71;69.78;98936.66;5024525;28;20021;-65
2021/06/15 02:54:16;;;;;;;469.92;337.73;;;;;;;11.72;70.60;98948.69;5023777;28;20030;-65
2021/06/15 02:56:47;;;;;;;464.47;331.93;;;;;;;11.70;70.86;98942.69;5030169;28;20033;-64
2021/06/15 02:59:13;;;;;;;463.53;323.40;;;;;;;11.62;71.19;98947.13;5024202;28;20378;-65
2021/06/15 03:01:38;;;;;;;466.57;338.40;;;;;;;11.52;71.53;98948.16;5022852;28;20048;-65
2021/06/15 03:04:04;;;;;;;464.13;331.80;;;;;;;11.51;71.95;98943.03;5022880;28;20037;-65
2021/06/15 03:06:30;;;;;;;465.17;329.37;;;;;;;11.53;71.47;98951.59;5024230;28;20025;-64
2021/06/15 03:08:57;;;;;;;466.63;333.87;;;;;;;11.47;71.23;98957.66;5021146;28;20418;-65
2021/06/15 03:11:24;;;;;;;464.03;330.57;;;;;;;11.50;71.41;98957.59;5022578;28;20025;-65
2021/06/15 03:13:54;;;;;;;466.20;335.83;;;;;;;11.55;71.32;98960.09;5022955;28;20152;-65
2021/06/15 03:16:24;;;;;;;465.50;331.27;;;;;;;11.55;71.05;98958.38;5023708;28;20037;-65
2021/06/15 03:19:07;;;;;;;465.20;326.57;;;;;;;11.56;70.79;98947.22;5030576;28;20454;-64
2021/06/15 03:21:47;;;;;;;463.60;324.73;;;;;;;11.54;71.75;98950.72;5023420;28;20100;-64
2021/06/15 03:24:19;;;;;;;466.03;327.07;;;;;;;11.54;71.52;98945.56;5024492;28;20060;-64
2021/06/15 03:27:04;;;;;;;466.47;330.07;;;;;;;11.55;70.72;98949.81;5020915;28;20096;-64
2021/06/15 03:29:34;;;;;;;467.83;331.70;;;;;;;11.59;70.88;98951.44;5025228;28;20042;-64
2021/06/15 03:32:04;;;;;;;465.73;331.10;;;;;;;11.66;70.22;98956.47;5023896;28;20033;-65
2021/06/15 03:34:33;;;;;;;464.27;326.40;;;;;;;11.68;70.70;98959.00;5023058;28;20026;-65
2021/06/15 03:36:59;;;;;;;465.47;327.70;;;;;;;11.80;71.30;98956.22;5022743;28;20371;-65
2021/06/15 03:39:30;;;;;;;468.43;334.10;;;;;;;11.87;70.67;98952.69;5021197;28;20048;-65
2021/06/15 03:41:58;;;;;;;467.37;341.77;;;;;;;11.94;70.87;98948.28;5024433;28;20368;-65
2021/06/15 03:44:24;;;;;;;465.87;334.57;;;;;;;11.93;70.77;98952.56;5021798;28;20056;-65
2021/06/15 03:46:52;;;;;;;470.10;334.63;;;;;;;12.17;68.82;98958.97;5024873;28;20121;-65
2021/06/15 03:49:21;;;;;;;464.33;329.50;;;;;;;12.46;67.75;98964.34;5019881;28;20029;-65
2021/06/15 03:51:51;;;;;;;468.07;335.00;;;;;;;12.57;66.69;98957.22;5023373;28;20723;-64
2021/06/15 03:54:17;;;;;;;466.97;334.97;;;;;;;12.77;65.88;98962.78;5020732;28;20069;-64
2021/06/15 03:56:47;;;;;;;470.57;348.47;;;;;;;12.98;65.30;98958.03;5029388;28;20100;-64
2021/06/15 03:59:16;;;;;;;468.73;342.03;;;;;;;13.23;64.42;98962.59;5026690;28;20033;-65
2021/06/15 04:01:45;;;;;;;467.70;346.57;;;;;;;13.38;63.90;98965.66;5025421;28;20033;-65
2021/06/15 04:04:14;;;;;;;471.63;357.43;;;;;;;13.51;63.67;98965.31;5022993;28;20449;-65
2021/06/15 04:06:46;;;;;;;474.67;374.90;;;;;;;13.63;63.89;98962.44;5024040;28;20048;-66
2021/06/15 04:09:13;;;;;;;470.67;371.23;;;;;;;13.75;64.05;98968.16;5024902;28;20045;-66
2021/06/15 04:11:41;;;;;;;473.93;380.43;;;;;;;13.86;63.35;98967.00;5027158;28;20364;-66
2021/06/15 04:14:10;;;;;;;481.73;401.17;;;;;;;13.96;63.35;98962.44;5023324;28;20075;-66
2021/06/15 04:16:37;;;;;;;484.50;405.73;;;;;;;14.08;62.40;98964.69;5027853;28;20053;-66
2021/06/15 04:19:06;;;;;;;483.67;416.73;;;;;;;14.21;61.85;98965.19;5027249;28;20358;-66
2021/06/15 04:21:34;;;;;;;489.93;430.97;;;;;;;14.41;61.02;98966.31;5025827;28;20079;-66
2021/06/15 04:24:06;;;;;;;492.37;438.00;;;;;;;14.60;60.89;98964.03;5024760;28;20038;-66
2021/06/15 04:26:36;;;;;;;497.83;443.43;;;;;;;14.68;60.53;98966.41;5026750;28;20040;-66
2021/06/15 04:29:05;;;;;;;510.30;455.63;;;;;;;14.77;60.63;98969.53;5026144;28;20070;-66
2021/06/15 04:31:34;;;;;;;527.63;472.33;;;;;;;14.85;59.91;98972.72;5023303;28;20092;-66
2021/06/15 04:34:01;;;;;;;531.57;476.37;;;;;;;15.01;60.55;98979.13;5021837;28;20029;-66
2021/06/15 04:36:28;;;;;;;533.73;478.40;;;;;;;15.17;59.14;98968.28;5025864;28;20112;-65
2021/06/15 04:38:58;;;;;;;547.00;491.43;;;;;;;15.40;58.55;98971.00;5025966;28;20033;-65
2021/06/15 04:41:36;;;;;;;557.03;501.27;;;;;;;15.59;58.25;98969.50;5041923;28;20132;-65
2021/06/15 04:44:04;;;;;;;560.50;504.67;;;;;;;15.63;58.11;98972.81;5023868;28;20117;-64
2021/06/15 04:46:50;;;;;;;570.30;514.10;;;;;;;15.81;58.29;98974.78;5026346;28;20391;-65
2021/06/15 04:49:44;;;;;;;580.00;523.72;;;;;;;16.08;56.93;98975.56;5026442;28;20065;-65
2021/06/15 04:52:13;;;;;;;581.87;525.53;;;;;;;16.16;55.10;98969.22;5019914;28;20042;-65
2021/06/15 04:54:42;;;;;;;592.77;536.63;;;;;;;16.48;55.39;98969.78;5040465;28;20034;-65
2021/06/15 04:57:13;;;;;;;604.47;548.17;;;;;;;16.73;54.80;98973.16;5023986;28;20025;-65
2021/06/15 04:59:40;;;;;;;622.93;565.73;;;;;;;17.00;54.78;98979.88;5023413;28;20100;-65
2021/06/15 05:02:07;;;;;;;628.80;571.23;;;;;;;17.22;53.69;98979.84;5029691;28;20050;-65
2021/06/15 05:04:35;;;;;;;638.87;581.07;;;;;;;17.27;52.60;98973.56;5024810;28;20044;-65
2021/06/15 05:07:02;;;;;;;642.73;585.20;;;;;;;17.32;53.05;98975.97;5024808;28;20033;-65
2021/06/15 05:09:29;;;;;;;647.17;589.20;;;;;;;17.63;52.61;98975.59;5024058;28;20080;-65
2021/06/15 05:11:56;;;;;;;651.70;594.07;;;;;;;17.73;52.31;98977.75;5023870;28;20029;-65
2021/06/15 05:14:27;;;;;;;658.93;601.30;;;;;;;17.83;52.04;98975.59;5024468;28;20034;-64
2021/06/15 05:16:54;;;;;;;667.27;609.33;;;;;;;17.97;51.47;98968.06;5025201;28;20071;-66
2021/06/15 05:19:20;;;;;;;673.90;615.63;;;;;;;18.07;51.90;98969.34;5023497;28;20033;-65
2021/06/15 05:21:58;;;;;;;677.77;619.70;;;;;;;18.33;51.13;98981.16;5023312;28;20383;-65
2021/06/15 05:24:49;;;;;;;685.93;627.50;;;;;;;18.36;50.20;98978.44;5041408;28;20127;-66
2021/06/15 05:27:21;;;;;;;688.43;629.57;;;;;;;18.40;49.40;98979.13;5023916;28;20045;-65
2021/06/15 05:29:46;;;;;;;701.83;642.67;;;;;;;18.32;50.17;98970.84;5030737;28;20142;-66
2021/06/15 05:32:12;;;;;;;704.33;645.73;;;;;;;18.62;50.17;98977.28;5025824;28;20775;-65
2021/06/15 05:34:38;;;;;;;717.57;658.40;;;;;;;18.80;48.78;98976.41;5023162;28;20458;-65
2021/06/15 05:37:05;;;;;;;718.40;659.20;;;;;;;18.69;48.94;98969.13;5022410;28;20098;-64
2021/06/15 05:39:32;;;;;;;722.73;663.30;;;;;;;18.88;49.25;98974.34;5023888;28;20045;-66
2021/06/15 05:41:58;;;;;;;726.23;666.70;;;;;;;19.05;49.17;98978.72;5030194;28;20034;-64
2021/06/15 05:44:23;;;;;;;728.63;669.53;;;;;;;19.23;48.77;98975.22;5024579;28;20030;-64
2021/06/15 05:46:49;;;;;;;751.87;691.63;;;;;;;19.43;47.77;98974.31;5025206;28;20091;-63
2021/06/15 05:49:14;;;;;;;745.33;685.60;;;;;;;19.58;47.83;98973.53;5025794;28;20036;-65
2021/06/15 05:51:40;;;;;;;753.07;693.37;;;;;;;19.86;47.80;98980.81;5025154;28;20107;-64
2021/06/15 05:54:06;;;;;;;763.53;703.77;;;;;;;19.97;47.34;98965.47;5024390;28;20033;-66
2021/06/15 05:56:32;;;;;;;771.53;711.23;;;;;;;20.20;46.96;98977.31;5023895;28;20404;-64
2021/06/15 05:58:58;;;;;;;790.50;729.70;;;;;;;20.39;46.14;98973.66;5021366;28;20030;-65
2021/06/15 06:01:25;;;;;;;787.60;727.10;;;;;;;20.48;45.68;98973.19;5023652;28;20087;-65
2021/06/15 06:03:59;;;;;;;795.77;734.57;;;;;;;20.65;43.79;98977.47;5025005;28;20449;-63
2021/06/15 06:09:08;;;;;;;807.63;746.40;;;;;;;20.86;43.62;98973.69;5022173;28;20299;-66
2021/06/15 06:11:33;;;;;;;818.60;757.27;;;;;;;21.06;43.53;98974.34;5022673;28;20038;-66
2021/06/15 06:13:59;;;;;;;822.03;760.27;;;;;;;21.05;43.56;98975.28;5023878;28;20029;-66
2021/06/15 06:16:24;;;;;;;828.90;766.43;;;;;;;20.86;44.21;98978.06;5021636;28;20049;-66
2021/06/15 06:18:50;;;;;;;832.63;770.47;;;;;;;20.72;44.32;98984.03;5021042;28;20079;-65
2021/06/15 06:21:15;;;;;;;828.37;766.80;;;;;;;20.60;43.79;98979.47;5024764;28;20040;-65
2021/06/15 06:23:41;;;;;;;834.67;773.13;;;;;;;20.73;44.66;98984.88;5022580;28;20303;-65
2021/06/15 06:26:06;;;;;;;830.70;768.83;;;;;;;20.76;44.11;98987.28;5023822;28;20414;-65
2021/06/15 06:28:32;;;;;;;834.47;772.33;;;;;;;20.77;45.91;98987.22;5029739;28;20370;-66
2021/06/15 06:30:58;;;;;;;837.20;775.07;;;;;;;21.00;46.64;98985.97;5024692;28;20025;-65
2021/06/15 06:33:23;;;;;;;843.50;781.07;;;;;;;21.03;45.75;98988.41;5021545;28;20450;-65
2021/06/15 06:35:49;;;;;;;848.20;786.00;;;;;;;21.21;46.56;98986.56;5023337;28;20041;-65
2021/06/15 06:38:14;;;;;;;842.93;780.80;;;;;;;21.01;45.45;98984.19;5028879;28;20029;-65
2021/06/15 06:40:40;;;;;;;842.37;780.73;;;;;;;21.07;45.58;98989.91;5031161;28;20075;-65
2021/06/15 06:43:05;;;;;;;850.30;787.87;;;;;;;21.19;45.07;98985.78;5021377;28;20389;-64
2021/06/15 06:45:31;;;;;;;852.17;789.70;;;;;;;21.33;44.12;98991.09;5023722;28;20390;-64
2021/06/15 06:47:56;;;;;;;852.50;790.17;;;;;;;21.32;42.68;98981.56;5024323;28;20022;-66
2021/06/15 06:50:22;;;;;;;853.50;791.20;;;;;;;21.25;43.12;98990.69;5025322;28;20426;-66
2021/06/15 06:52:47;;;;;;;855.63;793.17;;;;;;;21.54;42.95;98986.41;5025364;28;20030;-65
2021/06/15 06:55:18;;;;;;;860.93;798.43;;;;;;;21.43;41.98;98979.19;5023652;28;20030;-65
2021/06/15 06:57:45;;;;;;;857.83;795.67;;;;;;;21.46;42.28;98989.47;5023020;28;20353;-65
2021/06/15 07:00:11;;;;;;;862.47;799.97;;;;;;;21.45;42.08;98992.16;5023599;28;20048;-65
2021/06/15 07:02:36;;;;;;;869.72;806.65;;;;;;;21.69;41.49;98986.34;5019878;28;20030;-65
2021/06/15 07:05:02;;;;;;;867.38;804.75;;;;;;;21.87;41.73;98987.88;5022505;28;20287;-65
2021/06/15 07:07:28;;;;;;;865.70;803.05;;;;;;;21.96;41.22;98989.13;5023617;28;20053;-65
2021/06/15 07:09:53;;;;;;;872.55;809.58;;;;;;;21.90;40.52;98986.84;5026483;28;20139;-65
2021/06/15 07:12:19;;;;;;;870.17;807.35;;;;;;;22.05;40.98;98990.38;5020387;28;20029;-66
2021/06/15 07:14:44;;;;;;;880.85;817.25;;;;;;;22.23;40.79;98991.88;5019296;28;20287;-65
2021/06/15 07:17:10;;;;;;;875.60;812.90;;;;;;;21.79;40.49;98987.50;5023328;28;20029;-65
2021/06/15 07:19:35;;;;;;;878.55;815.63;;;;;;;22.04;40.05;98991.28;5024516;28;20033;-65
2021/06/15 07:22:00;;;;;;;885.03;821.63;;;;;;;21.82;40.22;98986.47;5021535;28;20072;-65
2021/06/15 07:24:26;;;;;;;884.28;821.00;;;;;;;22.06;40.50;98989.44;5026419;28;20033;-66
2021/06/15 07:26:51;;;;;;;885.10;821.80;;;;;;;22.15;39.90;98983.66;5023457;28;20076;-65
2021/06/15 07:29:17;;;;;;;884.58;821.38;;;;;;;22.32;40.06;98984.28;5026789;28;20021;-65
2021/06/15 07:31:42;;;;;;;887.10;823.65;;;;;;;22.41;40.03;98989.88;5026495;28;20029;-65
2021/06/15 07:34:07;;;;;;;896.38;832.55;;;;;;;22.64;39.59;98992.78;5027378;28;20260;-66
2021/06/15 07:36:33;;;;;;;900.17;836.35;;;;;;;22.71;38.32;98993.25;5023565;28;20034;-66
2021/06/15 07:38:58;;;;;;;899.70;835.60;;;;;;;22.84;37.85;98993.31;5028328;28;20140;-65
2021/06/15 07:41:24;;;;;;;902.45;838.45;;;;;;;22.57;37.88;98975.81;5024110;28;20244;-65
2021/06/15 07:43:49;;;;;;;899.10;835.60;;;;;;;22.64;38.53;98982.31;5025072;28;20112;-66
2021/06/15 07:46:15;;;;;;;905.67;841.78;;;;;;;22.43;38.10;98982.81;5028660;28;20021;-66
2021/06/15 07:48:41;;;;;;;906.97;842.80;;;;;;;22.64;38.10;98977.09;5027663;28;20930;-65
2021/06/15 07:51:07;;;;;;;902.67;838.80;;;;;;;22.77;38.49;98975.44;5025617;28;20128;-65
2021/06/15 07:53:32;;;;;;;907.50;843.40;;;;;;;22.57;38.88;98982.81;5026180;28;20276;-65
2021/06/15 07:55:57;;;;;;;906.22;841.90;;;;;;;22.72;38.77;98971.41;5028030;28;20030;-65
2021/06/15 07:58:23;;;;;;;906.83;842.70;;;;;;;22.91;39.14;98971.09;5023986;28;20092;-66
2021/06/15 08:00:48;;;;;;;919.00;854.13;;;;;;;23.03;38.17;98963.31;5025092;28;20038;-66
2021/06/15 08:03:14;;;;;;;915.80;851.22;;;;;;;23.05;37.19;98971.88;5024839;28;20081;-66
2021/06/15 08:05:39;;;;;;;926.75;861.72;;;;;;;23.09;37.18;98975.97;5025621;28;20530;-65
2021/06/15 08:08:05;;;;;;;926.47;861.70;;;;;;;23.32;37.03;98961.41;5024603;28;20040;-66
2021/06/15 08:10:30;;;;;;;928.13;863.40;;;;;;;23.35;36.72;98969.06;5024860;28;20541;-65
2021/06/15 08:12:57;;;;;;;924.75;860.05;;;;;;;23.43;36.25;98961.56;5027744;28;20021;-65
2021/06/15 08:15:23;;;;;;;934.35;869.35;;;;;;;23.49;36.47;98955.94;5025570;28;20087;-65
2021/06/15 08:17:48;;;;;;;941.15;874.85;;;;;;;23.23;38.13;98968.09;5025262;28;20061;-65
2021/06/15 08:20:14;;;;;;;936.30;870.90;;;;;;;23.27;38.18;98960.03;5023953;28;20040;-65
2021/06/15 08:22:40;;;;;;;937.17;871.60;;;;;;;23.17;39.05;98962.38;5021663;28;20124;-67
2021/06/15 08:25:07;;;;;;;932.25;866.78;;;;;;;23.55;38.77;98962.56;5024348;28;20044;-66
2021/06/15 08:27:35;;;;;;;933.92;868.35;;;;;;;23.43;37.72;98960.69;5025196;28;20281;-66
2021/06/15 08:30:02;;;;;;;944.33;878.42;;;;;;;23.57;36.71;98958.88;5023722;28;20102;-66
2021/06/15 08:32:27;;;;;;;942.15;876.70;;;;;;;23.67;36.73;98957.34;5023950;28;20286;-66
2021/06/15 08:34:53;;;;;;;943.67;878.13;;;;;;;23.88;37.05;98962.06;5024874;28;20048;-66
2021/06/15 08:37:18;;;;;;;948.05;882.08;;;;;;;24.02;36.31;98959.31;5022632;28;20462;-66
2021/06/15 08:39:43;;;;;;;946.28;880.65;;;;;;;24.08;35.43;98948.44;5023195;28;20034;-66
2021/06/15 08:42:12;;;;;;;956.88;890.28;;;;;;;24.06;35.45;98952.97;5025461;28;20058;-66
2021/06/15 08:44:37;;;;;;;948.75;883.00;;;;;;;23.85;35.91;98949.19;5026475;28;20041;-66
2021/06/15 08:47:03;;;;;;;947.90;882.40;;;;;;;23.88;35.77;98949.81;5026140;28;20030;-66
2021/06/15 08:49:29;;;;;;;958.63;891.88;;;;;;;23.80;35.42;98949.50;5024904;28;20075;-66
2021/06/15 08:51:54;;;;;;;947.58;882.20;;;;;;;24.02;35.54;98948.84;5022531;28;20022;-66
2021/06/15 08:54:21;;;;;;;951.90;886.13;;;;;;;24.02;35.74;98946.22;5021247;28;20401;-65
2021/06/15 08:56:47;;;;;;;956.60;890.20;;;;;;;24.15;35.57;98936.59;5022042;28;20056;-66
2021/06/15 08:59:15;;;;;;;953.90;887.63;;;;;;;23.91;35.72;98940.88;5020739;28;20036;-65
2021/06/15 09:01:40;;;;;;;958.35;891.78;;;;;;;24.02;36.24;98938.34;5022912;28;20040;-65
2021/06/15 09:04:06;;;;;;;950.95;884.75;;;;;;;23.99;36.14;98944.66;5022395;28;20034;-66
2021/06/15 09:06:31;;;;;;;957.63;891.33;;;;;;;24.27;35.90;98940.19;5025320;28;20079;-66
2021/06/15 09:08:59;;;;;;;958.72;892.55;;;;;;;24.30;35.60;98940.78;5024800;28;20781;-66
2021/06/15 09:11:26;;;;;;;954.75;888.72;;;;;;;24.54;35.71;98932.97;5026612;28;20116;-65
2021/06/15 09:13:53;;;;;;;958.97;892.95;;;;;;;24.37;35.67;98928.94;5025181;28;20033;-66
2021/06/15 09:16:18;;;;;;;958.95;892.80;;;;;;;24.00;36.48;98929.78;5025066;28;20108;-65
2021/06/15 09:18:44;;;;;;;958.67;892.58;;;;;;;24.06;36.11;98930.19;5026899;28;20108;-65
2021/06/15 09:21:10;;;;;;;959.67;893.50;;;;;;;24.24;35.68;98930.72;5026219;28;20450;-65
2021/06/15 09:23:38;;;;;;;956.33;890.47;;;;;;;24.41;35.88;98924.31;5025073;28;20037;-64
2021/06/15 09:26:05;;;;;;;949.67;883.80;;;;;;;24.41;36.14;98932.16;5023030;28;20429;-64
2021/06/15 09:28:31;;;;;;;954.97;888.47;;;;;;;24.39;35.83;98931.44;5023439;28;20387;-64
2021/06/15 09:31:09;;;;;;;960.45;894.20;;;;;;;24.39;35.67;98939.31;5024078;28;20030;-65
2021/06/15 09:33:43;;;;;;;963.75;896.90;;;;;;;24.37;35.78;98935.94;5024527;28;20030;-66
2021/06/15 09:36:29;;;;;;;960.80;894.65;;;;;;;24.73;35.58;98929.88;5025610;28;20030;-66
2021/06/15 09:39:00;;;;;;;968.45;901.97;;;;;;;24.89;35.30;98933.94;5024551;28;20095;-65
2021/06/15 09:41:43;;;;;;;969.22;902.88;;;;;;;24.72;35.63;98936.91;5026332;28;20026;-66
2021/06/15 09:44:29;;;;;;;973.80;906.90;;;;;;;24.77;35.21;98928.72;5031610;28;20041;-64
2021/06/15 09:46:58;;;;;;;976.58;909.38;;;;;;;24.79;35.27;98930.25;5024023;28;20071;-66
2021/06/15 09:49:27;;;;;;;971.90;905.08;;;;;;;24.60;35.16;98934.34;5042291;28;20054;-65
2021/06/15 09:52:22;;;;;;;964.20;897.65;;;;;;;24.75;34.63;98925.34;5025989;28;20561;-65
2021/06/15 09:54:47;;;;;;;959.78;893.60;;;;;;;24.74;34.67;98924.50;5021503;28;20275;-65
2021/06/15 09:57:23;;;;;;;964.90;898.67;;;;;;;24.92;34.85;98925.00;5023979;28;20028;-65
2021/06/15 10:00:06;;;;;;;964.08;897.72;;;;;;;25.24;34.45;98923.50;5024312;28;20025;-66
2021/06/15 10:02:32;;;;;;;980.40;913.38;;;;;;;25.31;34.27;98931.75;5022901;28;20049;-65
2021/06/15 10:05:03;;;;;;;982.53;915.30;;;;;;;25.54;33.77;98928.28;5023539;28;20033;-65
2021/06/15 10:07:31;;;;;;;988.60;921.25;;;;;;;25.67;33.57;98929.03;5025154;28;20040;-65
2021/06/15 10:09:58;;;;;;;987.85;920.58;;;;;;;25.36;34.36;98912.06;5023138;28;20058;-65
2021/06/15 10:12:25;;;;;;;989.03;921.03;;;;;;;25.95;33.99;98919.84;5022583;28;20030;-65
2021/06/15 10:14:53;;;;;;;994.80;926.95;;;;;;;26.04;33.63;98921.78;5020726;28;20599;-64
2021/06/15 10:17:19;;;;;;;1004.08;935.85;;;;;;;25.68;33.81;98920.16;5022892;28;20409;-65
2021/06/15 10:19:45;;;;;;;999.25;931.08;;;;;;;25.83;33.85;98918.19;5025527;28;20044;-65
2021/06/15 10:22:11;;;;;;;1004.42;936.08;;;;;;;25.69;34.15;98913.13;5025248;28;20033;-64
2021/06/15 10:24:38;;;;;;;1009.47;940.28;;;;;;;26.10;33.56;98913.41;5023224;28;20063;-66
2021/06/15 10:27:06;;;;;;;1011.75;943.13;;;;;;;26.33;33.34;98914.28;5024454;28;20257;-65
2021/06/15 10:29:34;;;;;;;1016.25;947.42;;;;;;;26.67;32.71;98917.69;5022148;28;20156;-66
2021/06/15 10:32:13;;;;;;;1000.60;932.38;;;;;;;25.97;33.79;98904.78;5025528;28;20135;-65
2021/06/15 10:34:51;;;;;;;1002.42;934.03;;;;;;;26.55;33.16;98906.34;5021110;28;20026;-65
2021/06/15 10:37:32;;;;;;;1015.03;946.42;;;;;;;26.59;32.04;98893.78;5024567;28;20390;-64
2021/06/15 10:40:02;;;;;;;1015.15;946.40;;;;;;;26.56;31.93;98902.78;5022281;28;20040;-64
2021/06/15 10:42:28;;;;;;;1016.75;947.90;;;;;;;26.75;32.77;98891.59;5022137;28;20062;-65
2021/06/15 10:45:12;;;;;;;1020.33;951.72;;;;;;;26.98;31.51;98897.66;5024785;28;20407;-64
2021/06/15 10:47:38;;;;;;;1033.45;964.10;;;;;;;27.16;31.60;98883.78;5023445;28;20134;-65
2021/06/15 10:50:07;;;;;;;1041.13;971.08;;;;;;;27.57;32.48;98875.13;5025167;28;20083;-65
2021/06/15 10:53:00;;;;;;;1043.88;973.90;;;;;;;27.79;30.71;98873.28;5020232;28;20449;-64
2021/06/15 10:55:46;;;;;;;1035.60;966.03;;;;;;;27.91;30.34;98875.72;5027541;28;20036;-64
2021/06/15 10:58:13;;;;;;;1050.57;979.72;;;;;;;28.15;30.20;98873.59;5024619;28;20037;-64
2021/06/15 11:00:52;;;;;;;1049.20;978.42;;;;;;;27.96;30.61;98870.88;5021842;28;20051;-64
2021/06/15 11:03:17;;;;;;;1051.28;980.97;;;;;;;28.23;30.07;98866.81;5023662;28;20037;-65
2021/06/15 11:05:52;;;;;;;1057.13;986.30;;;;;;;28.44;30.47;98860.50;5025384;28;20021;-66
2021/06/15 11:08:18;;;;;;;1054.68;984.20;;;;;;;28.28;28.92;98867.25;5027192;28;20037;-65
2021/06/15 11:10:58;;;;;;;1054.13;983.47;;;;;;;27.74;29.29;98857.88;5025065;28;20411;-64
2021/06/15 11:13:48;;;;;;;1054.72;984.40;;;;;;;27.56;29.03;98852.38;5026258;28;20025;-65