Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:35;;;;;;;5.70;5.10;;;4.50;91.10;;;;;;5045410;28;20223;-91
2022/01/19 00:04:02;;;;;;;4.73;4.30;;;4.50;90.50;;;;;;5080215;28;20215;-91
2022/01/19 00:06:27;;;;;;;6.00;5.17;;;4.40;92.00;;;;;;5078359;28;20191;-92
2022/01/19 00:08:53;;;;;;;5.07;4.60;;;4.50;90.80;;;;;;5082918;28;20196;-91
2022/01/19 00:11:20;;;;;;;6.33;5.50;;;4.40;90.20;;;;;;5049118;28;20215;-91
2022/01/19 00:13:46;;;;;;;7.00;5.00;;;4.40;90.60;;;;;;5061249;28;20204;-90
2022/01/19 00:16:12;;;;;;;6.07;5.47;;;4.40;90.20;;;;;;5071685;28;20213;-90
2022/01/19 00:18:37;;;;;;;5.53;4.90;;;4.30;90.10;;;;;;5039467;28;20443;-91
2022/01/19 00:21:04;;;;;;;6.47;4.83;;;4.30;91.20;;;;;;5065892;28;20194;-93
2022/01/19 00:23:30;;;;;;;5.53;5.03;;;4.40;91.20;;;;;;5080424;28;20215;-93
2022/01/19 00:25:56;;;;;;;7.23;4.97;;;4.40;90.60;;;;;;5034800;28;20247;-90
2022/01/19 00:28:23;;;;;;;5.20;4.33;;;4.40;90.30;;;;;;5047125;28;20199;-92
2022/01/19 00:30:49;;;;;;;5.63;4.40;;;4.30;90.30;;;;;;5069045;28;20195;-93
2022/01/19 00:33:15;;;;;;;5.83;5.00;;;4.30;91.30;;;;;;5094179;28;20222;-94
2022/01/19 00:35:42;;;;;;;5.70;4.60;;;4.30;91.10;;;;;;5049458;28;20292;-91
2022/01/19 00:38:09;;;;;;;5.03;4.40;;;4.30;91.70;;;;;;5050356;28;20192;-90
2022/01/19 00:40:36;;;;;;;6.03;4.87;;;4.20;91.20;;;;;;5064388;28;20203;-90
2022/01/19 00:43:02;;;;;;;6.20;4.47;;;4.20;91.90;;;;;;5062416;28;20245;-90
2022/01/19 00:45:28;;;;;;;6.10;4.67;;;4.20;92.20;;;;;;5065015;28;20211;-90
2022/01/19 00:47:53;;;;;;;5.43;4.37;;;4.20;93.20;;;;;;5046960;28;20193;-90
2022/01/19 00:50:26;;;;;;;5.40;4.87;;;4.20;93.20;;;;;;5044568;28;20214;-90
2022/01/19 00:52:52;;;;;;;6.07;4.73;;;4.20;93.60;;;;;;5059050;28;20618;-90
2022/01/19 00:55:21;;;;;;;6.27;4.90;;;4.20;93.70;;;;;;5066197;28;20179;-90
2022/01/19 00:57:46;;;;;;;7.40;4.50;;;4.30;94.10;;;;;;5045057;28;20200;-90
2022/01/19 01:00:21;;;;;;;5.63;4.57;;;4.20;93.90;;;;;;5041162;28;20654;-90
2022/01/19 01:02:47;;;;;;;5.17;4.67;;;4.20;94.20;;;;;;5054489;28;20221;-91
2022/01/19 01:05:13;;;;;;;4.70;4.30;;;4.20;94.70;;;;;;5063862;28;20195;-91
2022/01/19 01:07:40;;;;;;;5.17;4.47;;;4.20;94.40;;;;;;5079729;28;20761;-91
2022/01/19 01:10:12;;;;;;;4.40;3.80;;;4.30;94.00;;;;;;5061423;28;20184;-91
2022/01/19 01:13:06;;;;;;;4.47;3.70;;;4.20;94.00;;;;;;5046230;28;20285;-90
2022/01/19 01:20:32;;;;;;;5.60;4.73;;;4.30;93.70;;;;;;5081700;28;20289;-91
2022/01/19 01:22:58;;;;;;;5.07;4.57;;;4.20;93.80;;;;;;5080652;28;20199;-92
2022/01/19 01:25:24;;;;;;;5.30;4.80;;;4.20;93.60;;;;;;5060031;28;20217;-90
2022/01/19 01:27:50;;;;;;;5.27;4.20;;;4.20;93.70;;;;;;5061128;28;20207;-90
2022/01/19 01:30:16;;;;;;;6.07;4.40;;;4.20;93.80;;;;;;5035369;28;20229;-90
2022/01/19 01:32:41;;;;;;;4.23;3.77;;;4.10;93.90;;;;;;5063389;28;20216;-91
2022/01/19 01:35:08;;;;;;;4.60;4.20;;;4.10;93.60;;;;;;5079260;28;20689;-91
2022/01/19 01:37:33;;;;;;;5.97;4.07;;;4.00;94.20;;;;;;5068773;28;20701;-91
2022/01/19 01:40:01;;;;;;;4.70;4.20;;;4.00;94.50;;;;;;5063906;28;20179;-91
2022/01/19 01:42:27;;;;;;;4.77;4.20;;;4.10;94.20;;;;;;5042709;28;20204;-91
2022/01/19 01:44:56;;;;;;;5.93;3.90;;;4.10;93.50;;;;;;5073346;28;20211;-90
2022/01/19 01:47:23;;;;;;;5.43;4.40;;;4.10;93.00;;;;;;5059163;28;20204;-91
2022/01/19 01:55:08;;;;;;;5.40;4.23;;;3.90;93.60;;;;;;5081321;28;20198;-90
2022/01/19 01:57:34;;;;;;;5.23;4.50;;;3.80;93.70;;;;;;5061319;28;20590;-91
2022/01/19 02:00:00;;;;;;;4.77;4.13;;;3.70;93.70;;;;;;5078405;28;20436;-91
2022/01/19 02:02:26;;;;;;;5.57;3.93;;;3.70;94.60;;;;;;5052726;28;20219;-91
2022/01/19 02:04:52;;;;;;;3.97;3.63;;;3.70;94.90;;;;;;5046420;28;20188;-91
2022/01/19 02:09:49;;;;;;;6.33;4.50;;;3.70;94.30;;;;;;5075990;28;20193;-90
2022/01/19 02:23:35;;;;;;;6.80;4.97;;;3.20;96.20;;;;;;5085230;28;20218;-91
2022/01/19 02:26:07;;;;;;;5.67;5.10;;;3.20;95.10;;;;;;5059991;28;20172;-90
2022/01/19 02:42:13;;;;;;;4.67;4.27;;;3.10;96.40;;;;;;5077647;28;20273;-92
2022/01/19 02:49:50;;;;;;;5.73;5.23;;;3.30;96.70;;;;;;5077447;28;20248;-91
2022/01/19 02:52:17;;;;;;;6.33;4.60;;;3.30;96.90;;;;;;5075402;28;20211;-91
2022/01/19 02:54:44;;;;;;;8.47;6.00;;;3.30;96.70;;;;;;5077354;28;20698;-91
2022/01/19 02:57:12;;;;;;;7.33;5.83;;;3.30;96.10;;;;;;5078317;28;20244;-91
2022/01/19 03:06:30;;;;;;;6.10;5.47;;;3.30;95.20;;;;;;5060174;28;20234;-90
2022/01/19 03:10:39;;;;;;;8.10;5.77;;;3.20;95.00;;;;;;5070201;28;20204;-91
2022/01/19 03:13:05;;;;;;;6.67;6.07;;;3.30;95.70;;;;;;5086802;28;20207;-92
2022/01/19 03:15:31;;;;;;;9.33;6.37;;;3.20;94.80;;;;;;5096301;28;20210;-94
2022/01/19 03:17:59;;;;;;;8.27;7.03;;;3.20;94.90;;;;;;5093102;28;20195;-91
2022/01/19 03:20:26;;;;;;;7.03;6.30;;;3.10;94.60;;;;;;5061551;28;20566;-90
2022/01/19 03:23:11;;;;;;;6.43;5.80;;;3.10;95.60;;;;;;5084541;28;20230;-91
2022/01/19 03:25:39;;;;;;;9.93;6.23;;;3.10;96.10;;;;;;5065085;28;20173;-91
2022/01/19 03:28:05;;;;;;;6.87;6.07;;;3.10;96.30;;;;;;5083938;28;20199;-90
2022/01/19 03:30:32;;;;;;;7.40;6.27;;;3.10;96.30;;;;;;5079684;28;20282;-91
2022/01/19 03:32:58;;;;;;;7.87;6.00;;;3.10;95.90;;;;;;5081117;28;20203;-91
2022/01/19 03:35:24;;;;;;;8.73;6.43;;;3.10;96.50;;;;;;5060073;28;20325;-91
2022/01/19 03:37:50;;;;;;;6.77;5.87;;;3.10;96.20;;;;;;5058728;28;20212;-91
2022/01/19 03:40:16;;;;;;;7.57;6.70;;;3.10;96.20;;;;;;5060972;28;20275;-93
2022/01/19 03:42:42;;;;;;;7.77;6.70;;;3.10;94.60;;;;;;5058232;28;20231;-91
2022/01/19 03:45:09;;;;;;;6.73;5.50;;;3.10;95.90;;;;;;5061309;28;20227;-90
2022/01/19 03:47:41;;;;;;;7.60;6.03;;;3.10;95.80;;;;;;5062150;28;20195;-91
2022/01/19 03:50:08;;;;;;;6.97;6.27;;;3.10;96.10;;;;;;5045023;28;20231;-91
2022/01/19 03:52:34;;;;;;;6.67;6.07;;;3.10;96.30;;;;;;5042583;28;20208;-92
2022/01/19 03:55:00;;;;;;;7.10;5.50;;;3.10;96.00;;;;;;5058020;28;20767;-93
2022/01/19 03:57:26;;;;;;;8.23;6.60;;;3.20;96.00;;;;;;5048643;28;20192;-91
2022/01/19 03:59:51;;;;;;;8.40;6.33;;;3.00;96.00;;;;;;5045060;28;20219;-91
2022/01/19 04:02:19;;;;;;;7.57;6.77;;;3.10;96.30;;;;;;5061653;28;20192;-91
2022/01/19 04:05:04;;;;;;;8.97;6.63;;;3.00;96.00;;;;;;5061231;28;20231;-91
2022/01/19 04:07:29;;;;;;;7.27;6.57;;;2.90;94.70;;;;;;5046336;28;20177;-90
2022/01/19 04:09:55;;;;;;;6.83;6.10;;;2.80;95.60;;;;;;5062058;28;20350;-91
2022/01/19 04:12:41;;;;;;;6.70;6.10;;;2.80;97.10;;;;;;5043592;28;20209;-91
2022/01/19 04:15:07;;;;;;;6.20;5.60;;;2.80;98.00;;;;;;5046251;28;20194;-91
2022/01/19 04:17:33;;;;;;;9.07;6.10;;;2.80;98.10;;;;;;5038540;28;20231;-91
2022/01/19 04:19:59;;;;;;;6.20;5.60;;;2.80;98.10;;;;;;5055149;28;20530;-91
2022/01/19 04:22:25;;;;;;;7.07;5.90;;;2.80;98.30;;;;;;5058917;28;20195;-90
2022/01/19 04:24:51;;;;;;;6.63;5.97;;;2.90;99.10;;;;;;5061850;28;20224;-90
2022/01/19 04:29:45;;;;;;;6.20;5.43;;;2.70;97.70;;;;;;5053883;28;20200;-90
2022/01/19 04:32:18;;;;;;;8.37;5.80;;;2.80;97.20;;;;;;5057066;28;20200;-90
2022/01/19 04:34:46;;;;;;;6.93;6.33;;;2.80;97.00;;;;;;5062657;28;20216;-90
2022/01/19 04:45:58;;;;;;;8.00;7.20;;;2.50;96.80;;;;;;5057114;28;20242;-90
2022/01/19 05:01:42;;;;;;;9.13;7.60;;;1.30;99.90;;;;;;5062399;28;20223;-92
2022/01/19 05:06:43;;;;;;;7.77;6.97;;;1.20;99.90;;;;;;5050618;28;20181;-90
2022/01/19 05:14:54;;;;;;;9.63;7.63;;;1.20;99.90;;;;;;5035249;28;20198;-90
2022/01/19 05:17:20;;;;;;;11.83;7.30;;;1.30;99.90;;;;;;5052153;28;20252;-90
2022/01/19 05:19:46;;;;;;;8.77;7.87;;;1.30;99.90;;;;;;5043984;28;20180;-89
2022/01/19 05:22:12;;;;;;;10.50;9.07;;;1.20;99.90;;;;;;5046659;28;20199;-90
2022/01/19 05:24:37;;;;;;;10.93;7.40;;;1.20;99.90;;;;;;5054213;28;20224;-90
2022/01/19 05:27:03;;;;;;;10.73;8.77;;;1.20;99.90;;;;;;5026285;28;20200;-92
2022/01/19 05:29:30;;;;;;;9.77;8.47;;;1.00;99.90;;;;;;5027790;28;20200;-90
2022/01/19 05:31:55;;;;;;;9.13;8.33;;;0.80;99.90;;;;;;5030093;28;20280;-91
2022/01/19 05:34:21;;;;;;;9.50;8.13;;;0.60;99.90;;;;;;5048928;28;20589;-91
2022/01/19 05:36:47;;;;;;;9.53;7.97;;;0.60;99.90;;;;;;5055468;28;20196;-92
2022/01/19 05:39:13;;;;;;;10.00;8.43;;;0.60;99.90;;;;;;5034390;28;20207;-91
2022/01/19 05:41:38;;;;;;;9.03;7.40;;;0.70;99.90;;;;;;5052483;28;20236;-90
2022/01/19 05:44:04;;;;;;;14.73;9.27;;;0.80;99.90;;;;;;5037966;28;20214;-91
2022/01/19 05:46:32;;;;;;;10.37;9.27;;;0.80;99.90;;;;;;5054479;28;20206;-90
2022/01/19 05:48:58;;;;;;;8.93;8.10;;;0.90;99.90;;;;;;5060014;28;20588;-92
2022/01/19 05:51:25;;;;;;;10.20;8.03;;;1.00;99.90;;;;;;5069383;28;20274;-92
2022/01/19 05:53:50;;;;;;;8.70;7.57;;;1.20;99.90;;;;;;5089534;28;20239;-90
2022/01/19 05:56:16;;;;;;;8.70;7.80;;;1.30;99.90;;;;;;5067487;28;20211;-90
2022/01/19 05:58:42;;;;;;;8.63;7.73;;;1.50;99.90;;;;;;5052931;28;20188;-92
2022/01/19 06:01:07;;;;;;;8.57;7.67;;;1.60;99.90;;;;;;5097636;28;20182;-92
2022/01/19 06:03:33;;;;;;;8.33;7.53;;;1.70;99.90;;;;;;5097757;28;20310;-91
2022/01/19 06:05:59;;;;;;;8.40;7.57;;;1.80;99.90;;;;;;5052118;28;20218;-90
2022/01/19 06:10:55;;;;;;;9.70;8.70;;;1.90;99.90;;;;;;5080264;28;20207;-91
2022/01/19 06:13:21;;;;;;;9.57;7.93;;;2.00;99.90;;;;;;5083439;28;20208;-91
2022/01/19 06:15:48;;;;;;;9.53;8.50;;;1.90;99.90;;;;;;5057997;28;20574;-90
2022/01/19 06:18:15;;;;;;;13.13;8.90;;;2.00;99.90;;;;;;5064376;28;20211;-90
2022/01/19 06:20:41;;;;;;;11.20;8.10;;;2.00;99.90;;;;;;5064229;28;20226;-91
2022/01/19 06:23:08;;;;;;;9.80;8.80;;;2.00;99.90;;;;;;5083915;28;20203;-91
2022/01/19 06:25:34;;;;;;;10.30;8.97;;;2.00;99.90;;;;;;5084592;28;20211;-91
2022/01/19 06:28:00;;;;;;;9.77;8.77;;;1.90;99.90;;;;;;5066429;28;20271;-90
2022/01/19 06:30:26;;;;;;;8.90;7.87;;;1.90;99.90;;;;;;5076060;28;20226;-91
2022/01/19 06:32:52;;;;;;;10.17;8.47;;;1.90;99.90;;;;;;5078325;28;20776;-91
2022/01/19 06:35:18;;;;;;;9.93;8.53;;;2.00;99.90;;;;;;5043706;28;20186;-91
2022/01/19 06:37:44;;;;;;;10.47;8.37;;;2.10;99.90;;;;;;5062034;28;20215;-91
2022/01/19 06:40:12;;;;;;;11.10;9.67;;;2.00;99.90;;;;;;5079220;28;20202;-90
2022/01/19 06:42:39;;;;;;;11.90;9.87;;;2.00;99.90;;;;;;5062217;28;20284;-91
2022/01/19 06:45:05;;;;;;;10.13;9.13;;;1.90;99.90;;;;;;5058322;28;20225;-91
2022/01/19 06:47:32;;;;;;;10.53;9.43;;;2.00;99.90;;;;;;5071150;28;20192;-91
2022/01/19 06:49:58;;;;;;;10.67;8.87;;;2.00;99.90;;;;;;5077216;28;20662;-92
2022/01/19 06:52:24;;;;;;;11.90;9.80;;;2.00;99.90;;;;;;5076990;28;20211;-91
2022/01/19 06:54:50;;;;;;;12.77;10.80;;;2.10;99.90;;;;;;5055982;28;20288;-91
2022/01/19 06:57:16;;;;;;;10.90;9.80;;;2.10;99.90;;;;;;5077802;28;20223;-90
2022/01/19 06:59:42;;;;;;;11.33;9.83;;;2.00;99.90;;;;;;5080118;28;20202;-90
2022/01/19 07:02:08;;;;;;;10.73;9.67;;;2.00;99.90;;;;;;5066348;28;20211;-90
2022/01/19 07:04:36;;;;;;;12.90;9.43;;;2.10;99.90;;;;;;5061788;28;20208;-91
2022/01/19 07:07:02;;;;;;;10.30;9.20;;;2.00;99.90;;;;;;5048842;28;20282;-91
2022/01/19 07:09:28;;;;;;;12.97;9.57;;;2.00;99.90;;;;;;5044680;28;20199;-91
2022/01/19 07:11:55;;;;;;;10.50;9.40;;;2.00;99.90;;;;;;5071972;28;20208;-92
2022/01/19 07:14:21;;;;;;;11.53;9.63;;;1.90;99.90;;;;;;5048361;28;20207;-89
2022/01/19 07:16:46;;;;;;;10.77;9.67;;;1.80;99.60;;;;;;5062912;28;20260;-90
2022/01/19 07:19:13;;;;;;;10.50;9.40;;;1.80;99.90;;;;;;5046286;28;20195;-91
2022/01/19 07:21:39;;;;;;;12.00;9.27;;;1.80;99.90;;;;;;5057507;28;20184;-91
2022/01/19 07:24:05;;;;;;;10.60;8.77;;;1.80;99.90;;;;;;5082528;28;20208;-90
2022/01/19 07:26:31;;;;;;;10.50;9.40;;;1.80;99.90;;;;;;5077922;28;20195;-89
2022/01/19 07:28:57;;;;;;;10.70;9.60;;;1.80;99.70;;;;;;5072591;28;20199;-90
2022/01/19 07:31:22;;;;;;;11.00;9.90;;;1.80;99.70;;;;;;5060137;28;20302;-92
2022/01/19 07:33:48;;;;;;;12.20;9.80;;;1.80;99.60;;;;;;5054884;28;20219;-90
2022/01/19 07:36:15;;;;;;;13.43;10.00;;;1.60;99.30;;;;;;5062937;28;20611;-93
2022/01/19 07:38:41;;;;;;;11.00;9.30;;;1.60;99.70;;;;;;5067177;28;20188;-91
2022/01/19 07:41:07;;;;;;;11.60;9.07;;;1.70;99.90;;;;;;5074567;28;20245;-89
2022/01/19 07:43:33;;;;;;;12.93;9.50;;;1.70;99.90;;;;;;5079433;28;20257;-89
2022/01/19 07:45:58;;;;;;;10.97;9.10;;;1.70;99.90;;;;;;5062397;28;20211;-89
2022/01/19 07:48:24;;;;;;;11.47;9.33;;;1.60;99.90;;;;;;5082226;28;20190;-90
2022/01/19 07:50:51;;;;;;;12.23;9.67;;;1.70;99.90;;;;;;5062888;28;20218;-89
2022/01/19 07:53:17;;;;;;;12.60;10.30;;;1.70;99.90;;;;;;5043885;28;20224;-90
2022/01/19 07:55:43;;;;;;;13.13;11.73;;;1.70;99.90;;;;;;5059020;28;20211;-89
2022/01/19 07:58:10;;;;;;;11.43;10.33;;;1.70;99.90;;;;;;5072276;28;20574;-90
2022/01/19 08:00:38;;;;;;;14.33;12.40;;;1.80;99.90;;;;;;5064783;28;20198;-90
2022/01/19 08:03:04;;;;;;;12.37;10.57;;;1.70;99.90;;;;;;5075616;28;20215;-90
2022/01/19 08:05:31;;;;;;;12.93;10.33;;;1.70;99.90;;;;;;5058627;28;20184;-89
2022/01/19 08:07:57;;;;;;;12.67;11.13;;;1.80;99.90;;;;;;5072703;28;20237;-90
2022/01/19 08:10:23;;;;;;;18.80;12.60;;;1.80;99.90;;;;;;5046355;28;20200;-90
2022/01/19 08:12:51;;;;;;;16.67;11.80;;;1.70;99.90;;;;;;5052677;28;20224;-90
2022/01/19 08:15:17;;;;;;;12.40;11.10;;;1.80;99.90;;;;;;5043176;28;20202;-90
2022/01/19 08:17:44;;;;;;;17.90;11.97;;;1.70;99.90;;;;;;5063344;28;20658;-90
2022/01/19 08:20:11;;;;;;;13.93;12.13;;;1.70;99.90;;;;;;5079988;28;20282;-91
2022/01/19 08:22:36;;;;;;;14.40;12.87;;;1.50;99.90;;;;;;5051517;28;21627;-90
2022/01/19 08:25:02;;;;;;;14.80;13.30;;;1.50;99.90;;;;;;5063649;28;20192;-90
2022/01/19 08:27:28;;;;;;;18.63;14.97;;;1.30;99.90;;;;;;5079433;28;20198;-91
2022/01/19 08:29:54;;;;;;;18.80;14.50;;;1.00;99.90;;;;;;5072042;28;20243;-90
2022/01/19 08:32:20;;;;;;;20.00;14.63;;;0.90;99.90;;;;;;5054709;28;20267;-89
2022/01/19 08:34:46;;;;;;;17.43;14.83;;;0.80;99.90;;;;;;5073913;28;20671;-90
2022/01/19 08:37:15;;;;;;;18.83;15.93;;;0.70;99.90;;;;;;5053947;28;20203;-91
2022/01/19 08:39:42;;;;;;;19.17;15.23;;;0.60;99.90;;;;;;5069900;28;20306;-90
2022/01/19 08:42:08;;;;;;;17.27;15.03;;;0.50;99.90;;;;;;5081096;28;20196;-89
2022/01/19 08:44:34;;;;;;;21.10;15.37;;;0.70;99.90;;;;;;5083219;28;20200;-92
2022/01/19 08:47:00;;;;;;;19.90;15.07;;;0.70;99.90;;;;;;5096856;28;20231;-92
2022/01/19 08:49:26;;;;;;;20.10;15.23;;;0.70;99.90;;;;;;5073897;28;20196;-90
2022/01/19 08:51:51;;;;;;;17.43;14.47;;;0.70;99.90;;;;;;5059621;28;20227;-90
2022/01/19 08:54:18;;;;;;;20.20;14.73;;;0.70;99.90;;;;;;5024674;28;20212;-91
2022/01/19 08:56:44;;;;;;;20.10;15.07;;;0.70;99.90;;;;;;5063288;28;20187;-91
2022/01/19 08:59:10;;;;;;;17.47;15.13;;;0.70;99.90;;;;;;5046237;28;20255;-92
2022/01/19 09:01:36;;;;;;;16.67;14.57;;;0.70;99.90;;;;;;5073743;28;20207;-92
2022/01/19 09:04:01;;;;;;;19.30;14.87;;;0.80;99.90;;;;;;5076380;28;20208;-89
2022/01/19 09:06:27;;;;;;;17.30;14.87;;;0.90;99.90;;;;;;5062659;28;20310;-89
2022/01/19 09:08:53;;;;;;;17.13;14.27;;;1.00;99.90;;;;;;5062888;28;20643;-89
2022/01/19 09:11:19;;;;;;;17.93;14.27;;;1.10;99.90;;;;;;5057254;28;20527;-89
2022/01/19 09:13:45;;;;;;;16.67;13.60;;;1.10;99.90;;;;;;5080061;28;20223;-90
2022/01/19 09:16:10;;;;;;;16.83;14.43;;;1.20;99.90;;;;;;5063875;28;20192;-90
2022/01/19 09:18:36;;;;;;;18.13;14.50;;;1.10;99.90;;;;;;5061506;28;20188;-89
2022/01/19 09:21:02;;;;;;;18.03;14.67;;;1.20;99.90;;;;;;5075599;28;20665;-89
2022/01/19 09:23:29;;;;;;;18.40;14.50;;;1.00;99.90;;;;;;5070276;28;20234;-90
2022/01/19 09:25:55;;;;;;;19.03;15.03;;;1.00;99.90;;;;;;5055586;28;20187;-90
2022/01/19 09:28:21;;;;;;;16.87;14.60;;;1.10;99.90;;;;;;5038149;28;20285;-89
2022/01/19 09:30:48;;;;;;;18.17;14.33;;;1.10;99.90;;;;;;5068077;28;20190;-89
2022/01/19 09:33:22;;;;;;;16.10;14.17;;;1.10;99.90;;;;;;5045925;28;20728;-90
2022/01/19 09:38:28;;;;;;;15.90;14.13;;;1.30;99.90;;;;;;5073134;28;20207;-90
2022/01/19 09:40:54;;;;;;;14.83;12.80;;;1.30;99.90;;;;;;5076976;28;20184;-90
2022/01/19 09:43:22;;;;;;;14.93;13.03;;;1.50;99.90;;;;;;5071154;28;20294;-90
2022/01/19 09:46:00;;;;;;;14.57;12.97;;;1.50;99.90;;;;;;5077917;28;20211;-90
2022/01/19 09:48:27;;;;;;;15.53;13.03;;;1.60;99.90;;;;;;5051825;28;20191;-91
2022/01/19 09:50:56;;;;;;;16.43;13.70;;;1.70;99.90;;;;;;5018573;28;20222;-90
2022/01/19 09:53:23;;;;;;;17.23;12.40;;;1.70;99.90;;;;;;5068495;28;20234;-90
2022/01/19 09:55:49;;;;;;;16.23;13.73;;;1.80;99.90;;;;;;5078691;28;20187;-89
2022/01/19 09:58:17;;;;;;;16.23;13.90;;;1.80;99.90;;;;;;5079374;28;20207;-90
2022/01/19 10:00:44;;;;;;;18.27;13.00;;;1.80;99.90;;;;;;5045004;28;20188;-89
2022/01/19 10:03:20;;;;;;;16.07;13.40;;;1.90;99.90;;;;;;5071936;28;20212;-89
2022/01/19 10:06:14;;;;;;;16.93;13.27;;;2.10;99.90;;;;;;5076978;28;20198;-90
2022/01/19 10:08:45;;;;;;;16.53;14.40;;;2.10;99.90;;;;;;5075417;28;20178;-89
2022/01/19 10:11:21;;;;;;;17.77;13.90;;;2.20;99.90;;;;;;5070548;28;20207;-89
2022/01/19 10:17:03;;;;;;;15.33;12.70;;;2.40;99.90;;;;;;5076329;28;20214;-89
2022/01/19 10:19:45;;;;;;;13.93;12.47;;;2.60;99.90;;;;;;5072062;28;20231;-89
2022/01/19 10:22:25;;;;;;;15.33;13.70;;;2.60;99.90;;;;;;5071192;28;20284;-90
2022/01/19 10:25:00;;;;;;;15.67;13.73;;;2.70;99.90;;;;;;5065922;28;20662;-89
2022/01/19 10:27:43;;;;;;;17.73;12.97;;;2.80;99.40;;;;;;5062604;28;20215;-89
2022/01/19 10:30:09;;;;;;;15.27;13.10;;;2.90;99.80;;;;;;5058494;28;20196;-91
2022/01/19 10:32:36;;;;;;;17.13;14.50;;;3.00;98.70;;;;;;5071345;28;20288;-90
2022/01/19 10:35:36;;;;;;;15.33;13.70;;;3.00;98.50;;;;;;5061747;28;20191;-89
2022/01/19 10:38:07;;;;;;;14.67;13.17;;;3.20;98.00;;;;;;5057974;28;20228;-89
2022/01/19 10:40:34;;;;;;;14.03;12.43;;;3.60;96.30;;;;;;5076942;28;20195;-89
2022/01/19 10:43:19;;;;;;;14.93;12.33;;;3.50;95.70;;;;;;5077367;28;20218;-90
2022/01/19 10:45:45;;;;;;;17.83;12.70;;;3.50;96.30;;;;;;5074975;28;21278;-89
2022/01/19 10:48:11;;;;;;;18.07;12.73;;;3.80;95.10;;;;;;5082805;28;20196;-89
2022/01/19 10:50:37;;;;;;;14.73;12.33;;;3.80;94.50;;;;;;5058583;28;20200;-89
2022/01/19 10:53:05;;;;;;;16.00;12.13;;;4.00;94.40;;;;;;5074619;28;20226;-90
2022/01/19 10:55:38;;;;;;;13.70;11.23;;;4.00;93.60;;;;;;5062371;28;20718;-90
2022/01/19 10:58:15;;;;;;;14.87;12.17;;;4.00;93.40;;;;;;5081539;28;20199;-89
2022/01/19 11:00:48;;;;;;;15.17;13.00;;;4.20;92.80;;;;;;5081940;28;20183;-89
2022/01/19 11:03:18;;;;;;;16.00;12.07;;;4.30;93.50;;;;;;5063488;28;20211;-90
2022/01/19 11:05:59;;;;;;;14.93;11.90;;;4.40;92.20;;;;;;5064775;28;20218;-90
2022/01/19 11:08:28;;;;;;;17.17;12.50;;;4.80;90.40;;;;;;5065592;28;20197;-90
2022/01/19 11:10:56;;;;;;;13.10;11.33;;;4.90;89.60;;;;;;5064444;28;20188;-90
2022/01/19 11:13:30;;;;;;;14.73;11.63;;;5.00;88.00;;;;;;5076865;28;20385;-89
2022/01/19 11:15:58;;;;;;;15.67;11.33;;;5.10;87.70;;;;;;5061881;28;20256;-90
2022/01/19 11:18:26;;;;;;;14.63;11.40;;;5.40;88.90;;;;;;5080265;28;20247;-90
2022/01/19 11:20:53;;;;;;;14.13;11.10;;;5.70;87.60;;;;;;5072375;28;20747;-90
2022/01/19 11:23:49;;;;;;;15.57;11.87;;;5.50;88.00;;;;;;5089498;28;20206;-90
2022/01/19 11:26:19;;;;;;;14.27;11.37;;;5.60;86.10;;;;;;5069420;28;20192;-90
2022/01/19 11:28:47;;;;;;;10.97;9.77;;;5.30;85.30;;;;;;5060966;28;20294;-90
2022/01/19 11:31:34;;;;;;;18.20;15.13;;;5.10;86.60;;;;;;5089855;28;20211;-90
2022/01/19 11:34:00;;;;;;;13.63;11.23;;;5.10;86.50;;;;;;5092846;28;20198;-90
2022/01/19 11:36:34;;;;;;;15.60;11.27;;;4.90;86.80;;;;;;5064258;28;20195;-91
2022/01/19 11:39:22;;;;;;;12.90;10.77;;;4.70;88.20;;;;;;5075094;28;20220;-90
2022/01/19 11:41:54;;;;;;;16.77;12.63;;;4.70;86.60;;;;;;5079737;28;20213;-90
2022/01/19 11:44:29;;;;;;;15.47;11.50;;;4.60;89.90;;;;;;5065389;28;22357;-90
2022/01/19 11:46:58;;;;;;;13.57;12.17;;;4.70;88.70;;;;;;5080274;28;20217;-90
2022/01/19 11:49:48;;;;;;;13.80;11.83;;;4.60;89.40;;;;;;5058688;28;20527;-90
2022/01/19 11:52:15;;;;;;;19.17;12.60;;;4.50;89.20;;;;;;5076532;28;20254;-91
2022/01/19 11:54:42;;;;;;;16.27;12.67;;;4.60;89.70;;;;;;5081019;28;20208;-90
2022/01/19 11:57:11;;;;;;;16.73;13.50;;;4.40;90.60;;;;;;5061379;28;20254;-90
2022/01/19 11:59:46;;;;;;;14.17;12.67;;;4.40;89.80;;;;;;5064565;28;20180;-90
2022/01/19 12:02:21;;;;;;;15.07;11.83;;;4.30;92.30;;;;;;5075948;28;20206;-90
2022/01/19 12:04:54;;;;;;;17.93;13.67;;;4.10;92.60;;;;;;5062653;28;20348;-90
2022/01/19 12:07:37;;;;;;;15.13;13.00;;;4.20;93.90;;;;;;5075737;28;20176;-90
2022/01/19 12:10:22;;;;;;;14.90;12.80;;;4.30;92.80;;;;;;5072048;28;20215;-90
2022/01/19 12:16:19;;;;;;;14.63;11.63;;;4.50;90.50;;;;;;5073842;28;20188;-89
2022/01/19 12:18:58;;;;;;;14.60;12.13;;;4.50;91.40;;;;;;5068028;28;20582;-91
2022/01/19 12:21:32;;;;;;;13.17;11.30;;;4.50;90.40;;;;;;5090119;28;20168;-92
2022/01/19 12:24:21;;;;;;;22.97;17.83;;;4.50;91.00;;;;;;5091930;28;20227;-90
2022/01/19 12:27:13;;;;;;;15.03;12.50;;;4.40;90.60;;;;;;5078542;28;20183;-90
2022/01/19 12:29:40;;;;;;;22.10;16.70;;;4.50;91.50;;;;;;5076548;28;20172;-90
2022/01/19 12:32:28;;;;;;;18.50;13.07;;;4.40;92.50;;;;;;5080146;28;20302;-90
2022/01/19 12:35:10;;;;;;;19.07;12.60;;;4.40;91.70;;;;;;5034018;28;20216;-92
2022/01/19 12:37:40;;;;;;;18.13;12.70;;;4.50;91.00;;;;;;5079216;28;20254;-91
2022/01/19 12:40:06;;;;;;;13.73;11.63;;;4.40;91.40;;;;;;5074688;28;20187;-90
2022/01/19 12:42:47;;;;;;;15.90;11.93;;;4.50;91.40;;;;;;5057502;28;20191;-91
2022/01/19 12:45:33;;;;;;;16.93;13.47;;;4.40;92.00;;;;;;5044897;28;20198;-91
2022/01/19 12:48:06;;;;;;;16.67;13.30;;;4.40;91.80;;;;;;5054511;28;20227;-92
2022/01/19 12:50:47;;;;;;;16.33;12.83;;;4.50;91.90;;;;;;5075795;28;20230;-91
2022/01/19 12:53:19;;;;;;;17.53;13.07;;;4.40;92.20;;;;;;5059969;28;20242;-91
2022/01/19 12:55:49;;;;;;;16.67;12.93;;;4.40;92.90;;;;;;5053299;28;20592;-91
2022/01/19 12:58:23;;;;;;;23.67;17.97;;;4.50;92.00;;;;;;5070880;28;20712;-91
2022/01/19 13:00:53;;;;;;;27.30;20.33;;;4.50;93.10;;;;;;5058604;28;20179;-91
2022/01/19 13:03:35;;;;;;;17.57;13.20;;;4.50;92.60;;;;;;5062145;28;20677;-91
2022/01/19 13:06:08;;;;;;;18.50;14.10;;;4.40;92.10;;;;;;5068986;28;20205;-91
2022/01/19 13:09:07;;;;;;;16.40;13.40;;;4.40;93.10;;;;;;5080958;28;20179;-91
2022/01/19 13:11:47;;;;;;;15.83;14.00;;;4.30;93.10;;;;;;5062092;28;20291;-91
2022/01/19 13:14:13;;;;;;;17.03;13.37;;;4.30;93.30;;;;;;5048442;28;20215;-92
2022/01/19 13:16:40;;;;;;;17.13;13.83;;;4.30;94.00;;;;;;5074750;28;20192;-91
2022/01/19 13:19:20;;;;;;;15.80;13.60;;;4.30;93.00;;;;;;5062945;28;20179;-91
2022/01/19 13:21:49;;;;;;;16.90;13.30;;;4.30;93.90;;;;;;5078905;28;20201;-91
2022/01/19 13:24:29;;;;;;;15.53;13.17;;;4.30;94.30;;;;;;5081974;28;20215;-91
2022/01/19 13:27:00;;;;;;;17.53;13.47;;;4.30;94.30;;;;;;5063006;28;20275;-91
2022/01/19 13:29:40;;;;;;;18.23;14.90;;;4.30;95.10;;;;;;5060373;28;20184;-91
2022/01/19 13:32:10;;;;;;;17.97;13.80;;;4.30;95.10;;;;;;5073546;28;20213;-91
2022/01/19 13:34:50;;;;;;;17.50;14.37;;;4.40;94.50;;;;;;5049581;28;20208;-91
2022/01/19 13:37:18;;;;;;;17.57;13.63;;;4.30;94.30;;;;;;5070545;28;22208;-90
2022/01/19 13:39:44;;;;;;;18.87;15.10;;;4.30;94.30;;;;;;5065067;28;20187;-91
2022/01/19 13:42:10;;;;;;;17.80;14.57;;;4.30;94.20;;;;;;5064512;28;20192;-90
2022/01/19 13:44:44;;;;;;;24.87;16.17;;;4.20;94.80;;;;;;5052905;28;20264;-89
2022/01/19 13:47:17;;;;;;;20.33;15.83;;;4.10;96.20;;;;;;5053577;28;20192;-90
2022/01/19 13:49:52;;;;;;;18.00;15.27;;;4.10;95.70;;;;;;5075900;28;20271;-90
2022/01/19 13:52:25;;;;;;;22.77;15.83;;;4.10;95.70;;;;;;5039592;28;20286;-91
2022/01/19 13:54:52;;;;;;;21.10;15.83;;;4.10;96.60;;;;;;5078951;28;20185;-90
2022/01/19 13:57:29;;;;;;;20.80;15.40;;;4.00;97.20;;;;;;5064388;28;20184;-90
2022/01/19 14:00:16;;;;;;;24.27;16.33;;;4.10;97.30;;;;;;5075844;28;20197;-89
2022/01/19 14:02:56;;;;;;;20.53;15.87;;;4.10;97.20;;;;;;5069589;28;20206;-90
2022/01/19 14:05:45;;;;;;;21.57;15.70;;;4.00;97.90;;;;;;5074780;28;20175;-92
2022/01/19 14:08:11;;;;;;;24.00;17.40;;;4.10;97.60;;;;;;5061571;28;20172;-90
2022/01/19 14:10:41;;;;;;;20.73;16.20;;;4.00;98.10;;;;;;5080957;28;20188;-90
2022/01/19 14:13:34;;;;;;;19.10;15.27;;;3.90;99.10;;;;;;5082396;28;20211;-90
2022/01/19 14:16:26;;;;;;;20.67;15.67;;;4.00;98.40;;;;;;5094799;28;20251;-91
2022/01/19 14:19:21;;;;;;;22.00;15.47;;;3.90;99.10;;;;;;5098704;28;20199;-89
2022/01/19 14:21:53;;;;;;;20.67;15.40;;;4.00;98.50;;;;;;5067053;28;20183;-91
2022/01/19 14:24:19;;;;;;;23.93;17.53;;;3.90;99.80;;;;;;5063130;28;20208;-90
2022/01/19 14:26:55;;;;;;;22.23;16.17;;;3.90;99.90;;;;;;5077398;28;20246;-91
2022/01/19 14:29:21;;;;;;;20.20;15.50;;;3.90;99.70;;;;;;5059843;28;20219;-91
2022/01/19 14:31:54;;;;;;;22.90;16.70;;;4.00;99.30;;;;;;5068073;28;20210;-91
2022/01/19 14:34:40;;;;;;;29.60;16.37;;;4.00;99.20;;;;;;5070463;28;20220;-90