Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:22;;;;;;;74.00;31.13;;;;;;;-6.60;93.79;96570.69;5013696;28;20460;-44
2021/01/12 00:03:52;;;;;;;73.20;30.10;;;;;;;-6.75;94.00;96571.88;5021149;28;20411;-49
2021/01/12 00:06:20;;;;;;;72.45;31.27;;;;;;;-6.82;94.78;96565.22;5017461;28;20796;-46
2021/01/12 00:08:47;;;;;;;74.90;31.90;;;;;;;-7.03;95.59;96564.03;5017321;28;20426;-45
2021/01/12 00:11:20;;;;;;;78.78;31.13;;;;;;;-6.87;96.21;96574.78;5011455;28;20444;-47
2021/01/12 00:13:48;;;;;;;76.68;30.77;;;;;;;-6.72;96.09;96564.97;5011995;28;20965;-46
2021/01/12 00:16:18;;;;;;;70.05;29.30;;;;;;;-6.57;95.38;96552.63;5011543;28;21000;-45
2021/01/12 00:18:46;;;;;;;73.07;30.23;;;;;;;-6.52;93.95;96549.09;5015971;28;20529;-45
2021/01/12 00:21:13;;;;;;;70.45;30.83;;;;;;;-6.49;93.53;96543.88;5008246;28;20446;-48
2021/01/12 00:23:40;;;;;;;73.15;31.00;;;;;;;-6.38;93.74;96535.06;5023548;28;20959;-46
2021/01/12 00:26:08;;;;;;;76.37;31.83;;;;;;;-6.23;93.39;96537.22;5019062;28;20485;-46
2021/01/12 00:28:36;;;;;;;69.90;31.63;;;;;;;-6.40;93.58;96531.69;5016800;28;20399;-45
2021/01/12 00:31:04;;;;;;;71.88;31.00;;;;;;;-6.26;93.63;96515.06;5020378;28;20446;-44
2021/01/12 00:33:32;;;;;;;66.68;30.08;;;;;;;-5.92;92.27;96518.41;5018740;28;20418;-50
2021/01/12 00:36:03;;;;;;;65.18;29.40;;;;;;;-5.73;90.87;96522.94;5014198;28;20440;-49
2021/01/12 00:38:31;;;;;;;64.30;29.67;;;;;;;-5.56;89.77;96529.31;5013040;28;20444;-49
2021/01/12 00:40:58;;;;;;;61.60;29.70;;;;;;;-5.50;89.79;96547.13;5020440;28;20462;-49
2021/01/12 00:43:25;;;;;;;63.83;29.00;;;;;;;-5.54;90.43;96551.53;5009731;28;20440;-47
2021/01/12 00:45:52;;;;;;;59.20;28.25;;;;;;;-5.34;88.97;96561.19;5019314;28;20434;-50
2021/01/12 00:48:19;;;;;;;58.42;27.83;;;;;;;-5.45;86.91;96577.81;5010902;28;20922;-47
2021/01/12 00:50:46;;;;;;;58.20;27.60;;;;;;;-5.61;87.87;96567.13;5012893;28;20486;-45
2021/01/12 00:53:14;;;;;;;59.00;28.70;;;;;;;-5.38;89.16;96559.59;5014047;28;20420;-46
2021/01/12 00:55:41;;;;;;;57.78;28.45;;;;;;;-5.33;91.59;96552.59;5007226;28;20483;-46
2021/01/12 00:58:07;;;;;;;57.67;30.10;;;;;;;-5.14;94.07;96545.16;5022037;28;20836;-45
2021/01/12 01:00:34;;;;;;;59.10;31.15;;;;;;;-4.98;93.61;96545.53;5010092;28;20990;-47
2021/01/12 01:03:02;;;;;;;59.00;30.40;;;;;;;-4.79;93.19;96535.50;5012034;28;21082;-45
2021/01/12 01:05:29;;;;;;;57.85;29.27;;;;;;;-4.67;92.38;96536.84;5008500;28;20460;-47
2021/01/12 01:07:57;;;;;;;57.80;30.40;;;;;;;-4.71;92.43;96530.94;5013497;28;20431;-46
2021/01/12 01:10:23;;;;;;;55.40;30.25;;;;;;;-4.60;91.97;96533.16;5017057;28;20426;-47
2021/01/12 01:12:51;;;;;;;57.33;30.05;;;;;;;-4.61;91.28;96531.47;5017214;28;20516;-45
2021/01/12 01:15:18;;;;;;;55.03;28.65;;;;;;;-4.67;92.26;96536.84;5007369;28;20506;-46
2021/01/12 01:17:45;;;;;;;54.35;29.95;;;;;;;-4.59;91.82;96540.00;5016252;28;20469;-51
2021/01/12 01:20:12;;;;;;;56.65;29.08;;;;;;;-4.55;91.53;96544.13;5008794;28;20427;-49
2021/01/12 01:22:40;;;;;;;53.58;28.05;;;;;;;-4.56;91.47;96552.75;5014168;28;20439;-48
2021/01/12 01:25:08;;;;;;;54.47;27.85;;;;;;;-4.48;91.60;96547.34;5011342;28;20513;-50
2021/01/12 01:27:36;;;;;;;56.22;28.80;;;;;;;-4.56;92.02;96543.28;5021840;28;20928;-45
2021/01/12 01:30:03;;;;;;;59.63;31.00;;;;;;;-4.56;92.72;96538.16;5014985;28;20436;-47
2021/01/12 01:32:30;;;;;;;58.97;30.40;;;;;;;-4.36;91.98;96531.50;5015353;28;20435;-44
2021/01/12 01:34:57;;;;;;;56.17;29.52;;;;;;;-4.38;91.67;96523.81;5015139;28;20446;-46
2021/01/12 01:37:24;;;;;;;55.90;29.55;;;;;;;-4.42;92.18;96529.97;5011868;28;20450;-48
2021/01/12 01:39:52;;;;;;;54.88;29.65;;;;;;;-4.47;92.48;96528.44;5014227;28;21364;-47
2021/01/12 01:42:20;;;;;;;51.67;28.35;;;;;;;-4.42;92.83;96532.53;5011528;28;20419;-47
2021/01/12 01:44:47;;;;;;;54.03;28.30;;;;;;;-4.48;92.56;96534.47;5016315;28;20501;-47
2021/01/12 01:47:14;;;;;;;54.08;28.77;;;;;;;-4.39;92.51;96536.75;5009553;28;20433;-50
2021/01/12 01:49:45;;;;;;;52.92;28.90;;;;;;;-4.32;92.39;96539.06;5013041;28;20493;-48
2021/01/12 01:52:12;;;;;;;52.22;27.33;;;;;;;-4.25;92.05;96544.84;5018408;28;20426;-47
2021/01/12 01:54:39;;;;;;;51.80;26.58;;;;;;;-4.35;92.56;96540.91;4996221;28;20461;-49
2021/01/12 01:57:07;;;;;;;51.08;28.17;;;;;;;-4.37;93.19;96537.53;4994809;28;20471;-44
2021/01/12 01:59:34;;;;;;;50.50;27.42;;;;;;;-4.28;92.17;96520.94;4996127;28;20432;-46
2021/01/12 02:02:01;;;;;;;49.85;26.27;;;;;;;-4.23;92.26;96539.63;4989757;28;20435;-46
2021/01/12 02:04:34;;;;;;;48.35;25.40;;;;;;;-4.32;92.36;96543.38;4995054;28;20431;-47
2021/01/12 02:07:03;;;;;;;51.40;27.00;;;;;;;-4.24;92.43;96535.38;4991222;28;20440;-45
2021/01/12 02:09:35;;;;;;;49.50;27.20;;;;;;;-4.14;92.05;96524.72;4991289;28;20867;-46
2021/01/12 02:12:04;;;;;;;50.58;26.75;;;;;;;-4.25;92.22;96516.53;4990997;28;21161;-45
2021/01/12 02:14:37;;;;;;;49.05;26.35;;;;;;;-4.11;91.74;96510.88;4994793;28;20434;-48
2021/01/12 02:17:05;;;;;;;46.55;25.92;;;;;;;-4.20;92.08;96524.06;4987036;28;20446;-51
2021/01/12 02:19:32;;;;;;;48.10;26.08;;;;;;;-4.16;91.52;96512.81;4997279;28;20424;-48
2021/01/12 02:22:03;;;;;;;48.35;27.33;;;;;;;-4.21;92.59;96496.66;4998653;28;20509;-46
2021/01/12 02:24:32;;;;;;;49.13;27.05;;;;;;;-3.96;92.02;96486.31;4991906;28;20988;-51
2021/01/12 02:26:59;;;;;;;51.40;27.77;;;;;;;-3.96;92.06;96489.72;4991142;28;22089;-51
2021/01/12 02:29:26;;;;;;;49.03;26.73;;;;;;;-3.96;91.35;96476.84;4989871;28;20430;-49
2021/01/12 02:31:53;;;;;;;46.28;26.67;;;;;;;-4.01;91.23;96478.75;4989996;28;20670;-47
2021/01/12 02:34:22;;;;;;;49.33;27.65;;;;;;;-4.16;92.16;96467.28;4988443;28;20833;-54
2021/01/12 02:36:50;;;;;;;46.28;25.98;;;;;;;-4.08;92.04;96460.13;4991911;28;20428;-44
2021/01/12 02:39:17;;;;;;;45.70;25.80;;;;;;;-4.14;92.70;96459.50;4988691;28;20447;-45
2021/01/12 02:41:44;;;;;;;46.17;26.90;;;;;;;-4.14;92.99;96462.91;4993103;28;20437;-46
2021/01/12 02:44:20;;;;;;;47.10;25.48;;;;;;;-4.11;92.56;96473.09;4989915;28;20514;-49
2021/01/12 02:46:48;;;;;;;44.72;24.40;;;;;;;-4.03;91.72;96454.78;4990743;28;20509;-50
2021/01/12 02:49:16;;;;;;;44.60;25.00;;;;;;;-4.02;91.78;96455.66;4992709;28;20443;-47
2021/01/12 02:51:43;;;;;;;46.10;24.50;;;;;;;-3.98;92.08;96467.53;4993599;28;20517;-47
2021/01/12 02:54:10;;;;;;;42.93;23.07;;;;;;;-3.93;91.76;96469.00;4989625;28;20508;-47
2021/01/12 02:56:37;;;;;;;43.03;22.80;;;;;;;-3.97;91.95;96464.03;4990397;28;20495;-49
2021/01/12 02:59:05;;;;;;;44.55;24.25;;;;;;;-3.87;91.61;96473.94;4993957;28;20447;-51
2021/01/12 03:01:32;;;;;;;40.97;23.15;;;;;;;-3.82;91.42;96474.63;4990242;28;20924;-47
2021/01/12 03:03:59;;;;;;;41.15;22.13;;;;;;;-3.83;91.72;96477.25;4993459;28;20830;-49
2021/01/12 03:06:25;;;;;;;40.78;21.67;;;;;;;-3.93;91.34;96481.88;4992470;28;20513;-45
2021/01/12 03:08:53;;;;;;;42.10;23.25;;;;;;;-3.86;91.55;96470.47;4991815;28;20436;-47
2021/01/12 03:11:20;;;;;;;40.95;21.23;;;;;;;-3.93;92.08;96469.00;4992272;28;20425;-49
2021/01/12 03:13:47;;;;;;;40.42;22.52;;;;;;;-3.94;92.09;96457.03;4988236;28;20457;-44
2021/01/12 03:16:15;;;;;;;40.15;21.65;;;;;;;-3.94;91.79;96459.63;4988567;28;20430;-46
2021/01/12 03:18:42;;;;;;;38.42;19.95;;;;;;;-3.94;92.24;96461.34;4993744;28;21024;-49
2021/01/12 03:21:09;;;;;;;43.90;22.30;;;;;;;-3.92;92.31;96450.09;4987996;28;20438;-45
2021/01/12 03:23:36;;;;;;;37.75;20.48;;;;;;;-4.01;92.65;96439.31;4986392;28;21072;-48
2021/01/12 03:26:03;;;;;;;42.50;22.85;;;;;;;-3.83;92.36;96418.00;4991440;28;20422;-44
2021/01/12 03:28:30;;;;;;;42.42;21.90;;;;;;;-3.96;92.49;96415.03;4992931;28;21465;-46
2021/01/12 03:31:00;;;;;;;41.97;21.37;;;;;;;-3.98;92.27;96423.75;4991761;28;20439;-49
2021/01/12 03:33:29;;;;;;;42.33;22.63;;;;;;;-4.03;92.94;96418.75;4989387;28;20426;-47
2021/01/12 03:35:56;;;;;;;40.17;20.55;;;;;;;-4.08;93.05;96413.78;4994039;28;20449;-45
2021/01/12 03:38:23;;;;;;;39.60;20.65;;;;;;;-4.15;93.95;96404.59;4987851;28;21073;-45
2021/01/12 03:40:49;;;;;;;43.08;23.63;;;;;;;-3.99;93.34;96388.56;4989548;28;20459;-45
2021/01/12 03:43:16;;;;;;;38.28;20.45;;;;;;;-4.02;93.33;96393.84;4989183;28;20521;-51
2021/01/12 03:45:43;;;;;;;37.50;19.70;;;;;;;-4.01;93.45;96395.53;4990541;28;20432;-47
2021/01/12 03:48:10;;;;;;;44.65;23.40;;;;;;;-3.87;92.78;96382.94;4990716;28;20417;-46
2021/01/12 03:50:38;;;;;;;42.17;23.33;;;;;;;-3.79;92.38;96383.47;4993084;28;20424;-49
2021/01/12 03:53:05;;;;;;;44.95;25.02;;;;;;;-3.67;91.27;96374.47;4988642;28;20553;-44
2021/01/12 03:55:32;;;;;;;44.63;24.98;;;;;;;-3.72;91.67;96366.06;4992133;28;20456;-45
2021/01/12 03:57:59;;;;;;;44.30;23.90;;;;;;;-3.77;91.87;96361.09;4991599;28;20460;-46
2021/01/12 04:00:26;;;;;;;39.70;22.33;;;;;;;-3.93;91.73;96360.84;4991515;28;20416;-45
2021/01/12 04:02:53;;;;;;;43.58;23.38;;;;;;;-3.79;92.11;96370.59;4989591;28;20464;-47
2021/01/12 04:05:20;;;;;;;39.65;21.33;;;;;;;-3.74;91.63;96360.97;4990135;28;20438;-46
2021/01/12 04:07:48;;;;;;;44.75;22.90;;;;;;;-3.64;91.23;96364.03;4991322;28;20433;-45
2021/01/12 04:10:16;;;;;;;40.42;22.30;;;;;;;-3.48;90.22;96370.22;4992979;28;20775;-45
2021/01/12 04:12:42;;;;;;;41.10;22.00;;;;;;;-3.62;90.55;96367.38;4989793;28;20487;-49
2021/01/12 04:15:10;;;;;;;39.17;20.77;;;;;;;-3.54;90.02;96362.75;4994416;28;20420;-50
2021/01/12 04:17:37;;;;;;;41.35;22.85;;;;;;;-3.51;90.03;96343.75;4989348;28;20422;-47
2021/01/12 04:20:06;;;;;;;41.78;24.75;;;;;;;-3.51;90.27;96339.44;4993203;28;20509;-45
2021/01/12 04:22:33;;;;;;;42.28;24.20;;;;;;;-3.40;89.25;96326.13;4991424;28;20407;-47
2021/01/12 04:25:04;;;;;;;42.83;24.02;;;;;;;-3.41;89.12;96333.00;4993664;28;20438;-46
2021/01/12 04:27:31;;;;;;;43.95;24.50;;;;;;;-3.49;89.52;96326.50;4988705;28;20437;-50
2021/01/12 04:29:58;;;;;;;44.28;25.00;;;;;;;-3.48;89.13;96320.41;4991328;28;20555;-47
2021/01/12 04:32:24;;;;;;;41.88;22.92;;;;;;;-3.53;89.21;96314.63;4992281;28;20429;-49
2021/01/12 04:34:51;;;;;;;43.47;23.85;;;;;;;-3.64;90.61;96318.47;4990970;28;20500;-50
2021/01/12 04:37:18;;;;;;;42.05;22.63;;;;;;;-3.68;90.43;96311.78;4987539;28;20512;-48
2021/01/12 04:39:45;;;;;;;42.78;24.20;;;;;;;-3.63;89.66;96309.00;4991440;28;20475;-44
2021/01/12 04:42:13;;;;;;;43.00;23.80;;;;;;;-3.57;88.97;96308.75;4993004;28;20434;-49
2021/01/12 04:44:40;;;;;;;42.28;24.73;;;;;;;-3.72;90.17;96302.47;4995475;28;20452;-45
2021/01/12 04:47:07;;;;;;;42.15;25.08;;;;;;;-3.72;89.97;96296.50;4993129;28;20424;-45
2021/01/12 04:49:34;;;;;;;40.92;23.83;;;;;;;-3.73;90.22;96287.09;4999390;28;20543;-48
2021/01/12 04:52:03;;;;;;;43.88;24.13;;;;;;;-3.72;90.18;96287.00;5002648;28;20862;-48
2021/01/12 04:54:32;;;;;;;42.83;24.08;;;;;;;-3.64;89.67;96289.31;4998106;28;20789;-45
2021/01/12 04:56:59;;;;;;;42.03;23.88;;;;;;;-3.66;89.92;96279.03;4992871;28;21010;-46
2021/01/12 04:59:29;;;;;;;40.50;22.77;;;;;;;-3.60;88.46;96277.97;5000500;28;20814;-46
2021/01/12 05:01:57;;;;;;;39.35;22.40;;;;;;;-3.62;88.03;96278.00;4993939;28;20984;-45
2021/01/12 05:04:24;;;;;;;38.55;22.00;;;;;;;-3.69;88.96;96278.34;4995912;28;20458;-46
2021/01/12 05:06:53;;;;;;;38.00;20.67;;;;;;;-3.66;88.42;96266.16;4999463;28;20455;-44
2021/01/12 05:09:21;;;;;;;38.60;21.55;;;;;;;-3.55;88.13;96270.03;4990964;28;20441;-46
2021/01/12 05:11:48;;;;;;;38.28;21.92;;;;;;;-3.49;87.79;96268.03;5004303;28;20520;-47
2021/01/12 05:14:16;;;;;;;38.70;22.08;;;;;;;-3.45;87.63;96263.59;4996661;28;20533;-48
2021/01/12 05:16:47;;;;;;;38.92;21.60;;;;;;;-3.28;86.32;96265.47;5001373;28;20428;-46
2021/01/12 05:19:20;;;;;;;36.33;20.75;;;;;;;-3.39;86.60;96260.75;4999624;28;20428;-48
2021/01/12 05:21:48;;;;;;;35.17;21.17;;;;;;;-3.27;85.74;96249.94;4999713;28;20423;-46
2021/01/12 05:24:19;;;;;;;34.22;20.98;;;;;;;-3.17;84.96;96250.34;4995151;28;20415;-47
2021/01/12 05:26:47;;;;;;;35.03;20.88;;;;;;;-3.05;84.88;96241.28;4990763;28;20430;-49
2021/01/12 05:29:14;;;;;;;33.90;18.15;;;;;;;-3.01;84.84;96241.06;5000826;28;20471;-48
2021/01/12 05:31:44;;;;;;;31.73;18.65;;;;;;;-2.98;85.14;96240.09;4995721;28;20408;-51
2021/01/12 05:34:16;;;;;;;31.02;17.58;;;;;;;-2.93;85.49;96240.72;5001830;28;20421;-49
2021/01/12 05:36:50;;;;;;;30.37;16.00;;;;;;;-2.90;85.63;96232.84;5002684;28;20927;-45
2021/01/12 05:39:19;;;;;;;32.33;19.00;;;;;;;-2.71;84.86;96228.53;5003653;28;20420;-45
2021/01/12 05:41:47;;;;;;;29.55;17.10;;;;;;;-2.73;85.34;96216.59;5000354;28;20421;-46
2021/01/12 05:44:18;;;;;;;29.73;16.58;;;;;;;-2.57;84.43;96225.31;4997011;28;20990;-46
2021/01/12 05:46:47;;;;;;;28.67;15.73;;;;;;;-2.57;85.85;96211.59;4995086;28;20438;-48
2021/01/12 05:49:17;;;;;;;30.50;16.60;;;;;;;-2.47;85.65;96215.41;4993320;28;20415;-49
2021/01/12 05:51:46;;;;;;;29.17;16.08;;;;;;;-2.33;85.40;96207.03;4998540;28;20419;-50
2021/01/12 05:54:31;;;;;;;30.58;17.17;;;;;;;-2.42;86.39;96201.38;4997508;28;20937;-45
2021/01/12 05:56:58;;;;;;;34.88;19.10;;;;;;;-2.35;86.39;96201.09;4994643;28;20779;-46
2021/01/12 05:59:27;;;;;;;30.85;17.83;;;;;;;-2.46;87.06;96205.00;4993419;28;20986;-48
2021/01/12 06:01:55;;;;;;;29.90;15.73;;;;;;;-2.39;86.47;96203.81;5006029;28;20989;-45
2021/01/12 06:04:25;;;;;;;28.95;14.30;;;;;;;-2.40;86.78;96207.31;4997322;28;21037;-46
2021/01/12 06:06:53;;;;;;;30.60;17.63;;;;;;;-2.39;86.61;96205.56;4998074;28;20827;-45
2021/01/12 06:09:21;;;;;;;34.42;19.65;;;;;;;-2.31;85.91;96213.75;4999777;28;20848;-49
2021/01/12 06:11:49;;;;;;;30.73;18.33;;;;;;;-2.40;86.33;96202.13;5000508;28;20472;-48
2021/01/12 06:14:17;;;;;;;31.05;17.52;;;;;;;-2.33;85.90;96194.94;4988943;28;20473;-45
2021/01/12 06:16:45;;;;;;;31.65;19.10;;;;;;;-2.38;85.85;96183.97;4998414;28;20417;-50
2021/01/12 06:19:14;;;;;;;31.80;18.73;;;;;;;-2.33;85.37;96182.03;4995745;28;20436;-46
2021/01/12 06:22:16;;;;;;;30.77;18.58;;;;;;;-2.29;85.20;96183.56;4999017;28;20935;-50
2021/01/12 06:24:55;;;;;;;29.52;17.52;;;;;;;-2.35;85.66;96168.34;4994154;28;20417;-47
2021/01/12 06:27:25;;;;;;;31.15;18.60;;;;;;;-2.22;84.65;96163.44;4994320;28;20417;-48
2021/01/12 06:29:52;;;;;;;31.27;18.90;;;;;;;-2.17;84.50;96164.91;4992441;28;20935;-47
2021/01/12 06:32:20;;;;;;;32.95;18.38;;;;;;;-2.11;84.63;96176.66;4996983;28;20935;-47
2021/01/12 06:34:50;;;;;;;29.17;16.50;;;;;;;-2.17;84.68;96171.78;4994856;28;20465;-45
2021/01/12 06:37:18;;;;;;;26.73;16.23;;;;;;;-2.14;84.96;96158.72;4996816;28;21923;-45
2021/01/12 06:39:47;;;;;;;27.63;16.27;;;;;;;-2.00;84.28;96151.13;4999066;28;20422;-47
2021/01/12 06:42:16;;;;;;;33.63;20.27;;;;;;;-1.94;84.68;96145.66;4999944;28;20477;-48
2021/01/12 06:44:43;;;;;;;26.23;15.55;;;;;;;-1.91;84.84;96148.09;4997464;28;20447;-50
2021/01/12 06:47:11;;;;;;;26.20;16.48;;;;;;;-1.71;84.52;96139.34;5004487;28;20447;-45
2021/01/12 06:49:38;;;;;;;25.23;14.73;;;;;;;-1.76;85.20;96145.66;4994378;28;20501;-48
2021/01/12 06:52:07;;;;;;;25.52;14.35;;;;;;;-1.56;84.31;96144.66;4992521;28;20942;-51
2021/01/12 06:54:37;;;;;;;22.67;13.23;;;;;;;-1.55;84.41;96136.81;4994253;28;20425;-48
2021/01/12 06:57:06;;;;;;;24.30;14.45;;;;;;;-1.41;83.82;96135.25;5002193;28;20425;-51
2021/01/12 06:59:34;;;;;;;21.40;12.02;;;;;;;-1.41;84.53;96143.88;4995686;28;20422;-47
2021/01/12 07:02:08;;;;;;;22.77;13.07;;;;;;;-1.45;85.40;96132.00;4997044;28;20408;-46
2021/01/12 07:04:36;;;;;;;20.92;12.30;;;;;;;-1.37;85.45;96140.22;4993858;28;20917;-49
2021/01/12 07:07:03;;;;;;;24.05;13.88;;;;;;;-1.39;85.30;96129.09;4992108;28;20747;-47
2021/01/12 07:09:30;;;;;;;22.95;13.80;;;;;;;-1.32;86.21;96134.78;4991932;28;20430;-46
2021/01/12 07:12:10;;;;;;;21.67;12.13;;;;;;;-1.30;86.58;96132.97;4993209;28;20492;-48
2021/01/12 07:14:45;;;;;;;19.38;11.32;;;;;;;-1.16;86.14;96134.81;4995393;28;20425;-45
2021/01/12 07:17:12;;;;;;;20.70;12.55;;;;;;;-1.11;86.52;96114.69;4988354;28;20421;-46
2021/01/12 07:19:39;;;;;;;20.27;12.23;;;;;;;-0.99;85.98;96109.72;5000360;28;20842;-48
2021/01/12 07:22:08;;;;;;;19.73;11.43;;;;;;;-0.92;86.51;96119.75;4997517;28;20744;-48
2021/01/12 07:24:41;;;;;;;17.67;11.35;;;;;;;-0.81;86.24;96109.63;4994993;28;20416;-47
2021/01/12 07:27:13;;;;;;;18.77;11.38;;;;;;;-0.70;86.80;96101.28;4990898;28;20917;-47
2021/01/12 07:29:50;;;;;;;16.95;10.13;;;;;;;-0.82;87.18;96116.56;4993224;28;20417;-51
2021/01/12 07:32:31;;;;;;;15.57;9.45;;;;;;;-0.68;87.33;96104.63;4993684;28;20419;-49
2021/01/12 07:35:05;;;;;;;15.43;9.43;;;;;;;-0.56;87.64;96101.34;4996965;28;20483;-48
2021/01/12 07:37:35;;;;;;;15.57;8.83;;;;;;;-0.44;87.38;96085.13;4990555;28;20407;-51
2021/01/12 07:40:05;;;;;;;16.17;10.48;;;;;;;-0.25;86.47;96079.72;4999273;28;20508;-48
2021/01/12 07:42:33;;;;;;;16.35;9.63;;;;;;;-0.37;86.73;96081.25;4994715;28;20421;-46
2021/01/12 07:45:03;;;;;;;14.57;9.15;;;;;;;-0.29;86.72;96073.03;4994062;28;20874;-48
2021/01/12 07:47:30;;;;;;;13.32;8.50;;;;;;;-0.08;85.89;96071.78;4999578;28;20427;-48
2021/01/12 07:49:59;;;;;;;14.02;8.50;;;;;;;-0.05;85.51;96076.81;4997364;28;20475;-50
2021/01/12 07:52:27;;;;;;;13.32;7.90;;;;;;;-0.03;85.66;96074.97;4993396;28;20484;-47
2021/01/12 07:54:54;;;;;;;12.90;7.85;;;;;;;0.17;85.41;96075.53;4995310;28;20823;-50
2021/01/12 07:57:22;;;;;;;11.13;6.43;;;;;;;0.11;85.95;96068.16;5001427;28;20420;-50
2021/01/12 07:59:51;;;;;;;7.60;4.82;;;;;;;0.26;85.15;96074.19;5000775;28;20416;-49
2021/01/12 08:02:20;;;;;;;9.73;6.50;;;;;;;0.42;84.22;96065.38;4987301;28;20433;-47
2021/01/12 08:04:48;;;;;;;11.35;6.80;;;;;;;0.54;84.23;96063.78;5000735;28;20424;-46
2021/01/12 08:07:22;;;;;;;10.50;6.50;;;;;;;0.69;83.25;96055.09;4992492;28;20478;-45
2021/01/12 08:09:54;;;;;;;10.15;6.30;;;;;;;0.77;82.80;96043.41;4998500;28;20435;-47
2021/01/12 08:12:22;;;;;;;9.85;6.03;;;;;;;0.71;83.24;96034.22;4988975;28;20424;-45
2021/01/12 08:14:51;;;;;;;9.38;5.95;;;;;;;0.71;83.17;96029.88;4989422;28;20426;-46
2021/01/12 08:17:22;;;;;;;7.90;4.68;;;;;;;0.75;83.17;96032.28;5001541;28;20516;-49
2021/01/12 08:19:50;;;;;;;9.15;5.50;;;;;;;0.85;83.11;96035.97;4997155;28;20442;-45
2021/01/12 08:22:19;;;;;;;7.93;4.63;;;;;;;0.95;82.53;96037.88;4995473;28;20430;-48
2021/01/12 08:24:47;;;;;;;7.23;3.97;;;;;;;0.90;83.13;96039.13;4978814;28;20427;-46
2021/01/12 08:27:19;;;;;;;8.52;4.80;;;;;;;1.04;82.37;96046.88;4995828;28;20467;-47
2021/01/12 08:29:47;;;;;;;7.28;4.88;;;;;;;1.18;81.71;96036.44;4992964;28;20935;-46
2021/01/12 08:32:15;;;;;;;7.85;4.72;;;;;;;1.27;81.62;96031.59;4991706;28;20507;-47
2021/01/12 08:34:50;;;;;;;8.30;4.90;;;;;;;1.34;81.28;96025.06;4995446;28;21124;-45
2021/01/12 08:37:18;;;;;;;8.98;4.50;;;;;;;1.35;80.49;96016.34;4995158;28;20422;-47
2021/01/12 08:39:46;;;;;;;7.28;4.30;;;;;;;1.63;80.04;96024.00;4991790;28;20906;-48
2021/01/12 08:42:15;;;;;;;7.47;3.97;;;;;;;1.69;79.21;96020.19;4995748;28;20967;-47
2021/01/12 08:44:43;;;;;;;6.75;4.25;;;;;;;1.72;79.46;96011.34;4998534;28;20424;-50
2021/01/12 08:47:11;;;;;;;13.10;8.10;;;;;;;1.81;78.77;96005.53;4995783;28;20421;-48
2021/01/12 08:49:39;;;;;;;24.48;11.65;;;;;;;1.78;78.88;96000.53;5010499;28;20960;-48
2021/01/12 08:52:06;;;;;;;6.35;4.15;;;;;;;1.87;78.55;95992.97;5009242;28;20417;-50
2021/01/12 08:54:34;;;;;;;4.38;2.55;;;;;;;1.73;78.86;95990.44;4993596;28;20500;-50
2021/01/12 08:57:02;;;;;;;5.13;3.10;;;;;;;2.04;78.22;95983.19;4995907;28;20775;-50
2021/01/12 08:59:31;;;;;;;5.05;3.40;;;;;;;1.99;77.27;95980.88;4994228;28;20481;-48
2021/01/12 09:01:59;;;;;;;5.00;2.88;;;;;;;2.08;77.23;95971.63;4998472;28;20767;-48
2021/01/12 09:04:30;;;;;;;5.38;3.20;;;;;;;2.16;77.20;95974.53;4994170;28;20792;-48
2021/01/12 09:07:03;;;;;;;6.05;3.30;;;;;;;2.32;76.58;95964.75;5004127;28;20455;-48
2021/01/12 09:09:31;;;;;;;4.57;3.00;;;;;;;2.28;76.95;95965.06;4998251;28;20777;-47
2021/01/12 09:12:10;;;;;;;4.50;2.65;;;;;;;2.32;76.47;95969.94;4989437;28;20926;-45
2021/01/12 09:14:46;;;;;;;4.32;2.30;;;;;;;2.31;76.67;95964.88;5002347;28;20423;-46
2021/01/12 09:17:16;;;;;;;6.75;3.17;;;;;;;2.52;76.14;95971.16;5019719;28;20776;-50
2021/01/12 09:19:49;;;;;;;3.78;2.22;;;;;;;2.49;75.49;95960.97;5004107;28;20423;-46
2021/01/12 09:22:17;;;;;;;5.00;2.50;;;;;;;2.72;75.34;95964.56;5005742;28;20993;-49
2021/01/12 09:24:51;;;;;;;3.58;2.40;;;;;;;2.70;74.81;95966.44;4998542;28;20916;-47
2021/01/12 09:27:19;;;;;;;5.05;2.92;;;;;;;3.10;73.57;95961.00;5000459;28;20436;-46
2021/01/12 09:29:47;;;;;;;4.07;2.53;;;;;;;3.24;73.00;95957.38;4995222;28;20964;-46
2021/01/12 09:32:28;;;;;;;3.67;2.60;;;;;;;3.19;73.54;95951.66;4994442;28;20414;-45
2021/01/12 09:34:56;;;;;;;4.07;2.50;;;;;;;3.25;72.80;95935.59;5002749;28;20413;-50
2021/01/12 09:37:24;;;;;;;3.65;2.17;;;;;;;3.22;73.27;95935.81;4995460;28;20428;-46
2021/01/12 09:39:52;;;;;;;3.45;2.08;;;;;;;3.36;71.87;95940.00;5003254;28;20947;-46
2021/01/12 09:42:20;;;;;;;3.42;2.10;;;;;;;3.69;72.21;95934.06;4991402;28;20420;-49
2021/01/12 09:44:47;;;;;;;3.25;1.73;;;;;;;3.61;71.39;95942.44;5001621;28;20756;-46
2021/01/12 09:47:14;;;;;;;3.38;1.90;;;;;;;3.70;72.25;95939.16;4995213;28;20411;-45
2021/01/12 09:49:41;;;;;;;4.00;2.25;;;;;;;3.72;71.85;95936.44;4993332;28;20437;-52
2021/01/12 09:52:09;;;;;;;3.08;1.80;;;;;;;3.52;72.34;95935.31;4996773;28;20425;-48
2021/01/12 09:54:40;;;;;;;3.25;1.63;;;;;;;3.21;74.31;95932.38;4994155;28;20487;-51
2021/01/12 09:57:09;;;;;;;3.63;1.63;;;;;;;3.18;73.88;95916.97;4998141;28;20779;-48
2021/01/12 09:59:35;;;;;;;2.92;1.50;;;;;;;3.30;75.11;95923.03;4997756;28;20825;-50
2021/01/12 10:02:02;;;;;;;3.25;1.60;;;;;;;3.49;73.77;95919.91;4991300;28;21142;-49
2021/01/12 10:04:30;;;;;;;2.67;1.77;;;;;;;3.63;74.22;95930.13;4989779;28;20522;-49
2021/01/12 10:06:58;;;;;;;2.60;1.42;;;;;;;3.33;75.50;95928.03;4995897;28;20805;-47
2021/01/12 10:09:25;;;;;;;2.17;1.05;;;;;;;3.12;78.00;95932.22;4990525;28;20904;-47
2021/01/12 10:11:53;;;;;;;2.75;1.70;;;;;;;2.88;80.72;95925.22;4992867;28;20940;-48
2021/01/12 10:14:21;;;;;;;3.40;1.70;;;;;;;2.77;85.32;95923.41;4998767;28;20829;-49
2021/01/12 10:16:49;;;;;;;3.33;1.92;;;;;;;2.58;87.27;95916.09;4998593;28;20408;-46
2021/01/12 10:19:16;;;;;;;3.10;1.73;;;;;;;2.49;89.38;95901.13;4993772;28;20501;-49
2021/01/12 10:21:44;;;;;;;2.95;1.63;;;;;;;2.31;91.36;95899.84;4998712;28;20991;-48
2021/01/12 10:24:11;;;;;;;2.97;1.88;;;;;;;2.22;98.12;95895.25;4974759;28;20450;-49
2021/01/12 10:26:38;;;;;;;4.00;1.73;;;;;;;2.01;100.00;95897.59;4997636;28;20444;-44
2021/01/12 10:29:10;;;;;;;3.55;2.30;;;;;;;2.14;100.00;95894.03;4994006;28;20449;-48
2021/01/12 10:31:43;;;;;;;2.97;1.75;;;;;;;1.99;100.00;95894.25;4994281;28;20431;-45
2021/01/12 10:34:10;;;;;;;2.75;1.70;;;;;;;1.96;100.00;95884.06;4991559;28;20414;-45
2021/01/12 10:36:37;;;;;;;3.20;1.85;;;;;;;1.84;100.00;95886.56;5003044;28;20417;-46
2021/01/12 10:39:09;;;;;;;3.40;1.83;;;;;;;1.82;100.00;95887.59;4992133;28;20418;-48
2021/01/12 10:41:40;;;;;;;3.53;1.77;;;;;;;1.97;100.00;95868.38;4997750;28;20889;-46
2021/01/12 10:44:08;;;;;;;3.35;1.83;;;;;;;2.00;100.00;95860.34;4989940;28;20933;-47
2021/01/12 10:46:36;;;;;;;4.10;2.20;;;;;;;2.20;100.00;95864.13;5003527;28;20417;-45
2021/01/12 10:49:04;;;;;;;3.30;2.15;;;;;;;2.06;100.00;95862.50;4996127;28;20781;-46
2021/01/12 10:51:32;;;;;;;3.27;1.87;;;;;;;1.95;100.00;95859.00;4992675;28;20500;-47
2021/01/12 10:53:59;;;;;;;4.95;2.00;;;;;;;1.98;100.00;95851.81;4997852;28;20440;-45
2021/01/12 10:56:27;;;;;;;3.28;1.80;;;;;;;2.06;100.00;95844.31;4995312;28;20909;-48
2021/01/12 10:58:54;;;;;;;3.23;1.80;;;;;;;2.08;100.00;95839.84;4999017;28;20408;-47
2021/01/12 11:01:22;;;;;;;3.00;1.52;;;;;;;1.98;100.00;95838.00;4979958;28;20424;-47
2021/01/12 11:03:50;;;;;;;2.47;1.50;;;;;;;2.18;100.00;95832.22;4991640;28;20426;-47
2021/01/12 11:06:19;;;;;;;2.95;1.48;;;;;;;1.92;100.00;95823.66;4991537;28;20934;-47
2021/01/12 11:08:48;;;;;;;3.55;1.70;;;;;;;2.00;100.00;95821.34;4994461;28;20422;-51
2021/01/12 11:11:19;;;;;;;3.30;1.60;;;;;;;2.10;100.00;95814.56;4992158;28;20418;-50
2021/01/12 11:13:47;;;;;;;2.47;1.38;;;;;;;2.17;100.00;95809.75;4993214;28;20407;-50
2021/01/12 11:16:17;;;;;;;1.98;1.35;;;;;;;2.01;100.00;95798.78;4992130;28;20421;-47
2021/01/12 11:18:46;;;;;;;2.78;1.58;;;;;;;2.05;100.00;95789.81;5002329;28;20419;-53
2021/01/12 11:21:14;;;;;;;3.13;1.88;;;;;;;2.14;100.00;95792.59;4989398;28;20984;-48
2021/01/12 11:23:41;;;;;;;2.60;1.73;;;;;;;2.14;100.00;95791.78;4999783;28;20420;-50
2021/01/12 11:26:12;;;;;;;1.92;1.02;;;;;;;1.98;100.00;95770.41;4988925;28;20956;-47
2021/01/12 11:28:40;;;;;;;3.05;1.13;;;;;;;2.08;100.00;95774.81;4998223;28;20425;-47
2021/01/12 11:31:08;;;;;;;2.97;1.40;;;;;;;2.01;100.00;95752.81;4995384;28;20963;-48