Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:38;;;;;;;45.10;21.30;;;;;;;;;;106363;1266;22529;-75
2023/02/24 00:04:09;;;;;;;45.80;21.90;;;;;;;;;;106429;1282;22502;-76
2023/02/24 00:06:39;;;;;;;42.80;19.80;;;;;;;;;;106334;1286;22547;-76
2023/02/24 00:09:14;;;;;;;48.90;21.90;;;;;;;;;;106122;1286;22563;-75
2023/02/24 00:11:43;;;;;;;48.40;21.80;;;;;;;;;;106390;1286;25421;-76
2023/02/24 00:14:14;;;;;;;45.60;20.80;;;;;;;;;;106332;1286;22543;-78
2023/02/24 00:16:45;;;;;;;43.70;19.10;;;;;;;;;;106292;1286;22558;-75
2023/02/24 00:19:15;;;;;;;44.50;20.30;;;;;;;;;;106089;1281;22539;-82
2023/02/24 00:21:42;;;;;;;49.10;21.40;;;;;;;;;;106338;1269;22673;-75
2023/02/24 00:24:13;;;;;;;41.20;19.70;;;;;;;;;;106097;1286;25383;-80
2023/02/24 00:26:48;;;;;;;46.00;20.40;;;;;;;;;;106204;1286;24228;-80
2023/02/24 00:29:15;;;;;;;45.10;20.20;;;;;;;;;;106366;1286;25185;-79
2023/02/24 00:31:42;;;;;;;45.60;19.70;;;;;;;;;;106431;1269;24089;-77
2023/02/24 00:34:12;;;;;;;45.10;20.50;;;;;;;;;;106063;1286;24424;-77
2023/02/24 00:36:39;;;;;;;43.50;21.30;;;;;;;;;;106207;1286;22542;-77
2023/02/24 00:39:13;;;;;;;43.40;20.20;;;;;;;;;;106216;1287;25398;-79
2023/02/24 00:41:46;;;;;;;45.30;20.40;;;;;;;;;;106072;1272;25361;-77
2023/02/24 00:44:16;;;;;;;42.20;19.50;;;;;;;;;;106239;1287;24739;-80
2023/02/24 00:46:46;;;;;;;41.10;19.40;;;;;;;;;;106393;1287;24235;-81
2023/02/24 00:49:15;;;;;;;42.90;19.10;;;;;;;;;;106324;1283;24234;-83
2023/02/24 00:51:47;;;;;;;45.20;19.90;;;;;;;;;;106079;1272;22539;-80
2023/02/24 00:54:26;;;;;;;39.70;18.70;;;;;;;;;;106047;1287;22492;-80
2023/02/24 00:56:54;;;;;;;43.20;18.80;;;;;;;;;;106047;1287;22606;-79
2023/02/24 00:59:23;;;;;;;41.10;19.70;;;;;;;;;;106308;1285;22542;-81
2023/02/24 01:01:50;;;;;;;42.80;20.00;;;;;;;;;;106020;1287;24332;-77
2023/02/24 01:04:20;;;;;;;40.20;18.30;;;;;;;;;;106169;1287;22546;-80
2023/02/24 01:06:48;;;;;;;41.00;18.90;;;;;;;;;;106420;1281;22639;-75
2023/02/24 01:09:28;;;;;;;42.50;19.90;;;;;;;;;;106457;1283;22536;-76
2023/02/24 01:14:46;;;;;;;44.80;19.80;;;;;;;;;;106397;1283;25595;-79
2023/02/24 01:17:17;;;;;;;42.40;19.10;;;;;;;;;;106440;1283;22535;-82
2023/02/24 01:19:51;;;;;;;42.50;17.80;;;;;;;;;;106439;1283;24238;-82
2023/02/24 01:22:20;;;;;;;38.90;18.70;;;;;;;;;;106384;1265;24291;-78
2023/02/24 01:24:56;;;;;;;39.10;18.30;;;;;;;;;;106387;1283;22624;-82
2023/02/24 01:27:25;;;;;;;38.50;18.60;;;;;;;;;;106408;1283;24203;-80
2023/02/24 01:29:52;;;;;;;37.20;17.50;;;;;;;;;;106404;1281;25243;-76
2023/02/24 01:32:20;;;;;;;42.30;19.70;;;;;;;;;;106421;1260;22540;-78
2023/02/24 01:34:50;;;;;;;37.90;17.90;;;;;;;;;;106140;1283;22539;-79
2023/02/24 01:37:20;;;;;;;43.60;19.40;;;;;;;;;;106401;1283;22643;-82
2023/02/24 01:39:47;;;;;;;34.60;17.50;;;;;;;;;;106442;1283;22539;-82
2023/02/24 01:42:22;;;;;;;36.60;18.40;;;;;;;;;;106391;1283;24196;-74
2023/02/24 01:45:22;;;;;;;37.20;17.40;;;;;;;;;;106310;1275;22526;-76
2023/02/24 01:48:00;;;;;;;39.60;19.10;;;;;;;;;;106375;1284;22529;-79
2023/02/24 01:50:27;;;;;;;39.20;19.00;;;;;;;;;;106418;1283;22543;-75
2023/02/24 01:53:01;;;;;;;39.00;19.50;;;;;;;;;;106378;1284;25345;-75
2023/02/24 01:55:32;;;;;;;43.60;18.90;;;;;;;;;;106384;1283;22552;-78
2023/02/24 01:58:03;;;;;;;41.60;19.10;;;;;;;;;;106429;1283;22684;-77
2023/02/24 02:00:36;;;;;;;35.70;17.10;;;;;;;;;;106412;1283;23924;-80
2023/02/24 02:03:26;;;;;;;41.10;18.50;;;;;;;;;;106402;1263;25363;-77
2023/02/24 02:06:01;;;;;;;38.40;17.90;;;;;;;;;;106362;1283;22646;-77
2023/02/24 02:08:28;;;;;;;38.80;19.40;;;;;;;;;;106386;1283;22547;-82
2023/02/24 02:11:09;;;;;;;42.30;19.10;;;;;;;;;;106407;1284;25209;-79
2023/02/24 02:13:42;;;;;;;39.80;18.80;;;;;;;;;;106336;1269;26506;-79
2023/02/24 02:16:18;;;;;;;41.20;20.20;;;;;;;;;;106223;1284;22539;-76
2023/02/24 02:18:55;;;;;;;40.40;18.70;;;;;;;;;;106191;1283;24445;-75
2023/02/24 02:21:31;;;;;;;39.70;18.50;;;;;;;;;;106271;1283;24269;-80
2023/02/24 02:24:18;;;;;;;36.00;17.50;;;;;;;;;;106389;1266;22543;-76
2023/02/24 02:26:52;;;;;;;36.60;18.10;;;;;;;;;;106401;1283;24314;-80
2023/02/24 02:30:05;;;;;;;37.30;18.10;;;;;;;;;;107045;1265;22536;-82
2023/02/24 02:32:37;;;;;;;38.10;18.60;;;;;;;;;;106956;1275;25294;-78
2023/02/24 02:35:17;;;;;;;39.00;19.00;;;;;;;;;;106894;1259;25256;-78
2023/02/24 02:37:48;;;;;;;36.60;18.50;;;;;;;;;;106890;1275;22498;-82
2023/02/24 02:40:45;;;;;;;38.30;17.20;;;;;;;;;;107069;1275;25522;-80
2023/02/24 02:43:41;;;;;;;38.00;19.90;;;;;;;;;;106474;1282;24232;-79
2023/02/24 02:46:17;;;;;;;34.70;16.90;;;;;;;;;;106362;1264;22559;-76
2023/02/24 02:48:47;;;;;;;36.30;18.40;;;;;;;;;;106466;1283;22593;-79
2023/02/24 02:51:19;;;;;;;35.10;18.40;;;;;;;;;;106393;1282;25328;-75
2023/02/24 02:54:09;;;;;;;37.20;17.90;;;;;;;;;;106491;1283;22540;-78
2023/02/24 02:56:38;;;;;;;36.60;17.30;;;;;;;;;;106459;1274;25337;-79
2023/02/24 02:59:05;;;;;;;37.10;17.30;;;;;;;;;;106532;1280;25268;-75
2023/02/24 03:01:34;;;;;;;37.30;17.90;;;;;;;;;;106460;1265;22599;-81
2023/02/24 03:04:05;;;;;;;33.30;17.10;;;;;;;;;;106463;1282;25229;-77
2023/02/24 03:06:56;;;;;;;35.70;17.50;;;;;;;;;;106480;1260;24201;-79
2023/02/24 03:09:38;;;;;;;33.50;15.90;;;;;;;;;;106520;1282;23881;-79
2023/02/24 03:12:08;;;;;;;34.90;17.80;;;;;;;;;;106482;1282;24254;-75
2023/02/24 03:14:38;;;;;;;40.10;18.80;;;;;;;;;;106554;1281;22572;-76
2023/02/24 03:17:11;;;;;;;37.60;17.90;;;;;;;;;;106502;1281;22535;-81
2023/02/24 03:19:42;;;;;;;40.90;18.50;;;;;;;;;;106509;1276;22533;-79
2023/02/24 03:22:23;;;;;;;36.20;17.90;;;;;;;;;;106946;1275;24355;-76
2023/02/24 03:24:59;;;;;;;35.20;17.70;;;;;;;;;;106963;1275;22529;-75
2023/02/24 03:27:55;;;;;;;;;;;;;;;;;;;;;
2023/02/24 03:31:03;;;;;;;40.20;19.00;;;;;;;;;;107017;1275;25276;-79
2023/02/24 03:33:31;;;;;;;40.70;17.50;;;;;;;;;;106907;1275;22531;-77
2023/02/24 03:36:07;;;;;;;41.30;20.10;;;;;;;;;;106913;1259;22532;-80
2023/02/24 03:38:37;;;;;;;38.70;18.50;;;;;;;;;;106890;1275;25366;-80
2023/02/24 03:41:16;;;;;;;45.30;20.80;;;;;;;;;;106941;1275;22531;-82
2023/02/24 03:43:55;;;;;;;44.70;19.60;;;;;;;;;;106868;1276;22658;-80
2023/02/24 03:46:28;;;;;;;38.90;18.30;;;;;;;;;;106924;1259;24321;-81
2023/02/24 03:49:15;;;;;;;52.90;21.70;;;;;;;;;;106856;1276;22774;-80
2023/02/24 03:51:59;;;;;;;44.80;20.30;;;;;;;;;;106953;1276;22532;-80
2023/02/24 03:54:55;;;;;;;48.20;21.00;;;;;;;;;;106871;1276;24247;-82
2023/02/24 04:00:52;;;;;;;50.50;21.70;;;;;;;;;;106425;1281;23893;-81
2023/02/24 04:03:45;;;;;;;42.80;19.50;;;;;;;;;;106535;1281;22534;-78
2023/02/24 04:07:25;;;;;;;37.20;17.80;;;;;;;;;;106093;1265;22954;-77
2023/02/24 04:10:23;;;;;;;66.50;25.60;;;;;;;;;;105728;1293;23158;-77
2023/02/24 04:13:00;;;;;;;38.60;19.60;;;;;;;;;;105558;1294;24166;-77
2023/02/24 04:15:42;;;;;;;42.40;20.20;;;;;;;;;;105586;1294;24220;-79
2023/02/24 04:18:29;;;;;;;42.60;20.80;;;;;;;;;;105756;1277;22656;-77
2023/02/24 04:21:00;;;;;;;41.90;21.30;;;;;;;;;;105741;1293;24238;-83
2023/02/24 04:23:35;;;;;;;43.80;21.60;;;;;;;;;;105754;1294;24254;-80
2023/02/24 04:26:05;;;;;;;48.60;20.80;;;;;;;;;;105698;1293;21771;-77
2023/02/24 04:28:35;;;;;;;45.10;21.40;;;;;;;;;;105725;1293;25236;-78
2023/02/24 04:31:17;;;;;;;46.80;20.70;;;;;;;;;;105765;1293;22636;-80
2023/02/24 04:34:04;;;;;;;44.70;20.60;;;;;;;;;;105609;1290;25856;-78
2023/02/24 04:36:53;;;;;;;41.10;19.60;;;;;;;;;;105884;1268;22549;-77
2023/02/24 04:39:44;;;;;;;39.40;19.50;;;;;;;;;;105913;1290;25322;-77
2023/02/24 04:42:22;;;;;;;40.90;19.60;;;;;;;;;;105875;1290;23944;-76
2023/02/24 04:44:57;;;;;;;42.00;20.10;;;;;;;;;;106367;1284;24195;-80
2023/02/24 04:47:46;;;;;;;;;;;;;;;;;;;;;
2023/02/24 04:50:22;;;;;;;46.30;21.70;;;;;;;;;;106939;1276;22660;-77
2023/02/24 04:53:02;;;;;;;42.90;19.10;;;;;;;;;;106879;1276;24202;-78
2023/02/24 04:55:38;;;;;;;40.40;18.90;;;;;;;;;;106963;1276;25290;-76
2023/02/24 04:58:11;;;;;;;40.20;19.40;;;;;;;;;;106848;1259;26536;-78
2023/02/24 05:00:56;;;;;;;38.90;17.80;;;;;;;;;;106930;1276;25503;-77
2023/02/24 05:03:27;;;;;;;41.60;20.10;;;;;;;;;;106923;1266;25278;-76
2023/02/24 05:05:57;;;;;;;38.10;19.00;;;;;;;;;;106984;1276;24073;-80
2023/02/24 05:08:31;;;;;;;36.00;17.60;;;;;;;;;;106843;1263;22536;-78
2023/02/24 05:11:04;;;;;;;32.70;15.50;;;;;;;;;;106852;1276;23134;-76
2023/02/24 05:13:32;;;;;;;28.20;13.40;;;;;;;;;;106865;1275;25409;-83
2023/02/24 05:16:15;;;;;;;30.40;13.80;;;;;;;;;;106873;1276;22538;-76
2023/02/24 05:18:48;;;;;;;26.30;12.00;;;;;;;;;;106835;1273;25306;-78
2023/02/24 05:24:32;;;;;;;22.50;11.20;;;;;;;;;;106531;1281;24535;-80
2023/02/24 05:26:59;;;;;;;26.50;11.40;;;;;;;;;;106479;1280;24256;-78
2023/02/24 05:29:30;;;;;;;22.50;10.70;;;;;;;;;;106752;1262;25477;-76
2023/02/24 05:32:01;;;;;;;21.00;10.60;;;;;;;;;;106892;1276;22532;-76
2023/02/24 05:34:31;;;;;;;20.80;10.30;;;;;;;;;;106875;1276;24219;-78
2023/02/24 05:37:09;;;;;;;21.60;10.40;;;;;;;;;;106964;1276;24207;-76
2023/02/24 05:39:36;;;;;;;20.30;9.70;;;;;;;;;;106887;1276;24224;-82
2023/02/24 05:42:05;;;;;;;17.40;8.70;;;;;;;;;;106841;1276;22529;-85
2023/02/24 05:44:38;;;;;;;21.00;9.00;;;;;;;;;;106872;1276;22506;-76
2023/02/24 05:47:10;;;;;;;18.70;9.10;;;;;;;;;;106895;1276;24251;-80
2023/02/24 05:49:46;;;;;;;16.90;7.80;;;;;;;;;;106829;1261;24180;-76
2023/02/24 05:52:13;;;;;;;17.70;8.20;;;;;;;;;;106729;1276;22651;-80
2023/02/24 05:54:41;;;;;;;18.20;9.10;;;;;;;;;;106676;1276;22642;-75
2023/02/24 05:57:12;;;;;;;18.40;8.30;;;;;;;;;;106875;1276;25328;-80
2023/02/24 05:59:50;;;;;;;20.10;9.50;;;;;;;;;;106941;1276;24243;-77
2023/02/24 06:02:26;;;;;;;18.90;9.40;;;;;;;;;;106855;1276;22535;-81
2023/02/24 06:05:03;;;;;;;19.90;8.90;;;;;;;;;;106920;1260;22533;-80
2023/02/24 06:07:46;;;;;;;21.80;10.10;;;;;;;;;;106934;1276;25338;-77
2023/02/24 06:10:22;;;;;;;20.60;9.10;;;;;;;;;;106844;1259;22490;-80
2023/02/24 06:12:51;;;;;;;21.60;9.50;;;;;;;;;;106876;1276;22650;-76
2023/02/24 06:15:28;;;;;;;20.40;9.00;;;;;;;;;;106830;1276;24205;-82
2023/02/24 06:17:55;;;;;;;15.20;6.30;;;;;;;;;;106887;1276;22537;-77
2023/02/24 06:20:25;;;;;;;12.30;5.70;;;;;;;;;;106835;1263;22536;-82
2023/02/24 06:23:04;;;;;;;14.70;6.80;;;;;;;;;;106895;1276;22623;-82
2023/02/24 06:25:34;;;;;;;14.00;6.20;;;;;;;;;;106874;1276;25277;-76
2023/02/24 06:28:07;;;;;;;12.60;5.50;;;;;;;;;;106990;1269;23372;-75
2023/02/24 06:30:42;;;;;;;15.00;6.60;;;;;;;;;;107041;1258;22532;-76
2023/02/24 06:33:12;;;;;;;14.70;6.50;;;;;;;;;;106905;1257;22520;-77
2023/02/24 06:35:39;;;;;;;13.70;5.10;;;;;;;;;;106863;1276;25924;-77
2023/02/24 06:38:17;;;;;;;15.00;6.30;;;;;;;;;;106882;1276;25485;-77
2023/02/24 06:40:51;;;;;;;14.50;6.20;;;;;;;;;;106849;1259;25328;-75
2023/02/24 06:43:20;;;;;;;18.20;7.30;;;;;;;;;;106851;1276;22536;-82
2023/02/24 06:45:47;;;;;;;17.10;6.60;;;;;;;;;;106877;1276;22532;-81
2023/02/24 06:48:14;;;;;;;23.00;8.80;;;;;;;;;;106846;1276;24230;-78
2023/02/24 06:50:51;;;;;;;18.00;8.20;;;;;;;;;;106881;1276;23931;-75
2023/02/24 06:53:23;;;;;;;17.70;6.90;;;;;;;;;;106862;1276;22530;-79
2023/02/24 06:56:05;;;;;;;17.40;7.90;;;;;;;;;;106892;1276;22537;-81
2023/02/24 06:58:44;;;;;;;18.90;8.00;;;;;;;;;;106885;1276;25291;-82
2023/02/24 07:01:24;;;;;;;18.60;8.70;;;;;;;;;;106864;1267;23917;-80
2023/02/24 07:04:09;;;;;;;21.10;9.20;;;;;;;;;;106896;1276;22530;-76
2023/02/24 07:06:46;;;;;;;23.30;10.20;;;;;;;;;;106909;1276;24199;-78
2023/02/24 07:09:16;;;;;;;20.30;9.70;;;;;;;;;;106895;1276;25243;-76
2023/02/24 07:11:54;;;;;;;26.60;11.70;;;;;;;;;;106861;1260;25422;-76
2023/02/24 07:14:27;;;;;;;29.70;13.00;;;;;;;;;;106918;1276;22540;-78
2023/02/24 07:17:02;;;;;;;22.60;10.40;;;;;;;;;;106871;1276;23226;-79
2023/02/24 07:19:35;;;;;;;25.80;12.70;;;;;;;;;;106855;1276;26482;-75
2023/02/24 07:22:06;;;;;;;27.20;13.30;;;;;;;;;;106923;1264;22549;-77
2023/02/24 07:24:38;;;;;;;21.60;11.10;;;;;;;;;;106992;1276;22517;-75
2023/02/24 07:27:06;;;;;;;20.80;8.80;;;;;;;;;;106876;1276;21800;-82
2023/02/24 07:29:44;;;;;;;21.20;9.10;;;;;;;;;;106946;1276;25237;-79
2023/02/24 07:32:13;;;;;;;20.90;8.50;;;;;;;;;;106836;1259;22649;-78
2023/02/24 07:34:52;;;;;;;24.70;10.00;;;;;;;;;;106948;1270;25318;-78
2023/02/24 07:37:23;;;;;;;23.10;10.30;;;;;;;;;;106875;1275;22544;-83
2023/02/24 07:39:50;;;;;;;25.50;11.90;;;;;;;;;;106994;1276;23127;-82
2023/02/24 07:42:21;;;;;;;28.40;10.90;;;;;;;;;;106898;1259;22561;-81
2023/02/24 07:45:17;;;;;;;24.70;9.90;;;;;;;;;;107004;1276;22528;-81
2023/02/24 07:47:48;;;;;;;28.10;11.20;;;;;;;;;;106993;1276;22566;-79
2023/02/24 07:50:18;;;;;;;18.30;8.70;;;;;;;;;;106919;1276;25233;-75
2023/02/24 07:52:50;;;;;;;23.00;10.40;;;;;;;;;;106869;1268;24279;-78
2023/02/24 07:55:18;;;;;;;24.30;10.50;;;;;;;;;;106885;1275;22707;-82
2023/02/24 07:57:47;;;;;;;26.30;11.40;;;;;;;;;;107047;1276;25301;-78
2023/02/24 08:00:20;;;;;;;20.20;8.90;;;;;;;;;;106910;1275;22999;-78
2023/02/24 08:02:57;;;;;;;22.00;10.30;;;;;;;;;;106860;1260;23922;-76
2023/02/24 08:05:24;;;;;;;17.40;8.00;;;;;;;;;;106991;1276;22575;-82
2023/02/24 08:08:03;;;;;;;15.60;6.80;;;;;;;;;;106894;1276;22534;-80
2023/02/24 08:10:38;;;;;;;17.70;7.30;;;;;;;;;;106888;1267;22547;-80
2023/02/24 08:13:12;;;;;;;16.40;7.50;;;;;;;;;;106806;1276;26646;-81
2023/02/24 08:15:54;;;;;;;15.80;7.00;;;;;;;;;;106807;1276;22551;-76
2023/02/24 08:18:22;;;;;;;11.90;4.70;;;;;;;;;;106883;1275;22553;-76
2023/02/24 08:21:08;;;;;;;12.40;4.80;;;;;;;;;;107184;1276;22543;-76
2023/02/24 08:23:45;;;;;;;9.90;3.90;;;;;;;;;;106884;1276;23342;-77
2023/02/24 08:26:43;;;;;;;9.80;4.00;;;;;;;;;;106957;1276;25360;-79
2023/02/24 08:29:11;;;;;;;9.40;4.20;;;;;;;;;;107005;1273;22539;-75
2023/02/24 08:32:03;;;;;;;11.40;4.50;;;;;;;;;;107330;1254;25578;-80
2023/02/24 08:35:01;;;;;;;11.30;5.00;;;;;;;;;;107009;1275;22542;-79
2023/02/24 08:37:45;;;;;;;12.30;5.00;;;;;;;;;;107014;1276;22592;-79
2023/02/24 08:43:49;;;;;;;12.00;4.10;;;;;;;;;;107124;1254;22998;-82
2023/02/24 08:46:36;;;;;;;11.10;4.60;;;;;;;;;;106981;1276;24346;-84
2023/02/24 08:49:38;;;;;;;11.30;4.80;;;;;;;;;;107009;1276;22540;-80
2023/02/24 08:52:44;;;;;;;11.50;4.50;;;;;;;;;;107223;1257;22511;-81
2023/02/24 08:55:38;;;;;;;10.20;3.70;;;;;;;;;;107135;1276;24223;-80
2023/02/24 08:58:27;;;;;;;11.30;3.70;;;;;;;;;;106949;1276;24372;-79
2023/02/24 09:00:57;;;;;;;10.10;3.80;;;;;;;;;;107090;1276;22524;-76
2023/02/24 09:03:27;;;;;;;10.70;3.90;;;;;;;;;;106982;1276;25461;-77
2023/02/24 09:05:58;;;;;;;11.10;4.00;;;;;;;;;;107086;1276;24188;-76
2023/02/24 09:08:37;;;;;;;10.00;3.90;;;;;;;;;;106923;1276;26493;-81
2023/02/24 09:11:12;;;;;;;12.30;3.90;;;;;;;;;;107055;1276;22550;-76
2023/02/24 09:13:56;;;;;;;9.00;3.80;;;;;;;;;;106920;1259;22485;-78
2023/02/24 09:16:51;;;;;;;10.30;3.60;;;;;;;;;;107040;1275;22548;-79
2023/02/24 09:23:28;;;;;;;10.40;4.00;;;;;;;;;;106962;1252;24555;-81
2023/02/24 09:25:43;;;;;;;9.60;3.50;;;;;;;;;;107087;1276;24513;-78
2023/02/24 09:28:17;;;;;;;10.00;3.20;;;;;;;;;;107079;1276;23902;-79
2023/02/24 09:31:15;;;;;;;10.60;3.60;;;;;;;;;;106969;1276;22579;-78
2023/02/24 09:33:51;;;;;;;10.30;3.50;;;;;;;;;;107132;1252;24183;-77
2023/02/24 09:47:55;;;;;;;10.10;3.70;;;;;;;;;;103845;1305;545616;-82
2023/02/24 09:50:53;;;;;;;10.70;3.50;;;;;;;;;;106402;1285;23886;-79
2023/02/24 09:53:52;;;;;;;11.70;4.20;;;;;;;;;;106892;1276;24833;-79
2023/02/24 09:56:26;;;;;;;11.10;3.50;;;;;;;;;;106879;1276;22542;-78
2023/02/24 09:59:14;;;;;;;12.80;4.20;;;;;;;;;;107084;1259;25587;-78
2023/02/24 10:02:14;;;;;;;9.90;3.70;;;;;;;;;;105130;1275;2399693;-76
2023/02/24 10:04:52;;;;;;;10.10;3.50;;;;;;;;;;106884;1275;25443;-74
2023/02/24 10:07:40;;;;;;;10.00;3.70;;;;;;;;;;106894;1254;22522;-79
2023/02/24 10:10:18;;;;;;;10.00;3.50;;;;;;;;;;107114;1270;22538;-77
2023/02/24 10:12:51;;;;;;;8.70;3.00;;;;;;;;;;106881;1274;25274;-79
2023/02/24 10:15:43;;;;;;;9.80;2.70;;;;;;;;;;106937;1270;25468;-76
2023/02/24 10:18:28;;;;;;;8.60;3.20;;;;;;;;;;106826;1259;24298;-77
2023/02/24 10:21:02;;;;;;;9.40;3.30;;;;;;;;;;106847;1276;24216;-74
2023/02/24 10:23:45;;;;;;;12.30;4.20;;;;;;;;;;106897;1275;22609;-77
2023/02/24 10:26:29;;;;;;;9.70;3.70;;;;;;;;;;106882;1269;22539;-76
2023/02/24 10:29:07;;;;;;;10.40;4.90;;;;;;;;;;106940;1269;25316;-76
2023/02/24 10:31:46;;;;;;;8.40;2.90;;;;;;;;;;107062;1268;22530;-75
2023/02/24 10:34:37;;;;;;;9.70;3.10;;;;;;;;;;107164;1272;22539;-75
2023/02/24 10:37:11;;;;;;;11.00;3.30;;;;;;;;;;106915;1269;25578;-76
2023/02/24 10:39:45;;;;;;;13.10;4.50;;;;;;;;;;106808;1259;25439;-77
2023/02/24 10:42:23;;;;;;;8.90;2.90;;;;;;;;;;106954;1266;25390;-76
2023/02/24 10:45:10;;;;;;;9.90;3.20;;;;;;;;;;106922;1266;24246;-76
2023/02/24 10:48:27;;;;;;;8.40;2.90;;;;;;;;;;107095;1251;22542;-74
2023/02/24 10:51:07;;;;;;;9.50;2.50;;;;;;;;;;107086;1267;22530;-75
2023/02/24 10:57:06;;;;;;;9.20;2.70;;;;;;;;;;107162;1269;26503;-79
2023/02/24 10:59:57;;;;;;;8.60;2.40;;;;;;;;;;107120;1260;25260;-77
2023/02/24 11:02:54;;;;;;;;;;;;;;;;;;;;;
2023/02/24 11:06:29;;;;;;;7.40;2.10;;;;;;;;;;106875;1267;23919;-75
2023/02/24 11:08:35;;;;;;;9.30;2.20;;;;;;;;;;106890;1251;26496;-76
2023/02/24 11:11:23;;;;;;;11.90;2.20;;;;;;;;;;107085;1260;25596;-75
2023/02/24 11:19:31;;;;;;;8.00;2.70;;;;;;;;;;107039;1270;25226;-78
2023/02/24 11:22:00;;;;;;;8.00;2.20;;;;;;;;;;107136;1264;22531;-77
2023/02/24 11:24:29;;;;;;;8.30;1.90;;;;;;;;;;106955;1272;25366;-75
2023/02/24 11:26:59;;;;;;;7.80;1.70;;;;;;;;;;106995;1275;22533;-82
2023/02/24 11:30:08;;;;;;;8.00;3.10;;;;;;;;;;107235;1260;22546;-77
2023/02/24 11:32:50;;;;;;;7.80;1.90;;;;;;;;;;107080;1274;22660;-75
2023/02/24 11:35:21;;;;;;;7.30;2.40;;;;;;;;;;107039;1275;22527;-77
2023/02/24 11:37:50;;;;;;;6.30;1.60;;;;;;;;;;107147;1269;22541;-82
2023/02/24 11:40:22;;;;;;;6.00;1.60;;;;;;;;;;106926;1275;25220;-75
2023/02/24 11:43:28;;;;;;;6.60;1.70;;;;;;;;;;106887;1275;22533;-76
2023/02/24 11:46:16;;;;;;;10.50;4.70;;;;;;;;;;106459;1279;24529;-78
2023/02/24 11:48:51;;;;;;;6.90;1.60;;;;;;;;;;106622;1278;25397;-75
2023/02/24 11:51:23;;;;;;;5.00;1.80;;;;;;;;;;106610;1265;22996;-75
2023/02/24 11:53:59;;;;;;;4.80;1.50;;;;;;;;;;106548;1275;25369;-76
2023/02/24 11:56:42;;;;;;;4.40;1.20;;;;;;;;;;106454;1275;22780;-74
2023/02/24 11:59:23;;;;;;;7.30;1.90;;;;;;;;;;106376;1256;22601;-77
2023/02/24 12:02:37;;;;;;;5.60;1.00;;;;;;;;;;106446;1280;24404;-80
2023/02/24 12:05:11;;;;;;;4.80;1.10;;;;;;;;;;106889;1277;25363;-76
2023/02/24 12:08:00;;;;;;;5.90;1.40;;;;;;;;;;103868;1295;544938;-75
2023/02/24 12:10:44;;;;;;;5.40;1.60;;;;;;;;;;106331;1283;22704;-76
2023/02/24 12:20:26;;;;;;;5.60;1.20;;;;;;;;;;103779;1302;544993;-80
2023/02/24 12:23:19;;;;;;;5.60;1.20;;;;;;;;;;106119;1285;22586;-79
2023/02/24 12:26:12;;;;;;;3.70;1.00;;;;;;;;;;106066;1282;22564;-76
2023/02/24 12:29:04;;;;;;;7.60;1.80;;;;;;;;;;106124;1286;22655;-76
2023/02/24 12:31:36;;;;;;;8.60;2.20;;;;;;;;;;105985;1269;24368;-81
2023/02/24 12:34:26;;;;;;;5.20;1.60;;;;;;;;;;105105;1278;2349705;-82
2023/02/24 12:37:16;;;;;;;7.30;1.90;;;;;;;;;;106786;1278;22718;-78
2023/02/24 12:39:56;;;;;;;16.80;3.20;;;;;;;;;;106778;1270;24252;-75
2023/02/24 12:42:29;;;;;;;6.70;2.70;;;;;;;;;;106860;1270;22960;-76
2023/02/24 12:45:25;;;;;;;8.20;2.60;;;;;;;;;;106818;1270;22588;-77
2023/02/24 12:48:22;;;;;;;6.80;1.90;;;;;;;;;;106626;1272;24223;-75
2023/02/24 12:50:52;;;;;;;7.60;1.90;;;;;;;;;;106699;1260;22537;-76
2023/02/24 12:53:21;;;;;;;6.10;2.00;;;;;;;;;;106764;1278;22542;-75
2023/02/24 12:55:54;;;;;;;6.70;2.40;;;;;;;;;;106848;1270;22991;-76
2023/02/24 12:58:30;;;;;;;8.70;3.70;;;;;;;;;;106820;1275;22556;-78
2023/02/24 13:01:12;;;;;;;9.00;3.40;;;;;;;;;;106726;1260;22556;-79
2023/02/24 13:03:58;;;;;;;8.50;2.90;;;;;;;;;;106827;1278;22610;-79
2023/02/24 13:06:25;;;;;;;9.70;3.60;;;;;;;;;;106818;1278;22552;-76
2023/02/24 13:09:07;;;;;;;9.20;3.80;;;;;;;;;;106858;1270;23002;-76
2023/02/24 13:11:55;;;;;;;12.90;5.40;;;;;;;;;;106872;1259;22567;-76
2023/02/24 13:14:27;;;;;;;8.80;3.50;;;;;;;;;;106799;1276;21730;-76
2023/02/24 13:17:05;;;;;;;8.10;2.90;;;;;;;;;;106753;1270;23243;-76
2023/02/24 13:19:58;;;;;;;8.00;3.90;;;;;;;;;;106840;1274;22529;-75
2023/02/24 13:22:42;;;;;;;6.20;2.50;;;;;;;;;;106753;1278;24220;-75
2023/02/24 13:25:16;;;;;;;6.70;3.20;;;;;;;;;;106832;1278;22527;-79
2023/02/24 13:28:04;;;;;;;6.60;2.90;;;;;;;;;;106828;1278;22528;-77
2023/02/24 13:30:35;;;;;;;8.00;4.60;;;;;;;;;;106858;1272;27611;-76
2023/02/24 13:33:14;;;;;;;4.10;1.70;;;;;;;;;;106752;1260;24203;-77
2023/02/24 13:35:42;;;;;;;6.70;2.20;;;;;;;;;;106698;1274;25230;-76
2023/02/24 13:38:32;;;;;;;7.30;2.80;;;;;;;;;;106645;1275;23916;-74
2023/02/24 13:41:07;;;;;;;10.40;2.50;;;;;;;;;;106668;1256;24227;-81
2023/02/24 13:43:34;;;;;;;7.10;2.30;;;;;;;;;;106504;1270;24278;-77
2023/02/24 13:46:16;;;;;;;7.70;2.60;;;;;;;;;;106604;1270;26506;-79
2023/02/24 13:49:24;;;;;;;9.60;3.40;;;;;;;;;;106453;1275;22544;-79
2023/02/24 13:52:23;;;;;;;7.50;2.50;;;;;;;;;;106474;1262;22539;-75
2023/02/24 13:54:57;;;;;;;13.20;5.20;;;;;;;;;;106376;1276;22543;-81
2023/02/24 13:57:36;;;;;;;14.80;5.10;;;;;;;;;;106572;1278;22546;-80
2023/02/24 14:00:20;;;;;;;24.60;10.00;;;;;;;;;;106646;1278;22536;-81
2023/02/24 14:02:52;;;;;;;10.00;4.20;;;;;;;;;;106583;1269;25573;-79
2023/02/24 14:05:25;;;;;;;5.70;2.20;;;;;;;;;;106840;1278;25342;-79
2023/02/24 14:07:55;;;;;;;9.40;3.80;;;;;;;;;;106756;1278;24229;-81
2023/02/24 14:10:33;;;;;;;16.00;7.20;;;;;;;;;;106802;1278;24240;-81
2023/02/24 14:13:26;;;;;;;14.60;4.70;;;;;;;;;;106748;1264;22526;-77
2023/02/24 14:15:57;;;;;;;11.60;4.80;;;;;;;;;;106852;1278;22540;-82
2023/02/24 14:18:26;;;;;;;13.50;6.90;;;;;;;;;;106801;1278;24231;-77
2023/02/24 14:21:16;;;;;;;8.90;3.70;;;;;;;;;;106767;1278;22647;-76
2023/02/24 14:23:53;;;;;;;17.10;6.50;;;;;;;;;;106763;1278;23670;-79
2023/02/24 14:26:20;;;;;;;15.70;5.10;;;;;;;;;;106835;1278;22532;-76
2023/02/24 14:28:52;;;;;;;10.90;3.80;;;;;;;;;;106703;1278;22536;-79
2023/02/24 14:31:27;;;;;;;14.90;5.90;;;;;;;;;;106722;1278;25408;-76
2023/02/24 14:33:58;;;;;;;18.90;7.80;;;;;;;;;;110423;1256;22482;-73
2023/02/24 14:36:30;;;;;;;13.40;5.70;;;;;;;;;;110233;1278;22818;-74
2023/02/24 14:39:11;;;;;;;12.90;5.50;;;;;;;;;;110232;1278;22106;-74
2023/02/24 14:41:38;;;;;;;13.60;5.70;;;;;;;;;;110238;1278;22075;-74
2023/02/24 14:44:17;;;;;;;13.10;5.90;;;;;;;;;;110565;1261;23109;-77
2023/02/24 14:46:46;;;;;;;9.70;3.70;;;;;;;;;;110315;1276;22130;-75
2023/02/24 14:49:16;;;;;;;9.60;3.20;;;;;;;;;;110344;1265;22255;-77
2023/02/24 14:51:43;;;;;;;14.70;5.90;;;;;;;;;;110453;1271;22395;-76
2023/02/24 14:54:14;;;;;;;11.60;4.00;;;;;;;;;;110857;1260;22135;-74
2023/02/24 14:56:41;;;;;;;11.30;4.10;;;;;;;;;;110596;1276;22116;-76
2023/02/24 14:59:17;;;;;;;10.10;4.60;;;;;;;;;;110457;1276;22275;-76
2023/02/24 15:01:46;;;;;;;10.10;3.50;;;;;;;;;;110359;1276;22167;-75
2023/02/24 15:04:36;;;;;;;12.00;5.40;;;;;;;;;;110684;1270;22126;-75
2023/02/24 15:07:05;;;;;;;8.60;4.10;;;;;;;;;;110566;1276;23028;-75
2023/02/24 15:09:39;;;;;;;11.10;4.40;;;;;;;;;;110474;1276;22791;-75
2023/02/24 15:12:11;;;;;;;13.70;5.70;;;;;;;;;;110334;1276;22097;-75
2023/02/24 15:14:42;;;;;;;14.90;4.40;;;;;;;;;;110587;1259;22123;-74
2023/02/24 15:17:14;;;;;;;13.10;5.50;;;;;;;;;;110451;1276;22131;-75
2023/02/24 15:19:53;;;;;;;9.80;3.30;;;;;;;;;;110595;1276;22736;-75
2023/02/24 15:22:24;;;;;;;10.60;4.80;;;;;;;;;;110604;1276;22140;-74
2023/02/24 15:24:54;;;;;;;24.50;11.30;;;;;;;;;;110690;1268;22172;-75
2023/02/24 15:27:23;;;;;;;33.20;13.50;;;;;;;;;;110480;1276;22162;-74
2023/02/24 15:30:01;;;;;;;240.00;66.40;;;;;;;;;;110601;1276;22120;-75
2023/02/24 15:32:30;;;;;;;52.90;19.00;;;;;;;;;;110353;1276;22807;-75
2023/02/24 15:34:58;;;;;;;23.00;12.30;;;;;;;;;;110687;1257;22865;-75
2023/02/24 15:37:32;;;;;;;19.30;10.20;;;;;;;;;;110504;1276;22110;-75
2023/02/24 15:40:20;;;;;;;11.60;6.20;;;;;;;;;;110481;1276;22601;-74
2023/02/24 15:43:31;;;;;;;15.60;6.90;;;;;;;;;;110431;1276;22145;-75
2023/02/24 15:45:57;;;;;;;11.40;6.00;;;;;;;;;;110938;1253;22174;-75
2023/02/24 15:48:26;;;;;;;20.20;11.70;;;;;;;;;;110514;1276;21989;-75
2023/02/24 15:50:53;;;;;;;27.00;13.00;;;;;;;;;;110445;1276;22844;-76
2023/02/24 15:53:20;;;;;;;30.30;14.90;;;;;;;;;;110501;1276;22084;-75
2023/02/24 15:55:48;;;;;;;49.20;25.80;;;;;;;;;;110770;1257;22425;-75
2023/02/24 15:58:16;;;;;;;24.70;12.50;;;;;;;;;;110514;1276;22123;-75
2023/02/24 16:00:44;;;;;;;20.50;10.60;;;;;;;;;;110410;1276;22424;-76