Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:27;;;;;;;6.70;1.30;;;8.90;99.90;;;;;;5053325;28;20439;-49
2023/05/27 00:03:53;;;;;;;4.97;1.17;;;8.90;99.90;;;;;;5054640;28;20041;-53
2023/05/27 00:06:18;;;;;;;6.43;1.80;;;8.90;99.90;;;;;;5055168;28;20044;-49
2023/05/27 00:08:44;;;;;;;4.17;1.37;;;8.90;99.90;;;;;;5054435;28;20131;-52
2023/05/27 00:11:10;;;;;;;2.83;1.30;;;9.00;99.90;;;;;;5053310;28;20052;-52
2023/05/27 00:13:36;;;;;;;6.95;1.85;;;8.90;99.90;;;;;;5053191;28;20187;-52
2023/05/27 00:16:01;;;;;;;5.17;1.27;;;8.90;99.90;;;;;;5053832;28;20527;-49
2023/05/27 00:18:27;;;;;;;4.47;1.10;;;8.80;99.90;;;;;;5054764;28;20128;-50
2023/05/27 00:20:53;;;;;;;3.20;0.90;;;8.80;99.90;;;;;;5054262;28;20484;-49
2023/05/27 00:23:18;;;;;;;4.00;1.10;;;8.70;99.90;;;;;;5054048;28;20097;-49
2023/05/27 00:25:44;;;;;;;4.23;0.73;;;8.70;99.90;;;;;;5054186;28;20132;-49
2023/05/27 00:28:10;;;;;;;5.40;1.27;;;8.60;99.90;;;;;;5054101;28;20056;-51
2023/05/27 00:30:37;;;;;;;5.70;1.20;;;8.50;99.90;;;;;;5052826;28;20040;-52
2023/05/27 00:33:02;;;;;;;2.67;0.95;;;8.40;99.90;;;;;;5054038;28;20041;-52
2023/05/27 00:35:29;;;;;;;6.53;1.10;;;8.40;99.90;;;;;;5053999;28;20461;-50
2023/05/27 00:37:54;;;;;;;3.80;1.17;;;8.30;99.90;;;;;;5053943;28;20052;-50
2023/05/27 00:40:22;;;;;;;5.10;1.20;;;8.30;99.90;;;;;;5053763;28;20049;-52
2023/05/27 00:42:48;;;;;;;3.25;0.98;;;8.40;99.90;;;;;;5053530;28;20045;-51
2023/05/27 00:45:14;;;;;;;8.07;1.30;;;8.40;99.90;;;;;;5053502;28;20051;-49
2023/05/27 00:47:39;;;;;;;3.60;1.27;;;8.40;99.90;;;;;;5053813;28;20044;-48
2023/05/27 00:50:07;;;;;;;6.17;1.10;;;8.40;99.90;;;;;;5035319;28;20049;-50
2023/05/27 00:52:33;;;;;;;2.90;1.05;;;8.40;99.90;;;;;;5053587;28;20068;-52
2023/05/27 00:54:59;;;;;;;5.82;1.50;;;8.40;99.90;;;;;;5053919;28;20049;-51
2023/05/27 00:57:25;;;;;;;5.07;1.25;;;8.40;99.90;;;;;;5053557;28;20072;-50
2023/05/27 00:59:51;;;;;;;4.20;1.80;;;8.40;99.90;;;;;;5053449;28;20047;-51
2023/05/27 01:02:17;;;;;;;5.15;1.50;;;8.40;99.90;;;;;;5053469;28;20080;-51
2023/05/27 01:04:46;;;;;;;4.47;1.40;;;8.40;99.90;;;;;;5052333;28;20460;-51
2023/05/27 01:07:22;;;;;;;3.13;1.13;;;8.40;99.90;;;;;;5053513;28;20053;-49
2023/05/27 01:09:53;;;;;;;4.38;1.35;;;8.40;99.90;;;;;;5053285;28;20377;-52
2023/05/27 01:12:42;;;;;;;4.05;1.23;;;8.40;99.90;;;;;;5053554;28;20056;-51
2023/05/27 01:15:10;;;;;;;3.08;0.90;;;8.40;99.90;;;;;;5053680;28;20518;-50
2023/05/27 01:17:37;;;;;;;3.13;1.23;;;8.40;99.90;;;;;;5053269;28;20057;-51
2023/05/27 01:20:08;;;;;;;3.85;1.15;;;8.30;99.90;;;;;;5052193;28;20093;-50
2023/05/27 01:22:36;;;;;;;3.50;1.15;;;8.30;99.90;;;;;;5053142;28;20052;-50
2023/05/27 01:25:02;;;;;;;5.75;0.90;;;8.20;99.90;;;;;;5053401;28;20057;-50
2023/05/27 01:27:28;;;;;;;;;;;8.20;99.90;;;;;;5053794;28;20052;-49
2023/05/27 01:29:56;;;;;;;5.22;1.10;;;8.20;99.90;;;;;;5053351;28;19921;-50
2023/05/27 01:32:32;;;;;;;3.83;1.38;;;8.20;99.90;;;;;;5053334;28;20053;-50
2023/05/27 01:35:20;;;;;;;7.53;1.42;;;8.20;99.90;;;;;;5053141;28;20045;-51
2023/05/27 01:37:46;;;;;;;6.95;1.27;;;8.20;99.90;;;;;;5053373;28;20052;-49
2023/05/27 01:40:14;;;;;;;4.50;1.30;;;8.20;99.90;;;;;;5053268;28;20119;-52
2023/05/27 01:42:41;;;;;;;6.15;1.60;;;8.30;99.90;;;;;;5053265;28;20051;-49
2023/05/27 01:45:08;;;;;;;4.20;1.40;;;8.30;99.90;;;;;;5052065;28;20053;-49
2023/05/27 01:47:34;;;;;;;6.10;1.40;;;8.30;99.90;;;;;;5053060;28;20427;-51
2023/05/27 01:50:00;;;;;;;4.03;1.98;;;8.30;99.90;;;;;;5052928;28;20037;-49
2023/05/27 01:52:26;;;;;;;6.10;1.40;;;8.30;99.90;;;;;;5053093;28;20056;-48
2023/05/27 01:54:52;;;;;;;4.13;1.30;;;8.30;99.90;;;;;;5053336;28;20048;-49
2023/05/27 01:57:18;;;;;;;5.63;1.40;;;8.30;99.90;;;;;;5052997;28;20105;-49
2023/05/27 01:59:44;;;;;;;5.07;1.48;;;8.40;99.90;;;;;;5053049;28;20049;-50
2023/05/27 02:02:10;;;;;;;3.80;1.53;;;8.40;99.90;;;;;;5056711;28;20051;-49
2023/05/27 02:04:36;;;;;;;4.75;1.27;;;8.30;99.90;;;;;;5056445;28;20097;-50
2023/05/27 02:07:01;;;;;;;6.60;1.20;;;8.30;99.90;;;;;;5057151;28;20045;-48
2023/05/27 02:09:27;;;;;;;5.20;1.27;;;8.20;99.90;;;;;;5055774;28;20056;-49
2023/05/27 02:11:53;;;;;;;5.87;1.70;;;8.30;99.90;;;;;;5039009;28;20052;-48
2023/05/27 02:14:18;;;;;;;6.70;1.70;;;8.30;99.90;;;;;;5056565;28;20124;-48
2023/05/27 02:16:44;;;;;;;4.90;1.40;;;8.30;99.90;;;;;;5056521;28;20092;-50
2023/05/27 02:19:10;;;;;;;3.37;1.27;;;8.30;99.90;;;;;;5056708;28;20057;-49
2023/05/27 02:21:36;;;;;;;5.50;1.63;;;8.30;99.90;;;;;;5038848;28;20053;-49
2023/05/27 02:24:02;;;;;;;2.67;1.00;;;8.20;99.90;;;;;;5056387;28;20048;-50
2023/05/27 02:26:28;;;;;;;4.90;1.20;;;8.20;99.90;;;;;;5055424;28;20051;-49
2023/05/27 02:28:54;;;;;;;3.35;1.20;;;8.20;99.90;;;;;;5055619;28;20387;-50
2023/05/27 02:31:21;;;;;;;4.33;1.13;;;8.20;99.90;;;;;;5056134;28;20120;-49
2023/05/27 02:33:47;;;;;;;3.80;1.08;;;8.20;99.90;;;;;;5055962;28;20037;-49
2023/05/27 02:36:13;;;;;;;3.13;1.20;;;8.20;99.90;;;;;;5055254;28;20056;-49
2023/05/27 02:38:39;;;;;;;3.65;1.33;;;8.20;99.90;;;;;;5056197;28;20286;-49
2023/05/27 02:41:05;;;;;;;3.58;1.35;;;8.20;99.90;;;;;;5055056;28;20045;-52
2023/05/27 02:43:31;;;;;;;5.10;1.20;;;8.20;99.90;;;;;;5055973;28;20049;-49
2023/05/27 02:45:56;;;;;;;4.87;1.20;;;8.20;99.90;;;;;;5055931;28;20041;-50
2023/05/27 02:48:22;;;;;;;6.23;1.20;;;8.30;99.90;;;;;;5056453;28;20123;-48
2023/05/27 02:50:48;;;;;;;5.07;1.27;;;8.30;99.90;;;;;;5055940;28;20092;-48
2023/05/27 02:53:14;;;;;;;5.17;1.33;;;8.30;99.90;;;;;;5055920;28;20045;-49
2023/05/27 02:55:40;;;;;;;4.18;1.38;;;8.40;99.90;;;;;;5055716;28;20044;-49
2023/05/27 02:58:06;;;;;;;5.80;1.30;;;8.40;99.90;;;;;;5055858;28;20114;-49
2023/05/27 03:00:33;;;;;;;3.70;1.58;;;8.30;99.90;;;;;;5055837;28;20044;-49
2023/05/27 03:02:59;;;;;;;;;;;8.40;99.90;;;;;;5055780;28;20094;-50
2023/05/27 03:05:25;;;;;;;4.97;1.50;;;8.40;99.90;;;;;;5055871;28;20003;-49
2023/05/27 03:07:51;;;;;;;6.73;1.73;;;8.40;99.90;;;;;;5055591;28;20121;-50
2023/05/27 03:10:16;;;;;;;6.33;1.60;;;8.40;99.90;;;;;;5055581;28;20423;-49
2023/05/27 03:12:42;;;;;;;4.33;1.20;;;8.40;99.90;;;;;;5054546;28;20298;-48
2023/05/27 03:15:08;;;;;;;5.27;1.40;;;8.40;99.90;;;;;;5055511;28;20056;-49
2023/05/27 03:17:37;;;;;;;4.27;1.37;;;8.40;99.90;;;;;;5054106;28;20060;-49
2023/05/27 03:20:05;;;;;;;8.20;1.73;;;8.50;99.90;;;;;;5055385;28;20045;-49
2023/05/27 03:22:31;;;;;;;5.15;1.15;;;8.50;99.90;;;;;;5055166;28;20124;-51
2023/05/27 03:24:57;;;;;;;4.97;1.60;;;8.40;99.90;;;;;;5055239;28;20132;-49
2023/05/27 03:27:23;;;;;;;5.45;1.33;;;8.50;99.90;;;;;;5054061;28;20054;-49
2023/05/27 03:29:48;;;;;;;5.83;1.30;;;8.50;99.90;;;;;;5053821;28;20056;-49
2023/05/27 03:32:14;;;;;;;10.13;1.53;;;8.50;99.90;;;;;;5054873;28;20049;-49
2023/05/27 03:34:40;;;;;;;3.72;1.30;;;8.60;99.90;;;;;;5055116;28;20503;-50
2023/05/27 03:37:06;;;;;;;4.13;1.27;;;8.60;99.90;;;;;;5055072;28;20060;-49
2023/05/27 03:39:31;;;;;;;5.50;1.50;;;8.60;99.90;;;;;;5055038;28;20396;-50
2023/05/27 03:41:58;;;;;;;6.33;1.50;;;8.60;99.90;;;;;;5053879;28;20140;-49
2023/05/27 03:44:23;;;;;;;7.45;1.70;;;8.70;99.90;;;;;;5054624;28;20124;-49
2023/05/27 03:46:49;;;;;;;7.43;1.60;;;8.70;99.90;;;;;;5055013;28;20128;-48
2023/05/27 03:49:15;;;;;;;5.60;1.50;;;8.70;99.90;;;;;;5053638;28;20053;-48
2023/05/27 03:51:41;;;;;;;6.13;1.33;;;8.80;99.90;;;;;;5054926;28;20115;-49
2023/05/27 03:54:07;;;;;;;5.87;1.60;;;8.80;99.90;;;;;;5054797;28;20431;-48
2023/05/27 03:56:33;;;;;;;5.88;1.75;;;8.90;99.90;;;;;;5054696;28;20053;-48
2023/05/27 03:58:59;;;;;;;5.13;2.10;;;8.80;99.90;;;;;;5053229;28;20072;-49
2023/05/27 04:01:24;;;;;;;5.00;1.47;;;8.90;99.90;;;;;;5054893;28;20041;-50
2023/05/27 04:03:50;;;;;;;5.93;2.00;;;8.90;99.90;;;;;;5054521;28;20396;-52
2023/05/27 04:06:16;;;;;;;4.20;1.55;;;9.00;99.90;;;;;;5055079;28;20161;-49
2023/05/27 04:08:42;;;;;;;5.90;2.00;;;9.00;99.90;;;;;;5054485;28;20037;-49
2023/05/27 04:11:14;;;;;;;5.73;1.30;;;9.00;99.90;;;;;;5053468;28;20523;-49
2023/05/27 04:13:40;;;;;;;5.75;1.77;;;9.10;99.90;;;;;;5054284;28;20080;-50
2023/05/27 04:16:07;;;;;;;6.97;1.83;;;9.10;99.90;;;;;;5054133;28;20091;-49
2023/05/27 04:18:33;;;;;;;5.45;1.58;;;9.10;99.90;;;;;;5052853;28;20307;-49
2023/05/27 04:20:59;;;;;;;5.05;1.70;;;9.20;99.90;;;;;;5053017;28;20080;-49
2023/05/27 04:23:25;;;;;;;9.55;1.92;;;9.20;99.90;;;;;;5053934;28;20048;-49
2023/05/27 04:25:52;;;;;;;5.90;1.70;;;9.30;99.90;;;;;;5054143;28;20041;-50
2023/05/27 04:28:18;;;;;;;5.22;1.33;;;9.30;99.90;;;;;;5054069;28;20268;-48
2023/05/27 04:30:45;;;;;;;5.10;1.52;;;9.30;99.90;;;;;;5054106;28;20044;-48
2023/05/27 04:33:13;;;;;;;6.50;1.60;;;9.30;99.90;;;;;;5053956;28;20373;-50
2023/05/27 04:35:43;;;;;;;5.90;1.92;;;9.40;99.90;;;;;;5053954;28;20055;-50
2023/05/27 04:38:15;;;;;;;7.63;1.40;;;9.40;99.90;;;;;;5054065;28;20125;-49
2023/05/27 04:40:42;;;;;;;7.03;1.50;;;9.40;99.90;;;;;;5053854;28;20047;-49
2023/05/27 04:43:08;;;;;;;;;;;9.40;99.90;;;;;;5054201;28;20452;-49
2023/05/27 04:45:34;;;;;;;6.90;2.40;;;9.50;99.90;;;;;;5054353;28;19921;-48
2023/05/27 04:48:00;;;;;;;8.15;1.90;;;9.50;99.90;;;;;;5054167;28;20053;-49
2023/05/27 04:50:26;;;;;;;5.30;1.40;;;9.50;99.90;;;;;;5053154;28;20060;-48
2023/05/27 04:52:53;;;;;;;5.47;1.70;;;9.60;99.90;;;;;;5053765;28;20041;-48
2023/05/27 04:55:18;;;;;;;;;;;9.60;99.90;;;;;;5053926;28;20118;-49
2023/05/27 04:57:44;;;;;;;4.43;1.50;;;9.60;99.90;;;;;;5053526;28;20415;-48
2023/05/27 05:02:39;;;;;;;6.78;2.13;;;9.70;99.90;;;;;;5053757;28;20053;-49
2023/05/27 05:05:07;;;;;;;9.02;1.58;;;9.70;99.90;;;;;;5053551;28;20052;-49
2023/05/27 05:07:37;;;;;;;6.38;1.65;;;9.70;99.90;;;;;;5053461;28;20373;-50
2023/05/27 05:10:07;;;;;;;4.65;1.38;;;9.80;99.90;;;;;;5053535;28;20049;-49
2023/05/27 05:12:33;;;;;;;5.47;2.08;;;9.80;99.90;;;;;;5052534;28;20099;-49
2023/05/27 05:14:59;;;;;;;6.05;1.80;;;9.80;99.90;;;;;;5053507;28;20045;-49
2023/05/27 05:17:25;;;;;;;7.95;1.67;;;9.80;99.90;;;;;;5052109;28;20048;-49
2023/05/27 05:19:52;;;;;;;3.33;1.53;;;9.80;99.90;;;;;;5053372;28;20075;-49
2023/05/27 05:22:19;;;;;;;5.22;1.52;;;9.80;99.90;;;;;;5053511;28;20065;-49
2023/05/27 05:24:46;;;;;;;5.68;1.40;;;9.90;99.90;;;;;;5052042;28;20484;-50
2023/05/27 05:27:12;;;;;;;3.90;1.20;;;9.90;99.90;;;;;;5053579;28;20070;-49
2023/05/27 05:29:38;;;;;;;6.10;1.30;;;9.90;99.90;;;;;;5053441;28;20049;-49
2023/05/27 05:32:04;;;;;;;8.52;1.60;;;10.00;99.90;;;;;;5052425;28;20049;-49
2023/05/27 05:34:30;;;;;;;8.63;1.40;;;10.00;99.90;;;;;;5053383;28;20049;-49
2023/05/27 05:36:56;;;;;;;5.72;1.45;;;10.00;99.90;;;;;;5054870;28;20057;-50
2023/05/27 05:39:22;;;;;;;9.47;1.83;;;10.00;99.90;;;;;;5057022;28;20045;-48
2023/05/27 05:41:48;;;;;;;6.65;1.35;;;10.00;99.90;;;;;;5057238;28;20056;-49
2023/05/27 05:44:16;;;;;;;6.10;2.10;;;10.10;99.90;;;;;;5057190;28;20389;-49
2023/05/27 05:46:41;;;;;;;7.25;1.27;;;10.10;99.90;;;;;;5057307;28;20087;-48
2023/05/27 05:49:07;;;;;;;5.40;1.27;;;10.10;99.90;;;;;;5057150;28;20439;-49
2023/05/27 05:51:33;;;;;;;6.70;1.90;;;10.20;99.90;;;;;;5056900;28;20131;-49
2023/05/27 05:53:58;;;;;;;5.20;1.60;;;10.30;99.90;;;;;;5055609;28;20400;-49
2023/05/27 05:56:25;;;;;;;5.43;1.37;;;10.30;99.90;;;;;;5057595;28;20056;-49
2023/05/27 05:58:51;;;;;;;6.03;1.50;;;10.40;99.90;;;;;;5056908;28;20049;-52
2023/05/27 06:01:17;;;;;;;4.65;1.45;;;10.50;99.90;;;;;;5056938;28;20392;-52
2023/05/27 06:03:43;;;;;;;6.65;1.33;;;10.60;99.90;;;;;;5056625;28;20037;-52
2023/05/27 06:06:09;;;;;;;10.48;1.80;;;10.80;99.90;;;;;;5056674;28;20128;-48
2023/05/27 06:08:35;;;;;;;7.63;2.60;;;10.90;99.90;;;;;;5056232;28;20144;-49
2023/05/27 06:11:01;;;;;;;7.10;1.90;;;11.00;99.90;;;;;;5056927;28;20053;-49
2023/05/27 06:13:26;;;;;;;7.90;1.77;;;11.10;99.90;;;;;;5057083;28;20048;-49
2023/05/27 06:15:52;;;;;;;8.60;2.40;;;11.20;99.90;;;;;;5056715;28;20555;-51
2023/05/27 06:18:18;;;;;;;8.30;1.77;;;11.30;99.90;;;;;;5055115;28;20424;-49
2023/05/27 06:20:43;;;;;;;4.63;1.53;;;11.40;99.90;;;;;;5056353;28;20053;-48
2023/05/27 06:23:09;;;;;;;4.20;1.83;;;11.50;99.90;;;;;;5055252;28;20462;-48
2023/05/27 06:25:35;;;;;;;6.97;2.03;;;11.60;99.90;;;;;;5056505;28;20040;-48
2023/05/27 06:28:00;;;;;;;8.27;1.53;;;11.70;99.90;;;;;;5056366;28;20087;-49
2023/05/27 06:30:26;;;;;;;8.90;1.77;;;11.80;99.90;;;;;;5056339;28;20052;-50
2023/05/27 06:32:52;;;;;;;7.20;2.00;;;11.80;99.90;;;;;;5056424;28;20044;-48
2023/05/27 06:35:18;;;;;;;7.37;1.87;;;11.80;99.90;;;;;;5056104;28;20049;-49
2023/05/27 06:37:44;;;;;;;8.57;2.10;;;11.90;99.90;;;;;;5056027;28;20045;-51
2023/05/27 06:40:10;;;;;;;9.65;2.03;;;11.90;99.90;;;;;;5054981;28;20048;-49
2023/05/27 06:42:39;;;;;;;7.40;2.22;;;12.00;99.90;;;;;;5056017;28;20045;-47
2023/05/27 06:45:06;;;;;;;7.85;2.25;;;12.00;99.90;;;;;;5056002;28;20037;-48
2023/05/27 06:47:31;;;;;;;9.52;2.28;;;12.00;99.90;;;;;;5054600;28;20551;-48
2023/05/27 06:49:57;;;;;;;9.30;2.00;;;12.00;99.90;;;;;;5055875;28;20136;-49
2023/05/27 06:52:22;;;;;;;7.20;2.03;;;12.00;99.90;;;;;;5055790;28;20123;-49
2023/05/27 06:54:48;;;;;;;7.13;1.90;;;12.10;99.90;;;;;;5055691;28;20049;-48
2023/05/27 06:57:14;;;;;;;7.63;1.87;;;12.10;99.90;;;;;;5055886;28;20044;-49
2023/05/27 06:59:40;;;;;;;7.20;2.13;;;12.10;99.90;;;;;;5055827;28;20102;-48
2023/05/27 07:02:06;;;;;;;5.72;1.85;;;12.20;99.90;;;;;;5055921;28;20052;-48
2023/05/27 07:04:32;;;;;;;7.15;1.92;;;12.40;99.90;;;;;;5055414;28;20128;-50
2023/05/27 07:06:58;;;;;;;7.53;1.63;;;12.50;99.90;;;;;;5055582;28;20140;-49
2023/05/27 07:09:24;;;;;;;7.13;1.73;;;12.60;99.90;;;;;;5056131;28;20092;-48
2023/05/27 07:11:50;;;;;;;6.30;1.58;;;12.70;99.90;;;;;;5055521;28;20048;-48
2023/05/27 07:14:16;;;;;;;6.43;1.92;;;12.80;99.90;;;;;;5055711;28;20037;-48
2023/05/27 07:16:42;;;;;;;7.55;2.00;;;12.90;99.90;;;;;;5055389;28;20458;-48
2023/05/27 07:19:07;;;;;;;4.45;1.60;;;13.00;99.90;;;;;;5055488;28;20170;-48
2023/05/27 07:21:33;;;;;;;8.90;1.87;;;13.20;99.90;;;;;;5055217;28;20476;-48
2023/05/27 07:24:03;;;;;;;7.57;1.43;;;13.40;99.90;;;;;;5054860;28;20052;-49
2023/05/27 07:26:30;;;;;;;3.95;1.50;;;13.50;99.90;;;;;;5055258;28;20371;-47
2023/05/27 07:28:58;;;;;;;7.70;2.17;;;13.60;99.90;;;;;;5055185;28;20182;-49
2023/05/27 07:31:24;;;;;;;8.20;1.90;;;13.60;99.90;;;;;;5055043;28;20052;-48
2023/05/27 07:33:50;;;;;;;8.55;1.85;;;13.60;99.90;;;;;;5055142;28;20052;-48
2023/05/27 07:36:15;;;;;;;9.03;2.27;;;13.50;99.90;;;;;;5054793;28;20049;-49
2023/05/27 07:38:41;;;;;;;7.13;1.50;;;13.50;99.90;;;;;;5055089;28;20045;-49
2023/05/27 07:41:07;;;;;;;6.30;1.93;;;13.50;99.90;;;;;;5054010;28;20053;-48
2023/05/27 07:43:32;;;;;;;6.03;1.83;;;13.50;99.90;;;;;;5054917;28;20084;-49
2023/05/27 07:45:58;;;;;;;5.97;2.40;;;13.50;99.90;;;;;;5054704;28;20420;-49
2023/05/27 07:48:24;;;;;;;7.70;1.67;;;13.50;99.90;;;;;;5054695;28;20051;-51
2023/05/27 07:50:49;;;;;;;9.90;2.77;;;13.60;99.90;;;;;;5053725;28;20080;-47
2023/05/27 07:53:15;;;;;;;7.43;1.87;;;13.60;99.90;;;;;;5054565;28;20049;-48
2023/05/27 07:55:41;;;;;;;9.30;1.93;;;13.50;99.90;;;;;;5054770;28;20091;-48
2023/05/27 07:58:06;;;;;;;9.30;2.00;;;13.50;99.90;;;;;;5054361;28;20092;-49
2023/05/27 08:00:32;;;;;;;4.87;1.67;;;13.50;99.90;;;;;;5054537;28;20088;-50
2023/05/27 08:02:58;;;;;;;5.80;1.83;;;13.50;99.90;;;;;;5054492;28;20048;-49
2023/05/27 08:05:23;;;;;;;5.07;1.70;;;13.50;99.90;;;;;;5053223;28;20045;-50
2023/05/27 08:07:49;;;;;;;8.97;2.53;;;13.50;99.90;;;;;;5053528;28;20053;-48
2023/05/27 08:10:15;;;;;;;7.28;1.63;;;13.60;99.90;;;;;;5054373;28;20082;-48
2023/05/27 08:12:41;;;;;;;8.33;2.73;;;13.70;99.90;;;;;;5053104;28;20056;-49
2023/05/27 08:15:07;;;;;;;5.67;2.13;;;13.70;99.90;;;;;;5054411;28;20287;-51
2023/05/27 08:17:33;;;;;;;6.35;1.90;;;13.80;99.90;;;;;;5052954;28;20083;-49
2023/05/27 08:19:58;;;;;;;5.83;2.30;;;13.70;99.90;;;;;;5054165;28;20496;-51
2023/05/27 08:22:24;;;;;;;8.73;2.40;;;13.70;99.90;;;;;;5036461;28;20037;-52
2023/05/27 08:24:51;;;;;;;5.45;2.17;;;13.80;99.90;;;;;;5053134;28;20056;-51
2023/05/27 08:27:17;;;;;;;8.98;3.05;;;13.70;99.90;;;;;;5054054;28;20053;-48
2023/05/27 08:29:43;;;;;;;7.50;2.00;;;13.80;99.90;;;;;;5053977;28;20106;-48
2023/05/27 08:32:11;;;;;;;11.95;2.70;;;13.70;99.90;;;;;;5053894;28;20041;-50
2023/05/27 08:34:36;;;;;;;4.65;1.88;;;13.60;99.90;;;;;;5053906;28;20045;-49
2023/05/27 08:37:03;;;;;;;7.97;2.20;;;13.50;99.90;;;;;;5053948;28;20103;-48
2023/05/27 08:39:29;;;;;;;7.07;2.20;;;13.60;99.90;;;;;;5052762;28;20322;-50
2023/05/27 08:41:55;;;;;;;8.15;2.10;;;13.60;99.90;;;;;;5053935;28;20076;-52
2023/05/27 08:44:23;;;;;;;5.57;2.00;;;13.60;99.90;;;;;;5054066;28;20048;-50
2023/05/27 08:46:50;;;;;;;9.13;2.35;;;13.70;99.90;;;;;;5053806;28;20106;-50
2023/05/27 08:49:16;;;;;;;6.30;2.47;;;13.70;99.90;;;;;;5053648;28;20396;-53
2023/05/27 08:51:44;;;;;;;8.48;2.80;;;13.70;99.90;;;;;;5053856;28;20053;-52
2023/05/27 08:54:10;;;;;;;5.18;1.73;;;13.80;99.90;;;;;;5053701;28;20080;-48
2023/05/27 08:56:36;;;;;;;12.43;3.58;;;13.80;99.90;;;;;;5053728;28;20087;-50
2023/05/27 08:59:02;;;;;;;8.55;2.33;;;13.80;99.90;;;;;;5052745;28;20060;-51
2023/05/27 09:01:30;;;;;;;9.73;2.10;;;13.90;99.90;;;;;;5053372;28;20122;-54
2023/05/27 09:03:56;;;;;;;9.05;2.30;;;13.90;99.90;;;;;;5052366;28;20041;-52
2023/05/27 09:06:22;;;;;;;6.85;1.60;;;13.90;99.90;;;;;;5052703;28;20059;-51
2023/05/27 09:08:47;;;;;;;6.38;1.83;;;14.00;99.90;;;;;;5053597;28;20385;-48
2023/05/27 09:11:25;;;;;;;10.00;1.93;;;14.00;99.90;;;;;;5052756;28;20041;-49
2023/05/27 09:13:56;;;;;;;8.93;2.28;;;14.10;99.90;;;;;;5053473;28;20133;-52
2023/05/27 09:16:22;;;;;;;8.70;2.42;;;14.20;99.90;;;;;;5053322;28;20047;-50
2023/05/27 09:18:49;;;;;;;9.13;2.20;;;14.30;99.90;;;;;;5053793;28;20408;-53
2023/05/27 09:21:15;;;;;;;5.55;1.90;;;14.40;99.90;;;;;;5053445;28;20037;-53
2023/05/27 09:23:41;;;;;;;;;;;14.30;99.90;;;;;;5053625;28;20049;-50
2023/05/27 09:26:11;;;;;;;6.97;1.65;;;14.40;99.90;;;;;;5052316;28;19943;-52
2023/05/27 09:28:37;;;;;;;8.40;2.42;;;14.40;99.90;;;;;;5053057;28;20374;-50
2023/05/27 09:31:07;;;;;;;8.15;2.20;;;14.40;99.90;;;;;;5053234;28;20114;-52
2023/05/27 09:33:39;;;;;;;8.27;2.45;;;14.40;99.90;;;;;;5035800;28;20132;-50
2023/05/27 09:36:06;;;;;;;5.55;2.00;;;14.50;99.90;;;;;;5053162;28;20048;-49
2023/05/27 09:38:33;;;;;;;6.97;2.15;;;14.50;99.90;;;;;;5053149;28;20055;-48
2023/05/27 09:41:00;;;;;;;7.63;2.75;;;14.50;99.90;;;;;;5053078;28;20045;-50
2023/05/27 09:43:27;;;;;;;5.35;2.28;;;14.50;99.90;;;;;;5051862;28;20037;-52
2023/05/27 09:46:07;;;;;;;7.47;2.15;;;14.50;99.90;;;;;;5053252;28;20053;-50
2023/05/27 09:48:32;;;;;;;10.48;2.60;;;14.60;99.90;;;;;;5053413;28;20041;-48
2023/05/27 09:51:00;;;;;;;5.18;1.98;;;14.60;99.90;;;;;;5053033;28;20132;-51
2023/05/27 09:53:27;;;;;;;5.72;1.73;;;14.60;99.90;;;;;;5052928;28;20049;-48
2023/05/27 09:55:54;;;;;;;7.70;2.10;;;14.60;99.90;;;;;;5052924;28;20049;-48
2023/05/27 09:58:21;;;;;;;7.28;2.42;;;14.70;99.90;;;;;;5053052;28;20085;-49
2023/05/27 10:00:48;;;;;;;7.10;2.03;;;14.70;99.90;;;;;;5053037;28;20488;-48
2023/05/27 10:03:16;;;;;;;6.88;2.13;;;14.70;99.90;;;;;;5051823;28;20080;-49
2023/05/27 10:05:47;;;;;;;4.10;1.83;;;14.70;99.90;;;;;;5053184;28;20056;-50
2023/05/27 10:08:13;;;;;;;7.22;1.90;;;14.80;99.90;;;;;;5052890;28;20049;-50
2023/05/27 10:10:39;;;;;;;7.75;2.20;;;14.80;99.90;;;;;;5052142;28;20506;-50
2023/05/27 10:13:06;;;;;;;6.13;2.30;;;14.90;99.90;;;;;;5052876;28;20547;-49
2023/05/27 10:15:32;;;;;;;6.18;1.60;;;14.90;99.90;;;;;;5052939;28;20060;-49
2023/05/27 10:17:59;;;;;;;;;;;15.00;99.90;;;;;;5052318;28;20053;-49
2023/05/27 10:20:33;;;;;;;10.47;2.23;;;15.10;99.90;;;;;;5052808;28;19928;-49
2023/05/27 10:23:11;;;;;;;11.23;2.35;;;15.20;99.90;;;;;;5055307;28;20136;-48
2023/05/27 10:25:51;;;;;;;8.27;2.53;;;15.30;99.90;;;;;;5055942;28;20048;-49
2023/05/27 10:28:35;;;;;;;8.18;2.53;;;15.50;99.90;;;;;;5056355;28;20041;-50
2023/05/27 10:31:21;;;;;;;7.22;1.83;;;15.50;99.90;;;;;;5056289;28;20094;-49
2023/05/27 10:33:50;;;;;;;6.63;1.98;;;15.70;99.90;;;;;;5056367;28;20084;-48
2023/05/27 10:36:24;;;;;;;4.53;2.10;;;15.80;99.90;;;;;;5056244;28;20053;-49
2023/05/27 10:38:58;;;;;;;7.55;2.00;;;15.90;99.90;;;;;;5056222;28;20132;-48
2023/05/27 10:41:24;;;;;;;8.77;2.80;;;16.00;99.90;;;;;;5056107;28;20056;-53
2023/05/27 10:43:57;;;;;;;8.07;1.90;;;16.00;99.90;;;;;;5055969;28;20047;-52
2023/05/27 10:46:23;;;;;;;6.63;2.05;;;16.20;99.90;;;;;;5056084;28;20166;-48
2023/05/27 10:48:49;;;;;;;8.02;2.60;;;16.30;99.90;;;;;;5055790;28;20576;-52
2023/05/27 10:51:15;;;;;;;6.90;2.45;;;16.40;99.90;;;;;;5055970;28;20080;-48
2023/05/27 10:53:41;;;;;;;5.30;2.00;;;16.40;99.90;;;;;;5055976;28;20084;-48
2023/05/27 10:56:08;;;;;;;5.63;2.17;;;16.50;99.90;;;;;;5055624;28;20080;-48
2023/05/27 10:58:35;;;;;;;8.95;2.47;;;16.70;99.90;;;;;;5054515;28;20674;-49
2023/05/27 11:01:13;;;;;;;5.75;1.88;;;16.80;99.90;;;;;;5055768;28;20481;-49
2023/05/27 11:03:44;;;;;;;6.75;2.00;;;16.90;99.90;;;;;;5055621;28;20095;-50
2023/05/27 11:06:12;;;;;;;10.52;2.70;;;17.10;99.90;;;;;;5055530;28;20136;-50
2023/05/27 11:08:39;;;;;;;9.48;3.17;;;17.20;99.90;;;;;;5055654;28;20053;-49
2023/05/27 11:11:12;;;;;;;6.65;2.05;;;17.10;99.90;;;;;;5055409;28;20095;-49
2023/05/27 11:13:42;;;;;;;6.13;2.50;;;17.20;99.90;;;;;;5055559;28;20041;-50
2023/05/27 11:16:09;;;;;;;6.65;2.58;;;17.30;99.90;;;;;;5055410;28;20064;-50
2023/05/27 11:18:35;;;;;;;7.38;1.75;;;17.40;99.90;;;;;;5054185;28;20057;-52
2023/05/27 11:21:03;;;;;;;7.63;3.03;;;17.50;99.90;;;;;;5055367;28;20374;-52
2023/05/27 11:23:43;;;;;;;8.00;2.28;;;17.60;99.90;;;;;;5054939;28;20115;-48
2023/05/27 11:26:25;;;;;;;7.78;2.40;;;17.70;99.90;;;;;;5055283;28;20124;-48
2023/05/27 11:28:56;;;;;;;7.65;2.85;;;17.70;99.90;;;;;;5055104;28;20561;-48
2023/05/27 11:31:28;;;;;;;8.35;2.75;;;17.80;99.90;;;;;;5037146;28;20049;-54
2023/05/27 11:33:54;;;;;;;7.32;2.13;;;17.70;99.90;;;;;;5054297;28;20037;-50
2023/05/27 11:36:21;;;;;;;7.03;2.50;;;17.70;99.90;;;;;;5055137;28;20057;-50
2023/05/27 11:38:59;;;;;;;6.00;2.35;;;17.70;99.90;;;;;;5054303;28;20048;-49
2023/05/27 11:41:27;;;;;;;8.25;2.30;;;17.80;99.90;;;;;;5053795;28;20047;-49
2023/05/27 11:43:59;;;;;;;6.63;2.20;;;17.90;99.90;;;;;;5054880;28;20500;-48
2023/05/27 11:46:42;;;;;;;5.55;2.20;;;18.00;99.90;;;;;;5054617;28;20106;-49
2023/05/27 11:49:15;;;;;;;7.20;2.30;;;18.10;99.90;;;;;;5054929;28;20052;-51
2023/05/27 11:51:43;;;;;;;8.63;2.65;;;18.10;99.90;;;;;;5054881;28;20123;-53
2023/05/27 11:54:23;;;;;;;7.93;2.30;;;18.20;99.90;;;;;;5054900;28;20046;-49
2023/05/27 11:56:50;;;;;;;6.15;1.80;;;18.30;99.90;;;;;;5054592;28;20473;-50
2023/05/27 11:59:16;;;;;;;4.75;2.20;;;18.30;99.90;;;;;;5053698;28;20080;-48
2023/05/27 12:01:42;;;;;;;12.18;2.90;;;18.40;99.90;;;;;;5053588;28;20053;-50
2023/05/27 12:04:08;;;;;;;7.45;2.00;;;18.40;99.90;;;;;;5054384;28;20110;-49
2023/05/27 12:06:35;;;;;;;5.75;1.45;;;18.50;99.90;;;;;;5054517;28;20048;-52
2023/05/27 12:09:03;;;;;;;9.38;2.30;;;18.60;99.90;;;;;;5053307;28;20053;-53
2023/05/27 12:11:28;;;;;;;9.70;1.95;;;18.60;99.90;;;;;;5054283;28;20052;-50
2023/05/27 12:13:54;;;;;;;7.22;2.13;;;18.60;99.90;;;;;;5054517;28;20457;-50
2023/05/27 12:16:20;;;;;;;8.50;2.70;;;18.70;99.90;;;;;;5054369;28;20052;-50
2023/05/27 12:18:46;;;;;;;9.02;2.92;;;18.70;99.90;;;;;;5052861;28;20053;-55
2023/05/27 12:21:12;;;;;;;10.40;2.90;;;18.70;99.90;;;;;;5054058;28;20098;-53
2023/05/27 12:23:38;;;;;;;;;;;18.70;99.90;;;;;;5054593;28;20037;-49
2023/05/27 12:26:03;;;;;;;9.70;2.60;;;18.70;99.90;;;;;;5054084;28;19920;-50
2023/05/27 12:28:29;;;;;;;7.65;2.80;;;18.80;99.90;;;;;;5054157;28;20057;-51
2023/05/27 12:30:55;;;;;;;9.93;2.92;;;18.80;99.90;;;;;;5054083;28;20131;-52
2023/05/27 12:33:21;;;;;;;7.25;2.38;;;18.90;99.90;;;;;;5054562;28;20077;-53
2023/05/27 12:35:47;;;;;;;8.70;2.17;;;18.90;99.90;;;;;;5053950;28;20437;-53
2023/05/27 12:38:12;;;;;;;6.50;2.65;;;18.90;99.90;;;;;;5053856;28;20045;-51
2023/05/27 12:40:38;;;;;;;9.45;2.53;;;18.90;99.90;;;;;;5053675;28;20049;-55
2023/05/27 12:43:04;;;;;;;8.18;2.70;;;19.00;99.90;;;;;;5053831;28;20045;-52
2023/05/27 12:45:30;;;;;;;6.85;2.50;;;18.90;99.90;;;;;;5054311;28;20387;-52
2023/05/27 12:47:56;;;;;;;7.53;2.63;;;18.90;99.90;;;;;;5053699;28;20127;-51
2023/05/27 12:50:22;;;;;;;9.52;2.63;;;18.90;99.90;;;;;;5053824;28;20455;-52
2023/05/27 12:52:49;;;;;;;8.65;2.60;;;18.90;99.90;;;;;;5053610;28;20052;-52
2023/05/27 12:55:19;;;;;;;5.18;2.10;;;19.00;99.90;;;;;;5053494;28;20127;-53