Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:15;;;;;;;20.60;9.55;;;-5.10;99.90;;;;;;5029778;28;20633;-75
2024/01/10 00:04:40;;;;;;;24.38;10.52;;;-5.10;99.90;;;;;;5043331;28;20500;-75
2024/01/10 00:07:06;;;;;;;22.58;9.23;;;-5.10;99.90;;;;;;5038657;28;20029;-75
2024/01/10 00:09:32;;;;;;;20.95;9.02;;;-5.10;99.90;;;;;;5037044;28;20112;-75
2024/01/10 00:11:58;;;;;;;23.42;10.25;;;-5.10;99.90;;;;;;5040884;28;20108;-75
2024/01/10 00:14:24;;;;;;;24.85;10.27;;;-5.10;99.90;;;;;;5048715;28;20107;-75
2024/01/10 00:16:50;;;;;;;21.23;10.02;;;-5.10;99.90;;;;;;5041551;28;20075;-76
2024/01/10 00:19:16;;;;;;;24.00;9.82;;;-5.10;99.90;;;;;;5038250;28;20390;-76
2024/01/10 00:21:41;;;;;;;22.05;9.43;;;-5.10;99.90;;;;;;5040254;28;20037;-75
2024/01/10 00:24:07;;;;;;;24.38;10.02;;;-5.00;99.90;;;;;;5044759;28;20021;-75
2024/01/10 00:26:33;;;;;;;28.23;11.02;;;-5.00;99.90;;;;;;5046518;28;20041;-76
2024/01/10 00:29:00;;;;;;;24.02;9.98;;;-5.00;99.90;;;;;;5040071;28;20097;-75
2024/01/10 00:31:26;;;;;;;24.00;9.88;;;-5.00;99.90;;;;;;5041290;28;20485;-76
2024/01/10 00:33:52;;;;;;;22.15;10.05;;;-4.90;99.90;;;;;;5044812;28;20032;-76
2024/01/10 00:36:17;;;;;;;24.95;9.65;;;-5.00;99.90;;;;;;5035350;28;20179;-76
2024/01/10 00:38:43;;;;;;;20.90;9.43;;;-5.00;99.90;;;;;;5045989;28;20504;-75
2024/01/10 00:41:09;;;;;;;24.42;9.93;;;-5.00;99.90;;;;;;5041706;28;20033;-76
2024/01/10 00:43:35;;;;;;;20.90;8.95;;;-5.00;99.90;;;;;;5042958;28;20388;-76
2024/01/10 00:46:01;;;;;;;22.10;9.52;;;-5.00;99.90;;;;;;5044887;28;20021;-76
2024/01/10 00:48:26;;;;;;;24.48;9.98;;;-5.00;99.90;;;;;;5045541;28;20100;-76
2024/01/10 00:50:52;;;;;;;24.02;10.18;;;-5.10;99.90;;;;;;5040708;28;20555;-76
2024/01/10 00:53:18;;;;;;;21.23;9.40;;;-5.10;99.90;;;;;;5036831;28;20371;-76
2024/01/10 00:55:43;;;;;;;23.48;9.82;;;-5.00;99.90;;;;;;5049048;28;20033;-76
2024/01/10 00:58:11;;;;;;;25.40;11.25;;;-5.00;99.90;;;;;;5051200;28;20520;-76
2024/01/10 01:00:36;;;;;;;22.65;9.90;;;-5.00;99.90;;;;;;5044425;28;20048;-76
2024/01/10 01:03:06;;;;;;;26.77;10.45;;;-5.00;99.90;;;;;;5033296;28;20465;-76
2024/01/10 01:05:31;;;;;;;21.65;9.68;;;-5.00;99.90;;;;;;5048031;28;20025;-76
2024/01/10 01:07:57;;;;;;;21.77;9.65;;;-5.00;99.90;;;;;;5044320;28;20082;-75
2024/01/10 01:10:23;;;;;;;19.60;9.30;;;-5.00;99.90;;;;;;5055365;28;20017;-76
2024/01/10 01:12:49;;;;;;;23.30;10.32;;;-5.00;99.90;;;;;;5070490;28;20039;-76
2024/01/10 01:15:14;;;;;;;24.77;9.77;;;-5.10;99.90;;;;;;5066913;28;20073;-75
2024/01/10 01:17:40;;;;;;;19.40;9.60;;;-5.00;99.90;;;;;;5041384;28;20053;-75
2024/01/10 01:20:07;;;;;;;23.48;10.38;;;-4.90;99.90;;;;;;5033124;28;20095;-76
2024/01/10 01:22:34;;;;;;;21.80;9.82;;;-4.80;99.90;;;;;;5041967;28;20034;-76
2024/01/10 01:25:02;;;;;;;23.30;10.45;;;-4.80;99.90;;;;;;5039142;28;20025;-76
2024/01/10 01:27:28;;;;;;;21.95;9.82;;;-4.70;99.90;;;;;;5044225;28;20059;-76
2024/01/10 01:29:53;;;;;;;25.98;10.23;;;-4.70;99.90;;;;;;5040102;28;20053;-76
2024/01/10 01:32:19;;;;;;;25.30;10.88;;;-4.70;99.90;;;;;;5044657;28;20032;-75
2024/01/10 01:34:46;;;;;;;26.17;11.40;;;-4.70;99.90;;;;;;5036221;28;20075;-75
2024/01/10 01:37:11;;;;;;;27.65;10.88;;;-4.60;99.90;;;;;;5035119;28;20026;-76
2024/01/10 01:39:37;;;;;;;23.77;9.40;;;-4.60;99.90;;;;;;5050592;28;20025;-76
2024/01/10 01:42:03;;;;;;;23.42;9.77;;;-4.60;99.90;;;;;;5042862;28;20513;-76
2024/01/10 01:44:29;;;;;;;23.63;10.88;;;-4.50;99.90;;;;;;5035268;28;20018;-76
2024/01/10 01:46:55;;;;;;;24.85;10.30;;;-4.50;99.90;;;;;;5032986;28;20390;-76
2024/01/10 01:49:21;;;;;;;22.30;9.48;;;-4.40;99.90;;;;;;5044431;28;20159;-76
2024/01/10 01:51:47;;;;;;;20.73;9.23;;;-4.40;99.90;;;;;;5041489;28;20434;-76
2024/01/10 01:54:14;;;;;;;21.33;10.43;;;-4.40;99.90;;;;;;5031093;28;20147;-76
2024/01/10 01:56:40;;;;;;;23.60;10.52;;;-4.40;99.90;;;;;;5045509;28;20060;-76
2024/01/10 01:59:06;;;;;;;21.45;9.27;;;-4.40;99.90;;;;;;5040116;28;20033;-76
2024/01/10 02:01:32;;;;;;;24.25;10.27;;;-4.40;99.90;;;;;;5038288;28;20025;-75
2024/01/10 02:04:00;;;;;;;26.17;10.88;;;-4.50;99.90;;;;;;5047783;28;20760;-76
2024/01/10 02:06:26;;;;;;;24.50;10.52;;;-4.40;99.90;;;;;;5047424;28;20021;-76
2024/01/10 02:08:52;;;;;;;27.05;10.77;;;-4.40;99.90;;;;;;5035450;28;20505;-76
2024/01/10 02:11:18;;;;;;;23.73;10.88;;;-4.40;99.90;;;;;;5034742;28;20056;-76
2024/01/10 02:13:44;;;;;;;20.65;9.98;;;-4.30;99.90;;;;;;5041729;28;20548;-76
2024/01/10 02:16:11;;;;;;;23.73;9.60;;;-4.40;99.90;;;;;;5037540;28;20029;-76
2024/01/10 02:18:38;;;;;;;26.92;9.95;;;-4.40;99.90;;;;;;5034045;28;20030;-76
2024/01/10 02:21:03;;;;;;;22.98;10.90;;;-4.40;99.90;;;;;;5029114;28;20045;-76
2024/01/10 02:23:30;;;;;;;22.33;9.43;;;-4.40;99.90;;;;;;5041896;28;20116;-76
2024/01/10 02:25:56;;;;;;;22.13;10.38;;;-4.50;99.90;;;;;;5036065;28;20024;-76
2024/01/10 02:28:25;;;;;;;23.63;9.98;;;-4.50;99.90;;;;;;5031030;28;20026;-75
2024/01/10 02:30:52;;;;;;;23.80;10.35;;;-4.60;99.90;;;;;;5044019;28;20017;-76
2024/01/10 02:33:18;;;;;;;16.80;8.18;;;-4.60;99.90;;;;;;5038279;28;20029;-75
2024/01/10 02:35:44;;;;;;;22.48;10.88;;;-4.70;99.90;;;;;;5035979;28;20383;-75
2024/01/10 02:38:09;;;;;;;27.48;10.15;;;-4.80;99.90;;;;;;5037158;28;20039;-76
2024/01/10 02:40:35;;;;;;;24.38;10.30;;;-4.80;99.90;;;;;;5043740;28;20040;-76
2024/01/10 02:43:01;;;;;;;23.40;10.98;;;-4.80;99.90;;;;;;5036772;28;20049;-76
2024/01/10 02:45:27;;;;;;;24.23;10.65;;;-4.90;99.90;;;;;;5033897;28;20053;-75
2024/01/10 02:47:52;;;;;;;25.15;10.20;;;-5.00;99.90;;;;;;5035311;28;20024;-76
2024/01/10 02:50:18;;;;;;;25.77;10.85;;;-5.00;99.90;;;;;;5043403;28;20470;-76
2024/01/10 02:52:44;;;;;;;28.35;11.48;;;-5.00;99.90;;;;;;5040927;28;20033;-75
2024/01/10 02:55:09;;;;;;;25.20;10.30;;;-5.10;99.90;;;;;;5030706;28;20040;-77
2024/01/10 02:57:35;;;;;;;23.67;10.25;;;-5.00;99.90;;;;;;5048279;28;20029;-77
2024/01/10 03:00:04;;;;;;;25.30;10.40;;;-5.10;99.90;;;;;;5047580;28;20533;-74
2024/01/10 03:02:29;;;;;;;24.40;10.73;;;-5.10;99.90;;;;;;5031860;28;20036;-75
2024/01/10 03:04:57;;;;;;;25.08;10.75;;;-5.20;99.90;;;;;;5043609;28;20025;-75
2024/01/10 03:07:24;;;;;;;24.23;10.40;;;-5.20;99.90;;;;;;5038740;28;20049;-76
2024/01/10 03:09:50;;;;;;;23.20;11.27;;;-5.20;99.90;;;;;;5035252;28;20798;-76
2024/01/10 03:12:22;;;;;;;28.20;10.32;;;-5.20;99.90;;;;;;5039155;28;20032;-76
2024/01/10 03:14:49;;;;;;;26.40;10.68;;;-5.10;99.90;;;;;;5033523;28;20022;-75
2024/01/10 03:17:14;;;;;;;23.27;10.23;;;-5.10;99.90;;;;;;5036599;28;20470;-74
2024/01/10 03:19:43;;;;;;;26.83;10.10;;;-5.00;99.90;;;;;;5043869;28;21132;-75
2024/01/10 03:22:11;;;;;;;28.63;9.93;;;-5.00;99.90;;;;;;5040644;28;20091;-75
2024/01/10 03:24:37;;;;;;;23.77;10.60;;;-5.00;99.90;;;;;;5044047;28;20370;-75
2024/01/10 03:27:04;;;;;;;30.15;12.30;;;-4.90;99.90;;;;;;5038233;28;20079;-77
2024/01/10 03:29:30;;;;;;;23.88;11.10;;;-4.80;99.90;;;;;;5033509;28;20393;-77
2024/01/10 03:31:55;;;;;;;26.95;11.43;;;-4.90;99.90;;;;;;5038494;28;20103;-79
2024/01/10 03:34:21;;;;;;;27.63;11.63;;;-4.80;99.90;;;;;;5034660;28;20171;-77
2024/01/10 03:36:48;;;;;;;27.48;12.13;;;-4.70;99.90;;;;;;5032490;28;20037;-77
2024/01/10 03:39:14;;;;;;;24.33;11.15;;;-4.70;99.90;;;;;;5042105;28;20110;-75
2024/01/10 03:41:40;;;;;;;24.90;10.88;;;-4.60;99.90;;;;;;5043292;28;20125;-77
2024/01/10 03:44:05;;;;;;;26.45;11.30;;;-4.50;99.90;;;;;;5035929;28;20104;-78
2024/01/10 03:46:31;;;;;;;26.73;11.45;;;-4.50;99.90;;;;;;5043934;28;20457;-77
2024/01/10 03:48:57;;;;;;;30.38;12.65;;;-4.50;99.90;;;;;;5042246;28;20347;-77
2024/01/10 03:51:23;;;;;;;26.08;11.75;;;-4.40;99.90;;;;;;5045978;28;20064;-77
2024/01/10 03:53:50;;;;;;;27.38;11.98;;;-4.40;99.90;;;;;;5047374;28;20033;-78
2024/01/10 03:56:16;;;;;;;31.45;12.98;;;-4.40;99.90;;;;;;5037998;28;20025;-78
2024/01/10 03:58:42;;;;;;;30.23;12.27;;;-4.40;99.90;;;;;;5050323;28;20043;-78
2024/01/10 04:01:08;;;;;;;29.67;12.48;;;-4.40;99.90;;;;;;5042709;28;20027;-77
2024/01/10 04:03:35;;;;;;;27.70;11.60;;;-4.40;99.90;;;;;;5037538;28;20036;-78
2024/01/10 04:06:01;;;;;;;34.17;13.98;;;-4.30;99.90;;;;;;5017912;28;20025;-78
2024/01/10 04:08:27;;;;;;;25.25;11.88;;;-4.30;99.90;;;;;;5043579;28;20036;-76
2024/01/10 04:10:53;;;;;;;30.00;11.80;;;-4.30;99.90;;;;;;5047770;28;20021;-78
2024/01/10 04:13:19;;;;;;;29.27;13.02;;;-4.30;99.90;;;;;;5038630;28;20025;-77
2024/01/10 04:15:45;;;;;;;28.05;12.85;;;-4.30;99.90;;;;;;5039202;28;20036;-77
2024/01/10 04:18:11;;;;;;;26.15;12.13;;;-4.30;99.90;;;;;;5047548;28;20025;-77
2024/01/10 04:20:37;;;;;;;30.77;12.90;;;-4.30;99.90;;;;;;5038857;28;20456;-77
2024/01/10 04:23:02;;;;;;;28.10;11.95;;;-4.30;99.90;;;;;;5038389;28;20038;-78
2024/01/10 04:25:28;;;;;;;28.13;12.25;;;-4.40;99.90;;;;;;5047480;28;20503;-77
2024/01/10 04:27:55;;;;;;;29.58;12.70;;;-4.40;99.90;;;;;;5045487;28;20474;-77
2024/01/10 04:30:21;;;;;;;30.08;12.98;;;-4.30;99.90;;;;;;5041693;28;20033;-77
2024/01/10 04:32:46;;;;;;;29.77;13.30;;;-4.30;99.90;;;;;;5045078;28;20025;-77
2024/01/10 04:35:12;;;;;;;26.88;13.18;;;-4.30;99.90;;;;;;5041997;28;20084;-78
2024/01/10 04:37:38;;;;;;;32.80;13.30;;;-4.30;99.90;;;;;;5043660;28;20047;-77
2024/01/10 04:40:05;;;;;;;29.15;12.82;;;-4.30;99.90;;;;;;5033658;28;20026;-78
2024/01/10 04:42:31;;;;;;;30.63;13.32;;;-4.30;99.90;;;;;;5042258;28;20021;-77
2024/01/10 04:44:56;;;;;;;31.55;14.00;;;-4.30;99.90;;;;;;5048340;28;20066;-77
2024/01/10 04:47:22;;;;;;;31.83;13.65;;;-4.30;99.90;;;;;;5038814;28;20264;-77
2024/01/10 04:49:48;;;;;;;23.27;11.40;;;-4.20;99.90;;;;;;5046393;28;20033;-77
2024/01/10 04:52:13;;;;;;;29.05;13.85;;;-4.20;99.90;;;;;;5038460;28;20416;-77
2024/01/10 04:54:40;;;;;;;32.05;13.00;;;-4.20;99.90;;;;;;5050094;28;20066;-77
2024/01/10 04:57:07;;;;;;;30.10;13.82;;;-4.20;99.90;;;;;;5042897;28;20482;-75
2024/01/10 04:59:34;;;;;;;29.60;13.70;;;-4.20;99.90;;;;;;5038889;28;20434;-77
2024/01/10 05:02:00;;;;;;;28.35;13.68;;;-4.20;99.90;;;;;;5040044;28;20027;-77
2024/01/10 05:04:26;;;;;;;31.23;13.70;;;-4.10;99.90;;;;;;5047503;28;20082;-76
2024/01/10 05:06:51;;;;;;;30.15;13.27;;;-4.10;99.90;;;;;;5038372;28;20029;-77
2024/01/10 05:09:19;;;;;;;31.42;13.77;;;-4.10;99.90;;;;;;5033915;28;20505;-76
2024/01/10 05:11:50;;;;;;;32.47;14.77;;;-4.10;99.90;;;;;;5062203;28;20400;-77
2024/01/10 05:14:21;;;;;;;35.38;13.88;;;-4.10;99.90;;;;;;5043791;28;20027;-77
2024/01/10 05:16:53;;;;;;;27.77;13.02;;;-4.10;99.90;;;;;;5037054;28;20031;-77
2024/01/10 05:19:19;;;;;;;34.58;13.63;;;-4.20;99.90;;;;;;5046656;28;20033;-77
2024/01/10 05:21:44;;;;;;;28.92;13.40;;;-4.20;99.90;;;;;;5049717;28;20387;-76
2024/01/10 05:24:10;;;;;;;30.85;13.30;;;-4.20;99.90;;;;;;5039247;28;20026;-76
2024/01/10 05:26:37;;;;;;;30.95;13.48;;;-4.20;99.90;;;;;;5039492;28;20044;-76
2024/01/10 05:29:03;;;;;;;32.78;14.07;;;-4.20;99.90;;;;;;5044496;28;20018;-77
2024/01/10 05:31:28;;;;;;;31.98;14.07;;;-4.30;99.90;;;;;;5043814;28;20032;-76
2024/01/10 05:33:54;;;;;;;28.52;12.93;;;-4.30;99.90;;;;;;5036530;28;20067;-77
2024/01/10 05:36:23;;;;;;;31.13;12.82;;;-4.30;99.90;;;;;;5031459;28;20025;-76
2024/01/10 05:38:51;;;;;;;32.60;13.85;;;-4.40;99.90;;;;;;5041723;28;20033;-75
2024/01/10 05:41:17;;;;;;;29.60;11.90;;;-4.40;99.90;;;;;;5039574;28;20064;-77
2024/01/10 05:43:43;;;;;;;28.48;13.82;;;-4.50;99.90;;;;;;5035425;28;20467;-78
2024/01/10 05:46:09;;;;;;;29.20;12.82;;;-4.50;99.90;;;;;;5039771;28;20025;-77
2024/01/10 05:48:35;;;;;;;28.10;13.25;;;-4.60;99.90;;;;;;5040797;28;20405;-77
2024/01/10 05:51:01;;;;;;;32.95;14.20;;;-4.70;99.90;;;;;;5043259;28;20531;-77
2024/01/10 05:53:28;;;;;;;32.75;13.05;;;-4.70;99.90;;;;;;5041588;28;20040;-77
2024/01/10 05:55:54;;;;;;;30.50;13.77;;;-4.70;99.90;;;;;;5037726;28;20065;-77
2024/01/10 05:58:20;;;;;;;29.58;14.10;;;-4.70;99.90;;;;;;5049177;28;20049;-77
2024/01/10 06:00:46;;;;;;;32.03;14.95;;;-4.80;99.90;;;;;;5029698;28;20045;-76
2024/01/10 06:03:11;;;;;;;32.78;14.50;;;-4.80;99.90;;;;;;5037891;28;20433;-77
2024/01/10 06:05:37;;;;;;;30.95;14.00;;;-4.80;99.90;;;;;;5035392;28;20029;-77
2024/01/10 06:08:04;;;;;;;31.75;14.63;;;-4.80;99.90;;;;;;5036196;28;20025;-76
2024/01/10 06:10:30;;;;;;;30.50;13.90;;;-4.80;99.90;;;;;;5053219;28;20021;-76
2024/01/10 06:12:56;;;;;;;32.47;13.75;;;-4.90;99.90;;;;;;5046023;28;20027;-75
2024/01/10 06:15:22;;;;;;;33.13;14.45;;;-4.80;99.90;;;;;;5036558;28;20406;-75
2024/01/10 06:17:54;;;;;;;33.42;14.15;;;-4.90;99.90;;;;;;5046541;28;20086;-76
2024/01/10 06:20:20;;;;;;;31.35;13.70;;;-4.80;99.90;;;;;;5049719;28;20513;-75
2024/01/10 06:22:46;;;;;;;33.50;14.10;;;-4.90;99.90;;;;;;5038232;28;20036;-76
2024/01/10 06:25:12;;;;;;;31.08;13.75;;;-4.90;99.90;;;;;;5028674;28;20457;-76
2024/01/10 06:27:39;;;;;;;29.25;13.70;;;-5.00;99.90;;;;;;5044690;28;20025;-76
2024/01/10 06:30:07;;;;;;;33.75;14.13;;;-5.00;99.90;;;;;;5045474;28;20029;-76
2024/01/10 06:32:32;;;;;;;30.05;12.98;;;-4.80;99.90;;;;;;5031931;28;20056;-76
2024/01/10 06:35:00;;;;;;;30.70;13.57;;;-4.80;99.90;;;;;;5046302;28;20490;-74
2024/01/10 06:37:25;;;;;;;34.00;13.88;;;-4.90;99.90;;;;;;5039988;28;20026;-75
2024/01/10 06:39:51;;;;;;;29.48;13.35;;;-5.00;99.90;;;;;;5035446;28;20034;-76
2024/01/10 06:42:17;;;;;;;30.65;13.65;;;-5.00;99.90;;;;;;5039544;28;20037;-76
2024/01/10 06:44:47;;;;;;;32.70;14.07;;;-5.10;99.90;;;;;;5041020;28;20101;-78
2024/01/10 06:47:14;;;;;;;34.08;14.95;;;-5.10;99.90;;;;;;4995217;28;20176;-78
2024/01/10 06:49:40;;;;;;;32.80;15.15;;;-5.10;99.90;;;;;;5048260;28;20033;-75
2024/01/10 06:52:08;;;;;;;36.05;15.20;;;-5.10;99.90;;;;;;5037652;28;20063;-75
2024/01/10 06:54:35;;;;;;;37.40;16.60;;;-5.10;99.90;;;;;;5028122;28;20529;-76
2024/01/10 06:57:00;;;;;;;34.03;14.30;;;-5.20;99.90;;;;;;5046505;28;20473;-73
2024/01/10 06:59:27;;;;;;;36.00;15.55;;;-5.20;99.90;;;;;;5039224;28;20041;-73
2024/01/10 07:01:56;;;;;;;35.83;15.48;;;-5.20;99.90;;;;;;5053057;28;20075;-73
2024/01/10 07:04:23;;;;;;;32.60;14.70;;;-5.30;99.90;;;;;;5024624;28;20031;-74
2024/01/10 07:06:49;;;;;;;38.08;15.68;;;-5.30;99.90;;;;;;5034858;28;20041;-73
2024/01/10 07:09:21;;;;;;;31.63;15.07;;;-5.40;99.90;;;;;;5041226;28;20026;-72
2024/01/10 07:11:47;;;;;;;30.48;14.10;;;-5.40;99.90;;;;;;5033510;28;20035;-72
2024/01/10 07:14:14;;;;;;;35.22;15.27;;;-5.40;99.90;;;;;;5029160;28;20397;-81
2024/01/10 07:16:42;;;;;;;37.05;15.27;;;-5.30;99.90;;;;;;5044709;28;20119;-79
2024/01/10 07:19:13;;;;;;;32.38;15.05;;;-5.30;99.90;;;;;;5037866;28;20117;-83
2024/01/10 07:21:41;;;;;;;34.67;14.40;;;-5.20;99.90;;;;;;5036314;28;20132;-81
2024/01/10 07:24:11;;;;;;;32.87;15.70;;;-5.20;99.90;;;;;;5039526;28;20498;-80
2024/01/10 07:26:37;;;;;;;30.98;14.95;;;-5.30;99.90;;;;;;5042022;28;20034;-81
2024/01/10 07:29:03;;;;;;;35.70;14.90;;;-5.30;99.90;;;;;;5036235;28;20110;-82
2024/01/10 07:31:29;;;;;;;35.65;16.63;;;-5.40;99.90;;;;;;5040496;28;20729;-83
2024/01/10 07:33:56;;;;;;;35.20;15.25;;;-5.40;99.90;;;;;;5045528;28;20045;-86
2024/01/10 07:36:29;;;;;;;32.75;14.32;;;-5.50;99.90;;;;;;5040493;28;20029;-84
2024/01/10 07:38:57;;;;;;;33.15;14.38;;;-5.60;99.90;;;;;;5034384;28;20030;-81
2024/01/10 07:41:23;;;;;;;33.38;15.07;;;-5.60;99.90;;;;;;5046308;28;20079;-86
2024/01/10 07:43:49;;;;;;;37.63;16.48;;;-5.60;99.90;;;;;;5046162;28;20109;-77
2024/01/10 07:46:14;;;;;;;36.00;15.40;;;-5.60;99.90;;;;;;5046062;28;20022;-81
2024/01/10 07:48:40;;;;;;;33.95;14.38;;;-5.60;99.90;;;;;;5032130;28;20539;-82
2024/01/10 07:51:06;;;;;;;35.72;15.52;;;-5.50;99.90;;;;;;5040330;28;20025;-83
2024/01/10 07:53:32;;;;;;;35.28;15.30;;;-5.50;99.90;;;;;;5042289;28;20390;-85
2024/01/10 07:55:59;;;;;;;39.80;16.73;;;-5.40;99.90;;;;;;5042895;28;20020;-84
2024/01/10 07:58:24;;;;;;;35.90;16.45;;;-5.40;99.90;;;;;;5048970;28;20036;-85
2024/01/10 08:00:51;;;;;;;32.33;14.05;;;-5.30;99.90;;;;;;5045094;28;20026;-84
2024/01/10 08:03:17;;;;;;;40.83;16.70;;;-5.20;99.90;;;;;;5038972;28;20453;-82
2024/01/10 08:05:43;;;;;;;33.08;15.10;;;-5.10;99.90;;;;;;5036959;28;20060;-83
2024/01/10 08:08:10;;;;;;;34.97;15.73;;;-5.00;99.90;;;;;;5045363;28;20044;-82
2024/01/10 08:10:35;;;;;;;35.22;15.18;;;-4.90;99.90;;;;;;5047245;28;20037;-85
2024/01/10 08:13:03;;;;;;;31.80;14.23;;;-4.80;99.90;;;;;;5037546;28;20064;-84
2024/01/10 08:15:30;;;;;;;34.00;16.30;;;-4.70;99.90;;;;;;5034296;28;20083;-83
2024/01/10 08:17:55;;;;;;;37.80;16.88;;;-4.70;99.90;;;;;;5051328;28;20488;-85
2024/01/10 08:20:22;;;;;;;33.80;15.88;;;-4.50;99.90;;;;;;5039928;28;20053;-80
2024/01/10 08:22:48;;;;;;;35.83;16.10;;;-4.40;99.90;;;;;;5033819;28;20390;-85
2024/01/10 08:25:15;;;;;;;41.15;18.02;;;-4.30;99.90;;;;;;5036943;28;20021;-83
2024/01/10 08:27:41;;;;;;;46.45;17.00;;;-4.10;99.90;;;;;;5040486;28;20033;-81
2024/01/10 08:30:09;;;;;;;33.30;15.95;;;-3.90;99.90;;;;;;5049797;28;20025;-81
2024/01/10 08:32:36;;;;;;;33.05;16.02;;;-3.80;99.90;;;;;;5039650;28;20033;-84
2024/01/10 08:35:05;;;;;;;42.28;19.17;;;-3.60;99.90;;;;;;5049709;28;20029;-81
2024/01/10 08:37:33;;;;;;;36.78;17.45;;;;;;;;;;5048816;28;20021;-83
2024/01/10 08:40:01;;;;;;;32.72;15.05;;;;;;;;;;5048580;28;20514;-83
2024/01/10 08:42:27;;;;;;;34.97;16.30;;;;;;;;;;5037717;28;20034;-81
2024/01/10 08:44:53;;;;;;;34.92;16.50;;;;;;;;;;5049206;28;20048;-83
2024/01/10 08:47:25;;;;;;;38.13;16.25;;;;;;;;;;5051366;28;20035;-83
2024/01/10 08:49:51;;;;;;;37.03;16.35;;;;;;;;;;5047200;28;20021;-80
2024/01/10 08:52:18;;;;;;;41.50;17.08;;;;;;;;;;5047541;28;20036;-81
2024/01/10 08:54:44;;;;;;;34.15;16.10;;;;;;;;;;5038204;28;20029;-80
2024/01/10 08:57:10;;;;;;;40.97;16.40;;;;;;;;;;5050194;28;20758;-73
2024/01/10 08:59:37;;;;;;;35.13;16.58;;;;;;;;;;5035023;28;20107;-74
2024/01/10 09:02:10;;;;;;;33.03;15.88;;;;;;;;;;5042196;28;20482;-73
2024/01/10 09:04:36;;;;;;;40.58;18.65;;;;;;;;;;5043708;28;20025;-73
2024/01/10 09:07:03;;;;;;;36.00;17.00;;;;;;;;;;5042940;28;20119;-73
2024/01/10 09:09:31;;;;;;;38.05;16.95;;;;;;;;;;5041276;28;20035;-72
2024/01/10 09:11:58;;;;;;;37.40;16.90;;;;;;;;;;5041725;28;20033;-74
2024/01/10 09:14:24;;;;;;;38.67;18.33;;;;;;;;;;5040505;28;20107;-74
2024/01/10 09:16:50;;;;;;;33.50;15.88;;;;;;;;;;5044422;28;20041;-73
2024/01/10 09:19:17;;;;;;;37.13;17.38;;;;;;;;;;5046660;28;20036;-72
2024/01/10 09:21:43;;;;;;;39.47;17.98;;;;;;;;;;5049950;28;20044;-73
2024/01/10 09:24:11;;;;;;;38.15;18.52;;;;;;;;;;5033963;28;20030;-73
2024/01/10 09:26:37;;;;;;;38.53;17.90;;;;;;;;;;5045216;28;20033;-73
2024/01/10 09:29:03;;;;;;;42.50;18.58;;;;;;;;;;5038711;28;20100;-72
2024/01/10 09:31:29;;;;;;;40.40;18.08;;;;;;;;;;5043897;28;20028;-73
2024/01/10 09:33:55;;;;;;;41.90;19.38;;;;;;;;;;5038102;28;20033;-73
2024/01/10 09:36:21;;;;;;;39.30;17.95;;;;;;;;;;5038981;28;20193;-73
2024/01/10 09:38:47;;;;;;;40.90;19.33;;;;;;;;;;5046497;28;20508;-73
2024/01/10 09:41:13;;;;;;;38.60;18.05;;;;;;;;;;5040253;28;20057;-73
2024/01/10 09:43:39;;;;;;;35.25;17.33;;;;;;;;;;5044000;28;20029;-73
2024/01/10 09:46:07;;;;;;;41.95;20.05;;;;;;;;;;5038612;28;20014;-73
2024/01/10 09:48:33;;;;;;;40.08;20.88;;;;;;;;;;5048171;28;20030;-71
2024/01/10 09:51:00;;;;;;;44.17;20.25;;;;;;;;;;5040107;28;20029;-73
2024/01/10 09:53:27;;;;;;;43.25;20.13;;;;;;;;;;5036522;28;20025;-73
2024/01/10 09:55:56;;;;;;;37.03;19.00;;;;;;;;;;5042277;28;20033;-74
2024/01/10 09:58:24;;;;;;;44.65;19.95;;;;;;;;;;5044126;28;20172;-71
2024/01/10 10:00:51;;;;;;;45.13;19.55;;;-2.10;99.90;;;;;;5040472;28;20162;-74
2024/01/10 10:03:18;;;;;;;41.28;19.92;;;-2.10;99.90;;;;;;5040730;28;20025;-73
2024/01/10 10:05:44;;;;;;;39.92;18.60;;;-2.10;99.90;;;;;;5036995;28;20017;-72
2024/01/10 10:08:23;;;;;;;39.58;19.08;;;-2.00;99.90;;;;;;5041784;28;20772;-72
2024/01/10 10:10:49;;;;;;;40.90;20.08;;;-2.00;99.90;;;;;;5040649;28;20102;-72
2024/01/10 10:13:41;;;;;;;40.83;20.05;;;-2.00;99.90;;;;;;5039677;28;20568;-71
2024/01/10 10:16:12;;;;;;;43.10;19.77;;;-1.90;99.90;;;;;;5054055;28;20421;-71
2024/01/10 10:18:41;;;;;;;42.58;21.02;;;-1.80;99.90;;;;;;5040800;28;20029;-71
2024/01/10 10:21:14;;;;;;;42.88;21.23;;;-1.80;99.90;;;;;;5035168;28;20438;-71
2024/01/10 10:23:57;;;;;;;39.00;19.00;;;-1.80;99.90;;;;;;5040610;28;20033;-71
2024/01/10 10:26:23;;;;;;;42.67;19.92;;;-1.60;99.90;;;;;;5034137;28;20056;-73
2024/01/10 10:28:51;;;;;;;43.65;20.35;;;-1.60;99.90;;;;;;5033632;28;20409;-72
2024/01/10 10:31:18;;;;;;;41.72;19.80;;;-1.50;99.90;;;;;;5038544;28;20033;-73
2024/01/10 10:33:45;;;;;;;41.78;20.02;;;-1.50;99.90;;;;;;5031689;28;20129;-73
2024/01/10 10:36:14;;;;;;;45.88;20.73;;;;;;;;;;5043406;28;20025;-74
2024/01/10 10:38:40;;;;;;;42.50;19.95;;;;;;;;;;5046372;28;20071;-71
2024/01/10 10:41:10;;;;;;;38.55;20.10;;;-1.10;99.90;;;;;;5031353;28;20671;-71
2024/01/10 10:43:37;;;;;;;41.97;20.92;;;-1.00;99.90;;;;;;5035962;28;20445;-71
2024/01/10 10:46:04;;;;;;;48.60;22.02;;;-1.00;99.90;;;;;;5043048;28;20033;-73
2024/01/10 10:48:34;;;;;;;42.28;21.25;;;-0.90;99.90;;;;;;5039967;28;20064;-72
2024/01/10 10:51:08;;;;;;;43.90;21.17;;;-0.90;99.90;;;;;;5039638;28;20447;-72
2024/01/10 10:53:35;;;;;;;44.53;22.58;;;-0.80;99.90;;;;;;5040564;28;20095;-71
2024/01/10 10:56:07;;;;;;;42.67;20.90;;;-0.80;99.90;;;;;;5042184;28;20374;-72
2024/01/10 10:58:44;;;;;;;41.55;21.60;;;-0.80;99.90;;;;;;5043898;28;20040;-74
2024/01/10 11:01:12;;;;;;;45.47;22.27;;;-0.80;99.90;;;;;;5025949;28;20037;-71
2024/01/10 11:03:44;;;;;;;50.35;22.55;;;-0.80;99.90;;;;;;5036610;28;20048;-72
2024/01/10 11:06:12;;;;;;;46.03;22.33;;;-0.70;99.90;;;;;;5041558;28;20023;-71
2024/01/10 11:08:54;;;;;;;39.20;20.58;;;-0.60;99.90;;;;;;5042527;28;20513;-73
2024/01/10 11:11:40;;;;;;;43.47;21.83;;;-0.60;99.90;;;;;;5047638;28;20037;-72
2024/01/10 11:14:18;;;;;;;39.67;20.60;;;-0.50;99.90;;;;;;5037920;28;20036;-73
2024/01/10 11:17:19;;;;;;;52.67;22.33;;;-0.50;99.90;;;;;;5032914;28;20487;-73
2024/01/10 11:20:03;;;;;;;43.28;21.73;;;-0.40;99.90;;;;;;4985072;28;20034;-73
2024/01/10 11:22:41;;;;;;;43.80;22.73;;;-0.30;99.90;;;;;;4958376;28;20046;-75
2024/01/10 11:25:07;;;;;;;44.35;22.83;;;-0.30;99.90;;;;;;4967591;28;20038;-74
2024/01/10 11:27:32;;;;;;;75.65;30.50;;;-0.30;99.90;;;;;;4973797;28;20030;-73
2024/01/10 11:30:00;;;;;;;51.83;24.13;;;-0.20;99.90;;;;;;4964429;28;20503;-71
2024/01/10 11:32:27;;;;;;;43.38;21.48;;;-0.30;99.90;;;;;;4975538;28;20034;-70
2024/01/10 11:35:00;;;;;;;42.13;22.17;;;-0.30;99.90;;;;;;4975328;28;20067;-71
2024/01/10 11:37:51;;;;;;;45.22;21.75;;;-0.20;99.90;;;;;;4982375;28;20039;-70
2024/01/10 11:40:48;;;;;;;43.63;22.17;;;-0.30;99.90;;;;;;4980919;28;20404;-70
2024/01/10 11:43:14;;;;;;;48.38;24.10;;;-0.20;99.90;;;;;;4977768;28;20038;-71
2024/01/10 11:45:55;;;;;;;50.22;22.90;;;-0.20;99.90;;;;;;4984379;28;20130;-71
2024/01/10 11:48:27;;;;;;;45.47;22.17;;;-0.10;99.90;;;;;;4980641;28;20254;-73
2024/01/10 11:50:56;;;;;;;47.42;22.92;;;;;;;;;;4983279;28;20038;-70
2024/01/10 11:53:39;;;;;;;44.20;22.50;;;;;;;;;;4977880;28;20579;-70
2024/01/10 11:56:16;;;;;;;48.28;23.38;;;;;;;;;;4994528;28;20045;-70
2024/01/10 11:58:55;;;;;;;47.10;22.88;;;;;;;;;;5045891;28;20116;-70
2024/01/10 12:01:22;;;;;;;43.10;21.65;;;;;;;;;;5038513;28;20154;-70
2024/01/10 12:03:51;;;;;;;46.63;22.63;;;;;;;;;;5040137;28;20029;-70
2024/01/10 12:06:17;;;;;;;43.63;23.20;;;;;;;;;;5040758;28;20025;-71
2024/01/10 12:08:43;;;;;;;44.33;22.52;;;;;;;;;;5042316;28;20037;-70
2024/01/10 12:11:09;;;;;;;45.75;21.73;;;;;;;;;;5038432;28;20101;-70
2024/01/10 12:13:36;;;;;;;42.80;21.70;;;;;;;;;;5042356;28;20036;-70
2024/01/10 12:16:02;;;;;;;42.40;23.00;;;;;;;;;;5043234;28;20485;-70
2024/01/10 12:18:28;;;;;;;44.50;22.75;;;;;;;;;;5042957;28;20032;-70
2024/01/10 12:20:55;;;;;;;51.03;24.90;;;;;;;;;;5039871;28;20057;-71
2024/01/10 12:23:21;;;;;;;46.05;22.38;;;;;;;;;;5041994;28;20036;-71
2024/01/10 12:25:49;;;;;;;45.42;23.75;;;;;;;;;;5046848;28;20490;-71
2024/01/10 12:28:19;;;;;;;45.40;23.02;;;;;;;;;;5049921;28;20021;-82
2024/01/10 12:30:45;;;;;;;42.40;22.70;;;;;;;;;;5031041;28;20030;-78
2024/01/10 12:33:11;;;;;;;46.22;23.25;;;;;;;;;;5043195;28;20021;-78
2024/01/10 12:35:41;;;;;;;45.50;23.65;;;;;;;;;;5040257;28;20033;-81
2024/01/10 12:38:07;;;;;;;42.20;21.25;;;;;;;;;;5051054;28;20033;-81
2024/01/10 12:40:33;;;;;;;44.55;22.35;;;;;;;;;;5050959;28;20055;-81
2024/01/10 12:43:05;;;;;;;43.30;22.55;;;;;;;;;;5048019;28;20044;-78
2024/01/10 12:45:36;;;;;;;46.25;24.02;;;;;;;;;;5039890;28;20053;-79
2024/01/10 12:48:03;;;;;;;43.70;22.65;;;;;;;;;;5047432;28;20143;-80
2024/01/10 12:50:30;;;;;;;43.22;22.98;;;;;;;;;;5037254;28;20025;-81