Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:48;;;;;;;1.00;0.68;;;16.40;99.90;;;;;;4153344;28;20037;-64
2024/04/06 00:03:49;;;;;;;0.98;0.60;;;16.40;99.90;;;;;;4138713;28;20038;-64
2024/04/06 00:05:50;;;;;;;0.70;0.57;;;16.40;99.90;;;;;;4148503;28;20049;-64
2024/04/06 00:07:50;;;;;;;2.08;0.80;;;16.50;99.90;;;;;;4157343;28;20033;-68
2024/04/06 00:09:51;;;;;;;0.80;0.68;;;16.50;99.90;;;;;;4156235;28;20032;-69
2024/04/06 00:11:52;;;;;;;2.40;0.95;;;16.40;99.90;;;;;;4157292;28;20156;-69
2024/04/06 00:13:52;;;;;;;2.35;0.95;;;16.40;99.90;;;;;;4160230;28;20033;-68
2024/04/06 00:15:53;;;;;;;5.30;1.20;;;16.40;99.90;;;;;;4171353;28;20033;-68
2024/04/06 00:17:53;;;;;;;0.95;0.80;;;16.40;99.90;;;;;;4158912;28;20052;-68
2024/04/06 00:19:54;;;;;;;1.58;0.80;;;16.40;99.90;;;;;;4161144;28;20032;-68
2024/04/06 00:21:55;;;;;;;2.83;0.80;;;16.40;99.90;;;;;;4159472;28;20478;-67
2024/04/06 00:23:56;;;;;;;4.88;1.20;;;16.40;99.90;;;;;;4158285;28;20482;-67
2024/04/06 00:25:56;;;;;;;2.28;1.02;;;16.40;99.90;;;;;;4156927;28;20079;-67
2024/04/06 00:27:57;;;;;;;1.38;0.80;;;16.40;99.90;;;;;;4160867;28;20044;-68
2024/04/06 00:29:57;;;;;;;2.20;1.10;;;16.30;99.90;;;;;;4159843;28;20036;-68
2024/04/06 00:31:58;;;;;;;2.53;1.00;;;16.30;99.90;;;;;;4160323;28;20120;-68
2024/04/06 00:34:01;;;;;;;2.78;0.95;;;16.30;99.90;;;;;;4161456;28;20113;-69
2024/04/06 00:36:02;;;;;;;1.58;0.90;;;16.30;99.90;;;;;;4157785;28;20168;-68
2024/04/06 00:38:03;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;4161103;28;20037;-69
2024/04/06 00:40:04;;;;;;;1.55;1.00;;;16.30;99.90;;;;;;4160278;28;20037;-70
2024/04/06 00:42:04;;;;;;;2.03;1.13;;;16.30;99.90;;;;;;4160388;28;20109;-68
2024/04/06 00:44:07;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4161179;28;20513;-68
2024/04/06 00:46:07;;;;;;;1.55;0.80;;;16.30;99.90;;;;;;4155321;28;20429;-68
2024/04/06 00:48:09;;;;;;;1.42;0.75;;;16.30;99.90;;;;;;4159560;28;20053;-68
2024/04/06 00:50:10;;;;;;;1.13;0.90;;;16.20;99.90;;;;;;4158946;28;20482;-69
2024/04/06 00:52:11;;;;;;;1.90;1.10;;;16.20;99.90;;;;;;4158612;28;20037;-69
2024/04/06 00:54:12;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;4158938;28;20435;-69
2024/04/06 00:56:13;;;;;;;2.30;0.90;;;16.20;99.90;;;;;;4155452;28;20044;-68
2024/04/06 00:58:14;;;;;;;1.60;1.00;;;16.20;99.90;;;;;;4159022;28;20461;-68
2024/04/06 01:00:14;;;;;;;2.03;1.02;;;16.30;99.90;;;;;;4158682;28;20033;-68
2024/04/06 01:02:15;;;;;;;1.90;1.00;;;16.30;99.90;;;;;;4159638;28;20520;-68
2024/04/06 01:04:16;;;;;;;1.58;1.02;;;16.30;99.90;;;;;;4159211;28;20163;-68
2024/04/06 01:06:16;;;;;;;1.80;1.10;;;16.20;99.90;;;;;;4158949;28;20061;-68
2024/04/06 01:08:17;;;;;;;2.08;0.80;;;16.30;99.90;;;;;;4160592;28;20456;-69
2024/04/06 01:10:18;;;;;;;3.50;0.90;;;16.30;99.90;;;;;;4157514;28;20051;-68
2024/04/06 01:12:18;;;;;;;1.38;0.70;;;16.30;99.90;;;;;;4159439;28;20398;-68
2024/04/06 01:14:19;;;;;;;1.45;0.90;;;16.30;99.90;;;;;;4160811;28;20041;-69
2024/04/06 01:16:22;;;;;;;1.60;0.88;;;16.20;99.90;;;;;;4158036;28;20064;-60
2024/04/06 01:18:23;;;;;;;2.17;0.95;;;16.20;99.90;;;;;;4160475;28;20045;-59
2024/04/06 01:20:26;;;;;;;3.45;0.80;;;16.20;99.90;;;;;;4159455;28;20033;-59
2024/04/06 01:22:26;;;;;;;1.45;0.80;;;16.20;99.90;;;;;;4173960;28;20025;-60
2024/04/06 01:24:28;;;;;;;1.30;0.80;;;16.20;99.90;;;;;;4156994;28;20045;-62
2024/04/06 01:26:29;;;;;;;1.38;0.90;;;16.20;99.90;;;;;;4157159;28;21241;-60
2024/04/06 01:28:30;;;;;;;1.63;1.00;;;16.20;99.90;;;;;;4160319;28;20037;-60
2024/04/06 01:30:31;;;;;;;1.90;1.00;;;16.20;99.90;;;;;;4158848;28;20045;-59
2024/04/06 01:32:31;;;;;;;1.45;0.88;;;16.20;99.90;;;;;;4158920;28;20359;-60
2024/04/06 01:34:32;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;4156314;28;20034;-59
2024/04/06 01:36:32;;;;;;;1.38;0.82;;;16.10;99.90;;;;;;4158540;28;20706;-60
2024/04/06 01:38:33;;;;;;;2.95;1.17;;;16.10;99.90;;;;;;4160053;28;20037;-60
2024/04/06 01:40:33;;;;;;;1.73;1.00;;;16.10;99.90;;;;;;4159134;28;20022;-60
2024/04/06 01:42:37;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;4158950;28;20034;-59
2024/04/06 01:44:38;;;;;;;1.75;1.05;;;16.10;99.90;;;;;;4160225;28;20453;-60
2024/04/06 01:46:39;;;;;;;1.70;0.90;;;16.10;99.90;;;;;;4157726;28;20067;-59
2024/04/06 01:48:39;;;;;;;1.23;0.93;;;16.10;99.90;;;;;;4159152;28;20513;-59
2024/04/06 01:50:40;;;;;;;2.75;1.33;;;16.10;99.90;;;;;;4157600;28;20030;-59
2024/04/06 01:52:41;;;;;;;2.63;1.40;;;16.00;99.90;;;;;;4158034;28;20073;-59
2024/04/06 01:54:42;;;;;;;2.67;1.30;;;16.00;99.90;;;;;;4157377;28;20474;-59
2024/04/06 01:56:45;;;;;;;2.47;1.05;;;16.00;99.90;;;;;;4155903;28;20030;-60
2024/04/06 01:58:46;;;;;;;4.00;1.00;;;16.00;99.90;;;;;;4155005;28;20402;-59
2024/04/06 02:00:47;;;;;;;4.03;1.30;;;16.00;99.90;;;;;;4155514;28;20615;-59
2024/04/06 02:02:48;;;;;;;1.55;0.90;;;16.00;99.90;;;;;;4159418;28;20029;-59
2024/04/06 02:04:49;;;;;;;1.92;1.00;;;16.00;99.90;;;;;;4157848;28;20044;-60
2024/04/06 02:06:50;;;;;;;1.92;1.15;;;15.90;99.90;;;;;;4156773;28;20040;-59
2024/04/06 02:08:50;;;;;;;2.30;1.13;;;16.00;99.90;;;;;;4159216;28;20375;-59
2024/04/06 02:10:51;;;;;;;1.48;1.08;;;15.90;99.90;;;;;;4158819;28;20106;-59
2024/04/06 02:12:54;;;;;;;3.42;1.20;;;15.90;99.90;;;;;;4160239;28;20029;-59
2024/04/06 02:14:55;;;;;;;2.30;1.13;;;15.90;99.90;;;;;;4158148;28;20544;-59
2024/04/06 02:16:55;;;;;;;1.95;1.00;;;15.90;99.90;;;;;;4155667;28;20037;-59
2024/04/06 02:18:56;;;;;;;2.83;1.30;;;15.90;99.90;;;;;;4169520;28;20036;-64
2024/04/06 02:20:56;;;;;;;3.40;1.00;;;15.90;99.90;;;;;;4159165;28;20026;-60
2024/04/06 02:22:57;;;;;;;2.10;1.00;;;15.90;99.90;;;;;;4159322;28;20555;-60
2024/04/06 02:24:58;;;;;;;3.28;1.23;;;15.90;99.90;;;;;;4156610;28;20510;-60
2024/04/06 02:26:58;;;;;;;2.85;1.33;;;15.80;99.90;;;;;;4156464;28;20045;-68
2024/04/06 02:28:59;;;;;;;3.20;1.20;;;15.80;99.90;;;;;;4157721;28;20521;-68
2024/04/06 02:30:59;;;;;;;1.92;1.17;;;15.80;99.90;;;;;;4170774;28;20033;-68
2024/04/06 02:33:00;;;;;;;2.22;1.10;;;15.80;99.90;;;;;;4167017;28;20026;-67
2024/04/06 02:35:01;;;;;;;1.27;0.88;;;15.80;99.90;;;;;;4155859;28;20053;-68
2024/04/06 02:37:01;;;;;;;2.65;1.05;;;15.80;99.90;;;;;;4155650;28;20037;-68
2024/04/06 02:39:03;;;;;;;4.05;0.90;;;15.80;99.90;;;;;;4157454;28;20120;-69
2024/04/06 02:41:04;;;;;;;0.98;0.80;;;15.80;99.90;;;;;;4157771;28;20029;-68
2024/04/06 02:43:04;;;;;;;2.00;1.08;;;15.80;99.90;;;;;;4159413;28;20048;-68
2024/04/06 02:45:05;;;;;;;1.58;1.08;;;15.80;99.90;;;;;;4157355;28;20034;-68
2024/04/06 02:47:06;;;;;;;3.22;1.23;;;15.70;99.90;;;;;;4157334;28;20041;-69
2024/04/06 02:49:07;;;;;;;1.38;1.00;;;15.70;99.90;;;;;;4159208;28;20052;-68
2024/04/06 02:51:07;;;;;;;2.55;1.35;;;15.70;99.90;;;;;;4155587;28;20509;-68
2024/04/06 02:53:08;;;;;;;3.50;1.30;;;15.70;99.90;;;;;;4158430;28;20445;-69
2024/04/06 02:55:09;;;;;;;2.50;1.40;;;15.60;99.90;;;;;;4155112;28;20037;-68
2024/04/06 02:57:10;;;;;;;2.05;1.10;;;15.60;99.90;;;;;;4156553;28;20450;-68
2024/04/06 02:59:10;;;;;;;6.30;1.35;;;15.60;99.90;;;;;;4156137;28;20087;-68
2024/04/06 03:01:11;;;;;;;3.40;1.42;;;15.60;99.90;;;;;;4151897;28;20041;-68
2024/04/06 03:03:12;;;;;;;3.22;1.38;;;15.50;99.90;;;;;;4154720;28;20022;-68
2024/04/06 03:05:12;;;;;;;2.72;1.35;;;15.50;99.90;;;;;;4150661;28;20072;-68
2024/04/06 03:07:14;;;;;;;4.43;1.10;;;15.50;99.90;;;;;;4156554;28;20045;-68
2024/04/06 03:09:15;;;;;;;2.20;1.10;;;15.40;99.90;;;;;;4158797;28;20542;-68
2024/04/06 03:11:16;;;;;;;2.90;1.35;;;15.40;99.90;;;;;;4156700;28;20311;-68
2024/04/06 03:13:16;;;;;;;4.38;1.25;;;15.40;99.90;;;;;;4158557;28;20481;-68
2024/04/06 03:15:17;;;;;;;2.22;1.13;;;15.40;99.90;;;;;;4153260;28;20069;-68
2024/04/06 03:17:17;;;;;;;2.33;1.10;;;15.30;99.90;;;;;;4156570;28;20128;-68
2024/04/06 03:19:18;;;;;;;1.45;1.23;;;15.30;99.90;;;;;;4144922;28;20029;-68
2024/04/06 03:21:20;;;;;;;1.67;1.27;;;15.40;99.90;;;;;;4144414;28;20509;-68
2024/04/06 03:23:21;;;;;;;2.67;1.10;;;15.30;99.90;;;;;;4157142;28;20025;-68
2024/04/06 03:25:21;;;;;;;3.45;1.48;;;15.40;99.90;;;;;;4156595;28;20502;-68
2024/04/06 03:27:22;;;;;;;3.45;1.30;;;15.30;99.90;;;;;;4157305;28;20037;-68
2024/04/06 03:29:23;;;;;;;2.85;1.25;;;15.30;99.90;;;;;;4158493;28;20163;-68
2024/04/06 03:31:24;;;;;;;1.52;1.02;;;15.30;99.90;;;;;;4155651;28;20533;-68
2024/04/06 03:33:25;;;;;;;3.72;1.50;;;15.30;99.90;;;;;;4153821;28;20121;-68
2024/04/06 03:35:25;;;;;;;2.42;1.40;;;15.20;99.90;;;;;;4156813;28;20398;-68
2024/04/06 03:37:26;;;;;;;2.20;1.08;;;15.20;99.90;;;;;;4157043;28;20451;-67
2024/04/06 03:39:26;;;;;;;2.65;1.33;;;15.20;99.90;;;;;;4156562;28;20398;-67
2024/04/06 03:41:27;;;;;;;3.50;1.13;;;15.20;99.90;;;;;;4156348;28;20041;-66
2024/04/06 03:43:28;;;;;;;1.80;1.10;;;15.20;99.90;;;;;;4158615;28;20110;-66
2024/04/06 03:45:28;;;;;;;2.80;1.40;;;15.20;99.90;;;;;;4157044;28;20049;-67
2024/04/06 03:47:29;;;;;;;2.75;1.23;;;15.10;99.90;;;;;;4158636;28;20513;-67
2024/04/06 03:49:29;;;;;;;2.05;1.38;;;15.10;99.90;;;;;;4161873;28;20108;-66
2024/04/06 03:51:30;;;;;;;1.95;1.20;;;15.10;99.90;;;;;;4160422;28;20038;-66
2024/04/06 03:53:36;;;;;;;2.65;1.35;;;15.10;99.90;;;;;;4158661;28;20080;-67
2024/04/06 03:55:37;;;;;;;2.33;1.13;;;15.00;99.90;;;;;;4158340;28;20029;-67
2024/04/06 03:57:38;;;;;;;2.13;1.27;;;15.10;99.90;;;;;;4159490;28;20120;-67
2024/04/06 03:59:38;;;;;;;1.77;1.15;;;15.00;99.90;;;;;;4160593;28;20037;-67
2024/04/06 04:01:39;;;;;;;2.38;1.17;;;15.00;99.90;;;;;;4159592;28;20037;-67
2024/04/06 04:03:42;;;;;;;3.13;1.55;;;15.00;99.90;;;;;;4159814;28;20526;-67
2024/04/06 04:05:43;;;;;;;3.50;1.80;;;15.00;99.90;;;;;;4159610;28;20034;-66
2024/04/06 04:07:44;;;;;;;3.05;1.65;;;15.10;99.90;;;;;;4153891;28;20417;-67
2024/04/06 04:09:44;;;;;;;3.65;1.75;;;15.00;99.90;;;;;;4157860;28;20440;-67
2024/04/06 04:11:45;;;;;;;3.35;2.08;;;15.00;99.90;;;;;;4158890;28;20045;-67
2024/04/06 04:13:45;;;;;;;4.28;2.05;;;15.00;99.90;;;;;;4163122;28;20037;-67
2024/04/06 04:15:46;;;;;;;3.33;1.63;;;14.90;99.90;;;;;;4162633;28;20025;-67
2024/04/06 04:17:47;;;;;;;4.07;1.98;;;14.90;99.90;;;;;;4157142;28;20107;-67
2024/04/06 04:19:47;;;;;;;3.65;1.73;;;14.80;99.90;;;;;;4155418;28;20046;-67
2024/04/06 04:21:48;;;;;;;2.65;1.85;;;14.90;99.90;;;;;;4162766;28;20064;-67
2024/04/06 04:23:48;;;;;;;3.25;1.90;;;14.80;99.90;;;;;;4152870;28;20474;-67
2024/04/06 04:25:49;;;;;;;5.63;2.33;;;14.80;99.90;;;;;;4156931;28;20037;-67
2024/04/06 04:27:50;;;;;;;3.53;1.60;;;14.80;99.90;;;;;;4161674;28;20152;-67
2024/04/06 04:29:51;;;;;;;1.85;1.42;;;14.80;99.90;;;;;;4158243;28;20459;-67
2024/04/06 04:31:52;;;;;;;3.97;1.75;;;14.90;99.90;;;;;;4162636;28;20063;-67
2024/04/06 04:33:52;;;;;;;2.88;1.58;;;14.90;99.90;;;;;;4163032;28;20039;-67
2024/04/06 04:35:53;;;;;;;4.47;1.67;;;14.80;99.90;;;;;;4163000;28;20030;-67
2024/04/06 04:37:54;;;;;;;2.97;1.48;;;14.80;99.90;;;;;;4161765;28;20036;-67
2024/04/06 04:39:55;;;;;;;3.60;1.80;;;14.80;99.90;;;;;;4163815;28;20048;-67
2024/04/06 04:41:55;;;;;;;4.60;1.60;;;14.80;99.90;;;;;;4161447;28;20386;-67
2024/04/06 04:43:56;;;;;;;4.28;1.52;;;14.80;99.90;;;;;;4162880;28;20491;-67
2024/04/06 04:45:57;;;;;;;2.72;1.48;;;14.90;99.90;;;;;;4162938;28;20045;-67
2024/04/06 04:47:57;;;;;;;4.13;1.65;;;14.80;99.90;;;;;;4161059;28;20112;-69
2024/04/06 04:49:58;;;;;;;2.72;1.70;;;14.80;99.90;;;;;;4161352;28;20053;-68
2024/04/06 04:51:59;;;;;;;4.60;1.67;;;14.80;99.90;;;;;;4162014;28;20125;-67
2024/04/06 04:53:59;;;;;;;2.42;1.55;;;14.80;99.90;;;;;;4161373;28;20476;-68
2024/04/06 04:56:00;;;;;;;2.05;1.40;;;14.80;99.90;;;;;;4161840;28;20041;-67
2024/04/06 04:58:00;;;;;;;4.32;1.50;;;14.90;99.90;;;;;;4162531;28;20033;-68
2024/04/06 05:00:02;;;;;;;3.45;1.45;;;14.90;99.90;;;;;;4160278;28;20036;-69
2024/04/06 05:02:03;;;;;;;2.20;1.40;;;14.90;99.90;;;;;;4160672;28;20040;-68
2024/04/06 05:04:03;;;;;;;2.92;1.63;;;14.90;99.90;;;;;;4162559;28;20490;-69
2024/04/06 05:06:04;;;;;;;2.53;1.45;;;14.90;99.90;;;;;;4160031;28;20052;-68
2024/04/06 05:08:05;;;;;;;5.47;1.90;;;14.90;99.90;;;;;;4163052;28;20030;-68
2024/04/06 05:10:09;;;;;;;3.03;1.40;;;14.90;99.90;;;;;;4162068;28;20033;-68
2024/04/06 05:12:10;;;;;;;2.25;1.42;;;14.90;99.90;;;;;;4161791;28;20038;-68
2024/04/06 05:14:10;;;;;;;2.50;1.48;;;14.80;99.90;;;;;;4162563;28;20060;-68
2024/04/06 05:16:11;;;;;;;3.35;1.50;;;14.80;99.90;;;;;;4159688;28;20130;-68
2024/04/06 05:18:12;;;;;;;2.95;1.63;;;14.80;99.90;;;;;;4162019;28;20061;-69
2024/04/06 05:20:12;;;;;;;2.17;1.70;;;14.80;99.90;;;;;;4161847;28;20486;-68
2024/04/06 05:22:13;;;;;;;2.72;1.52;;;14.80;99.90;;;;;;4160628;28;20030;-68
2024/04/06 05:24:14;;;;;;;4.20;2.03;;;14.80;99.90;;;;;;4157407;28;20072;-69
2024/04/06 05:26:14;;;;;;;3.30;1.77;;;14.70;99.90;;;;;;4158719;28;20048;-68
2024/04/06 05:28:20;;;;;;;7.53;2.10;;;14.80;99.90;;;;;;4150631;28;20040;-69
2024/04/06 05:30:20;;;;;;;5.00;1.98;;;14.80;99.90;;;;;;4147208;28;20401;-68
2024/04/06 05:32:21;;;;;;;3.13;1.85;;;14.80;99.90;;;;;;4156945;28;20033;-68
2024/04/06 05:34:21;;;;;;;3.20;1.90;;;14.80;99.90;;;;;;4162818;28;20513;-68
2024/04/06 05:36:22;;;;;;;4.18;2.15;;;14.80;99.90;;;;;;4157695;28;20553;-65
2024/04/06 05:38:24;;;;;;;3.75;1.75;;;14.80;99.90;;;;;;4190035;28;20036;-65
2024/04/06 05:40:25;;;;;;;4.07;1.98;;;14.80;99.90;;;;;;4153155;28;20099;-65
2024/04/06 05:42:27;;;;;;;3.15;1.58;;;14.90;99.90;;;;;;4157363;28;20034;-65
2024/04/06 05:44:28;;;;;;;5.53;1.52;;;14.90;99.90;;;;;;4160966;28;20445;-65
2024/04/06 05:46:29;;;;;;;5.38;1.98;;;14.90;99.90;;;;;;4160470;28;20386;-66
2024/04/06 05:48:30;;;;;;;3.80;1.90;;;14.80;99.90;;;;;;4158252;28;20030;-64
2024/04/06 05:50:31;;;;;;;6.10;1.83;;;14.90;99.90;;;;;;4150585;28;20045;-65
2024/04/06 05:52:32;;;;;;;4.53;1.60;;;14.90;99.90;;;;;;4153623;28;20397;-66
2024/04/06 05:54:33;;;;;;;2.25;1.50;;;14.90;99.90;;;;;;4161802;28;20068;-65
2024/04/06 05:56:33;;;;;;;3.65;1.50;;;14.90;99.90;;;;;;4159838;28;20091;-68
2024/04/06 05:58:35;;;;;;;2.35;1.58;;;14.90;99.90;;;;;;4160850;28;20650;-68
2024/04/06 06:00:36;;;;;;;4.82;1.80;;;15.00;99.90;;;;;;4160834;28;20037;-68
2024/04/06 06:02:37;;;;;;;4.13;1.75;;;15.00;99.90;;;;;;4160158;28;20079;-68
2024/04/06 06:04:37;;;;;;;3.33;1.67;;;15.00;99.90;;;;;;4160697;28;20034;-68
2024/04/06 06:06:38;;;;;;;3.55;1.60;;;15.00;99.90;;;;;;4158054;28;20037;-68
2024/04/06 06:08:38;;;;;;;3.28;1.77;;;15.00;99.90;;;;;;4183272;28;20475;-68
2024/04/06 06:10:39;;;;;;;4.35;1.77;;;15.10;99.90;;;;;;4144824;28;20043;-68
2024/04/06 06:12:40;;;;;;;3.15;1.58;;;15.10;99.90;;;;;;4158648;28;20025;-68
2024/04/06 06:14:40;;;;;;;2.65;1.42;;;15.00;99.90;;;;;;4159993;28;20030;-68
2024/04/06 06:16:41;;;;;;;5.45;1.70;;;15.10;99.90;;;;;;4157802;28;20475;-68
2024/04/06 06:18:42;;;;;;;3.40;1.60;;;15.10;99.90;;;;;;4160266;28;20029;-68
2024/04/06 06:20:42;;;;;;;2.28;1.50;;;15.10;99.90;;;;;;4158939;28;20040;-65
2024/04/06 06:22:43;;;;;;;3.40;1.52;;;15.20;99.90;;;;;;4156325;28;20029;-65
2024/04/06 06:24:44;;;;;;;4.50;1.55;;;15.20;99.90;;;;;;4159729;28;20052;-65
2024/04/06 06:26:44;;;;;;;2.70;1.50;;;15.30;99.90;;;;;;4160564;28;20022;-65
2024/04/06 06:28:45;;;;;;;1.98;1.33;;;15.50;99.90;;;;;;4161627;28;20414;-65
2024/04/06 06:30:46;;;;;;;4.72;1.63;;;15.60;99.90;;;;;;4161705;28;20030;-65
2024/04/06 06:32:47;;;;;;;2.15;1.30;;;15.60;99.90;;;;;;4159876;28;20033;-65
2024/04/06 06:34:47;;;;;;;1.83;1.50;;;15.60;99.90;;;;;;4161377;28;20034;-65
2024/04/06 06:36:51;;;;;;;4.28;1.67;;;15.60;99.90;;;;;;4160157;28;20068;-65
2024/04/06 06:38:51;;;;;;;3.30;1.42;;;15.60;99.90;;;;;;4159574;28;20037;-65
2024/04/06 06:40:52;;;;;;;3.05;1.63;;;15.60;99.90;;;;;;4159172;28;20026;-65
2024/04/06 06:42:53;;;;;;;3.45;1.35;;;15.60;99.90;;;;;;4160265;28;20033;-65
2024/04/06 06:44:53;;;;;;;3.97;1.63;;;15.70;99.90;;;;;;4160383;28;20124;-65
2024/04/06 06:46:54;;;;;;;3.00;1.50;;;15.70;99.90;;;;;;4160115;28;20048;-65
2024/04/06 06:48:55;;;;;;;3.00;1.58;;;15.70;99.90;;;;;;4159261;28;20030;-64
2024/04/06 06:50:55;;;;;;;4.18;2.03;;;15.80;99.90;;;;;;4160679;28;20033;-64
2024/04/06 06:52:56;;;;;;;3.22;1.67;;;15.80;99.90;;;;;;4159209;28;20121;-65
2024/04/06 06:54:56;;;;;;;4.47;2.00;;;15.80;99.90;;;;;;4161268;28;20021;-64
2024/04/06 06:56:58;;;;;;;3.47;1.75;;;15.80;99.90;;;;;;4160149;28;20037;-65
2024/04/06 06:58:59;;;;;;;3.58;1.70;;;15.90;99.90;;;;;;4159870;28;20064;-66
2024/04/06 07:00:59;;;;;;;3.88;1.63;;;16.00;99.90;;;;;;4159769;28;20401;-65
2024/04/06 07:03:00;;;;;;;3.88;1.70;;;16.20;99.90;;;;;;4160468;28;20041;-66
2024/04/06 07:05:00;;;;;;;7.15;2.05;;;16.50;99.90;;;;;;4159063;28;20025;-64
2024/04/06 07:07:01;;;;;;;3.53;1.90;;;16.70;99.90;;;;;;4160345;28;20455;-59
2024/04/06 07:09:03;;;;;;;3.90;1.63;;;16.80;99.90;;;;;;4161134;28;20038;-59
2024/04/06 07:11:04;;;;;;;4.40;1.63;;;16.90;99.90;;;;;;4157345;28;20482;-59
2024/04/06 07:13:04;;;;;;;2.25;1.50;;;17.10;99.90;;;;;;4160456;28;20028;-58
2024/04/06 07:15:05;;;;;;;3.92;1.55;;;17.30;99.90;;;;;;4158453;28;20095;-60
2024/04/06 07:17:06;;;;;;;3.58;1.70;;;17.50;99.90;;;;;;4151324;28;20363;-59
2024/04/06 07:19:06;;;;;;;2.47;1.52;;;17.80;99.90;;;;;;4160712;28;20041;-59
2024/04/06 07:21:13;;;;;;;4.97;1.83;;;17.90;99.90;;;;;;4159260;28;20644;-59
2024/04/06 07:23:13;;;;;;;5.93;2.00;;;18.10;99.90;;;;;;4164373;28;20032;-59
2024/04/06 07:25:14;;;;;;;3.70;1.63;;;18.30;99.90;;;;;;4163500;28;20120;-59
2024/04/06 07:27:15;;;;;;;4.38;1.95;;;18.40;99.90;;;;;;4161090;28;20022;-58
2024/04/06 07:29:15;;;;;;;7.05;1.75;;;18.50;99.90;;;;;;4162257;28;20032;-59
2024/04/06 07:31:16;;;;;;;2.90;1.38;;;18.70;99.90;;;;;;4162708;28;20044;-59
2024/04/06 07:33:16;;;;;;;3.67;1.45;;;18.70;99.90;;;;;;4163855;28;20111;-59
2024/04/06 07:35:17;;;;;;;3.33;1.45;;;18.80;99.90;;;;;;4162779;28;20030;-60
2024/04/06 07:37:18;;;;;;;3.90;1.77;;;19.00;99.90;;;;;;4162169;28;20445;-61
2024/04/06 07:39:18;;;;;;;4.90;1.95;;;19.10;99.90;;;;;;4163806;28;20051;-59
2024/04/06 07:41:19;;;;;;;5.25;1.50;;;19.20;99.90;;;;;;4163306;28;20029;-59
2024/04/06 07:43:19;;;;;;;4.50;1.88;;;19.30;99.90;;;;;;4163879;28;20025;-59
2024/04/06 07:45:20;;;;;;;3.40;1.80;;;19.40;99.90;;;;;;4163502;28;20566;-59
2024/04/06 07:47:20;;;;;;;2.42;1.40;;;19.40;99.90;;;;;;4161240;28;20498;-59
2024/04/06 07:49:21;;;;;;;6.05;1.92;;;19.60;99.90;;;;;;4163758;28;20034;-59
2024/04/06 07:51:21;;;;;;;6.22;1.65;;;19.60;99.90;;;;;;4161627;28;20099;-59
2024/04/06 07:53:23;;;;;;;3.40;1.52;;;19.70;99.90;;;;;;4163918;28;20033;-59
2024/04/06 07:55:23;;;;;;;5.35;1.73;;;19.80;99.90;;;;;;4161563;28;20041;-59
2024/04/06 07:57:24;;;;;;;7.78;1.60;;;19.90;99.90;;;;;;4162786;28;20111;-59
2024/04/06 07:59:25;;;;;;;6.63;2.00;;;19.90;99.90;;;;;;4163710;28;20033;-58
2024/04/06 08:01:26;;;;;;;3.22;1.55;;;20.00;99.90;;;;;;4163497;28;20067;-59
2024/04/06 08:03:26;;;;;;;3.40;1.38;;;19.90;99.90;;;;;;4164326;28;20033;-59
2024/04/06 08:05:27;;;;;;;2.83;1.30;;;20.00;99.90;;;;;;4162967;28;20162;-59
2024/04/06 08:07:28;;;;;;;4.30;1.77;;;20.10;99.90;;;;;;4163908;28;20057;-58
2024/04/06 08:09:28;;;;;;;2.95;1.40;;;20.20;99.90;;;;;;4163873;28;20099;-59
2024/04/06 08:11:29;;;;;;;3.35;1.58;;;20.20;99.90;;;;;;4162595;28;20045;-59
2024/04/06 08:13:30;;;;;;;4.15;1.98;;;20.30;99.90;;;;;;4162410;28;20026;-59
2024/04/06 08:15:30;;;;;;;4.47;1.63;;;20.30;99.90;;;;;;4157493;28;20057;-59
2024/04/06 08:17:31;;;;;;;2.45;1.70;;;20.30;99.90;;;;;;4158557;28;20390;-64
2024/04/06 08:19:31;;;;;;;3.13;1.88;;;20.40;99.90;;;;;;4160505;28;20120;-63
2024/04/06 08:21:32;;;;;;;4.78;1.65;;;20.40;99.90;;;;;;4157560;28;20025;-64
2024/04/06 08:23:32;;;;;;;2.60;1.38;;;20.40;99.90;;;;;;4162181;28;20087;-64
2024/04/06 08:25:33;;;;;;;4.00;1.75;;;20.50;99.90;;;;;;4163582;28;20509;-64
2024/04/06 08:27:35;;;;;;;5.88;1.55;;;20.60;99.90;;;;;;4164664;28;20534;-64
2024/04/06 08:29:36;;;;;;;5.40;2.05;;;20.60;99.90;;;;;;4164535;28;20103;-63
2024/04/06 08:31:36;;;;;;;5.53;1.73;;;20.70;99.90;;;;;;4162270;28;20042;-63
2024/04/06 08:33:37;;;;;;;5.28;1.70;;;20.70;99.90;;;;;;4163927;28;20132;-64
2024/04/06 08:35:37;;;;;;;5.47;1.15;;;20.70;99.90;;;;;;4163837;28;20491;-63
2024/04/06 08:37:39;;;;;;;2.40;1.27;;;20.70;99.90;;;;;;4164409;28;20509;-63
2024/04/06 08:39:39;;;;;;;3.20;1.70;;;20.80;99.90;;;;;;4164072;28;20030;-64
2024/04/06 08:41:40;;;;;;;1.98;1.15;;;20.90;99.90;;;;;;4163877;28;20381;-63
2024/04/06 08:43:44;;;;;;;2.10;1.23;;;20.90;99.90;;;;;;4164226;28;20029;-63
2024/04/06 08:45:45;;;;;;;3.38;1.40;;;20.90;99.90;;;;;;4162151;28;20520;-63
2024/04/06 08:47:46;;;;;;;6.63;1.60;;;21.00;99.90;;;;;;4146088;28;20041;-64
2024/04/06 08:49:48;;;;;;;2.80;1.30;;;21.00;99.90;;;;;;4164300;28;20038;-63
2024/04/06 08:51:49;;;;;;;2.45;1.23;;;21.00;99.90;;;;;;4161979;28;20045;-64
2024/04/06 08:53:50;;;;;;;2.97;1.40;;;21.20;99.90;;;;;;4163559;28;20377;-64
2024/04/06 08:55:54;;;;;;;2.15;1.08;;;21.20;99.90;;;;;;4163318;28;20728;-64
2024/04/06 08:57:55;;;;;;;4.97;1.98;;;21.30;99.90;;;;;;4163838;28;20067;-64
2024/04/06 08:59:58;;;;;;;4.22;1.42;;;21.30;99.90;;;;;;4163838;28;20029;-64
2024/04/06 09:02:01;;;;;;;5.05;1.50;;;21.40;99.90;;;;;;4162592;28;20088;-64
2024/04/06 09:04:03;;;;;;;4.50;1.48;;;21.40;99.90;;;;;;4163692;28;20096;-65
2024/04/06 09:06:14;;;;;;;2.97;1.33;;;21.40;99.90;;;;;;4162299;28;20406;-64
2024/04/06 09:08:16;;;;;;;3.65;1.38;;;21.50;99.90;;;;;;4162422;28;20571;-64
2024/04/06 09:10:16;;;;;;;2.45;1.10;;;21.60;99.90;;;;;;4163117;28;20083;-64
2024/04/06 09:12:17;;;;;;;5.03;1.73;;;21.60;99.90;;;;;;4160017;28;20037;-64
2024/04/06 09:14:18;;;;;;;2.72;1.50;;;21.60;99.90;;;;;;4162265;28;20096;-64
2024/04/06 09:16:20;;;;;;;3.15;1.23;;;21.70;99.90;;;;;;4163345;28;20390;-64
2024/04/06 09:18:21;;;;;;;3.40;1.42;;;21.70;99.90;;;;;;4163737;28;20032;-64
2024/04/06 09:20:22;;;;;;;6.40;1.70;;;21.80;99.90;;;;;;4162742;28;20060;-64
2024/04/06 09:22:22;;;;;;;2.30;1.20;;;21.80;99.90;;;;;;4161916;28;20402;-64
2024/04/06 09:24:26;;;;;;;3.50;1.08;;;21.90;99.90;;;;;;4163712;28;20064;-65
2024/04/06 09:26:31;;;;;;;2.15;1.20;;;22.00;99.90;;;;;;4163335;28;20037;-61
2024/04/06 09:28:33;;;;;;;3.35;1.20;;;21.90;99.90;;;;;;4161248;28;20107;-64
2024/04/06 09:30:41;;;;;;;;;;;22.10;99.90;;;;;;4162905;28;20041;-64
2024/04/06 09:32:43;;;;;;;6.03;1.63;;;22.10;99.90;;;;;;4163029;28;19927;-64
2024/04/06 09:34:52;;;;;;;3.55;1.45;;;22.10;99.90;;;;;;4163288;28;20559;-64
2024/04/06 09:37:02;;;;;;;3.10;1.20;;;22.20;99.90;;;;;;4162432;28;20029;-65
2024/04/06 09:39:04;;;;;;;8.25;1.48;;;22.30;99.90;;;;;;4163177;28;20041;-65
2024/04/06 09:41:05;;;;;;;;;;;22.40;99.90;;;;;;4161845;28;20033;-65
2024/04/06 09:43:06;;;;;;;2.40;1.00;;;22.40;99.90;;;;;;4163381;28;20424;-64
2024/04/06 09:45:07;;;;;;;4.45;1.25;;;22.50;99.90;;;;;;4161789;28;20038;-64
2024/04/06 09:47:10;;;;;;;2.40;1.23;;;22.60;99.90;;;;;;4163102;28;20049;-64
2024/04/06 09:49:12;;;;;;;6.45;1.65;;;22.50;99.90;;;;;;4154959;28;20504;-64
2024/04/06 09:51:13;;;;;;;3.55;1.60;;;22.40;99.90;;;;;;4162387;28;20140;-64
2024/04/06 09:53:16;;;;;;;2.97;1.38;;;22.40;99.90;;;;;;4163178;28;20385;-64
2024/04/06 09:55:16;;;;;;;2.22;1.02;;;22.40;99.90;;;;;;4162586;28;20037;-64
2024/04/06 09:57:18;;;;;;;2.78;1.02;;;22.40;99.90;;;;;;4163148;28;20116;-64
2024/04/06 09:59:22;;;;;;;3.25;1.20;;;22.40;99.90;;;;;;4162734;28;20025;-64
2024/04/06 10:01:26;;;;;;;3.25;1.10;;;22.40;99.90;;;;;;4161296;28;20114;-64
2024/04/06 10:03:35;;;;;;;2.03;1.20;;;22.30;99.90;;;;;;4161495;28;20025;-65
2024/04/06 10:05:44;;;;;;;4.55;1.30;;;22.40;99.90;;;;;;4160514;28;20397;-66
2024/04/06 10:07:48;;;;;;;3.15;1.25;;;22.30;99.90;;;;;;4160092;28;20033;-66
2024/04/06 10:10:01;;;;;;;2.88;1.58;;;22.20;99.90;;;;;;4160111;28;20104;-63
2024/04/06 10:12:05;;;;;;;2.00;1.08;;;22.20;99.90;;;;;;4159434;28;20026;-63
2024/04/06 10:14:05;;;;;;;3.08;1.13;;;22.10;99.90;;;;;;4159835;28;20164;-63
2024/04/06 10:16:07;;;;;;;3.47;1.05;;;22.00;99.90;;;;;;4159226;28;20040;-63
2024/04/06 10:18:07;;;;;;;1.45;1.00;;;22.10;99.90;;;;;;4158384;28;20137;-63
2024/04/06 10:20:10;;;;;;;4.20;1.13;;;22.00;99.90;;;;;;4159168;28;20038;-64
2024/04/06 10:22:11;;;;;;;1.40;1.00;;;22.00;99.90;;;;;;4159857;28;20025;-63
2024/04/06 10:24:13;;;;;;;3.72;0.93;;;22.10;99.90;;;;;;4159070;28;20037;-63
2024/04/06 10:26:16;;;;;;;1.77;0.90;;;22.20;99.90;;;;;;4157326;28;20034;-62
2024/04/06 10:28:20;;;;;;;3.28;1.00;;;22.20;99.90;;;;;;4156143;28;20068;-62
2024/04/06 10:30:22;;;;;;;1.60;0.80;;;22.30;99.90;;;;;;4159028;28;20057;-62
2024/04/06 10:32:24;;;;;;;3.53;1.33;;;22.40;99.90;;;;;;4159802;28;20030;-62