Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:45;;;;;;;1.83;1.60;;;2.20;99.90;;;;;;5053260;28;20127;-79
2021/11/25 00:04:11;;;;;;;2.10;1.63;;;2.20;99.90;;;;;;5051858;28;20367;-79
2021/11/25 00:06:37;;;;;;;3.88;1.73;;;2.10;99.90;;;;;;5053278;28;20045;-79
2021/11/25 00:09:03;;;;;;;1.70;1.50;;;2.10;99.90;;;;;;5053245;28;20021;-81
2021/11/25 00:11:29;;;;;;;1.58;1.30;;;2.10;99.90;;;;;;5052952;28;20040;-81
2021/11/25 00:13:55;;;;;;;2.38;1.77;;;2.10;99.90;;;;;;5052824;28;20367;-80
2021/11/25 00:16:20;;;;;;;2.45;1.60;;;2.00;99.90;;;;;;5060349;28;20035;-78
2021/11/25 00:18:46;;;;;;;2.08;1.50;;;2.10;99.90;;;;;;5073054;28;20025;-82
2021/11/25 00:21:12;;;;;;;2.88;1.73;;;2.10;99.90;;;;;;5072923;28;20052;-82
2021/11/25 00:23:41;;;;;;;3.75;1.70;;;2.10;99.90;;;;;;5072948;28;20086;-80
2021/11/25 00:26:07;;;;;;;2.45;1.60;;;2.10;99.90;;;;;;5072743;28;20443;-81
2021/11/25 00:28:33;;;;;;;2.05;1.10;;;2.20;99.90;;;;;;5072746;28;20023;-80
2021/11/25 00:31:01;;;;;;;1.75;1.38;;;2.20;99.90;;;;;;5071793;28;20500;-83
2021/11/25 00:33:27;;;;;;;1.52;1.38;;;2.20;99.90;;;;;;5073912;28;20028;-83
2021/11/25 00:35:53;;;;;;;1.98;1.48;;;2.10;99.90;;;;;;5073769;28;20025;-82
2021/11/25 00:38:19;;;;;;;3.83;1.75;;;2.10;99.90;;;;;;5072920;28;20091;-83
2021/11/25 00:40:45;;;;;;;2.25;1.52;;;2.10;99.90;;;;;;5072901;28;20063;-82
2021/11/25 00:43:11;;;;;;;2.17;1.58;;;2.10;99.90;;;;;;5073051;28;20032;-82
2021/11/25 00:45:37;;;;;;;2.78;1.20;;;2.10;99.90;;;;;;5077185;28;20139;-81
2021/11/25 00:48:03;;;;;;;2.03;1.05;;;2.10;99.90;;;;;;5077374;28;20099;-82
2021/11/25 00:50:29;;;;;;;2.17;1.30;;;2.00;99.90;;;;;;5077141;28;20032;-82
2021/11/25 00:52:55;;;;;;;1.40;1.20;;;2.00;99.90;;;;;;5077369;28;20032;-82
2021/11/25 00:55:21;;;;;;;1.33;1.23;;;1.90;99.90;;;;;;5076875;28;20020;-81
2021/11/25 00:57:47;;;;;;;3.67;1.50;;;2.00;99.90;;;;;;5077441;28;20103;-82
2021/11/25 01:00:18;;;;;;;1.50;0.80;;;2.00;99.90;;;;;;5077022;28;20059;-82
2021/11/25 01:02:45;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5077518;28;20016;-82
2021/11/25 01:05:11;;;;;;;1.38;1.10;;;2.10;99.90;;;;;;5077050;28;20016;-82
2021/11/25 01:07:37;;;;;;;2.40;1.40;;;2.10;99.90;;;;;;5077458;28;20020;-83
2021/11/25 01:10:05;;;;;;;1.50;1.25;;;2.10;99.90;;;;;;5075663;28;20052;-83
2021/11/25 01:12:31;;;;;;;1.70;1.20;;;2.10;99.90;;;;;;5076537;28;20028;-81
2021/11/25 01:14:58;;;;;;;3.15;0.90;;;2.10;99.90;;;;;;5075210;28;20029;-81
2021/11/25 01:17:24;;;;;;;2.75;1.25;;;2.10;99.90;;;;;;5076654;28;20024;-81
2021/11/25 01:19:51;;;;;;;1.02;0.85;;;2.10;99.90;;;;;;5076829;28;20020;-83
2021/11/25 01:22:17;;;;;;;2.75;1.27;;;2.10;99.90;;;;;;5081030;28;20021;-82
2021/11/25 01:24:44;;;;;;;1.70;1.58;;;2.10;99.90;;;;;;5078508;28;20028;-82
2021/11/25 01:27:10;;;;;;;3.00;1.30;;;2.10;99.90;;;;;;5076230;28;20032;-81
2021/11/25 01:29:36;;;;;;;2.72;1.38;;;2.20;99.90;;;;;;5075111;28;20044;-81
2021/11/25 01:32:03;;;;;;;1.48;1.10;;;2.10;99.90;;;;;;5076057;28;20075;-82
2021/11/25 01:34:29;;;;;;;3.05;1.10;;;2.20;99.90;;;;;;5076109;28;20020;-82
2021/11/25 01:36:55;;;;;;;1.52;0.88;;;2.20;99.90;;;;;;5076345;28;20031;-79
2021/11/25 01:39:21;;;;;;;1.42;1.02;;;2.20;99.90;;;;;;5076277;28;20020;-79
2021/11/25 01:41:47;;;;;;;1.80;1.20;;;2.30;99.90;;;;;;5075903;28;20025;-80
2021/11/25 01:44:14;;;;;;;2.78;1.58;;;2.30;99.90;;;;;;5075750;28;20066;-82
2021/11/25 01:46:40;;;;;;;1.85;1.50;;;2.30;99.90;;;;;;5076005;28;20481;-81
2021/11/25 01:49:06;;;;;;;1.42;1.13;;;2.40;99.90;;;;;;5076033;28;20027;-82
2021/11/25 01:51:33;;;;;;;3.03;1.08;;;2.40;99.90;;;;;;5076043;28;20035;-81
2021/11/25 01:53:59;;;;;;;1.58;1.25;;;2.30;99.90;;;;;;5076257;28;20020;-81
2021/11/25 01:56:25;;;;;;;1.83;1.50;;;2.30;99.90;;;;;;5081753;28;20431;-82
2021/11/25 01:58:51;;;;;;;1.90;1.27;;;2.40;99.90;;;;;;5081518;28;20104;-81
2021/11/25 02:01:19;;;;;;;2.85;1.58;;;2.30;99.90;;;;;;5076064;28;20050;-80
2021/11/25 02:03:46;;;;;;;2.85;1.30;;;2.30;99.90;;;;;;5075716;28;20021;-80
2021/11/25 02:06:14;;;;;;;1.80;1.27;;;2.40;99.90;;;;;;5075679;28;20021;-81
2021/11/25 02:08:40;;;;;;;5.13;1.85;;;2.30;99.90;;;;;;5074624;28;20032;-81
2021/11/25 02:11:06;;;;;;;2.00;1.30;;;2.30;99.90;;;;;;5075615;28;20040;-81
2021/11/25 02:13:32;;;;;;;2.15;1.48;;;2.30;99.90;;;;;;5075368;28;20367;-81
2021/11/25 02:15:58;;;;;;;1.58;1.48;;;2.30;99.90;;;;;;5075368;28;20068;-82
2021/11/25 02:18:27;;;;;;;2.20;1.55;;;2.30;99.90;;;;;;5075263;28;20043;-83
2021/11/25 02:20:57;;;;;;;2.28;1.30;;;2.40;99.90;;;;;;5075409;28;20025;-82
2021/11/25 02:23:23;;;;;;;1.50;1.27;;;2.30;99.90;;;;;;5075530;28;20051;-82
2021/11/25 02:25:50;;;;;;;1.42;1.13;;;2.30;99.90;;;;;;5075890;28;20028;-82
2021/11/25 02:28:29;;;;;;;1.85;1.27;;;2.20;99.90;;;;;;5075201;28;20436;-82
2021/11/25 02:30:55;;;;;;;2.33;1.67;;;2.20;99.90;;;;;;5076169;28;20033;-80
2021/11/25 02:33:21;;;;;;;1.33;1.05;;;2.10;99.90;;;;;;5079518;28;20024;-81
2021/11/25 02:35:47;;;;;;;2.28;1.33;;;2.10;99.90;;;;;;5078250;28;20024;-80
2021/11/25 02:38:14;;;;;;;2.65;1.15;;;2.20;99.90;;;;;;5075813;28;20103;-81
2021/11/25 02:40:48;;;;;;;1.63;1.10;;;2.20;99.90;;;;;;5074000;28;20040;-81
2021/11/25 02:43:18;;;;;;;1.90;1.10;;;2.30;99.90;;;;;;5073464;28;20047;-82
2021/11/25 02:45:52;;;;;;;2.17;1.02;;;2.30;99.90;;;;;;5075447;28;20040;-81
2021/11/25 02:48:21;;;;;;;2.47;1.52;;;2.30;99.90;;;;;;5075122;28;20016;-83
2021/11/25 02:50:48;;;;;;;2.45;1.40;;;2.30;99.90;;;;;;5074659;28;20025;-82
2021/11/25 02:53:19;;;;;;;2.03;1.20;;;2.30;99.90;;;;;;5074088;28;20035;-85
2021/11/25 02:55:44;;;;;;;1.88;1.20;;;2.30;99.90;;;;;;5075427;28;20075;-85
2021/11/25 02:58:10;;;;;;;3.22;1.17;;;2.40;99.90;;;;;;5074660;28;20025;-82
2021/11/25 03:00:40;;;;;;;2.00;1.50;;;2.40;99.90;;;;;;5075111;28;20024;-82
2021/11/25 03:03:09;;;;;;;1.67;1.30;;;2.40;99.90;;;;;;5074821;28;20027;-82
2021/11/25 03:05:38;;;;;;;2.25;1.23;;;2.50;99.90;;;;;;5075425;28;20544;-82
2021/11/25 03:08:06;;;;;;;2.45;1.60;;;2.50;99.90;;;;;;5074120;28;20029;-81
2021/11/25 03:10:44;;;;;;;2.65;1.42;;;2.50;99.90;;;;;;5073365;28;20508;-82
2021/11/25 03:13:12;;;;;;;1.95;1.30;;;2.60;99.90;;;;;;5074988;28;20048;-82
2021/11/25 03:15:39;;;;;;;1.95;1.25;;;2.50;99.90;;;;;;5074337;28;20025;-83
2021/11/25 03:18:07;;;;;;;2.05;1.42;;;2.50;99.90;;;;;;5074788;28;20029;-82
2021/11/25 03:20:34;;;;;;;2.30;1.42;;;2.60;99.90;;;;;;5074124;28;20449;-81
2021/11/25 03:23:00;;;;;;;;;;;2.50;99.80;;;;;;5074708;28;20017;-83
2021/11/25 03:25:26;;;;;;;1.80;1.23;;;2.40;99.70;;;;;;5074129;28;19912;-81
2021/11/25 03:27:52;;;;;;;2.75;1.40;;;2.30;99.70;;;;;;5074239;28;20020;-81
2021/11/25 03:30:18;;;;;;;2.13;1.42;;;2.20;99.70;;;;;;5074094;28;20075;-84
2021/11/25 03:32:45;;;;;;;5.18;1.85;;;2.20;99.70;;;;;;5073801;28;20025;-81
2021/11/25 03:35:11;;;;;;;3.55;1.60;;;2.10;99.70;;;;;;5075739;28;20107;-81
2021/11/25 03:37:38;;;;;;;3.17;1.60;;;2.10;99.70;;;;;;5076352;28;20028;-81
2021/11/25 03:40:06;;;;;;;3.97;2.65;;;2.10;99.60;;;;;;5075528;28;20021;-81
2021/11/25 03:42:32;;;;;;;2.00;1.30;;;2.10;99.50;;;;;;5074960;28;20025;-82
2021/11/25 03:44:58;;;;;;;2.15;1.63;;;2.00;99.50;;;;;;5077014;28;20121;-80
2021/11/25 03:47:24;;;;;;;3.10;1.48;;;2.00;99.50;;;;;;5086980;28;20048;-80
2021/11/25 03:49:50;;;;;;;5.15;2.15;;;2.00;99.70;;;;;;5081237;28;20100;-81
2021/11/25 03:52:16;;;;;;;3.40;1.80;;;2.00;99.80;;;;;;5073086;28;20032;-80
2021/11/25 03:54:42;;;;;;;3.65;1.75;;;2.00;99.80;;;;;;5074399;28;20027;-82
2021/11/25 03:57:08;;;;;;;2.55;1.85;;;2.10;99.90;;;;;;5074080;28;20028;-80
2021/11/25 03:59:34;;;;;;;3.70;1.67;;;2.10;99.90;;;;;;5073353;28;20477;-82
2021/11/25 04:02:00;;;;;;;3.70;2.20;;;2.20;99.80;;;;;;5073338;28;20035;-82
2021/11/25 04:04:27;;;;;;;5.00;2.17;;;2.30;99.70;;;;;;5073141;28;20024;-81
2021/11/25 04:06:53;;;;;;;4.28;1.70;;;2.30;99.60;;;;;;5071818;28;20031;-80
2021/11/25 04:09:19;;;;;;;2.90;1.92;;;2.30;99.50;;;;;;5071526;28;20017;-81
2021/11/25 04:11:45;;;;;;;3.67;2.25;;;2.40;99.40;;;;;;5072979;28;20032;-81
2021/11/25 04:14:11;;;;;;;2.78;2.13;;;2.30;99.20;;;;;;5073078;28;20545;-82
2021/11/25 04:16:37;;;;;;;4.53;1.50;;;2.30;99.20;;;;;;5072871;28;20025;-81
2021/11/25 04:19:02;;;;;;;2.90;1.77;;;2.30;99.20;;;;;;5072632;28;20024;-81
2021/11/25 04:21:28;;;;;;;3.15;2.10;;;2.40;99.10;;;;;;5071699;28;20445;-80
2021/11/25 04:23:54;;;;;;;3.08;2.13;;;2.40;99.10;;;;;;5073032;28;20107;-81
2021/11/25 04:26:20;;;;;;;5.35;2.10;;;2.40;99.20;;;;;;5072733;28;20036;-80
2021/11/25 04:28:46;;;;;;;6.95;2.33;;;2.40;99.30;;;;;;5072955;28;20024;-80
2021/11/25 04:36:41;;;;;;;9.82;2.45;;;2.30;99.60;;;;;;5075818;28;20546;-81
2021/11/25 04:39:08;;;;;;;10.00;3.08;;;2.30;99.70;;;;;;5073408;28;20025;-80
2021/11/25 04:41:35;;;;;;;3.03;2.30;;;2.30;99.80;;;;;;5073027;28;20029;-81
2021/11/25 04:44:01;;;;;;;5.20;2.60;;;2.40;99.90;;;;;;5071849;28;20109;-81
2021/11/25 04:46:28;;;;;;;2.47;1.55;;;2.40;99.90;;;;;;5072688;28;20029;-81
2021/11/25 04:48:54;;;;;;;4.30;2.33;;;2.40;99.90;;;;;;5077080;28;20021;-82
2021/11/25 04:51:20;;;;;;;2.92;2.30;;;2.40;99.90;;;;;;5076841;28;20127;-81
2021/11/25 04:53:46;;;;;;;5.50;2.72;;;2.40;99.80;;;;;;5075761;28;20095;-82
2021/11/25 04:56:12;;;;;;;4.97;2.20;;;2.40;99.90;;;;;;5071226;28;20024;-82
2021/11/25 04:58:38;;;;;;;4.53;2.42;;;2.40;99.70;;;;;;5072771;28;20032;-82
2021/11/25 05:01:05;;;;;;;3.70;2.30;;;2.50;99.70;;;;;;5072583;28;20043;-81
2021/11/25 05:03:30;;;;;;;3.97;1.90;;;2.50;99.70;;;;;;5072016;28;20024;-83
2021/11/25 05:05:56;;;;;;;5.20;2.40;;;2.50;99.50;;;;;;5072742;28;20036;-81
2021/11/25 05:08:22;;;;;;;3.10;1.98;;;2.50;99.40;;;;;;5071202;28;20027;-83
2021/11/25 05:10:49;;;;;;;8.48;2.10;;;2.50;99.40;;;;;;5072439;28;20397;-82
2021/11/25 05:13:15;;;;;;;7.35;2.33;;;2.50;99.60;;;;;;5072384;28;20021;-83
2021/11/25 05:15:41;;;;;;;6.93;2.47;;;2.50;99.70;;;;;;5071101;28;20025;-81
2021/11/25 05:18:08;;;;;;;6.50;2.45;;;2.50;99.70;;;;;;5071001;28;20478;-81
2021/11/25 05:20:34;;;;;;;4.38;2.50;;;2.50;99.80;;;;;;5072156;28;20103;-81
2021/11/25 05:23:00;;;;;;;3.97;1.95;;;2.50;99.90;;;;;;5072571;28;20086;-80
2021/11/25 05:25:27;;;;;;;2.30;1.75;;;2.50;99.90;;;;;;5073673;28;20031;-80
2021/11/25 05:27:53;;;;;;;4.57;2.35;;;2.50;99.90;;;;;;5074122;28;20021;-83
2021/11/25 05:30:19;;;;;;;8.13;2.13;;;2.50;99.90;;;;;;5072065;28;20024;-81
2021/11/25 05:32:47;;;;;;;4.63;2.97;;;2.50;99.90;;;;;;5076085;28;20024;-81
2021/11/25 05:35:14;;;;;;;4.13;2.67;;;2.60;99.90;;;;;;5075916;28;20024;-82
2021/11/25 05:37:41;;;;;;;3.45;2.10;;;2.60;99.90;;;;;;5078804;28;20024;-80
2021/11/25 05:40:12;;;;;;;2.87;2.40;;;2.60;99.90;;;;;;5086927;28;20028;-81
2021/11/25 05:42:38;;;;;;;2.97;2.15;;;2.60;99.90;;;;;;5079168;28;20097;-83
2021/11/25 05:45:06;;;;;;;3.38;1.70;;;2.60;99.90;;;;;;5076081;28;20075;-81
2021/11/25 05:47:34;;;;;;;2.88;2.17;;;2.60;99.90;;;;;;5071483;28;20032;-80
2021/11/25 05:50:03;;;;;;;5.32;2.40;;;2.50;99.90;;;;;;5075280;28;20032;-80
2021/11/25 05:52:30;;;;;;;4.68;2.78;;;2.50;99.90;;;;;;5072945;28;20040;-80
2021/11/25 05:54:55;;;;;;;3.28;2.17;;;2.60;99.90;;;;;;5074283;28;20016;-80
2021/11/25 05:57:22;;;;;;;4.60;3.28;;;2.60;99.90;;;;;;5074931;28;20431;-81
2021/11/25 05:59:47;;;;;;;2.95;2.50;;;2.60;99.90;;;;;;5075287;28;20033;-82
2021/11/25 06:02:14;;;;;;;4.28;3.33;;;2.70;99.90;;;;;;5074208;28;20027;-81
2021/11/25 06:04:40;;;;;;;5.95;3.00;;;2.70;99.90;;;;;;5070513;28;20471;-82
2021/11/25 06:07:06;;;;;;;3.40;2.65;;;2.80;99.90;;;;;;5068348;28;20055;-82
2021/11/25 06:09:32;;;;;;;9.60;3.30;;;2.80;99.90;;;;;;5058766;28;20164;-82
2021/11/25 06:11:58;;;;;;;6.22;2.58;;;2.90;99.90;;;;;;5061760;28;20031;-81
2021/11/25 06:14:24;;;;;;;6.10;3.17;;;2.90;99.90;;;;;;5075631;28;20123;-82
2021/11/25 06:16:49;;;;;;;6.07;4.10;;;2.90;99.90;;;;;;5075107;28;20048;-82
2021/11/25 06:19:15;;;;;;;5.00;3.75;;;3.00;99.80;;;;;;5074904;28;20092;-81
2021/11/25 06:21:41;;;;;;;4.90;3.22;;;3.00;99.80;;;;;;5064644;28;20043;-80
2021/11/25 06:24:07;;;;;;;7.63;3.90;;;3.00;99.80;;;;;;5053556;28;20079;-81
2021/11/25 06:26:39;;;;;;;6.40;3.53;;;3.00;99.70;;;;;;5059855;28;20025;-83
2021/11/25 06:29:06;;;;;;;9.20;3.50;;;3.10;99.70;;;;;;5066510;28;20105;-84
2021/11/25 06:31:32;;;;;;;9.65;4.72;;;3.10;99.60;;;;;;5075449;28;20032;-86
2021/11/25 06:33:58;;;;;;;8.60;3.80;;;3.20;99.50;;;;;;5070806;28;20047;-84
2021/11/25 06:36:24;;;;;;;5.05;3.30;;;3.10;99.30;;;;;;5078921;28;20020;-83
2021/11/25 06:38:50;;;;;;;3.67;2.72;;;3.20;99.30;;;;;;5068030;28;20025;-84
2021/11/25 06:41:16;;;;;;;5.78;3.30;;;3.20;99.30;;;;;;5056148;28;20029;-85
2021/11/25 06:43:41;;;;;;;5.20;3.38;;;3.30;99.10;;;;;;5055319;28;20139;-82
2021/11/25 06:46:07;;;;;;;5.50;2.67;;;3.30;98.90;;;;;;5055186;28;20534;-84
2021/11/25 06:48:33;;;;;;;4.43;2.88;;;3.30;98.80;;;;;;5055468;28;20078;-85
2021/11/25 06:50:59;;;;;;;3.85;3.03;;;3.30;98.70;;;;;;5055132;28;20040;-86
2021/11/25 06:53:28;;;;;;;4.97;2.95;;;3.30;98.70;;;;;;5053664;28;20021;-84
2021/11/25 06:55:55;;;;;;;8.02;2.78;;;3.30;98.60;;;;;;5055130;28;20029;-84
2021/11/25 06:58:20;;;;;;;3.63;2.42;;;3.30;98.60;;;;;;5055193;28;20021;-85
2021/11/25 07:00:47;;;;;;;7.75;4.05;;;3.20;98.60;;;;;;5054693;28;20032;-84
2021/11/25 07:03:13;;;;;;;5.43;3.40;;;3.20;98.70;;;;;;5054621;28;20390;-86
2021/11/25 07:05:39;;;;;;;4.22;3.25;;;3.10;98.90;;;;;;5054376;28;20025;-84
2021/11/25 07:08:07;;;;;;;3.63;2.35;;;3.10;99.00;;;;;;5055154;28;20067;-84
2021/11/25 07:10:32;;;;;;;;;;;3.20;99.10;;;;;;5055818;28;20023;-84
2021/11/25 07:12:58;;;;;;;6.55;3.17;;;3.10;99.10;;;;;;5065983;28;19908;-84
2021/11/25 07:15:25;;;;;;;6.72;3.42;;;3.10;99.20;;;;;;5074463;28;20021;-85
2021/11/25 07:17:52;;;;;;;4.63;3.25;;;3.00;99.40;;;;;;5075173;28;20047;-85
2021/11/25 07:20:19;;;;;;;4.43;3.75;;;3.10;99.50;;;;;;5075128;28;20032;-84
2021/11/25 07:22:45;;;;;;;8.50;4.67;;;3.10;99.50;;;;;;5074508;28;20025;-85
2021/11/25 07:25:14;;;;;;;8.15;3.95;;;3.20;99.60;;;;;;5074562;28;20360;-85
2021/11/25 07:27:41;;;;;;;9.27;4.95;;;3.20;99.50;;;;;;5066679;28;20021;-84
2021/11/25 07:30:10;;;;;;;6.85;4.63;;;3.30;99.50;;;;;;5054187;28;20025;-84
2021/11/25 07:32:36;;;;;;;5.63;4.82;;;3.30;99.40;;;;;;5054185;28;20402;-85
2021/11/25 07:35:04;;;;;;;7.32;4.82;;;3.30;99.40;;;;;;5054826;28;20441;-85
2021/11/25 07:37:30;;;;;;;9.60;5.13;;;3.40;99.30;;;;;;5055390;28;20025;-85
2021/11/25 07:39:56;;;;;;;8.07;4.95;;;3.50;99.20;;;;;;5069163;28;20032;-83
2021/11/25 07:42:22;;;;;;;8.00;3.83;;;3.60;99.00;;;;;;5068185;28;20025;-85
2021/11/25 07:44:48;;;;;;;9.30;5.22;;;3.70;99.10;;;;;;5054185;28;20387;-85
2021/11/25 07:47:16;;;;;;;12.05;7.25;;;3.70;98.70;;;;;;5052469;28;20178;-84
2021/11/25 07:49:42;;;;;;;8.88;4.60;;;3.70;98.40;;;;;;5054174;28;20104;-86
2021/11/25 07:52:08;;;;;;;8.00;4.97;;;3.70;98.30;;;;;;5054471;28;20171;-84
2021/11/25 07:54:34;;;;;;;8.50;5.07;;;3.70;98.40;;;;;;5053545;28;20163;-84
2021/11/25 07:57:01;;;;;;;8.43;4.80;;;3.70;98.30;;;;;;5054759;28;20390;-85
2021/11/25 07:59:28;;;;;;;6.32;4.43;;;3.80;98.30;;;;;;5057907;28;20029;-87
2021/11/25 08:01:56;;;;;;;7.95;5.00;;;3.80;98.10;;;;;;5054325;28;20040;-85
2021/11/25 08:04:23;;;;;;;7.63;4.32;;;3.80;98.10;;;;;;5053550;28;20375;-84
2021/11/25 08:06:49;;;;;;;8.40;4.32;;;3.80;98.10;;;;;;5055575;28;20044;-86
2021/11/25 08:09:16;;;;;;;6.20;4.97;;;3.80;98.20;;;;;;5054234;28;20025;-86
2021/11/25 08:11:42;;;;;;;6.30;4.50;;;3.70;98.20;;;;;;5053247;28;20036;-85
2021/11/25 08:14:08;;;;;;;10.57;6.95;;;3.70;98.20;;;;;;5073108;28;20067;-85
2021/11/25 08:16:34;;;;;;;9.43;4.80;;;3.70;98.40;;;;;;5071667;28;20436;-84
2021/11/25 08:19:00;;;;;;;7.72;4.63;;;3.70;98.70;;;;;;5071922;28;20025;-84
2021/11/25 08:21:26;;;;;;;8.43;5.60;;;3.70;98.70;;;;;;5075249;28;20074;-83
2021/11/25 08:23:52;;;;;;;8.27;5.68;;;3.80;98.70;;;;;;5074476;28;20055;-85
2021/11/25 08:26:18;;;;;;;7.85;5.00;;;3.80;98.60;;;;;;5072992;28;20029;-84
2021/11/25 08:28:43;;;;;;;10.38;6.35;;;3.90;98.60;;;;;;5073359;28;20099;-85
2021/11/25 08:31:10;;;;;;;8.00;5.50;;;3.90;98.60;;;;;;5073047;28;20119;-85
2021/11/25 08:33:39;;;;;;;11.45;6.10;;;4.00;98.50;;;;;;5073405;28;20020;-87
2021/11/25 08:36:06;;;;;;;9.60;6.20;;;4.00;98.40;;;;;;5073212;28;20020;-86
2021/11/25 08:38:32;;;;;;;9.73;6.05;;;3.90;98.30;;;;;;5075616;28;20031;-84
2021/11/25 08:40:59;;;;;;;6.03;4.88;;;3.90;98.40;;;;;;5083985;28;20130;-85
2021/11/25 08:43:25;;;;;;;6.80;5.53;;;4.00;98.30;;;;;;5073670;28;20031;-84
2021/11/25 08:45:51;;;;;;;8.00;5.07;;;3.90;98.20;;;;;;5073715;28;20537;-85
2021/11/25 08:48:17;;;;;;;10.25;6.05;;;3.90;98.10;;;;;;5073238;28;20028;-85
2021/11/25 08:50:44;;;;;;;6.13;4.80;;;4.00;98.10;;;;;;5075045;28;20632;-85
2021/11/25 08:53:12;;;;;;;10.45;5.97;;;4.00;98.00;;;;;;5076176;28;20492;-84
2021/11/25 08:55:40;;;;;;;7.97;5.40;;;4.10;97.90;;;;;;5075868;28;20455;-84
2021/11/25 08:58:06;;;;;;;11.38;6.30;;;4.10;97.80;;;;;;5075096;28;20031;-85
2021/11/25 09:00:34;;;;;;;8.65;6.00;;;4.10;97.80;;;;;;5072818;28;20390;-85
2021/11/25 09:03:03;;;;;;;9.13;5.63;;;4.10;97.60;;;;;;5071937;28;20021;-85
2021/11/25 09:05:30;;;;;;;8.75;5.90;;;4.20;97.60;;;;;;5073721;28;20362;-85
2021/11/25 09:07:56;;;;;;;14.45;5.78;;;4.20;97.50;;;;;;5077032;28;20055;-87
2021/11/25 09:10:22;;;;;;;9.35;6.10;;;4.20;97.50;;;;;;5076752;28;20072;-85
2021/11/25 09:12:49;;;;;;;9.82;6.40;;;4.30;97.50;;;;;;5075226;28;20056;-85
2021/11/25 09:15:16;;;;;;;10.00;5.50;;;4.30;97.50;;;;;;5076759;28;20020;-85
2021/11/25 09:17:42;;;;;;;11.15;5.53;;;4.30;97.40;;;;;;5076672;28;20109;-86
2021/11/25 09:20:09;;;;;;;8.30;5.95;;;4.40;97.40;;;;;;5076683;28;20381;-85
2021/11/25 09:22:36;;;;;;;8.90;6.28;;;4.40;97.20;;;;;;5075993;28;20052;-85
2021/11/25 09:25:03;;;;;;;8.90;5.93;;;4.40;97.20;;;;;;5076440;28;20025;-85
2021/11/25 09:27:29;;;;;;;8.07;5.28;;;4.50;97.10;;;;;;5075261;28;20115;-87
2021/11/25 09:29:55;;;;;;;8.73;5.22;;;4.50;97.00;;;;;;5076456;28;20125;-84
2021/11/25 09:32:21;;;;;;;7.72;5.35;;;4.50;96.90;;;;;;5076123;28;20036;-84
2021/11/25 09:34:46;;;;;;;7.38;4.93;;;4.40;96.90;;;;;;5076091;28;20398;-86
2021/11/25 09:37:12;;;;;;;10.30;5.38;;;4.40;96.90;;;;;;5076197;28;20028;-86
2021/11/25 09:39:38;;;;;;;6.35;4.30;;;4.40;97.00;;;;;;5076289;28;20020;-83
2021/11/25 09:42:05;;;;;;;5.32;4.50;;;4.30;97.20;;;;;;5074266;28;20028;-85
2021/11/25 09:44:31;;;;;;;6.40;4.32;;;4.20;97.30;;;;;;5075639;28;20056;-85
2021/11/25 09:46:59;;;;;;;7.85;4.05;;;4.20;97.40;;;;;;5076349;28;20021;-86
2021/11/25 09:49:26;;;;;;;6.90;4.25;;;4.20;97.60;;;;;;5076670;28;20095;-85
2021/11/25 09:51:53;;;;;;;;;;;4.10;97.70;;;;;;5078994;28;20036;-85
2021/11/25 09:54:22;;;;;;;5.68;4.13;;;4.10;97.60;;;;;;5075800;28;19908;-86
2021/11/25 09:56:50;;;;;;;5.10;3.83;;;4.00;97.70;;;;;;5076015;28;20249;-87
2021/11/25 09:59:21;;;;;;;7.60;4.28;;;4.00;97.90;;;;;;5074126;28;20044;-88
2021/11/25 10:01:47;;;;;;;7.30;4.00;;;3.90;98.10;;;;;;5076047;28;20470;-85
2021/11/25 10:04:13;;;;;;;6.07;3.95;;;3.90;98.20;;;;;;5075508;28;20031;-89
2021/11/25 10:06:59;;;;;;;5.43;4.43;;;4.00;98.30;;;;;;5076597;28;20020;-89
2021/11/25 10:09:36;;;;;;;7.47;3.85;;;4.00;98.40;;;;;;5075003;28;20085;-84
2021/11/25 10:12:26;;;;;;;4.07;2.88;;;4.00;98.30;;;;;;5075707;28;20024;-83
2021/11/25 10:14:52;;;;;;;5.75;3.83;;;3.90;98.30;;;;;;5075500;28;20424;-84
2021/11/25 10:17:47;;;;;;;6.80;4.45;;;4.00;98.40;;;;;;5075257;28;20336;-86
2021/11/25 10:20:16;;;;;;;6.88;4.28;;;4.00;98.50;;;;;;5077597;28;20020;-85
2021/11/25 10:23:00;;;;;;;4.88;3.53;;;4.00;98.40;;;;;;5076021;28;20016;-84
2021/11/25 10:25:40;;;;;;;6.57;4.75;;;4.00;98.40;;;;;;5059195;28;20025;-86
2021/11/25 10:28:07;;;;;;;4.55;3.92;;;4.00;98.40;;;;;;5055585;28;20037;-85
2021/11/25 10:30:37;;;;;;;6.18;3.67;;;4.00;98.40;;;;;;5055910;28;20199;-86
2021/11/25 10:33:03;;;;;;;3.78;3.00;;;4.10;98.40;;;;;;5061520;28;20501;-85
2021/11/25 10:36:03;;;;;;;6.47;3.42;;;4.10;98.20;;;;;;5067602;28;20033;-85
2021/11/25 10:41:18;;;;;;;10.23;3.35;;;4.10;98.00;;;;;;5044929;28;20037;-85
2021/11/25 10:43:59;;;;;;;8.32;4.63;;;4.20;97.90;;;;;;5066039;28;20049;-85
2021/11/25 10:46:43;;;;;;;4.60;3.10;;;4.20;97.80;;;;;;5058602;28;20035;-84
2021/11/25 10:49:12;;;;;;;6.30;4.63;;;4.20;97.70;;;;;;5061409;28;20032;-85
2021/11/25 10:51:44;;;;;;;7.25;5.13;;;4.20;97.80;;;;;;5056379;28;20069;-85
2021/11/25 10:54:17;;;;;;;5.00;4.25;;;4.30;97.80;;;;;;5054980;28;20025;-85
2021/11/25 10:56:50;;;;;;;9.10;3.85;;;4.40;97.70;;;;;;5056675;28;20518;-85
2021/11/25 10:59:19;;;;;;;7.85;4.18;;;4.40;97.60;;;;;;5056201;28;20074;-85
2021/11/25 11:01:47;;;;;;;4.13;3.40;;;4.50;97.50;;;;;;5055084;28;20421;-88
2021/11/25 11:04:14;;;;;;;5.75;4.07;;;4.50;97.30;;;;;;5055191;28;20021;-84
2021/11/25 11:06:41;;;;;;;6.32;3.42;;;4.60;97.30;;;;;;5054999;28;20025;-85
2021/11/25 11:09:28;;;;;;;6.82;3.70;;;4.50;97.10;;;;;;5053565;28;20587;-85
2021/11/25 11:12:22;;;;;;;6.03;4.20;;;4.60;97.10;;;;;;5056568;28;20033;-86
2021/11/25 11:14:53;;;;;;;5.90;3.40;;;4.60;97.00;;;;;;5078484;28;20277;-86
2021/11/25 11:17:31;;;;;;;4.63;3.78;;;4.60;96.80;;;;;;5075837;28;20032;-86
2021/11/25 11:20:15;;;;;;;5.55;3.15;;;4.70;96.80;;;;;;5075647;28;20036;-85
2021/11/25 11:23:07;;;;;;;6.68;4.82;;;4.70;96.70;;;;;;5075193;28;20065;-88
2021/11/25 11:25:35;;;;;;;6.10;2.97;;;4.70;96.60;;;;;;5076385;28;20024;-84
2021/11/25 11:28:04;;;;;;;3.58;3.28;;;4.70;96.50;;;;;;5075861;28;20024;-87
2021/11/25 11:30:31;;;;;;;5.18;3.17;;;4.70;96.50;;;;;;5074287;28;20079;-86
2021/11/25 11:32:57;;;;;;;3.63;2.97;;;4.70;96.50;;;;;;5074738;28;20028;-86
2021/11/25 11:35:25;;;;;;;5.88;4.03;;;4.60;96.40;;;;;;5074328;28;20024;-85
2021/11/25 11:37:57;;;;;;;7.22;4.10;;;4.70;96.40;;;;;;5074066;28;20020;-86
2021/11/25 11:40:26;;;;;;;5.68;4.18;;;4.60;96.30;;;;;;5073191;28;20389;-84
2021/11/25 11:42:54;;;;;;;6.05;4.00;;;4.60;96.40;;;;;;5076914;28;20044;-85
2021/11/25 11:45:22;;;;;;;5.53;4.47;;;4.60;96.50;;;;;;5073354;28;20045;-85
2021/11/25 11:47:56;;;;;;;5.93;4.22;;;4.60;96.50;;;;;;5073396;28;20119;-86
2021/11/25 11:50:36;;;;;;;6.72;4.03;;;4.60;96.60;;;;;;5074424;28;20525;-85
2021/11/25 11:53:08;;;;;;;6.38;3.88;;;4.60;96.60;;;;;;5074311;28;20084;-86
2021/11/25 11:55:49;;;;;;;7.28;4.53;;;4.50;96.60;;;;;;5074953;28;20024;-86
2021/11/25 11:58:30;;;;;;;5.22;3.83;;;4.50;96.60;;;;;;5074055;28;20028;-86
2021/11/25 12:01:16;;;;;;;8.85;3.78;;;4.40;96.70;;;;;;5074348;28;20025;-85
2021/11/25 12:03:51;;;;;;;4.95;3.72;;;4.40;96.70;;;;;;5060872;28;20036;-84
2021/11/25 12:06:49;;;;;;;6.20;3.92;;;4.50;96.80;;;;;;5073738;28;20085;-85
2021/11/25 12:09:23;;;;;;;5.47;3.53;;;4.50;96.70;;;;;;5072917;28;20027;-86
2021/11/25 12:11:53;;;;;;;5.85;3.80;;;4.50;96.70;;;;;;5072608;28;20044;-86
2021/11/25 12:14:28;;;;;;;6.57;3.70;;;4.50;96.70;;;;;;5073555;28;20021;-86
2021/11/25 12:16:55;;;;;;;4.88;3.92;;;4.40;96.70;;;;;;5075846;28;20020;-85
2021/11/25 12:19:37;;;;;;;4.65;4.15;;;4.40;96.80;;;;;;5073959;28;20021;-86
2021/11/25 12:22:09;;;;;;;7.60;3.90;;;4.40;96.90;;;;;;5069126;28;20032;-87
2021/11/25 12:24:57;;;;;;;5.35;3.17;;;4.30;97.00;;;;;;5056288;28;20029;-87
2021/11/25 12:27:31;;;;;;;4.95;3.40;;;4.20;97.10;;;;;;5052631;28;20029;-87
2021/11/25 12:30:26;;;;;;;7.15;3.75;;;4.10;97.30;;;;;;5053975;28;20040;-85
2021/11/25 12:32:47;;;;;;;7.28;3.97;;;4.10;97.50;;;;;;5053261;28;20072;-87
2021/11/25 12:35:24;;;;;;;6.15;4.53;;;4.10;97.50;;;;;;5053613;28;20538;-85
2021/11/25 12:38:00;;;;;;;8.77;4.32;;;4.10;97.60;;;;;;5053539;28;20032;-86
2021/11/25 12:40:26;;;;;;;9.38;4.93;;;4.20;97.60;;;;;;5053884;28;20020;-86
2021/11/25 12:42:57;;;;;;;7.75;4.43;;;4.10;97.60;;;;;;5056560;28;20021;-88
2021/11/25 12:45:22;;;;;;;8.07;4.55;;;4.20;97.70;;;;;;5061678;28;20130;-85
2021/11/25 12:48:09;;;;;;;10.18;6.55;;;4.10;97.70;;;;;;5054786;28;20032;-88
2021/11/25 12:50:39;;;;;;;11.05;7.15;;;4.10;97.70;;;;;;5052583;28;20635;-86
2021/11/25 12:53:07;;;;;;;5.28;3.63;;;4.20;97.80;;;;;;5052966;28;20032;-87
2021/11/25 12:55:33;;;;;;;8.07;5.13;;;4.20;97.70;;;;;;5052076;28;20068;-86
2021/11/25 12:57:59;;;;;;;5.88;4.20;;;4.10;97.60;;;;;;5053709;28;20052;-87
2021/11/25 13:00:28;;;;;;;6.10;4.47;;;4.10;97.80;;;;;;5053220;28;20025;-85
2021/11/25 13:03:14;;;;;;;6.75;4.30;;;4.10;97.90;;;;;;5052879;28;20032;-85
2021/11/25 13:05:42;;;;;;;7.65;4.90;;;4.10;98.00;;;;;;5054766;28;20478;-85
2021/11/25 13:08:10;;;;;;;6.20;4.53;;;4.10;98.00;;;;;;5052277;28;20504;-87
2021/11/25 13:10:37;;;;;;;;;;;4.00;98.00;;;;;;5053610;28;20025;-86
2021/11/25 13:13:08;;;;;;;9.73;6.07;;;4.00;97.90;;;;;;5065055;28;19974;-85