Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:36;;;;;;;12.10;6.07;;;0.40;99.90;;;;;;5053458;28;20714;-67
2023/01/19 00:04:03;;;;;;;13.63;7.17;;;0.40;99.90;;;;;;5052616;28;20199;-67
2023/01/19 00:06:31;;;;;;;11.87;6.10;;;0.50;99.90;;;;;;5053100;28;20219;-67
2023/01/19 00:08:58;;;;;;;14.77;6.83;;;0.50;99.90;;;;;;5052860;28;20191;-67
2023/01/19 00:11:24;;;;;;;13.73;6.80;;;0.50;99.90;;;;;;5051507;28;20199;-68
2023/01/19 00:13:52;;;;;;;14.10;6.67;;;0.50;99.90;;;;;;5052726;28;20683;-68
2023/01/19 00:16:21;;;;;;;16.03;7.33;;;0.50;99.90;;;;;;5052837;28;20633;-67
2023/01/19 00:18:50;;;;;;;12.93;6.93;;;0.50;99.90;;;;;;5051896;28;20661;-68
2023/01/19 00:21:17;;;;;;;12.73;6.80;;;0.40;99.90;;;;;;5051518;28;20206;-67
2023/01/19 00:23:47;;;;;;;11.57;6.00;;;0.30;99.90;;;;;;5051924;28;20195;-68
2023/01/19 00:26:15;;;;;;;15.53;7.37;;;0.40;99.90;;;;;;5052596;28;20226;-67
2023/01/19 00:28:41;;;;;;;12.73;6.03;;;0.40;99.90;;;;;;5052563;28;20630;-68
2023/01/19 00:31:08;;;;;;;14.23;6.17;;;0.20;99.90;;;;;;5051822;28;20203;-67
2023/01/19 00:33:36;;;;;;;13.87;7.03;;;0.40;99.90;;;;;;5051253;28;20199;-67
2023/01/19 00:36:02;;;;;;;11.73;6.30;;;0.60;99.90;;;;;;5052656;28;20607;-68
2023/01/19 00:38:29;;;;;;;11.40;6.57;;;0.40;99.90;;;;;;5052305;28;20214;-67
2023/01/19 00:40:57;;;;;;;12.77;7.00;;;0.30;99.90;;;;;;5052531;28;20199;-67
2023/01/19 00:43:24;;;;;;;15.50;6.83;;;0.30;99.90;;;;;;5051659;28;20213;-68
2023/01/19 00:45:51;;;;;;;14.53;6.23;;;0.40;99.90;;;;;;5051428;28;20214;-66
2023/01/19 00:48:18;;;;;;;10.20;5.70;;;0.40;99.90;;;;;;5052070;28;20199;-66
2023/01/19 00:50:45;;;;;;;14.30;6.30;;;0.40;99.90;;;;;;5052076;28;20209;-66
2023/01/19 00:53:12;;;;;;;11.53;6.50;;;0.30;99.90;;;;;;5052290;28;20206;-66
2023/01/19 00:55:39;;;;;;;10.23;6.80;;;0.40;99.90;;;;;;5051970;28;20194;-66
2023/01/19 00:58:08;;;;;;;12.43;6.80;;;0.40;99.90;;;;;;5052364;28;20625;-68
2023/01/19 01:00:35;;;;;;;10.77;6.13;;;0.60;99.90;;;;;;5049271;28;20203;-68
2023/01/19 01:03:02;;;;;;;12.80;6.60;;;0.50;99.90;;;;;;5045740;28;20202;-68
2023/01/19 01:05:28;;;;;;;10.97;6.27;;;0.70;99.90;;;;;;5051232;28;20223;-68
2023/01/19 01:07:55;;;;;;;11.17;5.57;;;0.80;99.90;;;;;;5051904;28;20202;-68
2023/01/19 01:10:24;;;;;;;11.33;6.10;;;0.90;99.90;;;;;;5051028;28;20202;-68
2023/01/19 01:12:52;;;;;;;11.63;5.73;;;0.80;99.90;;;;;;5051747;28;20199;-68
2023/01/19 01:15:20;;;;;;;11.73;6.33;;;0.80;99.90;;;;;;5051607;28;20198;-67
2023/01/19 01:17:47;;;;;;;12.37;5.57;;;0.90;99.90;;;;;;5052178;28;20198;-67
2023/01/19 01:20:16;;;;;;;9.80;5.10;;;0.90;99.90;;;;;;5051820;28;20586;-67
2023/01/19 01:22:45;;;;;;;11.20;5.73;;;0.80;99.90;;;;;;5051581;28;20201;-66
2023/01/19 01:25:12;;;;;;;13.23;6.30;;;0.80;99.90;;;;;;5051442;28;20255;-67
2023/01/19 01:27:39;;;;;;;10.20;5.80;;;0.70;99.90;;;;;;5051103;28;20256;-67
2023/01/19 01:30:07;;;;;;;12.47;5.80;;;0.70;99.90;;;;;;5051208;28;20217;-67
2023/01/19 01:32:35;;;;;;;10.17;6.17;;;0.80;99.90;;;;;;5057866;28;20277;-68
2023/01/19 01:35:03;;;;;;;9.83;5.60;;;0.80;99.90;;;;;;5058680;28;20203;-68
2023/01/19 01:37:30;;;;;;;14.23;5.73;;;0.80;99.90;;;;;;5058703;28;20206;-66
2023/01/19 01:39:57;;;;;;;8.97;5.87;;;0.70;99.90;;;;;;5058390;28;20206;-67
2023/01/19 01:42:28;;;;;;;10.90;5.47;;;0.70;99.90;;;;;;5056909;28;20195;-67
2023/01/19 01:44:56;;;;;;;11.67;5.67;;;0.70;99.90;;;;;;5057093;28;20285;-67
2023/01/19 01:47:30;;;;;;;12.60;6.27;;;0.80;99.90;;;;;;5057753;28;20231;-67
2023/01/19 01:50:04;;;;;;;11.30;5.80;;;0.80;99.90;;;;;;5056902;28;20665;-67
2023/01/19 01:52:34;;;;;;;10.63;6.00;;;0.80;99.90;;;;;;5057396;28;20289;-67
2023/01/19 01:55:05;;;;;;;9.60;5.50;;;0.80;99.90;;;;;;5055436;28;20660;-66
2023/01/19 01:57:34;;;;;;;15.80;5.67;;;0.80;99.90;;;;;;5057480;28;20252;-66
2023/01/19 02:00:02;;;;;;;12.73;7.13;;;0.80;99.90;;;;;;5057954;28;20257;-66
2023/01/19 02:05:21;;;;;;;11.50;5.30;;;0.70;99.90;;;;;;5057065;28;20277;-68
2023/01/19 02:13:25;;;;;;;9.13;5.27;;;0.90;99.90;;;;;;5056895;28;20683;-66
2023/01/19 02:15:54;;;;;;;11.40;5.63;;;0.90;99.90;;;;;;5056999;28;20210;-69
2023/01/19 02:18:23;;;;;;;11.27;6.20;;;0.80;99.90;;;;;;5055460;28;20649;-67
2023/01/19 02:21:06;;;;;;;13.83;6.13;;;0.80;99.90;;;;;;5056861;28;20716;-67
2023/01/19 02:23:46;;;;;;;10.70;5.93;;;1.00;99.90;;;;;;5056998;28;20277;-68
2023/01/19 02:26:17;;;;;;;13.40;6.70;;;1.10;99.90;;;;;;5057248;28;20645;-68
2023/01/19 02:28:49;;;;;;;12.93;5.87;;;1.00;99.90;;;;;;5057169;28;20202;-67
2023/01/19 02:31:16;;;;;;;12.27;5.57;;;1.10;99.90;;;;;;5051125;28;20257;-68
2023/01/19 02:33:44;;;;;;;10.63;5.73;;;1.00;99.90;;;;;;5054616;28;20238;-67
2023/01/19 02:36:13;;;;;;;11.30;6.00;;;1.10;99.90;;;;;;5057287;28;20286;-68
2023/01/19 02:38:42;;;;;;;9.37;5.27;;;1.10;99.90;;;;;;5055886;28;20253;-67
2023/01/19 02:41:14;;;;;;;11.73;5.80;;;1.00;99.90;;;;;;5056888;28;20265;-68
2023/01/19 02:43:42;;;;;;;9.87;5.27;;;1.00;99.90;;;;;;5052618;28;20286;-68
2023/01/19 02:46:09;;;;;;;9.43;5.63;;;1.10;99.90;;;;;;5053704;28;20235;-66
2023/01/19 02:48:36;;;;;;;12.43;5.80;;;1.00;99.90;;;;;;5054326;28;20286;-68
2023/01/19 02:51:11;;;;;;;9.87;4.90;;;1.00;99.90;;;;;;5052391;28;20257;-67
2023/01/19 02:53:49;;;;;;;12.40;5.80;;;1.10;99.90;;;;;;5051589;28;20277;-67
2023/01/19 02:56:35;;;;;;;14.40;5.53;;;1.00;99.90;;;;;;5053522;28;20256;-68
2023/01/19 02:59:08;;;;;;;11.53;5.27;;;1.00;99.90;;;;;;5053055;28;20272;-68
2023/01/19 03:01:48;;;;;;;10.30;5.10;;;1.00;99.90;;;;;;5038081;28;20234;-67
2023/01/19 03:04:24;;;;;;;10.90;6.10;;;1.10;99.90;;;;;;5053392;28;20239;-67
2023/01/19 03:06:59;;;;;;;14.17;6.43;;;1.10;99.90;;;;;;5052961;28;20761;-66
2023/01/19 03:09:29;;;;;;;10.37;6.13;;;1.10;99.90;;;;;;5054017;28;20202;-66
2023/01/19 03:12:20;;;;;;;9.10;6.17;;;1.10;99.90;;;;;;5042111;28;20211;-66
2023/01/19 03:14:48;;;;;;;9.47;5.57;;;1.10;99.90;;;;;;5054461;28;20664;-66
2023/01/19 03:17:18;;;;;;;9.43;4.53;;;1.10;99.90;;;;;;5053975;28;20203;-66
2023/01/19 03:19:48;;;;;;;8.87;5.27;;;1.10;99.90;;;;;;5053976;28;20578;-66
2023/01/19 03:22:20;;;;;;;12.03;5.67;;;1.20;99.90;;;;;;5054094;28;20387;-66
2023/01/19 03:24:48;;;;;;;11.10;5.77;;;1.30;99.90;;;;;;5053264;28;20461;-66
2023/01/19 03:27:21;;;;;;;9.00;5.67;;;1.40;99.90;;;;;;5053896;28;20226;-66
2023/01/19 03:29:52;;;;;;;11.27;5.53;;;1.30;99.90;;;;;;5053443;28;20207;-66
2023/01/19 03:32:28;;;;;;;16.73;8.40;;;1.30;99.90;;;;;;5053681;28;20203;-66
2023/01/19 03:34:56;;;;;;;11.37;6.27;;;1.30;99.90;;;;;;5052909;28;20199;-66
2023/01/19 03:37:25;;;;;;;12.70;5.77;;;1.30;99.90;;;;;;5052455;28;20218;-66
2023/01/19 03:39:52;;;;;;;10.00;6.10;;;1.30;99.90;;;;;;5052991;28;20203;-66
2023/01/19 03:42:20;;;;;;;9.33;5.70;;;1.40;99.90;;;;;;5053722;28;20203;-66
2023/01/19 03:44:49;;;;;;;8.43;5.00;;;1.40;99.90;;;;;;5052634;28;20203;-66
2023/01/19 03:47:19;;;;;;;10.63;5.87;;;1.40;99.90;;;;;;5046979;28;20224;-66
2023/01/19 03:49:47;;;;;;;10.57;5.60;;;1.40;99.90;;;;;;5053302;28;20210;-66
2023/01/19 03:52:14;;;;;;;14.67;6.13;;;1.40;99.90;;;;;;5053198;28;20569;-66
2023/01/19 03:54:41;;;;;;;10.37;5.13;;;1.50;99.90;;;;;;5052646;28;20214;-66
2023/01/19 03:57:08;;;;;;;9.77;5.43;;;1.50;99.90;;;;;;5053618;28;20194;-66
2023/01/19 03:59:36;;;;;;;10.53;5.53;;;1.50;99.90;;;;;;5052631;28;20203;-66
2023/01/19 04:02:03;;;;;;;8.90;5.50;;;1.60;99.90;;;;;;5051784;28;20210;-66
2023/01/19 04:04:30;;;;;;;10.53;5.50;;;1.60;99.90;;;;;;5052785;28;20605;-66
2023/01/19 04:06:57;;;;;;;10.83;5.30;;;1.60;99.90;;;;;;5052861;28;20222;-66
2023/01/19 04:09:24;;;;;;;10.23;5.50;;;1.60;99.90;;;;;;5052894;28;20203;-66
2023/01/19 04:11:51;;;;;;;12.87;5.77;;;1.60;99.90;;;;;;5051638;28;20657;-66
2023/01/19 04:14:18;;;;;;;10.60;6.37;;;1.60;99.90;;;;;;5051841;28;20282;-66
2023/01/19 04:16:46;;;;;;;9.13;5.70;;;1.60;99.90;;;;;;5044874;28;20202;-66
2023/01/19 04:19:13;;;;;;;10.87;5.87;;;1.60;99.90;;;;;;5052585;28;20209;-66
2023/01/19 04:21:40;;;;;;;13.30;6.73;;;1.70;99.90;;;;;;5052521;28;20207;-66
2023/01/19 04:24:08;;;;;;;12.53;6.60;;;1.70;99.90;;;;;;5051924;28;20209;-66
2023/01/19 04:26:36;;;;;;;10.80;6.20;;;1.60;99.90;;;;;;5052430;28;20219;-66
2023/01/19 04:29:04;;;;;;;11.07;5.53;;;1.60;99.90;;;;;;5051509;28;20203;-66
2023/01/19 04:31:31;;;;;;;10.70;6.07;;;1.60;99.90;;;;;;5051198;28;20321;-66
2023/01/19 04:33:59;;;;;;;11.47;6.53;;;1.50;99.90;;;;;;5047688;28;20269;-66
2023/01/19 04:36:27;;;;;;;10.90;6.00;;;1.60;99.90;;;;;;5053001;28;20199;-66
2023/01/19 04:38:54;;;;;;;10.30;5.67;;;1.60;99.90;;;;;;5051923;28;20218;-66
2023/01/19 04:41:21;;;;;;;8.50;5.20;;;1.70;99.90;;;;;;5052866;28;20253;-66
2023/01/19 04:43:47;;;;;;;9.53;5.20;;;1.70;99.90;;;;;;5052344;28;20211;-66
2023/01/19 04:46:14;;;;;;;10.20;5.30;;;1.70;99.90;;;;;;5052386;28;20234;-66
2023/01/19 04:48:41;;;;;;;9.27;4.83;;;1.70;99.90;;;;;;5052545;28;20214;-67
2023/01/19 04:51:09;;;;;;;8.43;5.50;;;1.70;99.90;;;;;;5051683;28;20207;-66
2023/01/19 04:53:36;;;;;;;9.40;5.37;;;1.70;99.90;;;;;;5052384;28;20199;-66
2023/01/19 04:56:03;;;;;;;11.67;5.70;;;1.80;99.90;;;;;;5052170;28;20258;-66
2023/01/19 04:58:30;;;;;;;8.23;4.83;;;1.70;99.90;;;;;;5052365;28;20213;-66
2023/01/19 05:00:56;;;;;;;10.30;5.07;;;1.80;99.90;;;;;;5052396;28;20199;-67
2023/01/19 05:03:23;;;;;;;10.50;5.53;;;1.80;99.90;;;;;;5051272;28;20203;-66
2023/01/19 05:05:50;;;;;;;9.27;6.50;;;1.90;99.90;;;;;;5051120;28;20199;-66
2023/01/19 05:08:18;;;;;;;11.93;5.53;;;1.90;99.90;;;;;;5052202;28;20237;-66
2023/01/19 05:10:45;;;;;;;12.97;5.57;;;1.90;99.90;;;;;;5051658;28;20213;-66
2023/01/19 05:13:12;;;;;;;9.27;5.23;;;1.90;99.90;;;;;;5052553;28;20210;-66
2023/01/19 05:15:39;;;;;;;9.33;5.07;;;1.90;99.90;;;;;;5051334;28;20661;-67
2023/01/19 05:18:06;;;;;;;9.63;5.03;;;1.80;99.90;;;;;;5052701;28;20202;-69
2023/01/19 05:20:33;;;;;;;11.00;4.93;;;1.70;99.90;;;;;;5052361;28;20199;-68
2023/01/19 05:22:59;;;;;;;9.93;5.23;;;1.80;99.90;;;;;;5050475;28;20207;-68
2023/01/19 05:25:28;;;;;;;9.73;5.73;;;1.80;99.90;;;;;;5051278;28;20211;-68
2023/01/19 05:27:54;;;;;;;8.53;5.33;;;1.80;99.90;;;;;;5052255;28;20227;-68
2023/01/19 05:30:21;;;;;;;9.40;5.07;;;1.80;99.90;;;;;;5052244;28;20213;-68
2023/01/19 05:32:48;;;;;;;8.87;4.83;;;2.00;99.90;;;;;;5051070;28;20429;-68
2023/01/19 05:35:15;;;;;;;10.23;5.23;;;2.00;99.90;;;;;;5052185;28;20207;-68
2023/01/19 05:37:43;;;;;;;9.70;5.50;;;2.00;99.90;;;;;;5051619;28;20286;-69
2023/01/19 05:40:10;;;;;;;11.30;5.37;;;2.00;99.90;;;;;;5051552;28;20214;-68
2023/01/19 05:42:39;;;;;;;8.97;5.17;;;2.00;99.90;;;;;;5051895;28;20258;-68
2023/01/19 05:45:06;;;;;;;10.03;4.77;;;2.00;99.90;;;;;;5051314;28;20593;-68
2023/01/19 05:47:33;;;;;;;10.30;5.07;;;2.00;99.90;;;;;;5050683;28;20225;-68
2023/01/19 05:50:00;;;;;;;8.17;4.80;;;2.00;99.90;;;;;;5051205;28;20218;-68
2023/01/19 05:52:27;;;;;;;10.33;4.97;;;2.00;99.90;;;;;;5051892;28;20557;-68
2023/01/19 05:54:54;;;;;;;10.30;6.20;;;2.10;99.90;;;;;;5051487;28;20203;-69
2023/01/19 05:57:21;;;;;;;10.33;4.73;;;2.10;99.90;;;;;;5052107;28;20198;-68
2023/01/19 05:59:49;;;;;;;11.73;6.47;;;2.10;99.90;;;;;;5051318;28;20238;-69
2023/01/19 06:02:16;;;;;;;10.17;5.00;;;2.10;99.90;;;;;;5051692;28;20607;-68
2023/01/19 06:04:43;;;;;;;11.43;5.23;;;2.10;99.90;;;;;;5050227;28;20657;-68
2023/01/19 06:07:10;;;;;;;9.47;5.43;;;2.20;99.90;;;;;;5051652;28;20272;-69
2023/01/19 06:09:36;;;;;;;10.97;4.90;;;2.10;99.90;;;;;;5051728;28;20207;-69
2023/01/19 06:12:04;;;;;;;8.53;5.00;;;2.00;99.90;;;;;;5050475;28;20207;-69
2023/01/19 06:14:31;;;;;;;8.47;4.87;;;2.00;99.90;;;;;;5051940;28;20206;-68
2023/01/19 06:16:59;;;;;;;10.90;5.07;;;2.00;99.90;;;;;;5051683;28;20561;-69
2023/01/19 06:19:26;;;;;;;9.10;5.00;;;2.10;99.90;;;;;;5054342;28;20261;-68
2023/01/19 06:21:53;;;;;;;11.47;5.73;;;2.10;99.90;;;;;;5055019;28;20211;-69
2023/01/19 06:24:20;;;;;;;12.40;5.67;;;2.20;99.90;;;;;;5054839;28;20207;-68
2023/01/19 06:26:47;;;;;;;10.87;5.10;;;2.20;99.90;;;;;;5054964;28;20684;-68
2023/01/19 06:29:14;;;;;;;7.63;5.40;;;2.10;99.90;;;;;;5054762;28;20207;-69
2023/01/19 06:31:41;;;;;;;8.77;5.13;;;2.10;99.90;;;;;;5054726;28;20390;-68
2023/01/19 06:34:09;;;;;;;9.87;5.57;;;2.10;99.90;;;;;;5055247;28;20696;-68
2023/01/19 06:36:37;;;;;;;8.90;5.33;;;2.20;99.90;;;;;;5055008;28;20207;-68
2023/01/19 06:39:04;;;;;;;8.67;5.07;;;2.10;99.90;;;;;;5054468;28;20261;-69
2023/01/19 06:41:31;;;;;;;11.87;5.30;;;2.10;99.90;;;;;;5055223;28;20207;-68
2023/01/19 06:43:58;;;;;;;9.70;4.90;;;2.10;99.90;;;;;;5053569;28;20207;-68
2023/01/19 06:46:26;;;;;;;10.27;4.73;;;2.10;99.90;;;;;;5054914;28;20218;-69
2023/01/19 06:48:53;;;;;;;8.57;5.37;;;2.10;99.90;;;;;;5054887;28;20280;-68
2023/01/19 06:51:21;;;;;;;8.07;5.17;;;2.10;99.90;;;;;;5054767;28;20207;-69
2023/01/19 06:53:48;;;;;;;11.10;5.57;;;2.20;99.90;;;;;;5054526;28;20203;-68
2023/01/19 06:56:15;;;;;;;11.10;5.17;;;2.10;99.90;;;;;;5053867;28;20690;-69
2023/01/19 06:58:42;;;;;;;10.60;5.27;;;2.20;99.90;;;;;;5054054;28;20210;-69
2023/01/19 07:01:09;;;;;;;8.70;4.97;;;2.20;99.90;;;;;;5054243;28;20202;-68
2023/01/19 07:03:37;;;;;;;9.97;4.73;;;2.10;99.90;;;;;;5054723;28;20218;-68
2023/01/19 07:06:05;;;;;;;11.03;5.83;;;2.20;99.90;;;;;;5054780;28;20203;-68
2023/01/19 07:08:34;;;;;;;9.00;5.20;;;2.20;99.90;;;;;;5054124;28;20734;-69
2023/01/19 07:11:04;;;;;;;8.53;5.57;;;2.10;99.90;;;;;;5054268;28;20207;-68
2023/01/19 07:13:32;;;;;;;10.53;5.27;;;2.20;99.90;;;;;;5053329;28;20231;-69
2023/01/19 07:15:58;;;;;;;11.10;5.00;;;2.20;99.90;;;;;;5054362;28;20693;-68
2023/01/19 07:18:25;;;;;;;11.63;4.60;;;2.20;99.90;;;;;;5054354;28;20203;-68
2023/01/19 07:20:52;;;;;;;9.47;4.90;;;2.20;99.90;;;;;;5054438;28;20203;-68
2023/01/19 07:23:19;;;;;;;10.17;5.50;;;2.10;99.90;;;;;;5053344;28;20214;-69
2023/01/19 07:25:47;;;;;;;9.27;5.00;;;2.10;99.90;;;;;;5054330;28;20671;-68
2023/01/19 07:28:15;;;;;;;10.73;5.80;;;2.10;99.90;;;;;;5054116;28;20226;-68
2023/01/19 07:30:42;;;;;;;9.50;5.10;;;2.10;99.90;;;;;;5053149;28;20207;-68
2023/01/19 07:33:09;;;;;;;12.00;6.00;;;2.20;99.90;;;;;;5053285;28;20298;-68
2023/01/19 07:35:36;;;;;;;11.20;5.47;;;2.10;99.90;;;;;;5053778;28;20203;-68
2023/01/19 07:38:03;;;;;;;9.33;4.97;;;2.10;99.90;;;;;;5053130;28;20199;-69
2023/01/19 07:40:29;;;;;;;8.57;5.10;;;2.10;99.90;;;;;;5053996;28;20211;-69
2023/01/19 07:42:57;;;;;;;9.10;5.03;;;2.10;99.90;;;;;;5053257;28;20199;-68
2023/01/19 07:45:26;;;;;;;11.10;5.77;;;2.10;99.90;;;;;;5054250;28;20211;-69
2023/01/19 07:47:52;;;;;;;10.33;5.50;;;2.20;99.90;;;;;;5053089;28;20629;-69
2023/01/19 07:50:23;;;;;;;12.10;5.87;;;2.20;99.90;;;;;;5053103;28;20569;-68
2023/01/19 07:52:51;;;;;;;10.00;5.43;;;2.20;99.90;;;;;;5053563;28;20210;-69
2023/01/19 07:55:18;;;;;;;10.07;5.03;;;2.20;99.90;;;;;;5052387;28;20252;-69
2023/01/19 07:57:48;;;;;;;13.97;6.90;;;2.20;99.90;;;;;;5052939;28;20668;-69
2023/01/19 08:00:18;;;;;;;11.20;6.10;;;2.20;99.90;;;;;;5053347;28;20210;-68
2023/01/19 08:02:46;;;;;;;9.77;5.40;;;2.20;99.90;;;;;;5053305;28;20214;-69
2023/01/19 08:05:14;;;;;;;10.07;5.33;;;2.20;99.90;;;;;;5053497;28;20207;-68
2023/01/19 08:07:40;;;;;;;11.17;5.60;;;2.30;99.90;;;;;;5053292;28;20223;-69
2023/01/19 08:10:08;;;;;;;12.47;5.33;;;2.30;99.90;;;;;;5053469;28;20211;-68
2023/01/19 08:12:35;;;;;;;11.83;5.80;;;2.30;99.90;;;;;;5052419;28;20211;-68
2023/01/19 08:15:02;;;;;;;9.93;5.40;;;2.30;99.90;;;;;;5053433;28;20657;-68
2023/01/19 08:17:30;;;;;;;9.90;5.57;;;2.30;99.90;;;;;;5053212;28;20206;-69
2023/01/19 08:19:57;;;;;;;10.33;5.50;;;2.30;99.90;;;;;;5053241;28;20211;-68
2023/01/19 08:22:24;;;;;;;14.87;6.07;;;2.30;99.90;;;;;;5052991;28;20214;-68
2023/01/19 08:24:50;;;;;;;11.53;5.10;;;2.40;99.90;;;;;;5053017;28;20281;-68
2023/01/19 08:27:17;;;;;;;10.83;4.87;;;2.40;99.90;;;;;;5053186;28;20272;-68
2023/01/19 08:29:44;;;;;;;11.93;5.47;;;2.40;99.90;;;;;;5052046;28;20195;-68
2023/01/19 08:32:11;;;;;;;13.60;5.77;;;2.60;99.90;;;;;;5052102;28;20207;-68
2023/01/19 08:34:39;;;;;;;17.37;7.20;;;2.70;99.90;;;;;;5052700;28;20202;-69
2023/01/19 08:37:06;;;;;;;9.43;5.77;;;2.80;99.90;;;;;;5052179;28;20210;-69
2023/01/19 08:39:32;;;;;;;8.37;5.50;;;3.00;99.90;;;;;;5053082;28;20219;-70
2023/01/19 08:41:59;;;;;;;10.53;5.17;;;3.40;99.90;;;;;;5052175;28;20221;-70
2023/01/19 08:44:27;;;;;;;12.30;5.87;;;4.00;99.90;;;;;;5052472;28;20199;-69
2023/01/19 08:46:54;;;;;;;11.57;5.13;;;3.70;99.90;;;;;;5052393;28;20213;-67
2023/01/19 08:49:20;;;;;;;9.37;5.30;;;3.40;99.90;;;;;;5052279;28;20769;-67
2023/01/19 08:51:48;;;;;;;10.60;5.57;;;3.20;99.90;;;;;;5052233;28;20195;-67
2023/01/19 08:54:16;;;;;;;9.47;5.83;;;2.90;99.90;;;;;;5052458;28;20211;-67
2023/01/19 08:56:43;;;;;;;12.23;5.70;;;2.80;99.90;;;;;;5052291;28;20281;-67
2023/01/19 08:59:11;;;;;;;14.13;5.97;;;2.70;99.90;;;;;;5052570;28;20566;-67
2023/01/19 09:01:38;;;;;;;10.67;5.57;;;2.70;99.90;;;;;;5049771;28;20207;-67
2023/01/19 09:04:05;;;;;;;12.93;6.27;;;2.70;99.90;;;;;;5051066;28;20622;-67
2023/01/19 09:06:33;;;;;;;11.17;6.23;;;2.60;99.90;;;;;;5052021;28;20210;-67
2023/01/19 09:09:01;;;;;;;10.37;5.83;;;2.70;99.90;;;;;;5051703;28;20230;-67
2023/01/19 09:11:27;;;;;;;10.87;6.17;;;2.60;99.90;;;;;;5051064;28;20577;-67
2023/01/19 09:13:54;;;;;;;11.53;5.77;;;2.70;99.90;;;;;;5050938;28;20592;-67
2023/01/19 09:16:21;;;;;;;13.37;6.10;;;2.50;99.90;;;;;;5051559;28;20203;-67
2023/01/19 09:18:48;;;;;;;11.13;5.63;;;2.60;99.90;;;;;;5043941;28;20203;-67
2023/01/19 09:21:17;;;;;;;13.93;7.60;;;2.60;99.90;;;;;;5052025;28;20203;-67
2023/01/19 09:23:44;;;;;;;11.90;6.33;;;2.70;99.90;;;;;;5052218;28;20645;-67
2023/01/19 09:26:12;;;;;;;13.07;6.40;;;2.70;99.90;;;;;;5052329;28;20295;-67
2023/01/19 09:28:39;;;;;;;11.60;6.13;;;2.70;99.90;;;;;;5051958;28;20219;-67
2023/01/19 09:31:07;;;;;;;13.97;6.80;;;2.70;99.90;;;;;;5051562;28;20199;-67
2023/01/19 09:33:34;;;;;;;12.03;6.27;;;2.60;99.90;;;;;;5051649;28;20636;-67
2023/01/19 09:36:01;;;;;;;12.13;6.43;;;2.60;99.90;;;;;;5052336;28;20198;-67
2023/01/19 09:38:31;;;;;;;10.30;5.80;;;2.60;99.90;;;;;;5052076;28;20288;-67
2023/01/19 09:40:58;;;;;;;12.83;6.23;;;2.80;99.90;;;;;;5052139;28;20207;-67
2023/01/19 09:43:37;;;;;;;11.60;6.27;;;2.80;99.90;;;;;;5051683;28;20257;-67
2023/01/19 09:46:11;;;;;;;11.93;6.60;;;3.00;99.90;;;;;;5051796;28;20210;-67
2023/01/19 09:48:44;;;;;;;10.00;5.87;;;2.90;99.90;;;;;;5051998;28;20218;-67
2023/01/19 09:51:15;;;;;;;10.87;5.23;;;2.90;99.90;;;;;;5051710;28;20214;-67
2023/01/19 09:54:06;;;;;;;11.70;6.17;;;3.00;99.90;;;;;;5055752;28;20210;-67
2023/01/19 09:56:33;;;;;;;9.07;5.63;;;3.00;99.90;;;;;;5052459;28;20558;-67
2023/01/19 09:59:11;;;;;;;9.63;5.30;;;3.00;99.90;;;;;;5055331;28;20206;-67
2023/01/19 10:01:46;;;;;;;8.90;5.60;;;3.20;99.90;;;;;;5055520;28;20256;-67
2023/01/19 10:04:30;;;;;;;9.10;4.97;;;3.10;99.90;;;;;;5046267;28;20218;-67
2023/01/19 10:07:11;;;;;;;6.83;4.60;;;3.00;99.90;;;;;;5055887;28;20210;-67
2023/01/19 10:09:48;;;;;;;9.77;5.30;;;2.90;99.90;;;;;;5055815;28;20703;-67
2023/01/19 10:12:29;;;;;;;9.13;4.83;;;2.90;99.90;;;;;;5055523;28;20656;-66
2023/01/19 10:15:04;;;;;;;7.93;5.13;;;2.80;99.90;;;;;;5055617;28;20293;-66
2023/01/19 10:17:43;;;;;;;9.60;5.13;;;2.80;99.90;;;;;;5055400;28;20214;-66
2023/01/19 10:20:20;;;;;;;9.50;6.00;;;2.80;99.90;;;;;;5055117;28;20649;-66
2023/01/19 10:22:49;;;;;;;7.47;4.83;;;2.80;99.90;;;;;;5053976;28;20562;-66
2023/01/19 10:25:20;;;;;;;8.03;4.93;;;2.80;99.90;;;;;;5055284;28;20207;-66
2023/01/19 10:27:47;;;;;;;9.33;5.40;;;2.90;99.90;;;;;;5055388;28;20309;-66
2023/01/19 10:30:22;;;;;;;10.13;5.00;;;2.90;99.90;;;;;;5055094;28;20584;-66
2023/01/19 10:32:49;;;;;;;6.60;4.03;;;2.90;99.90;;;;;;5055094;28;20203;-66
2023/01/19 10:35:23;;;;;;;7.00;4.07;;;2.80;99.90;;;;;;5055079;28;20207;-66
2023/01/19 10:37:50;;;;;;;8.77;5.27;;;2.80;99.90;;;;;;5047175;28;20199;-66
2023/01/19 10:40:27;;;;;;;8.17;4.60;;;2.70;99.90;;;;;;5054962;28;20566;-66
2023/01/19 10:42:54;;;;;;;7.80;4.83;;;2.70;99.90;;;;;;5046993;28;20202;-66
2023/01/19 10:45:24;;;;;;;8.97;4.67;;;2.80;99.90;;;;;;5054854;28;20486;-66
2023/01/19 10:47:54;;;;;;;6.77;4.60;;;2.60;99.90;;;;;;5055416;28;20207;-66
2023/01/19 10:50:27;;;;;;;8.60;5.07;;;2.60;99.90;;;;;;5054760;28;20210;-66
2023/01/19 10:52:56;;;;;;;8.20;4.77;;;2.60;99.90;;;;;;5054060;28;20211;-66
2023/01/19 10:55:29;;;;;;;7.27;4.87;;;2.60;99.90;;;;;;5053454;28;20207;-66
2023/01/19 10:57:56;;;;;;;7.97;5.07;;;2.60;99.90;;;;;;5054790;28;20210;-66
2023/01/19 11:00:33;;;;;;;7.33;4.50;;;2.70;99.90;;;;;;5054883;28;20547;-66
2023/01/19 11:03:00;;;;;;;8.33;4.90;;;2.70;99.90;;;;;;5054059;28;20661;-66
2023/01/19 11:05:30;;;;;;;8.30;4.43;;;2.70;99.90;;;;;;5053681;28;20214;-66
2023/01/19 11:07:57;;;;;;;8.37;4.37;;;2.70;99.90;;;;;;5054239;28;20203;-66
2023/01/19 11:10:25;;;;;;;6.20;4.50;;;2.70;99.90;;;;;;5054634;28;20203;-66
2023/01/19 11:13:06;;;;;;;7.83;4.57;;;2.70;99.90;;;;;;5053881;28;20203;-66
2023/01/19 11:15:40;;;;;;;6.63;4.23;;;2.70;99.90;;;;;;5054392;28;20206;-66
2023/01/19 11:18:07;;;;;;;6.80;4.57;;;2.70;99.90;;;;;;5054181;28;20194;-66
2023/01/19 11:20:49;;;;;;;6.63;4.47;;;2.80;99.90;;;;;;5054238;28;20210;-66
2023/01/19 11:23:25;;;;;;;7.53;4.50;;;2.80;99.90;;;;;;5054196;28;20574;-66
2023/01/19 11:25:54;;;;;;;5.90;4.20;;;2.70;99.90;;;;;;5053858;28;20214;-66
2023/01/19 11:28:27;;;;;;;5.73;4.37;;;2.80;99.90;;;;;;5054160;28;20210;-66
2023/01/19 11:30:57;;;;;;;7.27;4.70;;;2.70;99.90;;;;;;5054042;28;20234;-66
2023/01/19 11:33:25;;;;;;;8.37;4.80;;;2.70;99.90;;;;;;5053116;28;20211;-66
2023/01/19 11:36:02;;;;;;;7.23;4.33;;;2.70;99.90;;;;;;5053934;28;20210;-66
2023/01/19 11:38:29;;;;;;;8.43;4.97;;;2.80;99.90;;;;;;5054101;28;20203;-66
2023/01/19 11:40:58;;;;;;;7.50;4.10;;;2.80;99.90;;;;;;5054157;28;20214;-66
2023/01/19 11:43:28;;;;;;;8.50;5.00;;;2.90;99.90;;;;;;5053587;28;20203;-66
2023/01/19 11:45:58;;;;;;;7.47;4.70;;;2.90;99.90;;;;;;5053851;28;20233;-66
2023/01/19 11:48:30;;;;;;;6.17;3.77;;;2.80;99.90;;;;;;5053806;28;20210;-66
2023/01/19 11:50:59;;;;;;;8.90;4.93;;;2.80;99.90;;;;;;5053993;28;20207;-66
2023/01/19 11:53:29;;;;;;;6.47;4.23;;;2.80;99.90;;;;;;5053655;28;20214;-66
2023/01/19 11:55:58;;;;;;;7.77;4.50;;;2.80;99.90;;;;;;5053881;28;20215;-66
2023/01/19 11:58:26;;;;;;;7.93;4.37;;;2.70;99.90;;;;;;5053863;28;20563;-66
2023/01/19 12:00:58;;;;;;;5.77;4.40;;;2.60;99.90;;;;;;5053449;28;20202;-66
2023/01/19 12:03:30;;;;;;;7.30;5.23;;;2.60;99.90;;;;;;5052962;28;20212;-66
2023/01/19 12:06:00;;;;;;;6.80;4.20;;;2.60;99.90;;;;;;5053100;28;20199;-66
2023/01/19 12:08:34;;;;;;;5.83;4.40;;;2.50;99.90;;;;;;5052904;28;20233;-66
2023/01/19 12:11:03;;;;;;;7.93;4.77;;;2.50;99.90;;;;;;5052199;28;20214;-66
2023/01/19 12:13:31;;;;;;;5.83;4.30;;;2.50;99.90;;;;;;5052910;28;20653;-66
2023/01/19 12:16:04;;;;;;;6.47;4.00;;;2.40;99.90;;;;;;5053270;28;20211;-66
2023/01/19 12:18:36;;;;;;;7.07;4.40;;;2.40;99.90;;;;;;5051196;28;20215;-66
2023/01/19 12:21:03;;;;;;;6.97;3.73;;;2.50;99.90;;;;;;5053502;28;20207;-67
2023/01/19 12:23:44;;;;;;;6.73;4.47;;;2.40;99.90;;;;;;5052053;28;20289;-68
2023/01/19 12:26:35;;;;;;;7.43;4.33;;;2.40;99.90;;;;;;5052021;28;20202;-68
2023/01/19 12:29:08;;;;;;;6.27;4.47;;;2.50;99.90;;;;;;5052268;28;20261;-68
2023/01/19 12:31:37;;;;;;;7.87;5.10;;;2.50;99.90;;;;;;5052181;28;20257;-69
2023/01/19 12:34:36;;;;;;;6.50;4.53;;;2.50;99.90;;;;;;5052159;28;20253;-69
2023/01/19 12:37:05;;;;;;;7.40;4.80;;;2.30;99.90;;;;;;5052095;28;20256;-68
2023/01/19 12:39:34;;;;;;;5.13;4.17;;;2.10;99.90;;;;;;5051678;28;20294;-68
2023/01/19 12:42:11;;;;;;;5.70;4.60;;;1.90;99.90;;;;;;5051565;28;20199;-68
2023/01/19 12:44:38;;;;;;;8.73;5.53;;;1.70;99.90;;;;;;5052187;28;20234;-68
2023/01/19 12:47:21;;;;;;;7.53;4.60;;;1.60;99.90;;;;;;5051818;28;20245;-68
2023/01/19 12:49:50;;;;;;;8.87;5.47;;;1.50;99.90;;;;;;5031956;28;20224;-69
2023/01/19 12:52:26;;;;;;;7.33;4.17;;;1.50;99.90;;;;;;5050282;28;20700;-68
2023/01/19 12:55:05;;;;;;;6.07;4.27;;;1.40;99.90;;;;;;5051945;28;20194;-69
2023/01/19 12:57:36;;;;;;;7.13;4.10;;;1.40;99.90;;;;;;5041322;28;20619;-68
2023/01/19 13:00:06;;;;;;;8.33;5.20;;;1.40;99.90;;;;;;5051695;28;20242;-69
2023/01/19 13:02:54;;;;;;;7.13;4.67;;;1.30;99.90;;;;;;5051216;28;20231;-68
2023/01/19 13:05:40;;;;;;;7.07;4.70;;;1.30;99.90;;;;;;5051190;28;20294;-68
2023/01/19 13:08:24;;;;;;;7.13;4.43;;;1.30;99.90;;;;;;5051375;28;20235;-68
2023/01/19 13:11:12;;;;;;;6.90;4.80;;;1.30;99.90;;;;;;5051553;28;20318;-68