Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:27;;;;;;;2.20;1.43;;;;;;;18.11;100.00;100892.41;5073422;28;20492;-72
2021/08/20 00:02:54;;;;;;;1.93;1.20;;;;;;;18.13;100.00;100892.84;5073682;28;20442;-71
2021/08/20 00:05:20;;;;;;;4.87;2.33;;;;;;;18.14;100.00;100887.00;5073657;28;20566;-73
2021/08/20 00:07:46;;;;;;;2.67;1.83;;;;;;;18.04;100.00;100890.22;5073656;28;20816;-72
2021/08/20 00:10:14;;;;;;;2.20;1.70;;;;;;;18.05;100.00;100888.28;5073564;28;20444;-73
2021/08/20 00:12:40;;;;;;;1.83;1.13;;;;;;;18.06;100.00;100895.34;5073581;28;20426;-73
2021/08/20 00:15:10;;;;;;;4.50;2.30;;;;;;;17.93;100.00;100902.81;5073464;28;20472;-73
2021/08/20 00:17:36;;;;;;;3.80;2.00;;;;;;;17.92;100.00;100892.16;5073159;28;20437;-73
2021/08/20 00:20:04;;;;;;;4.30;1.93;;;;;;;17.91;100.00;100894.09;5073432;28;20481;-73
2021/08/20 00:22:30;;;;;;;3.70;2.03;;;;;;;17.92;100.00;100894.91;5073401;28;20452;-73
2021/08/20 00:24:57;;;;;;;4.00;1.77;;;;;;;17.89;100.00;100893.66;5073327;28;20484;-71
2021/08/20 00:27:24;;;;;;;3.20;1.97;;;;;;;17.88;100.00;100895.59;5072676;28;20878;-70
2021/08/20 00:29:50;;;;;;;2.17;1.77;;;;;;;17.85;100.00;100893.53;5073398;28;20444;-70
2021/08/20 00:32:18;;;;;;;1.90;1.40;;;;;;;17.82;100.00;100896.97;5073387;28;20452;-70
2021/08/20 00:34:44;;;;;;;3.27;1.80;;;;;;;17.79;100.00;100891.34;5073180;28;20493;-71
2021/08/20 00:37:11;;;;;;;2.10;1.37;;;;;;;17.79;100.00;100886.66;5073304;28;20445;-73
2021/08/20 00:39:39;;;;;;;2.70;1.70;;;;;;;17.76;100.00;100892.84;5073096;28;20477;-71
2021/08/20 00:42:06;;;;;;;2.80;1.83;;;;;;;17.71;100.00;100881.28;5073255;28;20515;-71
2021/08/20 00:44:33;;;;;;;2.63;1.70;;;;;;;17.71;100.00;100887.56;5072496;28;20485;-73
2021/08/20 00:46:59;;;;;;;2.63;1.70;;;;;;;17.67;100.00;100888.59;5073161;28;20437;-73
2021/08/20 00:49:27;;;;;;;3.20;1.40;;;;;;;17.69;100.00;100887.09;5072825;28;20820;-70
2021/08/20 00:51:53;;;;;;;3.57;1.60;;;;;;;17.65;100.00;100886.19;5072712;28;20437;-71
2021/08/20 00:54:20;;;;;;;2.90;1.67;;;;;;;17.65;100.00;100881.50;5073031;28;20468;-70
2021/08/20 00:56:48;;;;;;;3.03;1.70;;;;;;;17.65;100.00;100875.22;5079730;28;20445;-71
2021/08/20 00:59:15;;;;;;;5.70;2.00;;;;;;;17.67;100.00;100872.97;5073020;28;20481;-71
2021/08/20 01:01:42;;;;;;;3.20;1.53;;;;;;;17.69;100.00;100878.88;5073030;28;20444;-71
2021/08/20 01:04:09;;;;;;;1.90;1.37;;;;;;;17.70;100.00;100877.75;5072605;28;20457;-71
2021/08/20 01:06:37;;;;;;;2.73;1.27;;;;;;;17.74;100.00;100873.22;5072599;28;20951;-71
2021/08/20 01:09:04;;;;;;;2.37;1.70;;;;;;;17.76;100.00;100873.69;5072950;28;20445;-73
2021/08/20 01:11:31;;;;;;;1.93;1.30;;;;;;;17.76;100.00;100881.91;5072924;28;20500;-71
2021/08/20 01:13:57;;;;;;;2.90;1.80;;;;;;;17.76;100.00;100884.63;5072856;28;20877;-71
2021/08/20 01:16:24;;;;;;;2.83;1.87;;;;;;;17.79;100.00;100875.72;5072821;28;20453;-73
2021/08/20 01:18:50;;;;;;;6.87;1.93;;;;;;;17.78;100.00;100882.34;5072537;28;20956;-71
2021/08/20 01:21:19;;;;;;;4.10;2.10;;;;;;;17.77;100.00;100888.19;5072813;28;20859;-73
2021/08/20 01:23:49;;;;;;;3.57;2.50;;;;;;;17.63;100.00;100883.78;5072745;28;20461;-71
2021/08/20 01:26:17;;;;;;;3.67;1.80;;;;;;;17.65;100.00;100880.72;5072752;28;20440;-71
2021/08/20 01:28:44;;;;;;;3.17;1.40;;;;;;;17.64;100.00;100884.59;5072757;28;20457;-71
2021/08/20 01:31:13;;;;;;;3.90;2.30;;;;;;;17.64;100.00;100884.59;5072753;28;20436;-71
2021/08/20 01:33:40;;;;;;;1.73;1.53;;;;;;;17.66;100.00;100887.78;5072322;28;20453;-70
2021/08/20 01:36:08;;;;;;;4.03;2.17;;;;;;;17.67;100.00;100883.91;5072696;28;20464;-70
2021/08/20 01:38:45;;;;;;;3.20;2.07;;;;;;;17.70;100.00;100880.47;5072741;28;20441;-70
2021/08/20 01:41:11;;;;;;;2.90;1.93;;;;;;;17.74;100.00;100881.44;5072326;28;20515;-73
2021/08/20 01:43:39;;;;;;;4.40;2.37;;;;;;;17.74;100.00;100883.38;5072027;28;20489;-73
2021/08/20 01:46:06;;;;;;;3.90;2.60;;;;;;;17.71;100.00;100887.56;5072625;28;20442;-73
2021/08/20 01:48:32;;;;;;;3.73;2.07;;;;;;;17.70;100.00;100885.97;5072539;28;20810;-73
2021/08/20 01:50:59;;;;;;;3.90;2.00;;;;;;;17.76;100.00;100886.59;5072275;28;20934;-73
2021/08/20 01:53:25;;;;;;;4.30;1.87;;;;;;;17.76;100.00;100887.38;5072096;28;21096;-70
2021/08/20 01:55:51;;;;;;;3.77;1.70;;;;;;;17.77;100.00;100888.19;5072560;28;20495;-70
2021/08/20 01:58:18;;;;;;;3.70;1.70;;;;;;;17.75;100.00;100880.31;5072458;28;20444;-73
2021/08/20 02:00:46;;;;;;;5.60;2.37;;;;;;;17.75;100.00;100885.78;5072385;28;20507;-73
2021/08/20 02:03:12;;;;;;;5.17;2.23;;;;;;;17.72;100.00;100886.44;5072370;28;20461;-70
2021/08/20 02:05:39;;;;;;;6.00;2.00;;;;;;;17.69;100.00;100878.09;5075053;28;20453;-70
2021/08/20 02:08:06;;;;;;;4.20;2.00;;;;;;;17.63;100.00;100883.00;5075918;28;20451;-70
2021/08/20 02:10:33;;;;;;;4.07;1.80;;;;;;;17.58;100.00;100880.50;5075588;28;20988;-69
2021/08/20 02:12:59;;;;;;;3.10;1.70;;;;;;;17.57;100.00;100881.59;5075966;28;20490;-70
2021/08/20 02:15:26;;;;;;;3.07;1.80;;;;;;;17.57;100.00;100884.34;5075826;28;20450;-70
2021/08/20 02:17:54;;;;;;;2.20;1.20;;;;;;;17.62;100.00;100886.88;5075773;28;20449;-73
2021/08/20 02:20:20;;;;;;;4.50;2.10;;;;;;;17.64;100.00;100890.06;5075305;28;20488;-74
2021/08/20 02:22:46;;;;;;;4.43;2.97;;;;;;;17.63;100.00;100888.47;5075684;28;20444;-72
2021/08/20 02:25:13;;;;;;;1.90;1.70;;;;;;;17.66;100.00;100893.25;5075581;28;20470;-72
2021/08/20 02:27:39;;;;;;;6.00;1.60;;;;;;;17.65;100.00;100897.16;5075591;28;20445;-74
2021/08/20 02:30:07;;;;;;;3.37;2.40;;;;;;;17.71;100.00;100893.06;5075496;28;20487;-74
2021/08/20 02:32:33;;;;;;;2.90;1.60;;;;;;;17.64;100.00;100896.34;5075463;28;20454;-72
2021/08/20 02:35:01;;;;;;;3.60;1.80;;;;;;;17.64;100.00;100890.06;5075395;28;20464;-74
2021/08/20 02:37:27;;;;;;;2.50;1.40;;;;;;;17.62;100.00;100887.69;5075385;28;20453;-72
2021/08/20 02:39:54;;;;;;;1.53;1.23;;;;;;;17.64;100.00;100887.34;5075319;28;20485;-74
2021/08/20 02:42:20;;;;;;;3.90;1.80;;;;;;;17.64;100.00;100896.34;5075037;28;20968;-72
2021/08/20 02:44:46;;;;;;;4.90;1.77;;;;;;;17.65;100.00;100886.97;5074969;28;20473;-71
2021/08/20 02:47:13;;;;;;;3.00;1.70;;;;;;;17.70;100.00;100885.16;5075274;28;20437;-72
2021/08/20 02:49:39;;;;;;;3.63;2.17;;;;;;;17.68;100.00;100885.50;5075176;28;20437;-72
2021/08/20 02:52:07;;;;;;;3.67;2.33;;;;;;;17.65;100.00;100889.72;5078252;28;20952;-71
2021/08/20 02:54:34;;;;;;;3.57;1.63;;;;;;;17.67;100.00;100877.66;5078423;28;20457;-72
2021/08/20 02:57:00;;;;;;;5.07;2.10;;;;;;;17.71;100.00;100884.84;5074649;28;20973;-72
2021/08/20 02:59:27;;;;;;;2.57;1.90;;;;;;;17.75;100.00;100893.19;5074917;28;20449;-72
2021/08/20 03:01:53;;;;;;;7.20;2.43;;;;;;;17.75;100.00;100890.44;5074927;28;20438;-72
2021/08/20 03:04:20;;;;;;;3.43;2.17;;;;;;;17.73;100.00;100881.75;5074753;28;20468;-74
2021/08/20 03:06:46;;;;;;;2.47;1.70;;;;;;;17.76;100.00;100887.38;5074814;28;20942;-74
2021/08/20 03:09:14;;;;;;;6.63;1.97;;;;;;;17.77;100.00;100882.69;5074826;28;20441;-74
2021/08/20 03:11:40;;;;;;;5.00;2.10;;;;;;;17.77;100.00;100883.50;5074791;28;20511;-72
2021/08/20 03:14:07;;;;;;;2.90;1.90;;;;;;;17.75;100.00;100880.31;5074716;28;20472;-71
2021/08/20 03:16:33;;;;;;;2.80;2.33;;;;;;;17.76;100.00;100879.16;5074348;28;20449;-72
2021/08/20 03:19:00;;;;;;;4.13;2.00;;;;;;;17.72;100.00;100886.44;5074632;28;20456;-71
2021/08/20 03:21:27;;;;;;;2.73;1.70;;;;;;;17.74;100.00;100895.13;5074441;28;20479;-72
2021/08/20 03:23:53;;;;;;;4.83;2.13;;;;;;;17.74;100.00;100892.38;5074413;28;20457;-74
2021/08/20 03:26:21;;;;;;;3.07;1.60;;;;;;;17.71;100.00;100884.00;5074363;28;20449;-71
2021/08/20 03:28:48;;;;;;;3.33;2.10;;;;;;;17.69;100.00;100887.09;5074389;28;20445;-72
2021/08/20 03:31:14;;;;;;;3.30;1.90;;;;;;;17.71;100.00;100893.06;5074050;28;20961;-72
2021/08/20 03:33:41;;;;;;;3.90;1.87;;;;;;;17.72;100.00;100888.38;5074235;28;20468;-72
2021/08/20 03:36:07;;;;;;;3.73;2.10;;;;;;;17.71;100.00;100897.72;5074214;28;20820;-72
2021/08/20 03:38:34;;;;;;;2.77;1.97;;;;;;;17.61;100.00;100901.72;5073873;28;20847;-73
2021/08/20 03:41:00;;;;;;;3.47;2.50;;;;;;;17.45;100.00;100898.06;5073724;28;20844;-72
2021/08/20 03:43:28;;;;;;;4.50;2.60;;;;;;;17.32;100.00;100899.97;5073602;28;20477;-73
2021/08/20 03:45:55;;;;;;;3.70;2.37;;;;;;;17.25;100.00;100905.97;5074122;28;20421;-73
2021/08/20 03:48:21;;;;;;;5.17;2.50;;;;;;;17.18;100.00;100905.75;5073706;28;20820;-72
2021/08/20 03:50:47;;;;;;;5.10;2.67;;;;;;;16.98;100.00;100901.91;5073629;28;20450;-72
2021/08/20 03:53:14;;;;;;;3.23;1.87;;;;;;;16.87;100.00;100896.06;5073926;28;20469;-72
2021/08/20 03:55:40;;;;;;;2.80;1.90;;;;;;;16.82;100.00;100901.72;5073965;28;20445;-72
2021/08/20 03:58:07;;;;;;;3.33;2.10;;;;;;;16.76;100.00;100907.72;5073844;28;20453;-72
2021/08/20 04:00:35;;;;;;;4.57;2.40;;;;;;;16.74;100.00;100896.34;5073401;28;20489;-72
2021/08/20 04:03:02;;;;;;;4.13;2.70;;;;;;;16.73;100.00;100900.19;5073710;28;20471;-71
2021/08/20 04:05:28;;;;;;;4.67;2.73;;;;;;;16.70;100.00;100909.03;5073758;28;20445;-72
2021/08/20 04:07:54;;;;;;;2.60;2.00;;;;;;;16.76;100.00;100905.00;5073696;28;20452;-72
2021/08/20 04:10:21;;;;;;;5.13;2.80;;;;;;;16.75;100.00;100904.19;5073663;28;20464;-73
2021/08/20 04:12:48;;;;;;;4.50;2.50;;;;;;;16.76;100.00;100903.06;5073366;28;20429;-73
2021/08/20 04:15:15;;;;;;;4.37;2.37;;;;;;;16.74;100.00;100907.28;5073530;28;20843;-73
2021/08/20 04:17:43;;;;;;;4.17;2.50;;;;;;;16.72;100.00;100907.59;5073578;28;20449;-70
2021/08/20 04:20:10;;;;;;;2.20;1.87;;;;;;;16.75;100.00;100909.66;5073445;28;20508;-72
2021/08/20 04:22:36;;;;;;;5.40;2.87;;;;;;;16.78;100.00;100911.75;5073495;28;20437;-72
2021/08/20 04:25:04;;;;;;;3.30;2.30;;;;;;;16.80;100.00;100904.00;5073411;28;20461;-72
2021/08/20 04:27:30;;;;;;;4.10;2.97;;;;;;;16.76;100.00;100911.25;5072715;28;20457;-72
2021/08/20 04:29:56;;;;;;;4.07;2.33;;;;;;;16.76;100.00;100914.00;5073412;28;20441;-73
2021/08/20 04:32:23;;;;;;;4.67;2.57;;;;;;;16.79;100.00;100910.59;5073360;28;20453;-72
2021/08/20 04:34:50;;;;;;;5.53;2.53;;;;;;;16.78;100.00;100914.47;5073009;28;20465;-72
2021/08/20 04:37:19;;;;;;;2.30;1.80;;;;;;;16.83;100.00;100914.28;5073350;28;20448;-72
2021/08/20 04:39:46;;;;;;;4.50;2.93;;;;;;;16.86;100.00;100921.78;5073291;28;20452;-71
2021/08/20 04:42:12;;;;;;;4.10;2.30;;;;;;;16.84;100.00;100910.41;5073239;28;20476;-69
2021/08/20 04:44:38;;;;;;;2.60;1.70;;;;;;;16.87;100.00;100917.13;5074389;28;20477;-69
2021/08/20 04:47:05;;;;;;;4.50;2.77;;;;;;;16.88;100.00;100919.53;5073377;28;20449;-70
2021/08/20 04:49:31;;;;;;;4.77;2.20;;;;;;;16.92;100.00;100916.94;5080277;28;20530;-71
2021/08/20 04:51:59;;;;;;;6.63;3.10;;;;;;;16.95;100.00;100918.19;5073009;28;20946;-71
2021/08/20 04:54:27;;;;;;;3.10;2.10;;;;;;;16.96;100.00;100908.84;5073254;28;20461;-71
2021/08/20 04:56:54;;;;;;;3.83;1.90;;;;;;;16.97;100.00;100911.25;5073041;28;20861;-70
2021/08/20 04:59:20;;;;;;;4.40;2.50;;;;;;;16.94;100.00;100911.91;5073138;28;20457;-70
2021/08/20 05:01:47;;;;;;;3.20;2.47;;;;;;;16.99;100.00;100919.13;5073307;28;20830;-70
2021/08/20 05:04:14;;;;;;;5.23;3.10;;;;;;;17.02;100.00;100912.97;5073020;28;20802;-70
2021/08/20 05:06:40;;;;;;;4.50;2.00;;;;;;;17.00;100.00;100899.63;5073137;28;20437;-70
2021/08/20 05:09:08;;;;;;;5.80;3.53;;;;;;;16.94;100.00;100911.91;5073024;28;20437;-70
2021/08/20 05:11:35;;;;;;;4.70;3.40;;;;;;;16.88;100.00;100913.25;5073014;28;20448;-71
2021/08/20 05:14:02;;;;;;;4.70;2.80;;;;;;;16.84;100.00;100909.59;5072557;28;20461;-71
2021/08/20 05:16:29;;;;;;;5.33;4.03;;;;;;;16.75;100.00;100917.88;5072987;28;20804;-70
2021/08/20 05:18:56;;;;;;;4.07;2.40;;;;;;;16.73;100.00;100922.88;5072949;28;20441;-70
2021/08/20 05:21:22;;;;;;;3.33;2.87;;;;;;;16.73;100.00;100914.66;5072840;28;20517;-70
2021/08/20 05:23:49;;;;;;;4.53;3.27;;;;;;;16.84;100.00;100917.81;5072883;28;20457;-70
2021/08/20 05:26:17;;;;;;;4.30;2.60;;;;;;;16.89;100.00;100921.13;5072882;28;20441;-70
2021/08/20 05:28:44;;;;;;;6.37;3.43;;;;;;;16.92;100.00;100927.09;5072579;28;20930;-70
2021/08/20 05:31:10;;;;;;;6.53;2.93;;;;;;;16.93;100.00;100921.25;5072679;28;20449;-70
2021/08/20 05:33:37;;;;;;;4.13;2.80;;;;;;;16.92;100.00;100914.19;5072749;28;20464;-70
2021/08/20 05:36:03;;;;;;;5.90;3.40;;;;;;;16.89;100.00;100923.88;5072799;28;20441;-70
2021/08/20 05:38:29;;;;;;;6.77;3.00;;;;;;;16.87;100.00;100926.16;5073309;28;20935;-70
2021/08/20 05:40:56;;;;;;;4.83;3.00;;;;;;;16.82;100.00;100939.22;5076303;28;21032;-70
2021/08/20 05:43:24;;;;;;;5.37;3.40;;;;;;;16.89;100.00;100932.06;5075966;28;20473;-70
2021/08/20 05:45:50;;;;;;;6.13;2.60;;;;;;;16.93;100.00;100936.88;5076504;28;20436;-69
2021/08/20 05:48:16;;;;;;;4.80;3.10;;;;;;;16.93;100.00;100936.88;5076193;28;20437;-70
2021/08/20 05:50:43;;;;;;;7.73;3.47;;;;;;;16.88;100.00;100938.69;5076402;28;20446;-70
2021/08/20 05:53:10;;;;;;;3.17;2.50;;;;;;;16.82;100.00;100940.03;5076035;28;20441;-70
2021/08/20 05:55:37;;;;;;;5.03;2.13;;;;;;;16.86;100.00;100940.16;5076210;28;20788;-70
2021/08/20 05:58:05;;;;;;;4.80;2.77;;;;;;;16.89;100.00;100943.03;5076265;28;20467;-70
2021/08/20 06:00:33;;;;;;;6.10;3.17;;;;;;;16.92;100.00;100944.28;5075799;28;20461;-70
2021/08/20 06:03:00;;;;;;;7.60;3.00;;;;;;;16.98;100.00;100936.69;5075997;28;20456;-69
2021/08/20 06:05:27;;;;;;;5.83;3.00;;;;;;;17.04;100.00;100938.06;5076044;28;20857;-69
2021/08/20 06:07:53;;;;;;;6.47;3.10;;;;;;;17.12;100.00;100932.50;5075708;28;20823;-70
2021/08/20 06:10:20;;;;;;;12.67;3.57;;;;;;;17.22;100.00;100939.53;5075940;28;20440;-70
2021/08/20 06:12:47;;;;;;;7.57;3.10;;;;;;;17.25;100.00;100938.03;5075619;28;20445;-70
2021/08/20 06:15:14;;;;;;;8.33;4.10;;;;;;;17.21;100.00;100935.16;5075772;28;20839;-70
2021/08/20 06:17:42;;;;;;;7.33;3.83;;;;;;;17.30;100.00;100938.59;5075449;28;20968;-70
2021/08/20 06:20:10;;;;;;;7.67;4.07;;;;;;;17.31;100.00;100942.97;5075538;28;20809;-68
2021/08/20 06:22:37;;;;;;;7.73;3.70;;;;;;;17.34;100.00;100941.47;5075582;28;20481;-70
2021/08/20 06:25:04;;;;;;;6.83;3.37;;;;;;;17.35;100.00;100940.34;5075617;28;20461;-70
2021/08/20 06:27:30;;;;;;;8.90;3.50;;;;;;;17.40;100.00;100935.47;5075387;28;20437;-71
2021/08/20 06:29:56;;;;;;;5.97;4.20;;;;;;;17.48;100.00;100949.38;5075494;28;20448;-71
2021/08/20 06:32:23;;;;;;;7.30;3.77;;;;;;;17.55;100.00;100944.97;5075534;28;20440;-71
2021/08/20 06:34:51;;;;;;;7.27;3.57;;;;;;;17.61;100.00;100948.28;5075141;28;20882;-71
2021/08/20 06:37:18;;;;;;;8.10;3.97;;;;;;;17.64;100.00;100931.16;5075208;28;20963;-71
2021/08/20 06:39:44;;;;;;;6.77;3.87;;;;;;;17.81;100.00;100933.72;5075381;28;20449;-71
2021/08/20 06:42:11;;;;;;;7.23;3.70;;;;;;;17.90;100.00;100937.16;5075300;28;20895;-71
2021/08/20 06:44:37;;;;;;;8.07;4.00;;;;;;;18.00;100.00;100938.66;5076329;28;20473;-71
2021/08/20 06:47:04;;;;;;;9.43;4.67;;;;;;;18.08;100.00;100937.75;5080359;28;20446;-71
2021/08/20 06:49:30;;;;;;;10.97;5.23;;;;;;;18.14;100.00;100930.06;5075091;28;20441;-71
2021/08/20 06:51:58;;;;;;;9.60;4.20;;;;;;;18.18;100.00;100941.16;5074642;28;20444;-72
2021/08/20 06:54:24;;;;;;;6.53;4.80;;;;;;;18.20;100.00;100942.44;5075071;28;20457;-71
2021/08/20 06:56:51;;;;;;;8.90;4.30;;;;;;;18.21;100.00;100945.97;5075121;28;20437;-70
2021/08/20 06:59:17;;;;;;;13.43;4.90;;;;;;;18.20;100.00;100942.44;5075253;28;20441;-73
2021/08/20 07:01:43;;;;;;;9.67;5.00;;;;;;;18.24;100.00;100950.75;5074955;28;20481;-75
2021/08/20 07:04:10;;;;;;;14.93;5.60;;;;;;;18.21;100.00;100946.75;5074916;28;20488;-75
2021/08/20 07:06:36;;;;;;;7.70;4.27;;;;;;;18.22;100.00;100945.63;5074889;28;20519;-75
2021/08/20 07:09:04;;;;;;;7.50;4.50;;;;;;;18.24;100.00;100946.09;5074836;28;20815;-75
2021/08/20 07:11:30;;;;;;;12.70;6.83;;;;;;;18.26;100.00;100952.00;5074469;28;20818;-75
2021/08/20 07:14:00;;;;;;;14.47;7.10;;;;;;;18.18;100.00;100947.44;5074698;28;20465;-75
2021/08/20 07:16:26;;;;;;;10.97;6.97;;;;;;;18.21;100.00;100952.25;5074598;28;20460;-73
2021/08/20 07:18:53;;;;;;;19.80;7.17;;;;;;;18.30;100.00;100941.16;5073363;28;20449;-75
2021/08/20 07:21:19;;;;;;;18.53;7.27;;;;;;;18.35;100.00;100952.69;5074607;28;20485;-74
2021/08/20 07:23:46;;;;;;;16.33;7.07;;;;;;;18.28;100.00;100947.00;5074515;28;20833;-73
2021/08/20 07:26:15;;;;;;;11.80;7.07;;;;;;;18.15;100.00;100957.16;5074551;28;20449;-74
2021/08/20 07:28:42;;;;;;;13.40;7.70;;;;;;;18.06;100.00;100961.13;5074377;28;20449;-74
2021/08/20 07:31:08;;;;;;;12.17;6.27;;;;;;;17.90;100.00;100959.09;5074469;28;20437;-73
2021/08/20 07:33:35;;;;;;;16.17;7.40;;;;;;;17.72;100.00;100962.34;5074283;28;20484;-74
2021/08/20 07:36:01;;;;;;;12.67;6.40;;;;;;;17.46;100.00;100971.66;5074306;28;20445;-74
2021/08/20 07:38:28;;;;;;;15.87;6.70;;;;;;;17.21;100.00;100976.22;5074021;28;20445;-74
2021/08/20 07:40:55;;;;;;;11.83;6.20;;;;;;;17.13;100.00;100974.38;5073848;28;20973;-73
2021/08/20 07:43:23;;;;;;;12.87;6.60;;;;;;;17.04;100.00;100979.91;5073843;28;20477;-74
2021/08/20 07:45:49;;;;;;;13.73;6.50;;;;;;;17.01;100.00;100968.84;5073786;28;20437;-72
2021/08/20 07:48:17;;;;;;;12.10;7.27;;;;;;;16.90;100.00;100968.44;5074110;28;20453;-74
2021/08/20 07:50:46;;;;;;;16.13;8.67;;;;;;;16.92;100.00;100987.28;5073671;28;20484;-74
2021/08/20 07:53:15;;;;;;;14.47;7.40;;;;;;;16.89;100.00;100973.13;5073976;28;20446;-72
2021/08/20 07:55:41;;;;;;;8.67;5.10;;;;;;;16.90;100.00;100980.19;5073912;28;20449;-71
2021/08/20 07:58:08;;;;;;;18.47;7.03;;;;;;;16.88;100.00;100985.22;5073777;28;20943;-68
2021/08/20 08:00:36;;;;;;;11.67;5.97;;;;;;;16.85;100.00;100980.41;5073611;28;20449;-74
2021/08/20 08:03:02;;;;;;;8.80;5.70;;;;;;;16.91;100.00;100991.97;5072753;28;20481;-73
2021/08/20 08:05:29;;;;;;;10.57;5.50;;;;;;;16.97;100.00;101001.56;5073800;28;20430;-72
2021/08/20 08:07:57;;;;;;;10.37;4.60;;;;;;;16.97;100.00;100992.56;5073559;28;20441;-72
2021/08/20 08:10:24;;;;;;;10.33;5.23;;;;;;;16.98;100.00;100984.00;5073737;28;20451;-73
2021/08/20 08:12:51;;;;;;;12.40;4.53;;;;;;;16.96;100.00;100996.44;5073641;28;20444;-71
2021/08/20 08:15:19;;;;;;;11.23;5.73;;;;;;;17.02;100.00;100995.09;5073291;28;21008;-74
2021/08/20 08:17:47;;;;;;;8.07;5.00;;;;;;;17.02;100.00;101001.34;5073612;28;20532;-71
2021/08/20 08:20:15;;;;;;;12.10;6.10;;;;;;;17.05;100.00;101005.38;5073595;28;20442;-68
2021/08/20 08:22:42;;;;;;;9.70;4.70;;;;;;;17.05;100.00;101006.16;5073515;28;20572;-69
2021/08/20 08:25:10;;;;;;;12.20;4.70;;;;;;;17.07;100.00;101008.56;5073112;28;20983;-69
2021/08/20 08:27:50;;;;;;;8.50;5.40;;;;;;;17.00;100.00;101000.06;5073470;28;20473;-71
2021/08/20 08:30:16;;;;;;;10.27;4.20;;;;;;;17.00;100.00;101002.81;5073299;28;20903;-69
2021/08/20 08:32:43;;;;;;;10.80;5.63;;;;;;;16.96;100.00;100996.44;5073367;28;20827;-69
2021/08/20 08:35:11;;;;;;;9.70;4.60;;;;;;;16.97;100.00;100998.81;5073368;28;20556;-69
2021/08/20 08:37:38;;;;;;;7.33;4.30;;;;;;;17.02;100.00;101006.81;5073055;28;20946;-69
2021/08/20 08:40:06;;;;;;;9.90;4.67;;;;;;;17.00;100.00;101008.28;5073053;28;20793;-70
2021/08/20 08:42:33;;;;;;;9.60;5.43;;;;;;;17.00;100.00;101020.06;5079926;28;20973;-70
2021/08/20 08:44:59;;;;;;;7.87;5.07;;;;;;;17.01;100.00;101031.81;5073835;28;20851;-69
2021/08/20 08:47:27;;;;;;;7.37;4.67;;;;;;;17.06;100.00;101035.13;5073081;28;20947;-70
2021/08/20 08:49:57;;;;;;;8.60;5.37;;;;;;;17.04;100.00;101042.88;5073276;28;20442;-70
2021/08/20 08:52:25;;;;;;;7.57;4.23;;;;;;;17.02;100.00;101036.94;5072979;28;20945;-70
2021/08/20 08:54:51;;;;;;;7.77;4.33;;;;;;;17.07;100.00;101042.22;5073111;28;20828;-70
2021/08/20 08:57:19;;;;;;;9.30;4.20;;;;;;;17.20;100.00;101053.22;5073209;28;20792;-70
2021/08/20 08:59:45;;;;;;;6.70;3.70;;;;;;;17.15;100.00;101049.56;5073121;28;20441;-72
2021/08/20 09:02:21;;;;;;;6.90;3.10;;;;;;;17.12;100.00;101057.63;5073070;28;20493;-70
2021/08/20 09:04:56;;;;;;;4.10;2.67;;;;;;;17.14;100.00;101056.16;5072989;28;20526;-70
2021/08/20 09:07:26;;;;;;;5.07;2.73;;;;;;;17.17;100.00;101054.69;5073050;28;20445;-70
2021/08/20 09:10:13;;;;;;;7.50;2.00;;;;;;;17.21;100.00;101066.56;5073068;28;20444;-70
2021/08/20 09:12:42;;;;;;;3.60;2.27;;;;;;;17.30;100.00;101064.56;5064166;28;20965;-71
2021/08/20 09:15:10;;;;;;;2.03;1.60;;;;;;;17.45;100.00;101068.66;5076425;28;20903;-71
2021/08/20 09:17:36;;;;;;;2.10;1.17;;;;;;;17.55;100.00;101072.91;5077022;28;20441;-71
2021/08/20 09:20:21;;;;;;;1.90;0.83;;;;;;;17.50;100.00;101075.88;5076990;28;20449;-70
2021/08/20 09:22:50;;;;;;;1.47;0.60;;;;;;;17.42;100.00;101068.53;5076561;28;20465;-70
2021/08/20 09:25:38;;;;;;;9.83;1.67;;;;;;;17.45;100.00;101074.13;5076503;28;20981;-70
2021/08/20 09:28:22;;;;;;;0.63;0.63;;;;;;;17.49;100.00;101075.06;5076857;28;20437;-70
2021/08/20 09:31:06;;;;;;;0.80;0.70;;;;;;;17.54;100.00;101079.53;5076752;28;20429;-70
2021/08/20 09:33:35;;;;;;;1.20;1.10;;;;;;;17.70;100.00;101075.00;5076744;28;20463;-70
2021/08/20 09:36:04;;;;;;;2.50;1.50;;;;;;;17.79;100.00;101081.25;5076693;28;20511;-69
2021/08/20 09:38:33;;;;;;;1.30;1.20;;;;;;;17.90;100.00;101071.47;5076305;28;20441;-70
2021/08/20 09:41:01;;;;;;;1.40;1.07;;;;;;;17.99;100.00;101073.31;5076488;28;20437;-70
2021/08/20 09:43:32;;;;;;;0.90;0.70;;;;;;;17.98;100.00;101071.72;5076016;28;20485;-70
2021/08/20 09:46:06;;;;;;;1.00;0.80;;;;;;;18.07;100.00;101067.75;5076450;28;20429;-70
2021/08/20 09:48:52;;;;;;;1.70;0.93;;;;;;;18.17;100.00;101069.25;5076420;28;20433;-70
2021/08/20 09:51:36;;;;;;;2.10;1.03;;;;;;;18.13;99.16;101069.13;5076422;28;20425;-70
2021/08/20 09:54:05;;;;;;;1.23;0.90;;;;;;;18.10;100.00;101066.25;5076272;28;20547;-70
2021/08/20 09:56:32;;;;;;;1.50;0.93;;;;;;;18.26;100.00;101056.22;5075908;28;20848;-70
2021/08/20 09:59:00;;;;;;;2.37;1.13;;;;;;;18.33;100.00;101050.97;5076117;28;20448;-70
2021/08/20 10:01:28;;;;;;;1.00;0.80;;;;;;;18.50;100.00;101062.84;5075855;28;20453;-70
2021/08/20 10:03:57;;;;;;;2.50;1.33;;;;;;;18.68;99.99;101053.25;5075700;28;20492;-70
2021/08/20 10:06:25;;;;;;;4.17;2.57;;;;;;;18.82;98.81;101055.69;5076119;28;20444;-70
2021/08/20 10:08:52;;;;;;;2.50;1.73;;;;;;;18.89;98.13;101062.16;5076042;28;20453;-70
2021/08/20 10:11:21;;;;;;;3.03;2.03;;;;;;;19.07;97.70;101059.97;5075990;28;20441;-70
2021/08/20 10:13:47;;;;;;;3.03;1.67;;;;;;;19.15;96.50;101059.03;5075823;28;20473;-70
2021/08/20 10:16:14;;;;;;;3.33;2.17;;;;;;;19.20;94.82;101059.94;5075997;28;20441;-70
2021/08/20 10:18:41;;;;;;;3.37;2.17;;;;;;;19.45;94.58;101061.47;5076033;28;20448;-70
2021/08/20 10:21:09;;;;;;;3.23;2.03;;;;;;;19.57;91.95;101066.13;5076029;28;20456;-70
2021/08/20 10:23:36;;;;;;;2.33;1.83;;;;;;;19.59;91.97;101064.59;5075610;28;20861;-70
2021/08/20 10:26:06;;;;;;;4.33;2.53;;;;;;;19.71;93.29;101065.75;5074640;28;20456;-70
2021/08/20 10:28:34;;;;;;;3.33;2.00;;;;;;;19.85;91.97;101063.38;5075623;28;20835;-70
2021/08/20 10:31:01;;;;;;;8.47;3.87;;;;;;;19.85;87.29;101068.88;5076003;28;20444;-70
2021/08/20 10:33:32;;;;;;;5.43;3.27;;;;;;;19.92;89.06;101058.03;5075808;28;20457;-70
2021/08/20 10:36:00;;;;;;;5.90;3.73;;;;;;;19.91;86.78;101062.75;5075621;28;20445;-69
2021/08/20 10:38:34;;;;;;;5.63;3.07;;;;;;;20.01;88.10;101063.38;5075880;28;20433;-70
2021/08/20 10:41:13;;;;;;;7.60;4.10;;;;;;;20.13;87.47;101066.84;5084104;28;20434;-70
2021/08/20 10:44:03;;;;;;;5.13;3.07;;;;;;;20.41;88.96;101061.28;5075764;28;20489;-71
2021/08/20 10:47:09;;;;;;;6.60;3.20;;;;;;;20.59;86.66;101055.44;5076118;28;20476;-71
2021/08/20 10:49:43;;;;;;;4.43;3.00;;;;;;;20.62;84.98;101060.19;5075264;28;20422;-71
2021/08/20 10:52:32;;;;;;;3.97;3.20;;;;;;;20.69;84.99;101052.13;5075212;28;20433;-70
2021/08/20 10:55:27;;;;;;;5.90;3.50;;;;;;;20.71;82.01;101063.56;5076191;28;20465;-71
2021/08/20 10:57:59;;;;;;;6.03;3.97;;;;;;;20.63;82.71;101048.84;5074895;28;20428;-71
2021/08/20 11:00:29;;;;;;;11.57;3.70;;;;;;;20.78;81.77;101054.69;5075089;28;20456;-71
2021/08/20 11:02:57;;;;;;;5.00;3.50;;;;;;;20.94;77.89;101054.63;5074593;28;20907;-71
2021/08/20 11:05:47;;;;;;;5.40;3.17;;;;;;;21.14;77.10;101059.00;5074731;28;20900;-70
2021/08/20 11:08:39;;;;;;;6.53;4.00;;;;;;;21.18;74.59;101051.63;5074954;28;20425;-71
2021/08/20 11:11:21;;;;;;;6.20;3.97;;;;;;;21.06;73.05;101060.81;5060106;28;20460;-71
2021/08/20 11:14:21;;;;;;;7.17;3.30;;;;;;;21.09;75.21;101070.31;5074242;28;21001;-71
2021/08/20 11:16:49;;;;;;;7.33;4.17;;;;;;;20.99;77.03;101066.19;5074883;28;20444;-71
2021/08/20 11:19:44;;;;;;;5.70;3.23;;;;;;;20.95;77.71;101061.75;5074745;28;20448;-74
2021/08/20 11:22:12;;;;;;;3.27;2.80;;;;;;;20.89;78.65;101070.31;5074502;28;20425;-72