Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:03:01;;;;;;;16.40;12.10;;;4.30;99.90;;;;;;6275109;28;20466;-66
2021/11/28 00:06:08;;;;;;;15.37;12.30;;;4.30;99.90;;;;;;6276528;28;20474;-66
2021/11/28 00:12:41;;;;;;;13.23;11.20;;;4.30;99.90;;;;;;6281081;28;20848;-66
2021/11/28 00:15:45;;;;;;;14.27;12.77;;;4.30;99.90;;;;;;6286123;28;20466;-66
2021/11/28 00:18:49;;;;;;;15.43;11.37;;;4.40;99.90;;;;;;6284191;28;20441;-67
2021/11/28 00:21:52;;;;;;;13.13;11.03;;;4.40;99.90;;;;;;6286249;28;20473;-66
2021/11/28 00:24:55;;;;;;;15.60;11.27;;;4.40;99.90;;;;;;6260781;28;20454;-66
2021/11/28 00:27:59;;;;;;;16.00;12.10;;;4.50;99.90;;;;;;6288879;28;20472;-66
2021/11/28 00:31:03;;;;;;;13.20;10.60;;;4.50;99.90;;;;;;6285954;28;20437;-66
2021/11/28 00:34:07;;;;;;;14.70;12.10;;;4.60;99.90;;;;;;6286423;28;20457;-67
2021/11/28 00:37:13;;;;;;;19.23;13.77;;;4.50;99.90;;;;;;6301292;28;20468;-64
2021/11/28 00:40:16;;;;;;;13.63;11.03;;;4.60;99.90;;;;;;6301153;28;20477;-64
2021/11/28 00:43:19;;;;;;;14.17;10.20;;;4.60;99.90;;;;;;6301093;28;20465;-64
2021/11/28 00:46:24;;;;;;;13.00;9.73;;;4.60;99.90;;;;;;6302549;28;20484;-64
2021/11/28 00:49:27;;;;;;;15.30;11.97;;;4.50;99.90;;;;;;6300663;28;20547;-67
2021/11/28 00:52:31;;;;;;;10.83;9.60;;;4.50;99.90;;;;;;6286965;28;20816;-64
2021/11/28 00:55:34;;;;;;;12.90;10.83;;;4.50;99.90;;;;;;6275337;28;20485;-65
2021/11/28 00:58:37;;;;;;;11.77;8.80;;;4.50;99.90;;;;;;6275502;28;20552;-64
2021/11/28 01:01:42;;;;;;;10.90;9.17;;;4.50;99.90;;;;;;6274879;28;20481;-64
2021/11/28 01:04:45;;;;;;;11.90;9.97;;;4.40;99.90;;;;;;6275293;28;20489;-64
2021/11/28 01:07:48;;;;;;;12.57;9.17;;;4.40;99.90;;;;;;6275401;28;20484;-64
2021/11/28 01:10:52;;;;;;;12.23;9.70;;;4.30;99.90;;;;;;6275177;28;20814;-64
2021/11/28 01:13:55;;;;;;;12.50;9.10;;;4.30;99.90;;;;;;6282540;28;20530;-64
2021/11/28 01:17:00;;;;;;;13.60;9.50;;;4.30;99.90;;;;;;6285432;28;20477;-64
2021/11/28 01:20:04;;;;;;;12.57;9.97;;;4.40;99.90;;;;;;6284167;28;20473;-64
2021/11/28 01:23:07;;;;;;;15.30;10.53;;;4.40;99.90;;;;;;6284551;28;20953;-64
2021/11/28 01:26:11;;;;;;;15.53;11.80;;;4.40;99.90;;;;;;6287350;28;20474;-64
2021/11/28 01:29:15;;;;;;;14.70;10.00;;;4.40;99.90;;;;;;6296939;28;20507;-64
2021/11/28 01:32:19;;;;;;;13.83;10.13;;;4.40;99.90;;;;;;6299490;28;20799;-64
2021/11/28 01:35:22;;;;;;;11.47;9.53;;;4.40;99.90;;;;;;6299524;28;20573;-65
2021/11/28 01:38:26;;;;;;;10.63;9.00;;;4.50;99.90;;;;;;6300498;28;20818;-64
2021/11/28 01:41:29;;;;;;;11.33;9.13;;;4.50;99.90;;;;;;6300400;28;20477;-64
2021/11/28 01:44:32;;;;;;;10.40;9.10;;;4.60;99.90;;;;;;6299615;28;20829;-68
2021/11/28 01:47:37;;;;;;;11.07;8.93;;;4.50;99.90;;;;;;6299366;28;20784;-67
2021/11/28 01:50:43;;;;;;;10.63;8.63;;;4.50;99.90;;;;;;6299275;28;20985;-67
2021/11/28 01:53:47;;;;;;;10.37;8.80;;;4.50;99.90;;;;;;6275044;28;20496;-67
2021/11/28 01:56:52;;;;;;;10.90;7.87;;;4.40;99.90;;;;;;6274505;28;20814;-67
2021/11/28 01:59:55;;;;;;;8.90;7.80;;;4.40;99.90;;;;;;6274852;28;20478;-67
2021/11/28 02:03:00;;;;;;;10.73;9.37;;;4.40;99.90;;;;;;6277838;28;20477;-67
2021/11/28 02:06:04;;;;;;;11.60;9.10;;;4.50;99.90;;;;;;6279424;28;20478;-67
2021/11/28 02:09:08;;;;;;;9.67;7.90;;;4.50;99.90;;;;;;6278987;28;20900;-67
2021/11/28 02:12:12;;;;;;;10.47;8.43;;;4.50;99.90;;;;;;6279303;28;20469;-67
2021/11/28 02:15:17;;;;;;;11.17;8.40;;;4.50;99.90;;;;;;6278483;28;20504;-65
2021/11/28 02:18:24;;;;;;;12.10;9.40;;;4.60;99.90;;;;;;6278761;28;20484;-64
2021/11/28 02:21:28;;;;;;;10.10;8.97;;;4.60;99.90;;;;;;6279362;28;20808;-64
2021/11/28 02:24:32;;;;;;;10.13;8.53;;;4.60;99.90;;;;;;6278880;28;20485;-64
2021/11/28 02:27:35;;;;;;;11.47;10.00;;;4.60;99.90;;;;;;6279115;28;20977;-64
2021/11/28 02:30:38;;;;;;;9.67;8.63;;;4.60;99.90;;;;;;6278841;28;20554;-64
2021/11/28 02:33:42;;;;;;;12.53;9.27;;;4.60;99.90;;;;;;6278662;28;20504;-63
2021/11/28 02:36:51;;;;;;;10.30;9.13;;;4.60;99.90;;;;;;6248086;28;20482;-64
2021/11/28 02:39:54;;;;;;;9.50;7.63;;;4.60;99.90;;;;;;6277568;28;20423;-64
2021/11/28 02:42:58;;;;;;;11.00;8.47;;;4.60;99.90;;;;;;6255353;28;20491;-64
2021/11/28 02:46:03;;;;;;;10.83;8.37;;;4.60;99.90;;;;;;6279145;28;20469;-64
2021/11/28 02:49:07;;;;;;;9.40;7.40;;;4.60;99.90;;;;;;6278440;28;20458;-64
2021/11/28 02:52:12;;;;;;;9.57;7.40;;;4.70;99.90;;;;;;6289266;28;20469;-64
2021/11/28 02:55:15;;;;;;;8.70;7.40;;;4.70;99.90;;;;;;6302954;28;20469;-65
2021/11/28 02:58:21;;;;;;;7.93;6.40;;;4.70;99.90;;;;;;6303237;28;20983;-64
2021/11/28 03:01:24;;;;;;;8.60;7.20;;;4.70;99.90;;;;;;6303611;28;20477;-64
2021/11/28 03:04:28;;;;;;;7.10;6.40;;;4.60;99.90;;;;;;6278897;28;20476;-64
2021/11/28 03:07:32;;;;;;;8.83;7.23;;;4.60;99.90;;;;;;6277509;28;20832;-64
2021/11/28 03:10:38;;;;;;;10.10;8.00;;;4.60;99.90;;;;;;6278414;28;20470;-64
2021/11/28 03:13:43;;;;;;;9.33;7.33;;;4.60;99.90;;;;;;6277451;28;20474;-64
2021/11/28 03:16:46;;;;;;;10.37;7.40;;;4.50;99.90;;;;;;6278637;28;20478;-64
2021/11/28 03:19:50;;;;;;;10.57;6.77;;;4.50;99.90;;;;;;6277790;28;20489;-64
2021/11/28 03:22:54;;;;;;;9.40;6.50;;;4.50;99.90;;;;;;6277732;28;20480;-64
2021/11/28 03:26:06;;;;;;;11.43;7.47;;;4.60;99.90;;;;;;6277363;28;20481;-64
2021/11/28 03:29:15;;;;;;;11.57;8.00;;;4.60;99.90;;;;;;6277824;28;20466;-64
2021/11/28 03:32:18;;;;;;;11.17;7.57;;;4.60;99.90;;;;;;6277599;28;20466;-64
2021/11/28 03:35:21;;;;;;;8.83;7.53;;;4.60;99.90;;;;;;6277223;28;20487;-64
2021/11/28 03:38:26;;;;;;;8.80;6.60;;;4.50;99.90;;;;;;6268643;28;20569;-64
2021/11/28 03:41:31;;;;;;;8.37;6.20;;;4.60;99.90;;;;;;6277545;28;21004;-64
2021/11/28 03:44:35;;;;;;;9.87;6.87;;;4.50;99.90;;;;;;6277047;28;20950;-64
2021/11/28 03:47:38;;;;;;;8.50;7.17;;;4.50;99.90;;;;;;6277106;28;20549;-64
2021/11/28 03:50:41;;;;;;;11.53;8.20;;;4.40;99.90;;;;;;6277022;28;20485;-64
2021/11/28 03:53:46;;;;;;;12.10;8.27;;;4.30;99.90;;;;;;6277211;28;20474;-64
2021/11/28 03:56:49;;;;;;;9.27;8.27;;;4.20;99.90;;;;;;6277197;28;20478;-65
2021/11/28 03:59:52;;;;;;;10.13;8.77;;;4.20;99.90;;;;;;6277022;28;20830;-65
2021/11/28 04:02:55;;;;;;;10.60;7.90;;;4.30;99.90;;;;;;6277106;28;20810;-65
2021/11/28 04:05:59;;;;;;;9.60;7.40;;;4.30;99.90;;;;;;6277152;28;20483;-65
2021/11/28 04:09:04;;;;;;;13.67;8.90;;;4.10;99.90;;;;;;6276483;28;20480;-65
2021/11/28 04:12:09;;;;;;;10.03;7.70;;;4.10;99.90;;;;;;6276798;28;20469;-65
2021/11/28 04:15:12;;;;;;;9.87;6.90;;;4.20;99.90;;;;;;6276172;28;20470;-65
2021/11/28 04:18:15;;;;;;;9.80;7.20;;;4.20;99.90;;;;;;6276139;28;20470;-64
2021/11/28 04:21:18;;;;;;;11.03;7.77;;;4.20;99.90;;;;;;6276073;28;20478;-64
2021/11/28 04:24:23;;;;;;;11.47;7.17;;;4.20;99.90;;;;;;6275716;28;20477;-65
2021/11/28 04:27:27;;;;;;;11.87;9.30;;;4.10;99.90;;;;;;6275749;28;20788;-64
2021/11/28 04:30:30;;;;;;;7.77;5.80;;;4.20;99.90;;;;;;6276474;28;20477;-64
2021/11/28 04:33:33;;;;;;;8.67;6.80;;;4.10;99.90;;;;;;6276605;28;20473;-64
2021/11/28 04:36:36;;;;;;;10.30;7.17;;;4.10;99.90;;;;;;6276868;28;20549;-64
2021/11/28 04:39:41;;;;;;;9.30;7.33;;;4.10;99.90;;;;;;6276123;28;20463;-64
2021/11/28 04:42:44;;;;;;;8.33;7.47;;;4.10;99.90;;;;;;6269644;28;20561;-64
2021/11/28 04:45:47;;;;;;;10.53;7.30;;;4.10;99.90;;;;;;6275315;28;20481;-65
2021/11/28 04:48:51;;;;;;;8.23;6.60;;;4.10;99.90;;;;;;6275635;28;20883;-64
2021/11/28 04:51:54;;;;;;;8.77;7.37;;;4.10;99.90;;;;;;6284322;28;20452;-64
2021/11/28 04:54:58;;;;;;;11.00;7.10;;;4.10;99.90;;;;;;6300439;28;20531;-63
2021/11/28 04:58:02;;;;;;;8.97;6.30;;;4.10;99.90;;;;;;6300473;28;20461;-64
2021/11/28 05:01:05;;;;;;;8.43;6.90;;;4.10;99.90;;;;;;6299913;28;20468;-64
2021/11/28 05:04:10;;;;;;;8.00;6.90;;;4.10;99.90;;;;;;6278665;28;20458;-64
2021/11/28 05:07:13;;;;;;;7.53;6.73;;;4.10;99.90;;;;;;6275901;28;20478;-64
2021/11/28 05:10:18;;;;;;;8.10;6.63;;;4.10;99.90;;;;;;6275568;28;20473;-64
2021/11/28 05:13:21;;;;;;;8.23;6.77;;;4.00;99.90;;;;;;6275202;28;20485;-64
2021/11/28 05:16:24;;;;;;;8.07;6.20;;;4.00;99.90;;;;;;6275622;28;20469;-64
2021/11/28 05:19:27;;;;;;;7.43;6.50;;;4.00;99.90;;;;;;6275644;28;20599;-64
2021/11/28 05:22:31;;;;;;;7.10;6.00;;;4.00;99.90;;;;;;6275050;28;20481;-64
2021/11/28 05:25:36;;;;;;;7.17;5.73;;;4.00;99.90;;;;;;6274786;28;20478;-64
2021/11/28 05:28:39;;;;;;;6.13;5.13;;;4.10;99.90;;;;;;6274823;28;20470;-63
2021/11/28 05:31:42;;;;;;;7.00;5.27;;;4.10;99.90;;;;;;6274343;28;20470;-63
2021/11/28 05:34:46;;;;;;;4.73;4.30;;;4.20;99.90;;;;;;6274625;28;21043;-63
2021/11/28 05:37:49;;;;;;;5.57;5.07;;;4.20;99.90;;;;;;6274465;28;20474;-64
2021/11/28 05:40:53;;;;;;;5.13;4.43;;;4.20;99.90;;;;;;6275261;28;20485;-64
2021/11/28 05:43:57;;;;;;;5.33;4.83;;;4.30;99.90;;;;;;6270278;28;20478;-64
2021/11/28 05:47:00;;;;;;;6.07;5.20;;;4.30;99.90;;;;;;6274539;28;20478;-64
2021/11/28 05:50:04;;;;;;;4.13;3.73;;;4.30;99.90;;;;;;6274554;28;20469;-64
2021/11/28 05:53:07;;;;;;;3.63;3.33;;;4.30;99.90;;;;;;6293296;28;20786;-64
2021/11/28 05:56:11;;;;;;;4.40;4.00;;;4.40;99.90;;;;;;6299313;28;20845;-64
2021/11/28 05:59:15;;;;;;;3.83;3.53;;;4.30;99.90;;;;;;6299414;28;20477;-64
2021/11/28 06:02:18;;;;;;;3.73;3.43;;;4.30;99.90;;;;;;6293041;28;20470;-64
2021/11/28 06:05:21;;;;;;;3.40;3.10;;;4.30;99.90;;;;;;6274964;28;20500;-64
2021/11/28 06:08:24;;;;;;;3.00;2.80;;;4.40;99.90;;;;;;6274753;28;20469;-64
2021/11/28 06:11:29;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;6274926;28;20487;-64
2021/11/28 06:14:32;;;;;;;5.77;4.80;;;4.40;99.90;;;;;;6274551;28;20825;-63
2021/11/28 06:17:35;;;;;;;3.63;3.20;;;4.40;99.90;;;;;;6274752;28;20532;-63
2021/11/28 06:20:38;;;;;;;4.90;4.17;;;4.30;99.90;;;;;;6274405;28;20474;-63
2021/11/28 06:23:42;;;;;;;4.00;3.63;;;4.30;99.90;;;;;;6274478;28;20489;-63
2021/11/28 06:26:46;;;;;;;3.63;3.43;;;4.30;99.90;;;;;;6274019;28;20478;-64
2021/11/28 06:29:49;;;;;;;3.67;3.37;;;4.30;99.90;;;;;;6273999;28;20481;-63
2021/11/28 06:32:53;;;;;;;3.33;3.07;;;4.30;99.90;;;;;;6274197;28;20496;-63
2021/11/28 06:35:57;;;;;;;3.10;2.80;;;4.20;99.90;;;;;;6274186;28;20625;-63
2021/11/28 06:39:00;;;;;;;3.57;3.27;;;4.20;99.90;;;;;;6275218;28;20481;-63
2021/11/28 06:42:05;;;;;;;3.27;2.97;;;4.10;99.90;;;;;;6274389;28;20481;-63
2021/11/28 06:45:09;;;;;;;3.93;3.53;;;4.10;99.90;;;;;;6274040;28;20466;-65
2021/11/28 06:48:20;;;;;;;3.90;3.57;;;4.10;99.90;;;;;;6276311;28;20553;-64
2021/11/28 06:51:24;;;;;;;3.20;3.00;;;4.10;99.90;;;;;;6282529;28;20473;-63
2021/11/28 06:54:27;;;;;;;4.00;3.60;;;4.10;99.90;;;;;;6303245;28;20461;-63
2021/11/28 06:57:32;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;6303297;28;20476;-64
2021/11/28 07:00:35;;;;;;;2.40;2.23;;;4.20;99.90;;;;;;6303276;28;20964;-64
2021/11/28 07:03:38;;;;;;;2.20;1.87;;;4.30;99.90;;;;;;6285610;28;21022;-64
2021/11/28 07:06:42;;;;;;;2.57;2.37;;;4.30;99.90;;;;;;6278291;28;20478;-64
2021/11/28 07:09:45;;;;;;;2.93;2.73;;;4.30;99.90;;;;;;6277709;28;20969;-64
2021/11/28 07:12:49;;;;;;;4.67;2.20;;;4.40;99.90;;;;;;6278221;28;20513;-64
2021/11/28 07:15:53;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;6277812;28;20462;-64
2021/11/28 07:18:56;;;;;;;3.07;2.87;;;4.50;99.90;;;;;;6277899;28;20898;-64
2021/11/28 07:21:59;;;;;;;2.73;2.53;;;4.50;99.90;;;;;;6277425;28;20442;-64
2021/11/28 07:25:03;;;;;;;2.73;2.53;;;4.60;99.90;;;;;;6277432;28;20822;-64
2021/11/28 07:28:08;;;;;;;3.10;2.57;;;4.50;99.90;;;;;;6277167;28;20470;-64
2021/11/28 07:31:11;;;;;;;3.13;2.90;;;4.50;99.90;;;;;;6277750;28;20462;-64
2021/11/28 07:34:14;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;6277875;28;20484;-64
2021/11/28 07:37:18;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;6277584;28;20555;-64
2021/11/28 07:40:22;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;6280930;28;20981;-63
2021/11/28 07:43:26;;;;;;;2.60;2.40;;;4.50;99.90;;;;;;6277592;28;20485;-63
2021/11/28 07:46:30;;;;;;;3.20;3.00;;;4.50;99.90;;;;;;6277603;28;20792;-64
2021/11/28 07:49:33;;;;;;;2.47;2.27;;;4.50;99.90;;;;;;6278118;28;20477;-64
2021/11/28 07:52:36;;;;;;;2.77;2.57;;;4.50;99.90;;;;;;6281856;28;20473;-64
2021/11/28 07:55:40;;;;;;;3.03;2.73;;;4.60;99.90;;;;;;6301493;28;20473;-64
2021/11/28 07:58:45;;;;;;;2.30;2.20;;;4.70;99.90;;;;;;6302034;28;20469;-64
2021/11/28 08:01:48;;;;;;;4.20;2.70;;;4.70;99.90;;;;;;6299363;28;20469;-64
2021/11/28 08:04:51;;;;;;;2.73;2.53;;;4.80;99.90;;;;;;6277121;28;20474;-64
2021/11/28 08:07:55;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;6276931;28;20477;-67
2021/11/28 08:10:58;;;;;;;3.67;3.37;;;4.90;99.90;;;;;;6277133;28;20520;-66
2021/11/28 08:14:03;;;;;;;3.23;2.97;;;4.90;99.90;;;;;;6278611;28;20469;-65
2021/11/28 08:17:06;;;;;;;3.73;3.43;;;4.90;99.90;;;;;;6276644;28;20478;-64
2021/11/28 08:20:11;;;;;;;3.10;2.80;;;5.00;99.90;;;;;;6276471;28;20485;-65
2021/11/28 08:23:14;;;;;;;2.23;2.13;;;5.10;99.90;;;;;;6276407;28;20981;-65
2021/11/28 08:26:17;;;;;;;2.37;2.27;;;5.10;99.90;;;;;;6275796;28;20894;-65
2021/11/28 08:29:22;;;;;;;2.13;1.77;;;5.20;99.90;;;;;;6276675;28;20477;-65
2021/11/28 08:32:25;;;;;;;3.00;2.80;;;5.20;99.90;;;;;;6276171;28;20478;-68
2021/11/28 08:35:29;;;;;;;4.27;3.37;;;5.20;99.90;;;;;;6276613;28;20469;-67
2021/11/28 08:38:33;;;;;;;4.90;3.90;;;5.30;99.90;;;;;;6276224;28;20473;-67
2021/11/28 08:41:36;;;;;;;3.47;3.20;;;5.30;99.90;;;;;;6277034;28;20473;-66
2021/11/28 08:44:41;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;6276042;28;20513;-66
2021/11/28 08:47:45;;;;;;;3.33;3.07;;;5.40;99.90;;;;;;6276020;28;20812;-66
2021/11/28 08:50:48;;;;;;;3.43;3.13;;;5.50;99.90;;;;;;6276371;28;20477;-66
2021/11/28 08:53:51;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;6300234;28;20476;-66
2021/11/28 08:56:54;;;;;;;3.17;2.87;;;5.40;99.90;;;;;;6295939;28;20473;-66
2021/11/28 08:59:59;;;;;;;3.27;3.03;;;5.40;99.90;;;;;;6300385;28;20469;-66
2021/11/28 09:03:02;;;;;;;3.87;3.57;;;5.50;99.90;;;;;;6286156;28;20466;-66
2021/11/28 09:06:07;;;;;;;3.07;2.87;;;5.50;99.90;;;;;;6273791;28;21020;-66
2021/11/28 09:09:11;;;;;;;3.33;3.00;;;5.50;99.90;;;;;;6273405;28;20512;-66
2021/11/28 09:12:14;;;;;;;3.27;2.73;;;5.50;99.90;;;;;;6273166;28;20497;-66
2021/11/28 09:15:20;;;;;;;3.47;3.17;;;5.50;99.90;;;;;;6273363;28;20810;-66
2021/11/28 09:18:26;;;;;;;3.77;2.97;;;5.60;99.90;;;;;;6275390;28;20481;-66
2021/11/28 09:21:30;;;;;;;3.20;3.00;;;5.60;99.90;;;;;;6275909;28;20497;-66
2021/11/28 09:24:40;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;6277985;28;20489;-66
2021/11/28 09:27:44;;;;;;;3.13;2.93;;;5.70;99.90;;;;;;6275052;28;20493;-66
2021/11/28 09:30:51;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;6250622;28;20470;-66
2021/11/28 09:33:55;;;;;;;5.20;4.27;;;5.70;99.90;;;;;;6275630;28;20419;-66
2021/11/28 09:36:58;;;;;;;4.50;4.10;;;5.60;99.90;;;;;;6275374;28;20553;-65
2021/11/28 09:40:01;;;;;;;3.93;3.63;;;5.40;99.90;;;;;;6274913;28;20770;-66
2021/11/28 09:43:07;;;;;;;4.30;3.70;;;5.40;99.90;;;;;;6277608;28;20778;-66
2021/11/28 09:46:13;;;;;;;3.97;3.67;;;5.60;99.90;;;;;;6276071;28;20474;-65
2021/11/28 09:49:16;;;;;;;3.47;3.20;;;5.70;99.90;;;;;;6275486;28;20981;-66
2021/11/28 09:52:21;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;6275451;28;20462;-65
2021/11/28 09:55:26;;;;;;;4.00;3.70;;;5.60;99.90;;;;;;6275043;28;20549;-64
2021/11/28 09:58:30;;;;;;;4.00;3.70;;;5.70;99.90;;;;;;6274897;28;20950;-63
2021/11/28 10:01:36;;;;;;;4.70;3.63;;;5.90;99.90;;;;;;6265030;28;20465;-64
2021/11/28 10:04:39;;;;;;;3.57;3.37;;;6.00;99.90;;;;;;6274237;28;20486;-64
2021/11/28 10:07:44;;;;;;;6.17;4.13;;;6.00;99.90;;;;;;6274943;28;20512;-64
2021/11/28 10:11:33;;;;;;;7.23;5.87;;;6.10;99.90;;;;;;6274499;28;20555;-63
2021/11/28 10:14:36;;;;;;;6.10;5.43;;;6.20;99.90;;;;;;6274356;28;20974;-63
2021/11/28 10:17:41;;;;;;;6.20;5.67;;;6.30;99.90;;;;;;6275690;28;20918;-63
2021/11/28 10:20:45;;;;;;;8.37;7.57;;;6.30;99.90;;;;;;6275583;28;20808;-64
2021/11/28 10:24:09;;;;;;;7.43;6.83;;;6.40;99.90;;;;;;6278285;28;20477;-64
2021/11/28 10:27:12;;;;;;;5.97;5.37;;;6.40;99.90;;;;;;6279491;28;20481;-64
2021/11/28 10:30:18;;;;;;;6.07;5.57;;;6.30;99.90;;;;;;6297277;28;20469;-66
2021/11/28 10:33:23;;;;;;;4.83;4.43;;;6.20;99.90;;;;;;6282957;28;20466;-64
2021/11/28 10:36:30;;;;;;;5.40;4.90;;;6.20;99.90;;;;;;6278709;28;20477;-65
2021/11/28 10:39:42;;;;;;;5.23;4.63;;;6.20;99.90;;;;;;6279325;28;20481;-65
2021/11/28 10:42:48;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;6278766;28;20477;-64
2021/11/28 10:45:52;;;;;;;4.63;4.23;;;6.30;99.90;;;;;;6303257;28;20783;-64
2021/11/28 10:49:08;;;;;;;6.33;4.10;;;6.20;99.90;;;;;;6279322;28;20460;-64
2021/11/28 10:52:13;;;;;;;8.50;5.93;;;6.10;99.90;;;;;;6271214;28;20902;-65
2021/11/28 10:55:21;;;;;;;6.83;6.23;;;6.10;99.90;;;;;;6278662;28;20482;-65
2021/11/28 10:58:26;;;;;;;5.40;5.00;;;6.00;99.90;;;;;;6278906;28;20835;-64
2021/11/28 11:01:31;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;6275815;28;20470;-64
2021/11/28 11:04:40;;;;;;;6.43;5.47;;;6.10;99.90;;;;;;6279565;28;20470;-64
2021/11/28 11:07:48;;;;;;;6.53;6.03;;;6.20;99.90;;;;;;6278663;28;20470;-69
2021/11/28 11:11:07;;;;;;;7.70;6.90;;;6.40;99.90;;;;;;6276074;28;20470;-64
2021/11/28 11:14:11;;;;;;;7.57;6.33;;;6.50;99.90;;;;;;6277689;28;20474;-65
2021/11/28 11:17:14;;;;;;;6.30;5.43;;;6.60;99.90;;;;;;6277769;28;20486;-63
2021/11/28 11:20:26;;;;;;;6.70;6.10;;;6.80;99.90;;;;;;6277707;28;21152;-68
2021/11/28 11:23:38;;;;;;;5.53;4.70;;;6.80;99.90;;;;;;6277711;28;20481;-63
2021/11/28 11:26:42;;;;;;;5.07;4.67;;;6.80;99.90;;;;;;6276852;28;20992;-66
2021/11/28 11:29:49;;;;;;;9.13;6.77;;;6.80;99.90;;;;;;6277319;28;20481;-65
2021/11/28 11:32:55;;;;;;;7.97;7.17;;;6.80;99.90;;;;;;6282672;28;20465;-65
2021/11/28 11:36:00;;;;;;;11.93;9.03;;;6.70;99.90;;;;;;6285466;28;20474;-65
2021/11/28 11:39:04;;;;;;;7.73;6.97;;;6.70;99.90;;;;;;6285068;28;20948;-65
2021/11/28 11:42:08;;;;;;;6.27;5.67;;;6.80;99.90;;;;;;6272561;28;20479;-65
2021/11/28 11:45:13;;;;;;;6.57;5.87;;;6.90;99.90;;;;;;6289334;28;20481;-65
2021/11/28 11:48:16;;;;;;;5.70;5.20;;;6.90;99.90;;;;;;6276929;28;20485;-65
2021/11/28 11:51:21;;;;;;;6.67;4.97;;;7.20;99.90;;;;;;6276877;28;20470;-64
2021/11/28 11:54:27;;;;;;;5.73;5.23;;;7.50;99.90;;;;;;6277285;28;20500;-65
2021/11/28 11:57:35;;;;;;;6.87;6.17;;;7.80;99.90;;;;;;6277229;28;20481;-65
2021/11/28 12:00:44;;;;;;;7.23;5.87;;;8.10;99.90;;;;;;6276689;28;20474;-65
2021/11/28 12:03:50;;;;;;;4.80;4.40;;;8.20;99.90;;;;;;6276610;28;20549;-65
2021/11/28 12:06:56;;;;;;;5.73;5.30;;;8.20;99.90;;;;;;6252751;28;20482;-64
2021/11/28 12:10:26;;;;;;;6.00;4.77;;;8.20;99.90;;;;;;6276027;28;20442;-65
2021/11/28 12:13:59;;;;;;;6.77;5.33;;;8.10;99.90;;;;;;6276325;28;21000;-65
2021/11/28 12:17:35;;;;;;;6.27;5.87;;;8.10;99.90;;;;;;6276702;28;20512;-67
2021/11/28 12:20:58;;;;;;;5.93;4.90;;;8.10;99.90;;;;;;6251400;28;20474;-66
2021/11/28 12:24:05;;;;;;;5.70;5.07;;;7.90;99.90;;;;;;6251145;28;20584;-66
2021/11/28 12:27:08;;;;;;;6.43;5.83;;;7.80;99.90;;;;;;6250892;28;21000;-66
2021/11/28 12:30:33;;;;;;;5.80;5.40;;;7.70;99.90;;;;;;6251284;28;20475;-66
2021/11/28 12:34:01;;;;;;;4.40;4.10;;;7.70;99.90;;;;;;6251146;28;20474;-66
2021/11/28 12:37:19;;;;;;;7.87;7.17;;;7.60;99.90;;;;;;6251670;28;20455;-66
2021/11/28 12:40:32;;;;;;;9.70;8.80;;;7.50;99.90;;;;;;6251297;28;20482;-66
2021/11/28 12:43:35;;;;;;;11.90;10.27;;;7.50;99.90;;;;;;6252616;28;20815;-67
2021/11/28 12:46:42;;;;;;;14.03;12.57;;;7.30;99.90;;;;;;6275060;28;20477;-66
2021/11/28 12:49:48;;;;;;;15.80;14.20;;;7.10;99.90;;;;;;6275407;28;20469;-66
2021/11/28 12:53:05;;;;;;;16.43;14.87;;;6.80;99.90;;;;;;6275254;28;20988;-66
2021/11/28 12:56:21;;;;;;;18.33;16.43;;;6.50;99.90;;;;;;6275797;28;20469;-67
2021/11/28 12:59:25;;;;;;;17.50;15.00;;;6.30;99.90;;;;;;6275575;28;20481;-67
2021/11/28 13:02:41;;;;;;;18.33;15.47;;;6.20;99.90;;;;;;6275129;28;20945;-66
2021/11/28 13:05:46;;;;;;;18.17;16.10;;;6.20;99.90;;;;;;6274733;28;20470;-65
2021/11/28 13:08:49;;;;;;;18.67;16.90;;;6.10;99.90;;;;;;6274819;28;20466;-65
2021/11/28 13:12:02;;;;;;;22.47;17.80;;;5.90;99.90;;;;;;6274822;28;20486;-65
2021/11/28 13:15:06;;;;;;;19.30;17.20;;;5.70;99.90;;;;;;6265331;28;20477;-65
2021/11/28 13:18:12;;;;;;;21.90;18.77;;;5.50;99.90;;;;;;6276043;28;20482;-65
2021/11/28 13:21:21;;;;;;;23.13;16.60;;;5.60;99.90;;;;;;6274997;28;20481;-65
2021/11/28 13:24:28;;;;;;;19.03;16.50;;;5.60;99.90;;;;;;6259433;28;20472;-65
2021/11/28 13:27:33;;;;;;;21.67;16.50;;;5.60;99.90;;;;;;6250102;28;20915;-66
2021/11/28 13:30:40;;;;;;;25.23;16.90;;;5.60;99.90;;;;;;6250536;28;20486;-66
2021/11/28 13:33:57;;;;;;;23.80;19.47;;;5.60;99.90;;;;;;6250675;28;20490;-66
2021/11/28 13:37:00;;;;;;;27.43;20.07;;;5.70;99.90;;;;;;6227710;28;20460;-65
2021/11/28 13:40:11;;;;;;;28.30;19.47;;;5.60;99.90;;;;;;6250447;28;20451;-66
2021/11/28 13:43:31;;;;;;;24.60;18.70;;;5.50;99.90;;;;;;6249653;28;20857;-66
2021/11/28 13:46:37;;;;;;;27.33;17.60;;;5.40;99.90;;;;;;6250249;28;20482;-66
2021/11/28 13:49:46;;;;;;;25.20;17.90;;;5.20;99.90;;;;;;6249960;28;20482;-66
2021/11/28 13:52:49;;;;;;;35.60;17.33;;;5.10;99.90;;;;;;6266111;28;20462;-65
2021/11/28 13:55:52;;;;;;;31.33;16.90;;;5.10;99.90;;;;;;6275103;28;20474;-66
2021/11/28 13:59:05;;;;;;;24.77;16.07;;;5.00;99.90;;;;;;6281271;28;20480;-65
2021/11/28 14:02:20;;;;;;;55.43;17.93;;;4.90;99.90;;;;;;6280507;28;20466;-65
2021/11/28 14:05:23;;;;;;;28.00;17.33;;;4.80;99.90;;;;;;6279686;28;20470;-65
2021/11/28 14:08:26;;;;;;;22.43;16.27;;;4.80;99.90;;;;;;6279462;28;20478;-66
2021/11/28 14:11:40;;;;;;;19.77;14.93;;;4.80;99.90;;;;;;6279030;28;20571;-65
2021/11/28 14:14:54;;;;;;;24.63;16.93;;;4.80;99.90;;;;;;6279240;28;20470;-64
2021/11/28 14:17:58;;;;;;;15.03;13.40;;;4.80;99.90;;;;;;6269241;28;20462;-64
2021/11/28 14:21:07;;;;;;;25.50;17.10;;;4.80;99.90;;;;;;6279277;28;20480;-64
2021/11/28 14:24:26;;;;;;;24.93;18.03;;;4.80;99.90;;;;;;6279082;28;20481;-65
2021/11/28 14:27:29;;;;;;;17.10;14.77;;;4.80;99.90;;;;;;6278789;28;20500;-65
2021/11/28 14:30:34;;;;;;;26.07;20.07;;;4.80;99.90;;;;;;6278761;28;20481;-65
2021/11/28 14:33:43;;;;;;;22.90;18.97;;;4.80;99.90;;;;;;6278737;28;20524;-64
2021/11/28 14:36:46;;;;;;;25.70;20.63;;;4.70;99.90;;;;;;6278612;28;20481;-65
2021/11/28 14:39:49;;;;;;;25.37;17.37;;;4.70;99.90;;;;;;6277936;28;20478;-64
2021/11/28 14:42:52;;;;;;;27.37;18.83;;;4.70;99.90;;;;;;6278886;28;20450;-64
2021/11/28 14:46:16;;;;;;;24.10;18.73;;;4.60;99.90;;;;;;6278569;28;20933;-64
2021/11/28 14:49:21;;;;;;;22.93;19.07;;;4.70;99.90;;;;;;6278255;28;20938;-64
2021/11/28 14:52:30;;;;;;;25.80;18.20;;;4.50;99.90;;;;;;6278529;28;20961;-64
2021/11/28 14:55:40;;;;;;;21.43;17.33;;;4.60;99.90;;;;;;6277948;28;20509;-64
2021/11/28 14:58:45;;;;;;;21.63;16.87;;;4.60;99.90;;;;;;6277803;28;20984;-64
2021/11/28 15:01:49;;;;;;;23.30;19.33;;;4.60;99.90;;;;;;6277551;28;20477;-66
2021/11/28 15:05:01;;;;;;;23.50;17.50;;;4.60;99.90;;;;;;6277726;28;20480;-64
2021/11/28 15:08:16;;;;;;;24.60;18.60;;;4.60;99.90;;;;;;6276672;28;20978;-66
2021/11/28 15:11:33;;;;;;;25.83;19.30;;;4.50;99.90;;;;;;6277511;28;20474;-65
2021/11/28 15:14:38;;;;;;;24.33;18.17;;;4.60;99.90;;;;;;6277796;28;20478;-64
2021/11/28 15:17:43;;;;;;;25.93;19.97;;;4.50;99.90;;;;;;6277499;28;20466;-66
2021/11/28 15:20:46;;;;;;;25.43;19.60;;;4.50;99.90;;;;;;6272680;28;20462;-64
2021/11/28 15:23:49;;;;;;;24.07;18.30;;;4.60;99.90;;;;;;6277249;28;20845;-64
2021/11/28 15:26:53;;;;;;;25.83;20.00;;;4.60;99.90;;;;;;6276923;28;20478;-64
2021/11/28 15:29:56;;;;;;;22.57;18.20;;;4.70;99.90;;;;;;6276712;28;20475;-64
2021/11/28 15:33:03;;;;;;;21.27;17.27;;;4.60;99.90;;;;;;6275741;28;20477;-64
2021/11/28 15:36:06;;;;;;;25.23;18.70;;;4.70;99.90;;;;;;6276829;28;20478;-64
2021/11/28 15:39:10;;;;;;;17.07;15.33;;;4.70;99.90;;;;;;6276862;28;20473;-63
2021/11/28 15:42:14;;;;;;;21.20;16.60;;;4.70;99.90;;;;;;6277084;28;20470;-64
2021/11/28 15:45:17;;;;;;;15.20;13.60;;;4.70;99.90;;;;;;6276614;28;20477;-64
2021/11/28 15:48:22;;;;;;;17.93;14.50;;;4.70;99.90;;;;;;6277178;28;20466;-63
2021/11/28 15:51:29;;;;;;;16.90;15.10;;;4.80;99.90;;;;;;6276657;28;20475;-66
2021/11/28 15:54:33;;;;;;;17.87;14.63;;;4.80;99.90;;;;;;6276791;28;20480;-66
2021/11/28 15:57:36;;;;;;;17.03;15.43;;;4.90;99.90;;;;;;6276740;28;20474;-66
2021/11/28 16:00:40;;;;;;;17.83;14.97;;;4.90;99.90;;;;;;6276692;28;20485;-66
2021/11/28 16:03:46;;;;;;;16.37;14.60;;;5.00;99.90;;;;;;6276386;28;20481;-66
2021/11/28 16:06:50;;;;;;;14.97;13.43;;;5.00;99.90;;;;;;6251578;28;20467;-66
2021/11/28 16:09:53;;;;;;;12.93;11.10;;;5.10;99.90;;;;;;6276742;28;20481;-66
2021/11/28 16:12:57;;;;;;;13.57;11.40;;;5.10;99.90;;;;;;6276146;28;20449;-66
2021/11/28 16:16:00;;;;;;;13.53;12.03;;;5.20;99.90;;;;;;6276494;28;20501;-66