Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:06;;;;;;;;;;;;;;;15.71;60.28;101649.19;2080378;28;20020;-70
2023/01/04 00:01:10;;;;;;;;;;;;;;;15.72;60.13;101655.41;2081145;28;19933;-71
2023/01/04 00:02:12;;;;;;;;;;;;;;;15.71;60.09;101649.19;2088473;28;19928;-71
2023/01/04 00:03:15;;;;;;;;;;;;;;;15.71;60.23;101643.75;2086332;28;19933;-71
2023/01/04 00:04:18;;;;;;;;;;;;;;;15.71;60.03;101649.19;2080775;28;19936;-71
2023/01/04 00:05:21;;;;;;;;;;;;;;;15.71;60.00;101641.03;2081114;28;19932;-70
2023/01/04 00:06:23;;;;;;;;;;;;;;;15.71;60.03;101635.56;2077135;28;19936;-70
2023/01/04 00:07:25;;;;;;;;;;;;;;;15.71;60.14;101635.56;2077434;28;19929;-72
2023/01/04 00:08:27;;;;;;;;;;;;;;;15.71;60.13;101621.97;2077101;28;19929;-71
2023/01/04 00:09:29;;;;;;;;;;;;;;;15.71;60.10;101627.41;2068371;28;19929;-71
2023/01/04 00:10:31;;;;;;;;;;;;;;;15.71;60.21;101618.44;2066381;28;19933;-71
2023/01/04 00:11:34;;;;;;;;;;;;;;;15.70;60.29;101623.09;2073895;28;20385;-72
2023/01/04 00:12:35;;;;;;;;;;;;;;;15.70;60.17;101620.38;2078103;28;19935;-71
2023/01/04 00:13:38;;;;;;;;;;;;;;;15.71;60.27;101615.72;2073371;28;19929;-71
2023/01/04 00:14:40;;;;;;;;;;;;;;;15.70;60.10;101608.69;2073943;28;20000;-71
2023/01/04 00:15:42;;;;;;;;;;;;;;;15.71;60.11;101597.47;2085124;28;19928;-71
2023/01/04 00:16:44;;;;;;;;;;;;;;;15.71;60.14;101599.38;2073105;28;19973;-71
2023/01/04 00:17:47;;;;;;;;;;;;;;;15.70;60.12;101604.03;2077065;28;20028;-72
2023/01/04 00:18:49;;;;;;;;;;;;;;;15.71;60.14;101602.91;2076968;28;19976;-71
2023/01/04 00:19:53;;;;;;;;;;;;;;;15.70;60.26;101600.50;2087304;28;19974;-71
2023/01/04 00:20:54;;;;;;;;;;;;;;;15.70;60.26;101593.13;2077077;28;19936;-71
2023/01/04 00:21:57;;;;;;;;;;;;;;;15.71;60.00;101588.50;2071932;28;19984;-71
2023/01/04 00:22:59;;;;;;;;;;;;;;;15.70;60.07;101593.13;2077403;28;20385;-71
2023/01/04 00:24:01;;;;;;;;;;;;;;;15.70;60.32;101593.13;2084506;28;19929;-73
2023/01/04 00:25:03;;;;;;;;;;;;;;;15.69;60.41;101602.47;2075519;28;19932;-72
2023/01/04 00:26:10;;;;;;;;;;;;;;;15.70;60.31;101593.13;2077955;28;19928;-72
2023/01/04 00:27:12;;;;;;;;;;;;;;;15.70;60.19;101587.69;2078622;28;19991;-72
2023/01/04 00:28:14;;;;;;;;;;;;;;;15.70;60.18;101584.19;2083211;28;19929;-72
2023/01/04 00:29:17;;;;;;;;;;;;;;;15.70;60.28;101581.44;2080314;28;20023;-72
2023/01/04 00:30:19;;;;;;;;;;;;;;;15.70;60.17;101581.44;2069223;28;19937;-69
2023/01/04 00:31:22;;;;;;;;;;;;;;;15.70;60.28;101576.00;2079698;28;19933;-72
2023/01/04 00:32:24;;;;;;;;;;;;;;;15.70;60.09;101570.56;2080511;28;20310;-72
2023/01/04 00:33:26;;;;;;;;;;;;;;;15.69;60.41;101569.78;2064873;28;19930;-72
2023/01/04 00:34:29;;;;;;;;;;;;;;;15.69;60.12;101564.34;2065137;28;19926;-72
2023/01/04 00:35:32;;;;;;;;;;;;;;;15.70;60.18;101567.84;2074892;28;19936;-74
2023/01/04 00:36:47;;;;;;;;;;;;;;;15.69;60.28;101558.09;2079273;28;19940;-72
2023/01/04 00:37:49;;;;;;;;;;;;;;;15.69;60.30;101560.81;2073265;28;19925;-71
2023/01/04 00:39:06;;;;;;;;;;;;;;;15.69;60.22;101558.91;2073295;28;19925;-71
2023/01/04 00:40:11;;;;;;;;;;;;;;;15.69;60.23;101553.47;2081852;28;20032;-72
2023/01/04 00:41:12;;;;;;;;;;;;;;;15.69;60.38;101547.22;2084172;28;19925;-72
2023/01/04 00:42:35;;;;;;;;;;;;;;;15.69;60.39;101553.47;2076866;28;19984;-70
2023/01/04 00:43:37;;;;;;;;;;;;;;;15.69;60.11;101536.34;2073648;28;19933;-70
2023/01/04 00:44:39;;;;;;;;;;;;;;;15.69;60.28;101534.41;2079308;28;19948;-70
2023/01/04 00:45:42;;;;;;;;;;;;;;;15.68;60.34;101532.81;2088859;28;19951;-71
2023/01/04 00:46:45;;;;;;;;;;;;;;;15.69;60.13;101537.13;2083940;28;20396;-71
2023/01/04 00:47:46;;;;;;;;;;;;;;;15.68;60.35;101540.97;2079128;28;19933;-71
2023/01/04 00:48:49;;;;;;;;;;;;;;;15.69;60.37;101528.16;2074381;28;19926;-69
2023/01/04 00:49:54;;;;;;;;;;;;;;;15.69;60.37;101517.28;2087958;28;19925;-70
2023/01/04 00:50:58;;;;;;;;;;;;;;;15.68;60.39;101513.75;2086536;28;19929;-71
2023/01/04 00:52:01;;;;;;;;;;;;;;;15.69;60.37;101525.44;2076718;28;19964;-72
2023/01/04 00:53:03;;;;;;;;;;;;;;;15.68;60.25;101519.19;2067111;28;19925;-70
2023/01/04 00:54:07;;;;;;;;;;;;;;;15.68;60.35;101513.75;2063993;28;19938;-70
2023/01/04 00:55:09;;;;;;;;;;;;;;;15.68;60.16;101512.97;2065711;28;19934;-71
2023/01/04 00:56:11;;;;;;;;;;;;;;;15.69;60.20;101500.94;2080009;28;20270;-71
2023/01/04 00:57:13;;;;;;;;;;;;;;;15.67;60.39;101501.28;2076123;28;19936;-71
2023/01/04 00:58:15;;;;;;;;;;;;;;;15.68;60.22;101507.53;2072988;28;19929;-70
2023/01/04 00:59:18;;;;;;;;;;;;;;;15.68;60.20;101502.09;2074345;28;19933;-72
2023/01/04 01:00:22;;;;;;;;;;;;;;;15.68;60.16;101494.69;2079968;28;19933;-71
2023/01/04 01:01:24;;;;;;;;;;;;;;;15.68;60.38;101483.81;2080872;28;19933;-70
2023/01/04 01:02:26;;;;;;;;;;;;;;;15.68;60.24;101485.75;2089100;28;19924;-70
2023/01/04 01:03:28;;;;;;;;;;;;;;;15.68;60.19;101497.41;2080416;28;19929;-70
2023/01/04 01:04:38;;;;;;;;;;;;;;;15.67;60.52;101495.84;2077747;28;19933;-70
2023/01/04 01:05:39;;;;;;;;;;;;;;;15.67;60.21;101478.72;2078414;28;20321;-70
2023/01/04 01:06:43;;;;;;;;;;;;;;;15.67;60.46;101489.63;2082906;28;19932;-71
2023/01/04 01:07:45;;;;;;;;;;;;;;;15.67;60.24;101476.78;2089314;28;20249;-70
2023/01/04 01:08:48;;;;;;;;;;;;;;;15.67;60.28;101476.78;2084431;28;20414;-70
2023/01/04 01:09:50;;;;;;;;;;;;;;;15.67;60.29;101468.63;2073390;28;19944;-70
2023/01/04 01:10:53;;;;;;;;;;;;;;;15.67;60.38;101479.53;2078899;28;19936;-71
2023/01/04 01:11:56;;;;;;;;;;;;;;;15.68;60.22;101463.97;2072079;28;20333;-71
2023/01/04 01:12:57;;;;;;;;;;;;;;;15.66;60.17;101453.44;2067034;28;19941;-71
2023/01/04 01:14:00;;;;;;;;;;;;;;;15.67;60.42;101446.06;2070783;28;20554;-71
2023/01/04 01:15:02;;;;;;;;;;;;;;;15.67;60.07;101452.28;2072951;28;19929;-70
2023/01/04 01:16:05;;;;;;;;;;;;;;;15.67;60.25;101455.03;2077766;28;19925;-69
2023/01/04 01:17:07;;;;;;;;;;;;;;;15.67;60.41;101441.41;2072091;28;19930;-70
2023/01/04 01:18:09;;;;;;;;;;;;;;;15.67;60.40;101451.50;2068406;28;19971;-70
2023/01/04 01:19:11;;;;;;;;;;;;;;;15.67;60.09;101451.50;2069263;28;19952;-71
2023/01/04 01:20:13;;;;;;;;;;;;;;;15.66;60.31;101439.84;2057898;28;19926;-71
2023/01/04 01:21:16;;;;;;;;;;;;;;;15.67;60.47;101440.59;2065783;28;19934;-71
2023/01/04 01:22:20;;;;;;;;;;;;;;;15.67;60.29;101446.06;2074656;28;19930;-71
2023/01/04 01:23:22;;;;;;;;;;;;;;;15.66;60.49;101441.78;2080036;28;19948;-71
2023/01/04 01:24:25;;;;;;;;;;;;;;;15.66;60.43;101437.13;2078945;28;20385;-71
2023/01/04 01:25:26;;;;;;;;;;;;;;;15.66;60.44;101431.69;2073528;28;19937;-70
2023/01/04 01:26:29;;;;;;;;;;;;;;;15.66;60.41;101431.69;2075540;28;19952;-70
2023/01/04 01:27:30;;;;;;;;;;;;;;;15.65;60.49;101427.38;2078481;28;19929;-72
2023/01/04 01:28:34;;;;;;;;;;;;;;;15.66;60.45;101434.41;2074249;28;19952;-71
2023/01/04 01:29:36;;;;;;;;;;;;;;;15.66;60.30;101426.22;2068054;28;20576;-70
2023/01/04 01:30:39;;;;;;;;;;;;;;;15.66;60.30;101434.41;2066310;28;19964;-71
2023/01/04 01:31:42;;;;;;;;;;;;;;;15.65;60.23;101419.19;2079279;28;19972;-71
2023/01/04 01:32:43;;;;;;;;;;;;;;;15.66;60.26;101423.50;2075940;28;19933;-70
2023/01/04 01:33:47;;;;;;;;;;;;;;;15.66;60.41;101422.72;2071856;28;19930;-70
2023/01/04 01:34:48;;;;;;;;;;;;;;;15.64;60.43;101409.47;2062681;28;19953;-70
2023/01/04 01:35:51;;;;;;;;;;;;;;;15.66;60.46;101417.28;2069075;28;19929;-71
2023/01/04 01:36:54;;;;;;;;;;;;;;;15.65;60.17;101411.03;2075026;28;19936;-70
2023/01/04 01:37:57;;;;;;;;;;;;;;;15.65;60.43;101415.72;2074105;28;19926;-70
2023/01/04 01:38:59;;;;;;;;;;;;;;;15.66;60.47;101409.91;2083318;28;20380;-69
2023/01/04 01:40:01;;;;;;;;;;;;;;;15.66;60.24;101407.19;2087493;28;19936;-71
2023/01/04 01:41:05;;;;;;;;;;;;;;;15.67;60.32;101407.94;2065054;28;19933;-71
2023/01/04 01:42:15;;;;;;;;;;;;;;;15.66;60.41;101412.63;2075596;28;19929;-71
2023/01/04 01:43:17;;;;;;;;;;;;;;;15.66;60.37;101411.81;2083537;28;19933;-70
2023/01/04 01:44:38;;;;;;;;;;;;;;;15.65;60.48;101405.59;2076806;28;19930;-71
2023/01/04 01:45:40;;;;;;;;;;;;;;;15.66;60.32;101418.06;2080851;28;19929;-71
2023/01/04 01:46:42;;;;;;;;;;;;;;;15.65;60.45;101389.25;2082203;28;19932;-70
2023/01/04 01:47:46;;;;;;;;;;;;;;;15.65;60.16;101402.88;2073645;28;19936;-71
2023/01/04 01:48:50;;;;;;;;;;;;;;;15.65;60.39;101402.88;2076791;28;19940;-71
2023/01/04 01:49:53;;;;;;;;;;;;;;;15.64;60.39;101387.69;2066090;28;19937;-71
2023/01/04 01:50:56;;;;;;;;;;;;;;;15.66;60.48;101374.50;2067112;28;19952;-70
2023/01/04 01:52:01;;;;;;;;;;;;;;;15.65;60.55;101378.38;2071809;28;20420;-71
2023/01/04 01:53:06;;;;;;;;;;;;;;;15.65;60.46;101370.19;2070182;28;19937;-71
2023/01/04 01:54:11;;;;;;;;;;;;;;;15.66;60.33;101379.97;2079895;28;19933;-72
2023/01/04 01:55:14;;;;;;;;;;;;;;;15.65;60.53;101374.88;2079973;28;19925;-72
2023/01/04 01:56:18;;;;;;;;;;;;;;;15.65;60.49;101367.47;2083556;28;19932;-72
2023/01/04 01:57:22;;;;;;;;;;;;;;;15.65;60.49;101375.63;2085612;28;19978;-70
2023/01/04 01:58:28;;;;;;;;;;;;;;;15.65;60.41;101372.16;2069822;28;20471;-71
2023/01/04 01:59:31;;;;;;;;;;;;;;;15.65;60.36;101364.75;2062633;28;19952;-71
2023/01/04 02:00:34;;;;;;;;;;;;;;;15.64;60.36;101379.53;2070724;28;19968;-72
2023/01/04 02:01:35;;;;;;;;;;;;;;;15.65;60.52;101372.91;2076861;28;19948;-71
2023/01/04 02:02:41;;;;;;;;;;;;;;;15.65;60.49;101355.81;2081769;28;19929;-71
2023/01/04 02:03:44;;;;;;;;;;;;;;;15.64;60.46;101355.03;2081403;28;19933;-71
2023/01/04 02:04:47;;;;;;;;;;;;;;;15.65;60.52;101358.53;2076264;28;19969;-71
2023/01/04 02:05:51;;;;;;;;;;;;;;;15.64;60.49;101349.56;2073966;28;20428;-71
2023/01/04 02:06:54;;;;;;;;;;;;;;;15.65;60.33;101348.41;2073984;28;19937;-71
2023/01/04 02:07:57;;;;;;;;;;;;;;;15.64;60.31;101356.94;2074495;28;20278;-72
2023/01/04 02:09:02;;;;;;;;;;;;;;;15.64;60.28;101363.19;2077508;28;19929;-71
2023/01/04 02:10:04;;;;;;;;;;;;;;;15.64;60.33;101344.13;2085712;28;19979;-71
2023/01/04 02:11:07;;;;;;;;;;;;;;;15.65;60.24;101344.94;2077373;28;20396;-71
2023/01/04 02:12:09;;;;;;;;;;;;;;;15.64;60.47;101355.03;2074990;28;19940;-71
2023/01/04 02:13:15;;;;;;;;;;;;;;;15.64;60.46;101349.56;2079456;28;19936;-71
2023/01/04 02:14:26;;;;;;;;;;;;;;;15.63;60.35;101348.03;2074800;28;19929;-71
2023/01/04 02:15:34;;;;;;;;;;;;;;;15.64;60.42;101346.06;2083168;28;20364;-72
2023/01/04 02:16:41;;;;;;;;;;;;;;;15.64;60.49;101341.41;2075258;28;19968;-71
2023/01/04 02:17:48;;;;;;;;;;;;;;;15.63;60.38;101342.56;2075588;28;20459;-71
2023/01/04 02:18:53;;;;;;;;;;;;;;;15.63;60.38;101334.41;2075778;28;20052;-70
2023/01/04 02:20:23;;;;;;;;;;;;;;;15.63;60.41;101331.69;2076859;28;19936;-71
2023/01/04 02:21:30;;;;;;;;;;;;;;;15.64;60.48;101337.91;2047542;28;19930;-71
2023/01/04 02:22:42;;;;;;;;;;;;;;;15.63;60.33;101331.69;2064638;28;20467;-71
2023/01/04 02:24:07;;;;;;;;;;;;;;;15.63;60.57;101337.13;2081113;28;19944;-71
2023/01/04 02:25:27;;;;;;;;;;;;;;;15.63;60.57;101328.97;2079046;28;19932;-71
2023/01/04 02:26:48;;;;;;;;;;;;;;;15.63;60.46;101328.97;2072467;28;19933;-71
2023/01/04 02:27:52;;;;;;;;;;;;;;;15.63;60.51;101334.41;2065267;28;19934;-71
2023/01/04 02:29:10;;;;;;;;;;;;;;;15.62;60.46;101330.09;2083863;28;19929;-70
2023/01/04 02:30:32;;;;;;;;;;;;;;;15.63;60.49;101314.56;2086431;28;19928;-70
2023/01/04 02:31:39;;;;;;;;;;;;;;;15.62;60.50;101319.22;2081065;28;19929;-70
2023/01/04 02:32:49;;;;;;;;;;;;;;;15.63;60.46;101307.19;2085160;28;20340;-70
2023/01/04 02:33:57;;;;;;;;;;;;;;;15.63;60.46;101301.75;2079194;28;19937;-71
2023/01/04 02:35:02;;;;;;;;;;;;;;;15.63;60.55;101315.34;2070307;28;19925;-71
2023/01/04 02:36:10;;;;;;;;;;;;;;;15.63;60.55;101320.78;2074805;28;20376;-71
2023/01/04 02:37:26;;;;;;;;;;;;;;;15.63;60.39;101309.91;2075127;28;19967;-71
2023/01/04 02:38:32;;;;;;;;;;;;;;;15.63;60.58;101318.06;2076880;28;19925;-72
2023/01/04 02:39:40;;;;;;;;;;;;;;;15.63;60.52;101309.13;2077660;28;19929;-71
2023/01/04 02:40:46;;;;;;;;;;;;;;;15.63;60.50;101290.84;2074998;28;19960;-70
2023/01/04 02:41:51;;;;;;;;;;;;;;;15.63;60.55;101293.56;2079306;28;19929;-70
2023/01/04 02:45:52;;;;;;;;;;;;;;;15.62;60.43;101275.66;2055184;28;19930;-71
2023/01/04 02:46:58;;;;;;;;;;;;;;;15.62;60.53;101286.53;2055854;28;19930;-71
2023/01/04 02:50:51;;;;;;;;;;;;;;;15.62;60.37;101281.09;2076160;28;20424;-70
2023/01/04 02:51:52;;;;;;;;;;;;;;;15.62;60.49;101272.94;2077954;28;20441;-71
2023/01/04 02:52:55;;;;;;;;;;;;;;;15.63;60.34;101268.28;2074611;28;19929;-71
2023/01/04 02:53:58;;;;;;;;;;;;;;;15.62;60.47;101269.44;2076882;28;19982;-71
2023/01/04 02:55:04;;;;;;;;;;;;;;;15.62;60.41;101258.56;2080249;28;19976;-71
2023/01/04 02:56:12;;;;;;;;;;;;;;;15.62;60.61;101267.50;2078493;28;19930;-70
2023/01/04 02:57:32;;;;;;;;;;;;;;;15.61;60.59;101257.75;2069458;28;19926;-70
2023/01/04 02:58:53;;;;;;;;;;;;;;;15.61;60.61;101276.81;2080265;28;19992;-71
2023/01/04 03:00:02;;;;;;;;;;;;;;;15.62;60.40;101258.56;2085331;28;19937;-71
2023/01/04 03:06:59;;;;;;;;;;;;;;;15.62;60.44;101250.38;2080742;28;19967;-70
2023/01/04 03:08:06;;;;;;;;;;;;;;;15.61;60.56;101252.31;2082883;28;20393;-70
2023/01/04 03:09:13;;;;;;;;;;;;;;;15.61;60.50;101244.16;2091017;28;19929;-70
2023/01/04 03:10:17;;;;;;;;;;;;;;;15.62;60.69;101242.22;2086529;28;19929;-71
2023/01/04 03:12:49;;;;;;;;;;;;;;;15.62;60.44;101258.56;2050162;28;20553;-71
2023/01/04 03:13:52;;;;;;;;;;;;;;;15.61;60.53;101233.25;2044694;28;19938;-70
2023/01/04 03:14:59;;;;;;;;;;;;;;;15.61;60.56;101233.25;2074112;28;19930;-70
2023/01/04 03:16:04;;;;;;;;;;;;;;;15.61;60.53;101216.94;2072356;28;19991;-71
2023/01/04 03:17:10;;;;;;;;;;;;;;;15.61;60.59;101216.94;2077050;28;19933;-71
2023/01/04 03:18:17;;;;;;;;;;;;;;;15.62;60.47;101223.94;2078402;28;19937;-70
2023/01/04 03:19:50;;;;;;;;;;;;;;;15.61;60.66;101208.78;2081722;28;20348;-71
2023/01/04 03:20:50;;;;;;;;;;;;;;;15.61;60.45;101221.59;2084343;28;19933;-71
2023/01/04 03:21:51;;;;;;;;;;;;;;;15.61;60.59;101206.06;2080361;28;19932;-71
2023/01/04 03:35:26;;;;;;;;;;;;;;;15.60;60.55;101190.84;2079304;28;19936;-71
2023/01/04 03:36:36;;;;;;;;;;;;;;;15.61;60.40;101187.00;2072235;28;19929;-72
2023/01/04 03:37:45;;;;;;;;;;;;;;;15.60;60.53;101185.41;2078779;28;19925;-71
2023/01/04 03:48:37;;;;;;;;;;;;;;;15.60;60.51;101173.75;2082726;28;19924;-74
2023/01/04 03:49:42;;;;;;;;;;;;;;;15.60;60.68;101174.53;2078866;28;19959;-75
2023/01/04 03:50:47;;;;;;;;;;;;;;;15.59;60.63;101172.16;2087176;28;19925;-75
2023/01/04 03:51:51;;;;;;;;;;;;;;;15.60;60.74;101181.91;2087326;28;20003;-75
2023/01/04 03:52:55;;;;;;;;;;;;;;;15.60;60.65;101162.88;2081206;28;19932;-75
2023/01/04 03:53:59;;;;;;;;;;;;;;;15.59;60.56;101172.97;2063918;28;19930;-73
2023/01/04 03:55:03;;;;;;;;;;;;;;;15.60;60.72;101160.16;2067025;28;19941;-75
2023/01/04 03:56:06;;;;;;;;;;;;;;;15.60;60.51;101162.88;2079562;28;19929;-74
2023/01/04 03:57:09;;;;;;;;;;;;;;;15.60;60.56;101165.59;2076390;28;19929;-75
2023/01/04 03:58:11;;;;;;;;;;;;;;;15.60;60.54;101157.41;2069068;28;20780;-74
2023/01/04 03:59:14;;;;;;;;;;;;;;;15.58;60.55;101160.50;2071753;28;19926;-75
2023/01/04 04:00:17;;;;;;;;;;;;;;;15.59;60.57;101164.78;2081069;28;19929;-75
2023/01/04 04:01:20;;;;;;;;;;;;;;;15.60;60.63;101157.41;2077688;28;19937;-75
2023/01/04 04:02:22;;;;;;;;;;;;;;;15.59;60.63;101167.50;2072116;28;19933;-74
2023/01/04 04:03:25;;;;;;;;;;;;;;;15.60;60.68;101158.19;2082939;28;19972;-76
2023/01/04 04:08:29;;;;;;;;;;;;;;;15.60;60.71;101136.41;2079094;28;20399;-75
2023/01/04 04:09:30;;;;;;;;;;;;;;;15.59;60.51;101143.03;2082667;28;19928;-74
2023/01/04 04:10:33;;;;;;;;;;;;;;;15.60;60.51;101135.66;2077040;28;20423;-74
2023/01/04 04:11:34;;;;;;;;;;;;;;;15.59;60.49;101145.75;2079083;28;19933;-73
2023/01/04 04:12:37;;;;;;;;;;;;;;;15.59;60.60;101134.84;2080143;28;19929;-75
2023/01/04 04:13:39;;;;;;;;;;;;;;;15.60;60.63;101130.19;2072733;28;20332;-75
2023/01/04 04:14:41;;;;;;;;;;;;;;;15.59;60.64;101129.41;2072766;28;20051;-75
2023/01/04 04:15:43;;;;;;;;;;;;;;;15.60;60.58;101139.13;2081048;28;19932;-75
2023/01/04 04:16:46;;;;;;;;;;;;;;;15.59;60.67;101118.53;2088613;28;19929;-74
2023/01/04 04:17:47;;;;;;;;;;;;;;;15.59;60.58;101121.25;2082582;28;19971;-75
2023/01/04 04:18:50;;;;;;;;;;;;;;;15.60;60.63;101113.88;2080867;28;20449;-74
2023/01/04 04:19:52;;;;;;;;;;;;;;;15.60;60.58;101120.09;2073188;28;19933;-74
2023/01/04 04:20:58;;;;;;;;;;;;;;;15.59;60.62;101113.09;2068468;28;19949;-74
2023/01/04 04:21:59;;;;;;;;;;;;;;;15.59;60.56;101132.13;2063554;28;20016;-74
2023/01/04 04:23:02;;;;;;;;;;;;;;;15.59;60.52;101118.53;2066721;28;19961;-74
2023/01/04 04:24:05;;;;;;;;;;;;;;;15.59;60.66;101113.09;2077860;28;20640;-75
2023/01/04 04:25:07;;;;;;;;;;;;;;;15.59;60.68;101117.72;2078899;28;19929;-74
2023/01/04 04:26:10;;;;;;;;;;;;;;;15.59;60.73;101107.63;2077043;28;19929;-75
2023/01/04 04:27:12;;;;;;;;;;;;;;;15.58;60.58;101106.06;2084088;28;19929;-74
2023/01/04 04:28:14;;;;;;;;;;;;;;;15.59;60.54;101104.13;2075604;28;19925;-74
2023/01/04 04:29:17;;;;;;;;;;;;;;;15.59;60.63;101107.63;2086178;28;20443;-74
2023/01/04 04:30:18;;;;;;;;;;;;;;;15.59;60.52;101104.91;2085483;28;19929;-74
2023/01/04 04:31:21;;;;;;;;;;;;;;;15.59;60.68;101091.31;2070290;28;19948;-75
2023/01/04 04:32:23;;;;;;;;;;;;;;;15.60;60.65;101103.00;2065858;28;20421;-77
2023/01/04 04:33:25;;;;;;;;;;;;;;;15.58;60.73;101097.91;2078330;28;19928;-75
2023/01/04 04:34:27;;;;;;;;;;;;;;;15.60;60.81;101100.25;2074712;28;20408;-75
2023/01/04 04:35:29;;;;;;;;;;;;;;;15.59;60.56;101112.28;2074908;28;19982;-75
2023/01/04 04:36:33;;;;;;;;;;;;;;;15.58;60.78;101113.44;2084172;28;19933;-74
2023/01/04 04:37:36;;;;;;;;;;;;;;;15.59;60.63;101104.91;2084488;28;19971;-74
2023/01/04 04:38:38;;;;;;;;;;;;;;;15.59;60.68;101095.97;2081090;28;19936;-76
2023/01/04 04:39:40;;;;;;;;;;;;;;;15.59;60.56;101098.69;2075917;28;19930;-74
2023/01/04 04:42:03;;;;;;;;;;;;;;;15.59;60.57;101094.03;2085566;28;19958;-76
2023/01/04 04:43:07;;;;;;;;;;;;;;;15.60;60.75;101097.53;2078839;28;19976;-75
2023/01/04 04:44:10;;;;;;;;;;;;;;;15.59;60.74;101102.19;2073468;28;19930;-75
2023/01/04 04:45:12;;;;;;;;;;;;;;;15.59;60.58;101095.97;2075560;28;20421;-75
2023/01/04 04:46:15;;;;;;;;;;;;;;;15.60;60.64;101092.09;2078315;28;20320;-75
2023/01/04 04:47:16;;;;;;;;;;;;;;;15.59;60.75;101091.31;2079585;28;20008;-76
2023/01/04 04:48:19;;;;;;;;;;;;;;;15.59;60.76;101096.75;2080918;28;19925;-75
2023/01/04 04:49:21;;;;;;;;;;;;;;;15.60;60.65;101109.19;2077282;28;19940;-75
2023/01/04 04:50:23;;;;;;;;;;;;;;;15.59;60.60;101104.13;2071277;28;19940;-75
2023/01/04 04:51:25;;;;;;;;;;;;;;;15.58;60.55;101100.63;2075466;28;19981;-74
2023/01/04 04:52:29;;;;;;;;;;;;;;;15.59;60.70;101088.59;2074707;28;19936;-75
2023/01/04 04:53:31;;;;;;;;;;;;;;;15.59;60.74;101107.63;2081136;28;19932;-74
2023/01/04 04:54:33;;;;;;;;;;;;;;;15.59;60.72;101096.75;2080541;28;19933;-75
2023/01/04 04:55:35;;;;;;;;;;;;;;;15.58;60.54;101108.81;2080414;28;19984;-74
2023/01/04 04:56:38;;;;;;;;;;;;;;;15.59;60.58;101101.41;2080597;28;20397;-75
2023/01/04 04:57:39;;;;;;;;;;;;;;;15.59;60.76;101118.53;2072626;28;20342;-75
2023/01/04 04:58:42;;;;;;;;;;;;;;;15.59;60.78;101096.75;2072934;28;20013;-75
2023/01/04 04:59:43;;;;;;;;;;;;;;;15.59;60.62;101107.63;2089031;28;19971;-75
2023/01/04 05:00:46;;;;;;;;;;;;;;;15.58;60.70;101092.47;2089873;28;20065;-75
2023/01/04 05:01:48;;;;;;;;;;;;;;;15.59;60.71;101109.56;2086284;28;19929;-75
2023/01/04 05:02:51;;;;;;;;;;;;;;;15.59;60.84;101096.75;2082726;28;20012;-75
2023/01/04 05:03:53;;;;;;;;;;;;;;;15.59;60.70;101099.47;2084696;28;20408;-75
2023/01/04 05:04:56;;;;;;;;;;;;;;;15.59;60.76;101099.47;2079365;28;19929;-74
2023/01/04 05:05:57;;;;;;;;;;;;;;;15.58;60.66;101103.34;2075655;28;19929;-74
2023/01/04 05:07:00;;;;;;;;;;;;;;;15.58;60.58;101095.19;2074087;28;20488;-74
2023/01/04 05:08:03;;;;;;;;;;;;;;;15.59;60.61;101102.19;2080660;28;19975;-74
2023/01/04 05:09:06;;;;;;;;;;;;;;;15.58;60.65;101095.19;2076821;28;19993;-74
2023/01/04 05:10:08;;;;;;;;;;;;;;;15.58;60.65;101100.63;2081352;28;20399;-74
2023/01/04 05:11:12;;;;;;;;;;;;;;;15.59;60.75;101101.41;2089064;28;19936;-74
2023/01/04 05:13:34;;;;;;;;;;;;;;;15.58;60.62;101095.19;2078654;28;19929;-73
2023/01/04 05:14:36;;;;;;;;;;;;;;;15.59;60.63;101096.75;2065292;28;20016;-73
2023/01/04 05:15:40;;;;;;;;;;;;;;;15.58;60.75;101089.75;2074384;28;19929;-74
2023/01/04 05:16:42;;;;;;;;;;;;;;;15.58;60.70;101095.19;2076802;28;19975;-75
2023/01/04 05:17:44;;;;;;;;;;;;;;;15.59;60.76;101085.88;2073354;28;20056;-75
2023/01/04 05:18:46;;;;;;;;;;;;;;;15.58;60.76;101088.94;2077682;28;19989;-75
2023/01/04 05:19:49;;;;;;;;;;;;;;;15.59;60.68;101080.41;2076448;28;19933;-75
2023/01/04 05:20:50;;;;;;;;;;;;;;;15.58;60.61;101095.19;2076248;28;20316;-74
2023/01/04 05:21:53;;;;;;;;;;;;;;;15.59;60.71;101091.31;2084097;28;19929;-74
2023/01/04 05:22:55;;;;;;;;;;;;;;;15.57;60.60;101071.84;2082971;28;19972;-74
2023/01/04 05:23:59;;;;;;;;;;;;;;;15.58;60.56;101087.03;2076233;28;19925;-74
2023/01/04 05:25:00;;;;;;;;;;;;;;;15.58;60.76;101084.31;2077461;28;20401;-74
2023/01/04 05:26:03;;;;;;;;;;;;;;;15.58;60.56;101097.91;2087350;28;20555;-74
2023/01/04 05:27:05;;;;;;;;;;;;;;;15.58;60.76;101078.88;2083896;28;19982;-75
2023/01/04 05:28:08;;;;;;;;;;;;;;;15.58;60.67;101080.78;2076924;28;19932;-75
2023/01/04 05:30:49;;;;;;;;;;;;;;;15.59;60.83;101074.19;2074724;28;19929;-75
2023/01/04 05:30:50;;;;;;;;;;;;;;;15.58;60.75;101062.53;2075831;28;20028;-74
2023/01/04 05:31:53;;;;;;;;;;;;;;;15.58;60.57;101076.13;2071312;28;19979;-75
2023/01/04 05:32:55;;;;;;;;;;;;;;;15.59;60.68;101058.66;2076285;28;19926;-74
2023/01/04 05:33:58;;;;;;;;;;;;;;;15.58;60.77;101065.25;2074993;28;19976;-75
2023/01/04 05:34:59;;;;;;;;;;;;;;;15.59;60.63;101069.53;2075446;28;19929;-75
2023/01/04 05:36:03;;;;;;;;;;;;;;;15.58;60.56;101067.97;2083148;28;19929;-74
2023/01/04 05:37:05;;;;;;;;;;;;;;;15.58;60.81;101065.25;2084115;28;19929;-74
2023/01/04 05:38:07;;;;;;;;;;;;;;;15.58;60.58;101057.09;2079133;28;19933;-75
2023/01/04 05:39:10;;;;;;;;;;;;;;;15.58;60.62;101064.47;2072284;28;20067;-75
2023/01/04 05:40:13;;;;;;;;;;;;;;;15.59;61.04;101063.28;2078499;28;20019;-75
2023/01/04 05:42:36;;;;;;;;;;;;;;;15.57;60.75;101060.94;2077745;28;19929;-75
2023/01/04 05:43:39;;;;;;;;;;;;;;;15.58;60.58;101067.97;2080360;28;20015;-75
2023/01/04 05:44:40;;;;;;;;;;;;;;;15.57;60.85;101063.66;2077058;28;19933;-76
2023/01/04 05:45:43;;;;;;;;;;;;;;;15.58;60.62;101056.28;2072495;28;19926;-74
2023/01/04 05:46:45;;;;;;;;;;;;;;;15.57;60.71;101055.50;2075211;28;20036;-75
2023/01/04 05:47:48;;;;;;;;;;;;;;;15.58;60.85;101065.25;2074996;28;19925;-75
2023/01/04 05:48:50;;;;;;;;;;;;;;;15.58;60.86;101057.09;2078368;28;19929;-75
2023/01/04 05:49:54;;;;;;;;;;;;;;;15.58;60.65;101048.94;2078429;28;19925;-75
2023/01/04 05:50:56;;;;;;;;;;;;;;;15.57;60.62;101050.06;2074635;28;19930;-75
2023/01/04 05:51:58;;;;;;;;;;;;;;;15.57;60.73;101044.63;2074805;28;19983;-75
2023/01/04 05:53:01;;;;;;;;;;;;;;;15.58;60.76;101048.94;2066959;28;19929;-75
2023/01/04 05:54:03;;;;;;;;;;;;;;;15.58;60.66;101062.53;2071888;28;20008;-75
2023/01/04 05:55:07;;;;;;;;;;;;;;;15.58;60.61;101059.81;2074522;28;19944;-75
2023/01/04 05:56:09;;;;;;;;;;;;;;;15.58;60.78;101056.28;2074564;28;20393;-75
2023/01/04 05:57:12;;;;;;;;;;;;;;;15.58;60.78;101067.97;2083420;28;20012;-75
2023/01/04 05:58:15;;;;;;;;;;;;;;;15.58;60.68;101056.28;2080967;28;19936;-75
2023/01/04 05:59:16;;;;;;;;;;;;;;;15.58;60.87;101059.81;2072074;28;19933;-75
2023/01/04 06:00:19;;;;;;;;;;;;;;;15.58;60.75;101054.38;2069997;28;20417;-75
2023/01/04 06:01:21;;;;;;;;;;;;;;;15.58;60.64;101062.53;2084259;28;19933;-74
2023/01/04 06:02:24;;;;;;;;;;;;;;;15.58;60.67;101056.28;2081411;28;20016;-75
2023/01/04 06:03:26;;;;;;;;;;;;;;;15.57;60.77;101058.22;2083770;28;20031;-75
2023/01/04 06:04:29;;;;;;;;;;;;;;;15.58;60.81;101059.81;2076628;28;20584;-75
2023/01/04 06:05:32;;;;;;;;;;;;;;;15.58;60.63;101051.66;2076118;28;19936;-75
2023/01/04 06:06:34;;;;;;;;;;;;;;;15.58;60.89;101062.53;2077892;28;20035;-75
2023/01/04 06:07:36;;;;;;;;;;;;;;;15.58;60.66;101067.19;2080063;28;19929;-75
2023/01/04 06:08:38;;;;;;;;;;;;;;;15.58;60.93;101072.63;2078122;28;19929;-74
2023/01/04 06:09:41;;;;;;;;;;;;;;;15.59;60.96;101076.91;2080253;28;20029;-75
2023/01/04 06:10:50;;;;;;;;;;;;;;;15.58;60.86;101070.69;2073053;28;19925;-74
2023/01/04 06:11:53;;;;;;;;;;;;;;;15.58;60.63;101067.97;2071889;28;19925;-74