Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;2.75;1.48;;;19.40;99.90;;;;;;5038669;28;19906;-59
2022/09/05 00:04:59;;;;;;;6.00;1.88;;;19.40;99.90;;;;;;5021598;28;20053;-60
2022/09/05 00:07:46;;;;;;;4.18;1.60;;;19.50;99.90;;;;;;5035569;28;20058;-59
2022/09/05 00:10:47;;;;;;;6.70;2.08;;;19.50;99.90;;;;;;5025836;28;20026;-59
2022/09/05 00:14:26;;;;;;;3.33;1.92;;;19.50;99.90;;;;;;5013619;28;20022;-59
2022/09/05 00:17:50;;;;;;;6.00;1.77;;;19.60;99.90;;;;;;4997661;28;20061;-59
2022/09/05 00:20:47;;;;;;;4.28;1.83;;;19.60;99.90;;;;;;5037933;28;20025;-59
2022/09/05 00:23:50;;;;;;;5.25;1.70;;;19.70;99.90;;;;;;5021590;28;20046;-60
2022/09/05 00:27:02;;;;;;;6.03;2.85;;;19.50;99.90;;;;;;5014640;28;20025;-59
2022/09/05 00:29:41;;;;;;;24.33;3.60;;;19.70;99.90;;;;;;5022718;28;20033;-60
2022/09/05 00:32:38;;;;;;;22.02;3.50;;;19.80;99.90;;;;;;5037659;28;20030;-60
2022/09/05 00:35:14;;;;;;;15.13;3.28;;;19.40;99.90;;;;;;5038011;28;20038;-59
2022/09/05 00:37:42;;;;;;;27.05;4.28;;;18.90;99.90;;;;;;5020915;28;20069;-59
2022/09/05 00:40:32;;;;;;;12.13;3.33;;;18.70;99.90;;;;;;4988914;28;20040;-59
2022/09/05 00:43:05;;;;;;;7.72;3.15;;;18.50;99.90;;;;;;5020553;28;20025;-59
2022/09/05 00:45:35;;;;;;;7.97;3.20;;;18.30;99.90;;;;;;5004893;28;20068;-59
2022/09/05 00:48:05;;;;;;;9.40;3.00;;;18.40;99.90;;;;;;5000752;28;20038;-59
2022/09/05 00:50:52;;;;;;;7.47;4.05;;;18.40;99.90;;;;;;5033010;28;20034;-59
2022/09/05 00:53:47;;;;;;;13.35;3.00;;;18.50;99.90;;;;;;5037150;28;20037;-59
2022/09/05 00:56:35;;;;;;;8.80;2.33;;;18.40;99.90;;;;;;4997887;28;20050;-59
2022/09/05 00:59:05;;;;;;;12.27;3.45;;;18.40;99.90;;;;;;5020604;28;20033;-59
2022/09/05 01:01:46;;;;;;;16.45;3.67;;;18.30;99.90;;;;;;4686257;28;10000610;-60
2022/09/05 01:04:21;;;;;;;9.20;3.15;;;18.30;99.90;;;;;;5034810;28;20041;-59
2022/09/05 01:06:47;;;;;;;10.25;3.83;;;18.20;99.90;;;;;;5019915;28;20034;-59
2022/09/05 01:09:37;;;;;;;10.60;4.10;;;18.10;99.90;;;;;;5036764;28;20060;-59
2022/09/05 01:12:42;;;;;;;8.02;3.53;;;18.10;99.90;;;;;;5018300;28;20057;-59
2022/09/05 01:15:28;;;;;;;12.93;3.80;;;18.10;99.90;;;;;;5023510;28;20089;-59
2022/09/05 01:18:08;;;;;;;10.55;3.63;;;18.10;99.90;;;;;;5004461;28;20032;-58
2022/09/05 01:20:58;;;;;;;6.32;3.67;;;18.10;99.90;;;;;;5004910;28;20038;-58
2022/09/05 01:23:56;;;;;;;6.55;3.85;;;18.10;99.90;;;;;;5005148;28;20369;-58
2022/09/05 01:26:40;;;;;;;7.93;3.00;;;18.10;99.90;;;;;;5029420;28;20038;-59
2022/09/05 01:29:39;;;;;;;11.48;3.47;;;18.10;99.90;;;;;;5020021;28;20038;-59
2022/09/05 01:32:25;;;;;;;6.43;3.40;;;18.20;99.90;;;;;;5006681;28;20061;-57
2022/09/05 01:35:27;;;;;;;6.90;3.22;;;18.20;99.90;;;;;;5036697;28;20033;-58
2022/09/05 01:38:23;;;;;;;4.38;3.03;;;18.20;99.90;;;;;;5034944;28;20065;-58
2022/09/05 01:41:08;;;;;;;8.40;3.50;;;18.20;99.90;;;;;;5001354;28;20100;-58
2022/09/05 01:44:00;;;;;;;13.15;3.13;;;18.10;99.90;;;;;;5034650;28;20022;-59
2022/09/05 01:46:49;;;;;;;7.68;3.47;;;18.10;99.90;;;;;;5019994;28;20057;-58
2022/09/05 01:49:38;;;;;;;8.35;3.08;;;18.10;99.90;;;;;;5026357;28;20034;-58
2022/09/05 01:52:26;;;;;;;6.53;3.03;;;18.00;99.90;;;;;;5011261;28;20038;-59
2022/09/05 01:55:31;;;;;;;8.63;3.33;;;18.00;99.90;;;;;;5036484;28;20101;-59
2022/09/05 01:58:14;;;;;;;8.55;2.50;;;17.90;99.90;;;;;;5003001;28;20030;-59
2022/09/05 02:00:55;;;;;;;10.80;4.10;;;17.90;99.90;;;;;;5019860;28;20033;-59
2022/09/05 02:03:43;;;;;;;6.85;3.25;;;17.90;99.90;;;;;;4987907;28;20034;-59
2022/09/05 02:06:10;;;;;;;6.65;3.00;;;17.90;99.90;;;;;;5018658;28;20056;-59
2022/09/05 02:09:18;;;;;;;5.63;2.90;;;17.90;99.90;;;;;;5019781;28;20053;-59
2022/09/05 02:11:48;;;;;;;4.93;2.65;;;17.90;99.90;;;;;;5034363;28;20886;-59
2022/09/05 02:14:41;;;;;;;6.22;2.50;;;17.80;99.90;;;;;;5018882;28;20041;-59
2022/09/05 02:17:27;;;;;;;4.60;3.05;;;17.80;99.90;;;;;;5018142;28;20038;-59
2022/09/05 02:20:24;;;;;;;5.07;2.67;;;17.80;99.90;;;;;;5025234;28;20093;-59
2022/09/05 02:23:31;;;;;;;5.65;2.78;;;17.80;99.90;;;;;;5025638;28;20069;-59
2022/09/05 02:26:35;;;;;;;5.72;2.83;;;17.90;99.90;;;;;;4952573;28;20036;-59
2022/09/05 02:29:06;;;;;;;9.50;3.33;;;17.90;99.90;;;;;;4942473;28;20318;-59
2022/09/05 02:31:49;;;;;;;4.72;2.65;;;17.90;99.90;;;;;;5005097;28;20022;-59
2022/09/05 02:34:21;;;;;;;13.10;2.75;;;18.00;99.90;;;;;;5023472;28;20041;-59
2022/09/05 02:36:59;;;;;;;6.38;2.72;;;17.90;99.90;;;;;;5023226;28;20049;-59
2022/09/05 02:39:56;;;;;;;8.23;2.88;;;18.00;99.90;;;;;;5023369;28;20383;-59
2022/09/05 02:43:05;;;;;;;8.68;3.05;;;18.00;99.90;;;;;;5039637;28;20056;-58
2022/09/05 02:46:15;;;;;;;3.88;2.35;;;18.00;99.90;;;;;;5028421;28;20022;-59
2022/09/05 02:49:02;;;;;;;7.10;3.22;;;17.90;99.90;;;;;;5030263;28;20053;-60
2022/09/05 02:51:57;;;;;;;5.38;2.65;;;17.90;99.90;;;;;;5019981;28;20109;-59
2022/09/05 02:54:46;;;;;;;4.93;2.67;;;17.80;99.90;;;;;;5025899;28;20049;-59
2022/09/05 02:57:49;;;;;;;8.80;2.67;;;17.70;99.90;;;;;;5025281;28;20053;-58
2022/09/05 03:01:09;;;;;;;5.20;3.05;;;17.80;99.90;;;;;;5003753;28;20034;-59
2022/09/05 03:03:44;;;;;;;4.95;2.85;;;17.80;99.90;;;;;;5013157;28;20038;-59
2022/09/05 03:06:27;;;;;;;4.95;3.15;;;17.70;99.90;;;;;;5022991;28;20060;-58
2022/09/05 03:09:38;;;;;;;7.05;2.75;;;17.80;99.90;;;;;;5021425;28;20041;-62
2022/09/05 03:12:11;;;;;;;;;;;17.90;99.90;;;;;;5030060;28;20038;-59
2022/09/05 03:15:13;;;;;;;3.33;2.50;;;17.90;99.90;;;;;;5031572;28;19932;-58
2022/09/05 03:17:54;;;;;;;5.30;2.33;;;17.90;99.90;;;;;;5039183;28;20050;-59
2022/09/05 03:21:00;;;;;;;4.68;2.63;;;17.90;99.90;;;;;;5038873;28;20086;-58
2022/09/05 03:24:12;;;;;;;3.50;2.58;;;18.00;99.90;;;;;;5038851;28;20053;-59
2022/09/05 03:26:39;;;;;;;5.22;2.40;;;18.00;99.90;;;;;;5038031;28;20065;-59
2022/09/05 03:29:28;;;;;;;7.22;2.90;;;18.00;99.90;;;;;;5036661;28;20034;-59
2022/09/05 03:32:20;;;;;;;8.05;3.28;;;17.90;99.90;;;;;;5039037;28;20050;-59
2022/09/05 03:35:26;;;;;;;5.28;2.97;;;17.90;99.90;;;;;;5039149;28;20054;-59
2022/09/05 03:38:10;;;;;;;5.05;2.92;;;17.90;99.90;;;;;;4969298;28;20902;-59
2022/09/05 03:40:55;;;;;;;10.48;3.83;;;17.80;99.90;;;;;;5026290;28;20033;-58
2022/09/05 03:43:59;;;;;;;6.53;2.90;;;17.80;99.90;;;;;;5038235;28;20032;-59
2022/09/05 03:46:47;;;;;;;6.95;2.60;;;17.70;99.90;;;;;;5022094;28;20029;-59
2022/09/05 03:49:26;;;;;;;9.07;2.42;;;17.70;99.90;;;;;;5021928;28;20065;-58
2022/09/05 03:52:31;;;;;;;9.00;3.30;;;17.80;99.90;;;;;;5035393;28;20379;-60
2022/09/05 03:55:28;;;;;;;6.45;2.95;;;17.70;99.90;;;;;;5037312;28;20045;-58
2022/09/05 03:58:38;;;;;;;6.97;3.17;;;17.70;99.90;;;;;;5036595;28;20053;-58
2022/09/05 04:01:34;;;;;;;11.43;3.17;;;17.70;99.90;;;;;;5017878;28;20026;-58
2022/09/05 04:04:42;;;;;;;6.95;3.60;;;17.70;99.90;;;;;;5005266;28;20054;-58
2022/09/05 04:07:32;;;;;;;5.13;2.38;;;17.80;99.90;;;;;;5023129;28;20030;-59
2022/09/05 04:10:37;;;;;;;11.43;4.47;;;17.80;99.90;;;;;;5037773;28;20061;-59
2022/09/05 04:13:25;;;;;;;7.30;3.05;;;17.80;99.90;;;;;;5035686;28;20041;-59
2022/09/05 04:16:13;;;;;;;9.60;3.10;;;17.80;99.90;;;;;;5023356;28;20041;-59
2022/09/05 04:18:55;;;;;;;11.02;3.95;;;17.90;99.90;;;;;;4990387;28;20038;-59
2022/09/05 04:21:31;;;;;;;7.30;3.28;;;17.80;99.90;;;;;;4997104;28;20040;-58
2022/09/05 04:24:04;;;;;;;5.30;2.60;;;17.80;99.90;;;;;;5018363;28;20053;-60
2022/09/05 04:26:55;;;;;;;13.67;3.60;;;17.80;99.90;;;;;;5037972;28;20041;-59
2022/09/05 04:29:43;;;;;;;7.32;3.47;;;17.80;99.90;;;;;;5019698;28;20088;-59
2022/09/05 04:32:18;;;;;;;7.47;4.00;;;17.80;99.90;;;;;;5027233;28;20057;-59
2022/09/05 04:35:03;;;;;;;9.25;3.35;;;17.70;99.90;;;;;;5021526;28;20034;-59
2022/09/05 04:37:32;;;;;;;8.60;3.47;;;17.70;99.90;;;;;;5013413;28;20057;-59
2022/09/05 04:40:33;;;;;;;7.35;4.13;;;17.70;99.90;;;;;;5037608;28;20041;-59
2022/09/05 04:43:05;;;;;;;10.77;4.35;;;17.70;99.90;;;;;;5037437;28;20084;-61
2022/09/05 04:46:00;;;;;;;9.63;4.00;;;17.70;99.90;;;;;;5020746;28;20037;-59
2022/09/05 04:48:32;;;;;;;9.63;3.53;;;17.70;99.90;;;;;;5023384;28;20052;-59
2022/09/05 04:51:02;;;;;;;13.63;3.20;;;17.70;99.90;;;;;;5021247;28;20033;-58
2022/09/05 04:54:05;;;;;;;9.20;4.13;;;17.60;99.90;;;;;;5037035;28;20065;-59
2022/09/05 04:56:36;;;;;;;13.60;3.42;;;17.60;99.90;;;;;;5006149;28;20053;-59
2022/09/05 04:59:22;;;;;;;7.25;3.38;;;17.60;99.90;;;;;;5020954;28;20064;-59
2022/09/05 05:02:35;;;;;;;9.07;3.47;;;17.60;99.90;;;;;;5003978;28;20065;-59
2022/09/05 05:05:24;;;;;;;10.13;3.97;;;17.50;99.90;;;;;;5034432;28;20053;-59
2022/09/05 05:08:33;;;;;;;9.35;3.35;;;17.50;99.90;;;;;;5035649;28;20077;-59
2022/09/05 05:11:19;;;;;;;6.47;2.90;;;17.50;99.90;;;;;;5012715;28;20034;-60
2022/09/05 05:14:29;;;;;;;6.43;3.28;;;17.50;99.90;;;;;;5030836;28;20029;-59
2022/09/05 05:17:33;;;;;;;8.88;3.70;;;17.50;99.90;;;;;;5036888;28;20076;-59
2022/09/05 05:20:35;;;;;;;7.40;3.97;;;17.50;99.90;;;;;;5020810;28;20053;-58
2022/09/05 05:23:09;;;;;;;5.32;2.67;;;17.50;99.90;;;;;;4993986;28;20029;-59
2022/09/05 05:25:56;;;;;;;10.00;3.17;;;17.50;99.90;;;;;;5020180;28;20053;-59
2022/09/05 05:28:38;;;;;;;8.57;3.20;;;17.50;99.90;;;;;;5020011;28;20037;-58
2022/09/05 05:31:27;;;;;;;9.15;2.78;;;17.50;99.90;;;;;;5036752;28;20049;-59
2022/09/05 05:33:54;;;;;;;8.43;2.53;;;17.50;99.90;;;;;;5017370;28;20030;-60
2022/09/05 05:36:35;;;;;;;11.77;3.63;;;17.40;99.90;;;;;;5004206;28;20057;-59
2022/09/05 05:39:26;;;;;;;10.13;3.22;;;17.40;99.90;;;;;;5019988;28;20033;-59
2022/09/05 05:41:54;;;;;;;5.35;2.63;;;17.50;99.90;;;;;;4997282;28;20037;-59
2022/09/05 05:44:31;;;;;;;5.03;2.97;;;17.40;99.90;;;;;;5003678;28;20038;-59
2022/09/05 05:47:15;;;;;;;7.50;2.97;;;17.50;99.90;;;;;;5004182;28;20036;-58
2022/09/05 05:50:17;;;;;;;4.20;2.58;;;17.50;99.90;;;;;;4998363;28;20026;-59
2022/09/05 05:53:13;;;;;;;9.23;4.13;;;17.50;99.90;;;;;;5036358;28;20084;-59
2022/09/05 05:56:00;;;;;;;11.52;3.30;;;17.50;99.90;;;;;;5022408;28;20026;-59
2022/09/05 05:58:31;;;;;;;6.53;2.78;;;17.50;99.90;;;;;;5036089;28;20034;-57
2022/09/05 06:01:07;;;;;;;7.47;3.15;;;17.60;99.90;;;;;;5036346;28;20058;-58
2022/09/05 06:04:38;;;;;;;7.95;3.97;;;17.60;99.90;;;;;;5021470;28;20045;-58
2022/09/05 06:07:48;;;;;;;12.75;3.92;;;17.60;99.90;;;;;;4941101;28;20036;-59
2022/09/05 06:11:17;;;;;;;5.67;2.70;;;17.60;99.90;;;;;;4942396;28;20071;-59
2022/09/05 06:14:37;;;;;;;8.18;3.67;;;17.70;99.90;;;;;;5024323;28;20060;-59
2022/09/05 06:17:59;;;;;;;13.80;3.45;;;17.70;99.90;;;;;;5039441;28;20037;-59
2022/09/05 06:20:48;;;;;;;6.28;3.13;;;17.70;99.90;;;;;;5026003;28;20045;-60
2022/09/05 06:23:45;;;;;;;9.65;3.20;;;17.80;99.90;;;;;;5005051;28;20057;-59
2022/09/05 06:26:34;;;;;;;7.90;3.80;;;17.70;99.90;;;;;;5023729;28;20046;-59
2022/09/05 06:29:23;;;;;;;6.60;2.78;;;17.80;99.90;;;;;;5022681;28;20034;-59
2022/09/05 06:32:23;;;;;;;15.50;3.25;;;17.90;99.90;;;;;;5039202;28;20056;-60
2022/09/05 06:35:27;;;;;;;12.05;2.80;;;17.90;99.90;;;;;;5022513;28;20067;-59
2022/09/05 06:38:00;;;;;;;8.45;2.33;;;18.00;99.90;;;;;;5037932;28;20034;-59
2022/09/05 06:40:34;;;;;;;10.83;3.17;;;18.00;99.90;;;;;;5037023;28;20038;-58
2022/09/05 06:43:31;;;;;;;12.35;2.70;;;18.10;99.90;;;;;;5022730;28;20121;-59
2022/09/05 06:46:09;;;;;;;8.10;2.80;;;18.10;99.90;;;;;;5025487;28;20121;-59
2022/09/05 06:49:16;;;;;;;7.90;2.97;;;18.20;99.90;;;;;;5021451;28;20041;-59
2022/09/05 06:52:21;;;;;;;7.80;2.22;;;18.20;99.90;;;;;;5030005;28;20025;-60
2022/09/05 06:55:17;;;;;;;10.05;3.50;;;18.30;99.90;;;;;;5039078;28;20026;-60
2022/09/05 06:58:05;;;;;;;7.38;2.30;;;18.30;99.90;;;;;;5039025;28;20049;-59
2022/09/05 07:00:53;;;;;;;8.10;2.35;;;18.30;99.90;;;;;;5039298;28;20048;-59
2022/09/05 07:03:42;;;;;;;12.73;2.97;;;18.40;99.90;;;;;;5023637;28;20034;-59
2022/09/05 07:06:37;;;;;;;9.05;2.47;;;18.40;99.90;;;;;;5038740;28;20088;-59
2022/09/05 07:09:46;;;;;;;10.35;2.25;;;18.40;99.90;;;;;;5035558;28;20132;-58
2022/09/05 07:12:19;;;;;;;11.23;3.25;;;18.50;99.90;;;;;;5026156;28;20033;-59
2022/09/05 07:15:00;;;;;;;10.15;2.55;;;18.50;99.90;;;;;;5038089;28;20022;-62
2022/09/05 07:18:06;;;;;;;14.65;2.97;;;18.60;99.90;;;;;;5038112;28;20029;-59
2022/09/05 07:20:47;;;;;;;12.75;2.63;;;18.60;99.90;;;;;;4999406;28;20038;-59
2022/09/05 07:23:45;;;;;;;12.27;3.13;;;18.60;99.90;;;;;;5004432;28;20069;-59
2022/09/05 07:26:32;;;;;;;10.63;2.55;;;18.60;99.90;;;;;;4674367;28;10000161;-59
2022/09/05 07:29:21;;;;;;;14.82;3.42;;;18.60;99.90;;;;;;5008800;28;20066;-58
2022/09/05 07:31:54;;;;;;;15.05;3.03;;;18.70;99.90;;;;;;5018489;28;20029;-59
2022/09/05 07:34:23;;;;;;;15.30;3.88;;;18.70;99.90;;;;;;5003468;28;20046;-59
2022/09/05 07:36:55;;;;;;;11.75;4.03;;;18.80;99.90;;;;;;5003114;28;20034;-58
2022/09/05 07:39:52;;;;;;;10.70;2.97;;;18.80;99.90;;;;;;5008686;28;20030;-56
2022/09/05 07:42:25;;;;;;;11.30;3.17;;;18.80;99.90;;;;;;5035410;28;20076;-56
2022/09/05 07:44:55;;;;;;;9.73;3.10;;;18.90;99.90;;;;;;5035373;28;20029;-58
2022/09/05 07:47:31;;;;;;;11.90;3.13;;;19.00;99.90;;;;;;5002674;28;20038;-59
2022/09/05 07:49:59;;;;;;;11.70;3.65;;;19.00;99.90;;;;;;5004025;28;20055;-58
2022/09/05 07:52:46;;;;;;;9.57;2.67;;;19.00;99.90;;;;;;5034867;28;20073;-58
2022/09/05 07:55:40;;;;;;;12.70;2.80;;;19.10;99.90;;;;;;5034342;28;20030;-58
2022/09/05 07:58:49;;;;;;;9.65;2.90;;;19.10;99.90;;;;;;5007904;28;20041;-58
2022/09/05 08:01:16;;;;;;;8.30;2.83;;;19.20;99.90;;;;;;5033101;28;20026;-59
2022/09/05 08:03:43;;;;;;;18.73;3.47;;;19.20;99.90;;;;;;5018658;28;20030;-59
2022/09/05 08:06:20;;;;;;;11.85;3.75;;;19.30;99.90;;;;;;5035587;28;20030;-59
2022/09/05 08:09:14;;;;;;;15.65;3.10;;;19.30;99.90;;;;;;5018467;28;20302;-59
2022/09/05 08:12:10;;;;;;;12.48;3.38;;;19.40;99.90;;;;;;5005449;28;20073;-59
2022/09/05 08:15:00;;;;;;;8.38;2.70;;;19.50;99.90;;;;;;5025453;28;20026;-58
2022/09/05 08:17:29;;;;;;;11.70;3.28;;;19.60;99.90;;;;;;5035115;28;20046;-59
2022/09/05 08:20:35;;;;;;;9.93;3.08;;;19.60;99.90;;;;;;5018312;28;20126;-59
2022/09/05 08:23:05;;;;;;;10.82;2.90;;;19.60;99.90;;;;;;5014458;28;20046;-58
2022/09/05 08:25:34;;;;;;;8.80;2.88;;;19.70;99.90;;;;;;5035349;28;20025;-59
2022/09/05 08:28:39;;;;;;;11.85;3.00;;;19.80;99.90;;;;;;4992818;28;20030;-58
2022/09/05 08:31:11;;;;;;;19.25;4.20;;;19.80;99.90;;;;;;5016698;28;20059;-59
2022/09/05 08:33:38;;;;;;;13.25;3.17;;;19.90;99.90;;;;;;5017501;28;20038;-60
2022/09/05 08:36:14;;;;;;;10.15;3.00;;;20.00;99.90;;;;;;5018229;28;20292;-59
2022/09/05 08:38:42;;;;;;;13.35;2.97;;;20.00;99.90;;;;;;5034892;28;20041;-59
2022/09/05 08:41:25;;;;;;;12.88;2.17;;;20.10;99.90;;;;;;5018668;28;20038;-60
2022/09/05 08:44:16;;;;;;;8.77;2.45;;;20.10;99.90;;;;;;5006778;28;20040;-58
2022/09/05 08:47:19;;;;;;;14.07;2.55;;;20.10;99.90;;;;;;5017760;28;20044;-59
2022/09/05 08:50:17;;;;;;;14.38;2.35;;;20.10;99.90;;;;;;5014893;28;20069;-59
2022/09/05 08:53:09;;;;;;;12.70;2.65;;;20.20;99.90;;;;;;5016652;28;20033;-57
2022/09/05 08:56:15;;;;;;;6.25;2.10;;;20.20;99.90;;;;;;5004939;28;20072;-59
2022/09/05 08:58:59;;;;;;;8.60;2.38;;;20.30;99.90;;;;;;5026023;28;20037;-58
2022/09/05 09:02:10;;;;;;;9.10;2.17;;;20.30;99.90;;;;;;5034777;28;20030;-59
2022/09/05 09:05:06;;;;;;;6.13;2.42;;;20.30;99.90;;;;;;5034785;28;20038;-59
2022/09/05 09:07:56;;;;;;;10.25;2.33;;;20.40;99.90;;;;;;5015358;28;20034;-58
2022/09/05 09:10:26;;;;;;;15.40;2.20;;;20.50;99.90;;;;;;5016950;28;20034;-59
2022/09/05 09:13:15;;;;;;;4.97;2.13;;;20.50;99.90;;;;;;5034722;28;20034;-57
2022/09/05 09:16:05;;;;;;;7.68;1.85;;;20.60;99.90;;;;;;5015206;28;20029;-59
2022/09/05 09:18:47;;;;;;;6.38;1.98;;;20.70;99.90;;;;;;5019499;28;20061;-60
2022/09/05 09:21:32;;;;;;;11.30;2.00;;;20.80;99.90;;;;;;5035944;28;20054;-60
2022/09/05 09:24:05;;;;;;;6.82;2.78;;;20.80;99.90;;;;;;5033008;28;20056;-60
2022/09/05 09:27:08;;;;;;;10.40;2.88;;;20.80;99.90;;;;;;5018684;28;20033;-58
2022/09/05 09:29:37;;;;;;;13.88;3.00;;;21.00;99.90;;;;;;5018270;28;20091;-60
2022/09/05 09:32:13;;;;;;;11.02;2.67;;;21.10;99.90;;;;;;4999024;28;20069;-58
2022/09/05 09:34:52;;;;;;;5.20;2.10;;;21.10;99.90;;;;;;5017112;28;20022;-59
2022/09/05 09:37:51;;;;;;;14.40;2.53;;;21.10;99.90;;;;;;5034479;28;20018;-59
2022/09/05 09:40:42;;;;;;;8.10;1.98;;;21.00;99.90;;;;;;5003604;28;20033;-59
2022/09/05 09:43:39;;;;;;;10.90;1.90;;;20.90;99.90;;;;;;5034579;28;20025;-59
2022/09/05 09:46:26;;;;;;;15.65;2.15;;;20.90;99.90;;;;;;5019244;28;20125;-61
2022/09/05 09:49:11;;;;;;;5.40;1.92;;;20.80;99.90;;;;;;5033933;28;20036;-58
2022/09/05 09:51:54;;;;;;;8.57;2.05;;;20.90;99.90;;;;;;5034885;28;20340;-59
2022/09/05 09:54:24;;;;;;;7.18;2.28;;;21.00;99.90;;;;;;5034887;28;20038;-60
2022/09/05 09:57:16;;;;;;;8.60;2.47;;;20.90;99.90;;;;;;5033669;28;20036;-59
2022/09/05 10:00:10;;;;;;;6.25;2.10;;;21.00;99.90;;;;;;5017333;28;20090;-59
2022/09/05 10:03:01;;;;;;;9.18;2.50;;;21.00;99.90;;;;;;5035002;28;20061;-60
2022/09/05 10:06:22;;;;;;;12.80;3.13;;;21.10;99.90;;;;;;5032709;28;20045;-60
2022/09/05 10:09:41;;;;;;;5.75;2.22;;;21.20;99.90;;;;;;5018311;28;20030;-60
2022/09/05 10:12:44;;;;;;;18.98;3.55;;;21.10;99.90;;;;;;5033843;28;20053;-58
2022/09/05 10:15:23;;;;;;;7.60;2.60;;;21.10;99.90;;;;;;5034857;28;20068;-59
2022/09/05 10:18:22;;;;;;;9.48;2.13;;;21.10;99.90;;;;;;5018174;28;20026;-59
2022/09/05 10:21:19;;;;;;;7.43;2.20;;;21.20;99.90;;;;;;5016261;28;20098;-60
2022/09/05 10:23:49;;;;;;;7.30;2.08;;;21.20;99.90;;;;;;5033004;28;20316;-59
2022/09/05 10:26:31;;;;;;;7.55;2.55;;;21.30;99.90;;;;;;5016018;28;20069;-58
2022/09/05 10:29:10;;;;;;;6.18;2.45;;;21.40;99.90;;;;;;5034455;28;20040;-59
2022/09/05 10:32:07;;;;;;;15.07;3.28;;;21.40;99.90;;;;;;5020279;28;20065;-59
2022/09/05 10:34:58;;;;;;;6.82;1.90;;;21.40;99.90;;;;;;5034876;28;20037;-59
2022/09/05 10:37:51;;;;;;;6.32;1.90;;;21.40;99.90;;;;;;5034226;28;20081;-58
2022/09/05 10:40:21;;;;;;;13.17;2.53;;;21.40;99.90;;;;;;5034184;28;20050;-58
2022/09/05 10:42:52;;;;;;;5.95;2.92;;;21.30;99.90;;;;;;5016863;28;20030;-60
2022/09/05 10:45:50;;;;;;;8.82;2.58;;;21.30;99.90;;;;;;4987722;28;20026;-59
2022/09/05 10:48:27;;;;;;;6.93;2.33;;;21.30;99.90;;;;;;5034239;28;20041;-59
2022/09/05 10:51:23;;;;;;;7.70;2.20;;;21.30;99.90;;;;;;5017723;28;20045;-59
2022/09/05 10:54:16;;;;;;;6.95;2.17;;;21.30;99.90;;;;;;5023366;28;20050;-59
2022/09/05 10:56:46;;;;;;;6.40;2.00;;;21.20;99.90;;;;;;5037154;28;20042;-60
2022/09/05 10:59:32;;;;;;;6.35;2.05;;;21.20;99.90;;;;;;5020977;28;20038;-58
2022/09/05 11:02:21;;;;;;;3.78;1.60;;;21.30;99.90;;;;;;5023239;28;20053;-59
2022/09/05 11:05:21;;;;;;;6.03;2.00;;;21.40;99.90;;;;;;5023144;28;20057;-59
2022/09/05 11:08:00;;;;;;;7.22;3.05;;;21.40;99.90;;;;;;5019129;28;20040;-58
2022/09/05 11:10:43;;;;;;;9.63;2.10;;;21.40;99.90;;;;;;5021123;28;20068;-60
2022/09/05 11:13:42;;;;;;;6.50;1.63;;;21.60;99.90;;;;;;5020881;28;20053;-60
2022/09/05 11:16:26;;;;;;;7.43;1.83;;;21.70;99.90;;;;;;4672868;28;9999876;-59
2022/09/05 11:19:12;;;;;;;4.15;1.77;;;21.80;99.90;;;;;;5034540;28;20080;-57
2022/09/05 11:22:00;;;;;;;7.40;2.88;;;21.90;99.90;;;;;;5036143;28;20077;-58
2022/09/05 11:25:01;;;;;;;11.85;2.25;;;22.00;99.90;;;;;;5035401;28;20045;-59
2022/09/05 11:27:42;;;;;;;6.10;2.40;;;22.10;99.90;;;;;;5019791;28;20033;-59
2022/09/05 11:30:16;;;;;;;2.72;1.63;;;22.20;99.90;;;;;;5019515;28;20081;-59
2022/09/05 11:33:26;;;;;;;8.55;2.53;;;22.20;99.90;;;;;;5020268;28;20037;-59
2022/09/05 11:36:13;;;;;;;6.82;2.80;;;22.20;99.90;;;;;;5021556;28;20055;-59
2022/09/05 11:39:15;;;;;;;9.68;2.92;;;22.30;99.90;;;;;;5033421;28;20054;-59
2022/09/05 11:42:23;;;;;;;9.55;3.08;;;22.30;99.90;;;;;;5033087;28;20064;-59
2022/09/05 11:45:25;;;;;;;9.27;2.50;;;22.30;99.90;;;;;;5004132;28;20120;-59
2022/09/05 11:48:01;;;;;;;8.82;2.30;;;22.40;99.90;;;;;;4955265;28;20092;-59
2022/09/05 11:50:42;;;;;;;9.13;2.92;;;22.50;99.90;;;;;;5036769;28;20029;-59
2022/09/05 11:53:48;;;;;;;10.52;1.95;;;22.50;99.90;;;;;;5018484;28;20046;-59
2022/09/05 11:56:33;;;;;;;6.75;2.42;;;22.50;99.90;;;;;;5021526;28;20057;-59
2022/09/05 11:59:34;;;;;;;8.70;2.20;;;22.40;99.90;;;;;;4991026;28;20076;-59
2022/09/05 12:02:39;;;;;;;8.13;3.10;;;22.40;99.90;;;;;;5022148;28;20038;-59
2022/09/05 12:05:51;;;;;;;6.35;2.72;;;22.40;99.90;;;;;;5035534;28;20034;-59
2022/09/05 12:09:03;;;;;;;6.20;2.83;;;22.40;99.90;;;;;;5035486;28;21042;-59
2022/09/05 12:12:02;;;;;;;6.78;2.60;;;22.30;99.90;;;;;;5022015;28;20022;-58
2022/09/05 12:14:54;;;;;;;7.60;3.40;;;22.30;99.90;;;;;;5035654;28;20073;-59
2022/09/05 12:18:19;;;;;;;9.48;3.03;;;22.30;99.90;;;;;;5004645;28;20121;-58
2022/09/05 12:21:22;;;;;;;11.68;2.70;;;22.30;99.90;;;;;;5024858;28;20038;-61
2022/09/05 12:24:31;;;;;;;8.80;3.33;;;22.20;99.90;;;;;;5035692;28;20350;-59
2022/09/05 12:27:18;;;;;;;7.30;2.80;;;22.20;99.90;;;;;;5018425;28;20080;-59
2022/09/05 12:30:10;;;;;;;7.97;2.72;;;22.20;99.90;;;;;;5018365;28;20073;-59
2022/09/05 12:33:16;;;;;;;5.65;2.70;;;22.20;99.90;;;;;;4997687;28;20048;-59
2022/09/05 12:36:12;;;;;;;10.68;2.97;;;22.20;99.90;;;;;;5011105;28;20053;-59
2022/09/05 12:39:11;;;;;;;7.97;2.42;;;22.20;99.90;;;;;;5033502;28;20042;-59
2022/09/05 12:42:21;;;;;;;11.77;2.90;;;22.20;99.90;;;;;;5020381;28;20033;-59
2022/09/05 12:45:08;;;;;;;;;;;22.30;99.90;;;;;;5034648;28;20030;-59
2022/09/05 12:47:57;;;;;;;6.80;2.70;;;22.40;99.90;;;;;;5018178;28;19952;-59
2022/09/05 12:50:46;;;;;;;9.82;2.75;;;22.50;99.90;;;;;;5016501;28;20038;-58
2022/09/05 12:53:18;;;;;;;7.00;2.35;;;22.60;99.90;;;;;;5018084;28;20030;-59
2022/09/05 12:56:08;;;;;;;6.13;2.25;;;22.70;99.90;;;;;;5017917;28;20056;-58
2022/09/05 12:58:55;;;;;;;9.13;2.00;;;22.70;99.90;;;;;;5019490;28;20034;-58
2022/09/05 13:01:43;;;;;;;7.35;1.85;;;22.80;99.90;;;;;;4995274;28;20093;-57
2022/09/05 13:04:56;;;;;;;6.78;2.10;;;22.90;99.90;;;;;;5011690;28;20084;-59
2022/09/05 13:07:41;;;;;;;5.93;1.75;;;22.90;99.90;;;;;;5034424;28;20068;-59
2022/09/05 13:10:14;;;;;;;13.15;2.17;;;23.00;99.90;;;;;;5002212;28;20038;-59
2022/09/05 13:13:05;;;;;;;4.22;2.78;;;23.00;99.90;;;;;;5019180;28;20050;-59
2022/09/05 13:15:52;;;;;;;3.65;1.42;;;23.00;99.90;;;;;;5007403;28;20070;-59
2022/09/05 13:18:29;;;;;;;3.95;1.77;;;23.00;99.90;;;;;;5001166;28;20040;-59
2022/09/05 13:20:57;;;;;;;7.72;2.53;;;23.00;99.90;;;;;;5017635;28;20033;-58
2022/09/05 13:23:30;;;;;;;7.40;2.70;;;22.90;99.90;;;;;;5034086;28;20034;-59
2022/09/05 13:26:16;;;;;;;6.88;1.80;;;22.90;99.90;;;;;;5001400;28;20060;-58
2022/09/05 13:28:51;;;;;;;6.35;2.13;;;22.90;99.90;;;;;;5017284;28;20038;-59
2022/09/05 13:31:41;;;;;;;7.88;2.33;;;22.80;99.90;;;;;;5016918;28;20065;-58
2022/09/05 13:34:42;;;;;;;8.13;1.95;;;22.80;99.90;;;;;;5033104;28;20061;-58
2022/09/05 13:37:39;;;;;;;6.35;1.98;;;22.80;99.90;;;;;;5004434;28;20037;-58
2022/09/05 13:40:29;;;;;;;9.70;2.05;;;22.80;99.90;;;;;;4988401;28;20073;-58
2022/09/05 13:42:56;;;;;;;6.00;1.92;;;22.80;99.90;;;;;;5015578;28;20026;-60
2022/09/05 13:45:23;;;;;;;13.10;2.55;;;22.90;99.90;;;;;;5033155;28;20026;-59
2022/09/05 13:48:19;;;;;;;9.57;2.60;;;22.90;99.90;;;;;;5033244;28;20254;-60
2022/09/05 13:50:51;;;;;;;6.30;2.35;;;22.90;99.90;;;;;;5018017;28;20040;-59
2022/09/05 13:53:25;;;;;;;3.15;1.50;;;22.90;99.90;;;;;;4990132;28;20034;-60
2022/09/05 13:55:52;;;;;;;6.75;2.42;;;22.90;99.90;;;;;;5033119;28;20061;-59
2022/09/05 13:58:45;;;;;;;6.80;2.45;;;22.90;99.90;;;;;;5017344;28;20049;-60
2022/09/05 14:01:42;;;;;;;5.20;1.95;;;22.90;99.90;;;;;;5002825;28;20361;-59
2022/09/05 14:05:12;;;;;;;8.35;2.20;;;22.80;99.90;;;;;;5018220;28;20033;-59
2022/09/05 14:08:01;;;;;;;4.00;1.80;;;22.80;99.90;;;;;;5015179;28;20053;-58
2022/09/05 14:10:43;;;;;;;8.23;2.80;;;22.70;99.90;;;;;;5031085;28;20033;-58
2022/09/05 14:13:18;;;;;;;11.30;2.35;;;22.80;99.90;;;;;;5013965;28;20382;-58
2022/09/05 14:15:50;;;;;;;14.23;2.30;;;22.80;99.90;;;;;;5030853;28;20053;-58
2022/09/05 14:18:22;;;;;;;8.55;2.53;;;22.80;99.90;;;;;;5032189;28;20137;-58
2022/09/05 14:23:56;;;;;;;6.10;1.92;;;23.00;99.90;;;;;;5004253;28;20101;-58
2022/09/05 14:26:44;;;;;;;7.65;2.22;;;23.00;99.90;;;;;;5032693;28;20099;-56
2022/09/05 14:29:44;;;;;;;8.05;1.75;;;23.00;99.90;;;;;;5033994;28;20065;-59
2022/09/05 14:32:14;;;;;;;6.53;1.70;;;23.10;99.90;;;;;;5017743;28;20038;-56
2022/09/05 14:35:01;;;;;;;5.32;2.25;;;23.10;99.90;;;;;;5035569;28;20061;-58
2022/09/05 14:38:12;;;;;;;6.30;2.35;;;23.10;99.90;;;;;;5035896;28;20025;-58
2022/09/05 14:41:06;;;;;;;4.45;2.78;;;23.10;99.90;;;;;;5021837;28;20037;-59