Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:51;;;;;;;5.15;2.50;;;;;;;10.53;77.06;99041.63;10165322;29;20044;-79
2023/03/24 00:07:58;;;;;;;5.10;2.20;;;;;;;10.56;78.54;99035.09;10168711;29;20112;-80
2023/03/24 00:13:04;;;;;;;4.47;2.03;;;;;;;10.32;79.12;99030.38;10154634;29;20051;-78
2023/03/24 00:18:09;;;;;;;7.05;1.80;;;;;;;10.35;79.86;99009.44;10160907;29;20062;-80
2023/03/24 00:23:14;;;;;;;4.05;1.80;;;;;;;10.24;80.15;99015.03;10167312;29;20036;-80
2023/03/24 00:28:17;;;;;;;4.47;2.20;;;;;;;10.28;80.63;98997.63;10163114;29;20072;-78
2023/03/24 00:33:19;;;;;;;3.85;2.00;;;;;;;10.08;81.78;98988.91;10169577;29;20104;-78
2023/03/24 00:38:24;;;;;;;4.63;2.15;;;;;;;10.22;81.99;98992.03;10152246;29;20079;-80
2023/03/24 00:43:28;;;;;;;3.80;2.20;;;;;;;10.07;83.28;98965.78;10142818;29;20039;-80
2023/03/24 00:48:31;;;;;;;5.18;2.03;;;;;;;10.12;83.80;98958.09;10149509;29;20048;-78
2023/03/24 00:53:36;;;;;;;4.30;2.05;;;;;;;10.17;83.96;98957.63;10153540;29;20108;-79
2023/03/24 00:58:39;;;;;;;4.28;2.20;;;;;;;10.03;84.67;98950.97;10147695;29;20052;-78
2023/03/24 01:03:47;;;;;;;4.70;2.10;;;;;;;10.05;85.25;98949.00;10155516;29;20049;-79
2023/03/24 01:08:52;;;;;;;4.05;1.70;;;;;;;10.10;84.82;98937.78;10164633;29;20108;-79
2023/03/24 01:13:55;;;;;;;5.60;2.00;;;;;;;10.25;85.05;98920.09;10157900;29;20407;-80
2023/03/24 01:18:59;;;;;;;3.05;2.08;;;;;;;10.34;84.69;98915.66;10185836;29;20047;-80
2023/03/24 01:24:04;;;;;;;4.32;2.05;;;;;;;10.31;84.99;98906.09;10164314;29;20120;-79
2023/03/24 01:29:07;;;;;;;4.03;2.08;;;;;;;10.25;85.61;98905.84;10172749;29;20044;-79
2023/03/24 01:34:10;;;;;;;3.58;1.80;;;;;;;10.06;86.12;98904.22;10182093;29;20044;-80
2023/03/24 01:39:14;;;;;;;4.30;2.53;;;;;;;10.37;85.34;98875.06;10179735;29;20079;-79
2023/03/24 01:44:30;;;;;;;4.43;1.85;;;;;;;10.18;85.99;98884.19;10162602;29;20111;-81
2023/03/24 01:49:37;;;;;;;5.28;2.10;;;;;;;10.28;85.86;98873.34;10161397;29;20400;-81
2023/03/24 01:54:45;;;;;;;2.17;1.90;;;;;;;10.55;84.48;98848.97;10151316;29;20044;-80
2023/03/24 01:59:54;;;;;;;2.80;1.88;;;;;;;10.31;85.13;98846.16;10166176;29;20048;-79
2023/03/24 02:05:17;;;;;;;3.42;1.95;;;;;;;10.49;84.77;98835.38;10181573;29;20058;-80
2023/03/24 02:10:23;;;;;;;3.33;2.20;;;;;;;10.66;84.13;98822.84;10176925;29;20060;-80
2023/03/24 02:15:30;;;;;;;5.00;2.28;;;;;;;10.43;85.21;98818.06;10166297;29;20045;-80
2023/03/24 02:21:02;;;;;;;4.70;2.78;;;;;;;10.41;85.88;98813.84;10159805;29;20044;-80
2023/03/24 02:26:35;;;;;;;2.55;2.03;;;;;;;10.70;84.81;98792.81;10153021;29;20115;-79
2023/03/24 02:32:04;;;;;;;4.18;2.40;;;;;;;10.52;85.67;98800.13;10160704;29;20059;-80
2023/03/24 02:37:42;;;;;;;2.50;1.95;;;;;;;10.23;87.13;98812.13;10172068;29;20049;-79
2023/03/24 02:43:16;;;;;;;3.50;2.70;;;;;;;10.38;87.02;98785.50;10164171;29;20048;-81
2023/03/24 02:48:27;;;;;;;4.22;2.42;;;;;;;10.35;87.60;98773.25;10147542;29;20052;-79
2023/03/24 02:53:37;;;;;;;3.83;2.30;;;;;;;10.34;87.04;98766.19;10160793;29;20048;-80
2023/03/24 02:59:02;;;;;;;3.03;2.08;;;;;;;10.16;86.98;98757.41;10160101;29;20044;-80
2023/03/24 03:04:12;;;;;;;6.00;2.90;;;;;;;10.45;86.65;98740.03;10155628;29;20460;-80
2023/03/24 03:09:18;;;;;;;4.45;2.65;;;;;;;10.48;85.50;98719.09;10155842;29;20500;-79
2023/03/24 03:14:28;;;;;;;3.85;2.25;;;;;;;10.31;87.05;98728.97;10142398;29;20461;-80
2023/03/24 03:19:37;;;;;;;4.70;2.60;;;;;;;10.37;86.56;98706.00;10149863;29;20099;-79
2023/03/24 03:24:43;;;;;;;3.85;2.83;;;;;;;10.56;85.66;98705.69;10167282;29;20428;-79
2023/03/24 03:29:53;;;;;;;3.00;2.63;;;;;;;10.62;85.74;98696.13;10160088;29;20411;-79
2023/03/24 03:35:00;;;;;;;4.45;2.72;;;;;;;10.27;88.25;98684.66;10156917;29;20092;-78
2023/03/24 03:40:08;;;;;;;4.95;3.03;;;;;;;10.03;90.67;98681.88;10153781;29;20044;-81
2023/03/24 03:45:16;;;;;;;4.80;3.20;;;;;;;10.08;91.31;98674.19;10157602;29;20044;-79
2023/03/24 03:50:19;;;;;;;4.93;3.50;;;;;;;10.06;91.94;98660.94;10156742;29;20064;-80
2023/03/24 03:55:22;;;;;;;4.30;3.88;;;;;;;10.32;89.95;98646.59;10148658;29;20048;-80
2023/03/24 04:00:26;;;;;;;5.28;3.67;;;;;;;10.24;90.01;98663.50;10155025;29;20059;-82
2023/03/24 04:05:47;;;;;;;4.38;3.25;;;;;;;10.12;90.16;98649.56;10139802;29;20495;-80
2023/03/24 04:11:17;;;;;;;4.38;3.58;;;;;;;10.33;90.39;98646.41;10170762;29;20047;-80
2023/03/24 04:16:59;;;;;;;6.30;4.00;;;;;;;10.40;88.74;98643.94;10170737;29;20059;-81
2023/03/24 04:22:24;;;;;;;4.32;3.10;;;;;;;10.57;87.40;98644.78;10149684;29;20112;-81
2023/03/24 04:27:47;;;;;;;3.93;2.43;;;;;;;10.68;85.77;98646.31;10142962;29;20040;-80
2023/03/24 04:32:59;;;;;;;4.13;2.50;;;;;;;10.75;84.76;98639.25;10154681;29;20043;-82
2023/03/24 04:38:08;;;;;;;3.40;3.10;;;;;;;11.04;83.67;98636.88;10140962;29;20068;-81
2023/03/24 04:43:17;;;;;;;3.70;2.50;;;;;;;11.08;83.22;98639.22;10148483;29;20423;-78
2023/03/24 04:48:21;;;;;;;5.80;2.92;;;;;;;10.96;84.85;98646.78;10156786;29;20058;-82
2023/03/24 04:53:39;;;;;;;4.80;2.72;;;;;;;10.86;84.57;98633.56;10161169;29;20403;-78
2023/03/24 04:58:42;;;;;;;3.15;2.45;;;;;;;10.74;84.38;98638.41;10153793;29;20046;-80
2023/03/24 05:03:46;;;;;;;3.90;3.10;;;;;;;10.94;84.65;98646.97;10139268;29;20069;-80
2023/03/24 05:08:51;;;;;;;4.03;2.50;;;;;;;10.78;85.26;98641.63;10135028;29;20048;-79
2023/03/24 05:13:54;;;;;;;4.47;2.42;;;;;;;10.61;86.00;98646.97;10151326;29;20116;-78
2023/03/24 05:18:58;;;;;;;3.72;3.42;;;;;;;11.03;85.35;98629.00;10146255;29;20097;-79
2023/03/24 05:24:04;;;;;;;4.47;2.85;;;;;;;10.85;84.11;98623.81;10156332;29;20052;-80
2023/03/24 05:29:09;;;;;;;4.95;3.50;;;;;;;10.95;84.31;98645.97;10153177;29;20067;-79
2023/03/24 05:34:13;;;;;;;2.80;1.70;;;;;;;11.01;83.52;98639.06;10152764;29;20044;-79
2023/03/24 05:39:28;;;;;;;3.33;3.00;;;;;;;10.81;84.63;98660.91;10149297;29;20061;-81
2023/03/24 05:44:38;;;;;;;3.50;3.20;;;;;;;10.89;84.95;98662.75;10158999;29;20075;-79
2023/03/24 05:49:50;;;;;;;4.50;3.25;;;;;;;10.96;85.13;98670.97;10145034;29;20112;-78
2023/03/24 05:54:54;;;;;;;4.95;3.47;;;;;;;11.10;84.27;98683.72;10154963;29;20041;-79
2023/03/24 06:00:02;;;;;;;4.43;3.25;;;;;;;10.77;84.18;98691.78;10166933;29;20068;-77
2023/03/24 06:05:26;;;;;;;2.50;2.22;;;;;;;10.48;84.72;98737.88;10177226;29;20044;-79
2023/03/24 06:10:29;;;;;;;3.38;2.85;;;;;;;10.11;87.73;98709.59;10176672;29;20044;-81
2023/03/24 06:15:35;;;;;;;2.92;2.17;;;;;;;10.23;84.71;98710.16;10155475;29;20052;-81
2023/03/24 06:20:56;;;;;;;3.83;3.38;;;;;;;10.50;83.74;98724.28;10162201;29;20050;-81
2023/03/24 06:26:09;;;;;;;5.95;3.72;;;;;;;10.51;83.00;98739.41;10157748;29;20419;-83
2023/03/24 06:31:20;;;;;;;4.88;3.70;;;;;;;10.71;82.75;98754.22;10148824;29;20051;-81
2023/03/24 06:36:27;;;;;;;5.47;3.22;;;;;;;10.24;81.23;98760.13;10156095;29;20389;-82
2023/03/24 06:41:30;;;;;;;1.35;1.10;;;;;;;9.55;77.86;98794.06;10143033;29;20048;-81
2023/03/24 06:46:35;;;;;;;1.55;1.00;;;;;;;10.01;73.82;98843.00;10149919;29;20414;-79
2023/03/24 06:51:39;;;;;;;0.82;0.63;;;;;;;9.60;73.15;98813.19;10149889;29;20054;-81
2023/03/24 06:56:43;;;;;;;1.05;0.70;;;;;;;9.67;73.30;98834.84;10145573;29;20045;-78
2023/03/24 07:01:48;;;;;;;2.50;0.82;;;;;;;9.50;73.40;98855.34;10150476;29;20044;-82
2023/03/24 07:06:57;;;;;;;1.25;0.73;;;;;;;9.26;75.49;98883.56;10164916;29;20115;-80
2023/03/24 07:12:25;;;;;;;2.78;0.95;;;;;;;9.07;76.01;98907.81;10148871;29;20040;-79
2023/03/24 07:17:28;;;;;;;0.82;0.82;;;;;;;9.52;74.48;98901.59;10161010;29;20076;-82
2023/03/24 07:22:55;;;;;;;3.63;1.30;;;;;;;9.20;74.07;98913.66;10165926;29;20048;-82
2023/03/24 07:28:00;;;;;;;2.75;1.20;;;;;;;9.43;73.08;98924.78;10121708;29;20067;-81
2023/03/24 07:33:05;;;;;;;3.28;0.90;;;;;;;9.96;70.94;98916.91;10124746;29;20063;-80
2023/03/24 07:38:10;;;;;;;8.35;1.35;;;;;;;9.90;71.31;98921.03;10098405;29;20579;-80
2023/03/24 07:43:13;;;;;;;7.05;1.55;;;;;;;9.97;70.65;98932.00;10101738;29;20050;-82
2023/03/24 07:48:34;;;;;;;8.82;2.40;;;;;;;10.38;69.02;98939.31;10121730;29;20045;-82
2023/03/24 07:53:39;;;;;;;5.45;2.35;;;;;;;9.82;69.48;98931.66;10118388;29;20044;-78
2023/03/24 08:04:13;;;;;;;4.57;2.60;;;;;;;10.21;68.66;98945.59;10210859;23;20286;-78
2023/03/24 08:09:36;;;;;;;7.03;2.53;;;;;;;11.15;66.19;98950.13;10171196;29;20076;-78
2023/03/24 08:14:39;;;;;;;8.90;2.80;;;;;;;10.91;66.41;98941.94;10166931;29;20470;-77
2023/03/24 08:19:41;;;;;;;8.05;2.38;;;;;;;10.45;66.70;98966.38;10160758;23;20072;-75
2023/03/24 08:25:01;;;;;;;7.68;3.10;;;;;;;10.14;67.08;98974.88;10086139;29;20156;-78
2023/03/24 08:30:06;;;;;;;8.35;3.30;;;;;;;10.85;66.28;98972.97;10084445;29;20508;-77
2023/03/24 08:35:11;;;;;;;8.55;3.08;;;;;;;10.78;65.85;98986.22;10085898;29;20057;-76
2023/03/24 08:40:18;;;;;;;9.00;2.72;;;;;;;10.51;66.00;98991.75;10085900;29;20097;-75
2023/03/24 08:45:22;;;;;;;13.50;3.17;;;;;;;10.79;65.71;99009.38;10087636;29;21200;-76
2023/03/24 08:50:27;;;;;;;14.00;4.32;;;;;;;10.81;66.12;99017.28;10090289;29;20040;-75
2023/03/24 08:55:32;;;;;;;3.75;2.05;;;;;;;11.46;63.50;99006.00;10074715;29;20085;-75
2023/03/24 09:00:35;;;;;;;7.72;2.85;;;;;;;11.52;63.62;99008.06;10085666;29;20053;-76
2023/03/24 09:05:38;;;;;;;8.57;2.80;;;;;;;11.87;61.34;99055.34;10087544;29;20681;-75
2023/03/24 09:10:48;;;;;;;7.30;2.40;;;;;;;11.41;63.36;99024.47;10093921;29;20058;-75
2023/03/24 09:15:53;;;;;;;8.00;2.45;;;;;;;11.59;61.59;99027.06;10092307;29;20644;-78
2023/03/24 09:20:56;;;;;;;10.48;2.72;;;;;;;12.36;60.14;99022.28;10080334;29;20056;-76
2023/03/24 09:26:01;;;;;;;6.55;1.98;;;;;;;12.14;59.11;99019.22;10099321;29;20522;-76
2023/03/24 09:31:05;;;;;;;9.35;2.45;;;;;;;11.54;60.53;98994.44;10090270;29;20409;-76
2023/03/24 09:36:10;;;;;;;8.20;2.63;;;;;;;12.28;59.76;99008.81;10091417;29;20053;-74
2023/03/24 09:41:18;;;;;;;4.88;2.13;;;;;;;11.52;59.53;99002.66;10109223;29;20100;-76
2023/03/24 09:46:29;;;;;;;6.15;2.15;;;;;;;10.91;61.25;99006.41;10081200;29;20048;-75
2023/03/24 09:51:36;;;;;;;9.27;2.80;;;;;;;12.36;57.84;99000.75;10097013;29;20063;-76
2023/03/24 09:56:45;;;;;;;6.47;2.05;;;;;;;12.59;57.23;99014.38;10101163;29;20048;-75
2023/03/24 10:01:51;;;;;;;5.40;2.03;;;;;;;12.31;57.50;99017.44;10089358;29;20080;-75
2023/03/24 10:07:00;;;;;;;10.20;2.42;;;;;;;11.60;57.67;99028.72;10075812;29;20073;-75
2023/03/24 10:12:21;;;;;;;5.22;2.58;;;;;;;11.53;58.83;99015.09;10090379;29;20045;-74
2023/03/24 10:17:31;;;;;;;12.13;2.67;;;;;;;12.49;57.17;99019.09;10102175;29;20044;-76
2023/03/24 10:22:39;;;;;;;7.65;2.30;;;;;;;12.87;56.73;99028.28;10098384;29;20053;-75
2023/03/24 10:27:48;;;;;;;10.70;3.17;;;;;;;12.28;58.12;99038.41;10090057;29;20094;-76
2023/03/24 10:32:51;;;;;;;10.98;2.45;;;;;;;12.34;57.51;99051.22;10099250;29;20048;-74
2023/03/24 10:37:58;;;;;;;6.07;2.35;;;;;;;12.12;57.95;99050.00;10096126;29;20496;-75
2023/03/24 10:43:05;;;;;;;7.18;1.58;;;;;;;11.44;59.98;99065.31;10084929;29;20068;-79
2023/03/24 10:48:13;;;;;;;8.50;1.90;;;;;;;11.76;58.73;99065.59;10091315;29;20131;-76
2023/03/24 10:53:18;;;;;;;8.07;1.70;;;;;;;12.33;57.47;99065.72;10092161;29;20663;-75
2023/03/24 10:58:30;;;;;;;7.43;1.85;;;;;;;12.10;57.08;99069.03;10084924;29;20057;-76
2023/03/24 11:03:37;;;;;;;8.27;1.40;;;;;;;12.26;56.38;99075.41;10095514;29;20056;-74
2023/03/24 11:08:40;;;;;;;7.18;1.35;;;;;;;11.85;55.58;99072.69;10093498;29;21605;-75
2023/03/24 11:13:54;;;;;;;9.07;1.80;;;;;;;12.63;53.68;99077.66;10074322;29;20600;-75
2023/03/24 11:19:00;;;;;;;7.68;1.70;;;;;;;12.71;53.78;99061.50;10082642;29;20100;-77
2023/03/24 11:24:10;;;;;;;4.70;1.23;;;;;;;13.13;52.70;99071.16;10091286;29;20181;-74
2023/03/24 11:29:18;;;;;;;8.32;1.83;;;;;;;12.92;51.90;99068.22;10097437;29;21255;-75
2023/03/24 11:34:25;;;;;;;8.70;1.05;;;;;;;12.30;52.26;99055.28;10093375;29;20047;-75
2023/03/24 11:39:30;;;;;;;3.83;1.10;;;;;;;12.41;53.08;99067.56;10103105;29;20492;-73
2023/03/24 11:44:43;;;;;;;7.40;1.35;;;;;;;12.00;54.06;99064.81;10078533;29;21751;-74
2023/03/24 11:49:52;;;;;;;3.67;1.05;;;;;;;12.29;53.17;99067.91;10071077;29;20117;-76
2023/03/24 11:54:55;;;;;;;7.05;1.60;;;;;;;12.59;52.88;99070.94;10086267;29;20049;-75
2023/03/24 12:00:08;;;;;;;10.07;1.50;;;;;;;12.45;54.08;99068.91;10075342;29;20049;-76
2023/03/24 12:05:28;;;;;;;6.25;1.17;;;;;;;13.29;52.33;99078.38;10090663;29;20056;-78
2023/03/24 12:10:41;;;;;;;8.02;1.50;;;;;;;12.67;53.74;99087.09;10090904;29;20049;-75
2023/03/24 12:15:59;;;;;;;5.18;1.33;;;;;;;12.92;52.34;99085.22;10079906;29;20156;-77
2023/03/24 12:21:09;;;;;;;8.20;1.35;;;;;;;12.35;54.66;99085.25;10092508;29;20056;-75
2023/03/24 12:26:18;;;;;;;4.85;1.77;;;;;;;12.50;58.71;99080.84;10095071;29;20048;-77
2023/03/24 12:31:51;;;;;;;3.88;1.27;;;;;;;13.48;58.96;99071.75;10081685;29;20053;-74
2023/03/24 12:37:02;;;;;;;6.07;1.17;;;;;;;13.73;54.48;99077.88;10083282;29;20052;-77
2023/03/24 12:42:11;;;;;;;5.10;1.30;;;;;;;12.52;55.33;99078.84;10084721;29;20053;-75
2023/03/24 12:47:30;;;;;;;4.35;1.42;;;;;;;12.13;55.18;99065.16;10087144;29;20049;-75
2023/03/24 12:52:48;;;;;;;7.60;1.67;;;;;;;13.24;52.89;99065.41;10085126;29;20059;-77
2023/03/24 12:58:14;;;;;;;9.55;1.80;;;;;;;14.01;51.79;99061.19;10088585;29;20083;-75
2023/03/24 13:03:27;;;;;;;8.23;1.88;;;;;;;12.83;55.21;99061.97;10089762;29;20081;-76
2023/03/24 13:08:31;;;;;;;8.50;2.22;;;;;;;12.76;54.76;99066.38;10090400;29;20057;-75
2023/03/24 13:13:38;;;;;;;6.80;1.40;;;;;;;12.64;53.83;99067.72;10073111;29;20110;-76
2023/03/24 13:18:46;;;;;;;9.30;1.40;;;;;;;12.65;53.46;99072.13;10092932;29;20052;-75
2023/03/24 13:23:55;;;;;;;6.57;1.42;;;;;;;14.32;50.32;99053.88;10085406;29;20045;-74
2023/03/24 13:29:13;;;;;;;2.85;1.23;;;;;;;16.00;44.66;99052.56;10082541;29;20052;-75
2023/03/24 13:34:25;;;;;;;4.95;1.05;;;;;;;13.31;49.75;99044.00;10094565;29;20055;-76
2023/03/24 13:39:30;;;;;;;7.20;1.00;;;;;;;13.31;49.65;99044.00;10097868;29;20101;-75
2023/03/24 13:44:38;;;;;;;6.38;1.00;;;;;;;13.89;47.95;99049.97;10084953;29;20055;-75
2023/03/24 13:49:52;;;;;;;5.50;1.00;;;;;;;13.56;48.99;99069.03;10066892;29;20131;-75
2023/03/24 13:54:58;;;;;;;2.13;0.73;;;;;;;12.88;49.86;99064.16;10091040;29;20048;-75
2023/03/24 14:00:16;;;;;;;4.35;1.20;;;;;;;13.67;49.52;99062.41;10075422;29;20064;-75
2023/03/24 14:05:42;;;;;;;7.00;1.40;;;;;;;13.84;49.17;99060.44;10100371;29;20052;-75
2023/03/24 14:10:47;;;;;;;6.45;1.52;;;;;;;13.76;48.40;99071.28;10094278;29;20056;-75
2023/03/24 14:15:51;;;;;;;8.43;2.05;;;;;;;13.74;48.59;99073.31;10100476;29;20048;-77
2023/03/24 14:21:02;;;;;;;3.97;1.30;;;;;;;13.75;48.18;99062.34;10098471;29;20067;-75
2023/03/24 14:26:07;;;;;;;5.70;1.88;;;;;;;13.17;48.01;99056.34;10092726;29;20044;-75
2023/03/24 14:31:23;;;;;;;4.18;1.55;;;;;;;14.43;46.54;99049.13;10091634;29;20059;-76
2023/03/24 14:36:30;;;;;;;3.22;1.38;;;;;;;15.02;45.02;99043.78;10087985;29;20052;-76
2023/03/24 14:41:37;;;;;;;6.88;1.75;;;;;;;13.92;46.88;99055.00;10101725;29;20188;-76
2023/03/24 14:46:43;;;;;;;5.60;1.63;;;;;;;12.82;47.87;99055.75;10091659;29;20109;-81
2023/03/24 14:51:56;;;;;;;4.05;1.50;;;;;;;13.52;47.50;99059.63;10090516;29;20056;-75
2023/03/24 14:57:00;;;;;;;5.03;1.65;;;;;;;13.07;47.83;99052.16;10081230;29;20052;-77
2023/03/24 15:02:16;;;;;;;13.73;1.88;;;;;;;12.81;48.37;99053.22;10098213;29;20263;-76
2023/03/24 15:07:20;;;;;;;6.72;1.67;;;;;;;13.01;47.93;99032.13;10077532;29;20057;-76
2023/03/24 15:12:23;;;;;;;7.80;2.00;;;;;;;13.48;48.42;99032.13;10092580;29;20504;-76
2023/03/24 15:17:26;;;;;;;9.82;2.10;;;;;;;13.23;47.73;99022.44;10097643;29;20045;-76
2023/03/24 15:22:40;;;;;;;2.88;1.20;;;;;;;12.90;48.67;99040.59;10089313;29;20059;-76
2023/03/24 15:33:21;;;;;;;1.60;0.88;;;;;;;7.21;95.91;99144.28;10681103;23;20052;-79
2023/03/24 15:38:30;;;;;;;3.85;0.90;;;;;;;7.19;94.83;99150.75;10172747;29;20055;-77
2023/03/24 15:43:33;;;;;;;1.30;0.90;;;;;;;7.51;94.71;99142.56;10146529;29;20414;-77
2023/03/24 15:48:36;;;;;;;1.60;0.88;;;;;;;6.99;94.23;99184.47;10170134;29;20044;-77
2023/03/24 15:53:44;;;;;;;1.42;0.50;;;;;;;7.21;93.70;99164.78;10169111;29;20055;-78
2023/03/24 15:58:51;;;;;;;0.50;0.50;;;;;;;7.48;93.57;99140.16;10180802;29;20478;-77
2023/03/24 16:03:54;;;;;;;1.75;0.85;;;;;;;8.25;91.31;99139.50;10174085;29;20438;-78
2023/03/24 16:09:07;;;;;;;1.33;0.50;;;;;;;8.29;90.00;99140.06;10166623;29;21766;-78
2023/03/24 16:14:18;;;;;;;;;;;;;;;8.56;89.14;99132.22;10171636;29;20055;-77
2023/03/24 16:19:21;;;;;;;3.75;0.95;;;;;;;9.36;88.01;99130.06;10150443;29;19990;-78
2023/03/24 16:24:25;;;;;;;3.38;2.75;;;;;;;9.55;84.09;99130.97;10144269;29;20052;-77
2023/03/24 16:29:28;;;;;;;3.35;2.63;;;;;;;9.33;82.75;99124.16;10190555;29;20111;-77
2023/03/24 16:34:31;;;;;;;1.95;1.30;;;;;;;9.27;81.71;99126.44;10184758;29;20044;-77
2023/03/24 16:39:35;;;;;;;5.05;2.67;;;;;;;9.35;80.42;99139.09;10184927;29;20052;-78
2023/03/24 16:44:38;;;;;;;15.38;9.40;;;;;;;9.32;77.95;99165.31;10181126;29;20503;-78
2023/03/24 16:49:41;;;;;;;20.20;9.85;;;;;;;9.16;78.05;99176.66;10162839;29;20048;-78
2023/03/24 16:54:45;;;;;;;10.50;5.70;;;;;;;8.88;80.78;99160.50;10169365;29;20127;-78
2023/03/24 16:59:48;;;;;;;13.45;8.23;;;;;;;8.88;81.42;99168.53;10184585;29;20068;-77
2023/03/24 17:04:51;;;;;;;15.15;9.65;;;;;;;8.97;81.55;99170.34;10155752;29;20052;-78
2023/03/24 17:09:55;;;;;;;31.17;20.00;;;;;;;8.97;81.41;99156.97;10175237;29;20084;-77
2023/03/24 17:14:58;;;;;;;9.98;7.32;;;;;;;9.07;79.86;99151.56;10176645;29;20511;-78
2023/03/24 17:20:00;;;;;;;11.00;6.80;;;;;;;9.08;79.54;99160.44;10163076;29;20115;-77
2023/03/24 17:25:10;;;;;;;4.63;3.17;;;;;;;9.18;81.67;99154.06;10213143;29;20067;-78
2023/03/24 17:30:16;;;;;;;7.72;5.78;;;;;;;9.07;79.87;99156.94;10168817;29;20062;-78
2023/03/24 17:35:21;;;;;;;1.95;1.10;;;;;;;9.18;80.53;99163.97;10166774;29;20056;-78
2023/03/24 17:40:25;;;;;;;7.45;6.60;;;;;;;9.13;79.03;99168.91;10175823;29;20491;-77
2023/03/24 17:45:28;;;;;;;3.63;3.17;;;;;;;8.78;78.86;99162.34;10170516;29;22358;-78
2023/03/24 17:50:31;;;;;;;7.40;5.13;;;;;;;8.64;78.88;99171.66;10149384;29;20530;-78
2023/03/24 17:55:35;;;;;;;13.27;8.20;;;;;;;8.89;80.02;99161.34;10176206;29;20055;-77
2023/03/24 18:00:38;;;;;;;11.35;5.78;;;;;;;8.91;78.11;99154.84;10168530;29;20044;-77
2023/03/24 18:05:41;;;;;;;5.57;2.25;;;;;;;8.93;77.87;99162.75;10161845;29;20039;-77
2023/03/24 18:10:48;;;;;;;5.40;3.08;;;;;;;8.88;77.30;99167.69;10178224;29;20046;-77
2023/03/24 18:15:51;;;;;;;9.57;2.92;;;;;;;8.95;76.86;99163.47;10150796;29;20055;-78
2023/03/24 18:20:54;;;;;;;3.83;2.67;;;;;;;8.99;77.67;99160.31;10175944;29;20052;-76
2023/03/24 18:26:00;;;;;;;5.05;2.53;;;;;;;8.88;77.58;99170.34;10178506;29;20048;-77
2023/03/24 18:31:05;;;;;;;6.88;2.72;;;;;;;8.86;77.66;99162.50;10180826;29;20055;-77
2023/03/24 18:36:09;;;;;;;5.55;2.55;;;;;;;8.97;78.14;99159.66;10179032;29;20055;-77
2023/03/24 18:41:15;;;;;;;7.82;2.33;;;;;;;8.75;76.98;99176.00;10168395;29;20052;-77
2023/03/24 18:46:18;;;;;;;4.63;3.05;;;;;;;9.00;76.73;99169.22;10159576;29;20052;-78
2023/03/24 18:51:22;;;;;;;5.30;2.08;;;;;;;9.08;76.70;99147.94;10172268;29;20059;-77
2023/03/24 18:56:26;;;;;;;5.88;3.28;;;;;;;9.05;75.64;99170.50;10170075;29;20059;-76
2023/03/24 19:01:31;;;;;;;7.18;3.10;;;;;;;8.71;76.17;99180.81;10175244;29;20093;-77
2023/03/24 19:06:36;;;;;;;3.97;1.60;;;;;;;8.82;75.57;99169.09;10143535;29;20601;-77
2023/03/24 19:11:40;;;;;;;3.00;1.73;;;;;;;8.72;74.29;99166.44;10157698;29;20088;-77
2023/03/24 19:16:45;;;;;;;8.43;3.22;;;;;;;8.78;74.40;99152.47;10173211;29;20429;-76
2023/03/24 19:21:49;;;;;;;4.22;2.22;;;;;;;8.67;73.53;99149.13;10154661;29;20055;-77
2023/03/24 19:26:54;;;;;;;4.45;2.70;;;;;;;8.80;73.15;99152.31;10186014;29;20083;-77
2023/03/24 19:31:57;;;;;;;7.68;2.38;;;;;;;8.58;73.01;99166.84;10204836;29;20067;-78
2023/03/24 19:37:00;;;;;;;6.97;3.72;;;;;;;8.70;72.60;99157.72;10176598;29;20051;-78
2023/03/24 19:42:06;;;;;;;4.38;2.20;;;;;;;8.78;72.47;99167.72;10191569;29;20081;-78
2023/03/24 19:47:10;;;;;;;1.80;1.23;;;;;;;8.69;71.85;99152.47;10192456;29;20056;-77
2023/03/24 19:52:13;;;;;;;4.55;1.98;;;;;;;8.61;71.96;99150.50;10179017;29;20568;-76
2023/03/24 19:57:17;;;;;;;4.20;1.75;;;;;;;8.67;71.68;99151.81;10190738;29;20076;-77
2023/03/24 20:02:20;;;;;;;3.90;1.50;;;;;;;8.59;71.79;99147.16;10178111;29;20059;-77
2023/03/24 20:07:23;;;;;;;4.72;1.60;;;;;;;8.70;72.06;99130.94;10156386;29;20083;-78
2023/03/24 20:12:28;;;;;;;7.00;5.45;;;;;;;8.53;72.38;99129.81;10174032;29;20135;-77
2023/03/24 20:17:36;;;;;;;5.00;2.13;;;;;;;8.53;73.37;99135.19;10164253;29;20088;-77
2023/03/24 20:22:40;;;;;;;26.38;15.70;;;;;;;8.45;73.33;99135.00;10163811;28;20071;-78
2023/03/24 20:27:46;;;;;;;5.75;2.10;;;;;;;8.31;73.63;99138.94;10186127;29;21169;-78
2023/03/24 20:32:49;;;;;;;5.18;1.63;;;;;;;8.36;73.58;99122.47;10163923;29;20055;-77
2023/03/24 20:37:52;;;;;;;5.70;1.98;;;;;;;8.43;72.95;99128.09;10192417;29;20750;-78
2023/03/24 20:42:56;;;;;;;4.60;1.90;;;;;;;8.64;72.47;99114.59;10177207;29;20527;-78
2023/03/24 20:47:59;;;;;;;2.88;1.45;;;;;;;8.69;71.91;99115.00;10153354;29;20207;-78
2023/03/24 20:53:01;;;;;;;4.18;1.60;;;;;;;8.67;71.55;99120.50;10165704;29;20083;-78
2023/03/24 20:58:07;;;;;;;9.65;1.65;;;;;;;8.67;71.51;99107.13;10166067;29;20056;-77
2023/03/24 21:03:10;;;;;;;4.25;1.60;;;;;;;8.74;71.42;99105.56;10165459;29;20056;-78
2023/03/24 21:08:13;;;;;;;3.13;1.30;;;;;;;8.68;71.31;99102.63;10157417;29;20510;-77
2023/03/24 21:13:17;;;;;;;1.70;1.60;;;;;;;8.57;71.28;99099.09;10165631;29;20039;-77
2023/03/24 21:18:23;;;;;;;7.55;1.70;;;;;;;8.51;71.48;99090.81;10184689;29;20047;-77
2023/03/24 21:23:26;;;;;;;1.95;1.20;;;;;;;8.64;71.42;99090.50;10209490;29;20074;-77
2023/03/24 21:28:31;;;;;;;3.83;1.45;;;;;;;8.53;71.08;99089.69;10178752;29;20127;-78
2023/03/24 21:33:35;;;;;;;3.55;1.38;;;;;;;8.67;70.81;99082.19;10162956;29;20406;-77
2023/03/24 21:38:38;;;;;;;1.70;0.82;;;;;;;8.64;70.67;99082.47;10168576;29;20064;-77
2023/03/24 21:43:45;;;;;;;4.55;1.50;;;;;;;8.62;70.42;99079.94;10158930;29;20051;-76
2023/03/24 21:48:54;;;;;;;4.32;1.50;;;;;;;8.78;69.84;99087.38;10176284;29;20083;-77
2023/03/24 21:54:02;;;;;;;2.60;1.17;;;;;;;8.89;69.07;99089.06;10170955;29;21118;-78
2023/03/24 21:59:06;;;;;;;3.95;1.50;;;;;;;8.99;68.67;99084.50;10162829;29;20064;-77
2023/03/24 22:04:09;;;;;;;4.78;1.00;;;;;;;8.82;69.19;99072.72;10153502;29;20058;-78
2023/03/24 22:09:12;;;;;;;3.60;1.10;;;;;;;8.69;69.78;99078.38;10155293;29;20048;-77
2023/03/24 22:14:17;;;;;;;1.58;0.90;;;;;;;8.76;69.21;99082.16;10171617;29;20056;-77
2023/03/24 22:19:21;;;;;;;3.13;1.17;;;;;;;8.77;68.67;99070.44;10167329;29;20047;-78
2023/03/24 22:24:23;;;;;;;2.83;1.20;;;;;;;9.02;68.22;99070.81;10157708;29;20052;-77
2023/03/24 22:29:28;;;;;;;3.08;1.17;;;;;;;8.94;68.38;99070.69;10166068;29;20150;-77
2023/03/24 22:34:31;;;;;;;2.40;1.25;;;;;;;8.64;69.17;99074.44;10190744;23;20135;-73
2023/03/24 22:39:34;;;;;;;4.10;1.40;;;;;;;8.76;68.80;99084.00;10145481;29;20075;-73
2023/03/24 22:44:40;;;;;;;1.33;1.02;;;;;;;8.61;69.03;99083.59;10140210;29;20527;-72
2023/03/24 22:49:43;;;;;;;3.38;1.30;;;;;;;8.96;68.46;99074.91;10138701;29;20047;-73
2023/03/24 22:54:47;;;;;;;4.68;1.30;;;;;;;8.78;68.91;99077.50;10153778;29;20044;-73
2023/03/24 22:59:51;;;;;;;4.38;1.27;;;;;;;8.91;68.56;99061.13;10145430;29;20044;-73
2023/03/24 23:04:54;;;;;;;1.67;1.05;;;;;;;8.74;69.04;99069.91;10131656;29;20420;-73
2023/03/24 23:09:58;;;;;;;3.58;1.00;;;;;;;8.58;69.60;99066.00;10141153;29;20040;-74
2023/03/24 23:15:04;;;;;;;8.25;2.13;;;;;;;8.84;68.82;99068.91;10152999;29;20107;-73
2023/03/24 23:20:09;;;;;;;4.20;1.10;;;;;;;8.73;69.36;99071.75;10133695;29;20407;-74
2023/03/24 23:25:13;;;;;;;3.38;1.10;;;;;;;8.45;69.99;99080.63;10155558;29;20056;-74
2023/03/24 23:30:18;;;;;;;2.83;1.30;;;;;;;8.83;68.74;99064.53;10144396;23;20074;-78
2023/03/24 23:35:21;;;;;;;1.92;1.20;;;;;;;8.38;70.36;99069.66;10152598;29;20107;-77
2023/03/24 23:40:24;;;;;;;5.72;2.15;;;;;;;8.73;69.09;99068.22;10153541;29;20040;-77
2023/03/24 23:45:28;;;;;;;5.60;1.35;;;;;;;8.76;68.68;99073.28;10148408;29;20048;-77
2023/03/24 23:50:31;;;;;;;2.88;1.00;;;;;;;8.50;69.38;99078.41;10154815;29;20044;-77
2023/03/24 23:55:34;;;;;;;3.60;1.30;;;;;;;8.69;68.90;99088.22;10150393;29;20132;-77
