Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:10;;;;;;;0.20;0.20;;;;;;;;;;5083124;28;20557;-74
2022/03/14 00:03:42;;;;;;;0.10;0.10;;;;;;;;;;5093465;28;20249;-76
2022/03/14 00:06:12;;;;;;;2.50;2.37;;;;;;;;;;5083532;28;20288;-73
2022/03/14 00:08:40;;;;;;;0.83;0.83;;;;;;;;;;5092336;28;20263;-75
2022/03/14 00:11:07;;;;;;;0.50;0.50;;;;;;;;;;5082799;28;20242;-73
2022/03/14 00:13:34;;;;;;;0.13;0.13;;;;;;;;;;5092461;28;20252;-74
2022/03/14 00:16:03;;;;;;;0.20;0.20;;;;;;;;;;5082341;28;20264;-74
2022/03/14 00:18:30;;;;;;;0.10;0.10;;;;;;;;;;5093593;28;20227;-73
2022/03/14 00:20:56;;;;;;;0.10;0.10;;;;;;;;;;5081669;28;20246;-75
2022/03/14 00:23:22;;;;;;;0.13;0.13;;;;;;;;;;5094434;28;20210;-75
2022/03/14 00:25:51;;;;;;;0.10;0.10;;;;;;;;;;5080186;28;20242;-73
2022/03/14 00:28:17;;;;;;;3.90;3.70;;;;;;;;;;5095042;28;20203;-74
2022/03/14 00:30:45;;;;;;;0.20;0.20;;;;;;;;;;5079967;28;20246;-73
2022/03/14 00:33:13;;;;;;;0.20;0.20;;;;;;;;;;5095203;28;20222;-74
2022/03/14 00:35:40;;;;;;;0.20;0.20;;;;;;;;;;5079425;28;20253;-73
2022/03/14 00:38:07;;;;;;;0.20;0.20;;;;;;;;;;5095606;28;20509;-74
2022/03/14 00:40:34;;;;;;;0.10;0.10;;;;;;;;;;5078361;28;20305;-74
2022/03/14 00:43:02;;;;;;;0.10;0.10;;;;;;;;;;5096337;28;20256;-75
2022/03/14 00:45:30;;;;;;;0.10;0.10;;;;;;;;;;5077400;28;20369;-74
2022/03/14 00:47:58;;;;;;;0.10;0.10;;;;;;;;;;5096537;28;20203;-73
2022/03/14 00:50:26;;;;;;;0.97;0.97;;;;;;;;;;5076746;28;20247;-74
2022/03/14 00:52:53;;;;;;;2.30;1.30;;;;;;;;;;5097210;28;20252;-75
2022/03/14 00:55:19;;;;;;;0.10;0.10;;;;;;;;;;5076436;28;20207;-74
2022/03/14 00:57:45;;;;;;;7.37;6.97;;;;;;;;;;5097963;28;20187;-74
2022/03/14 01:00:12;;;;;;;0.10;0.10;;;;;;;;;;5075068;28;20229;-73
2022/03/14 01:02:39;;;;;;;3.70;3.50;;;;;;;;;;5083455;28;20378;-74
2022/03/14 01:05:06;;;;;;;0.20;0.20;;;;;;;;;;5079206;28;20205;-74
2022/03/14 01:07:34;;;;;;;3.13;1.73;;;;;;;;;;5099419;28;20256;-73
2022/03/14 01:10:00;;;;;;;5.70;5.50;;;;;;;;;;5084178;28;20249;-74
2022/03/14 01:12:27;;;;;;;0.10;0.10;;;;;;;;;;5089504;28;20569;-74
2022/03/14 01:14:55;;;;;;;0.17;0.17;;;;;;;;;;5083984;28;20226;-75
2022/03/14 01:17:21;;;;;;;0.13;0.13;;;;;;;;;;5089639;28;20290;-73
2022/03/14 01:19:47;;;;;;;0.93;0.93;;;;;;;;;;5084445;28;20230;-75
2022/03/14 01:22:15;;;;;;;0.20;0.20;;;;;;;;;;5089578;28;20499;-74
2022/03/14 01:24:43;;;;;;;0.10;0.10;;;;;;;;;;5083855;28;20215;-74
2022/03/14 01:27:10;;;;;;;0.20;0.20;;;;;;;;;;5089550;28;20245;-74
2022/03/14 01:29:37;;;;;;;0.10;0.10;;;;;;;;;;5084204;28;20221;-74
2022/03/14 01:32:04;;;;;;;0.90;0.90;;;;;;;;;;5088919;28;20295;-74
2022/03/14 01:34:30;;;;;;;0.20;0.20;;;;;;;;;;5084073;28;20238;-74
2022/03/14 01:36:56;;;;;;;0.27;0.27;;;;;;;;;;5087920;28;20335;-74
2022/03/14 01:39:26;;;;;;;1.43;1.43;;;;;;;;;;5082542;28;20245;-74
2022/03/14 01:41:55;;;;;;;10.47;5.73;;;;;;;;;;5087291;28;20238;-74
2022/03/14 01:44:21;;;;;;;0.27;0.27;;;;;;;;;;5084793;28;20212;-74
2022/03/14 01:46:47;;;;;;;0.10;0.10;;;;;;;;;;5086539;28;20241;-74
2022/03/14 01:49:14;;;;;;;0.60;0.60;;;;;;;;;;5086069;28;20375;-74
2022/03/14 01:51:41;;;;;;;3.97;3.03;;;;;;;;;;5085589;28;20268;-74
2022/03/14 01:54:07;;;;;;;0.10;0.10;;;;;;;;;;5086872;28;20238;-75
2022/03/14 01:56:35;;;;;;;0.20;0.20;;;;;;;;;;5084617;28;20241;-74
2022/03/14 01:59:02;;;;;;;0.20;0.20;;;;;;;;;;5086481;28;20263;-75
2022/03/14 02:01:28;;;;;;;0.10;0.10;;;;;;;;;;5083959;28;20432;-74
2022/03/14 02:03:55;;;;;;;0.20;0.20;;;;;;;;;;5082089;28;20202;-74
2022/03/14 02:06:22;;;;;;;0.20;0.20;;;;;;;;;;5082802;28;20471;-74
2022/03/14 02:08:49;;;;;;;0.30;0.30;;;;;;;;;;5088890;28;20207;-74
2022/03/14 02:11:15;;;;;;;3.20;2.30;;;;;;;;;;5082252;28;20485;-74
2022/03/14 02:13:43;;;;;;;0.50;0.50;;;;;;;;;;5089687;28;20203;-74
2022/03/14 02:16:09;;;;;;;0.83;0.83;;;;;;;;;;5081082;28;20498;-74
2022/03/14 02:18:37;;;;;;;0.20;0.20;;;;;;;;;;5090141;28;20234;-74
2022/03/14 02:21:05;;;;;;;0.20;0.20;;;;;;;;;;5080636;28;20431;-74
2022/03/14 02:23:32;;;;;;;0.27;0.27;;;;;;;;;;5090851;28;20216;-75
2022/03/14 02:25:58;;;;;;;0.30;0.30;;;;;;;;;;5079456;28;20242;-74
2022/03/14 02:28:26;;;;;;;0.10;0.10;;;;;;;;;;5091564;28;20202;-75
2022/03/14 02:30:52;;;;;;;0.20;0.20;;;;;;;;;;5078762;28;20242;-73
2022/03/14 02:33:19;;;;;;;0.20;0.20;;;;;;;;;;5092531;28;20230;-75
2022/03/14 02:35:46;;;;;;;0.10;0.10;;;;;;;;;;5077667;28;20245;-73
2022/03/14 02:38:16;;;;;;;0.23;0.23;;;;;;;;;;5093125;28;20242;-73
2022/03/14 02:40:46;;;;;;;1.30;1.30;;;;;;;;;;5077273;28;20311;-74
2022/03/14 02:43:14;;;;;;;0.10;0.10;;;;;;;;;;5092901;28;20205;-73
2022/03/14 02:45:40;;;;;;;0.50;0.50;;;;;;;;;;5077049;28;20253;-74
2022/03/14 02:48:08;;;;;;;0.30;0.30;;;;;;;;;;5093608;28;20212;-74
2022/03/14 02:50:34;;;;;;;0.10;0.10;;;;;;;;;;5076236;28;20253;-75
2022/03/14 02:53:01;;;;;;;0.20;0.20;;;;;;;;;;5094427;28;20202;-74
2022/03/14 02:55:28;;;;;;;0.10;0.10;;;;;;;;;;5075138;28;20249;-75
2022/03/14 02:57:55;;;;;;;0.50;0.50;;;;;;;;;;5095114;28;20218;-73
2022/03/14 03:00:21;;;;;;;0.20;0.20;;;;;;;;;;5074572;28;20224;-73
2022/03/14 03:02:47;;;;;;;0.57;0.57;;;;;;;;;;5096284;28;20195;-73
2022/03/14 03:05:14;;;;;;;0.70;0.70;;;;;;;;;;5073116;28;20286;-74
2022/03/14 03:07:40;;;;;;;0.57;0.57;;;;;;;;;;5097067;28;20195;-75
2022/03/14 03:10:07;;;;;;;0.17;0.17;;;;;;;;;;5073148;28;20198;-72
2022/03/14 03:12:37;;;;;;;5.30;0.63;;;;;;;;;;5101481;28;20205;-73
2022/03/14 03:15:04;;;;;;;0.10;0.10;;;;;;;;;;5086462;28;20205;-75
2022/03/14 03:17:30;;;;;;;0.60;0.60;;;;;;;;;;5091613;28;20246;-73
2022/03/14 03:19:56;;;;;;;0.30;0.30;;;;;;;;;;5086560;28;20228;-74
2022/03/14 03:22:23;;;;;;;0.73;0.73;;;;;;;;;;5091899;28;20266;-74
2022/03/14 03:24:49;;;;;;;0.20;0.20;;;;;;;;;;5086218;28;20218;-74
2022/03/14 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;5091688;28;20255;-73
2022/03/14 03:29:43;;;;;;;0.30;0.30;;;;;;;;;;5086675;28;20202;-74
2022/03/14 03:32:09;;;;;;;0.20;0.20;;;;;;;;;;5091587;28;20245;-74
2022/03/14 03:34:35;;;;;;;0.10;0.10;;;;;;;;;;5086648;28;20238;-74
2022/03/14 03:37:01;;;;;;;4.07;3.83;;;;;;;;;;5091008;28;20606;-74
2022/03/14 03:39:29;;;;;;;0.20;0.20;;;;;;;;;;5086874;28;20232;-74
2022/03/14 03:41:55;;;;;;;0.10;0.10;;;;;;;;;;5089965;28;20272;-74
2022/03/14 03:44:21;;;;;;;0.20;0.20;;;;;;;;;;5087530;28;20210;-74
2022/03/14 03:46:49;;;;;;;0.20;0.20;;;;;;;;;;5089049;28;20253;-74
2022/03/14 03:49:15;;;;;;;0.10;0.10;;;;;;;;;;5088143;28;20247;-73
2022/03/14 03:51:41;;;;;;;0.50;0.37;;;;;;;;;;5087823;28;20308;-74
2022/03/14 03:54:08;;;;;;;0.20;0.20;;;;;;;;;;5088976;28;20206;-74
2022/03/14 03:56:38;;;;;;;0.20;0.20;;;;;;;;;;5087264;28;20242;-74
2022/03/14 03:59:04;;;;;;;4.43;4.07;;;;;;;;;;5089393;28;20416;-73
2022/03/14 04:01:31;;;;;;;3.43;3.33;;;;;;;;;;5086390;28;20334;-73
2022/03/14 04:04:01;;;;;;;0.10;0.10;;;;;;;;;;5090280;28;20213;-73
2022/03/14 04:06:28;;;;;;;0.20;0.20;;;;;;;;;;5085918;28;20432;-73
2022/03/14 04:08:55;;;;;;;0.30;0.30;;;;;;;;;;5090407;28;20520;-74
2022/03/14 04:11:21;;;;;;;0.20;0.20;;;;;;;;;;5085029;28;20240;-72
2022/03/14 04:13:48;;;;;;;18.70;7.37;;;;;;;;;;5091078;28;20269;-74
2022/03/14 04:16:18;;;;;;;3.83;2.53;;;;;;;;;;5084257;28;20249;-73
2022/03/14 04:18:44;;;;;;;0.10;0.10;;;;;;;;;;5091607;28;20212;-73
2022/03/14 04:21:13;;;;;;;6.50;5.93;;;;;;;;;;5083022;28;20275;-74
2022/03/14 04:23:39;;;;;;;11.93;7.40;;;;;;;;;;5091796;28;20214;-73
2022/03/14 04:26:05;;;;;;;0.20;0.20;;;;;;;;;;5082895;28;20241;-74
2022/03/14 04:28:32;;;;;;;1.93;1.40;;;;;;;;;;5092824;28;20208;-73
2022/03/14 04:30:59;;;;;;;0.20;0.20;;;;;;;;;;5081590;28;20244;-72
2022/03/14 04:33:25;;;;;;;0.20;0.20;;;;;;;;;;5093530;28;20259;-74
2022/03/14 04:35:51;;;;;;;0.83;0.83;;;;;;;;;;5080544;28;20609;-74
2022/03/14 04:38:19;;;;;;;0.20;0.20;;;;;;;;;;5094646;28;20206;-75
2022/03/14 04:40:45;;;;;;;0.20;0.20;;;;;;;;;;5079459;28;20286;-73
2022/03/14 04:43:11;;;;;;;0.10;0.10;;;;;;;;;;5095259;28;20247;-73
2022/03/14 04:45:38;;;;;;;0.70;0.70;;;;;;;;;;5078810;28;20240;-73
2022/03/14 04:48:05;;;;;;;3.13;2.93;;;;;;;;;;5096056;28;20430;-73
2022/03/14 04:50:32;;;;;;;0.20;0.20;;;;;;;;;;5077637;28;20308;-72
2022/03/14 04:52:58;;;;;;;0.63;0.63;;;;;;;;;;5096898;28;20432;-72
2022/03/14 04:55:25;;;;;;;5.83;2.67;;;;;;;;;;5076520;28;20215;-73
2022/03/14 04:57:52;;;;;;;10.00;3.80;;;;;;;;;;5097902;28;20272;-73
2022/03/14 05:00:18;;;;;;;1.70;1.70;;;;;;;;;;5075550;28;20225;-72
2022/03/14 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;5098423;28;20194;-73
2022/03/14 05:05:11;;;;;;;0.17;0.17;;;;;;;;;;5074384;28;20258;-74
2022/03/14 05:07:38;;;;;;;0.20;0.20;;;;;;;;;;5099570;28;20213;-73
2022/03/14 05:10:06;;;;;;;0.90;0.90;;;;;;;;;;5084427;28;20377;-73
2022/03/14 05:12:34;;;;;;;0.20;0.20;;;;;;;;;;5072788;28;20219;-74
2022/03/14 05:15:02;;;;;;;0.20;0.20;;;;;;;;;;5084325;28;20426;-74
2022/03/14 05:17:30;;;;;;;0.10;0.10;;;;;;;;;;5089572;28;20241;-73
2022/03/14 05:19:56;;;;;;;0.10;0.10;;;;;;;;;;5083851;28;20224;-73
2022/03/14 05:22:22;;;;;;;0.10;0.10;;;;;;;;;;5089571;28;20245;-73
2022/03/14 05:24:49;;;;;;;1.80;1.33;;;;;;;;;;5083770;28;20413;-75
2022/03/14 05:27:15;;;;;;;1.03;1.03;;;;;;;;;;5089327;28;20247;-75
2022/03/14 05:29:43;;;;;;;0.10;0.10;;;;;;;;;;5084197;28;20192;-73
2022/03/14 05:32:09;;;;;;;0.33;0.33;;;;;;;;;;5088836;28;20240;-75
2022/03/14 05:34:36;;;;;;;0.20;0.20;;;;;;;;;;5084166;28;20227;-74
2022/03/14 05:37:02;;;;;;;1.80;1.40;;;;;;;;;;5088620;28;20267;-77
2022/03/14 05:39:28;;;;;;;0.77;0.77;;;;;;;;;;5084566;28;20229;-73
2022/03/14 05:41:55;;;;;;;0.30;0.30;;;;;;;;;;5087847;28;20285;-74
2022/03/14 05:44:21;;;;;;;0.20;0.20;;;;;;;;;;5084920;28;20221;-73
2022/03/14 05:46:50;;;;;;;0.30;0.30;;;;;;;;;;5086617;28;20497;-74
2022/03/14 05:49:16;;;;;;;1.53;1.53;;;;;;;;;;5085766;28;20202;-75
2022/03/14 05:51:42;;;;;;;0.57;0.57;;;;;;;;;;5085959;28;20286;-75
2022/03/14 05:54:09;;;;;;;4.70;4.23;;;;;;;;;;5082347;28;20231;-75
2022/03/14 05:56:35;;;;;;;0.10;0.10;;;;;;;;;;5084920;28;20297;-73
2022/03/14 05:59:03;;;;;;;0.10;0.10;;;;;;;;;;5087047;28;20249;-73
2022/03/14 06:01:30;;;;;;;4.40;3.97;;;;;;;;;;5083558;28;20333;-73
2022/03/14 06:03:57;;;;;;;0.40;0.40;;;;;;;;;;5088299;28;20268;-73
2022/03/14 06:06:24;;;;;;;4.43;4.23;;;;;;;;;;5083151;28;20243;-74
2022/03/14 06:08:50;;;;;;;0.20;0.20;;;;;;;;;;5088591;28;20210;-74
2022/03/14 06:11:16;;;;;;;0.10;0.10;;;;;;;;;;5082229;28;20284;-72
2022/03/14 06:13:43;;;;;;;0.40;0.40;;;;;;;;;;5089485;28;20208;-73
2022/03/14 06:16:10;;;;;;;0.20;0.20;;;;;;;;;;5081163;28;20250;-74
2022/03/14 06:18:36;;;;;;;0.10;0.10;;;;;;;;;;5090236;28;20244;-73
2022/03/14 06:21:04;;;;;;;0.20;0.20;;;;;;;;;;5080061;28;20251;-74
2022/03/14 06:23:30;;;;;;;2.57;2.47;;;;;;;;;;5090915;28;20261;-73
2022/03/14 06:25:57;;;;;;;2.33;2.23;;;;;;;;;;5079232;28;20242;-74
2022/03/14 06:28:23;;;;;;;0.20;0.20;;;;;;;;;;5091776;28;20197;-73
2022/03/14 06:30:50;;;;;;;0.40;0.40;;;;;;;;;;5078556;28;20501;-74
2022/03/14 06:33:16;;;;;;;0.20;0.20;;;;;;;;;;5092405;28;20196;-73
2022/03/14 06:35:42;;;;;;;0.20;0.20;;;;;;;;;;5077487;28;20287;-73
2022/03/14 06:38:11;;;;;;;1.00;1.00;;;;;;;;;;5093937;28;20238;-73
2022/03/14 06:40:37;;;;;;;0.10;0.10;;;;;;;;;;5076922;28;20243;-72
2022/03/14 06:43:03;;;;;;;0.60;0.60;;;;;;;;;;5094396;28;20209;-73
2022/03/14 06:45:32;;;;;;;0.87;0.87;;;;;;;;;;5075088;28;20262;-73
2022/03/14 06:47:58;;;;;;;0.37;0.37;;;;;;;;;;5094933;28;20502;-74
2022/03/14 06:50:25;;;;;;;0.37;0.37;;;;;;;;;;5075401;28;20253;-73
2022/03/14 06:52:51;;;;;;;0.43;0.43;;;;;;;;;;5095572;28;20213;-74
2022/03/14 06:55:18;;;;;;;0.20;0.20;;;;;;;;;;5074255;28;20203;-74
2022/03/14 06:57:45;;;;;;;0.27;0.27;;;;;;;;;;5096582;28;20196;-73
2022/03/14 07:00:11;;;;;;;0.20;0.20;;;;;;;;;;5073372;28;20227;-74
2022/03/14 07:02:39;;;;;;;0.20;0.20;;;;;;;;;;5097392;28;20435;-73
2022/03/14 07:05:05;;;;;;;2.83;2.73;;;;;;;;;;5075852;28;20195;-73
2022/03/14 07:07:33;;;;;;;0.20;0.20;;;;;;;;;;5098026;28;20446;-74
2022/03/14 07:09:59;;;;;;;1.90;1.80;;;;;;;;;;5082485;28;20227;-74
2022/03/14 07:12:27;;;;;;;0.20;0.20;;;;;;;;;;5087429;28;20243;-75
2022/03/14 07:14:53;;;;;;;0.20;0.20;;;;;;;;;;5083136;28;20196;-73
2022/03/14 07:17:20;;;;;;;0.20;0.20;;;;;;;;;;5088043;28;20248;-73
2022/03/14 07:19:46;;;;;;;0.20;0.20;;;;;;;;;;5082286;28;20203;-73
2022/03/14 07:22:17;;;;;;;0.10;0.10;;;;;;;;;;5087780;28;20239;-73
2022/03/14 07:24:44;;;;;;;0.30;0.30;;;;;;;;;;5082296;28;20484;-73
2022/03/14 07:27:10;;;;;;;0.40;0.40;;;;;;;;;;5087556;28;20287;-72
2022/03/14 07:29:38;;;;;;;0.47;0.47;;;;;;;;;;5082149;28;20206;-71
2022/03/14 07:32:05;;;;;;;0.20;0.20;;;;;;;;;;5087624;28;20241;-71
2022/03/14 07:34:31;;;;;;;4.00;3.80;;;;;;;;;;5082727;28;20230;-73
2022/03/14 07:36:57;;;;;;;1.60;1.50;;;;;;;;;;5086691;28;20242;-73
2022/03/14 07:39:24;;;;;;;0.40;0.40;;;;;;;;;;5083717;28;20269;-72
2022/03/14 07:41:50;;;;;;;0.20;0.20;;;;;;;;;;5085586;28;20303;-71
2022/03/14 07:44:17;;;;;;;0.23;0.23;;;;;;;;;;5084121;28;20208;-72
2022/03/14 07:46:44;;;;;;;4.77;4.50;;;;;;;;;;5084930;28;20377;-72
2022/03/14 07:49:10;;;;;;;0.10;0.10;;;;;;;;;;5085367;28;20211;-73
2022/03/14 07:51:36;;;;;;;0.20;0.20;;;;;;;;;;5083689;28;20238;-71
2022/03/14 07:54:03;;;;;;;2.17;2.07;;;;;;;;;;5086035;28;20209;-72
2022/03/14 07:56:30;;;;;;;0.10;0.10;;;;;;;;;;5083208;28;20472;-71
2022/03/14 07:58:56;;;;;;;0.93;0.93;;;;;;;;;;5090709;28;20208;-71
2022/03/14 08:01:23;;;;;;;0.60;0.60;;;;;;;;;;5085584;28;20566;-71
2022/03/14 08:03:50;;;;;;;0.20;0.20;;;;;;;;;;5091061;28;20261;-71
2022/03/14 08:06:19;;;;;;;1.30;1.30;;;;;;;;;;5084576;28;20296;-71
2022/03/14 08:08:46;;;;;;;1.27;1.27;;;;;;;;;;5091673;28;20374;-72
2022/03/14 08:11:13;;;;;;;2.27;2.17;;;;;;;;;;5083489;28;20476;-72
2022/03/14 08:13:39;;;;;;;0.10;0.10;;;;;;;;;;5092943;28;20340;-71
2022/03/14 08:16:06;;;;;;;0.57;0.57;;;;;;;;;;5082788;28;20323;-72
2022/03/14 08:18:32;;;;;;;0.73;0.73;;;;;;;;;;5093029;28;20196;-71
2022/03/14 08:21:00;;;;;;;4.07;2.10;;;;;;;;;;5081994;28;20379;-72
2022/03/14 08:23:26;;;;;;;0.37;0.37;;;;;;;;;;5094295;28;20207;-69
2022/03/14 08:25:53;;;;;;;2.27;2.17;;;;;;;;;;5081202;28;20447;-68
2022/03/14 08:28:20;;;;;;;0.20;0.20;;;;;;;;;;5094653;28;20256;-67
2022/03/14 08:31:02;;;;;;;0.20;0.20;;;;;;;;;;5080024;28;20499;-70
2022/03/14 08:33:29;;;;;;;0.50;0.50;;;;;;;;;;5093371;28;20231;-68
2022/03/14 08:36:00;;;;;;;0.20;0.20;;;;;;;;;;5081618;28;20301;-68
2022/03/14 08:38:28;;;;;;;0.20;0.20;;;;;;;;;;5093940;28;20401;-67
2022/03/14 08:40:54;;;;;;;0.57;0.57;;;;;;;;;;5080907;28;20238;-69
2022/03/14 08:43:20;;;;;;;0.20;0.20;;;;;;;;;;5094419;28;20206;-68
2022/03/14 08:45:47;;;;;;;0.10;0.10;;;;;;;;;;5080129;28;20511;-68
2022/03/14 08:48:13;;;;;;;0.20;0.20;;;;;;;;;;5095159;28;20208;-68
2022/03/14 08:50:40;;;;;;;0.43;0.43;;;;;;;;;;5078885;28;20247;-67
2022/03/14 08:53:07;;;;;;;3.93;3.63;;;;;;;;;;5096093;28;20297;-68
2022/03/14 08:55:35;;;;;;;0.10;0.10;;;;;;;;;;5077832;28;20241;-67
2022/03/14 08:58:02;;;;;;;1.90;1.90;;;;;;;;;;5096767;28;20211;-68
2022/03/14 09:00:29;;;;;;;1.20;0.93;;;;;;;;;;5076203;28;20244;-68
2022/03/14 09:02:55;;;;;;;0.60;0.57;;;;;;;;;;5098550;28;20237;-68
2022/03/14 09:05:22;;;;;;;0.33;0.33;;;;;;;;;;5076568;28;20204;-69
2022/03/14 09:07:49;;;;;;;0.67;0.67;;;;;;;;;;5097956;28;20283;-68
2022/03/14 09:10:18;;;;;;;0.10;0.10;;;;;;;;;;5075887;28;20409;-68
2022/03/14 09:12:46;;;;;;;0.60;0.60;;;;;;;;;;5098267;28;20194;-68
2022/03/14 09:15:13;;;;;;;0.10;0.10;;;;;;;;;;5075136;28;20204;-67
2022/03/14 09:17:49;;;;;;;0.07;0.07;;;;;;;;;;5099262;28;20196;-68
2022/03/14 09:20:17;;;;;;;0.10;0.10;;;;;;;;;;5075738;28;20200;-67
2022/03/14 09:22:45;;;;;;;0.10;0.10;;;;;;;;;;5098360;28;20479;-69
2022/03/14 09:25:13;;;;;;;0.30;0.30;;;;;;;;;;5074665;28;20215;-68
2022/03/14 09:27:39;;;;;;;0.87;0.87;;;;;;;;;;5098991;28;20473;-67
2022/03/14 09:30:09;;;;;;;0.83;0.83;;;;;;;;;;5077126;28;20212;-69
2022/03/14 09:32:36;;;;;;;6.67;6.27;;;;;;;;;;5098838;28;20305;-69
2022/03/14 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;5084125;28;20225;-68
2022/03/14 09:37:29;;;;;;;0.03;0.03;;;;;;;;;;5089165;28;20304;-68
2022/03/14 09:39:56;;;;;;;0.33;0.33;;;;;;;;;;5083833;28;20533;-67
2022/03/14 09:42:23;;;;;;;0.10;0.10;;;;;;;;;;5089197;28;20234;-68
2022/03/14 09:44:53;;;;;;;0.20;0.20;;;;;;;;;;5084178;28;20253;-67
2022/03/14 09:47:23;;;;;;;0.10;0.10;;;;;;;;;;5089120;28;20267;-67
2022/03/14 09:49:49;;;;;;;0.10;0.10;;;;;;;;;;5084157;28;20203;-69
2022/03/14 09:52:16;;;;;;;0.10;0.10;;;;;;;;;;5089086;28;20274;-68
2022/03/14 09:54:42;;;;;;;0.57;0.57;;;;;;;;;;5083868;28;20251;-68
2022/03/14 09:57:09;;;;;;;2.00;1.95;;;;;;;;;;5088939;28;20250;-67
2022/03/14 09:59:36;;;;;;;0.08;0.08;;;;;;;;;;5083855;28;20204;-68
2022/03/14 10:02:03;;;;;;;1.35;1.35;;;;;;;;;;5088191;28;20238;-68
2022/03/14 10:04:30;;;;;;;0.00;0.00;;;;;;;;;;5084086;28;20293;-67
2022/03/14 10:06:57;;;;;;;0.20;0.20;;;;;;;;;;5087650;28;20240;-67
2022/03/14 10:09:23;;;;;;;0.08;0.08;;;;;;;;;;5084634;28;20213;-67
2022/03/14 10:11:50;;;;;;;0.30;0.30;;;;;;;;;;5086709;28;20421;-69
2022/03/14 10:14:17;;;;;;;0.85;0.85;;;;;;;;;;5085499;28;20196;-68
2022/03/14 10:16:44;;;;;;;2.50;2.40;;;;;;;;;;5085833;28;20472;-67
2022/03/14 10:19:11;;;;;;;0.10;0.10;;;;;;;;;;5085932;28;20214;-68
2022/03/14 10:21:39;;;;;;;0.10;0.10;;;;;;;;;;5084574;28;20231;-68
2022/03/14 10:24:07;;;;;;;0.40;0.40;;;;;;;;;;5086649;28;20294;-70
2022/03/14 10:26:34;;;;;;;0.13;0.13;;;;;;;;;;5084327;28;20246;-70
2022/03/14 10:29:03;;;;;;;0.10;0.10;;;;;;;;;;5086920;28;20216;-72
2022/03/14 10:31:30;;;;;;;1.45;0.73;;;;;;;;;;5083708;28;20558;-70
2022/03/14 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;5087472;28;20229;-70
2022/03/14 10:36:45;;;;;;;0.10;0.10;;;;;;;;;;5083404;28;20241;-69
2022/03/14 10:39:11;;;;;;;0.30;0.30;;;;;;;;;;5086400;28;20220;-71
2022/03/14 10:41:39;;;;;;;0.10;0.10;;;;;;;;;;5084722;28;20240;-69
2022/03/14 10:44:06;;;;;;;0.00;0.00;;;;;;;;;;5086408;28;20204;-70
2022/03/14 10:46:32;;;;;;;1.20;1.08;;;;;;;;;;5083883;28;20264;-71
2022/03/14 10:48:59;;;;;;;1.25;1.25;;;;;;;;;;5087230;28;20214;-71
2022/03/14 10:51:26;;;;;;;0.00;0.00;;;;;;;;;;5082668;28;20369;-71
2022/03/14 10:53:54;;;;;;;0.00;0.00;;;;;;;;;;5088070;28;20260;-72
2022/03/14 10:56:26;;;;;;;0.08;0.08;;;;;;;;;;5082452;28;20242;-72
2022/03/14 10:58:56;;;;;;;0.28;0.28;;;;;;;;;;5087843;28;20371;-72
2022/03/14 11:01:24;;;;;;;0.13;0.13;;;;;;;;;;5082110;28;20584;-72
2022/03/14 11:03:50;;;;;;;0.20;0.20;;;;;;;;;;5088100;28;20218;-70
2022/03/14 11:06:18;;;;;;;0.10;0.10;;;;;;;;;;5081841;28;20247;-72
2022/03/14 11:08:47;;;;;;;0.10;0.10;;;;;;;;;;5088924;28;20385;-71
2022/03/14 11:11:15;;;;;;;2.05;1.95;;;;;;;;;;5081403;28;20280;-70
2022/03/14 11:13:42;;;;;;;0.10;0.10;;;;;;;;;;5089188;28;20250;-72
2022/03/14 11:16:12;;;;;;;0.30;0.30;;;;;;;;;;5081118;28;20238;-70
2022/03/14 11:18:38;;;;;;;1.98;1.90;;;;;;;;;;5089863;28;20337;-72
2022/03/14 11:21:08;;;;;;;1.85;1.75;;;;;;;;;;5079846;28;20283;-71
2022/03/14 11:23:35;;;;;;;1.70;1.55;;;;;;;;;;5089982;28;20262;-72
2022/03/14 11:26:01;;;;;;;1.23;1.23;;;;;;;;;;5079612;28;20298;-72
2022/03/14 11:28:34;;;;;;;0.73;0.73;;;;;;;;;;5091150;28;20498;-79
2022/03/14 11:31:01;;;;;;;3.83;3.53;;;;;;;;;;5081788;28;20239;-78
2022/03/14 11:33:28;;;;;;;0.45;0.45;;;;;;;;;;5096057;28;20431;-74
2022/03/14 11:35:54;;;;;;;0.63;0.63;;;;;;;;;;5082326;28;20278;-74
2022/03/14 11:38:20;;;;;;;0.20;0.20;;;;;;;;;;5095460;28;20247;-68
2022/03/14 11:40:47;;;;;;;0.20;0.20;;;;;;;;;;5081335;28;20243;-69
2022/03/14 11:43:14;;;;;;;0.10;0.10;;;;;;;;;;5096238;28;20302;-69
2022/03/14 11:45:42;;;;;;;1.10;1.00;;;;;;;;;;5080104;28;20369;-73
2022/03/14 11:48:09;;;;;;;0.17;0.17;;;;;;;;;;5096931;28;20250;-66
2022/03/14 11:50:41;;;;;;;0.10;0.10;;;;;;;;;;5079826;28;20238;-67
2022/03/14 11:53:07;;;;;;;0.00;0.00;;;;;;;;;;5096580;28;20199;-68
2022/03/14 11:55:34;;;;;;;0.55;0.55;;;;;;;;;;5079224;28;20246;-68
2022/03/14 11:58:00;;;;;;;0.03;0.03;;;;;;;;;;5097487;28;20209;-67
2022/03/14 12:00:33;;;;;;;0.73;0.73;;;;;;;;;;5077994;28;20253;-72
2022/03/14 12:03:01;;;;;;;0.20;0.20;;;;;;;;;;5097724;28;20234;-71
2022/03/14 12:05:43;;;;;;;0.10;0.10;;;;;;;;;;5077910;28;20261;-72
2022/03/14 12:08:29;;;;;;;0.10;0.10;;;;;;;;;;5096768;28;20215;-71
2022/03/14 12:10:56;;;;;;;1.23;1.13;;;;;;;;;;5080768;28;20248;-71
2022/03/14 12:13:37;;;;;;;0.33;0.33;;;;;;;;;;5095249;28;20220;-69
2022/03/14 12:16:03;;;;;;;0.93;0.90;;;;;;;;;;5081992;28;20376;-70
2022/03/14 12:18:36;;;;;;;0.10;0.10;;;;;;;;;;5093042;28;20212;-71
2022/03/14 12:21:03;;;;;;;5.20;4.00;;;;;;;;;;5081884;28;20313;-71
2022/03/14 12:23:30;;;;;;;0.20;0.20;;;;;;;;;;5093145;28;20542;-71
2022/03/14 12:25:59;;;;;;;0.23;0.23;;;;;;;;;;5080936;28;20283;-71
2022/03/14 12:28:26;;;;;;;0.20;0.20;;;;;;;;;;5093386;28;20203;-71
2022/03/14 12:30:56;;;;;;;1.23;1.23;;;;;;;;;;5080366;28;20310;-71
2022/03/14 12:33:34;;;;;;;0.20;0.20;;;;;;;;;;5093539;28;20435;-70
2022/03/14 12:36:15;;;;;;;0.10;0.10;;;;;;;;;;5081337;28;20244;-70
2022/03/14 12:38:41;;;;;;;0.10;0.10;;;;;;;;;;5090486;28;20223;-71
2022/03/14 12:41:24;;;;;;;0.10;0.10;;;;;;;;;;5082470;28;20370;-72
2022/03/14 12:43:51;;;;;;;0.40;0.40;;;;;;;;;;5089410;28;20301;-70
2022/03/14 12:46:17;;;;;;;0.67;0.67;;;;;;;;;;5083432;28;20344;-71
2022/03/14 12:48:52;;;;;;;0.40;0.40;;;;;;;;;;5090728;28;20282;-71
2022/03/14 12:51:24;;;;;;;0.10;0.10;;;;;;;;;;5083947;28;20249;-71
2022/03/14 12:53:51;;;;;;;0.10;0.10;;;;;;;;;;5089981;28;20497;-71
2022/03/14 12:56:31;;;;;;;0.10;0.10;;;;;;;;;;5083574;28;20246;-71
2022/03/14 12:59:07;;;;;;;0.10;0.10;;;;;;;;;;5089000;28;20206;-70
2022/03/14 13:01:36;;;;;;;0.10;0.10;;;;;;;;;;5085447;28;20248;-71
2022/03/14 13:04:05;;;;;;;0.50;0.50;;;;;;;;;;5088105;28;20207;-71
2022/03/14 13:06:33;;;;;;;0.10;0.10;;;;;;;;;;5084912;28;20445;-72
2022/03/14 13:09:00;;;;;;;0.60;0.60;;;;;;;;;;5088272;28;20230;-72
2022/03/14 13:11:37;;;;;;;0.10;0.10;;;;;;;;;;5084285;28;20474;-71
2022/03/14 13:14:06;;;;;;;0.00;0.00;;;;;;;;;;5087505;28;20401;-72
2022/03/14 13:16:34;;;;;;;0.10;0.10;;;;;;;;;;5085145;28;20283;-71
2022/03/14 13:19:01;;;;;;;0.10;0.10;;;;;;;;;;5088160;28;20213;-70
2022/03/14 13:21:30;;;;;;;0.13;0.13;;;;;;;;;;5083939;28;20250;-71
2022/03/14 13:23:57;;;;;;;0.20;0.20;;;;;;;;;;5088183;28;20274;-71
2022/03/14 13:26:24;;;;;;;0.20;0.20;;;;;;;;;;5083547;28;20250;-69
2022/03/14 13:28:51;;;;;;;2.33;2.13;;;;;;;;;;5088753;28;20207;-70
2022/03/14 13:31:18;;;;;;;0.17;0.17;;;;;;;;;;5082774;28;20320;-71
2022/03/14 13:33:47;;;;;;;3.20;2.43;;;;;;;;;;5089726;28;20226;-71
2022/03/14 13:36:14;;;;;;;0.63;0.63;;;;;;;;;;5080984;28;20326;-70
2022/03/14 13:38:43;;;;;;;0.80;0.80;;;;;;;;;;5092354;28;20274;-69
2022/03/14 13:41:10;;;;;;;0.60;0.60;;;;;;;;;;5081572;28;20242;-69
2022/03/14 13:43:38;;;;;;;0.60;0.60;;;;;;;;;;5091397;28;20227;-70
2022/03/14 13:46:24;;;;;;;0.10;0.10;;;;;;;;;;5080323;28;20259;-69
2022/03/14 13:48:51;;;;;;;13.83;13.30;;;;;;;;;;5090475;28;20233;-71
2022/03/14 13:51:19;;;;;;;0.97;0.97;;;;;;;;;;5082012;28;20306;-70
2022/03/14 13:53:48;;;;;;;0.10;0.10;;;;;;;;;;5082266;28;20204;-69
2022/03/14 13:56:14;;;;;;;0.10;0.10;;;;;;;;;;5081782;28;20282;-70
2022/03/14 13:58:41;;;;;;;0.10;0.10;;;;;;;;;;5090446;28;20210;-69
2022/03/14 14:01:10;;;;;;;0.73;0.73;;;;;;;;;;5080725;28;20303;-71
2022/03/14 14:03:36;;;;;;;0.47;0.47;;;;;;;;;;5091639;28;20439;-70
2022/03/14 14:06:13;;;;;;;1.53;1.53;;;;;;;;;;5079820;28;20247;-69
2022/03/14 14:08:41;;;;;;;3.50;1.80;;;;;;;;;;5091417;28;20255;-70
2022/03/14 14:11:09;;;;;;;0.10;0.10;;;;;;;;;;5079410;28;20244;-71
2022/03/14 14:13:48;;;;;;;0.20;0.20;;;;;;;;;;5092330;28;20198;-71
2022/03/14 14:16:19;;;;;;;0.10;0.10;;;;;;;;;;5081912;28;20315;-71
2022/03/14 14:18:45;;;;;;;0.10;0.10;;;;;;;;;;5089457;28;20207;-72
2022/03/14 14:21:19;;;;;;;0.10;0.10;;;;;;;;;;5081169;28;20248;-72
2022/03/14 14:23:45;;;;;;;0.10;0.10;;;;;;;;;;5089275;28;20234;-70
2022/03/14 14:26:13;;;;;;;0.10;0.10;;;;;;;;;;5081287;28;20267;-71
2022/03/14 14:28:39;;;;;;;2.60;2.40;;;;;;;;;;5090150;28;20211;-72
2022/03/14 14:31:05;;;;;;;0.20;0.20;;;;;;;;;;5080309;28;20243;-71
2022/03/14 14:33:33;;;;;;;0.10;0.10;;;;;;;;;;5091243;28;20238;-70
2022/03/14 14:36:00;;;;;;;0.10;0.10;;;;;;;;;;5079865;28;20261;-70
2022/03/14 14:38:27;;;;;;;0.10;0.10;;;;;;;;;;5091698;28;20261;-70
2022/03/14 14:40:54;;;;;;;0.10;0.10;;;;;;;;;;5078858;28;20294;-70
2022/03/14 14:43:22;;;;;;;0.20;0.20;;;;;;;;;;5092311;28;20314;-70
2022/03/14 14:45:49;;;;;;;2.00;2.00;;;;;;;;;;5077892;28;20237;-71