Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:36;;;;;;;0.30;0.30;;;;;;;16.88;100.00;101369.81;5064136;28;20213;-62
2022/07/02 00:04:04;;;;;;;0.05;0.05;;;;;;;16.87;100.00;101364.75;5065499;28;20038;-61
2022/07/02 00:06:31;;;;;;;1.45;1.15;;;;;;;16.83;100.00;101361.22;5068523;28;20024;-62
2022/07/02 00:08:59;;;;;;;2.28;0.80;;;;;;;16.71;100.00;101358.81;5069200;28;20044;-62
2022/07/02 00:11:26;;;;;;;0.05;0.05;;;;;;;16.79;100.00;101366.66;5062078;28;20028;-62
2022/07/02 00:13:52;;;;;;;0.10;0.10;;;;;;;16.73;100.00;101368.16;5069405;28;20047;-62
2022/07/02 00:16:18;;;;;;;0.15;0.15;;;;;;;16.79;100.00;101369.38;5066610;28;20406;-62
2022/07/02 00:18:44;;;;;;;0.57;0.57;;;;;;;16.86;100.00;101363.19;5065387;28;20039;-62
2022/07/02 00:21:10;;;;;;;0.03;0.03;;;;;;;16.73;100.00;101357.28;5068374;28;20490;-62
2022/07/02 00:23:35;;;;;;;0.20;0.20;;;;;;;16.84;100.00;101365.50;5064966;28;20029;-62
2022/07/02 00:26:18;;;;;;;2.53;1.33;;;;;;;16.91;100.00;101358.19;5068696;28;20036;-62
2022/07/02 00:28:50;;;;;;;0.10;0.10;;;;;;;16.84;100.00;101355.38;5070402;28;20318;-62
2022/07/02 00:31:16;;;;;;;0.52;0.52;;;;;;;16.87;100.00;101356.59;5047848;28;20055;-62
2022/07/02 00:33:43;;;;;;;0.20;0.20;;;;;;;16.88;100.00;101353.47;5066550;28;20150;-62
2022/07/02 00:36:21;;;;;;;0.10;0.10;;;;;;;16.85;100.00;101346.09;5070683;28;20025;-62
2022/07/02 00:38:49;;;;;;;0.03;0.03;;;;;;;16.86;100.00;101355.78;5070210;28;20036;-62
2022/07/02 00:41:16;;;;;;;0.10;0.10;;;;;;;16.83;100.00;101345.69;5067997;28;20033;-62
2022/07/02 00:43:44;;;;;;;0.20;0.20;;;;;;;16.68;100.00;101351.41;5068593;28;20102;-62
2022/07/02 00:46:13;;;;;;;0.13;0.13;;;;;;;16.75;100.00;101348.72;5069947;28;20034;-62
2022/07/02 00:48:39;;;;;;;0.10;0.10;;;;;;;16.71;100.00;101351.44;5052203;28;20048;-62
2022/07/02 00:51:04;;;;;;;0.10;0.10;;;;;;;16.66;100.00;101348.28;5067326;28;20070;-62
2022/07/02 00:53:30;;;;;;;0.13;0.13;;;;;;;16.62;100.00;101358.34;5070826;28;20242;-62
2022/07/02 00:55:57;;;;;;;0.30;0.30;;;;;;;16.67;100.00;101350.63;5069339;28;20041;-62
2022/07/02 00:58:23;;;;;;;0.10;0.10;;;;;;;16.71;100.00;101353.34;5053085;28;20037;-62
2022/07/02 01:00:49;;;;;;;0.52;0.35;;;;;;;16.74;100.00;101358.81;5062812;28;20062;-62
2022/07/02 01:03:17;;;;;;;0.43;0.43;;;;;;;16.69;100.00;101355.69;5045198;28;20040;-62
2022/07/02 01:05:45;;;;;;;0.00;0.00;;;;;;;16.72;100.00;101349.50;5067581;28;20395;-62
2022/07/02 01:10:57;;;;;;;0.00;0.00;;;;;;;16.70;100.00;101354.53;5057550;28;21482;-62
2022/07/02 01:13:25;;;;;;;0.43;0.20;;;;;;;16.62;100.00;101355.63;5069535;28;20483;-62
2022/07/02 01:15:51;;;;;;;0.15;0.15;;;;;;;16.60;100.00;101357.97;5068993;28;20078;-62
2022/07/02 01:18:19;;;;;;;0.20;0.20;;;;;;;16.59;100.00;101357.16;5052402;28;20040;-62
2022/07/02 01:20:45;;;;;;;0.08;0.08;;;;;;;16.57;100.00;101364.91;5063532;28;20028;-62
2022/07/02 01:23:11;;;;;;;0.13;0.13;;;;;;;16.54;100.00;101364.91;5070008;28;20035;-62
2022/07/02 01:25:36;;;;;;;0.00;0.00;;;;;;;16.41;100.00;101363.59;5070038;28;20745;-62
2022/07/02 01:28:02;;;;;;;0.03;0.03;;;;;;;16.43;100.00;101358.56;5068287;28;20036;-60
2022/07/02 01:30:28;;;;;;;0.00;0.00;;;;;;;16.50;100.00;101373.03;5065390;28;20029;-62
2022/07/02 01:32:54;;;;;;;3.10;0.68;;;;;;;16.45;100.00;101367.94;5066742;28;20405;-62
2022/07/02 01:35:19;;;;;;;0.15;0.15;;;;;;;16.50;100.00;101372.25;5042532;28;20256;-61
2022/07/02 01:37:45;;;;;;;0.10;0.10;;;;;;;16.52;100.00;101375.38;5065323;28;20129;-62
2022/07/02 01:40:10;;;;;;;0.28;0.28;;;;;;;16.51;100.00;101371.88;5064263;28;20028;-62
2022/07/02 01:42:36;;;;;;;5.15;1.35;;;;;;;16.50;100.00;101381.19;5069865;28;20483;-62
2022/07/02 01:45:02;;;;;;;2.75;0.70;;;;;;;16.49;100.00;101376.13;5067798;28;20070;-62
2022/07/02 01:47:28;;;;;;;0.10;0.10;;;;;;;16.39;100.00;101377.59;5068874;28;20036;-62
2022/07/02 01:49:54;;;;;;;0.08;0.08;;;;;;;16.37;100.00;101370.94;5069196;28;20031;-60
2022/07/02 01:52:19;;;;;;;0.00;0.00;;;;;;;16.42;100.00;101378.75;5070116;28;20501;-62
2022/07/02 01:54:45;;;;;;;0.28;0.28;;;;;;;16.35;100.00;101378.69;5048154;28;20037;-62
2022/07/02 01:57:12;;;;;;;0.00;0.00;;;;;;;16.31;100.00;101383.31;5063582;28;20028;-62
2022/07/02 01:59:38;;;;;;;0.32;0.32;;;;;;;16.30;100.00;101382.53;5051134;28;20028;-62
2022/07/02 02:02:04;;;;;;;0.10;0.10;;;;;;;16.34;100.00;101383.34;5068067;28;20052;-62
2022/07/02 02:04:33;;;;;;;0.00;0.00;;;;;;;16.30;100.00;101385.25;5068262;28;20020;-61
2022/07/02 02:06:59;;;;;;;0.30;0.30;;;;;;;16.27;100.00;101394.97;5067750;28;20032;-62
2022/07/02 02:09:25;;;;;;;0.20;0.20;;;;;;;16.20;100.00;101394.88;5065239;28;20033;-62
2022/07/02 02:11:51;;;;;;;0.25;0.25;;;;;;;16.18;100.00;101391.75;5062152;28;20045;-62
2022/07/02 02:14:16;;;;;;;0.10;0.10;;;;;;;16.19;100.00;101393.31;5066998;28;20052;-62
2022/07/02 02:16:42;;;;;;;0.00;0.00;;;;;;;16.07;100.00;101390.88;5058921;28;20049;-62
2022/07/02 02:19:08;;;;;;;0.10;0.10;;;;;;;15.90;100.00;101401.56;5068036;28;20020;-62
2022/07/02 02:21:34;;;;;;;0.10;0.10;;;;;;;15.85;100.00;101404.63;5067875;28;20024;-62
2022/07/02 02:23:59;;;;;;;0.10;0.10;;;;;;;15.97;100.00;101412.50;5065089;28;20393;-62
2022/07/02 02:26:25;;;;;;;0.00;0.00;;;;;;;16.00;100.00;101422.63;5066955;28;20052;-62
2022/07/02 02:28:51;;;;;;;0.63;0.20;;;;;;;16.01;100.00;101424.19;5049430;28;20032;-62
2022/07/02 02:31:17;;;;;;;0.17;0.17;;;;;;;16.03;100.00;101419.94;5054895;28;20090;-62
2022/07/02 02:33:43;;;;;;;0.00;0.00;;;;;;;15.99;100.00;101424.56;5065113;28;20421;-62
2022/07/02 02:36:08;;;;;;;0.60;0.60;;;;;;;16.07;100.00;101420.78;5068487;28;20123;-62
2022/07/02 02:38:37;;;;;;;0.20;0.20;;;;;;;16.03;100.00;101409.06;5067073;28;20032;-62
2022/07/02 02:41:07;;;;;;;0.00;0.00;;;;;;;16.01;100.00;101414.09;5069204;28;20028;-62
2022/07/02 02:43:33;;;;;;;0.17;0.17;;;;;;;16.02;100.00;101412.19;5068723;28;20032;-62
2022/07/02 02:45:59;;;;;;;0.15;0.15;;;;;;;15.96;100.00;101422.59;5064993;28;20115;-62
2022/07/02 02:48:26;;;;;;;0.20;0.20;;;;;;;15.94;100.00;101426.84;5067503;28;20024;-62
2022/07/02 02:50:51;;;;;;;0.73;0.30;;;;;;;15.87;100.00;101424.06;5066477;28;20072;-62
2022/07/02 02:53:17;;;;;;;0.25;0.25;;;;;;;15.90;100.00;101432.22;5070014;28;20075;-62
2022/07/02 02:55:43;;;;;;;0.32;0.28;;;;;;;15.93;100.00;101428.75;5066097;28;20032;-62
2022/07/02 02:58:08;;;;;;;0.00;0.00;;;;;;;15.89;100.00;101430.66;5059669;28;20040;-62
2022/07/02 03:00:34;;;;;;;0.00;0.00;;;;;;;15.82;100.00;101422.44;5063552;28;20107;-62
2022/07/02 03:03:00;;;;;;;0.10;0.10;;;;;;;15.83;100.00;101436.81;5061550;28;20060;-62
2022/07/02 03:05:26;;;;;;;0.00;0.00;;;;;;;15.80;100.00;101435.59;5054087;28;20040;-62
2022/07/02 03:07:51;;;;;;;0.00;0.00;;;;;;;15.86;100.00;101450.44;5047027;28;20407;-62
2022/07/02 03:10:17;;;;;;;0.32;0.32;;;;;;;15.90;100.00;101447.75;5046230;28;20032;-62
2022/07/02 03:12:42;;;;;;;0.03;0.03;;;;;;;15.89;100.00;101454.34;5047763;28;20048;-62
2022/07/02 03:15:08;;;;;;;0.22;0.22;;;;;;;15.90;100.00;101455.91;5068254;28;20033;-62
2022/07/02 03:17:34;;;;;;;0.00;0.00;;;;;;;15.88;100.00;101471.78;5067531;28;20059;-62
2022/07/02 03:19:59;;;;;;;0.45;0.28;;;;;;;15.89;100.00;101465.97;5058574;28;20033;-62
2022/07/02 03:22:25;;;;;;;1.55;0.65;;;;;;;16.03;99.56;101463.44;5054826;28;20033;-62
2022/07/02 03:24:51;;;;;;;0.20;0.20;;;;;;;15.97;100.00;101462.19;5065367;28;20497;-62
2022/07/02 03:27:16;;;;;;;0.32;0.32;;;;;;;15.83;100.00;101462.00;5067437;28;20032;-62
2022/07/02 03:29:42;;;;;;;0.00;0.00;;;;;;;15.88;100.00;101469.84;5035291;28;20434;-62
2022/07/02 03:32:08;;;;;;;0.03;0.03;;;;;;;15.79;100.00;101465.84;5040587;28;20036;-62
2022/07/02 03:34:33;;;;;;;0.10;0.10;;;;;;;15.92;100.00;101465.25;5066178;28;20044;-62
2022/07/02 03:36:59;;;;;;;0.03;0.03;;;;;;;15.91;100.00;101463.66;5065958;28;20115;-62
2022/07/02 03:39:24;;;;;;;0.55;0.28;;;;;;;15.75;100.00;101465.81;5067299;28;20059;-62
2022/07/02 03:41:50;;;;;;;0.20;0.10;;;;;;;15.82;100.00;101475.97;5065033;28;20483;-62
2022/07/02 03:44:15;;;;;;;0.47;0.28;;;;;;;15.92;100.00;101470.69;5066009;28;20306;-62
2022/07/02 03:46:41;;;;;;;0.30;0.30;;;;;;;15.85;100.00;101473.28;5032459;28;20126;-62
2022/07/02 03:49:06;;;;;;;0.38;0.38;;;;;;;15.91;100.00;101471.81;5067997;28;20038;-62
2022/07/02 03:51:32;;;;;;;0.45;0.43;;;;;;;15.86;100.00;101472.16;5067060;28;20480;-62
2022/07/02 03:53:58;;;;;;;0.25;0.25;;;;;;;15.77;100.00;101474.38;5067516;28;20663;-62
2022/07/02 03:56:23;;;;;;;0.30;0.25;;;;;;;15.85;100.00;101476.00;5063093;28;20108;-62
2022/07/02 03:58:49;;;;;;;0.10;0.10;;;;;;;15.93;100.00;101474.94;5057761;28;20499;-62
2022/07/02 04:01:14;;;;;;;0.50;0.50;;;;;;;16.06;100.00;101473.56;5064547;28;20032;-62
2022/07/02 04:03:40;;;;;;;0.00;0.00;;;;;;;16.17;100.00;101479.91;5066404;28;20433;-62
2022/07/02 04:06:06;;;;;;;0.10;0.10;;;;;;;16.12;100.00;101480.22;5064292;28;20036;-62
2022/07/02 04:08:32;;;;;;;0.00;0.00;;;;;;;16.14;100.00;101488.00;5060830;28;20036;-61
2022/07/02 04:10:57;;;;;;;0.00;0.00;;;;;;;16.12;100.00;101485.66;5049596;28;20090;-62
2022/07/02 04:13:23;;;;;;;0.00;0.00;;;;;;;16.17;100.00;101479.09;5064845;28;20020;-62
2022/07/02 04:15:48;;;;;;;0.10;0.10;;;;;;;16.11;100.00;101484.09;5059245;28;20041;-62
2022/07/02 04:18:14;;;;;;;0.38;0.38;;;;;;;16.12;100.00;101482.94;5056255;28;20033;-62
2022/07/02 04:20:39;;;;;;;0.30;0.30;;;;;;;16.24;100.00;101492.75;5065258;28;20036;-62
2022/07/02 04:23:05;;;;;;;0.10;0.10;;;;;;;16.28;100.00;101497.09;5072045;28;20127;-62
2022/07/02 04:25:30;;;;;;;0.10;0.10;;;;;;;16.22;100.00;101497.78;5068376;28;20612;-62
2022/07/02 04:27:56;;;;;;;0.10;0.10;;;;;;;16.18;100.00;101494.28;5071057;28;20494;-62
2022/07/02 04:30:22;;;;;;;0.00;0.00;;;;;;;16.16;100.00;101491.16;5070567;28;20033;-62
2022/07/02 04:32:47;;;;;;;0.13;0.13;;;;;;;16.30;100.00;101502.16;5075395;28;20035;-62
2022/07/02 04:35:13;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101492.88;5068287;28;20051;-62
2022/07/02 04:37:39;;;;;;;0.38;0.30;;;;;;;16.40;100.00;101497.97;5036734;28;20036;-61
2022/07/02 04:40:05;;;;;;;0.10;0.10;;;;;;;16.47;100.00;101498.88;5071159;28;20036;-61
2022/07/02 04:42:31;;;;;;;3.50;1.48;;;;;;;16.55;100.00;101505.19;5064282;28;20032;-61
2022/07/02 04:44:56;;;;;;;0.20;0.20;;;;;;;16.47;100.00;101500.78;5063569;28;20036;-61
2022/07/02 04:47:22;;;;;;;0.00;0.00;;;;;;;16.51;100.00;101498.91;5063953;28;20033;-61
2022/07/02 04:49:47;;;;;;;0.10;0.10;;;;;;;16.52;100.00;101498.53;5070690;28;20040;-61
2022/07/02 04:52:13;;;;;;;0.10;0.10;;;;;;;16.42;100.00;101498.38;5067672;28;20123;-61
2022/07/02 04:54:38;;;;;;;0.65;0.30;;;;;;;16.35;100.00;101503.75;5062086;28;20051;-62
2022/07/02 04:57:04;;;;;;;0.03;0.03;;;;;;;16.50;100.00;101510.94;5071121;28;20036;-62
2022/07/02 04:59:30;;;;;;;0.95;0.30;;;;;;;16.58;100.00;101516.09;5071455;28;20071;-62
2022/07/02 05:01:55;;;;;;;0.10;0.10;;;;;;;16.75;100.00;101512.75;5063368;28;20133;-62
2022/07/02 05:04:21;;;;;;;0.00;0.00;;;;;;;16.89;100.00;101518.31;5072325;28;20020;-63
2022/07/02 05:06:46;;;;;;;0.32;0.32;;;;;;;17.00;98.54;101523.84;5072042;28;20525;-63
2022/07/02 05:09:12;;;;;;;0.25;0.10;;;;;;;16.93;99.46;101523.78;5066840;28;20231;-62
2022/07/02 05:11:37;;;;;;;0.10;0.00;;;;;;;17.00;99.39;101537.44;5072405;28;20044;-62
2022/07/02 05:14:03;;;;;;;0.55;0.55;;;;;;;17.07;98.63;101529.34;5072421;28;20044;-61
2022/07/02 05:16:29;;;;;;;0.10;0.10;;;;;;;17.38;95.54;101545.13;5068910;28;20059;-62
2022/07/02 05:18:55;;;;;;;0.13;0.13;;;;;;;17.94;94.71;101545.47;5055184;28;20146;-62
2022/07/02 05:21:21;;;;;;;0.20;0.20;;;;;;;18.60;89.60;101543.41;5068811;28;20475;-62
2022/07/02 05:23:47;;;;;;;0.10;0.10;;;;;;;19.09;88.56;101538.00;5072179;28;20053;-62
2022/07/02 05:26:12;;;;;;;0.13;0.13;;;;;;;19.63;86.28;101545.75;5069750;28;20040;-62
2022/07/02 05:28:38;;;;;;;1.17;0.30;;;;;;;20.07;82.75;101560.88;5065034;28;20032;-62
2022/07/02 05:31:04;;;;;;;0.68;0.68;;;;;;;20.43;81.43;101548.59;5063023;28;20056;-62
2022/07/02 05:33:29;;;;;;;0.47;0.20;;;;;;;20.92;79.14;101563.94;5069041;28;20496;-62
2022/07/02 05:35:55;;;;;;;0.15;0.15;;;;;;;21.09;76.58;101555.63;5064499;28;20040;-62
2022/07/02 05:38:20;;;;;;;0.00;0.00;;;;;;;21.29;76.48;101562.06;5070686;28;20483;-62
2022/07/02 05:40:46;;;;;;;0.17;0.17;;;;;;;21.67;74.96;101562.91;5069268;28;20482;-61
2022/07/02 05:43:12;;;;;;;0.95;0.10;;;;;;;21.95;75.45;101564.59;5066887;28;20036;-61
2022/07/02 05:45:38;;;;;;;0.05;0.05;;;;;;;22.07;75.10;101567.56;5067653;28;20036;-61
2022/07/02 05:48:04;;;;;;;0.28;0.28;;;;;;;22.28;74.09;101574.75;5069133;28;20491;-61
2022/07/02 05:50:29;;;;;;;0.30;0.30;;;;;;;22.35;72.30;101571.91;5066040;28;20393;-61
2022/07/02 05:52:55;;;;;;;0.70;0.70;;;;;;;22.32;73.26;101570.75;5069383;28;20032;-62
2022/07/02 05:55:21;;;;;;;0.40;0.10;;;;;;;22.41;70.07;101579.25;5065266;28;20426;-62
2022/07/02 05:57:46;;;;;;;0.20;0.20;;;;;;;22.57;70.47;101581.44;5067402;28;20035;-62
2022/07/02 06:00:13;;;;;;;0.50;0.45;;;;;;;22.47;71.71;101582.34;5052456;28;20020;-62
2022/07/02 06:02:39;;;;;;;0.35;0.35;;;;;;;22.73;72.08;101584.34;5051986;28;20025;-61
2022/07/02 06:07:38;;;;;;;0.00;0.00;;;;;;;22.86;70.49;101588.06;5059182;28;20032;-62
2022/07/02 06:07:51;;;;;;;0.13;0.13;;;;;;;22.92;71.25;101588.38;5049509;28;20137;-62
2022/07/02 06:10:20;;;;;;;0.13;0.13;;;;;;;22.92;70.00;101591.13;5054069;28;20368;-62
2022/07/02 06:12:47;;;;;;;0.30;0.30;;;;;;;22.74;66.01;101593.38;5050147;28;20032;-62
2022/07/02 06:15:13;;;;;;;0.00;0.00;;;;;;;22.84;68.56;101592.47;5060722;28;20081;-61
2022/07/02 06:17:39;;;;;;;0.00;0.00;;;;;;;23.01;68.19;101600.44;5068708;28;20416;-62
2022/07/02 06:20:05;;;;;;;0.85;0.30;;;;;;;23.11;67.69;101602.22;5056397;28;20170;-61
2022/07/02 06:22:30;;;;;;;0.52;0.47;;;;;;;23.21;67.72;101598.53;5061032;28;20123;-62
2022/07/02 06:24:56;;;;;;;0.00;0.00;;;;;;;23.12;67.15;101606.53;5059351;28;20044;-61
2022/07/02 06:27:21;;;;;;;0.00;0.00;;;;;;;23.17;67.77;101608.78;5043127;28;20029;-62
2022/07/02 06:29:48;;;;;;;0.10;0.10;;;;;;;23.29;67.78;101607.44;5064711;28;20028;-62
2022/07/02 06:32:17;;;;;;;0.43;0.43;;;;;;;23.34;67.35;101615.25;5058856;28;20040;-62
2022/07/02 06:34:43;;;;;;;0.10;0.10;;;;;;;22.84;66.20;101612.44;5046459;28;21276;-62
2022/07/02 06:37:10;;;;;;;0.05;0.05;;;;;;;22.92;67.79;101621.34;5055518;28;20498;-62
2022/07/02 06:39:36;;;;;;;0.08;0.08;;;;;;;23.09;66.56;101623.84;5065883;28;20035;-62
2022/07/02 06:42:19;;;;;;;0.10;0.10;;;;;;;23.35;66.49;101619.53;5049030;28;20040;-62
2022/07/02 06:44:47;;;;;;;0.15;0.15;;;;;;;22.76;65.78;101615.72;5046853;28;20056;-62
2022/07/02 06:47:14;;;;;;;0.90;0.43;;;;;;;21.91;71.47;101613.22;5067067;28;20028;-62
2022/07/02 06:49:40;;;;;;;1.45;0.20;;;;;;;21.52;69.29;101614.34;5060548;28;20028;-63
2022/07/02 06:52:06;;;;;;;0.10;0.10;;;;;;;21.65;72.69;101627.56;5065394;28;20483;-63
2022/07/02 06:54:32;;;;;;;0.00;0.00;;;;;;;21.76;70.70;101611.78;5065204;28;20043;-63
2022/07/02 06:56:58;;;;;;;0.05;0.05;;;;;;;22.48;70.90;101619.59;5055554;28;20032;-62
2022/07/02 06:59:23;;;;;;;0.10;0.00;;;;;;;22.09;68.90;101616.53;5059994;28;20081;-62
2022/07/02 07:01:49;;;;;;;0.00;0.00;;;;;;;22.48;69.09;101629.78;5039522;28;20462;-62
2022/07/02 07:04:15;;;;;;;0.03;0.03;;;;;;;22.72;64.54;101620.50;5059554;28;20032;-63
2022/07/02 07:07:04;;;;;;;0.30;0.30;;;;;;;22.99;64.92;101626.78;5049350;28;20064;-63
2022/07/02 07:09:27;;;;;;;0.20;0.20;;;;;;;23.52;64.23;101625.94;5061272;28;20040;-63
2022/07/02 07:11:54;;;;;;;0.03;0.03;;;;;;;23.77;62.64;101642.81;5061281;28;20043;-63
2022/07/02 07:14:20;;;;;;;0.00;0.00;;;;;;;23.90;61.77;101630.75;5059049;28;20032;-63
2022/07/02 07:16:46;;;;;;;0.10;0.10;;;;;;;23.99;60.94;101625.47;5055119;28;20035;-63
2022/07/02 07:19:12;;;;;;;0.10;0.00;;;;;;;23.84;57.86;101631.66;5062142;28;20410;-63
2022/07/02 07:21:40;;;;;;;0.00;0.00;;;;;;;23.76;61.00;101632.97;5061199;28;20474;-63
2022/07/02 07:24:07;;;;;;;0.10;0.10;;;;;;;24.15;60.83;101633.06;5053988;28;20063;-63
2022/07/02 07:26:53;;;;;;;0.00;0.00;;;;;;;24.21;58.61;101628.59;5054953;28;20036;-63
2022/07/02 07:29:18;;;;;;;0.08;0.08;;;;;;;24.19;62.23;101636.50;5006751;28;20484;-63
2022/07/02 07:31:44;;;;;;;0.10;0.10;;;;;;;23.93;58.35;101632.66;5011667;28;20132;-62
2022/07/02 07:34:10;;;;;;;0.00;0.00;;;;;;;23.10;58.63;101632.88;5012014;28;20046;-63
2022/07/02 07:36:36;;;;;;;0.08;0.08;;;;;;;23.90;58.78;101630.75;5016772;28;20121;-63
2022/07/02 07:39:03;;;;;;;0.43;0.30;;;;;;;24.32;58.78;101637.44;5013623;28;20042;-63
2022/07/02 07:41:30;;;;;;;0.00;0.00;;;;;;;24.57;56.04;101634.94;5012734;28;20168;-63
2022/07/02 07:43:55;;;;;;;5.22;1.23;;;;;;;24.74;54.25;101638.50;5013158;28;20058;-62
2022/07/02 07:46:21;;;;;;;0.03;0.00;;;;;;;24.68;54.93;101632.72;5008009;28;20041;-63
2022/07/02 07:48:47;;;;;;;0.00;0.00;;;;;;;25.09;55.38;101639.72;5001221;28;20397;-63
2022/07/02 07:51:16;;;;;;;0.03;0.03;;;;;;;25.31;52.33;101635.22;5009127;28;20475;-61
2022/07/02 07:53:45;;;;;;;0.00;0.00;;;;;;;25.45;53.60;101648.69;5009398;28;20115;-63
2022/07/02 07:56:15;;;;;;;0.00;0.00;;;;;;;25.26;54.43;101644.78;5011094;28;20064;-63
2022/07/02 07:58:41;;;;;;;0.00;0.00;;;;;;;25.52;53.37;101649.28;4995428;28;20038;-62
2022/07/02 08:01:07;;;;;;;0.00;0.00;;;;;;;25.37;52.45;101639.81;5005367;28;20038;-63
2022/07/02 08:03:32;;;;;;;0.10;0.10;;;;;;;25.63;50.78;101632.44;5001259;28;20535;-63
2022/07/02 08:05:58;;;;;;;0.45;0.45;;;;;;;25.72;49.99;101644.44;5017034;28;20052;-63
2022/07/02 08:08:24;;;;;;;0.08;0.08;;;;;;;25.87;51.56;101640.09;5069858;28;20029;-63
2022/07/02 08:10:50;;;;;;;0.00;0.00;;;;;;;25.98;50.85;101636.28;5071823;28;20029;-63
2022/07/02 08:13:16;;;;;;;0.10;0.10;;;;;;;26.04;51.03;101643.56;5041551;28;20067;-63
2022/07/02 08:15:42;;;;;;;0.00;0.00;;;;;;;26.16;52.34;101645.63;5038334;28;20025;-63
2022/07/02 08:18:08;;;;;;;0.05;0.05;;;;;;;26.18;51.27;101645.97;5065139;28;20067;-63
2022/07/02 08:20:34;;;;;;;0.00;0.00;;;;;;;26.23;51.88;101647.44;5060316;28;20064;-63
2022/07/02 08:22:59;;;;;;;0.00;0.00;;;;;;;26.28;49.73;101649.66;5062067;28;20157;-63
2022/07/02 08:25:25;;;;;;;0.03;0.03;;;;;;;26.36;49.60;101648.25;5059600;28;20463;-64
2022/07/02 08:27:51;;;;;;;0.00;0.00;;;;;;;26.57;49.53;101645.63;5055698;28;20131;-63
2022/07/02 08:30:16;;;;;;;0.10;0.10;;;;;;;26.59;49.94;101653.47;5073242;28;20039;-63
2022/07/02 08:32:42;;;;;;;0.00;0.00;;;;;;;26.61;49.87;101646.31;5061785;28;20032;-63
2022/07/02 08:35:08;;;;;;;0.00;0.00;;;;;;;26.84;49.28;101644.47;5066626;28;20099;-63
2022/07/02 08:37:34;;;;;;;0.10;0.10;;;;;;;27.04;46.85;101650.56;5071901;28;20048;-63
2022/07/02 08:39:59;;;;;;;0.00;0.00;;;;;;;27.07;45.65;101649.66;5072816;28;20044;-63
2022/07/02 08:42:27;;;;;;;0.00;0.00;;;;;;;27.08;46.79;101645.69;5073044;28;20040;-63
2022/07/02 08:44:54;;;;;;;0.00;0.00;;;;;;;27.14;47.93;101646.69;5066331;28;20036;-61
2022/07/02 08:47:20;;;;;;;0.10;0.10;;;;;;;27.23;47.03;101649.53;5072371;28;20032;-62
2022/07/02 08:49:51;;;;;;;0.05;0.00;;;;;;;27.39;46.55;101652.22;5072739;28;20111;-63
2022/07/02 08:52:18;;;;;;;0.03;0.00;;;;;;;27.29;45.31;101653.28;5056292;28;20025;-61
2022/07/02 08:54:45;;;;;;;0.00;0.00;;;;;;;27.41;45.97;101649.78;5065431;28;20519;-62
2022/07/02 08:57:13;;;;;;;0.00;0.00;;;;;;;27.45;46.16;101650.41;5071051;28;20033;-62
2022/07/02 08:59:39;;;;;;;0.00;0.00;;;;;;;27.59;44.32;101653.47;5072746;28;20137;-63
2022/07/02 09:02:10;;;;;;;0.00;0.00;;;;;;;27.12;43.65;101641.56;5051886;28;20043;-62
2022/07/02 09:04:42;;;;;;;0.00;0.00;;;;;;;26.98;43.82;101650.34;5053101;28;20032;-62
2022/07/02 09:07:08;;;;;;;0.00;0.00;;;;;;;27.33;44.42;101651.22;5055887;28;20052;-62
2022/07/02 09:09:35;;;;;;;1.30;0.90;;;;;;;27.52;44.66;101650.97;5064505;28;20375;-63
2022/07/02 09:12:00;;;;;;;0.00;0.00;;;;;;;27.69;44.70;101654.34;5072246;28;20510;-63
2022/07/02 09:14:27;;;;;;;0.00;0.00;;;;;;;27.89;44.84;101645.75;5072195;28;20025;-63
2022/07/02 09:16:52;;;;;;;0.00;0.00;;;;;;;27.33;43.95;101648.44;5042675;28;20048;-62
2022/07/02 09:19:18;;;;;;;0.15;0.15;;;;;;;27.10;44.96;101637.72;5069665;28;20029;-62
2022/07/02 09:21:48;;;;;;;0.57;0.13;;;;;;;27.55;43.21;101644.50;5072344;28;20388;-62
2022/07/02 09:24:14;;;;;;;0.08;0.08;;;;;;;28.04;45.71;101639.28;5072391;28;20036;-62
2022/07/02 09:26:41;;;;;;;0.00;0.00;;;;;;;28.20;39.84;101633.50;5066599;28;20380;-62
2022/07/02 09:29:06;;;;;;;0.00;0.00;;;;;;;28.06;41.10;101636.03;5064795;28;20020;-63
2022/07/02 09:31:32;;;;;;;0.00;0.00;;;;;;;27.72;41.11;101634.03;5071634;28;20047;-63
2022/07/02 09:33:59;;;;;;;0.00;0.00;;;;;;;28.20;40.19;101635.53;5065157;28;20037;-63
2022/07/02 09:36:25;;;;;;;0.45;0.45;;;;;;;28.42;40.77;101627.94;5066893;28;20040;-63
2022/07/02 09:38:53;;;;;;;0.00;0.00;;;;;;;28.37;40.83;101623.78;5071791;28;20082;-62
2022/07/02 09:41:21;;;;;;;0.00;0.00;;;;;;;28.63;40.60;101629.19;5061200;28;20020;-63
2022/07/02 09:44:00;;;;;;;1.60;0.50;;;;;;;28.98;40.10;101624.97;5071967;28;20364;-62
2022/07/02 09:46:27;;;;;;;0.00;0.00;;;;;;;28.93;41.21;101626.38;5063734;28;20029;-63
2022/07/02 09:48:52;;;;;;;0.10;0.10;;;;;;;29.02;41.53;101622.84;5054004;28;20467;-62
2022/07/02 09:51:19;;;;;;;0.00;0.00;;;;;;;29.32;39.20;101627.59;5070083;28;20063;-62
2022/07/02 09:53:48;;;;;;;0.00;0.00;;;;;;;29.48;37.74;101630.06;5053883;28;20040;-62
2022/07/02 09:56:14;;;;;;;0.00;0.00;;;;;;;29.46;36.90;101623.44;5061671;28;20029;-62
2022/07/02 09:58:40;;;;;;;0.00;0.00;;;;;;;28.51;38.81;101609.34;5052621;28;20071;-62
2022/07/02 10:01:05;;;;;;;0.00;0.00;;;;;;;28.71;40.30;101622.09;5066579;28;20033;-62
2022/07/02 10:03:31;;;;;;;0.03;0.00;;;;;;;29.06;39.99;101621.47;5071389;28;20551;-63
2022/07/02 10:05:56;;;;;;;0.40;0.17;;;;;;;28.61;38.60;101617.78;5064086;28;20406;-63
2022/07/02 10:08:23;;;;;;;0.00;0.00;;;;;;;28.94;40.07;101616.81;5070957;28;20032;-63
2022/07/02 10:10:49;;;;;;;0.00;0.00;;;;;;;29.23;39.61;101622.00;5053315;28;20063;-63
2022/07/02 10:13:16;;;;;;;0.00;0.00;;;;;;;29.62;38.78;101617.56;5070015;28;20541;-63
2022/07/02 10:15:52;;;;;;;0.00;0.00;;;;;;;29.75;39.19;101619.00;5065304;28;20044;-63
2022/07/02 10:18:19;;;;;;;0.10;0.00;;;;;;;29.78;38.22;101615.31;5055104;28;20395;-63
2022/07/02 10:20:44;;;;;;;0.25;0.17;;;;;;;29.96;38.52;101614.53;5069734;28;20099;-63
2022/07/02 10:23:12;;;;;;;0.30;0.00;;;;;;;29.71;37.24;101609.28;5071434;28;20427;-63
2022/07/02 10:25:39;;;;;;;0.38;0.30;;;;;;;30.04;37.84;101618.53;5061900;28;20040;-63
2022/07/02 10:28:05;;;;;;;0.00;0.00;;;;;;;30.27;37.59;101613.09;5069009;28;20033;-64
2022/07/02 10:30:34;;;;;;;0.00;0.00;;;;;;;30.37;37.78;101618.63;5069041;28;20040;-63
2022/07/02 10:33:02;;;;;;;0.03;0.00;;;;;;;30.81;37.32;101626.06;5048676;28;20491;-63
2022/07/02 10:35:29;;;;;;;0.00;0.00;;;;;;;31.01;36.01;101617.94;5065151;28;20390;-63
2022/07/02 10:37:58;;;;;;;0.00;0.00;;;;;;;31.29;35.00;101612.19;5070181;28;20063;-62
2022/07/02 10:40:24;;;;;;;0.00;0.00;;;;;;;30.45;36.77;101619.84;5070823;28;20479;-63
2022/07/02 10:42:51;;;;;;;0.00;0.00;;;;;;;30.71;35.54;101618.19;5065736;28;20050;-62
2022/07/02 10:45:19;;;;;;;0.10;0.08;;;;;;;30.81;35.27;101608.56;5055050;28;20483;-63
2022/07/02 10:47:56;;;;;;;0.55;0.20;;;;;;;29.64;36.90;101602.00;5061838;28;20144;-63
2022/07/02 10:50:39;;;;;;;0.00;0.00;;;;;;;29.22;36.67;101604.59;5062422;28;20024;-63
2022/07/02 10:53:14;;;;;;;0.00;0.00;;;;;;;28.86;36.93;101598.91;5070372;28;20036;-62
2022/07/02 10:55:42;;;;;;;0.00;0.00;;;;;;;28.43;38.52;101593.47;5057257;28;20028;-62
2022/07/02 10:58:19;;;;;;;0.00;0.00;;;;;;;29.23;39.55;101605.34;5041181;28;20479;-63
2022/07/02 11:00:44;;;;;;;0.10;0.00;;;;;;;29.65;37.04;101594.44;5056460;28;20075;-63
2022/07/02 11:03:17;;;;;;;0.00;0.00;;;;;;;29.73;36.31;101590.94;5070470;28;20036;-62
2022/07/02 11:06:06;;;;;;;0.35;0.10;;;;;;;28.02;36.81;101591.06;5070079;28;20031;-63
2022/07/02 11:08:40;;;;;;;0.00;0.00;;;;;;;28.85;37.80;101582.72;5069035;28;20109;-63
2022/07/02 11:11:06;;;;;;;0.00;0.00;;;;;;;28.93;36.90;101589.53;5070304;28;20031;-62
2022/07/02 11:13:43;;;;;;;0.00;0.00;;;;;;;29.13;39.43;101584.38;5070584;28;20036;-63
2022/07/02 11:16:20;;;;;;;0.00;0.00;;;;;;;29.27;37.66;101590.09;5062960;28;20025;-63
2022/07/02 11:18:47;;;;;;;0.00;0.00;;;;;;;28.97;38.75;101581.81;5066491;28;20044;-63
2022/07/02 11:21:13;;;;;;;0.00;0.00;;;;;;;29.24;38.27;101593.78;5063396;28;20111;-63
2022/07/02 11:23:39;;;;;;;0.00;0.00;;;;;;;29.47;38.34;101581.31;5066399;28;20060;-62