Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:16;;;;;;;2.50;1.52;;;;;;;19.22;55.36;97517.59;10425788;28;20045;-56
2023/05/18 00:05:52;;;;;;;2.28;1.50;;;;;;;19.20;55.33;97512.50;10402310;28;20541;-56
2023/05/18 00:11:12;;;;;;;2.58;1.50;;;;;;;19.20;55.31;97514.41;10393313;28;20549;-56
2023/05/18 00:16:31;;;;;;;3.38;2.00;;;;;;;19.19;55.28;97507.41;10424196;28;20548;-56
2023/05/18 00:21:51;;;;;;;2.92;1.80;;;;;;;19.19;55.19;97512.81;10414515;28;20042;-56
2023/05/18 00:27:11;;;;;;;1.70;1.30;;;;;;;19.16;55.20;97506.91;10432699;28;20049;-56
2023/05/18 00:32:30;;;;;;;1.90;1.30;;;;;;;19.17;55.22;97522.03;10432441;28;20049;-56
2023/05/18 00:37:50;;;;;;;1.77;1.50;;;;;;;19.17;55.24;97521.22;10398602;28;20053;-56
2023/05/18 00:43:09;;;;;;;1.65;1.23;;;;;;;19.16;55.07;97525.03;10424665;28;20045;-56
2023/05/18 00:48:28;;;;;;;2.92;1.45;;;;;;;19.15;55.05;97526.09;10427069;28;20096;-55
2023/05/18 00:53:50;;;;;;;3.00;1.55;;;;;;;19.14;55.17;97528.03;10404328;28;20454;-56
2023/05/18 00:59:10;;;;;;;2.13;1.42;;;;;;;19.12;55.11;97532.94;10427838;28;20069;-56
2023/05/18 01:04:30;;;;;;;2.13;1.35;;;;;;;19.12;55.15;97535.63;10408562;28;20049;-51
2023/05/18 01:09:50;;;;;;;1.90;1.40;;;;;;;19.12;55.14;97530.22;10389271;28;20426;-51
2023/05/18 01:15:15;;;;;;;2.20;1.23;;;;;;;19.11;55.16;97531.34;10427429;28;20049;-51
2023/05/18 01:20:49;;;;;;;1.45;1.20;;;;;;;19.11;55.07;97538.63;10397024;28;20108;-50
2023/05/18 01:26:36;;;;;;;2.00;1.30;;;;;;;19.10;55.11;97537.84;10422758;28;20037;-50
2023/05/18 01:31:56;;;;;;;2.28;1.38;;;;;;;19.08;54.95;97533.84;10392930;28;20046;-51
2023/05/18 01:37:16;;;;;;;2.03;1.40;;;;;;;19.08;54.93;97531.94;10397614;28;20537;-50
2023/05/18 01:42:40;;;;;;;2.10;1.50;;;;;;;19.08;54.88;97540.03;10429621;28;20045;-51
2023/05/18 01:48:01;;;;;;;1.50;1.20;;;;;;;19.07;54.95;97540.34;10428508;28;20469;-52
2023/05/18 01:53:38;;;;;;;1.40;1.30;;;;;;;19.06;54.86;97542.25;10429276;28;20045;-50
2023/05/18 01:58:58;;;;;;;1.85;1.27;;;;;;;19.05;54.89;97540.66;10397884;28;20383;-49
2023/05/18 02:04:17;;;;;;;2.28;1.35;;;;;;;19.05;54.88;97546.06;10427227;28;20441;-50
2023/05/18 02:09:37;;;;;;;1.58;1.27;;;;;;;19.05;54.89;97545.25;10407770;28;20045;-51
2023/05/18 02:14:59;;;;;;;1.63;1.38;;;;;;;19.03;54.89;97534.72;10414936;28;20049;-50
2023/05/18 02:20:19;;;;;;;1.50;1.13;;;;;;;19.03;54.73;97542.03;10406594;28;20048;-51
2023/05/18 02:25:39;;;;;;;1.45;1.20;;;;;;;19.03;54.79;97547.44;10414558;28;20056;-51
2023/05/18 02:31:06;;;;;;;1.95;1.40;;;;;;;19.02;54.64;97535.84;10427680;28;20486;-50
2023/05/18 02:36:35;;;;;;;1.30;1.15;;;;;;;19.02;54.79;97533.16;10403730;28;20075;-52
2023/05/18 02:41:56;;;;;;;1.30;1.10;;;;;;;19.00;54.58;97543.47;10387273;28;20037;-50
2023/05/18 02:47:15;;;;;;;1.38;1.10;;;;;;;19.00;54.59;97543.47;10400393;28;20034;-51
2023/05/18 02:52:35;;;;;;;1.27;1.17;;;;;;;19.00;54.73;97542.66;10384931;28;20054;-51
2023/05/18 02:57:56;;;;;;;1.15;1.05;;;;;;;18.98;54.72;97545.66;10394478;28;20050;-52
2023/05/18 03:03:24;;;;;;;1.80;1.33;;;;;;;18.98;54.57;97542.97;10412497;28;20131;-51
2023/05/18 03:08:47;;;;;;;1.33;1.05;;;;;;;18.98;54.46;97544.88;10426613;28;20042;-52
2023/05/18 03:14:09;;;;;;;1.52;1.30;;;;;;;18.97;54.62;97546.75;10424559;28;20053;-51
2023/05/18 03:19:29;;;;;;;1.65;1.23;;;;;;;18.96;54.64;97547.88;10409243;28;20045;-50
2023/05/18 03:24:50;;;;;;;2.35;1.60;;;;;;;18.95;54.55;97552.47;10418963;28;20052;-52
2023/05/18 03:30:10;;;;;;;1.55;1.10;;;;;;;18.94;54.43;97556.25;10421621;28;20092;-51
2023/05/18 03:35:31;;;;;;;1.10;1.00;;;;;;;18.93;54.46;97560.06;10429906;28;20049;-51
2023/05/18 03:40:51;;;;;;;1.50;1.33;;;;;;;18.94;54.50;97571.66;10418858;28;20101;-51
2023/05/18 03:46:11;;;;;;;1.75;1.35;;;;;;;18.92;54.42;97563.88;10416780;28;20053;-51
2023/05/18 03:51:31;;;;;;;2.13;1.15;;;;;;;18.91;54.48;97567.66;10415332;28;20111;-51
2023/05/18 03:56:51;;;;;;;1.20;1.00;;;;;;;18.91;54.45;97572.25;10386871;28;20049;-50
2023/05/18 04:02:11;;;;;;;1.25;1.15;;;;;;;18.91;54.42;97574.97;10393677;28;20434;-50
2023/05/18 04:07:31;;;;;;;1.75;1.10;;;;;;;18.91;54.45;97583.06;10396344;28;20506;-50
2023/05/18 04:12:50;;;;;;;1.60;1.20;;;;;;;18.90;54.40;97586.88;10427136;28;20052;-51
2023/05/18 04:18:12;;;;;;;2.80;1.13;;;;;;;18.89;54.45;97588.75;10397051;28;20418;-56
2023/05/18 04:23:39;;;;;;;3.10;1.10;;;;;;;18.90;54.75;97600.38;10432059;28;20049;-55
2023/05/18 04:28:59;;;;;;;1.90;1.50;;;;;;;18.90;54.73;97600.38;10402342;28;20042;-55
2023/05/18 04:34:19;;;;;;;5.78;2.10;;;;;;;18.88;52.01;97607.97;10431492;28;20042;-55
2023/05/18 04:39:40;;;;;;;7.40;2.10;;;;;;;18.88;49.55;97616.06;10409938;28;20069;-55
2023/05/18 04:45:04;;;;;;;4.80;2.13;;;;;;;18.87;48.60;97611.75;10427691;28;20042;-55
2023/05/18 04:50:26;;;;;;;4.97;2.53;;;;;;;18.78;43.70;97620.53;10387185;28;20050;-55
2023/05/18 04:55:48;;;;;;;8.73;2.90;;;;;;;18.74;47.13;97616.81;10390090;28;20065;-55
2023/05/18 05:01:09;;;;;;;5.07;2.30;;;;;;;18.78;48.57;97617.81;10430629;28;20442;-55
2023/05/18 05:06:30;;;;;;;6.43;2.58;;;;;;;18.83;49.08;97610.75;10398366;28;20056;-55
2023/05/18 05:11:49;;;;;;;5.22;2.33;;;;;;;18.87;48.78;97619.84;10424436;28;20057;-55
2023/05/18 05:17:09;;;;;;;6.35;2.53;;;;;;;18.90;49.17;97619.28;10430723;28;20053;-55
2023/05/18 05:22:28;;;;;;;6.80;2.50;;;;;;;18.92;49.39;97627.88;10412801;28;20041;-55
2023/05/18 05:27:48;;;;;;;5.50;2.25;;;;;;;18.96;49.42;97631.56;10414455;28;20037;-55
2023/05/18 05:33:11;;;;;;;6.05;2.58;;;;;;;18.98;49.67;97623.97;10428519;28;20044;-55
2023/05/18 05:38:31;;;;;;;12.20;3.70;;;;;;;19.01;50.03;97620.66;10404320;28;20481;-55
2023/05/18 05:43:51;;;;;;;12.98;3.60;;;;;;;19.05;50.25;97626.25;10406541;28;20034;-55
2023/05/18 05:49:11;;;;;;;15.38;4.28;;;;;;;19.06;50.27;97633.28;10396435;28;20050;-55
2023/05/18 05:54:31;;;;;;;11.95;4.15;;;;;;;19.10;50.28;97632.34;10415564;28;20049;-55
2023/05/18 05:59:51;;;;;;;13.63;4.03;;;;;;;19.14;50.41;97632.56;10408392;28;20046;-55
2023/05/18 06:05:10;;;;;;;15.43;4.65;;;;;;;19.17;50.46;97654.38;10418514;28;20069;-55
2023/05/18 06:10:30;;;;;;;16.80;4.97;;;;;;;19.21;50.56;97649.19;10381591;28;20060;-55
2023/05/18 06:15:50;;;;;;;16.15;4.97;;;;;;;19.24;50.85;97650.47;10415017;28;20057;-55
2023/05/18 06:21:10;;;;;;;16.83;5.30;;;;;;;19.28;50.88;97656.88;10425240;28;20049;-55
2023/05/18 06:26:31;;;;;;;18.85;5.28;;;;;;;19.30;51.07;97655.44;10415602;28;20520;-55
2023/05/18 06:32:11;;;;;;;15.90;5.35;;;;;;;19.34;50.99;97661.06;10397050;28;20037;-55
2023/05/18 06:37:33;;;;;;;14.85;5.25;;;;;;;19.36;51.11;97665.06;10384145;28;20042;-55
2023/05/18 06:42:53;;;;;;;14.68;5.10;;;;;;;19.39;51.18;97674.47;10394275;28;20054;-55
2023/05/18 06:48:33;;;;;;;13.32;4.95;;;;;;;19.43;51.24;97680.09;10359034;28;20050;-55
2023/05/18 06:53:53;;;;;;;13.02;4.55;;;;;;;19.46;51.34;97679.47;10375517;28;20080;-56
2023/05/18 06:59:13;;;;;;;11.88;4.78;;;;;;;19.49;51.34;97684.28;10400529;28;20045;-55
2023/05/18 07:04:33;;;;;;;14.77;4.85;;;;;;;19.52;51.39;97684.47;10378384;28;20057;-55
2023/05/18 07:09:53;;;;;;;13.60;4.78;;;;;;;19.54;51.53;97686.84;10388146;28;20491;-55
2023/05/18 07:15:13;;;;;;;13.65;4.78;;;;;;;19.57;51.46;97680.84;10388910;28;20042;-55
2023/05/18 07:20:33;;;;;;;12.80;4.53;;;;;;;19.58;51.53;97678.94;10399532;28;20038;-54
2023/05/18 07:25:52;;;;;;;10.98;4.20;;;;;;;19.60;51.73;97666.75;10391597;28;20038;-55
2023/05/18 07:31:13;;;;;;;8.55;4.32;;;;;;;19.65;51.55;97673.94;10390771;28;20041;-55
2023/05/18 07:36:33;;;;;;;11.27;3.90;;;;;;;19.66;51.29;97675.53;10386307;28;20041;-55
2023/05/18 07:41:53;;;;;;;10.75;4.18;;;;;;;19.68;51.19;97668.72;10391617;28;20037;-55
2023/05/18 07:47:13;;;;;;;10.32;3.67;;;;;;;19.72;51.11;97677.84;10391509;28;20041;-55
2023/05/18 07:52:33;;;;;;;8.73;3.83;;;;;;;19.75;51.11;97677.25;10384241;28;20054;-55
2023/05/18 07:57:53;;;;;;;7.45;3.40;;;;;;;19.75;51.04;97685.34;10404603;28;20045;-55
2023/05/18 08:03:12;;;;;;;10.45;3.75;;;;;;;19.78;51.10;97683.13;10388344;28;20174;-55
2023/05/18 08:08:34;;;;;;;9.57;3.50;;;;;;;19.80;51.13;97689.88;10387792;28;20052;-55
2023/05/18 08:13:54;;;;;;;9.02;3.70;;;;;;;19.82;51.61;97682.25;10385008;28;20057;-55
2023/05/18 08:19:13;;;;;;;16.13;8.00;;;;;;;19.84;54.25;97680.03;10396688;28;20049;-55
2023/05/18 08:24:33;;;;;;;20.77;11.18;;;;;;;19.87;54.62;97684.81;10411192;28;20048;-55
2023/05/18 08:29:52;;;;;;;27.00;18.52;;;;;;;19.90;56.34;97688.84;10419762;28;20100;-55
2023/05/18 08:35:12;;;;;;;17.17;12.00;;;;;;;19.93;57.80;97688.22;10403900;28;20502;-55
2023/05/18 08:40:54;;;;;;;23.25;15.35;;;;;;;19.95;57.20;97684.13;10391810;28;20053;-55
2023/05/18 08:46:22;;;;;;;18.92;14.00;;;;;;;19.98;56.76;97684.63;10376140;28;20423;-55
2023/05/18 08:51:45;;;;;;;19.83;13.43;;;;;;;20.00;56.15;97682.41;10384255;28;20060;-55
2023/05/18 08:57:10;;;;;;;11.27;8.48;;;;;;;20.01;55.68;97679.38;10418907;28;20038;-55
2023/05/18 09:02:31;;;;;;;19.08;11.50;;;;;;;20.01;55.18;97684.78;10396061;28;20052;-55
2023/05/18 09:07:51;;;;;;;16.48;10.75;;;;;;;20.02;54.92;97685.59;10400988;28;20050;-55
2023/05/18 09:13:11;;;;;;;14.57;10.88;;;;;;;20.03;54.63;97687.19;10404996;28;20046;-55
2023/05/18 09:18:30;;;;;;;16.88;12.30;;;;;;;20.06;54.47;97683.88;10402433;28;20045;-55
2023/05/18 09:23:50;;;;;;;19.58;11.50;;;;;;;20.05;54.21;97684.97;10380110;28;20053;-55
2023/05/18 09:29:20;;;;;;;19.30;12.60;;;;;;;20.06;54.26;97681.19;10392787;28;20042;-55
2023/05/18 09:34:44;;;;;;;16.48;11.38;;;;;;;20.08;54.23;97689.78;10419629;28;20041;-55
2023/05/18 09:40:06;;;;;;;16.70;11.52;;;;;;;20.08;54.00;97684.38;10417413;28;20069;-55
2023/05/18 09:45:27;;;;;;;14.40;10.80;;;;;;;20.09;53.84;97680.53;10429215;28;20401;-55
2023/05/18 09:50:46;;;;;;;16.98;11.50;;;;;;;20.08;53.82;97681.66;10391660;28;20410;-55
2023/05/18 09:56:10;;;;;;;14.77;10.30;;;;;;;20.08;53.72;97676.25;10411076;28;20498;-55
2023/05/18 10:01:30;;;;;;;17.17;10.60;;;;;;;20.08;53.75;97678.97;10394498;28;20038;-55
2023/05/18 10:06:50;;;;;;;14.90;10.13;;;;;;;20.10;53.74;97676.75;10415752;28;20046;-55
2023/05/18 10:12:15;;;;;;;12.18;9.13;;;;;;;20.10;53.69;97671.34;10391255;28;20551;-55
2023/05/18 10:17:36;;;;;;;12.25;9.68;;;;;;;20.10;53.64;97669.44;10390820;28;20565;-55
2023/05/18 10:22:57;;;;;;;12.68;8.85;;;;;;;20.11;53.55;97667.50;10388885;28;20058;-55
2023/05/18 10:28:27;;;;;;;11.63;9.30;;;;;;;20.11;53.57;97665.63;10400041;28;20440;-55
2023/05/18 10:33:49;;;;;;;10.93;8.80;;;;;;;20.12;53.55;97658.31;10393020;28;20052;-55
2023/05/18 10:39:09;;;;;;;11.80;8.57;;;;;;;20.13;53.54;97657.19;10412747;28;20041;-55
2023/05/18 10:44:29;;;;;;;10.60;8.48;;;;;;;20.13;53.48;97654.47;10401160;28;20048;-55
2023/05/18 10:49:49;;;;;;;10.10;7.88;;;;;;;20.14;53.45;97658.78;10420066;28;20049;-55
2023/05/18 10:55:08;;;;;;;14.05;8.40;;;;;;;20.14;53.42;97658.78;10398195;28;20060;-55
2023/05/18 11:00:29;;;;;;;10.50;7.97;;;;;;;20.14;53.49;97651.47;10397824;28;20042;-55
2023/05/18 11:05:51;;;;;;;12.43;8.15;;;;;;;20.15;53.44;97663.13;10386213;28;20046;-55
2023/05/18 11:11:10;;;;;;;10.82;7.80;;;;;;;20.15;53.32;97655.78;10384674;28;20064;-55
2023/05/18 11:16:35;;;;;;;11.35;7.55;;;;;;;20.13;53.40;97649.06;10389146;28;20386;-55
2023/05/18 11:21:55;;;;;;;9.35;7.38;;;;;;;20.14;53.31;97650.69;10386088;28;20041;-55
2023/05/18 11:27:15;;;;;;;11.85;7.63;;;;;;;20.15;53.42;97652.28;10405146;28;20053;-55
2023/05/18 11:32:35;;;;;;;8.13;7.03;;;;;;;20.13;53.33;97646.38;10397964;28;20038;-55
2023/05/18 11:37:54;;;;;;;8.95;6.75;;;;;;;20.14;53.35;97637.16;10396890;28;20049;-55
2023/05/18 11:43:32;;;;;;;9.90;6.85;;;;;;;20.14;53.41;97639.88;10400204;28;20446;-55
2023/05/18 11:48:52;;;;;;;10.05;6.85;;;;;;;20.15;53.38;97641.47;10383015;28;20046;-55
2023/05/18 11:54:11;;;;;;;8.05;6.63;;;;;;;20.15;53.39;97641.47;10405057;28;20038;-55
2023/05/18 11:59:32;;;;;;;9.25;6.47;;;;;;;20.16;53.34;97645.75;10384952;28;20058;-55
2023/05/18 12:04:53;;;;;;;8.85;6.93;;;;;;;20.17;53.30;97633.03;10399119;28;20042;-55
2023/05/18 12:10:13;;;;;;;9.32;6.55;;;;;;;20.19;53.27;97636.22;10393051;28;20549;-55
2023/05/18 12:15:34;;;;;;;6.10;4.90;;;;;;;20.12;50.08;97628.56;10397973;28;20042;-55
2023/05/18 12:20:53;;;;;;;7.13;3.60;;;;;;;20.07;52.00;97624.06;10382522;28;20053;-55
2023/05/18 12:26:16;;;;;;;8.68;5.80;;;;;;;20.08;51.73;97624.88;10395375;28;20057;-55
2023/05/18 12:31:39;;;;;;;7.72;5.18;;;;;;;20.08;52.30;97620.25;10400677;28;20038;-55
2023/05/18 12:36:59;;;;;;;7.72;5.78;;;;;;;20.10;52.13;97619.94;10399822;28;20049;-55
2023/05/18 12:42:19;;;;;;;7.55;5.15;;;;;;;20.10;52.11;97619.94;10411239;28;20038;-55
2023/05/18 12:47:40;;;;;;;6.35;4.82;;;;;;;20.09;52.18;97621.03;10392650;28;20100;-55
2023/05/18 12:53:00;;;;;;;5.80;4.90;;;;;;;20.09;52.21;97611.03;10384450;28;20049;-55
2023/05/18 12:58:20;;;;;;;6.07;4.82;;;;;;;20.10;52.34;97611.81;10393442;28;20072;-55
2023/05/18 13:03:39;;;;;;;7.93;4.95;;;;;;;20.11;52.32;97619.66;10394529;28;20042;-55
2023/05/18 13:08:59;;;;;;;6.45;5.00;;;;;;;20.10;52.37;97607.22;10427418;28;20037;-55
2023/05/18 13:14:22;;;;;;;7.78;4.88;;;;;;;20.11;52.37;97608.00;10402011;28;20057;-55
2023/05/18 13:19:41;;;;;;;7.40;5.30;;;;;;;20.11;52.40;97611.53;10391368;28;20116;-55
2023/05/18 13:25:01;;;;;;;6.70;4.53;;;;;;;20.11;52.50;97614.22;10409401;28;20041;-55
2023/05/18 13:30:21;;;;;;;6.65;4.95;;;;;;;20.11;52.51;97608.00;10410522;28;20095;-55
2023/05/18 13:35:41;;;;;;;5.68;5.00;;;;;;;20.10;52.57;97607.22;10406688;28;20041;-55
2023/05/18 13:41:05;;;;;;;6.45;4.40;;;;;;;20.10;52.54;97618.03;10392566;28;20045;-55
2023/05/18 13:46:24;;;;;;;5.97;4.90;;;;;;;20.09;52.61;97612.91;10398596;28;20055;-55
2023/05/18 13:51:43;;;;;;;5.30;4.35;;;;;;;20.08;52.70;97605.94;10394644;28;20050;-55
2023/05/18 13:57:03;;;;;;;7.03;4.43;;;;;;;20.07;52.71;97612.44;10403368;28;20069;-55
2023/05/18 14:02:24;;;;;;;4.88;4.15;;;;;;;20.07;52.77;97612.44;10379524;28;20054;-55
2023/05/18 14:07:44;;;;;;;4.82;3.75;;;;;;;20.07;52.76;97607.03;10388468;28;20049;-55
2023/05/18 14:13:04;;;;;;;5.22;4.50;;;;;;;20.06;52.77;97606.22;10394000;28;20509;-55
2023/05/18 14:18:23;;;;;;;5.00;4.40;;;;;;;20.05;52.72;97606.53;10390586;28;20052;-55
2023/05/18 14:23:42;;;;;;;4.55;4.00;;;;;;;20.06;52.67;97608.16;10415269;28;20049;-55
2023/05/18 14:29:02;;;;;;;4.57;4.18;;;;;;;20.05;52.69;97603.81;10380544;28;20397;-55
2023/05/18 14:34:21;;;;;;;4.72;4.03;;;;;;;20.03;52.75;97590.63;10427648;28;20049;-55
2023/05/18 14:39:41;;;;;;;4.15;3.75;;;;;;;20.03;52.78;97597.94;10393190;28;20055;-55
2023/05/18 14:45:00;;;;;;;5.03;4.22;;;;;;;20.03;52.75;97589.81;10393043;28;20125;-55
2023/05/18 14:50:20;;;;;;;7.05;3.95;;;;;;;20.02;52.78;97589.03;10395660;28;20506;-55
2023/05/18 14:55:39;;;;;;;4.00;3.60;;;;;;;20.02;52.80;97593.63;10386637;28;20058;-55
2023/05/18 15:00:59;;;;;;;4.80;4.05;;;;;;;20.01;52.72;97590.13;10400988;28;20045;-55
2023/05/18 15:06:19;;;;;;;4.90;3.92;;;;;;;20.00;52.69;97588.53;10379580;28;20160;-55
2023/05/18 15:11:38;;;;;;;4.03;3.63;;;;;;;20.00;52.74;97585.81;10406137;28;20037;-55
2023/05/18 15:16:58;;;;;;;4.28;3.72;;;;;;;19.99;52.93;97597.75;10407805;28;20131;-55
2023/05/18 15:22:18;;;;;;;4.07;3.63;;;;;;;19.98;52.80;97592.66;10386017;28;20042;-55
2023/05/18 15:27:37;;;;;;;4.15;3.70;;;;;;;19.98;52.81;97598.06;10388710;28;20037;-55
2023/05/18 15:32:57;;;;;;;4.55;3.70;;;;;;;19.97;52.84;97594.53;10393730;28;20042;-55
2023/05/18 15:38:17;;;;;;;4.50;3.65;;;;;;;19.97;52.81;97602.66;10389059;28;20104;-55
2023/05/18 15:43:37;;;;;;;4.13;3.60;;;;;;;19.95;52.77;97600.28;10409391;28;20037;-55
2023/05/18 15:48:57;;;;;;;5.07;2.35;;;;;;;19.82;42.72;97598.44;10383513;28;20061;-56
2023/05/18 15:54:17;;;;;;;4.53;2.30;;;;;;;19.62;39.92;97596.16;10387363;28;20065;-56
2023/05/18 15:59:37;;;;;;;3.80;2.15;;;;;;;18.94;35.40;97598.66;10385275;28;20038;-55
2023/05/18 16:04:57;;;;;;;8.57;1.98;;;;;;;18.75;36.26;97586.03;10375359;28;20054;-55
2023/05/18 16:10:17;;;;;;;4.65;1.70;;;;;;;18.48;36.71;97580.59;10391096;28;20526;-55
2023/05/18 16:15:36;;;;;;;7.63;1.50;;;;;;;18.41;36.21;97585.59;10387917;28;20100;-55
2023/05/18 16:20:56;;;;;;;4.85;1.77;;;;;;;18.61;38.75;97584.44;10390723;28;20558;-55
2023/05/18 16:26:15;;;;;;;6.40;2.00;;;;;;;18.95;42.15;97579.47;10393237;28;20045;-55
2023/05/18 16:31:35;;;;;;;7.00;1.92;;;;;;;19.15;43.79;97572.03;10390296;28;20041;-55
2023/05/18 16:36:55;;;;;;;3.67;1.60;;;;;;;19.26;43.98;97573.41;10384575;28;20498;-56
2023/05/18 16:42:15;;;;;;;4.57;1.75;;;;;;;19.34;44.74;97580.00;10387878;28;20046;-55
2023/05/18 16:47:34;;;;;;;6.68;1.77;;;;;;;19.38;45.21;97583.69;10394807;28;20042;-57
2023/05/18 16:52:53;;;;;;;11.73;1.80;;;;;;;19.42;45.88;97576.56;10381918;28;20512;-56
2023/05/18 16:58:13;;;;;;;12.40;2.22;;;;;;;19.45;46.31;97580.59;10410805;28;20052;-61
2023/05/18 17:03:33;;;;;;;12.13;1.75;;;;;;;19.47;46.73;97581.09;10391003;28;20049;-61
2023/05/18 17:08:56;;;;;;;6.35;1.80;;;;;;;19.51;47.22;97582.06;10390690;28;20042;-60
2023/05/18 17:14:17;;;;;;;6.95;1.95;;;;;;;19.52;47.58;97586.38;10383653;28;20057;-58
2023/05/18 17:19:38;;;;;;;5.10;1.80;;;;;;;19.53;47.96;97588.78;10409795;28;20490;-56
2023/05/18 17:24:57;;;;;;;7.50;2.00;;;;;;;19.55;48.30;97581.16;10393138;28;20395;-57
2023/05/18 17:30:17;;;;;;;7.43;1.80;;;;;;;19.56;48.90;97582.75;10390325;28;20069;-58
2023/05/18 17:35:36;;;;;;;4.40;1.73;;;;;;;19.59;49.68;97585.97;10405467;28;20053;-60
2023/05/18 17:40:56;;;;;;;5.32;1.83;;;;;;;19.59;50.13;97580.56;10389697;28;20046;-58
2023/05/18 17:46:15;;;;;;;3.00;1.50;;;;;;;19.59;50.66;97584.06;10400317;28;20038;-60
2023/05/18 17:51:35;;;;;;;1.40;0.90;;;;;;;19.62;51.24;97588.03;10382523;28;20402;-61
2023/05/18 17:56:55;;;;;;;6.57;1.67;;;;;;;19.63;51.60;97586.94;10414119;28;20041;-59
2023/05/18 18:02:14;;;;;;;2.47;1.80;;;;;;;19.64;52.15;97583.13;10388785;28;20407;-62
2023/05/18 18:07:34;;;;;;;4.05;1.83;;;;;;;19.65;52.71;97595.56;10388263;28;20095;-61
2023/05/18 18:12:54;;;;;;;3.97;1.70;;;;;;;19.67;53.13;97598.75;10388394;28;20052;-60
2023/05/18 18:18:13;;;;;;;6.00;1.80;;;;;;;19.66;53.49;97597.94;10391057;28;20050;-57
2023/05/18 18:23:36;;;;;;;3.10;1.55;;;;;;;19.67;53.94;97599.53;10398410;28;20046;-59
2023/05/18 18:28:55;;;;;;;5.97;1.98;;;;;;;19.66;54.25;97597.94;10387498;28;20092;-57
2023/05/18 18:34:15;;;;;;;3.88;1.60;;;;;;;19.68;54.04;97594.91;10404332;28;20117;-55
2023/05/18 18:39:35;;;;;;;2.90;1.48;;;;;;;19.68;54.30;97603.03;10387319;28;20103;-55
2023/05/18 18:44:55;;;;;;;2.50;1.08;;;;;;;19.69;54.82;97593.84;10389809;28;20045;-60
2023/05/18 18:50:15;;;;;;;3.88;1.58;;;;;;;19.69;55.34;97602.72;10378644;28;20061;-60
2023/05/18 18:55:35;;;;;;;2.92;1.60;;;;;;;19.71;55.33;97605.13;10373716;28;20050;-61
2023/05/18 19:00:54;;;;;;;8.75;1.60;;;;;;;19.70;55.44;97609.75;10389791;28;20049;-55
2023/05/18 19:06:16;;;;;;;4.55;1.75;;;;;;;19.70;55.27;97609.75;10388927;28;20053;-54
2023/05/18 19:11:35;;;;;;;3.45;1.42;;;;;;;19.70;55.94;97606.25;10392335;28;20042;-54
2023/05/18 19:16:55;;;;;;;2.92;1.73;;;;;;;19.71;56.37;97622.19;10394451;28;20547;-55
2023/05/18 19:22:14;;;;;;;6.55;1.95;;;;;;;19.72;56.33;97617.59;10397287;28;20041;-54
2023/05/18 19:27:35;;;;;;;4.55;1.70;;;;;;;19.72;56.57;97604.88;10385749;28;20395;-54
2023/05/18 19:32:54;;;;;;;4.15;1.90;;;;;;;19.73;56.78;97616.47;10391213;28;20092;-55
2023/05/18 19:38:14;;;;;;;3.85;1.55;;;;;;;19.73;56.82;97616.47;10388825;28;20045;-56
2023/05/18 19:43:34;;;;;;;3.25;1.50;;;;;;;19.73;56.88;97632.69;10388077;28;20046;-54
2023/05/18 19:48:54;;;;;;;4.10;1.60;;;;;;;19.73;57.02;97628.09;10383630;28;20049;-55
2023/05/18 19:54:13;;;;;;;4.15;1.85;;;;;;;19.72;57.26;97637.31;10391174;28;20054;-55
2023/05/18 19:59:33;;;;;;;3.83;1.70;;;;;;;19.72;57.32;97633.81;10386539;28;20053;-55
2023/05/18 20:04:52;;;;;;;4.70;2.00;;;;;;;19.71;57.31;97643.81;10390382;28;20041;-55
2023/05/18 20:10:12;;;;;;;3.50;1.67;;;;;;;19.71;57.49;97645.69;10375573;28;20050;-54
2023/05/18 20:15:33;;;;;;;4.18;1.85;;;;;;;19.73;57.81;97648.91;10388908;28;20046;-54
2023/05/18 20:20:53;;;;;;;3.67;1.73;;;;;;;19.73;57.83;97643.50;10395387;28;20037;-55
2023/05/18 20:26:12;;;;;;;3.97;1.80;;;;;;;19.73;57.69;97646.22;10398495;28;20046;-55
2023/05/18 20:31:31;;;;;;;4.22;2.00;;;;;;;19.74;57.45;97647.81;10399173;28;20091;-55
2023/05/18 20:36:51;;;;;;;6.35;2.28;;;;;;;19.72;57.29;97645.41;10392383;28;20498;-55
2023/05/18 20:42:11;;;;;;;4.57;2.25;;;;;;;19.73;57.21;97647.00;10402376;28;20053;-55
2023/05/18 20:47:31;;;;;;;6.72;2.47;;;;;;;19.72;56.98;97647.34;10392559;28;20052;-54
2023/05/18 20:52:51;;;;;;;5.25;2.72;;;;;;;19.71;56.89;97649.22;10390345;28;20058;-55
2023/05/18 20:58:11;;;;;;;6.35;2.47;;;;;;;19.71;56.92;97656.50;10397341;28;20045;-55
2023/05/18 21:03:34;;;;;;;6.57;2.95;;;;;;;19.70;57.00;97649.50;10391066;28;20104;-55
2023/05/18 21:08:54;;;;;;;5.80;2.88;;;;;;;19.70;57.17;97653.00;10393930;28;20388;-55
2023/05/18 21:14:13;;;;;;;5.22;2.50;;;;;;;19.71;57.19;97653.81;10392710;28;20038;-55
2023/05/18 21:19:33;;;;;;;4.80;2.70;;;;;;;19.70;57.21;97649.50;10403691;28;20470;-55
2023/05/18 21:24:52;;;;;;;7.50;2.42;;;;;;;19.70;57.02;97646.81;10398148;28;20048;-54
2023/05/18 21:30:12;;;;;;;4.63;2.83;;;;;;;19.70;57.08;97644.09;10417000;28;20042;-55
2023/05/18 21:35:32;;;;;;;4.25;2.00;;;;;;;19.69;57.00;97637.09;10408953;28;20042;-55
2023/05/18 21:40:54;;;;;;;7.00;2.00;;;;;;;19.69;57.03;97637.09;10386057;28;20076;-54
2023/05/18 21:46:14;;;;;;;3.85;2.15;;;;;;;19.68;56.96;97644.41;10400837;28;20478;-55
2023/05/18 21:51:33;;;;;;;5.85;2.30;;;;;;;19.69;56.94;97637.88;10405363;28;20057;-55
2023/05/18 21:56:53;;;;;;;5.32;2.30;;;;;;;19.68;57.00;97635.47;10403395;28;20042;-55
2023/05/18 22:02:13;;;;;;;4.07;2.00;;;;;;;19.65;56.85;97628.78;10408454;28;20088;-55
2023/05/18 22:07:33;;;;;;;4.13;2.10;;;;;;;19.65;56.87;97628.78;10375343;28;20064;-55
2023/05/18 22:12:53;;;;;;;4.18;2.25;;;;;;;19.65;56.77;97617.19;10388168;28;20512;-55
2023/05/18 22:18:13;;;;;;;3.97;2.00;;;;;;;19.65;56.83;97622.59;10407692;28;20042;-55
2023/05/18 22:23:33;;;;;;;3.92;2.00;;;;;;;19.65;56.74;97614.47;10393456;28;20521;-55
2023/05/18 22:28:53;;;;;;;3.42;2.08;;;;;;;19.64;56.63;97616.38;10387658;28;20046;-55
2023/05/18 22:34:12;;;;;;;3.42;1.95;;;;;;;19.63;56.70;97605.88;10379879;28;20044;-55
2023/05/18 22:39:31;;;;;;;3.30;2.22;;;;;;;19.63;56.55;97603.16;10389211;28;20057;-55
2023/05/18 22:44:51;;;;;;;4.03;2.10;;;;;;;19.63;56.60;97605.88;10396508;28;20050;-55
2023/05/18 22:50:11;;;;;;;4.13;1.92;;;;;;;19.63;56.61;97603.16;10381769;28;20058;-55
2023/05/18 22:55:31;;;;;;;2.90;2.00;;;;;;;19.61;56.56;97608.88;10400379;28;20566;-55
2023/05/18 23:00:51;;;;;;;3.17;1.80;;;;;;;19.62;56.52;97601.56;10386726;28;20536;-54
2023/05/18 23:06:10;;;;;;;4.25;2.00;;;;;;;19.61;56.45;97599.97;10392057;28;20038;-55
2023/05/18 23:11:33;;;;;;;3.78;1.95;;;;;;;19.60;56.46;97598.34;10389287;28;20037;-55
2023/05/18 23:16:57;;;;;;;5.07;2.10;;;;;;;19.60;56.46;97603.75;10378553;28;20042;-54
2023/05/18 23:22:16;;;;;;;3.50;2.10;;;;;;;19.58;56.38;97595.94;10400492;28;20056;-55
2023/05/18 23:27:36;;;;;;;3.65;1.90;;;;;;;19.58;56.41;97600.56;10397001;28;20099;-55
2023/05/18 23:32:56;;;;;;;2.80;1.80;;;;;;;19.58;56.33;97612.16;10416237;28;20046;-55
2023/05/18 23:38:20;;;;;;;3.70;1.75;;;;;;;19.58;56.36;97611.38;10426759;28;20037;-55
2023/05/18 23:43:40;;;;;;;2.33;1.60;;;;;;;19.56;56.17;97603.56;10399128;28;20045;-54
2023/05/18 23:49:00;;;;;;;3.03;2.00;;;;;;;19.56;56.35;97609.78;10391335;28;20049;-55
2023/05/18 23:54:20;;;;;;;2.33;1.65;;;;;;;19.56;56.23;97609.78;10404238;28;20096;-55
2023/05/18 23:59:40;;;;;;;2.17;1.45;;;;;;;19.55;56.22;97601.97;10420946;28;20042;-54
