Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5075735;28;20428;-72
2023/01/12 00:04:20;;;;;;;2.80;0.60;;;6.90;99.90;;;;;;5089307;28;20426;-72
2023/01/12 00:06:47;;;;;;;1.30;0.40;;;6.90;99.90;;;;;;5075445;28;20442;-72
2023/01/12 00:09:14;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5079175;28;20435;-72
2023/01/12 00:11:41;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;5093318;28;20503;-72
2023/01/12 00:14:08;;;;;;;2.25;0.45;;;7.00;99.90;;;;;;5094621;28;20444;-72
2023/01/12 00:16:38;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5094350;28;20794;-72
2023/01/12 00:19:12;;;;;;;2.85;0.47;;;7.10;99.90;;;;;;5102491;28;20469;-72
2023/01/12 00:24:17;;;;;;;1.40;0.50;;;7.20;99.90;;;;;;5073613;28;20438;-72
2023/01/12 00:26:48;;;;;;;1.27;0.38;;;7.20;99.90;;;;;;5079225;28;20428;-72
2023/01/12 00:29:16;;;;;;;2.60;0.57;;;7.20;99.90;;;;;;5093426;28;20484;-72
2023/01/12 00:31:44;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5090440;28;20465;-72
2023/01/12 00:34:11;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5095681;28;20419;-72
2023/01/12 00:36:42;;;;;;;4.80;0.60;;;7.10;99.90;;;;;;5086205;28;20519;-72
2023/01/12 00:39:09;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5097361;28;20495;-72
2023/01/12 00:47:09;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5076779;28;20476;-72
2023/01/12 00:49:37;;;;;;;0.47;0.30;;;7.00;99.90;;;;;;5101383;28;20438;-72
2023/01/12 00:52:06;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5091523;28;20485;-72
2023/01/12 00:54:38;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5090839;28;20438;-72
2023/01/12 00:57:05;;;;;;;0.27;0.27;;;7.00;99.90;;;;;;5087457;28;20427;-72
2023/01/12 00:59:32;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5099471;28;20514;-72
2023/01/12 01:01:59;;;;;;;1.77;0.73;;;7.00;99.90;;;;;;5094065;28;20761;-72
2023/01/12 01:04:26;;;;;;;1.95;0.90;;;7.10;99.90;;;;;;5099173;28;20459;-71
2023/01/12 01:06:53;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5092167;28;20421;-72
2023/01/12 01:09:23;;;;;;;0.90;0.50;;;7.10;99.90;;;;;;5076383;28;20433;-72
2023/01/12 01:11:49;;;;;;;1.50;0.55;;;7.10;99.90;;;;;;5084830;28;20416;-72
2023/01/12 01:14:20;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;5077340;28;20417;-72
2023/01/12 01:16:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5076933;28;20423;-72
2023/01/12 01:19:16;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5082439;28;20847;-72
2023/01/12 01:21:43;;;;;;;0.80;0.60;;;7.20;99.90;;;;;;5092649;28;20539;-72
2023/01/12 01:24:13;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5092055;28;20423;-71
2023/01/12 01:26:41;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5085982;28;20430;-72
2023/01/12 01:29:08;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;5090720;28;20477;-73
2023/01/12 01:31:35;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5083272;28;20827;-72
2023/01/12 01:34:02;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;5085471;28;20424;-72
2023/01/12 01:36:29;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5084454;28;20429;-72
2023/01/12 01:38:56;;;;;;;4.20;0.40;;;7.30;99.90;;;;;;5090901;28;20423;-72
2023/01/12 01:41:28;;;;;;;1.40;0.60;;;7.40;99.90;;;;;;5072187;28;20438;-72
2023/01/12 01:44:22;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5092710;28;20906;-72
2023/01/12 01:46:56;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5103183;28;20551;-72
2023/01/12 01:49:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5084506;28;20987;-73
2023/01/12 01:52:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5082599;28;20430;-72
2023/01/12 01:54:44;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5095142;28;20471;-71
2023/01/12 01:57:12;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5095545;28;20433;-72
2023/01/12 01:59:46;;;;;;;1.25;0.50;;;7.60;99.90;;;;;;5087157;28;20436;-71
2023/01/12 02:02:14;;;;;;;2.30;0.70;;;7.60;99.90;;;;;;5077237;28;20426;-72
2023/01/12 02:04:41;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5098463;28;21089;-72
2023/01/12 02:07:08;;;;;;;1.20;0.32;;;7.60;99.90;;;;;;5078804;28;20455;-72
2023/01/12 02:09:36;;;;;;;2.80;0.80;;;7.60;99.90;;;;;;5091178;28;20939;-72
2023/01/12 02:17:54;;;;;;;1.20;0.40;;;7.60;99.90;;;;;;5083918;28;20431;-72
2023/01/12 02:20:45;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5089874;28;20437;-73
2023/01/12 02:23:21;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;5087368;28;20434;-73
2023/01/12 02:26:27;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5080811;28;20424;-72
2023/01/12 02:29:29;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5095424;28;20474;-72
2023/01/12 02:32:21;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5071379;28;20509;-72
2023/01/12 02:35:03;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5090112;28;20919;-72
2023/01/12 02:37:36;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5089282;28;20827;-72
2023/01/12 02:40:19;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5085025;28;21054;-72
2023/01/12 02:43:23;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5081598;28;20439;-72
2023/01/12 02:46:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5076946;28;20426;-73
2023/01/12 02:49:02;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5084571;28;20516;-72
2023/01/12 02:51:54;;;;;;;2.35;0.55;;;7.60;99.90;;;;;;5090171;28;20419;-72
2023/01/12 02:54:23;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;5086758;28;20476;-72
2023/01/12 02:56:54;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5068405;28;20427;-72
2023/01/12 02:59:25;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5090879;28;20426;-71
2023/01/12 03:02:17;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5082074;28;20419;-72
2023/01/12 03:04:44;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5076692;28;20431;-71
2023/01/12 03:07:13;;;;;;;1.07;0.33;;;7.70;99.90;;;;;;5070529;28;20459;-71
2023/01/12 03:09:50;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5087600;28;20430;-72
2023/01/12 03:12:30;;;;;;;1.70;0.40;;;7.70;99.90;;;;;;5078964;28;20473;-72
2023/01/12 03:15:01;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;5082621;28;20445;-72
2023/01/12 03:17:38;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5088204;28;20417;-72
2023/01/12 03:20:15;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5105662;28;20442;-72
2023/01/12 03:22:44;;;;;;;1.88;0.50;;;7.80;99.90;;;;;;5077249;28;20433;-72
2023/01/12 03:25:18;;;;;;;1.50;0.30;;;7.90;99.90;;;;;;5097451;28;21013;-72
2023/01/12 03:27:49;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5077703;28;20426;-72
2023/01/12 03:30:27;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5086107;28;20495;-72
2023/01/12 03:32:54;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5089275;28;20425;-72
2023/01/12 03:35:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5075185;28;20444;-73
2023/01/12 03:38:15;;;;;;;0.32;0.17;;;7.90;99.90;;;;;;5100016;28;20432;-71
2023/01/12 03:40:48;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5093162;28;20426;-72
2023/01/12 03:43:22;;;;;;;1.05;0.45;;;7.90;99.90;;;;;;5079300;28;20427;-72
2023/01/12 03:46:08;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5088088;28;20432;-72
2023/01/12 03:48:34;;;;;;;2.30;0.40;;;8.00;99.90;;;;;;5082230;28;20430;-72
2023/01/12 03:51:18;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5093627;28;20506;-72
2023/01/12 03:53:48;;;;;;;3.40;0.50;;;8.00;99.90;;;;;;5084268;28;20922;-72
2023/01/12 03:56:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5102466;28;20489;-72
2023/01/12 03:58:47;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5082699;28;20429;-71
2023/01/12 04:01:17;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5076546;28;20439;-71
2023/01/12 04:03:44;;;;;;;2.80;0.32;;;8.00;99.90;;;;;;5083945;28;20432;-72
2023/01/12 04:06:11;;;;;;;4.20;1.00;;;8.00;99.90;;;;;;5083045;28;20794;-71
2023/01/12 04:08:37;;;;;;;1.50;0.70;;;8.10;99.90;;;;;;5081189;28;20777;-71
2023/01/12 04:13:55;;;;;;;0.63;0.38;;;8.10;99.90;;;;;;5085641;28;20428;-72
2023/01/12 04:16:22;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;5094622;28;20433;-71
2023/01/12 04:18:49;;;;;;;3.30;0.80;;;8.10;99.90;;;;;;5080806;28;20457;-71
2023/01/12 04:24:01;;;;;;;2.05;0.65;;;8.10;99.90;;;;;;5089714;28;20462;-72
2023/01/12 04:26:28;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5098694;28;20433;-71
2023/01/12 04:28:55;;;;;;;4.80;0.20;;;8.10;99.90;;;;;;5094321;28;20420;-72
2023/01/12 04:31:21;;;;;;;1.70;0.70;;;8.10;99.90;;;;;;5096087;28;20416;-72
2023/01/12 04:33:48;;;;;;;2.55;0.68;;;8.10;99.90;;;;;;5099199;28;20424;-72
2023/01/12 04:36:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5070178;28;20704;-72
2023/01/12 04:38:45;;;;;;;2.00;0.30;;;8.10;99.90;;;;;;5096490;28;20866;-71
2023/01/12 04:41:12;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5091065;28;20455;-72
2023/01/12 04:43:39;;;;;;;2.55;0.68;;;8.00;99.90;;;;;;5082711;28;20506;-72
2023/01/12 04:46:08;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5083211;28;20805;-72
2023/01/12 04:48:39;;;;;;;6.70;0.40;;;8.00;99.90;;;;;;5070318;28;20457;-72
2023/01/12 04:51:06;;;;;;;2.70;0.43;;;8.00;99.90;;;;;;5084988;28;20438;-72
2023/01/12 04:53:33;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5082702;28;20431;-71
2023/01/12 04:56:03;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5074651;28;20823;-72
2023/01/12 04:58:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5094377;28;20428;-72
2023/01/12 05:00:57;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5084856;28;20487;-72
2023/01/12 05:03:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5091131;28;20436;-72
2023/01/12 05:05:50;;;;;;;3.80;0.70;;;7.90;99.90;;;;;;5089551;28;20433;-72
2023/01/12 05:11:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5079529;28;20518;-72
2023/01/12 05:13:30;;;;;;;0.50;0.43;;;7.80;99.90;;;;;;5086030;28;20424;-72
2023/01/12 05:16:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5074772;28;20439;-72
2023/01/12 05:18:34;;;;;;;1.10;0.30;;;7.70;99.90;;;;;;5088774;28;20435;-72
2023/01/12 05:21:01;;;;;;;4.70;0.20;;;7.70;99.90;;;;;;5080250;28;20431;-72
2023/01/12 05:23:27;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5091940;28;20433;-72
2023/01/12 05:26:01;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5090348;28;20483;-72
2023/01/12 05:28:28;;;;;;;0.32;0.32;;;7.70;99.90;;;;;;5082590;28;21003;-71
2023/01/12 05:31:11;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5096932;28;20503;-72
2023/01/12 05:33:39;;;;;;;2.40;0.30;;;7.70;99.90;;;;;;5100151;28;20520;-72
2023/01/12 05:36:08;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5099994;28;20464;-72
2023/01/12 05:38:37;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5112627;28;20928;-71
2023/01/12 05:41:14;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5076645;28;20455;-71
2023/01/12 05:43:51;;;;;;;2.80;1.30;;;7.80;99.90;;;;;;5091135;28;20513;-72
2023/01/12 05:46:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5109174;28;20515;-72
2023/01/12 05:48:49;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5094928;28;20418;-72
2023/01/12 05:51:17;;;;;;;8.50;0.60;;;7.90;99.90;;;;;;5092326;28;20477;-72
2023/01/12 05:53:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5088361;28;20471;-70
2023/01/12 05:56:16;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5074582;28;20427;-71
2023/01/12 05:58:51;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5079095;28;20439;-72
2023/01/12 06:01:19;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5081481;28;20983;-71
2023/01/12 06:03:50;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5089568;28;20427;-70
2023/01/12 06:06:22;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;5094084;28;20424;-71
2023/01/12 06:08:51;;;;;;;0.80;0.45;;;8.00;99.90;;;;;;5081807;28;20429;-72
2023/01/12 06:14:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081233;28;20431;-71
2023/01/12 06:16:40;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5074998;28;20585;-72
2023/01/12 06:19:07;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5075628;28;20437;-69
2023/01/12 06:21:34;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5080732;28;20518;-72
2023/01/12 06:24:01;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5080438;28;20433;-70
2023/01/12 06:26:28;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5082148;28;20427;-71
2023/01/12 06:28:55;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5077026;28;20437;-71
2023/01/12 06:31:22;;;;;;;1.70;0.30;;;8.00;99.90;;;;;;5073169;28;20442;-70
2023/01/12 06:33:51;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5080073;28;20440;-69
2023/01/12 06:36:18;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5076816;28;20556;-70
2023/01/12 06:38:45;;;;;;;1.00;0.30;;;8.00;99.90;;;;;;5081871;28;20928;-70
2023/01/12 06:43:59;;;;;;;0.40;0.10;;;7.90;99.90;;;;;;5081353;28;20435;-70
2023/01/12 06:46:29;;;;;;;1.45;0.32;;;7.90;99.90;;;;;;5076829;28;20938;-70
2023/01/12 06:48:59;;;;;;;0.80;0.30;;;8.00;99.90;;;;;;5091980;28;20450;-69
2023/01/12 06:51:26;;;;;;;1.70;0.32;;;8.00;99.90;;;;;;5096126;28;20449;-70
2023/01/12 06:53:53;;;;;;;9.38;1.20;;;8.00;99.90;;;;;;5097468;28;20941;-70
2023/01/12 06:56:20;;;;;;;2.25;0.47;;;8.00;99.90;;;;;;5107807;28;20888;-70
2023/01/12 06:58:50;;;;;;;0.65;0.38;;;8.10;99.90;;;;;;5101928;28;20439;-70
2023/01/12 07:01:19;;;;;;;1.55;0.47;;;8.10;99.90;;;;;;5084242;28;20435;-70
2023/01/12 07:03:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5102557;28;20437;-70
2023/01/12 07:06:15;;;;;;;0.22;0.17;;;8.20;99.90;;;;;;5073723;28;20428;-70
2023/01/12 07:08:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5105875;28;20438;-70
2023/01/12 07:11:13;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5083894;28;20427;-69
2023/01/12 07:13:40;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5089760;28;20428;-69
2023/01/12 07:16:07;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5086055;28;20441;-70
2023/01/12 07:18:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5079804;28;20492;-69
2023/01/12 07:21:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5087743;28;20507;-70
2023/01/12 07:23:42;;;;;;;0.55;0.35;;;8.30;99.90;;;;;;5077405;28;20466;-70
2023/01/12 07:26:12;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5090216;28;20473;-70
2023/01/12 07:28:39;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5088784;28;20429;-70
2023/01/12 07:31:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5082787;28;20938;-70
2023/01/12 07:33:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5077670;28;20423;-69
2023/01/12 07:36:03;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5077404;28;20433;-69
2023/01/12 07:38:30;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5071413;28;20453;-69
2023/01/12 07:40:59;;;;;;;1.60;0.50;;;8.30;99.90;;;;;;5086851;28;20449;-70
2023/01/12 07:43:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5074361;28;20481;-72
2023/01/12 07:45:58;;;;;;;1.30;0.20;;;8.20;99.90;;;;;;5080676;28;20435;-70
2023/01/12 07:48:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5089241;28;20488;-72
2023/01/12 07:50:53;;;;;;;0.60;0.20;;;8.20;99.90;;;;;;5074376;28;20503;-71
2023/01/12 07:53:23;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066764;28;20427;-72
2023/01/12 07:55:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5095487;28;20424;-72
2023/01/12 07:58:17;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5082355;28;20429;-72
2023/01/12 08:00:43;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5099187;28;20562;-72
2023/01/12 08:03:12;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5088522;28;20420;-71
2023/01/12 08:05:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5080207;28;20429;-70
2023/01/12 08:08:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5081044;28;20927;-70
2023/01/12 08:10:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5089129;28;20422;-72
2023/01/12 08:13:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5075726;28;20424;-70
2023/01/12 08:15:38;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5100711;28;20426;-70
2023/01/12 08:18:28;;;;;;;0.90;0.30;;;7.90;99.90;;;;;;5090961;28;20432;-70
2023/01/12 08:20:59;;;;;;;4.10;0.20;;;7.90;99.90;;;;;;5088768;28;20428;-71
2023/01/12 08:23:30;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5071735;28;20480;-70
2023/01/12 08:26:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5068816;28;20430;-71
2023/01/12 08:28:42;;;;;;;0.20;0.15;;;8.00;99.90;;;;;;5083208;28;20426;-72
2023/01/12 08:31:14;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5082178;28;20426;-70
2023/01/12 08:33:41;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5072908;28;20431;-70
2023/01/12 08:36:11;;;;;;;1.40;0.30;;;8.10;99.90;;;;;;5080200;28;20429;-70
2023/01/12 08:38:43;;;;;;;0.40;0.25;;;8.10;99.90;;;;;;5081295;28;20414;-71
2023/01/12 08:44:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071054;28;20481;-70
2023/01/12 08:46:38;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5089803;28;20795;-70
2023/01/12 08:49:10;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076195;28;20781;-71
2023/01/12 08:51:43;;;;;;;0.90;0.20;;;8.30;99.90;;;;;;5072737;28;20434;-70
2023/01/12 08:54:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5083004;28;20492;-71
2023/01/12 08:56:38;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5092074;28;20442;-70
2023/01/12 08:59:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5079687;28;20531;-71
2023/01/12 09:01:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5072506;28;20425;-71
2023/01/12 09:04:05;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5072264;28;20427;-72
2023/01/12 09:06:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5093270;28;20468;-71
2023/01/12 09:09:11;;;;;;;0.08;0.08;;;8.40;99.90;;;;;;5084507;28;20486;-71
2023/01/12 09:11:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5082227;28;20513;-70
2023/01/12 09:14:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074660;28;20437;-69
2023/01/12 09:16:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5080721;28;20446;-69
2023/01/12 09:19:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5101748;28;20522;-70
2023/01/12 09:21:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5094843;28;20434;-70
2023/01/12 09:23:56;;;;;;;1.92;0.30;;;8.20;99.90;;;;;;5075508;28;20439;-71
2023/01/12 09:26:30;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5083926;28;20577;-70
2023/01/12 09:28:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5074328;28;20424;-71
2023/01/12 09:31:29;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5079900;28;20530;-70
2023/01/12 09:33:58;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5071754;28;20437;-70
2023/01/12 09:36:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5087332;28;20493;-70
2023/01/12 09:39:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5097014;28;20420;-71
2023/01/12 09:47:55;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5085821;28;20930;-70
2023/01/12 09:50:31;;;;;;;1.90;0.20;;;8.50;99.90;;;;;;5075785;28;20434;-69
2023/01/12 09:53:23;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5084987;28;20476;-70
2023/01/12 09:56:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088402;28;20458;-69
2023/01/12 09:59:06;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5076906;28;20552;-70
2023/01/12 10:01:35;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5077422;28;20495;-71
2023/01/12 10:04:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5091341;28;20459;-71
2023/01/12 10:06:34;;;;;;;1.20;0.45;;;8.80;99.90;;;;;;5091874;28;20451;-69
2023/01/12 10:09:05;;;;;;;2.70;0.40;;;8.80;99.90;;;;;;5090405;28;20431;-70
2023/01/12 10:11:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5099006;28;20515;-70
2023/01/12 10:14:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5106343;28;20428;-71
2023/01/12 10:17:29;;;;;;;2.83;0.28;;;8.80;99.90;;;;;;5081523;28;20427;-71
2023/01/12 10:20:07;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5082917;28;20479;-70
2023/01/12 10:22:42;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5084517;28;20432;-69
2023/01/12 10:25:24;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5084090;28;20474;-69
2023/01/12 10:27:57;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5083604;28;20428;-70
2023/01/12 10:30:33;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5094902;28;20888;-70
2023/01/12 10:33:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5088237;28;21074;-70
2023/01/12 10:36:17;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5085166;28;20490;-70
2023/01/12 10:38:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5089239;28;20462;-69
2023/01/12 10:41:25;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5093325;28;20431;-69
2023/01/12 10:43:57;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5069242;28;20439;-70
2023/01/12 10:46:30;;;;;;;1.50;0.50;;;8.90;99.90;;;;;;5075413;28;20446;-70
2023/01/12 10:49:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069589;28;20457;-70
2023/01/12 10:51:58;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5075010;28;20450;-70
2023/01/12 10:54:31;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5074797;28;20788;-70
2023/01/12 10:57:02;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5074852;28;20427;-70
2023/01/12 10:59:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5062530;28;20767;-70
2023/01/12 11:02:10;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5073173;28;20495;-70
2023/01/12 11:04:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5082184;28;20430;-71
2023/01/12 11:07:15;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5073651;28;20962;-70
2023/01/12 11:09:42;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5081758;28;20842;-70
2023/01/12 11:12:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5088318;28;20416;-71
2023/01/12 11:14:57;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5081553;28;20429;-71
2023/01/12 11:17:55;;;;;;;0.22;0.15;;;8.90;99.90;;;;;;5071568;28;20465;-70
2023/01/12 11:20:46;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5086050;28;21077;-71
2023/01/12 11:23:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5074626;28;20430;-70
2023/01/12 11:26:15;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5093555;28;20794;-71
2023/01/12 11:28:47;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075215;28;20471;-70
2023/01/12 11:31:37;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5087379;28;20580;-70
2023/01/12 11:34:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5090284;28;20469;-69
2023/01/12 11:37:04;;;;;;;2.90;0.20;;;9.10;99.90;;;;;;5070937;28;20423;-70
2023/01/12 11:39:34;;;;;;;2.10;0.20;;;9.20;99.90;;;;;;5073801;28;20916;-70
2023/01/12 11:45:11;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5082249;28;20429;-69
2023/01/12 11:48:05;;;;;;;5.20;0.20;;;9.30;99.90;;;;;;5082264;28;20783;-71
2023/01/12 11:50:38;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5069873;28;20431;-70
2023/01/12 11:53:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5080016;28;20431;-70
2023/01/12 11:56:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5078760;28;20457;-70
2023/01/12 11:58:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5069681;28;20833;-69
2023/01/12 12:01:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5077442;28;20426;-70
2023/01/12 12:04:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062606;28;20434;-70
2023/01/12 12:07:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5078370;28;20437;-70
2023/01/12 12:10:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076593;28;20434;-70
2023/01/12 12:12:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5085829;28;20438;-70
2023/01/12 12:15:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5092762;28;20440;-70
2023/01/12 12:17:56;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5076744;28;20904;-70
2023/01/12 12:20:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5078974;28;20894;-70
2023/01/12 12:23:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5085635;28;20435;-71
2023/01/12 12:26:10;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5075702;28;20505;-70
2023/01/12 12:28:55;;;;;;;0.30;0.23;;;9.00;99.90;;;;;;5084581;28;20432;-70
2023/01/12 12:31:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5089235;28;20849;-71
2023/01/12 12:34:15;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;5079211;28;20429;-71
2023/01/12 12:36:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5080039;28;21125;-70
2023/01/12 12:39:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5090328;28;20545;-71
2023/01/12 12:45:33;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5089579;28;20464;-70
2023/01/12 12:48:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5086732;28;20512;-70
2023/01/12 12:50:48;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5086027;28;20529;-69
2023/01/12 12:53:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5085434;28;20432;-69
2023/01/12 12:55:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073495;28;21676;-69
2023/01/12 12:58:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075522;28;21381;-69
2023/01/12 13:00:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072398;28;20429;-69
2023/01/12 13:03:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5075348;28;20434;-69
2023/01/12 13:06:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5068701;28;20654;-70
2023/01/12 13:08:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5080992;28;20432;-69
2023/01/12 13:11:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5083272;28;20434;-70
2023/01/12 13:14:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5075395;28;20514;-71
2023/01/12 13:16:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5082359;28;20933;-70
2023/01/12 13:19:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5076913;28;20514;-69
2023/01/12 13:22:29;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5088794;28;20447;-69
2023/01/12 13:24:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074087;28;20764;-69
2023/01/12 13:28:00;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5084944;28;20427;-69
2023/01/12 13:30:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5076612;28;20440;-69
2023/01/12 13:33:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5088695;28;20437;-69
2023/01/12 13:35:47;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5087079;28;20435;-69
2023/01/12 13:38:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5083396;28;20493;-70
2023/01/12 13:41:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5080946;28;20514;-69
2023/01/12 13:43:56;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5083637;28;20934;-70
2023/01/12 13:46:27;;;;;;;1.90;0.20;;;9.40;99.90;;;;;;5076904;28;20432;-71
2023/01/12 13:48:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5073009;28;20516;-70
2023/01/12 13:51:23;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072087;28;20506;-69
2023/01/12 13:54:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5071941;28;20426;-71
2023/01/12 13:56:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5087878;28;20483;-70
2023/01/12 13:59:13;;;;;;;1.20;0.20;;;9.30;99.90;;;;;;5082857;28;20457;-69
2023/01/12 14:01:45;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5068622;28;20443;-70
2023/01/12 14:04:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084711;28;20430;-70
2023/01/12 14:07:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5082378;28;20481;-70
2023/01/12 14:10:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5080871;28;20433;-70
2023/01/12 14:13:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5073616;28;20506;-70
2023/01/12 14:18:24;;;;;;;0.30;0.13;;;9.30;99.90;;;;;;5073042;28;20520;-70