Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:37;;;;;;;;;;;8.90;99.90;;;;;;5070239;28;19916;-68
2022/09/25 00:04:03;;;;;;;;;;;8.90;99.90;;;;;;5047653;28;20382;-69
2022/09/25 00:06:28;;;;;;;;;;;8.90;99.90;;;;;;5061071;28;20322;-68
2022/09/25 00:08:55;;;;;;;;;;;8.90;99.90;;;;;;5072482;28;20055;-68
2022/09/25 00:11:26;;;;;;;;;;;8.90;99.90;;;;;;5066572;28;19916;-69
2022/09/25 00:13:52;;;;;;;;;;;8.90;99.90;;;;;;5067503;28;19962;-70
2022/09/25 00:16:19;;;;;;;;;;;8.80;99.90;;;;;;5049383;28;19916;-67
2022/09/25 00:21:30;;;;;;;;;;;8.90;99.90;;;;;;5096517;28;19990;-70
2022/09/25 00:23:56;;;;;;;;;;;8.80;99.90;;;;;;5069072;28;19971;-69
2022/09/25 00:26:24;;;;;;;;;;;8.80;99.90;;;;;;5065513;28;20007;-69
2022/09/25 00:28:52;;;;;;;;;;;8.80;99.90;;;;;;5066194;28;20002;-69
2022/09/25 00:31:18;;;;;;;;;;;8.80;99.90;;;;;;5065624;28;19927;-68
2022/09/25 00:33:44;;;;;;;;;;;8.80;99.90;;;;;;5066730;28;19916;-67
2022/09/25 00:36:10;;;;;;;;;;;8.80;99.90;;;;;;5066300;28;20369;-68
2022/09/25 00:38:36;;;;;;;;;;;8.80;99.90;;;;;;5064093;28;20003;-69
2022/09/25 00:41:02;;;;;;;;;;;8.80;99.90;;;;;;5063827;28;20321;-67
2022/09/25 00:43:32;;;;;;;;;;;8.80;99.90;;;;;;5064301;28;20022;-67
2022/09/25 00:45:59;;;;;;;;;;;8.80;99.90;;;;;;5068061;28;20011;-68
2022/09/25 00:48:24;;;;;;;;;;;8.80;99.90;;;;;;5064595;28;20016;-68
2022/09/25 00:50:52;;;;;;;;;;;8.70;99.90;;;;;;5069616;28;19999;-69
2022/09/25 00:53:19;;;;;;;;;;;8.70;99.90;;;;;;5061949;28;20362;-68
2022/09/25 00:55:45;;;;;;;;;;;8.80;99.90;;;;;;5065047;28;19924;-70
2022/09/25 00:58:12;;;;;;;;;;;8.80;99.90;;;;;;5069033;28;19923;-68
2022/09/25 01:00:37;;;;;;;;;;;8.70;99.90;;;;;;5066488;28;19920;-68
2022/09/25 01:03:04;;;;;;;;;;;8.70;99.90;;;;;;5049476;28;19969;-69
2022/09/25 01:05:30;;;;;;;;;;;8.70;99.90;;;;;;5067739;28;19963;-67
2022/09/25 01:07:58;;;;;;;;;;;8.70;99.90;;;;;;5066037;28;20134;-69
2022/09/25 01:10:24;;;;;;;;;;;8.70;99.90;;;;;;5065427;28;19921;-69
2022/09/25 01:12:50;;;;;;;;;;;8.60;99.90;;;;;;5094090;28;19916;-68
2022/09/25 01:15:18;;;;;;;;;;;8.60;99.90;;;;;;5064512;28;20274;-67
2022/09/25 01:18:09;;;;;;;;;;;8.60;99.90;;;;;;5066848;28;19943;-69
2022/09/25 01:20:45;;;;;;;;;;;8.50;99.90;;;;;;5096397;28;19932;-67
2022/09/25 01:23:19;;;;;;;;;;;8.50;99.90;;;;;;5067625;28;19934;-68
2022/09/25 01:25:44;;;;;;;;;;;8.40;99.90;;;;;;5051678;28;19920;-68
2022/09/25 01:28:10;;;;;;;;;;;8.40;99.90;;;;;;5051932;28;20275;-68
2022/09/25 01:30:39;;;;;;;;;;;8.40;99.90;;;;;;5064757;28;20379;-67
2022/09/25 01:33:11;;;;;;;;;;;8.40;99.90;;;;;;5071237;28;20291;-67
2022/09/25 01:35:42;;;;;;;;;;;8.40;99.90;;;;;;5068662;28;19998;-67
2022/09/25 01:38:30;;;;;;;;;;;8.40;99.90;;;;;;5069455;28;20014;-68
2022/09/25 01:40:59;;;;;;;;;;;8.40;99.90;;;;;;5069520;28;20711;-68
2022/09/25 01:43:35;;;;;;;;;;;8.30;99.90;;;;;;5075596;28;19916;-68
2022/09/25 01:46:21;;;;;;;;;;;8.30;99.90;;;;;;5071690;28;20062;-68
2022/09/25 01:48:49;;;;;;;;;;;8.30;99.90;;;;;;5097757;28;19973;-69
2022/09/25 01:51:20;;;;;;;;;;;8.30;99.90;;;;;;5068152;28;19935;-69
2022/09/25 01:53:49;;;;;;;;;;;8.20;99.90;;;;;;5054294;28;19916;-67
2022/09/25 01:56:30;;;;;;;;;;;8.20;99.90;;;;;;5071323;28;19920;-68
2022/09/25 01:58:58;;;;;;;;;;;8.20;99.90;;;;;;5070398;28;19916;-68
2022/09/25 02:01:29;;;;;;;;;;;8.20;99.90;;;;;;5068487;28;19920;-69
2022/09/25 02:04:00;;;;;;;;;;;8.20;99.90;;;;;;5066887;28;19959;-68
2022/09/25 02:06:25;;;;;;;;;;;8.20;99.90;;;;;;5071336;28;19920;-68
2022/09/25 02:08:54;;;;;;;;;;;8.10;99.90;;;;;;5065422;28;20396;-67
2022/09/25 02:11:19;;;;;;;;;;;8.10;99.90;;;;;;5068890;28;19917;-69
2022/09/25 02:13:54;;;;;;;;;;;8.10;99.90;;;;;;5062703;28;19931;-69
2022/09/25 02:16:21;;;;;;;;;;;8.10;99.90;;;;;;5071322;28;19973;-69
2022/09/25 02:21:35;;;;;;;;;;;8.00;99.90;;;;;;5067321;28;19917;-68
2022/09/25 02:24:00;;;;;;;;;;;8.00;99.90;;;;;;5061364;28;19920;-69
2022/09/25 02:26:28;;;;;;;;;;;8.00;99.90;;;;;;5072914;28;20031;-68
2022/09/25 02:28:54;;;;;;;;;;;7.90;99.90;;;;;;5067914;28;19938;-67
2022/09/25 02:31:21;;;;;;;;;;;7.80;99.90;;;;;;5069203;28;19962;-68
2022/09/25 02:33:48;;;;;;;;;;;7.80;99.90;;;;;;5051469;28;19924;-67
2022/09/25 02:36:18;;;;;;;;;;;7.80;99.90;;;;;;5071124;28;19926;-69
2022/09/25 02:38:44;;;;;;;;;;;7.80;99.90;;;;;;5063878;28;19921;-68
2022/09/25 02:41:10;;;;;;;;;;;7.90;99.90;;;;;;5096611;28;20287;-69
2022/09/25 02:43:44;;;;;;;;;;;7.90;99.90;;;;;;5069641;28;19916;-67
2022/09/25 02:46:16;;;;;;;;;;;7.80;99.90;;;;;;5063813;28;19925;-68
2022/09/25 02:48:42;;;;;;;;;;;7.80;99.90;;;;;;5065804;28;19935;-69
2022/09/25 02:51:26;;;;;;;;;;;7.80;99.90;;;;;;5049737;28;20375;-68
2022/09/25 02:54:03;;;;;;;;;;;7.80;99.90;;;;;;5066665;28;19920;-67
2022/09/25 02:56:32;;;;;;;;;;;7.80;99.90;;;;;;5067788;28;19923;-69
2022/09/25 02:59:05;;;;;;;;;;;7.80;99.90;;;;;;5049990;28;19921;-69
2022/09/25 03:01:32;;;;;;;;;;;7.80;99.90;;;;;;5067332;28;19962;-68
2022/09/25 03:03:58;;;;;;;;;;;7.80;99.90;;;;;;5066427;28;20373;-69
2022/09/25 03:06:24;;;;;;;;;;;7.70;99.90;;;;;;5064128;28;19924;-69
2022/09/25 03:08:53;;;;;;;;;;;7.60;99.90;;;;;;5064694;28;19927;-68
2022/09/25 03:11:20;;;;;;;;;;;7.70;99.90;;;;;;5067283;28;19970;-68
2022/09/25 03:13:53;;;;;;;;;;;7.60;99.90;;;;;;5063013;28;20043;-68
2022/09/25 03:16:39;;;;;;;;;;;7.60;99.90;;;;;;5065706;28;19920;-68
2022/09/25 03:19:05;;;;;;;;;;;7.60;99.90;;;;;;5053153;28;20401;-69
2022/09/25 03:21:31;;;;;;;;;;;7.60;99.90;;;;;;5065085;28;19966;-68
2022/09/25 03:23:57;;;;;;;;;;;7.60;99.90;;;;;;5066361;28;19920;-68
2022/09/25 03:26:23;;;;;;;;;;;7.60;99.90;;;;;;5067786;28;21027;-66
2022/09/25 03:28:49;;;;;;;;;;;7.60;99.90;;;;;;5066777;28;19921;-68
2022/09/25 03:31:15;;;;;;;;;;;7.60;99.90;;;;;;5069877;28;19920;-68
2022/09/25 03:33:41;;;;;;;;;;;7.50;99.90;;;;;;5067145;28;20382;-68
2022/09/25 03:36:09;;;;;;;;;;;7.60;99.90;;;;;;5069169;28;19920;-67
2022/09/25 03:38:35;;;;;;;;;;;7.60;99.90;;;;;;5064998;28;19920;-68
2022/09/25 03:41:02;;;;;;;;;;;7.60;99.90;;;;;;5093927;28;20015;-67
2022/09/25 03:43:32;;;;;;;;;;;7.60;99.90;;;;;;5069367;28;19921;-70
2022/09/25 03:45:58;;;;;;;;;;;7.60;99.90;;;;;;5065324;28;19921;-69
2022/09/25 03:48:23;;;;;;;;;;;7.60;99.90;;;;;;5066653;28;19924;-68
2022/09/25 03:50:49;;;;;;;;;;;7.60;99.90;;;;;;5065165;28;20282;-67
2022/09/25 03:53:16;;;;;;;;;;;7.50;99.90;;;;;;5066437;28;19968;-68
2022/09/25 03:55:43;;;;;;;;;;;7.50;99.90;;;;;;5066988;28;21406;-68
2022/09/25 03:58:09;;;;;;;;;;;7.50;99.90;;;;;;5066495;28;20414;-68
2022/09/25 04:00:34;;;;;;;;;;;7.40;99.90;;;;;;5063393;28;20043;-68
2022/09/25 04:03:00;;;;;;;;;;;7.40;99.90;;;;;;5067736;28;19922;-68
2022/09/25 04:05:25;;;;;;;;;;;7.40;99.90;;;;;;5069455;28;19942;-69
2022/09/25 04:07:51;;;;;;;;;;;7.50;99.90;;;;;;5066813;28;19920;-69
2022/09/25 04:10:16;;;;;;;;;;;7.40;99.90;;;;;;5065863;28;19946;-69
2022/09/25 04:12:42;;;;;;;;;;;7.40;99.90;;;;;;5067357;28;19949;-68
2022/09/25 04:15:08;;;;;;;;;;;7.50;99.90;;;;;;5058075;28;19924;-69
2022/09/25 04:17:34;;;;;;;;;;;7.40;99.90;;;;;;5060114;28;19921;-69
2022/09/25 04:20:00;;;;;;;;;;;7.40;99.90;;;;;;5051898;28;20278;-67
2022/09/25 04:22:25;;;;;;;;;;;7.40;99.90;;;;;;5061509;28;19920;-67
2022/09/25 04:24:52;;;;;;;;;;;7.40;99.90;;;;;;5067361;28;19962;-69
2022/09/25 04:27:19;;;;;;;;;;;7.40;99.90;;;;;;5047238;28;19917;-67
2022/09/25 04:29:45;;;;;;;;;;;7.40;99.90;;;;;;5088637;28;20390;-67
2022/09/25 04:34:55;;;;;;;;;;;7.30;99.90;;;;;;5063282;28;20397;-69
2022/09/25 04:37:25;;;;;;;;;;;7.30;99.90;;;;;;5064682;28;19958;-69
2022/09/25 04:39:54;;;;;;;;;;;7.30;99.90;;;;;;5065450;28;19916;-67
2022/09/25 04:42:23;;;;;;;;;;;7.30;99.90;;;;;;5098601;28;20007;-67
2022/09/25 04:44:57;;;;;;;;;;;7.30;99.90;;;;;;5051673;28;19924;-68
2022/09/25 04:47:24;;;;;;;;;;;7.30;99.90;;;;;;5066894;28;20276;-68
2022/09/25 04:49:50;;;;;;;;;;;7.30;99.90;;;;;;5064306;28;19920;-67
2022/09/25 04:52:17;;;;;;;;;;;7.40;99.90;;;;;;5066769;28;19923;-68
2022/09/25 04:54:43;;;;;;;;;;;7.40;99.90;;;;;;5065818;28;19926;-70
2022/09/25 04:57:12;;;;;;;;;;;7.50;99.90;;;;;;5067513;28;20007;-68
2022/09/25 04:59:38;;;;;;;;;;;7.50;99.90;;;;;;5065169;28;20024;-66
2022/09/25 05:02:03;;;;;;;;;;;7.60;99.90;;;;;;5064390;28;20380;-67
2022/09/25 05:04:29;;;;;;;;;;;7.60;99.90;;;;;;5066926;28;19927;-68
2022/09/25 05:06:55;;;;;;;;;;;7.70;99.90;;;;;;5067153;28;19932;-67
2022/09/25 05:09:20;;;;;;;;;;;7.70;99.90;;;;;;5066475;28;20015;-69
2022/09/25 05:11:46;;;;;;;;;;;7.70;99.90;;;;;;5068702;28;19963;-69
2022/09/25 05:14:12;;;;;;;;;;;7.80;99.90;;;;;;5062988;28;19917;-68
2022/09/25 05:16:37;;;;;;;;;;;7.80;99.90;;;;;;5089466;28;19926;-69
2022/09/25 05:19:03;;;;;;;;;;;7.90;99.90;;;;;;5065155;28;19995;-68
2022/09/25 05:21:29;;;;;;;;;;;7.90;99.90;;;;;;5065265;28;20328;-68
2022/09/25 05:23:55;;;;;;;;;;;7.80;99.90;;;;;;5068156;28;20302;-68
2022/09/25 05:26:22;;;;;;;;;;;7.80;99.90;;;;;;5048200;28;19923;-70
2022/09/25 05:28:49;;;;;;;;;;;7.80;99.90;;;;;;5064425;28;20750;-66
2022/09/25 05:31:15;;;;;;;;;;;7.70;99.90;;;;;;5063615;28;20260;-69
2022/09/25 05:33:42;;;;;;;;;;;7.70;99.90;;;;;;5044216;28;19924;-67
2022/09/25 05:36:08;;;;;;;;;;;7.60;99.90;;;;;;5063239;28;20290;-67
2022/09/25 05:38:34;;;;;;;;;;;7.60;99.90;;;;;;5069788;28;19920;-66
2022/09/25 05:41:03;;;;;;;;;;;7.60;99.90;;;;;;5063941;28;20492;-67
2022/09/25 05:43:28;;;;;;;;;;;7.70;99.90;;;;;;5069163;28;19917;-67
2022/09/25 05:45:54;;;;;;;;;;;7.70;99.90;;;;;;5044343;28;19973;-68
2022/09/25 05:48:20;;;;;;;;;;;7.70;99.90;;;;;;5064116;28;20579;-68
2022/09/25 05:50:52;;;;;;;;;;;7.70;99.90;;;;;;5066999;28;19916;-67
2022/09/25 05:53:18;;;;;;;;;;;7.70;99.90;;;;;;5068502;28;20036;-68
2022/09/25 05:55:54;;;;;;;;;;;7.80;99.90;;;;;;5068980;28;20045;-70
2022/09/25 05:58:23;;;;;;;;;;;7.80;99.90;;;;;;5061449;28;20252;-68
2022/09/25 06:00:49;;;;;;;;;;;7.80;99.90;;;;;;5068349;28;19920;-67
2022/09/25 06:03:15;;;;;;;;;;;7.90;99.90;;;;;;5097353;28;19920;-69
2022/09/25 06:05:40;;;;;;;;;;;7.90;99.90;;;;;;5060516;28;21193;-68
2022/09/25 06:08:06;;;;;;;;;;;8.00;99.90;;;;;;5069063;28;19925;-69
2022/09/25 06:10:32;;;;;;;;;;;8.00;99.90;;;;;;5057997;28;19920;-68
2022/09/25 06:12:58;;;;;;;;;;;8.00;99.90;;;;;;5061288;28;19923;-67
2022/09/25 06:15:28;;;;;;;;;;;8.10;99.90;;;;;;5067445;28;19923;-68
2022/09/25 06:17:55;;;;;;;;;;;8.10;99.90;;;;;;5065937;28;19920;-68
2022/09/25 06:20:21;;;;;;;;;;;8.20;99.90;;;;;;5069349;28;20001;-68
2022/09/25 06:22:50;;;;;;;;;;;8.20;99.90;;;;;;5062532;28;19931;-67
2022/09/25 06:25:16;;;;;;;;;;;8.30;99.90;;;;;;5072288;28;19928;-69
2022/09/25 06:27:41;;;;;;;;;;;8.30;99.90;;;;;;5046677;28;19921;-68
2022/09/25 06:30:07;;;;;;;;;;;8.40;99.90;;;;;;5065617;28;20277;-68
2022/09/25 06:32:32;;;;;;;;;;;8.50;99.90;;;;;;5065838;28;19913;-68
2022/09/25 06:34:58;;;;;;;;;;;8.60;99.90;;;;;;5073139;28;20371;-68
2022/09/25 06:37:23;;;;;;;;;;;8.70;99.90;;;;;;5068229;28;20432;-68
2022/09/25 06:39:49;;;;;;;;;;;8.80;99.90;;;;;;5105573;28;19950;-68
2022/09/25 06:42:14;;;;;;;;;;;8.90;99.90;;;;;;5069442;28;20005;-67
2022/09/25 06:44:40;;;;;;;;;;;9.10;99.90;;;;;;5069936;28;20386;-68
2022/09/25 06:47:05;;;;;;;;;;;9.10;99.90;;;;;;5072377;28;19920;-68
2022/09/25 06:49:31;;;;;;;;;;;9.30;99.90;;;;;;5070827;28;19920;-69
2022/09/25 06:51:57;;;;;;;;;;;9.40;99.90;;;;;;5055086;28;19939;-68
2022/09/25 06:54:22;;;;;;;;;;;9.60;99.90;;;;;;5069802;28;19954;-67
2022/09/25 06:56:48;;;;;;;;;;;9.70;99.90;;;;;;5072148;28;19920;-68
2022/09/25 06:59:14;;;;;;;;;;;9.80;99.90;;;;;;5051684;28;19959;-67
2022/09/25 07:01:40;;;;;;;;;;;10.00;99.90;;;;;;5084288;28;19962;-68
2022/09/25 07:04:05;;;;;;;;;;;10.20;99.90;;;;;;5057512;28;19948;-68
2022/09/25 07:06:33;;;;;;;;;;;10.30;99.90;;;;;;5071854;28;19994;-68
2022/09/25 07:08:58;;;;;;;;;;;10.50;99.90;;;;;;5054342;28;19979;-68
2022/09/25 07:11:26;;;;;;;;;;;10.70;99.90;;;;;;5066814;28;20359;-68
2022/09/25 07:13:55;;;;;;;;;;;11.00;99.90;;;;;;5071517;28;20006;-67
2022/09/25 07:16:25;;;;;;;;;;;11.20;99.90;;;;;;5067973;28;19924;-68
2022/09/25 07:18:56;;;;;;;;;;;11.50;99.90;;;;;;5071839;28;20336;-69
2022/09/25 07:21:23;;;;;;;;;;;11.70;99.90;;;;;;5053203;28;20394;-68
2022/09/25 07:23:49;;;;;;;;;;;12.00;99.90;;;;;;5070413;28;20320;-68
2022/09/25 07:26:16;;;;;;;;;;;12.20;99.90;;;;;;5054825;28;19916;-68
2022/09/25 07:28:43;;;;;;;;;;;12.50;99.90;;;;;;5069904;28;20370;-68
2022/09/25 07:31:13;;;;;;;;;;;12.60;99.90;;;;;;5071137;28;19959;-68
2022/09/25 07:33:39;;;;;;;;;;;12.70;99.90;;;;;;5069317;28;19920;-68
2022/09/25 07:36:04;;;;;;;;;;;12.70;99.90;;;;;;5071789;28;20416;-69
2022/09/25 07:38:30;;;;;;;;;;;12.70;99.90;;;;;;5066409;28;19926;-68
2022/09/25 07:40:56;;;;;;;;;;;12.80;99.90;;;;;;5054815;28;20038;-68
2022/09/25 07:43:22;;;;;;;;;;;12.90;99.90;;;;;;5071073;28;20377;-68
2022/09/25 07:45:48;;;;;;;;;;;13.10;99.90;;;;;;5070859;28;19924;-68
2022/09/25 07:48:14;;;;;;;;;;;13.20;99.90;;;;;;5071102;28;20017;-68
2022/09/25 07:50:40;;;;;;;;;;;13.30;99.90;;;;;;5072235;28;19951;-68
2022/09/25 07:53:05;;;;;;;;;;;13.30;99.90;;;;;;5071410;28;20336;-68
2022/09/25 07:55:31;;;;;;;;;;;13.50;99.90;;;;;;5067041;28;19927;-68
2022/09/25 07:57:56;;;;;;;;;;;13.60;99.90;;;;;;5047805;28;19916;-68
2022/09/25 08:00:22;;;;;;;;;;;13.80;99.90;;;;;;5070461;28;20359;-68
2022/09/25 08:02:57;;;;;;;;;;;13.90;99.90;;;;;;5053846;28;19925;-68
2022/09/25 08:05:23;;;;;;;;;;;14.00;99.90;;;;;;5070498;28;19927;-68
2022/09/25 08:07:48;;;;;;;;;;;14.00;99.90;;;;;;5068888;28;20317;-68
2022/09/25 08:10:14;;;;;;;;;;;14.20;99.90;;;;;;5070071;28;19963;-69
2022/09/25 08:12:39;;;;;;;;;;;14.30;99.90;;;;;;5067790;28;20433;-68
2022/09/25 08:15:06;;;;;;;;;;;14.40;99.90;;;;;;5070424;28;20325;-69
2022/09/25 08:17:31;;;;;;;;;;;14.40;99.90;;;;;;5070499;28;19920;-68
2022/09/25 08:19:57;;;;;;;;;;;14.60;99.90;;;;;;5069197;28;19923;-68
2022/09/25 08:22:22;;;;;;;;;;;14.70;99.90;;;;;;5070233;28;19942;-68
2022/09/25 08:24:48;;;;;;;;;;;14.90;99.90;;;;;;5070115;28;20011;-67
2022/09/25 08:27:13;;;;;;;;;;;14.90;99.90;;;;;;5070950;28;19916;-68
2022/09/25 08:29:39;;;;;;;;;;;15.00;99.90;;;;;;5070212;28;19924;-69
2022/09/25 08:32:05;;;;;;;;;;;15.10;99.90;;;;;;5054090;28;19916;-68
2022/09/25 08:34:31;;;;;;;;;;;15.20;99.90;;;;;;5070917;28;20282;-69
2022/09/25 08:36:57;;;;;;;;;;;15.30;99.90;;;;;;5053926;28;19921;-68
2022/09/25 08:39:22;;;;;;;;;;;15.30;99.90;;;;;;5070823;28;19916;-69
2022/09/25 08:41:49;;;;;;;;;;;15.50;99.90;;;;;;5070306;28;20014;-68
2022/09/25 08:44:32;;;;;;;;;;;15.50;99.90;;;;;;5070253;28;19924;-68
2022/09/25 08:50:08;;;;;;;;;;;15.70;99.90;;;;;;5070011;28;19920;-68
2022/09/25 08:52:33;;;;;;;;;;;15.70;99.90;;;;;;5012822;28;20447;-68
2022/09/25 08:54:59;;;;;;;;;;;15.80;99.90;;;;;;5012803;28;19949;-68
2022/09/25 08:57:30;;;;;;;;;;;15.80;99.90;;;;;;4996603;28;19924;-69
2022/09/25 09:00:00;;;;;;;;;;;16.00;99.90;;;;;;5012840;28;19947;-68
2022/09/25 09:02:37;;;;;;;;;;;16.10;99.90;;;;;;5012716;28;19917;-68
2022/09/25 09:05:05;;;;;;;;;;;16.20;99.90;;;;;;5012707;28;19993;-68
2022/09/25 09:07:36;;;;;;;;;;;16.30;99.90;;;;;;4996589;28;19963;-68
2022/09/25 09:10:02;;;;;;;;;;;16.30;99.90;;;;;;5012349;28;19966;-68
2022/09/25 09:12:33;;;;;;;;;;;16.40;99.90;;;;;;5012754;28;20310;-68
2022/09/25 09:15:05;;;;;;;;;;;16.60;99.90;;;;;;5012759;28;19917;-69
2022/09/25 09:17:37;;;;;;;;;;;16.70;99.90;;;;;;5012338;28;19932;-68
2022/09/25 09:20:14;;;;;;;;;;;17.00;99.90;;;;;;5012622;28;20276;-68
2022/09/25 09:22:44;;;;;;;;;;;17.00;99.90;;;;;;5012070;28;20297;-68
2022/09/25 09:25:18;;;;;;;;;;;17.00;99.90;;;;;;5012738;28;19965;-69
2022/09/25 09:27:46;;;;;;;;;;;17.30;99.90;;;;;;5012603;28;19956;-68
2022/09/25 09:30:14;;;;;;;;;;;17.60;99.90;;;;;;5055875;28;20338;-69
2022/09/25 09:32:45;;;;;;;;;;;17.40;99.90;;;;;;5070322;28;19916;-69
2022/09/25 09:35:20;;;;;;;;;;;17.10;99.90;;;;;;5100372;28;19917;-68
2022/09/25 09:37:48;;;;;;;;;;;17.10;99.90;;;;;;5070434;28;19920;-70
2022/09/25 09:40:21;;;;;;;;;;;16.80;99.90;;;;;;5069810;28;20381;-69
2022/09/25 09:42:59;;;;;;;;;;;16.90;99.90;;;;;;5070154;28;19927;-69
2022/09/25 09:45:37;;;;;;;;;;;16.90;99.90;;;;;;5052625;28;20053;-69
2022/09/25 09:48:11;;;;;;;;;;;16.80;99.90;;;;;;5066998;28;20024;-69
2022/09/25 09:50:42;;;;;;;;;;;16.50;99.90;;;;;;5069467;28;19932;-68
2022/09/25 09:53:16;;;;;;;;;;;16.20;99.90;;;;;;5069466;28;20286;-69
2022/09/25 09:55:43;;;;;;;;;;;15.90;99.90;;;;;;5070076;28;19959;-68
2022/09/25 09:58:12;;;;;;;;;;;15.70;99.90;;;;;;5073338;28;19921;-68
2022/09/25 10:00:38;;;;;;;;;;;15.50;99.90;;;;;;5073782;28;19923;-68
2022/09/25 10:03:18;;;;;;;;;;;15.40;99.90;;;;;;5056813;28;19916;-68
2022/09/25 10:05:47;;;;;;;;;;;15.20;99.90;;;;;;5071139;28;20299;-69
2022/09/25 10:08:13;;;;;;;;;;;15.00;99.90;;;;;;5072775;28;19927;-69
2022/09/25 10:10:41;;;;;;;;;;;14.90;99.90;;;;;;5073283;28;19920;-68
2022/09/25 10:13:14;;;;;;;;;;;14.80;99.90;;;;;;5056447;28;19930;-68
2022/09/25 10:15:59;;;;;;;;;;;14.70;99.90;;;;;;5072112;28;19975;-67
2022/09/25 10:18:26;;;;;;;;;;;14.40;99.90;;;;;;5071526;28;19920;-67
2022/09/25 10:20:52;;;;;;;;;;;14.10;99.90;;;;;;5072798;28;19923;-67
2022/09/25 10:23:32;;;;;;;;;;;14.00;99.90;;;;;;5072982;28;19916;-68
2022/09/25 10:25:57;;;;;;;;;;;13.80;99.90;;;;;;5072290;28;19916;-68
2022/09/25 10:28:31;;;;;;;;;;;13.60;99.90;;;;;;5071141;28;19939;-67
2022/09/25 10:30:57;;;;;;;;;;;13.50;99.90;;;;;;5072459;28;19924;-68
2022/09/25 10:33:24;;;;;;;;;;;13.40;99.90;;;;;;5072331;28;19961;-68
2022/09/25 10:35:52;;;;;;;;;;;13.40;99.90;;;;;;5072795;28;20349;-67
2022/09/25 10:38:22;;;;;;;;;;;13.40;99.90;;;;;;5056007;28;19920;-68
2022/09/25 10:40:57;;;;;;;;;;;13.50;99.90;;;;;;5072855;28;19923;-68
2022/09/25 10:43:23;;;;;;;;;;;13.60;99.90;;;;;;5072687;28;19917;-67
2022/09/25 10:45:51;;;;;;;;;;;13.70;99.90;;;;;;5072454;28;19920;-67
2022/09/25 10:51:16;;;;;;;;;;;13.90;99.90;;;;;;5072544;28;20003;-69
2022/09/25 10:53:42;;;;;;;;;;;14.10;99.90;;;;;;5055439;28;19920;-68
2022/09/25 10:56:11;;;;;;;;;;;14.20;99.90;;;;;;5072104;28;20264;-67
2022/09/25 10:58:46;;;;;;;;;;;14.20;99.90;;;;;;5071741;28;19920;-67
2022/09/25 11:01:12;;;;;;;;;;;14.20;99.90;;;;;;5072078;28;19920;-68
2022/09/25 11:03:50;;;;;;;;;;;14.20;99.90;;;;;;5072175;28;20360;-67
2022/09/25 11:06:19;;;;;;;;;;;14.20;99.90;;;;;;5054225;28;19917;-68
2022/09/25 11:08:48;;;;;;;;;;;14.20;99.90;;;;;;5071610;28;20363;-68
2022/09/25 11:11:19;;;;;;;;;;;14.20;99.90;;;;;;5072415;28;19931;-68
2022/09/25 11:13:45;;;;;;;;;;;14.30;99.90;;;;;;5072062;28;19917;-69
2022/09/25 11:16:11;;;;;;;;;;;14.40;99.90;;;;;;5072223;28;20362;-68
2022/09/25 11:18:44;;;;;;;;;;;14.50;99.90;;;;;;5071647;28;19991;-68
2022/09/25 11:21:32;;;;;;;;;;;14.70;99.90;;;;;;5071917;28;20346;-68
2022/09/25 11:24:15;;;;;;;;;;;14.90;99.90;;;;;;5055235;28;19999;-68
2022/09/25 11:26:46;;;;;;;;;;;15.00;99.90;;;;;;5054746;28;19968;-68
2022/09/25 11:29:20;;;;;;;;;;;15.10;99.90;;;;;;5071638;28;19931;-68
2022/09/25 11:32:18;;;;;;;;;;;15.10;99.90;;;;;;5054917;28;20004;-67
2022/09/25 11:34:43;;;;;;;;;;;15.10;99.90;;;;;;5012767;28;20260;-68
2022/09/25 11:37:21;;;;;;;;;;;15.10;99.90;;;;;;5012450;28;19932;-68
2022/09/25 11:43:08;;;;;;;;;;;15.20;99.90;;;;;;5010164;28;19921;-67
2022/09/25 11:45:46;;;;;;;;;;;15.50;99.90;;;;;;4927681;29;20287;-69
2022/09/25 11:48:20;;;;;;;;;;;15.90;99.90;;;;;;4929026;29;19923;-68
2022/09/25 11:50:48;;;;;;;;;;;16.20;99.90;;;;;;4916923;29;19922;-68
2022/09/25 11:53:26;;;;;;;;;;;16.60;99.90;;;;;;4916751;29;19919;-68
2022/09/25 11:55:54;;;;;;;;;;;16.70;99.90;;;;;;4916766;29;19922;-68
2022/09/25 11:58:52;;;;;;;;;;;16.60;99.90;;;;;;4932756;29;20278;-68
2022/09/25 12:01:50;;;;;;;;;;;16.50;99.90;;;;;;4862197;29;20334;-68
2022/09/25 12:04:23;;;;;;;;;;;16.50;99.90;;;;;;4813286;29;20330;-67
2022/09/25 12:06:52;;;;;;;;;;;16.30;99.90;;;;;;4821936;29;19950;-68
2022/09/25 12:09:23;;;;;;;;;;;16.10;99.90;;;;;;4810489;29;20028;-68
2022/09/25 12:11:54;;;;;;;;;;;15.90;99.90;;;;;;4863117;29;19919;-68
2022/09/25 12:14:25;;;;;;;;;;;15.60;99.90;;;;;;4851441;29;19923;-68
2022/09/25 12:16:57;;;;;;;;;;;15.40;99.90;;;;;;4871573;29;19927;-67
2022/09/25 12:19:34;;;;;;;;;;;15.20;99.90;;;;;;4867847;29;19930;-67
2022/09/25 12:22:00;;;;;;;;;;;15.00;99.90;;;;;;4888611;29;19958;-66
2022/09/25 12:24:47;;;;;;;;;;;14.80;99.90;;;;;;4928918;29;19962;-67
2022/09/25 12:27:12;;;;;;;;;;;14.70;99.90;;;;;;4913782;29;19923;-67
2022/09/25 12:29:38;;;;;;;;;;;14.50;99.90;;;;;;4898441;29;21647;-67
2022/09/25 12:32:22;;;;;;;;;;;14.40;99.90;;;;;;4897158;29;19922;-67
2022/09/25 12:34:56;;;;;;;;;;;14.40;99.90;;;;;;4896836;29;19934;-67
2022/09/25 12:37:39;;;;;;;;;;;14.30;99.90;;;;;;4948877;28;19917;-67
2022/09/25 12:40:10;;;;;;;;;;;14.30;99.90;;;;;;5035223;28;20375;-66
2022/09/25 12:42:41;;;;;;;;;;;14.30;99.90;;;;;;5053027;28;19920;-67
2022/09/25 12:45:19;;;;;;;;;;;14.50;99.90;;;;;;5068519;28;19929;-67
2022/09/25 12:47:54;;;;;;;;;;;14.50;99.90;;;;;;5068169;28;19974;-66
2022/09/25 12:50:24;;;;;;;;;;;14.60;99.90;;;;;;5068489;28;20438;-67
2022/09/25 12:52:52;;;;;;;;;;;14.50;99.90;;;;;;5052637;28;20283;-67
2022/09/25 12:55:22;;;;;;;;;;;14.40;99.90;;;;;;5051686;28;19921;-67
2022/09/25 12:57:54;;;;;;;;;;;14.30;99.90;;;;;;5069689;28;19975;-67
2022/09/25 13:00:20;;;;;;;;;;;14.30;99.90;;;;;;5068087;28;19920;-68
2022/09/25 13:02:51;;;;;;;;;;;14.20;99.90;;;;;;5069239;28;19916;-67
2022/09/25 13:05:20;;;;;;;;;;;14.10;99.90;;;;;;5052822;28;19931;-67
2022/09/25 13:08:10;;;;;;;;;;;14.10;99.90;;;;;;5069187;28;19916;-67
2022/09/25 13:10:50;;;;;;;;;;;14.10;99.90;;;;;;5069419;28;20378;-67
2022/09/25 13:13:24;;;;;;;;;;;14.20;99.90;;;;;;5052616;28;19916;-67
2022/09/25 13:15:53;;;;;;;;;;;14.20;99.90;;;;;;5069558;28;19921;-67
2022/09/25 13:18:22;;;;;;;;;;;14.30;99.90;;;;;;5070980;28;20320;-67
2022/09/25 13:20:55;;;;;;;;;;;14.50;99.90;;;;;;5069181;28;19916;-66
2022/09/25 13:23:21;;;;;;;;;;;14.60;99.90;;;;;;5069339;28;19920;-65
2022/09/25 13:25:59;;;;;;;;;;;14.70;99.90;;;;;;5069331;28;20274;-66
2022/09/25 13:28:26;;;;;;;;;;;14.80;99.90;;;;;;5065854;28;19947;-67
2022/09/25 13:31:05;;;;;;;;;;;14.90;99.90;;;;;;5066625;28;19916;-67
2022/09/25 13:33:34;;;;;;;;;;;15.00;99.90;;;;;;5071402;28;19923;-68
2022/09/25 13:36:05;;;;;;;;;;;15.00;99.90;;;;;;5072507;28;19916;-67
2022/09/25 13:41:15;;;;;;;;;;;15.20;99.90;;;;;;5072911;28;19916;-68
2022/09/25 13:43:41;;;;;;;;;;;15.30;99.90;;;;;;5073206;28;20382;-66
2022/09/25 13:46:09;;;;;;;;;;;15.50;99.90;;;;;;5069790;28;19931;-68
2022/09/25 13:48:36;;;;;;;;;;;15.60;99.90;;;;;;5072614;28;19998;-67
2022/09/25 13:51:17;;;;;;;;;;;15.70;99.90;;;;;;5072840;28;19927;-66
2022/09/25 13:54:09;;;;;;;;;;;15.90;99.90;;;;;;5072942;28;19920;-68
2022/09/25 13:56:40;;;;;;;;;;;16.30;99.90;;;;;;5048340;28;20287;-68
2022/09/25 13:59:09;;;;;;;;;;;16.30;99.90;;;;;;5072190;28;19916;-68
2022/09/25 14:01:42;;;;;;;;;;;16.10;99.90;;;;;;5056211;28;19920;-68
2022/09/25 14:04:10;;;;;;;;;;;15.90;99.90;;;;;;5055913;28;20007;-67
2022/09/25 14:06:37;;;;;;;;;;;15.80;99.90;;;;;;5072182;28;19916;-68
2022/09/25 14:09:21;;;;;;;;;;;15.70;99.90;;;;;;5071986;28;20299;-68
2022/09/25 14:12:02;;;;;;;;;;;15.50;99.90;;;;;;5071348;28;19921;-67
2022/09/25 14:14:51;;;;;;;;;;;15.40;99.90;;;;;;5072904;28;19920;-68
2022/09/25 14:17:17;;;;;;;;;;;15.20;99.90;;;;;;5057698;28;19916;-66
2022/09/25 14:19:44;;;;;;;;;;;15.10;99.90;;;;;;5071217;28;19920;-67
2022/09/25 14:22:31;;;;;;;;;;;15.10;99.90;;;;;;5074793;28;20276;-68
2022/09/25 14:24:57;;;;;;;;;;;15.10;99.90;;;;;;5068701;28;19948;-68
2022/09/25 14:27:25;;;;;;;;;;;15.10;99.90;;;;;;5071889;28;20343;-67
2022/09/25 14:29:50;;;;;;;;;;;15.20;99.90;;;;;;5069942;28;19937;-66
2022/09/25 14:32:34;;;;;;;;;;;15.10;99.90;;;;;;5071718;28;19920;-68
2022/09/25 14:35:00;;;;;;;;;;;15.50;99.90;;;;;;5071761;28;19966;-68
2022/09/25 14:37:32;;;;;;;;;;;15.70;99.90;;;;;;5071858;28;19920;-66
2022/09/25 14:40:10;;;;;;;;;;;15.60;99.90;;;;;;5069318;28;19925;-66
2022/09/25 14:42:55;;;;;;;;;;;16.10;99.90;;;;;;5049688;28;19920;-67
2022/09/25 14:45:33;;;;;;;;;;;16.20;99.90;;;;;;5071359;28;20003;-66
2022/09/25 14:48:01;;;;;;;;;;;16.00;99.90;;;;;;5071285;28;19916;-68
2022/09/25 14:50:29;;;;;;;;;;;15.80;99.90;;;;;;5071675;28;19916;-67
2022/09/25 14:52:57;;;;;;;;;;;15.60;99.90;;;;;;5062528;28;19935;-67
2022/09/25 14:55:24;;;;;;;;;;;15.50;99.90;;;;;;5064187;28;19924;-67
2022/09/25 14:57:50;;;;;;;;;;;15.50;99.90;;;;;;5055192;28;20002;-67