Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:19;;;;;;;15.30;5.50;;;;;;;18.64;nan;100927.00;5069812;28;20214;-68
2022/06/19 00:03:46;;;;;;;13.90;6.07;;;;;;;18.43;nan;100923.91;5036585;28;20186;-68
2022/06/19 00:06:13;;;;;;;12.53;5.20;;;;;;;18.66;nan;100919.94;5036469;28;20179;-68
2022/06/19 00:08:39;;;;;;;12.03;7.20;;;;;;;18.74;nan;100920.63;5037172;28;20433;-68
2022/06/19 00:11:05;;;;;;;9.20;5.37;;;;;;;18.43;nan;100920.38;5036910;28;20399;-69
2022/06/19 00:13:31;;;;;;;9.07;5.37;;;;;;;18.38;nan;100928.41;5037309;28;20623;-70
2022/06/19 00:15:56;;;;;;;13.20;5.87;;;;;;;18.39;nan;100932.78;5037023;28;20832;-69
2022/06/19 00:18:22;;;;;;;13.83;5.27;;;;;;;18.43;nan;100929.19;5036463;28;20224;-70
2022/06/19 00:20:47;;;;;;;10.73;5.63;;;;;;;18.01;nan;100921.19;5037751;28;20186;-69
2022/06/19 00:23:13;;;;;;;13.60;5.43;;;;;;;17.97;nan;100923.00;5036717;28;20197;-72
2022/06/19 00:25:39;;;;;;;11.73;5.80;;;;;;;17.84;nan;100929.38;5037134;28;20190;-69
2022/06/19 00:28:05;;;;;;;11.03;5.80;;;;;;;17.93;nan;100923.97;5037615;28;20481;-70
2022/06/19 00:30:30;;;;;;;12.97;5.60;;;;;;;18.04;nan;100918.50;5037144;28;20849;-68
2022/06/19 00:32:57;;;;;;;10.07;5.80;;;;;;;17.93;nan;100909.91;5037087;28;20428;-69
2022/06/19 00:35:22;;;;;;;12.67;5.60;;;;;;;18.10;nan;100899.91;5037390;28;20233;-69
2022/06/19 00:37:47;;;;;;;18.90;5.90;;;;;;;18.06;nan;100895.56;5036768;28;20562;-70
2022/06/19 00:40:13;;;;;;;13.30;5.93;;;;;;;17.67;nan;100885.72;5039955;28;20194;-70
2022/06/19 00:42:39;;;;;;;15.03;5.70;;;;;;;18.09;nan;100892.91;5040949;28;20445;-69
2022/06/19 00:45:05;;;;;;;13.47;5.03;;;;;;;17.28;nan;100887.25;5040436;28;20182;-70
2022/06/19 00:47:38;;;;;;;11.23;5.37;;;;;;;17.79;nan;100882.00;5040472;28;20433;-70
2022/06/19 00:50:28;;;;;;;14.70;5.57;;;;;;;18.08;nan;100875.31;5040807;28;20400;-69
2022/06/19 00:52:53;;;;;;;15.53;5.67;;;;;;;17.81;nan;100877.53;5039487;28;20411;-69
2022/06/19 00:55:31;;;;;;;16.00;5.20;;;;;;;17.47;nan;100861.47;5040481;28;20489;-68
2022/06/19 00:58:07;;;;;;;7.53;4.63;;;;;;;17.90;nan;100862.44;5040066;28;20174;-68
2022/06/19 01:00:33;;;;;;;21.50;6.30;;;;;;;17.71;nan;100849.63;5066869;28;20451;-69
2022/06/19 01:03:05;;;;;;;12.47;5.40;;;;;;;18.03;nan;100848.16;5039929;28;20443;-69
2022/06/19 01:05:32;;;;;;;9.20;5.90;;;;;;;18.16;nan;100830.34;5039118;28;20830;-70
2022/06/19 01:07:59;;;;;;;18.20;5.57;;;;;;;17.83;nan;100833.56;5039837;28;20428;-69
2022/06/19 01:10:25;;;;;;;15.93;6.07;;;;;;;18.07;nan;100835.78;5040209;28;20773;-69
2022/06/19 01:12:50;;;;;;;11.97;5.13;;;;;;;17.76;nan;100839.84;5039568;28;20432;-69
2022/06/19 01:15:19;;;;;;;14.97;5.13;;;;;;;17.73;nan;100839.03;5039518;28;20244;-68
2022/06/19 01:17:47;;;;;;;13.73;5.27;;;;;;;17.51;nan;100842.06;5039283;28;20186;-69
2022/06/19 01:20:12;;;;;;;13.60;5.40;;;;;;;17.84;nan;100840.56;5038863;28;20410;-70
2022/06/19 01:22:41;;;;;;;8.67;4.80;;;;;;;17.50;nan;100842.97;5039092;28;20847;-68
2022/06/19 01:25:09;;;;;;;13.03;5.00;;;;;;;17.56;nan;100836.69;5039420;28;20178;-69
2022/06/19 01:30:24;;;;;;;14.60;5.37;;;;;;;17.72;nan;100840.78;5037172;28;20459;-70
2022/06/19 01:32:50;;;;;;;19.73;5.50;;;;;;;17.41;nan;100836.06;5071637;28;20714;-69
2022/06/19 01:35:17;;;;;;;14.07;5.23;;;;;;;17.47;nan;100832.47;5042084;28;20469;-69
2022/06/19 01:37:42;;;;;;;11.73;4.83;;;;;;;17.43;nan;100831.66;5039474;28;20809;-69
2022/06/19 01:40:23;;;;;;;13.63;5.60;;;;;;;17.50;nan;100837.69;5038282;28;20402;-70
2022/06/19 01:42:49;;;;;;;11.97;5.43;;;;;;;17.46;nan;100841.28;5038795;28;20178;-69
2022/06/19 01:45:15;;;;;;;16.20;6.13;;;;;;;17.85;nan;100849.34;5038902;28;20407;-69
2022/06/19 01:47:41;;;;;;;15.03;5.63;;;;;;;17.69;nan;100832.94;5038790;28;20190;-69
2022/06/19 01:50:13;;;;;;;16.63;5.93;;;;;;;17.17;nan;100837.38;5037838;28;20403;-70
2022/06/19 01:52:39;;;;;;;16.87;6.20;;;;;;;17.21;nan;100825.00;5036219;28;20609;-68
2022/06/19 01:55:15;;;;;;;14.90;5.03;;;;;;;17.50;nan;100812.19;5039202;28;20529;-69
2022/06/19 01:57:45;;;;;;;18.40;5.63;;;;;;;17.54;nan;100807.75;5038527;28;20182;-69
2022/06/19 02:00:15;;;;;;;12.50;5.57;;;;;;;17.47;nan;100811.38;5035186;28;20545;-69
2022/06/19 02:02:43;;;;;;;17.93;5.43;;;;;;;17.66;nan;100822.47;5038189;28;20461;-68
2022/06/19 02:05:08;;;;;;;15.03;5.10;;;;;;;17.30;nan;100823.06;5036180;28;20467;-70
2022/06/19 02:07:34;;;;;;;10.87;4.87;;;;;;;17.34;nan;100810.72;5038841;28;20437;-69
2022/06/19 02:10:01;;;;;;;12.57;5.77;;;;;;;17.20;nan;100810.06;5037972;28;20185;-69
2022/06/19 02:12:29;;;;;;;16.00;6.30;;;;;;;17.29;nan;100796.75;5071172;28;20544;-69
2022/06/19 02:14:55;;;;;;;25.20;6.23;;;;;;;17.08;nan;100783.06;5035370;28;20833;-69
2022/06/19 02:17:33;;;;;;;11.20;5.13;;;;;;;17.13;nan;100781.22;5035070;28;20475;-69
2022/06/19 02:19:59;;;;;;;12.93;5.47;;;;;;;17.54;nan;100785.78;5037978;28;20411;-69
2022/06/19 02:22:24;;;;;;;12.70;5.70;;;;;;;17.14;nan;100775.06;5037479;28;20448;-69
2022/06/19 02:24:50;;;;;;;15.67;5.50;;;;;;;16.87;nan;100759.69;5038050;28;20189;-70
2022/06/19 02:27:15;;;;;;;13.73;5.73;;;;;;;16.78;nan;100750.19;5037138;28;20208;-69
2022/06/19 02:29:41;;;;;;;15.03;5.17;;;;;;;17.54;nan;100727.81;5036175;28;20201;-70
2022/06/19 02:32:29;;;;;;;20.27;5.70;;;;;;;17.60;nan;100722.41;5069649;28;20209;-69
2022/06/19 02:34:54;;;;;;;15.03;6.60;;;;;;;17.05;nan;100719.91;5036938;28;20217;-69
2022/06/19 02:37:25;;;;;;;14.77;5.53;;;;;;;16.57;nan;100707.47;5038230;28;20785;-70
2022/06/19 02:39:56;;;;;;;18.10;5.23;;;;;;;16.26;nan;100691.31;5038132;28;20324;-69
2022/06/19 02:42:22;;;;;;;17.60;6.03;;;;;;;15.76;nan;100670.03;5037930;28;20928;-71
2022/06/19 02:44:56;;;;;;;15.07;5.47;;;;;;;16.58;nan;100651.31;5037948;28;20452;-69
2022/06/19 02:47:26;;;;;;;25.33;8.17;;;;;;;16.04;nan;100652.16;5036744;28;20185;-70
2022/06/19 02:49:52;;;;;;;16.30;5.97;;;;;;;16.09;nan;100657.38;5038102;28;20411;-70
2022/06/19 02:52:18;;;;;;;16.33;5.67;;;;;;;16.13;nan;100636.25;5036234;28;20461;-69
2022/06/19 02:54:44;;;;;;;12.23;5.40;;;;;;;16.87;nan;100623.59;5038199;28;20486;-71
2022/06/19 02:57:11;;;;;;;12.90;5.37;;;;;;;16.46;nan;100631.34;5037288;28;20602;-70
2022/06/19 02:59:37;;;;;;;15.03;5.67;;;;;;;16.97;nan;100624.38;5038375;28;20166;-69
2022/06/19 03:02:03;;;;;;;12.90;5.13;;;;;;;16.65;nan;100626.63;5036451;28;20531;-69
2022/06/19 03:04:40;;;;;;;15.50;5.33;;;;;;;16.96;nan;100622.63;5038054;28;20185;-68
2022/06/19 03:07:06;;;;;;;13.40;4.90;;;;;;;17.35;nan;100614.84;5036573;28;20181;-68
2022/06/19 03:09:31;;;;;;;15.17;5.83;;;;;;;16.79;nan;100625.53;5037720;28;20854;-70
2022/06/19 03:11:57;;;;;;;16.57;5.10;;;;;;;17.07;nan;100639.06;5037810;28;20197;-69
2022/06/19 03:14:24;;;;;;;14.33;5.73;;;;;;;17.47;nan;100629.53;5070042;28;20198;-69
2022/06/19 03:16:49;;;;;;;12.07;5.43;;;;;;;17.74;nan;100638.63;5038237;28;20193;-70
2022/06/19 03:19:15;;;;;;;21.57;6.60;;;;;;;17.47;nan;100659.38;5037926;28;20391;-69
2022/06/19 03:21:40;;;;;;;14.83;5.80;;;;;;;17.35;nan;100672.81;5069936;28;20189;-69
2022/06/19 03:24:06;;;;;;;14.03;5.10;;;;;;;17.20;nan;100695.06;5037739;28;20256;-69
2022/06/19 03:26:31;;;;;;;15.63;5.50;;;;;;;17.03;nan;100715.56;5038189;28;20174;-69
2022/06/19 03:28:57;;;;;;;14.60;5.63;;;;;;;16.92;nan;100735.03;5038758;28;20568;-69
2022/06/19 03:31:25;;;;;;;15.20;5.10;;;;;;;16.70;nan;100736.22;5037304;28;20177;-69
2022/06/19 03:33:51;;;;;;;11.20;5.40;;;;;;;16.86;nan;100734.22;5037938;28;20457;-69
2022/06/19 03:36:17;;;;;;;11.97;5.67;;;;;;;16.72;nan;100716.03;5038353;28;20707;-69
2022/06/19 03:38:43;;;;;;;16.47;5.80;;;;;;;16.60;nan;100722.34;5036578;28;20221;-70
2022/06/19 03:41:09;;;;;;;11.80;6.07;;;;;;;16.97;nan;100722.66;5038116;28;20507;-70
2022/06/19 03:43:34;;;;;;;18.50;5.17;;;;;;;17.08;nan;100721.63;5038289;28;20205;-70
2022/06/19 03:46:01;;;;;;;16.33;5.23;;;;;;;16.92;nan;100728.91;5036711;28;20551;-69
2022/06/19 03:48:26;;;;;;;11.27;5.27;;;;;;;16.63;nan;100722.34;5037029;28;20182;-69
2022/06/19 03:50:52;;;;;;;15.57;6.53;;;;;;;16.61;nan;100718.84;5038522;28;20426;-70
2022/06/19 03:53:17;;;;;;;12.37;5.00;;;;;;;16.91;nan;100709.59;5037775;28;20188;-69
2022/06/19 03:55:43;;;;;;;13.53;5.87;;;;;;;16.78;nan;100690.47;5036924;28;20847;-70
2022/06/19 03:58:08;;;;;;;16.97;5.90;;;;;;;16.37;nan;100670.94;5037662;28;20236;-71
2022/06/19 04:00:34;;;;;;;15.10;5.87;;;;;;;16.24;nan;100648.38;5037033;28;20186;-70
2022/06/19 04:02:59;;;;;;;14.03;5.13;;;;;;;16.90;nan;100654.31;5037244;28;20269;-69
2022/06/19 04:05:24;;;;;;;14.23;5.40;;;;;;;17.04;nan;100657.59;5037734;28;20234;-69
2022/06/19 04:07:50;;;;;;;17.07;6.07;;;;;;;17.13;nan;100649.50;5037766;28;20170;-69
2022/06/19 04:10:17;;;;;;;15.27;5.43;;;;;;;17.03;nan;100649.72;5037816;28;20171;-69
2022/06/19 04:12:42;;;;;;;15.10;6.17;;;;;;;16.98;nan;100663.84;5038328;28;20178;-69
2022/06/19 04:15:10;;;;;;;13.93;5.93;;;;;;;16.92;nan;100634.13;5040642;28;20467;-69
2022/06/19 04:17:36;;;;;;;12.17;5.20;;;;;;;17.02;nan;100637.44;5041473;28;20542;-69
2022/06/19 04:20:02;;;;;;;11.10;4.80;;;;;;;17.56;nan;100639.00;5041748;28;20387;-70
2022/06/19 04:22:28;;;;;;;12.43;5.20;;;;;;;17.45;nan;100641.88;5040946;28;20447;-68
2022/06/19 04:24:53;;;;;;;14.87;5.67;;;;;;;17.20;nan;100629.19;5039868;28;20435;-69
2022/06/19 04:27:18;;;;;;;12.47;5.03;;;;;;;17.43;nan;100638.41;5041230;28;20186;-68
2022/06/19 04:29:44;;;;;;;12.67;5.60;;;;;;;16.96;nan;100627.88;5041309;28;20194;-70
2022/06/19 04:32:09;;;;;;;10.67;5.00;;;;;;;17.14;nan;100614.38;5040828;28;20512;-69
2022/06/19 04:34:34;;;;;;;15.63;5.47;;;;;;;17.17;nan;100595.88;5040479;28;20166;-69
2022/06/19 04:37:00;;;;;;;16.20;5.57;;;;;;;16.84;nan;100587.72;5040814;28;20428;-68
2022/06/19 04:39:25;;;;;;;22.00;6.67;;;;;;;17.12;nan;100566.13;5039823;28;20186;-70
2022/06/19 04:41:51;;;;;;;16.47;6.57;;;;;;;16.29;nan;100579.03;5040810;28;20295;-71
2022/06/19 04:44:17;;;;;;;15.87;5.00;;;;;;;16.74;nan;100558.94;5040577;28;20490;-69
2022/06/19 04:46:43;;;;;;;14.07;5.33;;;;;;;16.47;nan;100555.91;5041858;28;20174;-69
2022/06/19 04:49:09;;;;;;;12.80;5.40;;;;;;;16.39;nan;100542.88;5041537;28;20406;-69
2022/06/19 04:51:34;;;;;;;15.83;5.60;;;;;;;16.88;nan;100556.03;5041086;28;20392;-69
2022/06/19 04:54:00;;;;;;;9.50;5.10;;;;;;;17.13;nan;100556.44;5039219;28;20186;-69
2022/06/19 04:56:25;;;;;;;15.00;5.50;;;;;;;17.91;nan;100556.47;5040451;28;20250;-70
2022/06/19 04:58:51;;;;;;;14.17;5.50;;;;;;;19.14;nan;100541.88;5040765;28;20264;-69
2022/06/19 05:01:22;;;;;;;18.90;6.07;;;;;;;18.44;nan;100542.00;5040385;28;20230;-69
2022/06/19 05:03:47;;;;;;;18.30;6.07;;;;;;;17.13;nan;100545.91;5040240;28;20490;-68
2022/06/19 05:06:12;;;;;;;17.10;5.90;;;;;;;18.61;nan;100545.06;5039770;28;20524;-69
2022/06/19 05:08:38;;;;;;;18.17;6.70;;;;;;;18.67;nan;100557.25;5040540;28;20253;-69
2022/06/19 05:11:03;;;;;;;17.97;5.57;;;;;;;20.19;nan;100569.53;5040843;28;20216;-69
2022/06/19 05:13:29;;;;;;;13.63;5.80;;;;;;;19.73;nan;100619.47;5039683;28;20174;-69
2022/06/19 05:16:09;;;;;;;10.17;4.97;;;;;;;20.38;nan;100667.75;5039816;28;20194;-69
2022/06/19 05:18:35;;;;;;;11.30;4.73;;;;;;;19.71;nan;100690.03;5040579;28;20177;-70
2022/06/19 05:21:01;;;;;;;14.60;5.10;;;;;;;18.55;nan;100668.44;5040511;28;20693;-70
2022/06/19 05:23:31;;;;;;;12.47;6.03;;;;;;;18.18;nan;100644.69;5039457;28;20697;-68
2022/06/19 05:25:59;;;;;;;13.50;5.70;;;;;;;18.29;nan;100655.00;5038781;28;20421;-69
2022/06/19 05:28:25;;;;;;;15.47;6.03;;;;;;;18.54;nan;100661.44;5040109;28;20491;-70
2022/06/19 05:30:50;;;;;;;14.20;6.03;;;;;;;18.55;nan;100660.53;5040014;28;20421;-71
2022/06/19 05:33:16;;;;;;;18.50;6.50;;;;;;;18.68;nan;100636.41;5039789;28;20462;-69
2022/06/19 05:35:41;;;;;;;12.23;5.67;;;;;;;18.46;nan;100622.91;5039307;28;20495;-69
2022/06/19 05:38:11;;;;;;;12.73;6.07;;;;;;;18.48;nan;100621.09;5039696;28;20174;-70
2022/06/19 05:40:37;;;;;;;10.03;5.10;;;;;;;18.92;nan;100614.75;5039131;28;20224;-70
2022/06/19 05:43:02;;;;;;;14.17;5.60;;;;;;;18.72;nan;100605.53;5039581;28;20690;-69
2022/06/19 05:45:27;;;;;;;9.60;5.10;;;;;;;19.24;nan;100594.47;5039400;28;20212;-69
2022/06/19 05:47:53;;;;;;;13.70;5.40;;;;;;;20.06;nan;100590.22;5040270;28;20186;-69
2022/06/19 05:50:18;;;;;;;19.57;6.37;;;;;;;19.85;nan;100616.47;5039763;28;20209;-69
2022/06/19 05:52:44;;;;;;;11.77;5.10;;;;;;;19.39;nan;100649.53;5039018;28;20204;-69
2022/06/19 05:55:12;;;;;;;13.60;6.00;;;;;;;18.77;nan;100674.94;5038843;28;20166;-71
2022/06/19 05:57:37;;;;;;;13.73;5.60;;;;;;;18.73;nan;100696.19;5039522;28;20574;-70
2022/06/19 06:00:04;;;;;;;13.30;5.40;;;;;;;18.55;nan;100679.00;5040970;28;20460;-69
2022/06/19 06:02:29;;;;;;;16.00;6.43;;;;;;;18.53;nan;100681.69;5039384;28;20214;-70
2022/06/19 06:04:55;;;;;;;13.10;5.50;;;;;;;18.83;nan;100687.13;5038334;28;20475;-69
2022/06/19 06:07:21;;;;;;;14.40;6.00;;;;;;;18.43;nan;100672.25;5039618;28;20174;-68
2022/06/19 06:09:46;;;;;;;10.30;5.83;;;;;;;18.18;nan;100649.09;5039289;28;20174;-69
2022/06/19 06:12:12;;;;;;;12.23;5.73;;;;;;;18.65;nan;100644.41;5039047;28;20446;-69
2022/06/19 06:14:37;;;;;;;12.53;5.23;;;;;;;18.28;nan;100618.06;5037425;28;20532;-69
2022/06/19 06:17:02;;;;;;;10.33;5.63;;;;;;;17.73;nan;100612.28;5038167;28;20190;-69
2022/06/19 06:19:28;;;;;;;10.10;5.40;;;;;;;18.30;nan;100624.19;5038443;28;20209;-69
2022/06/19 06:21:53;;;;;;;10.83;5.70;;;;;;;18.62;nan;100628.66;5047581;28;20211;-69
2022/06/19 06:24:19;;;;;;;15.73;5.53;;;;;;;18.58;nan;100612.91;5037921;28;20297;-68
2022/06/19 06:26:44;;;;;;;10.57;5.20;;;;;;;19.46;nan;100600.84;5038919;28;20181;-68
2022/06/19 06:29:10;;;;;;;12.07;5.40;;;;;;;18.68;nan;100602.09;5037882;28;20237;-68
2022/06/19 06:31:36;;;;;;;14.67;5.10;;;;;;;18.71;nan;100585.28;5055327;28;20181;-69
2022/06/19 06:34:02;;;;;;;11.37;4.60;;;;;;;19.18;nan;100569.94;5038602;28;20457;-70
2022/06/19 06:36:28;;;;;;;15.60;5.67;;;;;;;18.50;nan;100574.41;5038450;28;20431;-68
2022/06/19 06:38:53;;;;;;;10.37;4.90;;;;;;;18.74;nan;100564.09;5038763;28;20470;-69
2022/06/19 06:41:19;;;;;;;14.47;5.07;;;;;;;18.68;nan;100582.75;5039001;28;20425;-70
2022/06/19 06:43:46;;;;;;;10.40;5.20;;;;;;;18.83;nan;100579.72;5038277;28;20194;-70
2022/06/19 06:46:13;;;;;;;9.27;4.53;;;;;;;17.22;nan;100572.06;5038934;28;20178;-67
2022/06/19 06:48:39;;;;;;;9.73;4.90;;;;;;;18.67;nan;100559.88;5037090;28;20410;-68
2022/06/19 06:51:14;;;;;;;8.97;4.47;;;;;;;17.24;nan;100551.81;5039409;28;20396;-69
2022/06/19 06:53:39;;;;;;;7.50;4.53;;;;;;;17.22;nan;100560.66;5037719;28;20485;-69
2022/06/19 06:56:05;;;;;;;9.20;4.77;;;;;;;17.53;nan;100554.72;5037844;28;20415;-68
2022/06/19 06:58:31;;;;;;;9.27;4.70;;;;;;;17.53;nan;100523.09;5022649;28;20193;-68
2022/06/19 07:00:57;;;;;;;11.87;6.23;;;;;;;17.94;nan;100516.00;5027384;28;20500;-67
2022/06/19 07:03:22;;;;;;;6.77;4.10;;;;;;;16.83;nan;100504.34;5037442;28;20528;-68
2022/06/19 07:05:49;;;;;;;6.80;4.10;;;;;;;17.77;nan;100509.34;5038964;28;20210;-68
2022/06/19 07:08:14;;;;;;;6.70;3.90;;;;;;;18.31;nan;100500.13;5038413;28;20471;-68
2022/06/19 07:10:40;;;;;;;7.23;4.13;;;;;;;18.24;nan;100505.59;5038418;28;20482;-67
2022/06/19 07:13:05;;;;;;;8.67;4.40;;;;;;;17.79;nan;100504.03;5037927;28;20193;-68
2022/06/19 07:15:32;;;;;;;5.53;4.10;;;;;;;18.16;nan;100484.69;5038242;28;20184;-69
2022/06/19 07:17:58;;;;;;;11.53;4.00;;;;;;;17.37;nan;100483.91;5038054;28;20239;-68
2022/06/19 07:20:23;;;;;;;7.03;4.00;;;;;;;17.88;nan;100482.72;5037348;28;20487;-68
2022/06/19 07:22:49;;;;;;;8.27;4.20;;;;;;;18.40;nan;100470.00;5036651;28;20812;-68
2022/06/19 07:25:17;;;;;;;7.30;4.53;;;;;;;18.60;nan;100479.13;5038164;28;20449;-67
2022/06/19 07:27:42;;;;;;;6.30;4.40;;;;;;;17.95;nan;100467.63;5041322;28;20269;-68
2022/06/19 07:30:09;;;;;;;7.83;3.80;;;;;;;19.17;nan;100435.22;5038050;28;20428;-70
2022/06/19 07:32:35;;;;;;;8.00;4.00;;;;;;;18.67;nan;100435.78;5037931;28;20170;-68
2022/06/19 07:35:01;;;;;;;6.40;4.60;;;;;;;18.39;nan;100444.50;5017773;28;20453;-69
2022/06/19 07:37:26;;;;;;;7.00;3.80;;;;;;;18.56;nan;100451.94;5034246;28;20830;-67
2022/06/19 07:39:51;;;;;;;5.03;3.80;;;;;;;19.54;nan;100460.50;5038152;28;20186;-67
2022/06/19 07:42:17;;;;;;;6.13;3.93;;;;;;;21.04;nan;100450.00;5038115;28;20190;-68
2022/06/19 07:44:42;;;;;;;8.83;4.10;;;;;;;19.55;nan;100464.00;5049606;28;20594;-67
2022/06/19 07:50:11;;;;;;;6.50;3.40;;;;;;;19.61;nan;100461.16;5040524;28;20220;-67
2022/06/19 07:52:37;;;;;;;4.43;3.20;;;;;;;21.02;nan;100465.09;5040942;28;20436;-68
2022/06/19 07:55:03;;;;;;;4.70;3.37;;;;;;;19.45;nan;100466.94;5041727;28;20436;-69
2022/06/19 07:57:28;;;;;;;7.73;4.07;;;;;;;19.92;nan;100478.72;5039001;28;20468;-69
2022/06/19 07:59:54;;;;;;;5.07;3.20;;;;;;;19.27;nan;100484.25;5041986;28;20200;-70
2022/06/19 08:02:20;;;;;;;6.10;3.60;;;;;;;20.01;nan;100475.72;5040920;28;20268;-68
2022/06/19 08:04:45;;;;;;;7.23;3.60;;;;;;;20.93;nan;100482.22;5032721;28;20283;-68
2022/06/19 08:07:14;;;;;;;7.20;3.53;;;;;;;19.81;nan;100495.78;5041851;28;20444;-69
2022/06/19 08:09:41;;;;;;;5.70;3.13;;;;;;;21.41;nan;100488.31;5040976;28;20192;-70
2022/06/19 08:12:07;;;;;;;4.30;3.00;;;;;;;21.61;nan;100481.38;5040698;28;20447;-69
2022/06/19 08:14:32;;;;;;;8.50;3.60;;;;;;;23.80;nan;100487.56;5040665;28;20860;-71
2022/06/19 08:16:57;;;;;;;6.43;3.70;;;;;;;25.01;nan;100498.22;5040793;28;20452;-68
2022/06/19 08:19:23;;;;;;;6.90;3.77;;;;;;;24.25;nan;100484.47;5040618;28;20192;-68
2022/06/19 08:21:48;;;;;;;4.30;2.87;;;;;;;22.54;nan;100503.16;5041369;28;20237;-68
2022/06/19 08:24:13;;;;;;;3.83;3.30;;;;;;;22.94;nan;100519.09;5040333;28;20221;-68
2022/06/19 08:26:39;;;;;;;6.73;4.03;;;;;;;23.53;nan;100527.91;5027747;28;20190;-69
2022/06/19 08:29:04;;;;;;;5.50;3.70;;;;;;;24.08;nan;100536.81;5036847;28;20261;-68
2022/06/19 08:31:31;;;;;;;7.67;4.23;;;;;;;22.56;nan;100547.41;5038623;28;20214;-68
2022/06/19 08:33:56;;;;;;;5.17;3.50;;;;;;;21.93;nan;100545.56;5040934;28;20214;-66
2022/06/19 08:36:24;;;;;;;5.57;3.47;;;;;;;21.27;nan;100546.31;5038782;28;20542;-65
2022/06/19 08:38:51;;;;;;;3.80;3.20;;;;;;;21.66;nan;100561.66;5039210;28;20204;-67
2022/06/19 08:41:26;;;;;;;9.50;3.20;;;;;;;22.20;nan;100570.97;5038273;28;20432;-65
2022/06/19 08:44:07;;;;;;;6.30;3.63;;;;;;;22.04;nan;100570.75;5038509;28;20472;-65
2022/06/19 08:47:12;;;;;;;8.37;3.60;;;;;;;22.57;nan;100576.56;5039289;28;20889;-66
2022/06/19 08:49:55;;;;;;;7.10;3.40;;;;;;;22.48;nan;100566.31;5038362;28;20425;-66
2022/06/19 08:52:32;;;;;;;6.40;3.50;;;;;;;22.48;nan;100561.00;5032066;28;20717;-66
2022/06/19 08:55:16;;;;;;;8.77;4.40;;;;;;;22.97;nan;100569.44;5033653;28;20436;-67
2022/06/19 08:57:56;;;;;;;5.77;3.90;;;;;;;23.34;nan;100561.63;5032897;28;20456;-65
2022/06/19 09:00:31;;;;;;;9.90;4.17;;;;;;;23.87;nan;100549.38;5030137;28;20433;-66
2022/06/19 09:03:14;;;;;;;5.50;4.17;;;;;;;23.50;nan;100549.34;5022654;28;20472;-67
2022/06/19 09:05:58;;;;;;;5.33;3.50;;;;;;;23.74;nan;100556.22;5038500;28;20520;-64
2022/06/19 09:08:39;;;;;;;5.70;3.87;;;;;;;23.36;nan;100560.63;5038497;28;20721;-66
2022/06/19 09:11:31;;;;;;;7.87;3.90;;;;;;;23.34;nan;100573.16;5037821;28;20420;-65
2022/06/19 09:14:07;;;;;;;10.90;6.07;;;;;;;24.05;nan;100571.59;5037098;28;20472;-66
2022/06/19 09:16:33;;;;;;;6.23;3.70;;;;;;;25.29;nan;100563.41;5035381;28;20436;-66
2022/06/19 09:19:10;;;;;;;5.87;3.80;;;;;;;25.91;nan;100565.31;5031719;28;20440;-67
2022/06/19 09:22:06;;;;;;;8.27;5.30;;;;;;;24.94;nan;100571.50;5032237;28;20232;-67
2022/06/19 09:24:55;;;;;;;6.57;4.67;;;;;;;25.60;nan;100556.41;5034635;28;20769;-67
2022/06/19 09:27:27;;;;;;;7.03;4.43;;;;;;;26.37;nan;100572.47;5034619;28;20437;-68
2022/06/19 09:30:04;;;;;;;8.17;3.90;;;;;;;25.24;nan;100567.28;5036273;28;20437;-69
2022/06/19 09:32:37;;;;;;;5.13;4.10;;;;;;;24.78;nan;100581.28;5035645;28;20428;-70
2022/06/19 09:35:11;;;;;;;5.93;3.90;;;;;;;24.40;nan;100603.59;5035644;28;20519;-70
2022/06/19 09:37:43;;;;;;;6.60;3.43;;;;;;;24.49;nan;100600.47;5037258;28;20416;-71
2022/06/19 09:40:16;;;;;;;5.83;4.00;;;;;;;24.25;nan;100612.34;5034038;28;20951;-70
2022/06/19 09:42:49;;;;;;;6.97;4.63;;;;;;;25.36;nan;100612.00;5034584;28;20865;-70
2022/06/19 09:45:33;;;;;;;7.23;3.90;;;;;;;23.78;nan;100630.53;5037553;28;20472;-70
2022/06/19 09:48:06;;;;;;;7.03;3.90;;;;;;;23.04;nan;100661.31;5038889;28;20424;-70
2022/06/19 09:50:39;;;;;;;6.37;3.60;;;;;;;22.63;nan;100665.75;5021480;28;20528;-68
2022/06/19 09:53:13;;;;;;;8.53;5.47;;;;;;;22.71;nan;100663.63;5037726;28;20455;-68
2022/06/19 09:55:40;;;;;;;5.47;3.93;;;;;;;22.34;nan;100659.84;5036872;28;21101;-68
2022/06/19 09:58:17;;;;;;;8.53;5.13;;;;;;;21.75;nan;100646.19;5036601;28;20475;-68
2022/06/19 10:00:49;;;;;;;11.17;4.97;;;;;;;21.90;nan;100649.19;5036511;28;20443;-67
2022/06/19 10:03:29;;;;;;;9.13;5.80;;;;;;;22.04;nan;100653.03;5033826;28;20456;-68
2022/06/19 10:05:59;;;;;;;8.23;4.77;;;;;;;21.99;nan;100643.53;5029730;28;20424;-68
2022/06/19 10:08:43;;;;;;;8.23;4.13;;;;;;;22.14;nan;100656.19;5030873;28;20429;-67
2022/06/19 10:11:14;;;;;;;9.60;5.30;;;;;;;22.14;nan;100664.13;5032527;28;20711;-67
2022/06/19 10:13:45;;;;;;;9.40;4.93;;;;;;;21.50;nan;100668.31;5034035;28;20435;-68
2022/06/19 10:16:37;;;;;;;6.90;5.07;;;;;;;21.23;nan;100674.63;5033024;28;20460;-68
2022/06/19 10:19:16;;;;;;;5.90;4.10;;;;;;;20.90;nan;100673.09;5034315;28;20448;-68
2022/06/19 10:22:14;;;;;;;5.57;4.10;;;;;;;21.03;nan;100671.75;5034935;28;20432;-68
2022/06/19 10:25:02;;;;;;;6.30;4.67;;;;;;;20.91;nan;100656.28;5026157;28;20987;-66
2022/06/19 10:27:30;;;;;;;9.30;4.90;;;;;;;20.51;nan;100661.13;5038121;28;20450;-67
2022/06/19 10:30:02;;;;;;;6.43;5.10;;;;;;;20.72;nan;100663.16;5037022;28;20521;-67
2022/06/19 10:32:43;;;;;;;7.60;4.70;;;;;;;20.46;nan;100665.72;5031823;28;20941;-67
2022/06/19 10:35:20;;;;;;;6.70;4.73;;;;;;;20.86;nan;100644.97;5039476;28;20530;-66
2022/06/19 10:37:55;;;;;;;8.50;4.40;;;;;;;20.18;nan;100668.38;5034677;28;20904;-66
2022/06/19 10:40:32;;;;;;;8.93;4.50;;;;;;;20.49;nan;100672.69;5068964;28;20395;-68
2022/06/19 10:43:07;;;;;;;11.50;5.00;;;;;;;20.45;nan;100706.34;5039542;28;20742;-68
2022/06/19 10:45:48;;;;;;;7.93;5.23;;;;;;;20.22;nan;100698.28;5027341;28;20468;-68
2022/06/19 10:48:13;;;;;;;7.17;4.57;;;;;;;20.58;nan;100687.41;5029775;28;20392;-70
2022/06/19 10:51:00;;;;;;;9.40;4.30;;;;;;;20.25;nan;100674.34;5026622;28;20705;-69
2022/06/19 10:53:59;;;;;;;6.90;4.50;;;;;;;20.49;nan;100678.00;5030451;28;20178;-70
2022/06/19 10:57:17;;;;;;;8.20;4.77;;;;;;;20.99;nan;100675.44;5030588;28;20447;-69
2022/06/19 10:59:43;;;;;;;11.40;5.20;;;;;;;20.62;nan;100662.53;5021140;28;20407;-69
2022/06/19 11:05:07;;;;;;;9.03;5.00;;;;;;;20.84;nan;100649.50;5033786;28;20216;-70
2022/06/19 11:07:32;;;;;;;7.40;4.47;;;;;;;20.73;nan;100656.91;5032418;28;20806;-69
2022/06/19 11:10:08;;;;;;;8.80;4.93;;;;;;;20.93;nan;100662.41;5028594;28;20514;-68
2022/06/19 11:12:37;;;;;;;12.07;6.20;;;;;;;21.13;nan;100658.19;5031317;28;20181;-68
2022/06/19 11:15:06;;;;;;;8.93;5.13;;;;;;;21.14;nan;100671.38;5037816;28;20468;-68
2022/06/19 11:17:36;;;;;;;9.90;4.60;;;;;;;20.94;nan;100679.19;5023476;28;20417;-68
2022/06/19 11:20:24;;;;;;;9.43;4.40;;;;;;;21.85;nan;100667.94;5036144;28;20662;-69
2022/06/19 11:22:57;;;;;;;5.80;4.60;;;;;;;21.66;nan;100687.22;5035434;28;20449;-68
2022/06/19 11:25:22;;;;;;;8.07;4.73;;;;;;;21.49;nan;100682.50;5036755;28;20462;-70
2022/06/19 11:27:50;;;;;;;8.17;5.20;;;;;;;20.85;nan;100690.94;5035549;28;20430;-68
2022/06/19 11:30:25;;;;;;;7.53;4.13;;;;;;;21.16;nan;100706.66;5028958;28;20186;-69
2022/06/19 11:32:51;;;;;;;7.00;4.50;;;;;;;21.23;nan;100722.34;5035245;28;20440;-68
2022/06/19 11:35:17;;;;;;;8.93;4.60;;;;;;;20.79;nan;100713.22;5035145;28;20758;-69
2022/06/19 11:37:51;;;;;;;7.37;4.40;;;;;;;20.60;nan;100712.06;5036862;28;20239;-67
2022/06/19 11:40:20;;;;;;;8.40;4.53;;;;;;;21.52;nan;100700.94;5028966;28;20181;-68
2022/06/19 11:42:51;;;;;;;6.40;4.57;;;;;;;21.49;nan;100677.19;5030181;28;20464;-68
2022/06/19 11:45:16;;;;;;;8.07;5.20;;;;;;;21.46;nan;100687.03;5039680;28;20474;-68
2022/06/19 11:47:46;;;;;;;10.63;6.20;;;;;;;21.15;nan;100686.38;5051273;28;20830;-70
2022/06/19 11:50:11;;;;;;;12.80;7.30;;;;;;;21.63;nan;100681.16;5035551;28;20232;-68
2022/06/19 11:52:39;;;;;;;7.80;5.43;;;;;;;21.64;nan;100688.19;5027777;28;20814;-68
2022/06/19 11:55:14;;;;;;;11.47;5.40;;;;;;;21.22;nan;100689.69;5038151;28;20162;-68