Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:38;;;;;;;8.57;6.90;;;;;;;14.33;79.18;102207.09;5043300;28;20037;-84
2023/06/01 00:03:04;;;;;;;10.32;6.65;;;;;;;14.28;79.06;102218.13;5043510;28;20048;-83
2023/06/01 00:05:29;;;;;;;13.23;7.32;;;;;;;14.28;79.09;102214.59;5042067;28;20545;-83
2023/06/01 00:07:54;;;;;;;11.27;7.47;;;;;;;14.28;79.14;102215.44;5043725;28;20037;-83
2023/06/01 00:10:19;;;;;;;12.23;8.10;;;;;;;14.21;79.54;102220.38;5043475;28;20029;-83
2023/06/01 00:12:45;;;;;;;12.40;8.20;;;;;;;14.15;79.50;102210.09;5043784;28;20029;-83
2023/06/01 00:15:11;;;;;;;13.50;8.40;;;;;;;14.09;79.95;102218.56;5043319;28;20407;-83
2023/06/01 00:17:36;;;;;;;11.50;8.10;;;;;;;13.99;79.75;102204.09;5042420;28;20256;-83
2023/06/01 00:20:07;;;;;;;11.80;8.00;;;;;;;13.92;79.96;102198.34;5042845;28;20410;-83
2023/06/01 00:22:34;;;;;;;15.18;8.73;;;;;;;13.93;80.33;102209.91;5042779;28;20108;-83
2023/06/01 00:24:59;;;;;;;15.52;9.30;;;;;;;13.83;80.77;102207.84;5043255;28;20435;-83
2023/06/01 00:27:25;;;;;;;12.07;8.45;;;;;;;13.89;80.57;102206.59;5042403;28;20077;-83
2023/06/01 00:29:50;;;;;;;11.57;7.97;;;;;;;13.80;80.51;102201.88;5042731;28;20060;-83
2023/06/01 00:32:15;;;;;;;13.90;8.70;;;;;;;13.75;80.93;102206.66;5041356;28;20331;-84
2023/06/01 00:34:40;;;;;;;13.25;9.57;;;;;;;13.66;80.22;102203.66;5041662;28;20052;-83
2023/06/01 00:37:06;;;;;;;15.27;8.83;;;;;;;13.67;80.10;102207.19;5030655;28;20077;-83
2023/06/01 00:39:31;;;;;;;13.40;8.90;;;;;;;13.64;80.24;102202.06;5042480;28;20300;-82
2023/06/01 00:41:56;;;;;;;14.43;8.82;;;;;;;13.64;80.71;102208.25;5044691;28;20375;-83
2023/06/01 00:44:22;;;;;;;14.02;9.40;;;;;;;13.42;81.15;102179.50;5053705;28;20037;-83
2023/06/01 00:46:47;;;;;;;11.43;9.95;;;;;;;13.53;81.42;102201.94;5050985;28;20033;-82
2023/06/01 00:49:12;;;;;;;17.65;10.40;;;;;;;13.45;81.45;102202.44;5041907;28;20037;-83
2023/06/01 00:51:38;;;;;;;12.55;9.30;;;;;;;13.26;81.91;102198.31;5042687;28;20024;-83
2023/06/01 00:54:03;;;;;;;12.88;9.60;;;;;;;13.24;81.95;102202.03;5042495;28;20045;-82
2023/06/01 00:56:28;;;;;;;15.18;10.20;;;;;;;13.13;81.79;102194.75;5041896;28;20033;-82
2023/06/01 00:58:54;;;;;;;19.83;9.88;;;;;;;13.15;82.09;102203.50;5042195;28;20088;-83
2023/06/01 01:01:22;;;;;;;13.75;9.60;;;;;;;13.15;82.05;102206.16;5041688;28;20026;-82
2023/06/01 01:03:49;;;;;;;15.38;10.13;;;;;;;13.06;82.73;102209.44;5029286;28;20029;-83
2023/06/01 01:06:28;;;;;;;14.32;9.95;;;;;;;13.09;81.89;102215.44;5041268;28;20036;-83
2023/06/01 01:09:20;;;;;;;17.70;10.73;;;;;;;12.91;81.79;102201.47;5037738;28;20060;-83
2023/06/01 01:11:56;;;;;;;16.75;10.73;;;;;;;12.92;82.54;102224.53;5041954;28;20512;-82
2023/06/01 01:14:25;;;;;;;16.90;10.00;;;;;;;12.80;82.83;102211.13;5052020;28;20072;-83
2023/06/01 01:17:10;;;;;;;18.05;10.50;;;;;;;12.81;82.63;102227.03;5055803;28;20117;-82
2023/06/01 01:20:12;;;;;;;17.67;10.30;;;;;;;12.75;82.59;102214.91;5047143;28;20049;-83
2023/06/01 01:22:38;;;;;;;18.05;10.80;;;;;;;12.65;83.14;102219.13;5049823;28;20033;-83
2023/06/01 01:25:21;;;;;;;17.60;11.20;;;;;;;12.63;83.68;102225.53;5041576;28;20022;-83
2023/06/01 01:28:07;;;;;;;19.67;10.98;;;;;;;12.52;82.90;102208.41;5041313;28;20029;-83
2023/06/01 01:30:37;;;;;;;18.90;10.82;;;;;;;12.43;83.72;102206.31;5034576;28;20376;-82
2023/06/01 01:33:03;;;;;;;17.60;11.48;;;;;;;12.44;84.00;102220.50;5041693;28;20025;-83
2023/06/01 01:35:29;;;;;;;18.08;12.20;;;;;;;12.37;84.47;102225.34;5027758;28;20103;-82
2023/06/01 01:37:55;;;;;;;15.73;11.30;;;;;;;12.34;84.43;102218.41;5043470;28;20025;-82
2023/06/01 01:40:21;;;;;;;17.48;12.40;;;;;;;12.27;84.87;102222.38;5051049;28;20028;-83
2023/06/01 01:42:48;;;;;;;17.73;12.30;;;;;;;12.19;85.08;102228.22;5040263;28;20368;-83
2023/06/01 01:45:15;;;;;;;18.77;12.60;;;;;;;12.15;85.07;102228.47;5041003;28;20033;-82
2023/06/01 01:48:05;;;;;;;22.35;12.15;;;;;;;12.17;85.27;102237.22;5042043;28;20490;-83
2023/06/01 01:50:37;;;;;;;22.60;12.77;;;;;;;12.04;84.95;102223.81;5040506;28;20025;-83
2023/06/01 01:53:06;;;;;;;19.33;13.02;;;;;;;12.03;85.31;102233.59;5039918;28;20100;-82
2023/06/01 01:55:34;;;;;;;17.90;12.98;;;;;;;11.93;85.98;102231.59;5039646;28;20064;-83
2023/06/01 01:58:01;;;;;;;19.92;13.65;;;;;;;11.93;85.71;102223.59;5045246;28;20048;-83
2023/06/01 02:00:27;;;;;;;21.55;13.07;;;;;;;11.90;86.26;102232.59;5051623;28;20107;-82
2023/06/01 02:02:52;;;;;;;19.05;14.02;;;;;;;11.85;85.70;102232.84;5040969;28;20030;-82
2023/06/01 02:05:17;;;;;;;19.15;13.38;;;;;;;11.81;85.74;102228.69;5040957;28;20439;-82
2023/06/01 02:07:45;;;;;;;19.55;14.18;;;;;;;11.79;85.99;102225.25;5035275;28;20052;-83
2023/06/01 02:10:10;;;;;;;18.98;14.07;;;;;;;11.79;85.77;102225.25;5040785;28;20345;-82
2023/06/01 02:12:36;;;;;;;21.42;15.00;;;;;;;11.73;85.77;102227.44;5043900;28;20094;-83
2023/06/01 02:15:01;;;;;;;20.58;13.75;;;;;;;11.70;86.41;102228.47;5051094;28;20033;-82
2023/06/01 02:17:27;;;;;;;19.73;14.27;;;;;;;11.66;86.93;102224.28;5039547;28;20055;-82
2023/06/01 02:19:52;;;;;;;20.85;13.88;;;;;;;11.64;86.17;102227.03;5039521;28;20041;-83
2023/06/01 02:22:18;;;;;;;22.38;15.05;;;;;;;11.62;86.51;102220.06;5026884;28;20040;-83
2023/06/01 02:24:43;;;;;;;21.50;14.90;;;;;;;11.52;86.88;102222.41;5039521;28;20028;-82
2023/06/01 02:27:08;;;;;;;23.83;14.50;;;;;;;11.54;86.94;102222.31;5039526;28;20033;-83
2023/06/01 02:29:33;;;;;;;18.77;14.40;;;;;;;11.44;86.73;102217.56;5039461;28;20314;-83
2023/06/01 02:31:59;;;;;;;20.13;14.35;;;;;;;11.39;86.88;102222.28;5038953;28;20356;-83
2023/06/01 02:34:25;;;;;;;17.13;13.20;;;;;;;11.31;87.15;102219.22;5039193;28;20022;-83
2023/06/01 02:36:50;;;;;;;18.85;13.52;;;;;;;11.27;87.67;102225.63;5039280;28;20483;-83
2023/06/01 02:39:16;;;;;;;20.65;13.60;;;;;;;11.25;87.58;102225.72;5039440;28;20064;-82
2023/06/01 02:41:42;;;;;;;17.63;12.90;;;;;;;11.19;87.68;102220.78;5039237;28;20041;-82
2023/06/01 02:44:07;;;;;;;20.98;13.65;;;;;;;11.19;87.92;102219.91;5039345;28;20061;-82
2023/06/01 02:46:32;;;;;;;19.48;13.02;;;;;;;11.12;88.29;102219.41;5033331;28;20037;-82
2023/06/01 02:48:58;;;;;;;19.67;12.77;;;;;;;11.09;88.09;102220.44;5039138;28;20083;-82
2023/06/01 02:51:23;;;;;;;19.95;12.70;;;;;;;10.96;88.12;102203.47;5038706;28;20033;-82
2023/06/01 02:53:48;;;;;;;20.80;13.35;;;;;;;11.06;88.08;102220.63;5040054;28;20021;-82
2023/06/01 02:56:14;;;;;;;17.67;11.48;;;;;;;11.01;88.42;102217.34;5030936;28;20026;-82
2023/06/01 02:58:41;;;;;;;14.88;10.93;;;;;;;11.02;88.50;102224.38;5039208;28;20025;-82
2023/06/01 03:01:07;;;;;;;20.10;10.80;;;;;;;10.97;88.49;102220.28;5038858;28;20029;-82
2023/06/01 03:03:32;;;;;;;15.57;10.07;;;;;;;10.93;88.88;102217.78;5030030;28;20029;-83
2023/06/01 03:05:58;;;;;;;17.07;11.03;;;;;;;10.90;89.23;102225.91;5039103;28;20025;-83
2023/06/01 03:08:26;;;;;;;17.15;10.48;;;;;;;10.88;89.40;102230.47;5039128;28;20292;-83
2023/06/01 03:10:52;;;;;;;16.00;10.30;;;;;;;10.84;89.08;102220.97;5039155;28;20021;-82
2023/06/01 03:13:17;;;;;;;14.73;10.00;;;;;;;10.90;89.06;102230.38;5038780;28;20477;-83
2023/06/01 03:15:42;;;;;;;14.07;9.83;;;;;;;10.86;89.38;102236.84;5038935;28;20036;-83
2023/06/01 03:18:10;;;;;;;15.03;10.10;;;;;;;10.86;89.32;102228.84;5037601;28;20272;-82
2023/06/01 03:20:35;;;;;;;16.10;10.00;;;;;;;10.85;89.11;102225.31;5037222;28;20331;-83
2023/06/01 03:23:00;;;;;;;15.02;10.00;;;;;;;10.85;89.43;102232.44;5033131;28;20052;-83
2023/06/01 03:25:26;;;;;;;15.80;9.88;;;;;;;10.82;89.37;102228.16;5032381;28;20490;-83
2023/06/01 03:27:51;;;;;;;15.45;10.25;;;;;;;10.87;89.26;102234.06;5031092;28;20038;-82
2023/06/01 03:30:17;;;;;;;14.38;9.88;;;;;;;10.84;89.40;102233.38;5023657;28;20076;-83
2023/06/01 03:32:44;;;;;;;14.73;10.15;;;;;;;10.88;89.30;102229.63;5033229;28;20026;-82
2023/06/01 03:35:13;;;;;;;15.20;9.73;;;;;;;10.91;89.46;102234.78;5033944;28;20037;-82
2023/06/01 03:37:40;;;;;;;15.15;10.15;;;;;;;10.74;89.42;102203.78;5013374;28;20037;-83
2023/06/01 03:40:15;;;;;;;14.90;10.18;;;;;;;10.85;90.16;102233.28;5015055;28;20105;-83
2023/06/01 03:42:43;;;;;;;14.82;9.80;;;;;;;10.82;89.08;102227.28;5038121;28;20391;-82
2023/06/01 03:45:09;;;;;;;14.35;9.35;;;;;;;10.84;89.90;102230.72;5034708;28;20083;-82
2023/06/01 03:47:35;;;;;;;16.55;9.65;;;;;;;10.83;90.05;102235.19;5034072;28;20026;-82
2023/06/01 03:50:02;;;;;;;13.73;10.00;;;;;;;10.89;89.77;102236.63;5034894;28;20037;-83
2023/06/01 03:52:28;;;;;;;18.35;10.18;;;;;;;10.89;89.86;102236.63;5035753;28;20022;-83
2023/06/01 03:54:58;;;;;;;15.00;9.40;;;;;;;10.90;89.85;102244.53;5036861;28;20037;-83
2023/06/01 03:57:23;;;;;;;14.10;9.70;;;;;;;10.86;89.32;102235.03;5037778;28;20029;-82
2023/06/01 03:59:49;;;;;;;12.85;9.48;;;;;;;10.88;89.66;102248.22;5038745;28;20434;-82
2023/06/01 04:02:14;;;;;;;13.27;9.63;;;;;;;10.87;89.48;102239.38;5038877;28;20034;-82
2023/06/01 04:04:45;;;;;;;16.90;9.55;;;;;;;10.87;89.27;102238.53;5040377;28;20048;-82
2023/06/01 04:07:14;;;;;;;13.65;9.80;;;;;;;10.85;88.75;102235.94;5050139;28;20064;-83
2023/06/01 04:09:39;;;;;;;18.13;9.93;;;;;;;10.90;89.16;102238.38;5032999;28;20033;-83
2023/06/01 04:12:05;;;;;;;16.20;9.23;;;;;;;10.95;89.49;102238.97;5040589;28;20026;-83
2023/06/01 04:14:30;;;;;;;18.02;9.18;;;;;;;10.82;89.15;102228.16;5040780;28;20018;-83
2023/06/01 04:16:56;;;;;;;12.77;9.07;;;;;;;10.94;88.62;102245.22;5041007;28;20053;-83
2023/06/01 04:19:21;;;;;;;14.00;9.63;;;;;;;10.94;88.83;102242.56;5042335;28;20045;-82
2023/06/01 04:21:46;;;;;;;16.10;9.60;;;;;;;10.95;88.90;102240.78;5044265;28;20063;-83
2023/06/01 04:24:12;;;;;;;13.90;9.40;;;;;;;10.91;88.89;102234.78;5043627;28;20440;-83
2023/06/01 04:26:38;;;;;;;14.73;9.95;;;;;;;10.98;88.80;102238.78;5043639;28;20053;-82
2023/06/01 04:29:03;;;;;;;15.95;9.35;;;;;;;10.99;89.01;102244.97;5042819;28;20021;-82
2023/06/01 04:31:29;;;;;;;17.98;9.60;;;;;;;11.01;89.07;102245.75;5042835;28;20052;-82
2023/06/01 04:33:56;;;;;;;11.82;8.40;;;;;;;11.01;88.76;102243.94;5043092;28;20032;-83
2023/06/01 04:36:22;;;;;;;14.45;8.80;;;;;;;10.91;88.24;102238.28;5043563;28;20032;-84
2023/06/01 04:38:53;;;;;;;16.85;9.43;;;;;;;10.97;88.38;102255.69;5042838;28;20029;-83
2023/06/01 04:41:21;;;;;;;13.15;8.57;;;;;;;10.93;88.02;102252.34;5043334;28;20167;-83
2023/06/01 04:43:51;;;;;;;14.88;8.82;;;;;;;11.05;88.18;102260.56;5041831;28;20040;-82
2023/06/01 04:46:23;;;;;;;17.10;9.27;;;;;;;11.04;87.84;102261.50;5043326;28;20025;-83
2023/06/01 04:48:51;;;;;;;17.85;9.85;;;;;;;11.06;87.19;102260.50;5029868;28;20073;-83
2023/06/01 04:51:19;;;;;;;19.23;9.45;;;;;;;11.05;87.44;102252.59;5045754;28;20025;-82
2023/06/01 04:53:45;;;;;;;16.42;9.05;;;;;;;11.07;86.70;102251.59;5042899;28;20029;-82
2023/06/01 04:56:10;;;;;;;15.70;9.43;;;;;;;11.10;86.41;102254.03;5042859;28;20025;-82
2023/06/01 04:58:35;;;;;;;18.13;8.85;;;;;;;11.12;86.05;102259.28;5038620;28;20414;-82
2023/06/01 05:01:01;;;;;;;13.55;9.38;;;;;;;11.03;85.70;102242.06;5044751;28;20041;-82
2023/06/01 05:03:26;;;;;;;14.95;9.43;;;;;;;11.10;85.65;102251.38;5045845;28;20018;-82
2023/06/01 05:05:51;;;;;;;16.52;10.10;;;;;;;11.11;86.35;102250.44;5050175;28;20037;-82
2023/06/01 05:08:17;;;;;;;15.80;9.98;;;;;;;11.14;nan;102248.56;5043208;28;20426;-82
2023/06/01 05:10:42;;;;;;;15.60;9.18;;;;;;;11.16;86.50;102244.88;5046484;28;20017;-82
2023/06/01 05:13:07;;;;;;;12.85;9.40;;;;;;;11.26;86.52;102242.56;5062108;28;20025;-82
2023/06/01 05:15:32;;;;;;;16.45;9.93;;;;;;;11.27;86.28;102246.91;5061612;28;20085;-82
2023/06/01 05:17:58;;;;;;;15.50;9.57;;;;;;;11.32;85.83;102244.00;5061853;28;20032;-82
2023/06/01 05:20:23;;;;;;;16.23;9.77;;;;;;;11.35;85.60;102252.66;5052134;28;20054;-82
2023/06/01 05:22:48;;;;;;;12.75;9.40;;;;;;;11.37;84.82;102252.56;5040221;28;20398;-82
2023/06/01 05:25:14;;;;;;;15.18;9.50;;;;;;;11.37;84.58;102248.09;5041197;28;20025;-82
2023/06/01 05:27:39;;;;;;;16.08;9.55;;;;;;;11.44;84.71;102254.81;5035685;28;20465;-82
2023/06/01 05:30:05;;;;;;;15.25;9.60;;;;;;;11.47;84.79;102237.78;5036643;28;20022;-83
2023/06/01 05:32:31;;;;;;;19.20;10.38;;;;;;;11.54;85.04;102252.47;5040918;28;20399;-83
2023/06/01 05:34:56;;;;;;;16.77;9.93;;;;;;;11.64;84.18;102250.97;5042692;28;20101;-83
2023/06/01 05:37:21;;;;;;;17.08;9.77;;;;;;;11.60;83.79;102245.91;5038102;28;20057;-81
2023/06/01 05:39:47;;;;;;;15.55;9.77;;;;;;;11.72;83.72;102247.84;5034504;28;20494;-82
2023/06/01 05:42:12;;;;;;;18.35;10.23;;;;;;;11.81;83.67;102242.00;5042565;28;20057;-83
2023/06/01 05:44:37;;;;;;;14.02;9.40;;;;;;;11.84;83.25;102233.81;5040381;28;20059;-83
2023/06/01 05:47:03;;;;;;;17.25;10.30;;;;;;;11.95;83.19;102243.00;5041891;28;20084;-82
2023/06/01 05:49:31;;;;;;;14.93;9.40;;;;;;;12.00;82.38;102241.75;5041525;28;20087;-81
2023/06/01 05:51:57;;;;;;;16.37;10.33;;;;;;;12.10;82.42;102225.25;5041040;28;20025;-81
2023/06/01 05:54:22;;;;;;;16.95;9.73;;;;;;;12.36;82.45;102244.97;5041025;28;20307;-81
2023/06/01 05:56:47;;;;;;;16.83;9.93;;;;;;;12.55;80.97;102234.84;5041129;28;20026;-83
2023/06/01 05:59:12;;;;;;;17.37;9.90;;;;;;;12.67;80.57;102235.03;5041776;28;20117;-83
2023/06/01 06:01:38;;;;;;;13.80;9.70;;;;;;;12.78;79.13;102249.38;5039800;28;20303;-83
2023/06/01 06:04:05;;;;;;;16.80;9.85;;;;;;;12.75;78.47;102252.25;5038067;28;20029;-82
2023/06/01 06:06:30;;;;;;;16.75;8.63;;;;;;;12.82;78.22;102250.06;5024354;28;20026;-83
2023/06/01 06:08:56;;;;;;;18.10;9.98;;;;;;;12.74;78.48;102234.56;5039573;28;20025;-82
2023/06/01 06:11:21;;;;;;;14.60;9.57;;;;;;;12.87;78.03;102249.75;5039527;28;20064;-82
2023/06/01 06:13:49;;;;;;;16.33;9.75;;;;;;;12.83;77.52;102254.44;5040977;28;20040;-81
2023/06/01 06:16:15;;;;;;;16.67;9.50;;;;;;;12.84;77.01;102256.16;5036746;28;20046;-82
2023/06/01 06:18:40;;;;;;;20.55;10.73;;;;;;;12.85;76.69;102260.53;5035395;28;20036;-83
2023/06/01 06:21:05;;;;;;;18.73;9.53;;;;;;;12.83;76.75;102256.25;5034186;28;20049;-83
2023/06/01 06:23:32;;;;;;;15.30;9.73;;;;;;;12.73;75.88;102253.31;5067029;28;20304;-82
2023/06/01 06:25:58;;;;;;;16.02;10.15;;;;;;;12.70;76.09;102256.16;5045263;28;20045;-83
2023/06/01 06:28:23;;;;;;;18.50;9.90;;;;;;;12.74;76.70;102265.72;5043217;28;20041;-83
2023/06/01 06:30:48;;;;;;;16.55;10.43;;;;;;;12.74;76.80;102261.22;5039663;28;20056;-82
2023/06/01 06:33:13;;;;;;;13.20;9.40;;;;;;;12.79;76.52;102255.59;5032272;28;20030;-81
2023/06/01 06:35:41;;;;;;;12.88;9.27;;;;;;;12.94;76.35;102264.44;5023672;28;20034;-82
2023/06/01 06:38:06;;;;;;;12.52;9.65;;;;;;;13.01;76.67;102247.06;5045568;28;20056;-82
2023/06/01 06:40:31;;;;;;;13.00;9.40;;;;;;;13.24;76.27;102244.72;5039590;28;20048;-82
2023/06/01 06:42:57;;;;;;;16.15;9.52;;;;;;;13.57;76.10;102257.66;5033577;28;20045;-82
2023/06/01 06:45:22;;;;;;;14.95;9.48;;;;;;;13.93;74.67;102240.13;5051359;28;20045;-82
2023/06/01 06:47:47;;;;;;;15.45;9.63;;;;;;;14.22;73.63;102248.81;5037002;28;20030;-82
2023/06/01 06:50:13;;;;;;;10.38;8.48;;;;;;;14.38;70.64;102242.38;5055046;28;20061;-82
2023/06/01 06:52:38;;;;;;;14.52;9.18;;;;;;;14.70;70.52;102253.47;5033591;28;20117;-82
2023/06/01 06:55:04;;;;;;;14.40;8.77;;;;;;;14.92;68.81;102252.81;5039179;28;20184;-82
2023/06/01 06:57:29;;;;;;;17.70;9.85;;;;;;;15.18;67.76;102258.06;5038870;28;20096;-83
2023/06/01 06:59:55;;;;;;;14.45;9.30;;;;;;;15.44;67.12;102256.13;5045483;28;20026;-82
2023/06/01 07:02:20;;;;;;;13.82;9.32;;;;;;;15.85;67.83;102259.34;5029758;28;20492;-82
2023/06/01 07:04:45;;;;;;;14.23;8.50;;;;;;;16.04;65.95;102259.63;5038656;28;20475;-82
2023/06/01 07:07:11;;;;;;;13.10;7.90;;;;;;;16.22;65.28;102264.53;5040238;28;20304;-82
2023/06/01 07:09:36;;;;;;;13.15;8.10;;;;;;;16.18;63.35;102263.06;5048140;28;20061;-81
2023/06/01 07:12:02;;;;;;;17.02;8.45;;;;;;;16.27;63.99;102255.16;5037579;28;20073;-82
2023/06/01 07:14:27;;;;;;;13.63;8.18;;;;;;;16.15;63.45;102252.59;5046556;28;20116;-83
2023/06/01 07:16:52;;;;;;;15.27;8.73;;;;;;;16.32;63.08;102254.81;5039428;28;20052;-83
2023/06/01 07:19:18;;;;;;;13.00;8.00;;;;;;;16.62;61.45;102254.22;5035265;28;20065;-83
2023/06/01 07:21:43;;;;;;;14.60;7.70;;;;;;;16.70;60.52;102256.25;5022771;28;20037;-83
2023/06/01 07:24:09;;;;;;;10.88;7.90;;;;;;;16.85;60.17;102261.41;5038786;28;20029;-83
2023/06/01 07:26:34;;;;;;;12.52;7.72;;;;;;;17.09;59.41;102250.53;5042334;28;20081;-84
2023/06/01 07:29:01;;;;;;;15.77;8.48;;;;;;;17.24;58.65;102245.72;5046856;28;20036;-83
2023/06/01 07:31:27;;;;;;;15.18;8.38;;;;;;;17.47;57.87;102241.97;5036392;28;20460;-84
2023/06/01 07:33:55;;;;;;;11.95;7.82;;;;;;;17.70;57.94;102256.16;5026063;28;20176;-84
2023/06/01 07:36:23;;;;;;;14.80;8.05;;;;;;;17.83;57.18;102265.84;5036232;28;20026;-84
2023/06/01 07:38:48;;;;;;;16.70;7.88;;;;;;;17.95;56.23;102251.38;5039372;28;20361;-84
2023/06/01 07:41:14;;;;;;;10.60;7.50;;;;;;;18.28;56.88;102250.28;5032136;28;20056;-84
2023/06/01 07:43:39;;;;;;;14.13;7.93;;;;;;;18.50;55.73;102253.78;5033957;28;20052;-84
2023/06/01 07:46:05;;;;;;;10.43;7.97;;;;;;;18.58;54.02;102251.28;5039302;28;20035;-83
2023/06/01 07:48:35;;;;;;;15.18;8.15;;;;;;;18.74;54.23;102252.63;5040828;28;20032;-83
2023/06/01 07:51:04;;;;;;;14.05;7.80;;;;;;;18.84;54.29;102238.22;5041559;28;20492;-83
2023/06/01 07:53:31;;;;;;;12.50;7.57;;;;;;;18.96;54.42;102238.97;5044462;28;20033;-83
2023/06/01 07:55:56;;;;;;;13.68;7.68;;;;;;;19.13;53.46;102237.41;5046130;28;20021;-83
2023/06/01 07:58:22;;;;;;;12.02;7.63;;;;;;;19.37;54.46;102250.50;5045431;28;20021;-83
2023/06/01 08:00:48;;;;;;;14.70;8.00;;;;;;;19.58;53.52;102249.50;5044738;28;20052;-84
2023/06/01 08:03:14;;;;;;;14.60;7.63;;;;;;;19.77;52.07;102244.13;5042395;28;20036;-83
2023/06/01 08:05:41;;;;;;;16.63;8.05;;;;;;;19.87;51.96;102248.66;5040949;28;20100;-84
2023/06/01 08:08:07;;;;;;;13.32;7.57;;;;;;;20.01;50.63;102240.09;5034821;28;20109;-84
2023/06/01 08:10:32;;;;;;;13.68;8.05;;;;;;;20.24;49.54;102237.91;5037674;28;20061;-84
2023/06/01 08:12:57;;;;;;;14.45;7.95;;;;;;;20.12;48.63;102233.72;5036718;28;20434;-84
2023/06/01 08:15:28;;;;;;;14.00;8.18;;;;;;;20.31;48.94;102236.31;5040969;28;20036;-82
2023/06/01 08:17:53;;;;;;;13.98;7.72;;;;;;;20.55;48.67;102239.50;5053343;28;20537;-82
2023/06/01 08:20:22;;;;;;;12.05;7.25;;;;;;;20.83;48.98;102225.03;5042336;28;20049;-82
2023/06/01 08:22:49;;;;;;;13.77;7.60;;;;;;;20.88;48.35;102227.25;5041730;28;20029;-83
2023/06/01 08:25:15;;;;;;;18.40;7.90;;;;;;;21.05;47.14;102239.13;5042111;28;20084;-82
2023/06/01 08:27:41;;;;;;;13.27;7.68;;;;;;;21.18;46.70;102236.88;5042089;28;20068;-82
2023/06/01 08:30:07;;;;;;;10.57;7.60;;;;;;;21.26;46.41;102239.63;5037656;28;20036;-82
2023/06/01 08:32:32;;;;;;;11.68;7.25;;;;;;;21.71;46.38;102232.47;5038921;28;24414;-82
2023/06/01 08:34:58;;;;;;;15.03;7.90;;;;;;;21.80;45.85;102236.09;5041414;28;20521;-80
2023/06/01 08:37:23;;;;;;;13.18;7.55;;;;;;;21.95;46.82;102230.97;5040532;28;20387;-81
2023/06/01 08:39:49;;;;;;;18.35;8.55;;;;;;;22.11;45.23;102230.19;5022142;28;20033;-82
2023/06/01 08:42:35;;;;;;;13.65;8.30;;;;;;;22.45;45.85;102230.25;5034492;28;20028;-84
2023/06/01 08:45:04;;;;;;;14.40;7.63;;;;;;;22.57;43.78;102219.97;5036071;28;20044;-85
2023/06/01 08:47:31;;;;;;;11.05;7.70;;;;;;;22.78;42.86;102216.81;5036083;28;20025;-85
2023/06/01 08:49:58;;;;;;;17.73;7.63;;;;;;;22.78;42.58;102224.09;5035515;28;20029;-85
2023/06/01 08:52:28;;;;;;;12.15;7.70;;;;;;;23.05;42.02;102215.72;5035936;28;20498;-84
2023/06/01 08:54:54;;;;;;;12.95;7.13;;;;;;;23.11;40.95;102205.25;5036535;28;20025;-85
2023/06/01 08:57:20;;;;;;;13.07;7.95;;;;;;;23.27;39.95;102216.09;5035870;28;20039;-85
2023/06/01 08:59:46;;;;;;;16.38;7.97;;;;;;;23.35;40.48;102212.53;5036404;28;20052;-86
2023/06/01 09:02:11;;;;;;;15.05;8.40;;;;;;;23.38;41.42;102223.03;5035815;28;20041;-85
2023/06/01 09:04:41;;;;;;;13.23;8.15;;;;;;;23.55;41.35;102216.63;5034503;28;20037;-85
2023/06/01 09:07:07;;;;;;;11.30;8.45;;;;;;;23.80;40.82;102205.75;5035642;28;20113;-85
2023/06/01 09:09:33;;;;;;;15.95;8.07;;;;;;;24.12;39.78;102214.88;5036576;28;20025;-83
2023/06/01 09:12:20;;;;;;;15.75;8.18;;;;;;;24.53;41.88;102204.69;5038796;28;20236;-83
2023/06/01 09:14:46;;;;;;;12.38;8.25;;;;;;;24.57;38.47;102207.94;5017102;28;20029;-84
2023/06/01 09:17:21;;;;;;;11.90;8.20;;;;;;;24.73;38.42;102205.13;5024433;28;20049;-86
2023/06/01 09:19:46;;;;;;;16.65;8.68;;;;;;;24.54;37.99;102184.66;5041802;28;20045;-82
2023/06/01 09:22:12;;;;;;;14.15;8.23;;;;;;;24.77;37.78;102189.31;5039788;28;20521;-84
2023/06/01 09:24:38;;;;;;;14.27;8.52;;;;;;;24.94;37.24;102199.03;5035726;28;20029;-84
2023/06/01 09:27:04;;;;;;;13.25;8.55;;;;;;;24.96;36.61;102188.00;5036201;28;20152;-84
2023/06/01 09:29:29;;;;;;;16.95;9.20;;;;;;;25.18;37.17;102191.75;5035906;28;20065;-84
2023/06/01 09:31:55;;;;;;;18.92;8.85;;;;;;;25.41;37.43;102186.31;5035498;28;20111;-84
2023/06/01 09:34:22;;;;;;;14.38;9.00;;;;;;;25.35;35.53;102191.63;5035811;28;20021;-84
2023/06/01 09:36:53;;;;;;;16.42;9.10;;;;;;;25.16;37.09;102191.06;5033862;28;20029;-80
2023/06/01 09:39:20;;;;;;;13.50;9.20;;;;;;;25.41;35.43;102180.03;5040108;28;20030;-81
2023/06/01 09:41:59;;;;;;;14.43;8.32;;;;;;;25.66;36.49;102180.66;5034509;28;20025;-81
2023/06/01 09:44:45;;;;;;;12.18;8.25;;;;;;;25.77;36.62;102179.38;5027481;28;20109;-84
2023/06/01 09:47:12;;;;;;;13.45;8.13;;;;;;;25.72;35.58;102177.19;5037822;28;20055;-83
2023/06/01 09:49:42;;;;;;;12.43;8.35;;;;;;;25.78;35.71;102170.16;5044044;28;20531;-83
2023/06/01 09:52:17;;;;;;;12.48;8.35;;;;;;;25.82;34.92;102175.03;5054187;28;20419;-84
2023/06/01 09:54:48;;;;;;;11.95;8.18;;;;;;;25.98;34.95;102178.63;5029253;28;20100;-84
2023/06/01 09:57:22;;;;;;;12.38;8.30;;;;;;;25.79;35.62;102161.78;5037934;28;20022;-84
2023/06/01 09:59:47;;;;;;;11.80;8.32;;;;;;;25.97;34.46;102175.06;5039161;28;20033;-83
2023/06/01 10:02:15;;;;;;;10.50;8.32;;;;;;;26.02;35.27;102172.63;5037097;28;20387;-83
2023/06/01 10:04:45;;;;;;;14.25;8.80;;;;;;;26.21;35.99;102167.63;5037736;28;20456;-84
2023/06/01 10:07:13;;;;;;;12.35;8.55;;;;;;;26.16;33.98;102173.69;5032620;28;20610;-84
2023/06/01 10:09:41;;;;;;;11.10;8.38;;;;;;;26.57;34.34;102169.56;5035141;28;20382;-84
2023/06/01 10:12:08;;;;;;;13.82;9.00;;;;;;;26.48;34.45;102167.97;5037657;28;20026;-84
2023/06/01 10:14:36;;;;;;;13.82;7.80;;;;;;;26.68;33.54;102170.97;5034697;28;20372;-85
2023/06/01 10:17:02;;;;;;;13.98;8.75;;;;;;;26.81;33.62;102173.00;5034847;28;20025;-85
2023/06/01 10:19:28;;;;;;;13.32;8.20;;;;;;;26.87;33.70;102164.06;5032357;28;20065;-83
2023/06/01 10:21:56;;;;;;;11.73;8.07;;;;;;;27.20;33.00;102163.53;5029456;28;20080;-84
2023/06/01 10:24:22;;;;;;;12.93;8.70;;;;;;;27.05;31.78;102160.88;5030836;28;20366;-84
2023/06/01 10:27:01;;;;;;;14.00;8.50;;;;;;;27.04;34.14;102162.75;5023047;28;20042;-85
2023/06/01 10:29:29;;;;;;;13.68;8.73;;;;;;;27.10;32.71;102155.69;5031728;28;20029;-85
2023/06/01 10:31:55;;;;;;;13.82;8.57;;;;;;;27.37;32.39;102154.03;5033093;28;20045;-85
2023/06/01 10:34:37;;;;;;;13.13;8.98;;;;;;;27.47;34.09;102149.09;5038315;28;20340;-85
2023/06/01 10:37:03;;;;;;;15.52;9.43;;;;;;;27.34;33.22;102146.25;5027470;28;20038;-85
2023/06/01 10:39:30;;;;;;;11.55;8.88;;;;;;;27.46;32.14;102141.97;5027157;28;20021;-84
2023/06/01 10:41:58;;;;;;;14.23;8.70;;;;;;;27.34;32.77;102134.50;5026128;28;20044;-85
2023/06/01 10:44:38;;;;;;;12.73;9.25;;;;;;;27.25;34.21;102133.78;5040480;28;20140;-85
2023/06/01 10:47:05;;;;;;;13.80;9.23;;;;;;;27.28;32.95;102145.13;5033259;28;20046;-84
2023/06/01 10:49:48;;;;;;;12.27;8.90;;;;;;;27.71;34.17;102146.09;5040170;28;20095;-84
2023/06/01 10:52:26;;;;;;;13.32;9.45;;;;;;;27.67;33.63;102141.03;5047939;28;20055;-84
2023/06/01 10:55:16;;;;;;;14.52;9.55;;;;;;;27.68;32.41;102137.28;5016287;28;20034;-85
2023/06/01 10:57:45;;;;;;;17.42;10.10;;;;;;;27.74;32.22;102151.16;5033011;28;20029;-84
2023/06/01 11:00:23;;;;;;;15.30;9.75;;;;;;;27.62;32.78;102145.41;5033218;28;20391;-83
2023/06/01 11:02:56;;;;;;;12.82;9.38;;;;;;;28.04;32.32;102143.59;5016855;28;20040;-84
2023/06/01 11:05:48;;;;;;;14.38;9.20;;;;;;;28.10;33.20;102142.78;5020780;28;20029;-84
2023/06/01 11:08:17;;;;;;;15.75;9.90;;;;;;;27.87;31.40;102143.88;5037464;28;20033;-82
2023/06/01 11:10:55;;;;;;;;;;;;;;;28.65;33.68;102133.75;5039796;28;20072;-83
2023/06/01 11:13:39;;;;;;;12.93;9.50;;;;;;;28.41;32.42;102127.75;5038330;28;19909;-82
2023/06/01 11:16:04;;;;;;;13.80;10.13;;;;;;;28.14;31.00;102126.81;5026922;28;20135;-82