Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:49;;;;;;;13.95;2.17;;;;;;;;;;5072457;28;20027;-73
2022/04/09 00:04:15;;;;;;;20.17;2.58;;;;;;;;;;5072034;28;20486;-73
2022/04/09 00:06:41;;;;;;;13.52;1.80;;;;;;;;;;5072176;28;20040;-73
2022/04/09 00:09:07;;;;;;;18.48;2.25;;;;;;;;;;5072041;28;20040;-73
2022/04/09 00:11:33;;;;;;;12.75;2.65;;;;;;;;;;5054094;28;20040;-73
2022/04/09 00:13:59;;;;;;;18.33;3.33;;;;;;;;;;5062943;28;20071;-73
2022/04/09 00:16:25;;;;;;;20.48;2.10;;;;;;;;;;5052331;28;20024;-72
2022/04/09 00:18:51;;;;;;;20.77;2.80;;;;;;;;;;5052453;28;20474;-73
2022/04/09 00:21:17;;;;;;;20.15;2.50;;;;;;;;;;5050844;28;20525;-73
2022/04/09 00:23:43;;;;;;;12.18;2.03;;;;;;;;;;5052503;28;20037;-73
2022/04/09 00:26:09;;;;;;;17.85;2.15;;;;;;;;;;5052079;28;20033;-73
2022/04/09 00:28:35;;;;;;;18.30;2.55;;;;;;;;;;5051851;28;20069;-73
2022/04/09 00:31:01;;;;;;;10.55;2.20;;;;;;;;;;5052137;28;20028;-73
2022/04/09 00:33:27;;;;;;;15.88;3.15;;;;;;;;;;5051932;28;20047;-73
2022/04/09 00:35:54;;;;;;;18.98;4.22;;;;;;;;;;5051911;28;20035;-73
2022/04/09 00:38:20;;;;;;;16.02;3.10;;;;;;;;;;5050607;28;20467;-73
2022/04/09 00:40:46;;;;;;;14.95;2.50;;;;;;;;;;5051518;28;20023;-73
2022/04/09 00:43:12;;;;;;;19.95;2.47;;;;;;;;;;5051220;28;20025;-73
2022/04/09 00:45:38;;;;;;;14.95;2.33;;;;;;;;;;5051224;28;20444;-73
2022/04/09 00:48:05;;;;;;;10.95;2.38;;;;;;;;;;5051860;28;20037;-73
2022/04/09 00:50:31;;;;;;;17.73;2.22;;;;;;;;;;5051755;28;20032;-73
2022/04/09 00:53:01;;;;;;;17.92;3.15;;;;;;;;;;5051545;28;20387;-73
2022/04/09 00:58:15;;;;;;;14.35;2.00;;;;;;;;;;5051797;28;20043;-73
2022/04/09 01:00:42;;;;;;;14.10;2.22;;;;;;;;;;5051585;28;20048;-73
2022/04/09 01:03:11;;;;;;;19.10;2.00;;;;;;;;;;5051725;28;20036;-73
2022/04/09 01:05:38;;;;;;;17.23;2.15;;;;;;;;;;5051367;28;20118;-73
2022/04/09 01:08:05;;;;;;;18.33;3.00;;;;;;;;;;5051439;28;20090;-73
2022/04/09 01:10:31;;;;;;;11.65;2.00;;;;;;;;;;5051491;28;20357;-73
2022/04/09 01:12:57;;;;;;;13.18;2.08;;;;;;;;;;5033703;28;20060;-73
2022/04/09 01:15:23;;;;;;;12.98;1.83;;;;;;;;;;5071532;28;20024;-73
2022/04/09 01:17:49;;;;;;;15.43;2.50;;;;;;;;;;5071509;28;20132;-73
2022/04/09 01:20:16;;;;;;;16.50;2.38;;;;;;;;;;5071426;28;20493;-73
2022/04/09 01:22:43;;;;;;;17.27;2.25;;;;;;;;;;5071294;28;20100;-73
2022/04/09 01:25:09;;;;;;;14.20;2.00;;;;;;;;;;5071324;28;20043;-73
2022/04/09 01:27:35;;;;;;;17.42;2.28;;;;;;;;;;5071213;28;20032;-73
2022/04/09 01:30:01;;;;;;;11.73;1.90;;;;;;;;;;5071358;28;20021;-73
2022/04/09 01:32:27;;;;;;;11.77;1.73;;;;;;;;;;5071286;28;20024;-73
2022/04/09 01:34:53;;;;;;;16.00;2.10;;;;;;;;;;5071422;28;20375;-73
2022/04/09 01:37:19;;;;;;;14.48;1.90;;;;;;;;;;5071197;28;20036;-73
2022/04/09 01:39:45;;;;;;;11.30;2.00;;;;;;;;;;5071325;28;20051;-73
2022/04/09 01:42:11;;;;;;;9.82;1.60;;;;;;;;;;5058097;28;20025;-73
2022/04/09 01:44:38;;;;;;;17.85;3.15;;;;;;;;;;5033228;28;20033;-73
2022/04/09 01:47:04;;;;;;;11.95;1.85;;;;;;;;;;5051151;28;20078;-73
2022/04/09 01:49:31;;;;;;;17.40;2.17;;;;;;;;;;5051172;28;20032;-73
2022/04/09 01:51:57;;;;;;;18.13;1.88;;;;;;;;;;5051115;28;20027;-73
2022/04/09 01:54:23;;;;;;;14.50;3.45;;;;;;;;;;5051118;28;20060;-73
2022/04/09 01:56:49;;;;;;;12.45;1.73;;;;;;;;;;5054224;28;20426;-73
2022/04/09 01:59:15;;;;;;;13.85;3.50;;;;;;;;;;5054601;28;20037;-73
2022/04/09 02:01:41;;;;;;;17.38;1.80;;;;;;;;;;5054692;28;20029;-73
2022/04/09 02:04:07;;;;;;;12.30;2.70;;;;;;;;;;5054416;28;20028;-73
2022/04/09 02:06:34;;;;;;;12.20;1.48;;;;;;;;;;5054504;28;20036;-73
2022/04/09 02:09:00;;;;;;;10.63;1.98;;;;;;;;;;5054541;28;20364;-73
2022/04/09 02:11:26;;;;;;;7.32;1.55;;;;;;;;;;5036400;28;20189;-73
2022/04/09 02:13:52;;;;;;;19.65;1.77;;;;;;;;;;5062254;28;20012;-73
2022/04/09 02:16:18;;;;;;;12.23;1.55;;;;;;;;;;5074380;28;20043;-73
2022/04/09 02:18:44;;;;;;;10.00;1.30;;;;;;;;;;5074356;28;20024;-73
2022/04/09 02:21:10;;;;;;;6.15;1.10;;;;;;;;;;5074149;28;20049;-73
2022/04/09 02:23:37;;;;;;;8.00;1.42;;;;;;;;;;5074410;28;20479;-73
2022/04/09 02:26:03;;;;;;;10.13;1.17;;;;;;;;;;5073872;28;20086;-73
2022/04/09 02:28:31;;;;;;;11.13;1.50;;;;;;;;;;5073998;28;20423;-73
2022/04/09 02:30:57;;;;;;;11.85;1.63;;;;;;;;;;5073879;28;20017;-73
2022/04/09 02:33:23;;;;;;;10.52;1.40;;;;;;;;;;5074025;28;20025;-73
2022/04/09 02:35:49;;;;;;;10.07;1.35;;;;;;;;;;5055625;28;20425;-72
2022/04/09 02:38:15;;;;;;;8.48;1.20;;;;;;;;;;5073880;28;20032;-73
2022/04/09 02:40:41;;;;;;;12.85;1.58;;;;;;;;;;5072978;28;20029;-73
2022/04/09 02:43:09;;;;;;;11.25;2.03;;;;;;;;;;5053503;28;20031;-73
2022/04/09 02:45:35;;;;;;;12.90;1.67;;;;;;;;;;5053549;28;20108;-73
2022/04/09 02:48:01;;;;;;;8.90;1.63;;;;;;;;;;5053355;28;20111;-73
2022/04/09 02:50:27;;;;;;;7.05;1.75;;;;;;;;;;5053492;28;20029;-73
2022/04/09 02:52:53;;;;;;;8.30;1.50;;;;;;;;;;5053583;28;20159;-73
2022/04/09 02:55:19;;;;;;;14.57;1.50;;;;;;;;;;5053287;28;20017;-73
2022/04/09 02:57:45;;;;;;;17.77;2.08;;;;;;;;;;5053209;28;20033;-73
2022/04/09 03:00:12;;;;;;;10.73;1.55;;;;;;;;;;5053420;28;20123;-73
2022/04/09 03:02:39;;;;;;;13.05;1.67;;;;;;;;;;5053210;28;20025;-73
2022/04/09 03:05:06;;;;;;;12.50;1.58;;;;;;;;;;5053274;28;20056;-73
2022/04/09 03:07:32;;;;;;;14.52;1.75;;;;;;;;;;5051940;28;20060;-73
2022/04/09 03:09:58;;;;;;;14.10;2.50;;;;;;;;;;5053080;28;20021;-73
2022/04/09 03:12:24;;;;;;;13.75;2.10;;;;;;;;;;5053159;28;20036;-73
2022/04/09 03:14:50;;;;;;;12.52;1.52;;;;;;;;;;5068664;28;20056;-73
2022/04/09 03:17:16;;;;;;;14.90;2.15;;;;;;;;;;5072989;28;20032;-73
2022/04/09 03:19:42;;;;;;;14.68;2.25;;;;;;;;;;5072803;28;20071;-73
2022/04/09 03:22:08;;;;;;;10.90;1.88;;;;;;;;;;5072740;28;20114;-73
2022/04/09 03:24:34;;;;;;;10.73;1.40;;;;;;;;;;5054953;28;20458;-73
2022/04/09 03:27:00;;;;;;;6.25;1.48;;;;;;;;;;5054555;28;20060;-73
2022/04/09 03:29:26;;;;;;;15.82;2.58;;;;;;;;;;5072843;28;20379;-73
2022/04/09 03:31:53;;;;;;;10.82;1.60;;;;;;;;;;5072654;28;20576;-73
2022/04/09 03:34:19;;;;;;;13.68;2.10;;;;;;;;;;5072743;28;20027;-73
2022/04/09 03:36:45;;;;;;;9.00;1.35;;;;;;;;;;5072420;28;20028;-73
2022/04/09 03:39:11;;;;;;;15.80;1.95;;;;;;;;;;5072650;28;20466;-73
2022/04/09 03:41:37;;;;;;;11.65;2.13;;;;;;;;;;5064178;28;20023;-73
2022/04/09 03:44:03;;;;;;;8.32;1.38;;;;;;;;;;5052461;28;20494;-73
2022/04/09 03:46:30;;;;;;;13.02;1.98;;;;;;;;;;5052537;28;20052;-73
2022/04/09 03:48:56;;;;;;;17.30;3.65;;;;;;;;;;5052539;28;20021;-73
2022/04/09 03:51:22;;;;;;;19.90;1.80;;;;;;;;;;5052380;28;20463;-73
2022/04/09 03:53:48;;;;;;;16.45;2.28;;;;;;;;;;5052475;28;20035;-73
2022/04/09 03:56:14;;;;;;;14.20;3.00;;;;;;;;;;5052078;28;20025;-73
2022/04/09 03:58:40;;;;;;;12.13;1.90;;;;;;;;;;5052441;28;20382;-73
2022/04/09 04:01:06;;;;;;;13.68;2.13;;;;;;;;;;5052281;28;20028;-73
2022/04/09 04:03:34;;;;;;;17.73;2.38;;;;;;;;;;5052193;28;20029;-73
2022/04/09 04:06:01;;;;;;;21.85;2.30;;;;;;;;;;5051940;28;20075;-73
2022/04/09 04:08:27;;;;;;;17.08;2.10;;;;;;;;;;5052137;28;20104;-73
2022/04/09 04:10:53;;;;;;;9.30;1.80;;;;;;;;;;5051970;28;20166;-72
2022/04/09 04:13:19;;;;;;;14.88;2.03;;;;;;;;;;5055534;28;20433;-73
2022/04/09 04:15:46;;;;;;;15.63;1.80;;;;;;;;;;5072014;28;20048;-73
2022/04/09 04:18:12;;;;;;;17.35;2.28;;;;;;;;;;5071791;28;20043;-73
2022/04/09 04:20:39;;;;;;;21.98;3.03;;;;;;;;;;5071900;28;20017;-73
2022/04/09 04:23:05;;;;;;;11.93;1.75;;;;;;;;;;5072014;28;20024;-73
2022/04/09 04:25:31;;;;;;;13.73;1.90;;;;;;;;;;5071843;28;20028;-73
2022/04/09 04:27:57;;;;;;;9.93;1.63;;;;;;;;;;5071731;28;20021;-73
2022/04/09 04:30:23;;;;;;;15.30;2.05;;;;;;;;;;5071752;28;20070;-73
2022/04/09 04:32:49;;;;;;;10.95;2.00;;;;;;;;;;5071862;28;20029;-73
2022/04/09 04:35:15;;;;;;;9.30;1.63;;;;;;;;;;5053681;28;20024;-73
2022/04/09 04:37:43;;;;;;;18.52;1.73;;;;;;;;;;5071672;28;20078;-73
2022/04/09 04:40:10;;;;;;;14.10;1.30;;;;;;;;;;5053933;28;20344;-73
2022/04/09 04:42:36;;;;;;;13.10;2.60;;;;;;;;;;5055061;28;20032;-73
2022/04/09 04:45:03;;;;;;;10.25;1.58;;;;;;;;;;5051679;28;20025;-72
2022/04/09 04:47:29;;;;;;;9.38;1.27;;;;;;;;;;5051775;28;20032;-73
2022/04/09 04:49:55;;;;;;;7.55;1.40;;;;;;;;;;5051693;28;20104;-73
2022/04/09 04:52:21;;;;;;;10.52;2.03;;;;;;;;;;5051644;28;20040;-73
2022/04/09 04:54:47;;;;;;;12.45;1.40;;;;;;;;;;5051720;28;20017;-73
2022/04/09 04:57:13;;;;;;;10.52;1.92;;;;;;;;;;5051481;28;20025;-73
2022/04/09 04:59:40;;;;;;;14.15;1.90;;;;;;;;;;5051139;28;20041;-73
2022/04/09 05:02:06;;;;;;;9.88;1.13;;;;;;;;;;5051538;28;20475;-73
2022/04/09 05:04:32;;;;;;;11.35;1.20;;;;;;;;;;5051312;28;20025;-73
2022/04/09 05:06:58;;;;;;;15.13;1.75;;;;;;;;;;5051501;28;20424;-73
2022/04/09 05:09:24;;;;;;;13.50;1.40;;;;;;;;;;5033457;28;20035;-73
2022/04/09 05:11:50;;;;;;;8.85;1.30;;;;;;;;;;5033398;28;20033;-73
2022/04/09 05:14:16;;;;;;;12.13;1.92;;;;;;;;;;5062429;28;20071;-73
2022/04/09 05:16:42;;;;;;;9.50;1.27;;;;;;;;;;5071407;28;20021;-73
2022/04/09 05:19:08;;;;;;;8.20;1.58;;;;;;;;;;5071313;28;20025;-73
2022/04/09 05:21:34;;;;;;;13.43;1.48;;;;;;;;;;5071082;28;20513;-73
2022/04/09 05:24:00;;;;;;;13.40;1.75;;;;;;;;;;5071322;28;20115;-72
2022/04/09 05:26:26;;;;;;;9.82;1.60;;;;;;;;;;5071150;28;20067;-73
2022/04/09 05:28:54;;;;;;;9.77;1.20;;;;;;;;;;5071121;28;20029;-73
2022/04/09 05:31:25;;;;;;;11.30;1.30;;;;;;;;;;5073968;28;20182;-73
2022/04/09 05:33:51;;;;;;;19.75;2.13;;;;;;;;;;5075010;28;20091;-73
2022/04/09 05:36:17;;;;;;;10.77;1.67;;;;;;;;;;5074782;28;20028;-73
2022/04/09 05:38:43;;;;;;;8.35;1.35;;;;;;;;;;5075074;28;20025;-73
2022/04/09 05:41:09;;;;;;;6.18;1.42;;;;;;;;;;5074624;28;20721;-73
2022/04/09 05:43:35;;;;;;;12.30;2.05;;;;;;;;;;5074938;28;20029;-73
2022/04/09 05:46:01;;;;;;;11.63;1.80;;;;;;;;;;5074755;28;20473;-73
2022/04/09 05:48:27;;;;;;;9.60;1.65;;;;;;;;;;5074798;28;20143;-73
2022/04/09 05:50:54;;;;;;;7.00;1.42;;;;;;;;;;5074673;28;20032;-73
2022/04/09 05:53:20;;;;;;;12.93;1.63;;;;;;;;;;5074749;28;20020;-73
2022/04/09 05:55:46;;;;;;;10.80;1.30;;;;;;;;;;5056478;28;20021;-73
2022/04/09 05:58:12;;;;;;;10.70;1.58;;;;;;;;;;5074536;28;20017;-73
2022/04/09 06:00:38;;;;;;;9.25;1.33;;;;;;;;;;5074451;28;20479;-73
2022/04/09 06:03:04;;;;;;;13.82;1.40;;;;;;;;;;5074628;28;20043;-73
2022/04/09 06:05:30;;;;;;;8.18;1.75;;;;;;;;;;5056417;28;20048;-73
2022/04/09 06:07:56;;;;;;;8.57;1.42;;;;;;;;;;5074179;28;20024;-73
2022/04/09 06:10:22;;;;;;;6.72;1.13;;;;;;;;;;5056740;28;20067;-73
2022/04/09 06:12:48;;;;;;;4.72;0.98;;;;;;;;;;5056189;28;20029;-73
2022/04/09 06:15:14;;;;;;;6.10;1.10;;;;;;;;;;5055007;28;20029;-73
2022/04/09 06:17:41;;;;;;;10.55;2.35;;;;;;;;;;5054392;28;20021;-73
2022/04/09 06:20:09;;;;;;;7.82;1.00;;;;;;;;;;5063987;28;20073;-73
2022/04/09 06:22:35;;;;;;;10.50;1.17;;;;;;;;;;5074008;28;20756;-73
2022/04/09 06:25:01;;;;;;;18.38;2.28;;;;;;;;;;5056015;28;20068;-73
2022/04/09 06:27:27;;;;;;;8.80;1.65;;;;;;;;;;5073969;28;20494;-73
2022/04/09 06:29:53;;;;;;;8.32;2.47;;;;;;;;;;5074106;28;20035;-73
2022/04/09 06:32:19;;;;;;;12.93;2.03;;;;;;;;;;5074057;28;20104;-73
2022/04/09 06:34:45;;;;;;;9.32;1.35;;;;;;;;;;5073808;28;20025;-73
2022/04/09 06:37:11;;;;;;;7.47;1.20;;;;;;;;;;5073941;28;20441;-73
2022/04/09 06:39:37;;;;;;;11.40;1.75;;;;;;;;;;5073893;28;20031;-73
2022/04/09 06:42:04;;;;;;;13.10;2.83;;;;;;;;;;5061994;28;20037;-73
2022/04/09 06:44:30;;;;;;;9.73;1.27;;;;;;;;;;5053795;28;20100;-73
2022/04/09 06:46:56;;;;;;;8.95;1.27;;;;;;;;;;5053859;28;20108;-72
2022/04/09 06:49:22;;;;;;;12.77;1.58;;;;;;;;;;5053728;28;20099;-73
2022/04/09 06:51:48;;;;;;;15.43;1.85;;;;;;;;;;5053790;28;20410;-73
2022/04/09 06:54:14;;;;;;;9.32;2.17;;;;;;;;;;5053677;28;20513;-73
2022/04/09 06:56:40;;;;;;;15.52;1.80;;;;;;;;;;5053514;28;20036;-73
2022/04/09 06:59:06;;;;;;;12.35;1.88;;;;;;;;;;5035421;28;20036;-73
2022/04/09 07:01:33;;;;;;;14.13;1.67;;;;;;;;;;5053488;28;20131;-73
2022/04/09 07:04:00;;;;;;;8.95;1.38;;;;;;;;;;5053539;28;20036;-73
2022/04/09 07:06:26;;;;;;;8.82;1.67;;;;;;;;;;5053228;28;20088;-73
2022/04/09 07:08:52;;;;;;;13.50;2.10;;;;;;;;;;5035334;28;20493;-73
2022/04/09 07:11:18;;;;;;;10.38;1.45;;;;;;;;;;5053454;28;20471;-73
2022/04/09 07:13:44;;;;;;;13.73;2.13;;;;;;;;;;5060070;28;20039;-73
2022/04/09 07:16:10;;;;;;;9.52;1.52;;;;;;;;;;5073190;28;20020;-74
2022/04/09 07:18:36;;;;;;;7.05;0.95;;;;;;;;;;5073310;28;20130;-74
2022/04/09 07:21:02;;;;;;;4.32;0.85;;;;;;;;;;5072950;28;20028;-72
2022/04/09 07:23:29;;;;;;;1.88;0.30;;;;;;;;;;5055159;28;20032;-73
2022/04/09 07:25:55;;;;;;;3.83;0.68;;;;;;;;;;5073107;28;20037;-73
2022/04/09 07:28:21;;;;;;;5.43;0.80;;;;;;;;;;5073100;28;20028;-74
2022/04/09 07:30:47;;;;;;;5.15;0.60;;;;;;;;;;5073050;28;20031;-73
2022/04/09 07:33:13;;;;;;;5.05;0.50;;;;;;;;;;5072986;28;20032;-75
2022/04/09 07:35:39;;;;;;;6.35;1.02;;;;;;;;;;5054412;28;20023;-75
2022/04/09 07:38:07;;;;;;;9.27;2.10;;;;;;;;;;5054639;28;20370;-75
2022/04/09 07:40:34;;;;;;;15.07;1.80;;;;;;;;;;5072573;28;20047;-75
2022/04/09 07:43:01;;;;;;;9.93;1.67;;;;;;;;;;5054359;28;20024;-75
2022/04/09 07:45:28;;;;;;;8.98;0.95;;;;;;;;;;5054545;28;20050;-75
2022/04/09 07:47:59;;;;;;;5.45;1.13;;;;;;;;;;5072194;28;20043;-75
2022/04/09 07:50:25;;;;;;;3.78;0.70;;;;;;;;;;5072393;28;20455;-75
2022/04/09 07:52:52;;;;;;;7.20;1.10;;;;;;;;;;5071771;28;20762;-75
2022/04/09 07:55:18;;;;;;;6.25;0.73;;;;;;;;;;5072376;28;20024;-75
2022/04/09 07:57:45;;;;;;;4.78;0.88;;;;;;;;;;5072060;28;20028;-75
2022/04/09 08:00:11;;;;;;;5.25;0.70;;;;;;;;;;5072104;28;20029;-75
2022/04/09 08:02:38;;;;;;;9.20;0.90;;;;;;;;;;5072176;28;20021;-75
2022/04/09 08:05:04;;;;;;;4.82;1.65;;;;;;;;;;5072049;28;20055;-75
2022/04/09 08:07:30;;;;;;;3.25;0.50;;;;;;;;;;5071899;28;20150;-75
2022/04/09 08:09:56;;;;;;;5.75;0.80;;;;;;;;;;5072064;28;20055;-75
2022/04/09 08:12:22;;;;;;;3.95;0.70;;;;;;;;;;5072014;28;20099;-75
2022/04/09 08:14:48;;;;;;;4.65;0.65;;;;;;;;;;5071807;28;20486;-75
2022/04/09 08:17:18;;;;;;;4.43;0.73;;;;;;;;;;5071746;28;20127;-75
2022/04/09 08:19:44;;;;;;;7.35;1.05;;;;;;;;;;5071851;28;20024;-75
2022/04/09 08:22:10;;;;;;;6.40;0.68;;;;;;;;;;5071838;28;20025;-76
2022/04/09 08:24:39;;;;;;;11.27;1.60;;;;;;;;;;5072035;28;20078;-74
2022/04/09 08:27:05;;;;;;;7.10;0.90;;;;;;;;;;5071819;28;20117;-75
2022/04/09 08:29:32;;;;;;;5.85;1.00;;;;;;;;;;5071348;28;20055;-75
2022/04/09 08:31:58;;;;;;;15.65;2.10;;;;;;;;;;5071539;28;20099;-75
2022/04/09 08:34:27;;;;;;;7.72;1.40;;;;;;;;;;5071625;28;20046;-75
2022/04/09 08:36:53;;;;;;;16.67;1.58;;;;;;;;;;5071492;28;20435;-75
2022/04/09 08:39:19;;;;;;;9.68;1.33;;;;;;;;;;5071610;28;20039;-75
2022/04/09 08:41:45;;;;;;;13.95;1.10;;;;;;;;;;5062186;28;20017;-75
2022/04/09 08:44:11;;;;;;;9.95;2.00;;;;;;;;;;5051504;28;20033;-75
2022/04/09 08:46:39;;;;;;;9.00;1.38;;;;;;;;;;5051611;28;20120;-75
2022/04/09 08:49:05;;;;;;;5.22;1.15;;;;;;;;;;5051417;28;20024;-75
2022/04/09 08:51:32;;;;;;;12.68;2.00;;;;;;;;;;5051147;28;20096;-75
2022/04/09 08:54:02;;;;;;;13.52;0.95;;;;;;;;;;5051042;28;20028;-75
2022/04/09 08:56:29;;;;;;;9.20;1.90;;;;;;;;;;5033353;28;20067;-75
2022/04/09 08:58:58;;;;;;;8.23;1.05;;;;;;;;;;5051381;28;20033;-75
2022/04/09 09:01:24;;;;;;;7.07;1.50;;;;;;;;;;5033695;28;20500;-75
2022/04/09 09:03:51;;;;;;;9.35;1.20;;;;;;;;;;5051542;28;20036;-75
2022/04/09 09:06:39;;;;;;;10.20;1.15;;;;;;;;;;5054150;28;20060;-74
2022/04/09 09:09:05;;;;;;;7.78;1.30;;;;;;;;;;5055535;28;20429;-72
2022/04/09 09:11:45;;;;;;;10.32;1.17;;;;;;;;;;5055668;28;20032;-73
2022/04/09 09:14:11;;;;;;;12.40;1.60;;;;;;;;;;5066300;28;20027;-73
2022/04/09 09:16:37;;;;;;;11.77;2.00;;;;;;;;;;5075815;28;20078;-73
2022/04/09 09:19:04;;;;;;;6.03;1.20;;;;;;;;;;5075631;28;20028;-73
2022/04/09 09:21:30;;;;;;;6.00;1.00;;;;;;;;;;5075590;28;20024;-72
2022/04/09 09:24:13;;;;;;;9.35;1.30;;;;;;;;;;5057533;28;20032;-72
2022/04/09 09:26:39;;;;;;;9.32;1.10;;;;;;;;;;5075225;28;20039;-72
2022/04/09 09:29:06;;;;;;;6.65;1.25;;;;;;;;;;5075142;28;20116;-71
2022/04/09 09:31:44;;;;;;;10.60;1.83;;;;;;;;;;5075113;28;20028;-71
2022/04/09 09:34:11;;;;;;;5.68;1.15;;;;;;;;;;5074985;28;20049;-73
2022/04/09 09:36:40;;;;;;;3.78;0.80;;;;;;;;;;5074787;28;20043;-73
2022/04/09 09:39:06;;;;;;;3.40;0.45;;;;;;;;;;5074914;28;20031;-73
2022/04/09 09:41:32;;;;;;;2.17;0.43;;;;;;;;;;5074772;28;20086;-73
2022/04/09 09:44:05;;;;;;;3.83;0.47;;;;;;;;;;5074834;28;20035;-73
2022/04/09 09:46:32;;;;;;;5.82;1.05;;;;;;;;;;5074913;28;20046;-73
2022/04/09 09:48:58;;;;;;;9.02;1.00;;;;;;;;;;5074748;28;20029;-72
2022/04/09 09:51:25;;;;;;;4.03;0.63;;;;;;;;;;5074715;28;20403;-72
2022/04/09 09:54:04;;;;;;;6.35;0.90;;;;;;;;;;5074892;28;20069;-72
2022/04/09 09:56:37;;;;;;;3.15;0.90;;;;;;;;;;5074870;28;20059;-72
2022/04/09 09:59:05;;;;;;;7.32;0.70;;;;;;;;;;5074886;28;20021;-74
2022/04/09 10:01:31;;;;;;;4.25;0.65;;;;;;;;;;5074893;28;20025;-73
2022/04/09 10:03:57;;;;;;;6.93;1.27;;;;;;;;;;5074609;28;20029;-72
2022/04/09 10:06:23;;;;;;;9.25;1.33;;;;;;;;;;5074235;28;20055;-72
2022/04/09 10:08:50;;;;;;;9.45;1.63;;;;;;;;;;5074548;28;20446;-72
2022/04/09 10:11:17;;;;;;;6.85;1.55;;;;;;;;;;5074439;28;20094;-73
2022/04/09 10:13:47;;;;;;;9.95;1.20;;;;;;;;;;5067878;28;20021;-73
2022/04/09 10:16:18;;;;;;;7.75;1.30;;;;;;;;;;5054091;28;20021;-72
2022/04/09 10:18:44;;;;;;;5.15;0.93;;;;;;;;;;5054407;28;20121;-73
2022/04/09 10:21:10;;;;;;;6.30;1.30;;;;;;;;;;5052902;28;20033;-73
2022/04/09 10:23:37;;;;;;;7.38;1.05;;;;;;;;;;5054425;28;20021;-73
2022/04/09 10:26:03;;;;;;;5.47;1.10;;;;;;;;;;5054124;28;20111;-72
2022/04/09 10:28:34;;;;;;;4.78;0.68;;;;;;;;;;5054308;28;20048;-72
2022/04/09 10:31:00;;;;;;;4.72;0.63;;;;;;;;;;5063745;28;20036;-73
2022/04/09 10:33:28;;;;;;;3.85;0.55;;;;;;;;;;5056193;28;20105;-72
2022/04/09 10:36:01;;;;;;;3.38;1.20;;;;;;;;;;5073978;28;20016;-73
2022/04/09 10:38:27;;;;;;;3.10;0.60;;;;;;;;;;5074190;28;20107;-72
2022/04/09 10:40:55;;;;;;;4.93;0.75;;;;;;;;;;5071819;28;20471;-72
2022/04/09 10:43:27;;;;;;;4.97;0.80;;;;;;;;;;5054074;28;20021;-72
2022/04/09 10:45:53;;;;;;;;;;;;;;;;;;5054280;28;20031;-72
2022/04/09 10:48:28;;;;;;;4.60;0.77;;;;;;;;;;5053651;28;20007;-73
2022/04/09 10:51:02;;;;;;;5.07;0.90;;;;;;;;;;5053650;28;20025;-72
2022/04/09 10:53:30;;;;;;;5.72;1.00;;;;;;;;;;5053946;28;20126;-72
2022/04/09 10:56:26;;;;;;;4.22;0.73;;;;;;;;;;5053605;28;20082;-72
2022/04/09 10:59:16;;;;;;;8.43;1.17;;;;;;;;;;5053649;28;20162;-72
2022/04/09 11:01:48;;;;;;;4.90;0.47;;;;;;;;;;5053786;28;20021;-73
2022/04/09 11:04:34;;;;;;;5.70;1.00;;;;;;;;;;5053630;28;20059;-73
2022/04/09 11:07:19;;;;;;;7.03;0.73;;;;;;;;;;5053326;28;20045;-73
2022/04/09 11:09:48;;;;;;;4.28;0.75;;;;;;;;;;5053419;28;20024;-73
2022/04/09 11:12:28;;;;;;;5.15;1.00;;;;;;;;;;5053308;28;20112;-73
2022/04/09 11:14:57;;;;;;;4.35;0.80;;;;;;;;;;5052981;28;20034;-73
2022/04/09 11:17:23;;;;;;;5.55;0.80;;;;;;;;;;5053009;28;20056;-72
2022/04/09 11:19:49;;;;;;;5.90;0.95;;;;;;;;;;5060203;28;20375;-72
2022/04/09 11:22:15;;;;;;;7.88;1.23;;;;;;;;;;5072932;28;20043;-72
2022/04/09 11:24:41;;;;;;;6.63;1.10;;;;;;;;;;5073241;28;20425;-72
2022/04/09 11:27:07;;;;;;;5.30;0.80;;;;;;;;;;5072721;28;20068;-72
2022/04/09 11:29:36;;;;;;;5.43;1.05;;;;;;;;;;5072550;28;20554;-72
2022/04/09 11:32:03;;;;;;;6.75;1.05;;;;;;;;;;5073094;28;20029;-72
2022/04/09 11:34:45;;;;;;;5.13;0.80;;;;;;;;;;5072692;28;20028;-72
2022/04/09 11:37:11;;;;;;;;;;;;;;;;;;5055210;28;20020;-72
2022/04/09 11:39:41;;;;;;;8.25;0.93;;;;;;;;;;5072703;28;20380;-73
2022/04/09 11:42:07;;;;;;;5.57;1.20;;;;;;;;;;5060233;28;20036;-72
2022/04/09 11:44:35;;;;;;;9.43;1.17;;;;;;;;;;5052543;28;20140;-73
2022/04/09 11:47:11;;;;;;;6.60;1.70;;;;;;;;;;5052632;28;20355;-73
2022/04/09 11:49:38;;;;;;;5.95;1.10;;;;;;;;;;5052313;28;20017;-72
2022/04/09 11:52:05;;;;;;;8.73;1.13;;;;;;;;;;5034361;28;20129;-73
2022/04/09 11:54:31;;;;;;;3.45;0.80;;;;;;;;;;5052373;28;20025;-72
2022/04/09 11:56:57;;;;;;;6.20;0.90;;;;;;;;;;5052228;28;20017;-74
2022/04/09 11:59:23;;;;;;;6.85;1.10;;;;;;;;;;5052280;28;20028;-73
2022/04/09 12:01:51;;;;;;;6.40;0.90;;;;;;;;;;5052318;28;20029;-73
2022/04/09 12:04:20;;;;;;;4.70;0.70;;;;;;;;;;5052254;28;20029;-73
2022/04/09 12:06:46;;;;;;;4.95;0.80;;;;;;;;;;5052000;28;20052;-73
2022/04/09 12:09:13;;;;;;;2.95;0.90;;;;;;;;;;5052135;28;20025;-73
2022/04/09 12:11:52;;;;;;;6.80;1.40;;;;;;;;;;5052062;28;20043;-73
2022/04/09 12:14:20;;;;;;;7.47;1.98;;;;;;;;;;5045434;28;20029;-73
2022/04/09 12:16:46;;;;;;;4.05;1.10;;;;;;;;;;5071998;28;20024;-73
2022/04/09 12:19:12;;;;;;;7.45;0.90;;;;;;;;;;5072066;28;20035;-73
2022/04/09 12:21:38;;;;;;;4.43;0.80;;;;;;;;;;5071864;28;20024;-73
2022/04/09 12:24:11;;;;;;;7.35;1.15;;;;;;;;;;5072086;28;20114;-73
2022/04/09 12:26:41;;;;;;;4.88;1.08;;;;;;;;;;5071728;28;20475;-74
2022/04/09 12:29:08;;;;;;;6.47;1.25;;;;;;;;;;5071818;28;20042;-74
2022/04/09 12:31:35;;;;;;;6.65;1.27;;;;;;;;;;5071798;28;20052;-73
2022/04/09 12:34:02;;;;;;;5.35;1.40;;;;;;;;;;5053831;28;20352;-74
2022/04/09 12:36:28;;;;;;;8.05;1.33;;;;;;;;;;5071675;28;20025;-74
2022/04/09 12:38:54;;;;;;;4.85;0.90;;;;;;;;;;5053399;28;20094;-74
2022/04/09 12:41:20;;;;;;;3.42;0.82;;;;;;;;;;5071506;28;20020;-74
2022/04/09 12:43:47;;;;;;;10.60;1.40;;;;;;;;;;5071758;28;20048;-74
2022/04/09 12:46:18;;;;;;;3.50;0.93;;;;;;;;;;5071632;28;20021;-74
2022/04/09 12:48:45;;;;;;;9.85;2.08;;;;;;;;;;5053606;28;20051;-74
2022/04/09 12:51:13;;;;;;;5.25;0.88;;;;;;;;;;5071637;28;20020;-73
2022/04/09 12:53:39;;;;;;;8.80;1.58;;;;;;;;;;5053618;28;20025;-74
2022/04/09 12:56:08;;;;;;;8.90;1.52;;;;;;;;;;5071333;28;20118;-73
2022/04/09 12:58:35;;;;;;;10.65;1.48;;;;;;;;;;5071429;28;20043;-73
2022/04/09 13:01:01;;;;;;;9.25;1.63;;;;;;;;;;5071520;28;20110;-73
2022/04/09 13:03:27;;;;;;;6.15;1.35;;;;;;;;;;5053458;28;20039;-74
2022/04/09 13:05:53;;;;;;;5.88;1.45;;;;;;;;;;5049970;28;20395;-74
2022/04/09 13:08:19;;;;;;;4.13;0.65;;;;;;;;;;5051377;28;20056;-74
2022/04/09 13:10:45;;;;;;;6.50;1.10;;;;;;;;;;5051378;28;20056;-74
2022/04/09 13:13:11;;;;;;;6.43;1.50;;;;;;;;;;5051281;28;20028;-74
2022/04/09 13:15:37;;;;;;;6.57;0.93;;;;;;;;;;5051317;28;20025;-73
2022/04/09 13:18:03;;;;;;;3.13;0.70;;;;;;;;;;5051446;28;20033;-74
2022/04/09 13:20:29;;;;;;;6.18;0.88;;;;;;;;;;5051325;28;20029;-73
2022/04/09 13:22:55;;;;;;;3.17;0.95;;;;;;;;;;5051268;28;20119;-73
2022/04/09 13:25:21;;;;;;;4.65;0.50;;;;;;;;;;5051197;28;20208;-73
2022/04/09 13:27:49;;;;;;;5.95;1.30;;;;;;;;;;5051313;28;20517;-73
2022/04/09 13:30:15;;;;;;;4.40;2.40;;;;;;;;;;5051291;28;20386;-74
2022/04/09 13:32:42;;;;;;;5.68;2.67;;;;;;;;;;5049893;28;20025;-74
2022/04/09 13:35:08;;;;;;;1.58;0.73;;;;;;;;;;5051292;28;20025;-73
2022/04/09 13:37:34;;;;;;;3.80;0.75;;;;;;;;;;5051203;28;20047;-73
2022/04/09 13:40:00;;;;;;;4.03;0.90;;;;;;;;;;5051171;28;20028;-74
2022/04/09 13:42:26;;;;;;;3.40;0.63;;;;;;;;;;5046555;28;20025;-74
2022/04/09 13:44:53;;;;;;;5.13;0.85;;;;;;;;;;5031425;28;20075;-73
2022/04/09 13:47:19;;;;;;;2.70;0.65;;;;;;;;;;5031491;28;20060;-73
2022/04/09 13:49:45;;;;;;;3.75;0.68;;;;;;;;;;5031231;28;20444;-74
2022/04/09 13:52:11;;;;;;;2.35;0.70;;;;;;;;;;5033919;28;20116;-73
2022/04/09 13:54:37;;;;;;;2.70;0.60;;;;;;;;;;5034882;28;20025;-73
2022/04/09 13:57:04;;;;;;;2.63;0.50;;;;;;;;;;5034957;28;20418;-73
2022/04/09 13:59:31;;;;;;;3.33;0.50;;;;;;;;;;5035087;28;20025;-74
2022/04/09 14:01:57;;;;;;;3.25;0.60;;;;;;;;;;5033692;28;20022;-74
2022/04/09 14:04:23;;;;;;;2.80;0.57;;;;;;;;;;5034902;28;20029;-75
2022/04/09 14:06:49;;;;;;;5.03;0.57;;;;;;;;;;5052440;28;20106;-75
2022/04/09 14:09:16;;;;;;;2.80;0.73;;;;;;;;;;5054581;28;20033;-75
2022/04/09 14:11:42;;;;;;;4.53;1.05;;;;;;;;;;5054540;28;20024;-74
2022/04/09 14:14:09;;;;;;;5.32;1.00;;;;;;;;;;5054468;28;20029;-74
2022/04/09 14:16:35;;;;;;;5.80;0.85;;;;;;;;;;5054533;28;20104;-73
2022/04/09 14:19:01;;;;;;;5.63;1.05;;;;;;;;;;5054760;28;20486;-73
2022/04/09 14:21:28;;;;;;;5.72;0.93;;;;;;;;;;5074445;28;20373;-74
2022/04/09 14:23:54;;;;;;;7.25;1.42;;;;;;;;;;5074436;28;20071;-73
2022/04/09 14:26:20;;;;;;;4.35;1.17;;;;;;;;;;5074069;28;20116;-73
2022/04/09 14:28:46;;;;;;;40.97;2.95;;;;;;;;;;5074115;28;20040;-74
2022/04/09 14:31:12;;;;;;;7.63;1.10;;;;;;;;;;5074100;28;20382;-74
2022/04/09 14:33:39;;;;;;;9.20;1.77;;;;;;;;;;5074165;28;20469;-74
2022/04/09 14:36:07;;;;;;;8.15;1.25;;;;;;;;;;5074125;28;20074;-74
2022/04/09 14:38:33;;;;;;;5.10;1.50;;;;;;;;;;5074188;28;20127;-74
2022/04/09 14:40:59;;;;;;;8.82;2.13;;;;;;;;;;5073895;28;20156;-73