Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:29;;;;;;;2.90;2.63;;;14.80;99.90;;;;;;5004290;28;20211;-77
2021/07/04 00:02:56;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5008612;28;20189;-77
2021/07/04 00:05:25;;;;;;;3.15;2.85;;;14.70;99.90;;;;;;5010057;28;20999;-77
2021/07/04 00:07:52;;;;;;;3.42;2.78;;;14.70;99.90;;;;;;5021650;28;20210;-76
2021/07/04 00:10:26;;;;;;;2.70;2.40;;;14.60;99.90;;;;;;5012138;28;20183;-76
2021/07/04 00:12:52;;;;;;;2.83;2.50;;;14.60;99.90;;;;;;5009154;28;20442;-76
2021/07/04 00:15:21;;;;;;;2.97;2.67;;;14.60;99.90;;;;;;5009759;28;20209;-76
2021/07/04 00:17:47;;;;;;;3.05;2.70;;;14.60;99.90;;;;;;5003693;28;20334;-77
2021/07/04 00:20:15;;;;;;;3.40;2.53;;;14.70;99.90;;;;;;5008536;28;20763;-77
2021/07/04 00:22:42;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;5012401;28;20282;-76
2021/07/04 00:25:09;;;;;;;2.67;2.28;;;14.50;99.90;;;;;;5011088;28;20580;-76
2021/07/04 00:27:35;;;;;;;3.03;2.72;;;14.40;99.90;;;;;;5013234;28;20196;-77
2021/07/04 00:30:04;;;;;;;8.20;2.97;;;14.30;99.90;;;;;;5004062;28;20645;-77
2021/07/04 00:32:30;;;;;;;2.72;2.53;;;14.20;99.90;;;;;;5003903;28;20534;-77
2021/07/04 00:34:55;;;;;;;3.95;3.08;;;14.10;99.90;;;;;;5003603;28;20249;-77
2021/07/04 00:37:21;;;;;;;2.78;2.58;;;14.10;99.90;;;;;;5004739;28;20727;-77
2021/07/04 00:39:46;;;;;;;2.95;2.67;;;14.00;99.90;;;;;;5012425;28;20190;-77
2021/07/04 00:42:13;;;;;;;3.50;2.85;;;14.00;99.90;;;;;;5008443;28;20222;-76
2021/07/04 00:44:40;;;;;;;3.72;2.55;;;14.00;99.90;;;;;;5002458;28;20279;-77
2021/07/04 00:47:06;;;;;;;4.20;2.72;;;14.00;99.90;;;;;;5008720;28;20262;-77
2021/07/04 00:49:32;;;;;;;3.15;2.85;;;13.90;99.90;;;;;;5012109;28;20183;-76
2021/07/04 00:51:59;;;;;;;3.78;3.20;;;13.90;99.90;;;;;;5003803;28;20237;-77
2021/07/04 00:54:26;;;;;;;3.17;2.88;;;13.80;99.90;;;;;;5003838;28;20527;-76
2021/07/04 00:56:51;;;;;;;2.97;2.67;;;13.70;99.90;;;;;;5008341;28;20681;-76
2021/07/04 00:59:19;;;;;;;4.70;2.80;;;13.70;99.90;;;;;;5006482;28;20207;-76
2021/07/04 01:01:45;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5013093;28;21076;-76
2021/07/04 01:04:11;;;;;;;5.05;3.10;;;13.70;99.90;;;;;;5007666;28;20192;-76
2021/07/04 01:06:38;;;;;;;3.53;3.03;;;13.70;99.90;;;;;;5002593;28;20175;-76
2021/07/04 01:09:03;;;;;;;3.47;3.17;;;13.70;99.90;;;;;;5002968;28;20184;-75
2021/07/04 01:11:29;;;;;;;2.65;2.45;;;13.80;99.90;;;;;;5008219;28;20562;-76
2021/07/04 01:13:55;;;;;;;3.72;2.90;;;13.90;99.90;;;;;;5004065;28;20262;-75
2021/07/04 01:16:20;;;;;;;3.03;2.72;;;13.80;99.90;;;;;;5003857;28;20322;-77
2021/07/04 01:18:46;;;;;;;3.47;2.85;;;13.70;99.90;;;;;;5006346;28;20558;-77
2021/07/04 01:21:14;;;;;;;5.30;2.78;;;13.60;99.90;;;;;;5004080;28;20198;-76
2021/07/04 01:23:40;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5007658;28;20888;-76
2021/07/04 01:26:05;;;;;;;3.05;2.75;;;13.40;99.90;;;;;;5004788;28;20218;-77
2021/07/04 01:28:31;;;;;;;3.47;2.50;;;13.40;99.90;;;;;;5004036;28;20204;-76
2021/07/04 01:30:58;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5013023;28;20995;-77
2021/07/04 01:33:25;;;;;;;3.17;2.88;;;13.50;99.90;;;;;;5004981;28;20179;-76
2021/07/04 01:35:51;;;;;;;3.72;2.42;;;13.60;99.90;;;;;;5013382;28;20183;-76
2021/07/04 01:38:16;;;;;;;3.05;2.75;;;13.60;99.90;;;;;;5020892;28;20214;-76
2021/07/04 01:40:42;;;;;;;3.17;2.88;;;13.50;99.90;;;;;;5004878;28;20215;-77
2021/07/04 01:43:08;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5005077;28;20215;-77
2021/07/04 01:45:37;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;5003004;28;20230;-77
2021/07/04 01:48:03;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5001536;28;20973;-77
2021/07/04 01:50:31;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;5006784;28;20338;-76
2021/07/04 01:52:57;;;;;;;3.38;2.88;;;13.50;99.90;;;;;;5007430;28;20183;-76
2021/07/04 01:55:24;;;;;;;4.30;3.20;;;13.50;99.90;;;;;;5016977;28;20392;-76
2021/07/04 01:57:50;;;;;;;3.55;2.60;;;13.50;99.90;;;;;;5005495;28;20215;-76
2021/07/04 02:00:20;;;;;;;3.67;2.80;;;13.50;99.90;;;;;;5015280;28;20229;-76
2021/07/04 02:02:52;;;;;;;2.90;2.38;;;13.40;99.90;;;;;;5010511;28;20747;-76
2021/07/04 02:05:19;;;;;;;3.03;2.72;;;13.40;99.90;;;;;;5002546;28;20250;-76
2021/07/04 02:07:44;;;;;;;3.10;2.80;;;13.40;99.90;;;;;;5002052;28;20212;-76
2021/07/04 02:10:15;;;;;;;2.67;2.47;;;13.40;99.90;;;;;;5002555;28;20214;-76
2021/07/04 02:12:41;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5009762;28;20183;-76
2021/07/04 02:15:12;;;;;;;3.40;2.72;;;13.40;99.90;;;;;;5011083;28;20597;-76
2021/07/04 02:17:38;;;;;;;2.75;2.53;;;13.40;99.90;;;;;;5016669;28;20207;-76
2021/07/04 02:20:35;;;;;;;3.15;2.65;;;13.50;99.90;;;;;;5007697;28;20192;-76
2021/07/04 02:23:12;;;;;;;3.95;3.00;;;13.40;99.90;;;;;;4985894;28;20197;-76
2021/07/04 02:25:40;;;;;;;3.17;2.70;;;13.30;99.90;;;;;;5001936;28;20206;-76
2021/07/04 02:28:07;;;;;;;4.25;2.83;;;13.30;99.90;;;;;;5003341;28;20221;-76
2021/07/04 02:30:34;;;;;;;4.63;2.83;;;13.30;99.90;;;;;;5011237;28;20193;-76
2021/07/04 02:33:03;;;;;;;3.45;3.08;;;13.30;99.90;;;;;;5020920;28;20191;-76
2021/07/04 02:35:33;;;;;;;3.30;2.90;;;13.30;99.90;;;;;;5005780;28;20174;-76
2021/07/04 02:37:59;;;;;;;6.03;3.25;;;13.30;99.90;;;;;;5009206;28;20199;-76
2021/07/04 02:40:25;;;;;;;3.10;2.60;;;13.30;99.90;;;;;;5005780;28;20256;-76
2021/07/04 02:42:51;;;;;;;2.75;2.33;;;13.30;99.90;;;;;;5006370;28;20211;-76
2021/07/04 02:45:18;;;;;;;3.65;2.92;;;13.20;99.90;;;;;;5010114;28;20235;-76
2021/07/04 02:47:44;;;;;;;3.38;2.90;;;13.20;99.90;;;;;;5007438;28;20392;-76
2021/07/04 02:50:10;;;;;;;3.75;2.78;;;13.20;99.90;;;;;;5006999;28;20191;-75
2021/07/04 02:52:36;;;;;;;3.05;2.70;;;13.20;99.90;;;;;;5010626;28;20176;-76
2021/07/04 02:55:06;;;;;;;3.05;2.75;;;13.20;99.90;;;;;;5006809;28;20541;-76
2021/07/04 02:57:32;;;;;;;4.00;3.17;;;13.30;99.90;;;;;;5007080;28;20207;-76
2021/07/04 02:59:58;;;;;;;3.03;2.70;;;13.30;99.90;;;;;;5007970;28;20260;-76
2021/07/04 03:02:24;;;;;;;3.63;3.30;;;13.30;99.90;;;;;;5010695;28;20187;-76
2021/07/04 03:04:51;;;;;;;4.72;3.05;;;13.20;99.90;;;;;;5015626;28;20294;-76
2021/07/04 03:07:17;;;;;;;3.72;3.08;;;13.20;99.90;;;;;;5013452;28;20203;-76
2021/07/04 03:09:42;;;;;;;5.13;3.85;;;13.30;99.90;;;;;;5011414;28;20194;-76
2021/07/04 03:12:08;;;;;;;5.50;3.00;;;13.20;99.90;;;;;;5022514;28;20182;-76
2021/07/04 03:14:34;;;;;;;5.50;3.10;;;13.00;99.90;;;;;;5005111;28;20218;-76
2021/07/04 03:17:00;;;;;;;3.03;2.72;;;12.90;99.90;;;;;;5006285;28;20203;-76
2021/07/04 03:19:25;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5004267;28;20253;-76
2021/07/04 03:21:51;;;;;;;5.88;3.03;;;12.60;99.90;;;;;;5012441;28;20681;-76
2021/07/04 03:24:17;;;;;;;4.60;3.08;;;12.70;99.90;;;;;;5013459;28;20191;-76
2021/07/04 03:26:43;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5005265;28;20210;-76
2021/07/04 03:29:09;;;;;;;4.13;3.00;;;12.70;99.90;;;;;;5013172;28;20598;-76
2021/07/04 03:31:34;;;;;;;3.88;3.28;;;12.80;99.90;;;;;;5008092;28;20175;-76
2021/07/04 03:34:00;;;;;;;3.53;2.80;;;12.70;99.90;;;;;;5015394;28;20457;-76
2021/07/04 03:36:26;;;;;;;3.10;2.67;;;12.70;99.90;;;;;;5012450;28;20194;-76
2021/07/04 03:38:51;;;;;;;5.30;2.40;;;12.80;99.90;;;;;;5004231;28;20245;-76
2021/07/04 03:41:17;;;;;;;2.95;2.65;;;12.90;99.90;;;;;;5011604;28;20226;-76
2021/07/04 03:43:43;;;;;;;3.28;2.97;;;13.00;99.90;;;;;;5010380;28;20402;-76
2021/07/04 03:46:08;;;;;;;3.08;2.78;;;13.20;99.90;;;;;;5004253;28;20506;-76
2021/07/04 03:48:34;;;;;;;2.85;2.13;;;13.20;99.90;;;;;;5013547;28;20199;-76
2021/07/04 03:51:01;;;;;;;3.33;3.03;;;13.30;99.90;;;;;;5013793;28;20194;-76
2021/07/04 03:53:27;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5007728;28;20215;-76
2021/07/04 03:55:53;;;;;;;3.42;2.92;;;13.40;99.90;;;;;;5004910;28;20281;-76
2021/07/04 03:58:18;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;5011463;28;20684;-76
2021/07/04 04:00:44;;;;;;;3.78;2.95;;;13.60;99.90;;;;;;5010659;28;20215;-76
2021/07/04 04:03:10;;;;;;;8.05;3.42;;;13.70;99.90;;;;;;5006425;28;20197;-76
2021/07/04 04:05:36;;;;;;;3.05;2.75;;;13.80;99.90;;;;;;5010882;28;20682;-76
2021/07/04 04:08:05;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;5018941;28;20787;-76
2021/07/04 04:10:31;;;;;;;3.60;2.70;;;14.10;99.90;;;;;;5007799;28;20324;-76
2021/07/04 04:12:57;;;;;;;3.55;3.25;;;14.30;99.90;;;;;;5014076;28;20596;-76
2021/07/04 04:15:22;;;;;;;4.55;3.67;;;14.40;99.90;;;;;;5013422;28;20190;-76
2021/07/04 04:17:48;;;;;;;5.28;3.60;;;14.50;99.90;;;;;;5009625;28;20219;-76
2021/07/04 04:20:14;;;;;;;4.22;2.70;;;14.70;99.90;;;;;;5003105;28;20278;-76
2021/07/04 04:22:40;;;;;;;3.85;3.15;;;14.80;99.90;;;;;;5008733;28;20555;-76
2021/07/04 04:25:06;;;;;;;4.57;3.40;;;15.00;99.90;;;;;;5012381;28;20286;-76
2021/07/04 04:27:31;;;;;;;3.97;3.03;;;15.30;99.90;;;;;;5005731;28;20278;-76
2021/07/04 04:29:57;;;;;;;3.80;3.40;;;16.00;99.90;;;;;;5003431;28;20594;-76
2021/07/04 04:32:23;;;;;;;3.90;2.92;;;17.20;99.90;;;;;;5008715;28;20183;-76
2021/07/04 04:34:48;;;;;;;4.53;3.03;;;18.20;99.90;;;;;;5014878;28;20187;-76
2021/07/04 04:37:14;;;;;;;3.28;2.88;;;19.40;99.90;;;;;;5003163;28;20648;-76
2021/07/04 04:39:39;;;;;;;4.95;2.83;;;20.30;99.90;;;;;;5021697;28;20249;-76
2021/07/04 04:42:05;;;;;;;3.22;2.88;;;21.20;99.90;;;;;;5014061;28;20191;-76
2021/07/04 04:44:31;;;;;;;4.85;3.25;;;21.60;99.90;;;;;;5003472;28;20195;-77
2021/07/04 04:46:56;;;;;;;2.90;2.60;;;22.00;99.90;;;;;;5007019;28;20242;-76
2021/07/04 04:49:22;;;;;;;3.20;2.90;;;22.30;99.90;;;;;;5006891;28;20184;-76
2021/07/04 04:51:48;;;;;;;2.97;2.67;;;22.30;99.90;;;;;;5004198;28;20179;-76
2021/07/04 04:54:13;;;;;;;3.53;2.78;;;22.30;99.90;;;;;;5003704;28;20238;-76
2021/07/04 04:56:39;;;;;;;3.15;2.80;;;22.80;99.90;;;;;;5003313;28;20673;-76
2021/07/04 04:59:04;;;;;;;3.58;3.28;;;22.90;99.90;;;;;;5014023;28;20564;-77
2021/07/04 05:01:30;;;;;;;4.97;2.85;;;22.70;99.90;;;;;;5002996;28;20182;-76
2021/07/04 05:03:56;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;5003152;28;20660;-76
2021/07/04 05:06:22;;;;;;;3.25;2.95;;;22.60;99.90;;;;;;5008590;28;20218;-76
2021/07/04 05:08:48;;;;;;;4.57;2.75;;;22.30;99.90;;;;;;5002931;28;20717;-76
2021/07/04 05:11:14;;;;;;;4.07;2.85;;;21.80;99.90;;;;;;5004630;28;20194;-77
2021/07/04 05:13:40;;;;;;;2.78;2.30;;;21.60;99.90;;;;;;5007901;28;20234;-76
2021/07/04 05:16:06;;;;;;;3.55;2.85;;;21.70;99.90;;;;;;5002621;28;20282;-76
2021/07/04 05:18:33;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;5002350;28;20214;-76
2021/07/04 05:20:59;;;;;;;3.90;3.10;;;22.00;99.90;;;;;;5012368;28;20214;-76
2021/07/04 05:23:25;;;;;;;3.25;2.95;;;22.20;99.90;;;;;;5008144;28;20191;-77
2021/07/04 05:25:53;;;;;;;3.97;3.28;;;22.80;99.90;;;;;;5013706;28;20273;-76
2021/07/04 05:28:19;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;5002540;28;20211;-76
2021/07/04 05:30:45;;;;;;;3.42;3.13;;;23.70;99.90;;;;;;5004865;28;20561;-77
2021/07/04 05:33:11;;;;;;;5.28;2.88;;;23.80;99.90;;;;;;5002090;28;20179;-75
2021/07/04 05:35:38;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5007523;28;20614;-76
2021/07/04 05:38:04;;;;;;;3.58;3.25;;;23.50;99.90;;;;;;5015938;28;20199;-77
2021/07/04 05:40:30;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5005120;28;20597;-76
2021/07/04 05:42:55;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;5002815;28;20716;-77
2021/07/04 05:45:26;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;5006761;28;20206;-76
2021/07/04 05:47:52;;;;;;;3.55;2.83;;;22.10;99.90;;;;;;5007541;28;20203;-76
2021/07/04 05:50:18;;;;;;;3.08;2.78;;;22.00;99.90;;;;;;5006171;28;20242;-77
2021/07/04 05:52:45;;;;;;;3.28;2.97;;;21.70;99.90;;;;;;5012725;28;20214;-77
2021/07/04 05:55:12;;;;;;;3.40;2.95;;;21.50;99.90;;;;;;5006499;28;21073;-75
2021/07/04 05:57:37;;;;;;;3.92;3.25;;;21.80;99.90;;;;;;5005748;28;20207;-77
2021/07/04 06:00:06;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5005705;28;20219;-76
2021/07/04 06:02:32;;;;;;;3.22;3.00;;;23.00;99.90;;;;;;5004568;28;20281;-76
2021/07/04 06:04:57;;;;;;;3.50;3.20;;;23.30;99.90;;;;;;5005100;28;20572;-76
2021/07/04 06:07:23;;;;;;;3.75;2.88;;;23.70;99.90;;;;;;5003791;28;21292;-77
2021/07/04 06:09:49;;;;;;;3.47;3.17;;;;;;;;;;5005743;28;20190;-77
2021/07/04 06:12:14;;;;;;;3.00;2.67;;;24.90;99.90;;;;;;5006240;28;20312;-75
2021/07/04 06:14:40;;;;;;;3.08;2.78;;;25.30;99.90;;;;;;5002239;28;20623;-77
2021/07/04 06:17:05;;;;;;;3.70;3.03;;;25.90;99.90;;;;;;5002059;28;20453;-76
2021/07/04 06:19:31;;;;;;;3.67;3.20;;;26.40;99.90;;;;;;5005677;28;20179;-77
2021/07/04 06:21:57;;;;;;;3.90;3.08;;;26.50;99.90;;;;;;5003374;28;20194;-77
2021/07/04 06:24:22;;;;;;;3.13;2.83;;;26.50;99.90;;;;;;5001928;28;20291;-76
2021/07/04 06:26:48;;;;;;;3.10;2.80;;;26.30;99.90;;;;;;5009761;28;20206;-77
2021/07/04 06:29:14;;;;;;;3.95;3.22;;;26.30;99.90;;;;;;5001951;28;20819;-76
2021/07/04 06:31:40;;;;;;;3.65;3.33;;;26.30;99.90;;;;;;5004826;28;20250;-76
2021/07/04 06:34:05;;;;;;;2.70;2.50;;;26.30;99.90;;;;;;5004525;28;20199;-75
2021/07/04 06:36:31;;;;;;;4.00;3.20;;;26.50;99.90;;;;;;5001287;28;20194;-77
2021/07/04 06:38:57;;;;;;;3.33;2.90;;;26.50;99.90;;;;;;5001319;28;20997;-76
2021/07/04 06:41:23;;;;;;;4.00;3.63;;;26.80;99.90;;;;;;5007282;28;20183;-76
2021/07/04 06:43:49;;;;;;;3.65;3.35;;;26.60;99.90;;;;;;5013262;28;20914;-76
2021/07/04 06:46:15;;;;;;;6.47;2.85;;;26.40;99.90;;;;;;5009032;28;20210;-76
2021/07/04 06:48:40;;;;;;;3.22;2.78;;;26.10;99.90;;;;;;5002313;28;20292;-75
2021/07/04 06:51:07;;;;;;;4.07;3.00;;;25.90;99.90;;;;;;5004705;28;20207;-76
2021/07/04 06:53:33;;;;;;;3.15;2.80;;;25.70;99.90;;;;;;5001819;28;20176;-76
2021/07/04 06:56:00;;;;;;;4.32;3.05;;;25.50;99.90;;;;;;5008704;28;20768;-76
2021/07/04 06:58:25;;;;;;;2.88;2.60;;;25.40;99.90;;;;;;5001613;28;20290;-77
2021/07/04 07:00:51;;;;;;;3.15;2.85;;;25.40;99.90;;;;;;5005227;28;20294;-76
2021/07/04 07:03:16;;;;;;;2.80;2.60;;;25.30;99.90;;;;;;5006905;28;20191;-76
2021/07/04 07:05:42;;;;;;;4.10;3.03;;;25.10;99.90;;;;;;5005185;28;20565;-76
2021/07/04 07:08:08;;;;;;;2.60;2.22;;;25.10;99.90;;;;;;5008022;28;20211;-76
2021/07/04 07:10:34;;;;;;;2.85;2.60;;;25.20;99.90;;;;;;5015829;28;20176;-76
2021/07/04 07:13:00;;;;;;;2.72;2.53;;;25.30;99.90;;;;;;5013715;28;20187;-76
2021/07/04 07:15:25;;;;;;;3.00;2.67;;;25.30;99.90;;;;;;5004943;28;20196;-76
2021/07/04 07:17:51;;;;;;;3.90;2.70;;;25.30;99.90;;;;;;5010285;28;20588;-76
2021/07/04 07:20:17;;;;;;;2.45;2.25;;;25.30;99.90;;;;;;5005003;28;20210;-76
2021/07/04 07:22:43;;;;;;;2.85;2.65;;;25.50;99.90;;;;;;5002760;28;20662;-75
2021/07/04 07:25:10;;;;;;;2.55;2.33;;;25.20;99.90;;;;;;5005751;28;20215;-76
2021/07/04 07:27:36;;;;;;;3.90;2.60;;;25.40;99.90;;;;;;5014866;28;20677;-76
2021/07/04 07:30:05;;;;;;;2.50;2.30;;;25.30;99.90;;;;;;5009059;28;20626;-76
2021/07/04 07:32:30;;;;;;;2.78;2.38;;;25.40;99.90;;;;;;5004183;28;20685;-76
2021/07/04 07:34:56;;;;;;;2.80;2.28;;;25.60;99.90;;;;;;5002640;28;20188;-76
2021/07/04 07:37:23;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;5004950;28;20341;-76
2021/07/04 07:39:49;;;;;;;2.72;2.53;;;25.70;99.90;;;;;;5004612;28;20179;-76
2021/07/04 07:42:15;;;;;;;2.20;2.00;;;25.80;99.90;;;;;;5005066;28;20196;-75
2021/07/04 07:44:40;;;;;;;4.13;2.20;;;25.80;99.90;;;;;;5006365;28;20207;-76
2021/07/04 07:47:06;;;;;;;2.13;1.92;;;26.00;99.90;;;;;;5003594;28;20217;-76
2021/07/04 07:49:32;;;;;;;2.60;2.08;;;26.30;99.90;;;;;;5003451;28;20179;-76
2021/07/04 07:51:59;;;;;;;2.10;1.90;;;26.40;99.90;;;;;;5008263;28;20227;-76
2021/07/04 07:54:26;;;;;;;2.28;2.17;;;26.40;99.90;;;;;;5014720;28;20578;-76
2021/07/04 07:56:52;;;;;;;3.25;2.42;;;26.60;99.90;;;;;;5015155;28;20701;-75
2021/07/04 07:59:20;;;;;;;2.28;1.98;;;26.70;99.90;;;;;;5003774;28;20203;-76
2021/07/04 08:01:46;;;;;;;2.20;2.00;;;26.80;99.90;;;;;;5003670;28;20581;-75
2021/07/04 08:04:11;;;;;;;2.63;2.22;;;26.80;99.90;;;;;;5008822;28;20194;-76
2021/07/04 08:06:38;;;;;;;2.75;2.35;;;26.70;99.90;;;;;;5011423;28;20376;-76
2021/07/04 08:09:04;;;;;;;2.20;2.00;;;26.60;99.90;;;;;;5013576;28;20645;-76
2021/07/04 08:11:30;;;;;;;2.53;2.33;;;26.90;99.90;;;;;;5003881;28;20233;-75
2021/07/04 08:13:55;;;;;;;2.38;2.17;;;27.00;99.90;;;;;;5006267;28;20183;-76
2021/07/04 08:16:21;;;;;;;2.92;2.50;;;27.10;99.90;;;;;;5004081;28;20183;-76
2021/07/04 08:18:47;;;;;;;2.47;2.20;;;27.20;99.90;;;;;;5011999;28;20191;-76
2021/07/04 08:21:13;;;;;;;2.30;2.10;;;27.40;99.90;;;;;;5009850;28;20195;-76
2021/07/04 08:23:38;;;;;;;3.53;2.20;;;27.80;99.90;;;;;;5004885;28;20184;-75
2021/07/04 08:26:04;;;;;;;2.30;2.10;;;27.40;99.90;;;;;;5005726;28;20290;-75
2021/07/04 08:28:30;;;;;;;2.63;2.05;;;27.50;99.90;;;;;;5003210;28;20226;-76
2021/07/04 08:30:55;;;;;;;2.58;2.10;;;27.40;99.90;;;;;;5002964;28;20434;-76
2021/07/04 08:33:21;;;;;;;2.22;2.03;;;27.30;99.90;;;;;;5011415;28;20207;-75
2021/07/04 08:35:46;;;;;;;3.40;2.38;;;27.40;99.90;;;;;;5007027;28;20225;-75
2021/07/04 08:38:12;;;;;;;2.53;2.10;;;27.50;99.90;;;;;;5004477;28;20235;-76
2021/07/04 08:40:38;;;;;;;2.22;2.03;;;27.40;99.30;;;;;;5007805;28;20194;-75
2021/07/04 08:43:05;;;;;;;2.40;2.20;;;27.30;97.70;;;;;;5004757;28;20196;-75
2021/07/04 08:45:38;;;;;;;2.28;2.05;;;27.40;99.10;;;;;;5011814;28;20207;-76
2021/07/04 08:48:05;;;;;;;2.83;2.20;;;27.30;97.00;;;;;;5013142;28;20702;-76
2021/07/04 08:50:31;;;;;;;2.92;2.63;;;27.10;98.00;;;;;;5006063;28;20183;-75
2021/07/04 08:52:59;;;;;;;3.00;2.08;;;27.00;98.90;;;;;;5008394;28;20179;-76
2021/07/04 08:55:26;;;;;;;2.20;2.00;;;26.90;99.00;;;;;;5007402;28;20219;-76
2021/07/04 08:57:55;;;;;;;2.80;2.38;;;27.10;99.90;;;;;;5012353;28;20294;-75
2021/07/04 09:00:20;;;;;;;2.33;2.13;;;27.00;97.90;;;;;;5005375;28;20263;-76
2021/07/04 09:02:46;;;;;;;2.25;2.05;;;26.80;99.10;;;;;;5003233;28;20238;-75
2021/07/04 09:05:12;;;;;;;2.15;1.95;;;26.60;99.40;;;;;;5008223;28;20221;-76
2021/07/04 09:07:40;;;;;;;2.40;2.20;;;27.20;98.00;;;;;;5001658;28;20203;-77
2021/07/04 09:10:09;;;;;;;2.22;2.10;;;27.40;99.90;;;;;;5017189;28;20187;-76
2021/07/04 09:12:51;;;;;;;2.60;2.40;;;27.50;96.50;;;;;;5013334;28;20209;-76
2021/07/04 09:15:25;;;;;;;2.75;1.83;;;27.30;95.40;;;;;;5005319;28;20192;-76
2021/07/04 09:17:53;;;;;;;2.13;1.92;;;27.40;96.10;;;;;;5011773;28;20210;-75
2021/07/04 09:20:32;;;;;;;2.35;2.15;;;27.80;96.70;;;;;;5008913;28;20194;-75
2021/07/04 09:22:59;;;;;;;1.95;1.75;;;27.80;96.30;;;;;;5003530;28;20184;-76
2021/07/04 09:25:32;;;;;;;1.92;1.75;;;28.10;95.30;;;;;;5016511;28;20233;-76
2021/07/04 09:28:27;;;;;;;2.25;1.95;;;28.50;94.80;;;;;;5006026;28;20277;-75
2021/07/04 09:30:58;;;;;;;3.08;2.03;;;28.00;94.20;;;;;;5003696;28;20543;-76
2021/07/04 09:33:35;;;;;;;2.13;1.92;;;28.10;93.60;;;;;;5003021;28;20183;-76
2021/07/04 09:36:04;;;;;;;2.28;2.08;;;28.30;94.60;;;;;;5011495;28;20202;-76
2021/07/04 09:38:41;;;;;;;1.98;1.73;;;28.10;94.60;;;;;;5004691;28;20256;-76
2021/07/04 09:41:13;;;;;;;2.50;2.08;;;27.90;93.60;;;;;;5006410;28;20648;-75
2021/07/04 09:43:39;;;;;;;2.30;2.10;;;27.70;92.00;;;;;;5006547;28;20674;-76
2021/07/04 09:46:08;;;;;;;2.70;2.08;;;27.70;93.00;;;;;;5001862;28;20223;-75
2021/07/04 09:48:33;;;;;;;1.98;1.80;;;27.90;93.70;;;;;;5004056;28;20191;-76
2021/07/04 09:51:00;;;;;;;2.15;1.95;;;28.10;93.30;;;;;;5008140;28;20206;-76
2021/07/04 09:53:34;;;;;;;2.20;1.73;;;28.30;93.80;;;;;;5008383;28;20604;-75
2021/07/04 09:56:23;;;;;;;3.33;2.33;;;28.60;92.80;;;;;;5001983;28;20187;-76
2021/07/04 09:58:53;;;;;;;2.15;1.95;;;28.50;92.30;;;;;;5002596;28;20393;-76
2021/07/04 10:01:38;;;;;;;2.08;1.88;;;28.30;94.20;;;;;;5005997;28;20337;-76
2021/07/04 10:04:07;;;;;;;2.60;2.17;;;28.60;94.00;;;;;;5009211;28;20791;-76
2021/07/04 10:06:47;;;;;;;2.08;1.88;;;28.70;91.80;;;;;;5004264;28;20207;-76
2021/07/04 10:09:14;;;;;;;1.75;1.65;;;28.40;94.70;;;;;;5007864;28;20301;-76
2021/07/04 10:11:39;;;;;;;1.95;1.80;;;28.40;93.30;;;;;;5008500;28;20207;-76
2021/07/04 10:14:05;;;;;;;2.05;1.85;;;28.60;93.20;;;;;;5007491;28;20191;-76
2021/07/04 10:16:32;;;;;;;2.35;2.15;;;28.80;93.50;;;;;;5007201;28;20313;-75
2021/07/04 10:19:01;;;;;;;2.58;1.95;;;28.70;94.30;;;;;;5004812;28;20198;-76
2021/07/04 10:21:27;;;;;;;2.05;1.95;;;28.30;91.70;;;;;;5007763;28;20219;-76
2021/07/04 10:23:57;;;;;;;2.08;1.67;;;27.70;93.90;;;;;;5007153;28;20219;-76
2021/07/04 10:26:24;;;;;;;2.40;1.90;;;27.80;95.30;;;;;;5004497;28;20211;-76
2021/07/04 10:28:55;;;;;;;2.50;2.20;;;27.90;92.70;;;;;;5009006;28;20176;-75
2021/07/04 10:31:21;;;;;;;1.70;1.60;;;27.80;94.00;;;;;;5004360;28;20217;-75
2021/07/04 10:34:13;;;;;;;2.75;2.00;;;27.80;93.30;;;;;;5003047;28;20194;-76
2021/07/04 10:37:00;;;;;;;3.10;2.00;;;27.90;92.40;;;;;;5014660;28;20231;-76
2021/07/04 10:39:30;;;;;;;2.58;2.00;;;28.20;91.10;;;;;;5015876;28;20213;-76
2021/07/04 10:42:04;;;;;;;1.90;1.80;;;28.20;92.10;;;;;;5011727;28;20207;-76
2021/07/04 10:44:50;;;;;;;2.17;1.95;;;28.30;91.00;;;;;;5003905;28;20543;-76
2021/07/04 10:47:18;;;;;;;2.22;1.80;;;28.00;90.30;;;;;;5005567;28;20604;-76
2021/07/04 10:49:50;;;;;;;2.35;2.00;;;28.00;91.10;;;;;;5006138;28;20586;-76
2021/07/04 10:52:22;;;;;;;2.42;1.80;;;28.00;89.50;;;;;;5012568;28;20206;-76
2021/07/04 10:54:51;;;;;;;1.88;1.70;;;27.80;91.00;;;;;;5021817;28;20230;-76
2021/07/04 10:57:25;;;;;;;2.22;1.98;;;28.10;91.40;;;;;;5007383;28;20207;-76
2021/07/04 11:00:10;;;;;;;2.10;1.90;;;28.30;91.20;;;;;;5004655;28;20318;-76
2021/07/04 11:02:37;;;;;;;2.53;1.73;;;28.30;91.60;;;;;;5010158;28;20187;-75
2021/07/04 11:05:10;;;;;;;1.75;1.65;;;28.00;86.30;;;;;;5013680;28;20216;-76
2021/07/04 11:07:55;;;;;;;1.73;1.63;;;27.90;84.20;;;;;;5014559;28;20207;-76
2021/07/04 11:10:24;;;;;;;2.03;1.83;;;28.10;85.00;;;;;;5011795;28;20179;-75
2021/07/04 11:12:51;;;;;;;1.55;1.45;;;28.00;84.00;;;;;;5010133;28;20279;-76
2021/07/04 11:15:20;;;;;;;4.05;2.42;;;28.30;85.90;;;;;;5008664;28;20191;-75
2021/07/04 11:17:58;;;;;;;1.77;1.67;;;28.20;86.20;;;;;;5008794;28;20269;-76
2021/07/04 11:20:25;;;;;;;2.92;2.00;;;28.40;88.10;;;;;;5006397;28;20517;-76
2021/07/04 11:22:59;;;;;;;2.17;1.98;;;28.40;87.20;;;;;;5009821;28;20593;-75
2021/07/04 11:25:44;;;;;;;1.70;1.60;;;28.30;88.20;;;;;;5005753;28;20219;-76
2021/07/04 11:28:16;;;;;;;2.72;2.15;;;28.40;88.20;;;;;;5008638;28;20211;-76
2021/07/04 11:30:46;;;;;;;2.42;2.22;;;28.40;86.10;;;;;;5005563;28;20222;-76
2021/07/04 11:33:38;;;;;;;2.72;2.50;;;28.20;84.40;;;;;;5011254;28;20284;-76
2021/07/04 11:36:06;;;;;;;2.25;2.05;;;28.40;87.70;;;;;;5010799;28;20665;-76
2021/07/04 11:38:37;;;;;;;2.40;2.20;;;28.30;83.50;;;;;;5004627;28;20246;-75
2021/07/04 11:41:05;;;;;;;2.58;2.38;;;28.50;83.40;;;;;;5005861;28;20305;-76
2021/07/04 11:43:31;;;;;;;2.47;2.28;;;28.70;86.30;;;;;;5004396;28;20215;-76
2021/07/04 11:46:03;;;;;;;2.47;2.28;;;28.80;86.30;;;;;;5022405;28;20260;-76
2021/07/04 11:48:57;;;;;;;2.35;2.15;;;29.00;84.80;;;;;;5012591;28;20207;-76
2021/07/04 11:51:44;;;;;;;2.22;2.03;;;29.20;85.00;;;;;;5010402;28;20183;-76
2021/07/04 11:54:35;;;;;;;1.85;1.67;;;29.40;83.30;;;;;;5007901;28;20183;-75
2021/07/04 12:00:01;;;;;;;2.40;2.20;;;29.90;83.80;;;;;;5011433;28;20230;-76
2021/07/04 12:02:27;;;;;;;3.08;2.60;;;29.80;78.70;;;;;;5009887;28;20187;-75
2021/07/04 12:04:53;;;;;;;2.15;1.95;;;30.00;79.30;;;;;;5013743;28;20404;-76
2021/07/04 12:07:26;;;;;;;2.22;2.03;;;29.90;80.20;;;;;;5007673;28;20217;-75
2021/07/04 12:09:56;;;;;;;3.05;2.22;;;30.20;80.30;;;;;;5015308;28;20219;-75
2021/07/04 12:12:23;;;;;;;2.97;2.67;;;30.20;80.00;;;;;;5017650;28;20178;-75
2021/07/04 12:15:02;;;;;;;2.47;2.28;;;30.10;82.80;;;;;;5004196;28;20649;-76
2021/07/04 12:17:30;;;;;;;2.80;2.60;;;30.20;80.80;;;;;;5004043;28;20203;-76
2021/07/04 12:19:57;;;;;;;3.90;2.17;;;30.20;81.20;;;;;;5008940;28;20182;-76
2021/07/04 12:22:26;;;;;;;2.33;2.13;;;29.70;77.70;;;;;;5006014;28;20461;-76
2021/07/04 12:24:51;;;;;;;3.10;2.53;;;29.60;81.20;;;;;;5010431;28;20230;-76
2021/07/04 12:27:18;;;;;;;2.42;2.22;;;29.40;80.20;;;;;;5009521;28;20603;-77
2021/07/04 12:30:08;;;;;;;2.50;2.30;;;29.50;79.80;;;;;;5016147;28;20179;-76
2021/07/04 12:33:04;;;;;;;2.70;2.35;;;29.50;81.30;;;;;;5033955;28;20213;-76
2021/07/04 12:35:39;;;;;;;2.70;2.50;;;28.90;81.10;;;;;;5014502;28;20199;-76
2021/07/04 12:38:35;;;;;;;2.33;2.13;;;28.60;83.00;;;;;;5015042;28;20214;-78
2021/07/04 12:41:04;;;;;;;2.42;2.22;;;28.80;81.60;;;;;;5019370;28;20214;-76
2021/07/04 12:43:37;;;;;;;2.58;2.38;;;28.60;80.70;;;;;;5024115;28;20188;-77
2021/07/04 12:46:26;;;;;;;2.72;2.53;;;28.20;84.70;;;;;;5016923;28;20203;-77
2021/07/04 12:48:56;;;;;;;2.50;2.30;;;27.90;84.90;;;;;;5011836;28;20238;-77
2021/07/04 12:51:30;;;;;;;2.80;2.50;;;27.80;85.70;;;;;;5018300;28;20269;-77
2021/07/04 12:53:56;;;;;;;3.53;2.40;;;28.00;84.80;;;;;;5018319;28;20764;-75
2021/07/04 12:56:26;;;;;;;2.47;2.28;;;27.70;83.90;;;;;;5018939;28;20187;-75