Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:50;;;;;;;4.60;2.62;;;;;;;23.88;45.46;99270.13;4359134;32;33788;-60
2023/06/27 00:04:19;;;;;;;10.48;3.33;;;;;;;23.78;45.74;99278.75;4358190;32;33551;-59
2023/06/27 00:06:46;;;;;;;4.82;2.35;;;;;;;23.74;45.64;99272.03;4359182;32;33590;-60
2023/06/27 00:09:15;;;;;;;4.03;2.35;;;;;;;23.69;45.75;99269.09;4358257;32;33759;-60
2023/06/27 00:11:43;;;;;;;9.80;2.85;;;;;;;23.64;46.00;99274.31;4359197;32;34336;-59
2023/06/27 00:14:10;;;;;;;4.47;2.67;;;;;;;23.64;45.82;99277.06;4346640;32;33423;-59
2023/06/27 00:16:39;;;;;;;5.57;2.78;;;;;;;23.68;45.77;99281.91;4345197;32;34955;-59
2023/06/27 00:19:06;;;;;;;6.47;3.35;;;;;;;23.72;45.89;99274.12;4345520;32;33908;-60
2023/06/27 00:21:35;;;;;;;6.43;2.65;;;;;;;23.70;45.67;99274.34;4358619;32;35266;-59
2023/06/27 00:24:03;;;;;;;4.35;2.05;;;;;;;23.73;45.73;99280.47;4356627;32;33240;-59
2023/06/27 00:26:31;;;;;;;8.88;2.53;;;;;;;23.78;45.64;99283.38;4350590;32;33673;-59
2023/06/27 00:28:59;;;;;;;4.47;2.45;;;;;;;23.79;45.74;99282.31;4352283;32;34951;-59
2023/06/27 00:31:26;;;;;;;7.47;3.25;;;;;;;23.94;45.41;99281.03;4351421;32;33871;-59
2023/06/27 00:33:54;;;;;;;4.12;2.62;;;;;;;23.99;45.85;99277.69;4360011;32;33204;-58
2023/06/27 00:36:21;;;;;;;9.57;3.60;;;;;;;24.02;45.18;99284.63;4349545;32;34670;-58
2023/06/27 00:38:49;;;;;;;3.67;2.15;;;;;;;23.99;44.94;99285.06;4347448;32;34049;-59
2023/06/27 00:41:17;;;;;;;6.45;2.83;;;;;;;23.93;45.25;99284.00;4352270;32;33979;-59
2023/06/27 00:43:44;;;;;;;12.10;3.62;;;;;;;23.92;45.24;99277.69;4358743;32;34609;-60
2023/06/27 00:46:22;;;;;;;6.95;3.20;;;;;;;23.74;45.34;99282.97;4358115;32;34045;-59
2023/06/27 00:48:50;;;;;;;6.80;2.83;;;;;;;23.59;45.94;99290.50;4356542;32;34232;-59
2023/06/27 00:51:18;;;;;;;3.87;2.35;;;;;;;23.62;45.81;99292.81;4365145;32;34302;-59
2023/06/27 00:53:45;;;;;;;6.15;3.05;;;;;;;23.63;45.70;99284.41;4360948;32;34440;-59
2023/06/27 00:56:13;;;;;;;10.13;2.53;;;;;;;23.57;45.98;99284.44;4363270;32;35007;-59
2023/06/27 00:58:42;;;;;;;4.57;2.47;;;;;;;23.62;45.95;99270.97;4370512;32;32655;-59
2023/06/27 01:01:11;;;;;;;7.22;2.53;;;;;;;23.57;45.90;99274.34;4360285;32;34645;-58
2023/06/27 01:03:38;;;;;;;4.07;2.47;;;;;;;23.59;45.71;99276.84;4369282;32;33632;-59
2023/06/27 01:06:20;;;;;;;4.10;2.17;;;;;;;23.48;46.09;99270.13;4367303;32;33785;-59
2023/06/27 01:08:56;;;;;;;5.87;2.58;;;;;;;23.35;46.35;99276.41;4338050;32;34884;-59
2023/06/27 01:11:26;;;;;;;7.45;3.30;;;;;;;23.53;46.11;99274.94;4341543;33;33848;-59
2023/06/27 01:13:55;;;;;;;13.95;3.83;;;;;;;23.37;46.59;99268.00;4337764;33;33178;-59
2023/06/27 01:16:28;;;;;;;4.68;2.40;;;;;;;23.43;46.16;99261.72;4329966;33;33286;-58
2023/06/27 01:19:01;;;;;;;6.28;2.53;;;;;;;23.46;46.14;99255.81;4343090;33;33798;-59
2023/06/27 01:21:28;;;;;;;7.72;3.65;;;;;;;23.34;46.36;99250.19;4333241;33;33814;-59
2023/06/27 01:24:03;;;;;;;6.43;3.20;;;;;;;23.37;46.19;99247.03;4329215;33;33567;-59
2023/06/27 01:26:30;;;;;;;7.62;2.17;;;;;;;23.21;46.86;99242.81;4341829;33;33758;-59
2023/06/27 01:29:00;;;;;;;6.85;3.33;;;;;;;23.39;46.53;99244.06;4339569;32;33887;-59
2023/06/27 01:31:29;;;;;;;7.65;2.62;;;;;;;23.45;46.10;99244.06;4341995;32;34870;-59
2023/06/27 01:34:19;;;;;;;5.45;2.70;;;;;;;23.45;45.80;99238.59;4339875;32;33695;-59
2023/06/27 01:36:53;;;;;;;5.53;2.72;;;;;;;23.53;45.87;99234.84;4338570;32;33421;-59
2023/06/27 01:39:26;;;;;;;7.82;3.08;;;;;;;23.54;46.14;99232.94;4333518;32;33960;-59
2023/06/27 01:41:58;;;;;;;4.53;1.95;;;;;;;23.63;45.44;99235.25;4354670;32;33637;-59
2023/06/27 01:44:26;;;;;;;5.12;3.05;;;;;;;23.62;45.76;99227.25;4356197;32;33602;-59
2023/06/27 01:46:53;;;;;;;4.75;2.50;;;;;;;23.68;45.24;99229.13;4343606;33;33498;-59
2023/06/27 01:49:22;;;;;;;5.28;2.37;;;;;;;23.69;45.10;99231.69;4355692;32;34922;-59
2023/06/27 01:51:54;;;;;;;5.40;2.58;;;;;;;23.65;45.49;99233.13;4353761;32;34004;-59
2023/06/27 01:54:22;;;;;;;5.32;2.90;;;;;;;23.62;45.22;99229.97;4357847;32;33674;-59
2023/06/27 01:56:50;;;;;;;6.20;2.50;;;;;;;23.60;45.23;99229.38;4355060;32;33904;-59
2023/06/27 01:59:17;;;;;;;6.00;3.33;;;;;;;23.57;45.53;99224.34;4356831;32;34567;-59
2023/06/27 02:01:45;;;;;;;5.25;2.60;;;;;;;23.63;45.32;99227.06;4358031;32;36717;-59
2023/06/27 02:04:13;;;;;;;6.87;2.80;;;;;;;23.61;45.37;99222.84;4355460;32;33526;-59
2023/06/27 02:06:40;;;;;;;4.65;2.62;;;;;;;23.57;45.30;99221.59;4353957;32;34024;-59
2023/06/27 02:09:08;;;;;;;5.45;3.10;;;;;;;23.54;45.36;99224.75;4356591;32;33959;-59
2023/06/27 02:11:36;;;;;;;6.15;2.65;;;;;;;23.40;45.82;99229.34;4355046;32;34669;-59
2023/06/27 02:14:03;;;;;;;5.35;2.35;;;;;;;23.39;45.66;99224.97;4358730;32;34538;-59
2023/06/27 02:16:31;;;;;;;15.90;3.85;;;;;;;23.37;45.70;99230.66;4374944;32;33751;-59
2023/06/27 02:18:59;;;;;;;4.65;2.50;;;;;;;23.28;45.80;99236.53;4372201;32;33936;-59
2023/06/27 02:21:26;;;;;;;6.15;2.37;;;;;;;23.22;45.92;99239.03;4371165;32;33703;-59
2023/06/27 02:23:54;;;;;;;4.45;3.05;;;;;;;23.15;46.06;99231.91;4373949;32;34349;-59
2023/06/27 02:26:21;;;;;;;4.72;2.28;;;;;;;23.20;46.07;99229.34;4368653;32;33612;-59
2023/06/27 02:28:49;;;;;;;5.93;2.87;;;;;;;23.21;45.91;99220.09;4370380;32;34912;-59
2023/06/27 02:31:18;;;;;;;4.35;2.55;;;;;;;23.21;45.94;99209.19;4367438;32;36044;-59
2023/06/27 02:33:46;;;;;;;5.15;2.33;;;;;;;23.12;46.39;99208.56;4373373;32;34279;-59
2023/06/27 02:36:14;;;;;;;5.82;2.55;;;;;;;23.13;46.52;99202.06;4372560;32;34907;-59
2023/06/27 02:38:41;;;;;;;5.22;2.65;;;;;;;23.15;46.39;99205.44;4372767;32;34821;-59
2023/06/27 02:41:09;;;;;;;3.78;2.33;;;;;;;23.15;46.27;99205.44;4375841;32;33770;-59
2023/06/27 02:43:37;;;;;;;6.18;2.78;;;;;;;23.16;46.17;99192.63;4373109;32;33541;-59
2023/06/27 02:46:05;;;;;;;4.55;2.50;;;;;;;23.21;46.15;99184.63;4370626;32;33594;-59
2023/06/27 02:48:33;;;;;;;6.25;2.60;;;;;;;23.19;46.13;99189.47;4370027;32;33887;-59
2023/06/27 02:51:00;;;;;;;5.40;3.10;;;;;;;23.13;46.07;99184.84;4371018;32;33962;-59
2023/06/27 02:53:28;;;;;;;7.05;2.62;;;;;;;23.21;45.94;99184.63;4360645;32;33590;-59
2023/06/27 02:55:57;;;;;;;3.72;2.17;;;;;;;23.23;45.91;99188.00;4369830;32;34026;-59
2023/06/27 02:58:25;;;;;;;4.93;2.72;;;;;;;23.13;46.00;99195.75;4374120;32;34951;-59
2023/06/27 03:00:53;;;;;;;4.28;2.60;;;;;;;23.00;46.39;99211.06;4368426;32;34768;-59
2023/06/27 03:03:21;;;;;;;7.65;2.92;;;;;;;22.91;46.62;99211.44;4369876;32;33593;-59
2023/06/27 03:05:50;;;;;;;5.30;2.78;;;;;;;22.65;47.16;99218.53;4368738;32;33564;-59
2023/06/27 03:08:17;;;;;;;4.53;2.58;;;;;;;22.83;46.90;99219.84;4372468;32;33763;-59
2023/06/27 03:10:45;;;;;;;3.92;2.28;;;;;;;22.90;46.83;99215.22;4370267;32;35411;-59
2023/06/27 03:13:13;;;;;;;5.75;2.33;;;;;;;23.02;46.82;99219.06;4363017;32;33543;-59
2023/06/27 03:15:40;;;;;;;5.25;2.65;;;;;;;23.04;46.82;99211.50;4353615;32;33741;-59
2023/06/27 03:18:08;;;;;;;4.15;2.15;;;;;;;23.07;46.81;99213.81;4370863;32;32888;-59
2023/06/27 03:20:36;;;;;;;5.62;2.58;;;;;;;23.09;46.57;99208.16;4373297;32;34601;-59
2023/06/27 03:23:04;;;;;;;5.68;2.53;;;;;;;23.10;46.56;99202.47;4374559;32;35084;-59
2023/06/27 03:25:32;;;;;;;4.37;2.53;;;;;;;23.05;46.80;99205.00;4369374;32;34626;-59
2023/06/27 03:28:02;;;;;;;5.62;2.83;;;;;;;22.91;47.03;99209.56;4366988;32;32503;-58
2023/06/27 03:30:32;;;;;;;8.32;3.08;;;;;;;22.94;46.90;99217.34;4371089;32;34157;-59
2023/06/27 03:33:00;;;;;;;6.55;2.83;;;;;;;22.90;46.96;99210.59;4361019;32;33572;-59
2023/06/27 03:35:28;;;;;;;4.78;2.60;;;;;;;22.82;47.20;99210.78;4367665;32;33555;-59
2023/06/27 03:37:55;;;;;;;5.32;2.53;;;;;;;22.89;47.34;99205.34;4372528;32;33779;-59
2023/06/27 03:40:23;;;;;;;4.50;2.55;;;;;;;22.90;47.64;99199.69;4368617;32;33760;-59
2023/06/27 03:42:51;;;;;;;4.22;2.25;;;;;;;22.61;48.34;99200.06;4371100;32;34096;-59
2023/06/27 03:45:19;;;;;;;5.05;2.75;;;;;;;22.95;47.58;99190.91;4362131;32;33549;-59
2023/06/27 03:47:47;;;;;;;6.90;2.95;;;;;;;23.00;47.29;99185.69;4370055;32;33829;-59
2023/06/27 03:50:15;;;;;;;4.62;2.47;;;;;;;23.00;46.96;99181.06;4368063;32;32497;-59
2023/06/27 03:52:44;;;;;;;4.32;2.50;;;;;;;23.11;46.92;99185.03;4369697;32;34425;-59
2023/06/27 03:55:12;;;;;;;5.07;2.75;;;;;;;23.13;46.57;99193.87;4374277;32;33846;-59
2023/06/27 03:57:40;;;;;;;5.80;2.62;;;;;;;23.14;46.62;99191.97;4370073;32;33893;-60
2023/06/27 04:00:10;;;;;;;4.53;2.45;;;;;;;23.07;46.95;99197.44;4373136;32;34955;-58
2023/06/27 04:02:41;;;;;;;5.55;2.67;;;;;;;23.17;47.02;99184.19;4365284;32;34145;-58
2023/06/27 04:05:09;;;;;;;7.10;2.65;;;;;;;23.25;47.09;99194.94;4363412;32;33721;-58
2023/06/27 04:07:37;;;;;;;9.25;3.33;;;;;;;23.08;47.68;99187.34;4371350;32;34090;-59
2023/06/27 04:10:05;;;;;;;4.18;2.42;;;;;;;23.14;47.37;99184.63;4370425;32;34036;-59
2023/06/27 04:12:33;;;;;;;7.37;3.37;;;;;;;23.36;46.90;99195.34;4369022;32;33703;-59
2023/06/27 04:15:01;;;;;;;5.32;2.50;;;;;;;23.26;47.12;99193.03;4366647;32;33660;-59
2023/06/27 04:17:30;;;;;;;5.30;3.30;;;;;;;23.36;46.86;99196.16;4365674;32;33729;-59
2023/06/27 04:19:58;;;;;;;4.68;2.37;;;;;;;23.50;46.82;99202.50;4367043;32;34249;-59
2023/06/27 04:22:25;;;;;;;9.55;3.17;;;;;;;23.54;47.60;99202.91;4361764;32;33311;-59
2023/06/27 04:24:53;;;;;;;6.72;2.90;;;;;;;23.15;48.39;99212.78;4371107;32;34657;-59
2023/06/27 04:27:21;;;;;;;6.60;3.17;;;;;;;22.97;48.76;99210.66;4370933;32;34973;-58
2023/06/27 04:29:49;;;;;;;5.47;2.67;;;;;;;23.17;48.68;99206.03;4370209;32;33456;-58
2023/06/27 04:32:16;;;;;;;7.07;3.20;;;;;;;23.42;48.14;99216.34;4372433;32;34517;-59
2023/06/27 04:34:44;;;;;;;6.05;2.45;;;;;;;23.36;48.42;99211.72;4374439;32;35085;-59
2023/06/27 04:37:12;;;;;;;6.03;3.30;;;;;;;23.77;47.24;99208.78;4364141;32;35688;-59
2023/06/27 04:39:39;;;;;;;7.22;3.08;;;;;;;23.82;47.23;99208.97;4373516;32;32967;-59
2023/06/27 04:42:09;;;;;;;7.72;2.62;;;;;;;23.96;46.71;99204.31;4366498;32;34400;-59
2023/06/27 04:44:37;;;;;;;10.65;3.55;;;;;;;24.01;46.56;99220.91;4372832;32;33676;-58
2023/06/27 04:47:04;;;;;;;6.75;2.30;;;;;;;23.89;47.47;99233.56;4370884;32;35247;-59
2023/06/27 04:49:32;;;;;;;5.65;2.35;;;;;;;24.16;46.68;99226.13;4373496;32;33989;-59
2023/06/27 04:52:00;;;;;;;8.07;2.15;;;;;;;24.19;46.54;99233.91;4363901;32;33603;-59
2023/06/27 04:54:27;;;;;;;5.75;3.45;;;;;;;24.24;47.37;99225.91;4372199;32;35037;-59
2023/06/27 04:56:55;;;;;;;8.57;3.95;;;;;;;23.73;51.96;99215.72;4374897;32;34512;-59
2023/06/27 04:59:39;;;;;;;10.32;4.50;;;;;;;23.20;55.10;99229.34;4369994;32;34915;-59
2023/06/27 05:02:07;;;;;;;8.50;2.92;;;;;;;23.39;54.16;99216.75;4357654;32;34772;-60
2023/06/27 05:04:36;;;;;;;13.18;3.62;;;;;;;23.37;54.62;99200.59;4369536;32;33601;-60
2023/06/27 05:07:04;;;;;;;9.40;3.70;;;;;;;23.32;55.52;99200.37;4370867;32;33962;-59
2023/06/27 05:09:32;;;;;;;6.65;4.03;;;;;;;23.46;55.77;99180.19;4360290;32;33632;-60
2023/06/27 05:12:00;;;;;;;7.78;4.28;;;;;;;23.65;55.57;99186.69;4369379;32;34366;-60
2023/06/27 05:14:28;;;;;;;5.90;3.50;;;;;;;23.80;55.40;99197.41;4371589;32;33578;-60
2023/06/27 05:16:55;;;;;;;11.45;4.50;;;;;;;23.40;57.96;99197.47;4373408;32;34124;-60
2023/06/27 05:19:23;;;;;;;7.18;3.67;;;;;;;23.74;57.38;99200.16;4368179;32;34388;-59
2023/06/27 05:21:50;;;;;;;5.12;3.28;;;;;;;23.93;56.84;99208.31;4376250;32;33415;-60
2023/06/27 05:24:18;;;;;;;7.78;3.67;;;;;;;23.80;57.83;99208.34;4365549;32;35049;-60
2023/06/27 05:26:46;;;;;;;6.30;3.22;;;;;;;23.23;57.67;99220.75;4371014;32;34122;-60
2023/06/27 05:29:13;;;;;;;16.83;4.43;;;;;;;23.68;57.96;99220.94;4367883;32;33699;-60
2023/06/27 05:31:41;;;;;;;9.15;5.53;;;;;;;23.75;57.69;99210.88;4370871;32;34162;-60
2023/06/27 05:34:08;;;;;;;8.27;4.05;;;;;;;23.52;58.92;99213.19;4370296;32;33686;-60
2023/06/27 05:36:36;;;;;;;8.80;5.30;;;;;;;23.46;58.14;99214.88;4370001;32;34593;-60
2023/06/27 05:39:04;;;;;;;6.57;3.58;;;;;;;23.55;58.22;99202.69;4373483;32;33882;-60
2023/06/27 05:41:32;;;;;;;9.93;5.80;;;;;;;23.80;58.02;99204.78;4367582;32;33321;-60
2023/06/27 05:43:59;;;;;;;8.15;4.55;;;;;;;23.81;58.25;99214.66;4365975;32;34493;-60
2023/06/27 05:46:27;;;;;;;6.85;3.97;;;;;;;23.90;57.66;99219.66;4368865;32;33712;-60
2023/06/27 05:48:55;;;;;;;9.82;5.25;;;;;;;23.65;58.44;99226.81;4368643;32;34186;-60
2023/06/27 05:51:22;;;;;;;6.50;4.37;;;;;;;23.93;57.85;99221.97;4364691;32;34437;-63
2023/06/27 05:53:50;;;;;;;12.07;4.90;;;;;;;23.60;59.03;99226.63;4373424;32;35109;-62
2023/06/27 05:56:17;;;;;;;10.02;4.97;;;;;;;23.58;60.39;99234.19;4372703;32;34669;-60
2023/06/27 05:58:45;;;;;;;9.27;5.05;;;;;;;23.65;58.99;99226.81;4371100;32;35407;-60
2023/06/27 06:01:13;;;;;;;11.12;5.57;;;;;;;23.61;58.72;99222.84;4371584;32;33888;-60
2023/06/27 06:03:41;;;;;;;10.55;5.28;;;;;;;23.87;58.33;99220.09;4373199;32;33921;-60
2023/06/27 06:06:10;;;;;;;10.60;5.53;;;;;;;23.83;58.20;99220.75;4373667;32;33661;-61
2023/06/27 06:08:37;;;;;;;8.73;4.85;;;;;;;23.61;59.54;99215.50;4375479;32;33818;-60
2023/06/27 06:11:05;;;;;;;8.55;5.12;;;;;;;23.88;59.54;99221.78;4372742;32;34130;-60
2023/06/27 06:13:33;;;;;;;10.30;6.25;;;;;;;23.91;58.47;99209.56;4368543;32;35225;-60
2023/06/27 06:16:00;;;;;;;8.13;5.12;;;;;;;24.03;58.88;99210.59;4362527;32;33733;-60
2023/06/27 06:18:28;;;;;;;9.77;5.57;;;;;;;24.37;58.50;99209.44;4371552;32;33692;-60
2023/06/27 06:20:56;;;;;;;8.23;4.78;;;;;;;24.32;58.46;99217.44;4366159;32;33790;-60
2023/06/27 06:23:23;;;;;;;10.30;5.57;;;;;;;24.10;59.44;99210.56;4363935;32;33880;-60
2023/06/27 06:25:51;;;;;;;11.50;6.05;;;;;;;23.99;59.45;99216.72;4361782;32;34059;-60
2023/06/27 06:28:18;;;;;;;11.52;6.25;;;;;;;24.48;58.55;99221.59;4364607;32;34006;-60
2023/06/27 06:30:46;;;;;;;9.00;5.78;;;;;;;24.25;59.15;99224.00;4366866;32;33236;-60
2023/06/27 06:33:14;;;;;;;19.83;5.68;;;;;;;24.12;60.74;99233.09;4369203;32;34024;-60
2023/06/27 06:35:41;;;;;;;9.43;5.57;;;;;;;23.80;60.80;99222.00;4373030;32;33862;-59
2023/06/27 06:38:09;;;;;;;8.93;5.18;;;;;;;23.89;60.46;99228.94;4372332;32;34505;-61
2023/06/27 06:40:37;;;;;;;8.40;5.18;;;;;;;23.68;60.57;99238.19;4367410;32;33158;-60
2023/06/27 06:43:04;;;;;;;10.27;5.85;;;;;;;24.15;59.34;99235.38;4369494;32;34827;-60
2023/06/27 06:45:32;;;;;;;9.00;5.60;;;;;;;24.01;59.11;99229.09;4368972;32;35003;-60
2023/06/27 06:47:59;;;;;;;8.02;5.20;;;;;;;24.44;58.12;99238.69;4373952;32;34276;-60
2023/06/27 06:50:28;;;;;;;9.15;5.22;;;;;;;24.25;58.45;99241.22;4368128;32;33381;-61
2023/06/27 06:52:55;;;;;;;7.15;4.32;;;;;;;24.51;58.04;99245.78;4370350;32;33518;-60
2023/06/27 06:55:23;;;;;;;8.85;5.22;;;;;;;24.93;56.32;99250.84;4368973;32;33903;-60
2023/06/27 06:57:51;;;;;;;9.05;5.55;;;;;;;24.74;56.75;99277.25;4372371;32;33931;-61
2023/06/27 07:00:19;;;;;;;10.55;5.85;;;;;;;24.33;57.75;99283.91;4367511;32;33063;-60
2023/06/27 07:02:46;;;;;;;13.73;5.47;;;;;;;24.17;57.73;99280.59;4372136;32;35044;-60
2023/06/27 07:05:14;;;;;;;7.35;4.65;;;;;;;23.97;58.25;99282.53;4368592;32;33972;-60
2023/06/27 07:07:41;;;;;;;7.80;4.72;;;;;;;24.63;56.93;99281.53;4369055;32;33690;-61
2023/06/27 07:10:09;;;;;;;9.85;5.68;;;;;;;24.18;58.76;99275.97;4368922;32;33689;-60
2023/06/27 07:12:37;;;;;;;10.40;5.68;;;;;;;23.78;60.30;99267.81;4366170;32;34605;-61
2023/06/27 07:15:05;;;;;;;9.20;4.65;;;;;;;24.00;59.13;99270.31;4369603;32;35391;-61
2023/06/27 07:17:33;;;;;;;7.93;5.85;;;;;;;23.52;60.49;99274.12;4372284;32;34022;-61
2023/06/27 07:20:03;;;;;;;9.43;5.72;;;;;;;23.55;61.05;99270.13;4370373;32;33412;-60
2023/06/27 07:22:31;;;;;;;13.00;6.03;;;;;;;23.81;60.93;99275.59;4367868;32;34780;-61
2023/06/27 07:24:59;;;;;;;11.35;6.80;;;;;;;24.01;59.62;99274.72;4363003;32;33934;-60
2023/06/27 07:27:27;;;;;;;9.95;5.70;;;;;;;23.64;60.22;99279.78;4368895;32;35150;-61
2023/06/27 07:29:55;;;;;;;8.43;6.22;;;;;;;24.32;58.65;99276.75;4366292;32;34759;-60
2023/06/27 07:32:23;;;;;;;9.07;5.62;;;;;;;24.08;59.16;99265.47;4364828;32;33604;-61
2023/06/27 07:34:51;;;;;;;8.70;5.45;;;;;;;23.78;60.35;99270.56;4369535;32;33930;-61
2023/06/27 07:37:18;;;;;;;6.40;4.45;;;;;;;23.91;59.47;99265.06;4372638;32;34056;-60
2023/06/27 07:39:46;;;;;;;8.48;4.93;;;;;;;23.75;60.78;99265.50;4371675;32;33290;-61
2023/06/27 07:42:16;;;;;;;11.70;5.82;;;;;;;23.73;60.45;99267.63;4368129;32;33432;-60
2023/06/27 07:44:44;;;;;;;10.13;5.65;;;;;;;23.54;62.11;99274.75;4370544;32;33712;-60
2023/06/27 07:47:12;;;;;;;8.57;5.45;;;;;;;23.97;60.36;99285.25;4369695;32;34135;-60
2023/06/27 07:49:39;;;;;;;9.27;5.05;;;;;;;24.05;60.24;99279.56;4367301;32;34195;-61
2023/06/27 07:52:07;;;;;;;8.57;5.72;;;;;;;24.07;59.83;99277.44;4366979;32;35290;-61
2023/06/27 07:54:36;;;;;;;8.00;5.57;;;;;;;24.36;59.33;99283.47;4370085;32;35317;-60
2023/06/27 07:57:04;;;;;;;8.88;5.43;;;;;;;23.85;60.42;99281.47;4368892;32;34519;-60
2023/06/27 07:59:31;;;;;;;15.85;5.85;;;;;;;24.44;58.54;99286.00;4368994;32;33438;-61
2023/06/27 08:01:59;;;;;;;8.93;5.72;;;;;;;24.45;58.87;99287.69;4369717;32;33456;-61
2023/06/27 08:04:27;;;;;;;9.77;5.12;;;;;;;24.57;57.92;99298.81;4367950;32;33895;-61
2023/06/27 08:06:55;;;;;;;8.18;5.40;;;;;;;24.61;58.10;99292.66;4368908;32;34958;-61
2023/06/27 08:09:23;;;;;;;10.43;5.65;;;;;;;24.46;58.56;99303.03;4369842;32;33419;-60
2023/06/27 08:11:51;;;;;;;10.50;6.62;;;;;;;24.62;57.88;99298.97;4364939;32;33519;-61
2023/06/27 08:14:19;;;;;;;7.35;4.78;;;;;;;24.04;58.98;99302.47;4359717;32;33953;-60
2023/06/27 08:16:46;;;;;;;9.60;6.00;;;;;;;24.30;58.61;99306.22;4367389;32;34257;-61
2023/06/27 08:19:14;;;;;;;8.65;5.40;;;;;;;24.76;57.75;99308.00;4334873;32;33318;-60
2023/06/27 08:21:41;;;;;;;8.98;5.35;;;;;;;24.64;57.53;99307.81;4331126;32;34328;-60
2023/06/27 08:24:09;;;;;;;9.40;5.07;;;;;;;24.43;58.06;99308.97;4333996;32;35019;-60
2023/06/27 08:26:37;;;;;;;10.93;6.00;;;;;;;24.62;57.65;99315.41;4330143;32;33952;-61
2023/06/27 08:29:04;;;;;;;10.88;6.07;;;;;;;24.64;57.74;99308.66;4326726;32;34288;-61
2023/06/27 08:31:32;;;;;;;11.07;5.45;;;;;;;24.52;58.18;99309.53;4334621;32;32832;-61
2023/06/27 08:33:59;;;;;;;9.45;5.93;;;;;;;23.65;61.27;99306.87;4331402;32;34193;-61
2023/06/27 08:36:27;;;;;;;9.23;5.72;;;;;;;24.28;59.30;99294.66;4337381;32;34919;-63
2023/06/27 08:38:54;;;;;;;8.50;5.85;;;;;;;24.08;59.15;99297.44;4333579;32;33208;-61
2023/06/27 08:41:23;;;;;;;7.78;4.90;;;;;;;24.70;57.82;99309.69;4341693;32;34525;-61
2023/06/27 08:43:50;;;;;;;7.95;4.93;;;;;;;24.84;57.14;99314.03;4332736;32;34578;-62
2023/06/27 08:46:20;;;;;;;8.32;5.55;;;;;;;24.58;57.87;99312.25;4337849;32;33621;-61
2023/06/27 08:48:50;;;;;;;7.87;4.93;;;;;;;24.85;57.10;99310.25;4338898;32;33151;-62
2023/06/27 08:51:21;;;;;;;8.30;4.30;;;;;;;24.64;57.81;99307.81;4323845;32;33560;-61
2023/06/27 08:53:50;;;;;;;7.87;4.28;;;;;;;24.47;58.06;99310.22;4330618;32;35197;-60
2023/06/27 08:56:18;;;;;;;8.68;5.82;;;;;;;25.21;56.37;99316.22;4317920;33;33901;-62
2023/06/27 08:58:50;;;;;;;9.35;5.65;;;;;;;25.67;55.28;99310.38;4320674;33;32594;-62
2023/06/27 09:01:18;;;;;;;9.60;5.62;;;;;;;25.85;54.53;99308.81;4321759;33;33737;-61
2023/06/27 09:03:46;;;;;;;9.38;5.93;;;;;;;25.82;54.54;99304.59;4310281;33;34544;-61
2023/06/27 09:06:14;;;;;;;18.35;5.90;;;;;;;25.66;55.23;99321.59;4308691;33;33752;-61
2023/06/27 09:08:42;;;;;;;7.45;5.18;;;;;;;26.12;54.25;99323.94;4320839;33;32812;-61
2023/06/27 09:11:10;;;;;;;8.18;5.22;;;;;;;25.92;55.04;99323.28;4317803;33;35066;-61
2023/06/27 09:13:38;;;;;;;7.32;5.40;;;;;;;26.03;54.55;99333.50;4318903;33;32868;-62
2023/06/27 09:16:06;;;;;;;8.43;5.47;;;;;;;26.42;53.57;99326.81;4321458;33;34049;-61
2023/06/27 09:18:36;;;;;;;9.10;5.07;;;;;;;26.31;53.95;99333.03;4320238;33;34386;-60
2023/06/27 09:21:03;;;;;;;9.35;5.12;;;;;;;26.58;53.80;99343.75;4324319;33;34641;-61
2023/06/27 09:23:32;;;;;;;10.75;6.00;;;;;;;26.06;55.05;99349.50;4322447;33;34884;-61
2023/06/27 09:26:09;;;;;;;9.88;5.57;;;;;;;25.70;55.37;99352.97;4315820;33;34083;-62
2023/06/27 09:28:51;;;;;;;8.88;5.87;;;;;;;25.95;54.16;99361.22;4350376;32;32843;-61
2023/06/27 09:31:19;;;;;;;9.43;5.90;;;;;;;25.15;56.83;99358.16;4359172;32;33644;-62
2023/06/27 09:33:48;;;;;;;9.63;6.12;;;;;;;25.40;55.76;99350.03;4369283;32;33556;-61
2023/06/27 09:36:39;;;;;;;9.55;5.62;;;;;;;25.54;55.96;99348.84;4372557;32;35274;-61
2023/06/27 09:39:12;;;;;;;7.87;5.12;;;;;;;25.37;56.41;99344.97;4372941;32;33327;-61
2023/06/27 09:41:48;;;;;;;7.85;5.65;;;;;;;25.91;55.36;99340.81;4371936;32;34705;-61
2023/06/27 09:44:17;;;;;;;9.35;5.95;;;;;;;25.57;56.23;99340.19;4372078;32;34082;-61
2023/06/27 09:46:47;;;;;;;8.68;5.35;;;;;;;26.21;54.56;99339.03;4371572;32;34782;-61
2023/06/27 09:49:15;;;;;;;9.10;5.00;;;;;;;25.84;54.62;99342.75;4370714;32;33473;-62
2023/06/27 09:51:45;;;;;;;13.73;5.57;;;;;;;26.18;54.74;99349.62;4365228;32;33549;-61
2023/06/27 09:54:13;;;;;;;15.32;5.93;;;;;;;26.04;55.43;99353.56;4375941;32;35259;-61
2023/06/27 09:56:49;;;;;;;10.02;6.03;;;;;;;25.82;55.31;99351.22;4373386;32;33950;-61
2023/06/27 09:59:22;;;;;;;11.70;5.82;;;;;;;25.71;54.74;99352.72;4368969;32;33460;-61
2023/06/27 10:01:55;;;;;;;8.32;5.10;;;;;;;25.98;53.97;99355.31;4364168;32;33445;-62
2023/06/27 10:04:24;;;;;;;8.93;5.28;;;;;;;25.78;54.33;99356.28;4366132;32;33834;-61
2023/06/27 10:06:55;;;;;;;8.10;5.18;;;;;;;26.24;54.41;99363.28;4370821;32;34160;-61
2023/06/27 10:09:23;;;;;;;8.57;5.50;;;;;;;26.28;55.06;99360.91;4370737;32;33618;-61
2023/06/27 10:11:51;;;;;;;8.55;5.10;;;;;;;26.31;53.62;99354.13;4372300;32;33714;-62
2023/06/27 10:14:21;;;;;;;7.47;4.53;;;;;;;26.48;53.74;99360.72;4372156;32;33930;-61
2023/06/27 10:16:49;;;;;;;13.20;5.30;;;;;;;26.16;53.55;99357.22;4372468;32;33760;-61
2023/06/27 10:19:16;;;;;;;7.97;4.47;;;;;;;26.56;52.33;99356.88;4358422;32;32224;-61
2023/06/27 10:21:44;;;;;;;8.85;4.87;;;;;;;27.05;51.27;99361.31;4370104;32;34207;-61
2023/06/27 10:24:12;;;;;;;11.07;5.72;;;;;;;26.87;51.31;99356.72;4370013;32;34087;-60
2023/06/27 10:26:40;;;;;;;7.45;4.90;;;;;;;26.37;52.26;99359.56;4357212;32;35042;-60
2023/06/27 10:29:14;;;;;;;7.53;4.53;;;;;;;26.97;50.56;99353.41;4363073;32;32935;-60
2023/06/27 10:31:49;;;;;;;9.35;4.55;;;;;;;26.88;50.71;99363.03;4356465;32;33879;-61
2023/06/27 10:34:20;;;;;;;7.85;4.43;;;;;;;26.79;51.13;99354.25;4369810;32;33844;-60
2023/06/27 10:36:49;;;;;;;6.10;3.80;;;;;;;27.09;49.65;99364.44;4369982;32;34077;-61
2023/06/27 10:39:31;;;;;;;9.45;4.62;;;;;;;26.10;50.23;99374.56;4363209;32;34714;-63
2023/06/27 10:42:25;;;;;;;7.15;3.83;;;;;;;25.99;50.00;99384.37;4368515;32;34724;-62
2023/06/27 10:45:10;;;;;;;7.70;3.65;;;;;;;25.86;50.69;99388.06;4368393;32;35414;-62
2023/06/27 10:47:44;;;;;;;7.20;3.20;;;;;;;26.02;50.46;99397.66;4368536;32;34022;-62
2023/06/27 10:50:14;;;;;;;6.28;3.83;;;;;;;26.15;49.90;99397.53;4354980;32;33986;-62
2023/06/27 10:53:04;;;;;;;16.35;4.53;;;;;;;26.22;50.21;99403.78;4362406;32;34693;-61
2023/06/27 10:55:32;;;;;;;6.95;3.67;;;;;;;26.06;49.56;99406.25;4359603;32;35346;-63
2023/06/27 10:58:13;;;;;;;6.90;3.67;;;;;;;25.78;50.11;99405.63;4368753;32;33888;-62
2023/06/27 11:00:42;;;;;;;5.87;3.10;;;;;;;26.04;50.11;99403.75;4367236;32;34674;-62
2023/06/27 11:03:10;;;;;;;5.45;3.22;;;;;;;26.21;48.83;99406.78;4363827;32;34073;-62
2023/06/27 11:05:54;;;;;;;7.47;4.20;;;;;;;25.70;49.13;99411.34;4370986;32;35321;-63
2023/06/27 11:08:26;;;;;;;6.45;3.80;;;;;;;25.72;50.13;99406.50;4367874;32;33838;-61
2023/06/27 11:11:00;;;;;;;9.50;4.50;;;;;;;25.81;50.06;99409.84;4371042;32;33350;-61
2023/06/27 11:13:29;;;;;;;6.53;3.60;;;;;;;25.14;51.43;99409.34;4370647;32;33704;-60
2023/06/27 11:15:57;;;;;;;7.37;3.75;;;;;;;25.50;50.88;99418.88;4371108;32;35618;-61
2023/06/27 11:18:25;;;;;;;11.57;3.83;;;;;;;25.30;50.52;99438.16;4370938;32;34007;-61
2023/06/27 11:20:54;;;;;;;7.10;3.33;;;;;;;25.10;50.81;99436.31;4372602;32;33218;-61
2023/06/27 11:23:22;;;;;;;5.78;3.47;;;;;;;25.00;51.07;99432.31;4375065;32;33582;-61
2023/06/27 11:25:49;;;;;;;7.03;4.15;;;;;;;25.21;51.36;99440.28;4373067;32;33726;-61
2023/06/27 11:28:18;;;;;;;7.20;4.03;;;;;;;25.33;51.41;99452.25;4371694;32;33683;-60
2023/06/27 11:30:46;;;;;;;7.05;3.92;;;;;;;25.48;51.38;99464.81;4369042;32;33356;-61
2023/06/27 11:33:19;;;;;;;6.80;4.05;;;;;;;25.50;51.70;99459.97;4372816;32;33763;-61
2023/06/27 11:35:47;;;;;;;8.98;4.30;;;;;;;25.60;51.71;99457.59;4364066;32;33693;-61
2023/06/27 11:38:15;;;;;;;6.50;4.10;;;;;;;26.01;50.78;99445.34;4367126;32;34416;-61
2023/06/27 11:40:49;;;;;;;8.40;4.55;;;;;;;25.89;51.63;99442.47;4365039;32;34904;-62