Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:05;;;;;;;56.78;22.52;;;;;;;-6.00;98.73;102370.66;4990833;28;20058;-67
2024/01/10 00:02:30;;;;;;;44.03;17.52;;;;;;;-6.03;98.19;102378.81;4992714;28;20414;-69
2024/01/10 00:04:55;;;;;;;39.30;16.23;;;;;;;-6.08;98.47;102378.44;4989932;28;20531;-69
2024/01/10 00:07:21;;;;;;;39.65;16.08;;;;;;;-6.11;99.03;102373.16;4987385;28;20133;-69
2024/01/10 00:09:46;;;;;;;34.05;13.88;;;;;;;-6.12;98.76;102376.41;4991389;28;20033;-61
2024/01/10 00:12:12;;;;;;;29.35;15.00;;;;;;;-6.16;98.84;102369.38;4991290;28;20571;-62
2024/01/10 00:14:37;;;;;;;33.03;13.95;;;;;;;-6.17;98.45;102364.19;4989092;28;20115;-62
2024/01/10 00:17:03;;;;;;;28.38;12.50;;;;;;;-6.18;98.90;102362.44;4993373;28;20050;-62
2024/01/10 00:19:28;;;;;;;27.25;13.20;;;;;;;-6.16;98.24;102365.97;4993570;28;20027;-62
2024/01/10 00:21:54;;;;;;;26.55;12.60;;;;;;;-6.21;98.19;102362.22;4991118;28;20038;-62
2024/01/10 00:24:19;;;;;;;23.23;12.23;;;;;;;-6.23;98.40;102362.06;4988288;28;20668;-62
2024/01/10 00:26:45;;;;;;;26.92;12.60;;;;;;;-6.25;98.51;102362.69;4993491;28;20069;-61
2024/01/10 00:29:11;;;;;;;24.65;13.32;;;;;;;-6.26;98.31;102350.84;4991248;28;20152;-61
2024/01/10 00:31:36;;;;;;;29.05;14.57;;;;;;;-6.26;98.44;102356.78;4990496;28;20038;-61
2024/01/10 00:34:01;;;;;;;27.65;14.20;;;;;;;-6.22;98.69;102353.78;4987805;28;20038;-61
2024/01/10 00:36:27;;;;;;;42.95;17.15;;;;;;;-6.21;98.61;102350.47;4988200;28;20038;-62
2024/01/10 00:38:52;;;;;;;37.58;14.57;;;;;;;-6.23;98.28;102354.50;4992348;28;20947;-62
2024/01/10 00:41:17;;;;;;;33.97;16.25;;;;;;;-6.22;98.56;102345.34;4994506;28;20036;-62
2024/01/10 00:43:43;;;;;;;28.27;14.68;;;;;;;-6.26;98.62;102343.31;4995937;28;20069;-61
2024/01/10 00:46:08;;;;;;;27.77;14.48;;;;;;;-6.28;98.07;102342.31;4992694;28;20473;-61
2024/01/10 00:48:34;;;;;;;37.25;13.45;;;;;;;-6.29;99.16;102335.50;4991215;28;20768;-62
2024/01/10 00:50:59;;;;;;;23.77;13.10;;;;;;;-6.28;98.64;102345.72;4994042;28;20058;-62
2024/01/10 00:53:25;;;;;;;26.38;13.07;;;;;;;-6.29;98.55;102341.41;5000083;28;20037;-62
2024/01/10 00:55:50;;;;;;;35.20;15.95;;;;;;;-6.26;98.41;102330.72;4998177;28;20046;-62
2024/01/10 00:58:15;;;;;;;32.03;14.80;;;;;;;-6.29;98.97;102333.88;4993021;28;20113;-69
2024/01/10 01:00:41;;;;;;;32.85;15.05;;;;;;;-6.31;99.62;102337.91;4990084;28;20064;-62
2024/01/10 01:03:06;;;;;;;27.05;14.05;;;;;;;-6.31;99.13;102344.56;4994981;28;20049;-61
2024/01/10 01:05:32;;;;;;;26.65;13.07;;;;;;;-6.32;99.22;102345.31;4997028;28;20545;-61
2024/01/10 01:07:57;;;;;;;29.88;13.98;;;;;;;-6.33;99.32;102346.09;4996903;28;20053;-62
2024/01/10 01:10:23;;;;;;;27.52;12.40;;;;;;;-6.34;98.86;102336.75;4992275;28;20041;-69
2024/01/10 01:12:48;;;;;;;25.85;12.05;;;;;;;-6.35;99.75;102335.00;4991683;28;20040;-69
2024/01/10 01:15:14;;;;;;;22.45;11.80;;;;;;;-6.35;99.24;102335.88;4998820;28;20146;-66
2024/01/10 01:17:39;;;;;;;26.52;12.77;;;;;;;-6.31;100.00;102339.53;4993410;28;20092;-68
2024/01/10 01:20:05;;;;;;;28.10;13.15;;;;;;;-6.37;99.86;102337.41;4991501;28;20034;-66
2024/01/10 01:22:31;;;;;;;25.98;11.85;;;;;;;-6.39;99.80;102335.50;4991344;28;20046;-65
2024/01/10 01:24:57;;;;;;;24.17;11.70;;;;;;;-6.45;99.41;102328.34;4996095;28;20026;-65
2024/01/10 01:27:23;;;;;;;20.45;11.65;;;;;;;-6.45;100.00;102338.41;4995418;28;20409;-68
2024/01/10 01:29:48;;;;;;;29.48;14.00;;;;;;;-6.46;100.00;102339.13;4991922;28;20052;-68
2024/01/10 01:32:14;;;;;;;27.35;13.45;;;;;;;-6.49;99.76;102345.53;4996675;28;20768;-61
2024/01/10 01:34:39;;;;;;;23.13;12.80;;;;;;;-6.52;99.60;102338.63;4995881;28;20037;-65
2024/01/10 01:37:05;;;;;;;25.38;11.85;;;;;;;-6.53;99.91;102341.00;4993870;28;20112;-66
2024/01/10 01:39:30;;;;;;;26.13;12.30;;;;;;;-6.55;100.00;102340.88;4994863;28;20030;-66
2024/01/10 01:41:55;;;;;;;22.35;11.57;;;;;;;-6.54;100.00;102346.78;4991773;28;20026;-65
2024/01/10 01:44:21;;;;;;;22.90;11.73;;;;;;;-6.54;100.00;102339.25;5001975;28;20088;-62
2024/01/10 01:46:47;;;;;;;27.77;12.45;;;;;;;-6.57;100.00;102341.50;4992002;28;20536;-63
2024/01/10 01:49:14;;;;;;;20.48;11.18;;;;;;;-6.57;100.00;102336.47;4991095;28;20034;-63
2024/01/10 01:51:40;;;;;;;26.40;12.60;;;;;;;-6.56;100.00;102344.13;4993386;28;20112;-62
2024/01/10 01:54:11;;;;;;;23.27;11.40;;;;;;;-6.57;100.00;102328.16;4993139;28;20033;-63
2024/01/10 01:56:37;;;;;;;22.55;11.75;;;;;;;-6.57;100.00;102330.66;4998611;28;20038;-63
2024/01/10 01:59:04;;;;;;;24.60;11.93;;;;;;;-6.56;100.00;102329.03;4995285;28;20107;-63
2024/01/10 02:01:29;;;;;;;27.30;12.15;;;;;;;-6.57;100.00;102329.81;4993993;28;20052;-62
2024/01/10 02:03:55;;;;;;;21.38;10.50;;;;;;;-6.56;100.00;102326.53;4991484;28;20037;-63
2024/01/10 02:06:20;;;;;;;21.83;10.70;;;;;;;-6.59;100.00;102321.25;4993769;28;20129;-63
2024/01/10 02:08:46;;;;;;;22.60;10.75;;;;;;;-6.60;100.00;102329.56;4987499;28;20034;-62
2024/01/10 02:11:11;;;;;;;26.42;13.07;;;;;;;-6.60;100.00;102327.91;4994437;28;20093;-62
2024/01/10 02:13:37;;;;;;;24.60;12.55;;;;;;;-6.61;100.00;102325.28;4991991;28;20124;-62
2024/01/10 02:16:03;;;;;;;29.95;13.88;;;;;;;-6.66;100.00;102319.84;4998438;28;20664;-66
2024/01/10 02:18:29;;;;;;;18.73;10.57;;;;;;;-6.67;100.00;102317.22;4995026;28;20044;-66
2024/01/10 02:20:54;;;;;;;23.13;11.82;;;;;;;-6.70;100.00;102320.34;4994026;28;20029;-65
2024/01/10 02:23:20;;;;;;;23.40;11.45;;;;;;;-6.68;100.00;102313.81;4991324;28;20037;-66
2024/01/10 02:25:45;;;;;;;25.13;12.80;;;;;;;-6.68;100.00;102311.28;4993822;28;20124;-65
2024/01/10 02:28:11;;;;;;;21.85;11.80;;;;;;;-6.67;100.00;102315.59;4996223;28;20544;-66
2024/01/10 02:30:37;;;;;;;21.40;10.27;;;;;;;-6.68;100.00;102313.81;4991226;28;20050;-65
2024/01/10 02:33:03;;;;;;;23.38;10.20;;;;;;;-6.68;100.00;102307.88;4994805;28;20133;-65
2024/01/10 02:35:30;;;;;;;25.33;11.20;;;;;;;-6.68;100.00;102308.78;4993890;28;20789;-64
2024/01/10 02:37:55;;;;;;;20.63;10.20;;;;;;;-6.68;100.00;102318.84;4993991;28;20572;-64
2024/01/10 02:40:21;;;;;;;21.98;10.85;;;;;;;-6.65;100.00;102309.03;4992617;28;20037;-64
2024/01/10 02:42:47;;;;;;;20.20;10.35;;;;;;;-6.63;99.85;102306.66;4994415;28;20635;-65
2024/01/10 02:45:13;;;;;;;23.08;10.18;;;;;;;-6.63;99.10;102302.50;4994072;28;20037;-65
2024/01/10 02:47:38;;;;;;;18.73;9.15;;;;;;;-6.60;99.41;102301.91;4993477;28;20033;-64
2024/01/10 02:50:05;;;;;;;18.92;9.95;;;;;;;-6.61;98.95;102303.53;4991544;28;20044;-65
2024/01/10 02:52:30;;;;;;;16.70;9.02;;;;;;;-6.62;98.79;102309.28;4996981;28;20497;-66
2024/01/10 02:54:56;;;;;;;16.73;8.65;;;;;;;-6.63;98.58;102304.16;4990412;28;20034;-64
2024/01/10 02:57:21;;;;;;;21.48;9.15;;;;;;;-6.62;98.87;102300.88;4997737;28;20042;-65
2024/01/10 02:59:47;;;;;;;18.58;8.38;;;;;;;-6.62;98.07;102293.31;4996801;28;20128;-66
2024/01/10 03:02:12;;;;;;;18.60;8.07;;;;;;;-6.60;98.25;102296.88;4996319;28;20034;-64
2024/01/10 03:04:37;;;;;;;19.92;9.32;;;;;;;-6.59;97.78;102289.44;4996437;28;20480;-64
2024/01/10 03:07:03;;;;;;;15.98;8.30;;;;;;;-6.56;97.21;102288.81;4994751;28;20745;-61
2024/01/10 03:09:28;;;;;;;17.23;8.30;;;;;;;-6.52;96.40;102269.84;4999614;28;20037;-62
2024/01/10 03:11:54;;;;;;;15.30;8.02;;;;;;;-6.51;95.57;102264.06;4991826;28;20041;-61
2024/01/10 03:14:19;;;;;;;20.15;8.63;;;;;;;-6.51;95.27;102266.56;4996028;28;20026;-61
2024/01/10 03:16:45;;;;;;;18.00;8.85;;;;;;;-6.53;95.73;102268.94;4988886;28;20042;-62
2024/01/10 03:19:11;;;;;;;22.58;8.90;;;;;;;-6.47;94.25;102258.50;4995846;28;20524;-62
2024/01/10 03:21:36;;;;;;;17.42;8.70;;;;;;;-6.49;94.38;102260.03;4994281;28;20555;-62
2024/01/10 03:24:02;;;;;;;21.13;8.50;;;;;;;-6.51;94.49;102254.00;4992371;28;20041;-61
2024/01/10 03:26:28;;;;;;;14.93;7.20;;;;;;;-6.52;93.69;102245.56;4991554;28;20085;-61
2024/01/10 03:28:53;;;;;;;17.73;8.20;;;;;;;-6.46;93.31;102251.09;4994627;28;20038;-68
2024/01/10 03:31:19;;;;;;;17.45;8.02;;;;;;;-6.41;92.86;102246.44;4993325;28;20041;-61
2024/01/10 03:33:45;;;;;;;17.33;8.63;;;;;;;-6.40;92.60;102241.56;4997170;28;20471;-60
2024/01/10 03:36:16;;;;;;;17.38;7.88;;;;;;;-6.48;92.22;102242.56;4993693;28;20088;-60
2024/01/10 03:38:41;;;;;;;17.30;8.13;;;;;;;-6.47;92.31;102248.44;4994848;28;20177;-61
2024/01/10 03:41:07;;;;;;;17.80;9.00;;;;;;;-6.51;92.99;102246.47;4993613;28;20035;-64
2024/01/10 03:43:32;;;;;;;17.95;7.90;;;;;;;-6.55;92.76;102247.84;4997921;28;20038;-61
2024/01/10 03:45:58;;;;;;;15.32;7.95;;;;;;;-6.57;93.27;102253.50;4995277;28;20069;-62
2024/01/10 03:48:23;;;;;;;14.23;8.18;;;;;;;-6.59;93.09;102253.34;4990538;28;20038;-61
2024/01/10 03:50:49;;;;;;;17.73;8.25;;;;;;;-6.52;92.89;102254.75;4998107;28;20238;-62
2024/01/10 03:53:14;;;;;;;21.23;9.63;;;;;;;-6.52;93.01;102254.75;4995471;28;20121;-61
2024/01/10 03:55:40;;;;;;;15.88;8.35;;;;;;;-6.56;93.61;102253.59;4996683;28;20120;-62
2024/01/10 03:58:05;;;;;;;17.50;8.52;;;;;;;-6.61;94.16;102260.78;4998100;28;20026;-62
2024/01/10 04:00:30;;;;;;;14.48;7.38;;;;;;;-6.63;94.13;102266.44;4995194;28;20064;-61
2024/01/10 04:02:56;;;;;;;14.98;7.57;;;;;;;-6.67;94.05;102270.31;4986010;28;20034;-62
2024/01/10 04:05:22;;;;;;;13.63;7.53;;;;;;;-6.68;94.58;102262.63;4989538;28;20042;-62
2024/01/10 04:07:47;;;;;;;18.23;8.88;;;;;;;-6.69;94.95;102264.25;4994769;28;20137;-62
2024/01/10 04:10:16;;;;;;;21.33;8.85;;;;;;;-6.64;96.07;102277.25;4989976;28;20475;-68
2024/01/10 04:12:44;;;;;;;16.02;8.55;;;;;;;-6.62;95.82;102271.56;4996084;28;20072;-68
2024/01/10 04:15:10;;;;;;;23.15;11.02;;;;;;;-6.66;96.45;102276.25;4997530;28;20492;-68
2024/01/10 04:17:36;;;;;;;18.00;8.65;;;;;;;-6.68;96.73;102272.69;4993797;28;20046;-68
2024/01/10 04:20:04;;;;;;;16.00;9.20;;;;;;;-6.63;97.36;102276.50;4993334;28;20606;-68
2024/01/10 04:22:29;;;;;;;20.38;9.60;;;;;;;-6.63;98.29;102292.44;4997383;28;20571;-69
2024/01/10 04:24:59;;;;;;;18.02;9.27;;;;;;;-6.66;97.88;102284.63;4999879;28;20026;-68
2024/01/10 04:27:25;;;;;;;18.52;10.48;;;;;;;-6.67;98.18;102282.91;4998053;28;20118;-68
2024/01/10 04:29:50;;;;;;;20.65;10.05;;;;;;;-6.63;98.55;102274.84;5000960;28;20050;-68
2024/01/10 04:32:15;;;;;;;22.05;10.90;;;;;;;-6.61;99.72;102288.44;4994739;28;20365;-68
2024/01/10 04:34:41;;;;;;;22.73;10.35;;;;;;;-6.66;99.49;102292.19;4996379;28;20039;-68
2024/01/10 04:37:06;;;;;;;19.52;9.30;;;;;;;-6.66;99.72;102282.13;4994839;28;20153;-61
2024/01/10 04:39:35;;;;;;;21.98;10.07;;;;;;;-6.61;100.00;102283.41;4996488;28;20033;-68
2024/01/10 04:42:02;;;;;;;24.00;10.75;;;;;;;-6.61;100.00;102280.91;4991917;28;20568;-64
2024/01/10 04:44:27;;;;;;;16.50;9.75;;;;;;;-6.61;100.00;102290.06;5001557;28;20037;-62
2024/01/10 04:46:52;;;;;;;23.85;10.82;;;;;;;-6.55;100.00;102293.09;5000115;28;20034;-62
2024/01/10 04:49:18;;;;;;;24.52;11.38;;;;;;;-6.47;100.00;102292.09;4994668;28;20049;-62
2024/01/10 04:51:45;;;;;;;28.08;10.85;;;;;;;-6.44;100.00;102281.41;4997020;28;20042;-62
2024/01/10 04:54:10;;;;;;;23.88;11.48;;;;;;;-6.43;100.00;102274.00;4994264;28;20038;-62
2024/01/10 04:56:36;;;;;;;23.67;11.82;;;;;;;-6.44;100.00;102281.41;5006259;28;20088;-69
2024/01/10 04:59:02;;;;;;;20.20;10.70;;;;;;;-6.45;100.00;102277.16;4995582;28;20062;-68
2024/01/10 05:01:27;;;;;;;25.05;11.88;;;;;;;-6.48;100.00;102280.28;5000909;28;20037;-68
2024/01/10 05:03:53;;;;;;;22.35;12.57;;;;;;;-6.51;100.00;102279.16;4994778;28;20042;-68
2024/01/10 05:06:18;;;;;;;28.15;19.30;;;;;;;-6.52;100.00;102284.91;4997112;28;20042;-69
2024/01/10 05:08:43;;;;;;;23.95;12.65;;;;;;;-6.50;100.00;102278.38;4996867;28;20030;-61
2024/01/10 05:11:09;;;;;;;19.65;10.02;;;;;;;-6.52;100.00;102269.84;4999134;28;20061;-65
2024/01/10 05:13:35;;;;;;;19.02;10.02;;;;;;;-6.57;100.00;102276.13;4998344;28;20041;-65
2024/01/10 05:16:00;;;;;;;23.10;10.43;;;;;;;-6.63;100.00;102274.84;4992078;28;20041;-65
2024/01/10 05:18:25;;;;;;;22.23;11.40;;;;;;;-6.63;100.00;102286.56;5000453;28;20065;-65
2024/01/10 05:20:51;;;;;;;22.38;11.70;;;;;;;-6.67;99.78;102279.50;4996064;28;20117;-65
2024/01/10 05:23:16;;;;;;;21.98;11.45;;;;;;;-6.68;99.86;102283.63;4995719;28;20036;-69
2024/01/10 05:25:41;;;;;;;18.42;10.70;;;;;;;-6.69;99.99;102281.00;4998460;28;20038;-68
2024/01/10 05:28:07;;;;;;;16.40;9.52;;;;;;;-6.71;99.97;102277.47;4998036;28;20755;-69
2024/01/10 05:30:32;;;;;;;17.98;8.93;;;;;;;-6.74;99.05;102283.13;4996821;28;20100;-69
2024/01/10 05:33:01;;;;;;;17.33;8.98;;;;;;;-6.71;99.27;102274.94;4997763;28;20034;-69
2024/01/10 05:35:26;;;;;;;16.25;9.48;;;;;;;-6.65;97.57;102262.91;4997113;28;20920;-65
2024/01/10 05:37:52;;;;;;;18.42;8.88;;;;;;;-6.62;96.10;102240.53;4993775;28;20034;-65
2024/01/10 05:40:18;;;;;;;17.83;8.88;;;;;;;-6.63;95.44;102231.25;4995437;28;20552;-65
2024/01/10 05:42:44;;;;;;;14.98;8.80;;;;;;;-6.68;94.89;102227.44;4996317;28;20103;-65
2024/01/10 05:45:09;;;;;;;18.80;8.23;;;;;;;-6.69;94.79;102235.75;4990501;28;20033;-66
2024/01/10 05:47:35;;;;;;;16.15;8.32;;;;;;;-6.69;95.10;102235.75;4997451;28;20042;-66
2024/01/10 05:50:01;;;;;;;18.80;9.38;;;;;;;-6.65;95.37;102233.59;4997993;28;20052;-65
2024/01/10 05:52:26;;;;;;;18.63;8.75;;;;;;;-6.62;95.52;102248.06;4993802;28;20049;-66
2024/01/10 05:54:53;;;;;;;20.02;8.55;;;;;;;-6.65;95.79;102250.31;4996849;28;20761;-65
2024/01/10 05:57:18;;;;;;;20.33;8.95;;;;;;;-6.68;96.79;102250.94;4996758;28;20130;-65
2024/01/10 05:59:43;;;;;;;18.58;8.70;;;;;;;-6.68;96.49;102253.47;4993574;28;20465;-65
2024/01/10 06:02:09;;;;;;;18.38;8.63;;;;;;;-6.72;96.67;102253.09;4989825;28;20705;-65
2024/01/10 06:04:34;;;;;;;17.77;9.15;;;;;;;-6.71;96.86;102250.69;4994328;28;20076;-65
2024/01/10 06:07:00;;;;;;;19.90;9.75;;;;;;;-6.69;96.82;102246.66;4995607;28;20053;-66
2024/01/10 06:09:26;;;;;;;19.15;8.45;;;;;;;-6.69;96.97;102238.28;4992517;28;20037;-65
2024/01/10 06:11:52;;;;;;;17.88;8.43;;;;;;;-6.67;97.10;102241.78;4991268;28;20026;-65
2024/01/10 06:14:17;;;;;;;21.02;8.25;;;;;;;-6.60;96.07;102232.34;4994913;28;20022;-64
2024/01/10 06:16:44;;;;;;;18.63;8.50;;;;;;;-6.60;95.96;102223.94;4997761;28;20085;-65
2024/01/10 06:19:11;;;;;;;16.38;8.35;;;;;;;-6.58;96.33;102235.00;4994261;28;20132;-65
2024/01/10 06:21:37;;;;;;;20.33;8.75;;;;;;;-6.47;94.85;102215.75;4998819;28;20092;-67
2024/01/10 06:24:03;;;;;;;17.58;7.53;;;;;;;-6.44;94.01;102209.34;4997324;28;20772;-65
2024/01/10 06:26:28;;;;;;;16.98;8.32;;;;;;;-6.42;94.76;102219.56;4995925;28;20030;-65
2024/01/10 06:28:54;;;;;;;16.02;7.75;;;;;;;-6.39;94.61;102210.59;4998510;28;20078;-65
2024/01/10 06:31:20;;;;;;;16.40;8.38;;;;;;;-6.41;94.53;102223.81;4996088;28;20050;-65
2024/01/10 06:33:45;;;;;;;17.73;9.23;;;;;;;-6.42;94.67;102214.53;4994171;28;20061;-66
2024/01/10 06:36:11;;;;;;;18.63;9.32;;;;;;;-6.44;94.68;102219.41;4990108;28;20081;-65
2024/01/10 06:38:38;;;;;;;16.45;8.77;;;;;;;-6.50;94.71;102220.53;4998334;28;20084;-65
2024/01/10 06:41:08;;;;;;;15.98;7.80;;;;;;;-6.53;94.33;102227.81;4995826;28;20100;-62
2024/01/10 06:43:34;;;;;;;16.02;8.13;;;;;;;-6.48;94.58;102221.56;5000878;28;20054;-61
2024/01/10 06:45:59;;;;;;;18.42;8.70;;;;;;;-6.38;92.86;102184.69;4991674;28;20692;-62
2024/01/10 06:48:25;;;;;;;19.67;9.32;;;;;;;-6.31;92.62;102198.66;4999759;28;20120;-61
2024/01/10 06:50:50;;;;;;;20.20;8.60;;;;;;;-6.26;91.03;102170.59;4989917;28;20042;-62
2024/01/10 06:53:16;;;;;;;19.05;9.30;;;;;;;-6.24;90.91;102180.81;4999587;28;20041;-61
2024/01/10 06:55:41;;;;;;;17.48;7.88;;;;;;;-6.26;90.79;102188.22;5001520;28;20041;-62
2024/01/10 06:58:06;;;;;;;20.05;8.50;;;;;;;-6.23;90.87;102178.41;4996859;28;20038;-61
2024/01/10 07:00:32;;;;;;;19.75;9.30;;;;;;;-6.27;90.69;102188.97;4994996;28;20041;-61
2024/01/10 07:03:01;;;;;;;19.70;9.02;;;;;;;-6.30;90.53;102196.25;4994453;28;20046;-61
2024/01/10 07:05:28;;;;;;;21.77;11.23;;;;;;;-6.32;91.89;102205.31;4997071;28;20045;-62
2024/01/10 07:07:53;;;;;;;23.25;11.00;;;;;;;-6.33;91.16;102201.03;4991301;28;20038;-61
2024/01/10 07:10:18;;;;;;;19.73;10.70;;;;;;;-6.36;90.87;102202.44;4989481;28;20116;-62
2024/01/10 07:12:44;;;;;;;22.02;10.00;;;;;;;-6.38;91.21;102208.97;4992717;28;20050;-61
2024/01/10 07:15:09;;;;;;;19.63;9.45;;;;;;;-6.39;90.95;102203.06;4991753;28;22694;-61
2024/01/10 07:17:35;;;;;;;21.50;8.63;;;;;;;-6.38;90.90;102206.44;4991126;28;20038;-61
2024/01/10 07:20:00;;;;;;;18.80;9.70;;;;;;;-6.39;91.44;102205.56;4994702;28;20092;-60
2024/01/10 07:22:26;;;;;;;20.90;9.55;;;;;;;-6.39;91.57;102214.78;4994719;28;20062;-61
2024/01/10 07:24:51;;;;;;;18.00;10.00;;;;;;;-6.39;91.88;102224.84;4993378;28;20094;-61
2024/01/10 07:27:18;;;;;;;23.23;10.32;;;;;;;-6.33;91.78;102231.22;4994218;28;20128;-61
2024/01/10 07:29:43;;;;;;;21.95;10.25;;;;;;;-6.34;92.53;102247.09;4988902;28;20841;-61
2024/01/10 07:32:11;;;;;;;23.17;10.18;;;;;;;-6.27;92.41;102251.00;4990697;28;20754;-61
2024/01/10 07:34:39;;;;;;;18.25;9.65;;;;;;;-6.26;93.33;102262.78;4975454;28;20796;-61
2024/01/10 07:37:05;;;;;;;20.98;9.50;;;;;;;-6.29;93.40;102267.56;4996352;28;20195;-61
2024/01/10 07:39:31;;;;;;;20.23;9.90;;;;;;;-6.32;93.78;102274.88;4986753;28;20513;-61
2024/01/10 07:41:56;;;;;;;21.45;10.32;;;;;;;-6.32;94.72;102279.91;4993363;28;20033;-61
2024/01/10 07:44:22;;;;;;;19.67;8.75;;;;;;;-6.33;94.76;102273.13;4994951;28;20061;-61
2024/01/10 07:46:47;;;;;;;17.33;8.93;;;;;;;-6.35;94.75;102272.09;4995720;28;20124;-61
2024/01/10 07:49:12;;;;;;;18.48;8.07;;;;;;;-6.31;94.57;102275.00;4992591;28;20037;-62
2024/01/10 07:51:38;;;;;;;21.10;9.07;;;;;;;-6.30;95.06;102273.38;4997142;28;20049;-60
2024/01/10 07:54:03;;;;;;;17.85;9.77;;;;;;;-6.26;95.41;102280.41;4990611;28;20048;-61
2024/01/10 07:56:29;;;;;;;22.38;9.93;;;;;;;-6.21;95.45;102277.50;4998043;28;20762;-60
2024/01/10 07:58:55;;;;;;;20.65;9.73;;;;;;;-6.20;95.25;102279.28;4989006;28;20060;-60
2024/01/10 08:01:21;;;;;;;22.00;10.75;;;;;;;-6.13;95.42;102278.16;4990085;28;20500;-62
2024/01/10 08:03:46;;;;;;;21.83;10.13;;;;;;;-6.11;95.73;102279.16;4996699;28;20052;-60
2024/01/10 08:06:13;;;;;;;21.65;10.63;;;;;;;-6.10;95.20;102276.78;4991639;28;20579;-61
2024/01/10 08:08:38;;;;;;;23.65;9.50;;;;;;;-6.06;95.32;102275.38;4995517;28;20096;-61
2024/01/10 08:11:04;;;;;;;22.80;10.77;;;;;;;-6.03;94.78;102273.97;4984030;28;20041;-60
2024/01/10 08:13:30;;;;;;;20.42;9.85;;;;;;;-5.98;95.46;102278.53;4993360;28;20053;-60
2024/01/10 08:15:55;;;;;;;21.92;9.68;;;;;;;-5.94;95.01;102276.38;5000966;28;20069;-61
2024/01/10 08:18:21;;;;;;;18.27;9.43;;;;;;;-5.89;95.25;102272.59;4992398;28;20131;-61
2024/01/10 08:20:46;;;;;;;26.88;11.32;;;;;;;-5.81;95.83;102276.63;4993308;28;20072;-61
2024/01/10 08:23:12;;;;;;;20.88;10.23;;;;;;;-5.81;95.13;102274.09;4991344;28;20042;-60
2024/01/10 08:25:38;;;;;;;21.67;9.93;;;;;;;-5.78;95.25;102279.38;4990886;28;20054;-65
2024/01/10 08:28:03;;;;;;;21.92;9.82;;;;;;;-5.74;95.81;102278.88;4993994;28;20046;-64
2024/01/10 08:30:29;;;;;;;18.75;9.52;;;;;;;-5.71;95.55;102280.75;4989505;28;20455;-65
2024/01/10 08:32:54;;;;;;;26.30;11.00;;;;;;;-5.65;95.89;102286.28;4992078;28;20182;-65
2024/01/10 08:35:20;;;;;;;20.75;10.05;;;;;;;-5.59;95.30;102280.06;4988586;28;20545;-65
2024/01/10 08:37:46;;;;;;;25.48;10.07;;;;;;;-5.55;94.88;102279.56;4992468;28;20038;-65
2024/01/10 08:40:14;;;;;;;29.95;12.23;;;;;;;-5.50;94.66;102273.25;4991104;28;20046;-60
2024/01/10 08:42:40;;;;;;;21.10;9.75;;;;;;;-5.37;94.41;102271.69;4995924;28;20660;-60
2024/01/10 08:45:06;;;;;;;25.38;11.68;;;;;;;-5.28;94.17;102270.78;4994337;28;20531;-65
2024/01/10 08:47:32;;;;;;;26.25;10.80;;;;;;;-5.16;93.97;102268.34;4996101;28;20128;-66
2024/01/10 08:50:02;;;;;;;29.52;11.80;;;;;;;-5.06;92.51;102249.03;4991329;28;20041;-66
2024/01/10 08:52:27;;;;;;;23.92;11.13;;;;;;;-4.97;92.25;102242.19;4998604;28;20033;-67
2024/01/10 08:54:53;;;;;;;27.08;12.68;;;;;;;-4.85;92.61;102253.97;4996179;28;20081;-66
2024/01/10 08:57:18;;;;;;;31.58;14.20;;;;;;;-4.75;91.36;102246.31;4996010;28;20534;-60
2024/01/10 08:59:44;;;;;;;27.58;11.73;;;;;;;-4.64;90.90;102232.88;4994977;28;20046;-60
2024/01/10 09:02:09;;;;;;;25.73;12.52;;;;;;;-4.55;90.57;102233.59;4995127;28;20409;-61
2024/01/10 09:04:35;;;;;;;29.95;15.23;;;;;;;-4.47;89.91;102224.91;4991456;28;20100;-61
2024/01/10 09:07:00;;;;;;;33.05;16.05;;;;;;;-4.46;88.25;102199.75;4987190;28;20049;-66
2024/01/10 09:09:25;;;;;;;28.52;14.23;;;;;;;-4.40;87.88;102196.84;4989142;28;20081;-67
2024/01/10 09:11:51;;;;;;;35.67;16.27;;;;;;;-4.34;88.24;102207.34;4995156;28;20748;-61
2024/01/10 09:14:16;;;;;;;32.75;14.57;;;;;;;-4.31;88.25;102212.63;4989649;28;20038;-61
2024/01/10 09:16:42;;;;;;;39.13;15.50;;;;;;;-4.27;88.36;102224.72;4993388;28;20665;-61
2024/01/10 09:19:07;;;;;;;35.80;16.25;;;;;;;-4.25;88.17;102220.66;4998584;28;20484;-61
2024/01/10 09:21:33;;;;;;;32.28;14.40;;;;;;;-4.26;87.94;102220.56;4992549;28;20074;-61
2024/01/10 09:23:58;;;;;;;25.60;13.27;;;;;;;-4.24;88.15;102224.06;4995939;28;20069;-61
2024/01/10 09:26:24;;;;;;;29.25;12.23;;;;;;;-4.23;88.48;102239.34;4997828;28;20724;-61
2024/01/10 09:28:49;;;;;;;30.00;12.25;;;;;;;-4.21;88.60;102237.78;4990337;28;20570;-60
2024/01/10 09:31:14;;;;;;;28.42;12.15;;;;;;;-4.17;88.57;102238.91;4995815;28;20096;-60
2024/01/10 09:33:40;;;;;;;28.50;11.98;;;;;;;-4.15;89.00;102242.41;4993980;28;20595;-60
2024/01/10 09:36:06;;;;;;;28.67;12.63;;;;;;;-4.08;88.97;102237.94;4995881;28;20062;-60
2024/01/10 09:38:37;;;;;;;26.77;13.30;;;;;;;-4.04;87.97;102218.81;4993624;28;20038;-60
2024/01/10 09:41:03;;;;;;;26.08;11.65;;;;;;;-3.97;87.94;102226.97;4997492;28;20042;-60
2024/01/10 09:43:33;;;;;;;26.10;12.32;;;;;;;-3.92;87.45;102218.06;4994961;28;20687;-60
2024/01/10 09:46:00;;;;;;;22.17;11.43;;;;;;;-3.85;87.25;102219.41;4993996;28;20045;-61
2024/01/10 09:48:26;;;;;;;24.67;13.02;;;;;;;-3.76;86.94;102217.53;4988327;28;20100;-60
2024/01/10 09:50:52;;;;;;;24.17;13.00;;;;;;;-3.68;85.93;102197.84;4991554;28;20030;-61
2024/01/10 09:53:24;;;;;;;25.90;12.05;;;;;;;-3.56;84.62;102176.00;4995989;28;20033;-61
2024/01/10 09:55:50;;;;;;;30.13;12.40;;;;;;;-3.49;82.69;102147.84;4995809;28;20057;-61
2024/01/10 09:58:16;;;;;;;25.08;12.48;;;;;;;-3.41;80.60;102112.22;4998183;28;20497;-61
2024/01/10 10:00:41;;;;;;;21.92;11.85;;;;;;;-3.34;78.73;102085.72;4994190;28;20187;-61
2024/01/10 10:03:12;;;;;;;28.98;12.05;;;;;;;-3.24;77.21;102061.16;4995846;28;20053;-62
2024/01/10 10:05:38;;;;;;;22.42;11.95;;;;;;;-3.14;76.23;102044.97;4995708;28;20304;-61
2024/01/10 10:08:07;;;;;;;27.33;13.10;;;;;;;-3.01;76.48;102056.78;4994768;28;20049;-62
2024/01/10 10:10:32;;;;;;;25.88;12.73;;;;;;;-2.90;73.68;102003.56;4993096;28;20061;-68
2024/01/10 10:12:57;;;;;;;27.30;12.65;;;;;;;-2.81;72.60;101990.66;4995545;28;20713;-66
2024/01/10 10:15:27;;;;;;;24.10;12.07;;;;;;;-2.64;72.88;101996.00;4999987;28;20050;-65
2024/01/10 10:17:53;;;;;;;27.83;12.02;;;;;;;-2.51;70.72;101969.81;4992328;28;20116;-65
2024/01/10 10:20:23;;;;;;;28.80;12.93;;;;;;;-2.44;69.53;101950.84;4990228;28;20493;-61
2024/01/10 10:23:06;;;;;;;28.88;13.35;;;;;;;-2.46;69.80;101980.22;4990596;28;20121;-61
2024/01/10 10:25:33;;;;;;;28.95;13.15;;;;;;;-2.49;67.89;101931.94;4991901;28;20078;-62
2024/01/10 10:27:59;;;;;;;27.23;13.18;;;;;;;-2.43;67.67;101943.31;4993534;28;20046;-60
2024/01/10 10:30:26;;;;;;;32.83;14.68;;;;;;;-2.42;68.72;101965.34;4994133;28;20045;-60
2024/01/10 10:32:51;;;;;;;31.15;18.33;;;;;;;-2.47;68.67;101976.81;4997165;28;20037;-60
2024/01/10 10:35:20;;;;;;;28.92;15.20;;;;;;;-2.58;68.26;101972.72;4997627;28;20101;-61
2024/01/10 10:37:48;;;;;;;28.77;15.73;;;;;;;-2.63;68.87;101980.06;4996345;28;20034;-62
2024/01/10 10:40:13;;;;;;;41.25;17.95;;;;;;;-2.65;69.30;101990.88;4993723;28;20042;-61
2024/01/10 10:42:43;;;;;;;29.10;14.07;;;;;;;-2.66;69.12;101997.56;4993968;28;20054;-67
2024/01/10 10:45:12;;;;;;;29.13;13.80;;;;;;;-2.59;69.68;102014.03;4993275;28;20042;-66
2024/01/10 10:47:43;;;;;;;29.17;13.82;;;;;;;-2.50;70.05;102012.06;4996725;28;20622;-67
2024/01/10 10:50:14;;;;;;;31.88;14.95;;;;;;;-2.53;69.91;102021.97;4991814;28;20077;-67
2024/01/10 10:52:44;;;;;;;32.38;13.85;;;;;;;-2.47;69.92;102004.66;4994798;28;20157;-67
2024/01/10 10:55:13;;;;;;;29.75;13.07;;;;;;;-2.41;69.70;101999.97;4993763;28;20073;-67
2024/01/10 10:57:39;;;;;;;25.08;13.50;;;;;;;-2.39;69.14;101988.31;4995338;28;20077;-67
2024/01/10 11:00:07;;;;;;;30.80;13.65;;;;;;;-2.34;70.23;102017.31;4991945;28;20061;-67
2024/01/10 11:02:32;;;;;;;30.00;13.15;;;;;;;-2.31;70.14;102024.22;4992731;28;20042;-67
2024/01/10 11:05:00;;;;;;;26.77;13.90;;;;;;;-2.25;70.14;102007.75;4994617;28;20044;-69