Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;6.60;1.58;;;5.20;99.90;;;;;;5067556;28;20012;-76
2022/01/20 00:02:56;;;;;;;19.75;3.03;;;5.20;99.90;;;;;;5069589;28;20024;-77
2022/01/20 00:06:17;;;;;;;8.70;1.83;;;5.10;99.90;;;;;;5084152;28;20025;-76
2022/01/20 00:08:16;;;;;;;11.73;2.47;;;5.10;99.90;;;;;;5069272;28;20020;-77
2022/01/20 00:27:18;;;;;;;12.05;2.80;;;4.80;99.90;;;;;;5075276;28;20043;-76
2022/01/20 00:33:03;;;;;;;12.50;2.13;;;4.80;99.90;;;;;;5069351;28;20066;-77
2022/01/20 00:35:20;;;;;;;13.80;2.55;;;4.80;99.90;;;;;;5082907;28;20017;-76
2022/01/20 00:37:46;;;;;;;15.23;3.13;;;4.70;99.90;;;;;;5064629;28;20238;-79
2022/01/20 00:40:13;;;;;;;12.38;2.85;;;4.70;99.90;;;;;;5065704;28;20024;-76
2022/01/20 00:42:39;;;;;;;12.90;3.33;;;4.70;99.90;;;;;;5084016;28;20070;-79
2022/01/20 00:45:06;;;;;;;11.65;2.83;;;4.70;99.90;;;;;;5093965;28;20024;-76
2022/01/20 00:47:32;;;;;;;8.38;2.38;;;4.70;99.90;;;;;;5084734;28;20033;-76
2022/01/20 00:49:57;;;;;;;12.30;2.80;;;4.60;99.90;;;;;;5079909;28;20023;-76
2022/01/20 00:52:23;;;;;;;12.45;3.40;;;4.70;99.90;;;;;;5095362;28;20036;-77
2022/01/20 00:54:49;;;;;;;12.27;3.17;;;4.60;99.90;;;;;;5091561;28;20020;-78
2022/01/20 00:57:15;;;;;;;10.13;2.67;;;4.60;99.90;;;;;;5070174;28;20020;-76
2022/01/20 00:59:40;;;;;;;11.88;2.00;;;4.50;99.90;;;;;;5066002;28;20021;-76
2022/01/20 01:02:08;;;;;;;8.52;2.22;;;4.50;99.90;;;;;;5083707;28;20020;-76
2022/01/20 01:04:35;;;;;;;10.88;2.58;;;4.60;99.90;;;;;;5066017;28;20082;-75
2022/01/20 01:09:47;;;;;;;12.85;2.58;;;4.70;99.90;;;;;;5054657;28;20242;-75
2022/01/20 01:12:18;;;;;;;10.38;2.42;;;4.80;99.90;;;;;;5065651;28;20327;-77
2022/01/20 01:14:49;;;;;;;9.75;1.92;;;4.70;99.90;;;;;;5049995;28;20278;-76
2022/01/20 01:20:12;;;;;;;13.35;1.63;;;4.70;99.90;;;;;;5068770;28;20242;-77
2022/01/20 01:22:38;;;;;;;8.73;1.95;;;4.70;99.90;;;;;;5065398;28;20018;-76
2022/01/20 01:25:04;;;;;;;13.48;2.33;;;4.70;99.90;;;;;;5066857;28;20063;-75
2022/01/20 01:27:34;;;;;;;12.93;1.95;;;4.60;99.90;;;;;;5083307;28;20047;-76
2022/01/20 01:32:50;;;;;;;9.10;1.92;;;4.50;99.90;;;;;;5072211;28;20330;-78
2022/01/20 01:35:19;;;;;;;12.02;1.92;;;4.50;99.90;;;;;;5086881;28;20039;-76
2022/01/20 01:40:33;;;;;;;9.23;1.95;;;4.50;99.90;;;;;;5071854;28;20040;-76
2022/01/20 01:43:06;;;;;;;8.88;1.50;;;4.50;99.90;;;;;;5085844;28;20024;-78
2022/01/20 01:45:35;;;;;;;13.63;2.10;;;4.50;99.90;;;;;;5086734;28;20051;-78
2022/01/20 01:48:02;;;;;;;10.10;2.25;;;4.50;99.90;;;;;;5034082;28;20021;-79
2022/01/20 01:50:28;;;;;;;13.23;2.20;;;4.50;99.90;;;;;;5065373;28;20220;-78
2022/01/20 01:52:56;;;;;;;11.93;3.08;;;4.40;99.90;;;;;;5065426;28;20076;-77
2022/01/20 01:55:23;;;;;;;17.20;3.10;;;4.40;99.90;;;;;;5065682;28;20319;-78
2022/01/20 01:57:49;;;;;;;12.13;2.70;;;4.40;99.90;;;;;;5065316;28;20118;-78
2022/01/20 02:00:16;;;;;;;12.35;2.15;;;4.40;99.90;;;;;;5065506;28;20067;-79
2022/01/20 02:02:43;;;;;;;12.25;1.80;;;4.50;99.90;;;;;;5066740;28;20056;-75
2022/01/20 02:05:11;;;;;;;6.45;1.73;;;4.40;99.90;;;;;;5066018;28;20039;-78
2022/01/20 02:18:49;;;;;;;15.48;2.47;;;4.20;99.90;;;;;;5065166;28;20090;-74
2022/01/20 02:21:15;;;;;;;9.10;1.92;;;4.20;99.90;;;;;;5065977;28;20287;-78
2022/01/20 02:23:41;;;;;;;14.13;3.40;;;4.20;99.90;;;;;;5065105;28;20025;-76
2022/01/20 02:26:06;;;;;;;10.85;2.85;;;4.30;99.90;;;;;;5082064;28;20055;-76
2022/01/20 02:28:33;;;;;;;13.07;3.35;;;4.30;99.90;;;;;;5088282;28;20203;-75
2022/01/20 02:30:59;;;;;;;14.73;2.30;;;4.30;99.90;;;;;;5106245;28;20020;-77
2022/01/20 02:33:27;;;;;;;13.35;2.17;;;4.20;99.90;;;;;;5106150;28;20051;-77
2022/01/20 02:35:57;;;;;;;9.50;1.92;;;4.20;99.90;;;;;;5106273;28;20028;-74
2022/01/20 02:38:37;;;;;;;10.93;1.92;;;4.10;99.90;;;;;;5104096;28;20016;-75
2022/01/20 02:46:38;;;;;;;6.38;1.80;;;3.60;99.90;;;;;;5089817;28;20057;-75
2022/01/20 02:49:05;;;;;;;7.60;1.92;;;3.50;99.90;;;;;;5087891;28;20129;-76
2022/01/20 02:51:31;;;;;;;9.52;1.83;;;3.30;99.90;;;;;;5087976;28;20047;-77
2022/01/20 02:53:56;;;;;;;9.02;2.03;;;3.20;99.90;;;;;;5105948;28;20303;-76
2022/01/20 02:56:22;;;;;;;17.23;3.05;;;3.10;99.90;;;;;;5105931;28;20024;-77
2022/01/20 02:58:48;;;;;;;8.02;2.90;;;3.00;99.90;;;;;;5105602;28;20039;-76
2022/01/20 03:01:14;;;;;;;10.93;2.20;;;2.90;99.90;;;;;;5105671;28;20329;-76
2022/01/20 03:03:40;;;;;;;12.98;2.65;;;2.90;99.90;;;;;;5105623;28;20020;-75
2022/01/20 03:06:06;;;;;;;12.05;2.35;;;2.80;99.90;;;;;;5105249;28;20037;-76
2022/01/20 03:08:32;;;;;;;8.82;2.75;;;2.90;99.90;;;;;;5105604;28;20016;-76
2022/01/20 03:10:57;;;;;;;9.00;1.90;;;2.70;99.90;;;;;;5105249;28;20216;-75
2022/01/20 03:13:23;;;;;;;16.67;2.40;;;2.60;99.90;;;;;;5087444;28;20020;-76
2022/01/20 03:15:49;;;;;;;12.68;2.72;;;2.50;99.90;;;;;;5105246;28;20053;-76
2022/01/20 03:18:14;;;;;;;13.75;3.30;;;2.40;99.90;;;;;;5105349;28;20012;-77
2022/01/20 03:20:40;;;;;;;12.57;2.85;;;2.30;99.90;;;;;;5105090;28;20024;-77
2022/01/20 03:23:06;;;;;;;7.28;2.85;;;2.30;99.90;;;;;;5070593;28;20087;-74
2022/01/20 03:25:32;;;;;;;9.57;2.40;;;2.20;99.90;;;;;;5086877;28;20052;-77
2022/01/20 03:27:58;;;;;;;8.98;2.35;;;2.10;99.90;;;;;;5105447;28;20041;-77
2022/01/20 03:30:26;;;;;;;10.98;3.03;;;2.00;99.90;;;;;;5092796;28;20016;-76
2022/01/20 03:32:51;;;;;;;12.88;3.05;;;2.00;99.90;;;;;;5104202;28;20024;-76
2022/01/20 03:35:17;;;;;;;9.90;2.58;;;2.00;99.90;;;;;;5103342;28;20053;-77
2022/01/20 03:37:43;;;;;;;11.52;2.95;;;2.00;99.90;;;;;;5070290;28;20020;-75
2022/01/20 03:40:10;;;;;;;8.70;2.40;;;2.00;99.90;;;;;;5085161;28;20314;-75
2022/01/20 03:42:36;;;;;;;11.50;2.80;;;2.00;99.90;;;;;;5105364;28;20036;-74
2022/01/20 03:45:03;;;;;;;8.32;2.50;;;2.00;99.90;;;;;;5101643;28;20020;-77
2022/01/20 03:47:29;;;;;;;10.98;2.65;;;2.00;99.90;;;;;;5106241;28;20058;-75
2022/01/20 03:50:08;;;;;;;7.47;2.58;;;2.00;99.90;;;;;;5099329;28;20020;-75
2022/01/20 03:52:33;;;;;;;11.88;2.78;;;2.10;99.90;;;;;;5115443;28;20027;-78
2022/01/20 03:54:59;;;;;;;11.30;3.28;;;2.10;99.90;;;;;;5110800;28;20028;-77
2022/01/20 03:57:26;;;;;;;12.05;3.17;;;2.00;99.90;;;;;;5089972;28;20034;-76
2022/01/20 03:59:51;;;;;;;5.72;2.33;;;1.90;99.90;;;;;;5086363;28;20027;-76
2022/01/20 04:02:17;;;;;;;7.03;2.50;;;1.90;99.90;;;;;;5053428;28;20138;-75
2022/01/20 04:04:43;;;;;;;9.35;2.40;;;1.90;99.90;;;;;;5086491;28;20030;-75
2022/01/20 04:07:09;;;;;;;11.88;2.55;;;1.90;99.90;;;;;;5104382;28;20082;-77
2022/01/20 04:09:34;;;;;;;12.73;2.67;;;1.90;99.90;;;;;;5104495;28;20034;-78
2022/01/20 04:12:00;;;;;;;13.82;2.40;;;1.80;99.90;;;;;;5085902;28;20020;-75
2022/01/20 04:14:28;;;;;;;8.80;2.13;;;1.90;99.90;;;;;;5069740;28;20061;-74
2022/01/20 04:17:03;;;;;;;11.02;2.28;;;2.00;99.90;;;;;;5104372;28;20020;-77
2022/01/20 04:19:32;;;;;;;8.98;2.50;;;1.90;99.90;;;;;;5104231;28;20023;-76
2022/01/20 04:21:59;;;;;;;8.25;3.42;;;1.90;99.90;;;;;;5086662;28;20024;-76
2022/01/20 04:24:25;;;;;;;14.20;3.63;;;1.80;99.90;;;;;;5069603;28;20023;-75
2022/01/20 04:26:51;;;;;;;10.23;2.67;;;1.80;99.90;;;;;;5082941;28;20075;-75
2022/01/20 04:29:16;;;;;;;10.65;3.10;;;1.90;99.90;;;;;;5083983;28;20067;-74
2022/01/20 04:31:43;;;;;;;8.52;2.15;;;1.80;99.90;;;;;;5045550;28;20017;-75
2022/01/20 04:34:10;;;;;;;11.77;2.58;;;1.80;99.90;;;;;;5063707;28;20033;-77
2022/01/20 04:36:39;;;;;;;10.55;2.70;;;1.80;99.90;;;;;;5046380;28;20311;-75
2022/01/20 04:39:08;;;;;;;10.27;2.42;;;1.90;99.90;;;;;;5030211;28;20048;-75
2022/01/20 04:41:35;;;;;;;11.52;2.47;;;1.90;99.90;;;;;;5061565;28;20096;-77
2022/01/20 04:44:03;;;;;;;10.25;3.15;;;2.00;99.90;;;;;;5062314;28;20308;-75
2022/01/20 04:46:39;;;;;;;11.85;2.45;;;2.10;99.90;;;;;;5055231;28;20025;-76
2022/01/20 04:57:22;;;;;;;13.63;3.28;;;2.30;99.90;;;;;;5082765;28;20016;-75
2022/01/20 04:59:50;;;;;;;16.25;2.60;;;2.20;99.90;;;;;;5065907;28;20020;-75
2022/01/20 05:02:16;;;;;;;12.10;2.40;;;2.10;99.90;;;;;;5082682;28;20307;-75
2022/01/20 05:04:42;;;;;;;15.25;3.03;;;2.10;99.90;;;;;;5082687;28;20084;-77
2022/01/20 05:07:11;;;;;;;9.85;2.40;;;2.00;99.90;;;;;;5086656;28;20020;-74
2022/01/20 05:09:36;;;;;;;8.10;2.13;;;2.00;99.90;;;;;;5086478;28;20027;-77
2022/01/20 05:12:08;;;;;;;8.80;2.20;;;1.90;99.90;;;;;;5087093;28;20087;-75
2022/01/20 05:14:34;;;;;;;11.35;2.78;;;1.90;99.90;;;;;;5086431;28;20103;-75
2022/01/20 05:17:00;;;;;;;11.60;2.58;;;1.80;99.90;;;;;;5087366;28;20020;-76
2022/01/20 05:19:28;;;;;;;7.65;2.47;;;1.80;99.90;;;;;;5087169;28;20019;-75
2022/01/20 05:21:54;;;;;;;12.18;2.53;;;1.80;99.90;;;;;;5086230;28;20024;-75
2022/01/20 05:24:22;;;;;;;10.27;2.40;;;1.70;99.90;;;;;;5069337;28;20099;-76
2022/01/20 05:26:50;;;;;;;13.23;2.60;;;1.80;99.90;;;;;;5086037;28;20332;-76
2022/01/20 05:29:17;;;;;;;12.13;2.22;;;1.80;99.90;;;;;;5087325;28;20024;-76
2022/01/20 05:31:42;;;;;;;7.75;2.33;;;1.80;99.90;;;;;;5032703;28;20032;-75
2022/01/20 05:34:08;;;;;;;17.42;2.97;;;1.90;99.90;;;;;;5048976;28;20025;-78
2022/01/20 05:36:34;;;;;;;10.05;2.80;;;1.90;99.90;;;;;;5049388;28;20088;-76
2022/01/20 05:39:00;;;;;;;13.85;4.18;;;2.00;99.90;;;;;;5049432;28;20020;-76
2022/01/20 05:41:25;;;;;;;13.52;2.70;;;1.90;99.90;;;;;;5064544;28;20308;-74
2022/01/20 05:43:51;;;;;;;11.20;3.58;;;1.80;99.90;;;;;;5066848;28;20012;-75
2022/01/20 05:46:21;;;;;;;15.05;3.17;;;1.80;99.90;;;;;;5071047;28;20055;-76
2022/01/20 05:48:48;;;;;;;8.32;3.00;;;1.80;99.90;;;;;;5086478;28;20036;-75
2022/01/20 05:51:14;;;;;;;10.52;2.83;;;1.80;99.90;;;;;;5069221;28;20061;-77
2022/01/20 05:53:40;;;;;;;11.65;2.50;;;1.70;99.90;;;;;;5068891;28;20035;-74
2022/01/20 05:56:06;;;;;;;10.27;2.80;;;1.70;99.90;;;;;;5086617;28;20114;-76
2022/01/20 05:58:36;;;;;;;11.15;3.22;;;1.70;99.90;;;;;;5086799;28;20081;-74
2022/01/20 06:01:04;;;;;;;10.82;2.78;;;1.70;99.90;;;;;;5086383;28;20016;-76
2022/01/20 06:03:37;;;;;;;14.05;3.65;;;1.80;99.90;;;;;;5068426;28;20043;-76
2022/01/20 06:06:06;;;;;;;14.80;3.08;;;1.80;99.90;;;;;;5088294;28;20032;-75
2022/01/20 06:08:32;;;;;;;16.95;2.78;;;1.80;99.90;;;;;;5071110;28;20054;-74
2022/01/20 06:10:59;;;;;;;11.85;3.58;;;1.90;99.90;;;;;;5089077;28;20075;-75
2022/01/20 06:13:25;;;;;;;8.00;2.53;;;1.80;99.90;;;;;;5071133;28;20431;-75
2022/01/20 06:15:51;;;;;;;8.82;2.67;;;1.80;99.90;;;;;;5069921;28;20035;-74
2022/01/20 06:18:17;;;;;;;7.18;2.70;;;1.70;99.90;;;;;;5068345;28;20068;-75
2022/01/20 06:20:44;;;;;;;9.40;3.40;;;1.60;99.90;;;;;;5068740;28;20088;-75
2022/01/20 06:23:10;;;;;;;9.10;3.15;;;1.60;99.90;;;;;;5068354;28;20013;-75
2022/01/20 06:25:36;;;;;;;10.13;3.28;;;1.70;99.90;;;;;;5095675;28;20300;-75
2022/01/20 06:28:02;;;;;;;17.60;3.00;;;1.70;99.90;;;;;;5088597;28;20027;-77
2022/01/20 06:30:29;;;;;;;12.75;3.13;;;1.60;99.90;;;;;;5084946;28;20017;-77
2022/01/20 06:32:55;;;;;;;13.30;4.40;;;1.60;99.90;;;;;;5084975;28;20245;-74
2022/01/20 06:35:21;;;;;;;15.77;4.05;;;1.60;99.90;;;;;;5084576;28;20137;-75
2022/01/20 06:37:47;;;;;;;16.27;4.95;;;1.60;99.90;;;;;;5085778;28;20067;-77
2022/01/20 06:40:13;;;;;;;6.80;2.70;;;1.50;99.90;;;;;;5084588;28;20178;-76
2022/01/20 06:42:40;;;;;;;11.95;3.45;;;1.60;99.90;;;;;;5083924;28;20104;-77
2022/01/20 06:45:08;;;;;;;12.68;3.15;;;1.60;99.90;;;;;;5098501;28;20024;-74
2022/01/20 06:47:35;;;;;;;11.73;2.95;;;1.80;99.90;;;;;;5100987;28;20150;-74
2022/01/20 06:50:00;;;;;;;11.55;3.75;;;1.80;99.90;;;;;;5099808;28;20050;-77
2022/01/20 06:52:28;;;;;;;6.43;2.80;;;1.70;99.90;;;;;;5081192;28;20040;-74
2022/01/20 06:54:54;;;;;;;19.30;4.15;;;1.70;99.90;;;;;;5079026;28;20049;-76
2022/01/20 06:57:20;;;;;;;9.45;3.55;;;1.80;99.90;;;;;;5092773;28;20023;-77
2022/01/20 06:59:46;;;;;;;16.42;3.95;;;1.70;99.90;;;;;;5108003;28;20302;-74
2022/01/20 07:02:11;;;;;;;11.40;3.50;;;1.70;99.90;;;;;;5107005;28;20246;-77
2022/01/20 07:04:38;;;;;;;12.82;4.18;;;1.70;99.90;;;;;;5087758;28;20024;-74
2022/01/20 07:07:05;;;;;;;15.73;3.70;;;1.70;99.90;;;;;;5087441;28;20031;-74
2022/01/20 07:09:32;;;;;;;9.88;4.07;;;1.70;99.90;;;;;;5087579;28;20052;-77
2022/01/20 07:11:58;;;;;;;12.40;4.18;;;1.70;99.90;;;;;;5087655;28;20050;-76
2022/01/20 07:14:24;;;;;;;12.00;4.20;;;1.70;99.90;;;;;;5087443;28;20198;-78
2022/01/20 07:16:50;;;;;;;16.42;5.70;;;1.70;99.90;;;;;;5087465;28;20057;-79
2022/01/20 07:19:16;;;;;;;19.75;6.07;;;1.80;99.90;;;;;;5105359;28;20085;-75
2022/01/20 07:21:42;;;;;;;17.83;5.07;;;1.80;99.90;;;;;;5105327;28;20070;-76
2022/01/20 07:24:08;;;;;;;15.88;4.90;;;1.80;99.90;;;;;;5070715;28;20066;-75
2022/01/20 07:26:34;;;;;;;25.55;5.22;;;1.70;99.90;;;;;;5086941;28;20115;-75
2022/01/20 07:28:59;;;;;;;14.35;5.45;;;1.70;99.90;;;;;;5103996;28;20334;-76
2022/01/20 07:31:25;;;;;;;19.08;6.00;;;1.60;99.90;;;;;;5083661;28;20042;-77
2022/01/20 07:33:51;;;;;;;19.75;5.65;;;1.60;99.90;;;;;;5083630;28;20021;-78
2022/01/20 07:36:18;;;;;;;17.05;5.40;;;1.60;99.90;;;;;;5084587;28;20025;-77
2022/01/20 07:38:44;;;;;;;22.20;5.72;;;1.60;99.90;;;;;;5084860;28;20024;-76
2022/01/20 07:41:09;;;;;;;18.40;6.53;;;1.60;99.90;;;;;;5084383;28;20264;-78
2022/01/20 07:43:35;;;;;;;23.90;5.82;;;1.70;99.90;;;;;;5083420;28;20307;-75
2022/01/20 07:46:01;;;;;;;20.45;5.90;;;1.70;99.90;;;;;;5086740;28;20039;-74
2022/01/20 07:48:27;;;;;;;17.65;5.72;;;1.60;99.90;;;;;;5070014;28;20027;-77
2022/01/20 07:50:53;;;;;;;14.25;5.70;;;1.70;99.90;;;;;;5104857;28;20311;-78
2022/01/20 07:53:18;;;;;;;17.83;5.50;;;1.70;99.90;;;;;;5086742;28;20038;-77
2022/01/20 07:55:44;;;;;;;14.93;5.10;;;1.70;99.90;;;;;;5069956;28;20299;-75
2022/01/20 07:58:10;;;;;;;22.30;6.88;;;1.80;99.90;;;;;;5086826;28;20065;-78
2022/01/20 08:00:36;;;;;;;20.33;5.95;;;1.70;99.90;;;;;;5070022;28;20044;-75
2022/01/20 08:03:01;;;;;;;14.85;5.50;;;1.70;99.90;;;;;;5086080;28;20030;-75
2022/01/20 08:05:27;;;;;;;16.65;5.65;;;1.70;99.90;;;;;;5086155;28;20085;-75
2022/01/20 08:07:52;;;;;;;15.70;5.10;;;1.70;99.90;;;;;;5104586;28;20052;-76
2022/01/20 08:10:18;;;;;;;17.95;5.57;;;1.80;99.90;;;;;;5104044;28;20051;-73
2022/01/20 08:12:44;;;;;;;14.60;5.28;;;1.70;99.90;;;;;;5102549;28;20016;-77
2022/01/20 08:15:12;;;;;;;14.60;5.97;;;1.70;99.90;;;;;;5052476;28;20024;-77
2022/01/20 08:17:39;;;;;;;16.63;5.57;;;1.70;99.90;;;;;;5069471;28;20033;-75
2022/01/20 08:20:06;;;;;;;23.88;6.13;;;1.70;99.90;;;;;;5065509;28;20047;-73
2022/01/20 08:22:34;;;;;;;24.42;5.97;;;1.70;99.90;;;;;;5066047;28;20093;-74
2022/01/20 08:25:10;;;;;;;16.77;5.70;;;1.70;99.90;;;;;;5087573;28;20055;-76
2022/01/20 08:27:37;;;;;;;16.10;5.45;;;1.80;99.90;;;;;;5101400;28;20270;-73
2022/01/20 08:30:06;;;;;;;20.58;6.03;;;1.90;99.90;;;;;;5097275;28;20028;-76
2022/01/20 08:32:31;;;;;;;18.50;6.20;;;1.80;99.90;;;;;;5103663;28;20087;-73
2022/01/20 08:34:57;;;;;;;20.00;5.88;;;1.80;99.90;;;;;;5071001;28;20035;-76
2022/01/20 08:37:23;;;;;;;13.52;5.85;;;1.80;99.90;;;;;;5086453;28;20073;-75
2022/01/20 08:39:48;;;;;;;15.77;6.07;;;1.90;99.90;;;;;;5062754;28;20025;-73
2022/01/20 08:42:14;;;;;;;22.58;5.55;;;1.90;99.90;;;;;;5083396;28;20253;-74
2022/01/20 08:44:41;;;;;;;21.27;7.10;;;1.90;99.90;;;;;;5075837;28;20027;-75
2022/01/20 08:47:15;;;;;;;20.92;6.78;;;1.90;99.90;;;;;;5092573;28;20088;-78
2022/01/20 08:49:43;;;;;;;25.27;7.32;;;2.00;99.90;;;;;;5081827;28;20043;-76
2022/01/20 08:52:09;;;;;;;28.42;7.63;;;2.00;99.90;;;;;;5083482;28;20032;-75
2022/01/20 08:54:35;;;;;;;23.58;7.35;;;2.10;99.90;;;;;;5085888;28;20028;-78
2022/01/20 08:57:00;;;;;;;24.58;6.95;;;2.20;99.90;;;;;;5065594;28;20185;-73
2022/01/20 08:59:26;;;;;;;21.45;6.90;;;2.20;99.90;;;;;;5087667;28;20023;-75
2022/01/20 09:01:53;;;;;;;24.40;8.05;;;2.20;99.90;;;;;;5088716;28;20032;-76
2022/01/20 09:04:18;;;;;;;23.52;6.97;;;2.30;99.90;;;;;;5083385;28;20020;-75
2022/01/20 09:06:44;;;;;;;20.20;7.63;;;2.30;99.90;;;;;;5096089;28;20036;-79
2022/01/20 09:09:10;;;;;;;23.20;8.10;;;2.40;99.90;;;;;;5102571;28;20020;-77
2022/01/20 09:11:36;;;;;;;31.63;9.20;;;2.40;99.90;;;;;;5081970;28;20036;-74
2022/01/20 09:16:49;;;;;;;34.13;8.75;;;2.40;99.90;;;;;;5086588;28;20028;-78
2022/01/20 09:19:16;;;;;;;22.08;7.65;;;2.50;99.90;;;;;;5094655;28;20032;-78
2022/01/20 09:21:42;;;;;;;26.48;9.45;;;2.60;99.90;;;;;;5062041;28;20100;-78
2022/01/20 09:24:08;;;;;;;28.52;8.32;;;2.60;99.90;;;;;;5062641;28;20017;-77
2022/01/20 09:26:34;;;;;;;28.80;8.85;;;2.70;99.90;;;;;;5044811;28;20212;-79
2022/01/20 09:29:00;;;;;;;26.60;9.38;;;2.70;99.90;;;;;;5077796;28;20327;-77
2022/01/20 09:31:27;;;;;;;25.15;9.88;;;2.70;99.90;;;;;;5080318;28;20024;-76
2022/01/20 09:33:54;;;;;;;29.90;9.95;;;2.80;99.90;;;;;;5081484;28;20330;-78
2022/01/20 09:36:22;;;;;;;36.63;11.52;;;2.80;99.90;;;;;;5048258;28;20024;-78
2022/01/20 09:38:48;;;;;;;28.30;11.40;;;2.90;99.90;;;;;;5064144;28;20013;-78
2022/01/20 09:41:15;;;;;;;28.58;10.52;;;3.00;99.90;;;;;;5082333;28;20039;-77
2022/01/20 09:43:41;;;;;;;33.75;11.13;;;3.00;99.90;;;;;;5086727;28;20020;-76
2022/01/20 09:46:07;;;;;;;26.25;10.63;;;3.10;99.90;;;;;;5087088;28;20092;-75
2022/01/20 09:48:33;;;;;;;28.60;11.60;;;3.20;99.90;;;;;;5098081;28;20015;-77
2022/01/20 09:51:00;;;;;;;26.25;11.38;;;3.30;99.90;;;;;;5100486;28;20055;-75
2022/01/20 09:53:28;;;;;;;33.17;11.85;;;3.40;99.90;;;;;;5086025;28;20087;-76
2022/01/20 09:55:54;;;;;;;31.13;11.40;;;3.50;99.90;;;;;;5068669;28;20028;-72
2022/01/20 09:58:22;;;;;;;26.98;10.65;;;3.60;99.90;;;;;;5068469;28;20028;-77
2022/01/20 10:00:48;;;;;;;33.17;10.95;;;3.70;99.90;;;;;;5084719;28;20028;-72
2022/01/20 10:03:16;;;;;;;32.50;11.57;;;3.90;99.90;;;;;;5084480;28;20229;-74
2022/01/20 10:05:51;;;;;;;37.55;11.63;;;4.00;99.90;;;;;;5068201;28;20032;-78
2022/01/20 10:08:21;;;;;;;32.97;11.30;;;4.20;99.90;;;;;;5067707;28;20207;-73
2022/01/20 10:10:54;;;;;;;34.47;12.95;;;4.40;99.90;;;;;;5084134;28;20021;-73
2022/01/20 10:13:24;;;;;;;33.05;11.00;;;4.60;99.90;;;;;;5084649;28;20256;-73
2022/01/20 10:16:07;;;;;;;33.65;11.75;;;4.90;99.90;;;;;;5067832;28;20296;-73
2022/01/20 10:18:45;;;;;;;33.65;9.93;;;5.20;99.90;;;;;;5069851;28;20025;-71
2022/01/20 10:21:11;;;;;;;22.98;5.55;;;5.50;99.90;;;;;;5085310;28;20091;-72
2022/01/20 10:23:40;;;;;;;25.08;6.68;;;5.70;99.90;;;;;;5084880;28;20020;-73
2022/01/20 10:26:15;;;;;;;23.85;5.75;;;5.80;99.90;;;;;;5083895;28;20051;-75
2022/01/20 10:29:09;;;;;;;31.30;5.20;;;5.80;99.90;;;;;;5051211;28;20053;-78
2022/01/20 10:31:52;;;;;;;26.27;5.13;;;6.00;99.90;;;;;;5072074;28;20032;-80
2022/01/20 10:34:31;;;;;;;16.13;2.97;;;6.10;99.90;;;;;;5097161;28;20031;-75
2022/01/20 10:37:00;;;;;;;23.98;4.53;;;6.10;99.90;;;;;;5071818;28;20044;-75
2022/01/20 10:39:30;;;;;;;19.83;3.35;;;6.00;99.90;;;;;;5084409;28;20305;-77
2022/01/20 10:42:00;;;;;;;23.02;4.07;;;6.00;99.90;;;;;;5067213;28;20099;-73
2022/01/20 10:44:25;;;;;;;23.88;4.95;;;6.00;99.90;;;;;;5068053;28;20307;-74
2022/01/20 10:46:54;;;;;;;24.65;4.30;;;6.00;99.90;;;;;;5081797;28;20063;-74
2022/01/20 10:49:21;;;;;;;24.67;3.85;;;6.00;99.90;;;;;;5067174;28;20036;-73
2022/01/20 10:52:07;;;;;;;21.65;4.30;;;5.90;99.90;;;;;;5066295;28;20024;-73
2022/01/20 10:54:42;;;;;;;16.25;3.08;;;5.80;99.90;;;;;;5081935;28;20051;-75
2022/01/20 10:57:08;;;;;;;26.35;4.03;;;5.70;99.90;;;;;;5082896;28;20074;-75
2022/01/20 10:59:45;;;;;;;19.13;3.75;;;5.60;99.90;;;;;;5066673;28;20272;-73
2022/01/20 11:02:11;;;;;;;22.20;3.50;;;5.60;99.90;;;;;;5079404;28;20023;-72
2022/01/20 11:04:38;;;;;;;20.40;3.50;;;5.60;99.90;;;;;;5066219;28;20095;-74
2022/01/20 11:07:07;;;;;;;17.02;3.88;;;5.60;99.90;;;;;;5083824;28;20024;-75
2022/01/20 11:09:37;;;;;;;18.55;3.42;;;5.60;99.90;;;;;;5082528;28;20029;-77
2022/01/20 11:12:04;;;;;;;25.27;4.40;;;5.50;99.90;;;;;;5083023;28;20024;-74
2022/01/20 11:14:32;;;;;;;26.77;4.50;;;5.50;99.90;;;;;;5083143;28;20096;-73
2022/01/20 11:16:59;;;;;;;20.45;5.13;;;5.50;99.90;;;;;;5082402;28;20123;-72
2022/01/20 11:19:25;;;;;;;21.35;4.45;;;5.50;99.90;;;;;;5082203;28;20207;-77
2022/01/20 11:22:03;;;;;;;25.88;4.68;;;5.50;99.90;;;;;;5082665;28;20329;-74
2022/01/20 11:24:29;;;;;;;21.92;4.45;;;5.50;99.90;;;;;;5100283;28;20036;-74
2022/01/20 11:26:58;;;;;;;24.92;4.18;;;5.50;99.90;;;;;;5100482;28;20047;-76
2022/01/20 11:29:37;;;;;;;18.00;3.72;;;5.60;99.90;;;;;;5084964;28;20028;-74
2022/01/20 11:32:14;;;;;;;18.73;3.90;;;5.60;99.90;;;;;;5091136;28;20031;-75
2022/01/20 11:34:39;;;;;;;21.27;3.80;;;5.50;99.90;;;;;;5103734;28;20022;-74
2022/01/20 11:37:08;;;;;;;21.27;4.03;;;5.50;99.90;;;;;;5092648;28;20319;-73
2022/01/20 11:39:34;;;;;;;18.63;3.72;;;5.60;99.90;;;;;;5083769;28;20110;-73
2022/01/20 11:42:01;;;;;;;17.52;3.47;;;5.70;99.90;;;;;;5084967;28;20036;-76
2022/01/20 11:44:29;;;;;;;24.25;3.13;;;5.70;99.90;;;;;;5097539;28;20047;-75
2022/01/20 11:47:05;;;;;;;15.85;2.10;;;5.70;99.90;;;;;;5075378;28;20025;-76
2022/01/20 11:49:36;;;;;;;13.45;2.13;;;5.70;99.90;;;;;;5066091;28;20024;-77
2022/01/20 11:52:02;;;;;;;17.52;2.78;;;5.70;99.90;;;;;;5084159;28;20315;-76
2022/01/20 11:54:34;;;;;;;9.82;2.60;;;5.80;99.90;;;;;;5089300;28;20028;-75
2022/01/20 11:57:13;;;;;;;16.25;2.25;;;5.80;99.20;;;;;;5096194;28;20137;-76
2022/01/20 11:59:43;;;;;;;14.63;2.38;;;5.80;98.10;;;;;;5082906;28;20070;-77
2022/01/20 12:02:10;;;;;;;15.32;2.67;;;5.80;98.70;;;;;;5049115;28;20030;-76
2022/01/20 12:04:39;;;;;;;18.02;2.35;;;5.80;98.60;;;;;;5093093;28;20039;-77
2022/01/20 12:07:06;;;;;;;10.23;2.40;;;5.80;98.60;;;;;;5083494;28;20095;-77
2022/01/20 12:09:35;;;;;;;12.95;2.30;;;5.80;98.70;;;;;;5081979;28;20040;-75
2022/01/20 12:12:04;;;;;;;17.27;2.30;;;5.90;98.90;;;;;;5091546;28;20315;-76
2022/01/20 12:14:38;;;;;;;18.42;2.22;;;5.90;98.90;;;;;;5102271;28;20047;-80
2022/01/20 12:17:07;;;;;;;10.27;1.73;;;5.80;99.20;;;;;;5086841;28;20016;-80
2022/01/20 12:19:34;;;;;;;17.65;2.30;;;5.80;99.00;;;;;;5103581;28;20023;-75
2022/01/20 12:22:03;;;;;;;19.63;2.28;;;5.80;99.20;;;;;;5090933;28;20052;-75
2022/01/20 12:24:32;;;;;;;11.60;2.78;;;5.80;99.40;;;;;;5083417;28;20032;-74
2022/01/20 12:26:57;;;;;;;14.35;2.33;;;5.90;99.30;;;;;;5086068;28;20052;-74
2022/01/20 12:29:33;;;;;;;11.95;1.88;;;5.90;99.10;;;;;;5085016;28;20222;-74
2022/01/20 12:32:00;;;;;;;18.67;2.58;;;6.00;99.60;;;;;;5103335;28;20083;-76
2022/01/20 12:34:26;;;;;;;7.95;2.08;;;6.10;98.60;;;;;;5106436;28;20038;-76
2022/01/20 12:36:55;;;;;;;16.70;2.20;;;6.10;98.70;;;;;;5106969;28;20019;-74
2022/01/20 12:39:26;;;;;;;17.70;2.88;;;6.00;99.00;;;;;;5088298;28;20063;-72
2022/01/20 12:42:09;;;;;;;16.25;3.22;;;6.00;99.00;;;;;;5088748;28;20086;-72
2022/01/20 12:44:48;;;;;;;16.20;3.22;;;5.90;99.30;;;;;;5088384;28;20055;-74
2022/01/20 12:47:16;;;;;;;23.38;2.63;;;5.90;99.40;;;;;;5086648;28;20073;-76
2022/01/20 12:49:42;;;;;;;18.83;3.13;;;5.90;99.50;;;;;;5083147;28;20016;-75
2022/01/20 12:52:08;;;;;;;15.95;2.67;;;6.00;99.50;;;;;;5103056;28;20031;-78
2022/01/20 12:54:35;;;;;;;11.57;2.75;;;6.00;99.40;;;;;;5068473;28;20330;-77
2022/01/20 12:57:04;;;;;;;14.02;2.85;;;6.00;99.30;;;;;;5103149;28;20020;-80
2022/01/20 12:59:33;;;;;;;14.48;2.30;;;6.10;99.40;;;;;;5068481;28;20114;-79
2022/01/20 13:02:01;;;;;;;14.60;2.35;;;6.10;99.00;;;;;;5086043;28;20020;-78
2022/01/20 13:04:29;;;;;;;17.42;2.55;;;6.10;99.30;;;;;;5067821;28;20226;-78
2022/01/20 13:06:59;;;;;;;13.10;2.15;;;6.10;98.90;;;;;;5050191;28;20054;-80
2022/01/20 13:09:49;;;;;;;12.55;2.67;;;6.10;98.80;;;;;;5068398;28;20036;-78
2022/01/20 13:12:17;;;;;;;13.63;2.25;;;6.20;98.80;;;;;;5084443;28;20091;-74
2022/01/20 13:14:46;;;;;;;17.33;2.40;;;6.30;98.60;;;;;;5102628;28;20035;-79
2022/01/20 13:17:22;;;;;;;23.10;3.03;;;6.20;98.70;;;;;;5085522;28;20024;-78
2022/01/20 13:19:49;;;;;;;17.38;2.97;;;6.20;98.80;;;;;;5068109;28;20020;-76
2022/01/20 13:22:42;;;;;;;15.88;2.30;;;6.30;98.50;;;;;;5085014;28;20028;-78
2022/01/20 13:25:11;;;;;;;18.92;2.90;;;6.20;98.30;;;;;;5087716;28;20030;-77
2022/01/20 13:27:37;;;;;;;23.33;2.90;;;6.20;98.00;;;;;;5072267;28;20031;-76
2022/01/20 13:30:05;;;;;;;18.77;2.60;;;6.40;98.30;;;;;;5106264;28;20223;-75
2022/01/20 13:32:31;;;;;;;16.65;2.47;;;6.50;97.80;;;;;;5105702;28;20207;-73
2022/01/20 13:34:59;;;;;;;17.75;4.30;;;6.60;96.90;;;;;;5071705;28;20028;-80
2022/01/20 13:37:26;;;;;;;18.08;2.33;;;6.60;96.40;;;;;;5088263;28;20375;-78
2022/01/20 13:39:56;;;;;;;16.98;2.42;;;6.50;95.60;;;;;;5106195;28;20023;-78
2022/01/20 13:45:16;;;;;;;17.30;2.55;;;6.30;96.20;;;;;;5091150;28;20050;-77
2022/01/20 13:47:52;;;;;;;21.80;2.63;;;6.10;96.60;;;;;;5088656;28;20043;-78
2022/01/20 13:50:22;;;;;;;16.50;2.85;;;6.10;96.80;;;;;;5070853;28;20069;-76
2022/01/20 13:52:48;;;;;;;12.50;2.33;;;6.10;96.90;;;;;;5088757;28;20020;-81