Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:18;;;;;;;10.10;5.05;;;;;;;6.52;100.00;94896.50;10467997;28;20351;-71
2023/04/10 00:06:18;;;;;;;10.20;5.20;;;;;;;6.48;100.00;94893.50;10462158;28;20107;-71
2023/04/10 00:11:19;;;;;;;8.40;4.57;;;;;;;6.42;100.00;94899.00;10458546;28;20664;-71
2023/04/10 00:16:19;;;;;;;8.05;4.15;;;;;;;6.44;100.00;94881.69;10467583;28;20399;-70
2023/04/10 00:21:19;;;;;;;9.23;4.90;;;;;;;6.50;100.00;94879.91;10468444;28;20033;-71
2023/04/10 00:26:21;;;;;;;7.30;3.90;;;;;;;6.58;100.00;94879.50;10466821;28;20822;-72
2023/04/10 00:31:21;;;;;;;6.30;3.58;;;;;;;6.62;100.00;94866.47;10466946;28;20104;-71
2023/04/10 00:36:22;;;;;;;7.30;4.35;;;;;;;6.52;100.00;94888.50;10429537;28;20354;-71
2023/04/10 00:41:22;;;;;;;5.25;3.28;;;;;;;6.50;100.00;94870.06;10425539;28;20432;-71
2023/04/10 00:46:23;;;;;;;7.57;4.15;;;;;;;6.56;100.00;94868.28;10441319;28;20025;-71
2023/04/10 00:51:25;;;;;;;8.10;4.40;;;;;;;6.57;100.00;94864.56;10466621;28;20165;-71
2023/04/10 00:56:25;;;;;;;11.13;4.75;;;;;;;6.62;100.00;94863.81;10465945;28;20063;-71
2023/04/10 01:01:29;;;;;;;8.10;4.00;;;;;;;6.54;100.00;94865.03;10466025;28;20036;-72
2023/04/10 01:06:51;;;;;;;7.53;4.03;;;;;;;6.64;100.00;94853.69;10447525;28;20068;-71
2023/04/10 01:12:07;;;;;;;8.23;4.30;;;;;;;6.51;100.00;94844.16;10424444;28;20020;-70
2023/04/10 01:17:16;;;;;;;8.93;4.57;;;;;;;6.57;100.00;94850.38;10438753;28;20455;-72
2023/04/10 01:22:20;;;;;;;10.23;5.57;;;;;;;6.51;100.00;94854.84;10465327;28;20124;-71
2023/04/10 01:27:41;;;;;;;11.65;5.65;;;;;;;6.44;100.00;94844.31;10446887;28;20024;-72
2023/04/10 01:32:43;;;;;;;7.00;4.05;;;;;;;6.30;100.00;94843.84;10454305;28;20043;-72
2023/04/10 01:37:47;;;;;;;8.20;4.32;;;;;;;6.43;100.00;94848.06;10446491;28;20115;-72
2023/04/10 01:42:51;;;;;;;7.90;4.72;;;;;;;6.39;100.00;94846.94;10464348;28;20032;-71
2023/04/10 01:47:53;;;;;;;9.77;4.90;;;;;;;6.44;100.00;94843.53;10464300;28;20403;-71
2023/04/10 01:52:56;;;;;;;6.57;4.07;;;;;;;6.50;100.00;94853.22;10464002;28;20485;-71
2023/04/10 01:57:56;;;;;;;6.07;3.85;;;;;;;6.65;100.00;94852.63;10464291;28;20064;-72
2023/04/10 02:02:57;;;;;;;8.02;4.78;;;;;;;6.68;100.00;94857.47;10462343;28;20037;-72
2023/04/10 02:08:30;;;;;;;8.07;4.25;;;;;;;6.58;100.00;94847.47;10460782;28;20031;-72
2023/04/10 02:13:34;;;;;;;11.32;4.88;;;;;;;6.70;100.00;94835.88;10441578;28;20560;-71
2023/04/10 02:18:37;;;;;;;8.35;5.18;;;;;;;6.64;100.00;94822.47;10437764;28;20064;-70
2023/04/10 02:23:38;;;;;;;7.63;4.82;;;;;;;6.53;100.00;94827.88;10445766;28;20056;-71
2023/04/10 02:28:39;;;;;;;8.15;4.40;;;;;;;6.48;100.00;94821.41;10462646;28;20020;-72
2023/04/10 02:33:39;;;;;;;8.55;5.00;;;;;;;6.67;100.00;94815.81;10445255;28;20032;-72
2023/04/10 02:38:40;;;;;;;7.40;4.60;;;;;;;6.71;100.00;94810.78;10444685;28;20024;-72
2023/04/10 02:43:40;;;;;;;7.45;4.15;;;;;;;6.79;100.00;94797.78;10461875;28;20102;-72
2023/04/10 02:48:40;;;;;;;11.32;5.20;;;;;;;6.82;100.00;94793.84;10462524;28;20024;-72
2023/04/10 02:53:41;;;;;;;8.35;4.93;;;;;;;6.92;100.00;94788.63;10458681;28;20472;-72
2023/04/10 02:58:44;;;;;;;9.52;4.93;;;;;;;6.91;100.00;94791.56;10462134;28;20378;-72
2023/04/10 03:03:45;;;;;;;9.15;5.30;;;;;;;6.69;100.00;94781.66;10449611;28;20033;-72
2023/04/10 03:08:46;;;;;;;12.18;4.93;;;;;;;6.42;100.00;94787.72;10422992;28;20037;-72
2023/04/10 03:13:47;;;;;;;12.10;6.25;;;;;;;6.50;100.00;94791.81;10437715;28;20082;-72
2023/04/10 03:18:48;;;;;;;11.55;5.85;;;;;;;6.54;100.00;94790.25;10461774;28;20155;-72
2023/04/10 03:23:48;;;;;;;12.77;5.53;;;;;;;6.53;100.00;94788.66;10443808;28;20374;-72
2023/04/10 03:28:48;;;;;;;14.00;5.83;;;;;;;6.40;100.00;94789.81;10462097;28;20451;-72
2023/04/10 03:33:49;;;;;;;10.48;5.75;;;;;;;6.35;100.00;94795.09;10461653;28;20274;-72
2023/04/10 03:38:51;;;;;;;9.07;5.67;;;;;;;6.39;100.00;94793.53;10447526;28;20411;-72
2023/04/10 03:43:52;;;;;;;12.93;6.22;;;;;;;6.29;100.00;94796.88;10426283;28;20431;-72
2023/04/10 03:48:52;;;;;;;8.98;4.45;;;;;;;6.41;100.00;94802.09;10458457;28;20032;-71
2023/04/10 03:53:53;;;;;;;9.40;4.55;;;;;;;6.37;100.00;94802.84;10467108;28;20067;-73
2023/04/10 03:58:53;;;;;;;9.77;5.17;;;;;;;6.47;100.00;94802.97;10464120;28;20057;-71
2023/04/10 04:03:54;;;;;;;8.25;5.38;;;;;;;6.56;100.00;94812.19;10458428;28;20040;-71
2023/04/10 04:08:54;;;;;;;10.95;5.65;;;;;;;6.54;100.00;94818.84;10446072;28;20040;-71
2023/04/10 04:13:54;;;;;;;13.30;5.97;;;;;;;6.49;100.00;94824.91;10467431;28;20086;-71
2023/04/10 04:18:55;;;;;;;11.18;6.05;;;;;;;6.42;100.00;94829.59;10467009;28;20717;-72
2023/04/10 04:23:55;;;;;;;15.88;7.07;;;;;;;6.47;100.00;94827.00;10466022;28;20440;-72
2023/04/10 04:28:56;;;;;;;15.63;7.78;;;;;;;6.62;100.00;94827.22;10445026;28;20028;-72
2023/04/10 04:33:58;;;;;;;15.02;7.97;;;;;;;6.65;100.00;94826.72;10444766;28;20029;-72
2023/04/10 04:38:58;;;;;;;16.42;7.40;;;;;;;6.78;100.00;94838.13;10427605;28;20415;-71
2023/04/10 04:44:04;;;;;;;16.87;7.77;;;;;;;6.70;100.00;94841.22;10437785;28;20060;-72
2023/04/10 04:49:05;;;;;;;18.52;7.90;;;;;;;6.64;100.00;94841.16;10465546;28;20036;-72
2023/04/10 04:54:05;;;;;;;13.57;6.80;;;;;;;6.68;100.00;94838.78;10447183;28;20038;-72
2023/04/10 04:59:05;;;;;;;20.08;9.07;;;;;;;6.76;100.00;94845.59;10448122;28;20299;-71
2023/04/10 05:04:06;;;;;;;14.60;8.13;;;;;;;7.00;100.00;94849.66;10435659;28;20032;-72
2023/04/10 05:09:06;;;;;;;17.13;7.80;;;;;;;7.37;100.00;94848.22;10428175;28;20028;-72
2023/04/10 05:14:07;;;;;;;11.05;6.35;;;;;;;7.74;100.00;94842.19;10462013;28;20454;-73
2023/04/10 05:19:07;;;;;;;19.58;5.43;;;;;;;7.80;100.00;94848.38;10446504;28;20431;-72
2023/04/10 05:24:08;;;;;;;11.57;6.03;;;;;;;7.90;100.00;94851.19;10422967;28;20056;-71
2023/04/10 05:29:09;;;;;;;10.07;5.45;;;;;;;8.14;100.00;94840.16;10456111;28;20039;-72
2023/04/10 05:34:09;;;;;;;14.02;6.05;;;;;;;8.62;100.00;94837.59;10430025;28;20033;-72
2023/04/10 05:39:10;;;;;;;13.93;6.25;;;;;;;8.82;100.00;94836.91;10445796;28;20498;-72
2023/04/10 05:44:10;;;;;;;10.70;5.68;;;;;;;8.82;100.00;94840.41;10464356;28;20044;-72
2023/04/10 05:49:11;;;;;;;14.27;6.55;;;;;;;9.43;100.00;94840.94;10463392;28;20451;-72
2023/04/10 05:54:11;;;;;;;13.45;5.72;;;;;;;9.69;100.00;94841.84;10464327;28;20036;-72
2023/04/10 05:59:12;;;;;;;11.23;5.90;;;;;;;9.40;100.00;94848.47;10463203;28;20031;-71
2023/04/10 06:04:12;;;;;;;10.95;6.10;;;;;;;9.29;100.00;94849.47;10462752;28;20032;-73
2023/04/10 06:09:13;;;;;;;15.27;6.25;;;;;;;8.95;100.00;94860.56;10445546;28;20037;-72
2023/04/10 06:14:13;;;;;;;11.98;6.78;;;;;;;8.81;100.00;94859.41;10463684;28;20090;-72
2023/04/10 06:19:14;;;;;;;11.65;7.03;;;;;;;8.60;100.00;94851.25;10463084;28;20542;-72
2023/04/10 06:24:14;;;;;;;15.55;7.85;;;;;;;8.63;100.00;94861.44;10463101;28;20032;-72
2023/04/10 06:29:16;;;;;;;12.63;6.85;;;;;;;8.86;100.00;94848.72;10462239;28;20596;-74
2023/04/10 06:34:16;;;;;;;13.30;7.32;;;;;;;8.80;100.00;94841.72;10420890;28;20024;-72
2023/04/10 06:39:17;;;;;;;14.47;7.67;;;;;;;9.15;100.00;94848.34;10451225;28;20067;-71
2023/04/10 06:44:17;;;;;;;13.37;8.03;;;;;;;9.36;100.00;94849.22;10462373;28;20281;-72
2023/04/10 06:49:18;;;;;;;15.97;8.63;;;;;;;9.04;100.00;94856.34;10462173;28;20697;-72
2023/04/10 06:54:18;;;;;;;13.43;7.85;;;;;;;9.09;100.00;94852.06;10462117;28;20035;-71
2023/04/10 06:59:19;;;;;;;17.02;8.65;;;;;;;9.23;100.00;94859.38;10461826;28;20028;-73
2023/04/10 07:04:20;;;;;;;16.38;7.32;;;;;;;9.30;100.00;94858.34;10443687;28;20033;-71
2023/04/10 07:09:20;;;;;;;15.77;7.72;;;;;;;9.44;100.00;94859.44;10462255;28;20119;-71
2023/04/10 07:14:21;;;;;;;16.02;8.88;;;;;;;9.53;100.00;94857.88;10466459;28;20043;-71
2023/04/10 07:19:21;;;;;;;13.02;7.70;;;;;;;9.33;100.00;94863.97;10451439;28;20052;-72
2023/04/10 07:24:22;;;;;;;16.38;8.25;;;;;;;9.23;100.00;94859.38;10465501;28;20386;-72
2023/04/10 07:29:22;;;;;;;15.05;8.68;;;;;;;9.05;100.00;94860.63;10433180;28;20060;-72
2023/04/10 07:34:23;;;;;;;16.33;8.35;;;;;;;9.11;100.00;94858.78;10469195;28;20020;-73
2023/04/10 07:39:23;;;;;;;17.02;9.73;;;;;;;9.01;100.00;94872.91;10469269;28;20085;-73
2023/04/10 07:44:25;;;;;;;18.52;9.13;;;;;;;9.21;100.00;94874.91;10450661;28;20024;-72
2023/04/10 07:49:26;;;;;;;17.02;8.82;;;;;;;9.41;100.00;94863.47;10468726;28;20063;-72
2023/04/10 07:54:26;;;;;;;17.17;8.27;;;;;;;9.83;100.00;94867.09;10468895;28;20047;-72
2023/04/10 07:59:27;;;;;;;18.90;8.93;;;;;;;9.87;100.00;94862.81;10468725;28;20283;-71
2023/04/10 08:04:28;;;;;;;16.75;8.93;;;;;;;9.79;100.00;94866.00;10472393;28;20767;-73
2023/04/10 08:09:28;;;;;;;20.55;8.80;;;;;;;9.57;100.00;94867.03;10467893;28;20024;-72
2023/04/10 08:14:31;;;;;;;16.73;9.43;;;;;;;9.56;100.00;94865.41;10467657;28;20024;-72
2023/04/10 08:19:32;;;;;;;17.52;10.00;;;;;;;9.97;100.00;94866.59;10466521;28;20355;-73
2023/04/10 08:24:32;;;;;;;21.17;9.10;;;;;;;10.16;100.00;94856.94;10466336;28;20432;-72
2023/04/10 08:29:33;;;;;;;17.65;9.30;;;;;;;9.97;100.00;94858.53;10467747;28;20034;-73
2023/04/10 08:34:33;;;;;;;20.23;9.63;;;;;;;9.81;100.00;94865.72;10440694;28;20032;-72
2023/04/10 08:39:37;;;;;;;16.60;9.18;;;;;;;9.92;100.00;94859.31;10454378;28;20032;-72
2023/04/10 08:44:38;;;;;;;19.60;11.02;;;;;;;9.99;100.00;94854.50;10467275;28;20036;-72
2023/04/10 08:49:53;;;;;;;20.77;10.00;;;;;;;9.97;100.00;94864.69;10466274;28;20024;-73
2023/04/10 08:54:55;;;;;;;15.27;8.70;;;;;;;9.86;100.00;94865.75;10466437;28;20455;-72
2023/04/10 08:59:57;;;;;;;18.35;8.65;;;;;;;9.75;100.00;94857.69;10469002;28;20142;-72
2023/04/10 09:05:01;;;;;;;17.75;9.82;;;;;;;9.79;100.00;94866.00;10465744;28;20036;-72
2023/04/10 09:10:01;;;;;;;17.25;9.00;;;;;;;9.93;100.00;94847.50;10465766;28;20494;-72
2023/04/10 09:15:02;;;;;;;17.42;9.68;;;;;;;9.94;100.00;94845.66;10465022;28;20029;-73
2023/04/10 09:20:20;;;;;;;16.67;9.43;;;;;;;9.89;100.00;94833.00;10465080;28;20060;-72
2023/04/10 09:25:31;;;;;;;16.15;8.63;;;;;;;10.03;100.00;94841.34;10464251;28;20418;-72
2023/04/10 09:30:34;;;;;;;16.35;8.63;;;;;;;9.95;100.00;94837.31;10464892;28;20020;-72
2023/04/10 09:35:37;;;;;;;18.77;8.65;;;;;;;9.98;100.00;94836.78;10463874;28;20086;-74
2023/04/10 09:40:37;;;;;;;25.88;10.18;;;;;;;9.99;100.00;94832.22;10464233;28;20115;-73
2023/04/10 09:46:07;;;;;;;16.70;7.88;;;;;;;10.09;100.00;94821.50;10463912;28;20028;-73
2023/04/10 09:51:28;;;;;;;16.85;9.40;;;;;;;10.45;100.00;94831.47;10450539;28;20041;-73
2023/04/10 09:56:30;;;;;;;18.95;9.27;;;;;;;10.88;100.00;94827.34;10442161;28;20032;-72
2023/04/10 10:01:33;;;;;;;16.45;9.75;;;;;;;11.50;98.29;94821.78;10463326;28;20032;-71
2023/04/10 10:06:37;;;;;;;15.70;8.40;;;;;;;11.33;84.21;94819.44;10463320;28;20028;-72
2023/04/10 10:11:37;;;;;;;12.43;7.22;;;;;;;11.30;83.73;94806.50;10463072;28;20397;-73
2023/04/10 10:16:45;;;;;;;15.02;8.18;;;;;;;11.17;88.44;94804.44;10463374;28;20555;-72
2023/04/10 10:21:46;;;;;;;;;;;;;;;11.33;88.00;94795.22;10463898;28;20052;-73
2023/04/10 10:26:46;;;;;;;11.07;6.57;;;;;;;11.57;79.85;94806.13;10463669;28;19916;-73
2023/04/10 10:31:47;;;;;;;12.15;6.68;;;;;;;12.09;73.64;94795.06;10462967;28;20411;-71
2023/04/10 10:36:49;;;;;;;10.90;6.60;;;;;;;12.25;71.31;94782.25;10445045;28;20124;-73
2023/04/10 10:41:55;;;;;;;11.10;6.07;;;;;;;12.16;69.41;94773.19;10462461;28;20028;-73
2023/04/10 10:47:02;;;;;;;15.48;7.53;;;;;;;11.41;77.52;94770.44;10463042;28;20051;-72
2023/04/10 10:52:02;;;;;;;10.65;6.22;;;;;;;11.36;79.39;94766.94;10471543;28;20124;-72
2023/04/10 10:57:07;;;;;;;12.68;7.85;;;;;;;12.06;77.30;94742.53;10470419;28;20058;-72
2023/04/10 11:02:11;;;;;;;11.18;6.30;;;;;;;15.60;54.90;94743.00;10470494;28;20052;-73
2023/04/10 11:07:12;;;;;;;10.68;5.88;;;;;;;17.75;46.01;94713.31;10469738;28;20113;-72
2023/04/10 11:12:14;;;;;;;7.50;5.05;;;;;;;-146.07;100.00;70291.31;10469643;28;20024;-73
2023/04/10 11:17:48;;;;;;;9.82;6.03;;;;;;;-146.07;100.00;70291.31;10469556;28;20079;-72
2023/04/10 11:23:11;;;;;;;13.23;6.25;;;;;;;-146.07;100.00;70291.31;10457839;28;20132;-72
2023/04/10 11:28:30;;;;;;;9.77;6.53;;;;;;;-146.07;100.00;70291.31;10453880;28;20032;-72
2023/04/10 11:33:31;;;;;;;10.90;7.70;;;;;;;-146.07;100.00;70291.31;10468563;28;20473;-71
2023/04/10 11:38:31;;;;;;;11.93;7.22;;;;;;;-146.07;100.00;70291.31;10439514;28;20034;-73
2023/04/10 11:43:33;;;;;;;9.55;6.53;;;;;;;-146.07;100.00;70291.31;10430269;28;20029;-73
2023/04/10 11:48:36;;;;;;;10.45;6.22;;;;;;;-146.07;100.00;70291.31;10428498;28;20024;-72
2023/04/10 11:53:38;;;;;;;11.07;6.50;;;;;;;-146.07;100.00;70291.31;10468044;28;20032;-72
2023/04/10 11:58:38;;;;;;;9.23;6.10;;;;;;;-146.07;100.00;70291.31;10466717;28;20070;-72
2023/04/10 12:03:43;;;;;;;11.37;5.83;;;;;;;-146.07;100.00;70291.31;10467758;28;20074;-72
2023/04/10 12:08:50;;;;;;;13.07;7.07;;;;;;;-146.07;100.00;70291.31;10468215;28;20772;-72
2023/04/10 12:13:52;;;;;;;435.02;143.88;;;;;;;-146.07;100.00;70291.31;10467668;28;20469;-72
2023/04/10 12:18:53;;;;;;;79.10;30.58;;;;;;;-146.07;100.00;70291.31;10467050;28;20483;-72
2023/04/10 12:23:54;;;;;;;272.35;88.63;;;;;;;-146.07;100.00;70291.31;10448981;28;20071;-72
2023/04/10 12:28:56;;;;;;;615.22;177.32;;;;;;;-146.07;100.00;70291.31;10467088;28;20102;-71
2023/04/10 12:33:58;;;;;;;1000.03;353.95;;;;;;;-146.07;100.00;70291.31;10467025;28;20439;-72
2023/04/10 12:39:03;;;;;;;25.58;13.45;;;;;;;-146.07;100.00;70291.31;10471870;28;20051;-73
2023/04/10 12:44:09;;;;;;;10.35;6.50;;;;;;;-146.07;100.00;70291.31;10450467;28;20148;-74
2023/04/10 12:49:15;;;;;;;7.65;4.97;;;;;;;-146.07;100.00;70291.31;10444424;28;20431;-76
2023/04/10 12:54:27;;;;;;;7.80;4.40;;;;;;;-146.07;100.00;70291.31;10445117;28;20036;-72
2023/04/10 12:59:31;;;;;;;7.20;4.97;;;;;;;-146.07;100.00;70291.31;10444643;28;20033;-72
2023/04/10 13:04:32;;;;;;;10.23;5.55;;;;;;;-146.07;100.00;70291.31;10443549;28;20471;-70
2023/04/10 13:09:32;;;;;;;10.43;6.40;;;;;;;-146.07;100.00;70291.31;10443585;28;20033;-72
2023/04/10 13:14:33;;;;;;;15.60;6.93;;;;;;;-146.07;100.00;70291.31;10443484;28;20028;-71
2023/04/10 13:19:33;;;;;;;10.80;6.57;;;;;;;-146.07;100.00;70291.31;10440345;28;20045;-73
2023/04/10 13:24:35;;;;;;;11.93;6.35;;;;;;;-146.07;100.00;70291.31;10444878;28;20040;-72
2023/04/10 13:29:39;;;;;;;11.73;7.10;;;;;;;-146.07;100.00;70291.31;10430974;28;20035;-72
2023/04/10 13:34:39;;;;;;;15.00;6.20;;;;;;;-146.07;100.00;70291.31;10414992;28;20091;-73
2023/04/10 13:39:42;;;;;;;18.93;7.50;;;;;;;-146.07;100.00;70291.31;10444929;28;20037;-73
2023/04/10 13:44:42;;;;;;;10.50;6.88;;;;;;;-146.07;100.00;70291.31;10441221;28;20275;-72
2023/04/10 13:49:43;;;;;;;12.15;7.18;;;;;;;-146.07;100.00;70291.31;10423576;28;20384;-70
2023/04/10 13:54:43;;;;;;;16.10;8.20;;;;;;;-146.07;100.00;70291.31;10436196;28;20765;-73
2023/04/10 13:59:44;;;;;;;13.47;9.10;;;;;;;-146.07;100.00;70291.31;10425822;28;20284;-70
2023/04/10 14:04:45;;;;;;;16.15;8.98;;;;;;;-146.07;100.00;70291.31;10435430;28;20279;-73
2023/04/10 14:09:46;;;;;;;16.23;9.50;;;;;;;-146.07;100.00;70291.31;10430548;28;20029;-73
2023/04/10 14:14:46;;;;;;;15.45;9.85;;;;;;;-146.07;100.00;70291.31;10436008;28;20029;-73
2023/04/10 14:19:50;;;;;;;16.50;9.38;;;;;;;-146.07;100.00;70291.31;10441352;28;20049;-73
2023/04/10 14:24:50;;;;;;;17.60;9.63;;;;;;;-146.07;100.00;70291.31;10439148;28;20103;-73
2023/04/10 14:29:51;;;;;;;12.48;5.47;;;;;;;-146.07;100.00;70291.31;10446913;28;20040;-72
2023/04/10 14:34:51;;;;;;;8.35;5.03;;;;;;;-146.07;100.00;70291.31;10429684;28;20051;-72
2023/04/10 14:39:52;;;;;;;10.55;5.82;;;;;;;-146.07;100.00;70291.31;10441531;28;20826;-74
2023/04/10 14:44:52;;;;;;;8.80;5.93;;;;;;;-146.07;100.00;70291.31;10431677;28;20036;-74
2023/04/10 14:49:56;;;;;;;12.48;6.45;;;;;;;-146.07;100.00;70291.31;10445611;28;20053;-73
2023/04/10 14:54:56;;;;;;;8.55;5.55;;;;;;;-146.07;100.00;70291.31;10429777;28;20123;-73
2023/04/10 14:59:56;;;;;;;13.43;6.37;;;;;;;-146.07;100.00;70291.31;10436685;28;20037;-73
2023/04/10 15:04:57;;;;;;;10.07;5.50;;;;;;;-146.07;100.00;70291.31;10434804;28;20287;-72
2023/04/10 15:09:58;;;;;;;12.15;6.00;;;;;;;-146.07;100.00;70291.31;10440618;28;20040;-73
2023/04/10 15:14:58;;;;;;;12.90;6.72;;;;;;;-146.07;100.00;70291.31;10436300;28;20506;-73
2023/04/10 15:19:59;;;;;;;13.10;6.80;;;;;;;-146.07;100.00;70291.31;10430642;28;20445;-74
2023/04/10 15:24:59;;;;;;;17.25;7.85;;;;;;;-146.07;100.00;70291.31;10436591;28;20279;-73
2023/04/10 15:30:00;;;;;;;13.68;7.65;;;;;;;-146.07;100.00;70291.31;10420479;28;20131;-72
2023/04/10 15:35:00;;;;;;;13.43;7.50;;;;;;;-146.07;100.00;70291.31;10439080;28;20020;-72
2023/04/10 15:40:03;;;;;;;16.58;9.57;;;;;;;-146.07;100.00;70291.31;10447494;28;20313;-72
2023/04/10 15:45:04;;;;;;;14.10;8.45;;;;;;;-146.07;100.00;70291.31;10446388;28;20069;-74
2023/04/10 15:50:05;;;;;;;16.40;9.25;;;;;;;-146.07;100.00;70291.31;10443914;28;20037;-71
2023/04/10 15:55:06;;;;;;;15.25;9.82;;;;;;;-146.07;100.00;70291.31;10448129;28;20054;-74
2023/04/10 16:00:07;;;;;;;16.30;9.57;;;;;;;-146.07;100.00;70291.31;10426437;28;20036;-74
2023/04/10 16:05:08;;;;;;;16.88;9.27;;;;;;;-146.07;100.00;70291.31;10435288;28;20032;-72
2023/04/10 16:10:08;;;;;;;20.42;10.40;;;;;;;-146.07;100.00;70291.31;10439498;28;20033;-73
2023/04/10 16:15:09;;;;;;;16.88;9.85;;;;;;;-146.07;100.00;70291.31;10419988;28;20040;-72
2023/04/10 16:20:10;;;;;;;16.83;9.27;;;;;;;-146.07;100.00;70291.31;10443690;28;20041;-74
2023/04/10 16:25:10;;;;;;;18.77;9.55;;;;;;;-146.07;100.00;70291.31;10443021;28;20044;-74
2023/04/10 16:30:11;;;;;;;13.75;8.32;;;;;;;-146.07;100.00;70291.31;10440212;28;20468;-73
2023/04/10 16:35:12;;;;;;;8.93;3.83;;;;;;;-146.07;100.00;70291.31;10435304;28;20040;-72
2023/04/10 16:40:13;;;;;;;5.93;3.42;;;;;;;-146.07;100.00;70291.31;10441080;28;20029;-72
2023/04/10 16:45:13;;;;;;;6.57;4.50;;;;;;;-146.07;100.00;70291.31;10438380;28;20040;-75
2023/04/10 16:50:14;;;;;;;7.82;4.10;;;;;;;-146.07;100.00;70291.31;10437355;28;21069;-75
2023/04/10 16:55:14;;;;;;;7.72;4.45;;;;;;;-146.07;100.00;70291.31;10445183;28;20120;-75
2023/04/10 17:00:15;;;;;;;13.05;6.30;;;;;;;-146.07;100.00;70291.31;10420472;28;20045;-74
2023/04/10 17:05:16;;;;;;;9.95;5.60;;;;;;;-146.07;100.00;70291.31;10423736;28;20032;-75
2023/04/10 17:10:18;;;;;;;15.73;7.40;;;;;;;-146.07;100.00;70291.31;10437215;28;20086;-72
2023/04/10 17:15:19;;;;;;;8.73;5.25;;;;;;;-146.07;100.00;70291.31;10429676;28;20176;-73
2023/04/10 17:20:19;;;;;;;12.75;6.55;;;;;;;-146.07;100.00;70291.31;10438294;28;20048;-70
2023/04/10 17:25:20;;;;;;;8.63;4.78;;;;;;;-146.07;100.00;70291.31;10436325;28;20324;-71
2023/04/10 17:30:20;;;;;;;10.30;5.90;;;;;;;-146.07;100.00;70291.31;10420660;28;20059;-70
2023/04/10 17:35:21;;;;;;;12.82;6.22;;;;;;;-146.07;100.00;70291.31;10434513;28;20021;-71
2023/04/10 17:40:21;;;;;;;14.85;6.32;;;;;;;-146.07;100.00;70291.31;10438739;28;20051;-72
2023/04/10 17:45:22;;;;;;;15.38;7.10;;;;;;;-146.07;100.00;70291.31;10433373;28;20413;-71
2023/04/10 17:50:22;;;;;;;11.40;6.82;;;;;;;-146.07;100.00;70291.31;10422226;28;20537;-72
2023/04/10 17:55:23;;;;;;;12.07;6.65;;;;;;;-146.07;100.00;70291.31;10447323;28;20037;-72
2023/04/10 18:00:23;;;;;;;15.20;8.90;;;;;;;-146.07;100.00;70291.31;10434841;28;20029;-71
2023/04/10 18:05:24;;;;;;;17.67;8.50;;;;;;;-146.07;100.00;70291.31;10437354;28;20024;-71
2023/04/10 18:10:25;;;;;;;19.13;9.30;;;;;;;-146.07;100.00;70291.31;10431546;28;20037;-71
2023/04/10 18:15:26;;;;;;;17.90;9.32;;;;;;;-146.07;100.00;70291.31;10425070;28;20114;-71
2023/04/10 18:20:26;;;;;;;24.25;11.68;;;;;;;-146.07;100.00;70291.31;10420612;28;20411;-72
2023/04/10 18:25:27;;;;;;;20.90;11.82;;;;;;;-146.07;100.00;70291.31;10424867;28;20047;-72
2023/04/10 18:30:27;;;;;;;26.10;13.07;;;;;;;-146.07;100.00;70291.31;10434638;28;20033;-72
2023/04/10 18:35:28;;;;;;;26.08;12.73;;;;;;;-146.07;100.00;70291.31;10438119;28;20145;-71
2023/04/10 18:40:28;;;;;;;22.27;11.30;;;;;;;-146.07;100.00;70291.31;10430557;28;20041;-71
2023/04/10 18:45:29;;;;;;;21.42;12.70;;;;;;;-146.07;100.00;70291.31;10437333;28;20036;-74
2023/04/10 18:50:33;;;;;;;18.35;10.90;;;;;;;-146.07;100.00;70291.31;10434300;28;20098;-74
2023/04/10 18:55:33;;;;;;;20.42;10.70;;;;;;;-146.07;100.00;70291.31;10435386;28;20464;-74
2023/04/10 19:00:34;;;;;;;23.08;11.65;;;;;;;-146.07;100.00;70291.31;10446605;28;20033;-75
2023/04/10 19:05:34;;;;;;;26.42;13.13;;;;;;;-146.07;100.00;70291.31;10440167;28;20471;-73
2023/04/10 19:10:36;;;;;;;21.83;10.27;;;;;;;-146.07;100.00;70291.31;10417719;28;20402;-73
2023/04/10 19:15:48;;;;;;;22.58;11.68;;;;;;;-146.07;100.00;70291.31;10444248;28;20052;-74
2023/04/10 19:20:49;;;;;;;32.55;13.35;;;;;;;-146.07;100.00;70291.31;10444943;28;20491;-75
2023/04/10 19:25:53;;;;;;;25.75;12.98;;;;;;;-146.07;100.00;70291.31;10429958;28;20039;-76
2023/04/10 19:30:53;;;;;;;27.98;13.55;;;;;;;-146.07;100.00;70291.31;10446091;28;20112;-75
2023/04/10 19:35:54;;;;;;;35.10;15.35;;;;;;;-146.07;100.00;70291.31;10446108;28;20097;-74
2023/04/10 19:40:55;;;;;;;31.02;14.77;;;;;;;-146.07;100.00;70291.31;10427851;28;20033;-72
2023/04/10 19:45:58;;;;;;;27.25;13.35;;;;;;;-146.07;100.00;70291.31;10442441;28;20734;-72
2023/04/10 19:51:03;;;;;;;25.00;11.70;;;;;;;-146.07;100.00;70291.31;10431560;28;20024;-72
2023/04/10 19:56:05;;;;;;;23.52;11.73;;;;;;;-146.07;100.00;70291.31;10444443;28;20074;-74
2023/04/10 20:01:07;;;;;;;27.90;13.43;;;;;;;-146.07;100.00;70291.31;10416604;28;20040;-74
2023/04/10 20:06:07;;;;;;;23.08;12.45;;;;;;;-146.07;100.00;70291.31;10437112;28;20488;-76
2023/04/10 20:11:08;;;;;;;24.65;11.77;;;;;;;-146.07;100.00;70291.31;10443955;28;20032;-75
2023/04/10 20:16:09;;;;;;;30.65;14.18;;;;;;;-146.07;100.00;70291.31;10446008;28;20432;-77
2023/04/10 20:21:09;;;;;;;26.00;13.40;;;;;;;-146.07;100.00;70291.31;10342207;28;20084;-74
2023/04/10 20:26:11;;;;;;;28.10;13.30;;;;;;;-146.07;100.00;70291.31;10410130;28;20035;-74
2023/04/10 20:31:14;;;;;;;27.98;14.82;;;;;;;-146.07;100.00;70291.31;10400781;28;20033;-74
2023/04/10 20:36:15;;;;;;;33.50;15.52;;;;;;;-146.07;100.00;70291.31;10419459;28;20028;-74
2023/04/10 20:41:15;;;;;;;29.50;14.50;;;;;;;-146.07;100.00;70291.31;10424911;28;20028;-74
2023/04/10 20:46:16;;;;;;;30.27;13.48;;;;;;;-146.07;100.00;70291.31;10406812;28;20174;-74
2023/04/10 20:51:16;;;;;;;23.45;12.50;;;;;;;-146.07;100.00;70291.31;10414843;28;20467;-74
2023/04/10 20:56:17;;;;;;;26.50;13.43;;;;;;;-146.07;100.00;70291.31;10424405;28;20036;-74
2023/04/10 21:01:17;;;;;;;23.60;12.05;;;;;;;-146.07;100.00;70291.31;10423558;28;20029;-73
2023/04/10 21:06:18;;;;;;;26.00;14.03;;;;;;;-146.07;100.00;70291.31;10424381;28;20038;-74
2023/04/10 21:11:20;;;;;;;28.13;13.82;;;;;;;-146.07;100.00;70291.31;10424954;28;20267;-74
2023/04/10 21:16:21;;;;;;;27.73;13.15;;;;;;;-146.07;100.00;70291.31;10407597;28;20064;-72
2023/04/10 21:21:21;;;;;;;26.55;13.75;;;;;;;-146.07;100.00;70291.31;10401420;28;20036;-73
2023/04/10 21:26:22;;;;;;;28.00;14.57;;;;;;;-146.07;100.00;70291.31;10425021;28;20036;-74
2023/04/10 21:31:22;;;;;;;33.17;16.50;;;;;;;-146.07;100.00;70291.31;10407239;28;20017;-73
2023/04/10 21:36:25;;;;;;;35.13;16.55;;;;;;;-146.07;100.00;70291.31;10406856;28;20275;-74
2023/04/10 21:41:28;;;;;;;39.65;15.88;;;;;;;-146.07;100.00;70291.31;10434279;28;20385;-75
2023/04/10 21:46:29;;;;;;;41.92;18.40;;;;;;;-146.07;100.00;70291.31;10424137;28;20056;-73
2023/04/10 21:51:30;;;;;;;45.13;19.25;;;;;;;-146.07;100.00;70291.31;10424349;28;20135;-74
2023/04/10 21:56:30;;;;;;;39.42;18.13;;;;;;;-146.07;100.00;70291.31;10422973;28;20110;-74
2023/04/10 22:01:32;;;;;;;34.85;16.42;;;;;;;-146.07;100.00;70291.31;10422838;28;20173;-74
2023/04/10 22:06:32;;;;;;;35.55;17.88;;;;;;;-146.07;100.00;70291.31;10421890;28;20112;-73
2023/04/10 22:11:34;;;;;;;31.08;15.88;;;;;;;-146.07;100.00;70291.31;10421927;28;20024;-73
2023/04/10 22:16:34;;;;;;;29.50;15.10;;;;;;;-146.07;100.00;70291.31;10421958;28;20468;-73
2023/04/10 22:21:36;;;;;;;31.90;14.15;;;;;;;-146.07;100.00;70291.31;10421151;28;20426;-73
2023/04/10 22:26:36;;;;;;;27.15;13.80;;;;;;;-146.07;100.00;70291.31;10403566;28;20036;-74
2023/04/10 22:31:36;;;;;;;27.45;13.20;;;;;;;-146.07;100.00;70291.31;10403933;28;20052;-74
2023/04/10 22:36:37;;;;;;;26.83;13.43;;;;;;;-146.07;100.00;70291.31;10420997;28;20025;-74
2023/04/10 22:41:37;;;;;;;24.45;12.88;;;;;;;-146.07;100.00;70291.31;10420799;28;20036;-73