Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:22;;;;;;;16.63;9.70;;;10.30;68.90;;;;;;5092820;28;20064;-92
2022/05/04 00:05:34;;;;;;;15.95;9.73;;;10.30;68.90;;;;;;5093681;28;20048;-92
2022/05/04 00:08:01;;;;;;;17.83;10.43;;;10.20;68.90;;;;;;5092966;28;20120;-92
2022/05/04 00:10:28;;;;;;;17.15;10.13;;;10.20;69.00;;;;;;5092739;28;20052;-92
2022/05/04 00:12:55;;;;;;;19.65;10.15;;;10.20;69.00;;;;;;5092573;28;20143;-92
2022/05/04 00:15:22;;;;;;;18.02;10.30;;;10.10;69.00;;;;;;5092719;28;20121;-92
2022/05/04 00:17:48;;;;;;;15.88;9.93;;;10.10;69.00;;;;;;5126296;27;20052;-92
2022/05/04 00:20:15;;;;;;;17.15;10.18;;;10.10;69.00;;;;;;5092565;28;20052;-92
2022/05/04 00:22:43;;;;;;;17.20;9.85;;;10.00;69.00;;;;;;5092256;28;20048;-92
2022/05/04 00:25:11;;;;;;;16.88;10.07;;;10.00;69.00;;;;;;5093191;28;20056;-92
2022/05/04 00:30:24;;;;;;;17.63;10.10;;;10.00;69.10;;;;;;5092004;28;20093;-91
2022/05/04 00:35:37;;;;;;;16.60;10.40;;;9.90;69.20;;;;;;5093097;28;20391;-93
2022/05/04 00:38:04;;;;;;;17.25;10.82;;;9.90;69.20;;;;;;5093144;28;20047;-89
2022/05/04 00:40:31;;;;;;;19.75;10.65;;;9.90;69.30;;;;;;5093071;28;20043;-92
2022/05/04 00:42:58;;;;;;;20.25;10.75;;;9.80;69.30;;;;;;5093103;28;20052;-91
2022/05/04 00:45:25;;;;;;;19.67;11.15;;;9.80;69.40;;;;;;5093498;28;20048;-92
2022/05/04 00:47:52;;;;;;;17.42;10.13;;;9.80;69.40;;;;;;5092738;28;20139;-92
2022/05/04 00:50:20;;;;;;;20.75;11.52;;;9.80;69.40;;;;;;5092778;28;20093;-92
2022/05/04 00:52:50;;;;;;;17.98;10.38;;;9.70;69.40;;;;;;5092768;28;20040;-91
2022/05/04 00:55:19;;;;;;;15.50;9.93;;;9.70;69.50;;;;;;5093077;28;20112;-92
2022/05/04 01:00:32;;;;;;;18.17;11.05;;;9.70;69.40;;;;;;5092689;28;20047;-92
2022/05/04 01:02:59;;;;;;;16.77;10.88;;;9.60;69.40;;;;;;5092048;28;20089;-92
2022/05/04 01:08:30;;;;;;;17.05;10.45;;;9.60;69.50;;;;;;5092495;28;20592;-91
2022/05/04 01:10:57;;;;;;;20.08;11.25;;;9.60;69.50;;;;;;5092327;28;20048;-92
2022/05/04 01:13:24;;;;;;;18.30;11.18;;;9.50;69.50;;;;;;5076233;28;20498;-92
2022/05/04 01:15:51;;;;;;;17.88;11.13;;;9.50;69.50;;;;;;5088546;28;20051;-91
2022/05/04 01:18:18;;;;;;;15.77;10.80;;;9.50;69.40;;;;;;5092380;28;20044;-93
2022/05/04 01:20:45;;;;;;;16.73;10.43;;;9.50;69.40;;;;;;5092244;28;20571;-91
2022/05/04 01:23:13;;;;;;;19.17;11.25;;;9.40;69.40;;;;;;5092254;28;20044;-91
2022/05/04 01:25:40;;;;;;;18.85;11.15;;;9.40;69.40;;;;;;5092358;28;20051;-93
2022/05/04 01:28:07;;;;;;;17.02;10.77;;;9.40;69.40;;;;;;5092506;28;20077;-92
2022/05/04 01:30:35;;;;;;;19.38;10.95;;;9.40;69.40;;;;;;5092193;28;20097;-92
2022/05/04 01:33:03;;;;;;;17.00;10.77;;;9.40;69.40;;;;;;5092104;28;20472;-93
2022/05/04 01:35:30;;;;;;;18.00;10.68;;;9.40;69.40;;;;;;5092350;28;20056;-92
2022/05/04 01:37:57;;;;;;;18.63;10.77;;;9.30;69.40;;;;;;5091333;28;20048;-92
2022/05/04 01:40:24;;;;;;;17.20;10.40;;;9.30;69.40;;;;;;5075882;28;20055;-93
2022/05/04 01:42:50;;;;;;;18.27;10.63;;;9.30;69.50;;;;;;5092432;28;20097;-91
2022/05/04 01:45:17;;;;;;;17.77;11.13;;;9.20;69.50;;;;;;5091931;28;20117;-93
2022/05/04 01:47:48;;;;;;;17.58;10.30;;;9.20;69.50;;;;;;5092261;28;20070;-92
2022/05/04 01:50:16;;;;;;;16.38;10.25;;;9.20;69.50;;;;;;5091542;28;20047;-93
2022/05/04 01:52:43;;;;;;;20.95;10.63;;;9.20;69.50;;;;;;5091871;28;20097;-94
2022/05/04 01:55:10;;;;;;;17.25;10.05;;;9.20;69.50;;;;;;5091987;28;20109;-92
2022/05/04 01:57:37;;;;;;;17.25;10.88;;;9.10;69.60;;;;;;5092613;28;20040;-93
2022/05/04 02:00:07;;;;;;;16.33;10.52;;;9.10;69.60;;;;;;5091675;28;20456;-92
2022/05/04 02:02:34;;;;;;;18.10;10.25;;;9.10;69.60;;;;;;5091773;28;20040;-92
2022/05/04 02:05:03;;;;;;;18.20;10.43;;;9.10;69.60;;;;;;5091867;28;20048;-93
2022/05/04 02:07:30;;;;;;;18.60;10.57;;;9.00;69.60;;;;;;5092208;28;20097;-91
2022/05/04 02:10:33;;;;;;;18.75;9.52;;;9.00;69.60;;;;;;5091772;28;20047;-92
2022/05/04 02:13:00;;;;;;;14.70;9.80;;;8.90;69.60;;;;;;5104671;28;20464;-92
2022/05/04 02:15:31;;;;;;;15.77;9.88;;;8.90;69.50;;;;;;5091391;28;20622;-92
2022/05/04 02:17:57;;;;;;;16.08;9.65;;;8.90;69.60;;;;;;5092179;28;20048;-92
2022/05/04 02:20:24;;;;;;;17.10;9.77;;;8.90;69.60;;;;;;5124661;28;20474;-93
2022/05/04 02:22:51;;;;;;;16.52;10.27;;;8.90;69.50;;;;;;5091764;28;20056;-92
2022/05/04 02:25:18;;;;;;;18.98;10.02;;;8.90;69.50;;;;;;5091750;28;20468;-91
2022/05/04 02:27:45;;;;;;;14.57;9.50;;;8.80;69.50;;;;;;5091945;28;20506;-91
2022/05/04 02:30:13;;;;;;;14.68;9.75;;;8.80;69.50;;;;;;5091581;28;20052;-92
2022/05/04 02:32:40;;;;;;;18.10;10.15;;;8.80;69.40;;;;;;5091496;28;20044;-92
2022/05/04 02:37:57;;;;;;;16.45;9.75;;;8.70;69.40;;;;;;5091900;28;20081;-91
2022/05/04 02:40:27;;;;;;;17.50;10.45;;;8.70;69.30;;;;;;5091388;28;20048;-92
2022/05/04 02:42:55;;;;;;;16.42;10.30;;;8.70;69.30;;;;;;5087722;28;20044;-92
2022/05/04 02:45:21;;;;;;;16.55;10.23;;;8.70;69.30;;;;;;5091906;28;20457;-92
2022/05/04 02:47:49;;;;;;;17.50;9.45;;;8.60;69.30;;;;;;5091727;28;20060;-91
2022/05/04 02:50:15;;;;;;;17.38;9.68;;;8.60;69.40;;;;;;5091397;28;20044;-92
2022/05/04 02:52:42;;;;;;;15.60;10.10;;;8.60;69.40;;;;;;5124178;28;20102;-91
2022/05/04 02:55:09;;;;;;;15.35;10.00;;;8.60;69.40;;;;;;5091682;28;20048;-92
2022/05/04 02:57:36;;;;;;;16.30;9.23;;;8.50;69.40;;;;;;5089668;28;20044;-92
2022/05/04 03:00:04;;;;;;;17.08;10.48;;;8.50;69.40;;;;;;5090421;28;20052;-93
2022/05/04 03:02:31;;;;;;;19.50;10.20;;;8.50;69.40;;;;;;5093186;28;20055;-93
2022/05/04 03:05:00;;;;;;;16.30;9.95;;;8.50;69.40;;;;;;5094665;28;20101;-91
2022/05/04 03:07:27;;;;;;;14.93;8.75;;;8.50;69.40;;;;;;5095051;28;20105;-92
2022/05/04 03:09:55;;;;;;;16.40;9.70;;;8.50;69.40;;;;;;5095539;28;20554;-92
2022/05/04 03:12:23;;;;;;;17.65;9.85;;;8.50;69.40;;;;;;5094526;28;20052;-92
2022/05/04 03:14:50;;;;;;;14.98;8.88;;;8.40;69.40;;;;;;5095098;28;20048;-91
2022/05/04 03:17:18;;;;;;;17.48;10.00;;;8.40;69.40;;;;;;5094329;28;20051;-92
2022/05/04 03:19:45;;;;;;;14.73;9.70;;;8.40;69.40;;;;;;5094859;28;20040;-92
2022/05/04 03:22:13;;;;;;;18.75;9.73;;;8.40;69.40;;;;;;5094576;28;20063;-92
2022/05/04 03:24:39;;;;;;;15.85;9.63;;;8.40;69.40;;;;;;5095452;28;20074;-92
2022/05/04 03:27:07;;;;;;;14.90;9.90;;;8.30;69.30;;;;;;5094327;28;20056;-94
2022/05/04 03:29:34;;;;;;;14.55;9.68;;;8.30;69.30;;;;;;5094805;28;20069;-92
2022/05/04 03:32:03;;;;;;;14.02;9.00;;;8.30;69.30;;;;;;5094041;28;20056;-92
2022/05/04 03:34:30;;;;;;;15.93;9.75;;;8.30;69.30;;;;;;5094650;28;20553;-91
2022/05/04 03:37:00;;;;;;;16.90;9.98;;;8.30;69.30;;;;;;5094628;28;20490;-92
2022/05/04 03:39:29;;;;;;;15.23;9.88;;;8.20;69.30;;;;;;5093519;28;20055;-91
2022/05/04 03:41:56;;;;;;;15.20;9.93;;;8.20;69.30;;;;;;5093754;28;20048;-92
2022/05/04 03:44:23;;;;;;;15.95;9.60;;;8.20;69.30;;;;;;5127211;27;20047;-92
2022/05/04 03:46:52;;;;;;;14.07;9.13;;;8.10;69.30;;;;;;5094359;28;20052;-92
2022/05/04 03:49:22;;;;;;;15.43;10.32;;;8.10;69.30;;;;;;5094261;28;20120;-91
2022/05/04 03:51:49;;;;;;;14.93;9.77;;;8.10;69.40;;;;;;5094301;28;20101;-93
2022/05/04 03:54:16;;;;;;;16.20;10.30;;;8.10;69.30;;;;;;5094032;28;20052;-92
2022/05/04 03:56:43;;;;;;;15.43;10.15;;;8.00;69.30;;;;;;5093688;28;20506;-93
2022/05/04 03:59:10;;;;;;;16.30;10.10;;;8.00;69.30;;;;;;5093163;28;20063;-92
2022/05/04 04:01:37;;;;;;;16.23;9.93;;;8.00;69.30;;;;;;5093784;28;20472;-92
2022/05/04 04:04:04;;;;;;;17.13;9.75;;;8.00;69.30;;;;;;5094283;28;20048;-94
2022/05/04 04:06:34;;;;;;;18.80;9.88;;;8.00;69.30;;;;;;5094487;28;20044;-91
2022/05/04 04:09:03;;;;;;;15.05;9.85;;;7.90;69.20;;;;;;5094026;28;20040;-92
2022/05/04 04:11:31;;;;;;;14.65;9.40;;;7.90;69.20;;;;;;5092945;28;20051;-93
2022/05/04 04:13:58;;;;;;;16.67;10.10;;;7.90;69.30;;;;;;5093858;28;20047;-92
2022/05/04 04:16:26;;;;;;;17.42;9.45;;;7.90;69.30;;;;;;5093807;28;20054;-92
2022/05/04 04:18:53;;;;;;;16.70;10.05;;;7.90;69.30;;;;;;5090039;28;20051;-92
2022/05/04 04:24:06;;;;;;;17.23;9.73;;;7.90;69.30;;;;;;5093125;28;20109;-93
2022/05/04 04:26:36;;;;;;;15.70;10.40;;;7.80;69.30;;;;;;5093453;28;20109;-92
2022/05/04 04:29:03;;;;;;;14.00;9.80;;;7.80;69.30;;;;;;5093215;28;20048;-93
2022/05/04 04:31:30;;;;;;;16.48;9.90;;;7.80;69.30;;;;;;5093407;28;20055;-92
2022/05/04 04:33:58;;;;;;;16.42;9.65;;;7.80;69.40;;;;;;5093456;28;20051;-92
2022/05/04 04:36:25;;;;;;;17.70;10.15;;;7.70;69.40;;;;;;5093556;28;20052;-91
2022/05/04 04:38:52;;;;;;;14.27;9.80;;;7.70;69.40;;;;;;5092534;28;20048;-91
2022/05/04 04:41:19;;;;;;;16.40;10.23;;;7.70;69.40;;;;;;5093190;28;20406;-92
2022/05/04 04:43:46;;;;;;;13.90;9.48;;;7.70;69.50;;;;;;5093242;28;20128;-92
2022/05/04 04:46:13;;;;;;;17.35;9.68;;;7.70;69.50;;;;;;5093257;28;20048;-92
2022/05/04 04:48:40;;;;;;;15.80;10.43;;;7.70;69.60;;;;;;5093781;28;20123;-93
2022/05/04 04:51:07;;;;;;;17.65;10.23;;;7.60;69.60;;;;;;5092974;28;20552;-92
2022/05/04 04:53:34;;;;;;;16.02;9.95;;;7.60;69.70;;;;;;5092508;28;20467;-92
2022/05/04 04:56:01;;;;;;;17.45;10.45;;;7.60;69.70;;;;;;5092914;28;20105;-92
2022/05/04 04:58:27;;;;;;;14.55;9.98;;;7.60;69.80;;;;;;5093208;28;20101;-92
2022/05/04 05:00:54;;;;;;;16.92;10.20;;;7.50;69.80;;;;;;5093510;28;20116;-92
2022/05/04 05:03:21;;;;;;;16.50;10.57;;;7.50;69.80;;;;;;5092783;28;20101;-91
2022/05/04 05:05:48;;;;;;;17.35;10.43;;;7.60;69.90;;;;;;5092802;28;20533;-92
2022/05/04 05:08:15;;;;;;;14.70;9.77;;;7.50;69.90;;;;;;5092208;28;20564;-92
2022/05/04 05:10:42;;;;;;;15.30;10.20;;;7.50;70.00;;;;;;5125335;27;20040;-92
2022/05/04 05:13:09;;;;;;;18.63;10.93;;;7.50;70.00;;;;;;5092714;28;20505;-91
2022/05/04 05:18:23;;;;;;;15.65;10.27;;;7.50;70.10;;;;;;5091490;28;20048;-93
2022/05/04 05:20:50;;;;;;;15.07;10.10;;;7.50;70.10;;;;;;5092458;28;20056;-92
2022/05/04 05:23:23;;;;;;;15.23;10.18;;;7.50;70.20;;;;;;5090865;28;20048;-93
2022/05/04 05:25:50;;;;;;;14.95;10.90;;;7.50;70.30;;;;;;5091598;28;20127;-92
2022/05/04 05:28:17;;;;;;;16.75;10.43;;;7.50;70.30;;;;;;5091571;28;20050;-92
2022/05/04 05:30:44;;;;;;;16.98;10.38;;;7.40;70.40;;;;;;5091838;28;20052;-92
2022/05/04 05:33:11;;;;;;;15.02;10.52;;;7.50;70.40;;;;;;5091205;28;20476;-93
2022/05/04 05:35:39;;;;;;;18.08;11.10;;;7.50;70.50;;;;;;5091536;28;20056;-92
2022/05/04 05:38:07;;;;;;;18.98;11.00;;;7.50;70.60;;;;;;5091126;28;20055;-93
2022/05/04 05:40:34;;;;;;;14.27;10.23;;;7.50;70.70;;;;;;5091432;28;20052;-92
2022/05/04 05:43:00;;;;;;;18.00;11.52;;;7.50;70.80;;;;;;5091619;28;20044;-92
2022/05/04 05:45:27;;;;;;;18.40;10.95;;;7.50;70.90;;;;;;5091599;28;20120;-92
2022/05/04 05:47:54;;;;;;;17.50;10.43;;;7.50;71.00;;;;;;5090001;28;20465;-92
2022/05/04 05:50:21;;;;;;;16.20;10.88;;;7.60;71.10;;;;;;5091644;28;20506;-93
2022/05/04 05:52:48;;;;;;;17.60;10.18;;;7.60;71.20;;;;;;5091091;28;20051;-92
2022/05/04 05:55:15;;;;;;;18.55;10.57;;;7.60;71.30;;;;;;5091431;28;20056;-93
2022/05/04 05:57:42;;;;;;;15.13;10.23;;;7.60;71.40;;;;;;5092714;28;20064;-92
2022/05/04 06:00:10;;;;;;;17.40;11.27;;;7.70;71.50;;;;;;5091328;28;20503;-91
2022/05/04 06:02:37;;;;;;;15.95;10.23;;;7.70;71.60;;;;;;5091187;28;20454;-92
2022/05/04 06:05:05;;;;;;;17.45;11.43;;;7.70;71.60;;;;;;5091194;28;20059;-92
2022/05/04 06:07:32;;;;;;;22.27;11.98;;;7.80;71.70;;;;;;5090547;28;20051;-93
2022/05/04 06:09:59;;;;;;;25.35;11.35;;;7.80;71.80;;;;;;5091486;28;20052;-92
2022/05/04 06:12:26;;;;;;;16.15;10.88;;;7.90;71.90;;;;;;5091246;28;20476;-92
2022/05/04 06:14:53;;;;;;;17.73;10.60;;;7.90;72.00;;;;;;5091515;28;20052;-93
2022/05/04 06:17:19;;;;;;;18.58;11.52;;;7.90;72.10;;;;;;5091228;28;20056;-93
2022/05/04 06:19:47;;;;;;;16.65;10.35;;;8.00;72.10;;;;;;5091771;28;20056;-92
2022/05/04 06:22:14;;;;;;;17.40;10.07;;;8.00;72.10;;;;;;5090830;28;20083;-92
2022/05/04 06:27:29;;;;;;;16.63;10.27;;;8.10;72.10;;;;;;5090832;28;20059;-93
2022/05/04 06:35:30;;;;;;;15.75;9.88;;;8.40;72.20;;;;;;5093284;28;20460;-93
2022/05/04 06:37:57;;;;;;;14.70;10.10;;;8.40;72.20;;;;;;5094959;28;20105;-92
2022/05/04 06:40:24;;;;;;;15.13;10.00;;;8.50;72.20;;;;;;5094557;28;20523;-93
2022/05/04 06:42:52;;;;;;;16.55;10.38;;;8.60;72.20;;;;;;5095316;28;20055;-92
2022/05/04 06:45:19;;;;;;;18.20;10.77;;;8.60;72.20;;;;;;5094804;28;20506;-93
2022/05/04 06:47:46;;;;;;;15.63;9.48;;;8.70;72.30;;;;;;5092040;28;20101;-93
2022/05/04 06:50:13;;;;;;;14.63;9.88;;;8.70;72.20;;;;;;5092288;28;20051;-92
2022/05/04 06:52:41;;;;;;;16.80;10.13;;;8.80;72.30;;;;;;5092593;28;20056;-91
2022/05/04 06:55:08;;;;;;;20.35;10.75;;;8.90;72.30;;;;;;5093234;28;20055;-92
2022/05/04 06:57:37;;;;;;;17.17;9.65;;;8.90;72.30;;;;;;5078997;28;20063;-92
2022/05/04 07:00:07;;;;;;;22.30;10.13;;;9.00;72.30;;;;;;5092003;28;20056;-93
2022/05/04 07:02:35;;;;;;;14.65;10.13;;;9.10;72.30;;;;;;5088870;28;20053;-93
2022/05/04 07:05:03;;;;;;;17.90;10.10;;;9.20;72.30;;;;;;5082791;28;20052;-94
2022/05/04 07:07:30;;;;;;;16.52;9.63;;;9.20;72.30;;;;;;5076871;28;20110;-93
2022/05/04 07:09:58;;;;;;;12.18;8.77;;;9.30;72.20;;;;;;5094500;28;20060;-93
2022/05/04 07:12:26;;;;;;;17.83;9.70;;;9.40;72.20;;;;;;5088219;28;20056;-93
2022/05/04 07:14:55;;;;;;;19.25;10.02;;;9.40;72.20;;;;;;5082476;28;20057;-93
2022/05/04 07:17:23;;;;;;;13.82;8.85;;;9.40;72.20;;;;;;5078103;28;20061;-92
2022/05/04 07:20:10;;;;;;;18.08;9.00;;;9.50;72.20;;;;;;5089516;28;20447;-93
2022/05/04 07:22:37;;;;;;;14.65;8.55;;;9.60;72.10;;;;;;5075494;28;20102;-93
2022/05/04 07:27:50;;;;;;;16.65;9.70;;;9.70;72.10;;;;;;5080083;28;20049;-93
2022/05/04 07:30:18;;;;;;;17.63;9.98;;;9.80;72.10;;;;;;5093016;28;20105;-93
2022/05/04 07:32:44;;;;;;;17.60;9.48;;;9.90;72.10;;;;;;5093003;28;20056;-92
2022/05/04 07:35:11;;;;;;;17.58;9.80;;;9.90;72.10;;;;;;5090228;28;20052;-93
2022/05/04 07:37:41;;;;;;;18.70;9.77;;;9.90;72.10;;;;;;5077030;28;20071;-93
2022/05/04 07:42:54;;;;;;;17.17;10.13;;;10.10;72.10;;;;;;5079016;28;20072;-92
2022/05/04 07:45:21;;;;;;;14.20;8.70;;;10.20;72.10;;;;;;5072539;28;20498;-92
2022/05/04 07:47:48;;;;;;;17.45;9.00;;;10.20;72.10;;;;;;5077294;28;20052;-92
2022/05/04 07:50:17;;;;;;;18.73;8.95;;;10.30;72.00;;;;;;5075491;28;20048;-93
2022/05/04 07:52:47;;;;;;;17.17;8.15;;;10.40;72.00;;;;;;5074597;28;20056;-93
2022/05/04 07:55:14;;;;;;;13.25;8.52;;;10.40;71.80;;;;;;5073719;28;20490;-92
2022/05/04 07:57:47;;;;;;;16.60;8.50;;;10.50;71.70;;;;;;5077864;28;20178;-92
2022/05/04 08:05:45;;;;;;;18.40;8.43;;;10.70;71.30;;;;;;5078788;28;20107;-92
2022/05/04 08:08:13;;;;;;;17.17;7.90;;;10.80;71.20;;;;;;5078656;28;20044;-92
2022/05/04 08:10:40;;;;;;;17.08;7.50;;;10.90;71.00;;;;;;5077444;28;20044;-93
2022/05/04 08:13:08;;;;;;;14.52;7.28;;;10.90;70.90;;;;;;5074814;28;20516;-92
2022/05/04 08:15:37;;;;;;;13.27;8.23;;;11.00;70.70;;;;;;5074448;28;20098;-91
2022/05/04 08:18:04;;;;;;;11.98;6.82;;;11.10;70.60;;;;;;5087632;28;20105;-93
2022/05/04 08:20:31;;;;;;;16.67;7.35;;;11.20;70.40;;;;;;5085602;28;20052;-91
2022/05/04 08:22:59;;;;;;;12.10;7.07;;;11.30;70.20;;;;;;5077588;28;20109;-90
2022/05/04 08:25:26;;;;;;;14.45;7.38;;;11.30;70.10;;;;;;5074793;28;20048;-89
2022/05/04 08:28:13;;;;;;;12.70;6.70;;;11.40;69.90;;;;;;5087989;28;20059;-89
2022/05/04 08:30:40;;;;;;;14.25;7.22;;;11.50;69.70;;;;;;5077210;28;20049;-89
2022/05/04 08:33:07;;;;;;;16.20;6.82;;;11.60;69.50;;;;;;5083542;28;20418;-90
2022/05/04 08:35:34;;;;;;;11.77;7.00;;;11.70;69.30;;;;;;5083957;28;20106;-89
2022/05/04 08:38:01;;;;;;;12.20;6.18;;;11.70;69.10;;;;;;5081116;28;20506;-89
2022/05/04 08:40:29;;;;;;;10.35;5.72;;;11.80;68.90;;;;;;5073061;28;20097;-90
2022/05/04 08:42:57;;;;;;;11.73;5.85;;;11.90;68.70;;;;;;5076384;28;20052;-89
2022/05/04 08:45:25;;;;;;;11.52;5.55;;;12.00;68.60;;;;;;5073863;28;20063;-90
2022/05/04 08:47:52;;;;;;;13.25;5.63;;;12.10;68.40;;;;;;5077402;28;20101;-89
2022/05/04 08:50:21;;;;;;;9.95;5.70;;;12.20;68.20;;;;;;5077500;28;20110;-89
2022/05/04 08:52:53;;;;;;;12.15;5.25;;;12.30;68.00;;;;;;5074863;28;20134;-88
2022/05/04 08:55:24;;;;;;;9.73;4.78;;;12.40;67.80;;;;;;5073260;28;20037;-89
2022/05/04 08:57:55;;;;;;;12.30;5.78;;;12.50;67.50;;;;;;5075762;28;20056;-88
2022/05/04 09:00:24;;;;;;;12.05;5.63;;;12.60;67.30;;;;;;5071141;28;20063;-88
2022/05/04 09:02:51;;;;;;;11.18;5.30;;;12.70;67.10;;;;;;5071420;28;20048;-90
2022/05/04 09:05:21;;;;;;;9.82;4.90;;;12.80;66.80;;;;;;5084662;28;20494;-90
2022/05/04 09:07:53;;;;;;;10.70;4.95;;;12.90;66.50;;;;;;5075638;28;20052;-90
2022/05/04 09:10:26;;;;;;;9.05;4.93;;;13.00;66.30;;;;;;5071771;28;20445;-89
2022/05/04 09:12:59;;;;;;;16.05;5.53;;;13.10;66.00;;;;;;5088587;28;20105;-90
2022/05/04 09:15:37;;;;;;;9.20;4.63;;;13.20;65.70;;;;;;5077308;28;20449;-90
2022/05/04 09:21:04;;;;;;;8.68;4.40;;;13.40;65.10;;;;;;5079862;28;20510;-90
2022/05/04 09:23:32;;;;;;;11.32;4.45;;;13.50;64.60;;;;;;5078324;28;20044;-88
2022/05/04 09:26:02;;;;;;;7.70;4.10;;;13.60;64.40;;;;;;5085418;28;20522;-90
2022/05/04 09:28:29;;;;;;;10.13;4.43;;;13.70;64.10;;;;;;5088511;28;20045;-89
2022/05/04 09:30:58;;;;;;;13.90;4.50;;;13.90;63.90;;;;;;5088558;28;20093;-90
2022/05/04 09:33:27;;;;;;;7.43;4.50;;;13.90;63.60;;;;;;5084818;28;20083;-90
2022/05/04 09:35:56;;;;;;;8.50;3.88;;;14.00;63.40;;;;;;5076591;28;20045;-90
2022/05/04 09:47:19;;;;;;;6.82;3.45;;;14.50;62.20;;;;;;5025767;28;20058;-90
2022/05/04 09:49:50;;;;;;;6.95;3.28;;;14.60;61.90;;;;;;5025970;28;20108;-90
2022/05/04 09:52:24;;;;;;;8.95;3.92;;;14.80;61.70;;;;;;5027142;28;20049;-90
2022/05/04 09:54:53;;;;;;;6.97;3.40;;;14.90;61.40;;;;;;5029915;28;20049;-89
2022/05/04 09:57:20;;;;;;;8.98;3.55;;;15.00;61.10;;;;;;5025558;28;20060;-90
2022/05/04 09:59:49;;;;;;;8.88;3.70;;;15.10;60.80;;;;;;5003113;28;20053;-90
2022/05/04 10:02:18;;;;;;;8.90;3.40;;;15.20;60.50;;;;;;5016988;28;20053;-90
2022/05/04 10:04:48;;;;;;;7.55;3.67;;;15.30;60.20;;;;;;5027325;28;20042;-90
2022/05/04 10:07:16;;;;;;;8.05;3.78;;;15.40;60.00;;;;;;5027470;28;20049;-90
2022/05/04 10:09:42;;;;;;;8.05;3.60;;;15.40;59.70;;;;;;5028932;28;20057;-91
2022/05/04 10:12:11;;;;;;;7.00;3.08;;;15.60;59.60;;;;;;5029360;28;20492;-91
2022/05/04 10:14:40;;;;;;;8.63;3.42;;;15.70;59.40;;;;;;5024207;28;20055;-91
2022/05/04 10:17:14;;;;;;;7.10;3.20;;;15.80;59.20;;;;;;5078530;28;20494;-90
2022/05/04 10:20:05;;;;;;;6.88;2.95;;;15.90;59.00;;;;;;5091986;28;20431;-89
2022/05/04 10:22:39;;;;;;;6.47;3.00;;;16.00;58.80;;;;;;5076526;28;20131;-90
2022/05/04 10:25:08;;;;;;;7.40;2.90;;;16.10;58.60;;;;;;5077566;28;20049;-89
2022/05/04 10:27:40;;;;;;;6.80;2.97;;;16.20;58.30;;;;;;5079614;28;20094;-89
2022/05/04 10:30:33;;;;;;;8.95;3.00;;;16.40;58.10;;;;;;5080681;28;20047;-89
2022/05/04 10:33:09;;;;;;;8.32;2.92;;;16.40;57.80;;;;;;5078633;28;20053;-89
2022/05/04 10:35:42;;;;;;;7.60;2.78;;;16.50;57.60;;;;;;5093146;28;20059;-90
2022/05/04 10:38:17;;;;;;;6.88;2.50;;;16.60;57.30;;;;;;5088155;28;20440;-89
2022/05/04 10:40:56;;;;;;;6.35;2.85;;;16.80;57.00;;;;;;5091141;28;20045;-90
2022/05/04 10:43:43;;;;;;;9.90;3.00;;;16.90;56.70;;;;;;5075858;28;20114;-90
2022/05/04 10:46:30;;;;;;;8.05;2.58;;;16.90;56.50;;;;;;5091258;28;20094;-90
2022/05/04 10:49:03;;;;;;;7.57;2.50;;;17.00;56.20;;;;;;5090919;28;20414;-89
2022/05/04 10:51:38;;;;;;;7.30;2.95;;;17.10;56.00;;;;;;5090067;28;20060;-90
2022/05/04 10:54:17;;;;;;;6.05;2.22;;;17.20;55.70;;;;;;5081892;28;20623;-90
2022/05/04 10:56:53;;;;;;;6.50;2.17;;;17.30;55.50;;;;;;5079163;28;20075;-90
2022/05/04 10:59:31;;;;;;;5.45;2.22;;;17.40;55.20;;;;;;5079636;28;20171;-89
2022/05/04 11:02:04;;;;;;;7.90;2.55;;;17.40;55.00;;;;;;5079331;28;20052;-90
2022/05/04 11:04:32;;;;;;;4.53;1.90;;;17.40;54.90;;;;;;5075470;28;20054;-91
2022/05/04 11:06:59;;;;;;;4.88;2.05;;;17.50;54.70;;;;;;5077550;28;20127;-90
2022/05/04 11:09:32;;;;;;;5.53;2.00;;;17.60;54.50;;;;;;5079792;28;20076;-91
2022/05/04 11:12:02;;;;;;;6.43;2.10;;;17.60;54.30;;;;;;5078995;28;20045;-90
2022/05/04 11:14:29;;;;;;;6.93;2.25;;;17.70;54.20;;;;;;5079354;28;20052;-91
2022/05/04 11:16:58;;;;;;;6.45;2.22;;;17.80;54.10;;;;;;5076256;28;20102;-91
2022/05/04 11:19:30;;;;;;;5.95;1.95;;;17.90;54.00;;;;;;5074724;28;20048;-89
2022/05/04 11:21:58;;;;;;;6.82;2.20;;;17.90;53.80;;;;;;5089247;28;20502;-90
2022/05/04 11:24:27;;;;;;;5.60;2.50;;;18.00;53.80;;;;;;5079342;28;20123;-90
2022/05/04 11:26:55;;;;;;;6.13;2.13;;;18.00;53.70;;;;;;5078837;28;20052;-89
2022/05/04 11:29:25;;;;;;;4.10;1.88;;;18.10;53.50;;;;;;5078638;28;20080;-90
2022/05/04 11:31:54;;;;;;;6.28;2.63;;;18.10;53.40;;;;;;5077918;28;20074;-89
2022/05/04 11:34:31;;;;;;;4.93;2.00;;;18.20;53.40;;;;;;5074682;28;20048;-90
2022/05/04 11:37:06;;;;;;;6.28;2.20;;;18.30;53.40;;;;;;5090250;28;20093;-91
2022/05/04 11:39:33;;;;;;;5.35;2.35;;;18.40;53.30;;;;;;5088634;28;20113;-90
2022/05/04 11:42:02;;;;;;;6.22;2.30;;;18.40;53.30;;;;;;5081742;28;20052;-90
2022/05/04 11:44:30;;;;;;;5.88;2.30;;;18.50;53.30;;;;;;5078789;28;20045;-90
2022/05/04 11:46:59;;;;;;;7.28;2.38;;;18.50;53.20;;;;;;5078368;28;20074;-90
2022/05/04 11:49:31;;;;;;;5.32;2.10;;;18.60;53.10;;;;;;5074140;28;20502;-90
2022/05/04 11:51:59;;;;;;;5.07;1.70;;;18.70;53.10;;;;;;5089815;28;20051;-91
2022/05/04 11:54:26;;;;;;;5.45;2.30;;;18.80;53.10;;;;;;5086246;28;20537;-90
2022/05/04 11:56:53;;;;;;;7.28;2.20;;;18.80;53.00;;;;;;5083443;28;20399;-91
2022/05/04 11:59:20;;;;;;;6.78;2.25;;;18.90;53.00;;;;;;5086760;28;20388;-92
2022/05/04 12:01:48;;;;;;;5.05;2.20;;;18.90;53.00;;;;;;5076868;28;20060;-91
2022/05/04 12:04:15;;;;;;;7.35;2.38;;;19.10;53.00;;;;;;5075169;28;20060;-90
2022/05/04 12:06:43;;;;;;;4.95;2.20;;;19.10;53.00;;;;;;5078384;28;20521;-89
2022/05/04 12:09:16;;;;;;;6.13;2.23;;;19.20;52.90;;;;;;5077652;28;20055;-91
2022/05/04 12:11:44;;;;;;;5.50;2.15;;;19.30;52.80;;;;;;5078080;28;20037;-92
2022/05/04 12:14:11;;;;;;;5.97;2.13;;;19.30;52.70;;;;;;5077909;28;20572;-90
2022/05/04 12:16:38;;;;;;;6.35;2.50;;;19.40;52.70;;;;;;5075309;28;20045;-89
2022/05/04 12:19:05;;;;;;;5.15;2.03;;;19.40;52.60;;;;;;5074560;28;20053;-90
2022/05/04 12:21:33;;;;;;;5.78;2.20;;;19.40;52.50;;;;;;5088244;28;20568;-90
2022/05/04 12:24:00;;;;;;;5.32;2.10;;;19.50;52.50;;;;;;5080355;28;20048;-91
2022/05/04 12:26:27;;;;;;;4.05;2.10;;;19.50;52.50;;;;;;5077770;28;20045;-91
2022/05/04 12:34:31;;;;;;;5.40;2.00;;;19.60;52.40;;;;;;5073624;28;20113;-90
2022/05/04 12:37:02;;;;;;;8.88;2.38;;;19.70;52.40;;;;;;5076016;28;20052;-92
2022/05/04 12:39:29;;;;;;;5.00;2.03;;;19.80;52.40;;;;;;5087515;28;20060;-90
2022/05/04 12:41:58;;;;;;;5.28;2.25;;;19.80;52.40;;;;;;5086038;28;20105;-90
2022/05/04 12:44:25;;;;;;;5.95;2.15;;;19.80;52.40;;;;;;5086003;28;21091;-91
2022/05/04 12:46:54;;;;;;;6.03;2.80;;;19.90;52.40;;;;;;5086824;28;20567;-90
2022/05/04 12:49:23;;;;;;;5.95;2.13;;;19.90;52.40;;;;;;5089531;28;20109;-90
2022/05/04 12:51:51;;;;;;;6.03;2.70;;;19.90;52.40;;;;;;5076928;28;20055;-90
2022/05/04 12:54:19;;;;;;;6.30;3.03;;;19.90;52.40;;;;;;5077333;28;20056;-91
2022/05/04 12:56:46;;;;;;;6.20;2.65;;;19.90;52.40;;;;;;5077236;28;20052;-91
2022/05/04 12:59:18;;;;;;;4.90;2.38;;;20.00;52.40;;;;;;5076367;28;20568;-90
2022/05/04 13:01:46;;;;;;;6.20;2.83;;;19.90;52.40;;;;;;5087626;28;20440;-91
2022/05/04 13:04:15;;;;;;;6.03;3.08;;;20.00;52.50;;;;;;5088698;28;20048;-90
2022/05/04 13:06:43;;;;;;;8.18;3.20;;;19.90;52.50;;;;;;5076708;28;20491;-90
2022/05/04 13:09:29;;;;;;;8.98;4.10;;;20.00;52.60;;;;;;5084147;28;20044;-90
2022/05/04 13:11:56;;;;;;;7.28;3.47;;;20.00;52.60;;;;;;5085608;28;20052;-90
2022/05/04 13:14:23;;;;;;;6.15;2.72;;;20.00;52.70;;;;;;5085557;28;20104;-90
2022/05/04 13:16:50;;;;;;;6.85;3.15;;;19.90;52.70;;;;;;5088366;28;20109;-91
2022/05/04 13:19:18;;;;;;;8.70;3.95;;;19.90;52.80;;;;;;5073680;28;20037;-90
2022/05/04 13:21:45;;;;;;;5.43;3.25;;;19.90;52.80;;;;;;5087649;28;20051;-91
2022/05/04 13:24:12;;;;;;;7.70;4.20;;;19.90;52.90;;;;;;5078154;28;20507;-89
2022/05/04 13:26:39;;;;;;;8.45;3.55;;;19.90;53.00;;;;;;5079652;28;20048;-90
2022/05/04 13:29:06;;;;;;;7.07;3.05;;;19.90;53.10;;;;;;5085195;28;20265;-90
2022/05/04 13:31:33;;;;;;;7.97;3.75;;;20.00;53.20;;;;;;5088157;28;20049;-90
2022/05/04 13:34:00;;;;;;;8.27;3.45;;;20.00;53.30;;;;;;5073550;28;20052;-90
2022/05/04 13:36:26;;;;;;;8.02;3.65;;;20.00;53.30;;;;;;5076856;28;20105;-91
2022/05/04 13:38:53;;;;;;;6.85;3.75;;;20.00;53.40;;;;;;5076438;28;20082;-91
2022/05/04 13:41:22;;;;;;;7.22;3.92;;;20.00;53.40;;;;;;5076494;28;20048;-90
2022/05/04 13:43:49;;;;;;;7.85;3.38;;;20.10;53.40;;;;;;5075224;28;20052;-91
2022/05/04 13:46:18;;;;;;;8.15;4.43;;;20.20;53.50;;;;;;5072885;28;20047;-90
2022/05/04 13:48:45;;;;;;;9.57;4.30;;;20.20;53.50;;;;;;5076373;28;20135;-90