Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:52;;;;;;;0.10;0.10;;;;;;;;;;4984013;28;20034;-93
2022/03/28 00:04:18;;;;;;;0.10;0.10;;;;;;;;;;4983355;28;20097;-92
2022/03/28 00:06:44;;;;;;;0.10;0.10;;;;;;;;;;4983603;28;20045;-92
2022/03/28 00:09:10;;;;;;;0.10;0.10;;;;;;;;;;4999710;28;20038;-92
2022/03/28 00:11:36;;;;;;;0.15;0.15;;;;;;;;;;4983228;28;20042;-94
2022/03/28 00:14:02;;;;;;;0.80;0.22;;;;;;;;;;4983275;28;20053;-92
2022/03/28 00:16:28;;;;;;;0.10;0.10;;;;;;;;;;4982905;28;20046;-92
2022/03/28 00:18:54;;;;;;;0.10;0.10;;;;;;;;;;4983077;28;20054;-91
2022/03/28 00:21:20;;;;;;;0.10;0.10;;;;;;;;;;4983222;28;20049;-92
2022/03/28 00:23:47;;;;;;;0.10;0.10;;;;;;;;;;4983438;28;20061;-94
2022/03/28 00:26:13;;;;;;;0.10;0.10;;;;;;;;;;4998935;28;20053;-94
2022/03/28 00:28:39;;;;;;;0.10;0.10;;;;;;;;;;4982694;28;20065;-95
2022/03/28 00:31:05;;;;;;;0.10;0.10;;;;;;;;;;4983104;28;20473;-94
2022/03/28 00:33:32;;;;;;;0.10;0.10;;;;;;;;;;5015593;28;20121;-93
2022/03/28 00:35:58;;;;;;;0.10;0.10;;;;;;;;;;4983161;28;20082;-93
2022/03/28 00:38:24;;;;;;;0.10;0.10;;;;;;;;;;4983248;28;20073;-93
2022/03/28 00:40:50;;;;;;;0.10;0.10;;;;;;;;;;4998583;28;20052;-91
2022/03/28 00:43:16;;;;;;;0.10;0.10;;;;;;;;;;4983071;28;20041;-93
2022/03/28 00:45:42;;;;;;;0.10;0.10;;;;;;;;;;4982252;28;20068;-94
2022/03/28 00:48:09;;;;;;;0.10;0.10;;;;;;;;;;4982557;28;20136;-93
2022/03/28 00:50:36;;;;;;;0.10;0.10;;;;;;;;;;4983030;28;20049;-92
2022/03/28 00:53:03;;;;;;;0.20;0.20;;;;;;;;;;4982603;28;20042;-93
2022/03/28 00:55:29;;;;;;;0.10;0.10;;;;;;;;;;4982610;28;20041;-93
2022/03/28 00:57:55;;;;;;;0.10;0.10;;;;;;;;;;4999061;28;20033;-94
2022/03/28 01:00:21;;;;;;;0.10;0.10;;;;;;;;;;4982436;28;20037;-93
2022/03/28 01:02:47;;;;;;;0.10;0.10;;;;;;;;;;4983082;28;20052;-92
2022/03/28 01:05:13;;;;;;;0.38;0.38;;;;;;;;;;4981594;28;20136;-93
2022/03/28 01:07:40;;;;;;;0.10;0.10;;;;;;;;;;4997896;28;20050;-92
2022/03/28 01:10:06;;;;;;;0.10;0.10;;;;;;;;;;4982257;28;20041;-94
2022/03/28 01:12:32;;;;;;;0.10;0.10;;;;;;;;;;4982384;28;20523;-94
2022/03/28 01:14:58;;;;;;;0.20;0.20;;;;;;;;;;4982083;28;20045;-93
2022/03/28 01:20:09;;;;;;;0.10;0.10;;;;;;;;;;5001010;28;20046;-92
2022/03/28 01:22:35;;;;;;;0.20;0.20;;;;;;;;;;4982490;28;20050;-94
2022/03/28 01:25:02;;;;;;;0.10;0.10;;;;;;;;;;4998262;28;20049;-92
2022/03/28 01:27:28;;;;;;;0.10;0.10;;;;;;;;;;4982361;28;20358;-95
2022/03/28 01:29:54;;;;;;;0.10;0.10;;;;;;;;;;4998660;28;20045;-94
2022/03/28 01:32:20;;;;;;;0.10;0.10;;;;;;;;;;4997869;28;20108;-92
2022/03/28 01:34:46;;;;;;;0.10;0.10;;;;;;;;;;4981805;28;20037;-93
2022/03/28 01:37:12;;;;;;;0.10;0.10;;;;;;;;;;4981489;28;20049;-93
2022/03/28 01:39:38;;;;;;;0.10;0.10;;;;;;;;;;4980936;28;20038;-92
2022/03/28 01:42:08;;;;;;;0.10;0.10;;;;;;;;;;4998043;28;20042;-92
2022/03/28 01:44:34;;;;;;;0.13;0.13;;;;;;;;;;5014044;28;20045;-93
2022/03/28 01:47:00;;;;;;;0.10;0.10;;;;;;;;;;4981836;28;20048;-92
2022/03/28 01:49:26;;;;;;;0.10;0.10;;;;;;;;;;4997649;28;20117;-92
2022/03/28 01:51:52;;;;;;;0.10;0.10;;;;;;;;;;4980533;28;20129;-91
2022/03/28 01:54:18;;;;;;;0.10;0.10;;;;;;;;;;4997377;28;20046;-93
2022/03/28 01:56:44;;;;;;;0.52;0.52;;;;;;;;;;4981131;28;20046;-93
2022/03/28 01:59:12;;;;;;;0.20;0.20;;;;;;;;;;4981875;28;20095;-93
2022/03/28 02:01:38;;;;;;;0.10;0.10;;;;;;;;;;4981649;28;20555;-93
2022/03/28 02:04:04;;;;;;;0.10;0.10;;;;;;;;;;4981305;28;20493;-92
2022/03/28 02:06:32;;;;;;;0.10;0.10;;;;;;;;;;5014162;28;20111;-92
2022/03/28 02:08:58;;;;;;;0.10;0.10;;;;;;;;;;4981239;28;20048;-93
2022/03/28 02:11:24;;;;;;;0.10;0.10;;;;;;;;;;4981650;28;20046;-94
2022/03/28 02:13:50;;;;;;;0.10;0.10;;;;;;;;;;4997541;28;20124;-93
2022/03/28 02:16:16;;;;;;;0.10;0.10;;;;;;;;;;4981452;28;20065;-93
2022/03/28 02:18:43;;;;;;;0.10;0.10;;;;;;;;;;4997572;28;20041;-93
2022/03/28 02:21:09;;;;;;;0.10;0.10;;;;;;;;;;4982116;28;20473;-93
2022/03/28 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;4987549;28;20100;-94
2022/03/28 02:26:02;;;;;;;0.47;0.22;;;;;;;;;;4989342;28;20072;-93
2022/03/28 02:28:29;;;;;;;0.10;0.10;;;;;;;;;;5005327;28;20121;-93
2022/03/28 02:30:55;;;;;;;0.10;0.10;;;;;;;;;;4988579;28;20037;-95
2022/03/28 02:33:21;;;;;;;0.10;0.10;;;;;;;;;;4981576;28;20084;-95
2022/03/28 02:35:47;;;;;;;0.10;0.10;;;;;;;;;;4980957;28;20041;-92
2022/03/28 02:38:14;;;;;;;0.10;0.10;;;;;;;;;;4997427;28;20069;-95
2022/03/28 02:40:40;;;;;;;0.10;0.10;;;;;;;;;;4997468;28;20046;-94
2022/03/28 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;4981618;28;20069;-94
2022/03/28 02:45:33;;;;;;;0.00;0.00;;;;;;;;;;4981032;28;20085;-95
2022/03/28 02:47:59;;;;;;;0.10;0.10;;;;;;;;;;4981353;28;20221;-96
2022/03/28 02:50:28;;;;;;;0.10;0.10;;;;;;;;;;4981444;28;20128;-96
2022/03/28 02:52:57;;;;;;;0.10;0.10;;;;;;;;;;4981644;28;20048;-95
2022/03/28 02:55:23;;;;;;;0.10;0.10;;;;;;;;;;4981141;28;20125;-96
2022/03/28 02:57:49;;;;;;;0.10;0.10;;;;;;;;;;4980587;28;20125;-93
2022/03/28 03:00:16;;;;;;;0.10;0.10;;;;;;;;;;4980732;28;20045;-94
2022/03/28 03:02:42;;;;;;;0.10;0.10;;;;;;;;;;4997322;28;20042;-95
2022/03/28 03:05:08;;;;;;;0.10;0.10;;;;;;;;;;4980387;28;20054;-93
2022/03/28 03:07:35;;;;;;;0.10;0.10;;;;;;;;;;4980383;28;20049;-93
2022/03/28 03:10:04;;;;;;;0.10;0.10;;;;;;;;;;4997365;28;20076;-94
2022/03/28 03:12:30;;;;;;;0.10;0.10;;;;;;;;;;4980516;28;20045;-93
2022/03/28 03:14:56;;;;;;;0.10;0.10;;;;;;;;;;4979720;28;20132;-91
2022/03/28 03:17:22;;;;;;;0.10;0.10;;;;;;;;;;4996534;28;20034;-94
2022/03/28 03:19:48;;;;;;;0.10;0.10;;;;;;;;;;4980403;28;20393;-92
2022/03/28 03:22:15;;;;;;;0.10;0.10;;;;;;;;;;4980486;28;20398;-93
2022/03/28 03:24:41;;;;;;;0.10;0.10;;;;;;;;;;4996462;28;20049;-94
2022/03/28 03:27:07;;;;;;;0.10;0.10;;;;;;;;;;4980237;28;20069;-93
2022/03/28 03:29:33;;;;;;;0.10;0.10;;;;;;;;;;4979982;28;20485;-92
2022/03/28 03:31:59;;;;;;;0.10;0.10;;;;;;;;;;4996114;28;20115;-93
2022/03/28 03:34:26;;;;;;;0.10;0.10;;;;;;;;;;4996276;28;20481;-92
2022/03/28 03:36:52;;;;;;;0.10;0.10;;;;;;;;;;4979892;28;20046;-93
2022/03/28 03:39:18;;;;;;;0.10;0.10;;;;;;;;;;4996403;28;20042;-93
2022/03/28 03:41:44;;;;;;;0.10;0.10;;;;;;;;;;4980201;28;20042;-94
2022/03/28 03:44:11;;;;;;;0.10;0.10;;;;;;;;;;4996472;28;20053;-93
2022/03/28 03:46:37;;;;;;;0.10;0.10;;;;;;;;;;4980579;28;20041;-93
2022/03/28 03:49:03;;;;;;;0.10;0.10;;;;;;;;;;4980467;28;20084;-93
2022/03/28 03:51:29;;;;;;;0.10;0.10;;;;;;;;;;4979997;28;20037;-93
2022/03/28 03:53:55;;;;;;;0.10;0.10;;;;;;;;;;4979366;28;20046;-94
2022/03/28 03:56:21;;;;;;;0.10;0.10;;;;;;;;;;4979847;28;20088;-94
2022/03/28 03:58:47;;;;;;;0.20;0.20;;;;;;;;;;4996340;28;20046;-93
2022/03/28 04:01:13;;;;;;;0.10;0.10;;;;;;;;;;4980310;28;20048;-94
2022/03/28 04:03:39;;;;;;;0.10;0.10;;;;;;;;;;5016424;28;20060;-94
2022/03/28 04:06:10;;;;;;;0.10;0.10;;;;;;;;;;5015955;28;20053;-92
2022/03/28 04:08:36;;;;;;;0.10;0.10;;;;;;;;;;4984183;28;20473;-94
2022/03/28 04:11:02;;;;;;;0.10;0.10;;;;;;;;;;4983331;28;20108;-95
2022/03/28 04:13:28;;;;;;;0.10;0.10;;;;;;;;;;4983523;28;20045;-94
2022/03/28 04:15:54;;;;;;;0.10;0.10;;;;;;;;;;4983241;28;20504;-93
2022/03/28 04:18:20;;;;;;;0.10;0.10;;;;;;;;;;4983526;28;20041;-94
2022/03/28 04:20:47;;;;;;;0.10;0.10;;;;;;;;;;4983350;28;20401;-93
2022/03/28 04:23:13;;;;;;;0.00;0.00;;;;;;;;;;4983052;28;20486;-92
2022/03/28 04:25:39;;;;;;;0.10;0.10;;;;;;;;;;4999186;28;20148;-93
2022/03/28 04:28:08;;;;;;;0.10;0.10;;;;;;;;;;4983354;28;20045;-93
2022/03/28 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;4983181;28;20049;-92
2022/03/28 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;4999318;28;20038;-91
2022/03/28 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;4982375;28;20046;-92
2022/03/28 04:37:52;;;;;;;0.10;0.10;;;;;;;;;;4982716;28;20038;-93
2022/03/28 04:40:18;;;;;;;0.00;0.00;;;;;;;;;;4982701;28;20041;-92
2022/03/28 04:42:48;;;;;;;0.10;0.10;;;;;;;;;;4982777;28;20141;-93
2022/03/28 04:45:14;;;;;;;0.20;0.20;;;;;;;;;;4982904;28;20049;-92
2022/03/28 04:47:40;;;;;;;0.10;0.10;;;;;;;;;;4982886;28;20052;-93
2022/03/28 04:50:07;;;;;;;0.20;0.20;;;;;;;;;;4982433;28;20046;-94
2022/03/28 04:52:33;;;;;;;0.10;0.10;;;;;;;;;;4983506;28;20096;-94
2022/03/28 04:54:59;;;;;;;0.20;0.20;;;;;;;;;;4998458;28;20470;-94
2022/03/28 04:57:25;;;;;;;0.10;0.10;;;;;;;;;;4982451;28;20081;-94
2022/03/28 04:59:51;;;;;;;0.10;0.10;;;;;;;;;;4998893;28;20550;-93
2022/03/28 05:02:17;;;;;;;0.10;0.10;;;;;;;;;;4982484;28;20446;-93
2022/03/28 05:04:43;;;;;;;0.10;0.10;;;;;;;;;;4982436;28;20370;-93
2022/03/28 05:07:09;;;;;;;0.00;0.00;;;;;;;;;;4982291;28;20054;-93
2022/03/28 05:09:35;;;;;;;0.10;0.10;;;;;;;;;;4998422;28;20034;-93
2022/03/28 05:12:01;;;;;;;0.10;0.10;;;;;;;;;;4982217;28;20396;-93
2022/03/28 05:14:27;;;;;;;0.10;0.10;;;;;;;;;;4998506;28;20481;-91
2022/03/28 05:16:53;;;;;;;0.08;0.08;;;;;;;;;;4981361;28;20042;-92
2022/03/28 05:19:19;;;;;;;0.10;0.10;;;;;;;;;;4998778;28;20056;-92
2022/03/28 05:21:45;;;;;;;0.10;0.10;;;;;;;;;;4982029;28;20049;-92
2022/03/28 05:24:11;;;;;;;0.10;0.10;;;;;;;;;;4981895;28;20049;-95
2022/03/28 05:26:37;;;;;;;0.10;0.10;;;;;;;;;;4982097;28;20072;-93
2022/03/28 05:29:03;;;;;;;0.10;0.10;;;;;;;;;;4982365;28;20065;-92
2022/03/28 05:31:29;;;;;;;0.08;0.08;;;;;;;;;;4981752;28;20046;-93
2022/03/28 05:33:55;;;;;;;0.10;0.10;;;;;;;;;;4982247;28;20046;-93
2022/03/28 05:36:21;;;;;;;0.10;0.10;;;;;;;;;;4981838;28;20084;-93
2022/03/28 05:38:47;;;;;;;0.10;0.10;;;;;;;;;;4981824;28;20046;-92
2022/03/28 05:41:13;;;;;;;0.10;0.10;;;;;;;;;;4981958;28;20121;-93
2022/03/28 05:43:39;;;;;;;0.10;0.10;;;;;;;;;;4981681;28;20486;-93
2022/03/28 05:46:05;;;;;;;0.10;0.10;;;;;;;;;;4982076;28;20504;-94
2022/03/28 05:48:31;;;;;;;0.10;0.10;;;;;;;;;;4985308;28;20034;-94
2022/03/28 05:50:57;;;;;;;0.10;0.10;;;;;;;;;;4983246;28;20091;-95
2022/03/28 05:53:23;;;;;;;0.10;0.10;;;;;;;;;;4985833;28;20490;-94
2022/03/28 05:55:52;;;;;;;0.10;0.10;;;;;;;;;;4999732;28;20048;-93
2022/03/28 05:58:18;;;;;;;0.10;0.10;;;;;;;;;;4981415;28;20042;-93
2022/03/28 06:00:44;;;;;;;0.10;0.10;;;;;;;;;;4997555;28;20042;-94
2022/03/28 06:03:12;;;;;;;0.10;0.10;;;;;;;;;;5000440;28;20053;-91
2022/03/28 06:05:41;;;;;;;0.00;0.00;;;;;;;;;;5001086;28;20429;-94
2022/03/28 06:08:08;;;;;;;0.10;0.10;;;;;;;;;;5017684;28;20396;-93
2022/03/28 06:10:34;;;;;;;0.10;0.10;;;;;;;;;;5000945;28;20038;-94
2022/03/28 06:13:01;;;;;;;0.10;0.10;;;;;;;;;;5000906;28;20105;-93
2022/03/28 06:15:29;;;;;;;0.20;0.20;;;;;;;;;;5000565;28;20041;-94
2022/03/28 06:17:55;;;;;;;0.10;0.10;;;;;;;;;;5017072;28;20422;-94
2022/03/28 06:20:21;;;;;;;0.10;0.10;;;;;;;;;;5000230;28;20038;-92
2022/03/28 06:22:47;;;;;;;0.10;0.10;;;;;;;;;;5016654;28;20043;-91
2022/03/28 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;5000050;28;20045;-92
2022/03/28 06:27:42;;;;;;;0.10;0.10;;;;;;;;;;5000634;28;20142;-94
2022/03/28 06:30:09;;;;;;;0.10;0.10;;;;;;;;;;5000652;28;20493;-92
2022/03/28 06:32:35;;;;;;;0.10;0.10;;;;;;;;;;5000062;28;20038;-93
2022/03/28 06:35:01;;;;;;;0.10;0.10;;;;;;;;;;4999696;28;20057;-93
2022/03/28 06:37:27;;;;;;;0.10;0.10;;;;;;;;;;5015897;28;20037;-93
2022/03/28 06:39:54;;;;;;;0.10;0.10;;;;;;;;;;5000630;28;20132;-92
2022/03/28 06:42:20;;;;;;;0.10;0.10;;;;;;;;;;4999878;28;20041;-93
2022/03/28 06:44:46;;;;;;;0.10;0.10;;;;;;;;;;4999813;28;20112;-91
2022/03/28 06:47:12;;;;;;;0.10;0.10;;;;;;;;;;5000223;28;20112;-92
2022/03/28 06:49:38;;;;;;;0.10;0.10;;;;;;;;;;5000184;28;20053;-92
2022/03/28 06:52:04;;;;;;;0.10;0.10;;;;;;;;;;4999827;28;20087;-93
2022/03/28 06:54:30;;;;;;;0.10;0.10;;;;;;;;;;4997992;28;20485;-92
2022/03/28 06:56:56;;;;;;;0.10;0.10;;;;;;;;;;5000047;28;20037;-90
2022/03/28 06:59:23;;;;;;;0.10;0.10;;;;;;;;;;5000048;28;20556;-93
2022/03/28 07:01:49;;;;;;;0.10;0.10;;;;;;;;;;5016502;28;20489;-93
2022/03/28 07:04:16;;;;;;;0.30;0.30;;;;;;;;;;4996452;28;20454;-93
2022/03/28 07:06:42;;;;;;;0.10;0.10;;;;;;;;;;4980140;28;20046;-93
2022/03/28 07:09:08;;;;;;;0.10;0.10;;;;;;;;;;4980891;28;20045;-93
2022/03/28 07:11:34;;;;;;;0.10;0.10;;;;;;;;;;4980352;28;20052;-92
2022/03/28 07:14:00;;;;;;;0.10;0.10;;;;;;;;;;4996769;28;20045;-92
2022/03/28 07:16:26;;;;;;;0.10;0.10;;;;;;;;;;4980213;28;20113;-92
2022/03/28 07:18:52;;;;;;;0.30;0.30;;;;;;;;;;4980939;28;20136;-93
2022/03/28 07:21:18;;;;;;;0.10;0.10;;;;;;;;;;4981307;28;20073;-92
2022/03/28 07:23:44;;;;;;;0.10;0.10;;;;;;;;;;4997216;28;20034;-93
2022/03/28 07:26:10;;;;;;;0.10;0.10;;;;;;;;;;4997263;28;20066;-93
2022/03/28 07:28:39;;;;;;;0.20;0.20;;;;;;;;;;4997425;28;20053;-92
2022/03/28 07:31:08;;;;;;;0.10;0.10;;;;;;;;;;4980305;28;20398;-91
2022/03/28 07:33:43;;;;;;;2.15;0.25;;;;;;;;;;4979925;28;20099;-91
2022/03/28 07:36:09;;;;;;;0.10;0.10;;;;;;;;;;4980267;28;20045;-92
2022/03/28 07:38:35;;;;;;;0.10;0.10;;;;;;;;;;4983606;28;20125;-92
2022/03/28 07:41:02;;;;;;;0.90;0.47;;;;;;;;;;4983703;28;20092;-92
2022/03/28 07:43:28;;;;;;;0.10;0.10;;;;;;;;;;4999648;28;20528;-92
2022/03/28 07:45:54;;;;;;;0.10;0.10;;;;;;;;;;4999712;28;20048;-92
2022/03/28 07:48:22;;;;;;;0.30;0.30;;;;;;;;;;4999910;28;20400;-91
2022/03/28 07:50:50;;;;;;;0.60;0.25;;;;;;;;;;4999634;28;20042;-92
2022/03/28 07:53:16;;;;;;;0.10;0.10;;;;;;;;;;4983620;28;20042;-91
2022/03/28 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;4999595;28;20038;-91
2022/03/28 07:58:08;;;;;;;0.10;0.10;;;;;;;;;;4999442;28;20069;-91
2022/03/28 08:00:34;;;;;;;0.10;0.10;;;;;;;;;;4999425;28;20038;-90
2022/03/28 08:03:01;;;;;;;0.10;0.10;;;;;;;;;;4984220;28;20096;-96
2022/03/28 08:05:28;;;;;;;0.13;0.13;;;;;;;;;;5003148;28;20510;-91
2022/03/28 08:07:54;;;;;;;0.10;0.10;;;;;;;;;;5018780;28;20128;-92
2022/03/28 08:10:20;;;;;;;0.10;0.10;;;;;;;;;;5002740;28;20385;-91
2022/03/28 08:12:46;;;;;;;0.10;0.10;;;;;;;;;;5002272;28;20045;-92
2022/03/28 08:15:13;;;;;;;0.10;0.10;;;;;;;;;;5002278;28;20037;-89
2022/03/28 08:17:39;;;;;;;0.10;0.10;;;;;;;;;;5002582;28;20044;-92
2022/03/28 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;5002564;28;20124;-91
2022/03/28 08:22:36;;;;;;;0.10;0.10;;;;;;;;;;5002507;28;20045;-90
2022/03/28 08:25:02;;;;;;;0.10;0.10;;;;;;;;;;5002271;28;20124;-93
2022/03/28 08:27:29;;;;;;;0.10;0.10;;;;;;;;;;5002531;28;20037;-94
2022/03/28 08:29:56;;;;;;;0.10;0.10;;;;;;;;;;5002504;28;20049;-92
2022/03/28 08:32:22;;;;;;;0.10;0.10;;;;;;;;;;5002310;28;20159;-94
2022/03/28 08:34:48;;;;;;;0.10;0.10;;;;;;;;;;5019126;28;20124;-91
2022/03/28 08:37:16;;;;;;;0.10;0.10;;;;;;;;;;5018325;28;20037;-91
2022/03/28 08:39:45;;;;;;;0.10;0.10;;;;;;;;;;5002017;28;20044;-92
2022/03/28 08:42:12;;;;;;;0.10;0.10;;;;;;;;;;5002197;28;20076;-92
2022/03/28 08:44:38;;;;;;;0.10;0.10;;;;;;;;;;5001412;28;20103;-92
2022/03/28 08:47:05;;;;;;;0.10;0.10;;;;;;;;;;5001152;28;20103;-92
2022/03/28 08:49:31;;;;;;;0.10;0.10;;;;;;;;;;5018389;28;20041;-92
2022/03/28 08:51:57;;;;;;;0.10;0.10;;;;;;;;;;5002334;28;20362;-92
2022/03/28 08:54:23;;;;;;;0.10;0.10;;;;;;;;;;5018169;28;20049;-92
2022/03/28 08:56:49;;;;;;;0.08;0.08;;;;;;;;;;5001676;28;20132;-92
2022/03/28 08:59:15;;;;;;;0.10;0.10;;;;;;;;;;5002035;28;20495;-92
2022/03/28 09:01:42;;;;;;;0.10;0.10;;;;;;;;;;5002395;28;20048;-91
2022/03/28 09:04:08;;;;;;;0.10;0.10;;;;;;;;;;5010988;28;20060;-91
2022/03/28 09:06:42;;;;;;;0.43;0.43;;;;;;;;;;5008918;28;20057;-93
2022/03/28 09:09:12;;;;;;;0.10;0.10;;;;;;;;;;5024675;28;20045;-92
2022/03/28 09:11:45;;;;;;;0.10;0.10;;;;;;;;;;5004029;28;20045;-92
2022/03/28 09:14:12;;;;;;;0.10;0.10;;;;;;;;;;5001812;28;20047;-92
2022/03/28 09:16:38;;;;;;;0.10;0.10;;;;;;;;;;5018144;28;20131;-92
2022/03/28 09:19:10;;;;;;;0.10;0.10;;;;;;;;;;5002445;28;20038;-91
2022/03/28 09:21:37;;;;;;;0.10;0.10;;;;;;;;;;5001232;28;20041;-93
2022/03/28 09:24:10;;;;;;;0.10;0.10;;;;;;;;;;5001279;28;20489;-93
2022/03/28 09:26:36;;;;;;;0.10;0.10;;;;;;;;;;5000963;28;20048;-92
2022/03/28 09:29:05;;;;;;;0.10;0.10;;;;;;;;;;5000913;28;20037;-93
2022/03/28 09:31:38;;;;;;;0.10;0.10;;;;;;;;;;5001916;28;20041;-96
2022/03/28 09:34:14;;;;;;;0.10;0.10;;;;;;;;;;5000940;28;20137;-93
2022/03/28 09:36:41;;;;;;;0.10;0.10;;;;;;;;;;5018090;28;20051;-93
2022/03/28 09:39:12;;;;;;;0.10;0.10;;;;;;;;;;5005146;28;20384;-91
2022/03/28 09:41:38;;;;;;;0.10;0.10;;;;;;;;;;5000073;28;20033;-93
2022/03/28 09:44:04;;;;;;;0.10;0.10;;;;;;;;;;5000716;28;20045;-93
2022/03/28 09:46:31;;;;;;;0.10;0.10;;;;;;;;;;5000772;28;20034;-92
2022/03/28 09:48:59;;;;;;;0.10;0.10;;;;;;;;;;5017061;28;20090;-95
2022/03/28 09:51:28;;;;;;;0.10;0.10;;;;;;;;;;5001265;28;20069;-92
2022/03/28 09:53:54;;;;;;;0.10;0.10;;;;;;;;;;5000577;28;20052;-90
2022/03/28 09:56:22;;;;;;;0.10;0.10;;;;;;;;;;5001457;28;20232;-92
2022/03/28 09:59:04;;;;;;;0.10;0.10;;;;;;;;;;5000055;28;20446;-92
2022/03/28 10:01:35;;;;;;;0.10;0.10;;;;;;;;;;5001108;28;20037;-92
2022/03/28 10:04:05;;;;;;;0.10;0.10;;;;;;;;;;4999733;28;20488;-91
2022/03/28 10:06:31;;;;;;;0.10;0.10;;;;;;;;;;5000419;28;20064;-90
2022/03/28 10:08:57;;;;;;;0.10;0.10;;;;;;;;;;5016158;28;20099;-92
2022/03/28 10:11:24;;;;;;;0.10;0.10;;;;;;;;;;5000427;28;20488;-91
2022/03/28 10:13:50;;;;;;;0.10;0.10;;;;;;;;;;4999519;28;20080;-93
2022/03/28 10:16:16;;;;;;;0.10;0.10;;;;;;;;;;4999983;28;20065;-92
2022/03/28 10:18:44;;;;;;;0.10;0.10;;;;;;;;;;5000465;28;20041;-92
2022/03/28 10:21:15;;;;;;;0.10;0.10;;;;;;;;;;5000089;28;20091;-91
2022/03/28 10:23:51;;;;;;;0.40;0.40;;;;;;;;;;5000684;28;20049;-93
2022/03/28 10:26:18;;;;;;;0.10;0.10;;;;;;;;;;4999914;28;20057;-92
2022/03/28 10:28:44;;;;;;;0.10;0.10;;;;;;;;;;5016202;28;20045;-91
2022/03/28 10:31:14;;;;;;;0.10;0.10;;;;;;;;;;5000084;28;20124;-92
2022/03/28 10:33:50;;;;;;;0.10;0.10;;;;;;;;;;5015755;28;20498;-91
2022/03/28 10:36:21;;;;;;;0.25;0.25;;;;;;;;;;4999958;28;20037;-93
2022/03/28 10:38:51;;;;;;;0.10;0.10;;;;;;;;;;5000124;28;20041;-93
2022/03/28 10:41:17;;;;;;;0.10;0.10;;;;;;;;;;4999117;28;20036;-93
2022/03/28 10:43:43;;;;;;;0.10;0.10;;;;;;;;;;5000055;28;20043;-92
2022/03/28 10:46:10;;;;;;;0.10;0.10;;;;;;;;;;5016176;28;20041;-95
2022/03/28 10:48:36;;;;;;;0.52;0.43;;;;;;;;;;4999734;28;20052;-93
2022/03/28 10:51:07;;;;;;;0.10;0.10;;;;;;;;;;4999702;28;20135;-93
2022/03/28 10:53:39;;;;;;;0.20;0.20;;;;;;;;;;4999926;28;20041;-94
2022/03/28 10:56:13;;;;;;;0.10;0.10;;;;;;;;;;5033225;28;20033;-93
2022/03/28 10:58:58;;;;;;;0.10;0.10;;;;;;;;;;5016527;28;20091;-95
2022/03/28 11:01:28;;;;;;;0.10;0.10;;;;;;;;;;5000067;28;20041;-93
2022/03/28 11:04:00;;;;;;;0.10;0.10;;;;;;;;;;5000625;28;20089;-95
2022/03/28 11:06:45;;;;;;;0.10;0.10;;;;;;;;;;5000211;28;20080;-90
2022/03/28 11:09:12;;;;;;;0.10;0.10;;;;;;;;;;5001161;28;20041;-92
2022/03/28 11:11:37;;;;;;;0.10;0.10;;;;;;;;;;5002062;28;20041;-92
2022/03/28 11:14:04;;;;;;;0.10;0.10;;;;;;;;;;5019821;28;20128;-93
2022/03/28 11:16:40;;;;;;;0.25;0.10;;;;;;;;;;5020083;28;20037;-91
2022/03/28 11:19:25;;;;;;;0.75;0.50;;;;;;;;;;5019595;28;20124;-91
2022/03/28 11:22:03;;;;;;;0.10;0.10;;;;;;;;;;5020016;28;20454;-93
2022/03/28 11:24:45;;;;;;;0.10;0.10;;;;;;;;;;5003203;28;20057;-90
2022/03/28 11:27:11;;;;;;;0.10;0.10;;;;;;;;;;5023060;28;20029;-92
2022/03/28 11:29:37;;;;;;;0.10;0.10;;;;;;;;;;5003274;28;20088;-95
2022/03/28 11:32:10;;;;;;;0.10;0.10;;;;;;;;;;5003271;28;20224;-94
2022/03/28 11:34:36;;;;;;;;;;;;;;;;;;5004326;28;20392;-94
2022/03/28 11:37:03;;;;;;;0.10;0.10;;;;;;;;;;5005614;28;19917;-95
2022/03/28 11:39:31;;;;;;;0.10;0.10;;;;;;;;;;5006136;28;20135;-94
2022/03/28 11:42:01;;;;;;;0.10;0.10;;;;;;;;;;5020656;28;20073;-94
2022/03/28 11:44:27;;;;;;;0.10;0.10;;;;;;;;;;5003321;28;20087;-94
2022/03/28 11:46:53;;;;;;;0.10;0.10;;;;;;;;;;5003264;28;20041;-93
2022/03/28 11:49:22;;;;;;;0.10;0.10;;;;;;;;;;5002882;28;20052;-96
2022/03/28 11:51:48;;;;;;;0.10;0.10;;;;;;;;;;5020994;28;20099;-95
2022/03/28 11:54:16;;;;;;;0.10;0.10;;;;;;;;;;5018862;28;20041;-92
2022/03/28 11:59:27;;;;;;;0.10;0.10;;;;;;;;;;5018441;28;20046;-94
2022/03/28 12:01:56;;;;;;;0.10;0.10;;;;;;;;;;4986982;28;20106;-93
2022/03/28 12:04:23;;;;;;;0.10;0.10;;;;;;;;;;5002371;28;20061;-93
2022/03/28 12:06:50;;;;;;;0.10;0.10;;;;;;;;;;5001780;28;20048;-93
2022/03/28 12:09:17;;;;;;;0.10;0.10;;;;;;;;;;5019082;28;20420;-93
2022/03/28 12:11:48;;;;;;;0.10;0.10;;;;;;;;;;5003729;28;20038;-94
2022/03/28 12:14:17;;;;;;;0.10;0.10;;;;;;;;;;5005203;28;20038;-93
2022/03/28 12:16:47;;;;;;;0.10;0.10;;;;;;;;;;5005974;28;20126;-95
2022/03/28 12:19:16;;;;;;;0.10;0.10;;;;;;;;;;5002761;28;20228;-94
2022/03/28 12:21:43;;;;;;;0.10;0.10;;;;;;;;;;5001908;28;20053;-95
2022/03/28 12:24:09;;;;;;;0.10;0.10;;;;;;;;;;5002264;28;20037;-94
2022/03/28 12:26:42;;;;;;;0.10;0.10;;;;;;;;;;5003297;28;20044;-94
2022/03/28 12:29:11;;;;;;;0.20;0.20;;;;;;;;;;5019171;28;20041;-93
2022/03/28 12:31:38;;;;;;;0.20;0.20;;;;;;;;;;5002356;28;20048;-94
2022/03/28 12:34:06;;;;;;;0.10;0.10;;;;;;;;;;5002823;28;20048;-94
2022/03/28 12:36:34;;;;;;;0.10;0.10;;;;;;;;;;5003589;28;20038;-95
2022/03/28 12:39:02;;;;;;;0.10;0.10;;;;;;;;;;5018432;28;20077;-93
2022/03/28 12:41:28;;;;;;;0.10;0.10;;;;;;;;;;5002319;28;20034;-93
2022/03/28 12:43:54;;;;;;;0.10;0.10;;;;;;;;;;5002546;28;20045;-93
2022/03/28 12:46:21;;;;;;;0.10;0.10;;;;;;;;;;5002650;28;20049;-93
2022/03/28 12:48:51;;;;;;;0.10;0.10;;;;;;;;;;5002748;28;20038;-93
2022/03/28 12:51:21;;;;;;;0.10;0.10;;;;;;;;;;5002428;28;20067;-93
2022/03/28 12:53:47;;;;;;;0.10;0.10;;;;;;;;;;5001619;28;20049;-95
2022/03/28 12:56:18;;;;;;;0.20;0.20;;;;;;;;;;5001526;28;20049;-94
2022/03/28 12:58:51;;;;;;;0.13;0.13;;;;;;;;;;5001381;28;20386;-94
2022/03/28 13:01:20;;;;;;;0.10;0.10;;;;;;;;;;5001446;28;20041;-93
2022/03/28 13:03:46;;;;;;;0.15;0.15;;;;;;;;;;5001334;28;20062;-94
2022/03/28 13:06:13;;;;;;;0.10;0.10;;;;;;;;;;5002216;28;20045;-95
2022/03/28 13:08:40;;;;;;;0.10;0.10;;;;;;;;;;5001711;28;20041;-95
2022/03/28 13:11:20;;;;;;;0.10;0.10;;;;;;;;;;5002015;28;20514;-95
2022/03/28 13:13:46;;;;;;;0.10;0.10;;;;;;;;;;5002157;28;20046;-95
2022/03/28 13:16:20;;;;;;;0.10;0.10;;;;;;;;;;5001325;28;20049;-96
2022/03/28 13:18:55;;;;;;;0.10;0.10;;;;;;;;;;5001815;28;20048;-95
2022/03/28 13:21:48;;;;;;;0.10;0.10;;;;;;;;;;5008097;28;20021;-93
2022/03/28 13:24:34;;;;;;;0.10;0.10;;;;;;;;;;5003536;28;20048;-94
2022/03/28 13:30:28;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:33:11;;;;;;;;;;;;;;;;;;;;;
2022/03/28 13:38:54;;;;;;;0.10;0.10;;;;;;;;;;5033407;28;20125;-95
2022/03/28 13:41:22;;;;;;;0.10;0.10;;;;;;;;;;5002269;28;20037;-95
2022/03/28 13:43:48;;;;;;;0.10;0.10;;;;;;;;;;5003384;28;20046;-95
2022/03/28 13:46:17;;;;;;;0.10;0.10;;;;;;;;;;5001767;28;20045;-96
2022/03/28 13:48:50;;;;;;;0.40;0.40;;;;;;;;;;5002236;28;20045;-96
2022/03/28 13:54:17;;;;;;;0.10;0.10;;;;;;;;;;5000252;28;20075;-95
2022/03/28 13:56:43;;;;;;;0.20;0.20;;;;;;;;;;5000640;28;20073;-93
2022/03/28 13:59:11;;;;;;;0.20;0.20;;;;;;;;;;5000843;28;20044;-93
2022/03/28 14:01:38;;;;;;;0.10;0.10;;;;;;;;;;5000629;28;20041;-95
2022/03/28 14:04:07;;;;;;;0.10;0.10;;;;;;;;;;5001171;28;20072;-93
2022/03/28 14:06:33;;;;;;;0.10;0.10;;;;;;;;;;5007786;28;20049;-96
2022/03/28 14:09:03;;;;;;;0.10;0.10;;;;;;;;;;5007576;28;20050;-95
2022/03/28 14:11:39;;;;;;;0.43;0.43;;;;;;;;;;5011537;28;20573;-95
2022/03/28 14:14:11;;;;;;;0.10;0.10;;;;;;;;;;4998064;28;20046;-96
2022/03/28 14:17:09;;;;;;;0.10;0.10;;;;;;;;;;4967064;28;20089;-95
2022/03/28 14:19:52;;;;;;;0.10;0.10;;;;;;;;;;4963383;28;20046;-96
2022/03/28 14:22:21;;;;;;;0.10;0.10;;;;;;;;;;4961209;28;20046;-94
2022/03/28 14:24:48;;;;;;;0.20;0.20;;;;;;;;;;4959781;28;20387;-94
2022/03/28 14:27:15;;;;;;;0.10;0.10;;;;;;;;;;4960025;28;20082;-93
2022/03/28 14:29:43;;;;;;;0.10;0.10;;;;;;;;;;4960721;28;20478;-95
2022/03/28 14:32:09;;;;;;;0.10;0.10;;;;;;;;;;4959546;28;20104;-94
2022/03/28 14:34:35;;;;;;;0.10;0.10;;;;;;;;;;4959569;28;20046;-93
2022/03/28 14:37:01;;;;;;;0.10;0.10;;;;;;;;;;4959854;28;20042;-94
2022/03/28 14:39:27;;;;;;;0.10;0.10;;;;;;;;;;4960063;28;20383;-94
2022/03/28 14:41:55;;;;;;;0.10;0.10;;;;;;;;;;4960059;28;20034;-94
2022/03/28 14:44:22;;;;;;;0.10;0.10;;;;;;;;;;4966833;28;20045;-95
2022/03/28 14:47:00;;;;;;;0.10;0.10;;;;;;;;;;5015565;28;20037;-93
2022/03/28 14:49:26;;;;;;;0.10;0.10;;;;;;;;;;4999400;28;20038;-93
2022/03/28 14:51:52;;;;;;;0.10;0.10;;;;;;;;;;4999953;28;20029;-94
2022/03/28 14:54:18;;;;;;;0.10;0.10;;;;;;;;;;4999228;28;20033;-93
2022/03/28 14:56:44;;;;;;;0.10;0.10;;;;;;;;;;5001237;28;20128;-93
2022/03/28 14:59:10;;;;;;;0.10;0.10;;;;;;;;;;4999157;28;20045;-95
2022/03/28 15:01:41;;;;;;;0.10;0.10;;;;;;;;;;4999741;28;20064;-96
2022/03/28 15:04:55;;;;;;;;;;;;;;;;;;;;;