Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:29;;;;;;;7.82;2.35;;;13.30;99.90;;;;;;5033288;28;20040;-72
2023/07/06 00:02:55;;;;;;;11.13;2.42;;;13.30;99.90;;;;;;5051005;28;20041;-73
2023/07/06 00:05:22;;;;;;;7.90;2.33;;;13.30;99.90;;;;;;5032542;28;20372;-72
2023/07/06 00:07:48;;;;;;;8.50;2.40;;;13.30;99.90;;;;;;5033253;28;20662;-72
2023/07/06 00:10:14;;;;;;;7.65;2.50;;;13.30;99.90;;;;;;5032307;28;20047;-72
2023/07/06 00:12:39;;;;;;;9.55;2.20;;;13.40;99.90;;;;;;5032906;28;20048;-73
2023/07/06 00:15:05;;;;;;;9.32;2.40;;;13.40;99.90;;;;;;5035507;28;20155;-72
2023/07/06 00:17:31;;;;;;;4.85;1.70;;;13.40;99.90;;;;;;5050516;28;20040;-72
2023/07/06 00:19:57;;;;;;;5.53;2.25;;;13.40;99.90;;;;;;5032764;28;20482;-74
2023/07/06 00:22:23;;;;;;;6.55;1.90;;;13.50;99.90;;;;;;5053378;28;20040;-73
2023/07/06 00:24:49;;;;;;;5.10;1.92;;;13.50;99.90;;;;;;5050223;28;20409;-72
2023/07/06 00:27:17;;;;;;;8.65;2.20;;;13.40;99.90;;;;;;5031838;28;20029;-73
2023/07/06 00:29:56;;;;;;;11.50;2.42;;;13.40;99.90;;;;;;5050413;28;20029;-72
2023/07/06 00:32:28;;;;;;;7.22;2.28;;;13.40;99.90;;;;;;5031846;28;20110;-72
2023/07/06 00:34:55;;;;;;;5.68;2.10;;;13.30;99.90;;;;;;5032225;28;20037;-76
2023/07/06 00:37:21;;;;;;;6.93;2.30;;;13.30;99.90;;;;;;5031718;28;20055;-72
2023/07/06 00:39:50;;;;;;;6.40;2.28;;;13.30;99.90;;;;;;5050159;28;20056;-72
2023/07/06 00:42:17;;;;;;;4.85;2.10;;;13.30;99.90;;;;;;5030975;28;20049;-74
2023/07/06 00:44:57;;;;;;;9.93;3.17;;;13.30;99.90;;;;;;5050237;28;20114;-73
2023/07/06 00:47:36;;;;;;;11.63;2.17;;;13.30;99.90;;;;;;5055983;28;20043;-73
2023/07/06 00:50:29;;;;;;;4.93;2.25;;;13.30;99.90;;;;;;5048902;28;20068;-73
2023/07/06 00:53:06;;;;;;;6.20;1.70;;;13.20;99.90;;;;;;5046415;28;20051;-73
2023/07/06 00:55:36;;;;;;;8.88;2.45;;;13.20;99.90;;;;;;5050013;28;20128;-73
2023/07/06 00:58:22;;;;;;;7.82;2.03;;;13.20;99.90;;;;;;5031450;28;20041;-75
2023/07/06 01:00:49;;;;;;;7.82;1.88;;;13.20;99.90;;;;;;5029959;28;20032;-72
2023/07/06 01:03:19;;;;;;;7.63;2.28;;;13.20;99.90;;;;;;5031449;28;20106;-73
2023/07/06 01:05:46;;;;;;;9.88;2.45;;;13.30;99.90;;;;;;5050174;28;20037;-72
2023/07/06 01:08:16;;;;;;;7.72;2.00;;;13.30;99.90;;;;;;5031285;28;20029;-71
2023/07/06 01:10:43;;;;;;;7.15;2.55;;;13.40;99.90;;;;;;5049273;28;20064;-73
2023/07/06 01:13:09;;;;;;;14.90;2.78;;;13.40;99.90;;;;;;5048552;28;20546;-73
2023/07/06 01:15:41;;;;;;;4.05;1.52;;;13.40;99.90;;;;;;5031777;28;20040;-73
2023/07/06 01:18:20;;;;;;;8.02;1.55;;;13.50;99.90;;;;;;5048387;28;20086;-71
2023/07/06 01:21:03;;;;;;;8.40;2.00;;;13.50;99.90;;;;;;5045728;28;20119;-72
2023/07/06 01:24:05;;;;;;;8.43;2.20;;;13.50;99.90;;;;;;5030811;28;20052;-73
2023/07/06 01:27:07;;;;;;;8.43;1.60;;;13.60;99.90;;;;;;5018322;28;20068;-74
2023/07/06 01:30:00;;;;;;;7.35;2.03;;;13.60;99.90;;;;;;5022677;28;20938;-73
2023/07/06 01:32:32;;;;;;;7.10;1.92;;;13.60;99.90;;;;;;5048578;28;20064;-73
2023/07/06 01:35:07;;;;;;;9.88;2.85;;;13.70;99.90;;;;;;5031089;28;20040;-73
2023/07/06 01:37:36;;;;;;;8.75;1.38;;;13.70;99.90;;;;;;5030319;28;20428;-71
2023/07/06 01:40:09;;;;;;;3.90;1.70;;;13.70;99.90;;;;;;5030340;28;20566;-73
2023/07/06 01:42:36;;;;;;;6.85;1.50;;;13.70;99.90;;;;;;5049052;28;20336;-72
2023/07/06 01:45:03;;;;;;;7.43;1.83;;;13.70;99.90;;;;;;5048214;28;20418;-72
2023/07/06 01:47:33;;;;;;;4.00;1.73;;;13.80;99.90;;;;;;5048849;28;20033;-73
2023/07/06 01:50:01;;;;;;;5.18;1.00;;;13.70;99.90;;;;;;5048423;28;20037;-73
2023/07/06 01:52:42;;;;;;;4.70;1.73;;;13.80;99.90;;;;;;5048560;28;20031;-72
2023/07/06 01:55:20;;;;;;;10.48;1.85;;;13.70;99.90;;;;;;5026388;28;20044;-73
2023/07/06 01:58:04;;;;;;;3.83;1.42;;;13.70;99.90;;;;;;5046449;28;20048;-73
2023/07/06 02:00:31;;;;;;;3.72;1.38;;;13.70;99.90;;;;;;5030777;28;20033;-72
2023/07/06 02:02:59;;;;;;;10.10;2.22;;;13.70;99.90;;;;;;5030569;28;20032;-72
2023/07/06 02:05:26;;;;;;;10.80;1.70;;;13.70;99.90;;;;;;5030234;28;20040;-73
2023/07/06 02:07:52;;;;;;;7.75;1.70;;;13.70;99.90;;;;;;5048468;28;20033;-73
2023/07/06 02:10:21;;;;;;;6.35;2.00;;;13.70;99.90;;;;;;5029365;28;20040;-72
2023/07/06 02:12:47;;;;;;;9.73;1.83;;;13.70;99.90;;;;;;5030467;28;20029;-73
2023/07/06 02:15:18;;;;;;;7.93;1.80;;;13.70;99.90;;;;;;5047610;28;20052;-73
2023/07/06 02:17:48;;;;;;;5.60;1.25;;;13.60;99.90;;;;;;5030295;28;20124;-72
2023/07/06 02:20:16;;;;;;;8.48;1.42;;;13.60;99.90;;;;;;5029191;28;20139;-72
2023/07/06 02:22:43;;;;;;;6.75;2.17;;;13.60;99.90;;;;;;5048569;28;20670;-72
2023/07/06 02:25:08;;;;;;;5.00;1.55;;;13.60;99.90;;;;;;5029642;28;20499;-72
2023/07/06 02:27:34;;;;;;;3.28;1.40;;;13.60;99.90;;;;;;5030606;28;20036;-72
2023/07/06 02:30:00;;;;;;;7.43;1.60;;;13.60;99.90;;;;;;5048151;28;20033;-72
2023/07/06 02:32:27;;;;;;;5.18;1.23;;;13.60;99.90;;;;;;5029973;28;20082;-73
2023/07/06 02:34:53;;;;;;;6.13;1.50;;;13.60;99.90;;;;;;5030205;28;20037;-73
2023/07/06 02:37:18;;;;;;;6.07;2.28;;;13.50;99.90;;;;;;5028849;28;20107;-74
2023/07/06 02:39:44;;;;;;;6.10;1.60;;;13.50;99.90;;;;;;5030341;28;20053;-73
2023/07/06 02:42:14;;;;;;;5.88;2.35;;;13.50;99.90;;;;;;5029234;28;20056;-72
2023/07/06 02:44:40;;;;;;;5.00;1.20;;;13.50;99.90;;;;;;5029973;28;20037;-72
2023/07/06 02:47:08;;;;;;;9.45;2.60;;;13.50;99.90;;;;;;5029059;28;20287;-72
2023/07/06 02:49:33;;;;;;;10.93;2.25;;;13.50;99.90;;;;;;5048057;28;20033;-73
2023/07/06 02:52:02;;;;;;;8.70;2.08;;;13.50;99.90;;;;;;5029411;28;20052;-74
2023/07/06 02:54:28;;;;;;;3.63;1.45;;;13.50;99.90;;;;;;5047589;28;20079;-71
2023/07/06 02:56:55;;;;;;;12.85;1.98;;;13.50;99.90;;;;;;5047947;28;20228;-72
2023/07/06 02:59:21;;;;;;;7.75;1.70;;;13.50;99.90;;;;;;5036199;28;20024;-72
2023/07/06 03:01:47;;;;;;;7.03;1.88;;;13.50;99.90;;;;;;5047854;28;20040;-73
2023/07/06 03:04:13;;;;;;;7.05;1.48;;;13.60;99.90;;;;;;5046182;28;20109;-72
2023/07/06 03:06:39;;;;;;;6.32;1.90;;;13.50;99.90;;;;;;5029744;28;20083;-73
2023/07/06 03:09:07;;;;;;;7.38;2.00;;;13.60;99.90;;;;;;5045962;28;20044;-72
2023/07/06 03:11:33;;;;;;;7.55;1.85;;;13.60;99.90;;;;;;5029447;28;20120;-72
2023/07/06 03:14:05;;;;;;;6.97;1.65;;;13.60;99.90;;;;;;5024919;28;20079;-72
2023/07/06 03:16:39;;;;;;;6.38;1.90;;;13.60;99.90;;;;;;5043672;28;20059;-73
2023/07/06 03:19:10;;;;;;;9.32;2.63;;;13.60;99.90;;;;;;5025257;28;20056;-72
2023/07/06 03:21:39;;;;;;;14.30;2.92;;;13.60;99.90;;;;;;5047531;28;20116;-74
2023/07/06 03:24:09;;;;;;;7.10;1.98;;;13.60;99.90;;;;;;5028467;28;20029;-73
2023/07/06 03:26:36;;;;;;;5.43;1.83;;;13.60;99.90;;;;;;5029634;28;20403;-73
2023/07/06 03:29:04;;;;;;;6.75;1.80;;;13.60;99.90;;;;;;5028959;28;20538;-71
2023/07/06 03:31:32;;;;;;;5.68;2.05;;;13.60;99.90;;;;;;5027496;28;20546;-72
2023/07/06 03:33:58;;;;;;;3.58;1.40;;;13.60;99.90;;;;;;5008956;28;20044;-72
2023/07/06 03:36:24;;;;;;;5.82;1.58;;;13.70;99.90;;;;;;5028627;28;20044;-74
2023/07/06 03:38:50;;;;;;;7.88;2.20;;;13.70;99.90;;;;;;5047027;28;20041;-73
2023/07/06 03:41:17;;;;;;;5.40;2.03;;;13.60;99.90;;;;;;5046089;28;20071;-74
2023/07/06 03:43:46;;;;;;;4.25;1.35;;;13.70;99.90;;;;;;5029239;28;20522;-72
2023/07/06 03:46:14;;;;;;;7.57;2.00;;;13.70;99.90;;;;;;5028492;28;20033;-71
2023/07/06 03:48:47;;;;;;;6.05;1.70;;;13.70;99.90;;;;;;5029573;28;20021;-74
2023/07/06 03:51:13;;;;;;;5.07;1.50;;;13.70;99.90;;;;;;5046025;28;20037;-72
2023/07/06 03:53:39;;;;;;;9.52;2.13;;;13.70;99.90;;;;;;5047213;28;20029;-74
2023/07/06 03:56:07;;;;;;;7.15;2.33;;;13.70;99.90;;;;;;5028351;28;20033;-74
2023/07/06 03:58:33;;;;;;;6.07;1.85;;;13.70;99.90;;;;;;5046617;28;20048;-72
2023/07/06 04:00:59;;;;;;;10.13;2.13;;;13.80;99.90;;;;;;5046863;28;20124;-73
2023/07/06 04:03:32;;;;;;;10.07;1.60;;;13.80;99.90;;;;;;5046477;28;20029;-74
2023/07/06 04:06:01;;;;;;;7.00;1.98;;;13.70;99.90;;;;;;5028570;28;20053;-72
2023/07/06 04:08:26;;;;;;;7.07;1.92;;;13.80;99.90;;;;;;5028534;28;20487;-72
2023/07/06 04:10:52;;;;;;;11.70;1.85;;;13.80;99.90;;;;;;5028981;28;20037;-73
2023/07/06 04:13:17;;;;;;;7.88;1.58;;;13.90;99.90;;;;;;5027902;28;20384;-72
2023/07/06 04:15:48;;;;;;;10.10;1.60;;;13.90;99.90;;;;;;5028901;28;20203;-73
2023/07/06 04:18:17;;;;;;;10.18;2.28;;;13.80;99.90;;;;;;5045769;28;20045;-72
2023/07/06 04:20:43;;;;;;;9.13;1.92;;;13.90;99.90;;;;;;5047229;28;20060;-72
2023/07/06 04:23:12;;;;;;;10.13;2.55;;;13.90;99.90;;;;;;5045831;28;20033;-72
2023/07/06 04:25:38;;;;;;;8.48;2.22;;;13.90;99.90;;;;;;5046514;28;20092;-73
2023/07/06 04:28:10;;;;;;;6.68;1.92;;;14.00;99.90;;;;;;5045694;28;20740;-72
2023/07/06 04:30:38;;;;;;;10.00;2.00;;;13.90;99.90;;;;;;5046836;28;20083;-72
2023/07/06 04:33:06;;;;;;;8.68;2.10;;;13.90;99.90;;;;;;5045663;28;20071;-73
2023/07/06 04:35:32;;;;;;;9.25;2.75;;;14.00;99.90;;;;;;5046546;28;20506;-73
2023/07/06 04:37:59;;;;;;;13.43;3.30;;;14.00;99.90;;;;;;5028071;28;20037;-71
2023/07/06 04:40:26;;;;;;;15.80;2.78;;;14.10;99.90;;;;;;5026590;28;20038;-73
2023/07/06 04:42:52;;;;;;;7.65;2.20;;;14.00;99.90;;;;;;5028091;28;20080;-72
2023/07/06 04:45:20;;;;;;;15.23;2.40;;;14.00;99.90;;;;;;5029902;28;20037;-73
2023/07/06 04:47:46;;;;;;;10.52;2.50;;;14.10;99.90;;;;;;5050439;28;20060;-72
2023/07/06 04:50:17;;;;;;;12.25;2.78;;;14.10;99.90;;;;;;5031136;28;20044;-73
2023/07/06 04:52:46;;;;;;;18.92;3.33;;;14.20;99.90;;;;;;5049905;28;20566;-71
2023/07/06 04:55:12;;;;;;;12.90;2.67;;;14.20;99.90;;;;;;5030951;28;20041;-73
2023/07/06 04:57:39;;;;;;;9.02;2.55;;;14.30;99.90;;;;;;5034204;28;20052;-73
2023/07/06 05:00:13;;;;;;;15.20;3.22;;;14.30;99.90;;;;;;5030975;28;20029;-72
2023/07/06 05:02:39;;;;;;;14.00;2.90;;;14.40;99.90;;;;;;5031909;28;20047;-71
2023/07/06 05:05:05;;;;;;;14.82;2.90;;;14.50;99.90;;;;;;5048326;28;20585;-74
2023/07/06 05:07:32;;;;;;;12.05;3.53;;;14.60;99.90;;;;;;5049735;28;20033;-72
2023/07/06 05:09:58;;;;;;;13.07;2.97;;;14.60;99.90;;;;;;5031386;28;20071;-73
2023/07/06 05:12:24;;;;;;;15.60;2.72;;;14.70;99.90;;;;;;5030964;28;20572;-72
2023/07/06 05:14:52;;;;;;;13.20;3.17;;;14.80;99.90;;;;;;5049542;28;20037;-73
2023/07/06 05:17:18;;;;;;;8.93;3.03;;;14.80;99.90;;;;;;5031201;28;20082;-73
2023/07/06 05:19:43;;;;;;;9.15;3.20;;;14.80;99.90;;;;;;5031832;28;20029;-72
2023/07/06 05:22:09;;;;;;;13.30;2.65;;;14.90;99.90;;;;;;5034455;28;20569;-72
2023/07/06 05:24:34;;;;;;;9.95;2.72;;;14.90;99.90;;;;;;5031727;28;20041;-73
2023/07/06 05:27:00;;;;;;;12.98;2.80;;;15.00;99.90;;;;;;5049335;28;20243;-72
2023/07/06 05:29:26;;;;;;;8.85;2.65;;;15.20;99.90;;;;;;5048914;28;20024;-73
2023/07/06 05:31:51;;;;;;;14.23;3.40;;;15.30;99.90;;;;;;5032055;28;20190;-71
2023/07/06 05:34:17;;;;;;;9.32;2.75;;;15.40;99.90;;;;;;5048677;28;20029;-73
2023/07/06 05:36:42;;;;;;;11.60;3.47;;;15.50;99.90;;;;;;5031636;28;20106;-72
2023/07/06 05:39:08;;;;;;;11.90;3.50;;;15.60;99.90;;;;;;5030548;28;20055;-72
2023/07/06 05:41:34;;;;;;;8.98;3.13;;;15.60;99.90;;;;;;5031367;28;20033;-73
2023/07/06 05:44:00;;;;;;;9.20;2.88;;;15.60;99.90;;;;;;5030454;28;20538;-73
2023/07/06 05:46:25;;;;;;;18.38;5.15;;;15.60;99.90;;;;;;5030539;28;20487;-72
2023/07/06 05:48:53;;;;;;;14.10;3.50;;;15.70;99.90;;;;;;5031197;28;20513;-73
2023/07/06 05:51:19;;;;;;;16.63;3.90;;;15.80;99.90;;;;;;5029685;28;20036;-72
2023/07/06 05:53:46;;;;;;;12.60;4.05;;;15.90;99.90;;;;;;5030593;28;20533;-75
2023/07/06 05:56:13;;;;;;;17.90;4.78;;;16.00;99.90;;;;;;5047955;28;20040;-73
2023/07/06 05:58:38;;;;;;;16.13;4.38;;;16.10;99.90;;;;;;5029428;28;20112;-72
2023/07/06 06:01:04;;;;;;;19.98;4.25;;;16.20;99.90;;;;;;5046421;28;20140;-73
2023/07/06 06:03:30;;;;;;;13.93;4.60;;;16.30;99.90;;;;;;5040560;28;20037;-71
2023/07/06 06:05:55;;;;;;;13.10;4.40;;;16.40;99.90;;;;;;5042772;28;20029;-74
2023/07/06 06:08:21;;;;;;;19.42;4.72;;;16.40;99.90;;;;;;5037176;28;20440;-74
2023/07/06 06:10:50;;;;;;;15.30;5.25;;;16.50;99.90;;;;;;5030587;28;20041;-74
2023/07/06 06:13:16;;;;;;;21.00;4.95;;;16.70;99.90;;;;;;5029516;28;20058;-74
2023/07/06 06:15:42;;;;;;;17.35;4.85;;;16.90;99.90;;;;;;5048439;28;20033;-73
2023/07/06 06:18:09;;;;;;;13.85;4.68;;;17.00;99.90;;;;;;5029527;28;20498;-74
2023/07/06 06:20:37;;;;;;;14.82;4.95;;;17.20;99.90;;;;;;5031230;28;20025;-73
2023/07/06 06:23:04;;;;;;;12.45;5.18;;;17.10;99.90;;;;;;5054006;28;20091;-73
2023/07/06 06:25:29;;;;;;;16.95;5.75;;;16.90;99.90;;;;;;5030126;28;20405;-74
2023/07/06 06:27:56;;;;;;;23.83;6.35;;;17.00;99.90;;;;;;5052575;28;20033;-72
2023/07/06 06:30:21;;;;;;;13.13;5.65;;;17.10;99.90;;;;;;5029591;28;20033;-71
2023/07/06 06:32:48;;;;;;;19.75;5.85;;;17.00;99.90;;;;;;5030460;28;20036;-73
2023/07/06 06:35:21;;;;;;;14.60;5.13;;;17.00;99.90;;;;;;5037549;28;20421;-72
2023/07/06 06:37:46;;;;;;;12.70;5.68;;;17.10;99.90;;;;;;5034494;28;20090;-74
2023/07/06 06:40:12;;;;;;;14.35;5.30;;;17.30;99.90;;;;;;5028621;28;20053;-71
2023/07/06 06:42:39;;;;;;;17.50;5.90;;;17.30;99.90;;;;;;5029904;28;20041;-72
2023/07/06 06:45:06;;;;;;;18.45;5.05;;;17.40;99.90;;;;;;5028426;28;20119;-73
2023/07/06 06:47:32;;;;;;;17.02;5.70;;;17.30;99.90;;;;;;5029686;28;20087;-74
2023/07/06 06:49:58;;;;;;;12.70;4.50;;;17.40;99.90;;;;;;5029226;28;20033;-74
2023/07/06 06:52:26;;;;;;;14.82;4.68;;;17.80;99.90;;;;;;5029337;28;20039;-75
2023/07/06 06:54:52;;;;;;;24.23;5.50;;;18.00;99.90;;;;;;5029136;28;20534;-72
2023/07/06 06:57:20;;;;;;;12.57;4.30;;;18.10;99.90;;;;;;5046829;28;20040;-74
2023/07/06 06:59:47;;;;;;;12.75;3.72;;;18.60;99.90;;;;;;5048310;28;20368;-71
2023/07/06 07:02:14;;;;;;;10.65;3.72;;;19.10;99.90;;;;;;5047039;28;20044;-72
2023/07/06 07:04:40;;;;;;;10.15;3.53;;;19.40;99.90;;;;;;5047946;28;20037;-72
2023/07/06 07:07:06;;;;;;;12.05;4.40;;;19.40;99.90;;;;;;5046681;28;20403;-73
2023/07/06 07:09:32;;;;;;;9.50;3.55;;;19.40;99.90;;;;;;5048000;28;20387;-72
2023/07/06 07:11:58;;;;;;;12.10;3.80;;;19.40;99.90;;;;;;5047769;28;20025;-74
2023/07/06 07:14:23;;;;;;;12.02;4.22;;;19.40;99.90;;;;;;5030195;28;20037;-73
2023/07/06 07:16:49;;;;;;;11.50;4.28;;;19.50;99.90;;;;;;5029865;28;20404;-73
2023/07/06 07:19:15;;;;;;;13.98;4.07;;;20.10;99.90;;;;;;5028715;28;20483;-73
2023/07/06 07:21:41;;;;;;;8.80;3.33;;;20.70;99.90;;;;;;5046752;28;20029;-73
2023/07/06 07:24:08;;;;;;;8.93;3.65;;;20.90;99.90;;;;;;5044575;28;20033;-72
2023/07/06 07:26:34;;;;;;;8.65;3.55;;;20.70;99.90;;;;;;5045603;28;20040;-73
2023/07/06 07:29:00;;;;;;;7.80;2.70;;;20.40;99.90;;;;;;5028313;28;20037;-72
2023/07/06 07:31:26;;;;;;;9.82;2.65;;;20.30;99.90;;;;;;5046346;28;20537;-72
2023/07/06 07:33:52;;;;;;;12.75;3.65;;;20.70;99.90;;;;;;5046521;28;20029;-74
2023/07/06 07:36:19;;;;;;;19.17;3.03;;;20.90;99.90;;;;;;5026946;28;20029;-72
2023/07/06 07:38:47;;;;;;;12.30;3.05;;;21.70;99.90;;;;;;5029732;28;20037;-73
2023/07/06 07:41:16;;;;;;;9.30;3.60;;;23.00;99.90;;;;;;5028021;28;20033;-74
2023/07/06 07:43:42;;;;;;;7.25;2.50;;;24.30;99.90;;;;;;5025889;28;20029;-73
2023/07/06 07:46:10;;;;;;;13.75;3.30;;;24.70;99.90;;;;;;5027707;28;20124;-73
2023/07/06 07:48:39;;;;;;;8.05;3.45;;;24.40;99.90;;;;;;5027824;28;20029;-73
2023/07/06 07:51:09;;;;;;;11.70;3.80;;;24.10;99.90;;;;;;5026737;28;20037;-74
2023/07/06 07:53:37;;;;;;;11.23;3.78;;;23.70;99.90;;;;;;5045892;28;20025;-74
2023/07/06 07:56:06;;;;;;;9.10;2.88;;;23.20;99.90;;;;;;5046158;28;20049;-74
2023/07/06 07:58:34;;;;;;;13.18;3.13;;;22.70;99.90;;;;;;5047409;28;20040;-73
2023/07/06 08:01:01;;;;;;;8.23;2.95;;;22.50;99.90;;;;;;5026788;28;20111;-74
2023/07/06 08:03:27;;;;;;;10.82;2.50;;;23.20;99.90;;;;;;5044678;28;20109;-73
2023/07/06 08:05:57;;;;;;;8.25;2.25;;;24.30;99.90;;;;;;5046065;28;20821;-73
2023/07/06 08:08:23;;;;;;;5.80;2.42;;;25.20;99.90;;;;;;5027251;28;20044;-73
2023/07/06 08:10:50;;;;;;;9.55;3.20;;;25.80;99.90;;;;;;5047268;28;20121;-73
2023/07/06 08:13:17;;;;;;;8.35;2.67;;;25.60;99.90;;;;;;5030692;28;20095;-72
2023/07/06 08:15:44;;;;;;;8.80;2.65;;;25.50;99.90;;;;;;5049576;28;20091;-72
2023/07/06 08:18:10;;;;;;;10.40;3.08;;;25.50;99.90;;;;;;5027809;28;20494;-73
2023/07/06 08:20:37;;;;;;;9.05;3.00;;;25.50;99.90;;;;;;5031187;28;20041;-73
2023/07/06 08:23:06;;;;;;;5.50;2.05;;;25.50;99.90;;;;;;5030993;28;20037;-74
2023/07/06 08:25:37;;;;;;;6.15;1.85;;;25.40;99.90;;;;;;5046570;28;20037;-73
2023/07/06 08:28:05;;;;;;;9.27;2.45;;;25.20;99.90;;;;;;5049305;28;20136;-74
2023/07/06 08:30:32;;;;;;;6.15;2.15;;;24.70;99.90;;;;;;5049542;28;20045;-73
2023/07/06 08:33:00;;;;;;;7.05;2.08;;;24.30;99.90;;;;;;5024506;28;20037;-72
2023/07/06 08:35:27;;;;;;;4.32;2.03;;;23.80;99.90;;;;;;5048891;28;20367;-71
2023/07/06 08:37:53;;;;;;;3.92;1.80;;;23.60;99.90;;;;;;5045532;28;20498;-72
2023/07/06 08:40:21;;;;;;;8.77;2.10;;;23.50;99.90;;;;;;5046139;28;20077;-72
2023/07/06 08:42:47;;;;;;;7.10;1.98;;;23.30;99.90;;;;;;5044744;28;20033;-72
2023/07/06 08:45:21;;;;;;;5.22;1.77;;;23.20;99.90;;;;;;5041011;28;20029;-74
2023/07/06 08:47:48;;;;;;;5.13;2.05;;;23.20;99.90;;;;;;5024345;28;20037;-74
2023/07/06 08:50:15;;;;;;;6.38;1.88;;;22.90;99.90;;;;;;5030767;28;20037;-73
2023/07/06 08:52:42;;;;;;;5.53;1.63;;;22.80;99.90;;;;;;5027984;28;20037;-71
2023/07/06 08:55:16;;;;;;;6.38;1.90;;;22.60;99.90;;;;;;5043320;28;20033;-72
2023/07/06 08:57:49;;;;;;;8.57;1.77;;;22.70;99.90;;;;;;5031759;28;20040;-72
2023/07/06 09:00:22;;;;;;;4.30;1.90;;;22.50;99.90;;;;;;5044842;28;20029;-74
2023/07/06 09:02:58;;;;;;;5.05;1.63;;;22.50;99.90;;;;;;5031759;28;20048;-73
2023/07/06 09:05:31;;;;;;;3.45;1.33;;;22.30;99.90;;;;;;5030759;28;20720;-74
2023/07/06 09:07:57;;;;;;;8.88;1.98;;;22.10;99.90;;;;;;5049770;28;20036;-72
2023/07/06 09:10:26;;;;;;;4.80;1.90;;;21.80;99.90;;;;;;5049342;28;22675;-73
2023/07/06 09:12:53;;;;;;;7.13;2.10;;;22.00;99.90;;;;;;5049595;28;20146;-71
2023/07/06 09:15:25;;;;;;;3.90;1.20;;;22.20;99.90;;;;;;5030716;28;20039;-75
2023/07/06 09:17:51;;;;;;;4.28;1.08;;;22.30;99.90;;;;;;5031483;28;20064;-75
2023/07/06 09:20:19;;;;;;;3.85;0.88;;;22.30;99.90;;;;;;5048591;28;20057;-73
2023/07/06 09:22:46;;;;;;;6.47;1.40;;;22.20;99.90;;;;;;5049363;28;20103;-72
2023/07/06 09:25:18;;;;;;;5.07;1.23;;;22.00;99.90;;;;;;5048264;28;20436;-73
2023/07/06 09:27:50;;;;;;;6.20;1.88;;;21.80;99.90;;;;;;5046542;28;20033;-74
2023/07/06 09:30:33;;;;;;;5.97;1.20;;;21.50;99.90;;;;;;5030643;28;20032;-73
2023/07/06 09:33:13;;;;;;;4.53;1.05;;;21.30;99.90;;;;;;5031772;28;20125;-72
2023/07/06 09:35:39;;;;;;;2.72;1.05;;;21.00;99.90;;;;;;5042145;28;20075;-72
2023/07/06 09:38:07;;;;;;;6.35;1.40;;;20.90;99.90;;;;;;5029015;28;20068;-74
2023/07/06 09:40:33;;;;;;;8.80;2.00;;;20.70;99.90;;;;;;5049904;28;20853;-72
2023/07/06 09:42:59;;;;;;;5.38;1.33;;;20.50;99.90;;;;;;5047728;28;20033;-72
2023/07/06 09:45:28;;;;;;;9.90;1.77;;;20.40;99.90;;;;;;5029485;28;20401;-72
2023/07/06 09:48:05;;;;;;;5.25;1.38;;;20.30;99.90;;;;;;5029937;28;20048;-71
2023/07/06 09:50:48;;;;;;;4.03;1.33;;;20.20;99.90;;;;;;5029412;28;20126;-73
2023/07/06 09:53:31;;;;;;;6.32;1.45;;;20.10;99.90;;;;;;5028490;28;20045;-72
2023/07/06 09:55:57;;;;;;;7.78;2.40;;;20.30;99.90;;;;;;5031367;28;20029;-71
2023/07/06 09:58:25;;;;;;;4.15;1.13;;;20.40;99.90;;;;;;5035362;28;20037;-70
2023/07/06 10:01:01;;;;;;;6.03;1.40;;;20.30;99.90;;;;;;5062108;28;20112;-71
2023/07/06 10:03:57;;;;;;;5.55;1.92;;;20.30;99.90;;;;;;5052781;28;20033;-72
2023/07/06 10:06:44;;;;;;;6.38;1.55;;;20.10;99.90;;;;;;5028599;28;20376;-72
2023/07/06 10:09:22;;;;;;;6.05;0.98;;;19.90;99.90;;;;;;5044173;28;20056;-73
2023/07/06 10:11:53;;;;;;;3.38;1.08;;;19.80;99.90;;;;;;5048065;28;20056;-73
2023/07/06 10:14:26;;;;;;;7.55;1.13;;;19.80;99.90;;;;;;5027426;28;20387;-73
2023/07/06 10:17:19;;;;;;;3.95;1.23;;;20.00;99.90;;;;;;5028503;28;20037;-71
2023/07/06 10:20:09;;;;;;;8.07;1.25;;;20.00;99.90;;;;;;5030622;28;20045;-73
2023/07/06 10:23:06;;;;;;;2.20;0.70;;;20.00;99.90;;;;;;5043094;28;20125;-74
2023/07/06 10:25:57;;;;;;;2.60;0.98;;;20.00;99.90;;;;;;5025090;28;20120;-72
2023/07/06 10:28:33;;;;;;;5.35;1.20;;;20.00;99.90;;;;;;5040886;28;20032;-71
2023/07/06 10:31:03;;;;;;;8.45;0.80;;;20.00;99.90;;;;;;5047686;28;20035;-74
2023/07/06 10:33:49;;;;;;;3.90;1.45;;;20.10;99.90;;;;;;5047168;28;20060;-72
2023/07/06 10:36:15;;;;;;;5.20;1.42;;;20.30;99.90;;;;;;5048388;28;20040;-73
2023/07/06 10:38:41;;;;;;;5.93;1.23;;;20.30;99.90;;;;;;5029861;28;20037;-72
2023/07/06 10:41:10;;;;;;;2.88;1.05;;;20.50;99.90;;;;;;5047037;28;20415;-72
2023/07/06 10:43:40;;;;;;;5.45;0.82;;;20.60;99.90;;;;;;5023831;28;20064;-73
2023/07/06 10:46:31;;;;;;;5.15;1.17;;;20.70;99.90;;;;;;5042100;28;20033;-72
2023/07/06 10:49:13;;;;;;;4.65;1.10;;;20.90;99.90;;;;;;5038689;28;20140;-71
2023/07/06 10:51:55;;;;;;;4.50;0.95;;;21.20;99.90;;;;;;5030055;28;20075;-71
2023/07/06 10:54:21;;;;;;;5.22;1.48;;;21.50;99.90;;;;;;5045491;28;20033;-71
2023/07/06 10:57:03;;;;;;;2.03;0.88;;;21.30;99.90;;;;;;5045889;28;20098;-72
2023/07/06 10:59:48;;;;;;;5.07;0.85;;;21.50;99.90;;;;;;5038662;28;20057;-71
2023/07/06 11:02:32;;;;;;;2.28;0.73;;;21.50;99.90;;;;;;5028926;28;20025;-72
2023/07/06 11:05:17;;;;;;;5.75;0.80;;;21.70;99.90;;;;;;5026785;28;20083;-71
2023/07/06 11:07:50;;;;;;;2.97;0.50;;;21.80;99.90;;;;;;5044951;28;20084;-73
2023/07/06 11:10:31;;;;;;;2.78;0.52;;;22.00;99.90;;;;;;5026044;28;20669;-71
2023/07/06 11:13:06;;;;;;;4.28;0.73;;;22.10;99.90;;;;;;5028964;28;20033;-72
2023/07/06 11:15:43;;;;;;;3.95;0.70;;;22.10;99.90;;;;;;5014790;28;20026;-72
2023/07/06 11:18:25;;;;;;;7.65;1.42;;;22.10;99.90;;;;;;5020705;28;20049;-73
2023/07/06 11:21:16;;;;;;;1.92;0.40;;;22.10;99.90;;;;;;5045978;28;20044;-72
2023/07/06 11:23:50;;;;;;;3.25;0.35;;;22.20;99.90;;;;;;5039977;28;20041;-73
2023/07/06 11:26:37;;;;;;;4.28;0.55;;;22.50;99.90;;;;;;5027934;28;20126;-72
2023/07/06 11:29:07;;;;;;;4.88;0.40;;;22.90;99.90;;;;;;5045897;28;20041;-72
2023/07/06 11:32:04;;;;;;;1.40;0.30;;;23.20;99.40;;;;;;5043170;28;20028;-73
2023/07/06 11:34:55;;;;;;;2.15;0.63;;;23.20;99.20;;;;;;5027025;28;20166;-72
2023/07/06 11:37:42;;;;;;;1.67;0.60;;;23.10;99.60;;;;;;5026115;28;20324;-73
2023/07/06 11:40:45;;;;;;;2.35;0.57;;;22.80;98.80;;;;;;5026391;28;20037;-71
2023/07/06 11:43:17;;;;;;;4.65;0.70;;;22.60;99.20;;;;;;5043896;28;20037;-73
2023/07/06 11:45:52;;;;;;;0.70;0.30;;;22.50;99.20;;;;;;5027952;28;20068;-71
2023/07/06 11:48:27;;;;;;;0.68;0.35;;;22.40;99.60;;;;;;5043511;28;20045;-72
2023/07/06 11:50:54;;;;;;;1.23;0.20;;;22.40;99.90;;;;;;5039118;28;20500;-72
2023/07/06 11:56:19;;;;;;;0.57;0.10;;;22.70;98.50;;;;;;5045524;28;20159;-72
2023/07/06 11:59:04;;;;;;;1.13;0.20;;;23.10;97.80;;;;;;5051197;28;20037;-73
2023/07/06 12:01:45;;;;;;;2.33;0.25;;;23.10;96.30;;;;;;5043666;28;20048;-72
2023/07/06 12:04:20;;;;;;;0.47;0.17;;;23.00;96.00;;;;;;5028976;28;20102;-72
2023/07/06 12:06:46;;;;;;;0.70;0.10;;;23.10;97.40;;;;;;5050253;28;20049;-72
2023/07/06 12:09:22;;;;;;;1.33;0.30;;;23.10;96.30;;;;;;5047508;28;20041;-73
2023/07/06 12:12:06;;;;;;;1.90;0.47;;;23.10;96.00;;;;;;5048952;28;20040;-70
2023/07/06 12:14:34;;;;;;;0.82;0.35;;;23.20;96.40;;;;;;5049415;28;20040;-74
2023/07/06 12:17:01;;;;;;;1.05;0.10;;;23.20;97.10;;;;;;5049492;28;20045;-72
2023/07/06 12:19:28;;;;;;;2.05;0.20;;;23.10;96.70;;;;;;5048990;28;20125;-72
2023/07/06 12:21:55;;;;;;;2.35;0.20;;;23.10;94.30;;;;;;5032629;28;20033;-74
2023/07/06 12:24:25;;;;;;;0.45;0.20;;;23.00;95.30;;;;;;5049391;28;20040;-72
2023/07/06 12:26:55;;;;;;;0.40;0.20;;;22.90;95.70;;;;;;5032631;28;20564;-72
2023/07/06 12:29:23;;;;;;;0.50;0.15;;;22.90;95.00;;;;;;5031861;28;20061;-71
2023/07/06 12:31:50;;;;;;;3.67;1.83;;;22.80;94.20;;;;;;5050282;28;20113;-72
2023/07/06 12:34:19;;;;;;;2.60;0.65;;;22.50;93.90;;;;;;5030986;28;20063;-71
2023/07/06 12:36:49;;;;;;;1.75;0.35;;;22.50;94.90;;;;;;5032703;28;20743;-74
2023/07/06 12:39:18;;;;;;;3.25;0.40;;;22.50;95.30;;;;;;5031582;28;20618;-72
2023/07/06 12:41:43;;;;;;;2.65;0.50;;;22.70;95.00;;;;;;5050421;28;20025;-72
2023/07/06 12:44:17;;;;;;;1.08;0.28;;;22.80;95.20;;;;;;5030532;28;20118;-73
2023/07/06 12:46:51;;;;;;;0.98;0.22;;;22.90;94.10;;;;;;5049994;28;20029;-73
2023/07/06 12:49:23;;;;;;;0.65;0.20;;;22.90;94.00;;;;;;5048893;28;20443;-72
2023/07/06 12:51:56;;;;;;;0.70;0.20;;;23.00;94.20;;;;;;5049405;28;20037;-73
2023/07/06 12:54:27;;;;;;;2.63;0.30;;;23.00;95.10;;;;;;5031154;28;20100;-74
2023/07/06 12:57:03;;;;;;;0.80;0.30;;;23.00;95.00;;;;;;5049797;28;20620;-72
2023/07/06 12:59:36;;;;;;;1.60;0.25;;;22.80;93.90;;;;;;5055755;28;20033;-72
2023/07/06 13:02:22;;;;;;;3.63;0.57;;;23.00;93.10;;;;;;5042194;28;20017;-73