Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:41;;;;;;;;;;;;;;;16.16;62.77;97003.34;6298247;28;20077;-65
2022/07/09 00:03:44;;;;;;;;;;;;;;;16.17;62.93;96999.75;6298247;28;19924;-65
2022/07/09 00:06:47;;;;;;;;;;;;;;;16.14;62.68;97000.84;6298470;28;19924;-64
2022/07/09 00:09:51;;;;;;;;;;;;;;;16.14;62.09;97008.81;6298478;28;19925;-64
2022/07/09 00:12:55;;;;;;;;;;;;;;;16.13;62.38;97004.44;6298146;28;19924;-65
2022/07/09 00:15:59;;;;;;;;;;;;;;;16.16;62.27;97009.53;6298101;28;20398;-65
2022/07/09 00:19:02;;;;;;;;;;;;;;;16.23;62.01;96993.91;6297852;28;19924;-64
2022/07/09 00:22:05;;;;;;;;;;;;;;;16.31;62.30;96995.91;6298050;28;20317;-66
2022/07/09 00:25:09;;;;;;;;;;;;;;;16.41;62.92;96999.44;6297793;28;20309;-65
2022/07/09 00:28:13;;;;;;;;;;;;;;;16.50;63.08;97001.31;6296237;28;19924;-64
2022/07/09 00:31:16;;;;;;;;;;;;;;;16.53;62.45;96998.41;6297564;28;19928;-64
2022/07/09 00:34:19;;;;;;;;;;;;;;;16.54;61.69;97013.34;6297246;28;19924;-64
2022/07/09 00:37:23;;;;;;;;;;;;;;;16.53;61.18;97013.47;6297617;28;19924;-65
2022/07/09 00:40:27;;;;;;;;;;;;;;;16.45;61.70;97019.47;6297198;28;19920;-65
2022/07/09 00:43:30;;;;;;;;;;;;;;;16.44;62.11;97011.63;6297353;28;19924;-65
2022/07/09 00:46:33;;;;;;;;;;;;;;;16.51;64.85;97010.97;6297262;28;20340;-64
2022/07/09 00:49:42;;;;;;;;;;;;;;;16.64;62.08;97012.53;6297167;28;19920;-64
2022/07/09 00:52:46;;;;;;;;;;;;;;;16.80;61.05;97018.22;6278974;28;19928;-65
2022/07/09 00:55:49;;;;;;;;;;;;;;;16.92;61.36;97016.31;6297175;28;19924;-65
2022/07/09 00:58:53;;;;;;;;;;;;;;;17.05;62.13;97020.41;6297271;28;19930;-64
2022/07/09 01:01:56;;;;;;;;;;;;;;;17.25;61.20;97023.09;6295528;28;19928;-65
2022/07/09 01:04:59;;;;;;;;;;;;;;;17.42;60.33;97024.25;6296786;28;19924;-64
2022/07/09 01:08:05;;;;;;;;;;;;;;;17.55;59.95;97023.97;6278424;28;20026;-65
2022/07/09 01:11:08;;;;;;;;;;;;;;;17.66;60.00;97026.50;6296512;28;19925;-65
2022/07/09 01:14:12;;;;;;;;;;;;;;;17.79;59.69;97019.13;6296569;28;19931;-65
2022/07/09 01:17:16;;;;;;;;;;;;;;;17.95;59.05;97018.56;6296531;28;19929;-64
2022/07/09 01:20:24;;;;;;;;;;;;;;;18.01;59.16;97028.63;6296294;28;19924;-65
2022/07/09 01:23:28;;;;;;;;;;;;;;;18.02;59.25;97027.63;6296408;28;19924;-64
2022/07/09 01:26:32;;;;;;;;;;;;;;;18.00;59.32;97034.09;6296375;28;19924;-64
2022/07/09 01:29:35;;;;;;;;;;;;;;;17.93;59.53;97034.66;6296169;28;19925;-65
2022/07/09 01:32:39;;;;;;;;;;;;;;;17.88;60.17;97031.56;6277847;28;19924;-65
2022/07/09 01:35:43;;;;;;;;;;;;;;;17.89;60.01;97033.28;6296283;28;20423;-65
2022/07/09 01:38:47;;;;;;;;;;;;;;;17.89;59.65;97043.06;6295953;28;19920;-64
2022/07/09 01:41:51;;;;;;;;;;;;;;;17.93;59.97;97042.63;6295883;28;19925;-64
2022/07/09 01:44:54;;;;;;;;;;;;;;;17.95;60.14;97045.19;6296139;28;20397;-66
2022/07/09 01:47:58;;;;;;;;;;;;;;;18.08;60.12;97039.53;6295994;28;20305;-65
2022/07/09 01:51:02;;;;;;;;;;;;;;;18.30;60.02;97041.06;6295850;28;19928;-65
2022/07/09 01:54:08;;;;;;;;;;;;;;;18.62;60.00;97043.34;6295893;28;19971;-64
2022/07/09 01:57:11;;;;;;;;;;;;;;;18.97;60.04;97049.84;6295884;28;19925;-64
2022/07/09 02:00:16;;;;;;;;;;;;;;;19.30;58.24;97043.06;6295567;28;19967;-64
2022/07/09 02:03:19;;;;;;;;;;;;;;;19.66;57.59;97051.97;6295741;28;19924;-64
2022/07/09 02:06:22;;;;;;;;;;;;;;;20.04;56.41;97065.16;6294955;28;19931;-65
2022/07/09 02:09:26;;;;;;;;;;;;;;;20.38;56.23;97057.25;6295188;28;19932;-64
2022/07/09 02:12:30;;;;;;;;;;;;;;;20.55;56.24;97059.09;6295342;28;19925;-65
2022/07/09 02:15:34;;;;;;;;;;;;;;;20.79;55.81;97054.88;6295436;28;20299;-64
2022/07/09 02:18:35;;;;;;;;;;;;;;;20.95;55.43;97054.97;6295488;28;20409;-65
2022/07/09 02:21:39;;;;;;;;;;;;;;;21.05;55.26;97044.97;6295669;28;19924;-65
2022/07/09 02:24:43;;;;;;;;;;;;;;;21.04;55.73;97054.00;6295509;28;19944;-64
2022/07/09 02:27:49;;;;;;;;;;;;;;;21.12;55.63;97049.66;6295795;28;20019;-65
2022/07/09 02:30:53;;;;;;;;;;;;;;;21.36;55.02;97056.97;6295332;28;19924;-64
2022/07/09 02:33:57;;;;;;;;;;;;;;;21.59;54.76;97047.34;6295113;28;19924;-64
2022/07/09 02:37:00;;;;;;;;;;;;;;;21.73;54.83;97057.41;6295391;28;20022;-65
2022/07/09 02:40:01;;;;;;;;;;;;;;;21.94;54.19;97051.59;6295492;28;19924;-65
2022/07/09 02:43:06;;;;;;;;;;;;;;;22.25;53.56;97045.59;6295177;28;19931;-65
2022/07/09 02:46:08;;;;;;;;;;;;;;;22.62;52.73;97065.66;6294396;28;20389;-64
2022/07/09 02:49:12;;;;;;;;;;;;;;;22.83;52.21;97057.06;6295049;28;19925;-64
2022/07/09 02:52:15;;;;;;;;;;;;;;;22.77;52.61;97068.47;6296667;28;19924;-64
2022/07/09 02:55:19;;;;;;;;;;;;;;;22.50;52.99;97075.03;6299712;28;20320;-64
2022/07/09 02:58:20;;;;;;;;;;;;;;;22.28;53.55;97084.59;6299886;28;19928;-64
2022/07/09 03:01:21;;;;;;;;;;;;;;;22.17;53.55;97067.00;6299817;28;20414;-64
2022/07/09 03:04:26;;;;;;;;;;;;;;;21.96;54.04;97064.78;6299661;28;20058;-64
2022/07/09 03:07:27;;;;;;;;;;;;;;;21.78;54.56;97073.00;6299550;28;19924;-64
2022/07/09 03:10:29;;;;;;;;;;;;;;;21.69;54.86;97073.97;6299343;28;19924;-65
2022/07/09 03:13:33;;;;;;;;;;;;;;;21.65;54.81;97061.91;6299438;28;19924;-65
2022/07/09 03:16:34;;;;;;;;;;;;;;;21.71;54.75;97080.00;6298354;28;19925;-65
2022/07/09 03:19:39;;;;;;;;;;;;;;;22.01;54.02;97067.00;6299378;28;19925;-64
2022/07/09 03:22:43;;;;;;;;;;;;;;;22.30;53.29;97067.34;6281832;28;20085;-65
2022/07/09 03:25:44;;;;;;;;;;;;;;;22.50;53.20;97077.72;6298680;28;20311;-64
2022/07/09 03:28:50;;;;;;;;;;;;;;;22.76;52.64;97083.75;6298725;28;20795;-65
2022/07/09 03:31:56;;;;;;;;;;;;;;;23.06;52.19;97084.00;6298879;28;19928;-65
2022/07/09 03:35:02;;;;;;;;;;;;;;;23.34;51.94;97094.31;6298558;28;20210;-65
2022/07/09 03:38:04;;;;;;;;;;;;;;;23.59;51.51;97087.81;6299021;28;20374;-64
2022/07/09 03:41:10;;;;;;;;;;;;;;;23.81;51.10;97090.75;6298908;28;20429;-65
2022/07/09 03:44:14;;;;;;;;;;;;;;;24.01;50.88;97100.03;6298453;28;20283;-65
2022/07/09 03:47:15;;;;;;;;;;;;;;;24.25;50.42;97096.31;6298579;28;19928;-65
2022/07/09 03:50:18;;;;;;;;;;;;;;;24.59;49.48;97093.19;6298145;28;19931;-65
2022/07/09 03:53:19;;;;;;;;;;;;;;;24.86;49.19;97089.06;6298007;28;19924;-65
2022/07/09 03:56:22;;;;;;;;;;;;;;;25.12;48.69;97092.34;6298416;28;19925;-63
2022/07/09 03:59:25;;;;;;;;;;;;;;;25.28;48.07;97084.13;6297307;28;19930;-63
2022/07/09 04:02:29;;;;;;;;;;;;;;;25.39;47.90;97089.00;6298207;28;19953;-64
2022/07/09 04:05:32;;;;;;;;;;;;;;;25.42;48.00;97094.03;6298305;28;19924;-64
2022/07/09 04:08:36;;;;;;;;;;;;;;;25.37;48.11;97091.06;6298117;28;19925;-65
2022/07/09 04:11:37;;;;;;;;;;;;;;;25.33;47.86;97099.69;6296987;28;19925;-65
2022/07/09 04:14:40;;;;;;;;;;;;;;;25.27;47.96;97090.50;6298099;28;19925;-65
2022/07/09 04:17:44;;;;;;;;;;;;;;;25.06;47.91;97089.38;6297473;28;19925;-65
2022/07/09 04:20:45;;;;;;;;;;;;;;;24.98;47.83;97081.38;6297291;28;19935;-66
2022/07/09 04:23:46;;;;;;;;;;;;;;;25.06;47.71;97083.97;6297827;28;19925;-64
2022/07/09 04:26:47;;;;;;;;;;;;;;;25.15;47.03;97084.75;6297640;28;20094;-65
2022/07/09 04:29:51;;;;;;;;;;;;;;;25.30;47.21;97092.81;6297545;28;20397;-64
2022/07/09 04:32:52;;;;;;;;;;;;;;;25.46;47.01;97099.88;6296277;28;19931;-65
2022/07/09 04:35:55;;;;;;;;;;;;;;;25.53;46.51;97090.88;6297535;28;19931;-65
2022/07/09 04:38:57;;;;;;;;;;;;;;;25.43;46.18;97090.31;6296678;28;19978;-64
2022/07/09 04:41:58;;;;;;;;;;;;;;;25.44;46.05;97101.91;6297117;28;19932;-64
2022/07/09 04:45:04;;;;;;;;;;;;;;;25.36;46.70;97083.16;6297200;28;20036;-65
2022/07/09 04:48:06;;;;;;;;;;;;;;;25.58;46.42;97089.44;6296418;28;19931;-65
2022/07/09 04:51:07;;;;;;;;;;;;;;;25.88;45.40;97099.16;6296547;28;20036;-64
2022/07/09 04:54:08;;;;;;;;;;;;;;;26.17;44.91;97098.22;6296359;28;20487;-65
2022/07/09 04:57:11;;;;;;;;;;;;;;;26.46;44.45;97106.38;6296532;28;19920;-65
2022/07/09 05:00:15;;;;;;;;;;;;;;;26.47;44.35;97091.84;6296677;28;19928;-64
2022/07/09 05:03:16;;;;;;;;;;;;;;;26.37;44.46;97103.81;6295826;28;19932;-64
2022/07/09 05:06:22;;;;;;;;;;;;;;;26.43;43.99;97105.72;6296441;28;19920;-65
2022/07/09 05:09:25;;;;;;;;;;;;;;;26.52;44.26;97105.63;6295924;28;19924;-65
2022/07/09 05:12:26;;;;;;;;;;;;;;;26.70;43.85;97107.88;6296415;28;19925;-65
2022/07/09 05:15:33;;;;;;;;;;;;;;;26.99;43.45;97107.66;6296046;28;20019;-65
2022/07/09 05:18:36;;;;;;;;;;;;;;;27.46;42.45;97107.94;6296174;28;19920;-64
2022/07/09 05:21:38;;;;;;;;;;;;;;;27.84;41.91;97102.13;6295654;28;20286;-66
2022/07/09 05:24:40;;;;;;;;;;;;;;;28.04;41.48;97100.28;6295599;28;19927;-65
2022/07/09 05:27:44;;;;;;;;;;;;;;;28.13;41.12;97104.47;6295130;28;19986;-65
2022/07/09 05:30:45;;;;;;;;;;;;;;;28.24;40.79;97110.31;6295935;28;19928;-65
2022/07/09 05:33:51;;;;;;;;;;;;;;;28.50;40.48;97104.97;6295821;28;19925;-65
2022/07/09 05:36:55;;;;;;;;;;;;;;;29.02;39.69;97097.03;6294704;28;19931;-66
2022/07/09 05:40:00;;;;;;;;;;;;;;;29.52;38.61;97092.75;6295905;28;19920;-65
2022/07/09 05:43:03;;;;;;;;;;;;;;;29.84;38.34;97103.72;6295531;28;19928;-65
2022/07/09 05:46:07;;;;;;;;;;;;;;;30.11;38.24;97101.69;6295655;28;19921;-65
2022/07/09 05:49:10;;;;;;;;;;;;;;;30.07;37.87;97092.31;6295750;28;19928;-65
2022/07/09 05:52:16;;;;;;;;;;;;;;;29.94;37.73;97085.09;6295657;28;19928;-65
2022/07/09 05:55:19;;;;;;;;;;;;;;;30.46;37.41;97086.88;6294709;28;20341;-65
2022/07/09 05:58:20;;;;;;;;;;;;;;;32.95;33.09;97100.63;6295125;28;20378;-65
2022/07/09 06:01:23;;;;;;;;;;;;;;;37.97;26.34;97098.34;6295711;28;20394;-65
2022/07/09 06:04:28;;;;;;;;;;;;;;;42.07;23.95;97107.50;6294843;28;20408;-67
2022/07/09 06:07:29;;;;;;;;;;;;;;;44.74;22.73;97107.06;6294728;28;19924;-64
2022/07/09 06:10:31;;;;;;;;;;;;;;;46.41;21.20;97102.72;6294507;28;19920;-64
2022/07/09 06:13:34;;;;;;;;;;;;;;;48.27;20.83;97105.19;6295199;28;19924;-66
2022/07/09 06:16:40;;;;;;;;;;;;;;;47.63;20.89;97095.00;6277914;28;19977;-66
2022/07/09 06:19:43;;;;;;;;;;;;;;;47.72;20.95;97088.56;6295334;28;19924;-64
2022/07/09 06:22:47;;;;;;;;;;;;;;;49.79;18.29;97092.66;6295266;28;19928;-65
2022/07/09 06:25:48;;;;;;;;;;;;;;;51.49;15.08;97086.84;6295617;28;19931;-66
2022/07/09 06:28:49;;;;;;;;;;;;;;;52.19;16.02;97082.53;6299984;28;19986;-67
2022/07/09 06:31:51;;;;;;;;;;;;;;;53.56;16.04;97081.22;6299766;28;20250;-65
2022/07/09 06:34:55;;;;;;;;;;;;;;;54.78;10.19;97077.38;6299902;28;19924;-66
2022/07/09 06:38:00;;;;;;;;;;;;;;;55.88;14.20;97079.66;6300399;28;19925;-64
2022/07/09 06:41:04;;;;;;;;;;;;;;;56.51;8.91;97081.25;6299950;28;19925;-64
2022/07/09 06:44:10;;;;;;;;;;;;;;;57.17;12.87;97080.31;6299943;28;19924;-66
2022/07/09 06:47:12;;;;;;;;;;;;;;;57.31;12.77;97081.13;6300255;28;19925;-65
2022/07/09 06:50:15;;;;;;;;;;;;;;;57.57;12.25;97074.28;6299926;28;20410;-66
2022/07/09 06:53:18;;;;;;;;;;;;;;;57.51;12.63;97069.44;6299787;28;19924;-65
2022/07/09 06:56:22;;;;;;;;;;;;;;;58.23;11.79;97065.28;6299800;28;20398;-64
2022/07/09 06:59:25;;;;;;;;;;;;;;;58.47;11.07;97067.63;6299673;28;20022;-65
2022/07/09 07:02:28;;;;;;;;;;;;;;;58.17;9.21;97066.94;6299214;28;19924;-65
2022/07/09 07:05:32;;;;;;;;;;;;;;;57.90;8.99;97052.44;6299500;28;19924;-63
2022/07/09 07:08:36;;;;;;;;;;;;;;;57.30;9.93;97048.38;6299722;28;19924;-65
2022/07/09 07:11:39;;;;;;;;;;;;;;;57.54;9.45;97045.97;6299443;28;19944;-64
2022/07/09 07:14:43;;;;;;;;;;;;;;;57.65;9.26;97052.44;6299362;28;19920;-64
2022/07/09 07:17:48;;;;;;;;;;;;;;;58.59;9.36;97053.03;6299327;28;19924;-64
2022/07/09 07:20:51;;;;;;;;;;;;;;;59.07;8.97;97044.66;6298788;28;19927;-66
2022/07/09 07:23:55;;;;;;;;;;;;;;;59.83;8.32;97044.84;6299284;28;19925;-65
2022/07/09 07:26:58;;;;;;;;;;;;;;;60.37;6.71;97045.06;6305724;28;19928;-66
2022/07/09 07:30:01;;;;;;;;;;;;;;;59.90;8.23;97050.47;6305306;28;19924;-65
2022/07/09 07:33:05;;;;;;;;;;;;;;;60.24;6.29;97037.53;6300110;28;20352;-65
2022/07/09 07:36:08;;;;;;;;;;;;;;;60.11;7.51;97038.06;6306122;28;20386;-65
2022/07/09 07:39:11;;;;;;;;;;;;;;;60.04;6.08;97026.78;6303846;28;19942;-64
2022/07/09 07:42:15;;;;;;;;;;;;;;;60.53;7.74;97023.78;6300390;28;19962;-64
2022/07/09 07:45:18;;;;;;;;;;;;;;;60.91;7.12;97026.50;6308546;28;19978;-64
2022/07/09 07:48:23;;;;;;;;;;;;;;;61.14;6.86;97018.03;6328545;28;19980;-64
2022/07/09 07:51:30;;;;;;;;;;;;;;;61.14;6.03;97017.22;6310887;28;19954;-64
2022/07/09 07:54:35;;;;;;;;;;;;;;;61.12;5.84;97009.13;6329269;28;19959;-64
2022/07/09 07:57:38;;;;;;;;;;;;;;;59.89;6.22;96997.75;6305395;28;19925;-65
2022/07/09 08:00:41;;;;;;;;;;;;;;;57.92;6.53;96986.88;6298407;28;19924;-66
2022/07/09 08:03:45;;;;;;;;;;;;;;;56.98;7.53;96971.19;6298615;28;20023;-65
2022/07/09 08:06:48;;;;;;;;;;;;;;;56.45;7.84;96962.16;6298737;28;19924;-65
2022/07/09 08:09:52;;;;;;;;;;;;;;;57.10;7.53;96965.09;6298178;28;19935;-64
2022/07/09 08:12:55;;;;;;;;;;;;;;;58.21;7.03;96965.75;6297956;28;20417;-66
2022/07/09 08:16:02;;;;;;;;;;;;;;;59.50;6.36;96959.19;6297798;28;19924;-65
2022/07/09 08:19:04;;;;;;;;;;;;;;;59.41;6.41;96961.72;6296868;28;19924;-65
2022/07/09 08:22:10;;;;;;;;;;;;;;;59.29;5.00;96948.06;6297882;28;20456;-65
2022/07/09 08:25:15;;;;;;;;;;;;;;;59.26;6.29;96949.72;6297724;28;19924;-65
2022/07/09 08:28:19;;;;;;;;;;;;;;;59.29;6.60;96948.06;6297822;28;20305;-64
2022/07/09 08:31:22;;;;;;;;;;;;;;;59.18;6.11;96936.78;6297740;28;19930;-65
2022/07/09 08:34:27;;;;;;;;;;;;;;;59.60;6.54;96940.47;6297389;28;19924;-66
2022/07/09 08:37:33;;;;;;;;;;;;;;;58.70;6.05;96933.94;6297339;28;19987;-64
2022/07/09 08:40:41;;;;;;;;;;;;;;;56.66;6.99;96923.88;6297489;28;19928;-65
2022/07/09 08:43:44;;;;;;;;;;;;;;;56.53;7.42;96914.13;6297000;28;19924;-65
2022/07/09 08:46:48;;;;;;;;;;;;;;;56.15;7.32;96908.78;6297087;28;19924;-66
2022/07/09 08:49:54;;;;;;;;;;;;;;;56.56;6.69;96907.72;6294915;28;20026;-65
2022/07/09 08:52:59;;;;;;;;;;;;;;;57.42;6.81;96902.03;6279230;28;19924;-65
2022/07/09 08:56:02;;;;;;;;;;;;;;;58.27;6.37;96905.81;6296879;28;19925;-65
2022/07/09 08:59:07;;;;;;;;;;;;;;;58.38;6.39;96903.75;6296851;28;19932;-65
2022/07/09 09:02:13;;;;;;;;;;;;;;;57.70;6.02;96895.50;6296622;28;20019;-64
2022/07/09 09:05:18;;;;;;;;;;;;;;;56.34;6.63;96889.88;6296888;28;19931;-66
2022/07/09 09:08:24;;;;;;;;;;;;;;;55.22;7.20;96882.88;6296535;28;19928;-66
2022/07/09 09:11:31;;;;;;;;;;;;;;;55.62;7.43;96883.97;6296229;28;19924;-65
2022/07/09 09:14:34;;;;;;;;;;;;;;;56.20;7.11;96882.16;6296696;28;20294;-65
2022/07/09 09:17:47;;;;;;;;;;;;;;;56.72;6.63;96899.66;6296238;28;20301;-64
2022/07/09 09:20:50;;;;;;;;;;;;;;;54.39;7.74;96880.56;6296276;28;19924;-64
2022/07/09 09:23:55;;;;;;;;;;;;;;;52.26;8.87;96867.31;6296203;28;20018;-65
2022/07/09 09:26:59;;;;;;;;;;;;;;;52.82;8.82;96863.09;6296145;28;19928;-65
2022/07/09 09:30:03;;;;;;;;;;;;;;;53.26;8.22;96865.41;6296172;28;19920;-66
2022/07/09 09:33:06;;;;;;;;;;;;;;;53.72;7.74;96859.66;6295814;28;20394;-67
2022/07/09 09:36:10;;;;;;;;;;;;;;;54.50;7.82;96858.91;6295921;28;19925;-65
2022/07/09 09:39:18;;;;;;;;;;;;;;;55.23;7.52;96861.13;6295883;28;20344;-65
2022/07/09 09:42:27;;;;;;;;;;;;;;;53.29;7.87;96859.03;6278514;28;19924;-66
2022/07/09 09:45:32;;;;;;;;;;;;;;;50.76;9.52;96850.78;6296062;28;19924;-65
2022/07/09 09:48:36;;;;;;;;;;;;;;;50.29;9.64;96848.75;6295810;28;19924;-65
2022/07/09 09:51:58;;;;;;;;;;;;;;;48.88;10.25;96847.72;6295826;28;19928;-65
2022/07/09 09:55:04;;;;;;;;;;;;;;;48.90;10.03;96845.41;6294525;28;19924;-64
2022/07/09 09:58:07;;;;;;;;;;;;;;;49.29;9.89;96834.66;6277558;28;19924;-64
2022/07/09 10:01:13;;;;;;;;;;;;;;;50.30;9.30;96833.56;6293651;28;20386;-65
2022/07/09 10:04:18;;;;;;;;;;;;;;;51.25;8.86;96827.09;6295645;28;20329;-65
2022/07/09 10:07:22;;;;;;;;;;;;;;;51.51;8.92;96829.28;6295660;28;19932;-65
2022/07/09 10:10:26;;;;;;;;;;;;;;;51.27;9.00;96829.53;6294277;28;19924;-66
2022/07/09 10:13:30;;;;;;;;;;;;;;;49.88;9.75;96828.41;6295357;28;20290;-64
2022/07/09 10:16:34;;;;;;;;;;;;;;;48.98;10.21;96830.50;6295522;28;20306;-66
2022/07/09 10:19:38;;;;;;;;;;;;;;;48.15;10.85;96836.41;6295475;28;19924;-64
2022/07/09 10:22:46;;;;;;;;;;;;;;;47.56;11.16;96838.22;6295301;28;19924;-65
2022/07/09 10:25:55;;;;;;;;;;;;;;;47.01;11.43;96844.81;6295495;28;19925;-66
2022/07/09 10:28:59;;;;;;;;;;;;;;;43.89;13.17;96849.69;6295442;28;19921;-66
2022/07/09 10:32:03;;;;;;;;;;;;;;;40.05;15.87;96844.13;6295299;28;20415;-65
2022/07/09 10:35:06;;;;;;;;;;;;;;;37.29;18.24;96845.81;6276953;28;20320;-66
2022/07/09 10:38:10;;;;;;;;;;;;;;;35.04;20.03;96848.81;6295044;28;19924;-66
2022/07/09 10:41:21;;;;;;;;;;;;;;;33.67;21.14;96862.13;6277308;28;19924;-65
2022/07/09 10:44:34;;;;;;;;;;;;;;;32.24;24.00;96875.53;6294848;28;19924;-65
2022/07/09 10:47:38;;;;;;;;;;;;;;;30.75;25.84;96874.34;6294709;28;19924;-66
2022/07/09 10:50:42;;;;;;;;;;;;;;;30.10;26.51;96882.13;6277009;28;19924;-65
2022/07/09 10:53:46;;;;;;;;;;;;;;;28.83;29.17;96884.78;6294713;28;19929;-66
2022/07/09 10:56:50;;;;;;;;;;;;;;;27.75;31.39;96896.78;6294706;28;19924;-66
2022/07/09 10:59:53;;;;;;;;;;;;;;;27.49;33.94;96896.78;6294529;28;19925;-66
2022/07/09 11:03:04;;;;;;;;;;;;;;;26.99;33.98;96909.69;6294465;28;19924;-65
2022/07/09 11:06:08;;;;;;;;;;;;;;;26.54;33.48;96898.47;6276689;28;19924;-65
2022/07/09 11:09:12;;;;;;;;;;;;;;;25.98;35.02;96902.84;6294196;28;19924;-66
2022/07/09 11:12:19;;;;;;;;;;;;;;;25.83;35.02;96902.13;6294949;28;19928;-66
2022/07/09 11:15:23;;;;;;;;;;;;;;;25.71;36.11;96892.88;6299040;28;19924;-64
2022/07/09 11:18:27;;;;;;;;;;;;;;;25.16;37.03;96880.94;6299151;28;19924;-65
2022/07/09 11:21:29;;;;;;;;;;;;;;;24.96;37.63;96867.22;6299024;28;19974;-65
2022/07/09 11:24:33;;;;;;;;;;;;;;;25.35;37.42;96858.78;6299072;28;19924;-65
2022/07/09 11:27:40;;;;;;;;;;;;;;;25.69;36.86;96841.84;6297948;28;20023;-65
2022/07/09 11:30:43;;;;;;;;;;;;;;;26.03;36.71;96842.13;6299058;28;19924;-65
2022/07/09 11:37:09;;;;;;;;;;;;;;;28.31;33.81;96825.19;6273959;28;19925;-65
2022/07/09 11:40:17;;;;;;;;;;;;;;;28.67;34.77;96829.22;6289291;28;19924;-66
2022/07/09 11:43:21;;;;;;;;;;;;;;;28.86;34.24;96827.47;6289200;28;19928;-65
2022/07/09 11:46:25;;;;;;;;;;;;;;;29.08;34.14;96826.13;6273513;28;19928;-65
2022/07/09 11:49:48;;;;;;;;;;;;;;;29.28;34.14;96817.03;6273809;28;20298;-66
2022/07/09 11:52:52;;;;;;;;;;;;;;;29.26;34.71;96816.41;6273688;28;19925;-68
2022/07/09 11:56:00;;;;;;;;;;;;;;;29.39;34.96;96816.34;6273422;28;19924;-65
2022/07/09 11:59:03;;;;;;;;;;;;;;;30.32;33.78;96820.97;6273592;28;20014;-66
2022/07/09 12:02:06;;;;;;;;;;;;;;;31.40;32.41;96821.25;6273172;28;20314;-65
2022/07/09 12:05:09;;;;;;;;;;;;;;;32.25;31.64;96817.31;6273384;28;20310;-65
2022/07/09 12:08:13;;;;;;;;;;;;;;;32.84;31.08;96816.13;6273118;28;19925;-65
2022/07/09 12:11:35;;;;;;;;;;;;;;;33.12;30.94;96821.84;6273571;28;19972;-64
2022/07/09 12:14:57;;;;;;;;;;;;;;;33.11;30.87;96820.19;6273861;28;19929;-65
2022/07/09 12:18:19;;;;;;;;;;;;;;;32.62;31.18;96829.59;6273190;28;20386;-65
2022/07/09 12:21:41;;;;;;;;;;;;;;;31.91;32.39;96822.53;6273332;28;19925;-65
2022/07/09 12:25:02;;;;;;;;;;;;;;;31.06;33.22;96815.47;6272730;28;20317;-65
2022/07/09 12:28:24;;;;;;;;;;;;;;;30.46;34.07;96816.22;6285857;28;19968;-65
2022/07/09 12:31:44;;;;;;;;;;;;;;;30.81;32.97;96810.16;6273165;28;19924;-65
2022/07/09 12:35:06;;;;;;;;;;;;;;;31.61;32.07;96817.97;6294686;28;19929;-66
2022/07/09 12:38:28;;;;;;;;;;;;;;;31.81;31.34;96822.25;6297989;28;20293;-65
2022/07/09 12:41:32;;;;;;;;;;;;;;;32.13;30.96;96826.31;6297344;28;19924;-64
2022/07/09 12:44:36;;;;;;;;;;;;;;;32.47;30.63;96826.56;6297043;28;19924;-64
2022/07/09 12:47:39;;;;;;;;;;;;;;;32.65;30.25;96818.19;6297321;28;19925;-65
2022/07/09 12:50:42;;;;;;;;;;;;;;;32.86;29.88;96821.31;6279341;28;19924;-65
2022/07/09 12:53:45;;;;;;;;;;;;;;;33.02;29.47;96817.84;6296856;28;19924;-64
2022/07/09 12:56:50;;;;;;;;;;;;;;;33.16;29.06;96817.56;6296594;28;19932;-65
2022/07/09 12:59:54;;;;;;;;;;;;;;;33.36;28.90;96819.84;6296901;28;19924;-65
2022/07/09 13:02:57;;;;;;;;;;;;;;;33.44;28.65;96806.63;6295147;28;19924;-65
2022/07/09 13:06:01;;;;;;;;;;;;;;;33.40;28.78;96808.16;6296604;28;20317;-65
2022/07/09 13:09:05;;;;;;;;;;;;;;;33.27;29.11;96811.22;6296826;28;19924;-65
2022/07/09 13:12:08;;;;;;;;;;;;;;;33.05;29.82;96806.47;6296646;28;19931;-65
2022/07/09 13:15:12;;;;;;;;;;;;;;;32.67;29.99;96798.91;6296347;28;19924;-65
2022/07/09 13:18:17;;;;;;;;;;;;;;;32.30;30.61;96798.34;6296065;28;19924;-65
2022/07/09 13:21:21;;;;;;;;;;;;;;;31.87;31.45;96804.97;6295052;28;20393;-65
2022/07/09 13:24:25;;;;;;;;;;;;;;;31.25;32.55;96795.31;6296198;28;19924;-65
2022/07/09 13:27:28;;;;;;;;;;;;;;;30.97;33.76;96795.09;6295843;28;19929;-64
2022/07/09 13:30:33;;;;;;;;;;;;;;;30.70;33.59;96787.28;6295905;28;19924;-68
2022/07/09 13:33:36;;;;;;;;;;;;;;;30.26;33.89;96781.13;6286062;28;19933;-66
2022/07/09 13:36:40;;;;;;;;;;;;;;;29.79;34.23;96775.34;6270347;28;19924;-66
2022/07/09 13:39:43;;;;;;;;;;;;;;;29.44;34.36;96789.41;6286427;28;19924;-65
2022/07/09 13:42:46;;;;;;;;;;;;;;;29.17;34.46;96779.81;6271048;28;20394;-65
2022/07/09 13:45:49;;;;;;;;;;;;;;;29.03;35.50;96774.47;6270922;28;19924;-65
2022/07/09 13:48:52;;;;;;;;;;;;;;;28.51;37.73;96778.31;6270783;28;20314;-65
2022/07/09 13:51:57;;;;;;;;;;;;;;;27.84;39.18;96769.53;6270708;28;19925;-66
2022/07/09 13:55:00;;;;;;;;;;;;;;;27.47;40.64;96763.72;6270860;28;20390;-65
2022/07/09 13:58:04;;;;;;;;;;;;;;;27.07;41.08;96758.28;6286210;28;19925;-65
2022/07/09 14:01:07;;;;;;;;;;;;;;;26.78;41.47;96760.31;6270671;28;19924;-65
2022/07/09 14:04:11;;;;;;;;;;;;;;;26.58;42.41;96762.09;6270919;28;19925;-65
2022/07/09 14:07:14;;;;;;;;;;;;;;;26.36;42.48;96751.44;6270618;28;19929;-66
2022/07/09 14:10:17;;;;;;;;;;;;;;;26.26;42.91;96761.75;6270659;28;19925;-65
2022/07/09 14:13:20;;;;;;;;;;;;;;;26.23;43.49;96761.34;6270150;28;19924;-65
2022/07/09 14:16:24;;;;;;;;;;;;;;;26.28;43.45;96759.72;6269181;28;19928;-65
2022/07/09 14:19:26;;;;;;;;;;;;;;;26.35;42.88;96763.25;6269981;28;19924;-66
2022/07/09 14:22:30;;;;;;;;;;;;;;;26.46;42.54;96771.81;6269889;28;19925;-66
2022/07/09 14:25:34;;;;;;;;;;;;;;;26.52;42.33;96771.03;6270123;28;19925;-65
2022/07/09 14:28:39;;;;;;;;;;;;;;;26.48;42.46;96784.06;6270295;28;19925;-65
2022/07/09 14:31:42;;;;;;;;;;;;;;;26.39;42.71;96785.28;6270332;28;19925;-65
2022/07/09 14:34:46;;;;;;;;;;;;;;;26.32;43.01;96789.78;6289153;28;19928;-65
2022/07/09 14:37:49;;;;;;;;;;;;;;;26.24;42.52;96790.78;6295060;28;19925;-64
2022/07/09 14:40:53;;;;;;;;;;;;;;;26.16;42.40;96793.69;6294661;28;19924;-65
2022/07/09 14:43:57;;;;;;;;;;;;;;;26.02;42.52;96784.69;6294933;28;19924;-65
2022/07/09 14:47:00;;;;;;;;;;;;;;;25.89;42.73;96781.91;6295290;28;19924;-65
2022/07/09 14:50:05;;;;;;;;;;;;;;;25.76;42.44;96779.94;6298794;28;20317;-65
2022/07/09 14:53:08;;;;;;;;;;;;;;;25.69;43.11;96793.34;6299793;28;19924;-64
2022/07/09 14:56:11;;;;;;;;;;;;;;;25.54;43.40;96789.94;6299576;28;20386;-65
2022/07/09 14:59:19;;;;;;;;;;;;;;;25.45;43.73;96786.56;6299652;28;19928;-64
2022/07/09 15:02:23;;;;;;;;;;;;;;;25.20;43.88;96798.78;6282080;28;19924;-65
2022/07/09 15:05:26;;;;;;;;;;;;;;;25.01;44.07;96795.66;6299561;28;19925;-64
2022/07/09 15:08:29;;;;;;;;;;;;;;;24.82;44.36;96801.66;6299592;28;19924;-65
2022/07/09 15:11:33;;;;;;;;;;;;;;;24.64;44.92;96794.03;6299506;28;19924;-65
2022/07/09 15:14:37;;;;;;;;;;;;;;;24.49;44.48;96802.13;6299280;28;20305;-65
2022/07/09 15:17:41;;;;;;;;;;;;;;;24.37;44.75;96793.69;6299360;28;20394;-65
2022/07/09 15:20:45;;;;;;;;;;;;;;;24.24;44.82;96798.06;6299210;28;19924;-65
2022/07/09 15:23:48;;;;;;;;;;;;;;;24.11;44.81;96796.84;6298796;28;19924;-65
2022/07/09 15:26:52;;;;;;;;;;;;;;;23.98;45.16;96800.22;6299201;28;19924;-65
2022/07/09 15:29:55;;;;;;;;;;;;;;;23.86;45.21;96803.53;6298177;28;19924;-65
2022/07/09 15:32:58;;;;;;;;;;;;;;;23.73;45.86;96806.88;6298688;28;19925;-66
2022/07/09 15:36:02;;;;;;;;;;;;;;;23.60;46.21;96807.44;6298835;28;19924;-67
2022/07/09 15:39:05;;;;;;;;;;;;;;;23.53;45.74;96811.91;6298699;28;19924;-65
2022/07/09 15:42:10;;;;;;;;;;;;;;;23.46;46.16;96810.94;6298700;28;19924;-65
2022/07/09 15:45:13;;;;;;;;;;;;;;;23.40;45.73;96809.00;6298749;28;20301;-65
2022/07/09 15:48:22;;;;;;;;;;;;;;;23.35;45.65;96817.56;6298586;28;19924;-65
2022/07/09 15:51:25;;;;;;;;;;;;;;;23.29;45.89;96812.94;6298400;28;19924;-65
2022/07/09 15:54:28;;;;;;;;;;;;;;;23.22;46.15;96812.00;6298092;28;19924;-65
2022/07/09 15:57:31;;;;;;;;;;;;;;;23.08;46.76;96816.31;6298027;28;19924;-65
2022/07/09 16:00:35;;;;;;;;;;;;;;;22.94;46.38;96814.38;6280070;28;20393;-65
2022/07/09 16:03:38;;;;;;;;;;;;;;;22.81;46.98;96817.63;6297995;28;19924;-65