Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:45;;;;;;;;;;;;;;;27.40;47.27;100625.69;5100065;28;871;-32
2021/06/25 00:04:10;;;;;;;;;;;;;;;27.41;47.37;100631.94;5099962;28;743;-32
2021/06/25 00:06:35;;;;;;;;;;;;;;;27.41;47.31;100621.13;5100401;28;818;-29
2021/06/25 00:09:01;;;;;;;;;;;;;;;27.39;47.19;100619.44;5100015;28;843;-35
2021/06/25 00:11:26;;;;;;;;;;;;;;;27.42;47.48;100623.66;5099829;28;751;-29
2021/06/25 00:13:52;;;;;;;;;;;;;;;27.45;47.42;100627.81;5099971;28;1906;-28
2021/06/25 00:16:17;;;;;;;;;;;;;;;27.45;47.36;100614.31;5100131;28;834;-29
2021/06/25 00:18:42;;;;;;;;;;;;;;;27.44;47.15;100612.66;5099738;28;859;-31
2021/06/25 00:21:08;;;;;;;;;;;;;;;27.42;47.06;100612.00;5099883;28;739;-32
2021/06/25 00:23:33;;;;;;;;;;;;;;;27.42;47.35;100606.59;5102879;28;1064;-41
2021/06/25 00:25:58;;;;;;;;;;;;;;;27.41;47.13;100616.53;5120587;28;772;-27
2021/06/25 00:28:24;;;;;;;;;;;;;;;27.44;47.37;100615.34;5119740;28;1025;-30
2021/06/25 00:30:49;;;;;;;;;;;;;;;27.47;47.16;100613.13;5099773;28;751;-29
2021/06/25 00:33:14;;;;;;;;;;;;;;;27.43;47.05;100609.09;5099203;28;1913;-29
2021/06/25 00:35:40;;;;;;;;;;;;;;;27.44;47.04;100613.50;5098213;28;882;-30
2021/06/25 00:38:05;;;;;;;;;;;;;;;27.42;46.95;100612.00;5099419;28;783;-41
2021/06/25 00:40:31;;;;;;;;;;;;;;;27.46;47.20;100603.31;5099267;28;807;-40
2021/06/25 00:42:56;;;;;;;;;;;;;;;27.47;47.18;100602.31;5099499;28;810;-27
2021/06/25 00:45:22;;;;;;;;;;;;;;;27.49;47.03;100594.00;5099159;28;947;-28
2021/06/25 00:47:47;;;;;;;;;;;;;;;27.47;47.02;100590.66;5099170;28;815;-30
2021/06/25 00:50:14;;;;;;;;;;;;;;;27.46;47.11;100589.81;5099359;28;819;-32
2021/06/25 00:52:39;;;;;;;;;;;;;;;27.43;47.28;100592.03;5081049;28;1901;-31
2021/06/25 00:55:04;;;;;;;;;;;;;;;27.48;47.44;100595.03;5098764;28;840;-39
2021/06/25 00:57:30;;;;;;;;;;;;;;;27.44;47.30;100593.75;5099562;28;799;-41
2021/06/25 00:59:55;;;;;;;;;;;;;;;27.42;47.33;100593.09;5098985;28;955;-39
2021/06/25 01:02:20;;;;;;;;;;;;;;;27.46;47.23;100597.09;5098853;28;755;-38
2021/06/25 01:04:48;;;;;;;;;;;;;;;27.47;47.28;100599.59;5099129;28;830;-41
2021/06/25 01:07:13;;;;;;;;;;;;;;;27.47;47.53;100587.97;5099488;28;768;-29
2021/06/25 01:09:39;;;;;;;;;;;;;;;27.46;47.53;100575.47;5098556;28;800;-28
2021/06/25 01:12:05;;;;;;;;;;;;;;;27.47;47.17;100561.78;5099013;28;889;-37
2021/06/25 01:14:31;;;;;;;;;;;;;;;27.48;47.68;100566.16;5098693;28;1901;-27
2021/06/25 01:16:56;;;;;;;;;;;;;;;27.41;47.68;100561.72;5098519;28;764;-28
2021/06/25 01:19:21;;;;;;;;;;;;;;;27.50;47.25;100565.97;5099013;28;826;-29
2021/06/25 01:21:47;;;;;;;;;;;;;;;27.52;47.33;100569.31;5098708;28;1142;-28
2021/06/25 01:24:12;;;;;;;;;;;;;;;27.48;47.59;100568.00;5106874;28;1103;-29
2021/06/25 01:26:37;;;;;;;;;;;;;;;27.49;47.47;100567.00;5119336;28;754;-31
2021/06/25 01:29:03;;;;;;;;;;;;;;;27.50;47.40;100571.38;5112930;28;969;-40
2021/06/25 01:31:28;;;;;;;;;;;;;;;27.53;47.17;100564.75;5098157;28;822;-27
2021/06/25 01:33:53;;;;;;;;;;;;;;;27.50;47.22;100564.09;5098573;28;1968;-40
2021/06/25 01:36:18;;;;;;;;;;;;;;;27.44;47.49;100562.16;5098425;28;830;-30
2021/06/25 01:38:44;;;;;;;;;;;;;;;27.47;47.39;100558.25;5097813;28;807;-28
2021/06/25 01:41:09;;;;;;;;;;;;;;;27.46;47.54;100554.69;5098522;28;802;-27
2021/06/25 01:43:34;;;;;;;;;;;;;;;27.50;47.42;100555.16;5098217;28;1014;-40
2021/06/25 01:46:00;;;;;;;;;;;;;;;27.48;47.50;100549.94;5080002;28;791;-30
2021/06/25 01:48:25;;;;;;;;;;;;;;;27.45;47.42;100552.19;5097981;28;775;-30
2021/06/25 01:50:50;;;;;;;;;;;;;;;27.48;47.07;100546.41;5098181;28;735;-27
2021/06/25 01:53:17;;;;;;;;;;;;;;;27.47;47.21;100544.72;5098114;28;1905;-30
2021/06/25 01:55:42;;;;;;;;;;;;;;;27.41;47.48;100543.63;5097817;28;885;-31
2021/06/25 01:58:11;;;;;;;;;;;;;;;27.42;47.48;100541.75;5097985;28;767;-29
2021/06/25 02:00:37;;;;;;;;;;;;;;;27.42;47.27;100541.75;5098035;28;951;-28
2021/06/25 02:03:03;;;;;;;;;;;;;;;27.45;47.16;100535.97;5097757;28;771;-27
2021/06/25 02:05:28;;;;;;;;;;;;;;;27.46;47.45;100532.25;5097711;28;763;-30
2021/06/25 02:07:53;;;;;;;;;;;;;;;27.45;47.16;100531.41;5098051;28;759;-41
2021/06/25 02:10:19;;;;;;;;;;;;;;;27.47;47.08;100534.78;5097664;28;818;-29
2021/06/25 02:12:44;;;;;;;;;;;;;;;27.50;47.28;100528.97;5097586;28;1901;-27
2021/06/25 02:15:09;;;;;;;;;;;;;;;27.47;47.45;100540.19;5097416;28;1010;-30
2021/06/25 02:17:35;;;;;;;;;;;;;;;27.51;47.14;100536.06;5097340;28;739;-41
2021/06/25 02:20:00;;;;;;;;;;;;;;;27.51;47.09;100529.78;5097599;28;736;-28
2021/06/25 02:22:25;;;;;;;;;;;;;;;27.51;46.96;100530.66;5097860;28;1249;-29
2021/06/25 02:24:51;;;;;;;;;;;;;;;27.50;47.08;100539.78;5111269;28;1134;-28
2021/06/25 02:27:16;;;;;;;;;;;;;;;27.47;47.39;100534.78;5118197;28;778;-28
2021/06/25 02:29:41;;;;;;;;;;;;;;;27.46;47.39;100530.38;5106579;28;953;-31
2021/06/25 02:32:07;;;;;;;;;;;;;;;27.45;47.43;100523.31;5097356;28;782;-30
2021/06/25 02:34:32;;;;;;;;;;;;;;;27.51;47.01;100527.09;5097664;28;1973;-29
2021/06/25 02:36:57;;;;;;;;;;;;;;;27.53;47.01;100532.34;5097391;28;831;-31
2021/06/25 02:39:23;;;;;;;;;;;;;;;27.52;47.26;100536.91;5097297;28;759;-35
2021/06/25 02:41:48;;;;;;;;;;;;;;;27.50;47.06;100539.78;5097248;28;858;-28
2021/06/25 02:44:13;;;;;;;;;;;;;;;27.51;47.00;100536.06;5097133;28;950;-39
2021/06/25 02:46:38;;;;;;;;;;;;;;;27.50;47.00;100537.09;5096894;28;811;-29
2021/06/25 02:49:04;;;;;;;;;;;;;;;27.52;46.86;100534.19;5097284;28;743;-40
2021/06/25 02:51:29;;;;;;;;;;;;;;;27.49;47.10;100538.09;5097271;28;874;-28
2021/06/25 02:53:54;;;;;;;;;;;;;;;27.51;46.73;100532.50;5096647;28;1898;-27
2021/06/25 02:56:20;;;;;;;;;;;;;;;27.52;47.07;100536.91;5097081;28;771;-31
2021/06/25 02:58:45;;;;;;;;;;;;;;;27.48;47.16;100532.88;5096224;28;951;-30
2021/06/25 03:01:10;;;;;;;;;;;;;;;27.50;46.89;100528.97;5096502;28;818;-30
2021/06/25 03:03:35;;;;;;;;;;;;;;;27.49;46.71;100516.47;5097125;28;843;-30
2021/06/25 03:06:01;;;;;;;;;;;;;;;27.50;46.88;100517.34;5096966;28;736;-29
2021/06/25 03:08:26;;;;;;;;;;;;;;;27.53;47.20;100513.44;5096621;28;779;-30
2021/06/25 03:10:51;;;;;;;;;;;;;;;27.55;47.11;100519.44;5096938;28;833;-29
2021/06/25 03:13:17;;;;;;;;;;;;;;;27.59;46.69;100518.06;5078045;28;1960;-33
2021/06/25 03:15:42;;;;;;;;;;;;;;;27.42;49.26;100523.69;5096237;28;951;-29
2021/06/25 03:18:08;;;;;;;;;;;;;;;26.97;52.60;100521.88;5096918;28;763;-30
2021/06/25 03:20:33;;;;;;;;;;;;;;;26.81;52.97;100516.69;5096713;28;866;-28
2021/06/25 03:22:58;;;;;;;;;;;;;;;26.78;53.48;100521.44;5096487;28;1087;-28
2021/06/25 03:25:23;;;;;;;;;;;;;;;26.78;53.01;100517.88;5115644;28;1277;-29
2021/06/25 03:27:49;;;;;;;;;;;;;;;26.87;51.64;100516.78;5116901;28;822;-28
2021/06/25 03:30:14;;;;;;;;;;;;;;;26.91;51.92;100519.91;5100816;28;994;-29
2021/06/25 03:32:40;;;;;;;;;;;;;;;26.78;53.28;100521.44;5096807;28;1921;-30
2021/06/25 03:35:05;;;;;;;;;;;;;;;26.67;53.86;100515.66;5096658;28;731;-29
2021/06/25 03:37:31;;;;;;;;;;;;;;;26.78;54.20;100513.34;5096243;28;866;-30
2021/06/25 03:39:56;;;;;;;;;;;;;;;26.30;55.79;100519.03;5096702;28;763;-30
2021/06/25 03:42:21;;;;;;;;;;;;;;;26.41;57.64;100518.59;5096510;28;812;-32
2021/06/25 03:44:46;;;;;;;;;;;;;;;26.47;57.78;100518.91;5103499;28;963;-31
2021/06/25 03:47:12;;;;;;;;;;;;;;;26.60;57.22;100529.91;5116791;28;787;-30
2021/06/25 03:49:37;;;;;;;;;;;;;;;26.41;59.04;100528.56;5116634;28;737;-28
2021/06/25 03:52:03;;;;;;;;;;;;;;;26.21;60.45;100534.44;5116875;28;767;-45
2021/06/25 03:54:28;;;;;;;;;;;;;;;26.93;56.15;100534.06;5102014;28;1948;-32
2021/06/25 03:56:53;;;;;;;;;;;;;;;27.23;55.34;100525.97;5095955;28;1314;-28
2021/06/25 03:59:19;;;;;;;;;;;;;;;26.80;55.44;100536.59;5095872;28;1034;-26
2021/06/25 04:01:44;;;;;;;;;;;;;;;23.31;57.72;100540.28;5096676;28;786;-27
2021/06/25 04:04:09;;;;;;;;;;;;;;;22.37;60.46;100541.75;5096375;28;767;-28
2021/06/25 04:06:35;;;;;;;;;;;;;;;21.39;61.38;100542.31;5096747;28;779;-27
2021/06/25 04:09:00;;;;;;;;;;;;;;;20.85;60.76;100540.28;5096915;28;867;-28
2021/06/25 04:11:25;;;;;;;;;;;;;;;20.49;59.82;100534.72;5100213;28;806;-26
2021/06/25 04:13:51;;;;;;;;;;;;;;;19.88;60.07;100530.38;5100174;28;1953;-27
2021/06/25 04:16:16;;;;;;;;;;;;;;;19.57;59.95;100536.66;5100139;28;782;-26
2021/06/25 04:18:41;;;;;;;;;;;;;;;19.41;59.71;100526.50;5099796;28;782;-31
2021/06/25 04:21:06;;;;;;;;;;;;;;;19.29;59.25;100527.59;5100344;28;790;-27
2021/06/25 04:23:32;;;;;;;;;;;;;;;22.45;46.60;100535.63;5102207;28;1201;-28
2021/06/25 04:25:57;;;;;;;;;;;;;;;23.58;46.24;100541.06;5120521;28;791;-27
2021/06/25 04:28:23;;;;;;;;;;;;;;;24.40;38.55;100544.00;5119987;28;981;-27
2021/06/25 04:30:48;;;;;;;;;;;;;;;24.48;39.83;100545.84;5099232;28;760;-27
2021/06/25 04:33:14;;;;;;;;;;;;;;;24.83;38.93;100547.28;5099778;28;1914;-27
2021/06/25 04:35:40;;;;;;;;;;;;;;;21.99;48.63;100534.75;5099519;28;1493;-27
2021/06/25 04:38:05;;;;;;;;;;;;;;;19.86;56.34;100540.34;5099466;28;837;-30
2021/06/25 04:40:31;;;;;;;;;;;;;;;20.20;60.74;100547.16;5099807;28;771;-29
2021/06/25 04:42:56;;;;;;;;;;;;;;;23.22;46.27;100548.28;5100029;28;724;-28
2021/06/25 04:45:22;;;;;;;;;;;;;;;20.35;56.09;100549.38;5099295;28;947;-27
2021/06/25 04:47:47;;;;;;;;;;;;;;;19.58;58.87;100556.19;5099447;28;775;-28
2021/06/25 04:50:12;;;;;;;;;;;;;;;20.97;57.96;100554.31;5099452;28;817;-27
2021/06/25 04:52:39;;;;;;;;;;;;;;;23.34;46.83;100556.91;5099129;28;1960;-27
2021/06/25 04:55:05;;;;;;;;;;;;;;;20.17;56.42;100550.06;5099456;28;759;-27
2021/06/25 04:57:30;;;;;;;;;;;;;;;19.49;58.87;100555.16;5099163;28;761;-29
2021/06/25 04:59:55;;;;;;;;;;;;;;;22.50;50.56;100552.06;5098873;28;998;-27
2021/06/25 05:02:21;;;;;;;;;;;;;;;21.22;53.47;100556.50;5099401;28;762;-28
2021/06/25 05:04:46;;;;;;;;;;;;;;;19.60;58.52;100548.03;5099353;28;798;-27
2021/06/25 05:07:11;;;;;;;;;;;;;;;21.15;57.06;100554.38;5100444;28;1107;-30
2021/06/25 05:09:37;;;;;;;;;;;;;;;23.16;47.92;100550.78;5119615;28;779;-28
2021/06/25 05:12:02;;;;;;;;;;;;;;;19.95;57.34;100542.16;5119627;28;870;-27
2021/06/25 05:14:27;;;;;;;;;;;;;;;22.72;49.00;100548.03;5109486;28;1965;-26
2021/06/25 05:16:53;;;;;;;;;;;;;;;21.33;53.23;100537.56;5098949;28;885;-25
2021/06/25 05:19:18;;;;;;;;;;;;;;;22.74;49.03;100538.00;5098765;28;787;-28
2021/06/25 05:21:43;;;;;;;;;;;;;;;22.68;48.43;100535.97;5097280;28;1077;-27
2021/06/25 05:24:08;;;;;;;;;;;;;;;22.48;48.71;100538.81;5106921;28;1103;-28
2021/06/25 05:26:34;;;;;;;;;;;;;;;22.44;48.63;100540.13;5119472;28;827;-27
2021/06/25 05:28:59;;;;;;;;;;;;;;;22.90;49.70;100540.94;5112932;28;962;-26
2021/06/25 05:31:24;;;;;;;;;;;;;;;23.78;45.05;100535.38;5098630;28;787;-28
2021/06/25 05:33:50;;;;;;;;;;;;;;;24.24;43.91;100523.38;5098570;28;1905;-27
2021/06/25 05:36:15;;;;;;;;;;;;;;;24.47;43.89;100528.88;5098206;28;771;-27
2021/06/25 05:38:40;;;;;;;;;;;;;;;24.62;42.97;100528.19;5098974;28;1091;-30
2021/06/25 05:41:06;;;;;;;;;;;;;;;23.46;48.00;100527.09;5098588;28;728;-29
2021/06/25 05:43:31;;;;;;;;;;;;;;;20.30;57.27;100518.56;5097732;28;987;-29
2021/06/25 05:45:56;;;;;;;;;;;;;;;19.37;60.15;100516.25;5098353;28;775;-30
2021/06/25 05:48:22;;;;;;;;;;;;;;;20.71;59.98;100508.66;5098103;28;779;-26
2021/06/25 05:50:47;;;;;;;;;;;;;;;23.17;49.84;100512.22;5097747;28;782;-29
2021/06/25 05:53:14;;;;;;;;;;;;;;;20.25;57.88;100506.66;5098173;28;1901;-29
2021/06/25 05:55:42;;;;;;;;;;;;;;;22.53;52.16;100506.19;5098350;28;839;-27
2021/06/25 05:58:07;;;;;;;;;;;;;;;21.58;53.80;100494.16;5080072;28;839;-29
2021/06/25 06:00:32;;;;;;;;;;;;;;;21.15;59.73;100492.03;5097629;28;947;-27
2021/06/25 06:02:58;;;;;;;;;;;;;;;23.47;48.73;100486.66;5097969;28;854;-29
2021/06/25 06:05:23;;;;;;;;;;;;;;;20.63;57.39;100483.50;5097609;28;779;-30
2021/06/25 06:07:48;;;;;;;;;;;;;;;21.70;57.56;100492.09;5097594;28;922;-28
2021/06/25 06:10:16;;;;;;;;;;;;;;;23.61;48.72;100489.72;5097552;28;755;-27
2021/06/25 06:12:41;;;;;;;;;;;;;;;20.46;58.14;100486.91;5097495;28;1905;-30
2021/06/25 06:15:06;;;;;;;;;;;;;;;19.57;61.17;100479.75;5097788;28;946;-29
2021/06/25 06:17:32;;;;;;;;;;;;;;;19.28;62.31;100493.91;5097464;28;808;-28
2021/06/25 06:19:57;;;;;;;;;;;;;;;20.04;63.93;100483.59;5097143;28;776;-28
2021/06/25 06:34:20;;;;;;;;;;;;;;;22.98;51.67;100482.81;5097069;28;1921;-27
2021/06/25 06:36:19;;;;;;;;;;;;;;;19.86;60.82;100473.63;5083687;28;1435;-30
2021/06/25 06:38:45;;;;;;;;;;;;;;;19.27;62.75;100473.56;5097297;28;791;-29
2021/06/25 06:41:11;;;;;;;;;;;;;;;19.88;64.46;100471.66;5097154;28;805;-28
2021/06/25 06:43:39;;;;;;;;;;;;;;;22.70;52.65;100471.47;5096730;28;1006;-28
2021/06/25 06:46:04;;;;;;;;;;;;;;;20.24;59.60;100468.41;5096718;28;831;-27
2021/06/25 06:48:29;;;;;;;;;;;;;;;19.42;62.62;100471.31;5097234;28;803;-28
2021/06/25 06:50:55;;;;;;;;;;;;;;;21.33;59.11;100469.81;5096342;28;1413;-29
2021/06/25 06:53:20;;;;;;;;;;;;;;;22.71;52.96;100471.28;5096973;28;1975;-27
2021/06/25 06:55:46;;;;;;;;;;;;;;;20.21;61.04;100466.03;5097133;28;763;-27
2021/06/25 06:58:11;;;;;;;;;;;;;;;22.81;52.98;100473.00;5096839;28;743;-28
2021/06/25 07:00:37;;;;;;;;;;;;;;;21.22;56.72;100469.03;5096440;28;1009;-28
2021/06/25 07:03:02;;;;;;;;;;;;;;;20.06;60.66;100470.97;5097093;28;839;-30
2021/06/25 07:05:27;;;;;;;;;;;;;;;22.61;53.81;100470.56;5096711;28;957;-27
2021/06/25 07:07:53;;;;;;;;;;;;;;;21.72;55.29;100466.03;5096853;28;727;-26
2021/06/25 07:10:18;;;;;;;;;;;;;;;22.01;54.62;100476.50;5096780;28;767;-29
2021/06/25 07:12:43;;;;;;;;;;;;;;;22.68;51.48;100468.94;5096550;28;1897;-31
2021/06/25 07:15:08;;;;;;;;;;;;;;;22.71;50.90;100479.34;5096440;28;998;-29
2021/06/25 07:17:34;;;;;;;;;;;;;;;22.61;50.47;100474.09;5096924;28;795;-27
2021/06/25 07:19:59;;;;;;;;;;;;;;;22.97;52.62;100480.31;5096189;28;771;-29
2021/06/25 07:22:25;;;;;;;;;;;;;;;23.67;49.53;100469.44;5096436;28;1395;-28
2021/06/25 07:24:51;;;;;;;;;;;;;;;23.02;48.99;100463.72;5110754;28;1190;-29
2021/06/25 07:27:16;;;;;;;;;;;;;;;22.79;49.41;100473.16;5116638;28;747;-28
2021/06/25 07:29:43;;;;;;;;;;;;;;;20.45;56.32;100461.19;5105835;28;950;-29
2021/06/25 07:32:08;;;;;;;;;;;;;;;20.00;57.21;100456.31;5096953;28;826;-28
2021/06/25 07:34:34;;;;;;;;;;;;;;;22.81;49.91;100470.31;5096121;28;1910;-28
2021/06/25 07:36:59;;;;;;;;;;;;;;;23.71;47.73;100468.06;5096819;28;767;-27
2021/06/25 07:39:24;;;;;;;;;;;;;;;24.09;47.01;100476.47;5096658;28;799;-28
2021/06/25 07:41:49;;;;;;;;;;;;;;;24.32;46.45;100472.28;5095549;28;1415;-29
2021/06/25 07:44:15;;;;;;;;;;;;;;;24.51;46.21;100472.88;5097838;28;947;-29
2021/06/25 07:46:40;;;;;;;;;;;;;;;24.61;46.15;100470.03;5100712;28;814;-31
2021/06/25 07:49:05;;;;;;;;;;;;;;;24.73;45.98;100475.84;5100099;28;792;-29
2021/06/25 07:51:30;;;;;;;;;;;;;;;24.85;45.85;100484.41;5100434;28;739;-29
2021/06/25 07:53:56;;;;;;;;;;;;;;;24.89;45.99;100488.44;5100647;28;1897;-27
2021/06/25 07:56:21;;;;;;;;;;;;;;;24.94;46.00;100489.59;5099850;28;739;-28
2021/06/25 07:58:46;;;;;;;;;;;;;;;25.08;45.76;100489.88;5100240;28;1018;-29
2021/06/25 08:01:12;;;;;;;;;;;;;;;25.14;45.81;100489.16;5100094;28;811;-27
2021/06/25 08:03:37;;;;;;;;;;;;;;;25.20;45.58;100493.03;5100003;28;791;-28
2021/06/25 08:06:02;;;;;;;;;;;;;;;25.27;45.45;100496.69;5100283;28;866;-28
2021/06/25 08:08:28;;;;;;;;;;;;;;;25.30;45.52;100482.88;5100167;28;769;-28
2021/06/25 08:10:53;;;;;;;;;;;;;;;25.34;45.44;100487.91;5099739;28;815;-26
2021/06/25 08:13:18;;;;;;;;;;;;;;;25.41;45.22;100487.00;5099954;28;1947;-28
2021/06/25 08:15:49;;;;;;;;;;;;;;;25.43;45.31;100492.22;5099626;28;951;-30
2021/06/25 08:18:14;;;;;;;;;;;;;;;25.46;45.18;100493.72;5100034;28;815;-27
2021/06/25 08:20:39;;;;;;;;;;;;;;;25.51;45.11;100494.00;5099336;28;828;-28
2021/06/25 08:23:05;;;;;;;;;;;;;;;25.51;45.07;100507.47;5099981;28;1063;-32
2021/06/25 08:25:30;;;;;;;;;;;;;;;25.56;44.93;100508.63;5119649;28;1284;-28
2021/06/25 08:27:57;;;;;;;;;;;;;;;25.56;45.09;100505.94;5119926;28;802;-27
2021/06/25 08:30:25;;;;;;;;;;;;;;;25.61;45.16;100509.97;5102800;28;946;-27
2021/06/25 08:32:50;;;;;;;;;;;;;;;25.65;45.05;100514.00;5099850;28;1914;-29
2021/06/25 08:35:15;;;;;;;;;;;;;;;25.70;44.98;100517.00;5099733;28;775;-31
2021/06/25 08:37:41;;;;;;;;;;;;;;;25.66;45.07;100513.81;5099488;28;846;-27
2021/06/25 08:40:08;;;;;;;;;;;;;;;25.72;44.82;100509.56;5100228;28;786;-31
2021/06/25 08:42:34;;;;;;;;;;;;;;;25.72;45.01;100514.13;5098826;28;843;-31
2021/06/25 08:44:59;;;;;;;;;;;;;;;25.76;44.91;100513.56;5080555;28;1179;-29
2021/06/25 08:47:25;;;;;;;;;;;;;;;25.80;44.96;100516.75;5098521;28;863;-28
2021/06/25 08:49:51;;;;;;;;;;;;;;;25.88;44.71;100516.69;5099054;28;821;-28
2021/06/25 08:52:16;;;;;;;;;;;;;;;25.82;44.96;100517.41;5098540;28;872;-32
2021/06/25 08:54:41;;;;;;;;;;;;;;;25.86;44.58;100520.59;5099695;28;1947;-30
2021/06/25 08:57:08;;;;;;;;;;;;;;;25.82;44.84;100517.41;5079714;28;1356;-29
2021/06/25 08:59:34;;;;;;;;;;;;;;;25.88;45.08;100507.75;5099048;28;959;-30
2021/06/25 09:01:59;;;;;;;;;;;;;;;25.82;44.95;100513.88;5099072;28;756;-28
2021/06/25 09:04:34;;;;;;;;;;;;;;;25.79;44.94;100515.09;5099028;28;783;-30
2021/06/25 09:06:59;;;;;;;;;;;;;;;25.89;44.68;100502.19;5098983;28;786;-27
2021/06/25 09:09:35;;;;;;;;;;;;;;;25.91;44.47;100494.75;5099141;28;795;-28
2021/06/25 09:12:07;;;;;;;;;;;;;;;25.89;44.45;100499.50;5098084;28;835;-31
2021/06/25 09:14:51;;;;;;;;;;;;;;;25.88;44.31;100487.03;5098719;28;1955;-28
2021/06/25 09:17:16;;;;;;;;;;;;;;;25.97;43.90;100485.13;5098955;28;775;-29
2021/06/25 09:19:42;;;;;;;;;;;;;;;26.04;43.49;100482.53;5098379;28;866;-26
2021/06/25 09:22:07;;;;;;;;;;;;;;;26.00;43.48;100470.44;5099007;28;1151;-28
2021/06/25 09:24:33;;;;;;;;;;;;;;;25.99;43.34;100466.06;5110409;28;1118;-29
2021/06/25 09:27:03;;;;;;;;;;;;;;;26.01;43.17;100470.25;5118720;28;748;-29
2021/06/25 09:29:32;;;;;;;;;;;;;;;26.02;43.02;100474.66;5091284;28;1036;-28
2021/06/25 09:31:58;;;;;;;;;;;;;;;25.98;43.40;100484.09;5098455;28;772;-31
2021/06/25 09:34:53;;;;;;;;;;;;;;;26.07;42.85;100484.03;5098407;28;1919;-32
2021/06/25 09:37:19;;;;;;;;;;;;;;;26.07;42.94;100489.41;5085153;28;1668;-28
2021/06/25 09:39:56;;;;;;;;;;;;;;;26.08;43.02;100505.41;5098247;28;791;-30
2021/06/25 09:42:22;;;;;;;;;;;;;;;26.28;42.58;100502.19;5098436;28;756;-30
2021/06/25 09:45:00;;;;;;;;;;;;;;;26.27;42.53;100508.63;5079376;28;1149;-29
2021/06/25 09:47:28;;;;;;;;;;;;;;;26.21;41.90;100512.88;5097974;28;790;-29
2021/06/25 09:50:12;;;;;;;;;;;;;;;26.26;41.34;100507.75;5098056;28;779;-28
2021/06/25 09:52:58;;;;;;;;;;;;;;;26.22;40.69;100513.72;5098044;28;1894;-29
2021/06/25 09:55:26;;;;;;;;;;;;;;;26.17;40.18;100511.56;5097393;28;853;-28
2021/06/25 09:58:47;;;;;;;;;;;;;;;26.23;39.38;100510.84;5098047;28;773;-32
2021/06/25 10:03:48;;;;;;;;;;;;;;;26.11;38.89;100507.72;5076868;28;637;-30
2021/06/25 10:06:14;;;;;;;;;;;;;;;26.09;38.21;100506.25;5077798;28;750;-29
2021/06/25 10:08:40;;;;;;;;;;;;;;;26.12;37.64;100505.88;5077024;28;855;-29
2021/06/25 10:11:05;;;;;;;;;;;;;;;26.04;37.83;100512.19;5076767;28;819;-32
2021/06/25 10:13:31;;;;;;;;;;;;;;;26.05;37.41;100503.06;5078087;28;1897;-36
2021/06/25 10:15:57;;;;;;;;;;;;;;;25.98;37.23;100486.78;5097298;28;974;-29
2021/06/25 10:18:22;;;;;;;;;;;;;;;25.96;37.17;100502.28;5078926;28;788;-32
2021/06/25 10:20:47;;;;;;;;;;;;;;;25.94;36.81;100485.50;5097663;28;1030;-27
2021/06/25 10:23:12;;;;;;;;;;;;;;;25.90;36.45;100484.16;5079097;28;1163;-29
2021/06/25 10:25:38;;;;;;;;;;;;;;;25.87;36.35;100476.44;5099676;28;736;-27
2021/06/25 10:28:03;;;;;;;;;;;;;;;25.89;36.35;100469.84;5099535;28;839;-27
2021/06/25 10:30:30;;;;;;;;;;;;;;;25.84;36.21;100466.84;5080298;28;882;-29
2021/06/25 10:32:56;;;;;;;;;;;;;;;25.78;36.27;100460.34;5096895;28;1972;-32
2021/06/25 10:35:21;;;;;;;;;;;;;;;25.81;36.17;100461.81;5097578;28;775;-29
2021/06/25 10:37:46;;;;;;;;;;;;;;;25.83;36.23;100461.66;5078753;28;825;-27
2021/06/25 10:40:19;;;;;;;;;;;;;;;25.79;36.00;100462.00;5079133;28;759;-30
2021/06/25 10:42:44;;;;;;;;;;;;;;;25.75;35.81;100468.81;5097434;28;782;-29
2021/06/25 10:45:10;;;;;;;;;;;;;;;25.74;35.85;100477.06;5096755;28;1006;-28
2021/06/25 10:47:35;;;;;;;;;;;;;;;25.65;35.60;100481.66;5097134;28;751;-28
2021/06/25 10:50:09;;;;;;;;;;;;;;;25.70;35.54;100490.06;5096873;28;853;-29
2021/06/25 10:52:34;;;;;;;;;;;;;;;25.73;35.46;100495.06;5097079;28;829;-28
2021/06/25 10:55:01;;;;;;;;;;;;;;;25.65;35.82;100498.69;5096646;28;1961;-29
2021/06/25 10:57:26;;;;;;;;;;;;;;;25.67;35.47;100499.31;5097136;28;759;-29
2021/06/25 10:59:51;;;;;;;;;;;;;;;25.66;35.52;100500.34;5096582;28;1018;-29
2021/06/25 11:02:17;;;;;;;;;;;;;;;25.68;35.82;100511.78;5096751;28;815;-29
2021/06/25 11:04:43;;;;;;;;;;;;;;;25.73;35.57;100496.91;5078910;28;763;-29
2021/06/25 11:07:09;;;;;;;;;;;;;;;25.73;35.88;100487.00;5096862;28;866;-32
2021/06/25 11:09:52;;;;;;;;;;;;;;;25.70;36.00;100500.81;5096640;28;764;-30
2021/06/25 11:12:22;;;;;;;;;;;;;;;25.70;36.08;100489.19;5096889;28;759;-29
2021/06/25 11:14:50;;;;;;;;;;;;;;;25.67;35.76;100480.44;5096323;28;1957;-29
2021/06/25 11:17:34;;;;;;;;;;;;;;;25.66;36.07;100481.47;5096579;28;819;-30
2021/06/25 11:20:15;;;;;;;;;;;;;;;25.60;36.10;100474.09;5095909;28;740;-29
2021/06/25 11:22:40;;;;;;;;;;;;;;;25.60;35.86;100484.88;5096614;28;1208;-28
2021/06/25 11:25:10;;;;;;;;;;;;;;;25.61;36.01;100473.06;5112668;28;1143;-28
2021/06/25 11:27:54;;;;;;;;;;;;;;;25.63;36.04;100472.91;5116931;28;812;-28
2021/06/25 11:30:40;;;;;;;;;;;;;;;25.56;35.94;100465.53;5100754;28;942;-31
2021/06/25 11:33:24;;;;;;;;;;;;;;;25.54;35.99;100451.41;5096106;28;1969;-27
2021/06/25 11:35:49;;;;;;;;;;;;;;;25.60;35.79;100446.31;5096569;28;755;-28
2021/06/25 11:38:14;;;;;;;;;;;;;;;25.65;35.99;100433.19;5096419;28;796;-30
2021/06/25 11:40:58;;;;;;;;;;;;;;;25.72;35.60;100438.69;5095836;28;1284;-30
2021/06/25 11:43:23;;;;;;;;;;;;;;;24.87;36.32;100364.84;5108384;28;1135;-30
2021/06/25 11:45:49;;;;;;;;;;;;;;;25.47;36.13;100466.63;5057885;28;792;-27
2021/06/25 11:48:15;;;;;;;;;;;;;;;25.46;36.14;100475.69;5113066;28;1195;-29
2021/06/25 11:50:40;;;;;;;;;;;;;;;25.49;36.06;100493.38;5116839;28;808;-30
2021/06/25 11:53:06;;;;;;;;;;;;;;;25.53;35.88;100502.75;5098635;28;1910;-29
2021/06/25 11:55:31;;;;;;;;;;;;;;;25.66;35.53;100489.56;5097982;28;796;-29
2021/06/25 11:57:56;;;;;;;;;;;;;;;25.60;36.05;100481.31;5117217;28;752;-28
2021/06/25 12:00:22;;;;;;;;;;;;;;;25.55;35.79;100460.31;5098099;28;1273;-29
2021/06/25 12:02:48;;;;;;;;;;;;;;;25.65;36.01;100478.97;5096580;28;758;-32
2021/06/25 12:05:14;;;;;;;;;;;;;;;25.65;35.83;100516.69;5096366;28;820;-28
2021/06/25 12:07:39;;;;;;;;;;;;;;;25.58;36.30;100538.06;5096708;28;739;-26
2021/06/25 12:10:04;;;;;;;;;;;;;;;25.60;36.36;100548.66;5095833;28;824;-28
2021/06/25 12:12:31;;;;;;;;;;;;;;;25.60;36.57;100554.06;5096110;28;1507;-31
2021/06/25 12:15:03;;;;;;;;;;;;;;;25.61;36.76;100558.44;5095878;28;1969;-28
2021/06/25 12:17:48;;;;;;;;;;;;;;;25.63;37.49;100554.56;5077386;28;1118;-30
2021/06/25 12:20:13;;;;;;;;;;;;;;;25.72;38.03;100601.16;5096276;28;760;-28
2021/06/25 12:22:57;;;;;;;;;;;;;;;25.67;38.13;100639.41;5095604;28;1599;-28
2021/06/25 12:25:29;;;;;;;;;;;;;;;25.74;38.97;100750.00;5095893;28;781;-27
2021/06/25 12:27:55;;;;;;;;;;;;;;;25.67;39.23;100708.63;5096252;28;794;-27
2021/06/25 12:30:20;;;;;;;;;;;;;;;25.66;38.67;100643.13;5096664;28;974;-30
2021/06/25 12:32:47;;;;;;;;;;;;;;;25.65;38.46;100616.34;5099701;28;1968;-30
2021/06/25 12:35:12;;;;;;;;;;;;;;;25.57;38.59;100571.41;5085532;28;1525;-27
2021/06/25 12:37:46;;;;;;;;;;;;;;;25.48;38.39;100559.00;5119743;28;748;-26
2021/06/25 12:40:11;;;;;;;;;;;;;;;25.36;39.42;100526.25;5120064;28;831;-28
2021/06/25 12:42:37;;;;;;;;;;;;;;;25.38;39.56;100510.75;5120041;28;823;-29
2021/06/25 12:45:02;;;;;;;;;;;;;;;25.43;38.58;100524.53;5087325;28;997;-32
2021/06/25 12:47:29;;;;;;;;;;;;;;;25.46;37.97;100510.69;5099544;28;842;-29
2021/06/25 12:49:54;;;;;;;;;;;;;;;25.49;38.09;100485.28;5099463;28;771;-28
2021/06/25 12:52:25;;;;;;;;;;;;;;;25.42;38.07;100491.38;5098995;28;869;-28
2021/06/25 12:54:51;;;;;;;;;;;;;;;25.48;38.13;100491.66;5099462;28;1901;-28
2021/06/25 12:57:19;;;;;;;;;;;;;;;25.38;38.07;100483.81;5099297;28;732;-28
2021/06/25 12:59:47;;;;;;;;;;;;;;;25.42;38.17;100493.25;5098338;28;1010;-28
2021/06/25 13:02:13;;;;;;;;;;;;;;;25.42;38.08;100496.75;5099318;28;787;-29
2021/06/25 13:04:39;;;;;;;;;;;;;;;25.41;37.80;100489.69;5099253;28;802;-29
2021/06/25 13:07:07;;;;;;;;;;;;;;;25.39;38.05;100480.13;5098617;28;831;-27