Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:24;;;;;;;3.67;1.10;;;13.20;64.40;;;;;;5012087;28;20121;-85
2022/05/12 00:04:49;;;;;;;4.57;1.00;;;13.20;64.50;;;;;;5013213;28;20437;-85
2022/05/12 00:07:15;;;;;;;4.32;1.00;;;13.20;64.50;;;;;;5013864;28;20046;-84
2022/05/12 00:09:40;;;;;;;4.47;1.08;;;13.20;64.40;;;;;;5012673;28;20046;-83
2022/05/12 00:12:06;;;;;;;4.15;0.65;;;13.10;64.40;;;;;;5012769;28;20473;-84
2022/05/12 00:14:32;;;;;;;2.92;0.85;;;13.10;64.40;;;;;;5012337;28;20129;-84
2022/05/12 00:16:58;;;;;;;3.50;0.80;;;13.00;64.40;;;;;;5012230;28;20121;-85
2022/05/12 00:19:28;;;;;;;4.38;0.70;;;13.10;64.30;;;;;;5012697;28;20183;-84
2022/05/12 00:21:54;;;;;;;3.78;1.33;;;13.10;64.30;;;;;;5013012;28;20072;-84
2022/05/12 00:24:20;;;;;;;2.42;0.85;;;13.10;64.10;;;;;;5013410;28;20038;-85
2022/05/12 00:26:46;;;;;;;2.80;0.70;;;13.10;64.00;;;;;;5013422;28;20042;-85
2022/05/12 00:29:12;;;;;;;3.50;0.52;;;13.10;63.90;;;;;;5013639;28;20041;-84
2022/05/12 00:31:41;;;;;;;2.97;0.60;;;13.10;63.80;;;;;;5010360;28;20116;-85
2022/05/12 00:34:07;;;;;;;1.27;0.57;;;13.10;63.80;;;;;;5017502;28;20046;-84
2022/05/12 00:36:33;;;;;;;3.80;0.77;;;13.10;63.90;;;;;;5017107;28;20141;-83
2022/05/12 00:38:59;;;;;;;3.00;0.82;;;13.10;63.80;;;;;;5017150;28;20038;-83
2022/05/12 00:41:25;;;;;;;3.15;1.20;;;13.20;63.80;;;;;;5016812;28;20049;-83
2022/05/12 00:43:55;;;;;;;2.90;0.75;;;13.20;63.70;;;;;;5017453;28;20084;-83
2022/05/12 00:46:27;;;;;;;1.10;0.45;;;13.30;63.60;;;;;;5015911;28;20133;-84
2022/05/12 00:48:57;;;;;;;2.15;0.65;;;13.30;63.50;;;;;;5017068;28;20046;-84
2022/05/12 00:51:40;;;;;;;2.88;0.73;;;13.30;63.40;;;;;;5017430;28;20084;-85
2022/05/12 00:54:16;;;;;;;1.85;0.73;;;13.40;63.20;;;;;;5015017;28;20057;-84
2022/05/12 00:56:43;;;;;;;2.50;1.02;;;13.40;63.10;;;;;;5015282;28;20064;-84
2022/05/12 00:59:14;;;;;;;1.90;0.77;;;13.50;63.10;;;;;;5016807;28;20099;-85
2022/05/12 01:01:39;;;;;;;2.33;0.88;;;13.40;62.90;;;;;;5009160;28;20061;-85
2022/05/12 01:04:06;;;;;;;2.00;0.70;;;13.40;62.70;;;;;;5017091;28;20405;-85
2022/05/12 01:06:32;;;;;;;1.60;0.80;;;13.50;62.60;;;;;;5016108;28;20042;-85
2022/05/12 01:08:58;;;;;;;3.78;0.80;;;13.50;62.90;;;;;;5016672;28;20053;-85
2022/05/12 01:11:24;;;;;;;2.78;0.75;;;13.50;62.30;;;;;;5016285;28;20038;-85
2022/05/12 01:13:59;;;;;;;2.33;0.73;;;13.60;62.20;;;;;;5017175;28;20079;-85
2022/05/12 01:16:32;;;;;;;4.07;0.77;;;13.60;62.00;;;;;;5016634;28;20481;-85
2022/05/12 01:18:58;;;;;;;1.65;0.60;;;13.60;61.90;;;;;;5016094;28;20049;-83
2022/05/12 01:21:24;;;;;;;1.73;0.60;;;13.50;61.80;;;;;;5015326;28;20050;-83
2022/05/12 01:23:51;;;;;;;2.10;0.70;;;13.50;61.70;;;;;;5015419;28;20053;-84
2022/05/12 01:26:16;;;;;;;2.92;0.80;;;13.60;61.70;;;;;;5016663;28;20038;-85
2022/05/12 01:28:42;;;;;;;4.55;0.93;;;13.60;61.60;;;;;;5015089;28;20061;-85
2022/05/12 01:31:08;;;;;;;3.15;0.70;;;13.60;61.60;;;;;;5016738;28;20134;-84
2022/05/12 01:33:35;;;;;;;4.20;0.77;;;13.60;61.50;;;;;;5016313;28;20385;-84
2022/05/12 01:36:01;;;;;;;2.65;0.60;;;13.60;61.40;;;;;;5015960;28;20046;-85
2022/05/12 01:38:27;;;;;;;4.40;0.80;;;13.60;61.30;;;;;;5015623;28;20363;-85
2022/05/12 01:40:52;;;;;;;1.83;0.60;;;13.60;61.30;;;;;;5015979;28;20045;-85
2022/05/12 01:43:18;;;;;;;3.80;0.80;;;13.60;61.30;;;;;;5016032;28;20046;-84
2022/05/12 01:45:44;;;;;;;2.50;0.88;;;13.60;61.30;;;;;;5016331;28;20034;-85
2022/05/12 01:48:12;;;;;;;4.10;1.38;;;13.60;61.30;;;;;;5016168;28;20076;-84
2022/05/12 01:50:39;;;;;;;2.17;0.60;;;13.60;61.30;;;;;;5016072;28;20041;-84
2022/05/12 01:53:05;;;;;;;2.80;1.08;;;13.60;61.20;;;;;;5016267;28;20493;-85
2022/05/12 01:55:31;;;;;;;4.38;1.35;;;13.60;61.20;;;;;;5016145;28;20050;-85
2022/05/12 01:57:57;;;;;;;3.90;1.30;;;13.50;61.10;;;;;;5002134;28;20096;-84
2022/05/12 02:00:28;;;;;;;2.35;0.82;;;13.50;61.10;;;;;;5013527;28;20042;-84
2022/05/12 02:02:54;;;;;;;6.88;1.30;;;13.50;61.10;;;;;;5008542;28;20177;-85
2022/05/12 02:05:20;;;;;;;2.83;0.70;;;13.50;61.10;;;;;;5015595;28;20037;-84
2022/05/12 02:07:47;;;;;;;3.00;1.02;;;13.60;61.20;;;;;;5014931;28;20049;-83
2022/05/12 02:10:19;;;;;;;3.13;0.80;;;13.50;61.20;;;;;;5015744;28;20037;-85
2022/05/12 02:12:44;;;;;;;5.72;1.60;;;13.50;61.20;;;;;;5014304;28;20088;-84
2022/05/12 02:15:11;;;;;;;5.20;1.17;;;13.50;61.30;;;;;;5010809;28;20125;-84
2022/05/12 02:17:37;;;;;;;3.83;1.08;;;13.50;61.30;;;;;;5005526;28;20398;-85
2022/05/12 02:20:03;;;;;;;3.28;0.77;;;13.50;61.30;;;;;;5014567;28;20050;-85
2022/05/12 02:22:29;;;;;;;3.50;1.05;;;13.50;61.40;;;;;;5015771;28;20034;-86
2022/05/12 02:24:55;;;;;;;3.75;0.93;;;13.40;61.30;;;;;;5014151;28;20034;-83
2022/05/12 02:27:20;;;;;;;3.15;0.80;;;13.50;61.40;;;;;;5014846;28;20068;-84
2022/05/12 02:29:46;;;;;;;3.08;0.50;;;13.40;61.30;;;;;;5015441;28;20042;-84
2022/05/12 02:32:12;;;;;;;3.33;0.90;;;13.40;61.30;;;;;;5014712;28;20116;-84
2022/05/12 02:34:38;;;;;;;2.38;0.90;;;13.40;61.30;;;;;;5015738;28;20046;-83
2022/05/12 02:37:05;;;;;;;2.65;0.95;;;13.50;61.40;;;;;;5014943;28;20080;-84
2022/05/12 02:39:35;;;;;;;3.53;0.93;;;13.40;61.40;;;;;;5016004;28;20078;-85
2022/05/12 02:42:02;;;;;;;2.05;0.80;;;13.50;61.50;;;;;;5013770;28;20038;-86
2022/05/12 02:44:27;;;;;;;3.08;1.10;;;13.40;61.40;;;;;;5015701;28;20085;-85
2022/05/12 02:46:53;;;;;;;3.78;1.33;;;13.40;61.40;;;;;;5015456;28;20069;-85
2022/05/12 02:49:18;;;;;;;3.17;1.00;;;13.40;61.40;;;;;;5015295;28;20092;-84
2022/05/12 02:51:44;;;;;;;3.25;1.27;;;13.30;61.30;;;;;;5015472;28;20097;-83
2022/05/12 02:54:11;;;;;;;3.88;1.30;;;13.40;61.40;;;;;;5013852;28;20398;-85
2022/05/12 02:56:38;;;;;;;4.40;1.33;;;13.30;61.30;;;;;;5013417;28;20055;-85
2022/05/12 02:59:05;;;;;;;3.03;1.23;;;13.40;61.40;;;;;;5014938;28;20073;-86
2022/05/12 03:01:31;;;;;;;2.85;1.20;;;13.30;61.50;;;;;;5014683;28;20153;-86
2022/05/12 03:03:57;;;;;;;3.17;1.17;;;13.30;61.40;;;;;;5015130;28;20050;-86
2022/05/12 03:06:23;;;;;;;3.40;1.10;;;13.30;61.40;;;;;;5014992;28;20044;-85
2022/05/12 03:08:49;;;;;;;5.00;1.42;;;13.30;61.40;;;;;;5015008;28;20393;-85
2022/05/12 03:11:14;;;;;;;7.03;1.67;;;13.30;61.40;;;;;;5013237;28;20038;-85
2022/05/12 03:13:40;;;;;;;2.30;1.33;;;13.30;61.50;;;;;;5013545;28;20062;-86
2022/05/12 03:16:06;;;;;;;4.07;1.52;;;13.30;61.50;;;;;;5014504;28;20473;-86
2022/05/12 03:18:31;;;;;;;4.43;1.33;;;13.20;61.50;;;;;;5014606;28;20026;-85
2022/05/12 03:20:57;;;;;;;4.20;1.48;;;13.20;61.40;;;;;;5014072;28;20486;-85
2022/05/12 03:23:23;;;;;;;3.95;1.40;;;13.20;61.40;;;;;;5014578;28;20078;-85
2022/05/12 03:25:51;;;;;;;5.45;1.60;;;13.20;61.50;;;;;;5014269;28;20116;-85
2022/05/12 03:28:17;;;;;;;6.35;1.60;;;13.20;61.60;;;;;;5008001;28;20046;-85
2022/05/12 03:30:43;;;;;;;4.45;1.55;;;13.20;61.50;;;;;;5007402;28;20050;-86
2022/05/12 03:33:10;;;;;;;6.50;1.40;;;13.20;61.60;;;;;;5014127;28;20038;-86
2022/05/12 03:35:36;;;;;;;6.15;1.60;;;13.20;62.10;;;;;;5014459;28;20041;-86
2022/05/12 03:38:05;;;;;;;4.93;1.38;;;13.10;61.60;;;;;;5012971;28;20124;-86
2022/05/12 03:40:31;;;;;;;4.65;1.33;;;13.10;61.70;;;;;;5013904;28;21646;-87
2022/05/12 03:43:00;;;;;;;4.60;1.42;;;13.10;61.60;;;;;;5014111;28;20144;-86
2022/05/12 03:45:27;;;;;;;4.15;1.52;;;13.10;61.70;;;;;;5014421;28;20038;-86
2022/05/12 03:47:55;;;;;;;4.72;1.50;;;13.10;61.70;;;;;;5014597;28;20041;-87
2022/05/12 03:50:24;;;;;;;4.78;1.55;;;13.10;61.70;;;;;;5014224;28;20046;-87
2022/05/12 03:52:52;;;;;;;4.72;1.60;;;13.00;61.80;;;;;;5013015;28;20053;-86
2022/05/12 03:55:20;;;;;;;3.53;1.30;;;13.00;61.80;;;;;;5014656;28;20045;-86
2022/05/12 03:57:48;;;;;;;5.65;1.90;;;13.00;61.90;;;;;;5014536;28;20042;-86
2022/05/12 04:00:18;;;;;;;3.20;1.50;;;13.00;62.20;;;;;;5012765;28;20058;-86
2022/05/12 04:02:45;;;;;;;3.97;1.55;;;13.00;62.40;;;;;;5012197;28;20441;-87
2022/05/12 04:05:10;;;;;;;6.20;1.50;;;13.00;62.40;;;;;;5012821;28;20046;-85
2022/05/12 04:07:40;;;;;;;5.50;1.83;;;12.90;62.40;;;;;;5014370;28;20056;-86
2022/05/12 04:10:06;;;;;;;5.45;1.67;;;12.90;62.60;;;;;;5013492;28;20050;-86
2022/05/12 04:12:32;;;;;;;4.32;1.67;;;13.00;62.70;;;;;;5014120;28;20456;-89
2022/05/12 04:14:59;;;;;;;4.13;1.25;;;12.90;62.80;;;;;;5014410;28;20068;-86
2022/05/12 04:17:25;;;;;;;3.58;1.70;;;12.90;62.90;;;;;;5013502;28;20088;-86
2022/05/12 04:19:52;;;;;;;7.47;2.40;;;12.90;62.90;;;;;;5014747;28;20164;-86
2022/05/12 04:22:18;;;;;;;5.03;2.55;;;12.90;63.00;;;;;;5013491;28;20034;-86
2022/05/12 04:24:44;;;;;;;5.88;2.28;;;12.90;63.10;;;;;;5014353;28;20120;-87
2022/05/12 04:27:11;;;;;;;6.63;2.17;;;12.90;63.20;;;;;;5012539;28;20045;-89
2022/05/12 04:29:44;;;;;;;4.00;1.70;;;12.90;63.30;;;;;;5014874;28;20085;-86
2022/05/12 04:32:11;;;;;;;4.53;1.98;;;12.90;63.40;;;;;;5014237;28;20042;-86
2022/05/12 04:37:29;;;;;;;6.97;2.55;;;12.90;63.50;;;;;;5013410;28;20141;-86
2022/05/12 04:39:55;;;;;;;4.72;1.95;;;12.90;63.70;;;;;;5014829;28;20444;-85
2022/05/12 04:42:21;;;;;;;5.40;1.73;;;12.90;63.70;;;;;;5014311;28;20042;-85
2022/05/12 04:44:47;;;;;;;5.63;2.60;;;12.90;63.70;;;;;;5014084;28;20094;-85
2022/05/12 04:47:13;;;;;;;5.97;2.70;;;12.90;63.90;;;;;;5012605;28;20077;-85
2022/05/12 04:49:38;;;;;;;5.90;2.20;;;12.90;64.00;;;;;;5014891;28;20053;-85
2022/05/12 04:52:04;;;;;;;4.30;2.42;;;13.00;64.30;;;;;;5012614;28;20037;-85
2022/05/12 04:54:30;;;;;;;6.65;2.90;;;12.90;64.20;;;;;;5015824;28;20076;-85
2022/05/12 04:56:56;;;;;;;7.50;2.55;;;12.90;64.20;;;;;;5016719;28;20149;-86
2022/05/12 04:59:22;;;;;;;6.82;2.22;;;12.90;64.30;;;;;;5018228;28;20117;-84
2022/05/12 05:01:48;;;;;;;5.38;2.50;;;12.90;64.40;;;;;;5017477;28;20066;-84
2022/05/12 05:04:14;;;;;;;6.55;3.08;;;12.90;64.80;;;;;;5020426;28;20134;-83
2022/05/12 05:06:39;;;;;;;9.05;3.30;;;13.00;65.70;;;;;;5022187;28;20585;-84
2022/05/12 05:09:06;;;;;;;6.18;3.50;;;13.00;66.70;;;;;;5023271;28;20053;-83
2022/05/12 05:11:36;;;;;;;7.88;3.55;;;13.10;67.10;;;;;;5024784;28;20049;-83
2022/05/12 05:14:02;;;;;;;7.82;3.20;;;13.40;67.40;;;;;;5016432;28;20050;-84
2022/05/12 05:16:28;;;;;;;6.43;3.40;;;13.40;67.10;;;;;;5002025;28;20054;-84
2022/05/12 05:18:53;;;;;;;8.52;3.15;;;13.50;67.10;;;;;;5014368;28;20078;-84
2022/05/12 05:21:19;;;;;;;7.70;4.35;;;13.70;66.80;;;;;;5018201;28;20069;-85
2022/05/12 05:23:45;;;;;;;6.40;3.13;;;13.80;66.60;;;;;;5017706;28;20504;-85
2022/05/12 05:26:11;;;;;;;6.38;3.40;;;13.90;66.40;;;;;;5017919;28;20038;-85
2022/05/12 05:28:37;;;;;;;6.93;3.63;;;14.00;66.50;;;;;;5015875;28;20474;-85
2022/05/12 05:31:04;;;;;;;7.97;4.00;;;14.10;66.80;;;;;;5016586;28;20490;-85
2022/05/12 05:33:30;;;;;;;11.32;4.38;;;14.20;66.30;;;;;;5017737;28;20410;-84
2022/05/12 05:35:57;;;;;;;9.38;4.82;;;14.30;66.40;;;;;;5017188;28;20073;-86
2022/05/12 05:38:23;;;;;;;7.65;3.90;;;14.40;66.60;;;;;;5014921;28;20064;-85
2022/05/12 05:40:48;;;;;;;7.75;4.00;;;14.60;66.50;;;;;;5017226;28;20405;-86
2022/05/12 05:43:15;;;;;;;9.13;4.20;;;14.70;66.10;;;;;;5018233;28;20042;-84
2022/05/12 05:45:41;;;;;;;7.53;3.65;;;14.90;66.30;;;;;;5016706;28;20050;-86
2022/05/12 05:48:07;;;;;;;9.30;3.90;;;15.10;66.40;;;;;;5016501;28;20038;-84
2022/05/12 05:53:31;;;;;;;9.93;4.03;;;15.70;65.50;;;;;;5016426;28;20042;-84
2022/05/12 05:56:00;;;;;;;8.27;3.97;;;16.10;65.10;;;;;;5000814;28;20050;-86
2022/05/12 05:58:46;;;;;;;10.48;4.00;;;16.40;64.50;;;;;;5001026;28;21668;-90
2022/05/12 06:01:12;;;;;;;6.85;3.30;;;16.90;63.30;;;;;;5009898;28;20049;-85
2022/05/12 06:03:39;;;;;;;8.30;3.80;;;17.30;62.30;;;;;;4982888;28;20088;-85
2022/05/12 06:06:05;;;;;;;8.02;3.33;;;17.70;62.00;;;;;;4995700;28;20461;-85
2022/05/12 06:08:31;;;;;;;9.48;3.75;;;18.20;61.00;;;;;;4996695;28;20074;-85
2022/05/12 06:11:03;;;;;;;6.43;3.30;;;18.60;59.90;;;;;;4996173;28;20042;-85
2022/05/12 06:13:28;;;;;;;9.50;3.05;;;19.00;59.00;;;;;;4977075;28;20094;-87
2022/05/12 06:15:54;;;;;;;7.47;2.90;;;19.40;58.20;;;;;;4995260;28;20054;-86
2022/05/12 06:18:20;;;;;;;7.03;2.50;;;19.80;57.30;;;;;;4978693;28;20069;-85
2022/05/12 06:20:49;;;;;;;7.03;3.17;;;20.10;56.80;;;;;;4996248;28;20053;-85
2022/05/12 06:23:15;;;;;;;7.85;3.03;;;20.50;56.20;;;;;;4978432;28;20058;-89
2022/05/12 06:25:41;;;;;;;7.80;2.60;;;20.90;55.10;;;;;;4994238;28;20050;-85
2022/05/12 06:28:07;;;;;;;7.43;2.92;;;21.20;54.10;;;;;;4978580;28;20114;-87
2022/05/12 06:30:33;;;;;;;9.35;2.90;;;21.50;53.60;;;;;;4994314;28;20046;-86
2022/05/12 06:33:00;;;;;;;7.47;2.40;;;21.80;52.90;;;;;;4978863;28;20045;-87
2022/05/12 06:35:26;;;;;;;5.95;2.30;;;22.10;51.80;;;;;;4978245;28;20054;-89
2022/05/12 06:37:52;;;;;;;6.65;2.35;;;22.40;50.70;;;;;;4996161;28;20042;-87
2022/05/12 06:40:19;;;;;;;7.25;2.50;;;22.60;49.80;;;;;;4996074;28;20462;-86
2022/05/12 06:42:45;;;;;;;10.18;2.13;;;22.70;49.80;;;;;;4995266;28;20077;-87
2022/05/12 06:45:15;;;;;;;6.47;1.75;;;23.00;49.50;;;;;;4978263;28;20193;-88
2022/05/12 06:47:50;;;;;;;6.00;1.95;;;23.20;49.10;;;;;;4977811;28;20046;-87
2022/05/12 06:50:22;;;;;;;7.05;1.65;;;23.40;47.80;;;;;;4995750;28;20053;-87
2022/05/12 06:52:49;;;;;;;6.35;2.30;;;23.60;47.70;;;;;;4978839;28;20061;-86
2022/05/12 06:55:15;;;;;;;4.40;1.63;;;23.80;47.20;;;;;;4995515;28;20054;-86
2022/05/12 06:57:42;;;;;;;7.05;1.88;;;24.00;46.60;;;;;;4995447;28;20046;-89
2022/05/12 07:00:09;;;;;;;9.93;2.45;;;24.20;46.60;;;;;;4995603;28;20438;-86
2022/05/12 07:02:36;;;;;;;5.22;2.00;;;24.40;45.90;;;;;;5006084;28;20097;-86
2022/05/12 07:05:02;;;;;;;6.95;1.75;;;24.50;45.40;;;;;;5015061;28;20054;-88
2022/05/12 07:07:28;;;;;;;4.95;1.40;;;24.70;45.20;;;;;;5015103;28;20413;-88
2022/05/12 07:09:54;;;;;;;7.45;1.92;;;24.80;44.60;;;;;;5014645;28;20056;-88
2022/05/12 07:12:21;;;;;;;5.88;1.67;;;25.00;44.10;;;;;;5014117;28;20081;-89
2022/05/12 07:14:47;;;;;;;6.47;2.00;;;25.10;43.90;;;;;;5012599;28;20053;-85
2022/05/12 07:17:17;;;;;;;5.82;1.75;;;25.20;43.80;;;;;;5014853;28;20520;-86
2022/05/12 07:19:42;;;;;;;5.93;1.90;;;25.30;43.20;;;;;;5014677;28;20046;-86
2022/05/12 07:26:35;;;;;;;5.82;1.23;;;25.50;42.90;;;;;;5011602;28;20077;-85
2022/05/12 07:27:38;;;;;;;5.13;1.70;;;25.60;43.10;;;;;;5004182;28;20046;-88
2022/05/12 07:30:05;;;;;;;7.88;1.98;;;25.70;42.50;;;;;;5014687;28;20504;-86
2022/05/12 07:32:31;;;;;;;4.50;1.70;;;25.80;42.40;;;;;;5011286;28;20048;-86
2022/05/12 07:34:56;;;;;;;5.90;1.88;;;25.80;42.00;;;;;;5015407;28;20042;-93
2022/05/12 07:37:22;;;;;;;4.63;1.50;;;25.90;41.60;;;;;;5014771;28;20042;-87
2022/05/12 07:39:48;;;;;;;6.30;1.50;;;25.90;41.30;;;;;;5014041;28;20050;-91
2022/05/12 07:42:13;;;;;;;6.40;1.70;;;26.00;41.10;;;;;;5012886;28;20053;-90
2022/05/12 07:44:40;;;;;;;7.00;2.10;;;26.00;41.00;;;;;;5013411;28;20493;-86
2022/05/12 07:47:09;;;;;;;4.80;1.70;;;26.10;40.80;;;;;;5014218;28;20049;-89
2022/05/12 07:49:36;;;;;;;7.15;1.98;;;26.10;40.40;;;;;;5015000;28;20072;-89
2022/05/12 07:52:07;;;;;;;6.43;2.03;;;26.10;40.60;;;;;;5014672;28;20069;-86
2022/05/12 07:54:34;;;;;;;5.95;1.58;;;26.20;40.30;;;;;;5014599;28;20053;-90
2022/05/12 07:57:00;;;;;;;5.32;1.77;;;26.20;40.00;;;;;;5014147;28;20053;-88
2022/05/12 07:59:27;;;;;;;7.65;2.10;;;26.20;39.60;;;;;;5014875;28;20401;-87
2022/05/12 08:01:54;;;;;;;6.78;1.98;;;26.30;39.80;;;;;;5014100;28;20132;-88
2022/05/12 08:04:20;;;;;;;6.80;1.95;;;26.30;39.70;;;;;;5014118;28;20049;-85
2022/05/12 08:06:45;;;;;;;7.35;2.20;;;26.20;39.80;;;;;;5014283;28;20041;-88
2022/05/12 08:09:12;;;;;;;7.95;2.00;;;26.20;39.90;;;;;;5014617;28;20541;-86
2022/05/12 08:11:38;;;;;;;6.40;1.70;;;26.30;39.60;;;;;;5014115;28;20033;-90
2022/05/12 08:14:03;;;;;;;4.70;1.80;;;26.30;39.10;;;;;;5014289;28;20424;-86
2022/05/12 08:16:29;;;;;;;5.65;1.60;;;26.20;39.00;;;;;;5013735;28;20038;-86
2022/05/12 08:18:55;;;;;;;6.45;1.92;;;26.10;38.80;;;;;;5012346;28;20140;-87
2022/05/12 08:21:25;;;;;;;6.82;2.08;;;25.90;38.60;;;;;;5014068;28;20033;-85
2022/05/12 08:23:53;;;;;;;7.20;1.67;;;25.80;38.80;;;;;;5013820;28;20489;-86
2022/05/12 08:26:19;;;;;;;5.03;1.67;;;25.60;39.10;;;;;;5012097;28;20041;-86
2022/05/12 08:28:47;;;;;;;6.63;1.63;;;25.50;39.40;;;;;;5014158;28;20030;-87
2022/05/12 08:31:12;;;;;;;5.68;1.83;;;25.40;39.40;;;;;;5013694;28;20046;-87
2022/05/12 08:33:38;;;;;;;5.78;1.70;;;25.40;39.50;;;;;;5014060;28;20045;-86
2022/05/12 08:36:05;;;;;;;7.75;1.73;;;25.30;39.40;;;;;;5012919;28;20125;-87
2022/05/12 08:38:34;;;;;;;7.82;2.25;;;25.30;39.70;;;;;;4999561;28;20080;-85
2022/05/12 08:41:18;;;;;;;6.25;2.03;;;25.30;39.60;;;;;;5014392;28;20057;-89
2022/05/12 08:43:44;;;;;;;5.95;1.65;;;25.30;39.20;;;;;;4999428;28;20425;-91
2022/05/12 08:46:19;;;;;;;4.47;1.60;;;25.30;39.50;;;;;;5013852;28;20046;-87
2022/05/12 08:48:46;;;;;;;6.28;2.08;;;25.30;39.10;;;;;;4994438;28;20049;-89
2022/05/12 08:51:16;;;;;;;4.80;1.30;;;25.20;39.20;;;;;;4994890;28;20122;-86
2022/05/12 08:53:58;;;;;;;4.47;1.55;;;25.20;39.00;;;;;;5014582;28;20050;-87
2022/05/12 08:56:25;;;;;;;4.18;1.60;;;25.20;38.50;;;;;;5016908;28;20046;-89
2022/05/12 08:58:54;;;;;;;5.80;1.80;;;25.10;38.60;;;;;;5017736;28;20501;-86
2022/05/12 09:01:45;;;;;;;5.95;1.60;;;25.00;38.30;;;;;;5015835;28;20084;-87
2022/05/12 09:04:30;;;;;;;6.82;2.22;;;24.90;38.90;;;;;;5014372;28;20053;-87
2022/05/12 09:07:10;;;;;;;5.25;1.65;;;24.70;38.70;;;;;;5016374;28;20527;-87
2022/05/12 09:09:51;;;;;;;5.60;1.70;;;24.60;38.50;;;;;;5016191;28;20056;-87
2022/05/12 09:12:37;;;;;;;6.18;1.65;;;24.50;39.00;;;;;;5017980;28;20049;-88
2022/05/12 09:15:17;;;;;;;6.45;1.75;;;24.40;39.10;;;;;;5017624;28;20132;-88
2022/05/12 09:17:55;;;;;;;3.42;1.40;;;24.40;38.50;;;;;;5014953;28;20099;-90
2022/05/12 09:20:21;;;;;;;3.33;1.02;;;24.30;38.50;;;;;;5015727;28;20050;-91
2022/05/12 09:22:47;;;;;;;5.10;1.25;;;24.30;38.80;;;;;;5015817;28;20042;-86
2022/05/12 09:25:40;;;;;;;4.43;1.52;;;24.30;39.00;;;;;;5017641;28;20099;-91
2022/05/12 09:28:33;;;;;;;6.63;1.80;;;24.40;39.00;;;;;;5016962;28;20037;-86
2022/05/12 09:31:12;;;;;;;3.95;1.58;;;24.40;38.40;;;;;;5013990;28;20382;-85
2022/05/12 09:33:39;;;;;;;4.53;1.33;;;24.40;37.90;;;;;;5015014;28;20058;-88
2022/05/12 09:36:08;;;;;;;4.13;1.85;;;24.40;38.40;;;;;;5017201;28;20124;-87
2022/05/12 09:38:45;;;;;;;5.47;1.40;;;24.50;38.50;;;;;;5015810;28;20046;-87
2022/05/12 09:41:23;;;;;;;4.30;1.75;;;24.60;38.40;;;;;;5016772;28;20045;-84
2022/05/12 09:43:54;;;;;;;4.43;1.23;;;24.60;38.00;;;;;;5016196;28;20058;-90
2022/05/12 09:46:29;;;;;;;5.20;1.30;;;24.60;37.90;;;;;;5017055;28;20081;-88
2022/05/12 09:49:14;;;;;;;3.60;1.00;;;24.70;38.30;;;;;;5016547;28;20412;-87
2022/05/12 09:51:40;;;;;;;4.53;1.35;;;24.70;37.10;;;;;;5017062;28;20042;-84
2022/05/12 09:54:23;;;;;;;4.60;1.30;;;24.70;37.20;;;;;;5014824;28;20046;-85
2022/05/12 09:56:59;;;;;;;3.75;1.30;;;24.70;38.00;;;;;;5014249;28;20053;-84
2022/05/12 09:59:28;;;;;;;4.43;1.23;;;24.80;38.00;;;;;;5001690;28;20092;-86
2022/05/12 10:02:00;;;;;;;3.72;0.88;;;24.90;37.70;;;;;;4997182;28;20058;-86
2022/05/12 10:10:25;;;;;;;4.40;1.70;;;25.10;36.60;;;;;;4977692;28;20047;-86
2022/05/12 10:13:32;;;;;;;4.47;1.13;;;25.10;36.30;;;;;;4965729;28;20089;-88
2022/05/12 10:15:59;;;;;;;4.22;1.17;;;25.10;37.00;;;;;;4977089;28;20046;-85
2022/05/12 10:18:37;;;;;;;5.55;1.42;;;25.10;36.10;;;;;;4995708;28;20038;-86
2022/05/12 10:21:26;;;;;;;6.20;1.10;;;25.10;36.10;;;;;;4996758;28;20050;-85
2022/05/12 10:23:58;;;;;;;5.22;1.08;;;25.10;36.30;;;;;;4996360;28;20034;-87
2022/05/12 10:26:40;;;;;;;3.92;1.02;;;25.10;36.70;;;;;;4996949;28;20489;-85
2022/05/12 10:29:21;;;;;;;3.22;0.90;;;25.10;36.50;;;;;;4995165;28;20070;-87
2022/05/12 10:32:13;;;;;;;3.53;1.30;;;25.00;36.00;;;;;;4996674;28;20038;-85
2022/05/12 10:34:51;;;;;;;5.80;1.90;;;25.00;36.70;;;;;;4996029;28;20082;-84
2022/05/12 10:37:35;;;;;;;5.75;1.30;;;24.90;36.90;;;;;;4978962;28;20092;-86
2022/05/12 10:40:23;;;;;;;3.45;1.25;;;24.90;36.90;;;;;;4993590;28;20042;-86
2022/05/12 10:43:00;;;;;;;4.03;1.17;;;25.00;37.10;;;;;;4996581;28;20061;-86
2022/05/12 10:46:04;;;;;;;5.20;1.75;;;25.00;36.40;;;;;;4995995;28;20074;-85
2022/05/12 10:48:41;;;;;;;5.47;1.67;;;25.10;37.00;;;;;;4995432;28;20486;-86
2022/05/12 10:51:27;;;;;;;4.45;1.52;;;25.10;36.20;;;;;;4995444;28;20077;-86
2022/05/12 10:54:06;;;;;;;4.28;1.15;;;25.10;35.70;;;;;;4996538;28;20038;-87
2022/05/12 10:57:09;;;;;;;4.13;1.10;;;25.10;35.80;;;;;;4998227;28;20057;-87
2022/05/12 10:59:48;;;;;;;3.67;1.15;;;25.00;35.90;;;;;;4997030;28;20054;-85
2022/05/12 11:02:22;;;;;;;4.13;1.58;;;25.00;36.00;;;;;;4991911;28;20125;-86
2022/05/12 11:05:08;;;;;;;2.88;0.98;;;25.00;35.70;;;;;;5015352;28;20129;-83
2022/05/12 11:08:04;;;;;;;4.25;1.35;;;25.00;35.70;;;;;;5014285;28;20045;-85
2022/05/12 11:11:02;;;;;;;4.85;1.20;;;25.00;35.50;;;;;;5008052;28;20143;-83
2022/05/12 11:13:45;;;;;;;3.17;0.80;;;24.90;35.90;;;;;;5014261;28;20046;-84
2022/05/12 11:16:15;;;;;;;2.58;0.88;;;24.90;36.40;;;;;;5014605;28;20170;-85
2022/05/12 11:19:15;;;;;;;4.07;1.02;;;25.00;36.20;;;;;;5015385;28;20470;-85
2022/05/12 11:22:03;;;;;;;2.75;0.98;;;25.10;35.90;;;;;;5010239;28;20046;-88
2022/05/12 11:24:31;;;;;;;4.55;1.33;;;25.10;36.30;;;;;;5013628;28;20129;-85
2022/05/12 11:27:16;;;;;;;4.65;1.00;;;25.10;35.20;;;;;;5013885;28;20061;-87
2022/05/12 11:29:51;;;;;;;2.63;0.90;;;25.10;35.70;;;;;;5008512;28;20088;-85
2022/05/12 11:32:44;;;;;;;1.92;0.77;;;25.10;35.80;;;;;;5000455;28;20061;-86
2022/05/12 11:35:26;;;;;;;4.65;1.17;;;25.10;35.60;;;;;;5004394;28;20042;-87
2022/05/12 11:37:57;;;;;;;5.85;1.10;;;25.10;35.40;;;;;;5014087;28;20389;-86
2022/05/12 11:40:41;;;;;;;2.40;1.02;;;25.10;35.30;;;;;;5014115;28;20077;-86
2022/05/12 11:46:15;;;;;;;3.17;1.00;;;25.00;34.40;;;;;;5014745;28;20096;-85
2022/05/12 11:48:52;;;;;;;2.47;0.90;;;25.00;34.90;;;;;;5014975;28;20697;-85
2022/05/12 11:51:34;;;;;;;4.03;1.48;;;24.90;33.80;;;;;;5014184;28;20092;-85
2022/05/12 11:54:05;;;;;;;3.42;1.05;;;24.80;33.60;;;;;;5014944;28;20042;-85
2022/05/12 11:56:45;;;;;;;2.95;1.00;;;24.70;34.90;;;;;;5004255;28;20433;-85
2022/05/12 11:59:31;;;;;;;4.18;1.13;;;24.60;35.00;;;;;;4994518;28;20479;-87
2022/05/12 12:02:06;;;;;;;3.15;1.00;;;24.50;35.70;;;;;;5013388;28;20061;-86
2022/05/12 12:04:46;;;;;;;2.35;0.73;;;24.50;35.00;;;;;;5010328;28;20042;-85
2022/05/12 12:07:21;;;;;;;3.38;0.93;;;24.50;35.40;;;;;;5015220;28;20496;-86
2022/05/12 12:09:51;;;;;;;3.28;1.00;;;24.50;35.20;;;;;;5016336;28;20045;-86
2022/05/12 12:12:42;;;;;;;5.03;1.25;;;24.50;35.60;;;;;;5024766;28;20096;-85
2022/05/12 12:15:34;;;;;;;3.45;1.50;;;24.50;35.50;;;;;;5025467;28;20046;-86
2022/05/12 12:18:17;;;;;;;6.47;0.98;;;24.50;35.20;;;;;;4970357;28;20090;-86
2022/05/12 12:20:48;;;;;;;5.25;0.98;;;24.50;36.00;;;;;;4965487;28;20078;-84
2022/05/12 12:23:27;;;;;;;1.92;0.80;;;24.50;34.80;;;;;;4986038;28;20054;-87
2022/05/12 12:26:11;;;;;;;5.93;1.45;;;24.50;34.20;;;;;;4968465;28;20106;-88
2022/05/12 12:29:05;;;;;;;3.53;1.05;;;24.40;34.30;;;;;;4960196;28;20055;-86
2022/05/12 12:31:43;;;;;;;3.80;1.20;;;24.40;33.90;;;;;;4919698;29;20413;-87
2022/05/12 12:34:21;;;;;;;4.15;1.10;;;24.20;34.40;;;;;;4942607;29;20072;-87
2022/05/12 12:36:49;;;;;;;2.70;1.08;;;24.20;34.40;;;;;;4938045;29;20086;-86
2022/05/12 12:39:47;;;;;;;4.78;1.20;;;24.10;34.90;;;;;;4941586;29;20403;-87
2022/05/12 12:42:45;;;;;;;2.72;0.90;;;24.20;34.90;;;;;;4927213;29;20063;-86
2022/05/12 12:45:21;;;;;;;2.45;0.90;;;24.20;35.00;;;;;;4944376;29;20051;-88
2022/05/12 12:47:54;;;;;;;4.60;1.98;;;24.20;34.80;;;;;;4945287;29;20086;-86
2022/05/12 12:50:50;;;;;;;4.50;1.25;;;24.10;33.10;;;;;;4933169;29;20052;-88
2022/05/12 12:56:32;;;;;;;2.97;0.90;;;24.00;33.80;;;;;;4974795;28;20046;-88
2022/05/12 12:59:29;;;;;;;2.35;0.70;;;24.00;34.00;;;;;;4977659;28;20055;-85
2022/05/12 13:01:59;;;;;;;3.17;0.98;;;23.90;33.80;;;;;;4989501;28;20050;-85
2022/05/12 13:04:28;;;;;;;3.40;0.95;;;23.80;33.70;;;;;;4988804;28;20050;-86
2022/05/12 13:07:10;;;;;;;2.17;0.90;;;23.60;33.30;;;;;;4982566;28;20031;-88
2022/05/12 13:09:39;;;;;;;2.13;0.88;;;23.50;33.80;;;;;;5003954;28;20062;-85
2022/05/12 13:12:18;;;;;;;4.43;0.85;;;23.30;33.60;;;;;;5003699;28;20051;-88
2022/05/12 13:14:45;;;;;;;3.42;0.90;;;23.30;33.70;;;;;;5002741;28;20038;-90
2022/05/12 13:17:19;;;;;;;4.05;0.82;;;23.20;34.10;;;;;;5010903;28;20046;-89
2022/05/12 13:19:46;;;;;;;2.30;0.93;;;23.10;34.30;;;;;;5020148;28;20131;-90
2022/05/12 13:22:22;;;;;;;6.38;1.00;;;23.10;33.90;;;;;;5018091;28;20478;-87
2022/05/12 13:24:47;;;;;;;4.00;0.80;;;23.00;34.00;;;;;;5018890;28;20057;-86
2022/05/12 13:27:19;;;;;;;3.22;0.82;;;23.00;34.30;;;;;;5018863;28;20493;-88