Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:37;;;;;;;10.83;8.27;;;;;;;24.27;51.54;97721.53;8453004;28;20496;-64
2021/06/18 00:04:41;;;;;;;12.10;8.10;;;;;;;24.27;51.46;97724.16;8418909;28;20492;-64
2021/06/18 00:08:44;;;;;;;13.30;8.60;;;;;;;24.23;51.99;97722.84;8418610;28;20219;-64
2021/06/18 00:12:47;;;;;;;11.97;8.87;;;;;;;24.19;52.01;97722.31;8419207;28;20524;-64
2021/06/18 00:16:50;;;;;;;9.03;8.20;;;;;;;24.10;52.14;97718.00;8418963;28;20328;-64
2021/06/18 00:20:54;;;;;;;12.77;8.00;;;;;;;24.12;51.82;97719.50;8418914;28;20221;-64
2021/06/18 00:24:57;;;;;;;8.97;7.90;;;;;;;24.06;51.99;97714.00;8418383;28;20529;-64
2021/06/18 00:29:00;;;;;;;11.73;8.07;;;;;;;23.90;52.66;97710.31;8418559;28;20486;-64
2021/06/18 00:33:03;;;;;;;8.87;7.93;;;;;;;23.94;52.70;97716.13;8418556;28;20210;-63
2021/06/18 00:37:07;;;;;;;12.87;7.83;;;;;;;23.92;52.30;97720.75;8411817;28;20486;-64
2021/06/18 00:41:10;;;;;;;10.17;7.77;;;;;;;23.86;52.01;97716.91;8400711;28;20517;-64
2021/06/18 00:45:13;;;;;;;10.40;7.23;;;;;;;23.82;52.29;97712.94;8417686;28;20210;-63
2021/06/18 00:49:17;;;;;;;8.70;7.53;;;;;;;23.77;51.99;97721.28;8417775;28;20199;-63
2021/06/18 00:53:22;;;;;;;10.37;7.67;;;;;;;23.69;52.37;97723.91;8417472;28;20212;-64
2021/06/18 00:57:27;;;;;;;8.93;7.97;;;;;;;23.64;52.82;97722.69;8417325;28;20509;-63
2021/06/18 01:01:29;;;;;;;9.87;8.50;;;;;;;23.52;53.15;97716.84;8417989;28;20239;-64
2021/06/18 01:05:32;;;;;;;12.30;8.80;;;;;;;23.53;53.02;97724.63;8450664;28;20225;-64
2021/06/18 01:09:43;;;;;;;12.20;8.67;;;;;;;23.48;53.23;97726.09;8450605;28;20532;-63
2021/06/18 01:13:53;;;;;;;12.07;8.47;;;;;;;23.42;53.08;97716.97;8450611;28;20206;-64
2021/06/18 01:18:01;;;;;;;9.47;8.17;;;;;;;23.42;52.96;97711.69;8450257;28;20203;-63
2021/06/18 01:22:06;;;;;;;12.50;8.80;;;;;;;23.25;53.09;97708.09;8450263;28;20226;-63
2021/06/18 01:26:21;;;;;;;9.87;8.20;;;;;;;23.29;53.17;97716.53;8450288;28;20207;-63
2021/06/18 01:30:26;;;;;;;10.53;8.10;;;;;;;23.28;53.38;97710.41;8450080;28;20205;-63
2021/06/18 01:34:31;;;;;;;10.73;8.40;;;;;;;23.26;53.52;97712.38;8449974;28;20205;-65
2021/06/18 01:38:36;;;;;;;11.20;8.73;;;;;;;23.22;53.89;97706.56;8450154;28;20209;-64
2021/06/18 01:42:41;;;;;;;9.57;8.60;;;;;;;23.20;53.49;97708.53;8449665;28;20225;-64
2021/06/18 01:46:45;;;;;;;11.03;9.20;;;;;;;23.14;54.08;97695.13;8449434;28;20201;-64
2021/06/18 01:50:48;;;;;;;11.27;9.43;;;;;;;23.04;54.23;97697.88;8449477;28;20208;-64
2021/06/18 01:54:52;;;;;;;13.93;9.63;;;;;;;23.10;54.21;97685.88;8449424;28;20205;-63
2021/06/18 01:58:58;;;;;;;13.10;9.50;;;;;;;23.08;54.22;97690.47;8449645;28;20209;-64
2021/06/18 02:03:04;;;;;;;11.30;9.23;;;;;;;23.02;54.28;97681.31;8449399;28;20224;-64
2021/06/18 02:07:07;;;;;;;11.80;9.30;;;;;;;23.06;54.41;97679.25;8449514;28;20220;-64
2021/06/18 02:11:12;;;;;;;10.20;9.20;;;;;;;22.99;54.11;97684.25;8450948;28;20244;-63
2021/06/18 02:15:17;;;;;;;10.33;9.23;;;;;;;22.93;53.85;97684.88;8456035;28;20216;-64
2021/06/18 02:19:23;;;;;;;10.30;9.30;;;;;;;22.94;53.75;97686.53;8456218;28;20201;-63
2021/06/18 02:23:28;;;;;;;9.73;8.50;;;;;;;23.00;53.57;97684.13;8436913;28;20229;-63
2021/06/18 02:27:32;;;;;;;10.83;9.03;;;;;;;22.95;53.75;97677.63;8456071;28;20206;-63
2021/06/18 02:31:38;;;;;;;9.23;8.23;;;;;;;22.81;53.60;97679.00;8455619;28;20208;-63
2021/06/18 02:35:44;;;;;;;10.33;8.10;;;;;;;22.76;52.92;97687.38;8455743;28;20232;-63
2021/06/18 02:39:48;;;;;;;9.53;8.10;;;;;;;22.78;52.84;97684.59;8455495;28;20209;-63
2021/06/18 02:43:51;;;;;;;8.77;7.40;;;;;;;22.65;53.35;97692.88;8455274;28;20401;-63
2021/06/18 02:47:58;;;;;;;12.33;9.03;;;;;;;22.67;53.50;97700.66;8455139;28;20198;-64
2021/06/18 02:52:06;;;;;;;9.80;8.80;;;;;;;22.50;54.10;97700.47;8455038;28;20205;-63
2021/06/18 02:56:13;;;;;;;10.80;9.10;;;;;;;22.51;53.91;97704.78;8455064;28;20213;-63
2021/06/18 03:00:17;;;;;;;10.50;9.03;;;;;;;22.42;54.40;97706.50;8454700;28;20201;-63
2021/06/18 03:04:23;;;;;;;13.83;9.33;;;;;;;22.43;54.65;97705.53;8454431;28;20236;-64
2021/06/18 03:08:30;;;;;;;12.57;8.60;;;;;;;22.56;54.04;97712.25;8454554;28;20564;-63
2021/06/18 03:12:34;;;;;;;13.70;8.83;;;;;;;22.46;54.34;97714.97;8454685;28;20203;-65
2021/06/18 03:16:38;;;;;;;10.23;8.87;;;;;;;22.41;54.88;97712.78;8454421;28;20209;-64
2021/06/18 03:20:42;;;;;;;11.73;9.10;;;;;;;22.29;54.83;97713.13;8454284;28;20201;-63
2021/06/18 03:24:47;;;;;;;10.70;8.53;;;;;;;22.30;54.49;97710.34;8453743;28;20226;-63
2021/06/18 03:28:50;;;;;;;13.90;8.83;;;;;;;22.41;54.33;97717.25;8454224;28;20207;-63
2021/06/18 03:32:54;;;;;;;10.70;9.40;;;;;;;22.30;54.69;97722.72;8453516;28;20202;-63
2021/06/18 03:36:58;;;;;;;12.60;9.63;;;;;;;22.27;55.03;97726.47;8453671;28;20491;-64
2021/06/18 03:41:03;;;;;;;12.43;9.80;;;;;;;22.32;54.51;97720.75;8453626;28;20218;-63
2021/06/18 03:45:09;;;;;;;11.83;10.60;;;;;;;22.33;54.95;97725.91;8453160;28;20235;-63
2021/06/18 03:49:12;;;;;;;16.63;10.33;;;;;;;22.30;55.10;97722.72;8453291;28;20205;-64
2021/06/18 03:53:16;;;;;;;13.17;9.43;;;;;;;22.39;54.79;97717.38;8453144;28;20212;-63
2021/06/18 03:57:21;;;;;;;14.37;10.77;;;;;;;22.32;55.13;97721.59;8453068;28;20499;-64
2021/06/18 04:01:25;;;;;;;13.00;10.93;;;;;;;22.27;55.76;97737.00;8453106;28;20225;-63
2021/06/18 04:05:29;;;;;;;14.33;10.50;;;;;;;22.28;55.77;97736.03;8452414;28;20240;-63
2021/06/18 04:09:32;;;;;;;14.73;11.33;;;;;;;22.34;55.55;97727.53;8452607;28;20247;-63
2021/06/18 04:13:36;;;;;;;11.93;10.77;;;;;;;22.27;56.00;97734.38;8452456;28;20216;-63
2021/06/18 04:17:40;;;;;;;11.97;10.53;;;;;;;22.38;55.83;97739.44;8452365;28;20390;-63
2021/06/18 04:21:43;;;;;;;12.30;10.10;;;;;;;22.43;55.62;97736.38;8452136;28;20507;-63
2021/06/18 04:25:46;;;;;;;14.57;10.73;;;;;;;22.33;55.44;97738.22;8451928;28;20229;-63
2021/06/18 04:29:50;;;;;;;13.37;11.20;;;;;;;22.29;55.42;97739.50;8451855;28;20206;-63
2021/06/18 04:33:53;;;;;;;14.17;10.43;;;;;;;22.40;55.27;97734.84;8451249;28;20212;-63
2021/06/18 04:37:56;;;;;;;13.50;10.47;;;;;;;22.46;55.09;97736.06;8451766;28;20482;-63
2021/06/18 04:42:00;;;;;;;16.37;10.87;;;;;;;22.72;54.53;97746.72;8451671;28;20200;-63
2021/06/18 04:46:04;;;;;;;13.17;10.03;;;;;;;22.89;53.91;97752.19;8451245;28;20225;-63
2021/06/18 04:50:08;;;;;;;13.40;10.60;;;;;;;22.92;53.80;97749.22;8451410;28;20377;-63
2021/06/18 04:54:11;;;;;;;15.00;11.03;;;;;;;22.87;54.23;97744.41;8428900;28;20233;-63
2021/06/18 04:58:14;;;;;;;13.53;10.90;;;;;;;23.11;54.24;97746.44;8417369;28;20202;-63
2021/06/18 05:02:19;;;;;;;14.70;11.03;;;;;;;23.08;54.04;97740.66;8425013;28;20394;-63
2021/06/18 05:06:21;;;;;;;15.33;10.40;;;;;;;23.16;53.92;97748.63;8450839;28;20237;-63
2021/06/18 05:10:26;;;;;;;18.73;11.77;;;;;;;23.12;54.70;97750.75;8450564;28;20234;-63
2021/06/18 05:14:28;;;;;;;18.03;11.33;;;;;;;23.23;54.15;97755.78;8450387;28;20206;-62
2021/06/18 05:18:32;;;;;;;14.13;9.87;;;;;;;23.45;53.53;97756.28;8430827;28;20206;-64
2021/06/18 05:22:35;;;;;;;19.97;11.00;;;;;;;23.64;52.83;97752.59;8416461;28;20378;-64
2021/06/18 05:26:38;;;;;;;12.33;10.63;;;;;;;23.72;52.44;97768.53;8416607;28;20536;-63
2021/06/18 05:30:41;;;;;;;13.43;10.17;;;;;;;23.70;52.17;97767.81;8416314;28;20207;-63
2021/06/18 05:34:45;;;;;;;13.87;10.97;;;;;;;23.84;51.77;97768.28;8415997;28;20273;-63
2021/06/18 05:38:48;;;;;;;16.33;10.23;;;;;;;23.76;51.33;97763.72;8416234;28;20213;-63
2021/06/18 05:42:51;;;;;;;15.40;11.07;;;;;;;23.74;51.49;97781.56;8416353;28;20199;-63
2021/06/18 05:46:54;;;;;;;14.13;10.37;;;;;;;23.83;50.83;97777.19;8415013;28;20233;-63
2021/06/18 05:50:58;;;;;;;11.53;9.40;;;;;;;23.91;51.12;97783.38;8415835;28;20221;-63
2021/06/18 05:55:01;;;;;;;11.47;9.67;;;;;;;23.86;51.79;97785.66;8415851;28;20206;-63
2021/06/18 05:59:04;;;;;;;11.53;9.27;;;;;;;23.80;52.32;97795.03;8415880;28;20202;-63
2021/06/18 06:03:06;;;;;;;12.73;9.10;;;;;;;24.34;51.31;97797.44;8430641;28;20208;-63
2021/06/18 06:07:10;;;;;;;13.83;8.40;;;;;;;24.33;51.66;97803.75;8449459;28;20408;-63
2021/06/18 06:11:13;;;;;;;15.57;10.20;;;;;;;24.44;51.71;97805.25;8449745;28;20244;-63
2021/06/18 06:15:16;;;;;;;11.63;9.00;;;;;;;24.68;50.81;97809.84;8449291;28;20492;-63
2021/06/18 06:19:19;;;;;;;14.60;9.53;;;;;;;24.81;51.54;97806.75;8449306;28;20202;-63
2021/06/18 06:23:23;;;;;;;14.37;9.50;;;;;;;24.86;50.10;97803.59;8448898;28;20209;-63
2021/06/18 06:27:26;;;;;;;14.37;9.40;;;;;;;24.86;50.92;97793.00;8449101;28;20210;-63
2021/06/18 06:31:29;;;;;;;13.33;8.70;;;;;;;25.04;49.99;97792.88;8448851;28;20199;-63
2021/06/18 06:35:32;;;;;;;13.30;8.30;;;;;;;25.46;49.37;97789.28;8448862;28;20203;-63
2021/06/18 06:39:36;;;;;;;10.50;7.63;;;;;;;25.71;48.52;97798.84;8448883;28;20200;-63
2021/06/18 06:43:39;;;;;;;14.73;7.50;;;;;;;25.60;47.78;97788.59;8448656;28;20203;-63
2021/06/18 06:47:42;;;;;;;8.23;6.83;;;;;;;25.63;48.87;97792.75;8448907;28;20198;-63
2021/06/18 06:51:45;;;;;;;11.83;6.50;;;;;;;26.10;46.27;97787.53;8448780;28;20206;-63
2021/06/18 06:55:49;;;;;;;12.20;7.10;;;;;;;25.79;47.71;97789.22;8448972;28;20204;-63
2021/06/18 06:59:51;;;;;;;11.50;6.43;;;;;;;26.05;46.63;97781.88;8454224;28;20199;-63
2021/06/18 07:03:55;;;;;;;7.77;5.70;;;;;;;26.46;45.58;97794.16;8423580;28;20220;-63
2021/06/18 07:07:58;;;;;;;11.93;5.87;;;;;;;26.48;44.98;97785.03;8387432;28;20220;-63
2021/06/18 07:12:02;;;;;;;14.57;6.40;;;;;;;26.12;45.17;97779.38;8387625;28;20316;-63
2021/06/18 07:16:06;;;;;;;10.23;5.73;;;;;;;26.81;44.45;97784.06;8387561;28;20204;-63
2021/06/18 07:20:10;;;;;;;8.50;5.67;;;;;;;26.49;44.32;97776.06;8387494;28;20224;-63
2021/06/18 07:24:13;;;;;;;6.90;5.43;;;;;;;26.79;43.16;97770.09;8398249;28;20243;-64
2021/06/18 07:28:17;;;;;;;11.70;5.47;;;;;;;26.88;43.38;97759.28;8420517;28;20212;-64
2021/06/18 07:32:21;;;;;;;9.10;5.03;;;;;;;27.28;42.64;97746.69;8420252;28;20325;-64
2021/06/18 07:36:24;;;;;;;8.53;5.20;;;;;;;27.86;42.04;97746.94;8419925;28;20270;-64
2021/06/18 07:40:27;;;;;;;7.97;5.30;;;;;;;27.91;40.72;97742.94;8420332;28;20199;-64
2021/06/18 07:44:31;;;;;;;9.37;5.00;;;;;;;27.95;40.95;97736.22;8419759;28;20232;-64
2021/06/18 07:48:34;;;;;;;7.87;5.23;;;;;;;28.42;40.85;97746.44;8420157;28;20374;-64
2021/06/18 07:52:37;;;;;;;8.20;4.60;;;;;;;28.47;39.04;97754.72;8419958;28;20214;-64
2021/06/18 07:56:45;;;;;;;9.03;5.27;;;;;;;28.55;39.24;97758.31;8402331;28;20207;-64
2021/06/18 08:00:49;;;;;;;8.70;6.13;;;;;;;28.35;39.14;97748.22;8391915;28;20269;-65
2021/06/18 08:04:52;;;;;;;11.90;5.57;;;;;;;28.88;38.42;97747.19;8444347;28;20224;-65
2021/06/18 08:08:55;;;;;;;9.53;4.87;;;;;;;29.56;37.46;97752.91;8451409;28;20350;-65
2021/06/18 08:12:58;;;;;;;6.93;4.80;;;;;;;29.88;36.92;97759.50;8452406;28;20211;-65
2021/06/18 08:17:03;;;;;;;8.50;5.00;;;;;;;30.25;36.37;97753.94;8452846;28;20228;-65
2021/06/18 08:21:07;;;;;;;9.63;5.23;;;;;;;30.17;35.37;97757.59;8452255;28;20206;-65
2021/06/18 08:25:10;;;;;;;7.27;5.20;;;;;;;30.12;35.69;97757.38;8451940;28;20236;-65
2021/06/18 08:29:13;;;;;;;9.93;5.40;;;;;;;30.27;36.21;97755.38;8452086;28;20199;-64
2021/06/18 08:33:17;;;;;;;7.73;5.07;;;;;;;30.47;34.77;97752.03;8452015;28;20223;-64
2021/06/18 08:37:20;;;;;;;8.73;5.23;;;;;;;30.49;35.53;97750.78;8451630;28;20204;-64
2021/06/18 08:41:23;;;;;;;8.33;4.93;;;;;;;30.76;35.15;97750.84;8451672;28;20209;-65
2021/06/18 08:45:26;;;;;;;11.70;4.93;;;;;;;30.88;34.28;97749.25;8451157;28;20527;-64
2021/06/18 08:49:30;;;;;;;8.60;4.97;;;;;;;31.26;34.12;97751.34;8451463;28;20198;-65
2021/06/18 08:53:34;;;;;;;8.30;4.73;;;;;;;31.46;34.27;97754.06;8451211;28;20494;-65
2021/06/18 08:57:37;;;;;;;9.13;4.60;;;;;;;31.34;33.44;97761.03;8451360;28;20213;-65
2021/06/18 09:01:40;;;;;;;13.13;5.00;;;;;;;31.33;34.04;97762.88;8450785;28;20198;-66
2021/06/18 09:05:44;;;;;;;12.00;5.37;;;;;;;31.46;33.95;97761.25;8450863;28;20234;-66
2021/06/18 09:09:47;;;;;;;12.40;4.80;;;;;;;32.04;33.43;97764.06;8421718;28;20231;-66
2021/06/18 09:13:49;;;;;;;6.27;4.90;;;;;;;32.51;33.06;97763.91;8416969;28;20209;-68
2021/06/18 09:17:52;;;;;;;9.77;4.93;;;;;;;31.74;33.53;97769.88;8416979;28;20214;-67
2021/06/18 09:22:01;;;;;;;10.10;4.60;;;;;;;32.11;31.77;97774.78;8416446;28;20364;-68
2021/06/18 09:26:19;;;;;;;10.17;5.27;;;;;;;31.88;32.49;97773.34;8416567;28;20227;-68
2021/06/18 09:30:25;;;;;;;6.17;4.60;;;;;;;32.46;31.77;97761.88;8416717;28;20220;-68
2021/06/18 09:39:00;;;;;;;7.83;5.10;;;;;;;32.53;31.85;97776.03;8382658;28;20210;-68
2021/06/18 09:43:09;;;;;;;7.83;4.50;;;;;;;32.44;31.20;97774.63;8383373;28;20394;-68
2021/06/18 09:47:12;;;;;;;10.37;4.70;;;;;;;32.31;31.04;97777.38;8382719;28;20231;-68
2021/06/18 09:51:17;;;;;;;8.90;4.70;;;;;;;32.39;30.70;97766.44;8383231;28;20360;-68
2021/06/18 09:55:23;;;;;;;9.83;4.57;;;;;;;33.11;31.20;97752.88;8382744;28;20213;-67
2021/06/18 09:59:26;;;;;;;5.70;4.23;;;;;;;33.49;30.19;97760.81;8383820;28;20203;-68
2021/06/18 10:03:28;;;;;;;9.77;4.57;;;;;;;33.16;29.91;97755.72;8415807;28;20390;-68
2021/06/18 10:07:33;;;;;;;7.00;3.90;;;;;;;33.71;30.79;97754.25;8415970;28;20300;-68
2021/06/18 10:11:42;;;;;;;7.57;4.43;;;;;;;33.88;30.37;97755.31;8415938;28;20247;-68
2021/06/18 10:15:45;;;;;;;6.47;4.70;;;;;;;33.84;29.58;97752.25;8415824;28;20214;-68
2021/06/18 10:19:48;;;;;;;6.93;4.67;;;;;;;33.83;29.44;97753.31;8415440;28;20227;-68
2021/06/18 10:23:56;;;;;;;4.67;4.17;;;;;;;34.11;29.12;97743.88;8404765;28;20198;-68
2021/06/18 10:28:03;;;;;;;8.53;4.20;;;;;;;34.29;28.11;97745.78;8404564;28;20229;-68
2021/06/18 10:32:32;;;;;;;7.30;4.10;;;;;;;34.39;28.59;97743.38;8399883;28;20363;-68
2021/06/18 10:36:35;;;;;;;9.23;3.73;;;;;;;34.61;28.29;97746.38;8422093;28;20240;-68
2021/06/18 10:40:43;;;;;;;7.00;4.60;;;;;;;34.53;28.06;97738.63;8422197;28;20208;-68
2021/06/18 10:44:52;;;;;;;9.33;3.90;;;;;;;34.78;28.58;97745.75;8421811;28;20197;-67
2021/06/18 10:49:00;;;;;;;7.13;3.90;;;;;;;34.81;27.62;97737.25;8415434;28;20369;-68
2021/06/18 10:53:19;;;;;;;8.77;4.30;;;;;;;35.00;27.60;97736.13;8391139;28;20197;-69
2021/06/18 10:57:23;;;;;;;9.35;4.35;;;;;;;34.95;27.15;97735.97;8388211;28;20226;-69
2021/06/18 11:01:32;;;;;;;5.50;3.93;;;;;;;34.86;26.80;97731.97;8414237;28;20214;-68
2021/06/18 11:05:41;;;;;;;5.20;3.83;;;;;;;35.14;26.76;97717.88;8403390;28;20407;-68
2021/06/18 11:09:45;;;;;;;6.93;4.03;;;;;;;35.40;26.51;97721.22;8406701;28;20240;-68
2021/06/18 11:14:01;;;;;;;5.35;3.45;;;;;;;35.39;25.05;97714.19;8387479;28;20203;-68
2021/06/18 11:18:13;;;;;;;5.78;3.60;;;;;;;35.18;24.88;97707.50;8387687;28;20228;-68
2021/06/18 11:22:34;;;;;;;8.15;3.28;;;;;;;35.35;23.71;97707.63;8387730;28;20225;-68
2021/06/18 11:26:36;;;;;;;3.67;3.30;;;;;;;34.76;24.76;97708.34;8387087;28;20235;-66
2021/06/18 11:30:50;;;;;;;6.18;3.30;;;;;;;34.74;24.52;97712.31;8387116;28;20214;-66
2021/06/18 11:34:54;;;;;;;7.47;3.05;;;;;;;35.14;23.51;97709.00;8387338;28;20539;-66
2021/06/18 11:38:59;;;;;;;5.65;3.13;;;;;;;35.30;23.33;97707.50;8403308;28;20206;-65
2021/06/18 11:43:01;;;;;;;6.95;3.30;;;;;;;35.49;24.40;97705.53;8417359;28;20198;-67
2021/06/18 11:47:05;;;;;;;3.70;3.00;;;;;;;35.42;23.20;97702.97;8419677;28;20229;-66
2021/06/18 11:51:19;;;;;;;4.10;2.80;;;;;;;35.22;21.82;97698.75;8419537;28;20210;-66
2021/06/18 11:55:28;;;;;;;7.03;3.65;;;;;;;35.03;23.00;97697.16;8419926;28;20237;-65
2021/06/18 11:59:32;;;;;;;9.43;2.90;;;;;;;35.02;22.31;97690.16;8420257;28;20225;-65
2021/06/18 12:03:35;;;;;;;7.28;2.85;;;;;;;35.27;21.06;97689.16;8432466;28;20198;-66
2021/06/18 12:07:39;;;;;;;4.57;2.60;;;;;;;35.19;20.21;97693.81;8404443;28;20239;-66
2021/06/18 12:11:43;;;;;;;5.13;3.20;;;;;;;35.30;22.08;97696.75;8406418;28;20257;-66
2021/06/18 12:15:46;;;;;;;10.55;3.80;;;;;;;35.30;22.37;97689.50;8399640;28;20203;-66
2021/06/18 12:19:49;;;;;;;6.13;3.30;;;;;;;35.60;22.66;97685.84;8393395;28;20210;-66
2021/06/18 12:24:04;;;;;;;6.03;3.20;;;;;;;35.92;22.95;97688.19;8385677;28;20206;-66
2021/06/18 12:28:08;;;;;;;7.38;3.38;;;;;;;35.53;22.77;97680.59;8414531;28;20230;-66
2021/06/18 12:32:14;;;;;;;4.72;3.63;;;;;;;35.55;23.33;97683.06;8418447;28;20376;-66
2021/06/18 12:36:17;;;;;;;4.53;3.40;;;;;;;35.81;23.59;97687.97;8391839;28;20202;-66
2021/06/18 12:40:25;;;;;;;4.20;3.63;;;;;;;36.09;24.49;97680.97;8387900;28;20214;-65
2021/06/18 12:44:39;;;;;;;7.93;3.20;;;;;;;36.22;23.01;97679.91;8386297;28;20203;-65
2021/06/18 12:48:42;;;;;;;3.60;3.30;;;;;;;36.19;22.46;97675.00;8430045;28;20230;-66
2021/06/18 12:52:49;;;;;;;6.07;3.42;;;;;;;35.99;22.77;97672.69;8397594;28;20392;-66
2021/06/18 12:56:53;;;;;;;5.55;3.45;;;;;;;36.08;22.92;97675.81;8384285;28;20210;-66
2021/06/18 13:00:59;;;;;;;6.88;3.75;;;;;;;35.92;22.06;97677.41;8429717;28;20202;-66
2021/06/18 13:05:23;;;;;;;5.43;3.65;;;;;;;35.48;22.95;97679.69;8450724;28;20393;-66
2021/06/18 13:09:36;;;;;;;3.78;3.28;;;;;;;35.95;21.58;97671.53;8419195;28;20247;-66
2021/06/18 13:13:40;;;;;;;5.43;3.00;;;;;;;35.81;21.89;97670.97;8398370;28;20199;-66
2021/06/18 13:17:51;;;;;;;15.02;3.17;;;;;;;35.96;22.32;97670.47;8400885;28;20198;-66
2021/06/18 13:21:56;;;;;;;6.97;3.35;;;;;;;35.91;22.29;97660.44;8417246;28;20202;-66
2021/06/18 13:26:06;;;;;;;4.95;3.40;;;;;;;36.00;22.65;97663.53;8416660;28;20207;-66
2021/06/18 13:30:13;;;;;;;5.82;3.38;;;;;;;35.96;22.33;97673.97;8416629;28;20274;-66
2021/06/18 13:34:17;;;;;;;6.38;3.55;;;;;;;36.04;21.67;97667.41;8416291;28;20202;-67
2021/06/18 13:38:20;;;;;;;5.05;3.00;;;;;;;36.20;21.46;97657.78;8416319;28;20209;-66
2021/06/18 13:42:23;;;;;;;4.65;2.88;;;;;;;35.85;20.08;97661.34;8406958;28;20507;-66
2021/06/18 13:46:27;;;;;;;7.80;3.65;;;;;;;35.82;20.98;97653.78;8382918;28;20231;-66
2021/06/18 13:50:31;;;;;;;6.80;3.60;;;;;;;35.77;21.04;97651.78;8383097;28;20227;-63
2021/06/18 13:54:33;;;;;;;6.82;3.05;;;;;;;35.82;21.58;97648.38;8382824;28;20206;-64
2021/06/18 13:58:36;;;;;;;4.45;3.30;;;;;;;35.73;21.79;97644.41;8383040;28;20579;-63
2021/06/18 14:02:41;;;;;;;5.95;3.20;;;;;;;35.59;22.07;97643.84;8436128;28;20217;-65
2021/06/18 14:06:43;;;;;;;6.93;3.55;;;;;;;35.55;21.60;97642.69;8447361;28;20230;-64
2021/06/18 14:10:46;;;;;;;3.85;3.33;;;;;;;35.72;22.66;97640.91;8448721;28;20238;-65
2021/06/18 14:14:54;;;;;;;5.22;3.30;;;;;;;35.79;22.04;97630.00;8448601;28;20398;-64
2021/06/18 14:18:58;;;;;;;4.55;3.33;;;;;;;35.64;22.26;97635.84;8448461;28;20519;-64
2021/06/18 14:23:01;;;;;;;7.88;3.30;;;;;;;35.65;21.73;97621.34;8448232;28;20208;-65
2021/06/18 14:27:06;;;;;;;4.80;3.05;;;;;;;35.85;22.88;97628.22;8448261;28;20256;-64
2021/06/18 14:31:09;;;;;;;5.45;3.25;;;;;;;35.77;22.89;97624.03;8448275;28;20224;-65
2021/06/18 14:35:14;;;;;;;4.65;3.08;;;;;;;35.81;22.97;97617.94;8448212;28;20375;-64
2021/06/18 14:39:18;;;;;;;5.72;3.17;;;;;;;35.72;22.04;97616.69;8447996;28;20284;-64
2021/06/18 14:43:20;;;;;;;4.72;3.08;;;;;;;35.72;21.91;97623.91;8437645;28;20210;-64
2021/06/18 14:47:23;;;;;;;7.30;3.38;;;;;;;35.75;22.45;97618.88;8414295;28;20230;-64
2021/06/18 14:51:28;;;;;;;4.20;3.70;;;;;;;35.61;22.40;97620.19;8414456;28;20203;-64
2021/06/18 14:55:31;;;;;;;4.82;3.03;;;;;;;35.51;22.79;97623.50;8414822;28;20508;-64
2021/06/18 14:59:34;;;;;;;4.60;2.97;;;;;;;35.54;22.84;97616.81;8415566;28;20396;-65
2021/06/18 15:03:36;;;;;;;6.45;3.25;;;;;;;35.31;21.72;97613.09;8448002;28;20479;-64
2021/06/18 15:07:41;;;;;;;4.70;3.05;;;;;;;35.08;21.60;97610.38;8448031;28;20237;-64
2021/06/18 15:11:44;;;;;;;3.22;2.92;;;;;;;35.18;22.29;97610.63;8437387;28;20234;-64
2021/06/18 15:15:46;;;;;;;4.07;3.00;;;;;;;35.01;21.09;97610.50;8401658;28;20203;-64
2021/06/18 15:19:49;;;;;;;6.03;3.10;;;;;;;34.75;21.64;97604.53;8384230;28;20525;-65
2021/06/18 15:23:54;;;;;;;5.30;2.65;;;;;;;34.84;21.09;97603.13;8419696;28;20206;-64
2021/06/18 15:27:56;;;;;;;4.63;2.72;;;;;;;34.88;20.88;97616.94;8419030;28;20412;-65
2021/06/18 15:31:59;;;;;;;4.43;3.03;;;;;;;34.49;20.13;97600.34;8386833;28;20402;-64
2021/06/18 15:36:03;;;;;;;4.93;2.90;;;;;;;34.75;20.93;97604.53;8386000;28;20523;-64
2021/06/18 15:40:09;;;;;;;3.42;3.08;;;;;;;34.59;20.74;97595.22;8385906;28;20206;-64
2021/06/18 15:44:12;;;;;;;4.87;2.67;;;;;;;34.46;21.21;97598.97;8385932;28;20205;-65
2021/06/18 15:48:14;;;;;;;6.35;3.20;;;;;;;34.51;24.00;97590.19;8413054;28;20228;-64
2021/06/18 15:52:17;;;;;;;3.85;3.03;;;;;;;34.47;22.66;97592.53;8418929;28;20208;-64
2021/06/18 15:56:21;;;;;;;5.63;3.13;;;;;;;34.47;23.91;97589.03;8418449;28;20208;-65
2021/06/18 16:00:24;;;;;;;3.30;3.00;;;;;;;34.48;23.38;97582.56;8426137;28;20208;-65
2021/06/18 16:04:27;;;;;;;6.30;3.10;;;;;;;34.41;24.22;97581.88;8450747;28;20205;-65
2021/06/18 16:08:30;;;;;;;7.13;3.47;;;;;;;34.25;24.25;97578.81;8450451;28;20566;-65
2021/06/18 16:12:34;;;;;;;3.73;3.20;;;;;;;34.28;25.13;97582.91;8450564;28;20206;-65
2021/06/18 16:16:37;;;;;;;6.63;3.20;;;;;;;34.14;24.07;97581.41;8450595;28;20280;-64
2021/06/18 16:20:40;;;;;;;5.00;3.30;;;;;;;34.12;26.02;97580.81;8436893;28;20199;-64
2021/06/18 16:24:43;;;;;;;5.87;3.30;;;;;;;34.12;24.21;97565.53;8416446;28;20508;-64
2021/06/18 16:28:47;;;;;;;5.07;3.17;;;;;;;34.04;23.76;97576.59;8415997;28;20241;-64
2021/06/18 16:32:50;;;;;;;3.27;2.97;;;;;;;33.93;23.67;97575.53;8415672;28;20202;-64
2021/06/18 16:36:53;;;;;;;3.57;2.83;;;;;;;33.72;23.47;97576.84;8416034;28;20208;-64
2021/06/18 16:40:56;;;;;;;4.03;3.20;;;;;;;33.60;22.84;97578.59;8415840;28;20201;-64
2021/06/18 16:45:01;;;;;;;4.13;3.20;;;;;;;33.58;23.52;97580.69;8415822;28;20199;-64
2021/06/18 16:49:03;;;;;;;3.80;3.20;;;;;;;33.48;23.97;97578.53;8395950;28;20228;-65
2021/06/18 16:53:06;;;;;;;3.23;2.90;;;;;;;33.47;24.74;97584.94;8382802;28;20396;-66
2021/06/18 16:57:09;;;;;;;3.10;2.73;;;;;;;33.38;23.83;97581.75;8382253;28;20214;-64
2021/06/18 17:01:13;;;;;;;5.17;3.20;;;;;;;33.33;24.17;97584.25;8411920;28;20377;-64
2021/06/18 17:05:16;;;;;;;3.37;3.00;;;;;;;33.23;24.78;97589.34;8410464;28;20481;-64
2021/06/18 17:09:19;;;;;;;5.03;2.90;;;;;;;33.15;25.11;97592.28;8388880;28;20238;-65
2021/06/18 17:13:44;;;;;;;3.40;3.10;;;;;;;33.04;25.26;97589.28;8383002;28;20252;-64
2021/06/18 17:17:48;;;;;;;6.57;3.30;;;;;;;32.95;24.53;97587.91;8379403;28;20207;-64
2021/06/18 17:21:51;;;;;;;4.47;3.17;;;;;;;32.79;25.23;97591.19;8381795;28;20207;-64
2021/06/18 17:25:54;;;;;;;11.63;3.57;;;;;;;32.73;25.08;97592.88;8411622;28;20200;-64
2021/06/18 17:29:57;;;;;;;5.37;3.30;;;;;;;32.69;25.84;97605.06;8414116;28;20235;-64
2021/06/18 17:34:02;;;;;;;3.30;2.80;;;;;;;32.64;26.22;97602.22;8414237;28;20213;-64
2021/06/18 17:38:04;;;;;;;10.70;3.53;;;;;;;32.60;27.14;97607.19;8414408;28;20391;-64
2021/06/18 17:42:08;;;;;;;4.13;3.00;;;;;;;32.48;26.58;97606.22;8414145;28;20208;-64
2021/06/18 17:46:11;;;;;;;5.17;2.90;;;;;;;32.41;28.11;97610.81;8413922;28;20207;-64
2021/06/18 17:50:15;;;;;;;11.70;3.17;;;;;;;32.32;28.55;97616.41;8414196;28;20224;-64
2021/06/18 17:54:20;;;;;;;4.00;3.00;;;;;;;32.26;28.29;97613.78;8413915;28;20232;-63
2021/06/18 17:58:24;;;;;;;5.20;3.13;;;;;;;32.19;28.19;97618.34;8414076;28;20213;-64
2021/06/18 18:02:26;;;;;;;9.80;3.60;;;;;;;32.12;28.54;97615.69;8439096;28;20209;-64
2021/06/18 18:06:31;;;;;;;3.60;3.20;;;;;;;31.72;27.90;97611.34;8447365;28;20223;-64
2021/06/18 18:10:34;;;;;;;3.90;2.87;;;;;;;31.64;28.12;97616.91;8430121;28;20235;-64
2021/06/18 18:14:37;;;;;;;2.97;2.77;;;;;;;31.54;28.02;97613.88;8413523;28;20201;-64
2021/06/18 18:18:40;;;;;;;6.20;2.90;;;;;;;31.48;28.46;97615.53;8413988;28;20215;-64
2021/06/18 18:22:44;;;;;;;10.50;3.30;;;;;;;31.36;27.80;97612.66;8413931;28;20207;-64
2021/06/18 18:26:46;;;;;;;9.90;3.80;;;;;;;31.31;28.08;97617.81;8413667;28;20487;-64
2021/06/18 18:30:49;;;;;;;6.97;3.50;;;;;;;31.61;27.79;97620.03;8413564;28;20227;-64
2021/06/18 18:34:52;;;;;;;7.80;3.40;;;;;;;31.67;28.16;97616.50;8413804;28;20280;-64
2021/06/18 18:38:56;;;;;;;12.23;3.57;;;;;;;31.61;28.37;97617.38;8413482;28;20206;-64
2021/06/18 18:42:59;;;;;;;8.90;5.03;;;;;;;31.44;32.30;97618.81;8413384;28;20199;-64
2021/06/18 18:47:02;;;;;;;7.63;4.77;;;;;;;31.26;34.73;97612.25;8413135;28;20203;-64
2021/06/18 18:51:06;;;;;;;5.87;3.80;;;;;;;31.09;34.29;97616.41;8413156;28;20256;-64
2021/06/18 18:55:11;;;;;;;6.43;3.80;;;;;;;30.59;34.51;97622.97;8417737;28;20345;-64
2021/06/18 18:59:14;;;;;;;5.80;4.00;;;;;;;30.44;36.50;97621.53;8419443;28;20374;-64
2021/06/18 19:03:32;;;;;;;4.10;3.60;;;;;;;30.31;38.29;97617.78;8419122;28;20200;-64
2021/06/18 19:07:35;;;;;;;4.23;3.83;;;;;;;30.28;38.80;97626.19;8418683;28;20521;-64