Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:26;;;;;;;7.38;2.90;;;;;;;21.99;48.84;100130.94;5015275;28;20034;-84
2022/07/10 00:03:54;;;;;;;5.80;3.38;;;;;;;21.96;49.11;100141.53;4995855;28;20350;-85
2022/07/10 00:06:20;;;;;;;5.25;2.75;;;;;;;22.04;48.99;100154.84;5012985;28;20064;-84
2022/07/10 00:08:47;;;;;;;4.50;2.97;;;;;;;21.97;48.77;100144.03;5032348;28;20037;-84
2022/07/10 00:11:13;;;;;;;4.82;2.88;;;;;;;21.93;48.70;100132.75;5033299;28;20045;-85
2022/07/10 00:13:39;;;;;;;4.18;2.50;;;;;;;21.94;48.62;100130.88;5027430;28;20104;-84
2022/07/10 00:16:06;;;;;;;3.95;2.80;;;;;;;21.89;48.38;100138.97;4999693;28;20433;-84
2022/07/10 00:18:32;;;;;;;4.90;2.50;;;;;;;21.95;48.25;100137.16;5025716;28;20116;-84
2022/07/10 00:20:57;;;;;;;4.10;2.30;;;;;;;21.85;48.36;100132.34;5003362;28;20133;-84
2022/07/10 00:23:23;;;;;;;7.38;2.50;;;;;;;21.79;48.41;100136.06;5016666;28;20072;-84
2022/07/10 00:25:50;;;;;;;3.15;2.28;;;;;;;21.82;48.24;100130.94;5026304;28;20104;-82
2022/07/10 00:28:15;;;;;;;4.45;2.38;;;;;;;21.85;48.65;100148.78;5057234;28;20122;-81
2022/07/10 00:30:41;;;;;;;4.65;2.50;;;;;;;21.77;48.64;100140.97;5019789;28;20091;-83
2022/07/10 00:33:08;;;;;;;4.65;2.50;;;;;;;21.81;48.41;100117.50;5031543;28;20064;-82
2022/07/10 00:35:34;;;;;;;4.53;2.47;;;;;;;21.84;48.87;100120.56;4998932;28;20108;-82
2022/07/10 00:38:01;;;;;;;5.55;2.50;;;;;;;21.69;49.21;100106.63;4994360;28;20149;-82
2022/07/10 00:40:26;;;;;;;3.45;2.60;;;;;;;21.76;49.28;100128.38;5011021;28;20147;-82
2022/07/10 00:42:54;;;;;;;7.35;2.50;;;;;;;21.67;50.17;100126.03;5011785;28;20493;-83
2022/07/10 00:45:22;;;;;;;5.47;2.60;;;;;;;21.72;49.70;100133.50;5011390;28;20033;-82
2022/07/10 00:47:47;;;;;;;5.18;2.70;;;;;;;21.59;50.29;100125.63;4994833;28;20040;-83
2022/07/10 00:50:19;;;;;;;4.82;2.70;;;;;;;21.55;50.42;100122.53;4994445;28;20156;-81
2022/07/10 00:52:47;;;;;;;3.42;2.72;;;;;;;21.53;50.75;100127.44;4994148;28;20045;-81
2022/07/10 00:55:14;;;;;;;4.95;2.60;;;;;;;21.47;50.52;100121.03;4998382;28;20092;-82
2022/07/10 00:57:44;;;;;;;3.45;2.45;;;;;;;21.50;50.17;100122.47;5015547;28;22194;-82
2022/07/10 01:00:13;;;;;;;4.13;2.50;;;;;;;21.46;50.50;100129.47;5014206;28;20037;-82
2022/07/10 01:02:44;;;;;;;4.13;2.70;;;;;;;21.44;50.47;100115.22;5020335;28;20040;-81
2022/07/10 01:05:10;;;;;;;3.95;2.60;;;;;;;21.37;50.90;100117.25;5010950;28;20079;-82
2022/07/10 01:07:36;;;;;;;3.28;2.63;;;;;;;21.43;50.67;100119.03;5012089;28;20041;-83
2022/07/10 01:10:05;;;;;;;6.93;3.15;;;;;;;21.43;50.66;100103.47;5013153;28;20418;-82
2022/07/10 01:12:31;;;;;;;6.43;3.20;;;;;;;21.39;50.68;100106.91;5020425;28;20135;-82
2022/07/10 01:14:56;;;;;;;10.02;4.72;;;;;;;21.40;50.85;100119.53;4978493;28;20460;-82
2022/07/10 01:17:24;;;;;;;6.53;4.15;;;;;;;21.32;51.55;100111.69;5015262;28;20048;-83
2022/07/10 01:19:51;;;;;;;6.65;3.80;;;;;;;21.42;51.16;100122.84;5007798;28;20505;-81
2022/07/10 01:22:16;;;;;;;6.03;3.90;;;;;;;21.37;51.46;100117.25;5007466;28;20120;-81
2022/07/10 01:24:42;;;;;;;5.20;3.80;;;;;;;21.37;51.71;100111.78;5012430;28;20125;-82
2022/07/10 01:27:13;;;;;;;8.15;4.72;;;;;;;21.30;51.99;100092.78;5018026;28;20048;-81
2022/07/10 01:29:40;;;;;;;8.18;4.55;;;;;;;21.33;52.18;100102.41;5013713;28;20029;-82
2022/07/10 01:32:08;;;;;;;3.75;3.20;;;;;;;21.30;52.52;100103.72;5021317;28;20538;-82
2022/07/10 01:34:35;;;;;;;6.88;3.60;;;;;;;21.27;52.85;100099.59;5019888;28;20125;-81
2022/07/10 01:37:02;;;;;;;4.60;3.50;;;;;;;21.18;53.06;100094.75;5021195;28;20041;-81
2022/07/10 01:39:28;;;;;;;5.05;3.75;;;;;;;20.99;53.79;100094.13;5028737;28;20034;-82
2022/07/10 01:41:54;;;;;;;8.48;3.60;;;;;;;21.00;54.50;100102.09;5016996;28;20037;-82
2022/07/10 01:44:20;;;;;;;4.28;3.20;;;;;;;20.87;54.85;100083.25;5028731;28;20052;-82
2022/07/10 01:46:46;;;;;;;6.85;3.33;;;;;;;20.68;55.27;100090.78;5011434;28;20053;-83
2022/07/10 01:49:12;;;;;;;4.38;3.30;;;;;;;20.71;55.72;100103.94;5016816;28;20501;-82
2022/07/10 01:51:40;;;;;;;4.55;3.30;;;;;;;20.62;56.24;100111.69;5003614;28;20054;-82
2022/07/10 01:54:06;;;;;;;5.90;3.58;;;;;;;20.61;56.05;100106.47;5029208;28;20121;-82
2022/07/10 01:56:32;;;;;;;6.53;3.50;;;;;;;20.51;55.98;100106.22;5018722;28;20053;-81
2022/07/10 01:59:03;;;;;;;4.10;3.30;;;;;;;20.46;56.06;100093.28;5008559;28;20033;-82
2022/07/10 02:01:31;;;;;;;6.80;4.35;;;;;;;20.38;56.34;100102.66;5014784;28;20077;-82
2022/07/10 02:06:45;;;;;;;9.00;4.00;;;;;;;20.37;56.27;100111.94;5013326;28;20124;-82
2022/07/10 02:09:14;;;;;;;4.97;3.85;;;;;;;20.29;56.96;100119.66;5025952;28;20041;-82
2022/07/10 02:11:40;;;;;;;8.43;3.95;;;;;;;20.31;56.77;100118.34;4994192;28;20049;-82
2022/07/10 02:14:08;;;;;;;4.57;3.42;;;;;;;20.33;56.79;100131.75;5013863;28;20065;-82
2022/07/10 02:16:35;;;;;;;6.47;3.80;;;;;;;20.34;56.43;100134.25;5010895;28;20041;-82
2022/07/10 02:19:03;;;;;;;5.70;3.50;;;;;;;20.26;56.58;100142.78;4999121;28;20504;-83
2022/07/10 02:21:30;;;;;;;6.55;3.60;;;;;;;20.27;56.66;100133.53;4985733;28;20038;-83
2022/07/10 02:23:57;;;;;;;6.85;3.60;;;;;;;20.29;56.78;100136.84;5004342;28;20104;-83
2022/07/10 02:26:26;;;;;;;5.28;3.63;;;;;;;20.42;56.13;100153.00;5000695;28;20048;-83
2022/07/10 02:28:54;;;;;;;6.13;3.58;;;;;;;20.31;56.24;100164.75;5031131;28;20049;-83
2022/07/10 02:31:22;;;;;;;3.92;3.38;;;;;;;20.43;55.72;100171.03;4993246;28;20049;-83
2022/07/10 02:33:50;;;;;;;5.75;3.42;;;;;;;20.41;55.46;100178.63;5017526;28;20056;-82
2022/07/10 02:36:18;;;;;;;5.72;3.42;;;;;;;20.45;55.00;100190.75;5015143;28;20091;-83
2022/07/10 02:38:43;;;;;;;4.35;3.40;;;;;;;20.57;54.65;100193.50;5020381;28;20029;-83
2022/07/10 02:41:10;;;;;;;7.07;3.63;;;;;;;20.63;55.17;100205.38;4992786;28;20054;-83
2022/07/10 02:43:36;;;;;;;5.40;3.60;;;;;;;20.59;54.66;100224.13;5028997;28;20143;-83
2022/07/10 02:46:05;;;;;;;5.93;3.38;;;;;;;20.45;54.41;100209.84;5012361;28;20033;-83
2022/07/10 02:48:30;;;;;;;5.88;3.65;;;;;;;20.72;54.03;100217.63;4978686;28;20026;-83
2022/07/10 02:50:56;;;;;;;7.72;3.70;;;;;;;20.55;53.85;100211.16;5016017;28;20034;-83
2022/07/10 02:53:24;;;;;;;5.30;3.50;;;;;;;20.66;53.75;100219.38;5024758;28;20030;-83
2022/07/10 02:55:50;;;;;;;5.30;3.30;;;;;;;20.67;53.33;100209.28;4996203;28;20046;-83
2022/07/10 02:58:17;;;;;;;7.97;3.58;;;;;;;20.73;53.21;100218.44;5024066;28;20037;-83
2022/07/10 03:00:43;;;;;;;6.15;3.72;;;;;;;20.77;52.99;100230.56;5011793;28;20111;-85
2022/07/10 03:03:09;;;;;;;9.80;3.45;;;;;;;20.65;52.54;100200.53;5022196;28;20449;-83
2022/07/10 03:05:36;;;;;;;6.00;3.65;;;;;;;20.83;52.67;100218.66;5024774;28;20077;-83
2022/07/10 03:08:01;;;;;;;5.95;3.67;;;;;;;20.89;52.33;100205.97;5041360;28;20450;-83
2022/07/10 03:10:28;;;;;;;5.47;3.40;;;;;;;20.95;52.05;100218.63;5013286;28;20072;-83
2022/07/10 03:12:56;;;;;;;6.13;3.38;;;;;;;20.97;51.74;100227.44;5016129;28;20105;-83
2022/07/10 03:15:22;;;;;;;7.38;3.45;;;;;;;21.04;51.38;100219.94;4989804;28;20144;-83
2022/07/10 03:17:47;;;;;;;5.53;3.95;;;;;;;20.93;51.10;100218.03;5003747;28;20041;-83
2022/07/10 03:20:14;;;;;;;4.15;3.28;;;;;;;20.97;51.14;100208.31;5020495;28;20381;-83
2022/07/10 03:22:41;;;;;;;7.15;3.10;;;;;;;20.98;50.92;100213.53;5029652;28;20045;-83
2022/07/10 03:25:07;;;;;;;5.47;3.55;;;;;;;21.12;50.59;100216.84;5042787;28;20036;-83
2022/07/10 03:27:33;;;;;;;4.82;3.65;;;;;;;21.10;50.62;100216.25;5043464;28;20064;-83
2022/07/10 03:29:58;;;;;;;5.43;3.35;;;;;;;21.10;50.59;100210.78;5028517;28;20041;-83
2022/07/10 03:32:24;;;;;;;7.43;3.28;;;;;;;21.17;50.48;100216.94;5021955;28;20143;-83
2022/07/10 03:34:56;;;;;;;6.57;3.42;;;;;;;21.12;50.59;100216.84;5043701;28;20223;-83
2022/07/10 03:37:21;;;;;;;6.60;3.55;;;;;;;21.10;50.24;100210.78;5018997;28;20044;-83
2022/07/10 03:39:47;;;;;;;5.22;3.78;;;;;;;21.11;50.77;100220.63;5008543;28;20029;-83
2022/07/10 03:42:13;;;;;;;6.47;3.30;;;;;;;21.11;50.71;100211.59;5032260;28;20041;-83
2022/07/10 03:44:38;;;;;;;6.60;3.25;;;;;;;21.16;50.93;100212.53;5025566;28;20037;-82
2022/07/10 03:47:04;;;;;;;6.43;3.75;;;;;;;21.09;50.61;100211.84;4980763;28;20033;-82
2022/07/10 03:49:30;;;;;;;5.53;3.47;;;;;;;21.20;50.98;100221.91;5009070;28;20052;-84
2022/07/10 03:52:02;;;;;;;5.38;3.58;;;;;;;21.20;50.70;100218.34;5007833;28;20039;-84
2022/07/10 03:54:30;;;;;;;6.55;3.75;;;;;;;21.14;50.74;100214.69;4979032;28;20128;-82
2022/07/10 03:59:56;;;;;;;6.28;3.38;;;;;;;21.31;50.41;100213.94;5029614;28;20060;-84
2022/07/10 04:02:22;;;;;;;4.80;3.58;;;;;;;21.48;49.94;100221.13;5028057;28;20037;-83
2022/07/10 04:04:48;;;;;;;4.85;3.53;;;;;;;21.47;49.52;100196.78;5014964;28;20091;-82
2022/07/10 04:07:17;;;;;;;6.28;3.53;;;;;;;21.43;49.31;100201.91;5005017;28;20422;-82
2022/07/10 04:09:42;;;;;;;6.57;3.33;;;;;;;21.37;49.37;100196.53;5008876;28;20041;-83
2022/07/10 04:12:08;;;;;;;6.53;3.50;;;;;;;21.59;48.83;100215.88;4992268;28;20053;-83
2022/07/10 04:14:38;;;;;;;6.43;3.53;;;;;;;21.61;48.63;100211.81;5029411;28;20518;-83
2022/07/10 04:17:03;;;;;;;7.47;3.67;;;;;;;21.52;48.55;100196.88;5003131;28;20465;-83
2022/07/10 04:19:31;;;;;;;6.57;3.70;;;;;;;21.43;48.64;100195.63;5025574;28;20055;-83
2022/07/10 04:21:56;;;;;;;8.27;3.40;;;;;;;21.74;48.23;100212.59;5014330;28;20516;-83
2022/07/10 04:24:22;;;;;;;9.88;3.47;;;;;;;21.62;47.95;100202.53;5025890;28;20041;-83
2022/07/10 04:26:48;;;;;;;5.85;3.40;;;;;;;21.84;47.47;100212.78;5024514;28;20047;-83
2022/07/10 04:29:16;;;;;;;4.00;3.20;;;;;;;21.93;47.32;100206.63;4995166;28;20056;-82
2022/07/10 04:31:42;;;;;;;7.88;3.25;;;;;;;21.91;46.76;100203.34;5027982;28;20034;-84
2022/07/10 04:34:11;;;;;;;9.85;3.17;;;;;;;22.00;46.48;100205.66;4979004;28;20037;-84
2022/07/10 04:36:36;;;;;;;5.15;3.20;;;;;;;22.24;45.87;100217.31;5028615;28;20083;-85
2022/07/10 04:39:02;;;;;;;3.80;3.00;;;;;;;22.36;45.33;100187.09;5014706;28;20115;-81
2022/07/10 04:41:29;;;;;;;8.60;5.47;;;;;;;22.54;44.42;100201.34;5009037;28;20193;-82
2022/07/10 04:43:55;;;;;;;5.72;3.60;;;;;;;22.79;43.74;100208.28;5022741;28;20033;-83
2022/07/10 04:46:20;;;;;;;7.80;3.30;;;;;;;23.02;42.93;100211.94;5029468;28;20068;-83
2022/07/10 04:48:48;;;;;;;4.18;3.20;;;;;;;23.24;42.20;100215.47;5045535;28;20033;-85
2022/07/10 04:51:13;;;;;;;4.88;3.17;;;;;;;23.42;41.46;100208.03;5032769;28;20037;-83
2022/07/10 04:53:41;;;;;;;4.63;2.97;;;;;;;23.69;41.05;100211.59;5044155;28;20516;-84
2022/07/10 04:56:09;;;;;;;6.57;3.08;;;;;;;23.76;40.80;100206.78;5028996;28;20421;-83
2022/07/10 04:58:39;;;;;;;5.78;2.90;;;;;;;24.07;40.08;100211.69;5013727;28;20044;-82
2022/07/10 05:01:05;;;;;;;5.25;3.20;;;;;;;24.38;39.17;100218.28;5016448;28;20038;-82
2022/07/10 05:03:30;;;;;;;4.88;2.92;;;;;;;24.61;39.19;100220.69;5013979;28;20487;-83
2022/07/10 05:05:56;;;;;;;4.88;3.15;;;;;;;24.90;38.34;100224.97;5013785;28;20519;-83
2022/07/10 05:08:23;;;;;;;4.15;3.10;;;;;;;25.20;38.17;100238.09;4980834;28;20500;-83
2022/07/10 05:10:50;;;;;;;5.50;3.00;;;;;;;25.33;37.17;100229.31;5016976;28;20395;-83
2022/07/10 05:13:15;;;;;;;4.22;3.05;;;;;;;25.45;37.28;100232.69;5015153;28;20040;-84
2022/07/10 05:15:42;;;;;;;6.05;2.90;;;;;;;25.73;37.24;100241.56;5042924;28;20433;-82
2022/07/10 05:18:09;;;;;;;6.00;3.00;;;;;;;25.72;36.85;100237.16;5010279;28;20405;-84
2022/07/10 05:20:35;;;;;;;4.38;2.72;;;;;;;26.04;37.04;100238.91;5017376;28;20052;-82
2022/07/10 05:23:00;;;;;;;6.45;3.00;;;;;;;26.22;36.01;100246.63;5034095;28;20034;-83
2022/07/10 05:25:30;;;;;;;5.35;2.90;;;;;;;26.27;35.58;100232.84;5008877;28;20045;-84
2022/07/10 05:27:57;;;;;;;5.50;3.10;;;;;;;26.49;35.86;100237.22;5036025;28;20121;-85
2022/07/10 05:30:24;;;;;;;5.97;2.90;;;;;;;26.48;35.60;100239.19;4999198;28;20037;-87
2022/07/10 05:32:50;;;;;;;5.85;3.00;;;;;;;26.67;34.76;100235.88;5046748;28;20040;-88
2022/07/10 05:35:17;;;;;;;7.78;3.30;;;;;;;26.83;35.23;100242.16;5046340;28;20037;-88
2022/07/10 05:37:45;;;;;;;4.47;3.10;;;;;;;26.94;34.56;100244.63;5010422;28;20060;-87
2022/07/10 05:40:14;;;;;;;6.07;3.25;;;;;;;27.05;34.47;100259.22;5028492;28;20033;-87
2022/07/10 05:42:41;;;;;;;6.63;3.40;;;;;;;27.29;33.75;100262.19;5034490;28;20051;-90
2022/07/10 05:45:10;;;;;;;7.13;3.10;;;;;;;27.16;33.90;100255.31;5047234;28;20427;-89
2022/07/10 05:47:44;;;;;;;;;;;;;;;27.43;34.31;100264.34;5051498;28;20028;-87
2022/07/10 05:50:14;;;;;;;8.43;3.40;;;;;;;27.44;34.35;100250.28;5025852;28;19971;-86
2022/07/10 05:52:43;;;;;;;8.55;3.20;;;;;;;27.55;33.83;100238.06;5021833;28;20048;-89
2022/07/10 05:55:09;;;;;;;7.10;3.33;;;;;;;27.33;34.00;100243.16;5001194;28;20030;-87
2022/07/10 05:57:35;;;;;;;6.28;3.22;;;;;;;27.57;33.83;100255.16;5006391;28;20119;-88
2022/07/10 06:00:03;;;;;;;8.32;3.28;;;;;;;27.63;33.97;100238.56;5007622;28;20132;-88
2022/07/10 06:02:29;;;;;;;8.82;3.20;;;;;;;27.72;33.75;100225.81;5044983;28;20124;-87
2022/07/10 06:05:02;;;;;;;7.38;3.30;;;;;;;27.97;33.12;100225.66;4995360;28;20125;-86
2022/07/10 06:07:32;;;;;;;7.90;3.17;;;;;;;27.91;33.37;100220.47;5047373;28;20029;-86
2022/07/10 06:10:02;;;;;;;5.20;3.13;;;;;;;28.06;33.03;100228.66;5020195;28;20119;-87
2022/07/10 06:12:30;;;;;;;4.40;3.35;;;;;;;27.94;33.29;100226.25;5036392;28;20041;-88
2022/07/10 06:14:58;;;;;;;10.68;4.57;;;;;;;28.07;33.35;100218.41;5047240;28;20118;-87
2022/07/10 06:17:25;;;;;;;10.98;5.43;;;;;;;28.21;33.50;100233.22;5027522;28;20037;-87
2022/07/10 06:19:50;;;;;;;7.15;4.65;;;;;;;28.38;32.34;100214.28;5004901;28;20037;-84
2022/07/10 06:22:31;;;;;;;6.45;3.95;;;;;;;28.28;32.34;100219.88;5018373;28;20041;-84
2022/07/10 06:25:05;;;;;;;11.00;5.65;;;;;;;28.49;32.55;100228.03;5040016;28;20052;-85
2022/07/10 06:27:32;;;;;;;8.05;4.45;;;;;;;28.57;32.31;100233.78;5016521;28;20103;-85
2022/07/10 06:30:00;;;;;;;5.43;3.28;;;;;;;28.72;32.23;100243.03;5023186;28;20033;-85
2022/07/10 06:32:26;;;;;;;6.18;3.40;;;;;;;28.55;32.18;100247.06;5030819;28;20033;-86
2022/07/10 06:34:53;;;;;;;5.95;3.50;;;;;;;28.59;32.07;100230.72;5034537;28;20393;-86
2022/07/10 06:37:19;;;;;;;7.45;3.47;;;;;;;28.89;31.68;100245.31;5000832;28;20033;-85
2022/07/10 06:39:45;;;;;;;6.55;3.50;;;;;;;28.99;31.99;100239.69;5039608;28;20099;-86
2022/07/10 06:42:10;;;;;;;10.75;3.67;;;;;;;29.05;31.91;100225.47;5010899;28;20462;-85
2022/07/10 06:44:36;;;;;;;6.97;3.17;;;;;;;29.29;31.14;100238.53;5019522;28;20033;-86
2022/07/10 06:49:50;;;;;;;6.20;3.10;;;;;;;29.40;30.25;100233.69;5016418;28;20044;-84
2022/07/10 06:52:18;;;;;;;11.25;4.07;;;;;;;29.60;30.43;100235.38;5018398;28;20034;-85
2022/07/10 06:54:44;;;;;;;23.92;8.57;;;;;;;29.58;30.43;100224.56;5027683;28;20033;-84
2022/07/10 06:57:13;;;;;;;6.35;3.40;;;;;;;29.81;29.55;100230.38;5032436;28;20059;-86
2022/07/10 06:59:41;;;;;;;7.20;3.40;;;;;;;30.12;29.11;100246.53;5018988;28;20112;-86
2022/07/10 07:02:08;;;;;;;6.00;3.40;;;;;;;29.93;29.46;100235.47;5025219;28;20059;-89
2022/07/10 07:04:35;;;;;;;7.90;4.03;;;;;;;30.05;29.54;100222.78;5038994;28;20033;-87
2022/07/10 07:07:03;;;;;;;5.85;3.30;;;;;;;30.45;28.67;100225.19;5024623;28;20048;-87
2022/07/10 07:09:32;;;;;;;6.28;3.63;;;;;;;30.63;29.03;100229.88;4994356;28;20056;-87
2022/07/10 07:12:00;;;;;;;3.70;2.80;;;;;;;30.55;28.40;100235.28;5032314;28;20044;-86
2022/07/10 07:14:27;;;;;;;6.95;2.90;;;;;;;30.97;27.65;100219.53;4995706;28;20071;-87
2022/07/10 07:17:20;;;;;;;7.80;3.40;;;;;;;31.00;28.25;100221.69;5011369;28;20037;-84
2022/07/10 07:25:17;;;;;;;6.82;3.25;;;;;;;31.57;26.77;100226.91;5020661;28;20449;-84
2022/07/10 07:27:43;;;;;;;4.68;2.97;;;;;;;31.69;26.48;100222.44;5009055;28;20042;-82
2022/07/10 07:30:10;;;;;;;4.47;2.65;;;;;;;31.89;25.77;100228.66;4996216;28;20347;-82
2022/07/10 07:32:36;;;;;;;5.22;3.00;;;;;;;31.85;26.20;100227.66;5017096;28;20234;-84
2022/07/10 07:35:08;;;;;;;4.10;2.70;;;;;;;31.94;25.71;100226.59;4997010;28;20190;-84
2022/07/10 07:37:47;;;;;;;3.33;2.50;;;;;;;32.05;25.94;100221.63;5011340;28;20037;-83
2022/07/10 07:40:14;;;;;;;5.65;2.80;;;;;;;31.96;25.59;100220.75;5023715;28;20059;-85
2022/07/10 07:42:44;;;;;;;7.97;2.70;;;;;;;31.89;26.12;100221.16;4979042;28;20041;-81
2022/07/10 07:45:13;;;;;;;5.65;2.58;;;;;;;31.93;26.27;100216.59;4992130;28;20071;-81
2022/07/10 07:47:53;;;;;;;7.10;2.78;;;;;;;32.06;25.91;100226.06;5027687;28;20544;-81
2022/07/10 07:50:23;;;;;;;7.38;3.10;;;;;;;32.19;25.94;100227.13;5012765;28;20124;-84
2022/07/10 07:52:50;;;;;;;4.95;2.60;;;;;;;32.44;25.70;100227.63;5014257;28;20119;-81
2022/07/10 07:55:17;;;;;;;4.78;2.78;;;;;;;32.35;26.15;100219.22;5029725;28;20033;-83
2022/07/10 07:57:46;;;;;;;6.13;3.15;;;;;;;32.26;26.25;100223.91;4997984;28;20053;-84
2022/07/10 08:00:12;;;;;;;4.88;2.60;;;;;;;32.35;25.67;100227.56;5016999;28;20048;-85
2022/07/10 08:02:39;;;;;;;6.15;3.03;;;;;;;32.74;25.39;100224.03;4993131;28;20041;-81
2022/07/10 08:05:06;;;;;;;4.45;2.90;;;;;;;32.66;25.59;100222.03;5026034;28;20037;-82
2022/07/10 08:07:34;;;;;;;4.78;2.70;;;;;;;32.88;25.21;100221.16;5011799;28;20145;-80
2022/07/10 08:10:00;;;;;;;4.65;2.63;;;;;;;32.92;25.42;100221.31;5010277;28;20138;-83
2022/07/10 08:12:30;;;;;;;3.83;2.80;;;;;;;33.19;24.60;100220.31;5024880;28;20054;-84
2022/07/10 08:14:59;;;;;;;3.85;2.90;;;;;;;33.22;24.75;100217.69;5028744;28;20398;-85
2022/07/10 08:17:26;;;;;;;6.47;2.95;;;;;;;33.28;24.85;100223.94;5038676;28;20037;-87
2022/07/10 08:20:02;;;;;;;5.63;2.67;;;;;;;33.50;24.82;100222.16;5033253;28;20025;-84
2022/07/10 08:22:32;;;;;;;;;;;;;;;33.61;24.37;100231.88;4989840;28;20056;-86
2022/07/10 08:25:01;;;;;;;4.63;2.60;;;;;;;33.39;24.60;100214.13;5029420;28;20412;-85
2022/07/10 08:27:32;;;;;;;6.05;2.63;;;;;;;33.66;24.88;100226.16;5010303;28;20068;-87
2022/07/10 08:29:59;;;;;;;4.90;2.70;;;;;;;33.94;24.60;100231.41;5010863;28;20056;-87
2022/07/10 08:32:27;;;;;;;6.30;2.88;;;;;;;34.08;24.05;100220.88;5009651;28;20091;-85
2022/07/10 08:34:55;;;;;;;9.65;3.50;;;;;;;34.21;23.72;100228.28;5027219;28;20098;-84
2022/07/10 08:37:20;;;;;;;5.13;2.50;;;;;;;34.54;23.47;100238.91;5021417;28;20512;-84
2022/07/10 08:39:46;;;;;;;6.90;2.60;;;;;;;34.84;22.92;100233.38;5008021;28;20041;-85
2022/07/10 08:42:12;;;;;;;4.50;2.67;;;;;;;34.65;23.25;100237.41;5019394;28;20370;-84
2022/07/10 08:44:39;;;;;;;6.93;2.70;;;;;;;34.68;22.99;100239.53;5009416;28;20463;-85
2022/07/10 08:47:05;;;;;;;4.35;2.35;;;;;;;34.80;22.50;100243.59;5036935;28;20044;-83
2022/07/10 08:49:31;;;;;;;6.55;2.60;;;;;;;35.00;22.58;100233.66;5017693;28;20402;-82
2022/07/10 08:52:30;;;;;;;5.20;2.72;;;;;;;34.58;23.67;100242.66;5028504;28;20057;-82
2022/07/10 08:54:56;;;;;;;5.88;2.70;;;;;;;34.95;23.34;100236.63;5010293;28;20042;-83
2022/07/10 08:57:25;;;;;;;5.00;2.70;;;;;;;35.19;22.93;100234.09;5000235;28;20069;-85
2022/07/10 08:59:52;;;;;;;9.32;2.92;;;;;;;35.53;23.04;100237.00;5013007;28;20041;-83
2022/07/10 09:02:17;;;;;;;4.75;2.53;;;;;;;35.40;22.60;100228.53;5016648;28;20037;-83
2022/07/10 09:04:44;;;;;;;8.57;2.60;;;;;;;35.41;22.16;100235.75;5016520;28;20087;-83
2022/07/10 09:07:11;;;;;;;4.82;2.70;;;;;;;35.98;21.36;100237.16;5035718;28;20409;-87
2022/07/10 09:10:15;;;;;;;3.97;2.58;;;;;;;36.27;21.53;100232.63;5011722;28;20084;-86
2022/07/10 09:13:06;;;;;;;4.20;2.63;;;;;;;36.81;20.75;100223.31;5006366;28;20039;-87
2022/07/10 09:15:34;;;;;;;7.10;3.13;;;;;;;37.35;20.50;100228.72;5034377;28;20057;-85
2022/07/10 09:18:01;;;;;;;6.18;2.88;;;;;;;37.83;20.06;100223.38;5016313;28;20033;-87
2022/07/10 09:20:37;;;;;;;3.60;2.50;;;;;;;37.85;19.89;100229.44;4995420;28;20058;-86
2022/07/10 09:23:25;;;;;;;3.42;2.70;;;;;;;37.64;19.45;100221.22;5017348;28;20110;-90
2022/07/10 09:25:53;;;;;;;8.60;2.53;;;;;;;38.21;19.61;100218.09;5001196;28;20033;-89
2022/07/10 09:28:45;;;;;;;4.75;2.30;;;;;;;38.36;18.69;100210.88;5040451;28;20481;-90
2022/07/10 09:31:19;;;;;;;3.92;2.50;;;;;;;38.42;19.14;100222.66;5036120;28;20210;-90
2022/07/10 09:33:46;;;;;;;7.30;2.42;;;;;;;38.52;18.71;100193.28;5045021;28;20037;-92
2022/07/10 09:36:22;;;;;;;5.30;2.60;;;;;;;38.44;19.23;100211.88;5017213;28;20482;-93
2022/07/10 09:39:02;;;;;;;4.13;2.20;;;;;;;39.15;18.17;100198.03;5026272;28;20101;-89
2022/07/10 09:41:38;;;;;;;5.53;2.50;;;;;;;40.08;17.58;100208.53;5023414;28;20030;-91
2022/07/10 09:44:08;;;;;;;4.85;2.10;;;;;;;40.28;16.25;100195.28;5008082;28;20038;-88
2022/07/10 09:47:07;;;;;;;3.00;2.20;;;;;;;40.95;15.96;100208.91;5027338;28;20045;-92
2022/07/10 09:49:46;;;;;;;3.35;2.20;;;;;;;41.19;15.58;100193.63;5027696;28;20033;-93
2022/07/10 09:53:09;;;;;;;3.85;2.20;;;;;;;42.11;14.89;100183.94;5017609;28;20097;-89
2022/07/10 09:55:39;;;;;;;3.85;2.13;;;;;;;42.03;14.86;100197.19;5012483;28;20559;-89
2022/07/10 09:58:16;;;;;;;3.90;2.20;;;;;;;42.43;14.75;100189.94;4987566;28;20406;-92
2022/07/10 10:01:00;;;;;;;6.32;2.28;;;;;;;42.77;15.07;100173.66;4983969;28;20038;-89
2022/07/10 10:03:51;;;;;;;6.85;2.35;;;;;;;42.78;14.57;100191.47;5023362;28;20093;-90
2022/07/10 10:06:23;;;;;;;5.45;2.60;;;;;;;42.10;14.73;100177.50;5008467;28;20022;-95
2022/07/10 10:09:21;;;;;;;7.63;2.72;;;;;;;42.33;14.07;100168.81;5011672;28;20563;-91
2022/07/10 10:12:13;;;;;;;4.78;3.10;;;;;;;42.34;14.04;100192.25;4993147;28;20069;-91
2022/07/10 10:14:52;;;;;;;5.68;2.40;;;;;;;42.12;13.91;100186.38;4990077;28;20125;-90
2022/07/10 10:17:21;;;;;;;4.82;2.72;;;;;;;42.53;13.75;100165.81;4996342;28;20034;-90
2022/07/10 10:22:50;;;;;;;3.45;2.70;;;;;;;42.34;13.49;100164.00;5020101;28;20160;-92
2022/07/10 10:25:32;;;;;;;;;;;;;;;;;;;;;
2022/07/10 10:28:02;;;;;;;6.57;2.60;;;;;;;41.40;14.00;100190.28;5033101;28;20036;-86
2022/07/10 10:30:31;;;;;;;3.20;1.88;;;;;;;41.55;13.49;100186.47;5027211;28;20034;-87
2022/07/10 10:32:59;;;;;;;4.13;2.10;;;;;;;41.91;13.41;100174.81;5015226;28;20508;-86
2022/07/10 10:35:51;;;;;;;2.70;2.10;;;;;;;42.08;13.39;100188.34;5018529;28;20087;-88
2022/07/10 10:38:17;;;;;;;4.78;2.25;;;;;;;41.33;13.77;100196.63;5002848;28;20462;-87
2022/07/10 10:40:42;;;;;;;3.45;2.10;;;;;;;40.97;14.30;100177.53;4982528;28;20095;-90
2022/07/10 10:43:25;;;;;;;5.60;2.20;;;;;;;41.83;13.67;100190.84;5014938;28;20143;-90
2022/07/10 10:45:54;;;;;;;5.38;2.00;;;;;;;41.56;14.08;100181.66;4985224;28;20045;-86
2022/07/10 10:48:34;;;;;;;6.00;2.17;;;;;;;41.23;14.75;100168.28;5013198;28;20040;-88
2022/07/10 10:51:00;;;;;;;5.72;2.30;;;;;;;40.90;14.64;100178.25;4996425;28;20029;-89
2022/07/10 10:53:44;;;;;;;2.92;2.10;;;;;;;40.78;15.00;100176.44;5020907;28;20047;-86
2022/07/10 10:56:22;;;;;;;4.35;2.10;;;;;;;39.46;16.35;100169.06;5033553;28;20038;-84
2022/07/10 10:58:52;;;;;;;4.28;2.00;;;;;;;38.12;17.03;100174.50;4998719;28;20085;-84
2022/07/10 11:01:25;;;;;;;4.65;1.90;;;;;;;37.10;18.40;100181.09;5033337;28;20048;-81
2022/07/10 11:04:20;;;;;;;3.95;2.03;;;;;;;36.71;18.83;100189.03;5009563;28;20050;-85
2022/07/10 11:06:53;;;;;;;5.70;2.10;;;;;;;36.69;19.40;100187.72;5000910;28;20488;-86
2022/07/10 11:09:31;;;;;;;3.97;2.10;;;;;;;36.88;18.35;100173.16;5011009;28;20524;-83
2022/07/10 11:12:09;;;;;;;6.00;2.20;;;;;;;36.99;18.28;100179.91;5027240;28;20033;-84
2022/07/10 11:14:45;;;;;;;5.05;2.05;;;;;;;36.13;18.44;100182.59;4997465;28;20037;-84
2022/07/10 11:17:14;;;;;;;4.30;2.15;;;;;;;36.41;19.01;100179.13;5018960;28;20119;-89
2022/07/10 11:19:42;;;;;;;5.65;2.05;;;;;;;36.56;18.79;100173.69;5035362;28;20037;-86
2022/07/10 11:22:20;;;;;;;3.50;1.90;;;;;;;36.43;18.22;100166.44;4975416;28;20034;-83
2022/07/10 11:24:51;;;;;;;3.55;1.80;;;;;;;36.30;18.59;100167.59;5020608;28;20347;-84
2022/07/10 11:28:04;;;;;;;3.30;1.90;;;;;;;36.35;18.05;100176.56;4985947;28;20088;-82
2022/07/10 11:30:46;;;;;;;4.13;1.90;;;;;;;36.12;18.65;100162.16;5010782;28;20734;-87
2022/07/10 11:33:16;;;;;;;5.15;2.03;;;;;;;35.10;19.84;100169.03;4989690;28;20050;-84
2022/07/10 11:35:45;;;;;;;3.83;1.50;;;;;;;34.92;19.34;100175.88;5006495;28;20046;-82
2022/07/10 11:38:11;;;;;;;2.95;1.80;;;;;;;34.87;19.62;100168.50;5006060;28;20040;-84
2022/07/10 11:40:40;;;;;;;4.22;2.00;;;;;;;34.97;18.77;100176.50;5007110;28;20041;-84
2022/07/10 11:43:08;;;;;;;6.20;2.25;;;;;;;34.61;20.33;100152.72;5006131;28;20045;-83
2022/07/10 11:45:39;;;;;;;7.78;2.15;;;;;;;34.96;19.73;100169.28;5025036;28;20494;-84
2022/07/10 11:48:08;;;;;;;2.83;1.80;;;;;;;34.57;20.79;100185.19;4998866;28;20089;-85
2022/07/10 11:50:39;;;;;;;3.80;1.88;;;;;;;34.28;20.85;100187.91;5006771;28;20731;-87
2022/07/10 11:53:06;;;;;;;2.42;1.80;;;;;;;34.55;20.26;100181.91;4974563;28;20128;-86
2022/07/10 11:55:36;;;;;;;5.72;1.90;;;;;;;34.68;19.97;100172.53;5008344;28;20418;-88