Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:44;;;;;;;5.15;4.68;;;;;;;28.19;59.73;100452.59;5061686;28;66021;-45
2023/07/19 00:03:15;;;;;;;4.45;3.95;;;;;;;28.42;60.04;100487.22;5056687;28;70654;-48
2023/07/19 00:05:46;;;;;;;11.70;4.90;;;;;;;28.45;64.10;100486.78;5047927;28;66534;-46
2023/07/19 00:08:18;;;;;;;8.05;5.25;;;;;;;28.50;67.27;100486.97;5052500;28;69015;-45
2023/07/19 00:10:49;;;;;;;12.50;6.22;;;;;;;28.48;67.51;100483.66;5051076;28;65944;-44
2023/07/19 00:13:21;;;;;;;19.17;6.80;;;;;;;28.62;67.22;100505.19;5055967;28;69765;-43
2023/07/19 00:15:52;;;;;;;22.63;6.82;;;;;;;28.69;68.97;100503.28;5054683;28;64323;-46
2023/07/19 00:18:23;;;;;;;14.90;7.10;;;;;;;28.71;70.75;100499.31;5056423;28;69180;-46
2023/07/19 00:20:55;;;;;;;11.05;7.50;;;;;;;28.76;71.35;100496.00;5060909;28;65056;-45
2023/07/19 00:23:26;;;;;;;14.73;7.32;;;;;;;28.81;71.19;100514.25;5058593;28;69456;-46
2023/07/19 00:25:58;;;;;;;20.25;8.07;;;;;;;28.83;72.37;100507.56;5030955;28;66306;-45
2023/07/19 00:28:29;;;;;;;24.88;7.45;;;;;;;28.86;72.56;100507.16;5053670;28;70862;-46
2023/07/19 00:31:04;;;;;;;11.23;7.13;;;;;;;28.76;73.06;100478.97;5057646;28;66093;-47
2023/07/19 00:33:35;;;;;;;14.10;7.75;;;;;;;28.97;72.80;100516.44;5053040;28;68886;-48
2023/07/19 00:36:06;;;;;;;14.18;8.05;;;;;;;29.10;69.29;100529.06;5051168;28;65902;-47
2023/07/19 00:38:38;;;;;;;13.93;6.93;;;;;;;29.16;67.36;100534.41;5056113;28;70491;-47
2023/07/19 00:41:09;;;;;;;;;;;;;;;28.82;69.12;100542.88;5049410;28;66804;-47
2023/07/19 00:43:40;;;;;;;15.18;5.80;;;;;;;29.20;67.02;100534.84;5055718;28;70030;-46
2023/07/19 00:46:12;;;;;;;11.88;6.10;;;;;;;29.19;66.68;100543.97;5054823;28;65641;-47
2023/07/19 00:48:44;;;;;;;7.75;6.10;;;;;;;29.28;66.08;100549.94;5052021;28;70456;-48
2023/07/19 00:51:17;;;;;;;9.80;5.82;;;;;;;28.72;66.04;100451.56;5051490;28;65752;-48
2023/07/19 00:53:50;;;;;;;9.10;6.00;;;;;;;29.04;65.76;100509.16;5052907;28;70314;-48
2023/07/19 00:56:22;;;;;;;6.65;5.55;;;;;;;29.24;65.60;100541.44;5054377;28;66732;-46
2023/07/19 00:58:54;;;;;;;10.63;6.50;;;;;;;29.39;66.06;100566.28;5052129;28;69625;-47
2023/07/19 01:01:27;;;;;;;7.10;5.10;;;;;;;29.44;65.69;100562.09;5058304;28;65758;-47
2023/07/19 01:03:58;;;;;;;7.95;5.32;;;;;;;29.45;65.64;100563.75;5052813;28;70439;-47
2023/07/19 01:06:31;;;;;;;6.07;5.40;;;;;;;29.40;65.95;100546.31;5054277;28;66300;-47
2023/07/19 01:09:02;;;;;;;6.55;5.40;;;;;;;29.48;65.92;100564.16;5046815;28;69994;-47
2023/07/19 01:11:35;;;;;;;9.18;5.35;;;;;;;29.50;65.58;100566.63;5051571;28;65696;-47
2023/07/19 01:14:07;;;;;;;6.17;5.57;;;;;;;29.54;65.86;100567.88;5052570;28;69891;-48
2023/07/19 01:16:39;;;;;;;8.30;5.07;;;;;;;29.57;65.38;100578.22;5054316;28;65979;-47
2023/07/19 01:19:11;;;;;;;4.90;4.40;;;;;;;29.56;65.54;100572.00;5054231;28;70532;-48
2023/07/19 01:21:42;;;;;;;8.45;4.80;;;;;;;29.59;65.88;100579.66;5052778;28;66375;-47
2023/07/19 01:24:14;;;;;;;9.50;4.90;;;;;;;29.16;66.03;100501.19;5051274;28;69893;-47
2023/07/19 01:26:45;;;;;;;6.55;4.95;;;;;;;29.62;65.47;100576.53;5046899;28;66390;-46
2023/07/19 01:29:17;;;;;;;6.05;4.82;;;;;;;29.66;65.28;100581.53;5049873;28;70184;-46
2023/07/19 01:31:49;;;;;;;8.02;5.38;;;;;;;29.68;65.80;100585.66;5042610;28;66165;-46
2023/07/19 01:34:20;;;;;;;4.55;3.90;;;;;;;29.68;65.62;100582.97;5046936;28;70468;-46
2023/07/19 01:36:53;;;;;;;7.20;3.83;;;;;;;29.71;65.71;100590.63;5050578;28;66197;-46
2023/07/19 01:39:25;;;;;;;5.50;4.38;;;;;;;29.63;65.30;100571.97;5054553;28;69746;-46
2023/07/19 01:41:56;;;;;;;6.32;4.47;;;;;;;29.74;65.41;100587.50;5053261;28;66246;-47
2023/07/19 01:44:28;;;;;;;5.47;4.97;;;;;;;29.66;65.48;100570.72;5055602;28;70025;-46
2023/07/19 01:46:59;;;;;;;;;;;;;;;29.39;67.06;100582.50;5054740;28;66782;-46
2023/07/19 01:49:30;;;;;;;5.35;4.18;;;;;;;29.75;65.71;100581.03;5054061;28;69914;-48
2023/07/19 01:52:02;;;;;;;6.20;4.00;;;;;;;29.79;65.68;100571.44;5037750;28;65111;-47
2023/07/19 01:54:33;;;;;;;4.38;3.97;;;;;;;29.82;65.82;100573.69;5056410;28;70304;-47
2023/07/19 01:57:05;;;;;;;4.68;4.25;;;;;;;29.82;65.97;100562.06;5049730;28;65923;-47
2023/07/19 01:59:36;;;;;;;;;;;;;;;29.51;67.33;100571.00;5056134;28;69953;-46
2023/07/19 02:02:07;;;;;;;4.82;3.58;;;;;;;29.87;66.05;100564.94;5057726;28;66556;-47
2023/07/19 02:04:39;;;;;;;4.53;4.13;;;;;;;29.92;66.14;100564.25;5055827;28;69950;-47
2023/07/19 02:07:10;;;;;;;5.18;3.80;;;;;;;29.93;65.80;100564.03;5054712;28;66080;-47
2023/07/19 02:09:42;;;;;;;4.78;4.15;;;;;;;29.96;65.98;100571.72;5052643;28;69829;-47
2023/07/19 02:12:13;;;;;;;5.55;4.40;;;;;;;29.59;65.85;100500.47;5051370;28;65059;-47
2023/07/19 02:14:45;;;;;;;4.73;4.23;;;;;;;29.78;65.92;100537.34;5054011;28;70469;-47
2023/07/19 02:17:17;;;;;;;4.70;4.20;;;;;;;30.04;65.88;100567.91;5059838;28;65171;-48
2023/07/19 02:19:49;;;;;;;5.78;4.10;;;;;;;30.08;65.84;100565.56;5053723;28;69829;-47
2023/07/19 02:22:20;;;;;;;7.60;4.10;;;;;;;29.73;65.98;100518.25;5041923;28;66080;-47
2023/07/19 02:24:51;;;;;;;5.03;4.07;;;;;;;30.08;65.90;100562.88;5048175;28;70011;-47
2023/07/19 02:27:23;;;;;;;6.13;4.50;;;;;;;30.05;65.78;100553.31;5049867;28;65859;-46
2023/07/19 02:29:54;;;;;;;7.60;4.77;;;;;;;30.06;65.75;100557.66;5047587;28;69472;-46
2023/07/19 02:32:27;;;;;;;5.55;4.35;;;;;;;30.19;65.94;100573.78;5058439;28;66485;-47
2023/07/19 02:34:59;;;;;;;8.98;4.10;;;;;;;30.20;66.25;100572.75;5041742;28;69874;-47
2023/07/19 02:37:30;;;;;;;4.63;4.13;;;;;;;30.22;66.01;100576.06;5039562;28;66890;-46
2023/07/19 02:40:03;;;;;;;4.95;3.95;;;;;;;30.27;65.88;100562.69;5041348;28;70305;-46
2023/07/19 02:42:34;;;;;;;5.03;3.58;;;;;;;30.21;66.17;100541.94;5041067;28;66363;-47
2023/07/19 02:45:06;;;;;;;4.85;4.32;;;;;;;30.30;66.29;100549.78;5052827;28;70524;-48
2023/07/19 02:47:37;;;;;;;;;;;;;;;29.98;67.69;100557.97;5049005;28;66080;-47
2023/07/19 02:50:10;;;;;;;6.30;3.83;;;;;;;30.15;65.90;100526.59;5046660;28;70438;-47
2023/07/19 02:52:42;;;;;;;5.20;3.85;;;;;;;30.30;65.80;100545.19;5044408;28;66970;-47
2023/07/19 02:55:13;;;;;;;5.25;3.33;;;;;;;30.42;66.14;100561.50;5058746;28;68909;-45
2023/07/19 02:57:45;;;;;;;4.60;3.80;;;;;;;30.43;65.82;100550.47;5049668;28;66995;-46
2023/07/19 03:00:16;;;;;;;3.90;3.50;;;;;;;30.47;65.80;100548.13;5057486;28;70115;-46
2023/07/19 03:02:53;;;;;;;4.47;3.88;;;;;;;30.50;66.09;100553.09;5061176;28;66539;-47
2023/07/19 03:05:25;;;;;;;7.70;3.42;;;;;;;30.18;65.71;100482.88;5060435;28;70000;-46
2023/07/19 03:07:56;;;;;;;4.03;3.08;;;;;;;30.42;66.02;100529.03;5061509;28;65296;-47
2023/07/19 03:10:28;;;;;;;8.20;3.40;;;;;;;30.59;65.84;100521.97;5049552;28;69949;-48
2023/07/19 03:12:59;;;;;;;5.28;3.25;;;;;;;30.63;65.91;100531.28;5048593;28;66832;-47
2023/07/19 03:15:32;;;;;;;;;;;;;;;30.31;67.87;100535.19;5061548;28;70461;-47
2023/07/19 03:18:04;;;;;;;6.20;3.65;;;;;;;30.46;66.13;100505.88;5060049;28;66467;-48
2023/07/19 03:20:36;;;;;;;3.88;3.35;;;;;;;30.68;66.35;100536.03;5056942;28;70416;-48
2023/07/19 03:23:08;;;;;;;6.55;3.33;;;;;;;30.75;66.08;100525.91;5039625;28;64972;-48
2023/07/19 03:25:39;;;;;;;;;;;;;;;30.43;67.60;100522.59;5054939;28;69574;-47
2023/07/19 03:28:11;;;;;;;3.93;3.30;;;;;;;30.77;66.20;100523.00;5050670;28;66737;-46
2023/07/19 03:30:42;;;;;;;4.15;2.85;;;;;;;30.64;66.17;100486.09;5052249;28;70174;-47
2023/07/19 03:33:14;;;;;;;4.13;3.50;;;;;;;30.86;66.12;100516.22;5053600;28;66213;-46
2023/07/19 03:35:45;;;;;;;4.97;3.17;;;;;;;30.90;65.90;100517.44;5049190;28;70332;-47
2023/07/19 03:38:19;;;;;;;3.75;2.85;;;;;;;30.94;65.98;100524.03;5052976;28;66475;-47
2023/07/19 03:40:53;;;;;;;8.32;3.20;;;;;;;30.79;65.94;100483.00;5050113;28;69860;-46
2023/07/19 03:43:25;;;;;;;5.70;3.30;;;;;;;30.87;65.61;100482.66;5050559;28;65649;-46
2023/07/19 03:45:56;;;;;;;3.75;3.40;;;;;;;31.03;65.87;100489.34;5045288;28;69590;-47
2023/07/19 03:48:28;;;;;;;4.68;3.13;;;;;;;31.04;65.90;100491.81;5051576;28;66471;-47
2023/07/19 03:51:01;;;;;;;4.30;2.97;;;;;;;31.09;65.87;100501.94;5046240;28;70698;-45
2023/07/19 03:53:34;;;;;;;3.08;2.72;;;;;;;31.12;65.63;100493.34;5043311;28;66906;-46
2023/07/19 03:56:06;;;;;;;5.88;3.63;;;;;;;31.12;65.81;100487.94;5056940;28;70046;-46
2023/07/19 03:58:39;;;;;;;5.38;3.33;;;;;;;31.09;65.74;100472.16;5054249;28;66601;-47
2023/07/19 04:01:12;;;;;;;3.80;2.83;;;;;;;31.09;65.69;100466.72;5046039;28;69980;-46
2023/07/19 04:03:44;;;;;;;4.35;3.05;;;;;;;31.20;65.33;100475.94;5049961;28;66211;-49
2023/07/19 04:06:19;;;;;;;3.30;2.63;;;;;;;30.80;65.47;100409.66;5056559;28;70751;-46
2023/07/19 04:08:51;;;;;;;7.50;3.00;;;;;;;31.08;65.75;100441.53;5053929;28;66614;-47
2023/07/19 04:11:23;;;;;;;5.00;3.22;;;;;;;31.25;65.26;100465.25;5059983;28;70147;-47
2023/07/19 04:13:54;;;;;;;;;;;;;;;30.98;66.82;100471.09;5059108;28;65540;-46
2023/07/19 04:16:26;;;;;;;4.07;3.10;;;;;;;31.24;65.33;100452.75;5050375;28;70368;-47
2023/07/19 04:18:58;;;;;;;2.88;2.60;;;;;;;31.33;65.30;100456.78;5054025;28;66409;-46
2023/07/19 04:21:29;;;;;;;;;;;;;;;31.03;66.61;100448.69;5054516;28;69281;-46
2023/07/19 04:24:01;;;;;;;3.73;2.87;;;;;;;31.34;65.39;100448.44;5042589;28;66885;-47
2023/07/19 04:26:33;;;;;;;;;;;;;;;31.07;66.46;100448.00;5050352;28;69380;-47
2023/07/19 04:29:04;;;;;;;4.68;3.03;;;;;;;31.40;64.87;100441.28;5053777;28;66766;-47
2023/07/19 04:31:36;;;;;;;4.85;2.88;;;;;;;31.39;65.15;100428.75;5057187;28;70557;-46
2023/07/19 04:34:10;;;;;;;4.28;2.85;;;;;;;31.37;65.00;100425.44;5055473;28;65493;-46
2023/07/19 04:36:45;;;;;;;4.72;2.83;;;;;;;31.33;64.62;100411.53;5056430;28;70330;-46
2023/07/19 04:39:17;;;;;;;3.00;2.30;;;;;;;31.08;64.78;100354.03;5056009;28;65551;-45
2023/07/19 04:41:51;;;;;;;5.50;2.53;;;;;;;31.56;65.01;100429.69;5071172;28;69247;-47
2023/07/19 04:44:24;;;;;;;4.22;2.97;;;;;;;31.60;64.82;100425.47;5056443;28;66138;-46
2023/07/19 04:46:55;;;;;;;4.35;3.03;;;;;;;31.60;64.72;100425.47;5051919;28;70032;-46
2023/07/19 04:49:26;;;;;;;3.45;3.08;;;;;;;31.61;64.65;100418.97;5052279;28;65317;-46
2023/07/19 04:51:59;;;;;;;;;;;;;;;31.35;65.75;100427.56;5054602;28;69970;-46
2023/07/19 04:54:30;;;;;;;3.65;2.50;;;;;;;31.61;64.63;100421.69;5046083;28;66110;-48
2023/07/19 04:57:02;;;;;;;4.22;2.72;;;;;;;31.69;64.64;100428.66;5043890;28;70793;-51
2023/07/19 04:59:34;;;;;;;5.05;3.17;;;;;;;31.75;64.31;100419.56;5048664;28;66301;-46
2023/07/19 05:02:07;;;;;;;5.13;3.05;;;;;;;31.76;64.31;100410.38;5057733;28;70461;-47
2023/07/19 05:04:39;;;;;;;2.72;2.33;;;;;;;31.80;64.21;100413.44;5056142;28;66138;-46
2023/07/19 05:07:10;;;;;;;2.80;2.35;;;;;;;31.53;64.17;100367.81;5051312;28;69506;-48
2023/07/19 05:09:45;;;;;;;5.63;2.90;;;;;;;31.74;64.34;100387.28;5051090;28;66014;-47
2023/07/19 05:12:16;;;;;;;3.75;2.42;;;;;;;31.91;64.31;100388.22;5041274;28;70132;-46
2023/07/19 05:14:49;;;;;;;3.20;2.40;;;;;;;31.90;64.19;100389.25;5040702;28;66644;-46
2023/07/19 05:17:20;;;;;;;3.88;2.60;;;;;;;31.93;64.12;100386.09;5055161;28;69781;-47
2023/07/19 05:19:52;;;;;;;5.88;3.03;;;;;;;31.78;63.98;100356.72;5049132;28;66802;-46
2023/07/19 05:22:23;;;;;;;3.88;2.55;;;;;;;31.98;63.85;100366.38;5059717;28;70480;-46
2023/07/19 05:24:55;;;;;;;2.53;2.30;;;;;;;31.91;64.13;100350.22;5057859;28;65650;-46
2023/07/19 05:27:26;;;;;;;4.97;3.15;;;;;;;32.02;63.93;100356.69;5056440;28;69255;-46
2023/07/19 05:29:58;;;;;;;3.20;2.72;;;;;;;32.05;63.89;100362.47;5056567;28;66221;-46
2023/07/19 05:32:29;;;;;;;3.47;2.53;;;;;;;32.07;64.08;100364.94;5054192;28;70090;-46
2023/07/19 05:35:01;;;;;;;3.20;2.75;;;;;;;32.10;63.96;100360.94;5052838;28;65554;-45
2023/07/19 05:37:32;;;;;;;3.03;2.58;;;;;;;32.13;63.79;100352.31;5055869;28;70080;-46
2023/07/19 05:40:04;;;;;;;3.22;2.92;;;;;;;32.17;63.61;100356.97;5052527;28;66246;-46
2023/07/19 05:42:35;;;;;;;;;;;;;;;31.87;64.59;100357.16;5055377;28;70791;-46
2023/07/19 05:45:08;;;;;;;4.13;2.47;;;;;;;32.19;63.41;100352.16;5056259;28;66612;-46
2023/07/19 05:47:38;;;;;;;;;;;;;;;31.92;64.50;100346.44;5059816;28;69696;-46
2023/07/19 05:50:10;;;;;;;3.20;2.50;;;;;;;32.22;63.78;100351.66;5056076;28;66728;-47
2023/07/19 05:52:42;;;;;;;4.35;2.40;;;;;;;32.30;63.63;100355.06;5054240;28;69685;-46
2023/07/19 05:55:15;;;;;;;2.67;2.33;;;;;;;32.24;63.30;100340.56;5051750;28;66502;-46
2023/07/19 05:57:46;;;;;;;3.22;2.47;;;;;;;32.35;63.60;100333.44;5054926;28;70259;-46
2023/07/19 06:00:24;;;;;;;2.67;2.42;;;;;;;31.76;63.35;100223.28;5055696;28;66174;-48
2023/07/19 06:02:56;;;;;;;2.65;2.10;;;;;;;32.37;63.32;100313.13;5055214;28;69341;-46
2023/07/19 06:05:28;;;;;;;3.85;2.55;;;;;;;32.37;63.56;100321.25;5049412;28;66304;-47
2023/07/19 06:07:59;;;;;;;5.40;2.72;;;;;;;32.35;63.10;100293.56;5057330;28;70044;-47
2023/07/19 06:10:35;;;;;;;4.97;3.05;;;;;;;32.48;63.20;100298.72;5060731;28;66316;-46
2023/07/19 06:13:07;;;;;;;7.22;2.53;;;;;;;32.51;63.03;100304.69;5056197;28;69882;-46
2023/07/19 06:15:39;;;;;;;4.50;2.45;;;;;;;32.53;63.11;100297.97;5054380;28;66224;-45
2023/07/19 06:18:10;;;;;;;2.58;2.25;;;;;;;32.37;63.07;100266.16;5054325;28;69160;-47
2023/07/19 06:20:42;;;;;;;3.30;2.15;;;;;;;32.59;62.95;100296.16;5054045;28;66452;-46
2023/07/19 06:23:13;;;;;;;4.13;2.70;;;;;;;32.56;62.99;100294.75;5073720;27;69959;-46
2023/07/19 06:25:49;;;;;;;3.75;2.60;;;;;;;32.13;62.73;100222.06;5053708;28;67023;-45
2023/07/19 06:28:21;;;;;;;4.53;2.70;;;;;;;32.65;63.21;100300.59;5061635;28;70064;-47
2023/07/19 06:30:52;;;;;;;3.60;2.72;;;;;;;32.53;63.08;100280.84;5053970;28;66427;-46
2023/07/19 06:33:24;;;;;;;5.95;2.30;;;;;;;32.68;62.82;100294.66;5061926;28;69997;-47
2023/07/19 06:35:56;;;;;;;4.90;2.72;;;;;;;32.72;62.76;100296.66;5052797;28;65953;-46
2023/07/19 06:38:27;;;;;;;4.50;3.00;;;;;;;32.41;62.74;100229.31;5059943;28;70118;-47
2023/07/19 06:41:03;;;;;;;3.42;2.60;;;;;;;32.08;62.61;100176.66;5060757;28;65378;-46
2023/07/19 06:43:34;;;;;;;4.75;2.75;;;;;;;32.77;62.78;100281.53;5053438;28;69850;-45
2023/07/19 06:46:06;;;;;;;2.95;2.03;;;;;;;32.36;62.53;100216.47;5043689;28;66563;-46
2023/07/19 06:48:41;;;;;;;4.90;2.75;;;;;;;32.85;62.44;100272.97;5056414;28;70138;-46
2023/07/19 06:51:13;;;;;;;2.88;2.65;;;;;;;32.42;62.46;100210.06;5054191;28;66090;-45
2023/07/19 06:53:45;;;;;;;2.80;2.10;;;;;;;32.86;62.31;100274.59;5058817;28;70035;-46
2023/07/19 06:56:26;;;;;;;3.80;2.80;;;;;;;32.93;62.41;100272.50;5059664;28;66503;-46
2023/07/19 06:58:58;;;;;;;2.53;2.33;;;;;;;32.98;62.11;100282.63;5052234;28;69214;-45
2023/07/19 07:01:29;;;;;;;3.17;2.33;;;;;;;33.00;62.10;100275.09;5060102;28;66355;-46
2023/07/19 07:04:09;;;;;;;;;;;;;;;32.76;62.77;100264.38;5053922;28;70361;-45
2023/07/19 07:06:41;;;;;;;4.40;2.35;;;;;;;33.03;62.22;100269.97;5056202;28;65627;-46
2023/07/19 07:09:14;;;;;;;2.85;2.25;;;;;;;33.06;61.88;100263.22;5046779;28;70457;-45
2023/07/19 07:11:46;;;;;;;3.75;2.78;;;;;;;33.11;61.81;100255.97;5057203;28;66429;-46
2023/07/19 07:14:17;;;;;;;4.45;2.70;;;;;;;33.09;61.72;100241.00;5054894;28;70056;-46
2023/07/19 07:16:49;;;;;;;3.72;2.38;;;;;;;33.15;62.17;100245.41;5053217;28;66393;-46
2023/07/19 07:19:20;;;;;;;2.72;2.25;;;;;;;33.11;61.88;100228.78;5047241;28;70284;-47
2023/07/19 07:21:52;;;;;;;4.28;2.72;;;;;;;33.17;61.87;100232.41;5056813;28;65544;-46
2023/07/19 07:24:23;;;;;;;4.25;2.38;;;;;;;33.21;61.56;100241.72;5059972;28;70334;-47
2023/07/19 07:26:55;;;;;;;4.90;2.45;;;;;;;33.04;61.73;100205.59;5048192;28;66207;-45
2023/07/19 07:29:26;;;;;;;4.07;2.67;;;;;;;33.24;61.54;100230.34;5054113;28;69925;-46
2023/07/19 07:31:58;;;;;;;2.45;2.20;;;;;;;33.25;61.61;100218.38;5059844;28;65013;-46
2023/07/19 07:34:29;;;;;;;4.57;2.55;;;;;;;33.23;61.53;100214.28;5060206;28;69200;-45
2023/07/19 07:37:01;;;;;;;2.72;2.33;;;;;;;33.30;61.73;100214.91;5059487;28;65351;-45
2023/07/19 07:39:34;;;;;;;3.35;2.75;;;;;;;33.31;61.42;100222.81;5055527;28;70249;-46
2023/07/19 07:42:06;;;;;;;3.97;2.75;;;;;;;33.34;61.55;100230.44;5054646;28;65479;-46
2023/07/19 07:44:37;;;;;;;2.65;2.30;;;;;;;33.35;61.21;100223.97;5043590;28;70446;-46
2023/07/19 07:47:10;;;;;;;2.58;2.15;;;;;;;33.37;61.22;100226.41;5056576;28;65790;-47
2023/07/19 07:49:41;;;;;;;3.65;2.55;;;;;;;33.36;61.18;100231.03;5059898;28;70433;-46
2023/07/19 07:52:15;;;;;;;2.95;2.17;;;;;;;33.36;61.16;100222.88;5060219;28;66576;-46
2023/07/19 07:54:49;;;;;;;3.90;2.63;;;;;;;33.37;61.26;100227.22;5060772;28;69571;-45
2023/07/19 07:57:20;;;;;;;3.65;2.08;;;;;;;33.42;61.07;100233.81;5059267;28;65695;-46
2023/07/19 07:59:52;;;;;;;5.13;2.28;;;;;;;33.41;61.26;100211.25;5060847;28;70293;-45
2023/07/19 08:02:23;;;;;;;3.00;2.70;;;;;;;33.43;61.46;100213.69;5057162;28;65428;-46
2023/07/19 08:04:55;;;;;;;4.45;2.47;;;;;;;33.45;61.38;100211.56;5053979;28;70568;-46
2023/07/19 08:07:26;;;;;;;4.28;2.58;;;;;;;33.43;61.02;100211.78;5055280;28;65801;-46
2023/07/19 08:09:57;;;;;;;;;;;;;;;33.19;61.68;100208.53;5057851;28;70256;-46
2023/07/19 08:12:29;;;;;;;3.33;2.17;;;;;;;33.44;61.36;100209.91;5060712;28;67377;-46
2023/07/19 08:15:00;;;;;;;5.18;3.00;;;;;;;33.47;61.46;100209.41;5058647;28;70226;-46
2023/07/19 08:17:32;;;;;;;5.05;3.20;;;;;;;33.35;61.47;100191.34;5049986;28;66284;-46
2023/07/19 08:20:05;;;;;;;3.00;2.70;;;;;;;33.47;61.41;100215.66;5059075;28;70148;-45
2023/07/19 08:22:38;;;;;;;6.03;3.38;;;;;;;33.50;61.17;100225.22;5060585;28;65385;-46
2023/07/19 08:25:09;;;;;;;4.35;2.83;;;;;;;33.36;61.27;100209.28;5057347;28;70242;-46
2023/07/19 08:27:55;;;;;;;4.10;3.17;;;;;;;33.46;61.56;100219.47;5052634;28;67970;-46
2023/07/19 08:30:27;;;;;;;4.50;3.55;;;;;;;33.31;61.39;100201.06;5053077;28;69465;-45
2023/07/19 08:33:08;;;;;;;4.78;3.55;;;;;;;33.49;61.57;100223.56;5059137;28;66584;-45
2023/07/19 08:35:40;;;;;;;6.05;3.10;;;;;;;33.48;61.90;100228.16;5056563;28;69519;-46
2023/07/19 08:38:11;;;;;;;3.55;3.03;;;;;;;33.49;61.63;100250.75;5055646;28;66397;-46
2023/07/19 08:41:01;;;;;;;9.02;2.85;;;;;;;32.93;62.08;100164.69;5055243;28;69847;-47
2023/07/19 08:43:37;;;;;;;3.95;3.25;;;;;;;32.81;61.60;100163.97;5060197;28;66384;-44
2023/07/19 08:46:15;;;;;;;6.78;3.58;;;;;;;32.88;62.97;100191.78;5050638;28;70372;-43
2023/07/19 08:48:48;;;;;;;4.50;3.63;;;;;;;33.37;63.72;100265.28;5053820;28;66581;-45
2023/07/19 08:51:20;;;;;;;5.90;3.85;;;;;;;33.41;63.40;100278.41;5057322;28;69260;-45
2023/07/19 08:53:52;;;;;;;7.25;3.80;;;;;;;33.38;64.30;100277.00;5056101;28;65709;-44
2023/07/19 08:56:24;;;;;;;4.40;4.00;;;;;;;33.22;64.46;100243.34;5047219;28;69352;-45
2023/07/19 08:58:56;;;;;;;6.57;3.67;;;;;;;33.29;64.84;100263.03;5058374;28;65695;-45
2023/07/19 09:01:27;;;;;;;10.35;4.40;;;;;;;33.27;65.08;100267.88;5054457;28;70619;-45
2023/07/19 09:03:59;;;;;;;5.10;3.83;;;;;;;33.24;65.17;100260.22;5040653;28;66227;-46
2023/07/19 09:06:31;;;;;;;4.93;4.05;;;;;;;33.22;65.23;100251.50;5056169;28;70538;-46
2023/07/19 09:09:03;;;;;;;5.30;3.75;;;;;;;33.20;65.24;100242.78;5053383;28;65352;-45
2023/07/19 09:11:35;;;;;;;7.15;4.25;;;;;;;33.13;65.54;100239.44;5054952;28;70540;-45
2023/07/19 09:14:06;;;;;;;4.97;3.28;;;;;;;33.06;65.55;100231.44;5056403;28;65841;-45
2023/07/19 09:16:40;;;;;;;6.22;4.20;;;;;;;33.16;65.76;100247.06;5053304;28;70051;-44
2023/07/19 09:19:11;;;;;;;4.05;3.75;;;;;;;33.09;65.38;100238.28;5054850;28;66353;-45
2023/07/19 09:21:44;;;;;;;4.60;3.75;;;;;;;33.13;65.55;100253.84;5057753;28;69951;-45
2023/07/19 09:24:16;;;;;;;4.43;3.97;;;;;;;33.13;65.60;100247.59;5057488;28;66699;-45
2023/07/19 09:26:48;;;;;;;5.05;3.63;;;;;;;33.13;65.11;100248.41;5058014;28;70016;-46
2023/07/19 09:29:21;;;;;;;9.02;3.97;;;;;;;33.12;65.57;100257.59;5056597;28;66578;-45
2023/07/19 09:32:00;;;;;;;4.47;4.05;;;;;;;32.73;66.10;100196.97;5058559;28;70346;-44
2023/07/19 09:34:36;;;;;;;6.95;4.45;;;;;;;33.00;66.46;100247.94;5055380;28;66569;-44
2023/07/19 09:37:10;;;;;;;4.40;4.00;;;;;;;32.92;65.15;100241.81;5048518;28;69716;-45
2023/07/19 09:39:42;;;;;;;7.22;4.40;;;;;;;32.54;65.14;100179.31;5051701;28;65807;-45
2023/07/19 09:42:14;;;;;;;6.60;4.00;;;;;;;33.03;65.14;100269.16;5041855;28;69919;-45
2023/07/19 09:44:49;;;;;;;;;;;;;;;32.74;66.86;100271.16;5058315;28;66270;-45
2023/07/19 09:47:22;;;;;;;5.05;3.58;;;;;;;32.99;65.30;100267.97;5057423;28;70369;-45
2023/07/19 09:49:59;;;;;;;7.85;3.97;;;;;;;32.99;65.31;100267.97;5055816;28;66549;-45
2023/07/19 09:52:38;;;;;;;5.68;3.42;;;;;;;32.86;66.34;100261.81;5066087;28;70002;-44
2023/07/19 09:55:11;;;;;;;4.95;3.60;;;;;;;32.38;65.54;100181.78;5051689;28;66811;-45
2023/07/19 09:57:48;;;;;;;5.43;4.32;;;;;;;32.59;66.20;100228.28;5045065;28;70219;-42
2023/07/19 10:00:21;;;;;;;4.10;3.70;;;;;;;32.92;65.54;100279.03;5056507;28;66962;-43
2023/07/19 10:02:52;;;;;;;7.20;4.00;;;;;;;32.89;65.59;100280.34;5056499;28;69336;-44
2023/07/19 10:05:31;;;;;;;4.82;3.60;;;;;;;32.47;67.32;100288.09;5051888;28;65506;-44
2023/07/19 10:08:04;;;;;;;6.07;4.65;;;;;;;32.27;68.24;100272.25;5054856;28;69915;-47
2023/07/19 10:10:40;;;;;;;6.45;4.18;;;;;;;32.28;68.92;100301.00;5059493;28;65685;-46
2023/07/19 10:13:14;;;;;;;8.55;4.43;;;;;;;32.21;69.50;100311.22;5059723;28;69964;-48
2023/07/19 10:15:53;;;;;;;7.68;3.97;;;;;;;32.16;69.75;100330.09;5056735;28;65634;-44
2023/07/19 10:18:27;;;;;;;3.13;2.85;;;;;;;31.78;69.59;100280.78;5057656;28;70283;-46
2023/07/19 10:21:03;;;;;;;8.10;3.30;;;;;;;31.96;70.30;100315.09;5056022;28;66130;-44
2023/07/19 10:23:34;;;;;;;3.80;3.40;;;;;;;32.12;69.70;100339.78;5054006;28;70306;-43
2023/07/19 10:26:06;;;;;;;3.78;3.33;;;;;;;32.02;70.38;100345.84;5059046;28;66846;-44
2023/07/19 10:28:38;;;;;;;;;;;;;;;31.75;71.64;100354.47;5058313;28;70237;-43
2023/07/19 10:31:12;;;;;;;6.32;3.25;;;;;;;31.85;70.68;100337.59;5055060;28;65551;-45
2023/07/19 10:33:46;;;;;;;7.20;3.30;;;;;;;31.93;70.69;100339.13;5045808;28;70303;-45
2023/07/19 10:36:18;;;;;;;4.63;3.35;;;;;;;31.98;71.02;100356.38;5058488;28;66100;-45
2023/07/19 10:38:51;;;;;;;3.83;3.15;;;;;;;31.97;71.21;100365.53;5058539;28;69824;-48
2023/07/19 10:41:22;;;;;;;4.18;2.85;;;;;;;31.95;71.55;100356.81;5058344;28;66319;-44
2023/07/19 10:44:00;;;;;;;6.82;3.25;;;;;;;31.46;71.96;100285.81;5055056;28;68972;-46
2023/07/19 10:46:36;;;;;;;8.07;3.10;;;;;;;31.86;72.56;100374.50;5059208;28;66236;-45
2023/07/19 10:49:08;;;;;;;4.20;2.75;;;;;;;31.93;72.21;100369.81;5058637;28;70544;-47
2023/07/19 10:51:39;;;;;;;;;;;;;;;31.66;73.03;100380.31;5058432;28;66755;-46
2023/07/19 10:54:10;;;;;;;6.30;2.58;;;;;;;31.84;72.56;100371.19;5058500;28;69743;-46
2023/07/19 10:56:41;;;;;;;3.05;2.17;;;;;;;31.83;72.98;100370.38;5058455;28;66222;-47
2023/07/19 10:59:12;;;;;;;;;;;;;;;31.74;73.19;100373.72;5056181;28;70541;-46
2023/07/19 11:01:48;;;;;;;7.38;2.20;;;;;;;32.19;69.88;100375.75;5058652;28;65505;-45
2023/07/19 11:04:20;;;;;;;2.45;2.25;;;;;;;32.29;69.15;100378.69;5047141;28;69665;-45
2023/07/19 11:07:03;;;;;;;4.22;2.30;;;;;;;32.29;68.94;100373.25;5049879;28;65922;-47
2023/07/19 11:09:35;;;;;;;2.83;2.50;;;;;;;32.30;68.72;100364.03;5056219;28;69640;-45
2023/07/19 11:12:09;;;;;;;3.78;2.50;;;;;;;32.39;68.45;100368.00;5053454;28;66569;-46
2023/07/19 11:14:58;;;;;;;4.03;2.20;;;;;;;32.34;68.88;100359.75;5061574;28;70423;-47
2023/07/19 11:17:32;;;;;;;2.33;2.10;;;;;;;32.37;68.23;100348.41;5060775;28;65768;-46
2023/07/19 11:20:05;;;;;;;2.53;2.20;;;;;;;32.11;68.24;100305.59;5044375;28;69277;-45
2023/07/19 11:22:37;;;;;;;2.20;2.00;;;;;;;32.37;67.96;100337.53;5059338;28;65847;-46
2023/07/19 11:25:11;;;;;;;2.47;2.15;;;;;;;32.28;67.98;100320.00;5050769;28;70592;-46
2023/07/19 11:27:43;;;;;;;2.30;2.10;;;;;;;32.38;67.89;100333.78;5055255;28;66260;-45
2023/07/19 11:30:15;;;;;;;2.90;1.95;;;;;;;32.22;67.61;100302.81;5056399;28;70157;-47
2023/07/19 11:33:00;;;;;;;5.30;2.10;;;;;;;32.35;67.68;100322.59;5060880;28;66071;-45
2023/07/19 11:35:32;;;;;;;2.60;2.40;;;;;;;32.34;67.52;100332.59;5053116;28;69283;-46
2023/07/19 11:38:04;;;;;;;3.08;2.63;;;;;;;31.96;67.80;100276.28;5053041;28;66652;-46
2023/07/19 11:40:35;;;;;;;2.70;2.50;;;;;;;32.28;67.68;100344.44;5050482;28;69346;-46
2023/07/19 11:43:07;;;;;;;2.22;1.90;;;;;;;32.21;67.50;100338.34;5054444;28;65901;-46
2023/07/19 11:45:38;;;;;;;2.65;2.42;;;;;;;32.24;67.63;100344.09;5062105;28;70133;-46
2023/07/19 11:48:10;;;;;;;2.58;2.38;;;;;;;32.24;67.55;100351.44;5051052;28;65249;-45
2023/07/19 11:50:42;;;;;;;2.60;2.40;;;;;;;32.20;67.68;100364.63;5055594;28;70721;-46
2023/07/19 11:53:13;;;;;;;3.50;2.60;;;;;;;32.03;68.09;100337.44;5050385;28;66492;-47