Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:29;;;;;;;;;;;;;;;9.93;82.71;101854.41;5049918;28;19916;-82
2023/05/16 00:03:55;;;;;;;;;;;;;;;9.87;82.91;101851.78;5054825;28;19916;-82
2023/05/16 00:06:21;;;;;;;;;;;;;;;9.84;82.87;101855.34;5055741;28;19932;-82
2023/05/16 00:08:47;;;;;;;;;;;;;;;9.77;83.17;101861.50;5037748;28;19924;-82
2023/05/16 00:11:12;;;;;;;;;;;;;;;9.76;82.41;101851.81;5037992;28;19921;-82
2023/05/16 00:13:41;;;;;;;;;;;;;;;9.72;83.07;101859.75;5055459;28;19923;-81
2023/05/16 00:16:06;;;;;;;;;;;;;;;9.65;82.33;101856.25;5054103;28;19921;-82
2023/05/16 00:18:32;;;;;;;;;;;;;;;9.59;82.64;101849.19;5037547;28;20374;-82
2023/05/16 00:20:58;;;;;;;;;;;;;;;9.55;82.80;101851.88;5046927;28;19916;-82
2023/05/16 00:23:23;;;;;;;;;;;;;;;9.52;82.71;101865.06;5037423;28;19913;-82
2023/05/16 00:25:49;;;;;;;;;;;;;;;9.46;82.42;101868.59;5055003;28;20237;-82
2023/05/16 00:28:14;;;;;;;;;;;;;;;9.43;82.42;101861.56;5043346;28;19956;-82
2023/05/16 00:30:40;;;;;;;;;;;;;;;9.43;82.14;101866.84;5054952;28;19921;-83
2023/05/16 00:33:05;;;;;;;;;;;;;;;9.38;82.54;101865.09;5034034;28;19922;-82
2023/05/16 00:35:31;;;;;;;;;;;;;;;9.34;82.44;101858.03;5038365;28;19943;-82
2023/05/16 00:37:56;;;;;;;;;;;;;;;9.28;82.33;101864.22;5034031;28;19933;-82
2023/05/16 00:40:21;;;;;;;;;;;;;;;9.23;82.22;101861.56;5021050;28;19929;-82
2023/05/16 00:42:47;;;;;;;;;;;;;;;9.17;82.99;101864.22;5031270;28;20211;-82
2023/05/16 00:45:12;;;;;;;;;;;;;;;9.18;82.80;101859.81;5033758;28;20321;-82
2023/05/16 00:47:38;;;;;;;;;;;;;;;9.15;82.29;101862.44;5069265;28;20425;-82
2023/05/16 00:50:04;;;;;;;;;;;;;;;9.14;82.39;101865.97;5052885;28;19967;-82
2023/05/16 00:52:32;;;;;;;;;;;;;;;9.08;81.91;101858.94;5054987;28;19963;-82
2023/05/16 00:54:57;;;;;;;;;;;;;;;9.01;82.58;101860.66;5053875;28;19921;-82
2023/05/16 00:57:23;;;;;;;;;;;;;;;8.96;82.45;101872.13;5055290;28;19920;-82
2023/05/16 00:59:48;;;;;;;;;;;;;;;8.88;83.05;101869.47;5055402;28;19971;-82
2023/05/16 01:02:16;;;;;;;;;;;;;;;8.84;82.95;101867.69;5054606;28;19920;-81
2023/05/16 01:04:44;;;;;;;;;;;;;;;8.80;82.88;101873.84;5069093;28;19923;-82
2023/05/16 01:07:10;;;;;;;;;;;;;;;8.75;82.44;101875.59;5038038;28;19917;-81
2023/05/16 01:09:36;;;;;;;;;;;;;;;8.75;82.37;101879.13;5041103;28;19920;-81
2023/05/16 01:12:19;;;;;;;;;;;;;;;8.66;82.61;101876.47;5047390;28;20374;-81
2023/05/16 01:15:08;;;;;;;;;;;;;;;8.65;82.55;101879.09;5068985;28;19963;-82
2023/05/16 01:17:52;;;;;;;;;;;;;;;8.62;82.13;101877.31;5073999;28;19904;-83
2023/05/16 01:20:17;;;;;;;;;;;;;;;8.57;82.61;101879.06;5048631;28;19928;-82
2023/05/16 01:22:43;;;;;;;;;;;;;;;8.54;82.79;101879.06;5070619;28;19912;-82
2023/05/16 01:25:21;;;;;;;;;;;;;;;8.50;82.84;101874.66;5054176;28;20316;-82
2023/05/16 01:27:47;;;;;;;;;;;;;;;8.48;82.70;101881.69;5050968;28;20513;-82
2023/05/16 01:30:16;;;;;;;;;;;;;;;8.40;82.50;101874.59;5036287;28;19917;-82
2023/05/16 01:32:42;;;;;;;;;;;;;;;8.37;82.89;101886.91;5052657;28;20395;-82
2023/05/16 01:35:09;;;;;;;;;;;;;;;8.34;82.56;101887.75;5055255;28;20019;-81
2023/05/16 01:37:39;;;;;;;;;;;;;;;8.33;82.71;101880.72;5054040;28;19921;-82
2023/05/16 01:40:11;;;;;;;;;;;;;;;8.28;82.77;101886.84;5052563;28;19924;-82
2023/05/16 01:42:41;;;;;;;;;;;;;;;8.25;82.76;101887.72;5052657;28;19989;-82
2023/05/16 01:45:11;;;;;;;;;;;;;;;8.25;82.00;101887.72;5052411;28;19923;-82
2023/05/16 01:47:39;;;;;;;;;;;;;;;8.24;82.85;101893.00;5052613;28;20433;-82
2023/05/16 01:50:10;;;;;;;;;;;;;;;8.17;82.75;101889.44;5053567;28;19913;-82
2023/05/16 01:52:54;;;;;;;;;;;;;;;8.10;81.75;101887.66;5052599;28;19931;-81
2023/05/16 01:55:23;;;;;;;;;;;;;;;8.02;82.11;101894.66;5052322;28;19959;-81
2023/05/16 01:57:50;;;;;;;;;;;;;;;7.96;83.13;101899.03;5052441;28;19912;-82
2023/05/16 02:00:15;;;;;;;;;;;;;;;7.93;83.23;101892.81;5052387;28;19920;-82
2023/05/16 02:02:40;;;;;;;;;;;;;;;7.92;82.36;101891.94;5053903;28;19917;-81
2023/05/16 02:05:07;;;;;;;;;;;;;;;7.87;82.50;101901.59;5052389;28;19921;-82
2023/05/16 02:07:33;;;;;;;;;;;;;;;7.84;82.13;101898.03;5054008;28;19970;-82
2023/05/16 02:09:58;;;;;;;;;;;;;;;7.83;82.95;101901.56;5052712;28;20343;-82
2023/05/16 02:12:24;;;;;;;;;;;;;;;7.80;82.34;101905.06;5035789;28;19921;-82
2023/05/16 02:14:49;;;;;;;;;;;;;;;7.75;83.22;101909.41;5052526;28;19971;-82
2023/05/16 02:17:15;;;;;;;;;;;;;;;7.72;82.99;101915.56;5058960;28;19917;-82
2023/05/16 02:19:41;;;;;;;;;;;;;;;7.70;82.51;101911.16;5052222;28;19921;-81
2023/05/16 02:22:06;;;;;;;;;;;;;;;7.67;83.03;101908.50;5053169;28;20007;-81
2023/05/16 02:24:32;;;;;;;;;;;;;;;7.66;82.58;101904.06;5068662;28;20023;-82
2023/05/16 02:26:58;;;;;;;;;;;;;;;7.62;83.49;101911.09;5062758;28;20265;-82
2023/05/16 02:29:23;;;;;;;;;;;;;;;7.61;82.72;101904.03;5049737;28;19920;-82
2023/05/16 02:31:48;;;;;;;;;;;;;;;7.55;83.29;101911.91;5052128;28;19933;-81
2023/05/16 02:34:14;;;;;;;;;;;;;;;7.50;84.18;101909.25;5058733;28;19916;-82
2023/05/16 02:36:41;;;;;;;;;;;;;;;7.49;83.92;101911.84;5053271;28;20011;-82
2023/05/16 02:39:08;;;;;;;;;;;;;;;7.47;84.32;101918.88;5053024;28;20345;-82
2023/05/16 02:41:34;;;;;;;;;;;;;;;7.44;83.90;101922.38;5035346;28;19965;-81
2023/05/16 02:43:59;;;;;;;;;;;;;;;7.45;83.71;101918.00;5035343;28;19929;-82
2023/05/16 02:46:26;;;;;;;;;;;;;;;7.44;83.73;101911.84;5051751;28;19963;-82
2023/05/16 02:48:52;;;;;;;;;;;;;;;7.41;83.57;101919.69;5052045;28;19967;-81
2023/05/16 02:51:19;;;;;;;;;;;;;;;7.37;83.44;101927.56;5053004;28;19961;-81
2023/05/16 02:53:45;;;;;;;;;;;;;;;7.35;83.87;101937.22;5035207;28;19928;-82
2023/05/16 02:56:10;;;;;;;;;;;;;;;7.30;84.30;101937.19;5051810;28;19913;-82
2023/05/16 02:58:35;;;;;;;;;;;;;;;7.29;83.17;101940.66;5051680;28;20001;-82
2023/05/16 03:01:01;;;;;;;;;;;;;;;7.25;83.83;101944.16;5051600;28;19944;-82
2023/05/16 03:03:28;;;;;;;;;;;;;;;7.20;84.09;101944.13;5053254;28;19939;-82
2023/05/16 03:05:53;;;;;;;;;;;;;;;7.17;85.57;101941.47;5031383;28;19932;-82
2023/05/16 03:08:19;;;;;;;;;;;;;;;7.17;83.75;101945.81;5041591;28;20376;-82
2023/05/16 03:10:44;;;;;;;;;;;;;;;7.15;84.63;101951.09;5051207;28;19917;-81
2023/05/16 03:13:09;;;;;;;;;;;;;;;7.12;84.34;101953.66;5068025;28;19925;-81
2023/05/16 03:15:36;;;;;;;;;;;;;;;7.09;84.75;101949.25;5052921;28;20291;-82
2023/05/16 03:18:01;;;;;;;;;;;;;;;7.06;84.73;101956.25;5065430;28;19917;-82
2023/05/16 03:20:28;;;;;;;;;;;;;;;7.06;84.87;101961.53;5033536;28;20675;-82
2023/05/16 03:22:55;;;;;;;;;;;;;;;7.04;84.57;101965.88;5034895;28;20011;-82
2023/05/16 03:25:20;;;;;;;;;;;;;;;7.02;84.98;101958.00;5067777;28;20012;-81
2023/05/16 03:27:46;;;;;;;;;;;;;;;6.98;85.10;101957.94;5037169;28;20388;-82
2023/05/16 03:30:12;;;;;;;;;;;;;;;6.98;84.77;101963.19;5041505;28;19921;-82
2023/05/16 03:32:37;;;;;;;;;;;;;;;6.96;84.60;101960.53;5050374;28;20457;-81
2023/05/16 03:35:03;;;;;;;;;;;;;;;6.95;84.60;101953.53;5050895;28;19916;-81
2023/05/16 03:37:28;;;;;;;;;;;;;;;6.93;85.71;101955.25;5051059;28;19920;-82
2023/05/16 03:39:54;;;;;;;;;;;;;;;6.91;86.29;101953.47;5067476;28;19921;-82
2023/05/16 03:42:19;;;;;;;;;;;;;;;6.91;85.02;101956.09;5051231;28;19927;-81
2023/05/16 03:44:45;;;;;;;;;;;;;;;6.90;84.83;101968.38;5038856;28;19917;-82
2023/05/16 03:47:10;;;;;;;;;;;;;;;6.87;84.25;101963.97;5046915;28;20015;-81
2023/05/16 03:49:38;;;;;;;;;;;;;;;6.84;85.23;101970.94;5052386;28;19928;-81
2023/05/16 03:52:04;;;;;;;;;;;;;;;6.83;84.99;101963.91;5056452;28;19924;-81
2023/05/16 03:54:29;;;;;;;;;;;;;;;6.82;85.10;101976.16;5053830;28;20379;-81
2023/05/16 03:56:55;;;;;;;;;;;;;;;6.79;84.88;101978.78;5046401;28;19921;-81
2023/05/16 03:59:20;;;;;;;;;;;;;;;6.80;84.81;101985.81;5054591;28;19912;-81
2023/05/16 04:01:46;;;;;;;;;;;;;;;6.79;85.42;101981.41;5052149;28;20418;-81
2023/05/16 04:04:14;;;;;;;;;;;;;;;6.80;85.44;101991.09;5034399;28;19919;-81
2023/05/16 04:06:40;;;;;;;;;;;;;;;6.81;85.20;101990.22;5052431;28;20429;-82
2023/05/16 04:09:05;;;;;;;;;;;;;;;6.80;85.48;101984.91;5034246;28;19929;-81
2023/05/16 04:11:31;;;;;;;;;;;;;;;6.82;84.83;101991.09;5050682;28;20355;-81
2023/05/16 04:13:56;;;;;;;;;;;;;;;6.83;84.73;101987.63;5050470;28;19931;-81
2023/05/16 04:16:22;;;;;;;;;;;;;;;6.80;84.85;101987.53;5051685;28;19935;-82
2023/05/16 04:18:47;;;;;;;;;;;;;;;6.80;84.79;101992.81;5058547;28;19977;-81
2023/05/16 04:21:14;;;;;;;;;;;;;;;6.81;85.90;102000.75;5050402;28;19929;-82
2023/05/16 04:23:42;;;;;;;;;;;;;;;6.82;85.44;101991.09;5047068;28;19920;-82
2023/05/16 04:26:07;;;;;;;;;;;;;;;6.84;85.37;101997.25;5050399;28;19940;-81
2023/05/16 04:28:33;;;;;;;;;;;;;;;6.85;87.06;102005.19;5025876;28;19921;-81
2023/05/16 04:31:00;;;;;;;;;;;;;;;6.87;87.15;101999.94;5050357;28;20292;-82
2023/05/16 04:33:26;;;;;;;;;;;;;;;6.87;86.52;102002.56;5050262;28;19936;-81
2023/05/16 04:35:52;;;;;;;;;;;;;;;6.88;87.25;102005.22;5050359;28;19917;-81
2023/05/16 04:38:17;;;;;;;;;;;;;;;6.88;86.78;102006.97;5033557;28;19921;-81
2023/05/16 04:40:45;;;;;;;;;;;;;;;6.89;86.68;102004.34;5051490;28;19920;-81
2023/05/16 04:43:11;;;;;;;;;;;;;;;6.89;85.82;102012.25;5033875;28;20391;-81
2023/05/16 04:45:36;;;;;;;;;;;;;;;6.89;86.08;102012.25;5053479;28;19952;-81
2023/05/16 04:48:01;;;;;;;;;;;;;;;6.91;86.49;102014.91;5037635;28;19920;-81
2023/05/16 04:50:28;;;;;;;;;;;;;;;6.96;86.11;102021.09;5055265;28;19917;-81
2023/05/16 04:52:53;;;;;;;;;;;;;;;7.00;86.35;102024.69;5054375;28;19978;-81
2023/05/16 04:55:19;;;;;;;;;;;;;;;7.03;87.16;102028.22;5055455;28;20302;-81
2023/05/16 04:57:44;;;;;;;;;;;;;;;7.12;85.59;102030.06;5061272;28;19947;-81
2023/05/16 05:00:11;;;;;;;;;;;;;;;7.17;86.13;102038.03;5062549;28;19930;-81
2023/05/16 05:02:36;;;;;;;;;;;;;;;7.23;86.71;102031.06;5038612;28;19946;-81
2023/05/16 05:05:02;;;;;;;;;;;;;;;7.30;86.57;102029.41;5070439;28;20019;-81
2023/05/16 05:07:28;;;;;;;;;;;;;;;7.36;87.23;102034.72;5054818;28;19925;-81
2023/05/16 05:09:54;;;;;;;;;;;;;;;7.43;85.71;102035.69;5056015;28;19925;-81
2023/05/16 05:12:20;;;;;;;;;;;;;;;7.50;86.10;102034.88;5013211;28;20053;-81
2023/05/16 05:14:46;;;;;;;;;;;;;;;7.56;86.55;102039.31;5053536;28;20021;-82
2023/05/16 05:17:11;;;;;;;;;;;;;;;7.64;85.40;102033.25;5055165;28;20275;-81
2023/05/16 05:19:36;;;;;;;;;;;;;;;7.70;85.37;102040.34;5053187;28;20384;-81
2023/05/16 05:22:02;;;;;;;;;;;;;;;7.77;85.33;102039.53;5054648;28;19913;-81
2023/05/16 05:24:27;;;;;;;;;;;;;;;7.85;85.55;102040.47;5053280;28;20047;-81
2023/05/16 05:26:53;;;;;;;;;;;;;;;7.94;84.61;102039.69;5052839;28;20058;-81
2023/05/16 05:29:18;;;;;;;;;;;;;;;8.00;83.97;102037.06;5042157;28;20001;-81
2023/05/16 05:31:43;;;;;;;;;;;;;;;8.07;83.24;102032.75;5054892;28;20389;-81
2023/05/16 05:34:09;;;;;;;;;;;;;;;8.11;83.68;102043.34;5053409;28;19939;-81
2023/05/16 05:36:34;;;;;;;;;;;;;;;8.19;83.80;102046.03;5048195;28;19997;-81
2023/05/16 05:39:00;;;;;;;;;;;;;;;8.27;82.96;102041.66;5036236;28;19921;-81
2023/05/16 05:41:26;;;;;;;;;;;;;;;8.35;82.81;102047.88;5052849;28;19921;-81
2023/05/16 05:43:51;;;;;;;;;;;;;;;8.40;82.38;102050.59;5054087;28;19960;-81
2023/05/16 05:46:16;;;;;;;;;;;;;;;8.49;82.84;102049.78;5066891;28;19929;-81
2023/05/16 05:48:42;;;;;;;;;;;;;;;8.57;82.54;102056.84;5054171;28;20380;-81
2023/05/16 05:51:07;;;;;;;;;;;;;;;8.65;82.29;102058.66;5052805;28;19921;-81
2023/05/16 05:53:33;;;;;;;;;;;;;;;8.73;82.27;102051.66;5038008;28;19924;-81
2023/05/16 05:56:02;;;;;;;;;;;;;;;8.78;81.32;102055.22;5053140;28;19913;-81
2023/05/16 05:58:27;;;;;;;;;;;;;;;8.85;81.99;102059.63;5054108;28;19946;-81
2023/05/16 06:00:52;;;;;;;;;;;;;;;8.93;81.30;102065.84;5052276;28;19920;-81
2023/05/16 06:03:19;;;;;;;;;;;;;;;8.99;81.22;102065.00;5052755;28;20366;-81
2023/05/16 06:05:45;;;;;;;;;;;;;;;9.06;80.80;102072.06;5053755;28;19916;-81
2023/05/16 06:08:13;;;;;;;;;;;;;;;9.11;80.46;102069.44;5054223;28;19973;-81
2023/05/16 06:10:38;;;;;;;;;;;;;;;9.16;79.95;102073.88;5053752;28;19917;-81
2023/05/16 06:13:03;;;;;;;;;;;;;;;9.22;79.21;102076.53;5052401;28;19931;-81
2023/05/16 06:15:29;;;;;;;;;;;;;;;9.28;79.84;102069.50;5069151;28;20006;-81
2023/05/16 06:17:54;;;;;;;;;;;;;;;9.38;78.92;102077.47;5035832;28;19971;-81
2023/05/16 06:20:20;;;;;;;;;;;;;;;9.45;78.95;102075.72;5032304;28;19948;-81
2023/05/16 06:22:45;;;;;;;;;;;;;;;9.51;78.68;102078.38;5049129;28;19925;-81
2023/05/16 06:25:13;;;;;;;;;;;;;;;9.58;78.23;102090.72;5052321;28;20024;-81
2023/05/16 06:27:38;;;;;;;;;;;;;;;9.66;77.95;102088.09;5044643;28;20372;-81
2023/05/16 06:30:04;;;;;;;;;;;;;;;9.72;77.90;102088.13;5053257;28;19927;-81
2023/05/16 06:32:29;;;;;;;;;;;;;;;9.80;76.71;102082.84;5036039;28;19970;-81
2023/05/16 06:34:55;;;;;;;;;;;;;;;9.84;76.42;102080.22;5052047;28;19928;-81
2023/05/16 06:37:22;;;;;;;;;;;;;;;9.93;77.37;102089.03;5069415;28;19913;-81
2023/05/16 06:39:48;;;;;;;;;;;;;;;10.01;76.84;102082.84;5038519;28;19929;-81
2023/05/16 06:42:13;;;;;;;;;;;;;;;10.08;77.31;102096.97;5054619;28;20054;-81
2023/05/16 06:44:38;;;;;;;;;;;;;;;10.15;74.90;102089.91;5057297;28;20011;-81
2023/05/16 06:47:04;;;;;;;;;;;;;;;10.21;75.62;102090.81;5054174;28;20013;-81
2023/05/16 06:49:29;;;;;;;;;;;;;;;10.29;74.47;102091.72;5053950;28;19940;-81
2023/05/16 06:51:55;;;;;;;;;;;;;;;10.36;73.93;102086.41;5052222;28;19925;-81
2023/05/16 06:54:20;;;;;;;;;;;;;;;10.44;74.60;102089.94;5051854;28;19921;-81
2023/05/16 06:56:46;;;;;;;;;;;;;;;10.57;72.29;102091.66;5052065;28;19927;-80
2023/05/16 06:59:11;;;;;;;;;;;;;;;10.58;72.96;102084.59;5051946;28;19913;-81
2023/05/16 07:01:36;;;;;;;;;;;;;;;10.63;71.18;102085.47;5052879;28;19924;-81
2023/05/16 07:04:02;;;;;;;;;;;;;;;10.66;71.85;102089.00;5051608;28;20343;-81
2023/05/16 07:06:27;;;;;;;;;;;;;;;10.71;70.10;102086.34;5053088;28;19925;-81
2023/05/16 07:08:53;;;;;;;;;;;;;;;10.74;69.43;102087.22;5034776;28;20372;-81
2023/05/16 07:11:18;;;;;;;;;;;;;;;10.76;69.72;102088.09;5045334;28;19917;-81
2023/05/16 07:13:43;;;;;;;;;;;;;;;10.83;69.45;102088.06;5043908;28;19924;-81
2023/05/16 07:16:15;;;;;;;;;;;;;;;10.94;68.84;102091.59;5052592;28;20371;-81
2023/05/16 07:18:42;;;;;;;;;;;;;;;11.03;70.00;102099.50;5052104;28;20383;-81
2023/05/16 07:21:10;;;;;;;;;;;;;;;11.18;69.07;102098.56;5032856;28;19962;-81
2023/05/16 07:23:36;;;;;;;;;;;;;;;11.30;69.65;102093.22;5034498;28;20075;-81
2023/05/16 07:26:01;;;;;;;;;;;;;;;11.39;67.27;102106.41;5050957;28;19924;-81
2023/05/16 07:28:27;;;;;;;;;;;;;;;11.40;66.46;102113.50;5050579;28;19931;-81
2023/05/16 07:30:53;;;;;;;;;;;;;;;11.36;68.00;102102.91;5034615;28;19920;-81
2023/05/16 07:33:19;;;;;;;;;;;;;;;11.33;68.22;102111.75;5034641;28;20015;-81
2023/05/16 07:35:44;;;;;;;;;;;;;;;11.29;67.11;102110.00;5042821;28;20067;-81
2023/05/16 07:38:10;;;;;;;;;;;;;;;11.31;68.09;102108.22;5051068;28;20379;-81
2023/05/16 07:40:35;;;;;;;;;;;;;;;11.37;65.81;102116.16;5034351;28;19917;-81
2023/05/16 07:43:01;;;;;;;;;;;;;;;11.44;67.40;102111.69;5050966;28;19929;-82
2023/05/16 07:45:27;;;;;;;;;;;;;;;11.62;66.57;102118.66;5051097;28;20006;-82
2023/05/16 07:47:52;;;;;;;;;;;;;;;11.77;66.65;102107.97;5034569;28;20376;-82
2023/05/16 07:50:17;;;;;;;;;;;;;;;11.88;66.38;102110.56;5050787;28;20026;-81
2023/05/16 07:52:43;;;;;;;;;;;;;;;12.10;66.02;102107.78;5051131;28;19925;-82
2023/05/16 07:55:09;;;;;;;;;;;;;;;12.33;65.22;102102.25;5033953;28;19913;-82
2023/05/16 07:57:34;;;;;;;;;;;;;;;12.38;62.33;102106.63;5034298;28;20256;-81
2023/05/16 08:00:00;;;;;;;;;;;;;;;12.19;62.40;102113.88;5067475;28;20364;-82
2023/05/16 08:02:29;;;;;;;;;;;;;;;12.10;65.14;102113.94;5051141;28;19928;-82
2023/05/16 08:04:55;;;;;;;;;;;;;;;12.00;64.14;102113.13;5051654;28;19913;-82
2023/05/16 08:07:21;;;;;;;;;;;;;;;12.02;65.69;102121.09;5049255;28;19975;-82
2023/05/16 08:09:46;;;;;;;;;;;;;;;12.11;65.00;102122.78;5022170;28;19959;-82
2023/05/16 08:12:12;;;;;;;;;;;;;;;12.11;65.98;102110.38;5040050;28;19974;-82
2023/05/16 08:14:38;;;;;;;;;;;;;;;12.23;66.21;102115.59;5051760;28;20401;-82
2023/05/16 08:17:03;;;;;;;;;;;;;;;12.41;62.85;102111.03;5051908;28;19921;-82
2023/05/16 08:19:29;;;;;;;;;;;;;;;12.61;64.93;102119.72;5052157;28;19917;-81
2023/05/16 08:21:55;;;;;;;;;;;;;;;12.86;64.54;102111.47;5054467;28;19924;-82
2023/05/16 08:24:20;;;;;;;;;;;;;;;13.08;63.95;102106.75;5038118;28;19917;-81
2023/05/16 08:26:46;;;;;;;;;;;;;;;13.33;62.63;102118.03;5055566;28;19920;-81
2023/05/16 08:29:11;;;;;;;;;;;;;;;13.44;59.33;102109.91;5053909;28;19966;-81
2023/05/16 08:31:39;;;;;;;;;;;;;;;13.37;61.16;102106.44;5050855;28;19921;-81
2023/05/16 08:34:05;;;;;;;;;;;;;;;13.38;59.33;102102.91;5049563;28;20276;-80
2023/05/16 08:36:33;;;;;;;;;;;;;;;13.31;60.58;102106.53;5055761;28;19982;-80
2023/05/16 08:38:59;;;;;;;;;;;;;;;13.30;60.98;102105.66;5054529;28;20283;-81
2023/05/16 08:41:24;;;;;;;;;;;;;;;13.23;62.08;102113.69;5057155;28;19967;-81
2023/05/16 08:43:50;;;;;;;;;;;;;;;13.08;59.50;102101.44;5059587;28;19917;-81
2023/05/16 08:46:20;;;;;;;;;;;;;;;13.05;58.95;102101.50;5056298;28;19925;-82
2023/05/16 08:48:46;;;;;;;;;;;;;;;13.04;59.87;102103.28;5054712;28;19917;-82
2023/05/16 08:51:12;;;;;;;;;;;;;;;13.15;60.56;102099.59;5037753;28;19917;-82
2023/05/16 08:53:44;;;;;;;;;;;;;;;13.34;58.33;102096.72;5056714;28;19925;-82
2023/05/16 08:56:11;;;;;;;;;;;;;;;13.40;58.26;102094.88;5055107;28;19916;-82
2023/05/16 08:58:37;;;;;;;;;;;;;;;13.43;57.82;102085.09;5053971;28;20287;-83
2023/05/16 09:01:07;;;;;;;;;;;;;;;13.63;59.62;102090.13;5053677;28;19917;-82
2023/05/16 09:03:34;;;;;;;;;;;;;;;13.99;59.03;102093.09;5053851;28;19924;-81
2023/05/16 09:06:00;;;;;;;;;;;;;;;14.23;54.53;102099.81;5054764;28;20008;-83
2023/05/16 09:08:25;;;;;;;;;;;;;;;14.18;57.31;102109.69;5053492;28;19967;-82
2023/05/16 09:10:50;;;;;;;;;;;;;;;13.91;55.76;102109.22;5036016;28;20304;-83
2023/05/16 09:13:18;;;;;;;;;;;;;;;13.61;57.58;102105.22;5053480;28;19925;-82
2023/05/16 09:15:44;;;;;;;;;;;;;;;13.45;57.88;102109.91;5053619;28;19967;-80
2023/05/16 09:18:11;;;;;;;;;;;;;;;13.31;59.20;102102.09;5054752;28;20459;-82
2023/05/16 09:20:42;;;;;;;;;;;;;;;13.31;60.16;102111.84;5033303;28;20348;-81
2023/05/16 09:23:08;;;;;;;;;;;;;;;13.30;57.52;102118.06;5054331;28;19952;-81
2023/05/16 09:25:33;;;;;;;;;;;;;;;13.26;56.21;102116.31;5053116;28;20003;-82
2023/05/16 09:28:00;;;;;;;;;;;;;;;13.31;58.83;102111.84;5053430;28;20023;-81
2023/05/16 09:30:30;;;;;;;;;;;;;;;13.43;58.25;102118.81;5038148;28;20269;-82
2023/05/16 09:32:55;;;;;;;;;;;;;;;13.70;56.22;102106.88;5032886;28;19925;-83
2023/05/16 09:35:22;;;;;;;;;;;;;;;13.91;54.52;102106.53;5054534;28;19966;-82
2023/05/16 09:37:48;;;;;;;;;;;;;;;14.06;53.98;102108.09;5053116;28;19921;-82
2023/05/16 09:40:14;;;;;;;;;;;;;;;14.27;54.54;102103.31;5053920;28;20364;-81
2023/05/16 09:42:43;;;;;;;;;;;;;;;14.50;51.92;102094.91;5050439;28;19943;-82
2023/05/16 09:45:12;;;;;;;;;;;;;;;14.73;51.92;102092.72;5052942;28;20456;-81
2023/05/16 09:47:44;;;;;;;;;;;;;;;15.00;51.59;102093.97;5052737;28;19916;-81
2023/05/16 09:50:10;;;;;;;;;;;;;;;15.31;55.13;102097.81;5052889;28;20003;-81
2023/05/16 09:52:36;;;;;;;;;;;;;;;15.33;50.40;102094.19;5054369;28;20415;-81
2023/05/16 09:55:05;;;;;;;;;;;;;;;15.06;51.79;102106.31;5053977;28;19923;-81
2023/05/16 09:57:30;;;;;;;;;;;;;;;14.84;53.98;102108.53;5052469;28;20408;-81
2023/05/16 09:59:58;;;;;;;;;;;;;;;14.87;54.65;102105.81;5036053;28;19924;-81
2023/05/16 10:02:24;;;;;;;;;;;;;;;14.84;52.18;102105.88;5054377;28;19924;-80
2023/05/16 10:04:50;;;;;;;;;;;;;;;15.13;53.08;102105.25;5053603;28;19919;-81
2023/05/16 10:07:15;;;;;;;;;;;;;;;15.44;50.43;102102.81;5052423;28;20003;-81
2023/05/16 10:09:42;;;;;;;;;;;;;;;15.71;53.12;102100.47;5054768;28;19919;-80
2023/05/16 10:12:10;;;;;;;;;;;;;;;16.01;50.15;102095.31;5053090;28;20011;-81
2023/05/16 10:14:36;;;;;;;;;;;;;;;16.13;49.10;102098.56;5053653;28;20261;-81
2023/05/16 10:17:06;;;;;;;;;;;;;;;16.18;48.00;102092.25;5052765;28;20055;-79
2023/05/16 10:19:34;;;;;;;;;;;;;;;16.00;45.07;102093.56;5053579;28;19967;-81
2023/05/16 10:22:01;;;;;;;;;;;;;;;15.81;49.27;102099.34;5054042;28;19952;-81
2023/05/16 10:24:30;;;;;;;;;;;;;;;15.65;44.33;102098.81;5053671;28;19920;-82
2023/05/16 10:26:55;;;;;;;;;;;;;;;15.60;48.18;102106.06;5032358;28;20252;-81
2023/05/16 10:29:21;;;;;;;;;;;;;;;15.91;47.51;102103.56;5050130;28;20015;-79
2023/05/16 10:31:47;;;;;;;;;;;;;;;15.95;48.01;102098.13;5052387;28;19971;-80
2023/05/16 10:34:12;;;;;;;;;;;;;;;15.93;46.74;102102.66;5052574;28;19923;-80
2023/05/16 10:36:38;;;;;;;;;;;;;;;16.10;47.66;102100.44;5052158;28;19923;-80
2023/05/16 10:39:04;;;;;;;;;;;;;;;16.31;48.44;102099.00;5052550;28;19996;-81
2023/05/16 10:41:30;;;;;;;;;;;;;;;16.50;46.85;102097.63;5052901;28;20051;-80
2023/05/16 10:44:00;;;;;;;;;;;;;;;16.73;47.37;102086.28;5035629;28;19938;-80
2023/05/16 10:46:27;;;;;;;;;;;;;;;16.99;49.62;102095.44;5040176;28;19931;-80
2023/05/16 10:48:52;;;;;;;;;;;;;;;16.91;44.33;102095.66;5054298;28;19917;-80
2023/05/16 10:51:21;;;;;;;;;;;;;;;16.53;44.60;102102.00;5036660;28;19924;-80
2023/05/16 10:53:46;;;;;;;;;;;;;;;16.29;48.61;102095.50;5053498;28;19935;-81
2023/05/16 10:56:12;;;;;;;;;;;;;;;16.21;49.26;102093.03;5051803;28;20008;-81
2023/05/16 10:58:37;;;;;;;;;;;;;;;16.27;46.88;102100.91;5053070;28;20021;-81
2023/05/16 11:01:21;;;;;;;;;;;;;;;16.44;45.17;102095.09;5053181;28;19913;-81
2023/05/16 11:03:56;;;;;;;;;;;;;;;16.36;46.61;102096.22;5053032;28;19927;-80
2023/05/16 11:06:39;;;;;;;;;;;;;;;16.15;47.11;102097.63;5051702;28;19920;-81
2023/05/16 11:09:05;;;;;;;;;;;;;;;15.96;48.28;102099.91;5051336;28;19916;-81
2023/05/16 11:11:41;;;;;;;;;;;;;;;15.78;48.57;102112.78;5068045;28;19913;-81
2023/05/16 11:14:07;;;;;;;;;;;;;;;15.63;48.72;102113.13;5051629;28;19925;-81
2023/05/16 11:16:33;;;;;;;;;;;;;;;15.49;46.47;102118.75;5051450;28;20389;-81
2023/05/16 11:19:05;;;;;;;;;;;;;;;15.22;47.17;102117.53;5051675;28;19917;-81
2023/05/16 11:21:50;;;;;;;;;;;;;;;15.08;48.63;102109.81;5039011;28;19917;-82
2023/05/16 11:24:28;;;;;;;;;;;;;;;15.20;48.99;102106.88;5051211;28;20395;-81
2023/05/16 11:26:54;;;;;;;;;;;;;;;15.46;49.88;102108.13;5052712;28;19921;-81
2023/05/16 11:29:21;;;;;;;;;;;;;;;15.60;50.35;102111.38;5054221;28;19921;-81
2023/05/16 11:31:46;;;;;;;;;;;;;;;15.65;51.00;102109.50;5052455;28;20025;-81
2023/05/16 11:34:12;;;;;;;;;;;;;;;15.62;49.31;102109.53;5058190;28;20376;-81
2023/05/16 11:36:39;;;;;;;;;;;;;;;15.55;48.21;102109.72;5052271;28;19952;-81
2023/05/16 11:39:05;;;;;;;;;;;;;;;15.40;49.72;102113.59;5051173;28;20287;-81
2023/05/16 11:41:31;;;;;;;;;;;;;;;15.25;49.23;102104.13;5050781;28;19963;-81
2023/05/16 11:43:56;;;;;;;;;;;;;;;15.25;49.60;102107.66;5050989;28;20016;-81
2023/05/16 11:46:22;;;;;;;;;;;;;;;15.59;51.01;102104.28;5055668;28;19963;-81
2023/05/16 11:48:50;;;;;;;;;;;;;;;16.18;49.75;102116.28;5051348;28;20360;-81
2023/05/16 11:51:19;;;;;;;;;;;;;;;16.67;46.13;102098.97;5051470;28;19947;-80
2023/05/16 11:53:46;;;;;;;;;;;;;;;16.92;46.03;102091.16;5052715;28;19916;-81
2023/05/16 11:56:12;;;;;;;;;;;;;;;17.02;45.75;102098.00;5055211;28;20375;-80
2023/05/16 11:58:38;;;;;;;;;;;;;;;17.02;46.22;102094.47;5056636;28;19952;-80
2023/05/16 12:01:04;;;;;;;;;;;;;;;17.31;47.52;102104.28;5042549;28;19916;-80
2023/05/16 12:03:32;;;;;;;;;;;;;;;17.48;44.61;102102.00;5056463;28;19924;-81
2023/05/16 12:05:57;;;;;;;;;;;;;;;17.54;43.89;102099.13;5042151;28;20336;-81
2023/05/16 12:08:26;;;;;;;;;;;;;;;17.52;44.45;102113.50;5038575;28;19912;-80
2023/05/16 12:10:52;;;;;;;;;;;;;;;17.19;42.86;102108.22;5056169;28;20043;-81
2023/05/16 12:13:22;;;;;;;;;;;;;;;16.97;45.88;102114.19;5056202;28;20337;-80
2023/05/16 12:15:47;;;;;;;;;;;;;;;16.94;44.74;102102.72;5056636;28;19940;-80
2023/05/16 12:18:13;;;;;;;;;;;;;;;16.81;43.65;102109.31;5055391;28;20363;-81
2023/05/16 12:20:39;;;;;;;;;;;;;;;16.75;47.12;102113.88;5056679;28;20321;-81
2023/05/16 12:23:09;;;;;;;;;;;;;;;16.82;45.51;102119.97;5055728;28;19917;-81
2023/05/16 12:25:36;;;;;;;;;;;;;;;16.79;42.41;102119.16;5056219;28;19928;-82
2023/05/16 12:28:02;;;;;;;;;;;;;;;16.72;44.69;102126.47;5054526;28;19928;-81
2023/05/16 12:30:31;;;;;;;;;;;;;;;16.59;43.34;102119.69;5040522;28;19927;-81
2023/05/16 12:32:57;;;;;;;;;;;;;;;16.60;44.38;102122.31;5051454;28;20298;-80
2023/05/16 12:35:23;;;;;;;;;;;;;;;16.57;45.54;102119.75;5056050;28;19995;-80
2023/05/16 12:37:50;;;;;;;;;;;;;;;16.64;46.65;102126.69;5071587;28;19923;-81
2023/05/16 12:40:16;;;;;;;;;;;;;;;16.62;44.68;102128.50;5062095;28;19921;-81