Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:59;;;;;;;28.45;7.40;;;;;;;17.16;87.10;101447.66;5095238;28;20044;-62
2022/10/28 00:04:26;;;;;;;23.10;7.38;;;;;;;17.19;86.82;101451.81;5093328;28;20504;-61
2022/10/28 00:06:52;;;;;;;23.58;6.70;;;;;;;17.17;86.90;101443.13;5094479;28;20046;-61
2022/10/28 00:09:19;;;;;;;24.50;7.13;;;;;;;17.20;86.73;101430.19;5094118;28;20044;-62
2022/10/28 00:11:46;;;;;;;21.00;7.10;;;;;;;17.22;86.19;101433.53;5093928;28;20048;-61
2022/10/28 00:14:13;;;;;;;28.90;7.25;;;;;;;17.22;86.51;101436.22;5094724;28;20091;-61
2022/10/28 00:16:40;;;;;;;25.75;7.63;;;;;;;17.23;85.75;101423.66;5076701;28;20047;-62
2022/10/28 00:19:10;;;;;;;29.27;7.40;;;;;;;17.23;85.92;101424.47;5094552;28;20090;-62
2022/10/28 00:21:38;;;;;;;28.52;7.18;;;;;;;17.24;85.86;101426.13;5093670;28;20040;-62
2022/10/28 00:24:07;;;;;;;29.63;7.38;;;;;;;17.28;85.45;101421.25;5093207;28;20044;-61
2022/10/28 00:26:37;;;;;;;23.38;7.05;;;;;;;17.33;85.42;101420.72;5094709;28;20064;-62
2022/10/28 00:29:06;;;;;;;21.92;6.97;;;;;;;17.30;84.78;101424.59;5094396;28;20093;-62
2022/10/28 00:31:35;;;;;;;25.30;7.25;;;;;;;17.38;84.55;101415.63;5078057;28;20041;-62
2022/10/28 00:34:04;;;;;;;34.17;7.55;;;;;;;17.34;84.79;101414.34;5074052;28;20059;-62
2022/10/28 00:36:33;;;;;;;26.30;8.18;;;;;;;17.33;84.34;101415.34;5082263;28;20036;-62
2022/10/28 00:39:02;;;;;;;34.30;7.70;;;;;;;17.36;84.30;101417.66;5082624;28;20040;-62
2022/10/28 00:41:32;;;;;;;28.98;7.50;;;;;;;17.33;84.87;101416.16;5070844;28;20036;-62
2022/10/28 00:44:20;;;;;;;29.92;7.07;;;;;;;17.35;84.41;101419.50;5094620;28;20040;-62
2022/10/28 00:46:52;;;;;;;29.45;6.75;;;;;;;17.34;84.46;101417.84;5093900;28;20095;-62
2022/10/28 00:49:26;;;;;;;21.45;7.13;;;;;;;17.36;84.58;101425.72;5094178;28;20046;-62
2022/10/28 00:51:59;;;;;;;20.90;6.78;;;;;;;17.29;84.22;101422.91;5093936;28;20042;-62
2022/10/28 00:54:26;;;;;;;24.95;6.90;;;;;;;17.34;84.00;101419.72;5094264;28;20048;-62
2022/10/28 00:56:56;;;;;;;25.90;7.03;;;;;;;17.36;84.03;101417.66;5092761;28;20079;-62
2022/10/28 00:59:26;;;;;;;32.28;7.13;;;;;;;17.40;83.66;101427.00;5093912;28;20036;-64
2022/10/28 01:01:53;;;;;;;23.65;6.75;;;;;;;17.40;84.25;101427.84;5093894;28;20105;-62
2022/10/28 01:04:21;;;;;;;22.00;7.00;;;;;;;17.38;84.12;101437.09;5093534;28;20066;-62
2022/10/28 01:06:47;;;;;;;28.13;6.97;;;;;;;17.37;84.84;101438.09;5093551;28;20040;-62
2022/10/28 01:09:14;;;;;;;24.38;6.97;;;;;;;17.37;84.49;101436.28;5092610;28;20048;-62
2022/10/28 01:14:56;;;;;;;22.88;6.57;;;;;;;17.35;84.39;101422.19;5111000;27;20372;-60
2022/10/28 01:17:35;;;;;;;31.20;6.90;;;;;;;17.40;83.84;101417.09;5110845;28;20075;-61
2022/10/28 01:20:31;;;;;;;23.48;6.72;;;;;;;17.34;83.94;101417.84;5110887;28;20044;-61
2022/10/28 01:23:20;;;;;;;28.20;6.90;;;;;;;17.36;84.12;101409.63;5109426;28;20043;-61
2022/10/28 01:26:03;;;;;;;34.97;8.05;;;;;;;17.37;83.62;101398.72;5111138;28;20097;-61
2022/10/28 01:29:10;;;;;;;24.25;6.93;;;;;;;17.36;83.61;101397.03;5109280;28;20039;-61
2022/10/28 01:31:44;;;;;;;28.70;6.63;;;;;;;17.35;83.49;101398.03;5109213;28;20097;-61
2022/10/28 01:34:35;;;;;;;25.60;6.95;;;;;;;17.43;82.88;101405.19;5110371;28;20400;-61
2022/10/28 01:37:14;;;;;;;23.27;6.88;;;;;;;17.42;82.74;101411.56;5110637;28;20048;-61
2022/10/28 01:39:56;;;;;;;30.77;7.97;;;;;;;17.46;82.38;101412.84;5072368;28;20409;-60
2022/10/28 01:42:46;;;;;;;23.15;6.75;;;;;;;17.42;82.80;101415.06;5110740;28;20044;-62
2022/10/28 01:45:21;;;;;;;28.00;7.40;;;;;;;17.44;82.34;101410.38;5108895;28;20097;-62
2022/10/28 01:47:55;;;;;;;21.67;6.50;;;;;;;17.47;82.41;101406.50;5110676;28;20052;-62
2022/10/28 01:50:27;;;;;;;27.25;6.95;;;;;;;17.45;82.30;101405.84;5109053;28;20070;-61
2022/10/28 01:52:57;;;;;;;26.35;7.45;;;;;;;17.47;82.27;101411.84;5110262;28;20043;-62
2022/10/28 01:55:29;;;;;;;25.23;7.45;;;;;;;17.45;82.27;101408.53;5109224;28;20481;-61
2022/10/28 01:57:59;;;;;;;27.73;7.28;;;;;;;17.42;82.34;101404.34;5110504;28;20048;-62
2022/10/28 02:00:26;;;;;;;25.05;6.80;;;;;;;17.35;82.26;101400.72;5109980;28;20036;-62
2022/10/28 02:02:54;;;;;;;23.17;6.82;;;;;;;17.36;82.71;101404.25;5110214;28;20044;-62
2022/10/28 02:05:43;;;;;;;25.30;7.05;;;;;;;17.32;83.52;101402.94;5108313;28;20097;-62
2022/10/28 02:08:25;;;;;;;27.30;6.32;;;;;;;17.27;83.17;101398.13;5109698;28;20450;-61
2022/10/28 02:11:31;;;;;;;26.60;6.97;;;;;;;17.26;83.61;101401.81;5110058;28;20497;-62
2022/10/28 02:14:24;;;;;;;22.77;7.75;;;;;;;17.24;83.85;101391.28;5109451;28;20063;-62
2022/10/28 02:17:25;;;;;;;29.45;7.05;;;;;;;17.14;84.39;101377.31;5109642;28;20505;-62
2022/10/28 02:20:15;;;;;;;24.08;7.28;;;;;;;17.07;84.54;101379.88;5109616;28;20110;-61
2022/10/28 02:22:50;;;;;;;26.83;7.28;;;;;;;17.04;84.91;101388.28;5109906;28;20385;-62
2022/10/28 02:25:22;;;;;;;24.17;6.68;;;;;;;17.03;84.30;101392.00;5099365;28;20044;-62
2022/10/28 02:30:58;;;;;;;27.48;7.15;;;;;;;17.03;84.59;101383.94;5128617;27;20116;-61
2022/10/28 02:33:30;;;;;;;24.35;7.15;;;;;;;16.97;84.88;101381.16;5073354;28;20075;-61
2022/10/28 02:36:06;;;;;;;22.33;7.00;;;;;;;16.91;85.11;101377.34;5095044;28;20040;-61
2022/10/28 02:38:38;;;;;;;23.63;7.68;;;;;;;16.85;85.66;101380.75;5111347;28;20506;-61
2022/10/28 02:41:15;;;;;;;21.15;6.57;;;;;;;16.86;85.31;101377.91;5093101;28;20493;-61
2022/10/28 02:43:43;;;;;;;29.50;8.35;;;;;;;16.84;85.10;101371.03;5111006;28;20118;-61
2022/10/28 02:46:12;;;;;;;27.13;7.78;;;;;;;16.78;85.67;101369.06;5110644;28;20055;-61
2022/10/28 02:48:45;;;;;;;25.60;7.20;;;;;;;16.77;86.20;101367.38;5110323;28;20044;-61
2022/10/28 02:51:16;;;;;;;30.75;7.50;;;;;;;16.70;86.29;101369.97;5093402;28;20047;-61
2022/10/28 02:53:55;;;;;;;27.92;7.30;;;;;;;16.69;86.15;101379.81;5110251;28;20040;-62
2022/10/28 02:56:22;;;;;;;23.27;7.20;;;;;;;16.71;86.29;101374.28;5110542;28;20112;-61
2022/10/28 02:58:49;;;;;;;30.85;7.60;;;;;;;16.69;86.48;101376.31;5110303;28;20052;-61
2022/10/28 03:01:16;;;;;;;24.55;7.22;;;;;;;16.70;86.28;101370.78;5092518;28;20500;-61
2022/10/28 03:03:43;;;;;;;28.92;7.65;;;;;;;16.72;86.32;101362.56;5109982;28;20048;-61
2022/10/28 03:06:10;;;;;;;32.70;7.82;;;;;;;16.68;86.23;101367.47;5109858;28;20044;-61
2022/10/28 03:08:36;;;;;;;25.80;7.22;;;;;;;16.75;85.89;101362.19;5110001;28;20036;-61
2022/10/28 03:11:03;;;;;;;27.63;7.07;;;;;;;16.76;85.96;101360.38;5110096;28;20400;-61
2022/10/28 03:13:30;;;;;;;28.02;7.13;;;;;;;16.68;86.25;101361.25;5110469;28;20078;-61
2022/10/28 03:15:56;;;;;;;22.38;7.00;;;;;;;16.67;86.50;101357.75;5110169;28;20390;-61
2022/10/28 03:18:23;;;;;;;22.88;7.20;;;;;;;16.61;86.46;101352.28;5092146;28;20497;-61
2022/10/28 03:20:50;;;;;;;24.55;7.20;;;;;;;16.61;87.00;101354.97;5109994;28;20370;-62
2022/10/28 03:23:18;;;;;;;28.92;7.82;;;;;;;16.61;86.64;101355.78;5092159;28;20052;-61
2022/10/28 03:25:45;;;;;;;26.83;7.32;;;;;;;16.56;87.00;101352.81;5110090;28;20485;-61
2022/10/28 03:28:12;;;;;;;24.38;7.05;;;;;;;16.54;87.20;101349.47;5108662;28;20040;-62
2022/10/28 03:30:38;;;;;;;23.98;6.93;;;;;;;16.46;87.19;101341.50;5089657;28;20045;-62
2022/10/28 03:33:05;;;;;;;26.35;7.22;;;;;;;16.53;87.60;101352.34;5071274;28;20055;-62
2022/10/28 03:35:32;;;;;;;26.55;7.35;;;;;;;16.53;87.19;101344.28;5089627;28;20512;-61
2022/10/28 03:37:59;;;;;;;25.30;7.63;;;;;;;16.43;87.55;101336.50;5071556;28;20044;-61
2022/10/28 03:40:25;;;;;;;27.33;7.40;;;;;;;16.49;87.59;101341.16;5084203;28;20036;-61
2022/10/28 03:42:52;;;;;;;18.63;6.82;;;;;;;16.48;87.12;101337.63;5075768;28;20044;-61
2022/10/28 03:45:19;;;;;;;30.05;8.07;;;;;;;16.49;87.15;101333.09;5075653;28;20051;-61
2022/10/28 03:47:46;;;;;;;28.52;7.90;;;;;;;16.48;87.37;101336.78;5058077;28;20552;-61
2022/10/28 03:50:13;;;;;;;19.38;6.75;;;;;;;16.47;87.12;101332.47;5075135;28;20041;-61
2022/10/28 03:52:42;;;;;;;22.98;7.18;;;;;;;16.46;87.23;101323.59;5075502;28;20044;-61
2022/10/28 03:55:09;;;;;;;33.33;7.28;;;;;;;16.43;87.38;101326.63;5057814;28;20044;-61
2022/10/28 03:57:35;;;;;;;23.08;7.93;;;;;;;16.40;87.84;101326.97;5075529;28;20493;-61
2022/10/28 04:00:03;;;;;;;23.90;7.60;;;;;;;16.43;87.27;101329.31;5075326;28;20037;-62
2022/10/28 04:02:49;;;;;;;26.67;6.90;;;;;;;16.48;86.54;101320.72;5110996;27;20372;-61
2022/10/28 04:05:17;;;;;;;22.15;7.07;;;;;;;16.54;85.70;101322.69;5110454;28;20691;-61
2022/10/28 04:07:44;;;;;;;29.67;7.10;;;;;;;16.57;86.44;101313.47;5110745;28;20050;-62
2022/10/28 04:10:12;;;;;;;27.38;7.22;;;;;;;16.56;85.96;101322.53;5111311;28;20052;-61
2022/10/28 04:12:38;;;;;;;28.90;6.95;;;;;;;16.57;85.64;101330.38;5110837;28;20052;-61
2022/10/28 04:15:06;;;;;;;29.38;6.65;;;;;;;16.67;84.96;101322.91;5109647;28;20115;-61
2022/10/28 04:17:33;;;;;;;28.52;7.68;;;;;;;16.70;85.05;101324.41;5110433;28;20047;-61
2022/10/28 04:20:00;;;;;;;23.27;7.30;;;;;;;16.69;85.21;101322.75;5110857;28;20097;-61
2022/10/28 04:22:27;;;;;;;32.17;7.00;;;;;;;16.74;84.19;101323.03;5109234;28;20036;-61
2022/10/28 04:24:53;;;;;;;26.88;7.15;;;;;;;16.74;84.50;101320.38;5110471;28;20101;-61
2022/10/28 04:27:20;;;;;;;27.23;7.30;;;;;;;16.73;84.56;101336.59;5109550;28;20045;-60
2022/10/28 04:29:47;;;;;;;20.85;7.03;;;;;;;16.68;84.91;101339.81;5109218;28;20040;-61
2022/10/28 04:32:14;;;;;;;26.33;6.88;;;;;;;16.66;84.79;101348.06;5103272;28;20040;-61
2022/10/28 04:34:40;;;;;;;26.00;7.20;;;;;;;16.66;84.55;101352.56;5089592;28;20408;-61
2022/10/28 04:37:07;;;;;;;24.67;7.70;;;;;;;16.66;84.45;101349.88;5103625;28;20040;-61
2022/10/28 04:39:34;;;;;;;21.70;6.43;;;;;;;16.69;84.17;101346.84;5110167;28;20056;-61
2022/10/28 04:42:00;;;;;;;24.80;6.85;;;;;;;16.71;84.05;101347.50;5110162;28;20051;-61
2022/10/28 04:44:27;;;;;;;28.42;7.25;;;;;;;16.68;84.33;101353.22;5110345;28;20055;-60
2022/10/28 04:46:55;;;;;;;31.17;7.50;;;;;;;16.67;84.91;101347.03;5110011;28;20043;-61
2022/10/28 04:49:22;;;;;;;19.45;6.63;;;;;;;16.60;84.79;101343.41;5109092;28;20036;-61
2022/10/28 04:51:49;;;;;;;29.70;6.75;;;;;;;16.63;84.51;101350.25;5109786;28;20046;-62
2022/10/28 04:54:15;;;;;;;24.55;7.22;;;;;;;16.59;84.52;101347.09;5108887;28;20474;-61
2022/10/28 04:56:42;;;;;;;37.30;7.75;;;;;;;16.57;85.06;101354.50;5110123;28;20485;-62
2022/10/28 04:59:09;;;;;;;29.70;7.72;;;;;;;16.59;85.10;101352.47;5109138;28;20497;-62
2022/10/28 05:01:36;;;;;;;23.58;7.40;;;;;;;16.60;84.68;101348.75;5091541;28;20489;-61
2022/10/28 05:04:03;;;;;;;24.73;6.93;;;;;;;16.56;85.16;101344.78;5107781;28;20464;-61
2022/10/28 05:06:29;;;;;;;26.90;7.18;;;;;;;16.58;84.75;101339.25;5109506;28;20492;-61
2022/10/28 05:08:56;;;;;;;26.80;7.93;;;;;;;16.63;84.34;101344.91;5108108;28;20081;-61
2022/10/28 05:11:23;;;;;;;26.13;7.93;;;;;;;16.61;84.20;101349.59;5108482;28;20516;-61
2022/10/28 05:13:51;;;;;;;18.17;6.70;;;;;;;16.61;84.64;101354.97;5097815;28;20040;-61
2022/10/28 05:16:19;;;;;;;37.97;8.10;;;;;;;16.70;84.22;101352.03;5078095;28;20067;-62
2022/10/28 05:18:45;;;;;;;25.95;7.43;;;;;;;16.66;84.58;101349.88;5095691;28;20533;-62
2022/10/28 05:21:12;;;;;;;31.83;7.68;;;;;;;16.69;84.70;101347.69;5094380;28;20048;-61
2022/10/28 05:23:40;;;;;;;42.33;7.45;;;;;;;16.68;83.76;101347.84;5095743;28;20086;-61
2022/10/28 05:26:07;;;;;;;22.33;7.30;;;;;;;16.71;83.74;101344.81;5095530;28;20067;-61
2022/10/28 05:28:33;;;;;;;27.75;7.00;;;;;;;16.70;84.22;101348.53;5095831;28;20408;-62
2022/10/28 05:31:00;;;;;;;28.42;7.18;;;;;;;16.75;83.84;101356.84;5077904;28;20157;-65
2022/10/28 05:33:27;;;;;;;29.73;7.82;;;;;;;16.75;83.91;101347.97;5095554;28;20093;-62
2022/10/28 05:35:54;;;;;;;33.45;8.75;;;;;;;16.72;84.50;101341.16;5095949;28;20195;-62
2022/10/28 05:38:21;;;;;;;28.55;7.18;;;;;;;16.74;84.13;101344.47;5077808;28;20121;-62
2022/10/28 05:40:48;;;;;;;34.00;7.57;;;;;;;16.70;84.04;101348.53;5094246;28;20063;-62
2022/10/28 05:43:14;;;;;;;33.72;8.43;;;;;;;16.75;83.70;101343.44;5095113;28;20502;-62
2022/10/28 05:45:41;;;;;;;34.13;7.68;;;;;;;16.78;83.81;101351.13;5095210;28;20121;-62
2022/10/28 05:48:08;;;;;;;28.25;7.45;;;;;;;16.79;83.64;101342.09;5094737;28;20448;-62
2022/10/28 05:50:35;;;;;;;38.97;7.95;;;;;;;16.79;83.46;101351.94;5076723;28;20462;-62
2022/10/28 05:53:02;;;;;;;26.42;6.95;;;;;;;16.78;83.67;101350.31;5094726;28;20043;-62
2022/10/28 05:55:30;;;;;;;33.00;7.50;;;;;;;16.79;83.87;101335.88;5094678;28;20097;-62
2022/10/28 05:57:56;;;;;;;32.63;7.43;;;;;;;16.83;83.24;101343.41;5093780;28;20044;-60
2022/10/28 06:00:25;;;;;;;31.33;7.30;;;;;;;16.80;83.85;101342.91;5094236;28;20036;-61
2022/10/28 06:02:51;;;;;;;26.10;8.40;;;;;;;16.77;83.86;101343.25;5091919;28;20109;-61
2022/10/28 06:05:19;;;;;;;29.80;11.05;;;;;;;16.81;83.51;101339.25;5094099;28;20044;-61
2022/10/28 06:07:45;;;;;;;35.67;10.40;;;;;;;16.80;83.39;101345.59;5093223;28;20048;-61
2022/10/28 06:10:12;;;;;;;30.60;7.50;;;;;;;16.73;83.18;101337.44;5076839;28;20040;-62
2022/10/28 06:12:39;;;;;;;29.10;8.23;;;;;;;16.73;83.73;101340.13;5096303;28;20123;-61
2022/10/28 06:15:07;;;;;;;27.63;7.10;;;;;;;16.73;84.00;101347.31;5104764;28;20052;-65
2022/10/28 06:17:34;;;;;;;30.27;7.95;;;;;;;16.78;83.71;101344.94;5094105;28;20044;-62
2022/10/28 06:20:02;;;;;;;35.97;7.00;;;;;;;16.79;83.40;101344.78;5077393;28;20448;-62
2022/10/28 06:22:28;;;;;;;32.20;6.80;;;;;;;16.77;83.26;101349.47;5081555;28;20111;-61
2022/10/28 06:24:55;;;;;;;33.60;8.02;;;;;;;16.80;83.37;101361.66;5083682;28;20226;-62
2022/10/28 06:27:22;;;;;;;36.47;7.28;;;;;;;16.76;83.93;101363.06;5084274;28;20076;-61
2022/10/28 06:29:48;;;;;;;28.27;7.10;;;;;;;16.84;83.02;101360.31;5090004;28;20040;-63
2022/10/28 06:32:15;;;;;;;30.05;7.10;;;;;;;16.92;82.62;101356.72;5095910;28;20143;-61
2022/10/28 06:34:42;;;;;;;29.33;7.10;;;;;;;16.91;82.41;101371.97;5093311;28;20101;-62
2022/10/28 06:37:09;;;;;;;24.20;6.82;;;;;;;16.91;83.08;101371.16;5094973;28;20089;-62
2022/10/28 06:39:38;;;;;;;22.55;7.05;;;;;;;16.86;82.64;101367.19;5037709;28;20105;-62
2022/10/28 06:42:05;;;;;;;31.00;7.88;;;;;;;16.87;83.36;101358.13;5089927;28;20048;-61
2022/10/28 06:44:32;;;;;;;25.50;7.55;;;;;;;16.78;83.54;101364.53;5094155;28;20047;-61
2022/10/28 06:46:59;;;;;;;36.40;8.02;;;;;;;16.84;83.05;101369.19;5092438;28;20131;-62
2022/10/28 06:49:26;;;;;;;40.58;8.05;;;;;;;16.87;82.73;101373.38;5093359;28;20093;-62
2022/10/28 06:51:53;;;;;;;27.00;6.93;;;;;;;16.88;83.09;101366.97;5093376;28;20044;-62
2022/10/28 06:54:20;;;;;;;26.77;6.93;;;;;;;16.84;82.97;101360.31;5092989;28;20070;-61
2022/10/28 06:56:46;;;;;;;26.10;7.32;;;;;;;16.93;82.73;101372.63;5092721;28;20040;-61
2022/10/28 06:59:13;;;;;;;25.77;6.90;;;;;;;16.97;83.18;101367.75;5092371;28;20066;-61
2022/10/28 07:01:40;;;;;;;29.58;8.63;;;;;;;16.94;82.80;101366.28;5092529;28;20040;-63
2022/10/28 07:04:10;;;;;;;27.25;6.97;;;;;;;16.94;82.95;101373.50;5093236;28;20481;-63
2022/10/28 07:06:38;;;;;;;30.95;8.40;;;;;;;16.97;82.36;101382.00;5093430;28;20051;-62
2022/10/28 07:09:06;;;;;;;32.58;8.15;;;;;;;16.95;82.44;101375.97;5085344;28;20046;-62
2022/10/28 07:11:32;;;;;;;32.03;8.15;;;;;;;16.97;82.90;101381.16;5089028;28;20504;-61
2022/10/28 07:13:59;;;;;;;30.80;6.93;;;;;;;17.00;82.33;101370.06;5072013;28;20052;-60
2022/10/28 07:16:33;;;;;;;23.92;7.90;;;;;;;17.04;81.78;101372.19;5072286;28;20552;-62
2022/10/28 07:19:00;;;;;;;25.40;7.03;;;;;;;17.04;81.68;101371.38;5073371;28;20086;-61
2022/10/28 07:21:28;;;;;;;29.20;7.07;;;;;;;17.12;82.01;101374.00;5071757;28;20414;-61
2022/10/28 07:23:55;;;;;;;25.23;7.53;;;;;;;17.12;82.38;101381.19;5073167;28;20040;-62
2022/10/28 07:26:23;;;;;;;26.23;6.95;;;;;;;17.20;81.61;101379.25;5072009;28;20080;-61
2022/10/28 07:28:50;;;;;;;27.00;6.82;;;;;;;17.26;80.96;101375.88;5054496;28;20049;-61
2022/10/28 07:31:17;;;;;;;36.63;7.13;;;;;;;17.36;80.28;101380.97;5072574;28;20040;-62
2022/10/28 07:33:50;;;;;;;24.65;7.03;;;;;;;17.45;80.36;101389.75;5073134;28;20127;-62
2022/10/28 07:36:17;;;;;;;32.58;7.93;;;;;;;17.53;80.53;101381.59;5079877;28;20036;-62
2022/10/28 07:38:47;;;;;;;32.72;7.07;;;;;;;17.53;79.48;101384.28;5093359;28;20052;-62
2022/10/28 07:41:14;;;;;;;34.17;8.40;;;;;;;17.59;79.85;101391.63;5057923;28;20040;-62
2022/10/28 07:43:41;;;;;;;26.90;7.50;;;;;;;17.66;79.11;101386.31;5093208;28;20044;-62
2022/10/28 07:46:08;;;;;;;26.67;6.93;;;;;;;17.71;78.59;101386.59;5091875;28;20047;-62
2022/10/28 07:48:36;;;;;;;37.28;7.95;;;;;;;17.79;78.32;101388.34;5093324;28;20044;-62
2022/10/28 07:51:04;;;;;;;32.38;7.25;;;;;;;17.86;78.29;101392.00;5091778;28;20109;-63
2022/10/28 07:53:31;;;;;;;37.92;7.45;;;;;;;17.95;78.33;101406.16;5093079;28;20036;-62
2022/10/28 07:56:01;;;;;;;27.50;7.35;;;;;;;18.01;77.55;101408.09;5093305;28;20047;-62
2022/10/28 07:58:28;;;;;;;26.73;6.82;;;;;;;18.21;76.18;101408.34;5093578;28;20052;-62
2022/10/28 08:00:55;;;;;;;25.17;7.03;;;;;;;18.35;75.73;101412.84;5092691;28;20059;-62
2022/10/28 08:03:23;;;;;;;33.38;6.82;;;;;;;18.33;75.30;101414.06;5092756;28;20115;-63
2022/10/28 08:06:16;;;;;;;24.08;6.78;;;;;;;18.50;75.03;101418.19;5092005;28;20130;-63
2022/10/28 08:08:44;;;;;;;32.80;6.85;;;;;;;18.57;75.09;101415.56;5092998;28;20043;-62
2022/10/28 08:11:15;;;;;;;32.03;7.75;;;;;;;18.58;74.55;101412.69;5092667;28;20047;-62
2022/10/28 08:13:42;;;;;;;38.03;7.80;;;;;;;18.54;74.58;101410.59;5093097;28;20051;-62
2022/10/28 08:16:09;;;;;;;27.55;7.60;;;;;;;18.38;75.26;101411.63;5093316;28;20052;-62
2022/10/28 08:18:37;;;;;;;31.75;7.43;;;;;;;18.36;75.35;101401.09;5091675;28;20128;-62
2022/10/28 08:21:06;;;;;;;36.08;6.85;;;;;;;18.33;75.81;101400.63;5092767;28;20044;-62
2022/10/28 08:23:33;;;;;;;33.28;7.68;;;;;;;18.19;76.06;101392.44;5092281;28;20089;-62
2022/10/28 08:26:00;;;;;;;27.70;7.07;;;;;;;18.19;76.48;101383.50;5093102;28;20489;-62
2022/10/28 08:28:27;;;;;;;38.20;7.72;;;;;;;18.15;76.50;101385.75;5092364;28;20040;-63
2022/10/28 08:31:00;;;;;;;28.58;7.13;;;;;;;18.08;77.06;101390.22;5091383;28;20392;-62
2022/10/28 08:33:35;;;;;;;27.13;7.03;;;;;;;18.03;76.81;101395.31;5092759;28;20051;-61
2022/10/28 08:36:02;;;;;;;30.05;8.68;;;;;;;18.11;76.85;101397.06;5108018;28;20041;-63
2022/10/28 08:38:28;;;;;;;37.80;7.00;;;;;;;18.15;75.90;101385.75;5092521;28;20131;-63
2022/10/28 08:41:35;;;;;;;31.63;6.72;;;;;;;18.23;76.02;101391.03;5054518;28;20036;-63
2022/10/28 08:44:34;;;;;;;23.52;6.63;;;;;;;18.24;76.18;101389.16;5091219;28;20040;-63
2022/10/28 08:47:16;;;;;;;33.45;7.45;;;;;;;18.19;76.00;101389.75;5092355;28;20439;-63
2022/10/28 08:49:45;;;;;;;39.72;7.45;;;;;;;18.23;75.81;101384.81;5095346;28;20070;-63
2022/10/28 08:52:40;;;;;;;23.13;7.00;;;;;;;18.33;75.54;101388.03;5096754;28;20122;-63
2022/10/28 08:55:22;;;;;;;32.75;7.10;;;;;;;18.40;74.75;101394.31;5095885;28;20119;-63
2022/10/28 08:57:54;;;;;;;32.20;6.45;;;;;;;18.51;74.19;101384.09;5096240;28;20449;-62
2022/10/28 09:00:26;;;;;;;30.75;6.53;;;;;;;18.56;74.24;101381.66;5096004;28;20097;-62
2022/10/28 09:03:05;;;;;;;25.98;6.57;;;;;;;18.69;73.88;101372.91;5095549;28;20040;-62
2022/10/28 09:05:32;;;;;;;31.17;6.53;;;;;;;18.74;73.23;101379.34;5094863;28;20487;-62
2022/10/28 09:08:00;;;;;;;24.40;6.65;;;;;;;18.82;72.65;101380.28;5095809;28;20043;-63
2022/10/28 09:10:56;;;;;;;32.78;7.05;;;;;;;18.94;72.49;101382.25;5095642;28;20044;-61
2022/10/28 09:13:38;;;;;;;33.33;6.90;;;;;;;19.06;71.48;101381.72;5094575;28;20562;-61
2022/10/28 09:16:45;;;;;;;26.67;7.00;;;;;;;19.12;71.44;101373.72;5095568;28;20047;-62
2022/10/28 09:19:41;;;;;;;24.60;6.60;;;;;;;19.23;71.45;101379.56;5096050;28;20105;-62
2022/10/28 09:25:36;;;;;;;27.42;7.10;;;;;;;19.49;69.19;101366.31;5110563;27;20379;-63
2022/10/28 09:28:43;;;;;;;28.45;7.05;;;;;;;19.60;69.01;101362.22;5110912;28;20050;-62
2022/10/28 09:31:36;;;;;;;29.63;6.80;;;;;;;19.65;68.31;101369.72;5108985;28;20048;-62
2022/10/28 09:34:30;;;;;;;31.98;6.40;;;;;;;19.77;68.41;101365.44;5110633;28;20074;-62
2022/10/28 09:37:05;;;;;;;29.13;6.60;;;;;;;19.86;68.51;101372.31;5108940;28;20512;-62
2022/10/28 09:39:40;;;;;;;31.30;7.18;;;;;;;19.97;68.23;101365.53;5073125;28;20050;-61
2022/10/28 09:42:14;;;;;;;31.17;6.80;;;;;;;20.04;67.80;101368.25;5110649;28;20047;-62
2022/10/28 09:44:53;;;;;;;25.85;6.95;;;;;;;20.11;68.23;101369.13;5110716;28;20043;-61
2022/10/28 09:47:25;;;;;;;33.30;6.85;;;;;;;20.19;67.39;101371.59;5110314;28;20535;-61
2022/10/28 09:49:57;;;;;;;29.13;6.60;;;;;;;20.35;67.07;101378.50;5110368;28;20048;-62
2022/10/28 09:52:30;;;;;;;29.48;6.72;;;;;;;20.38;67.05;101366.50;5110526;28;20040;-62
2022/10/28 09:54:58;;;;;;;34.20;7.35;;;;;;;20.46;67.27;101371.69;5110174;28;20489;-62
2022/10/28 09:57:29;;;;;;;22.45;6.68;;;;;;;20.57;66.34;101375.66;5109963;28;20052;-62
2022/10/28 09:59:58;;;;;;;33.65;6.97;;;;;;;20.62;65.99;101367.81;5109218;28;20048;-61
2022/10/28 10:02:28;;;;;;;32.55;7.60;;;;;;;20.67;65.07;101382.34;5109864;28;20044;-62
2022/10/28 10:04:57;;;;;;;31.08;7.07;;;;;;;20.79;65.08;101379.88;5109448;28;20435;-62
2022/10/28 10:07:34;;;;;;;45.75;7.43;;;;;;;20.90;64.04;101381.09;5109642;28;20089;-61
2022/10/28 10:10:11;;;;;;;35.08;7.30;;;;;;;20.93;64.28;101386.09;5110080;28;20552;-62
2022/10/28 10:12:38;;;;;;;30.88;7.22;;;;;;;20.90;64.43;101376.56;5109749;28;20401;-62
2022/10/28 10:15:10;;;;;;;30.60;6.60;;;;;;;20.90;64.51;101387.34;5108696;28;20032;-62
2022/10/28 10:17:44;;;;;;;28.83;6.40;;;;;;;21.07;64.60;101376.13;5109779;28;20048;-62
2022/10/28 10:20:16;;;;;;;29.13;7.47;;;;;;;21.04;64.32;101382.75;5109420;28;20126;-62
2022/10/28 10:22:45;;;;;;;37.17;6.47;;;;;;;21.15;63.40;101375.09;5091693;28;20048;-62
2022/10/28 10:25:24;;;;;;;31.27;6.38;;;;;;;21.37;62.68;101373.78;5109635;28;20040;-62
2022/10/28 10:27:58;;;;;;;25.58;6.85;;;;;;;21.51;63.52;101366.53;5109131;28;20093;-62
2022/10/28 10:30:30;;;;;;;27.63;6.72;;;;;;;21.48;62.84;101375.06;5109703;28;20044;-62
2022/10/28 10:32:58;;;;;;;29.50;6.55;;;;;;;21.58;62.78;101375.47;5109769;28;20048;-62
2022/10/28 10:35:40;;;;;;;30.92;7.43;;;;;;;21.67;62.29;101374.19;5096123;28;20390;-62
2022/10/28 10:38:14;;;;;;;28.50;6.68;;;;;;;21.85;61.88;101370.81;5061373;28;20036;-63
2022/10/28 10:40:51;;;;;;;32.58;7.43;;;;;;;22.01;61.10;101374.91;5058114;28;20044;-63
2022/10/28 10:43:23;;;;;;;39.30;7.60;;;;;;;22.30;60.57;101369.97;5094628;28;20056;-62
2022/10/28 10:46:00;;;;;;;31.42;6.57;;;;;;;22.62;59.75;101365.41;5095567;28;20040;-62
2022/10/28 10:48:31;;;;;;;36.38;7.57;;;;;;;23.11;57.86;101367.56;5094501;28;20062;-64
2022/10/28 10:51:03;;;;;;;38.60;7.32;;;;;;;22.96;56.92;101370.56;5093585;28;20484;-63
2022/10/28 10:53:31;;;;;;;31.95;6.47;;;;;;;23.46;56.61;101372.41;5095679;28;20070;-63
2022/10/28 10:56:02;;;;;;;37.13;7.45;;;;;;;25.14;52.16;101369.06;5095749;28;20093;-62
2022/10/28 10:58:32;;;;;;;26.73;6.70;;;;;;;26.64;47.80;101368.34;5095630;28;20040;-62
2022/10/28 11:01:03;;;;;;;27.48;6.43;;;;;;;28.02;44.38;101373.03;5094213;28;20131;-62
2022/10/28 11:03:35;;;;;;;26.10;6.53;;;;;;;28.07;43.81;101369.53;5094993;28;20048;-62
2022/10/28 11:06:04;;;;;;;35.13;6.30;;;;;;;28.70;41.36;101359.78;5094600;28;20547;-62
2022/10/28 11:09:03;;;;;;;34.30;6.95;;;;;;;27.66;43.69;101358.97;5080271;28;20123;-62
2022/10/28 11:11:39;;;;;;;25.23;6.35;;;;;;;28.77;42.48;101359.59;5095062;28;20051;-62
2022/10/28 11:14:14;;;;;;;36.03;6.90;;;;;;;29.16;40.69;101359.34;5093927;28;20044;-62
2022/10/28 11:16:52;;;;;;;24.95;6.70;;;;;;;29.71;38.67;101351.69;5095200;28;20075;-63
2022/10/28 11:25:26;;;;;;;30.98;6.53;;;;;;;30.78;38.66;101340.09;5069815;28;20353;-61
2022/10/28 11:28:17;;;;;;;29.48;6.07;;;;;;;29.72;39.73;101339.63;5067215;28;20048;-62
2022/10/28 11:31:23;;;;;;;32.78;6.47;;;;;;;29.44;40.15;101336.25;5067436;28;20048;-62
2022/10/28 11:34:21;;;;;;;28.80;8.73;;;;;;;29.36;40.10;101335.94;5069414;28;20040;-62
2022/10/28 11:37:20;;;;;;;30.27;6.32;;;;;;;29.32;40.02;101335.66;5068702;28;20037;-62
2022/10/28 11:40:06;;;;;;;25.73;6.70;;;;;;;28.27;43.29;101322.56;5031027;28;20052;-62
2022/10/28 11:42:59;;;;;;;30.52;6.68;;;;;;;28.43;42.61;101329.78;5068929;28;20064;-62
2022/10/28 11:45:43;;;;;;;32.08;6.50;;;;;;;28.02;42.81;101326.69;5069418;28;20072;-62
2022/10/28 11:48:50;;;;;;;33.33;6.90;;;;;;;27.92;44.04;101326.56;5069066;28;20049;-62
2022/10/28 11:51:48;;;;;;;29.65;6.65;;;;;;;27.60;45.50;101318.28;5067499;28;20521;-62
2022/10/28 11:54:43;;;;;;;28.73;6.43;;;;;;;26.83;46.54;101317.22;5068693;28;20513;-63
2022/10/28 11:57:16;;;;;;;24.05;6.65;;;;;;;26.93;47.56;101320.09;5068729;28;20056;-63