Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:49;;;;;;;;;;;;;;;25.51;40.25;93277.38;4999496;28;7504;-85
2023/12/05 00:03:23;;;;;;;;;;;;;;;25.50;40.29;93272.38;5010061;28;8679;-86
2023/12/05 00:05:49;;;;;;;;;;;;;;;25.51;39.64;93280.13;4991844;28;7280;-85
2023/12/05 00:08:21;;;;;;;;;;;;;;;25.51;40.29;93269.13;4981149;28;8835;-85
2023/12/05 00:10:49;;;;;;;;;;;;;;;25.51;40.35;93268.38;4994307;28;9017;-85
2023/12/05 00:13:18;;;;;;;;;;;;;;;25.50;39.64;93272.38;4997771;28;9091;-85
2023/12/05 00:16:14;;;;;;;;;;;;;;;25.51;40.36;93268.38;4999303;28;8995;-85
2023/12/05 00:18:44;;;;;;;;;;;;;;;25.49;40.31;93277.16;4891071;29;8758;-85
2023/12/05 00:21:20;;;;;;;;;;;;;;;25.49;39.65;93277.16;4901077;29;9032;-85
2023/12/05 00:23:48;;;;;;;;;;;;;;;25.48;39.73;93270.19;4901292;29;9030;-85
2023/12/05 00:26:15;;;;;;;;;;;;;;;25.48;40.08;93281.19;4911791;29;8867;-85
2023/12/05 00:28:54;;;;;;;;;;;;;;;25.48;39.95;93278.44;4916866;29;8984;-87
2023/12/05 00:31:22;;;;;;;;;;;;;;;25.46;39.61;93264.47;4911827;29;7123;-85
2023/12/05 00:33:50;;;;;;;;;;;;;;;25.45;39.88;93251.97;4913545;29;7244;-86
2023/12/05 00:36:19;;;;;;;;;;;;;;;25.46;39.80;93255.47;4920596;29;9329;-85
2023/12/05 00:38:50;;;;;;;;;;;;;;;25.47;39.98;93240.44;4917203;29;8856;-86
2023/12/05 00:41:29;;;;;;;;;;;;;;;25.47;39.98;93263.19;4900323;29;8718;-85
2023/12/05 00:43:56;;;;;;;;;;;;;;;25.45;39.72;93249.22;4921989;29;9088;-85
2023/12/05 00:46:22;;;;;;;;;;;;;;;25.46;40.17;93261.72;4918743;29;8727;-85
2023/12/05 00:48:54;;;;;;;;;;;;;;;25.40;39.51;93247.31;4913237;29;8815;-85
2023/12/05 00:51:30;;;;;;;;;;;;;;;25.45;40.45;93245.75;4916264;29;8803;-85
2023/12/05 00:54:00;;;;;;;;;;;;;;;25.45;39.96;93243.72;4918022;28;6992;-86
2023/12/05 00:56:30;;;;;;;;;;;;;;;25.46;39.93;93241.72;5000685;28;8619;-87
2023/12/05 00:59:06;;;;;;;;;;;;;;;25.42;39.66;93217.28;4981447;28;7266;-87
2023/12/05 01:01:34;;;;;;;;;;;;;;;25.47;39.71;93218.41;4995812;28;7243;-87
2023/12/05 01:04:04;;;;;;;;;;;;;;;25.48;40.33;93234.38;4999989;28;8723;-86
2023/12/05 01:06:37;;;;;;;;;;;;;;;25.48;39.71;93226.13;5006550;28;7262;-87
2023/12/05 01:09:10;;;;;;;;;;;;;;;25.45;39.65;93218.94;5003015;28;8977;-86
2023/12/05 01:11:40;;;;;;;;;;;;;;;25.47;39.99;93221.88;4979944;28;9317;-86
2023/12/05 01:14:14;;;;;;;;;;;;;;;25.46;39.80;93227.94;5008159;28;7278;-87
2023/12/05 01:16:43;;;;;;;;;;;;;;;25.47;39.79;93229.44;4998723;28;8738;-87
2023/12/05 01:19:12;;;;;;;;;;;;;;;25.48;39.92;93230.91;4990316;28;7012;-87
2023/12/05 01:21:39;;;;;;;;;;;;;;;25.46;39.63;93228.69;5003346;28;7050;-87
2023/12/05 01:24:10;;;;;;;;;;;;;;;25.45;39.68;93223.72;5003527;28;9064;-86
2023/12/05 01:27:03;;;;;;;;;;;;;;;25.48;39.80;93231.63;4988478;28;9011;-87
2023/12/05 01:29:33;;;;;;;;;;;;;;;25.46;39.71;93233.44;4923736;29;7316;-86
2023/12/05 01:32:28;;;;;;;;;;;;;;;25.47;40.09;93218.41;4905851;29;9053;-87
2023/12/05 01:34:56;;;;;;;;;;;;;;;25.46;39.50;93223.19;4849408;29;8758;-86
2023/12/05 01:37:23;;;;;;;;;;;;;;;25.46;39.80;93230.69;4845987;29;9690;-87
2023/12/05 01:39:59;;;;;;;;;;;;;;;25.46;39.26;93223.19;4862472;29;7264;-87
2023/12/05 01:42:26;;;;;;;;;;;;;;;25.44;39.48;93225.72;4850069;29;7169;-86
2023/12/05 01:44:55;;;;;;;;;;;;;;;25.46;39.87;93223.19;4865932;29;6857;-86
2023/12/05 01:47:22;;;;;;;;;;;;;;;25.43;39.83;93224.25;4843539;29;7269;-86
2023/12/05 01:49:48;;;;;;;;;;;;;;;25.46;39.81;93219.69;4861572;29;9075;-86
2023/12/05 01:52:16;;;;;;;;;;;;;;;25.43;39.69;93213.22;4859178;29;6871;-86
2023/12/05 01:54:45;;;;;;;;;;;;;;;25.44;39.66;93209.22;4862722;29;7121;-86
2023/12/05 01:57:23;;;;;;;;;;;;;;;25.43;39.73;93197.47;4859936;29;8590;-86
2023/12/05 02:00:11;;;;;;;;;;;;;;;25.46;39.26;93201.16;4850168;29;9369;-86
2023/12/05 02:02:44;;;;;;;;;;;;;;;25.46;39.55;93198.41;4857267;29;6862;-87
2023/12/05 02:05:39;;;;;;;;;;;;;;;25.47;38.96;93199.88;4862864;28;7030;-86
2023/12/05 02:08:11;;;;;;;;;;;;;;;25.45;39.11;93199.66;4846903;29;8764;-86
2023/12/05 02:10:37;;;;;;;;;;;;;;;25.47;39.29;93212.91;4884838;29;9165;-85
2023/12/05 02:13:13;;;;;;;;;;;;;;;25.43;39.66;93213.97;4902035;29;7358;-85
2023/12/05 02:15:41;;;;;;;;;;;;;;;25.47;39.66;93230.16;4921416;29;7255;-86
2023/12/05 02:18:22;;;;;;;;;;;;;;;25.46;39.35;93212.16;4910187;29;8765;-85
2023/12/05 02:21:06;;;;;;;;;;;;;;;25.45;39.53;93221.69;4901853;29;7285;-85
2023/12/05 02:23:40;;;;;;;;;;;;;;;25.45;40.09;93251.97;4909620;29;8744;-85
2023/12/05 02:26:28;;;;;;;;;;;;;;;25.45;39.13;93229.94;4920696;29;9105;-86
2023/12/05 02:29:01;;;;;;;;;;;;;;;25.42;39.44;93242.06;4910776;29;9052;-86
2023/12/05 02:31:27;;;;;;;;;;;;;;;25.43;39.09;93229.75;4912447;29;7249;-85
2023/12/05 02:33:54;;;;;;;;;;;;;;;25.40;39.50;93233.56;4908516;29;8692;-85
2023/12/05 02:37:07;;;;;;;;;;;;;;;25.41;39.31;93237.78;4917058;29;9033;-85
2023/12/05 02:40:13;;;;;;;;;;;;;;;25.45;39.84;93240.97;4907800;29;8833;-84
2023/12/05 02:42:46;;;;;;;;;;;;;;;25.43;39.17;93254.53;4868781;29;6931;-85
2023/12/05 02:45:20;;;;;;;;;;;;;;;25.46;39.63;93233.44;4920462;29;7002;-85
2023/12/05 02:47:51;;;;;;;;;;;;;;;25.46;38.89;93216.94;4916752;29;9045;-86
2023/12/05 02:50:21;;;;;;;;;;;;;;;25.45;39.41;93234.75;4926864;29;7233;-85
2023/12/05 02:52:56;;;;;;;;;;;;;;;25.45;39.61;93223.72;4935435;29;7312;-85
2023/12/05 02:55:25;;;;;;;;;;;;;;;25.43;39.67;93213.97;4913726;29;8731;-86
2023/12/05 02:57:53;;;;;;;;;;;;;;;25.44;39.17;93236.75;4917135;29;7061;-84
2023/12/05 03:00:20;;;;;;;;;;;;;;;25.45;39.17;93240.25;4933448;29;7009;-85
2023/12/05 03:02:47;;;;;;;;;;;;;;;25.45;39.94;93223.72;4933146;29;7230;-85
2023/12/05 03:05:17;;;;;;;;;;;;;;;25.45;39.06;93232.69;4917798;29;7243;-85
2023/12/05 03:07:47;;;;;;;;;;;;;;;25.41;39.53;93218.50;4917441;29;8577;-86
2023/12/05 03:10:16;;;;;;;;;;;;;;;25.45;39.45;93231.97;4925753;29;8728;-85
2023/12/05 03:12:42;;;;;;;;;;;;;;;25.38;39.63;93216.84;4932358;29;8737;-86
2023/12/05 03:15:09;;;;;;;;;;;;;;;25.45;39.13;93207.94;4924343;29;8698;-86
2023/12/05 03:17:39;;;;;;;;;;;;;;;25.41;39.54;93218.50;4932429;29;9258;-85
2023/12/05 03:20:08;;;;;;;;;;;;;;;25.46;39.09;93222.44;4999649;28;7503;-86
2023/12/05 03:22:35;;;;;;;;;;;;;;;25.45;39.03;93207.94;4991652;28;8935;-86
2023/12/05 03:25:04;;;;;;;;;;;;;;;25.46;39.27;93211.41;4980196;28;9209;-87
2023/12/05 03:27:31;;;;;;;;;;;;;;;25.40;39.01;93208.78;4976114;28;9229;-86
2023/12/05 03:30:00;;;;;;;;;;;;;;;25.41;39.38;93219.25;5000344;28;6881;-86
2023/12/05 03:32:30;;;;;;;;;;;;;;;25.46;39.11;93239.69;4988476;28;8771;-86
2023/12/05 03:34:56;;;;;;;;;;;;;;;25.45;39.68;93248.50;4989496;28;8827;-86
2023/12/05 03:37:27;;;;;;;;;;;;;;;25.45;39.00;93260.22;4983543;28;7318;-86
2023/12/05 03:39:59;;;;;;;;;;;;;;;25.42;39.39;93264.06;4983239;28;7232;-86
2023/12/05 03:42:30;;;;;;;;;;;;;;;25.46;39.74;93260.97;5000862;28;9024;-87
2023/12/05 03:45:03;;;;;;;;;;;;;;;25.43;39.60;93258.03;5005873;28;8728;-86
2023/12/05 03:47:38;;;;;;;;;;;;;;;25.41;39.34;93265.31;5008722;28;7426;-87
2023/12/05 03:50:11;;;;;;;;;;;;;;;25.46;39.24;93278.25;4998861;28;8810;-86
2023/12/05 03:52:42;;;;;;;;;;;;;;;25.46;39.43;93283.75;4982951;28;9005;-87
2023/12/05 03:55:12;;;;;;;;;;;;;;;25.46;39.00;93278.25;5001943;28;8678;-86
2023/12/05 03:57:42;;;;;;;;;;;;;;;25.43;39.55;93284.81;4986478;28;8729;-86
2023/12/05 04:00:12;;;;;;;;;;;;;;;25.45;39.00;93307.03;4986322;28;8742;-86
2023/12/05 04:02:39;;;;;;;;;;;;;;;25.43;38.96;93304.06;4984945;28;8769;-87
2023/12/05 04:05:06;;;;;;;;;;;;;;;25.43;38.80;93295.81;4978622;28;7278;-87
2023/12/05 04:07:42;;;;;;;;;;;;;;;25.46;39.46;93300.25;4979269;28;8695;-86
2023/12/05 04:10:16;;;;;;;;;;;;;;;25.43;38.98;93301.31;4969617;28;8723;-87
2023/12/05 04:12:43;;;;;;;;;;;;;;;25.42;39.45;93299.84;5000130;28;7225;-87
2023/12/05 04:15:11;;;;;;;;;;;;;;;25.42;39.33;93294.34;4997410;28;8996;-87
2023/12/05 04:17:38;;;;;;;;;;;;;;;25.40;39.38;93294.13;4982480;28;8704;-87
2023/12/05 04:20:09;;;;;;;;;;;;;;;25.45;39.14;93296.03;4982552;28;7243;-87
2023/12/05 04:22:42;;;;;;;;;;;;;;;25.44;39.43;93291.81;4993143;28;7445;-87
2023/12/05 04:25:13;;;;;;;;;;;;;;;25.43;39.00;93285.56;5001550;28;8772;-86
2023/12/05 04:27:46;;;;;;;;;;;;;;;25.45;39.54;93289.78;4977950;28;8587;-86
2023/12/05 04:30:12;;;;;;;;;;;;;;;25.43;39.60;93287.56;5004886;28;8733;-87
2023/12/05 04:32:38;;;;;;;;;;;;;;;25.39;38.75;93278.88;4996985;28;8995;-87
2023/12/05 04:35:06;;;;;;;;;;;;;;;25.42;39.50;93280.59;4980690;28;7326;-87
2023/12/05 04:37:32;;;;;;;;;;;;;;;25.39;39.08;93278.88;4991030;28;9092;-87
2023/12/05 04:40:00;;;;;;;;;;;;;;;25.44;39.44;93272.53;4989950;28;9053;-87
2023/12/05 04:42:31;;;;;;;;;;;;;;;25.45;39.05;93267.78;5001218;28;8783;-87
2023/12/05 04:45:07;;;;;;;;;;;;;;;25.45;38.87;93270.53;4993008;28;7287;-86
2023/12/05 04:47:38;;;;;;;;;;;;;;;25.43;39.18;93276.53;4986824;28;7249;-86
2023/12/05 04:50:06;;;;;;;;;;;;;;;25.43;39.27;93271.03;4977884;28;7359;-86
2023/12/05 04:52:35;;;;;;;;;;;;;;;25.40;39.23;93274.84;5003554;28;7271;-86
2023/12/05 04:55:07;;;;;;;;;;;;;;;25.45;39.40;93287.75;4989724;28;6913;-86
2023/12/05 04:57:33;;;;;;;;;;;;;;;25.40;39.05;93274.84;4974981;28;8751;-86
2023/12/05 05:00:05;;;;;;;;;;;;;;;25.44;38.95;93286.28;4986263;28;8701;-86
2023/12/05 05:02:33;;;;;;;;;;;;;;;25.42;39.31;93286.09;4976904;28;9551;-86
2023/12/05 05:05:03;;;;;;;;;;;;;;;25.41;39.46;93285.31;4977289;28;7183;-87
2023/12/05 05:07:35;;;;;;;;;;;;;;;25.46;38.78;93283.00;4977085;28;9086;-87
2023/12/05 05:10:08;;;;;;;;;;;;;;;25.40;39.33;93277.59;4982243;28;6964;-86
2023/12/05 05:12:34;;;;;;;;;;;;;;;25.46;38.95;93285.75;4989759;28;9072;-87
2023/12/05 05:15:02;;;;;;;;;;;;;;;25.43;39.21;93282.78;4989350;28;8734;-86
2023/12/05 05:17:37;;;;;;;;;;;;;;;25.41;39.12;93282.56;4983584;28;8586;-86
2023/12/05 05:20:17;;;;;;;;;;;;;;;25.47;39.58;93292.75;4986412;28;7002;-86
2023/12/05 05:22:43;;;;;;;;;;;;;;;25.43;39.12;93282.78;5001864;28;7282;-87
2023/12/05 05:25:13;;;;;;;;;;;;;;;25.45;38.66;93298.78;4990850;28;7334;-87
2023/12/05 05:27:41;;;;;;;;;;;;;;;25.45;39.18;93293.25;5008105;28;9027;-87
2023/12/05 05:30:10;;;;;;;;;;;;;;;25.44;38.94;93297.31;4981622;28;8788;-86
2023/12/05 05:32:36;;;;;;;;;;;;;;;25.44;39.10;93294.56;5004586;28;9239;-87
2023/12/05 05:35:03;;;;;;;;;;;;;;;25.43;39.33;93304.81;4981513;28;8760;-87
2023/12/05 05:37:30;;;;;;;;;;;;;;;25.42;38.88;93310.88;4978920;28;7273;-87
2023/12/05 05:39:56;;;;;;;;;;;;;;;25.38;38.70;93304.94;4977550;28;6980;-87
2023/12/05 05:42:24;;;;;;;;;;;;;;;25.42;39.33;93299.84;4999310;28;9104;-87
2023/12/05 05:44:55;;;;;;;;;;;;;;;25.44;38.80;93297.31;4993801;28;9185;-86
2023/12/05 05:47:25;;;;;;;;;;;;;;;25.48;39.19;93308.72;4998295;28;7311;-86
2023/12/05 05:50:08;;;;;;;;;;;;;;;25.47;38.84;93309.97;4994758;28;8988;-86
2023/12/05 05:52:43;;;;;;;;;;;;;;;25.47;39.23;93296.22;4978393;28;7151;-84
2023/12/05 05:55:13;;;;;;;;;;;;;;;25.46;39.41;93294.75;4991836;28;9020;-85
2023/12/05 05:57:39;;;;;;;;;;;;;;;25.43;39.33;93287.56;4991928;28;7005;-86
2023/12/05 06:00:15;;;;;;;;;;;;;;;25.53;39.11;93294.09;4978018;28;9320;-86
2023/12/05 06:02:41;;;;;;;;;;;;;;;25.57;39.39;93300.00;4977155;28;6994;-85
2023/12/05 06:05:07;;;;;;;;;;;;;;;25.56;39.12;93287.50;4991808;28;10072;-85
2023/12/05 06:07:37;;;;;;;;;;;;;;;25.67;38.96;93301.00;4999262;28;7036;-85
2023/12/05 06:10:08;;;;;;;;;;;;;;;25.69;38.98;93305.97;4982374;28;7207;-85
2023/12/05 06:12:39;;;;;;;;;;;;;;;25.68;39.05;93308.00;4994884;28;8722;-85
2023/12/05 06:15:09;;;;;;;;;;;;;;;25.68;38.87;93307.25;4980742;28;8734;-85
2023/12/05 06:17:41;;;;;;;;;;;;;;;25.73;39.19;93307.09;4981461;28;8724;-85
2023/12/05 06:20:18;;;;;;;;;;;;;;;25.70;38.69;93305.44;4992099;28;7282;-85
2023/12/05 06:22:56;;;;;;;;;;;;;;;25.72;38.47;93308.41;4974613;28;9215;-85
2023/12/05 06:25:27;;;;;;;;;;;;;;;25.77;39.20;93313.03;4976145;28;9047;-85
2023/12/05 06:27:56;;;;;;;;;;;;;;;25.78;38.92;93317.25;4972156;28;9164;-84
2023/12/05 06:30:28;;;;;;;;;;;;;;;25.78;38.28;93303.50;4977788;28;8716;-85
2023/12/05 06:32:54;;;;;;;;;;;;;;;25.82;38.55;93319.66;4981640;28;7270;-85
2023/12/05 06:35:29;;;;;;;;;;;;;;;25.81;38.43;93313.44;4998650;28;7269;-85
2023/12/05 06:37:57;;;;;;;;;;;;;;;25.76;37.86;93322.56;5002888;28;8953;-85
2023/12/05 06:40:25;;;;;;;;;;;;;;;25.79;38.25;93326.28;4984685;28;8821;-85
2023/12/05 06:42:53;;;;;;;;;;;;;;;25.78;37.02;93330.28;4998076;28;7046;-85
2023/12/05 06:45:25;;;;;;;;;;;;;;;25.77;37.24;93324.06;4978846;28;7326;-85
2023/12/05 06:47:56;;;;;;;;;;;;;;;25.78;37.18;93320.03;4999832;28;9682;-85
2023/12/05 06:50:24;;;;;;;;;;;;;;;25.75;37.38;93321.09;4979275;28;6995;-84
2023/12/05 06:52:51;;;;;;;;;;;;;;;25.73;37.12;93318.13;5000087;28;7077;-85
2023/12/05 06:55:17;;;;;;;;;;;;;;;25.74;37.37;93324.38;4975750;28;9347;-86
2023/12/05 06:57:50;;;;;;;;;;;;;;;25.72;37.62;93327.69;4981899;28;7027;-87
2023/12/05 07:00:18;;;;;;;;;;;;;;;25.68;37.54;93324.53;4970573;28;8924;-87
2023/12/05 07:02:45;;;;;;;;;;;;;;;25.67;37.83;93331.28;4990265;28;8731;-86
2023/12/05 07:05:20;;;;;;;;;;;;;;;25.71;37.23;93328.94;4978314;28;9034;-87
2023/12/05 07:07:46;;;;;;;;;;;;;;;25.72;37.88;93338.69;4979917;28;9763;-87
2023/12/05 07:10:21;;;;;;;;;;;;;;;25.69;38.09;93337.00;4996375;28;8692;-87
2023/12/05 07:12:52;;;;;;;;;;;;;;;25.73;38.06;93345.66;4995680;28;7462;-87
2023/12/05 07:15:25;;;;;;;;;;;;;;;25.71;37.46;93342.00;4986970;28;7274;-86
2023/12/05 07:17:53;;;;;;;;;;;;;;;25.74;38.27;93341.66;5002489;28;8699;-86
2023/12/05 07:20:23;;;;;;;;;;;;;;;25.75;38.34;93348.63;4990727;28;7267;-87
2023/12/05 07:22:52;;;;;;;;;;;;;;;25.71;38.09;93337.22;4995756;28;9010;-86
2023/12/05 07:25:29;;;;;;;;;;;;;;;25.75;38.48;93354.13;4999057;28;6993;-86
2023/12/05 07:27:56;;;;;;;;;;;;;;;25.75;38.39;93348.63;4999099;28;9051;-87
2023/12/05 07:30:31;;;;;;;;;;;;;;;25.76;38.05;93357.63;4989480;28;9093;-86
2023/12/05 07:32:57;;;;;;;;;;;;;;;25.76;38.21;93355.63;4999202;28;7258;-87
2023/12/05 07:35:26;;;;;;;;;;;;;;;25.80;38.69;93363.53;4991027;28;9129;-86
2023/12/05 07:37:55;;;;;;;;;;;;;;;25.80;38.37;93366.28;4998087;28;9182;-86
2023/12/05 07:40:26;;;;;;;;;;;;;;;25.81;38.51;93371.28;4989338;28;9052;-87
2023/12/05 07:42:54;;;;;;;;;;;;;;;25.80;38.76;93372.56;5001690;28;9331;-86
2023/12/05 07:45:22;;;;;;;;;;;;;;;25.77;38.74;93372.91;4992485;28;7250;-86
2023/12/05 07:47:49;;;;;;;;;;;;;;;25.76;38.39;93383.16;4981171;28;7008;-87
2023/12/05 07:50:22;;;;;;;;;;;;;;;25.76;38.93;93385.19;4994309;28;8813;-87
2023/12/05 07:52:57;;;;;;;;;;;;;;;25.78;38.45;93385.38;4979526;28;9156;-86
2023/12/05 07:55:32;;;;;;;;;;;;;;;25.77;39.16;93390.16;4992950;28;9018;-87
2023/12/05 07:58:02;;;;;;;;;;;;;;;25.76;38.47;93385.91;4978763;28;7042;-86
2023/12/05 08:00:38;;;;;;;;;;;;;;;25.76;38.90;93394.19;4996229;28;9085;-86
2023/12/05 08:03:13;;;;;;;;;;;;;;;25.75;38.35;93384.44;5000689;28;9048;-85
2023/12/05 08:05:39;;;;;;;;;;;;;;;25.74;39.28;93385.72;5002014;28;9175;-84
2023/12/05 08:08:16;;;;;;;;;;;;;;;25.80;38.97;93407.63;5004174;28;7259;-84
2023/12/05 08:10:49;;;;;;;;;;;;;;;25.78;38.84;93386.13;4999450;28;8961;-84
2023/12/05 08:13:21;;;;;;;;;;;;;;;25.78;38.66;93397.16;4986071;28;7427;-84
2023/12/05 08:15:51;;;;;;;;;;;;;;;25.72;39.67;93401.28;5000018;28;7265;-84
2023/12/05 08:18:26;;;;;;;;;;;;;;;25.73;39.52;93413.81;4980413;28;8611;-84
2023/12/05 08:20:54;;;;;;;;;;;;;;;25.74;39.35;93410.50;4986390;28;7029;-84
2023/12/05 08:23:29;;;;;;;;;;;;;;;25.70;39.43;93407.34;4985689;28;7022;-83
2023/12/05 08:25:55;;;;;;;;;;;;;;;25.70;39.69;93412.84;4993329;28;9052;-85
2023/12/05 08:28:21;;;;;;;;;;;;;;;25.71;39.33;93417.06;4993463;28;8987;-84
2023/12/05 08:30:51;;;;;;;;;;;;;;;25.74;39.43;93424.28;4975321;28;8357;-84
2023/12/05 08:33:26;;;;;;;;;;;;;;;25.77;38.94;93416.97;4986345;28;7263;-84
2023/12/05 08:35:53;;;;;;;;;;;;;;;25.77;38.73;93431.47;5001475;28;7265;-84
2023/12/05 08:38:19;;;;;;;;;;;;;;;25.74;38.49;93418.03;4993527;28;7246;-84
2023/12/05 08:40:47;;;;;;;;;;;;;;;25.70;38.98;93421.13;4994226;28;7014;-84
2023/12/05 08:43:24;;;;;;;;;;;;;;;25.73;38.89;93416.56;4995128;28;10413;-85
2023/12/05 08:45:54;;;;;;;;;;;;;;;25.71;39.12;93414.31;4997850;28;9190;-83
2023/12/05 08:48:27;;;;;;;;;;;;;;;25.75;39.25;93414.72;5000906;28;8805;-83
2023/12/05 08:51:00;;;;;;;;;;;;;;;25.76;38.44;93421.72;4995856;28;8976;-83
2023/12/05 08:53:58;;;;;;;;;;;;;;;25.72;38.81;93418.56;4996665;28;10087;-83
2023/12/05 08:56:32;;;;;;;;;;;;;;;25.73;39.15;93411.78;4933218;28;6993;-84
2023/12/05 08:59:01;;;;;;;;;;;;;;;25.78;38.53;93426.69;4943770;28;8074;-85
2023/12/05 09:01:29;;;;;;;;;;;;;;;25.75;39.37;93420.25;4962206;28;8728;-84
2023/12/05 09:03:57;;;;;;;;;;;;;;;25.74;38.87;93421.53;4927688;28;8807;-84
2023/12/05 09:06:34;;;;;;;;;;;;;;;25.78;38.63;93427.44;4945720;28;6996;-84
2023/12/05 09:09:03;;;;;;;;;;;;;;;25.77;39.18;93425.97;4909509;29;6988;-84
2023/12/05 09:11:29;;;;;;;;;;;;;;;25.77;39.12;93423.22;4937433;28;8685;-84
2023/12/05 09:13:58;;;;;;;;;;;;;;;25.79;39.14;93420.66;4940535;28;9019;-84
2023/12/05 09:16:28;;;;;;;;;;;;;;;25.77;38.94;93417.72;4953534;28;8985;-85
2023/12/05 09:18:59;;;;;;;;;;;;;;;25.80;38.46;93430.41;4937172;28;7513;-85
2023/12/05 09:21:31;;;;;;;;;;;;;;;25.77;38.69;93412.22;4932612;28;8732;-85
2023/12/05 09:24:02;;;;;;;;;;;;;;;25.77;39.12;93423.22;4948501;28;7406;-84
2023/12/05 09:26:32;;;;;;;;;;;;;;;25.79;38.93;93431.69;4929525;29;8723;-83
2023/12/05 09:28:57;;;;;;;;;;;;;;;25.81;38.97;93428.38;4926022;28;7232;-87
2023/12/05 09:31:26;;;;;;;;;;;;;;;25.80;39.37;93422.13;4964514;28;7224;-84
2023/12/05 09:33:53;;;;;;;;;;;;;;;25.83;38.65;93434.09;5008730;28;7230;-84
2023/12/05 09:36:19;;;;;;;;;;;;;;;25.80;39.60;93421.38;4977165;28;6996;-84
2023/12/05 09:38:46;;;;;;;;;;;;;;;25.82;39.33;93427.84;4993078;28;6988;-83
2023/12/05 09:41:16;;;;;;;;;;;;;;;25.87;38.50;93437.25;4991583;28;8748;-83
2023/12/05 09:43:51;;;;;;;;;;;;;;;25.86;39.12;93433.03;5009071;28;8848;-84
2023/12/05 09:46:26;;;;;;;;;;;;;;;25.81;38.96;93440.16;4982166;28;9015;-84
2023/12/05 09:49:04;;;;;;;;;;;;;;;25.88;39.06;93433.97;4974301;28;9049;-84
2023/12/05 09:51:38;;;;;;;;;;;;;;;25.86;38.94;93424.78;5002150;28;8770;-84
2023/12/05 09:54:11;;;;;;;;;;;;;;;25.91;38.55;93437.66;4977689;28;8656;-84
2023/12/05 09:56:39;;;;;;;;;;;;;;;25.83;37.64;93436.84;4995959;28;8952;-84
2023/12/05 09:59:18;;;;;;;;;;;;;;;25.76;33.52;93443.75;4972194;28;9043;-85
2023/12/05 10:02:00;;;;;;;;;;;;;;;25.67;32.76;93435.19;4976986;28;8755;-84
2023/12/05 10:04:28;;;;;;;;;;;;;;;25.60;33.13;93444.84;4992490;28;7121;-84
2023/12/05 10:07:02;;;;;;;;;;;;;;;25.59;31.65;93448.16;4980369;28;7447;-85
2023/12/05 10:09:32;;;;;;;;;;;;;;;25.59;31.69;93437.88;4998079;28;9313;-84
2023/12/05 10:11:59;;;;;;;;;;;;;;;25.65;31.86;93446.00;4985108;28;9117;-84
2023/12/05 10:14:33;;;;;;;;;;;;;;;25.65;32.33;93435.75;4979054;28;8507;-84
2023/12/05 10:17:09;;;;;;;;;;;;;;;25.66;32.95;93437.22;5000382;28;7025;-84
2023/12/05 10:19:36;;;;;;;;;;;;;;;25.62;32.53;93428.53;4988197;28;6963;-85
2023/12/05 10:22:03;;;;;;;;;;;;;;;25.68;32.64;93436.69;5000207;28;8770;-84
2023/12/05 10:24:48;;;;;;;;;;;;;;;25.73;32.39;93438.59;4998238;28;7257;-84
2023/12/05 10:27:16;;;;;;;;;;;;;;;25.73;33.04;93433.09;4996597;28;8791;-84
2023/12/05 10:29:49;;;;;;;;;;;;;;;25.72;32.73;93432.34;4996716;28;7345;-84
2023/12/05 10:32:29;;;;;;;;;;;;;;;25.79;32.46;93428.94;4976104;28;8677;-86
2023/12/05 10:35:06;;;;;;;;;;;;;;;25.77;32.21;93431.47;4994861;28;7114;-84
2023/12/05 10:37:38;;;;;;;;;;;;;;;25.82;32.97;93432.59;5004879;28;8864;-84
2023/12/05 10:40:08;;;;;;;;;;;;;;;25.77;32.78;93417.72;4984476;28;9036;-85
2023/12/05 10:42:38;;;;;;;;;;;;;;;25.77;32.94;93417.72;4981634;28;7259;-84
2023/12/05 10:45:09;;;;;;;;;;;;;;;25.79;32.49;93422.69;4997450;28;8693;-85
2023/12/05 10:47:36;;;;;;;;;;;;;;;25.77;33.34;93419.72;4981406;28;8728;-84
2023/12/05 10:50:03;;;;;;;;;;;;;;;25.76;32.99;93418.97;4998372;28;7023;-84
2023/12/05 10:52:58;;;;;;;;;;;;;;;25.78;33.53;93418.44;5004236;28;8946;-84
2023/12/05 10:55:27;;;;;;;;;;;;;;;25.78;33.13;93410.16;4929271;28;7310;-84
2023/12/05 10:57:57;;;;;;;;;;;;;;;25.78;33.33;93416.41;4944154;28;7082;-84
2023/12/05 11:00:25;;;;;;;;;;;;;;;25.78;34.08;93410.91;4957831;28;8759;-84
2023/12/05 11:02:57;;;;;;;;;;;;;;;25.80;33.29;93404.84;4940034;28;6998;-85
2023/12/05 11:05:30;;;;;;;;;;;;;;;25.78;33.85;93402.66;4951658;29;7148;-84
2023/12/05 11:07:58;;;;;;;;;;;;;;;25.83;33.67;93417.56;4938067;28;10431;-84
2023/12/05 11:10:30;;;;;;;;;;;;;;;25.82;33.85;93408.56;4957704;28;8990;-84
2023/12/05 11:13:06;;;;;;;;;;;;;;;25.82;34.17;93405.81;4935462;28;10212;-84
2023/12/05 11:15:37;;;;;;;;;;;;;;;25.78;33.91;93397.16;4953248;28;8091;-84
2023/12/05 11:18:23;;;;;;;;;;;;;;;25.84;34.22;93402.50;4958529;28;8711;-84
2023/12/05 11:21:00;;;;;;;;;;;;;;;25.83;34.46;93392.78;4948194;29;7107;-85
2023/12/05 11:23:41;;;;;;;;;;;;;;;25.85;34.77;93402.00;4954133;28;8982;-84
2023/12/05 11:26:42;;;;;;;;;;;;;;;25.87;34.87;93404.94;4952147;28;9179;-84
2023/12/05 11:29:28;;;;;;;;;;;;;;;25.87;34.48;93402.19;4888350;29;7251;-85
2023/12/05 11:32:06;;;;;;;;;;;;;;;25.89;34.42;93407.16;4907905;29;8839;-85
2023/12/05 11:34:52;;;;;;;;;;;;;;;25.89;34.42;93407.16;4932317;29;9218;-85
2023/12/05 11:37:39;;;;;;;;;;;;;;;25.84;35.25;93410.78;4917390;29;8816;-84
2023/12/05 11:40:10;;;;;;;;;;;;;;;25.82;35.17;93405.81;4933386;29;9030;-86
2023/12/05 11:43:06;;;;;;;;;;;;;;;25.79;35.49;93403.41;4918559;29;9167;-84
2023/12/05 11:45:44;;;;;;;;;;;;;;;25.80;35.44;93410.38;4927782;29;7277;-85
2023/12/05 11:48:15;;;;;;;;;;;;;;;25.79;35.52;93406.91;4921624;29;7086;-84
2023/12/05 11:50:47;;;;;;;;;;;;;;;25.78;35.95;93408.16;4926118;29;9303;-85
2023/12/05 11:53:23;;;;;;;;;;;;;;;25.77;35.60;93406.69;4927807;28;8590;-84
2023/12/05 11:55:51;;;;;;;;;;;;;;;25.77;36.16;93406.69;4927478;28;9017;-84
2023/12/05 11:58:29;;;;;;;;;;;;;;;25.82;36.37;93413.31;4932860;28;8901;-85
2023/12/05 12:01:13;;;;;;;;;;;;;;;25.81;35.83;93407.09;4917642;28;8740;-84
2023/12/05 12:03:54;;;;;;;;;;;;;;;25.84;35.63;93411.53;4922231;29;7418;-84
2023/12/05 12:06:25;;;;;;;;;;;;;;;25.82;35.80;93407.81;4984177;28;8716;-84
2023/12/05 12:08:54;;;;;;;;;;;;;;;25.86;36.00;93408.97;4985772;28;9022;-84
2023/12/05 12:11:26;;;;;;;;;;;;;;;25.91;35.83;93415.63;5006629;28;8714;-84
2023/12/05 12:13:55;;;;;;;;;;;;;;;25.94;35.89;93415.31;5004293;28;7027;-85
2023/12/05 12:16:24;;;;;;;;;;;;;;;25.98;35.71;93414.97;4998555;28;7317;-84
2023/12/05 12:18:54;;;;;;;;;;;;;;;26.00;35.44;93417.94;4979746;28;7039;-83
2023/12/05 12:21:29;;;;;;;;;;;;;;;26.01;36.08;93420.13;4987453;28;7241;-84
2023/12/05 12:23:59;;;;;;;;;;;;;;;26.05;36.01;93426.06;4979131;28;9241;-84
2023/12/05 12:26:32;;;;;;;;;;;;;;;26.09;35.95;93420.25;4978113;28;8690;-84
2023/12/05 12:29:08;;;;;;;;;;;;;;;26.12;35.39;93416.44;4986971;28;9020;-84
2023/12/05 12:31:35;;;;;;;;;;;;;;;26.08;35.05;93419.50;4985948;28;9118;-85
2023/12/05 12:34:07;;;;;;;;;;;;;;;26.08;34.04;93410.47;4994447;28;9030;-84
2023/12/05 12:36:34;;;;;;;;;;;;;;;26.08;34.88;93413.22;4980703;28;8896;-84
2023/12/05 12:39:01;;;;;;;;;;;;;;;26.11;34.48;93429.47;4994459;28;9018;-84
2023/12/05 12:41:33;;;;;;;;;;;;;;;26.15;34.66;93432.63;4976944;28;9316;-84
2023/12/05 12:44:00;;;;;;;;;;;;;;;26.13;35.56;93437.19;4988328;28;7412;-85
2023/12/05 12:46:28;;;;;;;;;;;;;;;26.11;35.34;93431.47;4994175;28;7271;-85
2023/12/05 12:49:02;;;;;;;;;;;;;;;26.15;35.76;93446.41;4976210;28;8995;-85
2023/12/05 12:51:31;;;;;;;;;;;;;;;26.16;35.66;93445.09;4995574;28;6991;-86
2023/12/05 12:54:01;;;;;;;;;;;;;;;26.15;35.71;93446.41;5001075;28;9169;-85
2023/12/05 12:56:38;;;;;;;;;;;;;;;26.20;35.84;93441.28;4996708;28;9017;-85
2023/12/05 12:59:07;;;;;;;;;;;;;;;26.20;35.51;93442.03;5001476;28;7267;-84
2023/12/05 13:01:39;;;;;;;;;;;;;;;26.36;35.30;93434.66;4994051;28;9019;-85
2023/12/05 13:04:17;;;;;;;;;;;;;;;26.51;35.90;93440.28;5001999;28;9255;-85
2023/12/05 13:06:47;;;;;;;;;;;;;;;26.56;35.69;93431.09;4982077;28;7580;-85
2023/12/05 13:09:20;;;;;;;;;;;;;;;26.61;35.23;93430.97;4989250;28;6985;-84
2023/12/05 13:11:49;;;;;;;;;;;;;;;26.54;35.50;93439.19;4980101;28;9320;-84
2023/12/05 13:14:19;;;;;;;;;;;;;;;26.44;35.83;93427.91;4983203;28;8633;-86
2023/12/05 13:16:46;;;;;;;;;;;;;;;26.39;35.78;93434.28;4980446;28;9008;-85
2023/12/05 13:19:45;;;;;;;;;;;;;;;26.35;36.15;93435.91;4993529;28;8767;-86
2023/12/05 13:22:12;;;;;;;;;;;;;;;26.31;35.77;93430.00;4929823;28;7047;-85