Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:02:01;;;;;;;21.55;15.60;;;;;;;9.94;100.00;100221.91;4993923;28;20038;-86
2020/12/22 00:04:28;;;;;;;19.20;13.48;;;;;;;10.00;100.00;100239.97;4990718;28;20449;-88
2020/12/22 00:06:57;;;;;;;20.17;14.82;;;;;;;10.06;100.00;100236.59;5023713;28;20073;-86
2020/12/22 00:09:25;;;;;;;19.77;15.48;;;;;;;10.11;100.00;100220.00;5026285;28;20057;-87
2020/12/22 00:11:50;;;;;;;21.48;14.57;;;;;;;10.15;100.00;100211.41;4993247;28;20448;-85
2020/12/22 00:14:16;;;;;;;16.88;13.95;;;;;;;10.22;100.00;100218.75;5029014;28;20037;-88
2020/12/22 00:16:41;;;;;;;19.05;12.93;;;;;;;10.29;100.00;100220.59;5012506;28;20720;-88
2020/12/22 00:19:06;;;;;;;18.23;13.43;;;;;;;10.35;100.00;100211.00;5012609;28;20114;-85
2020/12/22 00:21:33;;;;;;;20.23;13.82;;;;;;;10.40;100.00;100219.34;5011905;28;20041;-90
2020/12/22 00:24:02;;;;;;;17.63;12.27;;;;;;;10.44;100.00;100199.19;5012079;28;20045;-87
2020/12/22 00:26:29;;;;;;;17.73;13.32;;;;;;;10.48;100.00;100192.47;5008717;28;20502;-87
2020/12/22 00:29:00;;;;;;;19.60;13.32;;;;;;;10.56;100.00;100200.47;5031181;28;20037;-86
2020/12/22 00:31:25;;;;;;;19.98;13.77;;;;;;;10.61;100.00;100207.97;5028107;28;20049;-89
2020/12/22 00:33:51;;;;;;;20.63;14.68;;;;;;;10.66;100.00;100199.41;5013177;28;20076;-88
2020/12/22 00:36:16;;;;;;;18.35;13.13;;;;;;;10.70;100.00;100211.44;5014215;28;20041;-86
2020/12/22 00:38:45;;;;;;;17.90;13.27;;;;;;;10.72;100.00;100199.50;5013077;28;20045;-85
2020/12/22 00:41:15;;;;;;;19.10;13.32;;;;;;;10.78;100.00;100196.09;5031504;28;20090;-84
2020/12/22 00:43:46;;;;;;;16.58;12.45;;;;;;;10.80;100.00;100191.41;5012551;28;20121;-89
2020/12/22 00:46:15;;;;;;;19.83;13.30;;;;;;;10.87;100.00;100177.25;5022430;28;20052;-88
2020/12/22 00:48:44;;;;;;;19.35;13.73;;;;;;;10.87;100.00;100180.75;5029045;28;20055;-89
2020/12/22 00:51:13;;;;;;;16.88;11.70;;;;;;;10.93;100.00;100187.25;5014118;28;20045;-89
2020/12/22 00:53:49;;;;;;;17.77;12.35;;;;;;;10.93;100.00;100189.94;5033698;28;20087;-88
2020/12/22 00:56:16;;;;;;;15.90;11.77;;;;;;;10.98;100.00;100184.88;5028095;28;20041;-86
2020/12/22 00:58:48;;;;;;;16.20;11.25;;;;;;;11.00;100.00;100191.72;5034821;28;20045;-88
2020/12/22 01:01:14;;;;;;;13.93;10.65;;;;;;;11.01;100.00;100188.03;5032910;28;20045;-88
2020/12/22 01:03:40;;;;;;;15.30;11.00;;;;;;;11.06;100.00;100192.84;5009235;28;20064;-87
2020/12/22 01:06:09;;;;;;;14.88;11.07;;;;;;;11.09;100.00;100180.91;5033001;28;20050;-91
2020/12/22 01:08:52;;;;;;;14.63;10.50;;;;;;;11.11;100.00;100185.09;5024354;28;20620;-88
2020/12/22 01:11:22;;;;;;;12.40;9.57;;;;;;;11.16;100.00;100173.78;5010585;28;20064;-86
2020/12/22 01:14:09;;;;;;;12.93;9.23;;;;;;;11.18;100.00;100185.19;5027992;28;20490;-91
2020/12/22 01:16:35;;;;;;;12.27;9.13;;;;;;;11.22;100.00;100173.06;5004967;28;20116;-87
2020/12/22 01:19:01;;;;;;;12.48;8.65;;;;;;;11.26;100.00;100169.00;5012370;28;20112;-88
2020/12/22 01:21:28;;;;;;;13.05;9.45;;;;;;;11.27;100.00;100166.13;5035018;28;20068;-87
2020/12/22 01:24:06;;;;;;;12.52;9.63;;;;;;;11.30;100.00;100175.66;5029160;28;20103;-86
2020/12/22 01:26:32;;;;;;;11.52;8.80;;;;;;;11.33;100.00;100174.47;5032754;28;20030;-86
2020/12/22 01:29:03;;;;;;;11.23;7.82;;;;;;;11.38;100.00;100180.13;5026973;28;20049;-90
2020/12/22 01:31:31;;;;;;;8.82;7.35;;;;;;;11.42;100.00;100181.41;5036268;28;20040;-87
2020/12/22 01:34:10;;;;;;;10.15;8.32;;;;;;;11.43;100.00;100166.97;5000633;28;20041;-90
2020/12/22 01:36:38;;;;;;;11.20;8.07;;;;;;;11.45;100.00;100173.84;5021812;28;20169;-89
2020/12/22 01:39:04;;;;;;;11.07;8.38;;;;;;;11.45;100.00;100157.72;4995952;28;20049;-88
2020/12/22 01:41:36;;;;;;;12.05;8.70;;;;;;;11.52;100.00;100150.56;5019996;28;20490;-93
2020/12/22 01:44:09;;;;;;;10.50;8.27;;;;;;;11.53;100.00;100171.03;5053000;28;20055;-89
2020/12/22 01:46:37;;;;;;;11.38;8.57;;;;;;;11.58;100.00;100180.41;5031634;28;20033;-90
2020/12/22 01:49:09;;;;;;;9.82;7.80;;;;;;;11.60;100.00;100159.56;5037728;28;20464;-88
2020/12/22 01:51:36;;;;;;;10.52;8.30;;;;;;;11.62;100.00;100179.00;5023757;28;20029;-87
2020/12/22 01:54:01;;;;;;;10.23;7.93;;;;;;;11.66;100.00;100166.88;5030112;28;20490;-87
2020/12/22 01:56:27;;;;;;;10.35;7.65;;;;;;;11.65;100.00;100157.13;5004022;28;20044;-86
2020/12/22 01:58:52;;;;;;;9.38;7.80;;;;;;;11.72;100.00;100166.13;5040004;28;20045;-85
2020/12/22 02:01:19;;;;;;;9.57;8.38;;;;;;;11.73;100.00;100162.41;5013987;28;20073;-90
2020/12/22 02:03:44;;;;;;;9.15;7.30;;;;;;;11.73;100.00;100136.34;5036937;28;20053;-88
2020/12/22 02:06:13;;;;;;;10.85;8.38;;;;;;;11.77;100.00;100154.78;5028709;28;20128;-88
2020/12/22 02:08:38;;;;;;;10.85;8.68;;;;;;;11.82;100.00;100152.38;5007347;28;20045;-87
2020/12/22 02:11:05;;;;;;;10.38;8.20;;;;;;;11.83;100.00;100154.06;5009492;28;20490;-88
2020/12/22 02:13:36;;;;;;;11.48;8.93;;;;;;;11.84;100.00;100161.09;5025437;28;20562;-88
2020/12/22 02:16:02;;;;;;;12.40;8.75;;;;;;;11.86;100.00;100165.31;5023189;28;20041;-89
2020/12/22 02:18:28;;;;;;;11.35;9.23;;;;;;;11.86;100.00;100146.50;5010760;28;20037;-87
2020/12/22 02:21:01;;;;;;;12.43;9.32;;;;;;;11.85;100.00;100134.03;5032637;28;20045;-87
2020/12/22 02:23:26;;;;;;;10.57;8.90;;;;;;;11.88;100.00;100140.91;5022303;28;20095;-88
2020/12/22 02:25:52;;;;;;;12.20;8.90;;;;;;;11.87;100.00;100136.56;5003715;28;20541;-87
2020/12/22 02:28:18;;;;;;;12.07;9.95;;;;;;;11.88;100.00;100138.22;5022948;28;20523;-90
2020/12/22 02:30:44;;;;;;;10.40;8.30;;;;;;;11.89;100.00;100116.53;5019721;28;20042;-88
2020/12/22 02:33:11;;;;;;;9.93;8.20;;;;;;;11.92;100.00;100129.59;5016249;28;20080;-89
2020/12/22 02:35:45;;;;;;;9.63;7.68;;;;;;;11.94;100.00;100137.50;5010814;28;20058;-88
2020/12/22 02:38:11;;;;;;;10.25;7.18;;;;;;;11.93;100.00;100112.44;5012210;28;20038;-87
2020/12/22 02:40:44;;;;;;;10.05;6.85;;;;;;;11.98;100.00;100132.56;5016307;28;20042;-89
2020/12/22 02:43:12;;;;;;;8.18;6.05;;;;;;;11.99;100.00;100137.72;5003869;28;20050;-92
2020/12/22 02:45:38;;;;;;;9.03;6.87;;;;;;;12.02;100.00;100139.22;5009838;28;20045;-88
2020/12/22 02:48:04;;;;;;;8.82;6.53;;;;;;;12.01;100.00;100124.09;5009976;28;20499;-86
2020/12/22 02:50:31;;;;;;;7.25;5.90;;;;;;;12.02;100.00;100139.22;5030294;28;20137;-93
2020/12/22 02:52:57;;;;;;;8.32;5.95;;;;;;;12.04;100.00;100142.56;5028776;28;20045;-87
2020/12/22 02:55:23;;;;;;;9.25;6.47;;;;;;;12.07;100.00;100150.25;5023271;28;20049;-85
2020/12/22 02:57:49;;;;;;;8.20;6.10;;;;;;;12.07;100.00;100164.50;5018154;28;20033;-90
2020/12/22 03:00:14;;;;;;;8.52;6.28;;;;;;;12.08;100.00;100146.53;5030945;28;20501;-90
2020/12/22 03:02:41;;;;;;;7.90;6.90;;;;;;;12.10;100.00;100149.84;4993787;28;20052;-87
2020/12/22 03:05:07;;;;;;;7.43;6.18;;;;;;;12.10;100.00;100152.56;5013418;28;20425;-90
2020/12/22 03:07:33;;;;;;;8.90;6.80;;;;;;;12.10;100.00;100148.00;5018051;28;20033;-85
2020/12/22 03:09:58;;;;;;;9.25;6.25;;;;;;;12.12;100.00;100137.06;5027880;28;20049;-88
2020/12/22 03:12:25;;;;;;;8.35;6.50;;;;;;;12.14;100.00;100132.31;5025475;28;20114;-86
2020/12/22 03:14:51;;;;;;;7.90;5.70;;;;;;;12.14;100.00;100129.63;5035210;28;20059;-89
2020/12/22 03:17:16;;;;;;;6.72;5.97;;;;;;;12.15;100.00;100140.19;4996159;28;20046;-86
2020/12/22 03:19:43;;;;;;;7.65;5.97;;;;;;;12.18;100.00;100141.69;4997224;28;20060;-90
2020/12/22 03:22:08;;;;;;;7.07;6.35;;;;;;;12.18;100.00;100139.00;5025808;28;20493;-87
2020/12/22 03:24:33;;;;;;;7.55;5.13;;;;;;;12.19;100.00;100133.41;5013323;28;20042;-91
2020/12/22 03:26:59;;;;;;;5.93;4.65;;;;;;;12.21;100.00;100135.91;5030491;28;20048;-88
2020/12/22 03:29:29;;;;;;;5.95;4.78;;;;;;;12.23;100.00;100149.16;4996878;28;20732;-90
2020/12/22 03:31:57;;;;;;;7.18;5.13;;;;;;;12.23;100.00;100141.94;4998482;28;20065;-87
2020/12/22 03:34:22;;;;;;;7.38;4.88;;;;;;;12.24;100.00;100143.59;5031357;28;20037;-90
2020/12/22 03:36:51;;;;;;;4.97;4.00;;;;;;;12.26;100.00;100144.25;5009877;28;20140;-90
2020/12/22 03:39:17;;;;;;;4.72;4.00;;;;;;;12.25;100.00;100145.25;5027721;28;20037;-86
2020/12/22 03:41:48;;;;;;;5.22;3.88;;;;;;;12.27;100.00;100156.66;5003642;28;20054;-92
2020/12/22 03:44:18;;;;;;;4.25;3.20;;;;;;;12.28;100.00;100150.25;5018238;28;20053;-86
2020/12/22 03:46:50;;;;;;;3.85;2.70;;;;;;;12.30;100.00;100171.59;5023763;28;20042;-89
2020/12/22 03:49:17;;;;;;;3.45;2.55;;;;;;;12.30;100.00;100168.91;5007073;28;20104;-88
2020/12/22 03:51:43;;;;;;;3.83;2.70;;;;;;;12.28;100.00;100152.94;5029778;28;20037;-88
2020/12/22 03:54:08;;;;;;;4.35;2.30;;;;;;;12.29;100.00;100164.56;5007298;28;20379;-86
2020/12/22 03:56:34;;;;;;;2.90;2.13;;;;;;;12.31;100.00;100186.69;5031297;28;20049;-90
2020/12/22 03:59:00;;;;;;;4.85;2.60;;;;;;;12.31;100.00;100175.94;5026026;28;20045;-86
2020/12/22 04:01:28;;;;;;;2.50;2.00;;;;;;;12.32;100.00;100193.78;5010439;28;20042;-90
2020/12/22 04:03:53;;;;;;;3.55;1.92;;;;;;;12.31;100.00;100192.91;5031131;28;20078;-89
2020/12/22 04:06:28;;;;;;;2.80;1.95;;;;;;;12.31;100.00;100192.91;5027451;28;20065;-88
2020/12/22 04:08:54;;;;;;;4.40;2.03;;;;;;;12.30;100.00;100218.16;5015017;28;20409;-91
2020/12/22 04:11:21;;;;;;;2.92;2.00;;;;;;;12.31;100.00;100198.28;5033002;28;20037;-88
2020/12/22 04:13:47;;;;;;;3.15;1.98;;;;;;;12.31;100.00;100219.00;5027951;28;20103;-86
2020/12/22 04:16:13;;;;;;;4.18;2.00;;;;;;;12.30;100.00;100218.16;5010672;28;20037;-87
2020/12/22 04:18:39;;;;;;;3.08;1.63;;;;;;;12.30;100.00;100220.84;5028194;28;20030;-89
2020/12/22 04:21:06;;;;;;;2.80;1.88;;;;;;;12.29;100.00;100221.88;5022677;28;20038;-86
2020/12/22 04:23:32;;;;;;;2.25;1.50;;;;;;;12.30;100.00;100214.66;5008730;28;20342;-88
2020/12/22 04:26:05;;;;;;;2.20;1.48;;;;;;;12.29;100.00;100235.34;5015628;28;20077;-89
2020/12/22 04:28:34;;;;;;;3.05;2.13;;;;;;;12.28;100.00;100233.66;5013393;28;20114;-88
2020/12/22 04:30:59;;;;;;;4.27;1.70;;;;;;;12.28;100.00;100230.97;5010960;28;20030;-88
2020/12/22 04:33:26;;;;;;;3.03;1.90;;;;;;;12.26;100.00;100233.03;5003088;28;20367;-89
2020/12/22 04:35:52;;;;;;;2.28;1.45;;;;;;;12.27;100.00;100244.63;5018619;28;20046;-89
2020/12/22 04:38:20;;;;;;;2.28;1.42;;;;;;;12.27;100.00;100250.00;4991175;28;20041;-90
2020/12/22 04:40:46;;;;;;;1.92;1.25;;;;;;;12.27;100.00;100255.38;5003292;28;20037;-89
2020/12/22 04:43:11;;;;;;;2.03;1.45;;;;;;;12.25;100.00;100249.34;5012626;28;20033;-89
2020/12/22 04:45:37;;;;;;;3.85;1.85;;;;;;;12.23;100.00;100263.00;5011569;28;20482;-90
2020/12/22 04:48:02;;;;;;;2.58;1.88;;;;;;;12.24;100.00;100267.34;5012336;28;20119;-89
2020/12/22 04:50:28;;;;;;;2.92;2.13;;;;;;;12.24;100.00;100267.34;5020103;28;20183;-91
2020/12/22 04:52:53;;;;;;;2.92;1.90;;;;;;;12.23;100.00;100263.00;5028070;28;20041;-90
2020/12/22 04:55:21;;;;;;;2.72;1.77;;;;;;;12.23;100.00;100268.38;4995376;28;20048;-89
2020/12/22 04:57:51;;;;;;;3.38;2.33;;;;;;;12.23;100.00;100267.50;5022458;28;20490;-90
2020/12/22 05:00:18;;;;;;;4.22;1.95;;;;;;;12.22;100.00;100282.00;5022194;28;20042;-90
2020/12/22 05:02:52;;;;;;;3.72;2.45;;;;;;;12.21;100.00;100283.03;5025996;28;20069;-89
2020/12/22 05:05:19;;;;;;;4.78;2.40;;;;;;;12.19;100.00;100267.91;5026446;28;20049;-87
2020/12/22 05:07:44;;;;;;;4.07;2.60;;;;;;;12.19;100.00;100273.28;5032583;28;20490;-89
2020/12/22 05:10:11;;;;;;;4.05;2.47;;;;;;;12.20;100.00;100271.44;5015932;28;20044;-86
2020/12/22 05:12:44;;;;;;;3.50;2.53;;;;;;;12.19;100.00;100277.81;5020415;28;20038;-88
2020/12/22 05:15:10;;;;;;;3.97;2.47;;;;;;;12.19;100.00;100280.50;5009611;28;20045;-87
2020/12/22 05:17:43;;;;;;;3.70;2.10;;;;;;;12.17;100.00;100280.72;5024628;28;20053;-89
2020/12/22 05:20:18;;;;;;;3.20;1.67;;;;;;;12.18;100.00;100281.53;5004752;28;20073;-88
2020/12/22 05:22:47;;;;;;;2.67;1.67;;;;;;;12.17;100.00;100286.09;5017062;28;20046;-88
2020/12/22 05:25:20;;;;;;;3.65;1.42;;;;;;;12.18;100.00;100284.25;5015597;28;20045;-87
2020/12/22 05:27:48;;;;;;;2.83;1.63;;;;;;;12.17;100.00;100296.03;5031538;28;20046;-91
2020/12/22 05:30:19;;;;;;;2.00;1.40;;;;;;;12.17;100.00;100290.66;5030281;28;20037;-90
2020/12/22 05:32:51;;;;;;;2.58;1.45;;;;;;;12.16;100.00;100278.19;5020828;28;20504;-89
2020/12/22 05:35:18;;;;;;;2.60;1.30;;;;;;;12.15;100.00;100290.00;5022922;28;20056;-88
2020/12/22 05:37:46;;;;;;;2.10;1.20;;;;;;;12.14;100.00;100293.69;5005845;28;20045;-85
2020/12/22 05:40:12;;;;;;;2.47;1.20;;;;;;;12.14;100.00;100297.22;5014576;28;20041;-86
2020/12/22 05:42:37;;;;;;;1.48;0.82;;;;;;;12.13;100.00;100316.22;5026674;28;20572;-85
2020/12/22 05:45:05;;;;;;;2.20;0.93;;;;;;;12.12;100.00;100314.56;5025651;28;20038;-86
2020/12/22 05:47:31;;;;;;;1.95;1.20;;;;;;;12.12;100.00;100309.19;5030032;28;20034;-86
2020/12/22 05:49:58;;;;;;;2.92;1.00;;;;;;;12.11;100.00;100310.19;5025871;28;20058;-87
2020/12/22 05:52:29;;;;;;;2.08;1.17;;;;;;;12.11;100.00;100311.06;5024326;28;20040;-85
2020/12/22 05:54:56;;;;;;;2.38;1.48;;;;;;;12.09;100.00;100298.81;5025031;28;20041;-86
2020/12/22 05:57:31;;;;;;;3.88;1.48;;;;;;;12.07;100.00;100307.06;5017266;28;20065;-84
2020/12/22 06:00:13;;;;;;;3.20;2.10;;;;;;;12.06;100.00;100318.00;5022062;28;20041;-86
2020/12/22 06:02:39;;;;;;;3.22;2.30;;;;;;;12.04;100.00;100317.34;5030724;28;20061;-84
2020/12/22 06:05:05;;;;;;;3.45;2.33;;;;;;;12.04;100.00;100317.34;5015341;28;20236;-85
2020/12/22 06:07:30;;;;;;;4.13;2.60;;;;;;;12.04;100.00;100336.19;5014612;28;20037;-85
2020/12/22 06:09:56;;;;;;;5.57;2.90;;;;;;;12.04;100.00;100317.34;5018823;28;20048;-85
2020/12/22 06:12:23;;;;;;;6.05;3.20;;;;;;;12.03;100.00;100338.03;5032401;28;20048;-85
2020/12/22 06:14:51;;;;;;;6.00;3.17;;;;;;;12.04;100.00;100349.63;5017599;28;20029;-88
2020/12/22 06:17:16;;;;;;;4.53;2.80;;;;;;;12.08;100.00;100349.06;5027873;28;20041;-87
2020/12/22 06:19:45;;;;;;;3.50;2.65;;;;;;;12.09;100.00;100342.66;5012194;28;20064;-85
2020/12/22 06:22:15;;;;;;;3.73;2.70;;;;;;;12.09;100.00;100353.44;5010297;28;20042;-84
2020/12/22 06:24:44;;;;;;;4.70;2.35;;;;;;;12.11;100.00;100353.22;5021010;28;20152;-85
2020/12/22 06:27:12;;;;;;;5.00;1.83;;;;;;;12.13;100.00;100359.25;4999897;28;20624;-85
2020/12/22 06:29:42;;;;;;;2.40;1.38;;;;;;;12.15;100.00;100358.06;5025368;28;20063;-85
2020/12/22 06:32:16;;;;;;;4.07;1.13;;;;;;;12.19;100.00;100363.91;5024222;28;20111;-85
2020/12/22 06:34:43;;;;;;;2.65;1.20;;;;;;;12.21;100.00;100372.63;5023032;28;20037;-85
2020/12/22 06:37:08;;;;;;;2.47;1.30;;;;;;;12.23;100.00;100364.34;5005784;28;20042;-87
2020/12/22 06:39:44;;;;;;;4.32;1.58;;;;;;;12.24;100.00;100361.50;5021702;28;20494;-85
2020/12/22 06:42:28;;;;;;;4.47;1.52;;;;;;;12.27;100.00;100365.69;5025509;28;20033;-86
2020/12/22 06:44:54;;;;;;;3.80;1.50;;;;;;;12.26;100.00;100375.59;5025468;28;20363;-86
2020/12/22 06:47:33;;;;;;;3.78;1.48;;;;;;;12.28;100.00;100373.53;5019796;28;20041;-84
2020/12/22 06:49:59;;;;;;;4.35;1.83;;;;;;;12.30;100.00;100379.59;5017971;28;20046;-87
2020/12/22 06:52:42;;;;;;;4.80;2.00;;;;;;;12.32;100.00;100384.78;5002311;28;20383;-85
2020/12/22 06:55:09;;;;;;;5.57;2.20;;;;;;;12.34;100.00;100383.59;4993082;28;20090;-85
2020/12/22 06:57:50;;;;;;;3.67;2.53;;;;;;;12.33;100.00;100386.44;5025554;28;20029;-84
2020/12/22 07:00:27;;;;;;;5.82;2.75;;;;;;;12.35;100.00;100396.00;5023870;28;20049;-84
2020/12/22 07:03:08;;;;;;;6.25;3.00;;;;;;;12.36;100.00;100397.66;5019312;28;20056;-86
2020/12/22 07:05:43;;;;;;;4.45;3.40;;;;;;;12.36;100.00;100391.47;5026202;28;20053;-85
2020/12/22 07:08:08;;;;;;;6.25;3.67;;;;;;;12.37;100.00;100391.28;5009427;28;20060;-84
2020/12/22 07:10:44;;;;;;;6.50;4.60;;;;;;;12.37;100.00;100404.75;5008355;28;20482;-83
2020/12/22 07:13:11;;;;;;;7.40;5.45;;;;;;;12.36;100.00;100397.66;5016930;28;20033;-84
2020/12/22 07:15:43;;;;;;;9.13;6.07;;;;;;;12.35;100.00;100401.41;5026465;28;20034;-86
2020/12/22 07:18:18;;;;;;;11.10;6.50;;;;;;;12.35;100.00;100414.84;5026273;28;20040;-84
2020/12/22 07:20:44;;;;;;;9.10;6.35;;;;;;;12.35;100.00;100395.19;5024609;28;20432;-84
2020/12/22 07:23:11;;;;;;;10.00;6.60;;;;;;;12.35;100.00;100412.16;5022273;28;20048;-85
2020/12/22 07:25:38;;;;;;;9.55;6.47;;;;;;;12.34;100.00;100413.19;5009218;28;20091;-84
2020/12/22 07:28:05;;;;;;;11.27;7.00;;;;;;;12.34;100.00;100421.25;5016883;28;20132;-86
2020/12/22 07:30:31;;;;;;;11.40;6.85;;;;;;;12.33;100.00;100414.19;5004749;28;20394;-84
2020/12/22 07:32:59;;;;;;;10.55;6.15;;;;;;;12.32;100.00;100415.22;5019383;28;20497;-85
2020/12/22 07:35:25;;;;;;;8.88;6.10;;;;;;;12.34;100.00;100434.72;5026151;28;20041;-84
2020/12/22 07:37:50;;;;;;;8.68;6.35;;;;;;;12.33;100.00;100446.47;5005201;28;20045;-84
2020/12/22 07:40:16;;;;;;;10.52;6.25;;;;;;;12.35;100.00;100419.41;5021732;28;20079;-85
2020/12/22 07:42:43;;;;;;;8.93;6.38;;;;;;;12.36;100.00;100450.66;5021164;28;20370;-85
2020/12/22 07:45:08;;;;;;;10.93;6.65;;;;;;;12.38;100.00;100429.78;4992951;28;20092;-86
2020/12/22 07:47:34;;;;;;;9.25;6.38;;;;;;;12.38;100.00;100437.88;5011411;28;20029;-84
2020/12/22 07:50:16;;;;;;;8.45;6.13;;;;;;;12.38;100.00;100444.06;5025793;28;20104;-83
2020/12/22 07:52:42;;;;;;;10.25;6.95;;;;;;;12.37;100.00;100449.63;5021826;28;20103;-86
2020/12/22 07:55:08;;;;;;;10.18;6.25;;;;;;;12.37;100.00;100463.06;5025157;28;20552;-86
2020/12/22 07:57:38;;;;;;;9.90;5.65;;;;;;;12.37;100.00;100458.56;5023594;28;20120;-86
2020/12/22 08:00:08;;;;;;;8.52;5.28;;;;;;;12.38;100.00;100460.22;5020482;28;20046;-84
2020/12/22 08:02:34;;;;;;;8.27;5.25;;;;;;;12.40;100.00;100474.34;5025069;28;20394;-85
2020/12/22 08:05:13;;;;;;;6.90;4.68;;;;;;;12.40;100.00;100474.34;5023094;28;20036;-84
2020/12/22 08:07:42;;;;;;;6.65;4.22;;;;;;;12.39;100.00;100469.94;5003440;28;20048;-86
2020/12/22 08:10:17;;;;;;;4.68;3.08;;;;;;;12.41;100.00;100469.78;5025818;28;20148;-85
2020/12/22 08:12:44;;;;;;;5.68;3.38;;;;;;;12.39;100.00;100488.78;5023830;28;20029;-84
2020/12/22 08:15:10;;;;;;;6.35;2.85;;;;;;;12.41;100.00;100477.84;4986761;28;20038;-86
2020/12/22 08:17:41;;;;;;;6.22;2.42;;;;;;;12.40;100.00;100487.78;5003926;28;20042;-83
2020/12/22 08:20:08;;;;;;;4.68;2.00;;;;;;;12.41;100.00;100486.75;5023284;28;20029;-86
2020/12/22 08:22:35;;;;;;;4.15;1.80;;;;;;;12.41;100.00;100497.53;5020222;28;20479;-83
2020/12/22 08:25:02;;;;;;;5.38;2.10;;;;;;;12.41;100.00;100505.59;5019682;28;20405;-85
2020/12/22 08:27:29;;;;;;;3.65;1.90;;;;;;;12.39;100.00;100499.56;5017427;28;20034;-84
2020/12/22 08:29:55;;;;;;;4.22;1.90;;;;;;;12.38;100.00;100513.22;5020725;28;20110;-85
2020/12/22 08:32:23;;;;;;;4.32;1.80;;;;;;;12.41;100.00;100513.66;5023899;28;20029;-84
2020/12/22 08:34:52;;;;;;;4.13;1.90;;;;;;;12.39;100.00;100526.47;5016839;28;20049;-86
2020/12/22 08:37:28;;;;;;;5.15;1.85;;;;;;;12.38;100.00;100519.41;5020400;28;20045;-85
2020/12/22 08:39:54;;;;;;;5.38;1.85;;;;;;;12.37;100.00;100533.03;5019677;28;20122;-85
2020/12/22 08:42:21;;;;;;;6.25;1.95;;;;;;;12.35;100.00;100535.94;5008201;28;20056;-85
2020/12/22 08:44:51;;;;;;;3.45;1.98;;;;;;;12.35;100.00;100537.78;5024709;28;20044;-85
2020/12/22 08:47:18;;;;;;;5.55;2.25;;;;;;;12.32;100.00;100530.91;5019273;28;20038;-86
2020/12/22 08:49:44;;;;;;;6.85;2.10;;;;;;;12.28;100.00;100545.72;5007704;28;20041;-83
2020/12/22 08:52:16;;;;;;;6.18;2.20;;;;;;;12.28;100.00;100556.50;5003703;28;20038;-83
2020/12/22 08:54:43;;;;;;;5.90;2.20;;;;;;;12.28;100.00;100561.88;5006377;28;20034;-86
2020/12/22 08:57:21;;;;;;;5.38;1.63;;;;;;;12.30;100.00;100562.53;5022446;28;20042;-86
2020/12/22 08:59:47;;;;;;;4.40;1.95;;;;;;;12.31;100.00;100566.06;5028925;28;20049;-84
2020/12/22 09:02:27;;;;;;;7.32;2.08;;;;;;;12.31;100.00;100579.50;5007151;28;20079;-84
2020/12/22 09:04:54;;;;;;;5.80;1.98;;;;;;;12.28;100.00;100582.56;5024165;28;20049;-85
2020/12/22 09:07:24;;;;;;;5.55;1.92;;;;;;;12.24;100.00;100589.34;5012495;28;20398;-88
2020/12/22 09:09:52;;;;;;;4.88;1.83;;;;;;;12.22;100.00;100578.75;5021413;28;20045;-85
2020/12/22 09:12:17;;;;;;;5.97;2.30;;;;;;;12.19;100.00;100579.94;4998231;28;20505;-84
2020/12/22 09:14:47;;;;;;;6.07;2.03;;;;;;;12.20;100.00;100583.50;5012413;28;20037;-84
2020/12/22 09:17:30;;;;;;;5.18;2.60;;;;;;;12.21;100.00;100600.47;5001704;28;20103;-84
2020/12/22 09:19:57;;;;;;;7.35;1.70;;;;;;;12.17;100.00;100610.75;5017348;28;20053;-86
2020/12/22 09:22:28;;;;;;;6.38;2.20;;;;;;;12.18;100.00;100621.31;5027475;28;20069;-83
2020/12/22 09:25:01;;;;;;;4.30;1.95;;;;;;;12.14;100.00;100627.22;5022110;28;20045;-87
2020/12/22 09:27:34;;;;;;;8.32;2.22;;;;;;;12.15;100.00;100620.84;5016398;28;20073;-87
2020/12/22 09:30:07;;;;;;;5.90;1.98;;;;;;;12.12;100.00;100635.47;5012988;28;20096;-82
2020/12/22 09:32:33;;;;;;;5.50;2.15;;;;;;;12.11;100.00;100636.50;5001408;28;20041;-88
2020/12/22 09:34:59;;;;;;;8.02;1.95;;;;;;;12.09;100.00;100619.69;5004099;28;20322;-87
2020/12/22 09:37:25;;;;;;;9.82;2.25;;;;;;;12.10;100.00;100623.22;5007904;28;20051;-89
2020/12/22 09:39:52;;;;;;;7.63;2.65;;;;;;;12.11;100.00;100636.50;5006364;28;20044;-88
2020/12/22 09:42:19;;;;;;;7.38;2.63;;;;;;;12.10;100.00;100640.19;5021456;28;20045;-88
2020/12/22 09:44:44;;;;;;;9.20;2.25;;;;;;;12.07;100.00;100640.56;5027843;28;20054;-87
2020/12/22 09:47:11;;;;;;;7.97;2.35;;;;;;;12.06;100.00;100641.56;5024408;28;20049;-87
2020/12/22 09:49:36;;;;;;;6.80;2.20;;;;;;;12.06;100.00;100651.50;5022704;28;20557;-85
2020/12/22 09:52:03;;;;;;;7.50;2.20;;;;;;;12.06;100.00;100654.19;5029887;28;20044;-89
2020/12/22 09:54:28;;;;;;;6.20;2.40;;;;;;;12.03;100.00;100671.50;5019792;28;20037;-88
2020/12/22 09:56:55;;;;;;;6.97;2.30;;;;;;;12.01;100.00;100670.00;5030748;28;20401;-85
2020/12/22 09:59:21;;;;;;;6.53;2.60;;;;;;;11.99;100.00;100667.47;4990142;28;20071;-86
2020/12/22 10:01:47;;;;;;;10.73;2.75;;;;;;;11.97;100.00;100669.53;5026337;28;20034;-86
2020/12/22 10:04:13;;;;;;;7.22;2.20;;;;;;;11.95;100.00;100672.38;5008778;28;20295;-90
2020/12/22 10:06:39;;;;;;;8.40;2.40;;;;;;;11.95;100.00;100682.31;5029422;28;20065;-88
2020/12/22 10:09:05;;;;;;;8.20;2.15;;;;;;;11.98;100.00;100681.13;5026778;28;20119;-87
2020/12/22 10:11:33;;;;;;;7.85;2.08;;;;;;;11.95;100.00;100685.84;5025080;28;20425;-87
2020/12/22 10:14:03;;;;;;;6.75;2.55;;;;;;;11.94;100.00;100684.16;5026066;28;20033;-87
2020/12/22 10:16:29;;;;;;;7.72;2.42;;;;;;;11.92;100.00;100691.56;5024608;28;20052;-88
2020/12/22 10:18:54;;;;;;;4.45;1.95;;;;;;;11.91;100.00;100710.53;5030580;28;20398;-87
2020/12/22 10:21:20;;;;;;;7.82;2.95;;;;;;;11.91;100.00;100691.72;5026639;28;20095;-88
2020/12/22 10:23:47;;;;;;;6.47;2.28;;;;;;;11.89;100.00;100701.84;5025587;28;20052;-87
2020/12/22 10:26:15;;;;;;;8.13;2.40;;;;;;;11.87;100.00;100693.94;5027205;28;20089;-87
2020/12/22 10:28:42;;;;;;;6.93;2.50;;;;;;;11.85;100.00;100695.09;5009974;28;20045;-89
2020/12/22 10:31:13;;;;;;;9.07;2.30;;;;;;;11.84;100.00;100699.63;5029756;28;20621;-88
2020/12/22 10:33:40;;;;;;;8.30;2.55;;;;;;;11.84;100.00;100699.63;5026297;28;20437;-86
2020/12/22 10:36:05;;;;;;;11.20;2.97;;;;;;;11.83;100.00;100711.41;5029182;28;20040;-87
2020/12/22 10:38:31;;;;;;;9.25;2.88;;;;;;;11.81;100.00;100708.03;5021151;28;20033;-88
2020/12/22 10:40:56;;;;;;;7.35;2.90;;;;;;;11.82;100.00;100714.25;4993662;28;20037;-87
2020/12/22 10:43:22;;;;;;;7.10;2.85;;;;;;;11.82;100.00;100719.63;5010071;28;20037;-89
2020/12/22 10:45:47;;;;;;;7.93;3.30;;;;;;;11.81;100.00;100721.50;4991249;28;20397;-86
2020/12/22 10:48:13;;;;;;;9.77;2.95;;;;;;;11.81;100.00;100724.19;5011356;28;20367;-86
2020/12/22 10:50:39;;;;;;;8.77;3.03;;;;;;;11.81;100.00;100724.19;5032382;28;20049;-87
2020/12/22 10:53:08;;;;;;;12.35;3.28;;;;;;;11.83;100.00;100735.59;5010313;28;20045;-89
2020/12/22 10:55:34;;;;;;;12.50;3.22;;;;;;;11.81;100.00;100752.91;5027931;28;20036;-88
2020/12/22 10:58:04;;;;;;;11.00;3.25;;;;;;;11.82;100.00;100736.59;5025291;28;20773;-88
2020/12/22 11:00:30;;;;;;;9.32;3.42;;;;;;;11.83;100.00;100740.97;5001775;28;20049;-86
2020/12/22 11:03:00;;;;;;;7.97;2.72;;;;;;;11.82;100.00;100752.72;5022493;28;20201;-87
2020/12/22 11:08:10;;;;;;;9.00;3.20;;;;;;;11.83;100.00;100751.75;5022645;28;20056;-86
2020/12/22 11:10:35;;;;;;;9.23;3.05;;;;;;;11.84;100.00;100752.56;5022228;28;20036;-87
2020/12/22 11:13:05;;;;;;;7.28;3.10;;;;;;;11.85;100.00;100751.56;5010504;28;20033;-88
2020/12/22 11:15:31;;;;;;;10.00;3.20;;;;;;;11.86;100.00;100767.56;5027263;28;20061;-87
2020/12/22 11:17:57;;;;;;;11.38;3.58;;;;;;;11.87;100.00;100769.22;5026212;28;20523;-88
2020/12/22 11:20:22;;;;;;;12.95;3.65;;;;;;;11.89;100.00;100769.06;5030557;28;20062;-87
2020/12/22 11:22:48;;;;;;;9.20;4.10;;;;;;;11.89;100.00;100771.75;5024447;28;20127;-89