Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:04:50;;;;;;;3.70;2.60;;;;;;;;;;10281064;28;20047;-64
2021/05/24 00:09:48;;;;;;;1.70;1.60;;;;;;;;;;10285716;28;20037;-64
2021/05/24 00:14:47;;;;;;;6.33;2.70;;;;;;;;;;10268032;28;20099;-63
2021/05/24 00:19:57;;;;;;;4.20;2.47;;;;;;;;;;10353376;27;20381;-63
2021/05/24 00:24:55;;;;;;;4.07;2.57;;;;;;;;;;10358853;28;20036;-64
2021/05/24 00:29:52;;;;;;;2.70;2.37;;;;;;;;;;10365776;28;20198;-62
2021/05/24 00:34:49;;;;;;;4.33;1.73;;;;;;;;;;10367032;28;20123;-61
2021/05/24 00:39:47;;;;;;;2.20;2.00;;;;;;;;;;10371674;28;20051;-61
2021/05/24 00:44:44;;;;;;;3.53;1.93;;;;;;;;;;10362442;28;20061;-61
2021/05/24 00:49:45;;;;;;;5.70;2.00;;;;;;;;;;10371911;28;20040;-61
2021/05/24 00:54:42;;;;;;;4.10;2.08;;;;;;;;;;10355908;28;20036;-61
2021/05/24 00:59:39;;;;;;;4.70;2.07;;;;;;;;;;10364451;28;20048;-63
2021/05/24 01:04:37;;;;;;;2.57;1.97;;;;;;;;;;10363691;28;20032;-62
2021/05/24 01:09:34;;;;;;;3.00;1.40;;;;;;;;;;10360686;28;20588;-64
2021/05/24 01:14:32;;;;;;;3.67;2.20;;;;;;;;;;10360562;28;20035;-64
2021/05/24 01:19:29;;;;;;;6.27;1.50;;;;;;;;;;10371197;28;20041;-63
2021/05/24 01:24:27;;;;;;;6.53;3.73;;;;;;;;;;10363648;28;20066;-64
2021/05/24 01:29:24;;;;;;;4.97;2.53;;;;;;;;;;10348379;28;20043;-64
2021/05/24 01:34:22;;;;;;;3.40;2.00;;;;;;;;;;10337514;28;20064;-63
2021/05/24 01:39:20;;;;;;;1.87;1.67;;;;;;;;;;10337979;28;20040;-62
2021/05/24 01:44:50;;;;;;;3.53;2.47;;;;;;;;;;10304856;28;20043;-62
2021/05/24 01:49:47;;;;;;;4.82;1.77;;;;;;;;;;10301994;28;20079;-60
2021/05/24 01:54:45;;;;;;;3.90;1.23;;;;;;;;;;10305930;28;20095;-63
2021/05/24 01:59:43;;;;;;;3.78;1.58;;;;;;;;;;10303204;28;20460;-63
2021/05/24 02:04:40;;;;;;;2.03;1.67;;;;;;;;;;10305522;28;20033;-63
2021/05/24 02:09:37;;;;;;;2.80;1.87;;;;;;;;;;10295925;28;20521;-61
2021/05/24 02:14:35;;;;;;;1.87;1.60;;;;;;;;;;10293681;28;20063;-64
2021/05/24 02:19:32;;;;;;;1.70;1.60;;;;;;;;;;10296924;28;20498;-64
2021/05/24 02:24:30;;;;;;;5.33;2.13;;;;;;;;;;10301911;28;20418;-63
2021/05/24 02:29:27;;;;;;;3.90;1.87;;;;;;;;;;10296319;28;20079;-63
2021/05/24 02:34:25;;;;;;;2.50;1.43;;;;;;;;;;10292034;28;20049;-62
2021/05/24 02:39:22;;;;;;;2.10;1.53;;;;;;;;;;10303155;28;21043;-63
2021/05/24 02:44:19;;;;;;;1.30;1.20;;;;;;;;;;10305133;28;20047;-62
2021/05/24 02:49:17;;;;;;;3.70;1.77;;;;;;;;;;10306531;28;20408;-62
2021/05/24 02:54:14;;;;;;;1.93;1.03;;;;;;;;;;10305874;28;20041;-62
2021/05/24 02:59:12;;;;;;;1.57;1.30;;;;;;;;;;10299413;28;20073;-64
2021/05/24 03:04:10;;;;;;;1.70;1.23;;;;;;;;;;10300283;28;20427;-62
2021/05/24 03:09:07;;;;;;;;;;;;;;;;;;10305448;28;20040;-63
2021/05/24 03:14:05;;;;;;;2.03;1.40;;;;;;;;;;10303258;28;20226;-63
2021/05/24 03:19:02;;;;;;;2.47;1.33;;;;;;;;;;10300021;28;20123;-63
2021/05/24 03:24:00;;;;;;;2.53;0.97;;;;;;;;;;10300128;28;20048;-64
2021/05/24 03:28:57;;;;;;;3.23;1.23;;;;;;;;;;10301304;28;20048;-64
2021/05/24 03:33:55;;;;;;;2.50;1.57;;;;;;;;;;10301141;28;20041;-63
2021/05/24 03:38:52;;;;;;;0.40;0.40;;;;;;;;;;10296479;28;20077;-63
2021/05/24 03:43:49;;;;;;;1.50;0.63;;;;;;;;;;10297911;28;20038;-63
2021/05/24 03:48:47;;;;;;;1.13;1.13;;;;;;;;;;10300175;28;20299;-62
2021/05/24 03:53:44;;;;;;;3.40;1.30;;;;;;;;;;10296852;28;20021;-62
2021/05/24 03:58:42;;;;;;;3.13;1.10;;;;;;;;;;10304331;28;20025;-62
2021/05/24 04:03:39;;;;;;;0.83;0.60;;;;;;;;;;10293107;28;20017;-61
2021/05/24 04:08:42;;;;;;;1.57;1.27;;;;;;;;;;10296450;28;20057;-61
2021/05/24 04:13:44;;;;;;;2.60;1.40;;;;;;;;;;10298518;28;20033;-61
2021/05/24 04:18:46;;;;;;;2.35;0.82;;;;;;;;;;10294611;28;20029;-60
2021/05/24 04:23:44;;;;;;;1.23;1.08;;;;;;;;;;10282644;28;20105;-60
2021/05/24 04:28:41;;;;;;;5.57;1.53;;;;;;;;;;10298460;28;20047;-61
2021/05/24 04:33:38;;;;;;;1.60;1.10;;;;;;;;;;10292831;28;20279;-61
2021/05/24 04:38:36;;;;;;;1.97;1.10;;;;;;;;;;10293709;28;20026;-61
2021/05/24 04:43:35;;;;;;;1.50;0.93;;;;;;;;;;10295042;28;20010;-62
2021/05/24 04:48:34;;;;;;;1.60;1.33;;;;;;;;;;10294189;28;20026;-61
2021/05/24 04:53:32;;;;;;;2.35;0.93;;;;;;;;;;10298354;28;20132;-62
2021/05/24 04:58:29;;;;;;;3.53;1.43;;;;;;;;;;10292786;28;20090;-64
2021/05/24 05:03:27;;;;;;;4.23;0.93;;;;;;;;;;10292710;28;20071;-63
2021/05/24 05:08:24;;;;;;;2.47;1.07;;;;;;;;;;10301092;28;20082;-59
2021/05/24 05:13:21;;;;;;;1.33;0.90;;;;;;;;;;10284906;28;20064;-64
2021/05/24 05:18:19;;;;;;;2.37;1.80;;;;;;;;;;10293576;28;20063;-64
2021/05/24 05:23:16;;;;;;;0.80;0.80;;;;;;;;;;10294874;28;20029;-64
2021/05/24 05:28:14;;;;;;;2.43;0.90;;;;;;;;;;10289070;28;20033;-63
2021/05/24 05:33:12;;;;;;;2.78;0.95;;;;;;;;;;10311794;28;20061;-64
2021/05/24 05:38:09;;;;;;;1.90;1.17;;;;;;;;;;10294252;28;20140;-63
2021/05/24 05:43:06;;;;;;;1.93;0.73;;;;;;;;;;10295640;28;20030;-63
2021/05/24 05:48:04;;;;;;;0.93;0.77;;;;;;;;;;10298142;28;20042;-61
2021/05/24 05:53:01;;;;;;;3.07;0.93;;;;;;;;;;10294077;28;21423;-64
2021/05/24 05:57:59;;;;;;;1.50;0.77;;;;;;;;;;10295849;28;20038;-64
2021/05/24 06:02:56;;;;;;;1.07;0.73;;;;;;;;;;10291878;28;20037;-63
2021/05/24 06:07:53;;;;;;;1.63;1.07;;;;;;;;;;10303612;28;20037;-62
2021/05/24 06:12:51;;;;;;;1.33;0.90;;;;;;;;;;10284501;28;20391;-62
2021/05/24 06:17:48;;;;;;;2.43;0.87;;;;;;;;;;10278134;28;20471;-61
2021/05/24 06:22:46;;;;;;;0.70;0.70;;;;;;;;;;10280488;28;20037;-61
2021/05/24 06:27:43;;;;;;;3.67;1.00;;;;;;;;;;10291177;28;20038;-63
2021/05/24 06:32:41;;;;;;;1.33;0.80;;;;;;;;;;10275266;28;20036;-63
2021/05/24 06:37:38;;;;;;;2.90;1.07;;;;;;;;;;10281431;28;20040;-63
2021/05/24 06:42:36;;;;;;;2.03;0.80;;;;;;;;;;10266661;28;20511;-62
2021/05/24 06:47:33;;;;;;;1.03;0.73;;;;;;;;;;10276870;28;20056;-60
2021/05/24 06:52:31;;;;;;;3.23;0.87;;;;;;;;;;10282039;28;20439;-60
2021/05/24 06:57:28;;;;;;;1.00;0.90;;;;;;;;;;10278757;28;20753;-63
2021/05/24 07:02:26;;;;;;;2.17;1.00;;;;;;;;;;10285890;28;20034;-61
2021/05/24 07:07:23;;;;;;;2.20;0.93;;;;;;;;;;10278381;28;20038;-61
2021/05/24 07:12:20;;;;;;;2.03;0.90;;;;;;;;;;10285077;28;20053;-61
2021/05/24 07:17:18;;;;;;;0.77;0.63;;;;;;;;;;10261693;28;20069;-60
2021/05/24 07:22:15;;;;;;;1.97;0.60;;;;;;;;;;10275883;28;20022;-60
2021/05/24 07:27:13;;;;;;;2.93;0.97;;;;;;;;;;10275607;28;20061;-60
2021/05/24 07:32:11;;;;;;;2.00;0.70;;;;;;;;;;10278136;28;20034;-60
2021/05/24 07:37:08;;;;;;;1.45;0.52;;;;;;;;;;10292383;28;20039;-62
2021/05/24 07:42:06;;;;;;;3.17;0.60;;;;;;;;;;10270014;28;20026;-61
2021/05/24 07:47:03;;;;;;;2.03;0.50;;;;;;;;;;10288713;28;20547;-61
2021/05/24 07:52:01;;;;;;;1.70;0.60;;;;;;;;;;10278323;28;20045;-61
2021/05/24 07:56:58;;;;;;;2.37;0.70;;;;;;;;;;10286554;28;20044;-63
2021/05/24 08:01:57;;;;;;;0.97;0.63;;;;;;;;;;10278611;28;20029;-62
2021/05/24 08:06:54;;;;;;;;;;;;;;;;;;10289356;28;20033;-62
2021/05/24 08:11:52;;;;;;;0.75;0.43;;;;;;;;;;10278592;28;19923;-61
2021/05/24 08:16:49;;;;;;;1.43;0.60;;;;;;;;;;10286572;28;20041;-61
2021/05/24 08:21:48;;;;;;;0.60;0.47;;;;;;;;;;10282568;28;20026;-61
2021/05/24 08:26:46;;;;;;;3.40;0.30;;;;;;;;;;10290071;28;20516;-60
2021/05/24 08:31:44;;;;;;;;;;;;;;;;;;10285886;28;20430;-62
2021/05/24 08:36:43;;;;;;;0.40;0.30;;;;;;;;;;10277002;28;19923;-62
2021/05/24 08:41:40;;;;;;;0.20;0.20;;;;;;;;;;10295974;28;20311;-61
2021/05/24 08:46:38;;;;;;;1.70;0.70;;;;;;;;;;10299663;28;20060;-61
2021/05/24 08:51:36;;;;;;;4.30;0.40;;;;;;;;;;10285571;28;20120;-60
2021/05/24 08:56:34;;;;;;;0.40;0.20;;;;;;;;;;10279927;28;20120;-63
2021/05/24 09:01:31;;;;;;;0.50;0.30;;;;;;;;;;10302083;28;20025;-61
2021/05/24 09:06:34;;;;;;;2.60;0.50;;;;;;;;;;10296048;28;20711;-60
2021/05/24 09:11:32;;;;;;;0.47;0.20;;;;;;;;;;10287667;28;20056;-61
2021/05/24 09:16:30;;;;;;;0.70;0.40;;;;;;;;;;10261603;28;20041;-62
2021/05/24 09:21:30;;;;;;;1.55;0.63;;;;;;;;;;10280418;28;21156;-61
2021/05/24 09:26:33;;;;;;;0.40;0.40;;;;;;;;;;10278021;28;20056;-62
2021/05/24 09:31:32;;;;;;;2.38;0.40;;;;;;;;;;10291315;28;20037;-62
2021/05/24 09:36:30;;;;;;;0.45;0.40;;;;;;;;;;10291874;28;20124;-62
2021/05/24 09:41:28;;;;;;;0.45;0.35;;;;;;;;;;10278388;28;20845;-62
2021/05/24 09:46:26;;;;;;;2.90;0.23;;;;;;;;;;10266843;28;20034;-62
2021/05/24 09:51:24;;;;;;;1.08;0.20;;;;;;;;;;10284128;28;20526;-62
2021/05/24 09:56:22;;;;;;;1.20;0.10;;;;;;;;;;10285449;28;20034;-62
2021/05/24 10:01:22;;;;;;;0.28;0.17;;;;;;;;;;10287995;28;20075;-62
2021/05/24 10:06:20;;;;;;;5.95;0.43;;;;;;;;;;10273846;28;20038;-62
2021/05/24 10:11:17;;;;;;;;;;;;;;;;;;10283189;28;20048;-62
2021/05/24 10:16:15;;;;;;;0.20;0.20;;;;;;;;;;10277808;28;20608;-62
2021/05/24 10:21:12;;;;;;;;;;;;;;;;;;10279927;28;20077;-62
2021/05/24 10:26:14;;;;;;;1.50;0.40;;;;;;;;;;10273172;28;19914;-62
2021/05/24 10:31:22;;;;;;;1.17;0.40;;;;;;;;;;10279627;28;20037;-62
2021/05/24 10:36:20;;;;;;;0.95;0.30;;;;;;;;;;10280437;28;20577;-61
2021/05/24 10:41:17;;;;;;;0.50;0.50;;;;;;;;;;10271102;28;20121;-62
2021/05/24 10:46:30;;;;;;;2.08;0.30;;;;;;;;;;10276413;28;20042;-62
2021/05/24 10:51:58;;;;;;;2.88;0.30;;;;;;;;;;10277438;28;20384;-62
2021/05/24 10:56:59;;;;;;;1.58;0.32;;;;;;;;;;10249504;28;20486;-62
2021/05/24 11:02:00;;;;;;;0.45;0.45;;;;;;;;;;10277213;28;20781;-62
2021/05/24 11:07:16;;;;;;;2.10;0.30;;;;;;;;;;10268502;28;20057;-62
2021/05/24 11:12:13;;;;;;;3.70;0.38;;;;;;;;;;10286703;28;20389;-62
2021/05/24 11:17:11;;;;;;;0.93;0.30;;;;;;;;;;10279250;28;20548;-63
2021/05/24 11:22:41;;;;;;;1.08;0.20;;;;;;;;;;10278974;28;20045;-62
2021/05/24 11:27:58;;;;;;;0.20;0.20;;;;;;;;;;10266147;28;20164;-62
2021/05/24 11:32:56;;;;;;;0.17;0.17;;;;;;;;;;10288730;28;20566;-62
2021/05/24 11:37:53;;;;;;;0.20;0.20;;;;;;;;;;10260026;28;20820;-63
2021/05/24 11:42:50;;;;;;;0.60;0.20;;;;;;;;;;10277382;28;20494;-62
2021/05/24 11:47:58;;;;;;;0.50;0.20;;;;;;;;;;10276246;28;20109;-62
2021/05/24 11:52:55;;;;;;;0.10;0.10;;;;;;;;;;10292831;28;20893;-62
2021/05/24 11:57:52;;;;;;;;;;;;;;;;;;10284787;28;20094;-62
2021/05/24 12:02:50;;;;;;;4.07;0.20;;;;;;;;;;10283496;28;19914;-62
2021/05/24 12:07:47;;;;;;;;;;;;;;;;;;10281106;28;20048;-62
2021/05/24 12:12:45;;;;;;;4.87;0.77;;;;;;;;;;10284977;28;19917;-62
2021/05/24 12:17:42;;;;;;;;;;;;;;;;;;10264548;28;20647;-61
2021/05/24 12:22:43;;;;;;;1.55;0.60;;;;;;;;;;10284650;28;19920;-62
2021/05/24 12:27:41;;;;;;;0.95;0.20;;;;;;;;;;10271625;28;20394;-63
2021/05/24 12:32:40;;;;;;;0.32;0.00;;;;;;;;;;10271095;28;20045;-63
2021/05/24 12:37:38;;;;;;;0.10;0.10;;;;;;;;;;10283685;28;20048;-61
2021/05/24 12:42:40;;;;;;;0.75;0.15;;;;;;;;;;10271621;28;20049;-62
2021/05/24 12:47:38;;;;;;;0.28;0.00;;;;;;;;;;10262222;28;20125;-63
2021/05/24 12:52:35;;;;;;;0.40;0.25;;;;;;;;;;10271362;28;20125;-63
2021/05/24 12:57:33;;;;;;;1.15;0.10;;;;;;;;;;10284234;28;20033;-63
2021/05/24 13:02:31;;;;;;;1.27;0.37;;;;;;;;;;10296622;28;20033;-62
2021/05/24 13:07:28;;;;;;;2.95;0.30;;;;;;;;;;10269003;28;20133;-62
2021/05/24 13:12:29;;;;;;;0.20;0.17;;;;;;;;;;10277888;28;20132;-62
2021/05/24 13:17:48;;;;;;;0.40;0.20;;;;;;;;;;10258497;28;20578;-62
2021/05/24 13:33:44;;;;;;;0.85;0.20;;;;;;;;;;10309948;28;20036;-63
2021/05/24 13:39:01;;;;;;;1.00;0.30;;;;;;;;;;10277876;28;20043;-64
2021/05/24 13:43:59;;;;;;;0.13;0.13;;;;;;;;;;10282935;28;20613;-63
2021/05/24 13:48:56;;;;;;;0.70;0.32;;;;;;;;;;10276674;28;20656;-63
2021/05/24 13:53:55;;;;;;;0.67;0.30;;;;;;;;;;10271313;28;20032;-64
2021/05/24 13:58:52;;;;;;;2.05;0.20;;;;;;;;;;10283848;28;20017;-63
2021/05/24 14:03:50;;;;;;;0.40;0.13;;;;;;;;;;10288737;28;20029;-63
2021/05/24 14:08:48;;;;;;;1.20;0.40;;;;;;;;;;10281127;28;20037;-63
2021/05/24 14:13:46;;;;;;;3.08;0.40;;;;;;;;;;10278026;28;20048;-63
2021/05/24 14:18:47;;;;;;;2.63;0.45;;;;;;;;;;10268528;28;20025;-62
2021/05/24 14:23:45;;;;;;;0.13;0.13;;;;;;;;;;10280504;28;20490;-63
2021/05/24 14:28:43;;;;;;;0.33;0.20;;;;;;;;;;10268378;28;20033;-62
2021/05/24 14:33:40;;;;;;;0.23;0.23;;;;;;;;;;10272694;28;20418;-62
2021/05/24 14:38:38;;;;;;;3.07;1.60;;;;;;;;;;10268223;28;20082;-61
2021/05/24 14:43:35;;;;;;;2.67;1.20;;;;;;;;;;10268920;28;20625;-60
2021/05/24 14:48:34;;;;;;;3.17;1.10;;;;;;;;;;10283304;28;20029;-60
2021/05/24 14:53:32;;;;;;;2.10;0.80;;;;;;;;;;10266480;28;20033;-61
2021/05/24 14:58:30;;;;;;;1.80;0.68;;;;;;;;;;10269468;28;20041;-62
2021/05/24 15:03:27;;;;;;;1.57;0.93;;;;;;;;;;10277482;28;21197;-61
2021/05/24 15:08:25;;;;;;;1.73;0.33;;;;;;;;;;10276405;28;20407;-61
2021/05/24 15:13:22;;;;;;;0.23;0.23;;;;;;;;;;10273338;28;20418;-61
2021/05/24 15:18:20;;;;;;;2.93;0.33;;;;;;;;;;10281092;28;20037;-59
2021/05/24 15:23:21;;;;;;;1.27;0.85;;;;;;;;;;10272238;28;20530;-61
2021/05/24 15:28:19;;;;;;;1.20;0.45;;;;;;;;;;10280447;28;20091;-59
2021/05/24 15:33:18;;;;;;;1.92;0.52;;;;;;;;;;10281795;28;20095;-60
2021/05/24 15:38:17;;;;;;;0.30;0.30;;;;;;;;;;10257118;28;20037;-60
2021/05/24 15:43:15;;;;;;;0.98;0.98;;;;;;;;;;10264678;28;20026;-61
2021/05/24 15:48:13;;;;;;;;;;;;;;;;;;10281245;28;20037;-59
2021/05/24 15:53:11;;;;;;;0.32;0.22;;;;;;;;;;10274990;28;20328;-63
2021/05/24 15:58:09;;;;;;;2.45;0.30;;;;;;;;;;10279636;28;20034;-62
2021/05/24 16:03:06;;;;;;;0.38;0.20;;;;;;;;;;10266965;28;20427;-62
2021/05/24 16:08:04;;;;;;;1.50;0.30;;;;;;;;;;10272425;28;20037;-63
2021/05/24 16:13:01;;;;;;;0.23;0.23;;;;;;;;;;10271892;28;20523;-61
2021/05/24 16:18:00;;;;;;;0.67;0.40;;;;;;;;;;10276589;28;20033;-58
2021/05/24 16:23:33;;;;;;;0.22;0.20;;;;;;;;;;10274256;28;20081;-60
2021/05/24 16:28:24;;;;;;;0.20;0.20;;;;;;;;;;10262111;28;20041;-63
2021/05/24 16:33:22;;;;;;;1.35;0.55;;;;;;;;;;10255161;28;20072;-63
2021/05/24 16:38:23;;;;;;;0.20;0.20;;;;;;;;;;10271771;28;20089;-62
2021/05/24 16:43:21;;;;;;;1.73;0.73;;;;;;;;;;10264332;28;20030;-61
2021/05/24 16:48:19;;;;;;;1.63;0.67;;;;;;;;;;10273561;28;20034;-62
2021/05/24 16:53:16;;;;;;;1.88;0.70;;;;;;;;;;10276910;28;20503;-61
2021/05/24 16:58:14;;;;;;;0.97;0.60;;;;;;;;;;10278140;28;20527;-60
2021/05/24 17:03:11;;;;;;;4.93;0.60;;;;;;;;;;10282379;28;20099;-60
2021/05/24 17:08:10;;;;;;;1.33;0.70;;;;;;;;;;10283614;28;20550;-62
2021/05/24 17:13:07;;;;;;;;;;;;;;;;;;10287193;28;20029;-60
2021/05/24 17:18:06;;;;;;;0.93;0.63;;;;;;;;;;10283653;28;20432;-63
2021/05/24 17:23:05;;;;;;;1.38;0.90;;;;;;;;;;10263596;28;20029;-63
2021/05/24 17:28:02;;;;;;;;;;;;;;;;;;10281742;28;20609;-61
2021/05/24 17:33:00;;;;;;;0.70;0.60;;;;;;;;;;10276032;28;20119;-62
2021/05/24 17:37:58;;;;;;;1.77;1.13;;;;;;;;;;10264051;28;20160;-63
2021/05/24 17:42:55;;;;;;;1.38;0.68;;;;;;;;;;10270048;28;20129;-61
2021/05/24 17:47:54;;;;;;;2.27;0.73;;;;;;;;;;10264080;28;20136;-63
2021/05/24 17:52:56;;;;;;;0.60;0.60;;;;;;;;;;10264511;28;20025;-61
2021/05/24 17:57:53;;;;;;;1.95;0.57;;;;;;;;;;10268204;28;20069;-62
2021/05/24 18:02:51;;;;;;;0.93;0.70;;;;;;;;;;10277131;28;20176;-60
2021/05/24 18:07:48;;;;;;;0.90;0.53;;;;;;;;;;10273175;28;20038;-59
2021/05/24 18:12:46;;;;;;;0.60;0.60;;;;;;;;;;10268233;28;20179;-62
2021/05/24 18:17:44;;;;;;;0.50;0.50;;;;;;;;;;10266632;28;20029;-62
2021/05/24 18:22:43;;;;;;;0.50;0.50;;;;;;;;;;10273139;28;20324;-62
2021/05/24 18:27:40;;;;;;;1.13;0.50;;;;;;;;;;10275424;28;20415;-62
2021/05/24 18:32:38;;;;;;;0.73;0.60;;;;;;;;;;10264073;28;20029;-61
2021/05/24 18:37:40;;;;;;;0.63;0.40;;;;;;;;;;10273616;28;20060;-61
2021/05/24 18:42:37;;;;;;;0.30;0.30;;;;;;;;;;10264001;28;20026;-63
2021/05/24 18:47:35;;;;;;;0.53;0.30;;;;;;;;;;10269567;28;20440;-62
2021/05/24 18:52:33;;;;;;;0.80;0.40;;;;;;;;;;10268229;28;20097;-62
2021/05/24 18:57:35;;;;;;;0.90;0.55;;;;;;;;;;10270918;28;20061;-61
2021/05/24 19:02:38;;;;;;;0.47;0.40;;;;;;;;;;10268359;28;20030;-62
2021/05/24 19:07:36;;;;;;;1.52;0.47;;;;;;;;;;10274680;28;20059;-62
2021/05/24 19:12:33;;;;;;;0.60;0.60;;;;;;;;;;10271570;28;20118;-63
2021/05/24 19:17:30;;;;;;;0.23;0.23;;;;;;;;;;10278875;28;20026;-61
2021/05/24 19:22:28;;;;;;;2.23;0.63;;;;;;;;;;10277597;28;20040;-62
2021/05/24 19:27:25;;;;;;;1.50;1.07;;;;;;;;;;10265749;28;20046;-62
2021/05/24 19:32:23;;;;;;;1.27;0.60;;;;;;;;;;10279802;28;20037;-61
2021/05/24 19:37:20;;;;;;;2.03;0.70;;;;;;;;;;10274574;28;20140;-60
2021/05/24 19:42:17;;;;;;;0.53;0.40;;;;;;;;;;10275840;28;20041;-62
2021/05/24 20:24:19;;;;;;;0.80;0.80;;;;;;;;;;10275658;28;20494;-62
2021/05/24 20:29:19;;;;;;;2.60;0.70;;;;;;;;;;10264777;28;20041;-61
2021/05/24 20:34:16;;;;;;;1.48;0.98;;;;;;;;;;10273591;28;20042;-62
2021/05/24 20:39:14;;;;;;;1.07;0.97;;;;;;;;;;10272952;28;20048;-61
2021/05/24 20:44:13;;;;;;;0.67;0.67;;;;;;;;;;10270851;28;20409;-61
2021/05/24 20:49:10;;;;;;;0.88;0.52;;;;;;;;;;10274216;28;20041;-62
2021/05/24 20:54:07;;;;;;;2.47;1.40;;;;;;;;;;10267864;28;20042;-62
2021/05/24 20:59:05;;;;;;;1.43;1.00;;;;;;;;;;10288736;28;20096;-60
2021/05/24 21:04:03;;;;;;;2.78;1.27;;;;;;;;;;10271779;28;20052;-61
2021/05/24 21:09:00;;;;;;;1.00;0.90;;;;;;;;;;10283173;28;20446;-62
2021/05/24 21:13:58;;;;;;;2.77;1.00;;;;;;;;;;10284337;28;20495;-61
2021/05/24 21:18:55;;;;;;;2.53;1.43;;;;;;;;;;10262604;28;20037;-61
2021/05/24 21:23:53;;;;;;;0.43;0.43;;;;;;;;;;10278045;28;20033;-62
2021/05/24 21:28:51;;;;;;;2.27;1.17;;;;;;;;;;10288142;28;20570;-62
2021/05/24 21:38:58;;;;;;;1.52;0.85;;;;;;;;;;10291652;28;20124;-64
2021/05/24 21:43:55;;;;;;;1.40;1.10;;;;;;;;;;10285703;28;20018;-66
2021/05/24 21:48:56;;;;;;;2.17;1.50;;;;;;;;;;10289631;28;20029;-66
2021/05/24 21:53:55;;;;;;;1.27;1.17;;;;;;;;;;10278517;28;20036;-66
2021/05/24 21:58:52;;;;;;;2.20;1.13;;;;;;;;;;10293571;28;20034;-62
2021/05/24 22:03:50;;;;;;;1.63;1.53;;;;;;;;;;10277045;28;20499;-65
2021/05/24 22:08:47;;;;;;;5.37;1.67;;;;;;;;;;10283033;28;20539;-65
2021/05/24 22:13:45;;;;;;;2.37;1.20;;;;;;;;;;10281654;28;20036;-65
2021/05/24 22:18:42;;;;;;;0.77;0.70;;;;;;;;;;10274000;28;20021;-66
2021/05/24 22:23:40;;;;;;;0.70;0.70;;;;;;;;;;10257977;28;20036;-65
2021/05/24 22:28:37;;;;;;;1.23;0.80;;;;;;;;;;10272991;28;20041;-65
2021/05/24 22:33:34;;;;;;;1.23;0.80;;;;;;;;;;10268138;28;20064;-65
2021/05/24 22:38:32;;;;;;;1.57;1.00;;;;;;;;;;10279591;28;20051;-65
2021/05/24 22:43:29;;;;;;;1.93;1.37;;;;;;;;;;10277345;28;20072;-65
2021/05/24 22:48:27;;;;;;;0.40;0.40;;;;;;;;;;10271008;28;20034;-66
2021/05/24 22:53:24;;;;;;;1.87;1.57;;;;;;;;;;10276112;28;20038;-66
2021/05/24 22:58:21;;;;;;;2.73;1.67;;;;;;;;;;10279586;28;20045;-64
2021/05/24 23:03:19;;;;;;;4.20;1.53;;;;;;;;;;10281043;28;20038;-65
2021/05/24 23:08:16;;;;;;;2.07;1.40;;;;;;;;;;10267784;28;20076;-66
2021/05/24 23:13:14;;;;;;;1.30;1.20;;;;;;;;;;10267448;28;20033;-64
2021/05/24 23:18:11;;;;;;;1.60;1.20;;;;;;;;;;10270188;28;20091;-62
2021/05/24 23:23:09;;;;;;;2.27;1.40;;;;;;;;;;10289187;28;20068;-65
2021/05/24 23:28:06;;;;;;;2.07;1.87;;;;;;;;;;10275499;28;20041;-65
2021/05/24 23:33:03;;;;;;;2.23;1.17;;;;;;;;;;10273606;28;20037;-64
2021/05/24 23:38:01;;;;;;;1.97;1.57;;;;;;;;;;10281698;28;20022;-62
2021/05/24 23:42:58;;;;;;;1.77;1.10;;;;;;;;;;10286310;28;20025;-64
2021/05/24 23:47:56;;;;;;;3.53;1.50;;;;;;;;;;10278427;28;20030;-64
2021/05/24 23:52:53;;;;;;;0.77;0.77;;;;;;;;;;10282191;28;20072;-65
2021/05/24 23:57:51;;;;;;;0.60;0.50;;;;;;;;;;10275557;28;20042;-64
