Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:12;;;;;;;7.63;1.20;;;21.90;99.90;;;;;;5073795;28;20031;-58
2021/01/03 00:04:59;;;;;;;8.13;1.67;;;21.90;99.90;;;;;;5075579;28;20032;-59
2021/01/03 00:07:30;;;;;;;6.55;1.60;;;21.90;99.90;;;;;;5075137;28;20028;-59
2021/01/03 00:09:58;;;;;;;5.63;1.27;;;21.90;99.90;;;;;;5074801;28;20043;-58
2021/01/03 00:12:26;;;;;;;10.27;1.55;;;22.10;99.90;;;;;;5074596;28;20059;-60
2021/01/03 00:14:55;;;;;;;5.95;1.63;;;22.50;99.90;;;;;;5074706;28;20491;-59
2021/01/03 00:17:23;;;;;;;11.40;3.55;;;22.80;99.90;;;;;;5056265;28;20033;-60
2021/01/03 00:19:51;;;;;;;9.20;2.75;;;22.90;99.90;;;;;;5074473;28;20021;-59
2021/01/03 00:22:19;;;;;;;7.55;1.98;;;23.10;99.90;;;;;;5074814;28;20036;-60
2021/01/03 00:25:08;;;;;;;18.02;3.97;;;23.10;99.90;;;;;;5074503;28;20118;-59
2021/01/03 00:27:36;;;;;;;11.70;3.38;;;23.20;99.90;;;;;;5073664;28;20021;-59
2021/01/03 00:30:26;;;;;;;7.63;2.10;;;23.30;99.90;;;;;;5074197;28;20021;-60
2021/01/03 00:32:57;;;;;;;7.75;1.77;;;23.40;99.90;;;;;;5074421;28;20050;-59
2021/01/03 00:35:34;;;;;;;7.40;2.47;;;23.30;99.90;;;;;;5074577;28;20033;-60
2021/01/03 00:38:05;;;;;;;8.02;2.95;;;23.20;99.90;;;;;;5074290;28;20024;-60
2021/01/03 00:40:35;;;;;;;13.90;4.95;;;23.20;99.90;;;;;;5074296;28;20031;-60
2021/01/03 00:43:05;;;;;;;8.18;3.22;;;23.30;99.90;;;;;;5072309;28;20033;-60
2021/01/03 00:45:34;;;;;;;8.77;3.60;;;23.30;99.90;;;;;;5074326;28;20029;-60
2021/01/03 00:48:03;;;;;;;8.75;3.22;;;23.30;99.90;;;;;;5073988;28;20281;-59
2021/01/03 00:50:32;;;;;;;8.20;3.22;;;23.20;99.90;;;;;;5055669;28;20135;-62
2021/01/03 00:53:00;;;;;;;5.35;3.25;;;23.20;99.90;;;;;;5073824;28;20024;-60
2021/01/03 00:55:36;;;;;;;7.82;4.22;;;23.10;99.90;;;;;;5074489;28;20072;-60
2021/01/03 00:58:05;;;;;;;6.78;4.10;;;23.30;99.90;;;;;;5074647;28;20111;-61
2021/01/03 01:00:35;;;;;;;6.57;4.32;;;23.50;99.90;;;;;;5074494;28;20028;-60
2021/01/03 01:03:05;;;;;;;8.40;4.60;;;23.70;99.90;;;;;;5074127;28;20031;-61
2021/01/03 01:05:33;;;;;;;7.32;4.47;;;23.90;99.90;;;;;;5072788;28;20048;-61
2021/01/03 01:08:01;;;;;;;6.20;5.25;;;23.90;99.90;;;;;;5074178;28;20067;-63
2021/01/03 01:10:30;;;;;;;6.10;5.50;;;24.00;99.90;;;;;;5073638;28;20507;-63
2021/01/03 01:13:01;;;;;;;13.20;8.05;;;24.10;99.90;;;;;;5073730;28;20029;-60
2021/01/03 01:15:32;;;;;;;20.05;12.10;;;24.10;99.90;;;;;;5055159;28;20044;-61
2021/01/03 01:18:02;;;;;;;21.73;10.48;;;24.20;99.90;;;;;;5072348;28;20473;-61
2021/01/03 01:20:32;;;;;;;11.88;9.27;;;24.30;99.90;;;;;;5073948;28;20021;-63
2021/01/03 01:23:01;;;;;;;13.00;9.80;;;24.40;99.90;;;;;;5073671;28;20028;-62
2021/01/03 01:25:32;;;;;;;10.77;9.10;;;24.30;99.90;;;;;;5073422;28;20036;-62
2021/01/03 01:28:00;;;;;;;18.67;12.82;;;24.40;99.90;;;;;;5073429;28;20401;-62
2021/01/03 01:30:31;;;;;;;14.55;10.02;;;24.40;99.90;;;;;;5073347;28;20060;-61
2021/01/03 01:33:00;;;;;;;8.25;7.63;;;24.40;99.90;;;;;;5073372;28;20021;-65
2021/01/03 01:35:34;;;;;;;14.25;11.32;;;24.40;99.90;;;;;;5073424;28;20044;-63
2021/01/03 01:38:04;;;;;;;8.45;7.85;;;24.50;99.90;;;;;;5072487;28;20103;-63
2021/01/03 01:40:36;;;;;;;9.00;7.50;;;24.50;99.90;;;;;;5073444;28;20029;-63
2021/01/03 01:43:06;;;;;;;10.80;6.15;;;24.50;99.90;;;;;;5073416;28;20029;-64
2021/01/03 01:45:39;;;;;;;6.57;5.78;;;24.50;99.90;;;;;;5073432;28;20071;-64
2021/01/03 01:48:18;;;;;;;6.13;5.25;;;24.40;99.90;;;;;;5073381;28;20056;-63
2021/01/03 01:51:09;;;;;;;6.18;5.68;;;24.30;99.90;;;;;;5073091;28;20095;-64
2021/01/03 01:54:00;;;;;;;8.52;6.20;;;24.20;99.90;;;;;;5073189;28;20040;-63
2021/01/03 01:56:51;;;;;;;7.63;6.22;;;24.30;99.90;;;;;;5073429;28;20029;-64
2021/01/03 01:59:58;;;;;;;11.38;7.22;;;24.30;99.90;;;;;;5071910;28;20044;-63
2021/01/03 02:02:34;;;;;;;7.43;6.10;;;24.40;99.90;;;;;;5050863;28;20037;-63
2021/01/03 02:05:21;;;;;;;6.90;6.32;;;24.60;99.90;;;;;;5050904;28;20033;-62
2021/01/03 02:08:16;;;;;;;9.32;6.47;;;24.60;99.90;;;;;;5030886;28;20041;-63
2021/01/03 02:10:47;;;;;;;7.72;5.93;;;24.70;99.90;;;;;;5030986;28;20068;-63
2021/01/03 02:13:26;;;;;;;6.80;5.18;;;24.70;99.90;;;;;;5031258;28;20079;-62
2021/01/03 02:15:58;;;;;;;7.20;6.65;;;24.70;99.90;;;;;;5031465;28;20025;-63
2021/01/03 02:18:26;;;;;;;6.40;5.85;;;24.80;99.90;;;;;;5031088;28;20033;-62
2021/01/03 02:21:23;;;;;;;7.28;6.60;;;24.80;99.90;;;;;;5030777;28;20474;-60
2021/01/03 02:24:13;;;;;;;12.55;7.30;;;24.90;99.90;;;;;;5011149;28;20030;-63
2021/01/03 02:26:48;;;;;;;7.78;5.93;;;25.00;99.90;;;;;;4955763;28;20506;-62
2021/01/03 02:29:19;;;;;;;5.30;4.90;;;25.20;99.90;;;;;;4971908;28;20038;-63
2021/01/03 02:31:51;;;;;;;6.63;4.63;;;25.20;99.90;;;;;;4971850;28;20035;-63
2021/01/03 02:34:28;;;;;;;7.60;5.80;;;25.40;99.90;;;;;;4991226;28;20070;-63
2021/01/03 02:37:18;;;;;;;6.40;4.95;;;25.40;99.90;;;;;;4991443;28;20030;-63
2021/01/03 02:40:08;;;;;;;6.60;6.07;;;25.50;99.90;;;;;;5009144;28;20037;-62
2021/01/03 02:42:39;;;;;;;4.37;3.73;;;25.60;99.90;;;;;;5010881;28;20026;-60
2021/01/03 02:45:13;;;;;;;5.53;4.55;;;25.70;99.90;;;;;;5010914;28;20049;-60
2021/01/03 02:47:41;;;;;;;5.65;4.63;;;25.70;99.90;;;;;;4994375;28;20034;-63
2021/01/03 02:50:14;;;;;;;7.85;5.65;;;25.70;99.90;;;;;;5012024;28;20045;-60
2021/01/03 02:52:44;;;;;;;4.53;4.05;;;25.50;99.90;;;;;;5014329;28;20394;-62
2021/01/03 02:55:13;;;;;;;5.85;3.70;;;25.70;99.90;;;;;;5027419;28;20061;-59
2021/01/03 02:57:41;;;;;;;4.75;4.35;;;25.70;99.90;;;;;;5034368;28;20136;-64
2021/01/03 03:00:25;;;;;;;3.75;3.20;;;25.70;99.90;;;;;;5034042;28;20013;-63
2021/01/03 03:02:53;;;;;;;5.78;5.40;;;25.70;99.90;;;;;;5035238;28;20073;-65
2021/01/03 03:05:22;;;;;;;5.25;4.43;;;25.70;99.90;;;;;;5057748;28;20036;-64
2021/01/03 03:07:51;;;;;;;4.22;3.70;;;25.70;99.90;;;;;;5076196;28;20033;-64
2021/01/03 03:10:21;;;;;;;5.15;4.03;;;25.60;99.90;;;;;;5075911;28;20070;-64
2021/01/03 03:12:50;;;;;;;3.92;3.60;;;25.60;99.90;;;;;;5075730;28;20027;-64
2021/01/03 03:15:20;;;;;;;5.13;4.15;;;25.50;99.90;;;;;;5057580;28;20485;-65
2021/01/03 03:17:48;;;;;;;5.82;4.05;;;25.60;99.90;;;;;;5076199;28;20346;-64
2021/01/03 03:20:17;;;;;;;4.05;3.13;;;25.80;99.90;;;;;;5075632;28;20031;-64
2021/01/03 03:22:46;;;;;;;4.38;2.47;;;26.10;99.90;;;;;;5075974;28;20028;-64
2021/01/03 03:25:16;;;;;;;5.05;3.80;;;26.20;99.90;;;;;;5076145;28;20025;-64
2021/01/03 03:27:44;;;;;;;4.70;3.58;;;26.20;99.90;;;;;;5075948;28;20028;-64
2021/01/03 03:30:15;;;;;;;7.03;6.53;;;26.10;99.90;;;;;;5075899;28;20165;-64
2021/01/03 03:32:43;;;;;;;6.00;5.40;;;26.20;99.90;;;;;;5075315;28;20029;-65
2021/01/03 03:35:12;;;;;;;4.18;3.78;;;26.20;99.90;;;;;;5057149;28;20033;-64
2021/01/03 03:37:41;;;;;;;4.72;4.30;;;26.20;99.90;;;;;;5074967;28;20391;-64
2021/01/03 03:40:09;;;;;;;5.00;4.47;;;26.20;99.90;;;;;;5056710;28;20101;-64
2021/01/03 03:42:37;;;;;;;7.30;6.80;;;26.30;99.90;;;;;;5075535;28;20035;-64
2021/01/03 03:45:06;;;;;;;6.35;5.80;;;26.50;99.90;;;;;;5075641;28;20491;-64
2021/01/03 03:47:34;;;;;;;4.90;2.88;;;26.70;99.90;;;;;;5075447;28;20480;-64
2021/01/03 03:50:07;;;;;;;10.10;9.40;;;27.00;99.90;;;;;;5075033;28;20048;-64
2021/01/03 03:52:35;;;;;;;9.40;8.73;;;27.20;99.90;;;;;;5075271;28;20431;-64
2021/01/03 03:55:04;;;;;;;10.45;9.60;;;27.30;99.90;;;;;;5075089;28;20435;-64
2021/01/03 03:57:32;;;;;;;8.20;7.40;;;27.40;99.90;;;;;;5074954;28;20016;-64
2021/01/03 04:00:00;;;;;;;7.40;6.80;;;27.40;99.90;;;;;;5056533;28;20508;-64
2021/01/03 04:02:28;;;;;;;8.20;7.53;;;27.60;99.90;;;;;;5073006;28;20029;-64
2021/01/03 04:04:56;;;;;;;7.80;7.20;;;27.70;99.90;;;;;;5074863;28;20020;-64
2021/01/03 04:07:24;;;;;;;8.32;7.75;;;27.80;99.90;;;;;;5074665;28;20020;-64
2021/01/03 04:09:52;;;;;;;8.32;7.63;;;27.80;99.90;;;;;;5075058;28;20036;-64
2021/01/03 04:12:19;;;;;;;8.00;7.40;;;27.60;99.90;;;;;;5074685;28;20030;-64
2021/01/03 04:14:48;;;;;;;8.02;7.40;;;27.60;99.90;;;;;;5074949;28;20220;-64
2021/01/03 04:17:15;;;;;;;8.05;7.25;;;27.70;99.90;;;;;;5074710;28;20107;-65
2021/01/03 04:19:43;;;;;;;8.20;7.30;;;27.70;99.90;;;;;;5074469;28;20029;-64
2021/01/03 04:22:10;;;;;;;8.35;7.30;;;27.70;99.90;;;;;;5056837;28;20024;-64
2021/01/03 04:24:39;;;;;;;7.82;7.07;;;27.60;99.90;;;;;;5074624;28;20029;-64
2021/01/03 04:27:09;;;;;;;8.73;8.13;;;27.60;99.90;;;;;;5074862;28;20419;-64
2021/01/03 04:29:37;;;;;;;9.02;8.40;;;27.40;99.90;;;;;;5074496;28;20499;-64
2021/01/03 04:32:10;;;;;;;9.30;8.40;;;27.20;99.90;;;;;;5074324;28;20051;-64
2021/01/03 04:34:42;;;;;;;9.32;8.43;;;27.10;99.90;;;;;;5074675;28;20032;-64
2021/01/03 04:37:11;;;;;;;9.60;8.80;;;26.90;99.90;;;;;;5074327;28;20107;-64
2021/01/03 04:39:39;;;;;;;9.30;8.40;;;26.70;99.90;;;;;;5074262;28;20085;-64
2021/01/03 04:42:15;;;;;;;8.80;8.10;;;26.60;99.90;;;;;;5074456;28;20021;-64
2021/01/03 04:44:52;;;;;;;8.52;7.88;;;26.70;99.90;;;;;;5074315;28;20024;-64
2021/01/03 04:47:43;;;;;;;8.95;8.35;;;26.90;99.90;;;;;;5074360;28;20492;-64
2021/01/03 04:50:31;;;;;;;9.55;8.68;;;27.10;99.90;;;;;;5073876;28;20512;-64
2021/01/03 04:53:11;;;;;;;8.40;7.78;;;27.20;99.90;;;;;;5073863;28;20020;-64
2021/01/03 04:55:51;;;;;;;8.20;7.60;;;26.90;99.90;;;;;;5073988;28;20027;-64
2021/01/03 04:58:26;;;;;;;8.02;7.50;;;26.90;99.90;;;;;;5074180;28;20043;-64
2021/01/03 05:01:34;;;;;;;9.45;7.97;;;26.70;99.90;;;;;;5072182;28;20037;-64
2021/01/03 05:04:40;;;;;;;9.52;7.68;;;26.90;99.90;;;;;;5031714;28;20044;-64
2021/01/03 05:07:14;;;;;;;9.25;6.95;;;26.80;99.90;;;;;;5015512;28;20035;-64
2021/01/03 05:09:43;;;;;;;8.02;7.22;;;26.60;99.90;;;;;;5031805;28;20036;-65
2021/01/03 05:12:34;;;;;;;8.48;7.68;;;26.20;99.90;;;;;;5031440;28;20028;-62
2021/01/03 05:15:09;;;;;;;7.90;7.15;;;26.20;99.90;;;;;;5031866;28;20516;-65
2021/01/03 05:17:37;;;;;;;8.18;7.47;;;26.20;99.90;;;;;;5031738;28;20477;-64
2021/01/03 05:20:07;;;;;;;8.77;7.70;;;26.20;99.90;;;;;;5031533;28;20025;-65
2021/01/03 05:22:40;;;;;;;7.70;6.90;;;26.20;99.90;;;;;;5031412;28;20046;-64
2021/01/03 05:25:10;;;;;;;8.40;7.57;;;26.30;99.90;;;;;;5031429;28;20171;-64
2021/01/03 05:27:39;;;;;;;9.68;7.35;;;26.60;99.90;;;;;;5031472;28;20096;-64
2021/01/03 05:30:27;;;;;;;8.02;7.32;;;27.10;99.90;;;;;;5031391;28;20466;-62
2021/01/03 05:33:09;;;;;;;8.77;7.72;;;27.60;99.90;;;;;;5011795;28;20049;-64
2021/01/03 05:35:41;;;;;;;7.95;7.25;;;27.50;99.90;;;;;;5011785;28;20030;-65
2021/01/03 05:38:11;;;;;;;8.00;7.28;;;27.10;99.90;;;;;;5011762;28;20045;-64
2021/01/03 05:40:44;;;;;;;7.70;6.95;;;26.90;99.90;;;;;;5024111;28;20120;-63
2021/01/03 05:43:18;;;;;;;8.20;7.40;;;26.70;99.90;;;;;;5051254;28;20086;-65
2021/01/03 05:46:17;;;;;;;8.35;7.50;;;26.90;99.90;;;;;;5051235;28;20425;-63
2021/01/03 05:49:06;;;;;;;8.10;7.40;;;27.20;99.90;;;;;;5011263;28;20194;-63
2021/01/03 05:51:46;;;;;;;8.57;7.88;;;27.40;99.90;;;;;;5011260;28;20120;-63
2021/01/03 05:54:34;;;;;;;8.70;7.90;;;27.30;99.90;;;;;;5011385;28;20470;-63
2021/01/03 05:57:25;;;;;;;12.20;7.95;;;27.40;99.90;;;;;;4972217;28;20033;-64
2021/01/03 05:59:53;;;;;;;8.25;7.38;;;27.30;99.90;;;;;;4972368;28;20027;-64
2021/01/03 06:02:29;;;;;;;8.13;7.43;;;27.10;99.90;;;;;;4972211;28;20488;-63
2021/01/03 06:05:09;;;;;;;8.40;7.68;;;26.80;99.90;;;;;;4972238;28;20039;-63
2021/01/03 06:07:37;;;;;;;7.78;7.07;;;26.60;99.90;;;;;;4940707;28;20090;-65
2021/01/03 06:10:29;;;;;;;7.38;6.70;;;26.50;99.90;;;;;;4980226;28;20165;-64
2021/01/03 06:13:00;;;;;;;8.35;6.70;;;26.20;99.90;;;;;;4991555;28;20467;-64
2021/01/03 06:15:33;;;;;;;7.85;7.07;;;25.80;99.90;;;;;;4991646;28;20531;-65
2021/01/03 06:18:01;;;;;;;8.27;7.53;;;25.50;99.90;;;;;;4991597;28;20483;-63
2021/01/03 06:20:32;;;;;;;8.35;6.65;;;25.30;99.90;;;;;;5009354;28;20067;-64
2021/01/03 06:23:12;;;;;;;7.57;6.97;;;25.20;99.90;;;;;;5024736;28;20034;-64
2021/01/03 06:25:43;;;;;;;;;;;25.10;99.90;;;;;;5033904;28;20030;-65
2021/01/03 06:28:33;;;;;;;8.05;7.25;;;25.20;99.90;;;;;;5034735;28;19948;-66
2021/01/03 06:31:32;;;;;;;8.80;8.00;;;25.40;99.90;;;;;;4995355;28;20038;-65
2021/01/03 06:34:27;;;;;;;8.48;7.68;;;25.70;99.90;;;;;;4976071;28;20022;-65
2021/01/03 06:37:28;;;;;;;7.65;7.05;;;26.30;99.90;;;;;;5014612;28;20514;-65
2021/01/03 06:40:23;;;;;;;7.68;7.15;;;26.50;99.90;;;;;;5014832;28;20057;-65
2021/01/03 06:43:18;;;;;;;9.52;7.22;;;26.30;99.90;;;;;;4995085;28;20046;-65
2021/01/03 06:46:23;;;;;;;7.45;6.70;;;26.30;99.90;;;;;;4956176;29;20071;-65
2021/01/03 06:49:12;;;;;;;8.27;6.90;;;26.60;99.90;;;;;;4956210;29;20039;-65
2021/01/03 06:52:18;;;;;;;10.27;6.45;;;26.90;99.90;;;;;;4956115;29;20039;-65
2021/01/03 06:55:15;;;;;;;10.23;6.43;;;27.10;99.90;;;;;;4917761;29;20075;-64
2021/01/03 06:57:54;;;;;;;7.18;6.50;;;26.90;99.90;;;;;;4918016;29;20039;-64
2021/01/03 07:00:25;;;;;;;8.07;5.80;;;26.60;99.90;;;;;;4917835;29;20128;-64
2021/01/03 07:03:00;;;;;;;8.52;6.13;;;26.40;99.90;;;;;;4917882;29;20046;-64
2021/01/03 07:05:28;;;;;;;8.40;6.60;;;26.20;99.90;;;;;;4933108;29;20245;-65
2021/01/03 07:08:08;;;;;;;11.13;6.13;;;26.40;99.90;;;;;;4949311;28;20045;-65
2021/01/03 07:10:40;;;;;;;9.88;6.53;;;27.00;99.90;;;;;;4959090;28;20392;-65
2021/01/03 07:13:36;;;;;;;6.80;6.18;;;27.80;99.90;;;;;;4980565;28;20038;-64
2021/01/03 07:16:08;;;;;;;7.20;6.60;;;28.50;99.90;;;;;;4986513;28;20470;-64
2021/01/03 07:18:55;;;;;;;6.90;6.20;;;29.10;99.90;;;;;;5014090;28;20461;-64
2021/01/03 07:21:36;;;;;;;6.40;5.80;;;28.90;99.90;;;;;;4994409;28;20037;-65
2021/01/03 07:24:30;;;;;;;7.50;6.75;;;28.60;99.90;;;;;;4994724;28;20026;-64
2021/01/03 07:27:17;;;;;;;6.80;6.15;;;27.70;99.90;;;;;;4994334;28;20042;-63
2021/01/03 07:30:22;;;;;;;8.73;6.82;;;27.20;99.90;;;;;;4955327;29;20043;-63
2021/01/03 07:33:08;;;;;;;7.70;6.55;;;26.80;99.90;;;;;;4970193;28;20066;-62
2021/01/03 07:35:40;;;;;;;8.63;6.97;;;26.50;99.90;;;;;;4974183;28;20043;-64
2021/01/03 07:38:25;;;;;;;7.70;7.00;;;26.40;99.90;;;;;;4974269;28;20464;-63
2021/01/03 07:41:06;;;;;;;12.98;7.45;;;26.30;99.90;;;;;;4974561;28;20027;-63
2021/01/03 07:43:52;;;;;;;;;;;26.30;99.90;;;;;;4975097;28;20037;-62
2021/01/03 07:46:40;;;;;;;9.18;7.57;;;26.20;99.90;;;;;;4985329;28;19905;-63
2021/01/03 07:49:46;;;;;;;11.18;7.50;;;25.90;99.90;;;;;;4974334;28;20058;-63
2021/01/03 07:52:37;;;;;;;8.35;7.55;;;25.50;99.90;;;;;;4906357;29;20425;-63
2021/01/03 07:55:07;;;;;;;8.48;7.68;;;25.20;99.90;;;;;;4916981;29;20554;-62
2021/01/03 07:57:34;;;;;;;8.00;7.30;;;25.00;99.90;;;;;;4916889;29;20067;-63
2021/01/03 08:00:04;;;;;;;10.82;7.30;;;24.80;99.90;;;;;;4925842;29;20157;-63
2021/01/03 08:02:35;;;;;;;8.38;7.63;;;24.60;99.90;;;;;;4954959;29;20039;-63
2021/01/03 08:05:04;;;;;;;9.18;7.55;;;24.50;99.90;;;;;;4954865;29;20253;-63
2021/01/03 08:07:32;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;4954869;29;20455;-63
2021/01/03 08:10:10;;;;;;;8.75;7.72;;;24.20;99.90;;;;;;4954716;29;20035;-63
2021/01/03 08:13:05;;;;;;;10.18;7.10;;;24.10;99.90;;;;;;4954719;29;20451;-62
2021/01/03 08:15:35;;;;;;;9.63;8.02;;;24.20;99.90;;;;;;4900722;29;20028;-65
2021/01/03 08:18:19;;;;;;;10.43;8.10;;;24.10;99.90;;;;;;4916591;29;20040;-63
2021/01/03 08:20:49;;;;;;;10.25;9.02;;;24.00;99.90;;;;;;4930838;29;20311;-64
2021/01/03 08:23:18;;;;;;;;;;;23.90;99.90;;;;;;5015588;28;20037;-64
2021/01/03 08:25:46;;;;;;;9.25;8.00;;;23.80;99.90;;;;;;5052557;28;19966;-64
2021/01/03 08:28:22;;;;;;;8.50;7.65;;;23.70;99.90;;;;;;5052438;28;20406;-63
2021/01/03 08:30:52;;;;;;;10.05;8.38;;;23.70;99.90;;;;;;5052626;28;20029;-63
2021/01/03 08:33:37;;;;;;;10.43;9.18;;;23.60;99.90;;;;;;5052211;28;20060;-63
2021/01/03 08:36:33;;;;;;;13.48;8.85;;;23.50;99.90;;;;;;5052476;28;20230;-64
2021/01/03 08:39:11;;;;;;;9.75;8.80;;;23.50;99.90;;;;;;5012492;28;20037;-63
2021/01/03 08:42:01;;;;;;;9.90;9.00;;;23.50;99.90;;;;;;5012391;28;20065;-63
2021/01/03 08:44:37;;;;;;;10.10;9.00;;;23.50;99.90;;;;;;5012506;28;20044;-64
2021/01/03 08:47:09;;;;;;;10.90;8.60;;;23.50;99.90;;;;;;5043842;28;20037;-64
2021/01/03 08:49:36;;;;;;;13.43;8.00;;;23.40;99.90;;;;;;5051927;28;20132;-64
2021/01/03 08:52:15;;;;;;;9.48;7.65;;;23.30;99.90;;;;;;5051899;28;20215;-67
2021/01/03 08:54:47;;;;;;;10.25;7.57;;;23.30;99.90;;;;;;5052073;28;20112;-66
2021/01/03 08:57:16;;;;;;;12.63;9.10;;;23.20;99.90;;;;;;5052017;28;20029;-68
2021/01/03 08:59:44;;;;;;;10.80;8.93;;;23.10;99.90;;;;;;5051941;28;20033;-67
2021/01/03 09:02:32;;;;;;;11.50;10.52;;;23.00;99.90;;;;;;5035142;28;20025;-68
2021/01/03 09:05:03;;;;;;;13.23;9.88;;;23.00;99.90;;;;;;5051697;28;20037;-66
2021/01/03 09:07:37;;;;;;;8.95;3.20;;;22.90;99.90;;;;;;5051805;28;20036;-66
2021/01/03 09:10:06;;;;;;;9.70;3.45;;;22.90;99.90;;;;;;5051707;28;20037;-66
2021/01/03 09:12:43;;;;;;;9.77;3.67;;;22.90;99.90;;;;;;5051518;28;20025;-66
2021/01/03 09:15:23;;;;;;;11.23;3.85;;;22.80;99.90;;;;;;5051618;28;20112;-67
2021/01/03 09:18:24;;;;;;;10.40;3.35;;;22.80;99.90;;;;;;5051584;28;20045;-67
2021/01/03 09:20:55;;;;;;;;;;;22.70;99.90;;;;;;5051842;28;20474;-69
2021/01/03 09:23:26;;;;;;;9.07;1.50;;;22.70;99.90;;;;;;5051619;28;19901;-68
2021/01/03 09:25:59;;;;;;;9.98;1.58;;;22.70;99.90;;;;;;5034658;28;20040;-65
2021/01/03 09:28:34;;;;;;;9.25;1.60;;;22.70;99.90;;;;;;5051452;28;20549;-67
2021/01/03 09:31:24;;;;;;;10.70;2.10;;;22.60;99.90;;;;;;5034562;28;20032;-65
2021/01/03 09:34:13;;;;;;;9.65;1.70;;;22.50;99.90;;;;;;5051410;28;20029;-66
2021/01/03 09:36:47;;;;;;;7.28;1.42;;;22.50;99.90;;;;;;5011530;28;20034;-66
2021/01/03 09:39:31;;;;;;;8.60;1.42;;;22.40;99.90;;;;;;5011639;28;20549;-65
2021/01/03 09:42:36;;;;;;;8.65;2.03;;;22.40;99.90;;;;;;5011461;28;20506;-65
2021/01/03 09:45:42;;;;;;;8.93;1.95;;;22.40;99.90;;;;;;5011381;28;20041;-65
2021/01/03 09:48:34;;;;;;;11.27;2.25;;;22.30;99.90;;;;;;4972181;28;20041;-65
2021/01/03 09:51:33;;;;;;;13.43;1.98;;;22.30;99.90;;;;;;4972844;28;20115;-66
2021/01/03 09:54:18;;;;;;;13.27;2.45;;;22.20;99.90;;;;;;4972299;28;20480;-66
2021/01/03 09:56:50;;;;;;;10.52;1.65;;;22.20;99.90;;;;;;4953176;29;20039;-66
2021/01/03 09:59:21;;;;;;;11.27;1.95;;;22.10;99.90;;;;;;4952335;29;20035;-66
2021/01/03 10:01:52;;;;;;;10.65;1.90;;;22.10;99.90;;;;;;4953145;29;20035;-67
2021/01/03 10:04:26;;;;;;;;;;;22.10;99.90;;;;;;4953461;29;20135;-66
2021/01/03 10:07:15;;;;;;;10.80;2.20;;;22.10;99.90;;;;;;4952892;29;19914;-67
2021/01/03 10:10:00;;;;;;;10.80;1.85;;;22.10;99.90;;;;;;4952869;29;20063;-67
2021/01/03 10:12:35;;;;;;;9.25;1.50;;;22.00;99.90;;;;;;4952614;29;20073;-67
2021/01/03 10:15:26;;;;;;;8.95;1.95;;;22.00;99.90;;;;;;4973775;28;20486;-66
2021/01/03 10:18:05;;;;;;;16.77;2.63;;;22.00;99.90;;;;;;5011109;28;20101;-66
2021/01/03 10:20:48;;;;;;;9.85;1.90;;;21.90;99.90;;;;;;4972053;28;20034;-66
2021/01/03 10:23:39;;;;;;;9.52;1.73;;;21.90;99.90;;;;;;4972093;28;20038;-65
2021/01/03 10:26:20;;;;;;;12.05;2.10;;;21.90;99.90;;;;;;5028023;28;20041;-65
2021/01/03 10:28:49;;;;;;;10.73;1.98;;;21.90;99.90;;;;;;5070916;28;20059;-66
2021/01/03 10:31:17;;;;;;;8.18;2.00;;;21.80;99.90;;;;;;5072916;28;20032;-66
2021/01/03 10:33:47;;;;;;;10.43;2.17;;;21.80;99.90;;;;;;5072965;28;20020;-66
2021/01/03 10:36:24;;;;;;;11.65;2.38;;;21.80;99.90;;;;;;5072750;28;20019;-66
2021/01/03 10:38:52;;;;;;;5.68;1.83;;;21.70;99.90;;;;;;5073040;28;20032;-66
2021/01/03 10:41:20;;;;;;;6.43;1.80;;;21.70;99.90;;;;;;5072910;28;20030;-66
2021/01/03 10:43:48;;;;;;;7.43;1.63;;;21.70;99.90;;;;;;5073022;28;20496;-66
2021/01/03 10:46:18;;;;;;;10.23;2.13;;;21.70;99.90;;;;;;5072741;28;20023;-66
2021/01/03 10:48:45;;;;;;;8.30;3.10;;;21.70;99.90;;;;;;5072474;28;20023;-66
2021/01/03 10:51:13;;;;;;;7.97;1.88;;;21.60;99.90;;;;;;5072946;28;20036;-66
2021/01/03 10:53:40;;;;;;;6.97;1.65;;;21.60;99.90;;;;;;5072948;28;20495;-66
2021/01/03 10:56:10;;;;;;;8.50;1.73;;;21.50;99.90;;;;;;5072748;28;20033;-66
2021/01/03 10:58:40;;;;;;;8.25;1.88;;;21.50;99.90;;;;;;5073008;28;20036;-66
2021/01/03 11:01:10;;;;;;;7.03;1.90;;;21.50;99.90;;;;;;5070831;28;20032;-66
2021/01/03 11:03:40;;;;;;;4.93;2.10;;;21.40;99.90;;;;;;5072847;28;20043;-66
2021/01/03 11:06:08;;;;;;;9.77;6.00;;;21.40;99.90;;;;;;5073083;28;20254;-66
2021/01/03 11:08:37;;;;;;;19.35;17.80;;;21.40;99.90;;;;;;5072564;28;20021;-66
2021/01/03 11:11:05;;;;;;;10.05;1.60;;;21.40;99.90;;;;;;5073815;28;20021;-66
2021/01/03 11:13:34;;;;;;;6.30;1.73;;;21.40;99.90;;;;;;5076273;28;20024;-66
2021/01/03 11:16:01;;;;;;;6.22;1.75;;;21.30;99.90;;;;;;5076140;28;20028;-66
2021/01/03 11:18:29;;;;;;;8.90;2.05;;;21.30;99.90;;;;;;5075892;28;20016;-66
2021/01/03 11:20:57;;;;;;;10.15;2.70;;;21.30;99.90;;;;;;5074595;28;20056;-66
2021/01/03 11:23:24;;;;;;;7.15;2.28;;;21.30;99.90;;;;;;5075813;28;20025;-66
2021/01/03 11:25:55;;;;;;;8.27;2.55;;;21.30;99.90;;;;;;5076026;28;20021;-66
2021/01/03 11:28:23;;;;;;;9.25;3.10;;;21.20;99.90;;;;;;5076117;28;20610;-65
2021/01/03 11:30:51;;;;;;;6.00;2.53;;;21.20;99.90;;;;;;5075713;28;20119;-65
2021/01/03 11:33:19;;;;;;;7.97;2.58;;;21.20;99.90;;;;;;5075833;28;20513;-65
2021/01/03 11:35:47;;;;;;;5.28;2.00;;;21.30;99.90;;;;;;5075843;28;20025;-66
2021/01/03 11:38:14;;;;;;;5.72;2.40;;;21.20;99.90;;;;;;5074377;28;20031;-65
2021/01/03 11:40:42;;;;;;;4.47;1.95;;;21.30;99.90;;;;;;5075727;28;20473;-65
2021/01/03 11:43:10;;;;;;;4.88;1.92;;;21.30;99.90;;;;;;5075539;28;20028;-65
2021/01/03 11:45:38;;;;;;;5.78;2.20;;;21.30;99.90;;;;;;5075586;28;20028;-65
2021/01/03 11:48:06;;;;;;;7.40;2.42;;;21.30;99.90;;;;;;5075577;28;20431;-64
2021/01/03 11:50:34;;;;;;;4.05;1.88;;;21.20;99.90;;;;;;5075220;28;20076;-64
2021/01/03 11:53:01;;;;;;;7.85;2.45;;;21.30;99.90;;;;;;5075338;28;20056;-64
2021/01/03 11:55:29;;;;;;;5.20;2.13;;;21.20;99.90;;;;;;5075525;28;20048;-64
2021/01/03 11:57:57;;;;;;;4.20;2.00;;;21.30;99.90;;;;;;5075526;28;20027;-64
2021/01/03 12:00:25;;;;;;;4.72;2.15;;;21.20;99.90;;;;;;5075252;28;20025;-64
2021/01/03 12:02:53;;;;;;;4.10;2.00;;;21.20;99.90;;;;;;5075155;28;20024;-64
2021/01/03 12:05:21;;;;;;;4.47;2.20;;;21.20;99.90;;;;;;5075022;28;20027;-64
2021/01/03 12:07:49;;;;;;;5.00;1.60;;;21.30;99.90;;;;;;5056726;28;20033;-65
2021/01/03 12:10:17;;;;;;;5.00;1.70;;;21.30;99.90;;;;;;5074954;28;20524;-65
2021/01/03 12:12:44;;;;;;;7.00;1.83;;;21.30;99.90;;;;;;5073559;28;20024;-64
2021/01/03 12:15:13;;;;;;;3.40;1.55;;;21.30;99.90;;;;;;5074876;28;20040;-64
2021/01/03 12:17:40;;;;;;;3.85;1.80;;;21.20;99.90;;;;;;5075151;28;20024;-64
2021/01/03 12:20:09;;;;;;;4.90;1.95;;;21.20;99.90;;;;;;5075073;28;20473;-64
2021/01/03 12:22:36;;;;;;;3.83;1.80;;;21.30;99.90;;;;;;5074188;28;20035;-63
2021/01/03 12:25:08;;;;;;;3.33;1.70;;;21.20;99.90;;;;;;5074619;28;20074;-64
2021/01/03 12:27:36;;;;;;;4.80;1.63;;;21.30;99.90;;;;;;5073247;28;20028;-64
2021/01/03 12:30:06;;;;;;;3.63;1.60;;;21.30;99.90;;;;;;5074833;28;20077;-64
2021/01/03 12:32:34;;;;;;;6.80;2.08;;;21.30;99.90;;;;;;5074447;28;20032;-64
2021/01/03 12:35:02;;;;;;;3.30;1.40;;;21.30;99.90;;;;;;5056060;28;20110;-64
2021/01/03 12:37:30;;;;;;;3.50;1.58;;;21.30;99.90;;;;;;5074674;28;20492;-64
2021/01/03 12:39:58;;;;;;;5.40;1.77;;;21.20;99.90;;;;;;5074811;28;20028;-64
2021/01/03 12:42:26;;;;;;;5.15;1.75;;;21.20;99.90;;;;;;5074549;28;20050;-64
2021/01/03 12:44:53;;;;;;;8.30;2.00;;;21.20;99.90;;;;;;5074528;28;20460;-64
2021/01/03 12:47:22;;;;;;;4.38;1.85;;;21.20;99.90;;;;;;5074203;28;20024;-64
2021/01/03 12:49:50;;;;;;;5.13;2.10;;;21.20;99.90;;;;;;5074072;28;20079;-63
2021/01/03 12:52:18;;;;;;;6.15;1.88;;;21.20;99.90;;;;;;5074351;28;20036;-64
2021/01/03 12:54:46;;;;;;;6.65;4.90;;;21.10;99.90;;;;;;5056303;28;20116;-64
2021/01/03 12:57:13;;;;;;;4.22;3.30;;;21.10;99.90;;;;;;5074017;28;20065;-64
2021/01/03 12:59:41;;;;;;;7.63;3.00;;;21.10;99.90;;;;;;5073967;28;20028;-64
2021/01/03 13:02:09;;;;;;;10.93;3.20;;;21.00;99.90;;;;;;5074271;28;20028;-64
2021/01/03 13:04:37;;;;;;;5.95;2.95;;;21.10;99.90;;;;;;5074389;28;20470;-64
2021/01/03 13:07:06;;;;;;;7.95;4.13;;;21.10;99.90;;;;;;5055688;28;20044;-64
2021/01/03 13:09:33;;;;;;;14.70;13.45;;;21.10;99.90;;;;;;5073792;28;20021;-64
2021/01/03 13:12:01;;;;;;;5.63;3.53;;;21.10;99.90;;;;;;5073899;28;20024;-64
2021/01/03 13:14:29;;;;;;;10.90;3.75;;;21.10;99.90;;;;;;5072472;28;20496;-64
2021/01/03 13:16:57;;;;;;;5.45;2.15;;;21.10;99.90;;;;;;5073639;28;20044;-64
2021/01/03 13:19:25;;;;;;;6.75;2.40;;;21.00;99.90;;;;;;5073758;28;20016;-64
2021/01/03 13:21:53;;;;;;;6.88;2.10;;;21.00;99.90;;;;;;5073553;28;20021;-64
2021/01/03 13:24:21;;;;;;;6.50;2.15;;;21.10;99.90;;;;;;5073551;28;20027;-64
2021/01/03 13:26:51;;;;;;;4.55;2.30;;;21.00;99.90;;;;;;5073837;28;20051;-64