Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:27;;;;;;;;;;;;;;;23.61;75.15;96905.66;617537;230;64954;-63
2023/07/07 00:02:54;;;;;;;;;;;;;;;23.61;75.17;96919.08;617526;230;62691;-63
2023/07/07 00:05:22;;;;;;;;;;;;;;;23.61;75.15;96911.82;617569;230;67235;-63
2023/07/07 00:07:50;;;;;;;;;;;;;;;23.61;75.15;96909.14;617524;230;67156;-63
2023/07/07 00:10:18;;;;;;;;;;;;;;;23.60;75.14;96914.78;617522;230;62769;-63
2023/07/07 00:12:45;;;;;;;;;;;;;;;23.61;75.11;96911.03;618074;229;64852;-63
2023/07/07 00:15:13;;;;;;;;;;;;;;;23.61;75.10;96906.45;619752;229;64860;-63
2023/07/07 00:17:42;;;;;;;;;;;;;;;23.61;75.11;96908.34;619765;229;65062;-63
2023/07/07 00:20:10;;;;;;;;;;;;;;;23.61;75.10;96911.03;619730;229;64947;-63
2023/07/07 00:22:38;;;;;;;;;;;;;;;23.60;75.11;96907.55;619736;229;67033;-64
2023/07/07 00:25:06;;;;;;;;;;;;;;;23.60;75.14;96907.55;619745;229;62945;-64
2023/07/07 00:27:33;;;;;;;;;;;;;;;23.59;75.10;96905.94;619732;229;67166;-63
2023/07/07 00:30:02;;;;;;;;;;;;;;;23.60;75.09;96907.55;619834;229;66667;-63
2023/07/07 00:32:31;;;;;;;;;;;;;;;23.60;75.11;96907.55;619721;229;65019;-63
2023/07/07 00:34:58;;;;;;;;;;;;;;;23.60;75.10;96907.55;619727;229;64788;-63
2023/07/07 00:37:26;;;;;;;;;;;;;;;23.59;75.11;96905.94;619738;229;65387;-63
2023/07/07 00:39:55;;;;;;;;;;;;;;;23.61;75.10;96902.98;619745;229;65725;-63
2023/07/07 00:42:27;;;;;;;;;;;;;;;23.60;75.10;96896.82;619755;229;65948;-63
2023/07/07 00:45:05;;;;;;;;;;;;;;;23.59;75.10;96892.52;619723;229;66983;-63
2023/07/07 00:47:37;;;;;;;;;;;;;;;23.60;75.11;96899.50;619737;229;63033;-63
2023/07/07 00:50:06;;;;;;;;;;;;;;;23.60;75.10;96901.37;618364;228;67200;-63
2023/07/07 00:52:35;;;;;;;;;;;;;;;23.59;75.10;96905.94;619771;229;66820;-64
2023/07/07 00:55:02;;;;;;;;;;;;;;;23.59;75.08;96905.94;619767;229;65105;-63
2023/07/07 00:57:30;;;;;;;;;;;;;;;23.59;75.11;96899.78;619785;229;66461;-63
2023/07/07 00:59:57;;;;;;;;;;;;;;;23.59;75.09;96899.78;619749;229;66577;-64
2023/07/07 01:02:26;;;;;;;;;;;;;;;23.59;75.08;96905.94;619747;229;62686;-64
2023/07/07 01:04:55;;;;;;;;;;;;;;;23.59;75.03;96905.94;619760;229;67852;-64
2023/07/07 01:07:26;;;;;;;;;;;;;;;23.59;75.05;96899.78;619756;229;66737;-64
2023/07/07 01:09:53;;;;;;;;;;;;;;;23.60;75.02;96901.37;619757;229;65049;-63
2023/07/07 01:12:21;;;;;;;;;;;;;;;23.59;75.04;96895.21;619492;229;66776;-63
2023/07/07 01:14:51;;;;;;;;;;;;;;;23.59;75.03;96895.21;617538;230;67533;-63
2023/07/07 01:17:33;;;;;;;;;;;;;;;23.60;75.03;96904.05;617495;230;63085;-63
2023/07/07 01:20:07;;;;;;;;;;;;;;;23.58;75.04;96896.30;607901;228;67120;-63
2023/07/07 01:22:48;;;;;;;;;;;;;;;23.59;75.03;96889.05;617410;228;66969;-63
2023/07/07 01:25:26;;;;;;;;;;;;;;;23.59;75.04;96892.52;617545;230;65221;-62
2023/07/07 01:28:14;;;;;;;;;;;;;;;23.59;75.04;96895.21;617544;230;64809;-62
2023/07/07 01:30:49;;;;;;;;;;;;;;;23.58;75.06;96893.63;617494;230;67231;-62
2023/07/07 01:33:18;;;;;;;;;;;;;;;23.58;75.06;96893.63;617464;228;65153;-63
2023/07/07 01:35:45;;;;;;;;;;;;;;;23.58;75.07;96892.83;617512;230;67115;-63
2023/07/07 01:38:31;;;;;;;;;;;;;;;23.58;75.09;96893.63;617522;230;66956;-63
2023/07/07 01:41:12;;;;;;;;;;;;;;;23.57;75.10;96892.04;617493;230;65131;-62
2023/07/07 01:43:46;;;;;;;;;;;;;;;23.59;75.08;96886.37;607919;228;64693;-62
2023/07/07 01:46:30;;;;;;;;;;;;;;;23.58;75.08;96890.94;617533;228;66867;-62
2023/07/07 01:49:06;;;;;;;;;;;;;;;23.58;75.10;96887.47;617511;230;65452;-63
2023/07/07 01:51:35;;;;;;;;;;;;;;;23.58;75.09;96885.58;617469;230;64821;-62
2023/07/07 01:54:04;;;;;;;;;;;;;;;23.57;75.11;96883.99;617424;228;65191;-63
2023/07/07 01:56:32;;;;;;;;;;;;;;;23.57;75.09;96886.67;617496;230;63640;-62
2023/07/07 01:59:00;;;;;;;;;;;;;;;23.57;75.10;96886.67;617492;230;65055;-62
2023/07/07 02:01:29;;;;;;;;;;;;;;;23.56;75.10;96890.43;617538;230;67018;-63
2023/07/07 02:03:57;;;;;;;;;;;;;;;23.57;75.11;96883.99;617494;230;63057;-62
2023/07/07 02:06:24;;;;;;;;;;;;;;;23.57;75.10;96883.99;617487;230;64831;-62
2023/07/07 02:08:52;;;;;;;;;;;;;;;23.56;75.10;96882.38;617536;230;64586;-62
2023/07/07 02:11:20;;;;;;;;;;;;;;;23.57;75.05;96886.67;617519;230;65044;-62
2023/07/07 02:13:47;;;;;;;;;;;;;;;23.57;75.07;96881.31;619080;229;66792;-62
2023/07/07 02:16:15;;;;;;;;;;;;;;;23.57;75.05;96885.86;619728;229;64961;-62
2023/07/07 02:18:48;;;;;;;;;;;;;;;23.57;75.02;96883.99;619678;229;62651;-63
2023/07/07 02:21:12;;;;;;;;;;;;;;;23.57;75.03;96881.31;619615;228;64947;-63
2023/07/07 02:23:39;;;;;;;;;;;;;;;23.58;75.00;96876.73;619754;229;65707;-63
2023/07/07 02:26:07;;;;;;;;;;;;;;;23.57;75.00;96886.67;619797;229;65656;-63
2023/07/07 02:28:35;;;;;;;;;;;;;;;23.57;75.00;96883.99;619755;229;67794;-63
2023/07/07 02:31:03;;;;;;;;;;;;;;;23.57;74.98;96881.31;619747;229;66883;-63
2023/07/07 02:33:33;;;;;;;;;;;;;;;23.58;74.99;96882.89;619729;229;65375;-63
2023/07/07 02:36:02;;;;;;;;;;;;;;;23.57;74.98;96881.31;619773;229;67118;-63
2023/07/07 02:38:30;;;;;;;;;;;;;;;23.58;74.97;96882.10;619770;229;66812;-63
2023/07/07 02:40:58;;;;;;;;;;;;;;;23.56;74.95;96882.38;619790;229;65219;-63
2023/07/07 02:43:25;;;;;;;;;;;;;;;23.56;74.95;96882.38;619745;229;67814;-63
2023/07/07 02:45:53;;;;;;;;;;;;;;;23.57;74.94;96886.67;619744;229;64551;-63
2023/07/07 02:48:21;;;;;;;;;;;;;;;23.57;74.94;96886.67;619744;229;62660;-63
2023/07/07 02:50:55;;;;;;;;;;;;;;;23.58;74.92;96895.52;619768;229;67391;-63
2023/07/07 02:53:25;;;;;;;;;;;;;;;23.57;74.93;96892.04;619808;229;67002;-63
2023/07/07 02:55:53;;;;;;;;;;;;;;;23.58;74.89;96898.20;619740;229;65007;-63
2023/07/07 02:58:20;;;;;;;;;;;;;;;23.57;74.90;96904.63;619714;229;67347;-62
2023/07/07 03:00:48;;;;;;;;;;;;;;;23.57;74.89;96904.63;619840;229;66883;-62
2023/07/07 03:03:16;;;;;;;;;;;;;;;23.56;74.93;96901.16;619781;229;65027;-64
2023/07/07 03:05:44;;;;;;;;;;;;;;;23.57;74.93;96905.45;619800;229;64729;-64
2023/07/07 03:08:12;;;;;;;;;;;;;;;23.56;74.90;96903.84;619793;229;67729;-64
2023/07/07 03:10:40;;;;;;;;;;;;;;;23.57;74.93;96908.14;619769;229;65782;-64
2023/07/07 03:13:09;;;;;;;;;;;;;;;23.56;74.92;96905.73;619755;229;67622;-64
2023/07/07 03:15:39;;;;;;;;;;;;;;;23.56;74.90;96903.05;619802;228;48860;-64
2023/07/07 03:18:11;;;;;;;;;;;;;;;23.56;74.90;96905.73;619847;228;42405;-64
2023/07/07 03:20:42;;;;;;;;;;;;;;;23.55;74.91;96904.94;622339;226;67272;-62
2023/07/07 03:23:10;;;;;;;;;;;;;;;23.56;74.89;96908.41;623010;225;64543;-63
2023/07/07 03:25:39;;;;;;;;;;;;;;;23.56;74.88;96903.05;621629;226;68115;-65
2023/07/07 03:28:06;;;;;;;;;;;;;;;23.57;74.88;96904.63;626368;226;67650;-65
2023/07/07 03:30:35;;;;;;;;;;;;;;;23.55;74.85;96902.26;626785;225;46514;-65
2023/07/07 03:33:05;;;;;;;;;;;;;;;23.55;74.83;96907.63;626874;225;44225;-65
2023/07/07 03:35:32;;;;;;;;;;;;;;;23.55;74.82;96910.30;626933;226;67781;-63
2023/07/07 03:38:00;;;;;;;;;;;;;;;23.55;74.82;96902.26;626896;226;68544;-63
2023/07/07 03:40:28;;;;;;;;;;;;;;;23.55;74.79;96910.30;626937;226;65863;-63
2023/07/07 03:42:56;;;;;;;;;;;;;;;23.55;74.79;96912.98;626951;226;68106;-63
2023/07/07 03:45:24;;;;;;;;;;;;;;;23.55;74.80;96915.67;626935;226;65647;-63
2023/07/07 03:47:53;;;;;;;;;;;;;;;23.56;74.78;96913.78;627016;225;42280;-63
2023/07/07 03:50:22;;;;;;;;;;;;;;;23.55;74.79;96915.67;626954;226;67603;-63
2023/07/07 03:52:51;;;;;;;;;;;;;;;23.55;74.74;96918.35;626917;226;65172;-63
2023/07/07 03:55:19;;;;;;;;;;;;;;;23.55;74.74;96915.67;626921;226;65892;-64
2023/07/07 03:57:46;;;;;;;;;;;;;;;23.55;74.75;96914.87;626890;226;67163;-63
2023/07/07 04:00:14;;;;;;;;;;;;;;;23.55;74.76;96920.24;626937;226;64786;-63
2023/07/07 04:02:43;;;;;;;;;;;;;;;23.55;74.74;96912.20;626882;226;63290;-63
2023/07/07 04:05:10;;;;;;;;;;;;;;;23.54;74.74;96908.69;626899;226;67802;-63
2023/07/07 04:07:40;;;;;;;;;;;;;;;23.56;74.72;96913.78;626982;226;48059;-63
2023/07/07 04:10:10;;;;;;;;;;;;;;;23.55;74.71;96909.52;626931;226;64995;-63
2023/07/07 04:12:38;;;;;;;;;;;;;;;23.55;74.70;96910.30;626907;226;67306;-64
2023/07/07 04:15:06;;;;;;;;;;;;;;;23.54;74.73;96903.33;626982;226;66846;-64
2023/07/07 04:17:34;;;;;;;;;;;;;;;23.54;74.72;96903.33;626881;226;65184;-66
2023/07/07 04:20:02;;;;;;;;;;;;;;;23.56;74.67;96908.41;626918;226;66900;-66
2023/07/07 04:22:30;;;;;;;;;;;;;;;23.55;74.67;96910.30;626903;226;65318;-66
2023/07/07 04:25:08;;;;;;;;;;;;;;;23.54;74.70;96916.73;626942;226;62747;-66
2023/07/07 04:27:36;;;;;;;;;;;;;;;23.54;74.66;96919.42;622884;226;67360;-66
2023/07/07 04:30:04;;;;;;;;;;;;;;;23.54;74.72;96922.10;626927;226;67046;-66
2023/07/07 04:32:32;;;;;;;;;;;;;;;23.54;74.87;96919.42;626932;226;65023;-66
2023/07/07 04:35:01;;;;;;;;;;;;;;;23.54;74.71;96923.99;626929;226;67213;-66
2023/07/07 04:37:29;;;;;;;;;;;;;;;23.54;74.72;96932.83;626911;226;67060;-66
2023/07/07 04:39:56;;;;;;;;;;;;;;;23.55;74.95;96936.34;626949;226;63035;-65
2023/07/07 04:42:24;;;;;;;;;;;;;;;23.55;74.93;96936.34;626870;226;64553;-66
2023/07/07 04:44:51;;;;;;;;;;;;;;;23.54;75.12;96940.09;626933;226;64868;-66
2023/07/07 04:47:19;;;;;;;;;;;;;;;23.53;75.09;96933.93;626935;226;62997;-66
2023/07/07 04:49:46;;;;;;;;;;;;;;;23.54;75.09;96932.04;626918;226;65185;-66
2023/07/07 04:52:14;;;;;;;;;;;;;;;23.54;75.07;96940.88;626936;226;64964;-66
2023/07/07 04:54:41;;;;;;;;;;;;;;;23.54;75.28;96945.45;626926;226;62938;-66
2023/07/07 04:57:09;;;;;;;;;;;;;;;23.54;75.36;96940.09;626912;226;67195;-66
2023/07/07 04:59:36;;;;;;;;;;;;;;;23.54;75.25;96945.45;626926;226;66934;-66
2023/07/07 05:02:04;;;;;;;;;;;;;;;23.54;75.29;96940.09;626931;226;65073;-66
2023/07/07 05:04:31;;;;;;;;;;;;;;;23.53;74.93;96941.98;626964;226;67018;-66
2023/07/07 05:06:59;;;;;;;;;;;;;;;23.54;74.76;96945.45;626977;226;66845;-66
2023/07/07 05:09:26;;;;;;;;;;;;;;;23.53;74.73;96946.55;626933;226;63012;-66
2023/07/07 05:11:54;;;;;;;;;;;;;;;23.53;74.72;96939.30;626930;226;65376;-66
2023/07/07 05:14:21;;;;;;;;;;;;;;;23.53;74.73;96939.30;626931;226;66849;-66
2023/07/07 05:16:49;;;;;;;;;;;;;;;23.53;74.72;96939.30;626961;226;64870;-66
2023/07/07 05:19:16;;;;;;;;;;;;;;;23.53;74.69;96944.66;626979;226;64600;-66
2023/07/07 05:21:44;;;;;;;;;;;;;;;23.53;74.69;96944.66;626931;226;64655;-66
2023/07/07 05:24:11;;;;;;;;;;;;;;;23.54;74.69;96950.81;626923;226;65049;-66
2023/07/07 05:26:39;;;;;;;;;;;;;;;23.53;74.70;96944.66;626934;226;66976;-66
2023/07/07 05:29:06;;;;;;;;;;;;;;;23.53;74.73;96936.61;626946;226;66841;-65
2023/07/07 05:31:34;;;;;;;;;;;;;;;23.53;75.02;96943.86;626934;226;65034;-66
2023/07/07 05:34:02;;;;;;;;;;;;;;;23.53;74.99;96936.61;626899;226;65902;-66
2023/07/07 05:36:29;;;;;;;;;;;;;;;23.54;74.85;96940.09;626908;226;67212;-66
2023/07/07 05:38:57;;;;;;;;;;;;;;;23.53;74.86;96933.93;626918;226;64989;-66
2023/07/07 05:41:24;;;;;;;;;;;;;;;23.52;74.92;96932.34;626888;226;64822;-66
2023/07/07 05:43:52;;;;;;;;;;;;;;;23.53;75.16;96936.61;626942;226;64977;-66
2023/07/07 05:46:19;;;;;;;;;;;;;;;23.53;75.36;96935.82;626931;226;63116;-66
2023/07/07 05:48:47;;;;;;;;;;;;;;;23.53;75.20;96933.14;626834;226;64883;-65
2023/07/07 05:51:16;;;;;;;;;;;;;;;23.53;75.13;96938.50;626875;226;66922;-68
2023/07/07 05:53:44;;;;;;;;;;;;;;;23.52;75.43;96937.70;626917;226;65066;-68
2023/07/07 05:56:14;;;;;;;;;;;;;;;23.52;74.77;96935.03;626941;226;66776;-68
2023/07/07 05:58:41;;;;;;;;;;;;;;;23.52;74.74;96935.03;626724;225;67097;-68
2023/07/07 06:01:10;;;;;;;;;;;;;;;23.53;74.73;96939.30;626913;226;65081;-66
2023/07/07 06:03:39;;;;;;;;;;;;;;;23.53;74.74;96933.14;626921;226;67606;-64
2023/07/07 06:06:07;;;;;;;;;;;;;;;23.52;74.74;96924.30;626921;226;67185;-64
2023/07/07 06:08:34;;;;;;;;;;;;;;;23.53;74.41;96928.56;626800;226;64995;-64
2023/07/07 06:11:02;;;;;;;;;;;;;;;23.55;75.16;96926.40;626180;226;67145;-63
2023/07/07 07:10:08;;;;;;;;;;;;;;;23.53;75.87;96927.77;624849;225;42855;-63
2023/07/07 07:12:35;;;;;;;;;;;;;;;23.54;75.91;96932.83;623893;226;66369;-63
2023/07/07 07:15:03;;;;;;;;;;;;;;;23.53;75.88;96931.25;623753;227;67247;-62
2023/07/07 07:17:30;;;;;;;;;;;;;;;23.54;75.93;96940.88;623893;227;67002;-63
2023/07/07 07:19:58;;;;;;;;;;;;;;;23.55;75.88;96933.66;623864;227;65297;-63
2023/07/07 07:22:25;;;;;;;;;;;;;;;23.55;75.88;96942.49;621029;227;66930;-63
2023/07/07 07:24:53;;;;;;;;;;;;;;;23.56;75.89;96937.92;622550;227;67247;-63
2023/07/07 07:27:20;;;;;;;;;;;;;;;23.57;75.90;96934.96;622826;228;65265;-62
2023/07/07 07:29:48;;;;;;;;;;;;;;;23.57;75.87;96943.01;622853;228;67440;-62
2023/07/07 07:32:15;;;;;;;;;;;;;;;23.57;75.86;96937.64;622853;228;67075;-63
2023/07/07 07:34:43;;;;;;;;;;;;;;;23.57;75.81;96943.01;622818;228;63023;-61
2023/07/07 07:37:10;;;;;;;;;;;;;;;23.58;73.94;96936.55;622803;228;67175;-62
2023/07/07 07:39:38;;;;;;;;;;;;;;;23.60;74.41;96947.79;622835;228;67004;-63
2023/07/07 07:42:06;;;;;;;;;;;;;;;23.60;75.55;96939.74;622822;228;62842;-63
2023/07/07 07:44:33;;;;;;;;;;;;;;;23.61;75.76;96945.90;622850;228;67289;-63
2023/07/07 07:47:01;;;;;;;;;;;;;;;23.60;75.67;96944.28;622861;228;67055;-63
2023/07/07 07:49:28;;;;;;;;;;;;;;;23.61;75.66;96941.33;622728;228;64973;-62
2023/07/07 07:51:56;;;;;;;;;;;;;;;23.62;75.55;96950.17;622772;228;67262;-63
2023/07/07 07:54:24;;;;;;;;;;;;;;;23.62;75.61;96947.48;622896;228;67010;-63
2023/07/07 07:56:52;;;;;;;;;;;;;;;23.62;75.54;96950.17;622816;228;62922;-62
2023/07/07 07:59:20;;;;;;;;;;;;;;;23.62;75.49;96948.28;622842;228;67271;-62
2023/07/07 08:01:48;;;;;;;;;;;;;;;23.63;75.49;96947.21;622859;228;67068;-62
2023/07/07 08:04:15;;;;;;;;;;;;;;;23.64;75.53;96956.05;622791;228;63057;-62
2023/07/07 08:06:43;;;;;;;;;;;;;;;23.64;75.53;96953.37;622816;228;64876;-62
2023/07/07 08:09:11;;;;;;;;;;;;;;;23.64;75.44;96951.48;622923;228;64790;-62
2023/07/07 08:11:43;;;;;;;;;;;;;;;23.64;75.42;96956.05;620669;228;65161;-62
2023/07/07 08:14:11;;;;;;;;;;;;;;;23.65;75.39;96954.95;618891;229;67262;-61
2023/07/07 08:16:38;;;;;;;;;;;;;;;23.65;75.39;96963.82;618843;229;67380;-61
2023/07/07 08:19:06;;;;;;;;;;;;;;;23.66;75.40;96962.72;618750;229;65009;-61
2023/07/07 08:21:34;;;;;;;;;;;;;;;23.66;75.31;96956.56;618952;229;67191;-61
2023/07/07 08:24:02;;;;;;;;;;;;;;;23.65;75.22;96955.77;618850;229;66850;-62
2023/07/07 08:26:29;;;;;;;;;;;;;;;23.66;75.20;96961.93;618809;229;63778;-62
2023/07/07 08:28:57;;;;;;;;;;;;;;;23.66;75.01;96954.67;618522;225;64929;-61
2023/07/07 08:31:24;;;;;;;;;;;;;;;23.67;74.96;96961.63;613969;225;64920;-61
2023/07/07 08:33:52;;;;;;;;;;;;;;;23.67;75.11;96961.63;616205;225;64850;-68
2023/07/07 08:36:19;;;;;;;;;;;;;;;23.68;74.89;96965.92;619781;225;66924;-61
2023/07/07 08:38:47;;;;;;;;;;;;;;;23.68;74.06;96968.61;615641;225;65107;-61
2023/07/07 08:41:14;;;;;;;;;;;;;;;23.69;74.35;96962.14;613145;231;62950;-61
2023/07/07 08:43:42;;;;;;;;;;;;;;;23.69;74.20;96964.03;613199;231;65218;-62
2023/07/07 08:46:11;;;;;;;;;;;;;;;23.70;73.64;96970.98;613185;231;64997;-61
2023/07/07 08:48:40;;;;;;;;;;;;;;;23.72;73.33;96973.42;613113;231;64252;-62
2023/07/07 08:51:09;;;;;;;;;;;;;;;23.70;73.14;96969.09;613128;231;67027;-61
2023/07/07 08:53:44;;;;;;;;;;;;;;;23.71;73.62;96964.58;613029;231;64513;-62
2023/07/07 08:56:23;;;;;;;;;;;;;;;23.72;74.09;96979.58;613208;231;65130;-62
2023/07/07 08:59:08;;;;;;;;;;;;;;;23.70;73.59;96971.77;612366;231;64847;-62
2023/07/07 09:01:55;;;;;;;;;;;;;;;23.71;73.39;96972.63;613171;231;64933;-62
2023/07/07 09:04:26;;;;;;;;;;;;;;;23.70;73.27;96977.14;613254;231;65108;-62
2023/07/07 09:07:11;;;;;;;;;;;;;;;23.70;73.87;96979.83;613026;230;65085;-62
2023/07/07 09:09:44;;;;;;;;;;;;;;;23.70;73.77;96985.19;613039;231;45190;-62
2023/07/07 09:12:13;;;;;;;;;;;;;;;23.70;73.70;96985.19;616377;229;65067;-61
2023/07/07 09:14:41;;;;;;;;;;;;;;;23.70;74.36;96982.51;617804;227;67235;-62
2023/07/07 09:17:23;;;;;;;;;;;;;;;23.72;73.23;96984.16;621376;227;65067;-69
2023/07/07 09:19:51;;;;;;;;;;;;;;;23.76;73.24;96980.58;619549;226;63155;-70
2023/07/07 09:22:27;;;;;;;;;;;;;;;23.76;73.67;96979.79;619435;227;65053;-63
2023/07/07 09:24:59;;;;;;;;;;;;;;;23.75;73.85;96983.57;621481;226;66548;-62
2023/07/07 09:27:28;;;;;;;;;;;;;;;23.75;73.58;96978.20;625156;227;65084;-62
2023/07/07 09:30:15;;;;;;;;;;;;;;;23.73;73.40;96975.00;625084;227;64679;-66
2023/07/07 09:32:43;;;;;;;;;;;;;;;23.73;73.49;96975.80;618545;226;64936;-64
2023/07/07 09:35:13;;;;;;;;;;;;;;;23.73;73.55;96986.53;621313;227;65204;-65
2023/07/07 09:37:42;;;;;;;;;;;;;;;23.73;73.71;96983.05;618822;227;67743;-64
2023/07/07 09:40:12;;;;;;;;;;;;;;;23.72;73.52;96984.16;621164;227;66630;-66
2023/07/07 09:42:41;;;;;;;;;;;;;;;23.74;73.64;96981.98;618691;227;65894;-63
2023/07/07 09:45:13;;;;;;;;;;;;;;;23.73;72.37;96973.11;618005;229;64743;-64
2023/07/07 09:47:51;;;;;;;;;;;;;;;23.75;72.67;96979.00;618035;229;64922;-64
2023/07/07 09:50:29;;;;;;;;;;;;;;;23.74;73.32;96976.63;617908;229;62904;-63
2023/07/07 09:53:10;;;;;;;;;;;;;;;23.74;73.62;96971.25;618055;229;67616;-63
2023/07/07 09:55:38;;;;;;;;;;;;;;;23.74;74.01;96976.63;617892;229;66952;-62
2023/07/07 09:58:16;;;;;;;;;;;;;;;23.74;74.13;96968.57;620179;227;62983;-62
2023/07/07 10:00:51;;;;;;;;;;;;;;;23.73;74.04;96973.11;620655;227;67431;-62
2023/07/07 10:03:29;;;;;;;;;;;;;;;23.75;73.05;96972.84;619666;226;67054;-62
2023/07/07 10:05:58;;;;;;;;;;;;;;;23.75;72.94;96976.31;620189;226;63012;-62
2023/07/07 10:08:26;;;;;;;;;;;;;;;23.75;72.88;96978.20;624196;227;67213;-62
2023/07/07 10:10:55;;;;;;;;;;;;;;;23.76;73.14;96979.79;619700;224;66848;-62
2023/07/07 10:13:22;;;;;;;;;;;;;;;23.75;73.25;96975.52;619111;224;62761;-62
2023/07/07 10:15:51;;;;;;;;;;;;;;;23.74;73.14;96969.36;620707;224;64907;-62
2023/07/07 10:18:20;;;;;;;;;;;;;;;23.76;73.29;96969.05;620474;227;68763;-62
2023/07/07 10:20:48;;;;;;;;;;;;;;;23.76;73.44;96969.05;617686;224;63013;-62
2023/07/07 10:23:16;;;;;;;;;;;;;;;23.76;73.41;96961.01;619744;227;67206;-62
2023/07/07 10:25:44;;;;;;;;;;;;;;;23.76;73.18;96961.01;621175;227;67087;-62
2023/07/07 10:28:13;;;;;;;;;;;;;;;23.76;72.83;96961.01;618718;224;65059;-62
2023/07/07 10:30:41;;;;;;;;;;;;;;;23.76;72.80;96958.32;619728;224;69871;-62
2023/07/07 10:33:13;;;;;;;;;;;;;;;23.77;72.77;96951.89;621429;224;66991;-62
2023/07/07 10:35:40;;;;;;;;;;;;;;;23.77;72.94;96951.89;619986;224;67949;-61
2023/07/07 10:38:09;;;;;;;;;;;;;;;23.78;73.08;96956.16;619633;224;67183;-62
2023/07/07 10:40:41;;;;;;;;;;;;;;;23.78;73.06;96953.47;619406;226;47798;-62
2023/07/07 10:43:12;;;;;;;;;;;;;;;23.77;71.96;96949.20;620862;224;65268;-62
2023/07/07 10:45:41;;;;;;;;;;;;;;;23.77;71.93;96955.36;620295;224;67058;-61
2023/07/07 10:48:10;;;;;;;;;;;;;;;23.77;71.90;96950.00;621460;224;64946;-62
2023/07/07 10:50:39;;;;;;;;;;;;;;;23.78;71.63;96943.53;618212;224;65009;-62
2023/07/07 10:53:11;;;;;;;;;;;;;;;23.79;71.73;96944.32;620896;226;66847;-61
2023/07/07 10:55:46;;;;;;;;;;;;;;;23.78;71.86;96940.84;616809;227;66828;-67
2023/07/07 10:58:31;;;;;;;;;;;;;;;23.79;71.46;96941.64;614581;230;46198;-66
2023/07/07 11:01:06;;;;;;;;;;;;;;;23.79;71.15;96931.73;615847;230;66982;-62
2023/07/07 11:03:44;;;;;;;;;;;;;;;23.79;71.06;96938.95;616577;230;64539;-63
2023/07/07 11:06:23;;;;;;;;;;;;;;;23.79;70.70;96936.27;616750;230;62950;-62
2023/07/07 11:08:51;;;;;;;;;;;;;;;23.80;70.86;96948.62;616228;230;72693;-62
2023/07/07 11:11:23;;;;;;;;;;;;;;;23.79;70.36;96941.64;616106;230;66838;-62
2023/07/07 11:14:01;;;;;;;;;;;;;;;23.80;69.94;96937.88;615596;230;65093;-62
2023/07/07 11:16:36;;;;;;;;;;;;;;;23.80;69.99;96927.94;615878;230;64843;-65
2023/07/07 11:19:11;;;;;;;;;;;;;;;23.81;70.03;96931.42;616505;225;66736;-62
2023/07/07 11:21:49;;;;;;;;;;;;;;;23.80;69.68;96930.63;619160;227;62947;-62
2023/07/07 11:24:18;;;;;;;;;;;;;;;23.80;69.71;96922.58;622251;225;66783;-61
2023/07/07 11:26:50;;;;;;;;;;;;;;;23.81;69.89;96928.73;622957;226;66738;-62
2023/07/07 11:29:25;;;;;;;;;;;;;;;23.80;70.03;96927.94;623091;227;63002;-62
2023/07/07 11:32:01;;;;;;;;;;;;;;;23.80;70.25;96924.47;623001;226;64649;-62
2023/07/07 11:34:33;;;;;;;;;;;;;;;23.80;70.11;96922.58;623204;227;66838;-60
2023/07/07 11:37:02;;;;;;;;;;;;;;;23.80;69.94;96927.94;623028;227;65039;-62
2023/07/07 11:39:49;;;;;;;;;;;;;;;23.81;70.27;96926.05;623044;227;64529;-63
2023/07/07 11:42:18;;;;;;;;;;;;;;;23.80;69.89;96922.58;622930;226;66799;-64
2023/07/07 11:44:57;;;;;;;;;;;;;;;23.82;69.74;96927.66;622908;226;65058;-64
2023/07/07 11:47:26;;;;;;;;;;;;;;;23.81;69.88;96924.16;622938;226;66871;-60
2023/07/07 11:49:56;;;;;;;;;;;;;;;23.82;69.75;96930.34;623135;227;66916;-60
2023/07/07 11:52:27;;;;;;;;;;;;;;;23.82;69.59;96935.72;623091;227;64965;-60
2023/07/07 11:54:57;;;;;;;;;;;;;;;23.82;69.60;96925.77;622972;227;67021;-60
2023/07/07 11:57:38;;;;;;;;;;;;;;;23.82;69.66;96914.25;623146;227;66547;-60
2023/07/07 12:00:23;;;;;;;;;;;;;;;23.83;70.09;96921.99;622891;226;65086;-60
2023/07/07 12:02:53;;;;;;;;;;;;;;;23.82;70.97;96920.41;623144;227;64684;-60
2023/07/07 12:05:22;;;;;;;;;;;;;;;23.83;71.61;96926.56;623075;227;67124;-60
2023/07/07 12:07:51;;;;;;;;;;;;;;;23.81;72.64;96918.80;622984;226;62983;-60
2023/07/07 12:10:32;;;;;;;;;;;;;;;23.79;72.82;96918.31;623076;227;66894;-60
2023/07/07 12:13:01;;;;;;;;;;;;;;;23.83;71.68;96915.83;623036;226;64602;-60
2023/07/07 12:15:33;;;;;;;;;;;;;;;23.82;72.50;96919.62;623104;227;62921;-60
2023/07/07 12:18:05;;;;;;;;;;;;;;;23.81;72.28;96918.80;623087;227;66910;-65
2023/07/07 12:20:34;;;;;;;;;;;;;;;23.81;72.08;96924.16;623000;226;64741;-61
2023/07/07 12:23:04;;;;;;;;;;;;;;;23.81;72.30;96923.37;622895;226;63797;-60
2023/07/07 12:25:32;;;;;;;;;;;;;;;23.81;72.42;96926.05;623131;227;66914;-60
2023/07/07 12:28:00;;;;;;;;;;;;;;;23.81;72.33;96921.48;623046;227;66773;-60
2023/07/07 12:30:30;;;;;;;;;;;;;;;23.80;72.14;96922.58;623036;227;64937;-60
2023/07/07 12:32:58;;;;;;;;;;;;;;;23.81;72.50;96916.11;622926;226;67214;-60
2023/07/07 12:35:28;;;;;;;;;;;;;;;23.81;72.75;96912.63;622902;227;66927;-60
2023/07/07 12:37:56;;;;;;;;;;;;;;;23.82;72.86;96914.25;623075;227;62966;-60
2023/07/07 12:40:24;;;;;;;;;;;;;;;23.81;72.92;96913.42;623094;227;66871;-61
2023/07/07 12:42:59;;;;;;;;;;;;;;;23.81;72.90;96912.63;623067;227;66824;-60
2023/07/07 12:45:31;;;;;;;;;;;;;;;23.82;72.81;96914.25;622723;226;65031;-60
2023/07/07 12:48:03;;;;;;;;;;;;;;;23.82;72.91;96919.62;623093;227;66999;-60
2023/07/07 12:50:32;;;;;;;;;;;;;;;23.82;72.93;96909.67;623052;227;64628;-60
2023/07/07 12:53:05;;;;;;;;;;;;;;;23.82;72.91;96914.25;623078;226;63180;-60
2023/07/07 12:55:34;;;;;;;;;;;;;;;23.82;72.93;96908.88;622836;226;66899;-60
2023/07/07 12:58:08;;;;;;;;;;;;;;;23.82;72.94;96903.52;623074;226;64731;-61
2023/07/07 13:00:40;;;;;;;;;;;;;;;23.81;72.93;96899.22;623118;227;62871;-60
2023/07/07 13:03:12;;;;;;;;;;;;;;;23.83;72.96;96902.41;623086;227;66988;-67
2023/07/07 13:05:44;;;;;;;;;;;;;;;23.82;73.00;96900.83;623065;227;67571;-62
2023/07/07 13:08:13;;;;;;;;;;;;;;;23.82;72.81;96901.63;622702;225;64983;-62
2023/07/07 13:10:42;;;;;;;;;;;;;;;23.82;72.79;96892.78;620710;227;64623;-67
2023/07/07 13:13:26;;;;;;;;;;;;;;;23.86;71.92;96893.77;621126;227;66412;-62
2023/07/07 13:15:55;;;;;;;;;;;;;;;23.86;72.29;96899.94;619689;227;63124;-62
2023/07/07 13:18:22;;;;;;;;;;;;;;;23.88;72.64;96903.13;617838;227;64660;-62
2023/07/07 13:20:51;;;;;;;;;;;;;;;23.89;72.42;96901.23;616588;230;64516;-62
2023/07/07 13:23:20;;;;;;;;;;;;;;;23.91;72.63;96899.86;619691;227;65188;-62
2023/07/07 13:25:48;;;;;;;;;;;;;;;23.92;72.55;96906.81;616528;230;67128;-62
2023/07/07 13:28:17;;;;;;;;;;;;;;;23.95;72.76;96905.43;616603;224;66948;-62
2023/07/07 13:30:47;;;;;;;;;;;;;;;23.97;72.58;96915.89;620564;224;67339;-62
2023/07/07 13:33:16;;;;;;;;;;;;;;;23.98;72.92;96918.29;619563;224;66893;-62
2023/07/07 13:35:47;;;;;;;;;;;;;;;24.01;72.97;96914.20;618914;224;67219;-62
2023/07/07 13:38:19;;;;;;;;;;;;;;;24.01;72.93;96912.34;620206;224;62915;-64
2023/07/07 13:40:47;;;;;;;;;;;;;;;24.03;73.11;96909.34;620944;224;66424;-62
2023/07/07 13:43:23;;;;;;;;;;;;;;;24.03;73.05;96917.39;617174;227;66612;-62
2023/07/07 13:45:52;;;;;;;;;;;;;;;24.04;73.25;96917.11;617678;225;64984;-61
2023/07/07 13:48:23;;;;;;;;;;;;;;;24.05;73.34;96916.02;623669;227;64608;-62
2023/07/07 13:50:51;;;;;;;;;;;;;;;24.06;73.37;96912.25;617448;227;64524;-62
2023/07/07 13:53:19;;;;;;;;;;;;;;;24.07;73.26;96921.89;619206;224;63797;-62
2023/07/07 13:55:48;;;;;;;;;;;;;;;24.08;73.34;96914.63;619724;227;64465;-62
2023/07/07 13:58:20;;;;;;;;;;;;;;;24.08;73.40;96910.05;616601;230;66327;-62