Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:46;;;;;;;11.75;3.80;;;4.70;99.90;;;;;;4991937;28;20057;-80
2021/12/27 00:03:12;;;;;;;11.00;4.18;;;;;;;;;;4987835;28;20129;-79
2021/12/27 00:05:38;;;;;;;10.23;4.55;;;;;;;;;;4994304;28;20068;-79
2021/12/27 00:08:05;;;;;;;11.77;4.63;;;;;;;;;;5000768;28;20031;-79
2021/12/27 00:10:31;;;;;;;11.60;4.57;;;;;;;;;;5006090;28;20522;-80
2021/12/27 00:12:58;;;;;;;8.63;3.40;;;;;;;;;;5008692;28;20131;-79
2021/12/27 00:15:24;;;;;;;9.85;5.20;;;;;;;;;;4992506;28;20593;-80
2021/12/27 00:17:50;;;;;;;9.52;4.65;;;;;;;;;;4996434;28;20030;-79
2021/12/27 00:20:17;;;;;;;11.05;4.47;;;;;;;;;;4993615;28;20071;-79
2021/12/27 00:22:45;;;;;;;9.38;3.70;;;;;;;;;;4996528;28;20022;-80
2021/12/27 00:25:11;;;;;;;13.30;6.07;;;;;;;;;;4998264;28;20109;-80
2021/12/27 00:27:37;;;;;;;7.25;3.50;;;;;;;;;;5000527;28;20065;-80
2021/12/27 00:30:04;;;;;;;15.38;5.72;;;;;;;;;;4995392;28;20055;-81
2021/12/27 00:32:30;;;;;;;9.40;4.28;;;;;;;;;;4989171;28;20079;-81
2021/12/27 00:34:56;;;;;;;11.88;4.13;;;;;;;;;;5021314;28;20107;-81
2021/12/27 00:37:22;;;;;;;8.25;4.25;;;;;;;;;;4992100;28;20030;-80
2021/12/27 00:39:48;;;;;;;11.13;4.63;;;;;;;;;;5008867;28;20026;-81
2021/12/27 00:42:15;;;;;;;11.18;4.75;;;;;;;;;;4993245;28;20041;-80
2021/12/27 00:44:41;;;;;;;10.30;4.05;;;;;;;;;;4992560;28;20042;-80
2021/12/27 00:47:07;;;;;;;7.90;4.43;;;;;;;;;;4992611;28;20109;-80
2021/12/27 00:49:33;;;;;;;8.27;4.35;;;;;;;;;;5000850;28;20041;-80
2021/12/27 00:51:59;;;;;;;10.30;4.90;;;;;;;;;;5014439;28;20087;-80
2021/12/27 00:54:25;;;;;;;11.57;6.25;;;;;;;;;;5028915;28;20028;-80
2021/12/27 00:56:51;;;;;;;9.70;3.50;;;;;;;;;;4994796;28;20030;-80
2021/12/27 00:59:17;;;;;;;11.73;4.80;;;;;;;;;;4996296;28;20489;-80
2021/12/27 01:01:43;;;;;;;7.57;3.75;;;;;;;;;;4989808;28;20022;-80
2021/12/27 01:04:09;;;;;;;10.02;4.35;;;;;;;;;;4995534;28;20054;-81
2021/12/27 01:06:35;;;;;;;11.18;4.72;;;;;;;;;;5021044;28;20027;-81
2021/12/27 01:09:01;;;;;;;11.52;6.03;;;;;;;;;;5001112;28;20056;-81
2021/12/27 01:11:39;;;;;;;8.80;3.88;;;;;;;;;;4991371;28;20125;-80
2021/12/27 01:14:15;;;;;;;10.95;4.13;;;;;;;;;;4990674;28;20069;-80
2021/12/27 01:16:42;;;;;;;9.18;4.90;;;;;;;;;;4990712;28;20110;-80
2021/12/27 01:19:08;;;;;;;12.52;3.92;;;;;;;;;;4996624;28;20054;-80
2021/12/27 01:21:35;;;;;;;8.63;3.90;;;;;;;;;;4993100;28;20026;-80
2021/12/27 01:24:01;;;;;;;9.40;4.28;;;;;;;;;;4994964;28;20529;-79
2021/12/27 01:26:28;;;;;;;13.27;4.90;;;;;;;;;;4996094;28;20025;-80
2021/12/27 01:28:56;;;;;;;8.57;4.07;;;;;;;;;;5006101;28;20042;-81
2021/12/27 01:31:23;;;;;;;8.50;4.18;;;;;;;;;;4990414;28;20026;-81
2021/12/27 01:33:49;;;;;;;10.35;4.90;;;;;;;;;;4994470;28;20031;-80
2021/12/27 01:36:15;;;;;;;9.68;4.45;;;;;;;;;;4987948;28;20116;-80
2021/12/27 01:38:41;;;;;;;8.23;4.30;;;;;;;;;;4995943;28;20034;-81
2021/12/27 01:41:10;;;;;;;12.02;3.78;;;5.80;99.90;;;;;;4998711;28;20042;-81
2021/12/27 01:43:37;;;;;;;8.65;3.83;;;;;;;;;;4987760;28;20067;-81
2021/12/27 01:46:26;;;;;;;9.88;3.45;;;;;;;;;;4980787;28;20057;-81
2021/12/27 01:48:56;;;;;;;9.23;3.60;;;;;;;;;;5001097;28;20026;-81
2021/12/27 01:51:26;;;;;;;10.52;4.38;;;;;;;;;;4991713;28;20109;-80
2021/12/27 01:53:52;;;;;;;9.88;5.00;;;;;;;;;;4993479;28;20034;-81
2021/12/27 01:56:20;;;;;;;9.43;4.53;;;;;;;;;;4999442;28;20049;-81
2021/12/27 01:58:47;;;;;;;11.25;3.92;;;;;;;;;;5000096;28;20022;-81
2021/12/27 02:01:13;;;;;;;10.32;4.18;;;;;;;;;;5002801;28;20031;-81
2021/12/27 02:03:41;;;;;;;7.50;3.65;;;5.80;99.90;;;;;;4999181;28;20112;-81
2021/12/27 02:06:07;;;;;;;7.03;3.28;;;;;;;;;;4999322;28;20035;-80
2021/12/27 02:08:35;;;;;;;6.88;3.33;;;;;;;;;;5006360;28;20033;-80
2021/12/27 02:11:01;;;;;;;8.63;4.22;;;;;;;;;;4995938;28;20033;-80
2021/12/27 02:13:27;;;;;;;9.93;5.00;;;;;;;;;;4989152;28;20054;-81
2021/12/27 02:15:53;;;;;;;11.82;4.72;;;;;;;;;;4991860;28;20026;-81
2021/12/27 02:18:19;;;;;;;12.00;4.20;;;;;;;;;;4990664;28;20448;-81
2021/12/27 02:20:45;;;;;;;10.30;4.00;;;;;;;;;;5006902;28;20031;-81
2021/12/27 02:23:15;;;;;;;10.02;3.45;;;;;;;;;;4993616;28;20071;-81
2021/12/27 02:25:42;;;;;;;8.43;3.53;;;;;;;;;;4988722;28;20022;-81
2021/12/27 02:28:09;;;;;;;6.93;3.53;;;;;;;;;;4993374;28;20034;-82
2021/12/27 02:30:35;;;;;;;9.55;3.67;;;;;;;;;;4988759;28;20023;-82
2021/12/27 02:33:05;;;;;;;6.25;3.67;;;;;;;;;;4991950;28;20034;-81
2021/12/27 02:35:32;;;;;;;11.98;3.75;;;;;;;;;;5014797;28;20056;-80
2021/12/27 02:37:59;;;;;;;9.50;3.20;;;;;;;;;;4989058;28;20037;-81
2021/12/27 02:40:27;;;;;;;13.98;4.88;;;;;;;;;;4990404;28;20090;-81
2021/12/27 02:42:57;;;;;;;11.05;4.85;;;;;;;;;;5001462;28;20689;-81
2021/12/27 02:45:23;;;;;;;14.15;5.15;;;;;;;;;;4984314;28;20348;-81
2021/12/27 02:47:49;;;;;;;7.00;2.97;;;;;;;;;;4989900;28;20030;-81
2021/12/27 02:50:16;;;;;;;7.72;3.08;;;;;;;;;;4992322;28;20035;-81
2021/12/27 02:52:41;;;;;;;10.85;3.78;;;;;;;;;;4980458;28;20567;-81
2021/12/27 02:55:08;;;;;;;8.82;3.95;;;;;;;;;;4994204;28;20115;-81
2021/12/27 02:57:34;;;;;;;9.52;4.38;;;;;;;;;;4990322;28;20026;-82
2021/12/27 03:00:00;;;;;;;9.88;4.18;;;;;;;;;;4996026;28;20030;-82
2021/12/27 03:02:26;;;;;;;9.30;3.55;;;;;;;;;;4992886;28;20031;-81
2021/12/27 03:04:52;;;;;;;9.73;3.53;;;;;;;;;;4992324;28;20042;-81
2021/12/27 03:07:18;;;;;;;8.13;3.55;;;;;;;;;;4999601;28;20041;-81
2021/12/27 03:09:44;;;;;;;9.02;3.53;;;;;;;;;;4996728;28;20050;-81
2021/12/27 03:12:11;;;;;;;8.00;4.43;;;5.70;99.90;;;;;;5003877;28;20034;-81
2021/12/27 03:14:37;;;;;;;10.73;3.65;;;;;;;;;;4991088;28;20062;-81
2021/12/27 03:17:03;;;;;;;8.73;4.47;;;;;;;;;;4993244;28;20510;-81
2021/12/27 03:19:29;;;;;;;7.90;3.85;;;;;;;;;;4996248;28;20422;-81
2021/12/27 03:21:55;;;;;;;7.30;3.67;;;;;;;;;;4997188;28;20028;-81
2021/12/27 03:24:22;;;;;;;5.90;3.30;;;;;;;;;;5008984;28;20035;-80
2021/12/27 03:26:48;;;;;;;11.15;4.00;;;;;;;;;;4997478;28;20626;-81
2021/12/27 03:29:14;;;;;;;6.22;3.33;;;;;;;;;;4989530;28;20039;-80
2021/12/27 03:31:40;;;;;;;8.05;3.30;;;;;;;;;;4989752;28;20034;-81
2021/12/27 03:34:06;;;;;;;7.45;2.88;;;;;;;;;;4997135;28;20038;-80
2021/12/27 03:36:40;;;;;;;9.60;3.38;;;;;;;;;;4998483;28;20034;-80
2021/12/27 03:39:10;;;;;;;8.15;3.75;;;;;;;;;;4996257;28;20040;-79
2021/12/27 03:41:36;;;;;;;7.25;2.25;;;;;;;;;;5004649;28;20066;-81
2021/12/27 03:44:03;;;;;;;8.38;3.80;;;;;;;;;;4994110;28;20572;-80
2021/12/27 03:46:29;;;;;;;12.98;5.28;;;;;;;;;;5016962;28;20026;-80
2021/12/27 03:48:55;;;;;;;9.73;4.07;;;;;;;;;;4998239;28;20026;-80
2021/12/27 03:51:21;;;;;;;8.65;3.85;;;;;;;;;;4993417;28;20086;-80
2021/12/27 03:53:47;;;;;;;8.30;4.25;;;;;;;;;;4996060;28;20036;-79
2021/12/27 03:56:13;;;;;;;10.40;3.80;;;;;;;;;;4993719;28;20030;-80
2021/12/27 03:58:53;;;;;;;7.18;3.50;;;;;;;;;;4994950;28;20043;-80
2021/12/27 04:01:21;;;;;;;6.30;3.63;;;;;;;;;;5014027;28;20059;-80
2021/12/27 04:03:51;;;;;;;4.70;2.53;;;;;;;;;;4990589;28;20146;-80
2021/12/27 04:06:18;;;;;;;8.00;3.83;;;;;;;;;;5004529;28;20026;-80
2021/12/27 04:08:44;;;;;;;8.48;3.45;;;;;;;;;;5003133;28;20116;-81
2021/12/27 04:11:10;;;;;;;8.45;3.15;;;;;;;;;;4994195;28;20038;-80
2021/12/27 04:13:37;;;;;;;12.82;4.78;;;;;;;;;;4989082;28;20553;-81
2021/12/27 04:16:03;;;;;;;6.38;3.65;;;;;;;;;;4992262;28;20026;-81
2021/12/27 04:18:29;;;;;;;5.57;3.50;;;;;;;;;;4996452;28;20080;-79
2021/12/27 04:20:55;;;;;;;11.48;2.63;;;;;;;;;;5000967;28;20026;-81
2021/12/27 04:23:21;;;;;;;11.13;4.13;;;5.00;99.90;;;;;;4988106;28;20181;-81
2021/12/27 04:25:47;;;;;;;6.30;3.22;;;;;;;;;;5008607;28;20026;-80
2021/12/27 04:28:13;;;;;;;6.85;3.08;;;;;;;;;;4992515;28;20038;-81
2021/12/27 04:30:39;;;;;;;9.70;3.85;;;;;;;;;;5006359;28;20041;-79
2021/12/27 04:33:05;;;;;;;11.23;4.13;;;;;;;;;;5008590;28;20034;-78
2021/12/27 04:35:31;;;;;;;10.70;3.75;;;;;;;;;;5002236;28;20038;-81
2021/12/27 04:37:57;;;;;;;6.80;3.13;;;;;;;;;;4992062;28;20042;-80
2021/12/27 04:40:25;;;;;;;10.90;4.03;;;;;;;;;;4999972;28;20034;-80
2021/12/27 04:42:54;;;;;;;11.43;4.72;;;;;;;;;;4993188;28;20071;-80
2021/12/27 04:45:20;;;;;;;10.40;4.93;;;;;;;;;;4993798;28;20122;-80
2021/12/27 04:47:46;;;;;;;8.35;3.70;;;;;;;;;;4999956;28;20042;-80
2021/12/27 04:50:12;;;;;;;8.00;3.35;;;;;;;;;;5000085;28;20046;-81
2021/12/27 04:52:38;;;;;;;10.82;4.35;;;;;;;;;;4988982;28;20327;-81
2021/12/27 04:55:04;;;;;;;8.70;3.72;;;;;;;;;;4989076;28;20057;-80
2021/12/27 04:57:30;;;;;;;8.82;4.00;;;;;;;;;;4992509;28;20020;-81
2021/12/27 04:59:56;;;;;;;7.28;3.97;;;;;;;;;;4991737;28;20030;-81
2021/12/27 05:02:22;;;;;;;8.25;4.32;;;4.60;99.90;;;;;;4985479;28;20116;-81
2021/12/27 05:04:48;;;;;;;26.13;9.80;;;;;;;;;;5003137;28;20040;-80
2021/12/27 05:07:14;;;;;;;28.25;11.48;;;;;;;;;;5013053;28;20069;-80
2021/12/27 05:09:40;;;;;;;29.42;11.27;;;;;;;;;;4996252;28;20034;-80
2021/12/27 05:12:06;;;;;;;19.08;8.80;;;4.90;99.90;;;;;;4992131;28;20062;-81
2021/12/27 05:14:32;;;;;;;15.60;8.13;;;;;;;;;;4993302;28;20109;-80
2021/12/27 05:16:58;;;;;;;18.27;7.03;;;;;;;;;;4992219;28;20631;-81
2021/12/27 05:19:24;;;;;;;14.65;5.35;;;;;;;;;;4995608;28;20031;-81
2021/12/27 05:21:50;;;;;;;8.52;4.10;;;;;;;;;;4994697;28;20023;-80
2021/12/27 05:24:18;;;;;;;10.60;4.28;;;;;;;;;;4996165;28;20045;-80
2021/12/27 05:26:44;;;;;;;13.95;5.43;;;;;;;;;;4997285;28;20034;-80
2021/12/27 05:29:10;;;;;;;8.75;4.00;;;;;;;;;;4995558;28;20042;-80
2021/12/27 05:31:37;;;;;;;7.57;3.85;;;;;;;;;;4985818;28;20027;-81
2021/12/27 05:34:03;;;;;;;9.63;3.97;;;;;;;;;;5002012;28;20030;-81
2021/12/27 05:36:29;;;;;;;14.18;6.07;;;;;;;;;;4992557;28;20037;-81
2021/12/27 05:38:55;;;;;;;7.78;4.40;;;;;;;;;;4991978;28;20058;-80
2021/12/27 05:41:21;;;;;;;12.40;4.57;;;;;;;;;;4993727;28;20030;-80
2021/12/27 05:43:47;;;;;;;14.52;5.50;;;;;;;;;;4989943;28;20133;-81
2021/12/27 05:46:13;;;;;;;11.68;5.07;;;;;;;;;;4995049;28;20049;-81
2021/12/27 05:48:39;;;;;;;10.98;5.05;;;;;;;;;;5002932;28;20034;-79
2021/12/27 05:51:05;;;;;;;11.98;4.78;;;;;;;;;;4991934;28;20033;-81
2021/12/27 05:53:31;;;;;;;11.90;5.28;;;;;;;;;;4989375;28;20038;-81
2021/12/27 05:55:57;;;;;;;9.13;4.00;;;;;;;;;;4999127;28;20083;-81
2021/12/27 05:58:25;;;;;;;13.02;5.57;;;;;;;;;;4993766;28;20029;-81
2021/12/27 06:00:51;;;;;;;8.35;4.88;;;;;;;;;;4995006;28;20038;-81
2021/12/27 06:03:17;;;;;;;8.73;4.07;;;;;;;;;;4992052;28;20049;-81
2021/12/27 06:05:42;;;;;;;9.32;4.30;;;5.40;99.90;;;;;;4992688;28;20023;-81
2021/12/27 06:08:09;;;;;;;9.82;4.97;;;;;;;;;;4997559;28;20849;-81
2021/12/27 06:10:35;;;;;;;10.45;4.18;;;;;;;;;;4991779;28;20605;-81
2021/12/27 06:13:01;;;;;;;10.15;5.20;;;;;;;;;;4995071;28;20039;-80
2021/12/27 06:15:27;;;;;;;15.82;5.13;;;;;;;;;;4993481;28;20056;-81
2021/12/27 06:17:53;;;;;;;10.82;5.57;;;;;;;;;;4986966;28;20201;-81
2021/12/27 06:20:19;;;;;;;7.95;4.10;;;;;;;;;;4978452;28;20541;-81
2021/12/27 06:22:58;;;;;;;11.73;4.93;;;;;;;;;;4997101;28;20548;-81
2021/12/27 06:25:24;;;;;;;15.38;5.25;;;;;;;;;;4992936;28;20384;-81
2021/12/27 06:27:50;;;;;;;9.38;4.93;;;;;;;;;;4995417;28;20057;-81
2021/12/27 06:30:17;;;;;;;12.43;4.60;;;;;;;;;;4988553;28;20030;-81
2021/12/27 06:32:43;;;;;;;12.65;6.38;;;;;;;;;;4996521;28;20018;-82
2021/12/27 06:35:11;;;;;;;12.82;5.13;;;;;;;;;;4984058;28;20036;-81
2021/12/27 06:37:37;;;;;;;12.63;4.05;;;;;;;;;;5005561;28;20031;-81
2021/12/27 06:40:04;;;;;;;8.90;4.75;;;;;;;;;;4997548;28;20030;-80
2021/12/27 06:42:30;;;;;;;11.63;4.15;;;;;;;;;;4994409;28;20095;-81
2021/12/27 06:44:58;;;;;;;10.07;4.25;;;;;;;;;;4997204;28;20462;-81
2021/12/27 06:47:25;;;;;;;10.85;3.88;;;;;;;;;;4990625;28;20065;-81
2021/12/27 06:49:52;;;;;;;8.57;4.05;;;;;;;;;;4997920;28;21049;-81
2021/12/27 06:52:18;;;;;;;13.88;5.10;;;;;;;;;;4999635;28;20041;-81
2021/12/27 06:54:44;;;;;;;14.35;5.90;;;;;;;;;;5019398;28;20018;-81
2021/12/27 06:57:10;;;;;;;13.10;5.03;;;;;;;;;;5001427;28;20027;-81
2021/12/27 06:59:36;;;;;;;9.27;4.63;;;;;;;;;;4988018;28;20099;-81
2021/12/27 07:02:03;;;;;;;10.52;4.85;;;;;;;;;;4992789;28;20022;-81
2021/12/27 07:04:31;;;;;;;15.15;5.15;;;;;;;;;;4998812;28;20061;-81
2021/12/27 07:06:57;;;;;;;10.07;5.20;;;;;;;;;;4991956;28;20027;-80
2021/12/27 07:09:23;;;;;;;8.80;4.65;;;;;;;;;;4995592;28;20121;-80
2021/12/27 07:11:49;;;;;;;8.63;4.13;;;;;;;;;;4986883;28;20037;-81
2021/12/27 07:14:15;;;;;;;10.63;4.30;;;;;;;;;;4975515;28;20026;-81
2021/12/27 07:16:40;;;;;;;12.75;4.45;;;;;;;;;;4977272;28;23365;-81
2021/12/27 07:19:06;;;;;;;13.25;4.82;;;;;;;;;;4983276;28;20074;-81
2021/12/27 07:21:32;;;;;;;11.93;4.75;;;;;;;;;;4989056;28;20038;-80
2021/12/27 07:23:58;;;;;;;8.55;3.33;;;;;;;;;;4988907;28;20469;-80
2021/12/27 07:26:24;;;;;;;13.52;4.70;;;;;;;;;;4991328;28;20034;-80
2021/12/27 07:28:50;;;;;;;12.23;5.10;;;;;;;;;;4981435;28;20027;-80
2021/12/27 07:31:16;;;;;;;14.18;5.47;;;;;;;;;;4999555;28;20026;-79
2021/12/27 07:33:42;;;;;;;8.25;3.92;;;;;;;;;;4979535;28;20034;-78
2021/12/27 07:36:10;;;;;;;8.80;3.92;;;;;;;;;;4988488;28;20035;-80
2021/12/27 07:38:37;;;;;;;11.80;4.53;;;;;;;;;;4984700;28;20030;-79
2021/12/27 07:41:03;;;;;;;8.95;4.25;;;;;;;;;;4996499;28;20028;-80
2021/12/27 07:43:29;;;;;;;14.98;5.40;;;;;;;;;;4992041;28;20058;-80
2021/12/27 07:45:55;;;;;;;11.52;5.03;;;;;;;;;;5010754;28;20084;-80
2021/12/27 07:48:21;;;;;;;18.65;6.15;;;;;;;;;;4998632;28;20038;-81
2021/12/27 07:50:47;;;;;;;12.70;5.05;;;;;;;;;;4984966;28;20027;-79
2021/12/27 07:53:13;;;;;;;9.90;4.35;;;;;;;;;;4989035;28;20049;-79
2021/12/27 07:55:39;;;;;;;9.55;3.90;;;;;;;;;;5004667;28;20030;-79
2021/12/27 07:58:05;;;;;;;12.25;5.25;;;;;;;;;;4998020;28;20077;-80
2021/12/27 08:00:31;;;;;;;12.45;3.95;;;;;;;;;;4992927;28;20039;-81
2021/12/27 08:02:57;;;;;;;11.52;5.10;;;;;;;;;;4996796;28;20386;-80
2021/12/27 08:05:23;;;;;;;10.77;4.65;;;;;;;;;;5003099;28;20022;-80
2021/12/27 08:07:49;;;;;;;13.35;5.15;;;;;;;;;;4979487;28;20030;-79
2021/12/27 08:10:16;;;;;;;13.00;5.68;;;;;;;;;;4978873;28;20136;-80
2021/12/27 08:12:42;;;;;;;11.35;4.93;;;;;;;;;;4992870;28;20523;-81
2021/12/27 08:15:09;;;;;;;10.60;4.47;;;;;;;;;;4983131;28;20061;-81
2021/12/27 08:17:35;;;;;;;10.93;4.18;;;;;;;;;;4986489;28;20115;-81
2021/12/27 08:20:01;;;;;;;9.90;5.45;;;;;;;;;;4980646;28;20049;-81
2021/12/27 08:22:27;;;;;;;13.57;5.60;;;;;;;;;;4991812;28;20030;-81
2021/12/27 08:24:53;;;;;;;9.70;4.45;;;;;;;;;;4989464;28;20287;-81
2021/12/27 08:27:21;;;;;;;16.30;6.93;;;;;;;;;;4986182;28;20096;-81
2021/12/27 08:29:47;;;;;;;11.55;4.72;;;;;;;;;;4978435;28;20030;-81
2021/12/27 08:32:13;;;;;;;15.80;8.13;;;;;;;;;;4984923;28;20088;-82
2021/12/27 08:34:39;;;;;;;24.17;11.65;;;;;;;;;;4999373;28;20049;-81
2021/12/27 08:37:05;;;;;;;20.73;9.73;;;;;;;;;;4989514;28;20030;-81
2021/12/27 08:39:34;;;;;;;23.00;9.80;;;6.50;99.90;;;;;;4984891;28;20035;-82
2021/12/27 08:42:01;;;;;;;18.38;8.25;;;;;;;;;;4998509;28;20026;-80
2021/12/27 08:44:26;;;;;;;16.55;8.18;;;;;;;;;;4981198;28;20046;-81
2021/12/27 08:46:52;;;;;;;15.02;7.68;;;;;;;;;;4986638;28;20030;-81
2021/12/27 08:49:18;;;;;;;12.35;5.60;;;;;;;;;;4982940;28;20034;-81
2021/12/27 08:51:44;;;;;;;11.80;4.97;;;;;;;;;;4987188;28;20026;-80
2021/12/27 08:54:10;;;;;;;19.02;6.95;;;;;;;;;;4985557;28;20030;-82
2021/12/27 08:56:38;;;;;;;22.52;5.57;;;;;;;;;;4972432;28;20036;-81
2021/12/27 08:59:04;;;;;;;19.25;6.30;;;;;;;;;;4980452;28;20045;-81
2021/12/27 09:01:30;;;;;;;14.10;5.50;;;;;;;;;;4986838;28;20026;-81
2021/12/27 09:03:56;;;;;;;9.85;4.90;;;;;;;;;;4984934;28;20626;-81
2021/12/27 09:06:22;;;;;;;13.43;6.07;;;;;;;;;;4995628;28;20068;-83
2021/12/27 09:08:49;;;;;;;13.00;5.25;;;;;;;;;;5003443;28;20026;-82
2021/12/27 09:11:15;;;;;;;14.45;6.03;;;;;;;;;;4979614;28;20083;-83
2021/12/27 09:13:41;;;;;;;14.40;6.00;;;;;;;;;;4981753;28;20175;-83
2021/12/27 09:16:10;;;;;;;15.93;6.20;;;;;;;;;;4985489;28;20101;-82
2021/12/27 09:18:36;;;;;;;8.60;4.85;;;;;;;;;;4981622;28;20060;-83
2021/12/27 09:21:02;;;;;;;14.05;5.70;;;;;;;;;;4987155;28;20026;-82
2021/12/27 09:23:28;;;;;;;25.50;5.47;;;;;;;;;;4987438;28;20037;-82
2021/12/27 09:25:54;;;;;;;20.98;6.90;;;;;;;;;;4983047;28;20067;-81
2021/12/27 09:28:20;;;;;;;13.85;6.10;;;;;;;;;;4990256;28;20462;-80
2021/12/27 09:30:46;;;;;;;10.77;4.43;;;;;;;;;;4990708;28;20034;-83
2021/12/27 09:33:13;;;;;;;10.77;4.93;;;;;;;;;;4989709;28;20030;-82
2021/12/27 09:35:39;;;;;;;10.07;4.25;;;;;;;;;;4988561;28;20037;-81
2021/12/27 09:38:05;;;;;;;7.10;3.67;;;;;;;;;;4998894;28;20026;-81
2021/12/27 09:40:31;;;;;;;8.13;3.92;;;;;;;;;;4990414;28;20083;-81
2021/12/27 09:42:57;;;;;;;6.78;2.75;;;;;;;;;;4989825;28;20031;-82
2021/12/27 09:45:24;;;;;;;8.13;3.95;;;;;;;;;;4988657;28;20029;-81
2021/12/27 09:47:51;;;;;;;7.65;3.13;;;;;;;;;;4976583;28;20034;-83
2021/12/27 09:50:25;;;;;;;6.15;2.38;;;;;;;;;;4984800;28;20030;-83
2021/12/27 09:52:51;;;;;;;4.88;2.28;;;;;;;;;;4966786;28;20409;-81
2021/12/27 09:55:17;;;;;;;8.82;2.80;;;;;;;;;;4976131;28;20026;-81
2021/12/27 09:57:43;;;;;;;6.65;2.63;;;;;;;;;;4984543;28;20649;-82
2021/12/27 10:00:09;;;;;;;5.72;3.40;;;;;;;;;;4977896;28;20066;-83
2021/12/27 10:02:37;;;;;;;7.15;2.60;;;;;;;;;;4973848;28;20433;-87
2021/12/27 10:05:03;;;;;;;8.10;3.42;;;;;;;;;;4985360;28;20083;-83
2021/12/27 10:07:29;;;;;;;4.68;2.45;;;;;;;;;;4991741;28;20027;-81
2021/12/27 10:09:58;;;;;;;9.32;3.20;;;;;;;;;;4982318;28;20030;-82
2021/12/27 10:12:24;;;;;;;6.15;3.22;;;;;;;;;;4979042;28;20135;-83
2021/12/27 10:14:55;;;;;;;4.75;2.75;;;;;;;;;;4988894;28;20027;-83
2021/12/27 10:17:23;;;;;;;4.53;2.50;;;;;;;;;;5008277;28;20060;-82
2021/12/27 10:19:49;;;;;;;6.85;3.35;;;;;;;;;;4984843;28;20034;-83
2021/12/27 10:22:15;;;;;;;6.18;2.95;;;;;;;;;;5010741;28;20034;-83
2021/12/27 10:24:41;;;;;;;3.72;1.48;;;;;;;;;;4989235;28;20061;-83
2021/12/27 10:27:07;;;;;;;6.95;3.90;;;;;;;;;;4989312;28;20026;-81
2021/12/27 10:29:35;;;;;;;4.57;2.63;;;;;;;;;;4992087;28;20041;-81
2021/12/27 10:32:05;;;;;;;4.78;2.40;;;;;;;;;;4981336;28;20069;-79
2021/12/27 10:34:36;;;;;;;8.73;3.35;;;;;;;;;;4980332;28;20038;-80
2021/12/27 10:37:05;;;;;;;7.20;2.85;;;;;;;;;;4974963;28;20064;-81
2021/12/27 10:39:56;;;;;;;4.97;2.72;;;8.70;99.90;;;;;;4969749;28;20035;-80
2021/12/27 10:42:24;;;;;;;5.45;2.50;;;;;;;;;;4971173;28;20070;-80
2021/12/27 10:44:51;;;;;;;7.20;2.65;;;;;;;;;;4976688;28;20196;-82
2021/12/27 10:47:36;;;;;;;6.70;3.30;;;;;;;;;;4972944;28;20034;-81
2021/12/27 10:50:05;;;;;;;5.78;2.70;;;;;;;;;;4973541;28;20090;-80
2021/12/27 10:52:44;;;;;;;7.03;2.80;;;;;;;;;;4993460;28;20031;-81
2021/12/27 10:55:11;;;;;;;4.43;2.03;;;;;;;;;;4975843;28;20320;-81
2021/12/27 10:57:37;;;;;;;5.25;3.03;;;;;;;;;;4976866;28;20044;-81
2021/12/27 11:00:19;;;;;;;9.63;3.47;;;;;;;;;;4977035;28;20127;-81
2021/12/27 11:02:45;;;;;;;7.80;3.78;;;;;;;;;;4979655;28;20088;-80
2021/12/27 11:05:11;;;;;;;6.80;2.78;;;;;;;;;;4992142;28;20038;-79
2021/12/27 11:07:40;;;;;;;10.25;3.35;;;;;;;;;;4991475;28;20028;-81
2021/12/27 11:10:06;;;;;;;6.93;3.55;;;;;;;;;;4978163;28;20532;-80
2021/12/27 11:12:32;;;;;;;4.90;2.45;;;;;;;;;;4977620;28;20062;-79
2021/12/27 11:14:58;;;;;;;11.88;4.68;;;;;;;;;;4983341;28;20027;-79
2021/12/27 11:17:24;;;;;;;9.70;3.90;;;;;;;;;;4975735;28;20045;-79
2021/12/27 11:19:50;;;;;;;8.43;3.72;;;;;;;;;;4993227;28;20103;-79
2021/12/27 11:22:16;;;;;;;8.23;3.85;;;;;;;;;;4988423;28;20041;-82
2021/12/27 11:24:44;;;;;;;9.10;3.25;;;;;;;;;;4980002;28;20121;-80
2021/12/27 11:27:14;;;;;;;6.05;3.42;;;;;;;;;;4999747;28;20034;-81
2021/12/27 11:29:40;;;;;;;10.23;3.83;;;;;;;;;;5001231;28;20042;-80
2021/12/27 11:32:15;;;;;;;5.68;2.67;;;;;;;;;;5004539;28;20497;-82
2021/12/27 11:34:55;;;;;;;9.70;4.63;;;8.60;99.90;;;;;;4997412;28;20033;-83
2021/12/27 11:37:21;;;;;;;6.85;3.10;;;;;;;;;;5000306;28;20509;-83
2021/12/27 11:39:47;;;;;;;10.60;3.25;;;;;;;;;;4975506;28;20475;-82
2021/12/27 11:42:18;;;;;;;7.57;3.53;;;;;;;;;;4986631;28;20124;-82
2021/12/27 11:44:51;;;;;;;6.72;2.53;;;;;;;;;;4978229;28;20112;-81
2021/12/27 11:47:35;;;;;;;8.80;3.42;;;;;;;;;;4980401;28;20405;-82
2021/12/27 11:50:02;;;;;;;9.95;4.13;;;;;;;;;;4982237;28;20026;-81
2021/12/27 11:52:32;;;;;;;8.10;4.03;;;;;;;;;;4984213;28;20047;-81
2021/12/27 11:55:01;;;;;;;11.65;4.60;;;;;;;;;;4991379;28;20074;-81
2021/12/27 11:57:41;;;;;;;6.43;3.38;;;;;;;;;;4984414;28;20583;-79
2021/12/27 12:00:19;;;;;;;9.18;3.03;;;;;;;;;;4976314;28;20042;-80
2021/12/27 12:02:49;;;;;;;16.02;4.20;;;;;;;;;;4985161;28;20031;-81
2021/12/27 12:05:33;;;;;;;6.15;3.22;;;;;;;;;;4981767;28;20215;-79
2021/12/27 12:07:59;;;;;;;13.32;3.38;;;;;;;;;;4984436;28;20137;-80
2021/12/27 12:10:26;;;;;;;8.13;3.38;;;;;;;;;;4981827;28;20581;-81
2021/12/27 12:13:14;;;;;;;8.50;3.72;;;7.50;99.90;;;;;;4983491;28;20074;-81
2021/12/27 12:15:55;;;;;;;5.05;2.47;;;;;;;;;;4996124;28;20026;-81
2021/12/27 12:18:21;;;;;;;7.82;2.72;;;;;;;;;;4985392;28;20042;-80
2021/12/27 12:20:47;;;;;;;11.65;4.32;;;;;;;;;;4981009;28;20026;-81
2021/12/27 12:23:13;;;;;;;7.53;3.70;;;;;;;;;;4991597;28;20026;-81
2021/12/27 12:25:39;;;;;;;10.32;4.28;;;;;;;;;;4998472;28;20026;-80
2021/12/27 12:28:07;;;;;;;6.78;3.70;;;8.40;99.90;;;;;;4975857;28;20068;-82
2021/12/27 12:30:38;;;;;;;8.90;4.38;;;;;;;;;;4996056;28;20042;-82
2021/12/27 12:33:05;;;;;;;12.38;4.22;;;;;;;;;;4977540;28;20057;-81
2021/12/27 12:35:32;;;;;;;9.48;3.92;;;;;;;;;;4978332;28;20042;-80
2021/12/27 12:38:15;;;;;;;10.10;3.90;;;;;;;;;;4982895;28;20486;-82
2021/12/27 12:40:42;;;;;;;10.63;4.47;;;;;;;;;;4980669;28;20034;-81
2021/12/27 12:43:08;;;;;;;9.30;3.72;;;;;;;;;;4982362;28;20045;-82
2021/12/27 12:45:34;;;;;;;7.93;4.50;;;;;;;;;;5007215;28;20024;-81
2021/12/27 12:48:00;;;;;;;8.95;3.85;;;;;;;;;;4987360;28;20600;-80
2021/12/27 12:50:26;;;;;;;9.55;4.38;;;;;;;;;;4980962;28;20439;-80
2021/12/27 12:52:54;;;;;;;12.00;4.93;;;;;;;;;;4987864;28;20676;-80
2021/12/27 12:55:24;;;;;;;9.18;4.68;;;;;;;;;;5001170;28;20030;-80
2021/12/27 12:57:50;;;;;;;9.50;4.18;;;;;;;;;;4981378;28;20069;-80
2021/12/27 13:00:37;;;;;;;7.47;3.65;;;;;;;;;;4987387;28;20225;-81
2021/12/27 13:03:13;;;;;;;12.48;4.00;;;;;;;;;;4982049;28;20026;-80
2021/12/27 13:05:39;;;;;;;10.63;4.80;;;;;;;;;;4984392;28;20025;-80
2021/12/27 13:08:10;;;;;;;12.55;3.92;;;;;;;;;;4991306;28;20098;-80
2021/12/27 13:10:37;;;;;;;10.50;4.70;;;;;;;;;;4986796;28;20038;-80
2021/12/27 13:13:04;;;;;;;9.93;3.78;;;;;;;;;;4996633;28;20031;-80
2021/12/27 13:15:34;;;;;;;13.85;4.47;;;8.40;99.90;;;;;;4999457;28;20031;-80
2021/12/27 13:18:12;;;;;;;8.63;3.95;;;;;;;;;;4985556;28;20608;-82
2021/12/27 13:20:42;;;;;;;11.65;4.80;;;;;;;;;;4986288;28;20486;-80
2021/12/27 13:23:11;;;;;;;9.18;4.05;;;;;;;;;;4994844;28;20025;-81
2021/12/27 13:25:40;;;;;;;6.60;2.63;;;;;;;;;;5006766;28;20492;-80
2021/12/27 13:28:07;;;;;;;6.75;3.55;;;;;;;;;;4985785;28;20486;-80
2021/12/27 13:30:43;;;;;;;7.13;3.58;;;;;;;;;;4997169;28;20384;-80
2021/12/27 13:33:09;;;;;;;9.20;4.78;;;;;;;;;;4987068;28;20022;-81
2021/12/27 13:35:35;;;;;;;11.32;4.50;;;;;;;;;;4986845;28;20385;-81
2021/12/27 13:38:01;;;;;;;11.25;4.63;;;;;;;;;;4983131;28;20045;-80
2021/12/27 13:40:26;;;;;;;9.55;4.28;;;;;;;;;;4980444;28;20034;-81
2021/12/27 13:43:01;;;;;;;10.13;4.20;;;;;;;;;;4979521;28;20031;-81
2021/12/27 13:45:41;;;;;;;10.15;4.65;;;;;;;;;;4976724;28;20038;-79
2021/12/27 13:48:07;;;;;;;6.25;3.63;;;;;;;;;;4996134;28;20038;-79
2021/12/27 13:50:35;;;;;;;7.38;3.75;;;;;;;;;;4983808;28;20038;-79
2021/12/27 13:53:09;;;;;;;11.40;4.63;;;;;;;;;;4982635;28;20042;-80
2021/12/27 13:55:35;;;;;;;9.52;4.53;;;;;;;;;;4984914;28;20026;-80
2021/12/27 13:58:14;;;;;;;9.55;4.70;;;;;;;;;;4982385;28;20034;-80
2021/12/27 14:00:40;;;;;;;9.48;4.30;;;;;;;;;;4997217;28;20531;-80
2021/12/27 14:03:06;;;;;;;9.88;4.00;;;;;;;;;;5008638;28;20026;-80
2021/12/27 14:05:37;;;;;;;10.27;5.05;;;;;;;;;;4986150;28;20041;-79
2021/12/27 14:08:10;;;;;;;11.75;4.30;;;;;;;;;;4974392;28;20386;-80
2021/12/27 14:10:36;;;;;;;7.60;3.40;;;;;;;;;;4977273;28;20038;-79
2021/12/27 14:13:02;;;;;;;9.18;4.35;;;;;;;;;;4976060;28;20817;-80
2021/12/27 14:15:29;;;;;;;9.75;4.53;;;;;;;;;;4996972;28;20027;-79
2021/12/27 14:18:06;;;;;;;11.20;4.05;;;;;;;;;;4989154;28;20030;-80
2021/12/27 14:20:33;;;;;;;10.35;4.68;;;;;;;;;;4981416;28;20034;-80
2021/12/27 14:23:05;;;;;;;11.27;5.20;;;;;;;;;;4974756;28;20026;-80
2021/12/27 14:25:31;;;;;;;11.43;4.80;;;;;;;;;;4994352;28;20042;-80
2021/12/27 14:27:57;;;;;;;12.13;4.07;;;;;;;;;;4989064;28;20027;-79
2021/12/27 14:30:36;;;;;;;11.88;3.78;;;;;;;;;;4980916;28;20135;-79
2021/12/27 14:33:04;;;;;;;8.75;4.07;;;;;;;;;;5000358;28;20019;-79
2021/12/27 14:35:30;;;;;;;7.30;3.38;;;;;;;;;;4979529;28;20095;-81