Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:00;;;;;;;11.40;8.27;;;;;;;19.35;100.00;94106.72;5047199;28;20051;-60
2023/08/14 00:03:26;;;;;;;12.20;8.43;;;;;;;19.05;100.00;94110.50;5049094;28;20049;-59
2023/08/14 00:05:53;;;;;;;14.80;8.27;;;;;;;19.10;100.00;94110.66;5040426;28;20049;-62
2023/08/14 00:08:21;;;;;;;10.00;8.20;;;;;;;19.22;100.00;94108.19;5036862;28;20041;-61
2023/08/14 00:10:48;;;;;;;12.60;8.32;;;;;;;19.25;100.00;94107.22;5047059;28;20048;-60
2023/08/14 00:13:20;;;;;;;10.80;8.18;;;;;;;19.31;100.00;94108.13;5037833;28;20478;-62
2023/08/14 00:15:50;;;;;;;10.75;8.18;;;;;;;19.37;100.00;94103.47;5031351;28;20401;-60
2023/08/14 00:18:17;;;;;;;11.03;7.90;;;;;;;19.41;100.00;94112.44;5048336;28;20162;-60
2023/08/14 00:20:45;;;;;;;10.23;7.72;;;;;;;19.47;100.00;94107.78;5046785;28;20055;-60
2023/08/14 00:23:11;;;;;;;11.70;8.18;;;;;;;19.42;100.00;94119.56;5047709;28;20646;-60
2023/08/14 00:25:38;;;;;;;32.45;20.83;;;;;;;19.47;100.00;94126.50;5048209;28;20037;-61
2023/08/14 00:28:05;;;;;;;17.20;10.63;;;;;;;19.42;100.00;94122.34;5046439;28;20124;-59
2023/08/14 00:30:32;;;;;;;13.17;8.40;;;;;;;19.41;100.00;94120.78;5048248;28;20486;-61
2023/08/14 00:32:59;;;;;;;11.57;8.18;;;;;;;19.30;100.00;94128.88;5047740;28;20066;-60
2023/08/14 00:35:26;;;;;;;11.73;8.05;;;;;;;19.22;100.00;94122.09;5048294;28;20047;-59
2023/08/14 00:37:52;;;;;;;11.35;8.30;;;;;;;19.04;100.00;94125.69;5047422;28;20040;-62
2023/08/14 00:40:19;;;;;;;26.75;19.23;;;;;;;19.15;100.00;94131.50;5048240;28;20051;-60
2023/08/14 00:42:46;;;;;;;17.60;12.43;;;;;;;19.23;100.00;94123.63;5047606;28;20041;-57
2023/08/14 00:45:13;;;;;;;15.15;10.68;;;;;;;19.34;100.00;94135.81;5048296;28;20045;-60
2023/08/14 00:47:44;;;;;;;12.30;8.93;;;;;;;19.34;100.00;94151.75;5048105;28;20033;-61
2023/08/14 00:50:11;;;;;;;11.80;8.52;;;;;;;19.38;100.00;94149.56;5034676;28;20848;-62
2023/08/14 00:52:42;;;;;;;13.70;9.32;;;;;;;19.17;100.00;94142.94;5048231;28;20623;-60
2023/08/14 00:55:15;;;;;;;13.53;9.40;;;;;;;18.87;100.00;94139.88;5046162;28;20041;-62
2023/08/14 00:57:43;;;;;;;11.60;8.85;;;;;;;19.16;100.00;94144.97;5048542;28;20077;-59
2023/08/14 01:00:11;;;;;;;11.60;9.00;;;;;;;18.94;100.00;94147.16;5051515;28;20072;-61
2023/08/14 01:02:39;;;;;;;11.98;8.43;;;;;;;18.86;100.00;94145.94;5052414;28;20049;-59
2023/08/14 01:05:06;;;;;;;11.23;8.10;;;;;;;19.11;100.00;94144.81;5051515;28;20049;-61
2023/08/14 01:07:33;;;;;;;10.33;7.53;;;;;;;19.19;100.00;94128.56;5052295;28;20036;-63
2023/08/14 01:10:02;;;;;;;11.27;7.90;;;;;;;19.27;100.00;94133.34;5051486;28;20057;-60
2023/08/14 01:13:19;;;;;;;11.68;8.55;;;;;;;19.23;100.00;94134.75;5049120;28;20121;-60
2023/08/14 01:15:52;;;;;;;11.98;8.60;;;;;;;19.22;100.00;94120.06;5014983;28;21639;-60
2023/08/14 01:18:21;;;;;;;11.00;8.80;;;;;;;19.25;100.00;94138.59;5051987;28;20048;-62
2023/08/14 01:21:17;;;;;;;10.50;7.90;;;;;;;19.33;100.00;94137.03;5051380;28;20595;-61
2023/08/14 01:24:22;;;;;;;13.02;8.73;;;;;;;19.06;100.00;94126.75;5051898;28;20393;-62
2023/08/14 01:26:50;;;;;;;12.55;9.10;;;;;;;19.19;100.00;94120.22;5050060;28;20679;-59
2023/08/14 01:29:17;;;;;;;11.85;8.63;;;;;;;19.31;100.00;94116.50;5051646;28;20045;-59
2023/08/14 01:31:43;;;;;;;13.93;8.60;;;;;;;19.30;100.00;94109.41;5051590;28;20086;-62
2023/08/14 01:34:11;;;;;;;13.70;8.67;;;;;;;19.33;100.00;94102.88;5050839;28;20045;-61
2023/08/14 01:36:44;;;;;;;11.70;8.60;;;;;;;19.34;100.00;94110.75;5051247;28;20072;-61
2023/08/14 01:39:16;;;;;;;14.07;9.27;;;;;;;19.32;100.00;94112.47;5050497;28;20045;-60
2023/08/14 01:42:11;;;;;;;12.80;8.90;;;;;;;19.32;100.00;94101.34;5051537;28;20516;-58
2023/08/14 01:44:40;;;;;;;12.77;8.65;;;;;;;19.31;100.00;94100.56;5050561;28;20117;-60
2023/08/14 01:47:13;;;;;;;11.20;8.07;;;;;;;19.40;100.00;94091.44;5050859;28;20037;-60
2023/08/14 01:49:41;;;;;;;11.57;8.80;;;;;;;19.38;100.00;94082.78;5038715;28;20041;-58
2023/08/14 01:52:08;;;;;;;10.82;8.15;;;;;;;19.41;100.00;94084.59;5050688;28;20045;-58
2023/08/14 01:54:35;;;;;;;11.52;8.90;;;;;;;19.41;100.00;94081.81;5051168;28;20378;-59
2023/08/14 01:57:01;;;;;;;14.38;8.98;;;;;;;19.41;100.00;94076.25;5050808;28;20043;-61
2023/08/14 01:59:41;;;;;;;12.97;9.30;;;;;;;19.39;100.00;94072.41;5051152;28;20064;-58
2023/08/14 02:02:10;;;;;;;11.70;9.10;;;;;;;19.42;100.00;94075.03;5050736;28;20129;-59
2023/08/14 02:04:37;;;;;;;13.75;9.20;;;;;;;19.45;100.00;94074.06;5050952;28;20037;-58
2023/08/14 02:07:05;;;;;;;13.63;8.57;;;;;;;19.43;100.00;94067.44;5050372;28;20055;-58
2023/08/14 02:09:33;;;;;;;12.20;9.02;;;;;;;19.35;100.00;94061.44;5050293;28;20068;-59
2023/08/14 02:11:59;;;;;;;10.83;8.73;;;;;;;19.21;100.00;94056.53;5050255;28;20052;-61
2023/08/14 02:14:26;;;;;;;12.15;8.93;;;;;;;19.27;100.00;94058.22;5050885;28;20045;-59
2023/08/14 02:16:53;;;;;;;10.85;8.82;;;;;;;19.35;100.00;94062.19;5050331;28;20045;-59
2023/08/14 02:19:20;;;;;;;11.57;9.05;;;;;;;19.10;100.00;94054.28;5050664;28;20066;-58
2023/08/14 02:21:46;;;;;;;11.48;8.70;;;;;;;19.10;100.00;94057.03;5050447;28;20052;-60
2023/08/14 02:24:13;;;;;;;13.20;9.20;;;;;;;19.15;100.00;94057.16;5050678;28;20029;-58
2023/08/14 02:26:40;;;;;;;11.18;9.18;;;;;;;19.15;100.00;94043.25;5050647;28;20044;-59
2023/08/14 02:29:07;;;;;;;11.20;8.35;;;;;;;19.23;100.00;94045.72;5050066;28;20455;-61
2023/08/14 02:31:34;;;;;;;11.73;8.73;;;;;;;19.19;100.00;94040.31;5050299;28;20051;-59
2023/08/14 02:34:01;;;;;;;12.20;8.80;;;;;;;18.99;100.00;94049.19;5050025;28;20045;-61
2023/08/14 02:36:28;;;;;;;12.77;9.13;;;;;;;18.81;100.00;94043.66;5050076;28;20056;-59
2023/08/14 02:38:55;;;;;;;13.05;9.00;;;;;;;18.71;100.00;94048.44;5049863;28;20048;-59
2023/08/14 02:41:22;;;;;;;13.32;9.40;;;;;;;18.66;100.00;94049.06;5050030;28;20056;-61
2023/08/14 02:43:49;;;;;;;14.13;9.23;;;;;;;18.66;100.00;94044.28;5048673;28;20049;-59
2023/08/14 02:46:15;;;;;;;14.25;9.40;;;;;;;18.58;100.00;94042.28;5048866;28;20140;-58
2023/08/14 02:48:45;;;;;;;13.87;9.70;;;;;;;18.51;100.00;94033.03;5031911;28;20057;-59
2023/08/14 02:51:11;;;;;;;13.82;9.52;;;;;;;18.45;100.00;94034.09;5039175;28;21580;-62
2023/08/14 02:53:38;;;;;;;12.98;9.35;;;;;;;18.35;100.00;94039.66;5048943;28;20119;-58
2023/08/14 02:56:05;;;;;;;14.30;9.70;;;;;;;18.33;100.00;94033.00;5049753;28;20408;-58
2023/08/14 02:58:32;;;;;;;15.15;9.40;;;;;;;18.30;100.00;94033.94;5049698;28;20047;-61
2023/08/14 03:00:58;;;;;;;15.90;9.47;;;;;;;18.32;100.00;94040.56;5049819;28;20045;-60
2023/08/14 03:03:25;;;;;;;13.82;9.52;;;;;;;18.35;100.00;94039.66;5049849;28;20043;-59
2023/08/14 03:05:52;;;;;;;12.23;9.23;;;;;;;18.40;100.00;94046.59;5049377;28;20501;-61
2023/08/14 03:08:19;;;;;;;12.02;8.57;;;;;;;18.46;100.00;94032.88;5050224;28;20049;-59
2023/08/14 03:10:45;;;;;;;11.73;9.00;;;;;;;18.47;100.00;94042.72;5049208;28;20562;-55
2023/08/14 03:13:12;;;;;;;12.90;8.83;;;;;;;18.51;100.00;94038.59;5049802;28;20037;-59
2023/08/14 03:15:39;;;;;;;12.13;9.10;;;;;;;18.37;100.00;94036.41;5048230;28;20049;-58
2023/08/14 03:18:05;;;;;;;13.20;9.20;;;;;;;18.33;100.00;94031.03;5047901;28;20417;-60
2023/08/14 03:20:32;;;;;;;10.45;8.80;;;;;;;18.33;100.00;94044.13;5048653;28;20049;-59
2023/08/14 03:22:59;;;;;;;12.55;9.32;;;;;;;18.45;100.00;94040.44;5048921;28;20051;-61
2023/08/14 03:25:26;;;;;;;13.17;8.53;;;;;;;18.54;100.00;94036.88;5049560;28;20093;-60
2023/08/14 03:27:53;;;;;;;13.25;9.02;;;;;;;18.53;100.00;94038.09;5048949;28;20052;-58
2023/08/14 03:30:19;;;;;;;11.30;8.70;;;;;;;18.52;100.00;94037.34;5049463;28;20486;-62
2023/08/14 03:32:46;;;;;;;13.00;8.70;;;;;;;18.50;100.00;94034.25;5048776;28;20049;-58
2023/08/14 03:35:13;;;;;;;11.30;8.75;;;;;;;18.59;100.00;94039.00;5049156;28;20648;-58
2023/08/14 03:37:39;;;;;;;12.00;8.53;;;;;;;18.58;100.00;94028.38;5047399;28;20032;-62
2023/08/14 03:40:07;;;;;;;13.25;8.85;;;;;;;18.60;100.00;94032.22;5048885;28;20045;-60
2023/08/14 03:42:34;;;;;;;11.77;8.95;;;;;;;18.63;100.00;94039.63;5049149;28;20052;-60
2023/08/14 03:45:01;;;;;;;12.15;8.43;;;;;;;18.68;100.00;94035.47;5047516;28;20045;-61
2023/08/14 03:47:28;;;;;;;12.27;8.70;;;;;;;18.71;100.00;94040.09;5038949;28;20094;-58
2023/08/14 03:49:54;;;;;;;13.27;9.70;;;;;;;18.72;100.00;94041.66;5029552;28;20059;-58
2023/08/14 03:52:21;;;;;;;16.45;12.45;;;;;;;18.74;100.00;94042.72;5047740;28;20049;-61
2023/08/14 03:54:48;;;;;;;13.18;10.13;;;;;;;18.59;100.00;94052.91;5048471;28;20041;-59
2023/08/14 03:57:15;;;;;;;15.05;10.15;;;;;;;18.62;100.00;94057.56;5048427;28;20078;-62
2023/08/14 03:59:42;;;;;;;14.10;9.57;;;;;;;18.62;100.00;94054.78;5048752;28;20103;-61
2023/08/14 04:02:08;;;;;;;13.23;8.63;;;;;;;18.69;100.00;94060.03;5048368;28;20051;-58
2023/08/14 04:04:35;;;;;;;12.63;9.25;;;;;;;18.68;100.00;94052.91;5047249;28;20037;-61
2023/08/14 04:07:02;;;;;;;13.70;8.95;;;;;;;18.64;100.00;94062.66;5047962;28;20057;-58
2023/08/14 04:09:28;;;;;;;13.38;9.13;;;;;;;18.60;100.00;94056.47;5048874;28;20044;-59
2023/08/14 04:11:55;;;;;;;11.77;9.15;;;;;;;18.64;100.00;94065.44;5047893;28;20041;-58
2023/08/14 04:14:23;;;;;;;14.43;9.20;;;;;;;18.69;100.00;94067.56;5048231;28;20051;-61
2023/08/14 04:16:50;;;;;;;11.02;8.70;;;;;;;18.75;100.00;94068.50;5048229;28;20279;-60
2023/08/14 04:19:18;;;;;;;11.50;8.82;;;;;;;18.76;100.00;94070.81;5048334;28;20045;-59
2023/08/14 04:21:45;;;;;;;9.75;8.40;;;;;;;18.76;100.00;94059.69;5048399;28;20542;-60
2023/08/14 04:24:12;;;;;;;11.90;8.43;;;;;;;18.76;100.00;94067.28;5047485;28;20502;-58
2023/08/14 04:26:40;;;;;;;12.20;8.57;;;;;;;18.70;100.00;94071.91;5048601;28;20159;-59
2023/08/14 04:29:08;;;;;;;13.38;8.82;;;;;;;18.73;100.00;94068.19;5047857;28;20096;-59
2023/08/14 04:31:38;;;;;;;12.35;9.13;;;;;;;18.76;100.00;94062.47;5048568;28;20049;-60
2023/08/14 04:34:06;;;;;;;12.95;8.57;;;;;;;18.67;100.00;94065.28;5047613;28;20090;-58
2023/08/14 04:36:34;;;;;;;12.70;8.20;;;;;;;18.72;100.00;94053.53;5048050;28;20292;-58
2023/08/14 04:39:03;;;;;;;12.83;8.80;;;;;;;18.62;100.00;94056.78;5047470;28;20067;-58
2023/08/14 04:41:31;;;;;;;12.82;8.35;;;;;;;18.46;100.00;94049.53;5048341;28;20041;-58
2023/08/14 04:43:57;;;;;;;10.13;8.68;;;;;;;18.50;100.00;94050.16;5048035;28;20047;-58
2023/08/14 04:46:33;;;;;;;18.08;9.40;;;;;;;18.39;100.00;94049.84;5045645;28;20045;-61
2023/08/14 04:49:19;;;;;;;11.63;9.15;;;;;;;18.39;100.00;94045.06;5027395;28;20394;-59
2023/08/14 04:51:46;;;;;;;12.07;9.30;;;;;;;18.30;100.00;94054.16;5039746;28;20049;-60
2023/08/14 04:54:12;;;;;;;13.25;9.02;;;;;;;18.38;100.00;94048.31;5048244;28;20045;-59
2023/08/14 04:56:40;;;;;;;14.90;10.05;;;;;;;18.49;100.00;94054.16;5048074;28;20489;-58
2023/08/14 04:59:06;;;;;;;13.45;9.52;;;;;;;18.58;100.00;94054.16;5047336;28;20482;-60
2023/08/14 05:01:33;;;;;;;12.70;9.15;;;;;;;18.67;100.00;94048.59;5048322;28;20059;-59
2023/08/14 05:04:00;;;;;;;18.67;13.77;;;;;;;18.74;100.00;94044.72;5045874;28;20105;-59
2023/08/14 05:06:26;;;;;;;16.05;11.70;;;;;;;18.76;100.00;94040.25;5046870;28;20051;-60
2023/08/14 05:08:53;;;;;;;16.45;13.68;;;;;;;18.76;100.00;94037.47;5029821;28;20037;-59
2023/08/14 05:11:20;;;;;;;16.67;11.95;;;;;;;18.77;100.00;94032.66;5046882;28;20394;-59
2023/08/14 05:13:47;;;;;;;12.98;10.85;;;;;;;18.76;100.00;94029.13;5047237;28;20049;-60
2023/08/14 05:16:14;;;;;;;12.37;10.07;;;;;;;18.80;100.00;94033.78;5047936;28;20041;-61
2023/08/14 05:18:41;;;;;;;12.70;9.05;;;;;;;18.83;100.00;94030.81;5046723;28;20048;-58
2023/08/14 05:21:08;;;;;;;11.82;8.40;;;;;;;18.90;100.00;94024.19;5047385;28;20041;-59
2023/08/14 05:23:34;;;;;;;13.10;8.98;;;;;;;18.76;100.00;94029.13;5048005;28;20045;-58
2023/08/14 05:26:01;;;;;;;11.45;8.95;;;;;;;18.79;100.00;94027.44;5047068;28;20037;-61
2023/08/14 05:28:28;;;;;;;12.53;8.53;;;;;;;18.97;100.00;94029.41;5047988;28;20049;-59
2023/08/14 05:30:55;;;;;;;12.13;8.95;;;;;;;19.00;100.00;94025.69;5047350;28;20065;-61
2023/08/14 05:33:21;;;;;;;13.77;8.82;;;;;;;19.07;100.00;94021.81;5041057;28;20049;-59
2023/08/14 05:35:51;;;;;;;11.43;8.48;;;;;;;19.12;100.00;94021.94;5035022;28;20402;-58
2023/08/14 05:38:18;;;;;;;11.68;8.98;;;;;;;19.29;100.00;94027.16;5033602;28;20502;-58
2023/08/14 05:40:44;;;;;;;12.23;8.97;;;;;;;19.50;100.00;94020.56;5048042;28;20059;-58
2023/08/14 05:43:12;;;;;;;12.52;8.98;;;;;;;19.54;100.00;94010.03;5046726;28;20070;-60
2023/08/14 05:45:43;;;;;;;11.40;8.73;;;;;;;19.65;100.00;94019.88;5051305;28;20144;-61
2023/08/14 05:48:11;;;;;;;10.85;9.15;;;;;;;19.19;100.00;94012.50;5050936;28;20040;-58
2023/08/14 05:50:38;;;;;;;13.02;8.88;;;;;;;19.02;100.00;94014.88;5051453;28;20047;-58
2023/08/14 05:53:06;;;;;;;11.80;9.20;;;;;;;18.75;100.00;94022.03;5049402;28;20055;-58
2023/08/14 05:55:38;;;;;;;12.40;8.98;;;;;;;18.71;100.00;94020.63;5051130;28;20041;-59
2023/08/14 05:58:08;;;;;;;12.80;9.40;;;;;;;18.85;100.00;94024.81;5050566;28;20053;-59
2023/08/14 06:00:37;;;;;;;11.85;9.43;;;;;;;19.18;100.00;94015.75;5042839;28;20059;-59
2023/08/14 06:03:04;;;;;;;12.73;9.40;;;;;;;19.19;100.00;94008.94;5041457;28;20413;-61
2023/08/14 06:05:32;;;;;;;13.63;9.47;;;;;;;19.13;100.00;94006.03;5043640;28;20399;-60
2023/08/14 06:08:01;;;;;;;12.18;8.98;;;;;;;19.12;100.00;94002.47;5031228;28;20049;-58
2023/08/14 06:10:28;;;;;;;15.55;9.52;;;;;;;19.56;100.00;93987.28;5049616;28;20043;-62
2023/08/14 06:12:55;;;;;;;12.40;8.80;;;;;;;20.28;100.00;93992.06;5050099;28;20059;-59
2023/08/14 06:15:22;;;;;;;11.93;8.20;;;;;;;22.18;100.00;93969.72;5039595;28;20040;-60
2023/08/14 06:17:49;;;;;;;10.23;7.60;;;;;;;24.89;100.00;93961.13;5030292;28;20045;-59
2023/08/14 06:20:16;;;;;;;9.63;7.03;;;;;;;26.48;100.00;93951.94;5046626;28;20037;-59
2023/08/14 06:22:44;;;;;;;9.82;7.30;;;;;;;25.49;100.00;93966.50;5050515;28;20049;-60
2023/08/14 06:25:13;;;;;;;10.35;7.47;;;;;;;27.02;100.00;93964.66;5049972;28;20409;-60
2023/08/14 06:27:40;;;;;;;8.32;6.72;;;;;;;28.44;100.00;93956.41;5050497;28;20051;-61
2023/08/14 06:30:08;;;;;;;9.40;6.63;;;;;;;28.60;100.00;93956.75;5049980;28;20205;-63
2023/08/14 06:32:36;;;;;;;7.78;6.38;;;;;;;29.01;99.37;93958.47;5049090;28;20375;-63
2023/08/14 06:35:04;;;;;;;7.25;6.32;;;;;;;28.95;98.90;93955.72;5037646;28;20049;-60
2023/08/14 06:37:31;;;;;;;9.25;6.40;;;;;;;28.28;100.00;93958.13;5030278;28;20533;-60
2023/08/14 06:39:57;;;;;;;7.97;6.05;;;;;;;29.09;97.47;93948.84;5029921;28;20048;-60
2023/08/14 06:42:24;;;;;;;9.07;6.10;;;;;;;29.39;95.62;93949.94;5030413;28;20197;-62
2023/08/14 06:44:51;;;;;;;7.22;6.10;;;;;;;30.52;88.93;93948.66;5030562;28;20057;-65
2023/08/14 06:47:18;;;;;;;9.43;5.95;;;;;;;31.36;85.52;93954.50;5039960;28;20033;-60
2023/08/14 06:49:45;;;;;;;6.50;5.55;;;;;;;32.50;77.36;93944.59;5046661;28;20044;-60
2023/08/14 06:52:13;;;;;;;9.40;5.70;;;;;;;30.97;84.19;93961.09;5042421;28;20869;-61
2023/08/14 06:54:40;;;;;;;8.23;5.80;;;;;;;30.59;86.74;93948.00;5050158;28;20043;-60
2023/08/14 06:57:08;;;;;;;7.07;5.70;;;;;;;31.39;82.10;93953.44;5049494;28;20043;-63
2023/08/14 06:59:35;;;;;;;8.65;5.70;;;;;;;32.17;79.11;93952.72;5049938;28;20041;-63
2023/08/14 07:02:02;;;;;;;7.53;5.80;;;;;;;33.48;71.49;93950.41;5049559;28;20047;-60
2023/08/14 07:04:29;;;;;;;6.85;5.30;;;;;;;35.07;65.50;93943.53;5049622;28;20448;-61
2023/08/14 07:06:56;;;;;;;9.13;4.90;;;;;;;35.45;58.93;93941.81;5049482;28;20041;-60
2023/08/14 07:09:23;;;;;;;6.45;4.70;;;;;;;35.17;58.25;93946.53;5049800;28;20053;-60
2023/08/14 07:11:50;;;;;;;5.18;4.50;;;;;;;35.38;55.96;93946.25;5049242;28;20532;-61
2023/08/14 07:14:16;;;;;;;5.18;4.30;;;;;;;35.61;53.69;93938.25;5049591;28;20040;-61
2023/08/14 07:16:43;;;;;;;6.47;4.47;;;;;;;36.54;51.42;93941.09;5050006;28;20057;-62
2023/08/14 07:19:10;;;;;;;6.70;4.30;;;;;;;36.68;49.90;93943.63;5049243;28;20400;-60
2023/08/14 07:21:37;;;;;;;5.72;4.30;;;;;;;36.62;49.13;93940.22;5048463;28;20386;-63
2023/08/14 07:24:04;;;;;;;6.70;4.50;;;;;;;35.70;50.03;93936.13;5048935;28;20044;-63
2023/08/14 07:26:31;;;;;;;7.75;4.50;;;;;;;36.09;51.01;93931.59;5049394;28;20070;-61
2023/08/14 07:28:57;;;;;;;6.47;4.40;;;;;;;36.73;49.02;93923.34;5049236;28;20053;-63
2023/08/14 07:31:24;;;;;;;5.67;4.50;;;;;;;37.20;45.60;93931.38;5049483;28;20423;-62
2023/08/14 07:33:51;;;;;;;5.20;4.05;;;;;;;38.12;42.70;93932.84;5049213;28;20047;-62
2023/08/14 07:36:18;;;;;;;5.88;4.10;;;;;;;38.62;41.35;93923.72;5047924;28;20045;-61
2023/08/14 07:38:44;;;;;;;5.63;4.00;;;;;;;37.43;41.97;93928.94;5049162;28;20059;-61
2023/08/14 07:41:11;;;;;;;5.80;4.03;;;;;;;37.25;44.05;93927.47;5047966;28;20516;-61
2023/08/14 07:43:38;;;;;;;6.63;4.03;;;;;;;35.04;46.16;93932.53;5048748;28;20044;-61
2023/08/14 07:46:05;;;;;;;6.00;4.05;;;;;;;36.47;44.22;93936.19;5048722;28;20041;-60
2023/08/14 07:48:31;;;;;;;5.63;4.00;;;;;;;38.02;43.26;93937.78;5048930;28;20037;-63
2023/08/14 07:50:58;;;;;;;6.75;3.90;;;;;;;38.78;39.63;93932.00;5046699;28;20501;-62
2023/08/14 07:53:25;;;;;;;6.63;3.97;;;;;;;38.98;39.04;93932.78;5048915;28;20098;-61
2023/08/14 07:55:52;;;;;;;4.57;3.63;;;;;;;38.46;39.00;93940.44;5047356;28;20045;-64
2023/08/14 07:58:19;;;;;;;4.93;3.60;;;;;;;38.05;39.77;93943.06;5048751;28;20502;-62
2023/08/14 08:00:46;;;;;;;5.00;3.70;;;;;;;38.92;38.44;93930.22;5049025;28;20052;-62
2023/08/14 08:03:13;;;;;;;5.20;3.60;;;;;;;39.73;37.13;93932.44;5045069;28;20071;-63
2023/08/14 08:05:40;;;;;;;5.72;3.63;;;;;;;39.37;37.14;93944.19;5038534;28;20418;-61
2023/08/14 08:08:06;;;;;;;4.73;3.80;;;;;;;40.17;36.12;93938.31;5041217;28;20045;-63
2023/08/14 08:10:33;;;;;;;5.80;3.70;;;;;;;41.18;35.26;93945.78;5047493;28;20048;-62
2023/08/14 08:13:00;;;;;;;5.07;3.60;;;;;;;42.46;32.67;93943.69;5048037;28;20083;-62
2023/08/14 08:15:27;;;;;;;4.63;3.60;;;;;;;40.50;33.99;93947.06;5048831;28;20052;-61
2023/08/14 08:17:54;;;;;;;4.68;3.30;;;;;;;40.17;35.41;93941.94;5048012;28;20520;-62
2023/08/14 08:20:21;;;;;;;5.63;3.90;;;;;;;41.50;33.44;93944.25;5048473;28;20529;-62
2023/08/14 08:22:47;;;;;;;5.50;3.67;;;;;;;38.81;36.67;93948.75;5048093;28;20045;-62
2023/08/14 08:25:14;;;;;;;4.75;4.07;;;;;;;36.85;40.70;93952.19;5048492;28;20041;-65
2023/08/14 08:27:41;;;;;;;6.20;4.35;;;;;;;39.66;36.12;93947.75;5048508;28;20040;-61
2023/08/14 08:30:08;;;;;;;6.55;3.90;;;;;;;41.08;34.01;93940.84;5046690;28;20080;-59
2023/08/14 08:32:35;;;;;;;5.13;3.60;;;;;;;41.50;32.54;93953.63;5048511;28;20041;-60
2023/08/14 08:35:02;;;;;;;5.57;3.67;;;;;;;42.29;31.89;93959.25;5047808;28;20064;-60
2023/08/14 08:37:29;;;;;;;4.82;3.60;;;;;;;42.73;30.77;93963.31;5048113;28;20040;-61
2023/08/14 08:39:55;;;;;;;5.03;3.40;;;;;;;42.22;29.86;93957.34;5047947;28;20053;-59
2023/08/14 08:42:22;;;;;;;4.35;3.20;;;;;;;40.60;31.87;93958.50;5048230;28;20043;-62
2023/08/14 08:44:52;;;;;;;4.60;3.30;;;;;;;39.93;31.58;93952.50;5047830;28;20105;-61
2023/08/14 08:47:23;;;;;;;4.93;3.45;;;;;;;41.81;30.44;93951.94;5048373;28;20059;-60
2023/08/14 08:49:52;;;;;;;5.35;3.10;;;;;;;42.71;28.59;93948.78;5047940;28;20071;-59
2023/08/14 08:52:19;;;;;;;4.13;3.15;;;;;;;42.69;29.85;93951.53;5048209;28;20049;-59
2023/08/14 08:54:48;;;;;;;4.25;3.15;;;;;;;41.41;29.37;93945.84;5048023;28;20387;-61
2023/08/14 08:57:16;;;;;;;5.60;4.23;;;;;;;41.62;29.21;93938.53;5048410;28;20409;-59
2023/08/14 08:59:43;;;;;;;4.55;3.53;;;;;;;41.49;29.26;93931.22;5048334;28;20337;-60
2023/08/14 09:02:11;;;;;;;5.05;3.40;;;;;;;40.68;30.74;93938.91;5047869;28;20055;-60
2023/08/14 09:04:37;;;;;;;4.25;3.42;;;;;;;41.14;29.64;93931.84;5029611;28;20050;-62
2023/08/14 09:07:05;;;;;;;4.32;3.10;;;;;;;42.51;28.11;93942.56;5032331;28;20502;-59
2023/08/14 09:09:32;;;;;;;5.57;3.20;;;;;;;41.13;29.64;93924.56;5048021;28;20045;-60
2023/08/14 09:11:59;;;;;;;5.25;3.20;;;;;;;39.80;31.12;93933.63;5047120;28;20048;-59
2023/08/14 09:14:25;;;;;;;4.10;3.03;;;;;;;39.31;30.87;93933.03;5048102;28;20051;-59
2023/08/14 09:16:53;;;;;;;5.05;3.10;;;;;;;37.70;33.80;93937.50;5047665;28;20053;-59
2023/08/14 09:19:20;;;;;;;4.80;3.20;;;;;;;38.79;32.77;93931.41;5049725;28;20067;-64
2023/08/14 09:21:47;;;;;;;5.27;3.37;;;;;;;38.49;33.32;93929.88;5051223;28;20051;-61
2023/08/14 09:24:15;;;;;;;6.32;3.80;;;;;;;37.09;35.77;93932.63;5050335;28;20037;-61
2023/08/14 09:26:45;;;;;;;5.43;3.70;;;;;;;37.66;34.34;93940.06;5051927;28;20048;-61
2023/08/14 09:29:14;;;;;;;5.72;3.50;;;;;;;36.80;35.99;93933.19;5051095;28;21373;-61
2023/08/14 09:31:44;;;;;;;5.25;3.60;;;;;;;37.97;34.58;93928.88;5051732;28;20043;-61
2023/08/14 09:34:16;;;;;;;6.23;3.70;;;;;;;39.47;32.53;93931.34;5050553;28;20405;-63
2023/08/14 09:36:43;;;;;;;5.75;3.60;;;;;;;38.65;34.58;93922.50;5051130;28;20037;-61
2023/08/14 09:39:10;;;;;;;4.93;3.42;;;;;;;39.69;33.29;93917.06;5051051;28;20045;-63
2023/08/14 09:41:37;;;;;;;4.65;3.40;;;;;;;37.92;36.90;93920.56;5051727;28;20533;-61
2023/08/14 09:44:04;;;;;;;5.43;3.50;;;;;;;37.77;36.54;93933.00;5051023;28;20543;-63
2023/08/14 09:46:31;;;;;;;8.13;3.70;;;;;;;37.76;37.60;93926.53;5051365;28;20059;-61
2023/08/14 09:49:01;;;;;;;5.22;4.00;;;;;;;36.01;39.48;93930.91;5050961;28;20517;-60
2023/08/14 09:51:27;;;;;;;4.75;3.65;;;;;;;36.08;40.23;93932.19;5051317;28;20489;-61
2023/08/14 09:53:56;;;;;;;5.72;3.80;;;;;;;38.50;35.72;93922.78;5050676;28;20057;-61
2023/08/14 09:56:24;;;;;;;5.78;3.60;;;;;;;40.06;33.02;93925.34;5051419;28;20090;-61
2023/08/14 09:58:53;;;;;;;6.50;3.40;;;;;;;39.41;33.38;93918.66;5050492;28;20089;-65
2023/08/14 10:01:22;;;;;;;5.05;3.50;;;;;;;38.45;34.78;93930.31;5051108;28;20055;-62
2023/08/14 10:03:53;;;;;;;5.72;3.83;;;;;;;40.81;31.27;93920.34;5039588;28;20041;-61
2023/08/14 10:06:24;;;;;;;5.38;3.65;;;;;;;40.61;31.29;93928.34;5034174;28;20052;-61
2023/08/14 10:08:56;;;;;;;4.53;3.35;;;;;;;40.85;29.34;93915.63;5050663;28;20483;-62
2023/08/14 10:11:28;;;;;;;5.23;3.57;;;;;;;38.87;32.23;93909.06;5050783;28;20045;-61
2023/08/14 10:14:01;;;;;;;4.93;3.60;;;;;;;40.03;30.55;93903.63;5050808;28;20045;-61
2023/08/14 10:16:35;;;;;;;7.22;3.67;;;;;;;37.55;35.78;93906.22;5050994;28;20538;-61
2023/08/14 10:19:04;;;;;;;5.82;3.80;;;;;;;38.53;33.38;93896.53;5050363;28;20110;-61
2023/08/14 10:21:33;;;;;;;8.25;3.80;;;;;;;38.56;34.26;93901.06;5050821;28;20509;-62
2023/08/14 10:24:02;;;;;;;9.40;4.00;;;;;;;36.41;37.35;93900.66;5050419;28;20071;-61
2023/08/14 10:26:31;;;;;;;6.85;3.97;;;;;;;35.87;38.37;93904.78;5050478;28;20663;-61
2023/08/14 10:28:59;;;;;;;6.65;4.20;;;;;;;37.84;35.46;93911.34;5050193;28;20057;-63
2023/08/14 10:31:30;;;;;;;6.72;3.80;;;;;;;37.06;36.10;93916.66;5049960;28;20055;-62
2023/08/14 10:33:58;;;;;;;7.45;4.00;;;;;;;36.58;36.16;93906.34;5049826;28;20071;-60
2023/08/14 10:36:30;;;;;;;7.63;4.47;;;;;;;35.74;37.26;93907.94;5050306;28;20041;-61
2023/08/14 10:39:10;;;;;;;6.35;4.03;;;;;;;36.49;36.55;93907.78;5050084;28;20055;-61
2023/08/14 10:41:45;;;;;;;5.60;4.03;;;;;;;37.60;34.71;93901.59;5049941;28;20129;-61
2023/08/14 10:44:12;;;;;;;5.32;3.85;;;;;;;36.83;36.15;93900.56;5048750;28;20497;-61
2023/08/14 10:46:42;;;;;;;8.73;4.13;;;;;;;35.52;37.08;93898.97;5050252;28;20055;-61
2023/08/14 10:49:13;;;;;;;6.27;3.70;;;;;;;37.60;34.04;93901.59;5050020;28;20345;-63
2023/08/14 10:51:42;;;;;;;5.57;3.72;;;;;;;40.26;30.98;93886.50;5048797;28;20436;-61
2023/08/14 10:54:12;;;;;;;5.38;3.75;;;;;;;39.95;30.53;93886.56;5049793;28;20045;-62
2023/08/14 10:56:43;;;;;;;5.40;3.95;;;;;;;38.22;32.36;93879.16;5049891;28;20041;-61
2023/08/14 10:59:22;;;;;;;5.25;3.42;;;;;;;40.52;29.59;93878.91;5049858;28;20504;-63
2023/08/14 11:02:05;;;;;;;6.40;3.60;;;;;;;41.18;29.30;93873.81;5049855;28;20045;-61
2023/08/14 11:04:36;;;;;;;6.32;3.75;;;;;;;39.73;29.52;93875.00;5049834;28;20049;-61
2023/08/14 11:07:08;;;;;;;5.68;3.90;;;;;;;40.17;29.27;93877.94;5049485;28;20041;-61
2023/08/14 11:09:36;;;;;;;5.55;3.65;;;;;;;40.42;28.88;93872.47;5049904;28;20200;-61
2023/08/14 11:12:07;;;;;;;8.23;4.00;;;;;;;39.84;29.85;93882.19;5048989;28;20780;-60
2023/08/14 11:14:36;;;;;;;5.47;3.90;;;;;;;37.41;31.63;93887.94;5050159;28;20090;-60
2023/08/14 11:17:03;;;;;;;6.45;3.78;;;;;;;35.41;32.81;93879.44;5049291;28;20040;-60
2023/08/14 11:19:33;;;;;;;5.05;3.70;;;;;;;34.67;33.47;93873.03;5049722;28;20055;-62
2023/08/14 11:22:00;;;;;;;7.25;4.00;;;;;;;35.26;32.38;93880.31;5049504;28;20049;-63
2023/08/14 11:24:27;;;;;;;6.68;3.88;;;;;;;34.81;34.27;93882.06;5049352;28;20129;-61
2023/08/14 11:26:57;;;;;;;6.60;3.93;;;;;;;35.98;32.81;93872.13;5049118;28;20482;-60
2023/08/14 11:29:24;;;;;;;5.40;4.07;;;;;;;35.93;32.88;93871.00;5033309;28;20148;-61