Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:41;;;;;;;;;;;;;;;;;;6124252;23;19964;-95
2022/12/05 00:04:18;;;;;;;;;;;;;;;;;;6124255;23;19952;-93
2022/12/05 00:06:47;;;;;;;;;;;;;;;;;;6123469;23;19920;-96
2022/12/05 00:09:50;;;;;;;;;;;;;;;;;;6150544;23;19913;-96
2022/12/05 00:12:40;;;;;;;;;;;;;;;;;;6149079;23;19913;-95
2022/12/05 00:15:45;;;;;;;;;;;;;;;;;;6150859;23;19896;-95
2022/12/05 00:18:15;;;;;;;;;;;;;;;;;;6123853;23;20044;-95
2022/12/05 00:21:22;;;;;;;;;;;;;;;;;;6152151;23;19896;-94
2022/12/05 00:27:15;;;;;;;;;;;;;;;;;;6017253;23;19918;-95
2022/12/05 00:29:55;;;;;;;;;;;;;;;;;;6135713;23;19896;-94
2022/12/05 00:32:41;;;;;;;;;;;;;;;;;;6153552;23;19896;-93
2022/12/05 00:35:35;;;;;;;;;;;;;;;;;;6152443;23;19957;-92
2022/12/05 00:38:16;;;;;;;;;;;;;;;;;;6128426;23;19943;-91
2022/12/05 00:40:49;;;;;;;;;;;;;;;;;;6127361;23;19917;-92
2022/12/05 00:43:27;;;;;;;;;;;;;;;;;;6103220;23;19901;-95
2022/12/05 00:46:08;;;;;;;;;;;;;;;;;;6151342;23;19956;-94
2022/12/05 00:48:39;;;;;;;;;;;;;;;;;;6151336;23;19913;-95
2022/12/05 00:51:25;;;;;;;;;;;;;;;;;;6149319;23;19912;-94
2022/12/05 00:54:29;;;;;;;;;;;;;;;;;;6152500;23;19973;-94
2022/12/05 00:57:07;;;;;;;;;;;;;;;;;;6139885;23;19919;-92
2022/12/05 00:59:34;;;;;;;;;;;;;;;;;;6147841;23;19920;-96
2022/12/05 01:02:19;;;;;;;;;;;;;;;;;;6150946;23;19916;-94
2022/12/05 01:04:51;;;;;;;;;;;;;;;;;;6149748;23;19940;-93
2022/12/05 01:07:17;;;;;;;;;;;;;;;;;;6146529;23;19980;-96
2022/12/05 01:09:43;;;;;;;;;;;;;;;;;;6122060;23;19920;-94
2022/12/05 01:12:13;;;;;;;;;;;;;;;;;;6146104;23;20089;-96
2022/12/05 01:14:42;;;;;;;;;;;;;;;;;;6146949;23;19957;-94
2022/12/05 01:17:09;;;;;;;;;;;;;;;;;;6122442;23;19909;-95
2022/12/05 01:19:37;;;;;;;;;;;;;;;;;;6121581;23;20247;-95
2022/12/05 01:22:09;;;;;;;;;;;;;;;;;;6148165;23;19920;-96
2022/12/05 01:24:38;;;;;;;;;;;;;;;;;;6121260;23;19916;-96
2022/12/05 01:27:07;;;;;;;;;;;;;;;;;;6121610;23;19955;-96
2022/12/05 01:29:37;;;;;;;;;;;;;;;;;;6119318;23;19913;-96
2022/12/05 01:32:12;;;;;;;;;;;;;;;;;;6121376;23;19913;-96
2022/12/05 01:34:38;;;;;;;;;;;;;;;;;;6118172;23;19913;-96
2022/12/05 01:37:04;;;;;;;;;;;;;;;;;;6118251;23;19917;-96
2022/12/05 01:39:30;;;;;;;;;;;;;;;;;;6120542;23;19961;-96
2022/12/05 01:41:57;;;;;;;;;;;;;;;;;;6118738;23;19957;-95
2022/12/05 01:44:23;;;;;;;;;;;;;;;;;;6121292;23;19913;-93
2022/12/05 01:46:52;;;;;;;;;;;;;;;;;;6118668;23;19917;-96
2022/12/05 01:49:18;;;;;;;;;;;;;;;;;;6120756;23;19993;-96
2022/12/05 01:51:47;;;;;;;;;;;;;;;;;;6121999;23;19913;-94
2022/12/05 01:54:13;;;;;;;;;;;;;;;;;;6122587;23;19913;-95
2022/12/05 01:56:39;;;;;;;;;;;;;;;;;;6121975;23;19913;-96
2022/12/05 01:59:06;;;;;;;;;;;;;;;;;;6122418;23;19974;-96
2022/12/05 02:01:33;;;;;;;;;;;;;;;;;;6120502;23;19932;-96
2022/12/05 02:03:59;;;;;;;;;;;;;;;;;;6122203;23;19917;-96
2022/12/05 02:06:25;;;;;;;;;;;;;;;;;;6119613;23;19935;-96
2022/12/05 02:08:52;;;;;;;;;;;;;;;;;;6118766;23;20327;-96
2022/12/05 02:11:18;;;;;;;;;;;;;;;;;;6122488;23;19913;-96
2022/12/05 02:13:44;;;;;;;;;;;;;;;;;;6144174;23;19940;-96
2022/12/05 02:16:10;;;;;;;;;;;;;;;;;;6122594;23;19924;-96
2022/12/05 02:18:40;;;;;;;;;;;;;;;;;;6119538;23;19924;-95
2022/12/05 02:21:09;;;;;;;;;;;;;;;;;;6121051;23;19956;-96
2022/12/05 02:23:36;;;;;;;;;;;;;;;;;;6121730;23;19919;-95
2022/12/05 02:26:02;;;;;;;;;;;;;;;;;;6121907;23;19913;-96
2022/12/05 02:28:28;;;;;;;;;;;;;;;;;;6120956;23;19919;-94
2022/12/05 02:30:54;;;;;;;;;;;;;;;;;;6145510;23;19971;-96
2022/12/05 02:33:21;;;;;;;;;;;;;;;;;;6122450;23;19919;-96
2022/12/05 02:35:47;;;;;;;;;;;;;;;;;;6120552;23;19936;-96
2022/12/05 02:38:13;;;;;;;;;;;;;;;;;;6120283;23;19936;-96
2022/12/05 02:40:41;;;;;;;;;;;;;;;;;;6120877;23;19913;-96
2022/12/05 02:43:07;;;;;;;;;;;;;;;;;;6145536;23;19919;-95
2022/12/05 02:45:33;;;;;;;;;;;;;;;;;;6119279;23;19952;-96
2022/12/05 02:48:01;;;;;;;;;;;;;;;;;;6144895;23;19937;-96
2022/12/05 02:50:27;;;;;;;;;;;;;;;;;;6122224;23;19920;-94
2022/12/05 02:53:06;;;;;;;;;;;;;;;;;;6148148;23;19917;-94
2022/12/05 02:55:33;;;;;;;;;;;;;;;;;;6146321;23;19964;-96
2022/12/05 02:58:19;;;;;;;;;;;;;;;;;;6147617;23;19932;-96
2022/12/05 03:00:45;;;;;;;;;;;;;;;;;;6122546;23;19924;-93
2022/12/05 03:03:15;;;;;;;;;;;;;;;;;;6148296;23;19966;-96
2022/12/05 03:05:41;;;;;;;;;;;;;;;;;;6123027;23;19913;-95
2022/12/05 03:08:23;;;;;;;;;;;;;;;;;;6148360;23;19919;-95
2022/12/05 03:10:56;;;;;;;;;;;;;;;;;;6146070;23;19936;-96
2022/12/05 03:13:23;;;;;;;;;;;;;;;;;;6121512;23;19913;-96
2022/12/05 03:15:50;;;;;;;;;;;;;;;;;;6119400;23;19917;-96
2022/12/05 03:18:21;;;;;;;;;;;;;;;;;;6148515;23;20272;-96
2022/12/05 03:20:48;;;;;;;;;;;;;;;;;;6123514;23;19937;-92
2022/12/05 03:23:37;;;;;;;;;;;;;;;;;;6149459;23;19921;-94
2022/12/05 03:26:27;;;;;;;;;;;;;;;;;;6124027;23;19920;-94
2022/12/05 03:28:57;;;;;;;;;;;;;;;;;;6146085;23;19917;-96
2022/12/05 03:31:27;;;;;;;;;;;;;;;;;;6145552;23;19936;-96
2022/12/05 03:33:53;;;;;;;;;;;;;;;;;;6121263;23;19913;-96
2022/12/05 03:36:22;;;;;;;;;;;;;;;;;;6123210;23;19913;-95
2022/12/05 03:39:03;;;;;;;;;;;;;;;;;;6144214;23;19917;-96
2022/12/05 03:41:33;;;;;;;;;;;;;;;;;;6145377;23;19916;-96
2022/12/05 03:44:01;;;;;;;;;;;;;;;;;;6144106;23;19920;-96
2022/12/05 03:46:32;;;;;;;;;;;;;;;;;;6120859;23;19912;-95
2022/12/05 03:49:03;;;;;;;;;;;;;;;;;;6144157;23;19924;-96
2022/12/05 03:51:32;;;;;;;;;;;;;;;;;;6138057;23;19912;-94
2022/12/05 03:53:59;;;;;;;;;;;;;;;;;;6122036;23;19924;-96
2022/12/05 03:56:25;;;;;;;;;;;;;;;;;;6121811;23;19923;-96
2022/12/05 03:58:51;;;;;;;;;;;;;;;;;;6119122;23;19917;-95
2022/12/05 04:01:17;;;;;;;;;;;;;;;;;;6120412;23;19943;-94
2022/12/05 04:03:48;;;;;;;;;;;;;;;;;;6125077;23;19901;-96
2022/12/05 04:06:14;;;;;;;;;;;;;;;;;;6123226;23;19964;-95
2022/12/05 04:08:46;;;;;;;;;;;;;;;;;;6145446;23;19913;-92
2022/12/05 04:11:15;;;;;;;;;;;;;;;;;;6121546;23;19913;-95
2022/12/05 04:13:46;;;;;;;;;;;;;;;;;;6147673;23;19919;-94
2022/12/05 04:19:01;;;;;;;;;;;;;;;;;;6149526;23;20186;-96
2022/12/05 04:21:42;;;;;;;;;;;;;;;;;;6151421;23;19920;-94
2022/12/05 04:27:00;;;;;;;;;;;;;;;;;;6123507;23;19905;-96
2022/12/05 04:29:29;;;;;;;;;;;;;;;;;;6125303;23;19913;-95
2022/12/05 04:31:58;;;;;;;;;;;;;;;;;;6124335;23;19913;-96
2022/12/05 04:34:30;;;;;;;;;;;;;;;;;;6152637;23;19912;-94
2022/12/05 04:37:15;;;;;;;;;;;;;;;;;;6103500;23;19945;-95
2022/12/05 04:39:45;;;;;;;;;;;;;;;;;;6150795;23;19920;-94
2022/12/05 04:42:27;;;;;;;;;;;;;;;;;;6152030;23;19917;-94
2022/12/05 04:44:53;;;;;;;;;;;;;;;;;;6125818;23;19920;-95
2022/12/05 04:47:22;;;;;;;;;;;;;;;;;;6149013;23;19988;-95
2022/12/05 04:49:56;;;;;;;;;;;;;;;;;;6126710;23;19957;-96
2022/12/05 04:52:31;;;;;;;;;;;;;;;;;;6126512;23;19913;-94
2022/12/05 04:55:24;;;;;;;;;;;;;;;;;;6035929;23;19955;-94
2022/12/05 04:57:53;;;;;;;;;;;;;;;;;;6012787;23;19921;-94
2022/12/05 05:00:25;;;;;;;;;;;;;;;;;;6114964;23;19925;-93
2022/12/05 05:02:54;;;;;;;;;;;;;;;;;;6146413;23;19932;-96
2022/12/05 05:05:20;;;;;;;;;;;;;;;;;;6120788;23;19920;-96
2022/12/05 05:07:57;;;;;;;;;;;;;;;;;;6124630;23;19912;-96
2022/12/05 05:10:27;;;;;;;;;;;;;;;;;;6146465;23;19956;-92
2022/12/05 05:13:07;;;;;;;;;;;;;;;;;;6148272;23;19916;-96
2022/12/05 05:15:34;;;;;;;;;;;;;;;;;;6122498;23;19917;-95
2022/12/05 05:18:03;;;;;;;;;;;;;;;;;;6147041;23;19956;-96
2022/12/05 05:20:30;;;;;;;;;;;;;;;;;;6116967;23;19944;-96
2022/12/05 05:22:57;;;;;;;;;;;;;;;;;;6146536;23;19913;-96
2022/12/05 05:25:23;;;;;;;;;;;;;;;;;;6123203;23;19940;-91
2022/12/05 05:28:17;;;;;;;;;;;;;;;;;;6146181;23;19977;-94
2022/12/05 05:31:04;;;;;;;;;;;;;;;;;;6151938;23;19948;-96
2022/12/05 05:33:57;;;;;;;;;;;;;;;;;;6101213;23;19908;-95
2022/12/05 05:36:23;;;;;;;;;;;;;;;;;;6124804;23;19901;-92
2022/12/05 05:38:52;;;;;;;;;;;;;;;;;;6147159;23;19964;-94
2022/12/05 05:41:18;;;;;;;;;;;;;;;;;;6120244;23;19920;-94
2022/12/05 05:43:50;;;;;;;;;;;;;;;;;;6123767;23;19913;-94
2022/12/05 05:46:22;;;;;;;;;;;;;;;;;;6123357;23;19912;-96
2022/12/05 05:49:21;;;;;;;;;;;;;;;;;;6146982;23;19968;-96
2022/12/05 05:51:50;;;;;;;;;;;;;;;;;;6146303;23;19913;-96
2022/12/05 05:54:16;;;;;;;;;;;;;;;;;;6123247;23;19936;-95
2022/12/05 05:56:59;;;;;;;;;;;;;;;;;;6146662;23;19913;-94
2022/12/05 05:59:40;;;;;;;;;;;;;;;;;;6123215;23;19944;-96
2022/12/05 06:02:14;;;;;;;;;;;;;;;;;;6147566;23;19916;-95
2022/12/05 06:04:41;;;;;;;;;;;;;;;;;;6120342;23;19925;-96
2022/12/05 06:07:16;;;;;;;;;;;;;;;;;;6147615;23;19916;-94
2022/12/05 06:09:51;;;;;;;;;;;;;;;;;;6121968;23;19919;-95
2022/12/05 06:12:20;;;;;;;;;;;;;;;;;;6122680;23;19969;-95
2022/12/05 06:14:49;;;;;;;;;;;;;;;;;;6123986;23;19913;-92
2022/12/05 06:17:18;;;;;;;;;;;;;;;;;;6147531;23;19913;-94
2022/12/05 06:19:45;;;;;;;;;;;;;;;;;;6122932;23;19960;-96
2022/12/05 06:22:23;;;;;;;;;;;;;;;;;;6148461;23;19912;-94
2022/12/05 06:24:58;;;;;;;;;;;;;;;;;;6148481;23;19923;-95
2022/12/05 06:27:26;;;;;;;;;;;;;;;;;;6142471;23;19917;-94
2022/12/05 06:30:04;;;;;;;;;;;;;;;;;;6119566;23;20441;-96
2022/12/05 06:32:34;;;;;;;;;;;;;;;;;;6122583;23;19913;-96
2022/12/05 06:35:14;;;;;;;;;;;;;;;;;;6121911;23;19912;-95
2022/12/05 06:37:44;;;;;;;;;;;;;;;;;;6123291;23;19987;-92
2022/12/05 06:40:12;;;;;;;;;;;;;;;;;;6120403;23;19917;-96
2022/12/05 06:42:38;;;;;;;;;;;;;;;;;;6120930;23;20491;-96
2022/12/05 06:45:10;;;;;;;;;;;;;;;;;;6144687;23;19920;-96
2022/12/05 06:47:45;;;;;;;;;;;;;;;;;;6145773;23;19923;-96
2022/12/05 06:50:13;;;;;;;;;;;;;;;;;;6114509;23;19913;-95
2022/12/05 06:52:39;;;;;;;;;;;;;;;;;;6116730;23;19968;-95
2022/12/05 06:55:06;;;;;;;;;;;;;;;;;;6119297;23;19956;-95
2022/12/05 06:57:32;;;;;;;;;;;;;;;;;;6121430;23;19913;-95
2022/12/05 07:02:46;;;;;;;;;;;;;;;;;;6119330;23;19944;-96
2022/12/05 07:05:23;;;;;;;;;;;;;;;;;;6146536;23;19940;-91
2022/12/05 07:07:52;;;;;;;;;;;;;;;;;;6144041;23;19913;-96
2022/12/05 07:10:19;;;;;;;;;;;;;;;;;;6119117;23;19913;-92
2022/12/05 07:12:48;;;;;;;;;;;;;;;;;;6121781;23;19913;-96
2022/12/05 07:15:18;;;;;;;;;;;;;;;;;;6146758;23;19941;-93
2022/12/05 07:17:47;;;;;;;;;;;;;;;;;;6124798;23;19913;-95
2022/12/05 07:20:16;;;;;;;;;;;;;;;;;;6120088;23;19943;-96
2022/12/05 07:22:45;;;;;;;;;;;;;;;;;;6124563;23;20090;-94
2022/12/05 07:25:14;;;;;;;;;;;;;;;;;;6123045;23;19905;-96
2022/12/05 07:27:52;;;;;;;;;;;;;;;;;;6146399;23;19948;-93
2022/12/05 07:30:39;;;;;;;;;;;;;;;;;;6149719;23;19933;-96
2022/12/05 07:33:42;;;;;;;;;;;;;;;;;;6145802;23;19941;-91
2022/12/05 07:37:01;;;;;;;;;;;;;;;;;;6059350;23;19917;-93
2022/12/05 07:39:49;;;;;;;;;;;;;;;;;;6122159;23;19985;-93
2022/12/05 07:42:57;;;;;;;;;;;;;;;;;;6111413;23;19901;-94
2022/12/05 07:45:39;;;;;;;;;;;;;;;;;;6124515;23;19913;-94
2022/12/05 07:48:32;;;;;;;;;;;;;;;;;;6062964;23;19901;-92
2022/12/05 07:51:20;;;;;;;;;;;;;;;;;;6130457;23;19927;-91
2022/12/05 07:54:13;;;;;;;;;;;;;;;;;;6142179;23;19897;-95
2022/12/05 07:56:59;;;;;;;;;;;;;;;;;;6136514;23;19920;-92
2022/12/05 07:59:44;;;;;;;;;;;;;;;;;;6149686;23;19918;-96
2022/12/05 08:05:36;;;;;;;;;;;;;;;;;;6161070;23;19971;-91
2022/12/05 08:11:09;;;;;;;;;;;;;;;;;;6124715;23;19917;-91
2022/12/05 08:13:41;;;;;;;;;;;;;;;;;;6149752;23;20012;-92
2022/12/05 08:19:21;;;;;;;;;;;;;;;;;;6141513;23;19960;-96
2022/12/05 08:21:51;;;;;;;;;;;;;;;;;;6148416;23;19917;-92
2022/12/05 08:24:23;;;;;;;;;;;;;;;;;;6131229;23;19936;-93
2022/12/05 08:26:51;;;;;;;;;;;;;;;;;;6143554;23;20017;-94
2022/12/05 08:29:17;;;;;;;;;;;;;;;;;;6118963;23;19949;-92
2022/12/05 08:31:52;;;;;;;;;;;;;;;;;;6121016;23;19913;-96
2022/12/05 08:34:18;;;;;;;;;;;;;;;;;;6117422;23;19912;-96
2022/12/05 08:36:48;;;;;;;;;;;;;;;;;;6117818;23;19953;-95
2022/12/05 08:39:15;;;;;;;;;;;;;;;;;;6120250;23;19913;-94
2022/12/05 08:41:48;;;;;;;;;;;;;;;;;;6143606;23;19945;-94
2022/12/05 08:44:20;;;;;;;;;;;;;;;;;;6121016;23;19913;-95
2022/12/05 08:46:46;;;;;;;;;;;;;;;;;;6121108;23;19961;-94
2022/12/05 08:49:14;;;;;;;;;;;;;;;;;;6121698;23;19928;-91
2022/12/05 08:51:40;;;;;;;;;;;;;;;;;;6122990;23;19946;-95
2022/12/05 08:54:06;;;;;;;;;;;;;;;;;;6122813;23;19913;-92
2022/12/05 08:56:33;;;;;;;;;;;;;;;;;;6122267;23;19913;-96
2022/12/05 08:59:02;;;;;;;;;;;;;;;;;;6122286;23;19940;-94
2022/12/05 09:01:31;;;;;;;;;;;;;;;;;;6120190;23;19920;-96
2022/12/05 09:04:07;;;;;;;;;;;;;;;;;;6121557;23;19913;-94
2022/12/05 09:06:37;;;;;;;;;;;;;;;;;;6122489;23;19937;-93
2022/12/05 09:09:25;;;;;;;;;;;;;;;;;;6144514;23;20181;-94
2022/12/05 09:11:56;;;;;;;;;;;;;;;;;;6114315;23;19913;-94
2022/12/05 09:14:23;;;;;;;;;;;;;;;;;;6109906;23;19920;-94
2022/12/05 09:16:49;;;;;;;;;;;;;;;;;;6113810;23;19917;-96
2022/12/05 09:19:15;;;;;;;;;;;;;;;;;;6112708;23;19963;-95
2022/12/05 09:21:41;;;;;;;;;;;;;;;;;;6115416;23;19917;-96
2022/12/05 09:24:07;;;;;;;;;;;;;;;;;;6112840;23;19920;-95
2022/12/05 09:26:33;;;;;;;;;;;;;;;;;;6113728;23;19924;-95
2022/12/05 09:29:08;;;;;;;;;;;;;;;;;;6115152;23;19995;-95
2022/12/05 09:31:35;;;;;;;;;;;;;;;;;;6114576;23;19920;-95
2022/12/05 09:34:01;;;;;;;;;;;;;;;;;;6118951;23;19919;-94
2022/12/05 09:36:28;;;;;;;;;;;;;;;;;;6118964;23;19916;-95
2022/12/05 09:38:54;;;;;;;;;;;;;;;;;;6116970;23;19916;-96
2022/12/05 09:42:03;;;;;;;;;;;;;;;;;;6118250;23;19944;-95
2022/12/05 09:44:09;;;;;;;;;;;;;;;;;;6118041;23;19940;-95
2022/12/05 09:46:35;;;;;;;;;;;;;;;;;;6117855;23;19920;-96
2022/12/05 09:49:02;;;;;;;;;;;;;;;;;;6118321;23;19924;-93
2022/12/05 09:51:28;;;;;;;;;;;;;;;;;;6121893;23;19917;-96
2022/12/05 09:53:54;;;;;;;;;;;;;;;;;;6120477;23;19912;-93
2022/12/05 09:56:20;;;;;;;;;;;;;;;;;;6118034;23;19940;-95
2022/12/05 09:58:46;;;;;;;;;;;;;;;;;;6117043;23;19916;-94
2022/12/05 10:01:12;;;;;;;;;;;;;;;;;;6115782;23;19946;-92
2022/12/05 10:03:38;;;;;;;;;;;;;;;;;;6116538;23;19920;-94
2022/12/05 10:06:06;;;;;;;;;;;;;;;;;;6114786;23;19919;-96
2022/12/05 10:08:32;;;;;;;;;;;;;;;;;;6115269;23;19924;-96
2022/12/05 10:10:58;;;;;;;;;;;;;;;;;;6114646;23;19913;-96
2022/12/05 10:13:24;;;;;;;;;;;;;;;;;;6113423;23;19913;-96
2022/12/05 10:15:52;;;;;;;;;;;;;;;;;;6113946;23;19916;-95
2022/12/05 10:18:19;;;;;;;;;;;;;;;;;;6111506;23;19913;-96
2022/12/05 10:20:45;;;;;;;;;;;;;;;;;;6110700;23;20324;-96
2022/12/05 10:23:11;;;;;;;;;;;;;;;;;;6111424;23;19916;-95
2022/12/05 10:25:37;;;;;;;;;;;;;;;;;;6111340;23;19948;-95
2022/12/05 10:28:03;;;;;;;;;;;;;;;;;;6112024;23;19943;-95
2022/12/05 10:30:29;;;;;;;;;;;;;;;;;;6114414;23;19916;-96
2022/12/05 10:32:55;;;;;;;;;;;;;;;;;;6116829;23;19913;-96
2022/12/05 10:35:21;;;;;;;;;;;;;;;;;;6116168;23;19943;-95
2022/12/05 10:37:51;;;;;;;;;;;;;;;;;;6142536;23;19959;-96
2022/12/05 10:40:17;;;;;;;;;;;;;;;;;;6115880;23;19923;-96
2022/12/05 10:42:43;;;;;;;;;;;;;;;;;;6117388;23;19917;-96
2022/12/05 10:45:10;;;;;;;;;;;;;;;;;;6116867;23;19916;-95
2022/12/05 10:47:36;;;;;;;;;;;;;;;;;;6117756;23;19897;-95
2022/12/05 10:50:02;;;;;;;;;;;;;;;;;;6114297;23;19913;-95
2022/12/05 10:52:28;;;;;;;;;;;;;;;;;;6117121;23;19952;-95
2022/12/05 10:54:54;;;;;;;;;;;;;;;;;;6118624;23;20383;-96
2022/12/05 10:57:24;;;;;;;;;;;;;;;;;;6140744;23;19927;-92
2022/12/05 10:59:50;;;;;;;;;;;;;;;;;;6117599;23;19917;-95
2022/12/05 11:02:16;;;;;;;;;;;;;;;;;;6117247;23;19917;-90
2022/12/05 11:04:42;;;;;;;;;;;;;;;;;;6120921;23;19944;-95
2022/12/05 11:07:11;;;;;;;;;;;;;;;;;;6119155;23;19913;-96
2022/12/05 11:09:37;;;;;;;;;;;;;;;;;;6142584;23;19916;-96
2022/12/05 11:12:06;;;;;;;;;;;;;;;;;;6118242;23;19912;-95
2022/12/05 11:14:36;;;;;;;;;;;;;;;;;;6117165;23;20355;-96
2022/12/05 11:17:02;;;;;;;;;;;;;;;;;;6119362;23;20358;-94
2022/12/05 11:19:29;;;;;;;;;;;;;;;;;;6119383;23;19913;-94
2022/12/05 11:21:56;;;;;;;;;;;;;;;;;;6120136;23;19916;-96
2022/12/05 11:24:28;;;;;;;;;;;;;;;;;;6119631;23;20682;-96
2022/12/05 11:26:57;;;;;;;;;;;;;;;;;;6144902;23;19929;-94
2022/12/05 11:29:23;;;;;;;;;;;;;;;;;;6113369;23;19901;-94
2022/12/05 11:31:49;;;;;;;;;;;;;;;;;;6119326;23;19963;-93
2022/12/05 11:34:18;;;;;;;;;;;;;;;;;;6119616;23;19923;-96
2022/12/05 11:36:45;;;;;;;;;;;;;;;;;;6142257;23;19916;-90
2022/12/05 11:39:14;;;;;;;;;;;;;;;;;;6144073;23;19944;-96
2022/12/05 11:41:40;;;;;;;;;;;;;;;;;;6121104;23;19920;-96
2022/12/05 11:44:21;;;;;;;;;;;;;;;;;;6145539;23;19917;-94
2022/12/05 11:46:48;;;;;;;;;;;;;;;;;;6120667;23;19912;-94
2022/12/05 11:49:33;;;;;;;;;;;;;;;;;;6145801;23;19940;-94
2022/12/05 11:52:08;;;;;;;;;;;;;;;;;;6146305;23;19913;-96
2022/12/05 11:54:35;;;;;;;;;;;;;;;;;;6139837;23;20286;-96
2022/12/05 11:59:37;;;;;;;;;;;;;;;;;;6127965;23;19988;-93
2022/12/05 12:04:40;;;;;;;;;;;;;;;;;;6103211;23;19928;-94
2022/12/05 12:07:06;;;;;;;;;;;;;;;;;;6076970;23;19913;-96
2022/12/05 12:12:20;;;;;;;;;;;;;;;;;;6121760;23;19921;-92
2022/12/05 12:25:28;;;;;;;;;;;;;;;;;;6141553;23;20086;-96
2022/12/05 12:28:13;;;;;;;;;;;;;;;;;;6134536;23;19931;-96
2022/12/05 12:30:40;;;;;;;;;;;;;;;;;;6130954;23;19920;-96
2022/12/05 12:33:34;;;;;;;;;;;;;;;;;;6174742;23;19927;-93
2022/12/05 12:36:23;;;;;;;;;;;;;;;;;;6143749;23;19916;-93
2022/12/05 12:44:52;;;;;;;;;;;;;;;;;;6167702;23;19901;-94
2022/12/05 12:52:47;;;;;;;;;;;;;;;;;;6188657;23;19923;-95
2022/12/05 12:55:20;;;;;;;;;;;;;;;;;;6209652;23;19933;-92
2022/12/05 12:57:49;;;;;;;;;;;;;;;;;;6184844;23;19954;-95
2022/12/05 13:00:35;;;;;;;;;;;;;;;;;;6176582;23;19944;-93
2022/12/05 13:03:04;;;;;;;;;;;;;;;;;;6152665;23;20258;-93
2022/12/05 13:13:22;;;;;;;;;;;;;;;;;;6151214;23;19917;-96
2022/12/05 13:15:51;;;;;;;;;;;;;;;;;;6097355;23;19936;-96
2022/12/05 13:18:28;;;;;;;;;;;;;;;;;;6117240;23;19912;-94
2022/12/05 13:20:54;;;;;;;;;;;;;;;;;;6119468;23;19924;-94
2022/12/05 13:23:23;;;;;;;;;;;;;;;;;;6121081;23;19913;-92
2022/12/05 13:25:52;;;;;;;;;;;;;;;;;;6123340;23;19913;-94
2022/12/05 13:28:20;;;;;;;;;;;;;;;;;;6120618;23;19924;-96
2022/12/05 13:31:05;;;;;;;;;;;;;;;;;;6098502;23;19917;-96
2022/12/05 13:34:00;;;;;;;;;;;;;;;;;;6149244;23;20307;-96
2022/12/05 13:42:14;;;;;;;;;;;;;;;;;;6116924;23;19913;-96
2022/12/05 13:44:40;;;;;;;;;;;;;;;;;;6088057;23;19916;-96
2022/12/05 13:47:06;;;;;;;;;;;;;;;;;;6085725;23;19913;-96
2022/12/05 13:49:37;;;;;;;;;;;;;;;;;;6089456;23;19920;-95
2022/12/05 13:52:04;;;;;;;;;;;;;;;;;;6110841;23;19978;-96
2022/12/05 13:54:30;;;;;;;;;;;;;;;;;;6084671;23;19984;-96
2022/12/05 13:57:00;;;;;;;;;;;;;;;;;;6083290;23;19923;-96
2022/12/05 13:59:26;;;;;;;;;;;;;;;;;;6082405;23;19923;-96
2022/12/05 14:01:52;;;;;;;;;;;;;;;;;;6079968;23;19964;-95
2022/12/05 14:04:18;;;;;;;;;;;;;;;;;;6077811;23;20469;-96
2022/12/05 14:06:44;;;;;;;;;;;;;;;;;;6080708;23;19913;-96
2022/12/05 14:09:10;;;;;;;;;;;;;;;;;;6080440;23;19953;-96
2022/12/05 14:11:36;;;;;;;;;;;;;;;;;;6079550;23;20328;-96
2022/12/05 14:14:02;;;;;;;;;;;;;;;;;;6077934;23;19963;-96
2022/12/05 14:16:28;;;;;;;;;;;;;;;;;;6106424;23;19912;-95
2022/12/05 14:18:54;;;;;;;;;;;;;;;;;;6101525;23;19924;-96
2022/12/05 14:21:20;;;;;;;;;;;;;;;;;;6103188;23;19920;-96
2022/12/05 14:23:48;;;;;;;;;;;;;;;;;;6102896;23;19972;-96
2022/12/05 14:26:14;;;;;;;;;;;;;;;;;;6107823;23;19937;-94
2022/12/05 14:28:40;;;;;;;;;;;;;;;;;;6106617;23;19919;-96
2022/12/05 14:31:06;;;;;;;;;;;;;;;;;;6104845;23;19912;-96
2022/12/05 14:33:33;;;;;;;;;;;;;;;;;;6102741;23;19917;-96
2022/12/05 14:35:59;;;;;;;;;;;;;;;;;;6105231;23;20326;-96
2022/12/05 14:38:27;;;;;;;;;;;;;;;;;;6105568;23;20342;-96
2022/12/05 14:40:52;;;;;;;;;;;;;;;;;;6100960;23;19974;-96
2022/12/05 14:43:19;;;;;;;;;;;;;;;;;;6101442;23;19913;-96
2022/12/05 14:45:46;;;;;;;;;;;;;;;;;;6101867;23;20315;-96
2022/12/05 14:48:12;;;;;;;;;;;;;;;;;;6101734;23;20246;-96
2022/12/05 14:50:39;;;;;;;;;;;;;;;;;;6106069;23;19913;-96
2022/12/05 14:53:05;;;;;;;;;;;;;;;;;;6130139;23;19913;-96
2022/12/05 14:55:31;;;;;;;;;;;;;;;;;;6105063;23;19951;-96
2022/12/05 14:57:56;;;;;;;;;;;;;;;;;;6101639;23;19913;-94
2022/12/05 15:00:22;;;;;;;;;;;;;;;;;;6100911;23;19984;-96
2022/12/05 15:02:49;;;;;;;;;;;;;;;;;;6103442;23;20283;-96
2022/12/05 15:05:15;;;;;;;;;;;;;;;;;;6103499;23;19964;-96
2022/12/05 15:07:42;;;;;;;;;;;;;;;;;;6102878;23;20323;-96
2022/12/05 15:10:08;;;;;;;;;;;;;;;;;;6100233;23;19955;-95
2022/12/05 15:12:35;;;;;;;;;;;;;;;;;;6100282;23;19913;-96
2022/12/05 15:15:01;;;;;;;;;;;;;;;;;;6076594;23;19913;-96
2022/12/05 15:17:27;;;;;;;;;;;;;;;;;;6076902;23;19995;-96
2022/12/05 15:19:53;;;;;;;;;;;;;;;;;;6076054;23;19940;-96
2022/12/05 15:22:19;;;;;;;;;;;;;;;;;;6076811;23;20298;-96
2022/12/05 15:24:45;;;;;;;;;;;;;;;;;;6076816;23;20327;-95
2022/12/05 15:27:11;;;;;;;;;;;;;;;;;;6076519;23;19916;-94
2022/12/05 15:29:37;;;;;;;;;;;;;;;;;;6076134;23;20327;-96
2022/12/05 15:32:05;;;;;;;;;;;;;;;;;;6076646;23;19936;-93
2022/12/05 15:34:31;;;;;;;;;;;;;;;;;;6076495;23;19923;-96
2022/12/05 15:36:56;;;;;;;;;;;;;;;;;;6076030;23;19913;-96
2022/12/05 15:39:24;;;;;;;;;;;;;;;;;;6076118;23;19917;-96
2022/12/05 15:41:50;;;;;;;;;;;;;;;;;;6077662;23;19924;-93
2022/12/05 15:44:16;;;;;;;;;;;;;;;;;;6080224;23;20310;-96
2022/12/05 15:46:42;;;;;;;;;;;;;;;;;;6077791;23;19959;-96
2022/12/05 15:49:08;;;;;;;;;;;;;;;;;;6077093;23;20362;-96
2022/12/05 15:51:34;;;;;;;;;;;;;;;;;;6076863;23;19918;-96
2022/12/05 15:54:00;;;;;;;;;;;;;;;;;;6077168;23;20353;-95
2022/12/05 15:56:26;;;;;;;;;;;;;;;;;;6076969;23;19920;-96
2022/12/05 15:58:52;;;;;;;;;;;;;;;;;;6077761;23;19916;-96
2022/12/05 16:01:18;;;;;;;;;;;;;;;;;;6078602;23;19913;-95
2022/12/05 16:03:44;;;;;;;;;;;;;;;;;;6078439;23;19913;-96
2022/12/05 16:06:10;;;;;;;;;;;;;;;;;;6078514;23;19948;-95
2022/12/05 16:08:40;;;;;;;;;;;;;;;;;;6078274;23;19912;-92
2022/12/05 16:11:06;;;;;;;;;;;;;;;;;;6078023;23;20040;-94
2022/12/05 16:13:32;;;;;;;;;;;;;;;;;;6078367;23;19952;-96
2022/12/05 16:15:58;;;;;;;;;;;;;;;;;;6102208;23;20299;-96
2022/12/05 16:18:25;;;;;;;;;;;;;;;;;;6102628;23;20615;-96
2022/12/05 16:20:51;;;;;;;;;;;;;;;;;;6101694;23;19961;-96
2022/12/05 16:23:17;;;;;;;;;;;;;;;;;;6102552;23;19920;-96
2022/12/05 16:25:43;;;;;;;;;;;;;;;;;;6102318;23;19913;-95
2022/12/05 16:28:10;;;;;;;;;;;;;;;;;;6102033;23;19912;-95
2022/12/05 16:30:36;;;;;;;;;;;;;;;;;;6101915;23;19996;-96
2022/12/05 16:33:02;;;;;;;;;;;;;;;;;;6102201;23;20283;-95
2022/12/05 16:35:28;;;;;;;;;;;;;;;;;;6102455;23;19920;-95
2022/12/05 16:37:54;;;;;;;;;;;;;;;;;;6102189;23;19940;-96
2022/12/05 16:40:19;;;;;;;;;;;;;;;;;;6101674;23;19927;-96
2022/12/05 16:42:45;;;;;;;;;;;;;;;;;;6102395;23;19920;-96
2022/12/05 16:45:11;;;;;;;;;;;;;;;;;;6102208;23;19920;-94
2022/12/05 16:47:37;;;;;;;;;;;;;;;;;;6102244;23;20358;-95
2022/12/05 16:50:03;;;;;;;;;;;;;;;;;;6101652;23;20413;-95
2022/12/05 16:52:29;;;;;;;;;;;;;;;;;;6102025;23;19991;-95
2022/12/05 16:54:55;;;;;;;;;;;;;;;;;;6101964;23;19948;-95
2022/12/05 16:57:21;;;;;;;;;;;;;;;;;;6102080;23;20687;-95
2022/12/05 16:59:48;;;;;;;;;;;;;;;;;;6101077;23;19916;-95
2022/12/05 17:02:14;;;;;;;;;;;;;;;;;;6102031;23;19919;-94
2022/12/05 17:04:40;;;;;;;;;;;;;;;;;;6102075;23;19987;-95
2022/12/05 17:07:06;;;;;;;;;;;;;;;;;;6102128;23;19912;-95
2022/12/05 17:09:32;;;;;;;;;;;;;;;;;;6101485;23;19913;-94
2022/12/05 17:11:58;;;;;;;;;;;;;;;;;;6102260;23;19916;-95
2022/12/05 17:14:24;;;;;;;;;;;;;;;;;;6102014;23;20354;-94
2022/12/05 17:16:49;;;;;;;;;;;;;;;;;;6102430;23;19987;-95
2022/12/05 17:19:15;;;;;;;;;;;;;;;;;;6101620;23;19967;-95
2022/12/05 17:21:41;;;;;;;;;;;;;;;;;;6102105;23;19955;-94
2022/12/05 17:24:07;;;;;;;;;;;;;;;;;;6101997;23;19919;-95
2022/12/05 17:26:33;;;;;;;;;;;;;;;;;;6102090;23;19916;-95
2022/12/05 17:28:59;;;;;;;;;;;;;;;;;;6101292;23;20263;-95
2022/12/05 17:31:25;;;;;;;;;;;;;;;;;;6102097;23;19939;-94
2022/12/05 17:33:51;;;;;;;;;;;;;;;;;;6102152;23;19913;-95
2022/12/05 17:36:19;;;;;;;;;;;;;;;;;;6102100;23;19913;-95
2022/12/05 17:38:45;;;;;;;;;;;;;;;;;;6101659;23;19920;-93
2022/12/05 17:41:11;;;;;;;;;;;;;;;;;;6102196;23;20332;-95
2022/12/05 17:43:37;;;;;;;;;;;;;;;;;;6101840;23;19912;-95
2022/12/05 17:46:03;;;;;;;;;;;;;;;;;;6101696;23;19917;-93
2022/12/05 17:48:29;;;;;;;;;;;;;;;;;;6102081;23;19913;-96
2022/12/05 17:50:58;;;;;;;;;;;;;;;;;;6101601;23;19920;-94
2022/12/05 17:53:27;;;;;;;;;;;;;;;;;;6101897;23;19912;-94
2022/12/05 17:55:53;;;;;;;;;;;;;;;;;;6101911;23;19913;-95
2022/12/05 17:58:19;;;;;;;;;;;;;;;;;;6101714;23;19912;-95
2022/12/05 18:00:45;;;;;;;;;;;;;;;;;;6100897;23;19923;-95
2022/12/05 18:03:11;;;;;;;;;;;;;;;;;;6101689;23;19913;-95
2022/12/05 18:05:42;;;;;;;;;;;;;;;;;;6101733;23;19917;-95
2022/12/05 18:08:08;;;;;;;;;;;;;;;;;;6101815;23;19916;-95
2022/12/05 18:10:34;;;;;;;;;;;;;;;;;;6101224;23;19935;-95
2022/12/05 18:13:00;;;;;;;;;;;;;;;;;;6103005;23;19917;-94