Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:21;;;;;;;8.68;2.60;;;6.80;99.90;;;;;;4960974;28;20121;-80
2021/12/29 00:03:46;;;;;;;7.43;2.63;;;6.80;99.90;;;;;;4976949;28;20064;-80
2021/12/29 00:06:12;;;;;;;12.07;3.58;;;6.80;99.90;;;;;;4976161;28;20038;-81
2021/12/29 00:08:38;;;;;;;9.02;3.17;;;6.80;99.90;;;;;;4977109;28;20081;-80
2021/12/29 00:11:03;;;;;;;14.35;3.28;;;6.90;99.90;;;;;;4961211;28;20181;-80
2021/12/29 00:13:30;;;;;;;15.98;3.92;;;6.80;99.90;;;;;;4976637;28;20053;-80
2021/12/29 00:16:00;;;;;;;18.48;4.07;;;6.80;99.90;;;;;;4976751;28;20562;-80
2021/12/29 00:18:27;;;;;;;11.57;3.50;;;6.80;99.90;;;;;;4977453;28;20068;-80
2021/12/29 00:20:53;;;;;;;17.95;4.53;;;6.90;99.90;;;;;;4977157;28;20403;-80
2021/12/29 00:23:19;;;;;;;11.02;4.03;;;6.80;99.90;;;;;;4977093;28;20074;-80
2021/12/29 00:25:45;;;;;;;15.65;4.40;;;6.80;99.90;;;;;;4976261;28;20066;-80
2021/12/29 00:28:11;;;;;;;12.73;3.67;;;6.90;99.90;;;;;;4976460;28;20046;-80
2021/12/29 00:30:36;;;;;;;13.07;3.85;;;6.90;99.90;;;;;;4960836;28;20125;-80
2021/12/29 00:33:02;;;;;;;16.05;3.90;;;6.90;99.90;;;;;;4960987;28;20108;-81
2021/12/29 00:35:29;;;;;;;18.02;4.32;;;6.90;99.90;;;;;;4975803;28;20042;-80
2021/12/29 00:37:55;;;;;;;15.50;4.22;;;6.90;99.90;;;;;;4960055;28;20053;-81
2021/12/29 00:40:20;;;;;;;12.73;3.42;;;6.80;99.90;;;;;;4961168;28;20046;-81
2021/12/29 00:42:46;;;;;;;15.43;3.75;;;6.90;99.90;;;;;;4961474;28;20410;-81
2021/12/29 00:45:12;;;;;;;19.10;4.20;;;6.90;99.90;;;;;;4960654;28;20453;-81
2021/12/29 00:47:38;;;;;;;23.95;4.65;;;6.90;99.90;;;;;;4975778;28;20046;-80
2021/12/29 00:50:12;;;;;;;24.17;5.38;;;6.90;99.90;;;;;;4975797;28;20419;-80
2021/12/29 00:52:38;;;;;;;23.13;5.05;;;6.90;99.90;;;;;;4975939;28;20034;-81
2021/12/29 00:55:05;;;;;;;28.17;5.43;;;6.90;99.90;;;;;;4975685;28;20092;-80
2021/12/29 00:57:30;;;;;;;33.00;6.43;;;6.90;99.90;;;;;;4975951;28;20384;-80
2021/12/29 00:59:56;;;;;;;20.65;5.45;;;7.00;99.90;;;;;;4975795;28;20041;-81
2021/12/29 01:02:22;;;;;;;28.25;6.22;;;6.90;99.90;;;;;;4977383;28;20498;-81
2021/12/29 01:04:48;;;;;;;25.85;5.38;;;6.90;99.90;;;;;;4979361;28;20534;-80
2021/12/29 01:07:14;;;;;;;29.65;5.18;;;6.90;99.90;;;;;;4979759;28;20054;-81
2021/12/29 01:09:42;;;;;;;21.70;4.85;;;7.00;99.90;;;;;;4979712;28;20054;-80
2021/12/29 01:12:08;;;;;;;27.73;5.95;;;6.90;99.90;;;;;;4980021;28;20050;-80
2021/12/29 01:14:34;;;;;;;47.80;6.22;;;6.90;99.90;;;;;;4979519;28;20522;-81
2021/12/29 01:17:00;;;;;;;44.05;7.38;;;6.90;99.90;;;;;;4963180;28;20038;-80
2021/12/29 01:19:29;;;;;;;34.85;6.75;;;6.90;99.90;;;;;;4979978;28;20053;-80
2021/12/29 01:21:57;;;;;;;34.13;6.38;;;6.90;99.90;;;;;;4979676;28;20515;-81
2021/12/29 01:24:26;;;;;;;29.02;6.38;;;6.90;99.90;;;;;;4979999;28;20046;-80
2021/12/29 01:26:51;;;;;;;38.50;7.00;;;6.90;99.90;;;;;;4981015;28;20039;-80
2021/12/29 01:29:17;;;;;;;33.30;6.72;;;6.90;99.90;;;;;;4965837;28;20038;-80
2021/12/29 01:31:43;;;;;;;38.80;6.47;;;7.00;99.90;;;;;;4963404;28;20074;-81
2021/12/29 01:34:10;;;;;;;43.83;7.72;;;6.90;99.90;;;;;;4977690;28;20065;-81
2021/12/29 01:36:37;;;;;;;31.15;5.88;;;7.00;99.90;;;;;;4977452;28;20046;-81
2021/12/29 01:39:06;;;;;;;36.15;7.18;;;7.00;99.90;;;;;;4977507;28;20570;-81
2021/12/29 01:41:31;;;;;;;32.20;6.50;;;7.00;99.90;;;;;;4977524;28;20050;-81
2021/12/29 01:43:57;;;;;;;28.65;5.97;;;7.00;99.90;;;;;;4977846;28;20050;-81
2021/12/29 01:46:22;;;;;;;25.08;5.53;;;7.00;99.90;;;;;;4977541;28;20034;-81
2021/12/29 01:48:48;;;;;;;25.90;5.70;;;7.00;99.90;;;;;;4977483;28;20082;-81
2021/12/29 01:51:17;;;;;;;23.30;5.30;;;7.00;99.90;;;;;;4977413;28;20077;-80
2021/12/29 01:53:49;;;;;;;20.85;4.80;;;7.00;99.90;;;;;;4977415;28;20125;-81
2021/12/29 01:56:15;;;;;;;22.30;4.20;;;7.10;99.90;;;;;;4977145;28;20503;-81
2021/12/29 01:58:41;;;;;;;17.85;3.72;;;7.00;99.90;;;;;;4977300;28;20121;-81
2021/12/29 02:01:07;;;;;;;17.63;3.92;;;7.00;99.90;;;;;;4977180;28;20153;-81
2021/12/29 02:03:32;;;;;;;20.55;4.32;;;7.20;99.90;;;;;;4977085;28;20038;-81
2021/12/29 02:05:58;;;;;;;16.85;4.60;;;7.20;99.90;;;;;;4961091;28;20153;-81
2021/12/29 02:08:24;;;;;;;11.13;3.60;;;7.20;99.90;;;;;;4977170;28;20042;-81
2021/12/29 02:10:56;;;;;;;18.92;4.47;;;7.20;99.90;;;;;;4977426;28;20053;-81
2021/12/29 02:13:23;;;;;;;16.92;3.75;;;7.20;99.90;;;;;;4976745;28;20515;-80
2021/12/29 02:15:48;;;;;;;19.42;5.00;;;7.20;99.90;;;;;;4976799;28;20053;-81
2021/12/29 02:18:15;;;;;;;15.18;5.18;;;7.20;99.90;;;;;;4976926;28;20126;-80
2021/12/29 02:20:45;;;;;;;16.77;4.53;;;7.30;99.90;;;;;;4976937;28;20047;-82
2021/12/29 02:23:17;;;;;;;26.13;6.82;;;7.30;99.90;;;;;;4977091;28;20046;-80
2021/12/29 02:25:51;;;;;;;19.83;5.07;;;7.30;99.90;;;;;;4977234;28;20053;-80
2021/12/29 02:28:23;;;;;;;26.70;6.65;;;7.40;99.90;;;;;;4978524;28;20368;-81
2021/12/29 02:30:49;;;;;;;19.88;5.70;;;7.40;99.90;;;;;;4978318;28;20046;-81
2021/12/29 02:33:16;;;;;;;22.80;7.00;;;7.40;99.90;;;;;;4962245;28;20162;-80
2021/12/29 02:35:42;;;;;;;17.25;5.97;;;7.40;99.90;;;;;;4977966;28;20451;-80
2021/12/29 02:38:17;;;;;;;17.83;5.57;;;7.40;99.90;;;;;;4978297;28;20069;-80
2021/12/29 02:40:43;;;;;;;21.50;6.57;;;7.40;99.90;;;;;;4978092;28;20043;-81
2021/12/29 02:43:12;;;;;;;25.45;7.63;;;7.50;99.90;;;;;;4977729;28;20038;-80
2021/12/29 02:45:37;;;;;;;26.67;8.43;;;7.50;99.90;;;;;;4978056;28;20049;-80
2021/12/29 02:48:03;;;;;;;28.05;8.00;;;7.50;99.90;;;;;;4977646;28;20406;-80
2021/12/29 02:50:29;;;;;;;25.00;8.02;;;7.60;99.90;;;;;;4978296;28;20076;-80
2021/12/29 02:52:54;;;;;;;30.15;7.75;;;7.60;99.90;;;;;;4977787;28;20045;-80
2021/12/29 02:55:20;;;;;;;32.13;10.35;;;7.60;99.90;;;;;;4977772;28;20519;-80
2021/12/29 02:57:45;;;;;;;26.77;8.68;;;7.60;99.90;;;;;;4977663;28;20050;-80
2021/12/29 03:00:13;;;;;;;30.10;8.68;;;7.60;99.90;;;;;;4964228;28;20135;-83
2021/12/29 03:02:39;;;;;;;24.17;8.88;;;7.60;99.90;;;;;;4980191;28;20034;-83
2021/12/29 03:05:05;;;;;;;28.85;9.40;;;7.60;99.90;;;;;;4963093;28;20038;-83
2021/12/29 03:07:31;;;;;;;23.23;9.32;;;7.60;99.90;;;;;;4979133;28;20042;-83
2021/12/29 03:09:56;;;;;;;25.67;8.43;;;7.70;99.90;;;;;;4964194;28;20519;-83
2021/12/29 03:12:22;;;;;;;26.65;8.82;;;7.70;99.90;;;;;;4964272;28;20046;-84
2021/12/29 03:14:52;;;;;;;24.60;9.30;;;7.70;99.90;;;;;;4964551;28;20042;-83
2021/12/29 03:17:18;;;;;;;24.08;8.98;;;7.70;99.90;;;;;;4964341;28;20053;-84
2021/12/29 03:19:44;;;;;;;30.90;9.43;;;7.60;99.90;;;;;;4964636;28;20038;-83
2021/12/29 03:22:10;;;;;;;21.45;8.52;;;7.70;99.90;;;;;;4978977;28;20101;-83
2021/12/29 03:24:35;;;;;;;28.42;8.90;;;7.70;99.90;;;;;;4978611;28;20034;-83
2021/12/29 03:27:01;;;;;;;21.85;7.60;;;7.70;99.90;;;;;;4980539;28;20388;-83
2021/12/29 03:29:26;;;;;;;25.52;8.18;;;7.70;99.90;;;;;;4979356;28;20038;-83
2021/12/29 03:31:52;;;;;;;24.70;7.60;;;7.60;99.90;;;;;;4980864;28;20042;-83
2021/12/29 03:34:18;;;;;;;15.55;6.68;;;7.60;99.90;;;;;;4979839;28;20053;-84
2021/12/29 03:36:43;;;;;;;17.05;7.47;;;7.60;99.90;;;;;;4979277;28;20034;-84
2021/12/29 03:39:10;;;;;;;16.52;6.22;;;7.70;99.90;;;;;;4980560;28;20046;-80
2021/12/29 03:41:36;;;;;;;21.33;8.00;;;7.70;99.90;;;;;;4964513;28;20042;-80
2021/12/29 03:44:02;;;;;;;17.30;6.40;;;7.60;99.90;;;;;;4978785;28;20049;-80
2021/12/29 03:46:28;;;;;;;13.00;5.72;;;7.60;99.90;;;;;;4980528;28;20046;-80
2021/12/29 03:48:54;;;;;;;15.35;5.53;;;7.60;99.90;;;;;;4977779;28;20038;-81
2021/12/29 03:51:20;;;;;;;26.75;7.68;;;7.60;99.90;;;;;;4980200;28;20046;-80
2021/12/29 03:53:46;;;;;;;18.95;6.15;;;7.60;99.90;;;;;;4978572;28;20134;-80
2021/12/29 03:56:13;;;;;;;15.00;5.50;;;7.60;99.90;;;;;;4978146;28;20537;-80
2021/12/29 03:58:39;;;;;;;13.50;5.80;;;7.60;99.90;;;;;;4980176;28;20054;-80
2021/12/29 04:01:12;;;;;;;16.67;5.88;;;7.60;99.90;;;;;;4976671;28;20049;-80
2021/12/29 04:03:38;;;;;;;17.20;6.82;;;7.60;99.90;;;;;;4977904;28;20034;-80
2021/12/29 04:06:04;;;;;;;16.92;6.88;;;7.60;99.90;;;;;;4979949;28;20104;-84
2021/12/29 04:08:30;;;;;;;14.80;6.20;;;7.60;99.90;;;;;;4978711;28;20487;-83
2021/12/29 04:10:55;;;;;;;17.70;6.65;;;7.60;99.90;;;;;;4977802;28;20049;-84
2021/12/29 04:13:21;;;;;;;18.92;6.82;;;7.50;99.90;;;;;;4962078;28;20413;-83
2021/12/29 04:15:47;;;;;;;19.65;7.40;;;7.60;99.90;;;;;;4979926;28;20196;-83
2021/12/29 04:18:25;;;;;;;21.33;7.93;;;7.50;99.90;;;;;;4979123;28;20046;-83
2021/12/29 04:20:55;;;;;;;16.92;6.88;;;7.50;99.90;;;;;;4962962;28;20038;-83
2021/12/29 04:23:21;;;;;;;17.02;7.63;;;7.60;99.90;;;;;;4962223;28;20062;-83
2021/12/29 04:25:50;;;;;;;21.10;7.82;;;7.50;99.90;;;;;;4962029;28;20100;-84
2021/12/29 04:28:20;;;;;;;19.15;7.22;;;7.50;99.90;;;;;;4978183;28;20038;-84
2021/12/29 04:30:47;;;;;;;15.48;6.85;;;7.50;99.90;;;;;;4961385;28;20086;-83
2021/12/29 04:33:14;;;;;;;14.82;6.05;;;7.50;99.90;;;;;;4980290;28;20126;-84
2021/12/29 04:35:40;;;;;;;23.85;7.47;;;7.50;99.90;;;;;;4978858;28;20089;-83
2021/12/29 04:38:06;;;;;;;18.98;7.35;;;7.50;99.90;;;;;;4983398;28;20047;-84
2021/12/29 04:40:32;;;;;;;18.70;7.43;;;7.50;99.90;;;;;;4983387;28;20415;-84
2021/12/29 04:42:57;;;;;;;27.55;8.63;;;7.50;99.90;;;;;;4982422;28;20045;-83
2021/12/29 04:45:23;;;;;;;16.75;7.68;;;7.50;99.90;;;;;;4966234;28;20045;-84
2021/12/29 04:47:50;;;;;;;18.38;7.72;;;7.50;99.90;;;;;;4982328;28;20092;-84
2021/12/29 04:50:39;;;;;;;15.40;7.10;;;7.50;99.90;;;;;;4981699;28;20073;-83
2021/12/29 04:53:06;;;;;;;19.42;8.40;;;7.50;99.90;;;;;;4999036;28;20102;-83
2021/12/29 04:55:32;;;;;;;23.60;8.73;;;7.40;99.90;;;;;;4982356;28;20124;-84
2021/12/29 04:57:59;;;;;;;25.92;9.13;;;7.50;99.90;;;;;;4968054;28;20088;-82
2021/12/29 05:00:26;;;;;;;26.10;10.45;;;7.40;99.90;;;;;;4973458;28;20046;-81
2021/12/29 05:02:53;;;;;;;29.38;10.38;;;7.40;99.90;;;;;;4989019;28;20125;-81
2021/12/29 05:10:46;;;;;;;27.13;10.70;;;7.40;99.90;;;;;;4988566;28;20046;-82
2021/12/29 05:13:12;;;;;;;27.85;9.70;;;7.50;99.90;;;;;;4972084;28;20049;-81
2021/12/29 05:15:38;;;;;;;29.88;11.25;;;7.50;99.90;;;;;;4970997;28;20415;-81
2021/12/29 05:18:04;;;;;;;25.70;9.88;;;7.40;99.90;;;;;;4987587;28;20042;-81
2021/12/29 05:20:30;;;;;;;25.58;9.15;;;7.50;99.90;;;;;;4985806;28;20042;-81
2021/12/29 05:22:58;;;;;;;19.10;7.97;;;7.40;99.90;;;;;;4985642;28;20458;-81
2021/12/29 05:25:25;;;;;;;21.95;8.80;;;7.50;99.90;;;;;;4988159;28;20081;-81
2021/12/29 05:27:50;;;;;;;21.35;8.45;;;7.50;99.90;;;;;;4987530;28;20042;-81
2021/12/29 05:30:17;;;;;;;24.30;8.57;;;7.50;99.90;;;;;;4985695;28;20045;-81
2021/12/29 05:32:42;;;;;;;21.30;8.75;;;7.50;99.90;;;;;;4971115;28;20069;-81
2021/12/29 05:35:09;;;;;;;21.23;8.45;;;7.50;99.90;;;;;;4984933;28;20053;-82
2021/12/29 05:37:34;;;;;;;18.60;7.28;;;7.50;99.90;;;;;;4986514;28;20059;-81
2021/12/29 05:40:00;;;;;;;20.60;8.55;;;7.50;99.90;;;;;;5004614;28;20061;-81
2021/12/29 05:42:26;;;;;;;20.15;7.65;;;7.60;99.90;;;;;;4985100;28;20077;-81
2021/12/29 05:44:51;;;;;;;23.35;7.18;;;7.50;99.90;;;;;;4967083;28;20046;-81
2021/12/29 05:47:17;;;;;;;18.10;7.13;;;7.50;99.90;;;;;;4981743;28;20038;-81
2021/12/29 05:49:42;;;;;;;29.90;9.32;;;7.60;99.90;;;;;;4966151;28;20039;-81
2021/12/29 05:52:08;;;;;;;20.17;7.60;;;7.60;99.90;;;;;;5002378;28;20126;-81
2021/12/29 05:54:33;;;;;;;29.33;8.82;;;7.50;99.90;;;;;;4984786;28;20049;-81
2021/12/29 05:56:59;;;;;;;26.75;7.80;;;7.60;99.90;;;;;;4985951;28;20127;-81
2021/12/29 05:59:25;;;;;;;17.42;7.40;;;7.60;99.90;;;;;;4962365;28;20125;-79
2021/12/29 06:01:51;;;;;;;21.10;8.50;;;7.60;99.90;;;;;;4978184;28;20182;-80
2021/12/29 06:04:16;;;;;;;18.70;7.63;;;7.60;99.90;;;;;;4984604;28;20057;-81
2021/12/29 06:06:42;;;;;;;17.98;6.35;;;7.60;99.90;;;;;;4985619;28;20098;-81
2021/12/29 06:09:08;;;;;;;21.88;7.53;;;7.60;99.90;;;;;;4980201;28;20117;-80
2021/12/29 06:11:34;;;;;;;23.98;7.80;;;7.60;99.90;;;;;;4979300;28;20053;-83
2021/12/29 06:13:59;;;;;;;30.75;8.60;;;7.60;99.90;;;;;;4982074;28;20084;-81
2021/12/29 06:16:27;;;;;;;22.27;8.27;;;7.60;99.90;;;;;;4962984;28;20046;-81
2021/12/29 06:18:53;;;;;;;21.30;7.70;;;7.60;99.90;;;;;;4966908;28;20046;-83
2021/12/29 06:21:19;;;;;;;21.67;7.47;;;7.50;99.90;;;;;;4978589;28;20047;-83
2021/12/29 06:23:46;;;;;;;25.38;8.55;;;7.50;99.90;;;;;;4978152;28;20034;-83
2021/12/29 06:26:12;;;;;;;25.98;7.30;;;7.60;99.90;;;;;;4978265;28;20049;-84
2021/12/29 06:28:38;;;;;;;28.90;8.15;;;7.60;99.90;;;;;;4980919;28;20042;-83
2021/12/29 06:31:04;;;;;;;22.50;8.38;;;7.60;99.90;;;;;;4980296;28;20096;-82
2021/12/29 06:33:30;;;;;;;23.20;7.57;;;7.60;99.90;;;;;;4964359;28;20522;-82
2021/12/29 06:35:55;;;;;;;24.13;7.38;;;7.60;99.90;;;;;;4978340;28;20088;-79
2021/12/29 06:38:21;;;;;;;35.45;8.02;;;7.60;99.90;;;;;;4979314;28;20078;-79
2021/12/29 06:40:47;;;;;;;24.70;8.52;;;7.60;99.90;;;;;;4960648;28;20462;-78
2021/12/29 06:43:12;;;;;;;27.65;9.43;;;7.60;99.90;;;;;;4976405;28;20038;-78
2021/12/29 06:45:38;;;;;;;24.13;7.75;;;7.60;99.90;;;;;;4993763;28;20054;-78
2021/12/29 06:48:04;;;;;;;29.13;9.07;;;7.60;99.90;;;;;;4976180;28;20447;-78
2021/12/29 06:50:29;;;;;;;30.38;8.25;;;7.60;99.90;;;;;;4978590;28;20506;-80
2021/12/29 06:52:55;;;;;;;27.48;7.38;;;7.60;99.90;;;;;;4962225;28;20049;-80
2021/12/29 06:55:21;;;;;;;25.48;7.28;;;7.60;99.90;;;;;;4977017;28;20470;-80
2021/12/29 06:57:47;;;;;;;22.77;6.38;;;7.60;99.90;;;;;;4978409;28;20506;-79
2021/12/29 07:00:13;;;;;;;24.67;7.60;;;7.60;99.90;;;;;;4975959;28;20053;-80
2021/12/29 07:02:39;;;;;;;18.58;7.28;;;7.60;99.90;;;;;;4977084;28;20377;-80
2021/12/29 07:05:06;;;;;;;26.70;7.18;;;7.60;99.90;;;;;;4977143;28;20140;-79
2021/12/29 07:07:31;;;;;;;31.17;7.90;;;7.60;99.90;;;;;;4976974;28;20070;-79
2021/12/29 07:09:57;;;;;;;29.30;6.97;;;7.60;99.90;;;;;;4977418;28;20050;-80
2021/12/29 07:12:22;;;;;;;26.45;7.38;;;7.60;99.90;;;;;;4976645;28;20046;-79
2021/12/29 07:14:48;;;;;;;25.02;7.68;;;7.60;99.90;;;;;;4976948;28;20475;-80
2021/12/29 07:17:14;;;;;;;31.00;7.70;;;7.60;99.90;;;;;;4976689;28;20050;-79
2021/12/29 07:19:39;;;;;;;24.17;7.30;;;7.60;99.90;;;;;;4980276;28;20074;-81
2021/12/29 07:22:06;;;;;;;30.52;8.07;;;7.60;99.90;;;;;;4981665;28;20500;-81
2021/12/29 07:24:33;;;;;;;35.83;8.32;;;7.60;99.90;;;;;;4982122;28;20046;-81
2021/12/29 07:26:59;;;;;;;30.88;9.18;;;7.70;99.90;;;;;;4982663;28;20038;-80
2021/12/29 07:29:24;;;;;;;24.25;7.75;;;7.60;99.90;;;;;;4966508;28;20039;-81
2021/12/29 07:31:50;;;;;;;27.92;8.32;;;7.60;99.90;;;;;;4986040;28;20049;-81
2021/12/29 07:34:16;;;;;;;28.92;7.53;;;7.60;99.90;;;;;;4966496;28;20121;-81
2021/12/29 07:36:42;;;;;;;28.55;8.65;;;7.70;99.90;;;;;;4976252;28;20092;-80
2021/12/29 07:39:11;;;;;;;33.35;7.90;;;7.60;99.90;;;;;;4976851;28;20046;-80
2021/12/29 07:41:38;;;;;;;22.50;7.45;;;7.60;99.90;;;;;;4977072;28;20046;-80
2021/12/29 07:44:04;;;;;;;28.42;7.32;;;7.50;99.90;;;;;;4976832;28;20039;-80
2021/12/29 07:46:32;;;;;;;21.27;7.00;;;7.60;99.90;;;;;;4975944;28;20046;-80
2021/12/29 07:48:57;;;;;;;21.92;6.70;;;7.70;99.90;;;;;;4977468;28;20050;-81
2021/12/29 07:51:23;;;;;;;21.83;6.72;;;7.60;99.90;;;;;;4968291;28;20038;-81
2021/12/29 07:53:48;;;;;;;22.52;5.70;;;7.70;99.90;;;;;;4980680;28;20050;-83
2021/12/29 07:56:16;;;;;;;17.38;5.25;;;7.70;99.90;;;;;;4976838;28;20048;-82
2021/12/29 07:58:42;;;;;;;19.35;6.72;;;7.70;99.90;;;;;;4982289;28;20046;-83
2021/12/29 08:01:09;;;;;;;20.98;6.03;;;7.70;99.90;;;;;;4966421;28;20046;-83
2021/12/29 08:03:35;;;;;;;14.02;5.57;;;7.70;99.90;;;;;;4979318;28;20038;-83
2021/12/29 08:06:00;;;;;;;23.98;7.30;;;7.70;99.90;;;;;;4979789;28;20042;-83
2021/12/29 08:08:26;;;;;;;18.27;5.20;;;7.70;99.90;;;;;;4981559;28;20035;-83
2021/12/29 08:10:52;;;;;;;16.00;5.97;;;7.70;99.90;;;;;;4980352;28;20034;-83
2021/12/29 08:13:17;;;;;;;12.55;4.90;;;7.70;99.90;;;;;;4980789;28;20046;-83
2021/12/29 08:15:43;;;;;;;17.92;5.28;;;7.70;99.90;;;;;;4962191;28;20494;-83
2021/12/29 08:18:09;;;;;;;15.52;4.60;;;7.80;99.90;;;;;;4979173;28;20410;-83
2021/12/29 08:20:35;;;;;;;19.02;5.88;;;7.80;99.90;;;;;;4979724;28;20129;-83
2021/12/29 08:23:03;;;;;;;24.67;6.90;;;7.80;99.90;;;;;;4978966;28;20435;-83
2021/12/29 08:25:29;;;;;;;19.50;6.22;;;7.70;99.90;;;;;;4978943;28;20042;-83
2021/12/29 08:27:54;;;;;;;23.55;6.78;;;7.80;99.90;;;;;;4980561;28;20038;-83
2021/12/29 08:30:20;;;;;;;20.00;6.25;;;7.70;99.90;;;;;;4981362;28;20462;-83
2021/12/29 08:32:45;;;;;;;24.38;6.90;;;7.80;99.90;;;;;;4979410;28;20047;-83
2021/12/29 08:35:11;;;;;;;25.42;6.82;;;7.80;99.90;;;;;;4979625;28;20049;-83
2021/12/29 08:37:37;;;;;;;25.70;6.47;;;7.80;99.90;;;;;;4980369;28;20038;-83
2021/12/29 08:40:05;;;;;;;28.10;7.10;;;7.80;99.90;;;;;;4963943;28;20039;-83
2021/12/29 08:42:31;;;;;;;45.63;11.10;;;7.80;99.90;;;;;;4964394;28;20153;-81
2021/12/29 08:44:56;;;;;;;31.92;7.70;;;7.90;99.90;;;;;;4964422;28;20070;-81
2021/12/29 08:47:22;;;;;;;29.33;8.10;;;7.80;99.90;;;;;;4964697;28;20038;-83
2021/12/29 08:49:47;;;;;;;23.88;6.75;;;7.80;99.90;;;;;;4960646;28;20571;-83
2021/12/29 08:52:13;;;;;;;29.85;7.40;;;7.90;99.90;;;;;;4962007;28;20038;-83
2021/12/29 08:54:38;;;;;;;28.42;7.32;;;7.90;99.90;;;;;;4979990;28;20133;-83
2021/12/29 08:57:05;;;;;;;29.15;8.57;;;7.90;99.90;;;;;;4979766;28;20052;-83
2021/12/29 08:59:31;;;;;;;29.40;7.65;;;7.90;99.90;;;;;;4964212;28;20117;-83
2021/12/29 09:01:57;;;;;;;29.77;7.35;;;7.90;99.90;;;;;;4978152;28;20503;-83
2021/12/29 09:04:22;;;;;;;33.97;6.70;;;7.90;99.90;;;;;;4978743;28;20034;-80
2021/12/29 09:06:48;;;;;;;30.10;7.90;;;8.00;99.90;;;;;;4978070;28;20051;-82
2021/12/29 09:09:14;;;;;;;27.13;7.50;;;8.00;99.90;;;;;;4978995;28;20047;-80
2021/12/29 09:11:40;;;;;;;20.90;6.97;;;8.00;99.90;;;;;;4975708;28;20046;-80
2021/12/29 09:14:06;;;;;;;26.00;6.25;;;8.00;99.90;;;;;;4976135;28;20070;-80
2021/12/29 09:16:32;;;;;;;23.88;6.75;;;8.00;99.90;;;;;;4975432;28;20109;-80
2021/12/29 09:18:58;;;;;;;22.90;6.38;;;8.10;99.90;;;;;;4976680;28;20042;-83
2021/12/29 09:21:26;;;;;;;20.38;6.57;;;8.10;99.90;;;;;;4982071;28;20106;-83
2021/12/29 09:23:52;;;;;;;22.42;6.50;;;8.10;99.90;;;;;;4981563;28;20047;-79
2021/12/29 09:26:17;;;;;;;29.80;8.35;;;8.10;99.90;;;;;;4983768;28;20616;-80
2021/12/29 09:28:45;;;;;;;23.27;6.80;;;8.10;99.90;;;;;;4979452;28;20037;-80
2021/12/29 09:31:11;;;;;;;20.75;7.22;;;8.00;99.90;;;;;;4981391;28;20050;-81
2021/12/29 09:33:38;;;;;;;22.20;6.47;;;8.10;99.90;;;;;;4982797;28;20053;-80
2021/12/29 09:36:04;;;;;;;18.02;6.28;;;8.10;99.90;;;;;;4979633;28;20068;-82
2021/12/29 09:38:34;;;;;;;17.60;6.15;;;8.10;99.90;;;;;;4985438;28;20125;-83
2021/12/29 09:41:00;;;;;;;14.35;5.13;;;8.00;99.90;;;;;;4984905;28;20046;-83
2021/12/29 09:43:26;;;;;;;16.38;5.43;;;8.10;99.90;;;;;;4983340;28;20072;-80
2021/12/29 09:45:52;;;;;;;14.45;5.47;;;8.00;99.90;;;;;;4982681;28;20117;-80
2021/12/29 09:48:18;;;;;;;18.55;5.35;;;8.00;99.90;;;;;;4984118;28;20042;-81
2021/12/29 09:50:44;;;;;;;15.95;5.57;;;8.10;99.90;;;;;;4989804;28;20050;-81
2021/12/29 09:53:11;;;;;;;15.10;4.82;;;8.10;99.90;;;;;;4990448;28;20038;-82
2021/12/29 09:55:37;;;;;;;20.10;4.93;;;8.10;99.90;;;;;;4967799;28;20042;-80
2021/12/29 09:58:05;;;;;;;16.83;5.05;;;8.10;99.90;;;;;;4979509;28;20413;-80
2021/12/29 10:00:34;;;;;;;19.10;6.30;;;8.20;99.90;;;;;;4978645;28;20046;-80
2021/12/29 10:03:02;;;;;;;14.10;4.47;;;8.20;99.90;;;;;;4979385;28;20121;-80
2021/12/29 10:05:29;;;;;;;12.60;4.43;;;8.30;99.90;;;;;;4981340;28;20518;-80
2021/12/29 10:08:04;;;;;;;17.23;5.35;;;8.30;99.90;;;;;;4977903;28;20361;-80
2021/12/29 10:10:30;;;;;;;12.82;4.25;;;8.30;99.90;;;;;;4977877;28;20042;-80
2021/12/29 10:12:57;;;;;;;15.88;4.68;;;8.40;99.90;;;;;;4977476;28;20043;-80
2021/12/29 10:15:30;;;;;;;11.00;4.43;;;8.50;99.90;;;;;;4977456;28;20069;-80
2021/12/29 10:18:21;;;;;;;13.93;5.13;;;8.50;99.90;;;;;;4977444;28;20060;-80
2021/12/29 10:20:53;;;;;;;15.00;4.85;;;8.50;99.90;;;;;;4977232;28;20136;-80
2021/12/29 10:23:50;;;;;;;15.07;4.75;;;8.50;99.90;;;;;;4977445;28;20049;-81
2021/12/29 10:26:19;;;;;;;22.35;6.13;;;8.50;99.90;;;;;;4965126;28;20064;-82
2021/12/29 10:28:48;;;;;;;18.60;5.68;;;8.50;99.90;;;;;;4977894;28;20084;-83
2021/12/29 10:31:26;;;;;;;20.42;5.20;;;8.50;99.90;;;;;;4977955;28;20419;-83
2021/12/29 10:33:59;;;;;;;13.23;4.65;;;8.40;99.90;;;;;;4961779;28;20132;-83
2021/12/29 10:36:31;;;;;;;14.55;3.67;;;8.50;99.90;;;;;;4977741;28;20038;-84
2021/12/29 10:39:11;;;;;;;19.70;4.93;;;8.40;99.90;;;;;;4978283;28;20496;-83
2021/12/29 10:41:52;;;;;;;17.98;4.97;;;8.40;99.90;;;;;;4961915;28;20050;-83
2021/12/29 10:44:40;;;;;;;24.88;5.32;;;8.40;99.90;;;;;;4977614;28;20042;-83
2021/12/29 10:47:16;;;;;;;20.23;5.05;;;8.40;99.90;;;;;;4977821;28;20132;-83
2021/12/29 10:49:58;;;;;;;29.05;5.00;;;8.40;99.90;;;;;;4977466;28;20049;-83
2021/12/29 10:52:54;;;;;;;15.07;4.55;;;8.40;99.90;;;;;;4961216;28;20045;-83
2021/12/29 10:55:31;;;;;;;16.17;4.32;;;8.50;99.90;;;;;;4977308;28;20489;-84
2021/12/29 10:58:06;;;;;;;14.45;4.55;;;8.50;99.90;;;;;;4977115;28;20054;-84
2021/12/29 11:00:34;;;;;;;24.77;5.90;;;8.50;99.90;;;;;;4979330;28;20046;-84
2021/12/29 11:03:11;;;;;;;16.48;4.68;;;8.50;99.90;;;;;;4961459;28;20042;-84
2021/12/29 11:05:39;;;;;;;21.35;4.78;;;8.60;99.90;;;;;;4976217;28;20125;-80
2021/12/29 11:08:07;;;;;;;19.10;5.75;;;8.60;99.90;;;;;;4976488;28;20073;-81
2021/12/29 11:10:33;;;;;;;30.70;5.57;;;8.60;99.90;;;;;;4976416;28;20046;-81
2021/12/29 11:12:58;;;;;;;14.70;5.43;;;8.70;99.90;;;;;;4976326;28;20041;-81
2021/12/29 11:15:30;;;;;;;21.73;5.90;;;8.70;99.90;;;;;;4976465;28;20330;-81
2021/12/29 11:18:04;;;;;;;19.67;4.50;;;8.80;99.90;;;;;;4976223;28;20474;-81
2021/12/29 11:20:31;;;;;;;20.90;4.97;;;8.80;99.90;;;;;;4976529;28;20038;-80
2021/12/29 11:23:15;;;;;;;15.25;4.82;;;8.80;99.90;;;;;;4976388;28;20082;-81
2021/12/29 11:25:43;;;;;;;22.08;5.22;;;8.90;99.90;;;;;;4976421;28;20096;-81
2021/12/29 11:28:21;;;;;;;20.73;4.88;;;8.80;99.90;;;;;;4976348;28;20110;-80
2021/12/29 11:30:47;;;;;;;21.98;5.03;;;8.80;99.90;;;;;;4977776;28;20450;-80
2021/12/29 11:33:13;;;;;;;18.73;4.80;;;8.80;99.90;;;;;;4976053;28;20116;-80
2021/12/29 11:35:47;;;;;;;16.92;4.28;;;8.80;99.90;;;;;;4976029;28;20038;-77
2021/12/29 11:38:13;;;;;;;14.45;4.40;;;8.80;99.90;;;;;;4975715;28;20084;-79
2021/12/29 11:40:41;;;;;;;13.35;4.35;;;8.80;99.90;;;;;;4975649;28;20046;-79
2021/12/29 11:43:08;;;;;;;18.98;4.43;;;8.80;99.90;;;;;;4977706;28;20088;-80
2021/12/29 11:45:35;;;;;;;21.65;4.40;;;8.80;99.90;;;;;;4975725;28;20042;-80
2021/12/29 11:48:01;;;;;;;19.52;5.70;;;8.80;99.90;;;;;;4975468;28;20097;-80
2021/12/29 11:50:29;;;;;;;16.02;5.50;;;8.80;99.90;;;;;;4975902;28;20046;-80
2021/12/29 11:53:23;;;;;;;19.48;5.22;;;8.70;99.90;;;;;;4975691;28;20034;-80
2021/12/29 11:55:53;;;;;;;15.65;4.20;;;8.70;99.90;;;;;;4975556;28;20045;-80
2021/12/29 11:58:27;;;;;;;14.15;4.10;;;8.70;99.90;;;;;;4975521;28;20046;-81
2021/12/29 12:01:14;;;;;;;16.67;4.20;;;8.70;99.90;;;;;;4975621;28;20042;-80
2021/12/29 12:04:02;;;;;;;20.65;5.00;;;8.70;99.90;;;;;;4976122;28;20507;-81
2021/12/29 12:06:39;;;;;;;14.98;4.90;;;8.70;99.90;;;;;;4975526;28;20042;-80
2021/12/29 12:09:22;;;;;;;17.70;5.30;;;8.70;99.90;;;;;;4975674;28;20046;-80
2021/12/29 12:11:48;;;;;;;21.98;5.57;;;8.60;99.90;;;;;;4976091;28;20073;-81
2021/12/29 12:14:34;;;;;;;21.73;5.55;;;8.70;99.90;;;;;;4975860;28;20078;-80
2021/12/29 12:17:12;;;;;;;23.10;5.20;;;8.60;99.90;;;;;;4975679;28;20078;-81
2021/12/29 12:19:38;;;;;;;24.65;6.65;;;8.60;99.90;;;;;;4976995;28;20495;-82
2021/12/29 12:22:22;;;;;;;24.15;5.72;;;8.60;99.90;;;;;;4976980;28;20576;-82
2021/12/29 12:24:50;;;;;;;29.30;7.80;;;8.60;99.90;;;;;;4977306;28;20129;-82
2021/12/29 12:27:27;;;;;;;15.48;5.43;;;8.60;99.90;;;;;;4976906;28;20042;-82
2021/12/29 12:30:00;;;;;;;17.13;6.50;;;8.60;99.90;;;;;;4960755;28;20046;-82
2021/12/29 12:32:26;;;;;;;22.75;6.18;;;8.60;99.90;;;;;;4978507;28;20051;-82
2021/12/29 12:35:04;;;;;;;21.13;6.22;;;8.60;99.90;;;;;;4978031;28;20049;-82
2021/12/29 12:37:45;;;;;;;23.83;6.88;;;8.60;99.90;;;;;;4977718;28;20050;-82
2021/12/29 12:40:25;;;;;;;21.35;5.78;;;8.60;99.90;;;;;;4977316;28;20069;-82
2021/12/29 12:43:03;;;;;;;22.80;6.15;;;8.60;99.90;;;;;;4977518;28;20347;-82
2021/12/29 12:45:35;;;;;;;17.70;6.70;;;8.60;99.90;;;;;;4977351;28;20039;-82
2021/12/29 12:48:12;;;;;;;23.23;7.38;;;8.60;99.90;;;;;;4977292;28;20038;-82
2021/12/29 12:50:39;;;;;;;18.70;6.35;;;8.60;99.90;;;;;;4977161;28;20046;-82
2021/12/29 12:53:05;;;;;;;19.23;6.90;;;8.50;99.90;;;;;;4976753;28;20145;-82
2021/12/29 12:55:51;;;;;;;20.90;7.35;;;8.50;99.90;;;;;;4976702;28;20118;-82