Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:59;;;;;;;25.75;19.40;;;;;;;13.35;71.36;102277.00;5055273;28;20268;-78
2022/05/07 00:04:24;;;;;;;28.38;20.13;;;;;;;13.34;71.63;102280.44;5063091;28;20048;-78
2022/05/07 00:06:50;;;;;;;30.10;20.20;;;;;;;13.34;71.91;102275.19;5064938;28;20032;-76
2022/05/07 00:09:15;;;;;;;30.33;20.75;;;;;;;13.35;71.74;102273.47;5063924;28;20128;-76
2022/05/07 00:11:41;;;;;;;27.98;20.10;;;;;;;13.31;71.92;102268.91;5063717;28;20021;-76
2022/05/07 00:14:06;;;;;;;30.52;20.52;;;;;;;13.32;71.99;102265.47;5063209;28;20056;-76
2022/05/07 00:19:15;;;;;;;27.10;19.67;;;;;;;13.26;71.19;102268.75;5063470;28;20255;-76
2022/05/07 00:21:40;;;;;;;27.85;19.08;;;;;;;13.21;71.00;102259.88;5063729;28;20339;-76
2022/05/07 00:24:06;;;;;;;24.05;18.17;;;;;;;13.17;70.93;102263.22;5063199;28;20029;-76
2022/05/07 00:26:32;;;;;;;28.70;18.60;;;;;;;13.10;71.34;102259.47;5063501;28;20052;-76
2022/05/07 00:28:57;;;;;;;26.58;19.13;;;;;;;13.07;72.25;102261.09;5079743;28;20024;-76
2022/05/07 00:31:22;;;;;;;25.77;17.85;;;;;;;13.07;71.64;102258.47;5063339;28;20029;-76
2022/05/07 00:33:47;;;;;;;23.02;17.05;;;;;;;13.04;71.83;102267.97;5063329;28;20088;-76
2022/05/07 00:36:13;;;;;;;24.98;18.05;;;;;;;13.01;71.97;102261.75;5064025;28;20036;-76
2022/05/07 00:38:38;;;;;;;24.83;17.67;;;;;;;12.96;71.87;102260.69;5063153;28;20032;-76
2022/05/07 00:41:03;;;;;;;26.45;18.05;;;;;;;12.88;72.85;102253.44;5063057;28;20260;-76
2022/05/07 00:43:36;;;;;;;27.10;18.98;;;;;;;12.93;73.30;102257.97;5062591;28;20143;-76
2022/05/07 00:46:01;;;;;;;29.08;20.23;;;;;;;12.91;73.42;102249.19;5063559;28;20040;-76
2022/05/07 00:48:27;;;;;;;30.05;21.13;;;;;;;12.94;73.34;102257.16;5063309;28;20095;-78
2022/05/07 00:53:36;;;;;;;30.13;20.45;;;;;;;12.89;73.42;102251.75;5062316;28;20089;-78
2022/05/07 00:56:01;;;;;;;28.98;19.98;;;;;;;12.88;73.62;102244.72;5063663;28;20048;-78
2022/05/07 00:58:27;;;;;;;29.15;19.00;;;;;;;12.87;73.67;102248.16;5062930;28;20025;-78
2022/05/07 01:00:53;;;;;;;29.38;19.67;;;;;;;12.85;73.42;102244.63;5063410;28;20036;-78
2022/05/07 01:03:19;;;;;;;30.23;19.40;;;;;;;12.82;73.33;102250.63;5062917;28;20053;-78
2022/05/07 01:05:45;;;;;;;25.80;18.52;;;;;;;12.80;72.96;102249.69;5063405;28;20029;-78
2022/05/07 01:08:12;;;;;;;28.15;19.15;;;;;;;12.72;73.11;102248.50;5062818;28;20263;-78
2022/05/07 01:10:38;;;;;;;26.27;19.05;;;;;;;12.72;73.58;102245.88;5063312;28;20063;-78
2022/05/07 01:13:04;;;;;;;27.17;19.00;;;;;;;12.68;73.28;102249.22;5060032;28;20150;-78
2022/05/07 01:15:30;;;;;;;27.92;19.10;;;;;;;12.68;73.95;102244.84;5060108;28;20049;-78
2022/05/07 01:17:55;;;;;;;26.48;18.70;;;;;;;12.71;74.09;102241.47;5060324;28;20051;-78
2022/05/07 01:20:21;;;;;;;27.15;19.33;;;;;;;12.70;74.26;102240.59;5063193;28;20021;-78
2022/05/07 01:22:47;;;;;;;28.63;18.83;;;;;;;12.72;74.32;102232.81;5062592;28;20028;-78
2022/05/07 01:25:12;;;;;;;24.88;17.83;;;;;;;12.68;74.80;102239.63;5058928;28;20028;-78
2022/05/07 01:27:37;;;;;;;27.15;18.40;;;;;;;12.72;74.65;102238.03;5049786;28;20220;-78
2022/05/07 01:30:04;;;;;;;25.75;18.73;;;;;;;12.69;74.91;102237.94;5061167;28;20051;-78
2022/05/07 01:32:29;;;;;;;26.35;17.92;;;;;;;12.68;74.48;102225.69;5070985;28;20031;-78
2022/05/07 01:34:55;;;;;;;27.05;18.45;;;;;;;12.70;74.39;102227.53;5053178;28;20032;-78
2022/05/07 01:37:20;;;;;;;26.45;18.40;;;;;;;12.69;74.54;102223.13;5062530;28;20104;-78
2022/05/07 01:39:46;;;;;;;26.80;17.90;;;;;;;12.69;74.55;102223.13;5062504;28;20108;-78
2022/05/07 01:42:11;;;;;;;25.75;17.88;;;;;;;12.69;74.69;102228.34;5062523;28;20035;-78
2022/05/07 01:44:36;;;;;;;26.90;18.23;;;;;;;12.67;74.27;102224.81;5058180;28;20667;-78
2022/05/07 01:49:47;;;;;;;26.27;18.35;;;;;;;12.56;74.45;102226.13;5058387;28;20120;-78
2022/05/07 01:52:13;;;;;;;26.00;18.75;;;;;;;12.53;74.60;102232.13;5060772;28;20115;-78
2022/05/07 01:54:38;;;;;;;28.00;18.73;;;;;;;12.51;74.39;102225.94;5062616;28;20028;-78
2022/05/07 01:57:04;;;;;;;26.15;18.10;;;;;;;12.50;73.98;102233.72;5049854;28;20283;-78
2022/05/07 01:59:29;;;;;;;27.95;19.13;;;;;;;12.44;74.20;102231.78;5076408;28;20055;-78
2022/05/07 02:01:54;;;;;;;25.27;18.25;;;;;;;12.41;74.40;102221.22;5061916;28;20028;-78
2022/05/07 02:04:19;;;;;;;26.55;18.17;;;;;;;12.41;74.60;102217.69;5077182;28;20048;-78
2022/05/07 02:06:45;;;;;;;27.48;18.67;;;;;;;12.40;75.30;102219.41;5061206;28;20037;-78
2022/05/07 02:09:10;;;;;;;29.40;18.73;;;;;;;12.39;75.27;102214.13;5062502;28;20017;-78
2022/05/07 02:11:35;;;;;;;29.75;18.80;;;;;;;12.35;75.72;102215.72;5071875;28;20276;-78
2022/05/07 02:14:01;;;;;;;27.20;18.13;;;;;;;12.38;75.92;102214.94;5062464;28;20087;-78
2022/05/07 02:16:26;;;;;;;25.92;18.45;;;;;;;12.40;75.96;102208.97;5060762;28;20232;-78
2022/05/07 02:18:51;;;;;;;28.88;18.02;;;;;;;12.38;75.66;102208.00;5062202;28;20118;-78
2022/05/07 02:21:16;;;;;;;23.63;17.90;;;;;;;12.38;75.36;102212.34;5061500;28;20025;-78
2022/05/07 02:23:42;;;;;;;28.88;18.63;;;;;;;12.34;75.15;102208.72;5062384;28;20021;-78
2022/05/07 02:26:07;;;;;;;24.15;17.17;;;;;;;12.32;75.03;102207.75;5079655;28;20086;-78
2022/05/07 02:28:32;;;;;;;24.20;17.60;;;;;;;12.27;75.01;102209.31;5066330;28;20025;-78
2022/05/07 02:30:58;;;;;;;28.63;18.77;;;;;;;12.25;75.48;102211.88;5065875;28;20025;-78
2022/05/07 02:33:23;;;;;;;27.33;18.33;;;;;;;12.22;76.01;102203.03;5065503;28;20093;-78
2022/05/07 02:35:48;;;;;;;25.48;18.77;;;;;;;12.22;76.62;102209.13;5065594;28;20029;-78
2022/05/07 02:38:14;;;;;;;27.38;19.05;;;;;;;12.23;76.69;102197.84;5066507;28;20049;-78
2022/05/07 02:43:23;;;;;;;27.17;18.45;;;;;;;12.26;76.56;102199.69;5065489;28;20083;-78
2022/05/07 02:45:48;;;;;;;24.85;17.38;;;;;;;12.27;76.57;102202.38;5063414;28;20268;-78
2022/05/07 02:48:13;;;;;;;27.83;19.00;;;;;;;12.29;76.47;102194.59;5065546;28;20029;-78
2022/05/07 02:50:39;;;;;;;25.70;18.30;;;;;;;12.27;76.46;102196.25;5081580;28;20052;-78
2022/05/07 02:53:04;;;;;;;26.58;19.33;;;;;;;12.25;76.54;102193.59;5065251;28;20195;-78
2022/05/07 02:55:29;;;;;;;27.33;18.08;;;;;;;12.24;76.13;102197.03;5065205;28;20170;-78
2022/05/07 02:57:54;;;;;;;25.67;18.20;;;;;;;12.25;76.75;102193.59;5065736;28;20191;-78
2022/05/07 03:00:20;;;;;;;25.52;18.10;;;;;;;12.27;76.76;102191.91;5065274;28;20059;-78
2022/05/07 03:02:45;;;;;;;25.85;18.25;;;;;;;12.27;76.90;102191.91;5065129;28;20036;-78
2022/05/07 03:05:11;;;;;;;25.38;18.48;;;;;;;12.28;76.90;102193.72;5064307;28;20037;-78
2022/05/07 03:07:36;;;;;;;25.70;17.67;;;;;;;12.24;76.51;102196.13;5065433;28;20027;-78
2022/05/07 03:10:01;;;;;;;26.02;18.27;;;;;;;12.19;76.36;102188.09;5065006;28;20013;-78
2022/05/07 03:12:28;;;;;;;25.75;18.15;;;;;;;12.16;76.24;102193.22;5080835;28;20025;-78
2022/05/07 03:14:54;;;;;;;25.45;18.13;;;;;;;12.11;76.49;102184.31;5064958;28;20242;-78
2022/05/07 03:17:19;;;;;;;28.48;18.67;;;;;;;12.12;76.93;102184.38;5063665;28;20192;-76
2022/05/07 03:19:44;;;;;;;24.70;18.30;;;;;;;12.12;76.34;102193.91;5064262;28;20275;-76
2022/05/07 03:22:09;;;;;;;26.52;17.60;;;;;;;12.10;76.03;102187.75;5063758;28;20044;-76
2022/05/07 03:24:38;;;;;;;23.05;18.30;;;;;;;12.08;75.72;102194.63;5064074;28;20032;-76
2022/05/07 03:27:05;;;;;;;25.48;17.48;;;;;;;12.04;76.54;102193.63;5078501;28;20177;-76
2022/05/07 03:29:30;;;;;;;24.95;18.10;;;;;;;12.00;76.28;102192.59;5062829;28;20024;-75
2022/05/07 03:31:55;;;;;;;24.52;18.00;;;;;;;12.01;76.21;102190.91;5063486;28;20292;-76
2022/05/07 03:34:21;;;;;;;22.55;17.50;;;;;;;11.99;76.00;102192.53;5064280;28;20025;-75
2022/05/07 03:36:46;;;;;;;26.83;17.92;;;;;;;11.96;76.18;102190.72;5062419;28;20068;-76
2022/05/07 03:39:12;;;;;;;27.20;18.70;;;;;;;11.93;76.68;102194.88;5063937;28;20040;-76
2022/05/07 03:41:38;;;;;;;29.17;19.25;;;;;;;11.91;76.98;102189.59;5063586;28;20298;-76
2022/05/07 03:44:03;;;;;;;28.52;19.83;;;;;;;11.94;77.21;102194.97;5063615;28;20031;-76
2022/05/07 03:46:29;;;;;;;27.20;19.55;;;;;;;11.98;77.33;102193.41;5063424;28;20139;-76
2022/05/07 03:48:54;;;;;;;27.80;19.38;;;;;;;12.00;76.58;102197.81;5061892;28;20057;-76
2022/05/07 03:51:20;;;;;;;30.73;20.15;;;;;;;11.97;77.51;102202.94;5063720;28;20029;-75
2022/05/07 03:53:45;;;;;;;26.00;19.92;;;;;;;11.99;77.26;102205.59;5062919;28;20264;-75
2022/05/07 03:56:10;;;;;;;27.15;19.63;;;;;;;11.98;76.89;102209.94;5063579;28;20063;-75
2022/05/07 03:58:36;;;;;;;28.80;18.92;;;;;;;11.99;77.39;102208.22;5062957;28;20228;-76
2022/05/07 04:01:02;;;;;;;34.00;19.17;;;;;;;11.96;77.60;102211.63;5063351;28;20206;-75
2022/05/07 04:03:28;;;;;;;24.67;18.33;;;;;;;11.95;77.84;102208.97;5060973;28;20114;-76
2022/05/07 04:05:54;;;;;;;27.45;19.48;;;;;;;11.96;77.97;102214.25;5063365;28;20286;-76
2022/05/07 04:08:20;;;;;;;26.35;19.08;;;;;;;11.97;77.44;102212.50;5062726;28;20047;-75
2022/05/07 04:10:45;;;;;;;27.52;18.05;;;;;;;11.97;77.33;102208.16;5063488;28;20270;-75
2022/05/07 04:13:12;;;;;;;27.08;18.08;;;;;;;11.94;77.32;102215.00;5078176;28;20020;-76
2022/05/07 04:15:38;;;;;;;27.67;19.20;;;;;;;11.92;77.76;102211.38;5062306;28;20048;-76
2022/05/07 04:18:05;;;;;;;24.70;18.15;;;;;;;11.90;78.27;102216.53;5024712;28;1095792;-76
2022/05/07 04:20:30;;;;;;;30.23;19.13;;;;;;;11.95;77.99;102217.66;5064183;28;20037;-75
2022/05/07 04:22:56;;;;;;;29.48;19.70;;;;;;;11.95;78.12;102214.19;5063064;28;20051;-76
2022/05/07 04:25:21;;;;;;;31.17;19.20;;;;;;;11.99;77.79;102222.19;5063895;28;20041;-76
2022/05/07 04:27:46;;;;;;;29.02;19.02;;;;;;;11.97;78.17;102218.63;5063471;28;20118;-75
2022/05/07 04:30:12;;;;;;;27.70;19.27;;;;;;;12.00;78.10;102221.34;5062911;28;20167;-75
2022/05/07 04:32:37;;;;;;;28.50;18.65;;;;;;;12.02;78.07;102220.53;5063342;28;20074;-76
2022/05/07 04:35:03;;;;;;;31.75;21.35;;;;;;;12.04;78.10;102218.88;5057938;28;20091;-76
2022/05/07 04:37:28;;;;;;;32.92;21.23;;;;;;;12.02;78.42;102221.44;5062063;28;20181;-76
2022/05/07 04:39:53;;;;;;;31.13;21.45;;;;;;;12.03;78.30;102222.31;5063911;28;20021;-75
2022/05/07 04:42:19;;;;;;;26.58;19.77;;;;;;;12.03;78.44;102227.53;5063248;28;21091;-76
2022/05/07 04:44:44;;;;;;;30.40;21.65;;;;;;;12.02;78.64;102226.66;5063277;28;20025;-75
2022/05/07 04:47:09;;;;;;;33.15;24.50;;;;;;;12.03;79.14;102220.56;5077947;28;20047;-75
2022/05/07 04:49:36;;;;;;;30.15;21.60;;;;;;;12.03;79.03;102217.97;5063761;28;20290;-75
2022/05/07 04:52:02;;;;;;;27.98;20.80;;;;;;;12.04;78.90;102229.34;5062964;28;20314;-75
2022/05/07 04:54:28;;;;;;;30.40;21.13;;;;;;;12.07;78.89;102234.66;5079135;28;20232;-75
2022/05/07 04:56:53;;;;;;;31.42;22.52;;;;;;;12.09;78.89;102233.88;5063084;28;20151;-75
2022/05/07 04:59:20;;;;;;;32.05;22.67;;;;;;;12.10;79.11;102234.78;5063564;28;20285;-75
2022/05/07 05:01:46;;;;;;;34.00;22.88;;;;;;;12.07;79.70;102227.72;5059071;28;20033;-76
2022/05/07 05:04:11;;;;;;;34.08;23.25;;;;;;;12.11;79.81;102231.34;5062160;28;20029;-75
2022/05/07 05:06:37;;;;;;;35.00;23.20;;;;;;;12.14;79.77;102236.69;5062285;28;20260;-76
2022/05/07 05:09:04;;;;;;;34.60;23.80;;;;;;;12.15;79.66;102235.84;5063303;28;20103;-75
2022/05/07 05:11:30;;;;;;;32.08;23.02;;;;;;;12.21;79.90;102240.44;5062564;28;20276;-76
2022/05/07 05:13:55;;;;;;;33.08;23.30;;;;;;;12.25;80.10;102229.25;5061733;28;20029;-75
2022/05/07 05:16:20;;;;;;;33.05;23.75;;;;;;;12.26;79.91;102242.38;5063279;28;20024;-76
2022/05/07 05:18:46;;;;;;;34.25;25.40;;;;;;;12.26;79.96;102250.22;5069697;28;20052;-75
2022/05/07 05:21:11;;;;;;;37.38;26.45;;;;;;;12.28;79.60;102260.75;5078548;28;20292;-76
2022/05/07 05:23:36;;;;;;;35.22;25.17;;;;;;;12.29;80.33;102265.16;5062141;28;20025;-75
2022/05/07 05:26:02;;;;;;;32.67;22.90;;;;;;;12.32;80.39;102265.25;5063175;28;20039;-75
2022/05/07 05:28:27;;;;;;;32.50;23.63;;;;;;;12.37;80.61;102271.56;5062543;28;20210;-78
2022/05/07 05:30:52;;;;;;;33.42;23.42;;;;;;;12.39;80.84;102272.50;5063102;28;20021;-78
2022/05/07 05:33:19;;;;;;;30.75;22.77;;;;;;;12.42;80.79;102274.38;5060281;28;20088;-78
2022/05/07 05:35:44;;;;;;;33.92;23.20;;;;;;;12.43;81.14;102269.19;5077126;28;20029;-78
2022/05/07 05:38:10;;;;;;;30.35;21.17;;;;;;;12.45;81.11;102280.59;5062068;28;20035;-78
2022/05/07 05:40:35;;;;;;;29.33;21.48;;;;;;;12.48;81.37;102285.06;5062982;28;20063;-78
2022/05/07 05:43:00;;;;;;;30.08;21.42;;;;;;;12.50;81.21;102272.94;5062000;28;20056;-78
2022/05/07 05:45:27;;;;;;;34.67;22.38;;;;;;;12.52;80.91;102279.13;5061693;28;20150;-78
2022/05/07 05:47:52;;;;;;;33.83;23.48;;;;;;;12.57;81.45;102279.28;5056469;28;20018;-78
2022/05/07 05:50:18;;;;;;;37.83;26.38;;;;;;;12.60;81.42;102280.31;5051339;28;20036;-78
2022/05/07 05:52:43;;;;;;;37.00;26.42;;;;;;;12.63;81.41;102275.19;5054201;28;20056;-78
2022/05/07 05:55:08;;;;;;;40.97;28.75;;;;;;;12.67;81.33;102277.09;5053256;28;20017;-78
2022/05/07 05:57:34;;;;;;;42.50;29.45;;;;;;;12.74;81.39;102282.56;5052971;28;20009;-78
2022/05/07 05:59:59;;;;;;;38.28;29.25;;;;;;;12.79;81.45;102278.38;5051198;28;20346;-78
2022/05/07 06:02:24;;;;;;;43.72;30.88;;;;;;;12.87;80.72;102282.19;5056002;28;20292;-78
2022/05/07 06:04:49;;;;;;;42.50;31.15;;;;;;;13.01;80.73;102280.09;5060579;28;20067;-78
2022/05/07 06:07:15;;;;;;;45.78;32.20;;;;;;;13.23;79.58;102264.28;5061390;28;20036;-78
2022/05/07 06:09:40;;;;;;;40.78;30.05;;;;;;;13.43;79.15;102274.63;5061955;28;20245;-78
2022/05/07 06:12:06;;;;;;;44.55;31.60;;;;;;;13.61;78.97;102278.72;5052615;28;20068;-79
2022/05/07 06:14:31;;;;;;;41.95;31.83;;;;;;;13.73;79.23;102281.78;5053363;28;20045;-78
2022/05/07 06:16:56;;;;;;;45.80;32.15;;;;;;;13.81;78.20;102279.41;5060821;28;20340;-79
2022/05/07 06:19:21;;;;;;;44.13;32.38;;;;;;;13.90;76.86;102285.84;5076604;28;20039;-78
2022/05/07 06:21:47;;;;;;;45.13;31.95;;;;;;;14.00;75.88;102287.00;5062063;28;20037;-78
2022/05/07 06:29:40;;;;;;;37.70;27.92;;;;;;;14.24;75.81;102286.03;5061108;28;20172;-78
2022/05/07 06:32:05;;;;;;;38.88;27.95;;;;;;;14.31;76.52;102282.78;5061987;28;20335;-78
2022/05/07 06:34:30;;;;;;;37.17;26.65;;;;;;;14.37;75.53;102285.56;5058996;28;20291;-78
2022/05/07 06:36:57;;;;;;;36.85;26.80;;;;;;;14.42;75.58;102286.63;5058748;28;20025;-76
2022/05/07 06:39:22;;;;;;;38.28;25.63;;;;;;;14.48;75.33;102282.38;5060155;28;20267;-75
2022/05/07 06:41:49;;;;;;;36.00;23.85;;;;;;;14.54;74.36;102285.19;5077726;28;20070;-75
2022/05/07 06:44:15;;;;;;;37.08;25.38;;;;;;;14.57;75.30;102282.66;5060418;28;20036;-75
2022/05/07 06:46:40;;;;;;;35.78;24.73;;;;;;;14.63;74.18;102284.63;5061434;28;20075;-75
2022/05/07 06:49:05;;;;;;;35.83;24.80;;;;;;;14.68;74.49;102281.28;5061101;28;20187;-76
2022/05/07 06:51:32;;;;;;;38.63;25.48;;;;;;;14.73;73.54;102287.56;5061500;28;20036;-75
2022/05/07 06:53:57;;;;;;;36.05;23.95;;;;;;;14.78;73.63;102291.19;5061258;28;20096;-75
2022/05/07 06:56:23;;;;;;;36.22;24.25;;;;;;;14.85;72.91;102283.53;5060912;28;20037;-75
2022/05/07 06:58:49;;;;;;;37.17;24.23;;;;;;;14.89;73.83;102288.03;5061040;28;20041;-75
2022/05/07 07:01:14;;;;;;;35.97;23.33;;;;;;;14.94;73.04;102292.53;5061560;28;20032;-76
2022/05/07 07:03:39;;;;;;;34.17;23.77;;;;;;;15.01;72.68;102288.38;5061146;28;20260;-75
2022/05/07 07:06:05;;;;;;;30.13;21.67;;;;;;;15.06;72.30;102286.78;5060816;28;20029;-76
2022/05/07 07:08:31;;;;;;;31.05;22.65;;;;;;;15.09;72.70;102283.31;5076003;28;20025;-76
2022/05/07 07:10:57;;;;;;;36.90;24.67;;;;;;;15.16;73.33;102287.03;5060553;28;20025;-75
2022/05/07 07:13:22;;;;;;;37.33;24.35;;;;;;;15.22;73.63;102293.34;5062639;28;20290;-75
2022/05/07 07:15:48;;;;;;;35.63;23.58;;;;;;;15.27;72.64;102281.22;5063185;28;20025;-71
2022/05/07 07:18:13;;;;;;;35.00;24.05;;;;;;;15.34;72.92;102290.16;5064005;28;20037;-72
2022/05/07 07:20:41;;;;;;;37.90;25.23;;;;;;;15.39;72.69;102290.28;5063578;28;20040;-72
2022/05/07 07:23:10;;;;;;;34.97;24.10;;;;;;;15.44;72.13;102284.31;5055567;28;20024;-72
2022/05/07 07:25:35;;;;;;;35.78;24.27;;;;;;;15.49;72.69;102289.69;5059670;28;20284;-72
2022/05/07 07:28:00;;;;;;;34.40;23.05;;;;;;;15.55;71.45;102292.44;5059869;28;20028;-71
2022/05/07 07:30:26;;;;;;;39.88;24.73;;;;;;;15.61;72.01;102283.84;5058860;28;20086;-71
2022/05/07 07:32:51;;;;;;;41.67;24.00;;;;;;;15.67;72.52;102286.66;5064236;28;20024;-71
2022/05/07 07:35:16;;;;;;;34.00;24.17;;;;;;;15.71;70.58;102280.59;5065175;28;20275;-71
2022/05/07 07:37:45;;;;;;;35.97;25.63;;;;;;;15.76;70.92;102286.00;5064090;28;20103;-71
2022/05/07 07:40:14;;;;;;;36.10;24.38;;;;;;;15.81;70.71;102285.31;5055543;28;20021;-72
2022/05/07 07:42:41;;;;;;;35.08;23.50;;;;;;;15.86;68.99;102284.50;5064628;28;20071;-71
2022/05/07 07:47:59;;;;;;;34.03;23.50;;;;;;;15.97;69.79;102286.56;5065097;28;20287;-72
2022/05/07 07:50:29;;;;;;;39.20;24.20;;;;;;;15.99;68.50;102289.22;5065526;28;20056;-72
2022/05/07 07:52:55;;;;;;;36.05;24.27;;;;;;;16.01;67.79;102284.88;5071572;28;20021;-72
2022/05/07 07:55:20;;;;;;;35.67;24.00;;;;;;;16.05;69.79;102289.38;5064816;28;20035;-72
2022/05/07 07:57:46;;;;;;;34.33;23.85;;;;;;;16.10;69.57;102285.09;5064055;28;20184;-72
2022/05/07 08:00:12;;;;;;;35.88;23.13;;;;;;;16.16;69.89;102285.28;5064001;28;20092;-72
2022/05/07 08:02:49;;;;;;;33.58;22.50;;;;;;;16.26;69.00;102288.09;5064687;28;20028;-72
2022/05/07 08:05:14;;;;;;;32.95;22.00;;;;;;;16.28;67.40;102286.38;5059548;28;20029;-73
2022/05/07 08:13:08;;;;;;;37.20;25.00;;;;;;;16.60;68.64;102278.34;5061628;28;20085;-72
2022/05/07 08:15:33;;;;;;;33.25;23.88;;;;;;;16.67;67.77;102280.25;5063941;28;20037;-72
2022/05/07 08:17:58;;;;;;;37.45;24.58;;;;;;;16.71;67.11;102273.31;5063537;28;20349;-72
2022/05/07 08:20:23;;;;;;;36.80;24.83;;;;;;;16.77;68.03;102282.22;5063568;28;20922;-72
2022/05/07 08:22:49;;;;;;;37.88;23.67;;;;;;;16.82;65.60;102274.44;5062692;28;20079;-72
2022/05/07 08:25:14;;;;;;;34.80;21.25;;;;;;;16.86;65.67;102276.28;5064010;28;20056;-72
2022/05/07 08:27:39;;;;;;;34.78;22.33;;;;;;;16.95;67.01;102283.50;5063187;28;20059;-71
2022/05/07 08:30:05;;;;;;;37.35;23.50;;;;;;;17.01;66.37;102280.97;5063393;28;20283;-72
2022/05/07 08:32:30;;;;;;;39.50;23.15;;;;;;;17.02;65.59;102291.53;5062863;28;20052;-72
2022/05/07 08:34:55;;;;;;;37.83;23.17;;;;;;;17.08;65.04;102292.53;5063884;28;20044;-72
2022/05/07 08:37:21;;;;;;;34.58;23.65;;;;;;;17.10;64.11;102291.69;5063320;28;20032;-72
2022/05/07 08:39:46;;;;;;;34.88;23.55;;;;;;;17.12;64.17;102294.34;5063818;28;20048;-72
2022/05/07 08:42:12;;;;;;;35.28;24.05;;;;;;;17.15;63.88;102291.81;5061542;28;20212;-72
2022/05/07 08:44:38;;;;;;;35.22;23.77;;;;;;;17.20;66.07;102296.28;5064132;28;20084;-72
2022/05/07 08:47:04;;;;;;;38.58;23.02;;;;;;;17.28;65.23;102295.53;5062749;28;20031;-72
2022/05/07 08:49:29;;;;;;;33.90;22.38;;;;;;;17.31;64.94;102295.63;5063010;28;20028;-72
2022/05/07 08:51:55;;;;;;;36.45;23.25;;;;;;;17.35;65.90;102289.53;5062367;28;20021;-72
2022/05/07 08:54:21;;;;;;;39.33;25.58;;;;;;;17.40;64.24;102287.88;5063635;28;20025;-72
2022/05/07 08:56:46;;;;;;;37.20;25.25;;;;;;;17.49;64.69;102289.78;5062305;28;20044;-72
2022/05/07 08:59:13;;;;;;;38.97;24.85;;;;;;;17.57;64.03;102290.81;5063660;28;20025;-72
2022/05/07 09:01:38;;;;;;;36.33;23.48;;;;;;;17.67;64.42;102292.75;5062913;28;20032;-72
2022/05/07 09:04:10;;;;;;;37.10;24.70;;;;;;;17.73;62.68;102290.22;5062293;28;20032;-72
2022/05/07 09:06:36;;;;;;;36.85;23.92;;;;;;;17.79;62.58;102291.19;5060217;28;20055;-72
2022/05/07 09:09:05;;;;;;;39.65;24.75;;;;;;;17.86;60.98;102286.03;5049091;28;20104;-72
2022/05/07 09:11:39;;;;;;;38.53;24.00;;;;;;;17.96;61.75;102292.41;5063398;28;20179;-72
2022/05/07 09:14:05;;;;;;;38.30;24.40;;;;;;;17.99;60.19;102286.28;5061637;28;20024;-72
2022/05/07 09:16:48;;;;;;;36.38;23.42;;;;;;;18.13;62.55;102295.28;5059497;28;20298;-72
2022/05/07 09:19:27;;;;;;;36.22;23.45;;;;;;;18.23;62.02;102289.31;5063008;28;20064;-72
2022/05/07 09:22:04;;;;;;;36.38;24.05;;;;;;;18.31;60.48;102283.25;5062841;28;20155;-72
2022/05/07 09:24:29;;;;;;;37.95;23.67;;;;;;;18.38;59.67;102282.50;5061606;28;20021;-72
2022/05/07 09:26:57;;;;;;;36.47;24.35;;;;;;;18.45;58.74;102276.44;5063790;28;20041;-72
2022/05/07 09:29:26;;;;;;;38.30;23.92;;;;;;;18.54;60.39;102279.19;5062411;28;20025;-72
2022/05/07 09:31:51;;;;;;;34.13;23.42;;;;;;;18.57;57.62;102275.72;5063035;28;20049;-72
2022/05/07 09:37:19;;;;;;;36.55;23.40;;;;;;;18.60;60.09;102278.38;5063024;28;20086;-71
2022/05/07 09:39:51;;;;;;;38.63;24.23;;;;;;;18.62;59.15;102273.13;5062277;28;20029;-72
2022/05/07 09:42:21;;;;;;;42.28;25.92;;;;;;;18.64;59.73;102277.56;5062874;28;20062;-72
2022/05/07 09:44:46;;;;;;;41.30;26.48;;;;;;;18.76;61.53;102275.06;5061405;28;20025;-72
2022/05/07 09:47:13;;;;;;;37.00;24.80;;;;;;;18.93;62.15;102280.59;5062845;28;20286;-72
2022/05/07 09:50:19;;;;;;;41.72;25.30;;;;;;;19.01;60.38;102277.16;5062366;28;20039;-72
2022/05/07 09:52:27;;;;;;;38.78;23.60;;;;;;;19.06;59.87;102278.97;5061919;28;20056;-72
2022/05/07 09:57:38;;;;;;;35.25;21.67;;;;;;;19.21;58.95;102280.91;5062839;28;20028;-72
2022/05/07 10:00:07;;;;;;;31.77;19.95;;;;;;;19.25;58.69;102280.06;5061953;28;20184;-72
2022/05/07 10:02:38;;;;;;;34.03;20.83;;;;;;;19.23;56.35;102276.53;5062555;28;20263;-72
2022/05/07 10:05:22;;;;;;;31.58;19.95;;;;;;;19.31;57.16;102281.00;5060668;28;20267;-72
2022/05/07 10:08:03;;;;;;;34.40;21.02;;;;;;;19.40;58.96;102274.03;5062014;28;20044;-72
2022/05/07 10:10:35;;;;;;;35.17;20.85;;;;;;;19.44;57.09;102277.63;5062457;28;20080;-72
2022/05/07 10:13:01;;;;;;;30.92;19.73;;;;;;;19.50;58.20;102271.50;5061954;28;20044;-72
2022/05/07 10:15:27;;;;;;;31.00;19.48;;;;;;;19.62;58.63;102272.50;5074583;28;20033;-72
2022/05/07 10:18:07;;;;;;;30.35;18.17;;;;;;;19.69;58.14;102267.25;5062264;28;20041;-72
2022/05/07 10:20:38;;;;;;;28.08;17.48;;;;;;;19.76;56.29;102269.97;5061766;28;20033;-72
2022/05/07 10:23:04;;;;;;;23.98;15.55;;;;;;;19.75;54.64;102264.66;5061548;28;20021;-72
2022/05/07 10:25:29;;;;;;;23.85;14.75;;;;;;;19.77;53.64;102270.88;5061296;28;20040;-72
2022/05/07 10:27:54;;;;;;;25.17;15.38;;;;;;;19.74;52.25;102269.06;5061881;28;20032;-72
2022/05/07 10:30:22;;;;;;;23.00;13.73;;;;;;;19.84;55.41;102261.25;5061999;28;20025;-72
2022/05/07 10:32:54;;;;;;;20.02;12.60;;;;;;;19.87;53.85;102264.81;5061455;28;20028;-72
2022/05/07 10:35:53;;;;;;;22.38;13.25;;;;;;;19.87;54.49;102264.81;5061298;28;20092;-73
2022/05/07 10:38:32;;;;;;;22.50;13.30;;;;;;;19.99;53.22;102264.00;5060977;28;20251;-73
2022/05/07 10:41:03;;;;;;;;;;;;;;;20.03;55.44;102267.53;5061952;28;20029;-73
2022/05/07 10:43:33;;;;;;;19.98;11.73;;;;;;;20.07;52.27;102264.94;5060173;28;20175;-72
2022/05/07 10:46:05;;;;;;;22.23;11.35;;;;;;;20.21;52.66;102256.22;5059123;28;20078;-72
2022/05/07 10:48:41;;;;;;;20.88;11.50;;;;;;;20.27;52.51;102257.13;5066257;28;20021;-72
2022/05/07 10:51:19;;;;;;;19.55;11.52;;;;;;;20.30;51.35;102261.56;5065466;28;20236;-73
2022/05/07 10:53:46;;;;;;;18.80;11.68;;;;;;;20.25;50.08;102258.00;5064850;28;20100;-72
2022/05/07 10:56:15;;;;;;;18.83;11.63;;;;;;;20.16;50.84;102256.19;5065952;28;20029;-72
2022/05/07 10:58:49;;;;;;;20.17;12.00;;;;;;;20.11;53.39;102256.13;5065296;28;20017;-72
2022/05/07 11:01:19;;;;;;;19.20;10.45;;;;;;;20.06;53.43;102249.03;5065204;28;20032;-72
2022/05/07 11:03:45;;;;;;;21.65;11.85;;;;;;;19.97;50.48;102253.41;5065641;28;20275;-72
2022/05/07 11:06:11;;;;;;;17.58;10.43;;;;;;;19.97;49.19;102248.13;5065144;28;20048;-72
2022/05/07 11:08:52;;;;;;;17.52;9.88;;;;;;;19.94;49.67;102248.09;5065791;28;20037;-72
2022/05/07 11:11:17;;;;;;;16.98;10.35;;;;;;;20.05;51.44;102255.22;5065463;28;20115;-72
2022/05/07 11:13:45;;;;;;;18.67;11.70;;;;;;;20.13;52.53;102248.19;5065597;28;20044;-72
2022/05/07 11:16:11;;;;;;;20.75;12.15;;;;;;;20.14;53.55;102247.34;5065003;28;20040;-72
2022/05/07 11:18:40;;;;;;;20.35;12.18;;;;;;;20.14;52.50;102244.69;5064090;28;20072;-72
2022/05/07 11:21:05;;;;;;;18.20;11.63;;;;;;;20.12;53.13;102257.03;5065575;28;20239;-72
2022/05/07 11:23:44;;;;;;;19.85;11.55;;;;;;;20.09;53.40;102251.72;5064760;28;20585;-72
2022/05/07 11:26:16;;;;;;;20.02;11.38;;;;;;;20.13;53.68;102245.56;5069497;28;20101;-72
2022/05/07 11:28:43;;;;;;;19.70;11.68;;;;;;;20.21;53.05;102246.50;5065351;28;20033;-72
2022/05/07 11:31:10;;;;;;;20.70;11.57;;;;;;;20.27;49.56;102245.66;5065515;28;20096;-72
2022/05/07 11:33:35;;;;;;;18.48;11.40;;;;;;;20.28;47.97;102248.31;5064515;28;20078;-72
2022/05/07 11:36:06;;;;;;;19.40;11.30;;;;;;;20.28;48.21;102248.31;5064805;28;20033;-72
2022/05/07 11:38:34;;;;;;;15.70;9.25;;;;;;;20.29;50.58;102244.78;5060273;28;20025;-72