Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:14;;;;;;;4.43;2.83;;;;;;;3.49;82.66;96654.22;5039156;28;20755;-69
2022/04/11 00:03:41;;;;;;;5.00;2.77;;;;;;;3.73;81.30;96653.09;5038560;28;20576;-68
2022/04/11 00:06:07;;;;;;;4.37;2.00;;;;;;;3.75;80.66;96646.75;5039967;28;20586;-68
2022/04/11 00:08:34;;;;;;;4.63;1.90;;;;;;;3.72;80.35;96651.44;5040160;28;20207;-68
2022/04/11 00:11:00;;;;;;;5.70;2.23;;;;;;;3.55;80.61;96659.75;5041603;28;20697;-68
2022/04/11 00:13:28;;;;;;;3.63;2.33;;;;;;;3.50;84.27;96661.94;5039428;28;20605;-69
2022/04/11 00:15:54;;;;;;;1.20;1.17;;;;;;;3.25;82.34;96658.81;5038461;28;20734;-68
2022/04/11 00:18:21;;;;;;;3.50;2.27;;;;;;;3.62;81.21;96647.91;5038097;28;20745;-68
2022/04/11 00:20:47;;;;;;;5.33;2.50;;;;;;;3.67;81.34;96653.56;5039228;28;20210;-68
2022/04/11 00:23:14;;;;;;;4.63;1.97;;;;;;;3.85;80.67;96639.84;5038450;28;20213;-68
2022/04/11 00:25:41;;;;;;;6.27;2.03;;;;;;;3.81;81.59;96646.28;5038807;28;20501;-67
2022/04/11 00:28:07;;;;;;;5.43;2.43;;;;;;;3.81;80.51;96648.88;5038695;28;20246;-68
2022/04/11 00:30:35;;;;;;;3.57;2.20;;;;;;;3.96;80.05;96641.56;5038775;28;20212;-68
2022/04/11 00:33:02;;;;;;;4.97;2.40;;;;;;;3.67;81.46;96651.78;5037690;28;20211;-68
2022/04/11 00:35:28;;;;;;;5.93;2.40;;;;;;;3.62;81.25;96639.28;5038562;28;20235;-69
2022/04/11 00:37:55;;;;;;;4.63;2.30;;;;;;;3.62;81.00;96639.28;5038529;28;20226;-68
2022/04/11 00:40:21;;;;;;;8.47;2.43;;;;;;;3.72;80.26;96630.56;5038825;28;20209;-67
2022/04/11 00:42:48;;;;;;;3.40;2.50;;;;;;;3.65;80.97;96634.63;5038169;28;20209;-67
2022/04/11 00:45:15;;;;;;;3.67;2.13;;;;;;;3.69;80.20;96631.66;5038889;28;20210;-68
2022/04/11 00:47:45;;;;;;;5.03;2.80;;;;;;;3.81;81.07;96630.63;5038350;28;20243;-67
2022/04/11 00:50:12;;;;;;;4.23;2.30;;;;;;;3.70;81.15;96637.69;5038265;28;20317;-68
2022/04/11 00:52:42;;;;;;;4.50;1.97;;;;;;;3.73;79.90;96621.81;5038332;28;20200;-68
2022/04/11 00:55:10;;;;;;;3.67;2.27;;;;;;;3.58;79.43;96632.63;5038158;28;20390;-68
2022/04/11 00:57:37;;;;;;;3.27;1.87;;;;;;;3.58;79.90;96628.28;5038397;28;20661;-68
2022/04/11 01:00:06;;;;;;;5.37;2.33;;;;;;;3.37;80.94;96631.78;5038254;28;20310;-68
2022/04/11 01:02:33;;;;;;;4.17;2.30;;;;;;;3.51;81.69;96615.88;5037339;28;20205;-68
2022/04/11 01:05:01;;;;;;;3.83;2.00;;;;;;;3.73;81.19;96619.22;5039012;28;20514;-68
2022/04/11 01:07:28;;;;;;;3.40;2.23;;;;;;;3.61;80.84;96616.78;5038634;28;20248;-67
2022/04/11 01:09:55;;;;;;;5.23;2.77;;;;;;;3.59;81.98;96623.88;5038767;28;20203;-68
2022/04/11 01:12:23;;;;;;;3.53;1.80;;;;;;;3.48;82.95;96622.16;5037320;28;20209;-68
2022/04/11 01:14:49;;;;;;;4.30;2.50;;;;;;;3.57;82.55;96631.00;5038403;28;20211;-68
2022/04/11 01:17:15;;;;;;;5.50;2.27;;;;;;;3.29;82.57;96639.41;5038401;28;20243;-68
2022/04/11 01:19:42;;;;;;;4.63;2.40;;;;;;;3.44;81.65;96625.97;5038516;28;21109;-68
2022/04/11 01:22:10;;;;;;;2.83;2.20;;;;;;;3.51;80.50;96626.28;5038457;28;20220;-68
2022/04/11 01:24:37;;;;;;;2.03;1.57;;;;;;;3.53;80.86;96629.59;5038286;28;20259;-68
2022/04/11 01:27:04;;;;;;;3.77;2.47;;;;;;;3.66;81.50;96624.06;5038185;28;20219;-67
2022/04/11 01:29:30;;;;;;;2.63;1.50;;;;;;;3.58;80.81;96628.28;5038947;28;20208;-68
2022/04/11 01:31:57;;;;;;;6.83;2.67;;;;;;;3.70;79.57;96633.31;5038500;28;20207;-68
2022/04/11 01:34:23;;;;;;;4.03;1.63;;;;;;;3.34;79.80;96632.84;5037296;28;20588;-68
2022/04/11 01:36:50;;;;;;;3.13;1.93;;;;;;;3.48;79.83;96629.16;5039008;28;20235;-68
2022/04/11 01:39:18;;;;;;;2.93;1.93;;;;;;;3.67;80.60;96628.34;5037989;28;20207;-67
2022/04/11 01:41:44;;;;;;;2.53;1.90;;;;;;;3.36;81.03;96622.31;5037700;28;20208;-68
2022/04/11 01:44:11;;;;;;;2.10;1.50;;;;;;;3.31;81.41;96624.47;5037276;28;20212;-68
2022/04/11 01:46:37;;;;;;;4.17;2.20;;;;;;;3.41;81.25;96614.97;5038134;28;20229;-67
2022/04/11 01:49:04;;;;;;;3.43;2.27;;;;;;;3.42;81.34;96612.22;5037691;28;20258;-68
2022/04/11 01:51:30;;;;;;;2.80;1.83;;;;;;;3.31;81.39;96608.84;5037860;28;20213;-68
2022/04/11 01:53:57;;;;;;;3.77;2.40;;;;;;;3.31;81.19;96608.84;5037636;28;20226;-68
2022/04/11 01:56:25;;;;;;;4.53;2.47;;;;;;;3.36;81.34;96606.69;5038160;28;20241;-68
2022/04/11 01:58:51;;;;;;;3.40;2.13;;;;;;;3.27;81.32;96602.22;5037946;28;20208;-68
2022/04/11 02:01:18;;;;;;;3.53;2.10;;;;;;;3.28;80.04;96601.28;5037690;28;20213;-67
2022/04/11 02:03:45;;;;;;;3.57;2.20;;;;;;;3.21;80.65;96598.34;5036893;28;20240;-68
2022/04/11 02:06:11;;;;;;;3.37;2.07;;;;;;;3.01;82.94;96600.09;5037852;28;20496;-68
2022/04/11 02:08:38;;;;;;;3.60;2.10;;;;;;;3.01;83.57;96602.69;5037339;28;20219;-67
2022/04/11 02:11:05;;;;;;;3.60;2.63;;;;;;;3.10;83.85;96595.78;5037905;28;20208;-67
2022/04/11 02:13:33;;;;;;;3.30;2.33;;;;;;;3.42;83.87;96595.78;5036707;28;20841;-68
2022/04/11 02:16:00;;;;;;;5.10;2.67;;;;;;;3.21;81.74;96592.31;5037147;28;20231;-67
2022/04/11 02:18:27;;;;;;;5.07;2.80;;;;;;;3.18;81.59;96587.34;5037778;28;20674;-68
2022/04/11 02:20:54;;;;;;;6.03;2.27;;;;;;;3.15;81.85;96590.22;5037872;28;20208;-68
2022/04/11 02:23:20;;;;;;;3.23;2.07;;;;;;;3.11;82.01;96599.22;5036828;28;20216;-67
2022/04/11 02:25:47;;;;;;;5.80;2.23;;;;;;;3.19;82.52;96591.63;5040742;28;20207;-67
2022/04/11 02:28:13;;;;;;;2.53;1.77;;;;;;;3.18;82.30;96590.78;5040932;28;20222;-68
2022/04/11 02:30:41;;;;;;;3.37;2.10;;;;;;;3.35;81.39;96581.63;5041590;28;20205;-68
2022/04/11 02:33:08;;;;;;;6.13;2.30;;;;;;;3.20;81.83;96588.06;5038193;28;20665;-68
2022/04/11 02:35:34;;;;;;;3.63;2.47;;;;;;;3.28;80.50;96583.06;5041407;28;20876;-68
2022/04/11 02:38:01;;;;;;;3.20;2.23;;;;;;;3.25;80.73;96588.53;5041117;28;20224;-67
2022/04/11 02:40:28;;;;;;;3.83;2.57;;;;;;;3.35;81.90;96582.44;5041388;28;20225;-68
2022/04/11 02:42:54;;;;;;;3.93;2.80;;;;;;;3.30;82.89;96588.97;5041321;28;20568;-68
2022/04/11 02:45:20;;;;;;;2.43;1.60;;;;;;;3.34;82.31;96587.78;5040737;28;20213;-68
2022/04/11 02:47:48;;;;;;;4.20;2.40;;;;;;;3.59;81.74;96582.19;5041037;28;20674;-68
2022/04/11 02:50:15;;;;;;;3.07;2.33;;;;;;;3.40;82.34;96592.47;5041516;28;20212;-68
2022/04/11 02:52:41;;;;;;;4.93;2.27;;;;;;;3.39;82.51;96577.81;5040373;28;20204;-69
2022/04/11 02:55:09;;;;;;;2.80;2.07;;;;;;;3.59;83.07;96579.59;5040949;28;20209;-68
2022/04/11 02:57:36;;;;;;;3.87;2.40;;;;;;;3.54;82.78;96573.91;5040713;28;20985;-68
2022/04/11 03:00:06;;;;;;;5.17;2.70;;;;;;;3.71;82.21;96576.78;5041062;28;20212;-67
2022/04/11 03:02:32;;;;;;;6.47;2.63;;;;;;;3.63;81.47;96568.78;5039850;28;20212;-68
2022/04/11 03:05:00;;;;;;;3.50;2.30;;;;;;;3.68;81.19;96564.03;5040025;28;20205;-68
2022/04/11 03:07:27;;;;;;;4.70;2.53;;;;;;;3.45;81.69;96566.88;5040606;28;20320;-68
2022/04/11 03:09:54;;;;;;;4.30;2.77;;;;;;;3.28;82.77;96564.81;5040564;28;20215;-67
2022/04/11 03:12:21;;;;;;;3.90;2.23;;;;;;;3.39;83.11;96565.59;5042249;28;20403;-68
2022/04/11 03:14:48;;;;;;;3.50;2.27;;;;;;;3.53;82.85;96551.44;5042048;28;20211;-68
2022/04/11 03:17:15;;;;;;;5.47;2.47;;;;;;;3.34;83.63;96553.91;5039718;28;20232;-69
2022/04/11 03:19:42;;;;;;;7.43;3.80;;;;;;;3.14;85.63;96554.69;5039320;28;20696;-68
2022/04/11 03:22:10;;;;;;;3.17;2.30;;;;;;;3.32;86.90;96542.78;5040095;28;20673;-68
2022/04/11 03:24:36;;;;;;;5.40;2.90;;;;;;;3.01;87.69;96538.44;5039742;28;20388;-67
2022/04/11 03:27:03;;;;;;;4.50;2.70;;;;;;;3.26;87.43;96532.84;5039602;28;20228;-68
2022/04/11 03:29:30;;;;;;;7.07;2.67;;;;;;;3.27;86.43;96517.13;5040274;28;20209;-69
2022/04/11 03:31:56;;;;;;;5.70;2.43;;;;;;;3.31;85.95;96515.94;5039586;28;20204;-68
2022/04/11 03:34:23;;;;;;;6.83;3.60;;;;;;;3.32;85.86;96511.53;5038986;28;20205;-67
2022/04/11 03:36:51;;;;;;;6.27;3.80;;;;;;;3.47;86.12;96510.28;5039068;28;20236;-68
2022/04/11 03:39:19;;;;;;;7.97;3.87;;;;;;;3.55;86.11;96500.03;5039833;28;20205;-68
2022/04/11 03:41:45;;;;;;;6.70;3.77;;;;;;;3.22;87.32;96497.63;5039866;28;20969;-68
2022/04/11 03:44:12;;;;;;;7.27;3.23;;;;;;;3.16;87.80;96498.16;5039222;28;20218;-68
2022/04/11 03:46:38;;;;;;;6.27;3.63;;;;;;;3.24;88.16;96495.72;5039571;28;20232;-68
2022/04/11 03:49:05;;;;;;;6.43;3.20;;;;;;;3.26;87.80;96499.00;5039514;28;20243;-68
2022/04/11 03:51:32;;;;;;;7.10;3.83;;;;;;;3.36;87.28;96502.50;5039623;28;20559;-68
2022/04/11 03:53:59;;;;;;;8.33;3.33;;;;;;;3.15;87.53;96502.50;5039269;28;20205;-68
2022/04/11 03:56:27;;;;;;;7.67;3.97;;;;;;;3.44;87.30;96492.31;5039825;28;20896;-67
2022/04/11 03:58:53;;;;;;;7.57;3.90;;;;;;;3.30;87.10;96487.41;5039651;28;20201;-68
2022/04/11 04:01:20;;;;;;;7.40;4.03;;;;;;;3.31;86.87;96483.84;5039855;28;20201;-67
2022/04/11 04:03:46;;;;;;;9.53;3.70;;;;;;;3.34;87.91;96488.81;5038859;28;20201;-68
2022/04/11 04:06:12;;;;;;;5.43;2.83;;;;;;;3.29;88.45;96485.75;5040407;28;20251;-68
2022/04/11 04:08:39;;;;;;;6.87;3.40;;;;;;;3.35;88.06;96483.47;5039677;28;20204;-68
2022/04/11 04:11:06;;;;;;;6.97;3.50;;;;;;;3.35;88.40;96480.88;5039508;28;20708;-67
2022/04/11 04:13:35;;;;;;;10.07;4.40;;;;;;;3.52;88.30;96482.06;5039093;28;20212;-67
2022/04/11 04:16:02;;;;;;;5.07;3.20;;;;;;;3.27;88.25;96482.44;5040392;28;20233;-67
2022/04/11 04:18:28;;;;;;;6.93;2.83;;;;;;;3.15;89.15;96480.88;5039307;28;20208;-68
2022/04/11 04:20:55;;;;;;;7.00;4.00;;;;;;;3.14;89.12;96476.59;5039703;28;20211;-67
2022/04/11 04:23:21;;;;;;;4.70;3.07;;;;;;;3.24;88.89;96470.50;5039278;28;20691;-67
2022/04/11 04:25:48;;;;;;;7.87;4.57;;;;;;;3.30;88.77;96477.81;5039475;28;20569;-67
2022/04/11 04:28:17;;;;;;;5.87;3.33;;;;;;;3.23;88.06;96476.69;5039052;28;20228;-67
2022/04/11 04:30:45;;;;;;;6.80;3.07;;;;;;;3.60;87.64;96477.03;5038927;28;20678;-67
2022/04/11 04:33:12;;;;;;;6.77;3.97;;;;;;;3.24;88.15;96470.50;5038470;28;20240;-67
2022/04/11 04:35:39;;;;;;;4.10;3.10;;;;;;;3.19;88.08;96474.44;5038434;28;20680;-67
2022/04/11 04:38:05;;;;;;;10.40;3.93;;;;;;;3.33;87.92;96461.09;5038705;28;20788;-67
2022/04/11 04:40:32;;;;;;;9.57;4.03;;;;;;;3.31;88.19;96465.59;5038473;28;20216;-67
2022/04/11 04:42:59;;;;;;;7.20;3.50;;;;;;;3.39;88.59;96460.59;5038319;28;20222;-68
2022/04/11 04:45:25;;;;;;;9.93;4.03;;;;;;;3.37;88.89;96467.72;5038974;28;20536;-68
2022/04/11 04:47:53;;;;;;;6.70;3.50;;;;;;;3.61;87.84;96468.25;5037897;28;20235;-68
2022/04/11 04:50:20;;;;;;;9.20;3.97;;;;;;;3.49;87.80;96467.50;5038041;28;20212;-68
2022/04/11 04:52:46;;;;;;;7.33;3.77;;;;;;;3.65;86.56;96463.50;5037635;28;20204;-67
2022/04/11 04:55:13;;;;;;;7.80;3.30;;;;;;;3.65;85.60;96471.31;5038554;28;20701;-68
2022/04/11 04:57:39;;;;;;;7.40;3.70;;;;;;;3.69;84.98;96467.50;5037486;28;20228;-67
2022/04/11 05:00:07;;;;;;;9.50;4.67;;;;;;;3.89;84.72;96466.59;5038133;28;20211;-67
2022/04/11 05:02:37;;;;;;;8.20;4.00;;;;;;;4.04;84.86;96469.69;5038039;28;20216;-68
2022/04/11 05:05:06;;;;;;;7.83;3.83;;;;;;;3.93;85.45;96467.97;5038883;28;20197;-67
2022/04/11 05:07:33;;;;;;;9.20;4.63;;;;;;;3.50;86.85;96478.75;5038881;28;20673;-67
2022/04/11 05:10:00;;;;;;;12.33;4.30;;;;;;;3.57;86.72;96483.31;5037465;28;20692;-67
2022/04/11 05:12:26;;;;;;;6.83;4.13;;;;;;;3.69;86.37;96472.69;5036672;28;20294;-66
2022/04/11 05:14:52;;;;;;;11.53;3.73;;;;;;;3.65;86.51;96473.06;5038520;28;20549;-68
2022/04/11 05:17:19;;;;;;;8.60;4.47;;;;;;;3.63;86.28;96477.59;5038387;28;20229;-68
2022/04/11 05:19:45;;;;;;;7.50;3.70;;;;;;;3.85;86.30;96480.84;5038041;28;20664;-67
2022/04/11 05:22:13;;;;;;;8.27;4.47;;;;;;;4.02;86.49;96489.84;5038701;28;20208;-67
2022/04/11 05:24:40;;;;;;;5.27;3.73;;;;;;;4.05;85.64;96487.81;5039775;28;20534;-67
2022/04/11 05:27:06;;;;;;;9.50;3.40;;;;;;;4.04;85.15;96478.31;5039204;28;21075;-66
2022/04/11 05:29:32;;;;;;;9.07;3.93;;;;;;;4.13;85.02;96480.16;5039730;28;20211;-66
2022/04/11 05:31:59;;;;;;;8.87;3.73;;;;;;;4.08;85.32;96471.06;5039998;28;20219;-68
2022/04/11 05:34:25;;;;;;;8.27;4.50;;;;;;;3.70;86.95;96474.34;5039695;28;20216;-67
2022/04/11 05:36:52;;;;;;;10.43;4.90;;;;;;;3.92;86.83;96481.16;5039705;28;20228;-66
2022/04/11 05:39:20;;;;;;;8.63;4.33;;;;;;;4.18;86.67;96470.13;5036559;28;20216;-67
2022/04/11 05:41:46;;;;;;;13.57;5.00;;;;;;;4.19;86.13;96477.00;5038617;28;20947;-66
2022/04/11 05:44:13;;;;;;;7.37;3.77;;;;;;;4.26;85.15;96481.56;5037935;28;20220;-66
2022/04/11 05:46:39;;;;;;;4.70;3.00;;;;;;;4.15;85.76;96480.84;5038614;28;20240;-66
2022/04/11 05:49:06;;;;;;;8.80;4.77;;;;;;;4.33;85.66;96474.03;5038713;28;20212;-67
2022/04/11 05:51:32;;;;;;;7.07;3.40;;;;;;;4.16;86.50;96479.88;5038084;28;20220;-67
2022/04/11 05:53:59;;;;;;;7.87;4.10;;;;;;;4.37;85.87;96483.25;5037966;28;20205;-67
2022/04/11 05:56:27;;;;;;;10.23;4.87;;;;;;;4.48;86.20;96480.50;5038651;28;20232;-67
2022/04/11 05:58:53;;;;;;;8.20;3.90;;;;;;;4.36;86.09;96481.59;5038025;28;20216;-66
2022/04/11 06:01:20;;;;;;;6.07;3.37;;;;;;;4.15;87.01;96488.66;5038432;28;20216;-66
2022/04/11 06:03:47;;;;;;;8.27;3.83;;;;;;;4.11;87.29;96482.06;5036770;28;20197;-66
2022/04/11 06:06:15;;;;;;;11.87;4.23;;;;;;;4.37;86.60;96483.25;5038313;28;20237;-67
2022/04/11 06:08:41;;;;;;;5.03;3.17;;;;;;;4.25;87.06;96485.13;5037540;28;20206;-65
2022/04/11 06:11:08;;;;;;;6.63;3.13;;;;;;;4.40;86.24;96482.97;5041210;28;20200;-67
2022/04/11 06:13:35;;;;;;;8.03;3.67;;;;;;;4.62;86.67;96477.50;5041710;28;20197;-67
2022/04/11 06:16:04;;;;;;;7.00;3.53;;;;;;;4.47;85.99;96478.88;5036927;28;20216;-67
2022/04/11 06:18:31;;;;;;;6.47;3.70;;;;;;;4.53;86.17;96476.56;5034914;28;20888;-67
2022/04/11 06:20:57;;;;;;;6.63;4.40;;;;;;;4.48;86.23;96485.72;5035448;28;20205;-67
2022/04/11 06:23:24;;;;;;;8.10;3.80;;;;;;;4.09;86.93;96494.41;5035758;28;20209;-67
2022/04/11 06:25:50;;;;;;;6.47;3.63;;;;;;;4.28;87.48;96494.47;5035975;28;20201;-67
2022/04/11 06:28:17;;;;;;;8.73;4.00;;;;;;;4.44;86.35;96492.16;5035913;28;20614;-67
2022/04/11 06:30:44;;;;;;;11.20;4.47;;;;;;;4.71;85.90;96492.34;5034480;28;20197;-67
2022/04/11 06:33:11;;;;;;;6.87;4.20;;;;;;;4.46;86.30;96496.28;5035378;28;20205;-67
2022/04/11 06:35:37;;;;;;;5.87;3.40;;;;;;;4.53;86.12;96496.59;5035866;28;20216;-67
2022/04/11 06:38:04;;;;;;;7.37;4.40;;;;;;;4.93;89.46;96492.94;5034863;28;20232;-67
2022/04/11 06:40:30;;;;;;;8.23;4.93;;;;;;;4.91;85.30;96490.47;5036373;28;20224;-67
2022/04/11 06:42:57;;;;;;;7.50;4.23;;;;;;;4.95;84.71;96489.22;5035480;28;20209;-67
2022/04/11 06:45:24;;;;;;;12.00;5.30;;;;;;;5.21;84.26;96492.13;5035396;28;20216;-67
2022/04/11 06:47:51;;;;;;;8.63;4.70;;;;;;;5.39;84.46;96491.25;5036069;28;20232;-67
2022/04/11 06:50:18;;;;;;;9.50;4.07;;;;;;;5.31;84.23;96501.59;5036030;28;20685;-67
2022/04/11 06:52:44;;;;;;;6.30;3.60;;;;;;;4.89;85.46;96497.59;5034853;28;20208;-67
2022/04/11 06:55:11;;;;;;;8.50;3.73;;;;;;;5.20;84.29;96486.06;5036219;28;20212;-67
2022/04/11 06:57:37;;;;;;;8.53;4.23;;;;;;;5.32;83.40;96490.19;5035636;28;20238;-67
2022/04/11 07:00:05;;;;;;;7.60;3.90;;;;;;;5.44;84.27;96489.88;5033537;28;20198;-67
2022/04/11 07:02:32;;;;;;;5.70;3.13;;;;;;;5.51;83.53;96490.97;5032575;28;20670;-67
2022/04/11 07:05:00;;;;;;;7.23;3.77;;;;;;;5.76;82.32;96486.97;5035086;28;20204;-67
2022/04/11 07:07:26;;;;;;;10.47;3.20;;;;;;;5.90;82.13;96486.50;5034535;28;20240;-67
2022/04/11 07:09:53;;;;;;;6.23;3.43;;;;;;;5.50;86.28;96483.28;5034973;28;20201;-67
2022/04/11 07:12:19;;;;;;;5.60;3.07;;;;;;;6.03;83.36;96482.59;5036385;28;20213;-67
2022/04/11 07:14:46;;;;;;;10.23;3.53;;;;;;;6.15;82.47;96482.28;5037830;28;20205;-67
2022/04/11 07:17:12;;;;;;;5.13;2.80;;;;;;;6.18;83.83;96484.59;5037598;28;20231;-67
2022/04/11 07:19:39;;;;;;;7.57;3.67;;;;;;;6.52;82.28;96480.44;5038529;28;20216;-67
2022/04/11 07:22:07;;;;;;;5.37;2.93;;;;;;;6.71;81.01;96475.09;5038272;28;20205;-67
2022/04/11 07:24:37;;;;;;;4.67;2.67;;;;;;;6.92;80.66;96473.00;5037834;28;20209;-67
2022/04/11 07:27:04;;;;;;;15.60;3.17;;;;;;;6.71;80.24;96475.09;5037729;28;20627;-67
2022/04/11 07:29:31;;;;;;;6.40;3.23;;;;;;;6.56;81.16;96471.31;5037888;28;20674;-67
2022/04/11 07:31:57;;;;;;;5.53;2.47;;;;;;;6.71;79.96;96472.47;5037329;28;20201;-67
2022/04/11 07:34:24;;;;;;;4.60;2.63;;;;;;;6.67;79.06;96469.31;5037257;28;20700;-67
2022/04/11 07:36:51;;;;;;;4.50;1.93;;;;;;;7.09;81.16;96456.44;5038131;28;20702;-67
2022/04/11 07:39:19;;;;;;;4.97;2.33;;;;;;;7.48;78.85;96464.63;5037034;28;20206;-66
2022/04/11 07:41:45;;;;;;;3.73;2.73;;;;;;;7.55;76.25;96463.06;5037841;28;20197;-67
2022/04/11 07:44:12;;;;;;;5.10;2.53;;;;;;;7.65;75.62;96461.19;5037441;28;20205;-67
2022/04/11 07:46:38;;;;;;;3.17;2.20;;;;;;;7.78;76.03;96465.97;5037046;28;20269;-66
2022/04/11 07:49:05;;;;;;;5.47;2.73;;;;;;;7.84;73.70;96454.88;5037430;28;20202;-67
2022/04/11 07:51:31;;;;;;;9.43;2.83;;;;;;;7.68;74.98;96455.63;5037988;28;20205;-66
2022/04/11 07:53:58;;;;;;;6.03;3.07;;;;;;;7.80;74.52;96459.59;5037231;28;20205;-67
2022/04/11 07:56:26;;;;;;;4.23;2.67;;;;;;;8.15;73.15;96462.16;5036956;28;20326;-67
2022/04/11 07:58:53;;;;;;;8.13;3.07;;;;;;;8.19;73.73;96461.66;5037031;28;20221;-67
2022/04/11 08:01:19;;;;;;;3.63;2.27;;;;;;;8.04;72.34;96460.59;5038139;28;20213;-67
2022/04/11 08:03:47;;;;;;;7.57;3.20;;;;;;;8.31;72.25;96463.06;5036672;28;20201;-66
2022/04/11 08:06:13;;;;;;;11.83;2.40;;;;;;;8.37;72.68;96446.66;5036925;28;20884;-66
2022/04/11 08:08:44;;;;;;;4.30;2.40;;;;;;;8.49;70.02;96454.09;5037116;28;20204;-66
2022/04/11 08:11:11;;;;;;;4.70;2.33;;;;;;;8.59;68.60;96452.16;5037361;28;20688;-66
2022/04/11 08:13:39;;;;;;;5.77;2.53;;;;;;;9.04;68.86;96452.59;5036282;28;20211;-67
2022/04/11 08:16:06;;;;;;;5.97;2.30;;;;;;;8.93;65.88;96454.69;5037352;28;20210;-67
2022/04/11 08:18:32;;;;;;;5.40;2.93;;;;;;;9.15;69.67;96449.63;5037483;28;20225;-67
2022/04/11 08:20:59;;;;;;;3.80;2.20;;;;;;;9.00;69.75;96446.00;5037255;28;20202;-67
2022/04/11 08:23:25;;;;;;;5.33;2.67;;;;;;;9.15;69.72;96447.00;5036529;28;20213;-67
2022/04/11 08:25:52;;;;;;;3.93;2.27;;;;;;;9.26;63.53;96441.41;5036932;28;20585;-67
2022/04/11 08:28:20;;;;;;;3.37;2.03;;;;;;;9.42;65.99;96436.16;5036891;28;20224;-67
2022/04/11 08:30:48;;;;;;;5.70;1.87;;;;;;;9.84;65.23;96443.69;5037017;28;20303;-66
2022/04/11 08:33:14;;;;;;;6.63;2.17;;;;;;;9.89;62.36;96441.38;5036796;28;20205;-66
2022/04/11 08:35:41;;;;;;;3.50;2.33;;;;;;;10.06;62.07;96439.56;5036238;28;20205;-67
2022/04/11 08:38:07;;;;;;;3.23;1.77;;;;;;;9.98;56.90;96444.81;5036605;28;20823;-67
2022/04/11 08:40:34;;;;;;;2.53;1.97;;;;;;;10.01;60.19;96434.78;5036452;28;20605;-67
2022/04/11 08:43:01;;;;;;;3.87;1.80;;;;;;;10.06;57.52;96437.72;5035858;28;20212;-67
2022/04/11 08:45:29;;;;;;;4.53;2.23;;;;;;;10.37;58.73;96442.09;5036725;28;20201;-67
2022/04/11 08:47:57;;;;;;;2.27;1.70;;;;;;;10.44;57.26;96436.94;5036897;28;20240;-67
2022/04/11 08:50:24;;;;;;;2.83;1.80;;;;;;;10.41;57.94;96442.53;5036100;28;20697;-67
2022/04/11 08:52:52;;;;;;;3.00;1.77;;;;;;;10.58;57.86;96438.84;5035926;28;20201;-67
2022/04/11 08:55:19;;;;;;;4.17;2.23;;;;;;;10.60;57.28;96442.97;5036985;28;20655;-67
2022/04/11 08:57:45;;;;;;;3.10;1.63;;;;;;;10.69;55.89;96443.72;5036297;28;20225;-67
2022/04/11 09:00:14;;;;;;;9.07;2.30;;;;;;;10.91;58.23;96435.88;5035952;28;20609;-67
2022/04/11 09:02:42;;;;;;;3.17;1.63;;;;;;;10.74;59.95;96433.50;5036106;28;20530;-67
2022/04/11 09:05:11;;;;;;;2.97;1.50;;;;;;;11.31;54.97;96439.03;5036758;28;20216;-67
2022/04/11 09:07:45;;;;;;;3.00;1.77;;;;;;;11.29;53.01;96443.69;5035739;28;20228;-67
2022/04/11 09:10:12;;;;;;;3.00;1.63;;;;;;;11.48;54.59;96430.03;5036042;28;20632;-67
2022/04/11 09:12:47;;;;;;;3.47;1.90;;;;;;;11.79;55.17;96436.03;5035720;28;20201;-67
2022/04/11 09:15:13;;;;;;;2.67;1.80;;;;;;;11.80;53.74;96432.38;5035692;28;20350;-67
2022/04/11 09:17:41;;;;;;;2.57;1.70;;;;;;;12.08;53.26;96433.41;5035430;28;20221;-66
2022/04/11 09:20:11;;;;;;;3.63;1.90;;;;;;;11.49;55.15;96433.47;5036265;28;20232;-67
2022/04/11 09:22:39;;;;;;;4.33;2.13;;;;;;;11.86;57.66;96429.88;5034744;28;20202;-67
2022/04/11 09:25:07;;;;;;;3.00;1.87;;;;;;;11.98;53.86;96438.16;5035490;28;20193;-67
2022/04/11 09:27:33;;;;;;;2.43;1.83;;;;;;;12.09;55.20;96429.78;5035933;28;20221;-67
2022/04/11 09:30:00;;;;;;;2.80;1.67;;;;;;;12.38;51.23;96434.03;5035624;28;20205;-69
2022/04/11 09:32:26;;;;;;;2.20;1.67;;;;;;;12.36;51.47;96428.16;5033524;28;20209;-68
2022/04/11 09:34:53;;;;;;;2.03;1.57;;;;;;;12.53;51.00;96429.56;5035261;28;20201;-67
2022/04/11 09:37:21;;;;;;;2.70;1.40;;;;;;;12.72;50.82;96426.38;5035082;28;20274;-67
2022/04/11 09:39:55;;;;;;;1.90;1.27;;;;;;;12.60;48.04;96429.66;5035573;28;20213;-68
2022/04/11 09:42:30;;;;;;;2.53;1.40;;;;;;;12.44;45.66;96432.53;5034796;28;20233;-68
2022/04/11 09:45:00;;;;;;;2.67;1.80;;;;;;;12.65;48.83;96427.28;5035883;28;20941;-69
2022/04/11 09:47:26;;;;;;;3.93;1.63;;;;;;;12.48;48.98;96416.09;5034733;28;20290;-68
2022/04/11 09:49:53;;;;;;;4.60;1.53;;;;;;;12.67;47.52;96420.81;5035527;28;20205;-68
2022/04/11 09:52:29;;;;;;;2.17;1.43;;;;;;;12.97;49.49;96411.81;5035329;28;20212;-69
2022/04/11 09:54:58;;;;;;;1.57;1.00;;;;;;;13.07;46.17;96407.03;5034651;28;20205;-67
2022/04/11 09:57:30;;;;;;;1.33;1.20;;;;;;;13.39;50.31;96407.38;5034815;28;20608;-67
2022/04/11 10:00:01;;;;;;;2.67;1.47;;;;;;;13.48;46.52;96407.06;5034837;28;20204;-67
2022/04/11 10:02:28;;;;;;;2.70;1.40;;;;;;;13.21;48.62;96387.66;5034495;28;20208;-68
2022/04/11 10:04:54;;;;;;;2.90;1.70;;;;;;;13.45;47.32;96388.91;5034952;28;20205;-67
2022/04/11 10:07:23;;;;;;;2.27;1.60;;;;;;;13.65;45.50;96392.53;5035430;28;20233;-68
2022/04/11 10:09:50;;;;;;;3.80;1.87;;;;;;;13.77;46.52;96391.00;5034889;28;20198;-69
2022/04/11 10:12:18;;;;;;;1.83;1.27;;;;;;;13.71;46.51;96391.78;5034714;28;20201;-66
2022/04/11 10:14:47;;;;;;;2.83;1.17;;;;;;;14.04;44.68;96384.88;5035807;28;20205;-67
2022/04/11 10:17:14;;;;;;;4.97;1.70;;;;;;;14.01;47.52;96385.25;5035846;28;20256;-68
2022/04/11 10:19:42;;;;;;;3.78;1.50;;;;;;;14.12;42.93;96376.78;5034661;28;21099;-68
2022/04/11 10:22:16;;;;;;;4.05;1.25;;;;;;;14.44;45.00;96368.19;5034999;28;20709;-69
2022/04/11 10:24:50;;;;;;;3.10;1.70;;;;;;;14.45;43.44;96367.19;5034222;28;20216;-67
2022/04/11 10:27:20;;;;;;;2.80;1.52;;;;;;;14.45;42.45;96370.66;5035319;28;20225;-69
2022/04/11 10:29:48;;;;;;;2.45;1.50;;;;;;;14.17;48.34;96372.53;5035215;28;20208;-68
2022/04/11 10:32:16;;;;;;;2.90;1.70;;;;;;;14.16;47.44;96370.88;5035332;28;20296;-68
2022/04/11 10:34:52;;;;;;;4.78;1.70;;;;;;;14.30;46.62;96363.84;5035281;28;20586;-67
2022/04/11 10:37:20;;;;;;;4.00;1.60;;;;;;;14.34;45.97;96351.81;5035079;28;20221;-69
2022/04/11 10:39:49;;;;;;;2.43;1.70;;;;;;;14.17;44.46;96348.69;5035307;28;20668;-69
2022/04/11 10:42:19;;;;;;;1.90;1.23;;;;;;;14.68;45.24;96345.44;5035006;28;20206;-67
2022/04/11 10:44:48;;;;;;;2.33;1.48;;;;;;;14.94;45.58;96350.00;5034738;28;20861;-68
2022/04/11 10:47:30;;;;;;;3.22;1.58;;;;;;;14.39;42.86;96349.41;5037653;28;20228;-69
2022/04/11 10:50:27;;;;;;;2.80;1.65;;;;;;;14.95;44.56;96344.47;5037782;28;20231;-68
2022/04/11 10:52:56;;;;;;;2.60;1.30;;;;;;;14.82;40.58;96347.09;5003365;28;20197;-69
2022/04/11 10:55:25;;;;;;;1.67;1.00;;;;;;;14.96;41.22;96346.13;5038953;28;20216;-68
2022/04/11 10:57:54;;;;;;;2.33;1.50;;;;;;;15.24;39.08;96346.81;5039144;28;20442;-68
2022/04/11 11:00:22;;;;;;;3.75;1.70;;;;;;;15.34;41.68;96334.78;5038211;28;20268;-68
2022/04/11 11:03:09;;;;;;;3.33;1.38;;;;;;;15.56;42.44;96344.16;5038297;28;20768;-68
2022/04/11 11:05:38;;;;;;;4.60;1.83;;;;;;;15.50;41.96;96338.84;5038909;28;21092;-68
2022/04/11 11:08:32;;;;;;;2.17;1.38;;;;;;;15.39;39.60;96336.81;5038636;28;20229;-67
2022/04/11 11:11:02;;;;;;;1.70;1.40;;;;;;;15.31;41.40;96326.38;5030796;28;20662;-67
2022/04/11 11:13:32;;;;;;;2.60;1.55;;;;;;;15.17;41.25;96319.41;5036811;28;20201;-67
2022/04/11 11:16:00;;;;;;;1.67;1.38;;;;;;;15.24;42.63;96320.25;5037823;28;20201;-67
2022/04/11 11:18:28;;;;;;;2.58;1.60;;;;;;;15.32;43.98;96325.38;5038329;28;20235;-68
2022/04/11 11:20:56;;;;;;;2.30;1.40;;;;;;;15.61;40.40;96315.16;5038108;28;20204;-69
2022/04/11 11:23:27;;;;;;;3.00;1.55;;;;;;;16.00;39.67;96317.75;5037651;28;20205;-69
2022/04/11 11:25:55;;;;;;;3.38;1.45;;;;;;;15.84;40.81;96306.75;5038595;28;20209;-68
2022/04/11 11:28:23;;;;;;;3.85;1.50;;;;;;;16.06;40.64;96308.94;5037956;28;20587;-68
2022/04/11 11:30:50;;;;;;;2.33;1.77;;;;;;;15.89;41.53;96308.56;5037544;28;20201;-68
2022/04/11 11:33:18;;;;;;;2.58;1.63;;;;;;;16.27;39.33;96308.72;5037008;28;20212;-68
2022/04/11 11:35:46;;;;;;;2.88;1.80;;;;;;;15.46;43.67;96303.91;5037898;28;20202;-68
2022/04/11 11:38:13;;;;;;;2.85;1.45;;;;;;;16.06;43.93;96293.81;5038571;28;20660;-67
2022/04/11 11:40:44;;;;;;;2.00;1.42;;;;;;;16.20;38.79;96292.72;5038100;28;20233;-67