Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:58;;;;;;;5.80;5.10;;;;;;;16.22;74.48;100117.06;213436;1274;141702;-66
2022/08/30 00:07:02;;;;;;;8.70;4.70;;;;;;;16.17;74.45;100120.34;214457;1274;142529;-67
2022/08/30 00:12:10;;;;;;;6.60;4.50;;;;;;;16.08;74.43;100131.38;213897;1274;140413;-65
2022/08/30 00:17:13;;;;;;;;;;;;;;;16.04;74.86;100127.52;214200;1274;140969;-65
2022/08/30 00:22:17;;;;;;;5.40;4.90;;;;;;;16.08;75.20;100128.48;214468;1274;127735;-66
2022/08/30 00:27:22;;;;;;;5.50;5.00;;;;;;;16.16;75.40;100130.71;213619;1274;140546;-65
2022/08/30 00:32:26;;;;;;;5.50;4.80;;;;;;;16.13;75.52;100133.17;213780;1274;142194;-65
2022/08/30 00:37:31;;;;;;;6.90;5.40;;;;;;;16.19;75.99;100133.25;215202;1274;141802;-66
2022/08/30 00:42:35;;;;;;;7.90;6.00;;;;;;;16.29;76.21;100127.80;214620;1274;142027;-65
2022/08/30 00:47:40;;;;;;;10.10;6.00;;;;;;;16.37;76.29;100124.56;215362;1274;141358;-64
2022/08/30 00:52:49;;;;;;;8.10;5.70;;;;;;;16.46;76.52;100121.15;215704;1274;141390;-67
2022/08/30 00:57:58;;;;;;;15.10;5.80;;;;;;;16.61;76.60;100125.29;214990;1274;143416;-68
2022/08/30 01:03:08;;;;;;;5.80;5.20;;;;;;;16.76;76.78;100129.84;216008;1276;140650;-67
2022/08/30 01:08:14;;;;;;;11.70;5.60;;;;;;;16.82;76.62;100120.67;216277;1274;140066;-67
2022/08/30 01:13:20;;;;;;;;;;;;;;;16.80;76.58;100122.15;215745;1274;140896;-68
2022/08/30 01:18:25;;;;;;;6.60;6.00;;;;;;;16.79;76.58;100128.66;215214;1274;126770;-67
2022/08/30 01:23:31;;;;;;;8.70;6.10;;;;;;;16.82;76.81;100119.27;214733;1274;141207;-67
2022/08/30 01:28:41;;;;;;;8.50;5.70;;;;;;;16.90;76.73;100116.82;214996;1274;141045;-66
2022/08/30 01:33:45;;;;;;;7.10;6.40;;;;;;;16.96;76.72;100119.15;215031;1274;140399;-65
2022/08/30 01:38:55;;;;;;;6.50;5.80;;;;;;;17.01;76.87;100118.52;214539;1274;140376;-66
2022/08/30 01:44:03;;;;;;;6.50;5.20;;;;;;;16.96;76.76;100123.08;214697;1274;140533;-67
2022/08/30 01:49:12;;;;;;;6.10;5.60;;;;;;;16.95;76.99;100125.88;213961;1274;141189;-68
2022/08/30 01:54:17;;;;;;;5.80;5.00;;;;;;;16.92;77.15;100120.38;213898;1274;140579;-67
2022/08/30 01:59:22;;;;;;;6.20;5.10;;;;;;;16.94;77.29;100118.02;214281;1274;139873;-65
2022/08/30 02:04:27;;;;;;;5.70;4.60;;;;;;;17.00;77.44;100115.55;214450;1274;142235;-67
2022/08/30 02:09:31;;;;;;;5.60;4.80;;;;;;;17.02;77.39;100114.42;214454;1274;140377;-66
2022/08/30 02:14:38;;;;;;;6.50;5.20;;;;;;;16.98;77.15;100118.23;214036;1274;139856;-67
2022/08/30 02:19:43;;;;;;;8.90;5.90;;;;;;;16.91;77.26;100119.73;213362;1274;140377;-67
2022/08/30 02:24:48;;;;;;;15.30;7.10;;;;;;;16.86;77.46;100119.88;214407;1274;140793;-66
2022/08/30 02:29:53;;;;;;;10.50;6.10;;;;;;;16.88;77.81;100122.52;214121;1274;141963;-65
2022/08/30 02:34:57;;;;;;;8.90;5.90;;;;;;;16.94;78.02;100121.67;213054;1274;160409;-66
2022/08/30 02:40:03;;;;;;;10.60;7.30;;;;;;;16.98;78.19;100130.14;213343;1274;141484;-66
2022/08/30 02:45:08;;;;;;;7.30;6.30;;;;;;;17.03;78.36;100132.20;214251;1276;141898;-65
2022/08/30 02:50:14;;;;;;;9.50;7.10;;;;;;;17.02;78.31;100131.28;213637;1274;139266;-66
2022/08/30 02:55:18;;;;;;;7.70;6.90;;;;;;;16.99;78.28;100126.80;215977;1274;140722;-66
2022/08/30 03:00:22;;;;;;;11.20;8.20;;;;;;;16.97;78.43;100137.46;215024;1274;141544;-66
2022/08/30 03:05:26;;;;;;;9.20;8.30;;;;;;;17.00;78.51;100136.83;215329;1274;142072;-67
2022/08/30 03:10:31;;;;;;;9.50;7.80;;;;;;;17.07;78.61;100138.30;216245;1274;142670;-65
2022/08/30 03:15:38;;;;;;;8.80;7.30;;;;;;;17.14;78.54;100140.33;214487;1275;141906;-65
2022/08/30 03:20:43;;;;;;;11.70;8.50;;;;;;;17.17;78.54;100146.36;214917;1274;141159;-66
2022/08/30 03:25:58;;;;;;;16.50;8.40;;;;;;;17.11;78.66;100141.10;214726;1274;221276;-65
2022/08/30 03:31:03;;;;;;;12.20;7.60;;;;;;;17.08;78.60;100138.20;213390;1274;141357;-66
2022/08/30 03:36:08;;;;;;;12.30;9.00;;;;;;;17.06;78.63;100133.23;214956;1274;142402;-66
2022/08/30 03:41:12;;;;;;;12.50;9.20;;;;;;;17.09;78.75;100128.12;214438;1274;141597;-65
2022/08/30 03:46:16;;;;;;;9.40;7.20;;;;;;;17.13;78.86;100135.11;213227;1274;141738;-67
2022/08/30 03:51:27;;;;;;;8.40;6.90;;;;;;;17.17;78.95;100135.70;214789;1274;140846;-65
2022/08/30 03:56:32;;;;;;;9.40;7.90;;;;;;;17.20;78.95;100137.32;214180;1274;140881;-66
2022/08/30 04:01:36;;;;;;;9.60;8.60;;;;;;;17.25;79.03;100142.83;214537;1274;139965;-65
2022/08/30 04:06:40;;;;;;;12.20;8.40;;;;;;;17.21;78.96;100146.59;213545;1274;244529;-65
2022/08/30 04:11:44;;;;;;;9.30;7.20;;;;;;;17.20;78.82;100147.98;213876;1274;139833;-66
2022/08/30 04:16:50;;;;;;;12.60;8.30;;;;;;;17.20;78.86;100151.44;214369;1274;142550;-66
2022/08/30 04:21:54;;;;;;;14.80;7.80;;;;;;;17.22;78.78;100160.34;213540;1274;140226;-65
2022/08/30 04:26:58;;;;;;;10.40;6.90;;;;;;;17.27;78.90;100164.39;214612;1274;140677;-66
2022/08/30 04:32:03;;;;;;;9.30;7.50;;;;;;;17.34;78.97;100168.06;213787;1274;140695;-65
2022/08/30 04:47:46;;;;;;;7.40;6.80;;;;;;;17.32;78.73;100184.86;213947;1313;683573;-66
2022/08/30 04:52:49;;;;;;;6.60;5.90;;;;;;;17.46;78.83;100186.34;212158;1289;140898;-64
2022/08/30 04:57:52;;;;;;;5.10;4.60;;;;;;;17.65;78.45;100187.70;209980;1286;2263869;-66
2022/08/30 05:02:55;;;;;;;6.00;5.50;;;;;;;17.80;78.15;100187.53;212833;1284;141558;-66
2022/08/30 05:07:58;;;;;;;5.80;5.30;;;;;;;17.87;77.89;100187.31;212141;1286;140925;-66
2022/08/30 05:13:01;;;;;;;7.90;5.40;;;;;;;17.84;77.60;100191.63;211954;1286;141400;-65
2022/08/30 05:18:03;;;;;;;5.30;4.90;;;;;;;17.87;77.64;100191.20;211240;1286;140498;-66
2022/08/30 05:23:06;;;;;;;6.10;5.60;;;;;;;17.94;77.69;100197.29;212024;1286;140636;-65
2022/08/30 05:28:09;;;;;;;5.90;5.20;;;;;;;17.93;77.72;100205.17;211472;1287;141006;-66
2022/08/30 05:33:12;;;;;;;6.80;5.60;;;;;;;17.92;77.76;100212.51;211098;1287;141915;-67
2022/08/30 05:38:15;;;;;;;5.10;4.50;;;;;;;17.93;77.69;100218.87;213343;1278;139952;-66
2022/08/30 05:43:18;;;;;;;5.80;4.00;;;;;;;18.01;77.57;100223.61;213668;1278;143415;-67
2022/08/30 05:48:21;;;;;;;7.70;5.80;;;;;;;18.14;77.53;100223.09;213079;1278;140849;-66
2022/08/30 05:53:24;;;;;;;6.40;5.00;;;;;;;18.22;77.30;100223.73;212960;1278;140713;-64
2022/08/30 05:58:26;;;;;;;7.30;4.50;;;;;;;18.26;77.20;100227.02;212680;1278;248545;-62
2022/08/30 06:03:31;;;;;;;5.10;4.70;;;;;;;18.42;76.89;100225.08;212639;1281;141935;-64
2022/08/30 06:08:34;;;;;;;4.30;4.00;;;;;;;18.66;76.84;100222.00;212414;1281;141766;-65
2022/08/30 06:13:38;;;;;;;4.00;3.50;;;;;;;18.73;76.47;100225.97;212967;1281;141271;-67
2022/08/30 06:18:42;;;;;;;4.10;3.40;;;;;;;18.77;76.26;100228.98;213516;1280;139605;-66
2022/08/30 06:23:45;;;;;;;4.30;2.60;;;;;;;18.74;75.81;100225.86;212467;1281;141200;-65
2022/08/30 06:28:48;;;;;;;4.10;3.70;;;;;;;18.71;75.51;100226.19;213690;1279;145044;-65
2022/08/30 06:33:51;;;;;;;5.80;3.90;;;;;;;18.69;75.43;100223.61;213533;1281;140295;-67
2022/08/30 06:38:56;;;;;;;2.90;2.70;;;;;;;18.67;75.42;100227.66;214255;1281;139760;-66
2022/08/30 06:44:01;;;;;;;2.90;2.20;;;;;;;18.74;75.53;100230.67;214449;1280;140282;-65
2022/08/30 06:49:05;;;;;;;2.20;2.10;;;;;;;18.86;75.34;100239.48;214694;1281;140504;-66
2022/08/30 06:54:10;;;;;;;2.60;2.40;;;;;;;18.99;75.10;100242.28;214680;1280;138940;-66
2022/08/30 06:59:13;;;;;;;2.80;2.60;;;;;;;19.02;74.58;100256.36;214630;1281;141705;-65
2022/08/30 07:04:16;;;;;;;2.80;2.60;;;;;;;19.01;74.10;100254.27;214620;1280;139957;-65
2022/08/30 07:09:20;;;;;;;3.30;2.50;;;;;;;19.02;73.89;100264.20;214312;1280;139544;-65
2022/08/30 07:14:25;;;;;;;2.00;1.90;;;;;;;19.08;73.91;100267.52;213272;1280;140195;-65
2022/08/30 07:19:29;;;;;;;2.60;2.40;;;;;;;19.27;73.54;100264.06;212371;1280;140303;-66
2022/08/30 07:24:31;;;;;;;2.80;2.50;;;;;;;19.50;73.17;100267.45;212617;1280;142869;-65
2022/08/30 07:29:34;;;;;;;2.80;2.30;;;;;;;19.90;73.03;100271.61;213411;1280;143009;-66
2022/08/30 07:34:37;;;;;;;4.00;3.10;;;;;;;20.31;72.56;100277.41;212897;1280;140863;-66
2022/08/30 07:39:40;;;;;;;1.80;1.70;;;;;;;20.59;71.88;100278.45;213088;1279;142967;-65
2022/08/30 07:44:49;;;;;;;2.90;2.70;;;;;;;20.90;71.21;100279.77;212536;1281;139643;-65
2022/08/30 07:50:01;;;;;;;4.50;2.20;;;;;;;21.40;70.90;100277.66;212558;1281;139697;-65
2022/08/30 07:55:05;;;;;;;3.50;2.20;;;;;;;21.71;70.01;100281.05;213041;1280;139538;-66
2022/08/30 08:00:09;;;;;;;2.30;2.10;;;;;;;21.91;69.12;100286.66;212518;1280;140159;-65
2022/08/30 08:05:13;;;;;;;3.60;2.20;;;;;;;21.76;68.24;100288.45;212508;1280;139265;-67
2022/08/30 08:10:21;;;;;;;8.50;2.20;;;;;;;21.86;68.17;100293.84;213856;1281;140478;-67
2022/08/30 08:15:25;;;;;;;3.00;2.80;;;;;;;21.62;67.88;100300.68;213403;1280;139553;-68
2022/08/30 08:20:28;;;;;;;2.90;2.70;;;;;;;21.47;67.79;100300.51;213733;1280;141042;-66
2022/08/30 08:25:31;;;;;;;4.10;2.70;;;;;;;21.46;67.77;100300.41;213067;1280;139102;-65
2022/08/30 08:30:36;;;;;;;2.20;2.10;;;;;;;21.55;67.70;100302.02;212827;1280;139158;-64
2022/08/30 08:35:39;;;;;;;3.10;2.80;;;;;;;21.61;67.54;100306.98;212484;1279;139369;-65
2022/08/30 08:41:25;;;;;;;5.10;2.90;;;;;;;21.49;66.86;100311.50;214601;1280;142289;-65
2022/08/30 08:47:00;;;;;;;5.60;3.10;;;;;;;21.27;67.15;100309.85;214337;1280;139270;-66
2022/08/30 08:57:36;;;;;;;3.00;2.50;;;;;;;21.39;67.12;100329.92;213672;1280;142266;-65
2022/08/30 09:02:45;;;;;;;4.80;2.70;;;;;;;21.46;67.20;100334.76;214003;1280;141261;-65
2022/08/30 09:07:53;;;;;;;4.60;2.60;;;;;;;21.47;67.12;100333.48;212785;1280;142378;-63
2022/08/30 09:12:58;;;;;;;2.40;2.20;;;;;;;21.56;66.98;100331.31;213316;1280;139920;-64
2022/08/30 09:18:43;;;;;;;1.80;1.70;;;;;;;21.63;66.87;100328.23;212506;1280;140495;-66
2022/08/30 09:23:53;;;;;;;1.80;1.70;;;;;;;21.77;66.35;100324.22;213213;1280;140624;-65
2022/08/30 09:28:57;;;;;;;3.00;1.40;;;;;;;21.89;65.89;100327.63;213503;1280;139381;-66
2022/08/30 09:34:04;;;;;;;3.80;1.70;;;;;;;22.03;65.34;100332.95;212865;1280;140099;-65
2022/08/30 09:39:17;;;;;;;2.00;1.90;;;;;;;22.25;65.38;100328.70;213268;1280;140656;-65
2022/08/30 09:44:29;;;;;;;1.80;1.70;;;;;;;22.65;64.85;100327.63;212354;1281;140737;-65
2022/08/30 09:49:38;;;;;;;1.50;1.40;;;;;;;22.78;64.45;100335.79;212727;1280;140311;-66
2022/08/30 09:55:01;;;;;;;3.00;1.60;;;;;;;22.66;63.71;100335.67;212422;1281;141008;-66
2022/08/30 10:00:16;;;;;;;1.80;1.60;;;;;;;22.56;63.80;100334.56;212452;1280;139788;-65
2022/08/30 10:05:45;;;;;;;2.20;1.50;;;;;;;22.49;63.50;100333.27;213035;1280;141116;-66
2022/08/30 10:10:54;;;;;;;1.90;1.70;;;;;;;22.49;63.68;100332.94;212139;1280;142666;-66
2022/08/30 10:16:32;;;;;;;3.30;1.60;;;;;;;22.60;63.71;100330.04;212764;1280;140318;-67
2022/08/30 10:22:21;;;;;;;1.60;1.10;;;;;;;22.74;63.30;100332.52;212534;1280;141482;-66
2022/08/30 10:27:32;;;;;;;0.90;0.90;;;;;;;22.77;62.66;100334.33;212460;1280;139960;-66
2022/08/30 10:32:45;;;;;;;0.50;0.50;;;;;;;22.86;62.29;100334.55;214816;1281;141018;-66
2022/08/30 10:38:24;;;;;;;0.50;0.50;;;;;;;23.03;62.02;100338.08;212677;1280;140583;-66
2022/08/30 10:43:44;;;;;;;2.20;0.90;;;;;;;22.93;61.44;100335.71;214704;1279;140119;-66
2022/08/30 10:48:55;;;;;;;2.40;0.80;;;;;;;22.71;61.10;100338.52;214731;1279;139826;-67
2022/08/30 10:54:14;;;;;;;0.80;0.80;;;;;;;22.55;61.28;100340.45;214771;1280;139874;-66
2022/08/30 10:59:20;;;;;;;0.80;0.80;;;;;;;22.46;61.40;100342.83;215081;1279;139368;-66
2022/08/30 11:05:13;;;;;;;2.60;1.00;;;;;;;22.46;61.53;100336.69;215263;1280;139183;-66
2022/08/30 11:10:42;;;;;;;1.00;1.00;;;;;;;22.39;61.68;100340.55;212984;1279;140161;-65
2022/08/30 11:15:59;;;;;;;1.30;1.10;;;;;;;22.27;61.46;100335.89;213809;1279;140438;-64
2022/08/30 11:21:21;;;;;;;1.50;1.40;;;;;;;22.16;61.71;100333.02;213098;1280;139530;-64
2022/08/30 11:26:48;;;;;;;2.40;1.30;;;;;;;22.10;62.00;100333.33;213864;1280;139389;-64
2022/08/30 11:31:52;;;;;;;3.40;1.20;;;;;;;22.08;62.14;100330.48;214195;1281;140044;-66
2022/08/30 11:37:02;;;;;;;3.30;1.70;;;;;;;22.14;62.28;100334.13;212622;1280;139913;-66
2022/08/30 11:42:25;;;;;;;1.30;1.20;;;;;;;22.20;62.13;100335.84;212579;1280;140116;-65
2022/08/30 11:47:41;;;;;;;2.70;1.10;;;;;;;22.18;61.84;100336.69;212565;1280;139792;-64
2022/08/30 11:53:06;;;;;;;4.60;1.30;;;;;;;22.19;62.19;100338.03;212474;1281;139239;-64
2022/08/30 11:58:38;;;;;;;1.80;0.80;;;;;;;22.17;62.04;100337.95;212737;1281;139244;-63
2022/08/30 12:04:08;;;;;;;0.80;0.80;;;;;;;22.08;61.75;100336.08;212847;1281;139135;-64
2022/08/30 12:09:18;;;;;;;2.50;1.10;;;;;;;22.08;61.76;100332.40;213281;1280;139486;-65
2022/08/30 12:14:37;;;;;;;3.10;1.10;;;;;;;22.17;61.71;100331.11;212480;1281;140575;-64
2022/08/30 12:19:46;;;;;;;0.80;0.80;;;;;;;22.30;61.54;100333.44;213927;1279;140826;-64
2022/08/30 12:24:54;;;;;;;3.00;1.00;;;;;;;22.42;61.47;100326.21;212946;1281;138984;-66
2022/08/30 12:30:00;;;;;;;1.00;1.00;;;;;;;22.47;61.62;100324.98;212697;1281;141651;-66
2022/08/30 12:35:07;;;;;;;0.80;0.80;;;;;;;22.50;61.61;100323.36;213807;1279;139539;-66
2022/08/30 12:40:21;;;;;;;1.10;1.10;;;;;;;22.49;61.24;100316.64;213329;1279;140605;-66
2022/08/30 12:45:30;;;;;;;2.40;1.20;;;;;;;22.50;61.28;100312.17;214559;1280;139356;-67
2022/08/30 12:50:56;;;;;;;0.90;0.80;;;;;;;22.56;61.12;100309.41;214712;1281;139957;-67
2022/08/30 12:56:03;;;;;;;1.70;1.10;;;;;;;22.59;60.98;100306.85;214326;1281;139831;-70
2022/08/30 13:01:34;;;;;;;1.10;0.90;;;;;;;22.59;60.88;100302.73;213536;1280;139200;-66
2022/08/30 13:06:55;;;;;;;0.70;0.70;;;;;;;22.58;60.65;100304.96;212351;1280;141282;-67
2022/08/30 13:12:00;;;;;;;0.60;0.50;;;;;;;22.60;60.56;100298.79;213816;1280;140664;-67
2022/08/30 13:17:11;;;;;;;1.60;0.50;;;;;;;22.58;59.80;100296.48;214024;1279;139398;-68
2022/08/30 13:22:33;;;;;;;0.60;0.60;;;;;;;22.53;59.11;100287.23;212384;1280;140080;-67
2022/08/30 13:27:38;;;;;;;3.20;0.90;;;;;;;22.54;59.19;100282.49;213204;1280;141015;-67
2022/08/30 13:32:42;;;;;;;2.30;0.70;;;;;;;22.49;59.33;100281.92;213063;1280;141138;-65
2022/08/30 13:37:46;;;;;;;0.60;0.60;;;;;;;22.48;59.05;100277.11;212499;1279;139776;-64
2022/08/30 13:42:53;;;;;;;1.00;0.90;;;;;;;22.55;59.06;100269.27;212854;1280;141326;-66
2022/08/30 13:47:59;;;;;;;1.90;0.80;;;;;;;22.71;58.61;100268.40;212419;1280;139427;-67
2022/08/30 13:53:02;;;;;;;1.20;0.40;;;;;;;22.69;58.56;100267.58;213583;1280;139853;-68
2022/08/30 13:58:05;;;;;;;0.30;0.30;;;;;;;22.60;58.17;100266.77;212662;1280;140821;-66
2022/08/30 14:03:09;;;;;;;1.70;0.50;;;;;;;22.47;57.91;100263.05;213083;1280;139953;-66
2022/08/30 14:08:16;;;;;;;2.30;0.90;;;;;;;22.35;57.92;100260.77;212375;1280;139508;-65
2022/08/30 14:13:44;;;;;;;0.50;0.50;;;;;;;22.53;57.57;100253.12;213458;1280;139313;-68
2022/08/30 14:19:08;;;;;;;0.50;0.50;;;;;;;22.55;57.72;100256.65;212964;1279;140047;-66
2022/08/30 14:24:12;;;;;;;1.50;0.60;;;;;;;22.59;57.41;100253.59;213497;1280;139376;-67
2022/08/30 14:29:24;;;;;;;0.50;0.50;;;;;;;22.61;56.83;100252.31;214271;1280;140557;-66
2022/08/30 14:34:29;;;;;;;0.60;0.60;;;;;;;22.69;56.53;100249.79;213896;1280;139655;-66
2022/08/30 14:39:34;;;;;;;0.90;0.50;;;;;;;22.61;56.71;100248.22;214812;1280;141914;-68
2022/08/30 14:44:38;;;;;;;0.60;0.40;;;;;;;22.44;56.36;100248.38;213361;1281;142767;-66
2022/08/30 14:49:59;;;;;;;1.40;0.40;;;;;;;22.19;56.39;100256.29;215063;1280;141612;-67
2022/08/30 14:55:06;;;;;;;0.40;0.40;;;;;;;22.08;56.57;100250.18;212985;1280;140401;-68
2022/08/30 15:00:11;;;;;;;0.70;0.70;;;;;;;22.12;56.74;100249.13;214546;1280;140695;-66
2022/08/30 15:05:15;;;;;;;0.60;0.60;;;;;;;22.00;56.95;100248.84;213195;1280;140985;-66
2022/08/30 15:10:20;;;;;;;1.10;1.00;;;;;;;21.89;56.97;100245.54;212442;1280;141028;-65
2022/08/30 15:15:22;;;;;;;0.90;0.70;;;;;;;21.76;57.10;100240.80;213301;1280;220748;-65
2022/08/30 15:20:27;;;;;;;2.20;0.90;;;;;;;21.75;57.52;100236.27;213206;1280;140160;-67
2022/08/30 15:25:30;;;;;;;0.60;0.60;;;;;;;21.82;57.36;100236.05;212887;1280;140410;-66
2022/08/30 15:30:33;;;;;;;1.40;0.60;;;;;;;21.69;57.31;100233.83;213269;1280;139647;-65
2022/08/30 15:35:37;;;;;;;1.10;0.70;;;;;;;21.53;57.11;100236.46;213027;1280;140037;-66
2022/08/30 15:40:42;;;;;;;1.70;0.70;;;;;;;21.41;57.11;100230.08;212197;1280;139745;-64
2022/08/30 15:45:45;;;;;;;2.40;0.50;;;;;;;21.34;57.14;100230.36;212377;1280;140527;-64
2022/08/30 15:51:07;;;;;;;0.80;0.80;;;;;;;21.26;57.39;100230.58;212763;1280;139468;-65
2022/08/30 15:56:11;;;;;;;0.50;0.50;;;;;;;21.16;57.46;100229.55;212472;1281;140366;-64
2022/08/30 16:01:15;;;;;;;6.60;1.00;;;;;;;21.12;58.03;100225.37;213521;1280;139457;-65
2022/08/30 16:06:25;;;;;;;0.80;0.80;;;;;;;21.13;58.63;100228.98;212211;1280;139402;-64
2022/08/30 16:11:28;;;;;;;2.20;0.70;;;;;;;21.06;58.81;100232.03;212258;1281;139482;-64
2022/08/30 16:16:31;;;;;;;1.10;1.00;;;;;;;20.92;58.29;100226.63;213439;1280;140263;-66
2022/08/30 16:21:35;;;;;;;0.70;0.70;;;;;;;20.72;58.37;100226.23;213485;1280;139459;-65
2022/08/30 16:26:39;;;;;;;3.70;0.90;;;;;;;20.57;58.71;100229.39;214165;1280;150923;-65
2022/08/30 16:31:43;;;;;;;1.50;1.10;;;;;;;20.44;59.05;100230.89;214333;1281;139402;-66
2022/08/30 16:36:47;;;;;;;1.90;0.70;;;;;;;20.37;59.48;100227.60;213121;1280;139647;-64
2022/08/30 16:41:50;;;;;;;0.90;0.80;;;;;;;20.30;60.07;100224.68;214715;1281;150241;-63
2022/08/30 16:46:52;;;;;;;3.70;1.10;;;;;;;20.20;60.76;100220.57;214741;1280;140156;-63
2022/08/30 16:51:55;;;;;;;1.60;1.00;;;;;;;20.16;61.19;100222.29;214831;1280;141613;-62
2022/08/30 16:56:58;;;;;;;1.00;1.00;;;;;;;20.14;61.26;100221.66;214148;1280;141060;-62
2022/08/30 17:02:03;;;;;;;1.30;1.20;;;;;;;20.10;61.65;100220.73;213690;1279;1534746;-62
2022/08/30 17:07:06;;;;;;;1.50;1.40;;;;;;;19.99;62.07;100221.42;213835;1279;139480;-62
2022/08/30 17:12:15;;;;;;;3.40;1.10;;;;;;;19.84;62.32;100227.58;213300;1280;140049;-63
2022/08/30 17:17:18;;;;;;;3.90;1.30;;;;;;;19.63;62.74;100229.67;212559;1281;139445;-63
2022/08/30 17:22:24;;;;;;;1.00;1.00;;;;;;;19.49;63.24;100233.02;212799;1281;140327;-63
2022/08/30 17:27:28;;;;;;;0.80;0.80;;;;;;;19.43;63.86;100233.42;212247;1280;140169;-64
2022/08/30 17:32:30;;;;;;;1.80;1.50;;;;;;;19.37;64.31;100235.57;212806;1281;141949;-65
2022/08/30 17:37:33;;;;;;;4.60;1.40;;;;;;;19.29;64.64;100237.56;213015;1280;139789;-63
2022/08/30 17:42:39;;;;;;;0.90;0.90;;;;;;;19.21;65.23;100240.44;212921;1280;140764;-63
2022/08/30 17:47:43;;;;;;;2.10;0.90;;;;;;;19.12;65.56;100247.84;213432;1280;140393;-65
2022/08/30 17:52:46;;;;;;;1.30;1.20;;;;;;;19.07;65.93;100251.48;213026;1280;140598;-66
2022/08/30 17:57:49;;;;;;;0.90;0.90;;;;;;;19.00;66.54;100256.74;212510;1280;140542;-66
2022/08/30 18:02:52;;;;;;;1.20;1.00;;;;;;;18.94;66.78;100259.33;213497;1280;141538;-63
2022/08/30 18:07:58;;;;;;;4.20;1.50;;;;;;;18.84;66.85;100261.05;213439;1280;141235;-63
2022/08/30 18:13:02;;;;;;;10.60;1.60;;;;;;;18.73;67.12;100265.52;212504;1280;140695;-64
2022/08/30 18:18:04;;;;;;;3.00;1.70;;;;;;;18.66;67.76;100269.96;213278;1280;141115;-64
2022/08/30 18:23:08;;;;;;;1.00;1.00;;;;;;;18.49;68.18;100266.73;213086;1281;140855;-64
2022/08/30 18:28:14;;;;;;;3.20;1.10;;;;;;;18.38;68.63;100272.75;212312;1281;141708;-64
2022/08/30 18:33:18;;;;;;;2.20;1.00;;;;;;;18.40;69.43;100280.20;214798;1280;141615;-65
2022/08/30 18:38:22;;;;;;;13.90;1.80;;;;;;;18.43;69.61;100285.86;213132;1280;161966;-66
2022/08/30 18:43:28;;;;;;;1.50;1.30;;;;;;;18.35;69.60;100287.45;214645;1280;140104;-67
2022/08/30 18:48:36;;;;;;;3.50;1.20;;;;;;;18.31;69.87;100289.80;214860;1280;140102;-65
2022/08/30 18:53:39;;;;;;;1.90;1.30;;;;;;;18.35;70.15;100291.98;214613;1280;141942;-65
2022/08/30 18:58:49;;;;;;;1.40;1.40;;;;;;;18.38;70.04;100291.27;213946;1280;140712;-63
2022/08/30 19:03:52;;;;;;;3.20;1.40;;;;;;;18.35;69.90;100294.95;212921;1280;141481;-62
2022/08/30 19:08:56;;;;;;;1.80;1.60;;;;;;;18.29;70.23;100297.34;212791;1280;141636;-62
2022/08/30 19:14:02;;;;;;;5.60;2.00;;;;;;;18.26;70.30;100297.19;213410;1280;140099;-66
2022/08/30 19:19:05;;;;;;;3.10;2.00;;;;;;;18.24;70.51;100299.56;212393;1280;141999;-66
2022/08/30 19:24:08;;;;;;;2.40;1.30;;;;;;;18.19;70.77;100305.66;212249;1280;141244;-63
2022/08/30 19:29:11;;;;;;;1.90;1.70;;;;;;;18.14;70.89;100307.92;211881;1280;141388;-63
2022/08/30 19:34:13;;;;;;;2.30;1.60;;;;;;;18.08;70.61;100306.67;212638;1280;141070;-65
2022/08/30 19:39:15;;;;;;;2.60;2.40;;;;;;;18.07;70.56;100312.39;212000;1280;144696;-66
2022/08/30 19:44:21;;;;;;;2.30;2.00;;;;;;;18.07;70.24;100316.98;212661;1281;140423;-66
2022/08/30 19:49:23;;;;;;;2.70;2.40;;;;;;;18.01;69.95;100320.18;212308;1280;141106;-65
2022/08/30 19:54:26;;;;;;;4.30;2.40;;;;;;;17.98;69.70;100323.36;213079;1281;140240;-67
2022/08/30 19:59:28;;;;;;;2.80;2.60;;;;;;;17.96;69.46;100325.41;213442;1281;141226;-67
2022/08/30 20:04:32;;;;;;;2.80;2.60;;;;;;;17.96;69.35;100325.80;212212;1280;140937;-66
2022/08/30 20:09:35;;;;;;;2.20;2.10;;;;;;;17.96;69.38;100321.69;211929;1281;141145;-66
2022/08/30 20:14:37;;;;;;;2.20;2.10;;;;;;;17.89;69.32;100316.66;212540;1281;141506;-65
2022/08/30 20:19:44;;;;;;;2.10;2.00;;;;;;;17.82;69.38;100315.09;213497;1281;140608;-66
2022/08/30 20:24:47;;;;;;;1.80;1.60;;;;;;;17.79;69.70;100310.83;212464;1281;141368;-65
2022/08/30 20:29:51;;;;;;;2.20;1.90;;;;;;;17.76;69.90;100311.41;214011;1281;142608;-65
2022/08/30 20:34:55;;;;;;;5.10;2.20;;;;;;;17.76;70.05;100316.27;214425;1281;221045;-66
2022/08/30 20:40:00;;;;;;;1.70;1.60;;;;;;;17.72;70.33;100321.45;214484;1281;140651;-65
2022/08/30 20:45:05;;;;;;;2.40;2.00;;;;;;;17.72;70.54;100321.66;214519;1281;140757;-64
2022/08/30 20:50:11;;;;;;;1.50;1.40;;;;;;;17.73;70.50;100323.42;214841;1281;140522;-63
2022/08/30 20:55:17;;;;;;;3.60;1.80;;;;;;;17.73;70.60;100325.27;212307;1281;141762;-64
2022/08/30 21:00:20;;;;;;;1.90;1.60;;;;;;;17.72;70.66;100321.71;214439;1281;140519;-64
2022/08/30 21:05:24;;;;;;;2.40;2.10;;;;;;;17.67;70.65;100318.15;213617;1281;139337;-64
2022/08/30 21:10:27;;;;;;;2.00;1.60;;;;;;;17.60;70.80;100319.17;212688;1281;140860;-64
2022/08/30 21:15:29;;;;;;;4.20;2.20;;;;;;;17.55;71.25;100320.41;213455;1280;140780;-65
2022/08/30 21:20:41;;;;;;;1.80;1.70;;;;;;;17.50;71.36;100324.22;212895;1281;141272;-62
2022/08/30 21:25:44;;;;;;;3.20;2.00;;;;;;;17.49;71.48;100326.48;212469;1281;140992;-62
2022/08/30 21:30:47;;;;;;;2.60;1.80;;;;;;;17.43;71.57;100326.14;212632;1281;141430;-63
2022/08/30 21:41:11;;;;;;;4.40;2.50;;;;;;;17.34;72.28;100332.22;212684;1281;141382;-63
2022/08/30 21:46:15;;;;;;;4.70;2.20;;;;;;;17.34;72.42;100334.81;212935;1281;142912;-64
2022/08/30 21:51:20;;;;;;;2.20;1.60;;;;;;;17.31;72.24;100334.68;213507;1281;139601;-63
2022/08/30 21:56:22;;;;;;;6.50;2.60;;;;;;;17.22;72.39;100331.04;213359;1281;140645;-63
2022/08/30 22:01:28;;;;;;;1.80;1.70;;;;;;;17.21;72.51;100333.19;213541;1281;141001;-64
2022/08/30 22:06:33;;;;;;;1.80;1.70;;;;;;;17.19;72.64;100329.19;212296;1281;140971;-65
2022/08/30 22:11:39;;;;;;;1.70;1.30;;;;;;;17.18;72.74;100325.31;212308;1281;139603;-64
2022/08/30 22:16:45;;;;;;;1.20;1.10;;;;;;;17.16;72.81;100328.31;213790;1279;139481;-64
2022/08/30 22:21:49;;;;;;;1.90;1.60;;;;;;;17.06;72.79;100330.17;213891;1281;140492;-65
2022/08/30 22:26:55;;;;;;;1.70;1.60;;;;;;;16.93;72.90;100332.47;213873;1281;140749;-63
2022/08/30 22:31:58;;;;;;;3.20;1.20;;;;;;;16.92;73.20;100329.56;214595;1281;141397;-64
2022/08/30 22:37:01;;;;;;;1.30;1.20;;;;;;;16.91;73.25;100329.17;214664;1280;141005;-64
2022/08/30 22:42:04;;;;;;;6.10;1.60;;;;;;;16.89;73.37;100328.67;214543;1281;140749;-63
2022/08/30 22:47:07;;;;;;;2.40;1.70;;;;;;;16.83;73.46;100326.17;214530;1281;141628;-63
2022/08/30 22:52:11;;;;;;;4.70;2.60;;;;;;;16.80;73.32;100330.32;213233;1281;140600;-65
2022/08/30 22:57:16;;;;;;;2.30;1.70;;;;;;;16.77;73.26;100337.09;214136;1281;139947;-65
2022/08/30 23:02:24;;;;;;;3.20;1.70;;;;;;;16.70;73.27;100340.16;213182;1281;139819;-68
2022/08/30 23:07:27;;;;;;;1.50;1.40;;;;;;;16.58;73.37;100341.06;212851;1281;140185;-64
2022/08/30 23:12:31;;;;;;;4.70;1.70;;;;;;;16.48;73.63;100336.55;212317;1280;140676;-64
2022/08/30 23:17:34;;;;;;;1.30;1.30;;;;;;;16.43;73.84;100336.63;212740;1280;139729;-65
2022/08/30 23:22:44;;;;;;;2.70;2.00;;;;;;;16.38;73.91;100329.38;212368;1281;140075;-63
