Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:08;;;;;;;3.90;1.13;;;;;;;4.29;83.47;101124.09;5038444;28;20033;-81
2021/11/30 00:03:34;;;;;;;3.80;1.25;;;;;;;4.28;84.18;101119.81;5037315;28;20376;-81
2021/11/30 00:06:00;;;;;;;3.65;1.00;;;;;;;4.29;84.36;101105.94;5021197;28;20356;-81
2021/11/30 00:08:29;;;;;;;5.88;1.77;;;;;;;4.28;84.57;101093.88;5035233;28;20045;-81
2021/11/30 00:10:57;;;;;;;6.65;1.20;;;;;;;4.28;85.14;101088.69;5038430;28;20103;-81
2021/11/30 00:13:23;;;;;;;15.20;1.70;;;;;;;4.26;86.31;101083.53;5034394;28;20044;-81
2021/11/30 00:15:49;;;;;;;5.63;1.80;;;;;;;4.25;86.82;101078.34;5038360;28;20375;-81
2021/11/30 00:18:14;;;;;;;7.15;1.67;;;;;;;4.22;87.46;101071.44;5037812;28;20208;-81
2021/11/30 00:20:40;;;;;;;8.45;2.03;;;;;;;4.21;87.79;101069.75;5021561;28;20044;-81
2021/11/30 00:23:06;;;;;;;4.75;1.63;;;;;;;4.20;88.07;101070.59;5029598;28;20029;-81
2021/11/30 00:25:31;;;;;;;5.38;1.95;;;;;;;4.20;87.93;101068.00;5017950;28;20045;-81
2021/11/30 00:27:57;;;;;;;4.60;2.33;;;;;;;4.20;88.48;101062.81;5037018;28;20257;-81
2021/11/30 00:30:22;;;;;;;6.50;2.80;;;;;;;4.20;89.19;101062.81;5035033;28;20045;-81
2021/11/30 00:32:49;;;;;;;5.10;2.50;;;;;;;4.18;89.32;101055.09;5018740;28;20029;-81
2021/11/30 00:35:14;;;;;;;5.85;1.98;;;;;;;4.20;89.58;101040.38;5034833;28;20033;-81
2021/11/30 00:37:39;;;;;;;4.65;2.65;;;;;;;4.21;89.63;101044.66;5005182;28;20029;-81
2021/11/30 00:40:06;;;;;;;7.35;2.30;;;;;;;4.21;90.08;101036.91;5023689;28;20033;-81
2021/11/30 00:42:31;;;;;;;6.13;2.00;;;;;;;4.23;90.73;101039.47;5037905;28;20112;-81
2021/11/30 00:45:00;;;;;;;3.03;1.52;;;;;;;4.23;91.12;101019.59;5054960;28;20052;-81
2021/11/30 00:47:29;;;;;;;8.52;1.85;;;;;;;4.25;91.11;101010.94;5006184;28;20336;-81
2021/11/30 00:49:54;;;;;;;5.47;1.90;;;;;;;4.27;91.50;101011.78;5020355;28;20030;-81
2021/11/30 00:52:20;;;;;;;6.70;1.88;;;;;;;4.28;91.45;101010.91;5020847;28;20040;-81
2021/11/30 00:54:46;;;;;;;7.13;1.92;;;;;;;4.32;91.81;101007.41;5037958;28;20041;-81
2021/11/30 00:57:13;;;;;;;5.15;1.88;;;;;;;4.32;92.01;101004.81;5039795;28;20253;-81
2021/11/30 00:59:38;;;;;;;8.98;3.65;;;;;;;4.33;92.73;101002.19;5037967;28;20234;-81
2021/11/30 01:02:04;;;;;;;6.38;1.85;;;;;;;4.35;93.01;100994.41;5038424;28;20033;-81
2021/11/30 01:04:29;;;;;;;3.85;2.40;;;;;;;4.35;93.13;100987.47;5034726;28;20049;-81
2021/11/30 01:06:55;;;;;;;2.83;2.10;;;;;;;4.39;93.24;100989.16;5037985;28;20079;-81
2021/11/30 01:09:20;;;;;;;9.02;2.65;;;;;;;4.41;93.56;100986.53;5038751;28;20263;-81
2021/11/30 01:11:46;;;;;;;6.70;2.53;;;;;;;4.43;93.88;100985.63;5022040;28;20041;-81
2021/11/30 01:14:11;;;;;;;2.85;1.70;;;;;;;4.48;93.99;100982.13;5021323;28;20237;-81
2021/11/30 01:16:37;;;;;;;6.22;2.50;;;;;;;4.52;94.08;100973.44;5004921;28;20029;-81
2021/11/30 01:19:03;;;;;;;3.22;1.98;;;;;;;4.57;94.23;100980.28;5039052;28;20036;-81
2021/11/30 01:21:28;;;;;;;6.28;2.72;;;;;;;4.60;94.45;100984.56;5021435;28;20113;-81
2021/11/30 01:23:54;;;;;;;5.03;1.90;;;;;;;4.65;94.62;100977.56;5038403;28;20042;-81
2021/11/30 01:26:20;;;;;;;5.18;2.45;;;;;;;4.70;95.00;100967.13;5024612;28;20364;-81
2021/11/30 01:28:46;;;;;;;4.78;2.47;;;;;;;4.73;95.09;100983.53;5024588;28;20148;-81
2021/11/30 01:31:11;;;;;;;8.30;3.15;;;;;;;4.77;95.36;100969.63;5040898;28;20040;-81
2021/11/30 01:33:37;;;;;;;5.18;2.45;;;;;;;4.82;95.69;100964.38;5041114;28;20467;-81
2021/11/30 01:36:03;;;;;;;3.88;2.40;;;;;;;4.85;96.14;100961.72;5024687;28;20099;-81
2021/11/30 01:38:30;;;;;;;3.40;2.50;;;;;;;4.89;96.15;100965.97;5024273;28;20329;-81
2021/11/30 01:40:57;;;;;;;3.33;2.67;;;;;;;4.92;96.27;100955.53;5041756;28;20043;-81
2021/11/30 01:43:25;;;;;;;4.57;2.67;;;;;;;4.98;96.57;100950.28;5058619;28;20025;-81
2021/11/30 01:46:07;;;;;;;3.70;2.57;;;;;;;5.01;96.80;100954.56;5045121;28;20033;-81
2021/11/30 01:51:17;;;;;;;3.50;2.92;;;;;;;5.07;97.01;100944.06;5047290;28;20116;-81
2021/11/30 01:53:42;;;;;;;3.33;2.47;;;;;;;5.12;97.15;100949.19;5043628;28;20029;-81
2021/11/30 01:56:08;;;;;;;2.45;2.22;;;;;;;5.18;97.94;100936.97;5061167;28;20021;-81
2021/11/30 01:58:33;;;;;;;2.55;2.30;;;;;;;5.24;97.60;100936.00;5061216;28;20344;-81
2021/11/30 02:04:21;;;;;;;2.53;1.92;;;;;;;5.36;98.25;100925.38;5045331;28;20036;-82
2021/11/30 02:06:46;;;;;;;2.85;2.10;;;;;;;5.41;98.23;100919.28;5047099;28;20041;-82
2021/11/30 02:09:11;;;;;;;3.53;2.20;;;;;;;5.43;98.66;100931.34;5027486;28;20027;-82
2021/11/30 02:11:37;;;;;;;4.85;2.35;;;;;;;5.50;98.87;100925.16;5028174;28;20551;-82
2021/11/30 02:14:02;;;;;;;5.25;2.63;;;;;;;5.55;99.16;100918.13;5062328;28;20056;-82
2021/11/30 02:16:29;;;;;;;3.60;2.35;;;;;;;5.64;99.28;100921.44;5044755;28;20238;-82
2021/11/30 02:18:56;;;;;;;3.72;2.45;;;;;;;5.68;99.36;100920.50;5044131;28;20044;-82
2021/11/30 02:21:22;;;;;;;6.90;3.20;;;;;;;5.73;99.56;100916.06;5028381;28;20052;-82
2021/11/30 02:24:00;;;;;;;4.13;3.20;;;;;;;5.78;99.79;100914.22;5045039;28;20048;-82
2021/11/30 02:26:29;;;;;;;3.38;2.55;;;;;;;5.84;99.90;100913.25;5026413;28;20041;-82
2021/11/30 02:28:57;;;;;;;;;;;;;;;5.88;100.00;100909.72;5044945;28;20347;-82
2021/11/30 02:31:26;;;;;;;5.55;3.53;;;;;;;5.92;100.00;100922.59;5041180;28;19913;-83
2021/11/30 02:33:52;;;;;;;3.38;3.08;;;;;;;5.97;100.00;100891.38;5015586;28;20067;-82
2021/11/30 02:36:35;;;;;;;9.52;4.32;;;;;;;6.00;100.00;100883.47;5027860;28;20116;-82
2021/11/30 02:39:05;;;;;;;4.68;2.88;;;;;;;6.06;100.00;100888.56;5047400;28;20041;-82
2021/11/30 02:41:30;;;;;;;4.38;2.75;;;;;;;6.10;100.00;100890.22;5027954;28;20067;-82
2021/11/30 02:43:56;;;;;;;3.00;2.38;;;;;;;6.14;100.00;100893.59;5044361;28;20037;-82
2021/11/30 02:46:30;;;;;;;6.18;2.60;;;;;;;6.17;100.00;100890.06;5044049;28;20049;-82
2021/11/30 02:48:56;;;;;;;4.95;2.40;;;;;;;6.21;100.00;100882.19;5062016;28;20055;-82
2021/11/30 02:51:22;;;;;;;5.22;2.22;;;;;;;6.22;100.00;100870.91;5061648;28;20045;-82
2021/11/30 02:53:47;;;;;;;2.42;2.08;;;;;;;6.25;100.00;100886.41;5062741;28;20051;-82
2021/11/30 02:56:13;;;;;;;6.22;2.17;;;;;;;6.28;100.00;100867.31;5027256;28;20356;-82
2021/11/30 02:58:38;;;;;;;6.97;2.00;;;;;;;6.31;100.00;100881.09;5043897;28;20051;-82
2021/11/30 03:01:06;;;;;;;7.97;2.40;;;;;;;6.35;100.00;100881.88;5067283;28;20037;-82
2021/11/30 03:03:31;;;;;;;6.65;2.60;;;;;;;6.37;100.00;100871.41;5061358;28;20332;-82
2021/11/30 03:05:57;;;;;;;7.03;2.40;;;;;;;6.38;100.00;100862.75;5061915;28;20400;-82
2021/11/30 03:08:23;;;;;;;7.22;2.83;;;;;;;6.39;100.00;100865.31;5043785;28;20067;-82
2021/11/30 03:10:48;;;;;;;8.55;2.38;;;;;;;6.40;100.00;100858.34;5011106;28;20041;-82
2021/11/30 03:13:14;;;;;;;5.18;2.42;;;;;;;6.42;100.00;100847.03;5044418;28;20126;-82
2021/11/30 03:15:39;;;;;;;6.50;2.20;;;;;;;6.45;100.00;100848.69;5010593;28;20041;-82
2021/11/30 03:18:05;;;;;;;8.98;2.92;;;;;;;6.46;100.00;100853.88;5043666;28;20041;-82
2021/11/30 03:20:30;;;;;;;7.93;2.47;;;;;;;6.47;100.00;100849.50;5010570;28;20029;-82
2021/11/30 03:22:56;;;;;;;5.10;2.47;;;;;;;6.48;100.00;100843.44;5060452;28;20021;-82
2021/11/30 03:25:21;;;;;;;4.75;2.50;;;;;;;6.49;100.00;100837.31;5026830;28;20048;-82
2021/11/30 03:27:48;;;;;;;5.45;2.55;;;;;;;6.48;100.00;100839.06;5043955;28;20043;-82
2021/11/30 03:30:14;;;;;;;6.05;2.50;;;;;;;6.50;100.00;100829.50;5026555;28;20248;-82
2021/11/30 03:35:23;;;;;;;5.75;2.70;;;;;;;6.59;100.00;100822.38;5032039;28;20080;-82
2021/11/30 03:37:49;;;;;;;7.28;2.10;;;;;;;6.60;100.00;100817.09;5043803;28;20279;-82
2021/11/30 03:40:14;;;;;;;6.88;2.80;;;;;;;6.62;100.00;100830.97;5043289;28;20086;-82
2021/11/30 03:42:40;;;;;;;7.07;2.55;;;;;;;6.64;100.00;100816.16;5043331;28;20067;-82
2021/11/30 03:45:06;;;;;;;3.95;2.45;;;;;;;6.65;100.00;100824.81;5061154;28;20056;-82
2021/11/30 03:47:31;;;;;;;7.03;2.67;;;;;;;6.66;100.00;100816.97;5026590;28;20037;-81
2021/11/30 03:49:56;;;;;;;9.98;2.80;;;;;;;6.68;100.00;100822.13;5043448;28;20036;-81
2021/11/30 03:52:22;;;;;;;5.95;2.65;;;;;;;6.69;100.00;100819.50;5061510;28;20037;-81
2021/11/30 03:54:47;;;;;;;4.68;2.67;;;;;;;6.71;100.00;100816.84;5042910;28;20324;-81
2021/11/30 03:57:13;;;;;;;6.85;2.30;;;;;;;6.70;100.00;100816.00;5042476;28;20066;-81
2021/11/30 03:59:39;;;;;;;9.45;3.15;;;;;;;6.72;100.00;100814.19;5043356;28;20268;-81
2021/11/30 04:02:04;;;;;;;5.72;2.53;;;;;;;6.76;100.00;100817.56;5026199;28;20056;-81
2021/11/30 04:04:34;;;;;;;8.68;2.47;;;;;;;6.78;100.00;100818.41;5060503;28;20326;-81
2021/11/30 04:06:59;;;;;;;6.47;2.67;;;;;;;6.79;100.00;100820.13;5043233;28;20040;-81
2021/11/30 04:09:25;;;;;;;8.77;3.15;;;;;;;6.80;100.00;100816.59;5026528;28;20059;-81
2021/11/30 04:11:51;;;;;;;6.10;3.03;;;;;;;6.81;100.00;100820.94;5034518;28;20029;-81
2021/11/30 04:14:16;;;;;;;5.05;2.08;;;;;;;6.82;100.00;100821.78;5023206;28;20051;-81
2021/11/30 04:16:42;;;;;;;8.18;2.58;;;;;;;6.85;100.00;100829.50;5023573;28;20037;-81
2021/11/30 04:19:08;;;;;;;10.00;2.92;;;;;;;6.87;100.00;100818.16;5026446;28;20040;-81
2021/11/30 04:21:33;;;;;;;12.43;3.25;;;;;;;6.89;100.00;100813.78;5042758;28;20025;-81
2021/11/30 04:23:58;;;;;;;9.52;3.50;;;;;;;6.92;100.00;100816.28;5042553;28;20375;-81
2021/11/30 04:26:24;;;;;;;8.38;3.38;;;;;;;6.92;100.00;100808.47;5009315;28;20037;-81
2021/11/30 04:28:50;;;;;;;10.10;3.90;;;;;;;6.93;100.00;100804.16;5043057;28;20333;-81
2021/11/30 04:31:15;;;;;;;5.72;3.40;;;;;;;6.95;100.00;100810.16;5042574;28;20064;-81
2021/11/30 04:33:40;;;;;;;9.82;3.97;;;;;;;6.99;100.00;100803.13;5042141;28;20037;-81
2021/11/30 04:36:06;;;;;;;14.20;5.13;;;;;;;6.99;100.00;100806.59;5041693;28;20052;-81
2021/11/30 04:38:36;;;;;;;12.63;4.65;;;;;;;7.04;100.00;100802.13;5042837;28;20037;-81
2021/11/30 04:41:01;;;;;;;9.60;4.68;;;;;;;7.06;100.00;100797.72;5026776;28;20360;-81
2021/11/30 04:43:34;;;;;;;11.65;4.50;;;;;;;7.07;100.00;100790.75;5022893;28;20048;-81
2021/11/30 04:46:03;;;;;;;9.93;4.20;;;;;;;7.10;100.00;100793.28;5014737;28;20025;-81
2021/11/30 04:48:29;;;;;;;11.38;4.25;;;;;;;7.13;100.00;100793.22;5059456;28;20136;-81
2021/11/30 04:50:57;;;;;;;14.52;4.82;;;;;;;7.16;100.00;100780.06;5026338;28;20041;-81
2021/11/30 04:53:25;;;;;;;7.22;3.80;;;;;;;7.18;100.00;100775.69;5024856;28;20056;-81
2021/11/30 04:55:52;;;;;;;15.98;4.40;;;;;;;7.19;100.00;100777.41;5023287;28;20321;-81
2021/11/30 04:58:17;;;;;;;7.72;3.78;;;;;;;7.19;100.00;100782.59;5039507;28;20032;-81
2021/11/30 05:00:42;;;;;;;9.60;3.80;;;;;;;7.21;100.00;100777.38;5042837;28;20248;-81
2021/11/30 05:03:09;;;;;;;7.85;4.28;;;;;;;7.20;100.00;100767.81;5025974;28;20146;-81
2021/11/30 05:05:34;;;;;;;8.80;4.15;;;;;;;7.21;100.00;100769.53;5025619;28;20284;-81
2021/11/30 05:07:59;;;;;;;15.10;4.75;;;;;;;7.25;100.00;100778.97;5041780;28;20039;-81
2021/11/30 05:10:25;;;;;;;11.90;5.18;;;;;;;7.30;100.00;100777.09;5042193;28;20043;-81
2021/11/30 05:12:50;;;;;;;7.07;4.47;;;;;;;7.30;100.00;100772.75;5026274;28;20094;-81
2021/11/30 05:15:16;;;;;;;14.35;4.93;;;;;;;7.37;100.00;100772.56;5059195;28;20240;-81
2021/11/30 05:17:41;;;;;;;16.88;5.32;;;;;;;7.37;100.00;100770.81;5041892;28;20029;-81
2021/11/30 05:20:09;;;;;;;16.27;5.10;;;;;;;7.38;100.00;100782.94;5063702;28;20044;-81
2021/11/30 05:22:34;;;;;;;20.42;5.63;;;;;;;7.40;100.00;100768.09;5030022;28;20036;-81
2021/11/30 05:25:00;;;;;;;14.93;5.60;;;;;;;7.43;100.00;100767.19;5046290;28;20059;-81
2021/11/30 05:27:26;;;;;;;17.88;5.50;;;;;;;7.43;100.00;100768.03;5063912;28;20049;-81
2021/11/30 05:29:52;;;;;;;13.75;4.05;;;;;;;7.46;100.00;100775.78;5030002;28;20044;-81
2021/11/30 05:32:19;;;;;;;13.82;4.60;;;;;;;7.48;100.00;100778.34;5064205;28;20032;-81
2021/11/30 05:34:44;;;;;;;12.38;4.10;;;;;;;7.48;100.00;100781.78;5029747;28;20025;-81
2021/11/30 05:37:10;;;;;;;11.35;4.28;;;;;;;7.54;100.00;100782.50;5045888;28;20037;-81
2021/11/30 05:39:35;;;;;;;17.95;4.72;;;;;;;7.56;100.00;100791.97;5063190;28;20098;-81
2021/11/30 05:42:01;;;;;;;13.82;4.93;;;;;;;7.57;100.00;100785.88;5045698;28;20061;-81
2021/11/30 05:44:26;;;;;;;14.50;4.45;;;;;;;7.59;100.00;100778.88;5045918;28;20049;-81
2021/11/30 05:46:52;;;;;;;15.27;4.93;;;;;;;7.60;100.00;100785.78;5052743;28;20041;-81
2021/11/30 05:49:18;;;;;;;13.80;4.97;;;;;;;7.64;100.00;100784.81;5063328;28;20060;-81
2021/11/30 05:51:43;;;;;;;26.83;6.50;;;;;;;7.67;100.00;100787.31;5029233;28;20047;-81
2021/11/30 05:54:09;;;;;;;17.20;5.32;;;;;;;7.67;100.00;100779.47;5063514;28;20029;-81
2021/11/30 05:56:34;;;;;;;21.63;5.88;;;;;;;7.69;100.00;100780.31;5063015;28;20041;-81
2021/11/30 05:58:59;;;;;;;14.10;5.15;;;;;;;7.71;100.00;100793.28;5045355;28;20033;-81
2021/11/30 06:01:31;;;;;;;14.25;5.88;;;;;;;7.71;100.00;100784.63;5028876;28;20057;-81
2021/11/30 06:03:59;;;;;;;13.38;5.43;;;;;;;7.68;100.00;100789.03;5031095;28;20055;-81
2021/11/30 06:06:31;;;;;;;23.00;7.07;;;;;;;7.70;100.00;100796.81;5066300;28;20036;-81
2021/11/30 06:08:57;;;;;;;18.35;6.18;;;;;;;7.74;100.00;100792.34;5028679;28;20044;-81
2021/11/30 06:11:23;;;;;;;18.40;5.78;;;;;;;7.74;100.00;100793.19;5022079;28;20261;-81
2021/11/30 06:13:48;;;;;;;17.15;5.60;;;;;;;7.74;100.00;100788.00;4993423;28;20032;-81
2021/11/30 06:16:14;;;;;;;10.45;5.47;;;;;;;7.72;100.00;100781.97;5009393;28;20458;-82
2021/11/30 06:18:39;;;;;;;11.27;5.15;;;;;;;7.70;100.00;100781.16;5043295;28;20037;-81
2021/11/30 06:21:05;;;;;;;17.23;5.00;;;;;;;7.72;100.00;100784.56;5022872;28;20078;-81
2021/11/30 06:23:30;;;;;;;16.52;5.78;;;;;;;7.74;100.00;100774.94;5045130;28;20025;-81
2021/11/30 06:25:56;;;;;;;14.15;5.90;;;;;;;7.75;100.00;100776.69;5076663;28;20098;-81
2021/11/30 06:28:21;;;;;;;20.30;5.85;;;;;;;7.78;100.00;100773.13;5028309;28;20104;-81
2021/11/30 06:30:46;;;;;;;10.48;4.97;;;;;;;7.77;100.00;100774.03;5028105;28;20032;-81
2021/11/30 06:33:12;;;;;;;10.50;4.90;;;;;;;7.76;100.00;100770.53;5062783;28;20040;-81
2021/11/30 06:35:37;;;;;;;21.10;5.80;;;;;;;7.80;100.00;100773.91;5062786;28;20878;-81
2021/11/30 06:38:04;;;;;;;11.85;5.35;;;;;;;7.82;100.00;100785.16;5062871;28;20037;-81
2021/11/30 06:40:30;;;;;;;13.77;4.72;;;;;;;7.82;100.00;100790.34;5044217;28;20129;-81
2021/11/30 06:42:55;;;;;;;22.20;5.13;;;;;;;7.85;100.00;100791.13;5028148;28;20059;-81
2021/11/30 06:45:20;;;;;;;21.40;5.25;;;;;;;7.89;100.00;100789.28;5024467;28;20353;-81
2021/11/30 06:47:46;;;;;;;17.92;4.68;;;;;;;7.91;100.00;100797.06;5028129;28;20294;-81
2021/11/30 06:50:12;;;;;;;12.05;4.38;;;;;;;7.94;100.00;100783.94;5027228;28;20028;-81
2021/11/30 06:52:38;;;;;;;11.48;4.43;;;;;;;7.95;100.00;100783.00;5043636;28;20252;-81
2021/11/30 06:55:05;;;;;;;13.02;4.30;;;;;;;7.97;100.00;100782.09;5026969;28;20358;-81
2021/11/30 06:57:31;;;;;;;18.67;4.78;;;;;;;7.99;100.00;100780.28;5052221;28;20028;-81
2021/11/30 07:00:01;;;;;;;11.52;3.90;;;;;;;8.02;100.00;100787.16;5027464;28;20063;-81
2021/11/30 07:02:26;;;;;;;10.88;4.20;;;;;;;8.02;100.00;100794.97;5061601;28;20029;-81
2021/11/30 07:04:54;;;;;;;15.18;4.50;;;;;;;8.03;100.00;100788.88;5043687;28;20060;-81
2021/11/30 07:10:09;;;;;;;10.73;3.95;;;;;;;8.04;100.00;100798.38;5044416;28;20348;-81
2021/11/30 07:15:07;;;;;;;23.47;4.50;;;;;;;8.10;100.00;100794.75;5027636;28;20028;-81
2021/11/30 07:17:32;;;;;;;12.45;3.45;;;;;;;8.14;100.00;100788.53;5026658;28;20051;-81
2021/11/30 07:19:58;;;;;;;19.45;4.20;;;;;;;8.14;100.00;100783.31;5026631;28;20061;-81
2021/11/30 07:22:24;;;;;;;12.85;3.70;;;;;;;8.14;100.00;100792.00;5022779;28;20029;-81
2021/11/30 07:24:49;;;;;;;18.58;3.63;;;;;;;8.15;100.00;100792.84;5009751;28;20059;-81
2021/11/30 07:27:15;;;;;;;15.73;3.88;;;;;;;8.16;100.00;100784.13;5059896;28;20041;-81
2021/11/30 07:29:40;;;;;;;12.98;3.45;;;;;;;8.17;100.00;100806.72;5042185;28;20044;-81
2021/11/30 07:32:06;;;;;;;12.80;4.18;;;;;;;8.17;100.00;100797.13;5058824;28;20544;-82
2021/11/30 07:34:31;;;;;;;19.63;3.65;;;;;;;8.16;100.00;100800.63;5041309;28;20063;-81
2021/11/30 07:36:57;;;;;;;8.85;3.45;;;;;;;8.16;100.00;100807.59;5056787;28;20054;-81
2021/11/30 07:39:23;;;;;;;15.00;3.60;;;;;;;8.18;100.00;100806.63;5054053;28;20040;-81
2021/11/30 07:41:48;;;;;;;13.60;3.92;;;;;;;8.20;100.00;100825.69;5041316;28;20068;-81
2021/11/30 07:44:13;;;;;;;12.77;3.83;;;;;;;8.22;100.00;100815.22;5042120;28;20045;-81
2021/11/30 07:46:39;;;;;;;9.65;3.17;;;;;;;8.24;100.00;100816.91;5025346;28;20057;-81
2021/11/30 07:49:04;;;;;;;5.97;2.55;;;;;;;8.24;100.00;100813.41;5059792;28;20047;-81
2021/11/30 07:51:31;;;;;;;14.15;2.85;;;;;;;8.23;100.00;100809.97;5051840;28;20464;-81
2021/11/30 07:53:57;;;;;;;12.63;3.88;;;;;;;8.24;100.00;100818.63;5042642;28;20045;-81
2021/11/30 07:56:22;;;;;;;7.65;3.72;;;;;;;8.25;100.00;100829.03;5041741;28;20043;-81
2021/11/30 07:58:48;;;;;;;13.40;3.75;;;;;;;8.26;100.00;100827.28;5048605;28;20037;-81
2021/11/30 08:01:15;;;;;;;13.23;4.60;;;;;;;8.27;100.00;100822.00;5040460;28;20312;-82
2021/11/30 08:03:40;;;;;;;8.93;3.85;;;;;;;8.27;100.00;100829.81;5049275;28;20329;-81
2021/11/30 08:06:06;;;;;;;12.15;3.78;;;;;;;8.30;100.00;100822.84;5039040;28;20043;-81
2021/11/30 08:08:32;;;;;;;12.10;3.55;;;;;;;8.29;100.00;100818.50;5018762;28;20396;-81
2021/11/30 08:10:57;;;;;;;15.95;4.20;;;;;;;8.29;100.00;100819.34;5023555;28;20047;-81
2021/11/30 08:13:23;;;;;;;16.52;4.03;;;;;;;8.27;100.00;100827.22;5042287;28;20041;-81
2021/11/30 08:15:48;;;;;;;16.52;3.72;;;;;;;8.29;100.00;100824.56;5041297;28;20035;-81
2021/11/30 08:18:14;;;;;;;17.48;4.30;;;;;;;8.32;100.00;100834.91;5037393;28;20044;-81
2021/11/30 08:20:39;;;;;;;18.67;3.97;;;;;;;8.33;100.00;100822.72;5058102;28;20033;-81
2021/11/30 08:23:04;;;;;;;9.45;4.07;;;;;;;8.33;100.00;100835.75;5056807;28;20104;-81
2021/11/30 08:25:30;;;;;;;13.35;4.03;;;;;;;8.34;100.00;100829.66;5055496;28;20060;-81
2021/11/30 08:27:56;;;;;;;15.70;3.97;;;;;;;8.33;100.00;100828.81;5023540;28;20123;-81
2021/11/30 08:30:21;;;;;;;22.10;4.82;;;;;;;8.36;100.00;100826.09;5036401;28;20310;-81
2021/11/30 08:32:47;;;;;;;11.45;3.67;;;;;;;8.37;100.00;100821.75;5021050;28;20033;-81
2021/11/30 08:35:12;;;;;;;17.27;3.67;;;;;;;8.38;100.00;100826.03;5021914;28;20037;-81
2021/11/30 08:37:38;;;;;;;21.17;4.03;;;;;;;8.39;100.00;100825.16;5022403;28;20078;-81
2021/11/30 08:40:05;;;;;;;18.75;3.85;;;;;;;8.40;100.00;100819.00;5019537;28;20029;-81
2021/11/30 08:42:30;;;;;;;17.52;3.97;;;;;;;8.40;100.00;100819.88;5023248;28;20127;-81
2021/11/30 08:44:56;;;;;;;14.07;3.85;;;;;;;8.43;100.00;100821.56;5057654;28;20341;-81
2021/11/30 08:47:22;;;;;;;15.43;4.13;;;;;;;8.43;100.00;100825.03;5037408;28;20396;-81
2021/11/30 08:49:48;;;;;;;20.38;3.80;;;;;;;8.47;100.00;100831.00;5029201;28;20040;-81
2021/11/30 08:52:17;;;;;;;14.55;4.82;;;;;;;8.48;99.95;100834.44;5020948;28;20056;-81
2021/11/30 08:54:43;;;;;;;9.07;3.53;;;;;;;8.49;99.83;100825.72;5054686;28;20048;-81
2021/11/30 08:57:08;;;;;;;6.70;2.67;;;;;;;8.49;99.70;100823.97;5035491;28;20040;-81
2021/11/30 08:59:34;;;;;;;10.95;2.92;;;;;;;8.50;99.76;100837.88;5038377;28;20055;-81
2021/11/30 09:02:00;;;;;;;12.90;4.10;;;;;;;8.52;99.57;100836.09;5053824;28;20044;-81
2021/11/30 09:04:25;;;;;;;10.43;2.42;;;;;;;8.53;99.28;100825.59;5020973;28;20045;-81
2021/11/30 09:06:52;;;;;;;17.42;3.85;;;;;;;8.56;99.27;100840.28;5036978;28;20104;-81
2021/11/30 09:09:18;;;;;;;12.45;3.40;;;;;;;8.58;99.30;100838.47;5038448;28;20267;-81
2021/11/30 09:11:43;;;;;;;9.05;2.20;;;;;;;8.59;99.34;100848.03;5018532;28;20051;-81
2021/11/30 09:14:09;;;;;;;9.07;2.50;;;;;;;8.60;98.96;100831.44;4997166;28;20037;-81
2021/11/30 09:16:35;;;;;;;7.55;2.38;;;;;;;8.61;98.80;100843.63;5036793;28;20052;-81
2021/11/30 09:19:00;;;;;;;7.38;2.60;;;;;;;8.63;98.82;100847.03;5023690;28;20079;-81
2021/11/30 09:21:26;;;;;;;9.73;3.10;;;;;;;8.61;99.00;100844.47;5036193;28;20316;-81
2021/11/30 09:23:52;;;;;;;11.95;2.63;;;;;;;8.62;98.69;100859.22;5052387;28;20044;-81
2021/11/30 09:26:18;;;;;;;10.35;2.65;;;;;;;8.64;98.62;100856.53;5018334;28;20051;-81
2021/11/30 09:28:43;;;;;;;9.70;3.05;;;;;;;8.63;98.72;100857.47;5035496;28;20028;-81
2021/11/30 09:31:09;;;;;;;7.75;2.70;;;;;;;8.65;98.66;100848.66;5004250;28;20038;-81
2021/11/30 09:33:34;;;;;;;9.93;3.03;;;;;;;8.70;98.61;100860.75;5026624;28;20040;-81
2021/11/30 09:36:00;;;;;;;16.13;3.15;;;;;;;8.71;98.40;100857.22;5036158;28;20132;-81
2021/11/30 09:38:26;;;;;;;13.65;2.75;;;;;;;8.73;98.30;100858.00;5011201;28;20037;-81
2021/11/30 09:40:57;;;;;;;15.65;3.47;;;;;;;8.73;98.42;100866.72;5038959;28;20044;-81
2021/11/30 09:43:22;;;;;;;5.80;2.45;;;;;;;8.73;98.54;100858.00;5056371;28;20108;-81
2021/11/30 09:45:48;;;;;;;10.88;3.17;;;;;;;8.73;98.39;100851.06;5015153;28;20058;-81
2021/11/30 09:48:14;;;;;;;9.38;2.72;;;;;;;8.72;97.96;100853.72;5050363;28;20040;-81
2021/11/30 09:50:40;;;;;;;15.30;3.05;;;;;;;8.72;98.21;100854.56;5035561;28;20131;-81
2021/11/30 09:53:06;;;;;;;12.88;2.72;;;;;;;8.72;98.30;100862.38;5021352;28;20262;-81
2021/11/30 09:55:32;;;;;;;9.93;3.00;;;;;;;8.72;98.35;100861.53;5038994;28;20036;-81
2021/11/30 09:57:57;;;;;;;14.60;2.72;;;;;;;8.73;98.24;100864.09;5004027;28;20325;-81
2021/11/30 10:00:23;;;;;;;13.13;3.15;;;;;;;8.75;98.49;100864.91;5006396;28;20055;-81
2021/11/30 10:02:49;;;;;;;14.75;2.65;;;;;;;8.77;98.39;100855.25;5034488;28;20036;-81
2021/11/30 10:05:15;;;;;;;8.05;2.78;;;;;;;8.79;98.64;100863.91;5038221;28;20248;-81
2021/11/30 10:07:44;;;;;;;11.68;2.47;;;;;;;8.80;98.51;100863.00;5043482;28;20221;-81
2021/11/30 10:10:14;;;;;;;9.95;3.08;;;;;;;8.79;98.34;100858.66;5027009;28;20336;-81
2021/11/30 10:12:39;;;;;;;15.73;3.60;;;;;;;8.80;98.44;100860.41;5060378;28;20025;-81
2021/11/30 10:15:09;;;;;;;9.43;2.30;;;;;;;8.82;98.36;100868.16;5024698;28;20044;-81
2021/11/30 10:17:36;;;;;;;8.30;2.58;;;;;;;8.80;98.41;100862.13;5026358;28;20059;-81
2021/11/30 10:20:11;;;;;;;6.85;2.22;;;;;;;8.80;98.28;100868.22;5042742;28;20072;-81
2021/11/30 10:22:50;;;;;;;6.32;2.40;;;;;;;8.82;98.24;100863.81;5029627;28;20044;-81
2021/11/30 10:25:24;;;;;;;10.88;2.72;;;;;;;8.83;98.36;100864.66;5055441;28;20202;-81
2021/11/30 10:28:00;;;;;;;8.90;3.13;;;;;;;8.85;98.48;100865.44;5042146;28;20044;-81
2021/11/30 10:30:27;;;;;;;10.35;2.35;;;;;;;8.87;98.54;100871.47;5025302;28;20036;-81
2021/11/30 10:32:53;;;;;;;10.13;2.10;;;;;;;8.86;98.48;100869.78;5024984;28;20555;-82
2021/11/30 10:35:21;;;;;;;7.32;2.30;;;;;;;8.84;98.54;100872.44;5041715;28;20098;-81
2021/11/30 10:37:47;;;;;;;11.38;2.65;;;;;;;8.85;98.49;100873.28;5010044;28;20314;-81
2021/11/30 10:40:18;;;;;;;9.10;2.20;;;;;;;8.83;98.35;100877.72;5045971;28;20375;-81
2021/11/30 10:42:45;;;;;;;11.15;3.20;;;;;;;8.85;98.59;100873.28;5042946;28;20343;-81
2021/11/30 10:45:10;;;;;;;12.88;3.55;;;;;;;8.86;98.50;100872.38;5005592;28;20057;-81
2021/11/30 10:47:36;;;;;;;10.18;3.30;;;;;;;8.87;98.78;100862.78;5059537;28;20080;-81
2021/11/30 10:50:11;;;;;;;9.32;3.00;;;;;;;8.87;98.73;100858.41;5043065;28;20056;-81
2021/11/30 10:52:40;;;;;;;9.93;2.35;;;;;;;8.86;98.66;100859.34;5039977;28;20116;-81
2021/11/30 10:55:12;;;;;;;7.22;2.53;;;;;;;8.87;98.73;100862.78;5025847;28;20117;-81
2021/11/30 10:57:37;;;;;;;14.55;3.00;;;;;;;8.89;98.93;100858.38;5043554;28;20056;-81
2021/11/30 11:00:22;;;;;;;12.13;3.03;;;;;;;8.89;98.99;100855.75;5026158;28;20032;-81
2021/11/30 11:05:30;;;;;;;9.07;2.30;;;;;;;8.87;98.96;100850.56;5042800;28;20356;-81
2021/11/30 11:08:10;;;;;;;6.50;2.58;;;;;;;8.87;99.01;100855.81;5027127;28;20029;-81
2021/11/30 11:10:56;;;;;;;8.00;2.15;;;;;;;8.87;99.08;100853.19;5024165;28;20229;-81
2021/11/30 11:13:26;;;;;;;10.55;2.53;;;;;;;8.87;99.11;100854.97;5059558;28;20067;-81
2021/11/30 11:16:03;;;;;;;10.95;3.33;;;;;;;8.86;98.89;100841.06;5041727;28;20056;-81
2021/11/30 11:18:33;;;;;;;10.80;2.78;;;;;;;8.87;99.25;100849.72;5025773;28;20040;-81
2021/11/30 11:21:35;;;;;;;9.18;2.60;;;;;;;8.88;99.28;100848.81;5009939;28;20144;-81
2021/11/30 11:24:12;;;;;;;11.15;3.50;;;;;;;8.89;99.25;100847.91;5041091;28;20371;-81
2021/11/30 11:26:45;;;;;;;8.57;2.50;;;;;;;8.89;99.19;100847.91;5040574;28;20048;-81
2021/11/30 11:29:15;;;;;;;11.20;3.42;;;;;;;8.91;99.13;100839.13;5026649;28;20264;-81
2021/11/30 11:31:43;;;;;;;10.35;2.92;;;;;;;8.91;99.37;100839.13;5044440;28;20064;-81
2021/11/30 11:34:09;;;;;;;7.85;3.45;;;;;;;8.90;99.22;100840.03;5057642;28;20419;-81
2021/11/30 11:36:35;;;;;;;8.27;2.80;;;;;;;8.93;99.09;100849.50;5027576;28;20029;-81
2021/11/30 11:39:02;;;;;;;8.95;3.03;;;;;;;8.92;99.36;100843.44;5043994;28;20048;-81