Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:08;;;;;;;50.05;34.60;;;;;;;11.70;88.43;93529.63;4869675;29;20147;-84
2021/04/29 00:02:37;;;;;;;51.05;35.92;;;;;;;11.63;87.82;93503.59;4868363;29;20048;-84
2021/04/29 00:05:05;;;;;;;43.20;31.58;;;;;;;11.58;86.70;93490.47;4889001;29;20055;-84
2021/04/29 00:07:33;;;;;;;49.65;32.60;;;;;;;11.78;86.62;93526.28;4853418;29;20685;-84
2021/04/29 00:10:08;;;;;;;42.95;32.15;;;;;;;11.68;86.83;93507.97;4878471;29;20067;-84
2021/04/29 00:12:34;;;;;;;;;;;;;;;11.86;86.87;93533.53;4860348;29;20539;-84
2021/04/29 00:15:00;;;;;;;45.05;32.95;;;;;;;11.81;87.14;93517.75;4889449;29;19962;-83
2021/04/29 00:17:28;;;;;;;47.50;33.85;;;;;;;11.90;87.35;93523.88;4879912;29;20120;-83
2021/04/29 00:19:56;;;;;;;54.30;35.53;;;;;;;11.90;87.29;93526.53;4884375;29;20043;-83
2021/04/29 00:22:25;;;;;;;52.25;33.80;;;;;;;11.83;87.45;93528.03;4899368;29;20105;-83
2021/04/29 00:24:51;;;;;;;54.83;40.65;;;;;;;11.79;87.90;93532.38;4901450;29;20043;-82
2021/04/29 00:27:17;;;;;;;82.13;51.13;;;;;;;11.84;87.67;93525.09;4899439;29;20381;-84
2021/04/29 00:29:44;;;;;;;40.85;31.13;;;;;;;11.91;87.16;93536.03;4895616;29;20033;-82
2021/04/29 00:32:09;;;;;;;36.00;29.92;;;;;;;11.88;87.04;93533.19;4885785;29;20540;-83
2021/04/29 00:34:34;;;;;;;33.22;27.63;;;;;;;11.87;86.29;93515.78;4881654;29;20127;-83
2021/04/29 00:37:00;;;;;;;36.47;29.33;;;;;;;11.88;85.91;93517.31;4887782;29;20052;-84
2021/04/29 00:39:25;;;;;;;38.10;31.08;;;;;;;11.82;86.39;93526.50;4888102;29;20392;-83
2021/04/29 00:41:51;;;;;;;45.25;32.42;;;;;;;11.78;86.78;93542.19;4898510;29;20028;-82
2021/04/29 00:44:19;;;;;;;45.88;35.28;;;;;;;11.92;86.43;93537.63;4897226;29;20044;-83
2021/04/29 00:46:45;;;;;;;49.15;33.13;;;;;;;11.92;86.14;93520.94;4897712;29;20048;-82
2021/04/29 00:49:10;;;;;;;53.55;36.67;;;;;;;11.94;85.85;93532.00;4898392;29;20119;-83
2021/04/29 00:51:35;;;;;;;62.03;37.40;;;;;;;11.88;85.93;93530.56;4901769;29;20162;-83
2021/04/29 00:54:01;;;;;;;50.20;35.47;;;;;;;11.70;86.07;93527.78;4897856;29;20028;-82
2021/04/29 00:56:26;;;;;;;48.47;35.08;;;;;;;11.67;86.16;93522.31;4888191;29;20079;-83
2021/04/29 00:58:52;;;;;;;53.42;37.92;;;;;;;11.50;86.77;93530.13;4886628;29;20048;-83
2021/04/29 01:01:21;;;;;;;49.28;34.65;;;;;;;11.57;86.79;93541.06;4901538;29;20032;-83
2021/04/29 01:03:49;;;;;;;41.83;31.75;;;;;;;11.66;85.63;93545.34;4879962;29;20040;-83
2021/04/29 01:06:55;;;;;;;38.85;29.95;;;;;;;11.47;85.61;93531.50;4898783;29;20059;-83
2021/04/29 01:09:37;;;;;;;32.90;27.83;;;;;;;11.42;85.72;93539.56;4868584;29;20059;-83
2021/04/29 01:12:26;;;;;;;41.30;30.17;;;;;;;11.33;85.59;93530.00;4903022;29;20499;-82
2021/04/29 01:14:56;;;;;;;39.97;30.98;;;;;;;11.16;86.10;93527.97;4877723;29;20128;-83
2021/04/29 01:17:25;;;;;;;37.53;29.45;;;;;;;11.19;86.27;93545.91;4902000;29;20510;-83
2021/04/29 01:20:16;;;;;;;38.10;29.88;;;;;;;11.05;86.32;93537.19;4869258;29;20045;-83
2021/04/29 01:22:57;;;;;;;39.63;31.02;;;;;;;11.08;87.24;93549.84;4899162;29;20612;-82
2021/04/29 01:25:29;;;;;;;38.53;30.05;;;;;;;11.15;87.20;93550.22;4882462;29;20046;-82
2021/04/29 01:27:57;;;;;;;40.30;31.33;;;;;;;11.19;86.78;93535.34;4892457;29;20048;-82
2021/04/29 01:30:27;;;;;;;35.75;27.88;;;;;;;11.28;86.74;93547.56;4900983;29;20107;-82
2021/04/29 01:32:54;;;;;;;37.30;29.38;;;;;;;11.34;86.38;93555.38;4903053;29;20035;-82
2021/04/29 01:35:20;;;;;;;41.08;30.52;;;;;;;11.40;86.44;93546.22;4881582;29;20063;-82
2021/04/29 01:37:48;;;;;;;42.35;31.02;;;;;;;11.52;86.64;93549.91;4898855;29;20083;-82
2021/04/29 01:40:19;;;;;;;40.72;30.25;;;;;;;11.57;86.84;93563.03;4887048;29;20048;-82
2021/04/29 01:42:48;;;;;;;39.83;27.85;;;;;;;11.52;87.14;93547.28;4897035;29;20040;-83
2021/04/29 01:45:14;;;;;;;34.80;29.38;;;;;;;11.68;86.54;93559.06;4898680;29;20036;-82
2021/04/29 01:47:40;;;;;;;32.95;26.70;;;;;;;11.67;86.50;93546.91;4897333;29;20061;-82
2021/04/29 01:50:13;;;;;;;34.15;28.27;;;;;;;11.68;86.31;93545.81;4877872;29;20073;-82
2021/04/29 01:52:38;;;;;;;34.85;27.25;;;;;;;11.69;86.73;93550.03;4881894;29;20045;-83
2021/04/29 01:55:08;;;;;;;37.03;27.08;;;;;;;11.82;86.95;93558.25;4877148;29;20100;-82
2021/04/29 01:57:36;;;;;;;32.25;24.83;;;;;;;11.76;86.53;93543.56;4856905;29;20574;-82
2021/04/29 02:00:09;;;;;;;35.75;25.90;;;;;;;11.89;86.82;93555.94;4880279;29;20123;-82
2021/04/29 02:02:35;;;;;;;30.15;25.80;;;;;;;11.79;86.94;93550.91;4872893;29;20040;-82
2021/04/29 02:05:00;;;;;;;36.40;28.35;;;;;;;11.86;86.98;93554.72;4879877;29;21014;-82
2021/04/29 02:07:28;;;;;;;35.47;28.95;;;;;;;11.85;87.30;93547.06;4878705;29;20037;-82
2021/04/29 02:09:56;;;;;;;45.30;33.10;;;;;;;11.96;87.36;93543.88;4880696;29;20044;-82
2021/04/29 02:12:26;;;;;;;42.38;31.30;;;;;;;12.05;87.17;93541.25;4879444;29;20033;-81
2021/04/29 02:14:56;;;;;;;47.72;33.38;;;;;;;12.13;87.50;93548.47;4883320;29;20106;-82
2021/04/29 02:17:34;;;;;;;48.92;33.83;;;;;;;12.12;87.44;93546.91;4872245;29;20087;-81
2021/04/29 02:20:06;;;;;;;50.80;34.92;;;;;;;12.15;87.25;93541.00;4882774;29;20044;-81
2021/04/29 02:22:38;;;;;;;57.42;37.40;;;;;;;12.15;87.65;93538.38;4878266;29;20043;-81
2021/04/29 02:25:07;;;;;;;61.28;39.78;;;;;;;12.15;87.44;93541.00;4868061;29;20048;-81
2021/04/29 02:27:34;;;;;;;60.33;39.53;;;;;;;12.25;87.73;93556.66;4877045;29;20542;-81
2021/04/29 02:30:01;;;;;;;63.45;41.25;;;;;;;12.37;87.54;93551.53;4883089;29;20024;-81
2021/04/29 02:32:26;;;;;;;63.08;38.75;;;;;;;12.37;87.27;93554.19;4866942;29;20041;-82
2021/04/29 02:34:52;;;;;;;70.15;41.92;;;;;;;12.43;87.20;93563.59;4879447;29;20036;-81
2021/04/29 02:37:20;;;;;;;72.55;43.58;;;;;;;12.39;87.29;93562.63;4877228;29;20109;-81
2021/04/29 02:39:46;;;;;;;73.15;43.15;;;;;;;12.35;87.65;93558.25;4879043;29;20039;-81
2021/04/29 02:42:13;;;;;;;69.93;43.53;;;;;;;12.46;87.43;93562.97;4862019;29;20036;-81
2021/04/29 02:44:38;;;;;;;85.30;50.50;;;;;;;12.57;87.53;93569.56;4882164;29;20495;-82
2021/04/29 02:47:05;;;;;;;86.30;47.95;;;;;;;12.56;87.32;93567.22;4879676;29;20234;-81
2021/04/29 02:49:32;;;;;;;82.15;47.85;;;;;;;12.51;87.41;93554.88;4897606;29;20072;-81
2021/04/29 02:51:59;;;;;;;77.45;46.80;;;;;;;12.59;87.47;93558.66;4898328;29;20131;-81
2021/04/29 02:54:24;;;;;;;83.88;49.10;;;;;;;12.67;87.34;93567.72;4897211;29;20449;-82
2021/04/29 02:56:50;;;;;;;85.18;48.20;;;;;;;12.62;87.13;93568.66;4901232;29;20036;-82
2021/04/29 02:59:15;;;;;;;90.70;49.28;;;;;;;12.67;87.10;93573.03;4887134;29;20065;-81
2021/04/29 03:01:47;;;;;;;86.63;49.35;;;;;;;12.64;87.46;93563.03;4898202;29;20035;-82
2021/04/29 03:04:12;;;;;;;85.35;47.72;;;;;;;12.68;87.58;93575.38;4897952;29;20044;-82
2021/04/29 03:06:40;;;;;;;75.45;46.22;;;;;;;12.76;86.74;93571.19;4858740;29;20956;-82
2021/04/29 03:09:08;;;;;;;79.80;47.30;;;;;;;12.71;86.74;93580.06;4887089;29;20019;-81
2021/04/29 03:11:35;;;;;;;86.40;49.75;;;;;;;12.59;87.13;93574.56;4898793;29;20036;-82
2021/04/29 03:14:00;;;;;;;86.05;47.58;;;;;;;12.67;86.70;93579.13;4890386;29;20036;-82
2021/04/29 03:16:26;;;;;;;77.50;47.38;;;;;;;12.62;86.93;93570.50;4898008;29;20067;-82
2021/04/29 03:18:53;;;;;;;80.40;46.97;;;;;;;12.61;86.80;93574.28;4896274;29;20701;-81
2021/04/29 03:21:24;;;;;;;86.82;48.50;;;;;;;12.66;86.79;93590.03;4881352;29;20416;-81
2021/04/29 03:23:50;;;;;;;84.95;45.40;;;;;;;12.58;86.85;93576.44;4900043;29;20034;-81
2021/04/29 03:26:17;;;;;;;71.40;43.78;;;;;;;12.72;86.65;93596.75;4897769;29;20451;-82
2021/04/29 03:28:42;;;;;;;83.18;45.05;;;;;;;12.66;86.53;93595.34;4899184;29;20058;-82
2021/04/29 03:31:07;;;;;;;78.57;41.25;;;;;;;12.67;85.96;93579.13;4897832;29;20044;-82
2021/04/29 03:33:33;;;;;;;62.88;37.35;;;;;;;12.73;84.59;93598.31;4897365;29;20040;-81
2021/04/29 03:35:58;;;;;;;68.13;37.70;;;;;;;12.65;84.44;93597.22;4900843;29;20036;-82
2021/04/29 03:38:26;;;;;;;65.90;36.95;;;;;;;12.44;84.82;93582.91;4879580;29;20070;-82
2021/04/29 03:40:57;;;;;;;70.07;39.40;;;;;;;12.58;85.09;93607.47;4896871;29;20052;-81
2021/04/29 03:43:22;;;;;;;67.50;38.13;;;;;;;12.50;85.33;93603.69;4888730;29;20524;-82
2021/04/29 03:45:50;;;;;;;69.25;40.35;;;;;;;12.53;85.13;93618.97;4896195;29;20048;-81
2021/04/29 03:48:15;;;;;;;69.13;40.38;;;;;;;12.51;85.53;93612.44;4891300;29;20135;-82
2021/04/29 03:50:41;;;;;;;67.53;38.63;;;;;;;12.49;85.39;93612.72;4880470;29;20475;-82
2021/04/29 03:53:09;;;;;;;74.95;38.80;;;;;;;12.46;85.73;93623.16;4868161;29;20037;-82
2021/04/29 03:55:36;;;;;;;66.05;38.42;;;;;;;12.47;85.59;93619.41;4878149;29;20075;-82
2021/04/29 03:58:04;;;;;;;78.63;40.10;;;;;;;12.47;85.56;93614.88;4879524;29;20056;-82
2021/04/29 04:00:33;;;;;;;79.07;39.22;;;;;;;12.43;85.74;93615.81;4873324;29;20131;-82
2021/04/29 04:02:58;;;;;;;91.40;39.10;;;;;;;12.31;86.05;93613.72;4883445;29;20476;-82
2021/04/29 04:05:26;;;;;;;80.82;40.58;;;;;;;12.24;86.26;93613.38;4878674;29;20056;-82
2021/04/29 04:07:51;;;;;;;92.63;43.00;;;;;;;12.32;86.44;93622.44;4879620;29;20799;-82
2021/04/29 04:10:17;;;;;;;69.00;40.03;;;;;;;12.35;86.38;93624.50;4863559;29;20040;-82
2021/04/29 04:12:45;;;;;;;77.85;39.88;;;;;;;12.36;86.86;93634.03;4878879;29;20547;-82
2021/04/29 04:15:11;;;;;;;72.03;38.15;;;;;;;12.33;86.38;93635.38;4881113;29;20031;-82
2021/04/29 04:17:37;;;;;;;67.25;39.30;;;;;;;12.27;86.67;93628.66;4881117;29;20033;-81
2021/04/29 04:20:06;;;;;;;71.75;41.88;;;;;;;12.35;87.27;93638.53;4878855;29;20064;-81
2021/04/29 04:22:32;;;;;;;77.15;43.15;;;;;;;12.39;87.47;93636.06;4879551;29;20104;-81
2021/04/29 04:24:57;;;;;;;66.75;43.85;;;;;;;12.44;87.22;93625.31;4879219;29;20068;-82
2021/04/29 04:27:22;;;;;;;67.90;43.17;;;;;;;12.52;87.30;93630.66;4878573;29;20411;-82
2021/04/29 04:29:48;;;;;;;71.93;43.08;;;;;;;12.66;86.88;93640.41;4881046;29;20096;-81
2021/04/29 04:32:16;;;;;;;82.13;45.78;;;;;;;12.61;86.78;93637.91;4861754;29;20048;-81
2021/04/29 04:34:45;;;;;;;67.78;43.75;;;;;;;12.78;86.59;93649.34;4881767;29;20072;-81
2021/04/29 04:37:10;;;;;;;70.82;41.88;;;;;;;12.83;86.65;93645.78;4878587;29;20040;-82
2021/04/29 04:39:36;;;;;;;72.78;41.30;;;;;;;12.93;85.94;93650.81;4882435;29;20522;-81
2021/04/29 04:42:03;;;;;;;69.15;39.33;;;;;;;12.94;85.57;93650.53;4882740;29;20044;-81
2021/04/29 04:44:29;;;;;;;61.85;39.58;;;;;;;12.98;84.80;93658.66;4879669;29;20048;-81
2021/04/29 04:46:57;;;;;;;72.10;41.58;;;;;;;12.83;84.89;93643.13;4883461;29;20052;-82
2021/04/29 04:49:23;;;;;;;62.17;40.55;;;;;;;13.00;84.35;93648.50;4896530;29;20094;-81
2021/04/29 04:51:48;;;;;;;62.45;39.55;;;;;;;13.10;84.49;93664.13;4902425;29;20587;-81
2021/04/29 04:54:19;;;;;;;64.28;39.63;;;;;;;13.16;84.71;93659.50;4891154;29;20029;-81
2021/04/29 04:56:46;;;;;;;58.50;40.53;;;;;;;13.21;83.94;93668.13;4896324;29;20020;-82
2021/04/29 04:59:12;;;;;;;54.17;36.92;;;;;;;13.26;83.56;93664.53;4851642;29;20040;-82
2021/04/29 05:01:37;;;;;;;66.45;40.53;;;;;;;13.19;82.42;93654.41;4899420;29;20247;-81
2021/04/29 05:04:03;;;;;;;63.55;39.65;;;;;;;13.24;82.94;93666.75;4900184;29;20420;-81
2021/04/29 05:06:28;;;;;;;62.33;39.92;;;;;;;13.23;83.03;93665.94;4891555;29;20063;-81
2021/04/29 05:08:54;;;;;;;61.35;39.97;;;;;;;13.30;83.24;93655.66;4884041;29;20021;-81
2021/04/29 05:11:19;;;;;;;66.50;40.00;;;;;;;13.45;82.36;93657.09;4881161;29;20091;-81
2021/04/29 05:13:45;;;;;;;62.28;39.85;;;;;;;13.39;82.34;93667.06;4889902;29;20051;-81
2021/04/29 05:16:10;;;;;;;66.55;40.35;;;;;;;13.47;82.06;93659.44;4888270;29;20071;-81
2021/04/29 05:18:35;;;;;;;64.95;39.92;;;;;;;13.54;81.48;93662.41;4900800;29;20043;-81
2021/04/29 05:21:03;;;;;;;62.65;41.65;;;;;;;13.59;81.95;93667.59;4899528;29;21196;-81
2021/04/29 05:23:32;;;;;;;68.68;40.38;;;;;;;13.57;82.04;93669.78;4898880;29;20059;-81
2021/04/29 05:25:57;;;;;;;67.70;40.35;;;;;;;13.62;82.47;93667.75;4880637;29;20165;-81
2021/04/29 05:28:23;;;;;;;61.13;40.15;;;;;;;13.86;81.73;93667.31;4902793;29;20052;-81
2021/04/29 05:30:48;;;;;;;62.10;41.65;;;;;;;13.67;81.62;93664.19;4889815;29;20074;-81
2021/04/29 05:33:13;;;;;;;56.85;38.45;;;;;;;13.76;81.44;93680.91;4890385;29;20108;-81
2021/04/29 05:35:39;;;;;;;48.60;34.28;;;;;;;13.85;80.96;93681.69;4903191;29;20028;-81
2021/04/29 05:38:04;;;;;;;54.45;36.22;;;;;;;13.88;80.51;93683.72;4901262;29;20048;-80
2021/04/29 05:40:30;;;;;;;51.65;34.22;;;;;;;13.92;80.31;93682.03;4899529;29;20052;-81
2021/04/29 05:42:55;;;;;;;50.70;35.03;;;;;;;14.00;79.53;93678.59;4901086;29;20439;-81
2021/04/29 05:45:26;;;;;;;49.25;32.30;;;;;;;14.10;78.95;93680.16;4900225;29;20083;-81
2021/04/29 05:47:52;;;;;;;50.38;34.13;;;;;;;14.06;78.50;93676.56;4896354;29;20059;-81
2021/04/29 05:50:17;;;;;;;58.28;36.08;;;;;;;14.15;78.71;93687.97;4897938;29;20040;-80
2021/04/29 05:52:43;;;;;;;50.97;37.55;;;;;;;14.29;79.31;93686.72;4900006;29;20036;-81
2021/04/29 05:55:09;;;;;;;60.72;40.28;;;;;;;14.30;79.63;93677.66;4883898;29;20044;-81
2021/04/29 05:57:34;;;;;;;56.53;37.35;;;;;;;14.67;76.64;93691.38;4896857;29;20367;-80
2021/04/29 06:00:00;;;;;;;56.78;37.55;;;;;;;14.80;74.87;93685.09;4903004;29;20051;-81
2021/04/29 06:02:25;;;;;;;60.40;36.15;;;;;;;14.90;74.62;93690.09;4898723;29;20051;-81
2021/04/29 06:04:51;;;;;;;51.58;36.08;;;;;;;14.96;74.88;93686.13;4894886;29;20119;-80
2021/04/29 06:07:18;;;;;;;58.15;35.90;;;;;;;15.04;75.69;93693.34;4889880;29;20816;-80
2021/04/29 06:09:46;;;;;;;54.30;34.22;;;;;;;15.16;75.36;93680.13;4890612;29;20044;-80
2021/04/29 06:12:12;;;;;;;54.75;35.45;;;;;;;15.41;74.72;93688.31;4890041;29;20700;-80
2021/04/29 06:14:37;;;;;;;44.05;33.40;;;;;;;15.72;74.11;93693.38;4900378;29;20028;-80
2021/04/29 06:17:03;;;;;;;44.38;31.75;;;;;;;15.77;72.74;93693.97;4898843;29;20119;-80
2021/04/29 06:19:28;;;;;;;45.97;33.50;;;;;;;15.90;70.82;93705.47;4898205;29;20047;-80
2021/04/29 06:21:54;;;;;;;49.75;32.47;;;;;;;16.05;70.55;93702.25;4896777;29;20052;-80
2021/04/29 06:24:22;;;;;;;46.55;31.67;;;;;;;16.18;70.77;93706.53;4892077;29;20135;-80
2021/04/29 06:26:48;;;;;;;49.75;35.00;;;;;;;16.39;72.24;93701.19;4885609;29;20039;-80
2021/04/29 06:29:13;;;;;;;47.75;34.60;;;;;;;16.72;70.45;93695.91;4888179;29;20167;-80
2021/04/29 06:31:41;;;;;;;47.80;36.13;;;;;;;17.13;68.35;93703.81;4898177;29;20059;-81
2021/04/29 06:34:06;;;;;;;48.78;34.55;;;;;;;17.46;67.07;93692.25;4894251;29;20425;-81
2021/04/29 06:36:32;;;;;;;57.30;35.15;;;;;;;17.65;65.08;93695.97;4900025;29;20036;-81
2021/04/29 06:39:01;;;;;;;46.92;34.90;;;;;;;17.72;65.16;93700.75;4892623;29;20036;-81
2021/04/29 06:41:26;;;;;;;54.17;35.65;;;;;;;17.91;64.17;93702.88;4899646;29;20479;-80
2021/04/29 06:43:55;;;;;;;51.40;35.80;;;;;;;18.03;63.54;93694.84;4895457;29;20044;-81
2021/04/29 06:46:23;;;;;;;55.17;33.08;;;;;;;18.29;62.70;93687.19;4890237;29;20043;-80
2021/04/29 06:48:51;;;;;;;47.45;33.67;;;;;;;18.55;59.29;93671.53;4892492;29;20045;-80
2021/04/29 06:51:20;;;;;;;45.58;32.67;;;;;;;19.66;57.56;93693.88;4886991;29;20446;-81
2021/04/29 06:53:45;;;;;;;44.15;30.65;;;;;;;20.21;55.47;93685.56;4899867;29;20095;-80
2021/04/29 06:56:11;;;;;;;41.15;32.58;;;;;;;20.64;51.96;93681.09;4900390;29;20127;-81
2021/04/29 06:58:39;;;;;;;38.08;30.60;;;;;;;20.92;51.11;93686.22;4890487;29;20052;-81
2021/04/29 07:01:04;;;;;;;38.90;30.52;;;;;;;21.31;51.55;93687.72;4894227;29;20506;-81
2021/04/29 07:03:30;;;;;;;38.88;29.65;;;;;;;21.07;51.00;93688.81;4896507;29;20131;-80
2021/04/29 07:05:58;;;;;;;46.42;30.75;;;;;;;20.77;50.50;93677.13;4895886;29;20028;-80
2021/04/29 07:08:23;;;;;;;41.85;29.20;;;;;;;21.23;51.17;93682.59;4897407;29;20040;-80
2021/04/29 07:10:49;;;;;;;41.88;28.83;;;;;;;22.10;48.60;93679.78;4896687;29;20051;-81
2021/04/29 07:13:16;;;;;;;38.88;28.98;;;;;;;23.65;46.92;93680.78;4895248;29;20044;-80
2021/04/29 07:15:41;;;;;;;40.30;29.35;;;;;;;24.55;45.07;93674.84;4873143;29;20558;-81
2021/04/29 07:18:10;;;;;;;37.17;29.10;;;;;;;25.55;41.08;93676.75;4882570;29;20043;-81
2021/04/29 07:20:37;;;;;;;36.47;28.88;;;;;;;26.88;38.81;93676.19;4867830;29;20052;-85
2021/04/29 07:23:05;;;;;;;37.38;27.20;;;;;;;27.76;37.36;93674.91;4845717;29;20059;-81
2021/04/29 07:25:31;;;;;;;33.30;27.13;;;;;;;29.10;35.53;93673.56;4894446;29;20036;-82
2021/04/29 07:27:57;;;;;;;33.55;26.38;;;;;;;29.49;34.12;93680.44;4896280;29;20036;-81
2021/04/29 07:30:23;;;;;;;31.80;26.67;;;;;;;29.51;33.56;93684.31;4886972;29;20046;-81
2021/04/29 07:32:48;;;;;;;31.10;24.17;;;;;;;29.18;32.23;93674.22;4897253;29;20028;-82
2021/04/29 07:35:15;;;;;;;33.13;26.40;;;;;;;29.67;32.59;93665.38;4884808;29;20372;-83
2021/04/29 07:37:40;;;;;;;31.65;25.50;;;;;;;30.83;31.26;93670.06;4881644;29;20672;-82
2021/04/29 07:40:09;;;;;;;38.92;24.88;;;;;;;31.78;30.51;93659.06;4885466;29;20032;-81
2021/04/29 07:42:34;;;;;;;33.33;25.10;;;;;;;32.67;28.16;93662.31;4889731;29;20131;-82
2021/04/29 07:45:00;;;;;;;27.58;24.65;;;;;;;33.40;28.14;93666.13;4884496;29;20032;-83
2021/04/29 07:47:25;;;;;;;31.60;24.15;;;;;;;33.15;27.84;93655.88;4892985;29;20534;-82
2021/04/29 07:49:51;;;;;;;31.15;22.40;;;;;;;34.40;26.26;93655.56;4893555;29;20051;-82
2021/04/29 07:52:16;;;;;;;29.00;22.20;;;;;;;33.44;26.43;93666.78;4891105;29;20159;-82
2021/04/29 07:54:45;;;;;;;28.10;22.92;;;;;;;33.76;26.20;93674.09;4868712;29;20068;-82
2021/04/29 07:57:10;;;;;;;25.65;22.70;;;;;;;33.44;26.86;93664.81;4887320;29;20027;-82
2021/04/29 07:59:36;;;;;;;27.73;20.95;;;;;;;34.58;25.91;93659.25;4899667;29;20043;-83
2021/04/29 08:02:01;;;;;;;28.58;22.25;;;;;;;34.85;25.53;93655.94;4892105;29;20659;-82
2021/04/29 08:04:29;;;;;;;29.80;23.00;;;;;;;35.10;24.58;93655.06;4897968;29;20047;-82
2021/04/29 08:06:56;;;;;;;26.55;21.27;;;;;;;35.94;24.88;93655.81;4883881;29;20396;-82
2021/04/29 08:09:24;;;;;;;29.65;22.77;;;;;;;36.11;23.58;93659.84;4893986;29;20028;-82
2021/04/29 08:12:05;;;;;;;23.65;20.17;;;;;;;37.03;23.18;93650.44;4897281;29;20684;-82
2021/04/29 08:14:30;;;;;;;29.20;21.95;;;;;;;37.84;22.18;93659.75;4897890;29;20407;-82
2021/04/29 08:16:58;;;;;;;22.77;20.30;;;;;;;38.35;21.65;93669.94;4884659;29;20040;-83
2021/04/29 08:19:27;;;;;;;26.45;23.23;;;;;;;38.50;20.71;93662.50;4892569;29;20508;-80
2021/04/29 08:21:55;;;;;;;30.65;22.60;;;;;;;38.13;21.18;93657.19;4900918;29;20048;-79
2021/04/29 08:24:20;;;;;;;26.48;22.80;;;;;;;37.80;21.34;93656.41;4893510;29;20414;-80
2021/04/29 08:26:46;;;;;;;26.60;20.65;;;;;;;37.93;21.51;93667.97;4890492;29;20020;-80
2021/04/29 08:29:11;;;;;;;24.77;20.05;;;;;;;37.31;21.53;93660.22;4898152;29;20075;-80
2021/04/29 08:31:38;;;;;;;27.67;20.63;;;;;;;37.34;21.88;93663.28;4900924;29;20115;-80
2021/04/29 08:34:04;;;;;;;27.63;21.88;;;;;;;37.48;22.63;93668.16;4900867;29;20063;-80
2021/04/29 08:36:30;;;;;;;24.08;17.63;;;;;;;37.61;21.68;93657.72;4891993;29;20527;-80
2021/04/29 08:39:00;;;;;;;32.45;20.75;;;;;;;37.14;21.87;93659.00;4900993;29;20403;-80
2021/04/29 08:41:26;;;;;;;23.20;18.20;;;;;;;37.55;21.53;93652.06;4888962;29;20539;-80
2021/04/29 08:43:52;;;;;;;21.20;18.98;;;;;;;37.45;21.79;93647.78;4880150;29;20495;-80
2021/04/29 08:46:17;;;;;;;23.48;18.48;;;;;;;37.90;21.95;93654.38;4897279;29;20041;-81
2021/04/29 08:48:44;;;;;;;22.50;18.08;;;;;;;38.96;20.84;93644.34;4890555;29;20139;-80
2021/04/29 08:51:15;;;;;;;23.00;17.98;;;;;;;37.76;20.83;93646.78;4899928;29;20115;-81
2021/04/29 08:53:41;;;;;;;22.17;18.38;;;;;;;39.03;20.49;93653.50;4901258;29;20030;-81
2021/04/29 08:56:06;;;;;;;21.67;17.40;;;;;;;39.41;21.44;93645.16;4899151;29;20266;-81
2021/04/29 08:58:32;;;;;;;22.63;17.60;;;;;;;40.18;20.38;93650.38;4899170;29;20040;-80
2021/04/29 09:00:59;;;;;;;25.15;17.70;;;;;;;40.07;19.89;93647.47;4883997;29;20043;-80
2021/04/29 09:03:29;;;;;;;23.80;17.85;;;;;;;40.05;19.20;93644.41;4900026;29;20028;-81
2021/04/29 09:06:00;;;;;;;23.63;17.55;;;;;;;40.68;19.12;93638.00;4901602;29;20075;-81
2021/04/29 09:08:33;;;;;;;24.63;18.17;;;;;;;39.98;19.89;93642.06;4898692;29;20068;-82
2021/04/29 09:11:12;;;;;;;24.58;18.65;;;;;;;40.46;19.01;93629.41;4897069;29;20059;-82
2021/04/29 09:13:52;;;;;;;19.85;17.30;;;;;;;39.70;19.27;93627.78;4900435;29;20044;-81
2021/04/29 09:16:21;;;;;;;28.35;17.77;;;;;;;39.47;19.95;93629.44;4897989;29;20470;-81
2021/04/29 09:18:49;;;;;;;22.88;16.70;;;;;;;38.62;21.05;93631.13;4902844;29;20040;-82
2021/04/29 09:21:16;;;;;;;25.67;19.40;;;;;;;38.91;20.12;93630.44;4900514;29;20051;-81
2021/04/29 09:23:46;;;;;;;23.42;16.85;;;;;;;39.22;20.24;93627.22;4902082;29;20039;-80
2021/04/29 09:26:14;;;;;;;26.65;19.55;;;;;;;38.53;19.98;93622.91;4866474;29;20500;-81
2021/04/29 09:28:42;;;;;;;29.48;18.85;;;;;;;37.98;20.71;93644.50;4900674;29;20462;-80
2021/04/29 09:31:12;;;;;;;23.58;18.83;;;;;;;37.20;21.45;93637.13;4900885;29;20044;-80
2021/04/29 09:33:49;;;;;;;23.30;19.65;;;;;;;35.13;23.78;93626.72;4898242;29;20040;-79
2021/04/29 09:36:28;;;;;;;27.42;20.92;;;;;;;34.88;24.00;93629.59;4898217;29;20115;-79
2021/04/29 09:38:54;;;;;;;25.92;20.50;;;;;;;33.77;24.67;93629.78;4899824;29;20028;-83
2021/04/29 09:41:26;;;;;;;29.38;21.50;;;;;;;32.58;26.59;93640.28;4888106;29;20105;-82
2021/04/29 09:43:56;;;;;;;26.52;21.05;;;;;;;31.91;27.94;93628.31;4899019;29;20138;-81
2021/04/29 09:46:24;;;;;;;29.50;21.40;;;;;;;31.87;28.26;93625.66;4869662;29;20137;-84
2021/04/29 09:48:51;;;;;;;26.13;20.33;;;;;;;32.06;28.54;93632.25;4881739;29;20068;-83
2021/04/29 09:51:35;;;;;;;27.00;20.13;;;;;;;31.40;28.87;93631.41;4892275;29;20066;-82
2021/04/29 09:54:03;;;;;;;37.47;21.13;;;;;;;31.62;28.72;93620.78;4900654;29;20055;-83
2021/04/29 09:56:29;;;;;;;31.85;21.45;;;;;;;31.13;29.26;93622.66;4880809;29;20036;-83
2021/04/29 09:58:58;;;;;;;30.65;19.77;;;;;;;31.07;29.71;93624.38;4861202;29;20047;-83
2021/04/29 10:01:27;;;;;;;26.60;20.63;;;;;;;30.48;29.75;93610.72;4892827;29;20055;-84
2021/04/29 10:03:57;;;;;;;26.75;17.92;;;;;;;30.82;30.13;93613.16;4899268;29;20040;-83
2021/04/29 10:06:28;;;;;;;26.85;18.20;;;;;;;30.60;30.40;93612.03;4900818;29;20032;-82
2021/04/29 10:08:54;;;;;;;25.85;17.80;;;;;;;30.06;30.57;93609.50;4901030;29;20036;-82
2021/04/29 10:11:25;;;;;;;27.67;16.63;;;;;;;30.61;30.14;93616.31;4895585;29;20608;-83
2021/04/29 10:13:56;;;;;;;26.02;18.75;;;;;;;30.01;30.52;93605.31;4898471;29;20028;-82
2021/04/29 10:16:25;;;;;;;32.90;20.60;;;;;;;29.59;32.31;93606.00;4897947;29;20056;-83
2021/04/29 10:18:55;;;;;;;31.23;18.45;;;;;;;29.20;32.62;93607.34;4897341;29;20036;-81
2021/04/29 10:21:21;;;;;;;28.38;17.70;;;;;;;28.98;32.47;93611.53;4897271;29;20032;-82
2021/04/29 10:23:47;;;;;;;28.83;17.60;;;;;;;28.71;32.56;93603.34;4882359;29;20032;-83
2021/04/29 10:26:32;;;;;;;28.23;17.13;;;;;;;28.80;32.09;93600.13;4880958;29;20043;-84
2021/04/29 10:29:07;;;;;;;29.65;17.65;;;;;;;28.68;33.08;93597.94;4863180;29;20130;-82
2021/04/29 10:31:36;;;;;;;31.52;16.48;;;;;;;28.32;32.25;93600.28;4898415;29;20059;-83
2021/04/29 10:34:18;;;;;;;31.63;16.27;;;;;;;28.34;34.13;93595.22;4897429;29;20771;-81
2021/04/29 10:36:49;;;;;;;26.95;17.20;;;;;;;27.21;34.01;93596.19;4881159;29;20059;-83
2021/04/29 10:39:23;;;;;;;23.90;15.02;;;;;;;27.13;34.79;93592.72;4896907;29;20588;-83
2021/04/29 10:42:03;;;;;;;20.23;14.67;;;;;;;27.24;34.04;93603.50;4896973;29;20035;-82
2021/04/29 10:44:39;;;;;;;26.40;15.65;;;;;;;26.99;35.01;93590.88;4886585;29;20048;-82
2021/04/29 10:47:07;;;;;;;21.20;13.73;;;;;;;27.23;34.46;93594.59;4895216;29;20040;-82
2021/04/29 10:49:37;;;;;;;26.35;14.57;;;;;;;27.20;35.04;93595.41;4869058;29;20061;-82
2021/04/29 10:52:03;;;;;;;26.13;14.25;;;;;;;27.18;34.51;93600.44;4872949;29;20123;-81
2021/04/29 10:54:31;;;;;;;20.52;13.60;;;;;;;27.25;33.89;93597.69;4869193;29;20562;-82
2021/04/29 10:57:04;;;;;;;19.58;13.07;;;;;;;26.97;33.82;93593.25;4879209;29;20028;-82
2021/04/29 10:59:45;;;;;;;27.05;13.15;;;;;;;27.26;35.07;93598.47;4878076;29;20079;-83
2021/04/29 11:02:35;;;;;;;20.80;13.55;;;;;;;27.29;33.53;93584.88;4880201;29;20048;-82
2021/04/29 11:05:03;;;;;;;18.50;11.90;;;;;;;27.09;33.39;93590.06;4878332;29;20048;-81
2021/04/29 11:07:29;;;;;;;30.15;11.88;;;;;;;27.24;33.71;93581.81;4876441;29;20037;-82
2021/04/29 11:10:05;;;;;;;22.05;11.93;;;;;;;27.06;33.81;93573.81;4868021;29;20036;-82
2021/04/29 11:12:54;;;;;;;28.73;13.00;;;;;;;27.36;33.98;93581.34;4861037;29;20049;-82
2021/04/29 11:15:38;;;;;;;20.17;9.85;;;;;;;27.41;33.85;93576.28;4868547;29;20899;-82
2021/04/29 11:18:12;;;;;;;15.57;11.55;;;;;;;27.42;33.51;93569.66;4877717;29;20349;-82
2021/04/29 11:20:44;;;;;;;21.25;9.95;;;;;;;27.64;34.42;93575.72;4881691;29;20048;-82