Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:24;;;;;;;12.93;4.47;;;;;;;14.13;76.00;101544.66;5015860;28;20485;-71
2022/06/21 00:03:51;;;;;;;13.02;4.93;;;;;;;13.99;76.58;101535.84;5013345;28;20033;-71
2022/06/21 00:06:21;;;;;;;11.82;4.72;;;;;;;13.94;77.34;101530.25;5003509;28;20453;-71
2022/06/21 00:08:47;;;;;;;10.18;4.72;;;;;;;13.93;77.02;101528.56;4992879;28;20065;-70
2022/06/21 00:11:33;;;;;;;11.70;4.78;;;;;;;13.97;76.16;101532.50;4993022;28;20476;-70
2022/06/21 00:13:59;;;;;;;14.07;5.18;;;;;;;14.01;76.78;101543.78;4992643;28;20034;-71
2022/06/21 00:16:27;;;;;;;13.77;5.00;;;;;;;14.02;76.43;101536.44;4993153;28;20033;-71
2022/06/21 00:18:53;;;;;;;11.98;4.82;;;;;;;14.00;76.06;101529.31;5008119;28;20027;-71
2022/06/21 00:21:25;;;;;;;13.95;4.90;;;;;;;13.98;76.66;101536.91;5003414;28;20041;-70
2022/06/21 00:23:52;;;;;;;11.18;4.90;;;;;;;13.98;76.67;101542.34;5011759;28;20029;-71
2022/06/21 00:26:21;;;;;;;10.88;5.10;;;;;;;13.95;76.67;101542.81;5012437;28;20537;-71
2022/06/21 00:28:46;;;;;;;11.32;5.07;;;;;;;13.81;77.64;101535.88;5012592;28;20539;-71
2022/06/21 00:31:21;;;;;;;12.75;5.10;;;;;;;13.81;78.44;101538.59;5012328;28;20030;-71
2022/06/21 00:33:47;;;;;;;8.07;4.40;;;;;;;13.75;78.65;101525.91;5012456;28;20032;-71
2022/06/21 00:36:21;;;;;;;8.73;4.57;;;;;;;13.73;78.68;101528.84;5004868;28;20042;-71
2022/06/21 00:38:47;;;;;;;9.43;4.63;;;;;;;13.68;79.51;101526.00;5012225;28;20034;-70
2022/06/21 00:41:15;;;;;;;8.73;4.70;;;;;;;13.61;79.99;101520.63;5012707;28;20038;-71
2022/06/21 00:43:44;;;;;;;9.90;4.65;;;;;;;13.69;79.73;101527.66;5016358;28;20113;-70
2022/06/21 00:46:37;;;;;;;15.15;4.97;;;;;;;13.69;78.87;101530.38;5016178;28;20165;-71
2022/06/21 00:49:11;;;;;;;11.10;4.22;;;;;;;13.64;79.67;101530.22;4998505;28;20459;-70
2022/06/21 00:51:40;;;;;;;10.50;4.72;;;;;;;13.67;79.15;101529.78;5002894;28;20038;-71
2022/06/21 00:54:33;;;;;;;10.45;4.65;;;;;;;13.64;79.13;101517.47;4996100;28;20034;-71
2022/06/21 00:57:13;;;;;;;9.95;4.47;;;;;;;13.55;79.06;101521.56;5013601;28;20030;-72
2022/06/21 00:59:38;;;;;;;13.43;4.50;;;;;;;13.54;80.18;101519.91;4998485;28;20541;-70
2022/06/21 01:02:16;;;;;;;12.15;4.90;;;;;;;13.46;79.92;101512.88;5014724;28;20173;-71
2022/06/21 01:04:48;;;;;;;10.98;4.90;;;;;;;13.40;81.51;101511.06;5016068;28;20034;-71
2022/06/21 01:07:14;;;;;;;8.18;4.78;;;;;;;13.34;81.58;101494.84;5009460;28;20034;-71
2022/06/21 01:09:46;;;;;;;11.20;5.55;;;;;;;13.28;81.79;101494.66;4995057;28;20484;-71
2022/06/21 01:12:19;;;;;;;11.25;5.22;;;;;;;13.26;82.70;101488.63;4995825;28;20382;-71
2022/06/21 01:15:09;;;;;;;10.07;4.85;;;;;;;13.20;83.01;101481.38;4996198;28;20046;-71
2022/06/21 01:17:36;;;;;;;11.80;5.10;;;;;;;13.20;82.59;101478.66;4995357;28;20038;-71
2022/06/21 01:20:06;;;;;;;10.25;5.40;;;;;;;13.16;83.38;101479.34;4994580;28;20050;-71
2022/06/21 01:22:42;;;;;;;9.55;4.93;;;;;;;13.26;82.59;101483.19;4994456;28;20462;-70
2022/06/21 01:25:33;;;;;;;11.65;5.38;;;;;;;13.25;81.83;101488.84;4996076;28;20054;-71
2022/06/21 01:27:59;;;;;;;10.07;5.13;;;;;;;13.28;82.56;101475.63;4995768;28;20105;-71
2022/06/21 01:30:27;;;;;;;14.95;5.40;;;;;;;13.29;81.73;101490.06;4995949;28;20128;-71
2022/06/21 01:32:55;;;;;;;12.80;5.90;;;;;;;13.27;81.50;101475.84;4995842;28;20113;-71
2022/06/21 01:35:30;;;;;;;12.02;5.47;;;;;;;13.33;81.40;101476.84;4994330;28;20030;-71
2022/06/21 01:37:58;;;;;;;11.40;5.20;;;;;;;13.36;80.88;101481.84;5011112;28;20034;-71
2022/06/21 01:40:31;;;;;;;17.50;6.28;;;;;;;13.39;81.41;101489.53;5015374;28;20041;-71
2022/06/21 01:43:03;;;;;;;10.60;4.95;;;;;;;13.40;81.47;101485.78;5015344;28;20030;-70
2022/06/21 01:45:36;;;;;;;14.43;5.00;;;;;;;13.38;81.74;101482.47;4996710;28;20504;-71
2022/06/21 01:48:13;;;;;;;12.38;5.45;;;;;;;13.41;80.66;101488.28;4994091;28;20386;-71
2022/06/21 01:50:42;;;;;;;14.68;5.50;;;;;;;13.32;82.48;101495.03;4993864;28;20030;-71
2022/06/21 01:53:09;;;;;;;13.43;5.47;;;;;;;13.23;82.62;101483.66;4994260;28;20402;-70
2022/06/21 01:55:40;;;;;;;16.75;6.50;;;;;;;13.29;82.61;101476.47;4995537;28;20038;-71
2022/06/21 01:58:11;;;;;;;14.48;4.80;;;;;;;13.32;82.71;101477.91;4995254;28;20037;-72
2022/06/21 02:00:40;;;;;;;16.10;5.45;;;;;;;13.17;83.28;101479.13;4992477;28;20038;-70
2022/06/21 02:03:15;;;;;;;13.73;5.25;;;;;;;13.16;84.13;101480.16;5034137;28;20080;-70
2022/06/21 02:05:50;;;;;;;10.32;5.20;;;;;;;13.15;84.33;101481.25;5028584;28;20042;-71
2022/06/21 02:08:19;;;;;;;14.65;5.57;;;;;;;13.03;85.69;101473.00;5014162;28;20551;-72
2022/06/21 02:10:48;;;;;;;12.23;5.65;;;;;;;13.02;86.63;101467.81;4997206;28;20029;-71
2022/06/21 02:13:29;;;;;;;11.10;5.18;;;;;;;13.10;85.44;101467.50;5014581;28;20428;-71
2022/06/21 02:16:03;;;;;;;15.55;5.57;;;;;;;13.11;85.49;101461.00;5014763;28;20026;-71
2022/06/21 02:18:32;;;;;;;12.55;5.60;;;;;;;13.15;84.78;101466.81;5006260;28;20030;-71
2022/06/21 02:21:05;;;;;;;10.50;5.53;;;;;;;13.11;85.97;101466.44;5010730;28;20034;-70
2022/06/21 02:23:31;;;;;;;10.23;5.43;;;;;;;13.12;85.17;101462.69;5009745;28;20490;-71
2022/06/21 02:25:57;;;;;;;15.60;5.82;;;;;;;13.04;86.12;101458.34;5001753;28;20035;-70
2022/06/21 02:28:23;;;;;;;10.38;5.50;;;;;;;13.04;86.30;101458.34;4999321;28;20034;-70
2022/06/21 02:30:51;;;;;;;11.13;5.82;;;;;;;13.05;84.97;101442.91;5008668;28;20437;-76
2022/06/21 02:33:21;;;;;;;11.30;5.68;;;;;;;13.07;85.09;101443.50;5005432;28;20029;-71
2022/06/21 02:35:54;;;;;;;16.75;6.03;;;;;;;13.03;86.12;101432.25;5014298;28;20056;-70
2022/06/21 02:38:23;;;;;;;13.95;5.70;;;;;;;13.01;85.19;101430.81;4994600;28;20100;-70
2022/06/21 02:40:56;;;;;;;10.18;5.20;;;;;;;13.01;85.37;101433.53;4994166;28;20033;-70
2022/06/21 02:43:27;;;;;;;12.73;5.82;;;;;;;13.01;84.62;101436.25;4994237;28;20030;-70
2022/06/21 02:46:16;;;;;;;13.80;5.70;;;;;;;13.03;84.34;101442.28;4995041;28;20462;-70
2022/06/21 02:48:52;;;;;;;13.75;5.65;;;;;;;12.97;85.70;101443.19;5014107;28;20099;-70
2022/06/21 02:51:24;;;;;;;16.52;5.68;;;;;;;12.83;86.81;101443.34;5011418;28;20034;-70
2022/06/21 02:54:11;;;;;;;11.50;5.60;;;;;;;12.79;86.84;101442.13;5003998;28;20062;-70
2022/06/21 02:56:43;;;;;;;9.27;5.65;;;;;;;12.78;86.25;101445.91;5013298;28;20038;-70
2022/06/21 02:59:11;;;;;;;13.00;5.32;;;;;;;12.77;86.38;101455.09;5011627;28;20497;-70
2022/06/21 03:01:44;;;;;;;12.07;5.45;;;;;;;12.70;86.29;101452.47;5013087;28;20046;-70
2022/06/21 03:04:20;;;;;;;11.23;5.85;;;;;;;12.75;85.65;101454.50;5021033;28;20053;-70
2022/06/21 03:06:46;;;;;;;15.07;6.20;;;;;;;12.74;85.75;101450.13;5028536;28;20470;-70
2022/06/21 03:09:17;;;;;;;16.35;5.95;;;;;;;12.68;86.84;101445.59;5026508;28;20029;-70
2022/06/21 03:11:44;;;;;;;13.45;5.70;;;;;;;12.62;88.15;101446.47;5032529;28;20465;-70
2022/06/21 03:14:21;;;;;;;15.45;6.22;;;;;;;12.57;88.90;101449.88;5032980;28;20296;-70
2022/06/21 03:16:47;;;;;;;11.75;6.22;;;;;;;12.49;89.82;101444.75;5031761;28;20033;-70
2022/06/21 03:19:34;;;;;;;14.27;6.05;;;;;;;12.45;90.43;101451.66;5029373;28;20496;-70
2022/06/21 03:22:02;;;;;;;12.15;6.50;;;;;;;12.46;89.62;101448.72;5014961;28;20112;-70
2022/06/21 03:24:29;;;;;;;19.58;6.28;;;;;;;12.55;88.65;101452.00;5027877;28;20095;-70
2022/06/21 03:27:13;;;;;;;13.63;6.15;;;;;;;12.55;87.75;101454.69;5007021;28;20117;-70
2022/06/21 03:29:38;;;;;;;12.93;6.60;;;;;;;12.45;88.11;101452.47;5033169;28;20527;-70
2022/06/21 03:32:05;;;;;;;14.43;6.30;;;;;;;12.49;88.53;101452.88;5025343;28;20109;-70
2022/06/21 03:34:30;;;;;;;12.60;6.47;;;;;;;12.45;88.63;101449.75;5028811;28;20037;-70
2022/06/21 03:36:59;;;;;;;14.68;7.13;;;;;;;12.38;90.07;101436.28;5029331;28;20133;-70
2022/06/21 03:42:15;;;;;;;15.43;6.63;;;;;;;12.26;91.52;101431.78;5012994;28;20444;-70
2022/06/21 03:44:46;;;;;;;10.57;6.43;;;;;;;12.32;91.34;101430.88;5013148;28;20029;-70
2022/06/21 03:47:34;;;;;;;13.75;6.82;;;;;;;12.38;89.77;101425.41;5012946;28;20165;-70
2022/06/21 03:50:03;;;;;;;14.38;7.07;;;;;;;12.36;91.71;101424.78;5013383;28;20054;-70
2022/06/21 03:53:03;;;;;;;13.30;7.35;;;;;;;12.47;90.12;101420.53;5013958;28;20022;-70
2022/06/21 03:55:58;;;;;;;16.95;7.53;;;;;;;12.51;89.25;101419.00;5031365;28;20037;-70
2022/06/21 03:58:42;;;;;;;14.95;7.75;;;;;;;12.44;89.18;101414.69;5024730;28;20034;-70
2022/06/21 04:01:30;;;;;;;19.02;7.55;;;;;;;12.53;89.29;101421.50;5017749;28;20488;-71
2022/06/21 04:04:05;;;;;;;13.85;7.00;;;;;;;12.56;89.22;101437.34;5034903;28;20061;-70
2022/06/21 04:06:41;;;;;;;14.45;7.35;;;;;;;12.59;89.15;101445.88;5032307;28;20022;-70
2022/06/21 04:09:15;;;;;;;18.88;7.95;;;;;;;12.51;90.01;101435.28;5031779;28;20029;-69
2022/06/21 04:11:48;;;;;;;14.60;6.68;;;;;;;12.47;89.22;101434.09;5031919;28;20033;-70
2022/06/21 04:14:20;;;;;;;15.63;6.90;;;;;;;12.51;89.31;101432.59;5031579;28;20048;-70
2022/06/21 04:16:58;;;;;;;15.10;7.10;;;;;;;12.46;89.61;101432.44;5031919;28;20043;-70
2022/06/21 04:19:36;;;;;;;14.45;7.45;;;;;;;12.46;90.30;101432.44;5031308;28;20033;-70
2022/06/21 04:22:18;;;;;;;17.10;7.35;;;;;;;12.49;90.15;101423.84;5024563;28;20041;-70
2022/06/21 04:24:47;;;;;;;;;;;;;;;12.66;86.25;101436.84;5029441;28;20033;-70
2022/06/21 04:27:19;;;;;;;17.63;7.13;;;;;;;12.54;89.91;101418.56;5031842;28;20307;-70
2022/06/21 04:29:54;;;;;;;13.10;7.40;;;;;;;12.62;89.40;101428.31;5014294;28;20380;-70
2022/06/21 04:32:27;;;;;;;14.23;7.47;;;;;;;12.65;89.79;101421.59;5030675;28;20121;-70
2022/06/21 04:35:02;;;;;;;13.23;7.40;;;;;;;12.62;89.99;101413.91;5029705;28;20060;-70
2022/06/21 04:37:41;;;;;;;10.77;7.38;;;;;;;12.67;89.71;101414.91;5012020;28;20041;-70
2022/06/21 04:40:15;;;;;;;14.38;7.32;;;;;;;12.68;88.70;101400.28;5013615;28;20038;-70
2022/06/21 04:42:50;;;;;;;13.73;7.00;;;;;;;12.72;89.68;101408.78;4999468;28;20033;-70
2022/06/21 04:45:32;;;;;;;13.48;7.20;;;;;;;12.77;88.54;101403.50;5016137;28;20469;-70
2022/06/21 04:48:01;;;;;;;15.43;7.57;;;;;;;12.90;88.70;101406.06;5018732;28;20060;-70
2022/06/21 04:50:49;;;;;;;15.10;7.50;;;;;;;12.97;86.92;101402.44;5031263;28;20044;-70
2022/06/21 04:53:29;;;;;;;13.43;6.85;;;;;;;12.99;87.87;101403.06;5031280;28;20465;-70
2022/06/21 04:56:02;;;;;;;15.70;7.03;;;;;;;13.02;88.41;101410.75;5031032;28;20039;-70
2022/06/21 04:58:29;;;;;;;10.98;6.80;;;;;;;13.03;88.15;101402.38;5031660;28;20551;-70
2022/06/21 05:00:54;;;;;;;14.23;7.00;;;;;;;13.14;87.62;101399.94;5026098;28;20064;-70
2022/06/21 05:03:32;;;;;;;10.98;6.55;;;;;;;13.17;85.65;101394.88;5029846;28;20061;-70
2022/06/21 05:05:59;;;;;;;13.52;6.40;;;;;;;13.18;86.06;101404.69;5031361;28;20595;-70
2022/06/21 05:08:25;;;;;;;14.75;6.82;;;;;;;13.21;85.55;101408.81;5031978;28;20475;-70
2022/06/21 05:10:55;;;;;;;12.73;6.88;;;;;;;13.24;86.83;101411.09;5030698;28;20108;-70
2022/06/21 05:13:27;;;;;;;12.80;6.28;;;;;;;13.34;85.20;101410.59;5031690;28;20487;-70
2022/06/21 05:15:57;;;;;;;14.07;6.25;;;;;;;13.42;85.60;101402.94;5029322;28;20104;-70
2022/06/21 05:18:45;;;;;;;10.75;6.35;;;;;;;13.46;84.33;101392.44;5031622;28;20053;-70
2022/06/21 05:21:17;;;;;;;12.25;6.35;;;;;;;13.49;83.56;101396.59;5018158;28;20064;-70
2022/06/21 05:23:42;;;;;;;8.57;5.75;;;;;;;13.57;84.15;101388.09;5031920;28;20108;-70
2022/06/21 05:26:26;;;;;;;10.77;5.50;;;;;;;13.63;83.43;101384.44;5031162;28;20512;-70
2022/06/21 05:28:57;;;;;;;11.13;5.40;;;;;;;13.65;83.44;101396.75;5032540;28;20049;-70
2022/06/21 05:31:26;;;;;;;10.10;5.18;;;;;;;13.74;82.17;101393.69;5028405;28;20055;-70
2022/06/21 05:33:57;;;;;;;8.48;4.68;;;;;;;13.78;81.13;101400.31;5030456;28;20037;-70
2022/06/21 05:36:39;;;;;;;12.82;5.05;;;;;;;13.83;81.52;101409.44;5028646;28;20109;-70
2022/06/21 05:39:20;;;;;;;10.00;4.63;;;;;;;13.86;81.16;101416.31;5015410;28;20022;-70
2022/06/21 05:41:48;;;;;;;10.27;4.32;;;;;;;13.92;80.28;101414.53;5015394;28;20080;-70
2022/06/21 05:44:21;;;;;;;9.48;4.65;;;;;;;13.99;79.00;101407.94;5014995;28;20103;-70
2022/06/21 05:46:49;;;;;;;10.85;4.70;;;;;;;14.02;78.05;101403.09;5014988;28;20469;-71
2022/06/21 05:49:24;;;;;;;10.20;4.93;;;;;;;14.06;78.30;101404.28;5014748;28;20393;-71
2022/06/21 05:51:52;;;;;;;7.85;4.22;;;;;;;14.10;78.10;101411.75;5015215;28;20026;-70
2022/06/21 05:54:20;;;;;;;13.93;4.82;;;;;;;14.17;77.47;101428.78;5026996;28;20059;-77
2022/06/21 05:56:46;;;;;;;11.40;4.35;;;;;;;14.25;78.18;101437.66;5032034;28;20483;-75
2022/06/21 05:59:17;;;;;;;10.27;4.50;;;;;;;14.32;76.91;101430.22;5034555;28;20056;-73
2022/06/21 06:02:10;;;;;;;9.70;4.22;;;;;;;14.38;77.07;101428.47;5030777;28;20045;-71
2022/06/21 06:04:53;;;;;;;7.70;4.22;;;;;;;14.44;77.17;101430.22;5032355;28;20482;-73
2022/06/21 06:07:34;;;;;;;11.55;3.97;;;;;;;14.45;76.31;101431.91;5031404;28;20459;-72
2022/06/21 06:10:00;;;;;;;;;;;;;;;14.58;76.68;101442.53;5033663;28;20025;-74
2022/06/21 06:12:34;;;;;;;11.07;4.50;;;;;;;14.54;76.09;101435.91;5033458;28;19912;-71
2022/06/21 06:15:04;;;;;;;10.40;3.78;;;;;;;14.58;76.40;101442.53;5025576;28;20030;-71
2022/06/21 06:17:45;;;;;;;12.63;4.15;;;;;;;14.63;76.27;101445.41;5033547;28;20034;-73
2022/06/21 06:20:19;;;;;;;9.45;3.70;;;;;;;14.75;74.96;101447.28;5032249;28;20037;-74
2022/06/21 06:22:55;;;;;;;9.45;4.20;;;;;;;14.79;74.51;101459.38;5034244;28;20022;-72
2022/06/21 06:25:26;;;;;;;6.03;3.50;;;;;;;14.84;74.39;101454.88;5032918;28;20025;-70
2022/06/21 06:28:04;;;;;;;10.05;3.42;;;;;;;14.93;74.34;101466.25;5033680;28;20025;-69
2022/06/21 06:31:09;;;;;;;7.85;3.15;;;;;;;14.98;74.36;101468.25;5032854;28;20037;-72
2022/06/21 06:33:39;;;;;;;9.48;3.67;;;;;;;15.01;73.78;101463.13;5032708;28;20091;-69
2022/06/21 06:36:10;;;;;;;12.88;3.22;;;;;;;15.05;74.59;101458.88;5016599;28;20136;-69
2022/06/21 06:38:36;;;;;;;7.43;3.17;;;;;;;15.09;72.48;101451.03;5028537;28;20037;-68
2022/06/21 06:41:23;;;;;;;9.75;3.15;;;;;;;15.16;72.73;101449.00;5033121;28;20424;-69
2022/06/21 06:43:56;;;;;;;9.10;3.08;;;;;;;15.22;72.17;101458.94;5033807;28;20507;-70
2022/06/21 06:46:25;;;;;;;7.85;2.90;;;;;;;15.32;72.37;101462.94;5032735;28;20040;-74
2022/06/21 06:48:55;;;;;;;9.15;2.90;;;;;;;15.35;71.54;101460.59;5031999;28;20029;-71
2022/06/21 06:51:41;;;;;;;8.82;2.90;;;;;;;15.47;72.17;101459.69;5013968;28;20096;-74
2022/06/21 06:54:19;;;;;;;8.23;2.85;;;;;;;15.52;70.28;101462.50;5014743;28;20469;-73
2022/06/21 06:57:01;;;;;;;14.38;3.20;;;;;;;15.58;70.82;101472.47;5030621;28;20456;-71
2022/06/21 06:59:26;;;;;;;11.20;3.10;;;;;;;15.59;68.89;101465.94;5032765;28;20076;-74
2022/06/21 07:02:12;;;;;;;7.35;3.00;;;;;;;15.58;69.59;101467.03;5021749;28;20045;-72
2022/06/21 07:04:43;;;;;;;7.40;2.83;;;;;;;15.68;69.83;101466.38;5012126;28;20453;-72
2022/06/21 07:07:24;;;;;;;10.50;3.22;;;;;;;15.77;69.74;101460.28;5012965;28;20026;-71
2022/06/21 07:09:53;;;;;;;;;;;;;;;15.90;70.38;101458.34;5012930;28;20109;-71
2022/06/21 07:12:27;;;;;;;10.73;3.67;;;;;;;15.94;68.40;101463.06;5013532;28;19913;-71
2022/06/21 07:14:54;;;;;;;8.95;3.42;;;;;;;16.00;68.00;101469.44;5011564;28;20057;-72
2022/06/21 07:17:33;;;;;;;10.13;3.50;;;;;;;16.11;68.57;101465.00;5013248;28;20089;-69
2022/06/21 07:19:59;;;;;;;10.45;3.45;;;;;;;16.10;67.87;101455.97;5016734;28;20034;-69
2022/06/21 07:22:31;;;;;;;9.07;3.60;;;;;;;16.19;67.54;101450.09;5012646;28;20022;-70
2022/06/21 07:25:17;;;;;;;6.65;3.20;;;;;;;16.21;67.28;101446.03;5011353;28;20104;-72
2022/06/21 07:27:46;;;;;;;9.88;3.55;;;;;;;16.20;66.89;101446.28;5012211;28;20028;-72
2022/06/21 07:30:16;;;;;;;10.05;3.47;;;;;;;16.29;66.80;101450.28;5011834;28;20481;-72
2022/06/21 07:32:48;;;;;;;13.38;3.63;;;;;;;16.41;67.37;101453.75;5001826;28;20025;-72
2022/06/21 07:35:34;;;;;;;11.70;3.63;;;;;;;16.43;66.40;101453.50;5009379;28;20030;-73
2022/06/21 07:38:07;;;;;;;8.13;3.78;;;;;;;16.45;65.50;101457.59;5008877;28;20410;-75
2022/06/21 07:40:41;;;;;;;8.85;3.65;;;;;;;16.47;66.21;101454.63;5012942;28;20101;-75
2022/06/21 07:43:12;;;;;;;9.15;3.53;;;;;;;16.37;64.61;101454.50;5013137;28;20488;-71
2022/06/21 07:45:43;;;;;;;9.95;3.53;;;;;;;16.44;65.81;101458.72;5012929;28;20030;-72
2022/06/21 07:48:19;;;;;;;9.35;3.50;;;;;;;16.47;65.35;101452.75;5013079;28;20026;-74
2022/06/21 07:50:49;;;;;;;16.60;4.40;;;;;;;16.51;64.59;101453.06;4996573;28;20041;-70
2022/06/21 07:53:39;;;;;;;9.77;3.55;;;;;;;16.61;64.99;101444.19;5004566;28;20473;-70
2022/06/21 07:56:25;;;;;;;11.38;3.78;;;;;;;16.64;64.46;101440.97;5011686;28;20026;-69
2022/06/21 07:58:57;;;;;;;8.90;3.22;;;;;;;16.74;62.97;101432.06;5012559;28;20358;-69
2022/06/21 08:07:13;;;;;;;7.07;3.47;;;;;;;16.95;63.47;101425.00;5032567;28;20048;-69
2022/06/21 08:10:07;;;;;;;11.50;3.70;;;;;;;17.05;63.39;101425.13;5008457;28;20033;-68
2022/06/21 08:12:33;;;;;;;6.28;2.60;;;;;;;17.05;62.18;101433.34;4993920;28;20049;-71
2022/06/21 08:15:00;;;;;;;9.18;3.63;;;;;;;17.05;62.83;101430.59;5012756;28;20022;-69
2022/06/21 08:17:35;;;;;;;12.57;3.70;;;;;;;17.07;63.34;101439.38;5020238;28;20084;-70
2022/06/21 08:20:22;;;;;;;6.57;3.50;;;;;;;17.03;62.28;101440.13;5012692;28;20553;-70
2022/06/21 08:23:00;;;;;;;10.32;3.53;;;;;;;17.03;61.53;101423.72;5012733;28;20078;-70
2022/06/21 08:25:41;;;;;;;15.43;3.70;;;;;;;17.11;62.34;101413.19;5012409;28;20117;-69
2022/06/21 08:28:06;;;;;;;8.77;3.37;;;;;;;17.13;61.43;101412.91;5011839;28;20030;-72
2022/06/21 08:30:42;;;;;;;9.60;3.27;;;;;;;17.13;61.02;101407.47;5010813;28;20549;-72
2022/06/21 08:33:16;;;;;;;11.57;3.30;;;;;;;17.15;60.98;101386.97;5011486;28;20382;-73
2022/06/21 08:35:47;;;;;;;8.10;3.33;;;;;;;17.20;59.18;101390.88;5012086;28;20041;-73
2022/06/21 08:38:17;;;;;;;13.40;3.28;;;;;;;17.25;59.26;101394.47;5002686;28;20062;-72
2022/06/21 08:41:08;;;;;;;7.88;2.95;;;;;;;17.29;59.39;101398.34;5011492;28;20062;-69
2022/06/21 08:43:54;;;;;;;4.90;2.40;;;;;;;17.35;59.13;101393.75;5012198;28;20083;-68
2022/06/21 08:47:04;;;;;;;12.43;3.65;;;;;;;17.36;59.79;101389.91;5012468;28;20030;-68
2022/06/21 08:49:54;;;;;;;8.88;3.65;;;;;;;17.40;59.78;101382.84;4962033;28;20181;-70
2022/06/21 08:52:33;;;;;;;10.00;3.70;;;;;;;17.34;58.91;101373.78;4992328;28;20438;-70
2022/06/21 08:55:22;;;;;;;9.68;3.55;;;;;;;17.35;59.96;101347.25;5006277;28;20040;-70
2022/06/21 08:58:08;;;;;;;9.75;3.58;;;;;;;17.33;59.28;101358.47;5012106;28;20409;-68
2022/06/21 09:00:55;;;;;;;10.60;3.60;;;;;;;17.35;59.73;101374.63;5009753;28;20044;-69
2022/06/21 09:03:37;;;;;;;9.32;3.83;;;;;;;17.32;59.42;101358.72;5005997;28;20438;-69
2022/06/21 09:06:14;;;;;;;9.85;3.92;;;;;;;17.34;59.67;101351.06;5002158;28;20358;-71
2022/06/21 09:09:20;;;;;;;10.60;3.80;;;;;;;17.41;60.28;101357.16;5011349;28;20034;-69
2022/06/21 09:12:05;;;;;;;8.48;3.80;;;;;;;17.52;60.06;101352.59;4994257;28;20525;-69
2022/06/21 09:14:37;;;;;;;8.60;3.17;;;;;;;17.63;59.02;101346.13;4996102;28;20038;-68
2022/06/21 09:17:20;;;;;;;6.90;3.40;;;;;;;17.69;58.94;101350.59;4995848;28;20034;-69
2022/06/21 09:20:09;;;;;;;8.52;3.38;;;;;;;17.70;57.68;101338.53;4995884;28;20110;-70
2022/06/21 09:22:53;;;;;;;8.20;3.33;;;;;;;17.79;58.15;101338.88;4995511;28;20031;-69
2022/06/21 09:25:31;;;;;;;7.80;3.47;;;;;;;17.91;57.68;101330.53;4995928;28;20030;-68
2022/06/21 09:28:17;;;;;;;8.43;4.00;;;;;;;17.96;59.00;101324.25;5014603;28;20499;-70
2022/06/21 09:30:49;;;;;;;10.95;3.95;;;;;;;18.01;57.71;101324.28;5015235;28;20084;-69
2022/06/21 09:33:24;;;;;;;8.80;3.70;;;;;;;18.08;57.61;101318.59;5015228;28;20115;-67
2022/06/21 09:36:14;;;;;;;9.15;3.90;;;;;;;18.10;57.59;101313.66;5014979;28;20493;-69
2022/06/21 09:38:56;;;;;;;9.70;3.95;;;;;;;18.08;57.94;101311.19;5015234;28;20026;-68
2022/06/21 09:41:33;;;;;;;8.88;4.00;;;;;;;18.11;57.04;101323.53;5011412;28;20389;-69
2022/06/21 09:44:10;;;;;;;9.82;3.70;;;;;;;18.26;57.07;101328.28;4995350;28;20393;-69
2022/06/21 09:46:47;;;;;;;12.13;3.63;;;;;;;18.42;56.39;101325.38;4995168;28;20477;-69
2022/06/21 09:49:35;;;;;;;9.90;3.05;;;;;;;18.41;56.42;101326.44;4995568;28;20043;-69
2022/06/21 09:52:06;;;;;;;6.10;3.15;;;;;;;18.41;53.79;101326.44;4994138;28;20088;-69
2022/06/21 09:54:31;;;;;;;;;;;;;;;18.45;56.02;101321.28;4995706;28;20081;-70
2022/06/21 09:57:03;;;;;;;6.53;3.20;;;;;;;18.35;54.28;101310.25;4995194;28;19937;-69
2022/06/21 09:59:48;;;;;;;8.57;3.28;;;;;;;18.31;55.45;101314.59;4995624;28;20084;-69
2022/06/21 10:02:21;;;;;;;11.02;3.67;;;;;;;18.28;54.88;101320.63;4993018;28;20108;-68
2022/06/21 10:05:06;;;;;;;10.55;4.28;;;;;;;18.27;55.51;101321.69;4994960;28;20034;-68
2022/06/21 10:08:13;;;;;;;9.75;3.80;;;;;;;18.27;55.30;101329.91;5009302;28;20041;-71
2022/06/21 10:10:58;;;;;;;9.52;3.97;;;;;;;18.25;55.35;101327.44;4994192;28;20045;-71
2022/06/21 10:13:55;;;;;;;10.20;3.85;;;;;;;18.26;55.37;101315.41;5014780;28;20505;-72
2022/06/21 10:16:44;;;;;;;11.93;3.67;;;;;;;18.34;55.34;101322.28;5014678;28;20392;-71
2022/06/21 10:19:35;;;;;;;10.95;3.97;;;;;;;18.37;54.64;101319.88;5014696;28;20137;-72
2022/06/21 10:22:31;;;;;;;10.68;4.20;;;;;;;18.41;55.04;101325.63;5014510;28;20026;-72
2022/06/21 10:24:59;;;;;;;10.55;4.28;;;;;;;18.37;54.91;101330.81;4998221;28;20117;-72
2022/06/21 10:27:49;;;;;;;11.65;4.10;;;;;;;18.47;55.36;101334.72;5024467;28;20030;-72
2022/06/21 10:30:43;;;;;;;6.32;3.72;;;;;;;18.53;55.74;101328.16;4994319;28;20498;-72
2022/06/21 10:33:08;;;;;;;14.82;4.07;;;;;;;18.59;55.08;101322.41;5009708;28;20034;-71
2022/06/21 10:35:45;;;;;;;11.13;4.03;;;;;;;18.70;55.79;101327.94;4994326;28;20099;-72
2022/06/21 10:38:55;;;;;;;10.63;4.00;;;;;;;18.77;56.12;101328.53;4994764;28;20273;-72
2022/06/21 10:44:46;;;;;;;8.27;4.00;;;;;;;18.75;54.33;101327.97;5013682;28;20508;-69
2022/06/21 10:47:29;;;;;;;13.02;3.92;;;;;;;18.67;53.86;101333.97;5012526;28;20026;-69
2022/06/21 10:50:08;;;;;;;11.25;4.20;;;;;;;18.69;54.35;101331.78;5014076;28;20465;-70
2022/06/21 10:52:48;;;;;;;8.57;3.90;;;;;;;18.73;54.41;101321.94;5008602;28;20037;-72
2022/06/21 10:55:40;;;;;;;13.55;4.18;;;;;;;18.78;54.22;101327.41;5007843;28;20485;-74
2022/06/21 10:58:30;;;;;;;;;;;;;;;18.89;55.16;101331.06;5004122;28;20025;-72
2022/06/21 11:01:18;;;;;;;11.82;4.00;;;;;;;18.92;54.02;101331.34;5010805;28;19914;-71
2022/06/21 11:04:10;;;;;;;11.30;4.00;;;;;;;19.03;54.00;101348.66;5024677;28;20038;-71
2022/06/21 11:06:44;;;;;;;;;;;;;;;19.15;55.48;101351.16;5014007;28;20033;-74
2022/06/21 11:09:09;;;;;;;8.02;3.50;;;;;;;19.16;54.98;101349.22;5001965;28;20012;-82
2022/06/21 11:11:49;;;;;;;7.53;3.83;;;;;;;19.16;54.57;101344.59;4998069;28;20108;-76
2022/06/21 11:14:35;;;;;;;9.75;4.45;;;;;;;19.12;54.30;101336.06;5010079;28;20033;-75
2022/06/21 11:17:22;;;;;;;8.95;3.88;;;;;;;19.22;54.86;101332.53;5003855;28;20101;-75
2022/06/21 11:20:03;;;;;;;9.93;4.07;;;;;;;19.19;54.02;101338.56;5009287;28;20417;-74
2022/06/21 11:22:47;;;;;;;8.65;3.95;;;;;;;19.16;54.28;101330.88;5001051;28;20474;-76
2022/06/21 11:25:34;;;;;;;9.55;4.25;;;;;;;19.17;53.22;101326.19;5028404;28;20041;-74
2022/06/21 11:28:41;;;;;;;8.13;3.88;;;;;;;19.22;54.37;101334.44;5013054;28;20034;-77
2022/06/21 11:31:29;;;;;;;8.38;4.15;;;;;;;19.27;54.70;101332.53;5010907;28;20022;-76
2022/06/21 11:34:08;;;;;;;8.32;4.40;;;;;;;19.26;52.98;101324.56;5013106;28;20037;-74
2022/06/21 11:36:47;;;;;;;10.55;4.03;;;;;;;19.29;53.78;101329.50;5010243;28;20050;-76
2022/06/21 11:39:35;;;;;;;7.50;3.75;;;;;;;19.28;53.17;101328.69;5008378;28;20041;-74
2022/06/21 11:42:20;;;;;;;10.65;3.67;;;;;;;19.25;51.75;101323.75;5013266;28;20037;-75
2022/06/21 11:45:04;;;;;;;7.40;3.72;;;;;;;19.34;52.26;101314.97;5007197;28;20029;-74
2022/06/21 11:47:45;;;;;;;12.13;3.75;;;;;;;19.34;51.22;101312.22;4993537;28;20031;-74
2022/06/21 11:50:22;;;;;;;8.85;3.92;;;;;;;19.38;51.95;101318.81;5008584;28;20432;-76
2022/06/21 11:53:18;;;;;;;9.57;4.45;;;;;;;19.38;52.21;101308.66;4993242;28;20026;-75
2022/06/21 11:55:51;;;;;;;8.70;4.47;;;;;;;19.45;51.97;101311.97;4992887;28;20034;-76
2022/06/21 11:58:35;;;;;;;9.88;3.88;;;;;;;19.57;52.54;101316.38;5008848;28;20350;-75
2022/06/21 12:01:12;;;;;;;9.20;3.75;;;;;;;19.70;52.30;101310.34;5012822;28;20049;-74
2022/06/21 12:03:50;;;;;;;10.00;4.13;;;;;;;19.73;50.82;101317.19;5032104;28;20357;-78
2022/06/21 12:06:45;;;;;;;9.27;4.25;;;;;;;19.74;49.32;101307.84;5032604;28;20064;-73
2022/06/21 12:09:21;;;;;;;6.22;3.63;;;;;;;20.03;50.38;101302.63;5032576;28;20056;-74
2022/06/21 12:12:20;;;;;;;6.88;3.40;;;;;;;20.29;51.16;101295.16;5008940;28;20034;-75
2022/06/21 12:15:41;;;;;;;4.72;3.10;;;;;;;20.43;49.31;101305.56;5012598;28;20484;-75
2022/06/21 12:18:40;;;;;;;6.95;3.60;;;;;;;20.28;47.62;101292.69;5012076;28;20130;-75