Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:50;;;;;;;12.80;5.13;;;26.20;75.30;;;;;;5004555;28;20061;-56
2023/08/12 00:03:15;;;;;;;13.05;5.38;;;26.20;75.50;;;;;;5004648;28;20058;-57
2023/08/12 00:05:42;;;;;;;14.40;4.47;;;26.10;75.40;;;;;;5004413;28;20097;-57
2023/08/12 00:08:08;;;;;;;11.25;5.35;;;26.10;75.50;;;;;;5004718;28;20030;-57
2023/08/12 00:10:34;;;;;;;8.18;5.13;;;26.10;75.50;;;;;;5004539;28;20034;-57
2023/08/12 00:12:59;;;;;;;9.48;4.85;;;26.10;75.60;;;;;;5004487;28;20101;-57
2023/08/12 00:15:25;;;;;;;9.65;4.63;;;26.00;75.60;;;;;;5004479;28;20405;-57
2023/08/12 00:17:50;;;;;;;11.32;4.72;;;26.00;75.70;;;;;;5005932;28;20026;-57
2023/08/12 00:20:16;;;;;;;8.00;4.60;;;26.00;75.80;;;;;;5004382;28;20030;-57
2023/08/12 00:22:41;;;;;;;13.00;4.95;;;26.00;75.90;;;;;;5005701;28;20094;-56
2023/08/12 00:25:07;;;;;;;10.52;4.50;;;26.00;75.90;;;;;;5004395;28;20617;-57
2023/08/12 00:27:33;;;;;;;7.22;4.53;;;25.90;75.90;;;;;;5005599;28;20061;-57
2023/08/12 00:29:58;;;;;;;6.22;4.10;;;25.90;76.00;;;;;;5005687;28;20053;-57
2023/08/12 00:32:24;;;;;;;11.90;4.30;;;25.90;76.10;;;;;;5004227;28;20037;-57
2023/08/12 00:34:50;;;;;;;10.30;4.50;;;25.90;76.20;;;;;;5003858;28;20061;-57
2023/08/12 00:37:15;;;;;;;8.45;4.07;;;25.90;76.20;;;;;;5004599;28;20122;-57
2023/08/12 00:39:41;;;;;;;8.23;4.75;;;25.80;76.30;;;;;;4988495;28;20125;-56
2023/08/12 00:42:06;;;;;;;14.02;4.82;;;25.80;76.40;;;;;;5006075;28;20085;-57
2023/08/12 00:44:32;;;;;;;11.23;4.13;;;25.80;76.40;;;;;;5004322;28;20030;-57
2023/08/12 00:46:58;;;;;;;9.20;4.53;;;25.80;76.30;;;;;;5020707;28;20566;-56
2023/08/12 00:49:23;;;;;;;9.95;4.20;;;25.80;76.40;;;;;;5004273;28;20033;-57
2023/08/12 00:51:50;;;;;;;11.63;4.40;;;25.80;76.40;;;;;;5004108;28;20401;-57
2023/08/12 00:54:16;;;;;;;7.80;4.40;;;25.80;76.50;;;;;;5004207;28;20073;-57
2023/08/12 00:56:41;;;;;;;10.25;4.93;;;25.80;76.50;;;;;;5004280;28;20386;-57
2023/08/12 00:59:07;;;;;;;10.38;4.65;;;25.70;76.50;;;;;;5003953;28;20035;-57
2023/08/12 01:01:33;;;;;;;9.20;4.82;;;25.70;76.60;;;;;;5005490;28;20030;-57
2023/08/12 01:03:59;;;;;;;10.88;4.45;;;25.70;77.10;;;;;;5004139;28;20050;-57
2023/08/12 01:06:24;;;;;;;7.45;4.40;;;25.70;76.80;;;;;;5006372;28;20034;-56
2023/08/12 01:08:50;;;;;;;8.07;4.28;;;25.60;76.80;;;;;;5007709;28;20039;-57
2023/08/12 01:11:39;;;;;;;8.82;4.63;;;25.60;76.90;;;;;;5007698;28;20023;-56
2023/08/12 01:14:52;;;;;;;8.60;4.88;;;25.60;76.90;;;;;;5008631;28;20054;-57
2023/08/12 01:17:18;;;;;;;10.57;4.32;;;25.60;77.00;;;;;;4999881;28;20042;-57
2023/08/12 01:19:44;;;;;;;8.80;4.80;;;25.60;77.10;;;;;;5007519;28;20018;-57
2023/08/12 01:22:11;;;;;;;11.48;4.63;;;25.60;77.30;;;;;;5004962;28;20041;-57
2023/08/12 01:24:41;;;;;;;9.32;4.10;;;25.60;77.30;;;;;;5008849;28;20034;-56
2023/08/12 01:27:07;;;;;;;7.70;4.90;;;25.60;77.50;;;;;;5007846;28;20047;-56
2023/08/12 01:29:33;;;;;;;9.30;5.10;;;25.50;77.30;;;;;;5009116;28;20031;-56
2023/08/12 01:32:26;;;;;;;8.52;4.53;;;25.50;77.40;;;;;;5007547;28;20085;-56
2023/08/12 01:35:05;;;;;;;8.30;4.85;;;25.50;77.50;;;;;;5008849;28;20031;-56
2023/08/12 01:37:32;;;;;;;5.25;4.40;;;25.50;77.60;;;;;;5010552;28;20037;-56
2023/08/12 01:40:00;;;;;;;6.38;4.75;;;25.40;77.60;;;;;;5007682;28;20026;-57
2023/08/12 01:42:25;;;;;;;9.73;4.50;;;25.40;77.70;;;;;;5008677;28;20060;-56
2023/08/12 01:44:51;;;;;;;6.05;4.70;;;25.40;77.90;;;;;;5007001;28;20458;-57
2023/08/12 01:47:16;;;;;;;9.10;4.57;;;25.40;77.90;;;;;;5007271;28;20038;-57
2023/08/12 01:49:42;;;;;;;8.60;4.65;;;25.40;77.90;;;;;;5007027;28;20141;-56
2023/08/12 01:52:07;;;;;;;8.68;4.63;;;25.40;78.10;;;;;;5006819;28;20065;-57
2023/08/12 01:54:34;;;;;;;8.00;4.65;;;25.40;78.20;;;;;;5008447;28;20027;-57
2023/08/12 01:57:05;;;;;;;8.88;4.88;;;25.40;78.10;;;;;;5007073;28;20046;-57
2023/08/12 01:59:40;;;;;;;10.55;4.82;;;25.30;78.20;;;;;;5007095;28;20057;-56
2023/08/12 02:02:05;;;;;;;9.85;4.47;;;25.30;78.10;;;;;;5008444;28;20165;-56
2023/08/12 02:04:31;;;;;;;6.38;4.40;;;25.30;78.20;;;;;;5007149;28;20420;-57
2023/08/12 02:06:56;;;;;;;9.70;4.55;;;25.30;78.20;;;;;;5006563;28;20030;-56
2023/08/12 02:09:22;;;;;;;6.68;4.35;;;25.30;78.30;;;;;;5008202;28;20034;-56
2023/08/12 02:11:48;;;;;;;8.85;4.38;;;25.30;78.30;;;;;;5006757;28;20030;-55
2023/08/12 02:14:14;;;;;;;9.65;4.65;;;25.20;78.20;;;;;;5006826;28;20031;-57
2023/08/12 02:16:39;;;;;;;6.55;4.18;;;25.20;78.30;;;;;;5007326;28;20147;-56
2023/08/12 02:19:05;;;;;;;9.23;4.10;;;25.20;78.30;;;;;;5007945;28;20035;-56
2023/08/12 02:21:31;;;;;;;6.55;4.63;;;25.20;79.00;;;;;;5006437;28;20065;-56
2023/08/12 02:23:56;;;;;;;5.28;4.10;;;25.20;78.40;;;;;;5007901;28;20038;-56
2023/08/12 02:26:22;;;;;;;7.45;4.30;;;25.20;78.50;;;;;;5007889;28;20045;-56
2023/08/12 02:28:47;;;;;;;6.30;4.30;;;25.20;78.70;;;;;;5022468;28;20116;-56
2023/08/12 02:31:14;;;;;;;6.88;4.55;;;25.20;78.60;;;;;;5006602;28;20470;-56
2023/08/12 02:33:40;;;;;;;4.70;3.70;;;25.10;78.70;;;;;;5006399;28;20101;-56
2023/08/12 02:36:06;;;;;;;5.25;3.85;;;25.10;78.80;;;;;;5022571;28;20023;-56
2023/08/12 02:38:31;;;;;;;4.30;3.78;;;25.10;78.80;;;;;;5006343;28;20050;-57
2023/08/12 02:40:57;;;;;;;4.95;3.83;;;25.10;78.90;;;;;;5022387;28;20080;-56
2023/08/12 02:43:22;;;;;;;6.57;4.15;;;25.10;79.00;;;;;;5007239;28;20026;-56
2023/08/12 02:45:48;;;;;;;7.60;3.97;;;25.00;79.00;;;;;;5007699;28;20034;-56
2023/08/12 02:48:13;;;;;;;7.20;4.15;;;25.00;79.00;;;;;;5005987;28;20053;-56
2023/08/12 02:50:39;;;;;;;4.32;3.83;;;25.00;79.00;;;;;;5007389;28;20061;-56
2023/08/12 02:53:05;;;;;;;6.05;4.22;;;25.00;79.10;;;;;;5007266;28;20038;-57
2023/08/12 02:55:31;;;;;;;5.13;3.58;;;25.00;79.20;;;;;;5005822;28;20031;-56
2023/08/12 02:57:58;;;;;;;6.35;4.05;;;25.00;79.30;;;;;;5007384;28;20074;-56
2023/08/12 03:00:23;;;;;;;6.40;3.70;;;25.00;79.40;;;;;;5005725;28;20041;-57
2023/08/12 03:02:49;;;;;;;9.77;3.80;;;24.90;79.50;;;;;;5022131;28;20026;-56
2023/08/12 03:05:14;;;;;;;7.88;3.90;;;24.90;79.50;;;;;;5006905;28;20347;-57
2023/08/12 03:07:40;;;;;;;4.53;3.45;;;24.90;79.70;;;;;;5005494;28;20112;-57
2023/08/12 03:10:06;;;;;;;4.95;4.00;;;24.90;79.70;;;;;;5005529;28;20026;-56
2023/08/12 03:12:32;;;;;;;5.65;3.58;;;24.90;79.70;;;;;;5006812;28;20030;-56
2023/08/12 03:14:57;;;;;;;3.75;3.33;;;24.90;79.70;;;;;;5005291;28;20026;-56
2023/08/12 03:17:23;;;;;;;8.50;4.68;;;24.90;79.80;;;;;;5021721;28;20027;-57
2023/08/12 03:19:49;;;;;;;5.13;4.43;;;24.90;79.70;;;;;;5006564;28;20390;-56
2023/08/12 03:22:14;;;;;;;8.57;4.50;;;24.80;80.40;;;;;;5006613;28;20530;-57
2023/08/12 03:24:40;;;;;;;4.55;3.95;;;24.80;79.90;;;;;;5006806;28;20406;-57
2023/08/12 03:27:05;;;;;;;4.97;4.03;;;24.80;80.00;;;;;;5006497;28;20057;-57
2023/08/12 03:29:31;;;;;;;5.97;3.97;;;24.80;80.10;;;;;;5005472;28;20106;-56
2023/08/12 03:31:57;;;;;;;7.85;4.47;;;24.80;80.20;;;;;;5005332;28;20052;-57
2023/08/12 03:34:22;;;;;;;6.68;4.43;;;24.80;80.30;;;;;;5005095;28;20386;-56
2023/08/12 03:36:48;;;;;;;7.40;4.57;;;24.80;80.40;;;;;;5006673;28;20369;-56
2023/08/12 03:39:14;;;;;;;7.72;5.00;;;24.70;80.60;;;;;;5005144;28;20030;-56
2023/08/12 03:41:40;;;;;;;6.28;4.75;;;24.70;80.90;;;;;;5006179;28;20102;-57
2023/08/12 03:44:05;;;;;;;7.45;5.03;;;24.70;80.80;;;;;;5006512;28;20033;-57
2023/08/12 03:46:31;;;;;;;7.43;4.78;;;24.70;80.70;;;;;;5004772;28;20034;-56
2023/08/12 03:48:57;;;;;;;9.00;5.18;;;24.70;80.40;;;;;;5004902;28;20348;-57
2023/08/12 03:51:22;;;;;;;14.32;5.70;;;24.70;80.40;;;;;;5004829;28;20133;-56
2023/08/12 03:53:48;;;;;;;16.40;5.35;;;24.70;80.40;;;;;;5004618;28;20079;-56
2023/08/12 03:56:15;;;;;;;15.38;5.32;;;24.70;80.40;;;;;;5004886;28;20034;-57
2023/08/12 03:58:41;;;;;;;18.88;6.35;;;24.70;80.40;;;;;;5004715;28;20030;-57
2023/08/12 04:01:07;;;;;;;21.02;6.93;;;24.70;80.30;;;;;;5005720;28;20034;-57
2023/08/12 04:03:33;;;;;;;17.35;6.20;;;24.60;80.40;;;;;;5005964;28;20035;-56
2023/08/12 04:05:58;;;;;;;22.05;8.18;;;24.60;80.50;;;;;;5004399;28;20166;-56
2023/08/12 04:08:24;;;;;;;22.98;8.38;;;24.60;80.50;;;;;;5004449;28;20079;-56
2023/08/12 04:10:50;;;;;;;24.88;9.07;;;24.60;80.70;;;;;;5004572;28;20038;-56
2023/08/12 04:13:16;;;;;;;20.60;8.45;;;24.60;80.90;;;;;;5004118;28;20112;-56
2023/08/12 04:15:43;;;;;;;24.75;8.88;;;24.60;81.00;;;;;;5004551;28;20069;-56
2023/08/12 04:18:08;;;;;;;21.60;8.25;;;24.60;81.10;;;;;;5004354;28;20018;-56
2023/08/12 04:20:34;;;;;;;26.95;8.32;;;24.60;81.10;;;;;;5003962;28;20113;-56
2023/08/12 04:22:59;;;;;;;24.10;8.82;;;24.60;81.30;;;;;;5004273;28;20030;-56
2023/08/12 04:25:25;;;;;;;18.95;8.10;;;24.60;81.20;;;;;;5004182;28;20118;-57
2023/08/12 04:27:50;;;;;;;24.88;8.82;;;24.60;81.30;;;;;;5005114;28;20030;-57
2023/08/12 04:30:17;;;;;;;21.45;8.45;;;24.60;81.40;;;;;;5005578;28;20486;-56
2023/08/12 04:32:43;;;;;;;20.33;8.60;;;24.60;81.30;;;;;;5004118;28;20023;-56
2023/08/12 04:35:08;;;;;;;21.83;8.55;;;24.60;81.40;;;;;;5005236;28;20061;-57
2023/08/12 04:37:35;;;;;;;14.10;7.40;;;24.60;81.50;;;;;;5005586;28;20084;-56
2023/08/12 04:40:00;;;;;;;26.00;7.82;;;24.50;81.60;;;;;;5005137;28;20050;-57
2023/08/12 04:42:26;;;;;;;18.27;7.75;;;24.50;81.70;;;;;;5011881;28;20030;-56
2023/08/12 04:44:51;;;;;;;19.20;8.02;;;24.50;81.80;;;;;;5011795;28;20086;-56
2023/08/12 04:47:17;;;;;;;21.17;8.18;;;24.50;81.90;;;;;;5011721;28;20030;-56
2023/08/12 04:49:42;;;;;;;24.35;7.82;;;24.50;82.00;;;;;;5011667;28;20026;-56
2023/08/12 04:52:08;;;;;;;15.80;7.53;;;24.50;82.20;;;;;;5011665;28;20039;-57
2023/08/12 04:54:34;;;;;;;21.38;7.53;;;24.50;82.30;;;;;;5010300;28;20119;-57
2023/08/12 04:56:59;;;;;;;19.05;7.28;;;24.50;82.10;;;;;;5011681;28;20064;-56
2023/08/12 04:59:25;;;;;;;20.90;7.88;;;24.50;82.00;;;;;;5009877;28;20057;-57
2023/08/12 05:01:51;;;;;;;21.50;7.25;;;24.50;82.10;;;;;;5010030;28;20034;-56
2023/08/12 05:04:16;;;;;;;18.70;7.20;;;24.50;82.30;;;;;;5010520;28;20022;-56
2023/08/12 05:06:42;;;;;;;13.90;7.28;;;24.40;82.30;;;;;;5011263;28;20101;-56
2023/08/12 05:09:08;;;;;;;21.25;7.80;;;24.50;82.40;;;;;;5011469;28;20041;-57
2023/08/12 05:11:33;;;;;;;14.98;7.53;;;24.50;83.10;;;;;;5011457;28;20066;-57
2023/08/12 05:13:59;;;;;;;22.08;7.20;;;24.40;82.20;;;;;;5010190;28;20022;-56
2023/08/12 05:16:25;;;;;;;23.65;7.50;;;24.40;82.40;;;;;;5010306;28;20085;-56
2023/08/12 05:18:51;;;;;;;24.00;7.38;;;24.40;82.30;;;;;;5011189;28;20034;-56
2023/08/12 05:21:17;;;;;;;22.38;7.85;;;24.40;82.30;;;;;;5010066;28;20192;-56
2023/08/12 05:23:42;;;;;;;15.27;6.80;;;24.40;82.30;;;;;;5009889;28;20050;-56
2023/08/12 05:26:08;;;;;;;19.35;7.53;;;24.40;82.30;;;;;;5009847;28;20030;-56
2023/08/12 05:28:33;;;;;;;22.20;7.78;;;24.40;82.30;;;;;;5009993;28;20136;-56
2023/08/12 05:30:59;;;;;;;20.95;7.57;;;24.40;82.40;;;;;;5010103;28;20041;-56
2023/08/12 05:33:24;;;;;;;19.88;7.05;;;24.40;82.50;;;;;;5009808;28;20030;-56
2023/08/12 05:35:50;;;;;;;21.98;8.15;;;24.40;82.50;;;;;;5010246;28;20026;-56
2023/08/12 05:38:16;;;;;;;22.67;7.72;;;24.40;82.60;;;;;;5011406;28;20033;-56
2023/08/12 05:40:41;;;;;;;21.48;8.27;;;24.40;82.60;;;;;;5011307;28;20034;-56
2023/08/12 05:43:07;;;;;;;27.25;9.73;;;24.40;82.70;;;;;;5011047;28;20062;-57
2023/08/12 05:45:32;;;;;;;27.08;10.20;;;24.40;82.50;;;;;;5009785;28;20042;-56
2023/08/12 05:47:58;;;;;;;29.10;9.68;;;24.40;82.50;;;;;;5011276;28;20022;-56
2023/08/12 05:50:24;;;;;;;30.52;9.98;;;24.40;82.50;;;;;;5011127;28;20098;-56
2023/08/12 05:52:49;;;;;;;22.85;8.23;;;24.40;82.60;;;;;;5007538;28;20038;-57
2023/08/12 05:55:15;;;;;;;19.40;8.77;;;24.40;82.70;;;;;;5022775;28;20034;-57
2023/08/12 05:57:40;;;;;;;17.73;7.65;;;24.40;82.50;;;;;;5007839;28;20088;-56
2023/08/12 06:00:06;;;;;;;21.83;8.02;;;24.40;82.80;;;;;;5006589;28;20037;-57
2023/08/12 06:02:32;;;;;;;16.75;7.43;;;24.40;82.80;;;;;;5006506;28;20023;-56
2023/08/12 06:04:57;;;;;;;18.70;7.97;;;24.40;82.90;;;;;;5006329;28;20034;-56
2023/08/12 06:07:23;;;;;;;18.95;7.85;;;24.40;82.90;;;;;;5006622;28;20034;-57
2023/08/12 06:09:50;;;;;;;15.73;8.30;;;24.40;82.70;;;;;;5022533;28;20061;-56
2023/08/12 06:12:15;;;;;;;16.80;7.68;;;24.40;82.80;;;;;;5006295;28;20057;-56
2023/08/12 06:14:41;;;;;;;19.80;8.10;;;24.40;82.80;;;;;;5022450;28;20027;-56
2023/08/12 06:17:06;;;;;;;17.73;7.57;;;24.40;82.90;;;;;;5006307;28;20045;-56
2023/08/12 06:19:32;;;;;;;23.63;7.65;;;24.40;83.00;;;;;;5007530;28;20034;-56
2023/08/12 06:21:58;;;;;;;22.10;7.10;;;24.40;82.90;;;;;;5007537;28;20034;-56
2023/08/12 06:24:23;;;;;;;14.07;7.07;;;24.40;82.90;;;;;;5006294;28;20030;-56
2023/08/12 06:26:49;;;;;;;13.25;6.35;;;24.40;83.10;;;;;;5006078;28;20070;-56
2023/08/12 06:29:14;;;;;;;16.50;6.68;;;24.30;83.10;;;;;;5007218;28;20030;-56
2023/08/12 06:31:40;;;;;;;15.27;6.43;;;24.30;83.20;;;;;;5007247;28;20035;-57
2023/08/12 06:34:05;;;;;;;21.65;7.93;;;24.30;83.20;;;;;;5005834;28;20045;-55
2023/08/12 06:36:31;;;;;;;14.90;6.75;;;24.30;83.20;;;;;;5007217;28;20105;-56
2023/08/12 06:38:56;;;;;;;14.38;6.53;;;24.30;83.20;;;;;;5006015;28;20018;-56
2023/08/12 06:41:22;;;;;;;20.35;7.07;;;24.30;83.00;;;;;;5005773;28;20466;-56
2023/08/12 06:43:47;;;;;;;20.15;6.57;;;24.30;82.80;;;;;;5005746;28;20053;-57
2023/08/12 06:46:13;;;;;;;15.75;6.60;;;24.30;82.80;;;;;;5007082;28;20046;-57
2023/08/12 06:48:38;;;;;;;11.75;6.90;;;24.30;82.80;;;;;;5005765;28;20033;-56
2023/08/12 06:51:10;;;;;;;16.38;6.82;;;24.30;82.70;;;;;;5007019;28;20026;-56
2023/08/12 06:53:36;;;;;;;14.60;6.30;;;24.30;82.70;;;;;;5005567;28;20041;-56
2023/08/12 06:56:01;;;;;;;17.67;6.47;;;24.40;82.80;;;;;;5005481;28;20027;-56
2023/08/12 06:58:27;;;;;;;16.67;7.18;;;24.40;82.80;;;;;;5006845;28;20026;-56
2023/08/12 07:00:53;;;;;;;13.43;5.22;;;24.40;83.00;;;;;;5005484;28;20026;-56
2023/08/12 07:03:18;;;;;;;16.17;6.53;;;24.40;83.10;;;;;;5006629;28;20085;-57
2023/08/12 07:05:44;;;;;;;15.05;6.05;;;24.40;83.20;;;;;;5005189;28;20065;-56
2023/08/12 07:08:09;;;;;;;11.13;5.55;;;24.40;83.20;;;;;;5006719;28;20026;-56
2023/08/12 07:10:38;;;;;;;11.45;5.70;;;24.40;83.40;;;;;;5006789;28;20092;-56
2023/08/12 07:13:04;;;;;;;13.07;5.45;;;24.40;83.20;;;;;;5005285;28;20030;-56
2023/08/12 07:15:29;;;;;;;14.73;5.90;;;24.40;83.30;;;;;;5006551;28;20045;-57
2023/08/12 07:17:55;;;;;;;12.63;6.38;;;24.50;83.40;;;;;;5006425;28;20022;-56
2023/08/12 07:20:21;;;;;;;14.18;5.97;;;24.50;83.20;;;;;;5005036;28;20041;-57
2023/08/12 07:22:46;;;;;;;10.05;5.60;;;24.50;82.90;;;;;;5006330;28;20026;-56
2023/08/12 07:25:12;;;;;;;14.32;5.93;;;24.50;82.40;;;;;;5004929;28;20041;-56
2023/08/12 07:27:37;;;;;;;11.20;5.82;;;24.50;82.60;;;;;;5005514;28;20507;-57
2023/08/12 07:30:03;;;;;;;14.52;6.50;;;24.50;83.00;;;;;;5006095;28;20038;-56
2023/08/12 07:32:29;;;;;;;8.20;5.60;;;24.50;83.20;;;;;;5004686;28;20033;-57
2023/08/12 07:34:54;;;;;;;11.18;5.50;;;24.50;84.00;;;;;;5004874;28;20014;-56
2023/08/12 07:37:20;;;;;;;13.80;5.43;;;24.60;83.20;;;;;;5004539;28;20029;-57
2023/08/12 07:39:45;;;;;;;10.48;5.65;;;24.60;82.90;;;;;;5006092;28;20533;-56
2023/08/12 07:42:12;;;;;;;9.93;5.00;;;24.60;83.10;;;;;;5004861;28;20553;-57
2023/08/12 07:44:37;;;;;;;9.63;5.38;;;24.60;82.90;;;;;;5005996;28;20045;-56
2023/08/12 07:47:03;;;;;;;10.68;5.55;;;24.60;82.90;;;;;;5006201;28;20486;-57
2023/08/12 07:49:28;;;;;;;12.32;5.70;;;24.60;82.90;;;;;;5006017;28;20097;-56
2023/08/12 07:51:54;;;;;;;10.38;4.85;;;24.60;82.90;;;;;;5004440;28;20030;-57
2023/08/12 07:54:19;;;;;;;12.52;5.78;;;24.70;82.90;;;;;;5004699;28;20034;-56
2023/08/12 07:56:45;;;;;;;9.70;5.07;;;24.70;83.00;;;;;;5013932;28;20077;-57
2023/08/12 07:59:10;;;;;;;13.13;6.63;;;24.70;82.80;;;;;;5025030;28;20034;-56
2023/08/12 08:01:36;;;;;;;10.27;5.18;;;24.70;82.70;;;;;;5024206;28;20053;-56
2023/08/12 08:04:01;;;;;;;7.78;4.88;;;24.80;83.10;;;;;;5022555;28;20065;-57
2023/08/12 08:06:28;;;;;;;8.90;5.28;;;24.80;84.10;;;;;;5023548;28;20045;-56
2023/08/12 08:08:55;;;;;;;9.18;4.90;;;24.80;84.50;;;;;;5023335;28;20044;-56
2023/08/12 08:11:21;;;;;;;10.50;5.00;;;24.80;84.40;;;;;;5024259;28;20044;-56
2023/08/12 08:13:46;;;;;;;12.48;4.97;;;24.80;84.20;;;;;;5040149;28;20050;-56
2023/08/12 08:16:12;;;;;;;18.92;5.78;;;24.80;84.70;;;;;;5024477;28;20022;-56
2023/08/12 08:18:37;;;;;;;8.02;4.35;;;24.80;85.50;;;;;;5023797;28;20022;-56
2023/08/12 08:21:03;;;;;;;11.73;5.72;;;24.80;85.10;;;;;;5023776;28;20363;-57
2023/08/12 08:23:29;;;;;;;18.52;5.15;;;24.80;85.40;;;;;;5023747;28;20030;-57
2023/08/12 08:25:54;;;;;;;13.07;5.55;;;24.80;85.90;;;;;;5025004;28;20037;-56
2023/08/12 08:28:20;;;;;;;12.30;5.18;;;24.80;86.10;;;;;;5024364;28;20030;-56
2023/08/12 08:30:45;;;;;;;15.00;5.75;;;24.90;85.80;;;;;;5023436;28;20034;-55
2023/08/12 08:33:11;;;;;;;31.45;6.65;;;24.90;85.70;;;;;;5024853;28;20030;-56
2023/08/12 08:35:36;;;;;;;21.48;6.00;;;24.90;86.50;;;;;;5023473;28;20034;-56
2023/08/12 08:38:02;;;;;;;49.20;7.05;;;25.00;86.70;;;;;;5023446;28;20394;-56
2023/08/12 08:40:27;;;;;;;28.15;7.35;;;25.00;86.90;;;;;;5021651;28;20033;-56
2023/08/12 08:42:53;;;;;;;37.03;7.28;;;25.10;87.20;;;;;;5021188;28;20026;-57
2023/08/12 08:45:20;;;;;;;46.10;8.75;;;25.10;87.30;;;;;;5015161;28;20053;-57
2023/08/12 08:47:45;;;;;;;58.25;8.85;;;25.10;87.50;;;;;;5004368;28;20099;-56
2023/08/12 08:50:11;;;;;;;77.63;11.70;;;25.20;86.90;;;;;;5019761;28;20035;-56
2023/08/12 08:52:37;;;;;;;87.22;13.70;;;25.20;88.00;;;;;;5003670;28;20027;-57
2023/08/12 08:55:04;;;;;;;62.85;12.27;;;25.20;88.00;;;;;;4993935;28;20470;-56
2023/08/12 08:57:29;;;;;;;67.10;12.52;;;25.30;88.60;;;;;;5021864;28;20021;-57
2023/08/12 08:59:55;;;;;;;76.22;12.90;;;25.30;88.00;;;;;;5021727;28;20018;-56
2023/08/12 09:02:21;;;;;;;104.55;14.18;;;25.40;88.90;;;;;;5022535;28;20038;-56
2023/08/12 09:04:47;;;;;;;106.68;13.13;;;25.40;89.40;;;;;;5018831;28;20026;-56
2023/08/12 09:07:13;;;;;;;110.93;13.40;;;25.40;89.10;;;;;;5003983;28;20197;-57
2023/08/12 09:09:47;;;;;;;98.93;13.40;;;25.50;89.10;;;;;;5006601;28;20033;-57
2023/08/12 09:12:14;;;;;;;111.03;14.70;;;25.50;89.10;;;;;;5023695;28;20095;-57
2023/08/12 09:14:39;;;;;;;110.80;14.27;;;25.50;88.60;;;;;;5004526;28;20019;-57
2023/08/12 09:17:05;;;;;;;98.55;15.32;;;25.60;88.60;;;;;;5003111;28;20033;-57
2023/08/12 09:19:30;;;;;;;130.38;16.98;;;25.60;88.60;;;;;;5003302;28;20088;-57
2023/08/12 09:21:56;;;;;;;125.50;19.08;;;25.60;88.90;;;;;;5009844;28;20050;-57
2023/08/12 09:24:25;;;;;;;112.00;17.05;;;25.60;89.30;;;;;;5018291;28;20041;-57
2023/08/12 09:26:55;;;;;;;127.65;16.77;;;25.60;90.10;;;;;;5022109;28;20072;-57
2023/08/12 09:29:34;;;;;;;71.57;13.30;;;25.70;90.20;;;;;;5006077;28;20056;-57
2023/08/12 09:32:18;;;;;;;114.07;15.02;;;25.70;90.30;;;;;;5023795;28;20397;-56
2023/08/12 09:34:52;;;;;;;162.18;19.05;;;25.70;90.30;;;;;;5019573;28;20438;-57
2023/08/12 09:37:18;;;;;;;140.25;18.48;;;25.70;90.30;;;;;;5021615;28;20053;-57
2023/08/12 09:39:44;;;;;;;115.53;17.77;;;25.80;90.30;;;;;;5025632;28;20057;-57
2023/08/12 09:42:10;;;;;;;177.85;20.67;;;25.80;90.40;;;;;;4991808;28;20086;-57
2023/08/12 09:44:36;;;;;;;176.60;22.92;;;25.80;90.40;;;;;;5003337;28;20050;-57
2023/08/12 09:47:03;;;;;;;182.23;23.52;;;25.80;90.30;;;;;;5016645;28;20113;-57
2023/08/12 09:49:28;;;;;;;180.93;22.00;;;25.80;90.30;;;;;;5026637;28;20033;-57
2023/08/12 09:51:54;;;;;;;136.15;20.33;;;25.90;90.40;;;;;;5035092;28;20441;-57
2023/08/12 09:54:20;;;;;;;169.20;22.65;;;25.90;90.30;;;;;;5002415;28;20037;-57
2023/08/12 09:56:49;;;;;;;171.63;21.27;;;25.90;90.30;;;;;;5022017;28;20026;-57
2023/08/12 09:59:22;;;;;;;151.98;20.25;;;26.00;90.20;;;;;;5007646;28;20030;-56
2023/08/12 10:01:49;;;;;;;150.02;20.38;;;26.00;90.00;;;;;;5031218;28;20030;-57
2023/08/12 10:04:14;;;;;;;137.63;18.85;;;26.00;89.70;;;;;;5023256;28;20112;-57
2023/08/12 10:06:43;;;;;;;142.10;18.67;;;26.10;89.40;;;;;;5005110;28;20052;-57
2023/08/12 10:09:09;;;;;;;143.40;18.92;;;26.20;88.90;;;;;;5017306;28;20049;-57
2023/08/12 10:11:35;;;;;;;188.50;18.15;;;26.20;88.60;;;;;;5020415;28;20494;-57
2023/08/12 10:14:01;;;;;;;130.48;16.70;;;26.30;87.70;;;;;;5024116;28;20041;-57
2023/08/12 10:16:29;;;;;;;122.35;18.02;;;26.30;87.10;;;;;;5020809;28;20076;-57
2023/08/12 10:18:54;;;;;;;136.95;18.25;;;26.30;86.70;;;;;;5022832;28;20140;-57
2023/08/12 10:21:20;;;;;;;131.30;16.70;;;26.30;86.30;;;;;;5022373;28;20143;-57
2023/08/12 10:23:45;;;;;;;117.97;16.73;;;26.30;85.90;;;;;;5019196;28;20109;-57
2023/08/12 10:26:11;;;;;;;126.43;15.70;;;26.30;85.40;;;;;;5016927;28;20461;-56
2023/08/12 10:28:39;;;;;;;116.75;16.67;;;26.40;85.80;;;;;;5002269;28;20098;-57
2023/08/12 10:31:05;;;;;;;166.52;20.83;;;26.40;84.90;;;;;;5003753;28;20030;-56
2023/08/12 10:33:35;;;;;;;127.40;19.20;;;26.30;84.70;;;;;;5010368;28;20041;-56
2023/08/12 10:36:01;;;;;;;130.63;16.33;;;26.40;84.30;;;;;;5024092;28;20076;-57
2023/08/12 10:38:26;;;;;;;136.70;17.55;;;26.50;84.40;;;;;;5023625;28;20022;-57
2023/08/12 10:40:52;;;;;;;118.93;16.52;;;26.50;84.00;;;;;;5022117;28;20049;-57
2023/08/12 10:43:17;;;;;;;177.57;22.55;;;26.50;83.70;;;;;;5019041;28;20026;-57
2023/08/12 10:45:54;;;;;;;117.60;16.65;;;26.50;83.70;;;;;;5023012;28;20041;-57
2023/08/12 10:48:24;;;;;;;105.40;14.95;;;26.60;83.40;;;;;;5023842;28;20034;-57
2023/08/12 10:50:55;;;;;;;107.85;16.75;;;26.60;83.40;;;;;;5016226;28;20117;-57
2023/08/12 10:53:49;;;;;;;114.55;16.02;;;26.50;83.30;;;;;;5018248;28;20030;-56
2023/08/12 10:56:15;;;;;;;105.93;12.70;;;26.50;83.30;;;;;;5024632;28;20060;-57
2023/08/12 10:58:44;;;;;;;98.53;12.88;;;26.50;83.10;;;;;;5023693;28;20494;-57
2023/08/12 11:01:17;;;;;;;100.57;13.30;;;26.50;82.90;;;;;;5022984;28;20030;-56
2023/08/12 11:03:43;;;;;;;107.45;15.63;;;26.50;82.90;;;;;;5030967;28;20044;-56
2023/08/12 11:06:10;;;;;;;114.68;15.18;;;26.50;83.30;;;;;;5020563;28;20036;-57
2023/08/12 11:08:36;;;;;;;115.47;16.23;;;26.50;83.40;;;;;;5026147;28;20029;-56
2023/08/12 11:11:01;;;;;;;80.28;14.27;;;26.40;83.60;;;;;;5019661;28;20583;-56
2023/08/12 11:13:28;;;;;;;72.82;12.43;;;26.40;83.70;;;;;;5024587;28;20037;-56
2023/08/12 11:15:54;;;;;;;76.22;12.35;;;26.40;83.80;;;;;;5021566;28;20098;-56
2023/08/12 11:18:20;;;;;;;81.82;13.82;;;26.40;84.00;;;;;;5020170;28;20030;-57
2023/08/12 11:20:47;;;;;;;90.78;13.43;;;26.40;84.40;;;;;;5029314;28;20037;-56
2023/08/12 11:23:13;;;;;;;68.70;12.32;;;26.30;84.50;;;;;;5023965;28;20086;-57
2023/08/12 11:25:39;;;;;;;87.30;12.32;;;26.30;85.00;;;;;;5021160;28;21230;-56
2023/08/12 11:28:05;;;;;;;82.85;13.15;;;26.40;85.20;;;;;;5007133;28;20034;-57
2023/08/12 11:30:31;;;;;;;68.30;12.05;;;26.40;85.60;;;;;;5025077;28;20033;-54
2023/08/12 11:32:56;;;;;;;73.13;12.65;;;26.30;86.10;;;;;;5026264;28;20037;-56
2023/08/12 11:35:23;;;;;;;87.10;13.10;;;26.40;86.60;;;;;;5006143;28;20102;-57
2023/08/12 11:37:50;;;;;;;78.75;12.05;;;26.30;87.30;;;;;;5022926;28;20163;-57
2023/08/12 11:40:18;;;;;;;58.45;11.05;;;26.40;87.70;;;;;;5032076;28;20061;-56
2023/08/12 11:42:45;;;;;;;68.38;11.50;;;26.40;88.10;;;;;;5022279;28;20482;-56
2023/08/12 11:45:11;;;;;;;62.47;11.73;;;26.40;88.50;;;;;;5019203;28;20034;-56
2023/08/12 11:47:37;;;;;;;82.05;11.85;;;26.40;89.70;;;;;;5018045;28;20048;-56
2023/08/12 11:50:07;;;;;;;72.65;11.32;;;26.40;89.60;;;;;;5020189;28;20057;-57
2023/08/12 11:52:32;;;;;;;63.88;10.93;;;26.50;90.00;;;;;;5023311;28;20111;-56
2023/08/12 11:54:58;;;;;;;54.85;9.85;;;26.50;90.10;;;;;;5005576;28;20021;-57
2023/08/12 11:57:24;;;;;;;45.90;10.25;;;26.50;90.20;;;;;;5022135;28;20033;-56
2023/08/12 11:59:50;;;;;;;60.25;10.15;;;26.60;90.30;;;;;;5033729;28;20025;-57
2023/08/12 12:02:16;;;;;;;82.35;11.70;;;26.60;90.40;;;;;;5041272;28;20052;-57
2023/08/12 12:04:44;;;;;;;54.45;9.73;;;26.60;90.40;;;;;;5009022;28;20026;-57
2023/08/12 12:07:20;;;;;;;62.28;10.35;;;26.70;90.50;;;;;;5007726;28;20041;-56
2023/08/12 12:09:46;;;;;;;51.60;10.70;;;26.70;90.50;;;;;;5010957;28;20025;-57
2023/08/12 12:12:12;;;;;;;78.85;10.88;;;26.70;90.40;;;;;;5024945;28;20382;-57
2023/08/12 12:14:38;;;;;;;66.07;9.70;;;26.80;90.30;;;;;;5026233;28;20034;-56
2023/08/12 12:17:08;;;;;;;65.63;10.63;;;26.80;90.20;;;;;;5023514;28;20037;-57
2023/08/12 12:19:33;;;;;;;81.72;11.20;;;26.90;90.20;;;;;;5022463;28;20054;-57
2023/08/12 12:22:01;;;;;;;57.50;10.35;;;26.90;90.10;;;;;;5027522;28;20096;-57
2023/08/12 12:24:29;;;;;;;85.95;12.00;;;27.00;90.00;;;;;;5030392;28;20072;-57
2023/08/12 12:26:54;;;;;;;82.07;12.07;;;27.00;89.80;;;;;;5025804;28;20052;-56
2023/08/12 12:29:20;;;;;;;67.15;10.75;;;27.00;89.40;;;;;;5003289;28;20125;-56
2023/08/12 12:31:45;;;;;;;61.38;10.57;;;27.10;89.30;;;;;;5030281;28;20397;-56