Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:13;;;;;;;0.57;0.40;;;;;;;-148.16;100.00;58328.31;5038239;28;20045;-59
2022/08/23 00:03:03;;;;;;;2.38;0.40;;;;;;;-148.16;100.00;58328.31;5030361;28;20112;-60
2022/08/23 00:05:47;;;;;;;0.30;0.30;;;;;;;-148.16;100.00;58328.31;5029212;28;20033;-58
2022/08/23 00:08:32;;;;;;;1.27;0.30;;;;;;;-148.16;100.00;58328.31;5031026;28;20046;-58
2022/08/23 00:11:23;;;;;;;0.20;0.20;;;;;;;-148.16;100.00;58328.31;5031136;28;20037;-60
2022/08/23 00:14:15;;;;;;;1.02;0.30;;;;;;;-148.16;100.00;58328.31;5030036;28;20037;-59
2022/08/23 00:17:00;;;;;;;0.77;0.30;;;;;;;-148.16;100.00;58328.31;5030332;28;20041;-59
2022/08/23 00:19:46;;;;;;;0.50;0.32;;;;;;;-148.16;100.00;58328.31;5029203;28;20045;-61
2022/08/23 00:22:32;;;;;;;0.25;0.20;;;;;;;-148.16;100.00;58328.31;5029474;28;20049;-61
2022/08/23 00:25:17;;;;;;;0.30;0.30;;;;;;;-148.16;100.00;58328.31;5043376;28;20037;-59
2022/08/23 00:28:02;;;;;;;0.75;0.20;;;;;;;-148.16;100.00;58328.31;5029510;28;20400;-59
2022/08/23 00:30:47;;;;;;;1.17;0.20;;;;;;;-148.16;100.00;58328.31;5028994;28;20046;-60
2022/08/23 00:33:32;;;;;;;2.65;0.17;;;;;;;-148.16;100.00;58328.31;5028582;28;20049;-59
2022/08/23 00:36:16;;;;;;;0.40;0.20;;;;;;;-148.16;100.00;58328.31;5041972;28;20116;-59
2022/08/23 00:39:02;;;;;;;1.73;0.15;;;;;;;-148.16;100.00;58328.31;5042290;28;20040;-59
2022/08/23 00:41:48;;;;;;;1.35;0.20;;;;;;;-148.16;100.00;58328.31;5054001;28;20041;-59
2022/08/23 00:47:40;;;;;;;0.98;0.10;;;;;;;-148.16;100.00;58328.31;5043202;28;20114;-60
2022/08/23 00:51:09;;;;;;;0.40;0.10;;;;;;;-148.16;100.00;58328.31;5050330;28;20369;-60
2022/08/23 00:53:57;;;;;;;0.30;0.10;;;;;;;-148.16;100.00;58328.31;5026209;28;20054;-58
2022/08/23 00:56:42;;;;;;;0.13;0.05;;;;;;;-148.16;100.00;58328.31;5047367;28;20053;-59
2022/08/23 00:59:29;;;;;;;1.10;0.10;;;;;;;-148.16;100.00;58328.31;5038760;28;20052;-58
2022/08/23 01:02:14;;;;;;;1.00;0.10;;;;;;;-148.16;100.00;58328.31;5046180;28;20172;-60
2022/08/23 01:05:00;;;;;;;2.17;0.22;;;;;;;-148.16;100.00;58328.31;5033176;28;20472;-61
2022/08/23 01:07:56;;;;;;;0.43;0.10;;;;;;;-148.16;100.00;58328.31;5039767;28;20037;-59
2022/08/23 01:10:52;;;;;;;0.20;0.10;;;;;;;-148.16;100.00;58328.31;5033809;28;20554;-60
2022/08/23 01:13:54;;;;;;;2.65;0.17;;;;;;;-148.16;100.00;58328.31;5032519;28;20038;-60
2022/08/23 01:16:48;;;;;;;0.65;0.20;;;;;;;-148.16;100.00;58328.31;5060738;28;20037;-60
2022/08/23 01:20:01;;;;;;;0.77;0.15;;;;;;;-148.16;100.00;58328.31;5034270;28;20045;-60
2022/08/23 01:22:59;;;;;;;1.10;0.10;;;;;;;-148.16;100.00;58328.31;5049376;28;20067;-60
2022/08/23 01:25:44;;;;;;;0.88;0.20;;;;;;;-148.16;100.00;58328.31;5050966;28;20045;-60
2022/08/23 01:28:29;;;;;;;0.10;0.00;;;;;;;-148.16;100.00;58328.31;5032682;28;20033;-60
2022/08/23 01:31:14;;;;;;;0.52;0.20;;;;;;;-148.16;100.00;58328.31;5045613;28;20071;-59
2022/08/23 01:34:04;;;;;;;1.00;0.20;;;;;;;-148.16;100.00;58328.31;5028812;28;20067;-63
2022/08/23 01:36:49;;;;;;;0.85;0.30;;;;;;;-148.16;100.00;58328.31;5045723;28;20041;-61
2022/08/23 01:39:35;;;;;;;0.25;0.10;;;;;;;-148.16;100.00;58328.31;5045930;28;20037;-63
2022/08/23 01:42:22;;;;;;;0.28;0.13;;;;;;;-148.16;100.00;58328.31;5030456;28;20041;-59
2022/08/23 01:45:10;;;;;;;0.10;0.10;;;;;;;-148.16;100.00;58328.31;5032225;28;20120;-59
2022/08/23 01:47:55;;;;;;;0.15;0.10;;;;;;;-148.16;100.00;58328.31;5059092;28;20038;-59
2022/08/23 01:50:42;;;;;;;0.10;0.10;;;;;;;-148.16;100.00;58328.31;5043915;28;20045;-60
2022/08/23 01:53:26;;;;;;;0.30;0.20;;;;;;;-148.16;100.00;58328.31;5041561;28;20102;-60
2022/08/23 01:56:13;;;;;;;0.22;0.10;;;;;;;-148.16;100.00;58328.31;5049639;28;20041;-60
2022/08/23 01:58:58;;;;;;;0.75;0.15;;;;;;;-148.16;100.00;58328.31;5042961;28;20072;-60
2022/08/23 02:01:47;;;;;;;0.40;0.17;;;;;;;-148.16;100.00;58328.31;5031421;28;20041;-59
2022/08/23 02:04:32;;;;;;;1.58;0.13;;;;;;;-148.16;100.00;58328.31;5031682;28;20037;-60
2022/08/23 02:07:16;;;;;;;0.28;0.10;;;;;;;-148.16;100.00;58328.31;5041670;28;20049;-60
2022/08/23 02:10:01;;;;;;;0.20;0.10;;;;;;;-148.16;100.00;58328.31;5037673;28;20033;-60
2022/08/23 02:12:47;;;;;;;0.40;0.10;;;;;;;-148.16;100.00;58328.31;5046093;28;20112;-60
2022/08/23 02:15:34;;;;;;;1.30;0.55;;;;;;;-148.16;100.00;58328.31;5040050;28;20136;-60
2022/08/23 02:18:19;;;;;;;2.28;0.10;;;;;;;-148.16;100.00;58328.31;5032763;28;20091;-60
2022/08/23 02:21:04;;;;;;;1.67;0.10;;;;;;;-148.16;100.00;58328.31;5031273;28;20054;-60
2022/08/23 02:23:52;;;;;;;0.65;0.50;;;;;;;-148.16;100.00;58328.31;5017257;28;20041;-61
2022/08/23 02:26:39;;;;;;;0.50;0.20;;;;;;;-148.16;100.00;58328.31;5018221;28;20053;-60
2022/08/23 02:29:28;;;;;;;0.38;0.30;;;;;;;-148.16;100.00;58328.31;5038890;28;20477;-60
2022/08/23 02:32:16;;;;;;;0.10;0.10;;;;;;;-148.16;100.00;58328.31;5033516;28;20764;-59
2022/08/23 02:35:01;;;;;;;2.05;0.20;;;;;;;-148.16;100.00;58328.31;5031166;28;20033;-61
2022/08/23 02:37:46;;;;;;;1.00;0.25;;;;;;;-148.16;100.00;58328.31;5059191;28;20045;-59
2022/08/23 02:40:31;;;;;;;1.25;0.30;;;;;;;-148.16;100.00;58328.31;5045664;28;20038;-59
2022/08/23 02:43:16;;;;;;;0.73;0.15;;;;;;;-148.16;100.00;58328.31;5019613;28;20465;-60
2022/08/23 02:46:05;;;;;;;0.22;0.13;;;;;;;-148.16;100.00;58328.31;5050449;28;20044;-60
2022/08/23 02:48:50;;;;;;;0.68;0.17;;;;;;;-148.16;100.00;58328.31;5054248;28;20494;-59
2022/08/23 02:51:36;;;;;;;0.25;0.20;;;;;;;-148.16;100.00;58328.31;5047520;28;20407;-59
2022/08/23 02:54:21;;;;;;;0.70;0.20;;;;;;;-148.16;100.00;58328.31;5031694;28;20037;-59
2022/08/23 02:57:07;;;;;;;0.60;0.30;;;;;;;-148.16;100.00;58328.31;5030758;28;20052;-60
2022/08/23 02:59:52;;;;;;;0.30;0.10;;;;;;;-148.16;100.00;58328.31;5074248;28;20049;-60
2022/08/23 03:02:37;;;;;;;0.22;0.20;;;;;;;-148.16;100.00;58328.31;5050586;28;20048;-60
2022/08/23 03:05:22;;;;;;;0.70;0.20;;;;;;;-148.16;100.00;58328.31;5035369;28;20099;-60
2022/08/23 03:08:07;;;;;;;0.30;0.15;;;;;;;-148.16;100.00;58328.31;5044295;28;20392;-60
2022/08/23 03:11:01;;;;;;;0.45;0.17;;;;;;;-148.16;100.00;58328.31;5056726;28;20036;-60
2022/08/23 03:13:47;;;;;;;0.28;0.10;;;;;;;-148.16;100.00;58328.31;5033147;28;20439;-59
2022/08/23 03:16:32;;;;;;;1.67;0.10;;;;;;;-148.16;100.00;58328.31;5064297;28;20042;-59
2022/08/23 03:19:16;;;;;;;0.68;0.20;;;;;;;-148.16;100.00;58328.31;5033985;28;20048;-60
2022/08/23 03:22:01;;;;;;;0.38;0.10;;;;;;;-148.16;100.00;58328.31;5030300;28;20056;-60
2022/08/23 03:24:47;;;;;;;0.17;0.15;;;;;;;-148.16;100.00;58328.31;5022628;28;20502;-59
2022/08/23 03:27:33;;;;;;;0.30;0.10;;;;;;;-148.16;100.00;58328.31;5032800;28;20389;-60
2022/08/23 03:30:18;;;;;;;1.85;0.30;;;;;;;-148.16;100.00;58328.31;5071251;28;20071;-60
2022/08/23 03:33:04;;;;;;;1.25;0.17;;;;;;;-148.16;100.00;58328.31;5030013;28;20046;-60
2022/08/23 03:35:49;;;;;;;0.55;0.10;;;;;;;-148.16;100.00;58328.31;5030173;28;20087;-58
2022/08/23 03:38:38;;;;;;;1.67;0.10;;;;;;;-148.16;100.00;58328.31;5053605;28;20076;-58
2022/08/23 03:41:25;;;;;;;0.32;0.13;;;;;;;-148.16;100.00;58328.31;5028894;28;20033;-60
2022/08/23 03:44:10;;;;;;;0.50;0.20;;;;;;;-148.16;100.00;58328.31;5057967;28;20037;-59
2022/08/23 03:46:59;;;;;;;0.30;0.10;;;;;;;-148.16;100.00;58328.31;5027326;28;20090;-59
2022/08/23 03:49:44;;;;;;;0.22;0.10;;;;;;;-148.16;100.00;58328.31;5036725;28;20067;-59
2022/08/23 03:52:30;;;;;;;0.30;0.20;;;;;;;-148.16;100.00;58328.31;5036383;28;20099;-59
2022/08/23 03:55:16;;;;;;;0.20;0.20;;;;;;;-148.16;100.00;58328.31;5039607;28;20056;-59
2022/08/23 03:58:03;;;;;;;0.08;0.08;;;;;;;-148.16;100.00;58328.31;5060678;28;20041;-59
2022/08/23 04:00:48;;;;;;;0.17;0.10;;;;;;;-148.16;100.00;58328.31;5029880;28;20065;-59
2022/08/23 04:03:33;;;;;;;0.55;0.25;;;;;;;-148.16;100.00;58328.31;5026545;28;20041;-59
2022/08/23 04:06:21;;;;;;;0.95;0.20;;;;;;;-148.16;100.00;58328.31;5034741;28;20044;-58
2022/08/23 04:09:06;;;;;;;1.48;0.28;;;;;;;-148.16;100.00;58328.31;5029658;28;20057;-59
2022/08/23 04:11:51;;;;;;;1.05;0.25;;;;;;;-148.16;100.00;58328.31;5041634;28;20099;-59
2022/08/23 04:14:36;;;;;;;1.38;0.28;;;;;;;-148.16;100.00;58328.31;5029836;28;20037;-59
2022/08/23 04:17:21;;;;;;;0.38;0.10;;;;;;;-148.16;100.00;58328.31;5063569;28;20033;-59
2022/08/23 04:20:07;;;;;;;1.30;0.20;;;;;;;-148.16;100.00;58328.31;5030856;28;20076;-59
2022/08/23 04:22:57;;;;;;;0.47;0.10;;;;;;;-148.16;100.00;58328.31;5043256;28;20118;-59
2022/08/23 04:25:44;;;;;;;0.90;0.22;;;;;;;-148.16;100.00;58328.31;5036333;28;20044;-59
2022/08/23 04:28:30;;;;;;;0.88;0.05;;;;;;;-148.16;100.00;58328.31;5035738;28;20037;-58
2022/08/23 04:31:16;;;;;;;0.65;0.10;;;;;;;-148.16;100.00;58328.31;5042620;28;20037;-59
2022/08/23 04:34:03;;;;;;;0.08;0.08;;;;;;;-148.16;100.00;58328.31;5033896;28;20045;-59
2022/08/23 04:36:48;;;;;;;0.57;0.13;;;;;;;-148.16;100.00;58328.31;5059762;28;20037;-59
2022/08/23 04:42:16;;;;;;;0.28;0.10;;;;;;;-148.16;100.00;58328.31;5024377;28;20037;-59
2022/08/23 04:42:41;;;;;;;0.13;0.03;;;;;;;-148.16;100.00;58328.31;5034387;28;20045;-58
2022/08/23 04:45:26;;;;;;;0.30;0.10;;;;;;;-148.16;100.00;58328.31;5047132;28;20045;-60
2022/08/23 04:48:12;;;;;;;0.35;0.13;;;;;;;-148.16;100.00;58328.31;5033353;28;20053;-59
2022/08/23 04:51:01;;;;;;;0.57;0.10;;;;;;;-148.16;100.00;58328.31;5046104;28;20033;-60
2022/08/23 04:53:49;;;;;;;0.10;0.00;;;;;;;-148.16;100.00;58328.31;5060863;28;20037;-59
2022/08/23 04:57:00;;;;;;;0.38;0.15;;;;;;;-148.16;100.00;58328.31;5032921;28;20037;-60
2022/08/23 04:59:45;;;;;;;0.10;0.10;;;;;;;-148.16;100.00;58328.31;5033259;28;20381;-60
2022/08/23 05:02:30;;;;;;;0.95;0.17;;;;;;;-148.16;100.00;58328.31;5032695;28;20704;-60
2022/08/23 05:05:15;;;;;;;0.32;0.10;;;;;;;-148.16;100.00;58328.31;5032052;28;20101;-59
2022/08/23 05:08:03;;;;;;;0.52;0.20;;;;;;;-148.16;100.00;58328.31;5045662;28;20394;-59
2022/08/23 05:10:47;;;;;;;0.40;0.10;;;;;;;-148.16;100.00;58328.31;5061283;28;20041;-58
2022/08/23 05:13:33;;;;;;;0.22;0.10;;;;;;;-148.16;100.00;58328.31;5030164;28;20068;-61
2022/08/23 05:16:19;;;;;;;1.65;0.15;;;;;;;-148.16;100.00;58328.31;5044426;28;20037;-59
2022/08/23 05:19:14;;;;;;;1.17;0.10;;;;;;;-148.16;100.00;58328.31;5039310;28;20037;-59
2022/08/23 05:22:01;;;;;;;1.27;0.10;;;;;;;-148.16;100.00;58328.31;5039198;28;20041;-61
2022/08/23 05:25:07;;;;;;;0.20;0.10;;;;;;;-148.16;100.00;58328.31;5033096;28;20033;-60
2022/08/23 05:27:55;;;;;;;0.57;0.00;;;;;;;-148.16;100.00;58328.31;5017231;28;20038;-62
2022/08/23 05:30:41;;;;;;;0.85;0.32;;;;;;;-148.16;100.00;58328.31;5046898;28;20648;-59
2022/08/23 05:33:27;;;;;;;0.35;0.10;;;;;;;-148.16;100.00;58328.31;5046390;28;20042;-64
2022/08/23 05:36:14;;;;;;;0.20;0.10;;;;;;;-148.16;100.00;58328.31;5060632;28;20046;-70
2022/08/23 05:38:59;;;;;;;2.80;0.50;;;;;;;-148.16;100.00;58328.31;5033367;28;20487;-58
2022/08/23 05:41:44;;;;;;;0.50;0.20;;;;;;;-148.16;100.00;58328.31;5037629;28;20033;-59
2022/08/23 05:44:29;;;;;;;0.50;0.30;;;;;;;-148.16;100.00;58328.31;5042913;28;20349;-59
2022/08/23 05:47:15;;;;;;;0.28;0.20;;;;;;;-148.16;100.00;58328.31;5045238;28;20036;-58
2022/08/23 05:50:21;;;;;;;0.38;0.25;;;;;;;-148.16;100.00;58328.31;5046178;28;20045;-59
2022/08/23 05:53:08;;;;;;;1.73;0.60;;;;;;;-148.16;100.00;58328.31;5033469;28;20092;-58
2022/08/23 05:55:53;;;;;;;0.60;0.32;;;;;;;-148.16;100.00;58328.31;5033663;28;20037;-60
2022/08/23 05:58:44;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5032256;28;20048;-58
2022/08/23 06:01:30;;;;;;;0.70;0.60;;;;;;;-148.16;100.00;58328.31;5031825;28;20095;-60
2022/08/23 06:04:20;;;;;;;1.83;0.73;;;;;;;-148.16;100.00;58328.31;5037127;28;20396;-59
2022/08/23 06:07:06;;;;;;;1.02;0.60;;;;;;;-148.16;100.00;58328.31;5035036;28;20047;-59
2022/08/23 06:09:53;;;;;;;2.22;0.60;;;;;;;-148.16;100.00;58328.31;5040746;28;20033;-60
2022/08/23 06:12:38;;;;;;;1.20;0.80;;;;;;;-148.16;100.00;58328.31;5032570;28;20477;-60
2022/08/23 06:15:23;;;;;;;1.83;1.00;;;;;;;-148.16;100.00;58328.31;5045595;28;20045;-59
2022/08/23 06:18:09;;;;;;;0.50;0.47;;;;;;;-148.16;100.00;58328.31;5074579;28;20056;-61
2022/08/23 06:21:03;;;;;;;2.55;0.73;;;;;;;-148.16;100.00;58328.31;5033454;28;20041;-60
2022/08/23 06:23:58;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5033697;28;20484;-62
2022/08/23 06:26:44;;;;;;;0.55;0.50;;;;;;;-148.16;100.00;58328.31;5039686;28;20095;-58
2022/08/23 06:29:30;;;;;;;0.98;0.60;;;;;;;-148.16;100.00;58328.31;5034955;28;20041;-61
2022/08/23 06:32:33;;;;;;;1.05;0.77;;;;;;;-148.16;100.00;58328.31;5032385;28;20045;-59
2022/08/23 06:35:36;;;;;;;0.82;0.73;;;;;;;-148.16;100.00;58328.31;5031850;28;20120;-59
2022/08/23 06:38:26;;;;;;;0.93;0.80;;;;;;;-148.16;100.00;58328.31;5034672;28;20107;-60
2022/08/23 06:41:29;;;;;;;1.02;0.80;;;;;;;-148.16;100.00;58328.31;5031069;28;20037;-59
2022/08/23 06:44:44;;;;;;;1.65;1.00;;;;;;;-148.16;100.00;58328.31;5030946;28;20045;-58
2022/08/23 06:47:33;;;;;;;1.55;1.05;;;;;;;-148.16;100.00;58328.31;5034106;28;20039;-60
2022/08/23 06:50:18;;;;;;;1.95;0.90;;;;;;;-148.16;100.00;58328.31;5065539;28;20057;-60
2022/08/23 06:53:21;;;;;;;1.30;1.00;;;;;;;-148.16;100.00;58328.31;5054265;28;20041;-59
2022/08/23 06:56:35;;;;;;;1.73;1.10;;;;;;;-148.16;100.00;58328.31;5031015;28;20362;-59
2022/08/23 06:59:24;;;;;;;1.58;1.00;;;;;;;-148.16;100.00;58328.31;5044355;28;20040;-61
2022/08/23 07:02:30;;;;;;;1.05;0.80;;;;;;;-148.16;100.00;58328.31;5031367;28;20064;-58
2022/08/23 07:05:15;;;;;;;1.08;0.88;;;;;;;-148.16;100.00;58328.31;5058851;28;20044;-59
2022/08/23 07:08:11;;;;;;;1.50;1.08;;;;;;;-148.16;100.00;58328.31;5031895;28;20443;-58
2022/08/23 07:10:56;;;;;;;1.65;0.80;;;;;;;-148.16;100.00;58328.31;5044827;28;20049;-60
2022/08/23 07:13:41;;;;;;;1.40;0.90;;;;;;;-148.16;100.00;58328.31;5029883;28;20086;-59
2022/08/23 07:16:34;;;;;;;1.40;1.00;;;;;;;-148.16;100.00;58328.31;5029941;28;20048;-63
2022/08/23 07:19:22;;;;;;;0.80;0.70;;;;;;;-148.16;100.00;58328.31;5026889;28;20052;-61
2022/08/23 07:22:07;;;;;;;1.95;1.30;;;;;;;-148.16;100.00;58328.31;5029515;28;20116;-61
2022/08/23 07:24:52;;;;;;;1.13;0.95;;;;;;;-148.16;100.00;58328.31;5016635;28;20052;-66
2022/08/23 07:27:40;;;;;;;1.60;1.00;;;;;;;-148.16;100.00;58328.31;5016897;28;20037;-67
2022/08/23 07:30:26;;;;;;;1.35;1.02;;;;;;;-148.16;100.00;58328.31;5056537;28;20037;-60
2022/08/23 07:33:12;;;;;;;2.75;1.30;;;;;;;-148.16;100.00;58328.31;5069779;28;20060;-60
2022/08/23 07:36:20;;;;;;;2.63;1.17;;;;;;;-148.16;100.00;58328.31;5030593;28;20075;-60
2022/08/23 07:39:07;;;;;;;2.15;1.10;;;;;;;-148.16;100.00;58328.31;5031418;28;20380;-60
2022/08/23 07:41:52;;;;;;;2.22;0.90;;;;;;;-148.16;100.00;58328.31;5057823;28;20045;-60
2022/08/23 07:44:39;;;;;;;1.70;1.30;;;;;;;-148.16;100.00;58328.31;5044042;28;20037;-60
2022/08/23 07:47:24;;;;;;;1.33;1.10;;;;;;;-148.16;100.00;58328.31;5033496;28;20044;-62
2022/08/23 07:50:11;;;;;;;1.20;1.05;;;;;;;-148.16;100.00;58328.31;5064238;28;20049;-59
2022/08/23 07:52:56;;;;;;;1.80;1.00;;;;;;;-148.16;100.00;58328.31;5062104;28;20096;-62
2022/08/23 07:55:42;;;;;;;2.50;1.02;;;;;;;-148.16;100.00;58328.31;5034031;28;20469;-59
2022/08/23 07:59:00;;;;;;;1.33;1.10;;;;;;;-148.16;100.00;58328.31;5034816;28;20037;-61
2022/08/23 08:01:58;;;;;;;1.08;0.98;;;;;;;-148.16;100.00;58328.31;5044568;28;20434;-61
2022/08/23 08:04:44;;;;;;;2.28;1.00;;;;;;;-148.16;100.00;58328.31;5067489;28;20077;-60
2022/08/23 08:07:30;;;;;;;3.17;1.05;;;;;;;-148.16;100.00;58328.31;5040326;28;20041;-60
2022/08/23 08:10:18;;;;;;;1.15;0.90;;;;;;;-148.16;100.00;58328.31;5029902;28;20060;-61
2022/08/23 08:13:05;;;;;;;1.85;0.90;;;;;;;-148.16;100.00;58328.31;5041395;28;20041;-60
2022/08/23 08:15:50;;;;;;;2.03;0.70;;;;;;;-148.16;100.00;58328.31;5036093;28;20076;-58
2022/08/23 08:18:36;;;;;;;2.85;1.10;;;;;;;-148.16;100.00;58328.31;5046334;28;20060;-61
2022/08/23 08:21:44;;;;;;;1.65;0.90;;;;;;;-148.16;100.00;58328.31;5033643;28;20037;-60
2022/08/23 08:24:42;;;;;;;0.57;0.47;;;;;;;-148.16;100.00;58328.31;5033260;28;20045;-59
2022/08/23 08:27:31;;;;;;;1.38;0.63;;;;;;;-148.16;100.00;58328.31;5027577;28;20098;-57
2022/08/23 08:30:16;;;;;;;5.03;0.60;;;;;;;-148.16;100.00;58328.31;5042140;28;20494;-61
2022/08/23 08:33:01;;;;;;;1.30;0.77;;;;;;;-148.16;100.00;58328.31;5047074;28;20045;-60
2022/08/23 08:35:48;;;;;;;0.95;0.80;;;;;;;-148.16;100.00;58328.31;5033303;28;20118;-61
2022/08/23 08:38:37;;;;;;;1.00;0.60;;;;;;;-148.16;100.00;58328.31;5033075;28;20045;-61
2022/08/23 08:41:33;;;;;;;0.80;0.60;;;;;;;-148.16;100.00;58328.31;5033190;28;20041;-61
2022/08/23 08:44:31;;;;;;;1.02;0.70;;;;;;;-148.16;100.00;58328.31;5061546;28;20060;-62
2022/08/23 08:47:39;;;;;;;1.83;0.70;;;;;;;-148.16;100.00;58328.31;5060776;28;20041;-60
2022/08/23 08:50:32;;;;;;;1.35;0.70;;;;;;;-148.16;100.00;58328.31;5051650;28;20080;-59
2022/08/23 08:53:32;;;;;;;0.90;0.60;;;;;;;-148.16;100.00;58328.31;5061374;28;20044;-60
2022/08/23 08:56:36;;;;;;;2.10;0.52;;;;;;;-148.16;100.00;58328.31;5041379;28;20043;-60
2022/08/23 08:59:57;;;;;;;2.35;0.57;;;;;;;-148.16;100.00;58328.31;5037938;28;20048;-61
2022/08/23 09:02:46;;;;;;;1.67;0.80;;;;;;;-148.16;100.00;58328.31;5032235;28;20044;-60
2022/08/23 09:05:35;;;;;;;2.38;0.70;;;;;;;-148.16;100.00;58328.31;5018696;28;20037;-61
2022/08/23 09:09:07;;;;;;;2.15;0.50;;;;;;;-148.16;100.00;58328.31;5032503;28;20421;-61
2022/08/23 09:12:11;;;;;;;1.40;0.60;;;;;;;-148.16;100.00;58328.31;5032592;28;20104;-60
2022/08/23 09:15:17;;;;;;;2.30;0.70;;;;;;;-148.16;100.00;58328.31;5032256;28;20059;-60
2022/08/23 09:18:11;;;;;;;2.20;0.75;;;;;;;-148.16;100.00;58328.31;5040756;28;20083;-60
2022/08/23 09:21:00;;;;;;;1.15;0.60;;;;;;;-148.16;100.00;58328.31;5060341;28;20049;-64
2022/08/23 09:23:48;;;;;;;1.08;0.80;;;;;;;-148.16;100.00;58328.31;5059265;28;20037;-61
2022/08/23 09:26:42;;;;;;;5.03;0.70;;;;;;;-148.16;100.00;58328.31;5072248;28;20148;-63
2022/08/23 09:29:32;;;;;;;1.20;0.60;;;;;;;-148.16;100.00;58328.31;5039620;28;20029;-60
2022/08/23 09:32:35;;;;;;;1.83;0.50;;;;;;;-148.16;100.00;58328.31;5050891;28;20049;-60
2022/08/23 09:35:25;;;;;;;1.20;0.60;;;;;;;-148.16;100.00;58328.31;5031980;28;20046;-59
2022/08/23 09:38:34;;;;;;;3.25;0.80;;;;;;;-148.16;100.00;58328.31;5021383;28;20033;-60
2022/08/23 09:41:40;;;;;;;2.72;0.80;;;;;;;-148.16;100.00;58328.31;5050480;28;20384;-64
2022/08/23 09:44:39;;;;;;;1.40;0.70;;;;;;;-148.16;100.00;58328.31;5045908;28;20440;-62
2022/08/23 09:47:33;;;;;;;0.77;0.70;;;;;;;-148.16;100.00;58328.31;5036060;28;20064;-61
2022/08/23 09:50:21;;;;;;;0.70;0.50;;;;;;;-148.16;100.00;58328.31;5017839;28;20493;-61
2022/08/23 09:53:12;;;;;;;1.88;0.88;;;;;;;-148.16;100.00;58328.31;5044743;28;20043;-62
2022/08/23 09:56:15;;;;;;;1.67;0.70;;;;;;;-148.16;100.00;58328.31;5034457;28;20098;-62
2022/08/23 09:59:00;;;;;;;1.42;0.65;;;;;;;-148.16;100.00;58328.31;5049868;28;20082;-60
2022/08/23 10:02:00;;;;;;;1.40;0.47;;;;;;;-148.16;100.00;58328.31;5043620;28;20049;-60
2022/08/23 10:04:57;;;;;;;0.50;0.40;;;;;;;-148.16;100.00;58328.31;5031578;28;20129;-59
2022/08/23 10:07:58;;;;;;;1.40;0.60;;;;;;;-148.16;100.00;58328.31;5064759;28;20049;-61
2022/08/23 10:10:50;;;;;;;0.75;0.60;;;;;;;-148.16;100.00;58328.31;5059516;28;20068;-59
2022/08/23 10:13:40;;;;;;;1.08;0.50;;;;;;;-148.16;100.00;58328.31;5030508;28;20095;-59
2022/08/23 10:16:39;;;;;;;0.57;0.40;;;;;;;-148.16;100.00;58328.31;5037118;28;20038;-61
2022/08/23 10:19:50;;;;;;;2.22;0.52;;;;;;;-148.16;100.00;58328.31;5033617;28;20110;-62
2022/08/23 10:22:52;;;;;;;1.38;0.70;;;;;;;-148.16;100.00;58328.31;5011430;28;20052;-66
2022/08/23 10:25:58;;;;;;;3.70;0.50;;;;;;;-148.16;100.00;58328.31;5032457;28;20041;-60
2022/08/23 10:32:46;;;;;;;0.57;0.50;;;;;;;-148.16;100.00;58328.31;5037381;28;20037;-59
2022/08/23 10:35:43;;;;;;;0.90;0.50;;;;;;;-148.16;100.00;58328.31;5024907;28;20043;-60
2022/08/23 10:38:37;;;;;;;1.00;0.60;;;;;;;-148.16;100.00;58328.31;5017580;28;20072;-60
2022/08/23 10:41:36;;;;;;;1.00;0.45;;;;;;;-148.16;100.00;58328.31;5048621;28;20045;-59
2022/08/23 10:44:42;;;;;;;2.28;0.38;;;;;;;-148.16;100.00;58328.31;5030940;28;20107;-59
2022/08/23 10:47:36;;;;;;;0.80;0.50;;;;;;;-148.16;100.00;58328.31;5026249;28;20048;-59
2022/08/23 10:50:26;;;;;;;0.45;0.30;;;;;;;-148.16;100.00;58328.31;5033461;28;20049;-59
2022/08/23 10:53:15;;;;;;;0.63;0.30;;;;;;;-148.16;100.00;58328.31;5021077;28;20095;-63
2022/08/23 10:56:03;;;;;;;1.08;0.50;;;;;;;-148.16;100.00;58328.31;5028145;28;20033;-62
2022/08/23 10:59:00;;;;;;;1.90;0.60;;;;;;;-148.16;100.00;58328.31;5017902;28;20033;-63
2022/08/23 11:02:00;;;;;;;0.52;0.38;;;;;;;-148.16;100.00;58328.31;5030752;28;20037;-61
2022/08/23 11:05:05;;;;;;;1.42;0.50;;;;;;;-148.16;100.00;58328.31;5058919;28;20047;-63
2022/08/23 11:08:29;;;;;;;0.60;0.47;;;;;;;-148.16;100.00;58328.31;5032432;28;20353;-63
2022/08/23 11:11:42;;;;;;;0.75;0.40;;;;;;;-148.16;100.00;58328.31;5046784;28;20048;-63
2022/08/23 11:14:30;;;;;;;4.25;1.23;;;;;;;-148.16;100.00;58328.31;5054731;28;20056;-61
2022/08/23 11:17:28;;;;;;;3.40;0.32;;;;;;;-148.16;100.00;58328.31;5044044;28;20037;-63
2022/08/23 11:20:49;;;;;;;1.38;0.63;;;;;;;-148.16;100.00;58328.31;5042668;28;20477;-61
2022/08/23 11:24:01;;;;;;;1.40;0.80;;;;;;;-148.16;100.00;58328.31;5034298;28;20033;-62
2022/08/23 11:26:50;;;;;;;1.33;0.80;;;;;;;-148.16;100.00;58328.31;5016592;28;20033;-61
2022/08/23 11:29:37;;;;;;;1.40;0.63;;;;;;;-148.16;100.00;58328.31;5051759;28;20465;-62
2022/08/23 11:32:48;;;;;;;1.75;0.77;;;;;;;-148.16;100.00;58328.31;5030269;28;20075;-62
2022/08/23 11:35:54;;;;;;;2.05;0.70;;;;;;;-148.16;100.00;58328.31;5016879;28;20038;-61
2022/08/23 11:38:46;;;;;;;2.58;0.80;;;;;;;-148.16;100.00;58328.31;5022090;28;20442;-62
2022/08/23 11:41:54;;;;;;;1.33;0.70;;;;;;;-148.16;100.00;58328.31;5033823;28;20516;-62
2022/08/23 11:44:47;;;;;;;1.77;0.60;;;;;;;-148.16;100.00;58328.31;5018362;28;20080;-62
2022/08/23 11:47:42;;;;;;;1.02;0.70;;;;;;;-148.16;100.00;58328.31;5030360;28;20044;-62
2022/08/23 11:51:18;;;;;;;0.63;0.50;;;;;;;-148.16;100.00;58328.31;5041969;28;20056;-63
2022/08/23 11:54:25;;;;;;;0.80;0.60;;;;;;;-148.16;100.00;58328.31;5047609;28;20049;-63
2022/08/23 11:57:41;;;;;;;3.03;0.70;;;;;;;-148.16;100.00;58328.31;5031151;28;20092;-61
2022/08/23 12:00:45;;;;;;;1.45;0.75;;;;;;;-148.16;100.00;58328.31;5029862;28;20038;-61
2022/08/23 12:03:49;;;;;;;0.88;0.68;;;;;;;-148.16;100.00;58328.31;5049664;28;20056;-62
2022/08/23 12:06:48;;;;;;;1.10;0.80;;;;;;;-148.16;100.00;58328.31;5029985;28;20041;-62
2022/08/23 12:09:34;;;;;;;2.03;0.77;;;;;;;-148.16;100.00;58328.31;5043817;28;20050;-63
2022/08/23 12:12:26;;;;;;;1.65;0.90;;;;;;;-148.16;100.00;58328.31;5029300;28;20045;-63
2022/08/23 12:15:12;;;;;;;1.30;0.77;;;;;;;-148.16;100.00;58328.31;5030588;28;20042;-61
2022/08/23 12:18:10;;;;;;;0.80;0.80;;;;;;;-148.16;100.00;58328.31;5069139;28;20033;-62
2022/08/23 12:21:00;;;;;;;1.48;0.70;;;;;;;-148.16;100.00;58328.31;5046713;28;20040;-62
2022/08/23 12:23:49;;;;;;;2.20;0.90;;;;;;;-148.16;100.00;58328.31;5036467;28;20469;-62
2022/08/23 12:26:48;;;;;;;1.48;0.88;;;;;;;-148.16;100.00;58328.31;5029822;28;20041;-64
2022/08/23 12:29:54;;;;;;;1.45;0.70;;;;;;;-148.16;100.00;58328.31;5038683;28;20048;-61
2022/08/23 12:33:16;;;;;;;1.75;1.05;;;;;;;-148.16;100.00;58328.31;5030735;28;20046;-61
2022/08/23 12:36:27;;;;;;;1.20;1.02;;;;;;;-148.16;100.00;58328.31;5030972;28;20042;-61
2022/08/23 12:39:22;;;;;;;0.80;0.70;;;;;;;-148.16;100.00;58328.31;5034530;28;20345;-61
2022/08/23 12:42:14;;;;;;;1.27;0.90;;;;;;;-148.16;100.00;58328.31;5046860;28;20037;-60
2022/08/23 12:45:15;;;;;;;1.45;0.93;;;;;;;-148.16;100.00;58328.31;5033325;28;20084;-62
2022/08/23 12:48:01;;;;;;;1.05;0.57;;;;;;;-148.16;100.00;58328.31;5032770;28;20037;-62
2022/08/23 12:50:59;;;;;;;1.23;0.85;;;;;;;-148.16;100.00;58328.31;5046618;28;20431;-63
2022/08/23 12:53:44;;;;;;;1.45;0.82;;;;;;;-148.16;100.00;58328.31;5046958;28;20041;-63
2022/08/23 12:56:29;;;;;;;1.40;1.00;;;;;;;-148.16;100.00;58328.31;5033687;28;20042;-62
2022/08/23 12:59:32;;;;;;;0.77;0.68;;;;;;;-148.16;100.00;58328.31;5046456;28;20503;-61
2022/08/23 13:02:25;;;;;;;1.35;0.77;;;;;;;-148.16;100.00;58328.31;5032768;28;20038;-62
2022/08/23 13:05:31;;;;;;;3.47;0.80;;;;;;;-148.16;100.00;58328.31;5051712;28;20041;-62
2022/08/23 13:08:21;;;;;;;1.73;1.20;;;;;;;-148.16;100.00;58328.31;5037757;28;20033;-61