Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:27;;;;;;;32.43;12.63;;;;;;;20.04;32.55;103288.66;5029935;28;20021;-72
2022/03/26 00:02:53;;;;;;;34.53;12.93;;;;;;;20.24;32.23;103297.28;5029395;28;20032;-72
2022/03/26 00:05:19;;;;;;;28.77;12.33;;;;;;;20.46;31.38;103294.38;5029512;28;20022;-71
2022/03/26 00:07:45;;;;;;;28.10;12.80;;;;;;;20.49;31.02;103289.88;5029811;28;20036;-72
2022/03/26 00:10:11;;;;;;;29.47;12.33;;;;;;;19.95;31.77;103295.81;5028803;28;20025;-71
2022/03/26 00:12:37;;;;;;;32.73;12.07;;;;;;;20.01;32.12;103294.88;5029970;28;20465;-72
2022/03/26 00:15:04;;;;;;;35.77;12.37;;;;;;;19.79;32.44;103297.72;5029520;28;20033;-72
2022/03/26 00:17:30;;;;;;;35.83;12.53;;;;;;;19.86;32.24;103295.03;5029357;28;20116;-72
2022/03/26 00:19:56;;;;;;;31.23;13.10;;;;;;;19.96;31.72;103297.59;5029419;28;20039;-72
2022/03/26 00:22:21;;;;;;;35.17;13.50;;;;;;;19.87;31.94;103296.81;5029360;28;20490;-72
2022/03/26 00:24:46;;;;;;;31.27;12.77;;;;;;;19.92;32.33;103300.28;5029011;28;20030;-72
2022/03/26 00:27:12;;;;;;;37.93;13.47;;;;;;;19.97;32.21;103298.47;5030222;28;20061;-72
2022/03/26 00:29:38;;;;;;;30.07;12.23;;;;;;;19.86;32.30;103295.03;5030875;28;20354;-71
2022/03/26 00:32:05;;;;;;;34.47;12.87;;;;;;;19.67;32.31;103296.06;5028890;28;20029;-71
2022/03/26 00:34:31;;;;;;;33.00;13.30;;;;;;;19.82;32.62;103295.09;5029715;28;20036;-71
2022/03/26 00:36:57;;;;;;;31.57;12.43;;;;;;;20.01;31.77;103300.19;5030682;28;20029;-72
2022/03/26 00:39:22;;;;;;;35.60;12.50;;;;;;;19.85;32.57;103301.25;5028840;28;20034;-72
2022/03/26 00:41:48;;;;;;;39.87;12.73;;;;;;;20.00;31.54;103303.72;5029776;28;20068;-72
2022/03/26 00:44:13;;;;;;;33.07;13.17;;;;;;;19.99;31.80;103304.66;5028915;28;20030;-72
2022/03/26 00:46:38;;;;;;;35.27;12.50;;;;;;;19.62;32.42;103307.63;5029084;28;20026;-72
2022/03/26 00:49:07;;;;;;;33.60;14.27;;;;;;;19.14;33.25;103311.53;5029085;28;20025;-72
2022/03/26 00:51:32;;;;;;;33.20;13.27;;;;;;;19.69;32.33;103297.81;5030858;28;20489;-71
2022/03/26 00:53:58;;;;;;;45.60;14.50;;;;;;;19.48;32.48;103300.66;5028815;28;20036;-72
2022/03/26 00:56:23;;;;;;;31.37;13.10;;;;;;;19.37;32.44;103313.13;5030329;28;20025;-72
2022/03/26 00:58:48;;;;;;;36.60;13.50;;;;;;;18.66;33.94;103316.19;5029646;28;20114;-71
2022/03/26 01:01:14;;;;;;;40.07;15.03;;;;;;;19.06;33.72;103313.34;5029602;28;20032;-72
2022/03/26 01:03:39;;;;;;;39.70;14.07;;;;;;;18.61;33.86;103317.97;5030778;28;20026;-71
2022/03/26 01:06:04;;;;;;;38.47;14.20;;;;;;;18.57;34.06;103319.72;5029449;28;20036;-72
2022/03/26 01:08:31;;;;;;;38.60;14.73;;;;;;;19.00;33.61;103316.03;5033239;28;20027;-72
2022/03/26 01:10:57;;;;;;;36.70;14.13;;;;;;;18.93;33.98;103314.28;5034313;28;20079;-72
2022/03/26 01:13:25;;;;;;;40.97;15.87;;;;;;;19.20;33.33;103307.94;5032512;28;20029;-71
2022/03/26 01:15:51;;;;;;;36.60;14.13;;;;;;;19.32;33.29;103305.19;5033162;28;20132;-72
2022/03/26 01:18:17;;;;;;;37.27;13.43;;;;;;;19.85;32.26;103306.53;5034255;28;20029;-72
2022/03/26 01:20:42;;;;;;;43.03;14.60;;;;;;;19.32;32.92;103309.63;5033687;28;20060;-72
2022/03/26 01:23:09;;;;;;;37.27;14.30;;;;;;;19.26;32.82;103304.34;5032497;28;20080;-72
2022/03/26 01:25:35;;;;;;;39.60;14.27;;;;;;;19.42;32.57;103308.66;5032964;28;20025;-72
2022/03/26 01:28:00;;;;;;;36.13;14.67;;;;;;;19.12;32.88;103313.31;5032029;28;20492;-72
2022/03/26 01:30:26;;;;;;;36.97;14.83;;;;;;;18.89;33.58;103308.16;5034049;28;20064;-71
2022/03/26 01:32:53;;;;;;;34.73;13.60;;;;;;;18.96;33.51;103314.31;5032839;28;20371;-73
2022/03/26 01:35:18;;;;;;;39.03;14.57;;;;;;;19.03;33.17;103302.75;5032033;28;20025;-72
2022/03/26 01:37:44;;;;;;;40.57;14.90;;;;;;;19.13;33.15;103301.78;5032764;28;20022;-72
2022/03/26 01:40:10;;;;;;;33.30;12.50;;;;;;;19.04;33.11;103293.94;5032017;28;20462;-72
2022/03/26 01:42:35;;;;;;;32.13;14.40;;;;;;;19.24;32.58;103300.84;5032256;28;20052;-72
2022/03/26 01:45:01;;;;;;;30.00;12.53;;;;;;;19.10;32.94;103306.25;5032331;28;20067;-72
2022/03/26 01:47:26;;;;;;;34.77;14.83;;;;;;;18.66;34.19;103302.94;5015745;28;20034;-72
2022/03/26 01:49:51;;;;;;;39.43;15.50;;;;;;;18.84;33.99;103303.75;5031774;28;20033;-72
2022/03/26 01:52:18;;;;;;;37.90;14.33;;;;;;;18.85;33.97;103309.03;5032228;28;20477;-72
2022/03/26 01:54:44;;;;;;;36.00;15.27;;;;;;;19.25;32.62;103303.50;5032433;28;20397;-72
2022/03/26 01:57:10;;;;;;;49.30;16.77;;;;;;;19.01;33.57;103299.22;5031252;28;20037;-71
2022/03/26 01:59:37;;;;;;;47.30;15.00;;;;;;;18.86;33.40;103294.00;5033493;28;20024;-71
2022/03/26 02:02:03;;;;;;;37.40;15.47;;;;;;;18.91;33.49;103297.53;5032166;28;20401;-72
2022/03/26 02:04:29;;;;;;;45.03;15.87;;;;;;;18.85;33.27;103303.72;5031323;28;20060;-71
2022/03/26 02:06:54;;;;;;;39.90;13.67;;;;;;;18.94;33.55;103294.88;5031832;28;20076;-72
2022/03/26 02:09:20;;;;;;;36.67;14.80;;;;;;;19.08;33.78;103289.47;5031340;28;20033;-72
2022/03/26 02:11:46;;;;;;;33.87;14.27;;;;;;;18.95;33.77;103294.84;5033519;28;20033;-72
2022/03/26 02:14:13;;;;;;;35.70;14.33;;;;;;;19.13;33.19;103293.84;5031399;28;20056;-72
2022/03/26 02:16:40;;;;;;;39.83;14.37;;;;;;;19.07;33.42;103288.59;5031417;28;20041;-72
2022/03/26 02:19:07;;;;;;;40.80;14.27;;;;;;;18.99;33.14;103290.44;5030930;28;20060;-72
2022/03/26 02:21:34;;;;;;;39.43;17.17;;;;;;;19.01;33.18;103290.41;5032928;28;20056;-72
2022/03/26 02:24:02;;;;;;;41.47;15.70;;;;;;;18.93;33.36;103291.34;5032363;28;20033;-72
2022/03/26 02:26:28;;;;;;;38.30;14.17;;;;;;;19.08;33.30;103285.06;5031483;28;20037;-71
2022/03/26 02:28:54;;;;;;;43.93;15.17;;;;;;;19.27;32.71;103288.44;5031631;28;20029;-72
2022/03/26 02:31:20;;;;;;;37.30;15.37;;;;;;;18.65;33.73;103286.16;5014580;28;20033;-73
2022/03/26 02:33:46;;;;;;;38.27;15.63;;;;;;;18.56;33.94;103290.63;5033029;28;20496;-72
2022/03/26 02:36:11;;;;;;;41.10;15.73;;;;;;;18.68;33.77;103285.25;5031185;28;20463;-73
2022/03/26 02:38:38;;;;;;;41.07;15.80;;;;;;;18.31;34.21;103290.72;5031178;28;20116;-72
2022/03/26 02:41:07;;;;;;;48.70;17.07;;;;;;;18.37;33.93;103280.13;5031323;28;20117;-72
2022/03/26 02:43:33;;;;;;;37.47;15.70;;;;;;;18.52;33.90;103295.06;5031553;28;20036;-72
2022/03/26 02:45:58;;;;;;;42.97;16.00;;;;;;;18.53;33.62;103283.56;5030765;28;20025;-72
2022/03/26 02:48:23;;;;;;;43.97;16.07;;;;;;;18.57;33.92;103282.66;5031168;28;20033;-72
2022/03/26 02:50:49;;;;;;;43.37;16.30;;;;;;;18.38;34.20;103287.19;5031518;28;20136;-72
2022/03/26 02:53:15;;;;;;;38.43;14.73;;;;;;;18.62;33.81;103280.00;5030493;28;20366;-73
2022/03/26 02:55:40;;;;;;;45.47;14.93;;;;;;;18.32;34.18;103271.31;5031251;28;20106;-72
2022/03/26 02:58:07;;;;;;;34.73;14.23;;;;;;;18.54;33.88;103284.47;5030667;28;20026;-72
2022/03/26 03:00:34;;;;;;;43.53;15.70;;;;;;;18.59;33.79;103285.31;5032171;28;20063;-72
2022/03/26 03:03:00;;;;;;;45.73;16.87;;;;;;;18.34;33.85;103274.84;5031119;28;20021;-72
2022/03/26 03:05:26;;;;;;;52.47;17.20;;;;;;;18.38;33.89;103276.59;5030924;28;20150;-72
2022/03/26 03:07:52;;;;;;;41.67;16.63;;;;;;;18.37;34.02;103279.22;5030386;28;20500;-72
2022/03/26 03:10:18;;;;;;;36.93;15.67;;;;;;;18.50;34.21;103280.06;5030641;28;20033;-72
2022/03/26 03:12:47;;;;;;;39.70;14.33;;;;;;;18.75;33.71;103284.34;5031853;28;20052;-73
2022/03/26 03:15:16;;;;;;;39.40;15.57;;;;;;;18.72;33.68;103281.69;5030326;28;20438;-72
2022/03/26 03:17:42;;;;;;;42.80;14.90;;;;;;;18.55;33.32;103279.16;5030755;28;20095;-72
2022/03/26 03:20:10;;;;;;;38.97;15.40;;;;;;;18.71;33.34;103279.06;5029592;28;20033;-71
2022/03/26 03:22:36;;;;;;;35.60;15.53;;;;;;;18.65;33.25;103282.63;5031938;28;20059;-72
2022/03/26 03:25:02;;;;;;;37.77;14.53;;;;;;;18.30;33.68;103279.25;5030588;28;20389;-72
2022/03/26 03:27:28;;;;;;;39.83;15.27;;;;;;;18.04;34.11;103282.00;5029759;28;20033;-72
2022/03/26 03:29:53;;;;;;;39.40;15.80;;;;;;;18.65;33.67;103285.28;5029407;28;20029;-71
2022/03/26 03:32:19;;;;;;;48.17;16.43;;;;;;;18.80;32.87;103277.25;5030240;28;20386;-71
2022/03/26 03:34:44;;;;;;;45.10;16.40;;;;;;;18.76;33.09;103283.44;5030069;28;20032;-71
2022/03/26 03:37:10;;;;;;;42.67;15.00;;;;;;;18.88;33.06;103284.31;5029868;28;20036;-72
2022/03/26 03:39:35;;;;;;;38.60;14.80;;;;;;;18.88;33.07;103284.31;5030580;28;20025;-72
2022/03/26 03:42:02;;;;;;;45.33;17.30;;;;;;;18.64;33.22;103294.09;5029589;28;20040;-72
2022/03/26 03:44:27;;;;;;;40.37;16.80;;;;;;;18.21;33.70;103283.72;5029905;28;20154;-72
2022/03/26 03:46:53;;;;;;;44.63;16.27;;;;;;;18.51;33.08;103292.44;5031364;28;20520;-71
2022/03/26 03:49:19;;;;;;;42.97;16.10;;;;;;;18.92;32.61;103288.72;5030853;28;20081;-71
2022/03/26 03:51:45;;;;;;;43.47;15.33;;;;;;;18.82;32.60;103287.81;5030366;28;20017;-71
2022/03/26 03:54:11;;;;;;;43.30;16.63;;;;;;;18.47;33.33;103291.53;5030927;28;20563;-72
2022/03/26 03:56:37;;;;;;;50.83;17.17;;;;;;;18.13;34.06;103287.28;5030966;28;20544;-72
2022/03/26 03:59:03;;;;;;;44.83;15.83;;;;;;;18.24;33.65;103288.97;5029910;28;20037;-72
2022/03/26 04:01:28;;;;;;;46.43;16.93;;;;;;;18.36;33.57;103293.38;5029894;28;20500;-71
2022/03/26 04:03:54;;;;;;;45.40;17.43;;;;;;;18.31;33.54;103291.63;5030663;28;20536;-72
2022/03/26 04:06:19;;;;;;;51.13;18.03;;;;;;;18.05;33.96;103296.09;5031010;28;20076;-72
2022/03/26 04:08:45;;;;;;;46.57;17.67;;;;;;;18.21;34.56;103289.00;5030115;28;20035;-71
2022/03/26 04:11:10;;;;;;;49.63;17.67;;;;;;;18.11;33.81;103293.44;5028970;28;20017;-72
2022/03/26 04:13:35;;;;;;;44.30;16.83;;;;;;;17.94;33.82;103293.47;5029997;28;20067;-71
2022/03/26 04:16:01;;;;;;;47.67;17.10;;;;;;;17.51;34.93;103301.41;5029087;28;20439;-72
2022/03/26 04:18:27;;;;;;;50.03;17.83;;;;;;;17.67;34.85;103297.00;5030935;28;20029;-72
2022/03/26 04:20:53;;;;;;;50.13;17.93;;;;;;;18.19;33.92;103290.75;5029757;28;20111;-73
2022/03/26 04:23:19;;;;;;;49.23;17.77;;;;;;;18.10;34.01;103291.69;5029181;28;20033;-72
2022/03/26 04:25:45;;;;;;;54.53;19.07;;;;;;;17.90;34.11;103299.63;5029809;28;20035;-71
2022/03/26 04:28:11;;;;;;;57.90;18.40;;;;;;;17.63;34.61;103290.84;5028832;28;20021;-73
2022/03/26 04:30:36;;;;;;;53.77;17.83;;;;;;;17.54;35.62;103290.84;5029481;28;20030;-72
2022/03/26 04:33:01;;;;;;;44.73;17.23;;;;;;;17.57;34.53;103296.13;5029561;28;20384;-72
2022/03/26 04:35:27;;;;;;;47.00;17.40;;;;;;;17.33;35.27;103308.47;5029378;28;20057;-72
2022/03/26 04:37:55;;;;;;;52.43;19.00;;;;;;;17.48;35.13;103306.72;5028922;28;20037;-72
2022/03/26 04:40:21;;;;;;;46.00;18.73;;;;;;;17.75;34.77;103298.75;5029136;28;20108;-72
2022/03/26 04:42:47;;;;;;;51.30;19.57;;;;;;;17.81;34.78;103300.53;5029936;28;20144;-72
2022/03/26 04:45:12;;;;;;;57.60;19.40;;;;;;;17.33;35.24;103308.47;5029764;28;20036;-72
2022/03/26 04:47:38;;;;;;;53.47;19.00;;;;;;;17.43;35.29;103299.66;5030846;28;20592;-72
2022/03/26 04:50:06;;;;;;;60.63;20.00;;;;;;;17.54;35.01;103304.06;5030804;28;20052;-71
2022/03/26 04:52:31;;;;;;;66.50;21.13;;;;;;;17.50;35.18;103302.28;5029127;28;20034;-72
2022/03/26 04:54:57;;;;;;;55.77;20.17;;;;;;;17.81;34.41;103309.31;5030540;28;20025;-72
2022/03/26 04:57:23;;;;;;;51.67;19.67;;;;;;;17.71;34.79;103304.03;5028929;28;20116;-72
2022/03/26 04:59:48;;;;;;;50.73;19.30;;;;;;;17.81;34.70;103308.44;5028910;28;20116;-72
2022/03/26 05:02:14;;;;;;;59.37;19.53;;;;;;;17.49;35.29;103303.16;5029184;28;20029;-72
2022/03/26 05:04:39;;;;;;;50.90;18.40;;;;;;;17.83;34.24;103313.75;5029424;28;20469;-72
2022/03/26 05:07:45;;;;;;;57.90;21.33;;;;;;;17.41;35.14;103306.69;5028343;28;20075;-72
2022/03/26 05:09:50;;;;;;;59.27;19.87;;;;;;;17.50;35.20;103307.59;5029351;28;20033;-72
2022/03/26 05:12:17;;;;;;;59.90;21.00;;;;;;;17.39;35.20;103310.22;5029872;28;20389;-72
2022/03/26 05:14:43;;;;;;;58.83;20.77;;;;;;;17.79;34.76;103303.16;5030589;28;20055;-71
2022/03/26 05:17:09;;;;;;;55.20;19.47;;;;;;;17.68;34.48;103302.31;5028802;28;20059;-73
2022/03/26 05:19:34;;;;;;;57.30;20.40;;;;;;;17.45;34.87;103305.81;5028813;28;20057;-72
2022/03/26 05:21:59;;;;;;;54.50;20.47;;;;;;;17.89;34.32;103303.16;5029031;28;20053;-72
2022/03/26 05:24:25;;;;;;;51.40;20.03;;;;;;;17.87;33.92;103307.56;5012580;28;20029;-72
2022/03/26 05:26:50;;;;;;;49.87;18.57;;;;;;;17.59;34.46;103310.22;5030196;28;20030;-72
2022/03/26 05:29:16;;;;;;;57.27;21.03;;;;;;;17.52;34.58;103319.06;5028938;28;20033;-72
2022/03/26 05:31:41;;;;;;;53.63;19.37;;;;;;;17.44;34.40;103311.97;5029525;28;20385;-72
2022/03/26 05:34:06;;;;;;;58.90;21.60;;;;;;;17.38;34.53;103317.28;5028071;28;20065;-72
2022/03/26 05:36:31;;;;;;;61.93;20.10;;;;;;;17.20;35.09;103322.53;5029339;28;20029;-72
2022/03/26 05:38:57;;;;;;;56.03;18.67;;;;;;;17.15;35.55;103319.03;5028766;28;20477;-73
2022/03/26 05:41:23;;;;;;;55.33;20.40;;;;;;;17.31;34.61;103315.53;5028346;28;20477;-73
2022/03/26 05:43:49;;;;;;;52.90;18.57;;;;;;;17.19;35.21;103316.38;5029249;28;20029;-73
2022/03/26 05:46:15;;;;;;;53.30;19.03;;;;;;;16.67;35.80;103322.34;5028687;28;20027;-72
2022/03/26 05:48:41;;;;;;;55.70;19.17;;;;;;;16.73;35.81;103317.13;5028073;28;20033;-73
2022/03/26 05:51:06;;;;;;;60.60;20.87;;;;;;;16.64;36.70;103325.00;5029845;28;20025;-72
2022/03/26 05:53:32;;;;;;;58.43;20.03;;;;;;;16.72;36.22;103320.63;5032663;28;20512;-73
2022/03/26 05:55:58;;;;;;;60.30;20.73;;;;;;;16.88;36.01;103321.53;5032963;28;20075;-72
2022/03/26 05:58:24;;;;;;;58.77;19.83;;;;;;;16.84;35.90;103329.47;5032143;28;20417;-72
2022/03/26 06:00:49;;;;;;;56.43;20.60;;;;;;;16.81;35.98;103334.75;5033620;28;20083;-72
2022/03/26 06:03:16;;;;;;;65.17;20.57;;;;;;;16.89;36.08;103333.03;5031495;28;20030;-73
2022/03/26 06:05:42;;;;;;;51.33;18.77;;;;;;;17.26;35.40;103333.13;5032233;28;20029;-73
2022/03/26 06:08:08;;;;;;;58.17;22.07;;;;;;;17.21;35.18;103334.88;5031741;28;20030;-72
2022/03/26 06:10:34;;;;;;;52.03;19.90;;;;;;;16.89;35.96;103333.91;5031836;28;20029;-72
2022/03/26 06:13:00;;;;;;;58.47;20.77;;;;;;;16.72;36.58;103331.19;5032071;28;20063;-72
2022/03/26 06:15:25;;;;;;;58.03;21.53;;;;;;;16.77;36.68;103336.47;5032162;28;20053;-73
2022/03/26 06:17:50;;;;;;;54.40;19.20;;;;;;;16.66;36.98;103336.44;5032988;28;20026;-72
2022/03/26 06:20:16;;;;;;;56.13;19.93;;;;;;;16.69;36.59;103336.47;5032746;28;20033;-72
2022/03/26 06:22:41;;;;;;;58.73;19.33;;;;;;;17.15;36.14;103346.31;5031802;28;20053;-73
2022/03/26 06:25:07;;;;;;;48.97;18.83;;;;;;;17.42;35.56;103334.91;5031633;28;20623;-72
2022/03/26 06:27:32;;;;;;;43.40;16.33;;;;;;;17.52;35.54;103340.22;5033196;28;20033;-73
2022/03/26 06:29:57;;;;;;;46.30;17.50;;;;;;;17.77;34.69;103347.25;5031247;28;20056;-72
2022/03/26 06:32:23;;;;;;;50.63;19.20;;;;;;;17.79;34.54;103348.13;5031908;28;20037;-73
2022/03/26 06:34:48;;;;;;;55.30;20.27;;;;;;;17.32;35.40;103342.81;5031807;28;20071;-72
2022/03/26 06:37:14;;;;;;;48.30;18.47;;;;;;;17.33;35.69;103342.81;5030810;28;20287;-72
2022/03/26 06:39:40;;;;;;;53.90;19.93;;;;;;;17.61;35.42;103346.38;5031772;28;20083;-72
2022/03/26 06:42:06;;;;;;;59.63;20.47;;;;;;;17.90;35.10;103337.56;5030941;28;20116;-73
2022/03/26 06:44:31;;;;;;;62.17;21.00;;;;;;;17.90;35.28;103347.22;5014806;28;20547;-72
2022/03/26 06:46:56;;;;;;;63.73;21.63;;;;;;;18.02;35.41;103338.44;5031459;28;20113;-72
2022/03/26 06:49:22;;;;;;;64.00;23.47;;;;;;;18.17;35.58;103345.47;5031322;28;20037;-72
2022/03/26 06:51:47;;;;;;;78.37;25.73;;;;;;;17.84;36.67;103352.53;5032406;28;20029;-73
2022/03/26 06:54:13;;;;;;;78.03;26.63;;;;;;;18.17;36.47;103342.84;5031114;28;20045;-73
2022/03/26 06:56:39;;;;;;;82.13;25.40;;;;;;;18.29;36.44;103345.44;5031429;28;20025;-72
2022/03/26 06:59:05;;;;;;;73.77;24.60;;;;;;;17.99;37.20;103341.97;5031742;28;20512;-72
2022/03/26 07:01:31;;;;;;;76.67;25.50;;;;;;;18.64;35.97;103336.47;5031625;28;20029;-72
2022/03/26 07:03:57;;;;;;;71.00;24.30;;;;;;;18.80;35.72;103354.06;5030799;28;20445;-72
2022/03/26 07:06:23;;;;;;;87.43;26.40;;;;;;;18.76;35.80;103347.03;5030093;28;20037;-73
2022/03/26 07:08:48;;;;;;;71.93;26.53;;;;;;;19.00;35.39;103355.81;5032653;28;20037;-72
2022/03/26 07:11:14;;;;;;;71.60;24.80;;;;;;;19.02;35.39;103348.69;5031008;28;20071;-72
2022/03/26 07:13:40;;;;;;;80.23;27.30;;;;;;;19.25;35.25;103355.66;5030998;28;20523;-73
2022/03/26 07:16:05;;;;;;;71.43;23.63;;;;;;;19.31;35.05;103350.28;5030638;28;20037;-73
2022/03/26 07:18:30;;;;;;;80.40;25.53;;;;;;;19.27;35.34;103352.06;5031069;28;20024;-72
2022/03/26 07:21:00;;;;;;;72.07;26.30;;;;;;;19.59;35.00;103360.69;5030505;28;20115;-73
2022/03/26 07:23:25;;;;;;;71.97;28.07;;;;;;;19.79;34.60;103364.03;5030764;28;20036;-72
2022/03/26 07:25:50;;;;;;;74.93;27.30;;;;;;;19.85;34.49;103370.22;5031678;28;20033;-72
2022/03/26 07:28:16;;;;;;;76.20;26.97;;;;;;;19.82;34.54;103369.38;5030740;28;20398;-72
2022/03/26 07:30:42;;;;;;;82.50;27.83;;;;;;;19.38;35.54;103373.22;5030917;28;20079;-73
2022/03/26 07:33:07;;;;;;;77.87;26.63;;;;;;;19.45;35.77;103377.59;5029607;28;20462;-72
2022/03/26 07:35:33;;;;;;;71.83;26.03;;;;;;;19.84;35.07;103377.34;5032102;28;20041;-72
2022/03/26 07:37:58;;;;;;;85.57;26.63;;;;;;;19.72;35.68;103380.91;5032400;28;20022;-73
2022/03/26 07:40:24;;;;;;;65.07;24.20;;;;;;;20.49;34.22;103372.22;5030083;28;20064;-73
2022/03/26 07:42:49;;;;;;;69.93;26.53;;;;;;;20.65;33.80;103372.06;5014260;28;20397;-72
2022/03/26 07:45:14;;;;;;;66.93;23.63;;;;;;;20.32;34.65;103384.84;5030225;28;20022;-73
2022/03/26 07:47:40;;;;;;;67.57;25.27;;;;;;;20.63;34.49;103379.16;5030151;28;20033;-72
2022/03/26 07:50:07;;;;;;;63.03;24.93;;;;;;;22.12;31.99;103376.06;5030017;28;20033;-72
2022/03/26 07:52:33;;;;;;;58.73;21.80;;;;;;;23.45;31.17;103375.06;5030532;28;20037;-73
2022/03/26 07:54:58;;;;;;;53.53;21.53;;;;;;;24.61;28.21;103382.69;5029822;28;20028;-72
2022/03/26 07:57:24;;;;;;;58.53;22.83;;;;;;;25.50;25.26;103381.75;5031625;28;20029;-72
2022/03/26 07:59:49;;;;;;;47.03;19.45;;;;;;;25.82;24.90;103386.00;5031870;28;20030;-72
2022/03/26 08:02:14;;;;;;;51.83;21.48;;;;;;;26.39;23.62;103384.00;5029229;28;20040;-72
2022/03/26 08:04:40;;;;;;;47.75;18.65;;;;;;;27.86;21.76;103391.63;5032039;28;20029;-72
2022/03/26 08:07:06;;;;;;;46.42;21.25;;;;;;;28.31;21.41;103396.84;5031366;28;20037;-72
2022/03/26 08:09:32;;;;;;;50.50;18.73;;;;;;;28.22;21.75;103399.03;5029963;28;20021;-72
2022/03/26 08:11:58;;;;;;;41.78;19.65;;;;;;;28.80;20.96;103400.00;5030044;28;20036;-72
2022/03/26 08:14:23;;;;;;;47.45;20.85;;;;;;;28.89;20.20;103396.88;5030042;28;20021;-73
2022/03/26 08:16:49;;;;;;;50.58;21.95;;;;;;;29.23;19.53;103408.66;5030295;28;20029;-73
2022/03/26 08:19:14;;;;;;;46.42;20.73;;;;;;;29.53;19.01;103408.13;5029762;28;20029;-72
2022/03/26 08:21:39;;;;;;;49.65;21.25;;;;;;;29.84;18.97;103409.25;5031346;28;20037;-73
2022/03/26 08:24:05;;;;;;;47.72;21.98;;;;;;;29.82;18.82;103410.28;5029405;28;20065;-72
2022/03/26 08:26:31;;;;;;;54.88;22.17;;;;;;;29.60;19.32;103414.06;5031460;28;20025;-72
2022/03/26 08:28:59;;;;;;;49.10;23.23;;;;;;;30.40;18.48;103414.41;5029743;28;20612;-73
2022/03/26 08:31:27;;;;;;;49.70;23.77;;;;;;;28.74;20.27;103416.41;5029292;28;20293;-72
2022/03/26 08:33:52;;;;;;;49.70;22.48;;;;;;;30.41;18.36;103413.47;5029749;28;20501;-73
2022/03/26 08:36:18;;;;;;;53.92;23.52;;;;;;;30.40;18.50;103417.13;5030507;28;20060;-73
2022/03/26 08:38:45;;;;;;;53.63;23.70;;;;;;;31.00;17.88;103410.25;5030035;28;20032;-73
2022/03/26 08:41:12;;;;;;;51.08;23.52;;;;;;;27.64;20.90;103425.69;5029403;28;20037;-72
2022/03/26 08:43:38;;;;;;;52.13;23.23;;;;;;;30.38;18.35;103410.94;5029615;28;20025;-72
2022/03/26 08:46:04;;;;;;;54.42;24.40;;;;;;;30.88;18.05;103401.00;5029472;28;20037;-73
2022/03/26 08:48:29;;;;;;;53.63;22.85;;;;;;;31.45;17.68;103411.28;5029503;28;20040;-73
2022/03/26 08:50:54;;;;;;;52.42;25.10;;;;;;;30.63;18.48;103408.66;5029217;28;20037;-72
2022/03/26 08:53:20;;;;;;;53.95;22.98;;;;;;;30.67;17.68;103408.50;5030617;28;20032;-73
2022/03/26 08:55:47;;;;;;;49.70;23.38;;;;;;;31.54;17.37;103415.25;5029770;28;20478;-73
2022/03/26 08:58:12;;;;;;;56.22;25.00;;;;;;;31.76;16.96;103409.44;5029991;28;20025;-72
2022/03/26 09:00:38;;;;;;;48.92;22.45;;;;;;;30.08;18.83;103411.63;5031100;28;20031;-72
2022/03/26 09:03:04;;;;;;;44.95;19.88;;;;;;;31.68;17.47;103417.16;5030374;28;20032;-73
2022/03/26 09:05:29;;;;;;;39.10;19.83;;;;;;;32.65;16.45;103405.75;5029275;28;20026;-72
2022/03/26 09:07:55;;;;;;;49.05;20.90;;;;;;;32.10;17.10;103412.81;5029516;28;20018;-72
2022/03/26 09:10:20;;;;;;;40.20;19.67;;;;;;;32.64;16.79;103412.13;5029390;28;20478;-73
2022/03/26 09:12:47;;;;;;;39.47;18.58;;;;;;;33.71;15.86;103413.25;5030436;28;20456;-72
2022/03/26 09:15:12;;;;;;;38.80;18.10;;;;;;;33.97;15.45;103420.47;5029181;28;20025;-72
2022/03/26 09:17:38;;;;;;;36.03;17.33;;;;;;;34.44;14.98;103423.50;5030907;28;20017;-72
2022/03/26 09:20:05;;;;;;;36.92;17.05;;;;;;;34.05;15.30;103421.78;5030016;28;20397;-72
2022/03/26 09:22:30;;;;;;;34.03;15.75;;;;;;;33.45;15.83;103413.19;5029276;28;20046;-72
2022/03/26 09:24:56;;;;;;;32.33;16.88;;;;;;;34.27;15.47;103427.41;5030563;28;20409;-72
2022/03/26 09:27:21;;;;;;;31.95;15.88;;;;;;;33.17;16.46;103420.44;5030805;28;20025;-72
2022/03/26 09:29:46;;;;;;;34.28;15.18;;;;;;;34.14;15.21;103424.72;5033324;28;20056;-72
2022/03/26 09:32:12;;;;;;;27.80;14.55;;;;;;;33.45;15.76;103429.47;5032567;28;20037;-72
2022/03/26 09:34:38;;;;;;;22.98;11.93;;;;;;;30.36;18.15;103427.19;5032699;28;20029;-72
2022/03/26 09:37:07;;;;;;;19.13;10.15;;;;;;;31.78;17.09;103435.44;5032863;28;20474;-72
2022/03/26 09:39:32;;;;;;;20.90;10.85;;;;;;;31.97;17.36;103429.78;5033799;28;20508;-72
2022/03/26 09:41:58;;;;;;;23.73;11.13;;;;;;;32.92;17.01;103426.59;5016197;28;20033;-72
2022/03/26 09:44:24;;;;;;;25.55;12.90;;;;;;;31.57;17.98;103442.97;5032800;28;20024;-72
2022/03/26 09:46:49;;;;;;;23.10;10.98;;;;;;;28.60;20.17;103426.00;5032184;28;20045;-72
2022/03/26 09:49:14;;;;;;;22.35;11.55;;;;;;;30.17;18.46;103435.41;5032400;28;20044;-72
2022/03/26 09:51:40;;;;;;;25.17;12.07;;;;;;;29.70;18.95;103433.31;5032653;28;20032;-72
2022/03/26 09:54:07;;;;;;;27.73;11.77;;;;;;;32.57;16.64;103427.88;5031862;28;20032;-71
2022/03/26 09:56:34;;;;;;;24.02;11.05;;;;;;;31.27;17.17;103424.88;5033906;28;20412;-72
2022/03/26 09:59:00;;;;;;;19.23;10.65;;;;;;;31.78;16.66;103429.16;5032521;28;20017;-72
2022/03/26 10:01:26;;;;;;;19.90;9.40;;;;;;;30.84;17.66;103432.69;5031915;28;20359;-72
2022/03/26 10:04:10;;;;;;;14.65;8.55;;;;;;;31.04;17.60;103433.47;5033728;28;20087;-72
2022/03/26 10:06:35;;;;;;;17.30;9.45;;;;;;;32.57;16.44;103427.03;5032293;28;20030;-72
2022/03/26 10:09:01;;;;;;;18.20;9.38;;;;;;;29.58;19.06;103427.63;5031739;28;20032;-72
2022/03/26 10:11:32;;;;;;;22.00;11.23;;;;;;;31.00;18.11;103430.00;5032032;28;20117;-72
2022/03/26 10:13:57;;;;;;;23.65;11.52;;;;;;;30.65;18.42;103429.28;5032000;28;20115;-72
2022/03/26 10:16:23;;;;;;;22.77;12.40;;;;;;;30.92;18.37;103425.03;5033001;28;20544;-72
2022/03/26 10:18:50;;;;;;;21.02;11.02;;;;;;;32.35;17.19;103422.97;5032386;28;20025;-72
2022/03/26 10:21:18;;;;;;;20.73;11.25;;;;;;;30.89;18.26;103418.97;5031262;28;20037;-72
2022/03/26 10:23:45;;;;;;;26.13;13.27;;;;;;;30.87;19.14;103427.16;5031725;28;20029;-72
2022/03/26 10:26:13;;;;;;;26.08;12.40;;;;;;;32.38;17.63;103419.22;5031662;28;20030;-72
2022/03/26 10:28:43;;;;;;;24.00;12.73;;;;;;;32.56;17.46;103407.22;5031929;28;20389;-72
2022/03/26 10:34:08;;;;;;;24.63;12.32;;;;;;;30.16;20.02;103413.91;5033569;28;20064;-72
2022/03/26 10:36:38;;;;;;;26.63;14.38;;;;;;;31.23;18.93;103417.94;5031233;28;20047;-72
2022/03/26 10:39:05;;;;;;;29.80;15.45;;;;;;;31.78;18.31;103413.81;5032342;28;20029;-72
2022/03/26 10:41:32;;;;;;;30.42;14.68;;;;;;;30.68;19.20;103410.22;5032974;28;20025;-72
2022/03/26 10:44:09;;;;;;;30.77;15.02;;;;;;;30.98;19.07;103401.34;5031380;28;20491;-72
2022/03/26 10:46:42;;;;;;;31.25;15.07;;;;;;;31.54;18.68;103399.03;5033202;28;20022;-72
2022/03/26 10:49:07;;;;;;;27.10;13.70;;;;;;;29.69;19.66;103404.63;5032177;28;20043;-72
2022/03/26 10:51:41;;;;;;;30.55;15.40;;;;;;;31.54;18.47;103393.63;5031105;28;20111;-72
2022/03/26 10:54:13;;;;;;;31.00;15.55;;;;;;;30.82;18.78;103402.25;5031248;28;20025;-72
2022/03/26 10:56:39;;;;;;;29.45;15.20;;;;;;;29.53;20.09;103400.03;5031526;28;20108;-72
2022/03/26 10:59:05;;;;;;;36.92;16.73;;;;;;;31.17;18.60;103402.06;5030491;28;20048;-71
2022/03/26 11:01:31;;;;;;;29.35;15.50;;;;;;;31.64;18.19;103405.66;5032519;28;20021;-72
2022/03/26 11:03:57;;;;;;;32.33;15.13;;;;;;;31.06;17.20;103399.13;5030940;28;20029;-72
2022/03/26 11:06:26;;;;;;;42.03;18.10;;;;;;;29.50;17.99;103393.91;5031205;28;20025;-72