Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:19;;;;;;;5.87;1.10;;;25.20;54.60;;;;;;2366205;53;20979;-74
2022/09/14 00:03:54;;;;;;;3.05;0.80;;;25.20;54.70;;;;;;2344593;53;21049;-74
2022/09/14 00:06:20;;;;;;;1.55;0.62;;;25.20;54.80;;;;;;2487311;52;20988;-74
2022/09/14 00:08:50;;;;;;;1.67;0.65;;;25.20;54.80;;;;;;2347680;53;20945;-74
2022/09/14 00:11:16;;;;;;;1.58;0.70;;;25.20;54.90;;;;;;2344764;53;21735;-74
2022/09/14 00:13:46;;;;;;;1.60;0.80;;;25.20;54.80;;;;;;2369983;53;21505;-74
2022/09/14 00:16:17;;;;;;;3.42;1.05;;;25.20;54.90;;;;;;2515882;52;21000;-75
2022/09/14 00:18:44;;;;;;;1.52;0.70;;;25.10;55.10;;;;;;2340580;54;21003;-74
2022/09/14 00:21:11;;;;;;;4.18;0.93;;;25.10;55.10;;;;;;2341389;53;20972;-74
2022/09/14 00:23:39;;;;;;;2.22;1.10;;;25.10;55.30;;;;;;2589691;52;20917;-75
2022/09/14 00:26:18;;;;;;;8.10;1.60;;;25.10;55.40;;;;;;2345007;53;21713;-77
2022/09/14 00:29:30;;;;;;;2.50;1.00;;;25.10;55.90;;;;;;2343309;53;20943;-77
2022/09/14 00:31:56;;;;;;;2.03;1.00;;;25.10;56.10;;;;;;2591374;52;20942;-78
2022/09/14 00:34:24;;;;;;;3.50;1.40;;;25.00;55.60;;;;;;2343344;53;20913;-81
2022/09/14 00:36:50;;;;;;;3.50;1.40;;;25.00;56.00;;;;;;2345055;53;20936;-78
2022/09/14 00:39:18;;;;;;;3.75;1.48;;;25.00;56.50;;;;;;2343843;53;21491;-79
2022/09/14 00:42:06;;;;;;;2.78;1.02;;;24.90;56.70;;;;;;2344218;53;21040;-78
2022/09/14 00:44:57;;;;;;;8.98;2.00;;;24.80;57.20;;;;;;2361320;53;21480;-78
2022/09/14 00:47:24;;;;;;;2.35;1.00;;;24.80;57.70;;;;;;2344551;53;21363;-76
2022/09/14 00:49:51;;;;;;;2.47;1.20;;;24.70;57.10;;;;;;2344521;53;20912;-78
2022/09/14 00:55:57;;;;;;;2.80;1.10;;;24.60;58.00;;;;;;2384867;52;20996;-78
2022/09/14 00:58:23;;;;;;;2.90;1.20;;;24.50;57.50;;;;;;2344065;53;20977;-78
2022/09/14 01:00:50;;;;;;;3.65;1.00;;;24.40;57.70;;;;;;2460792;52;20952;-77
2022/09/14 01:03:16;;;;;;;3.15;0.98;;;24.40;57.90;;;;;;2344498;53;21047;-77
2022/09/14 01:06:07;;;;;;;3.00;1.20;;;24.30;58.00;;;;;;2343322;53;21231;-76
2022/09/14 01:09:40;;;;;;;3.80;1.15;;;24.30;58.60;;;;;;2343369;53;21012;-76
2022/09/14 01:12:16;;;;;;;3.23;1.17;;;24.20;58.70;;;;;;2574951;52;20993;-75
2022/09/14 01:28:00;;;;;;;2.35;1.02;;;24.10;58.60;;;;;;2363160;53;21211;-77
2022/09/14 01:30:27;;;;;;;2.28;0.77;;;24.10;58.70;;;;;;2345911;53;20953;-76
2022/09/14 01:33:14;;;;;;;3.65;1.02;;;23.80;58.80;;;;;;2358761;53;20955;-77
2022/09/14 01:35:48;;;;;;;2.50;1.00;;;23.80;59.30;;;;;;2597686;52;21446;-76
2022/09/14 01:41:51;;;;;;;3.33;1.15;;;23.70;60.10;;;;;;2344011;53;21009;-76
2022/09/14 01:44:26;;;;;;;2.00;0.82;;;23.60;59.90;;;;;;2343287;53;21011;-76
2022/09/14 01:47:22;;;;;;;2.60;1.15;;;23.60;60.40;;;;;;2348969;53;21461;-75
2022/09/14 01:49:51;;;;;;;1.90;0.88;;;23.60;60.90;;;;;;2343932;53;21488;-76
2022/09/14 01:52:20;;;;;;;3.33;1.05;;;23.50;60.50;;;;;;2343432;53;20963;-77
2022/09/14 01:54:54;;;;;;;3.45;1.00;;;23.60;60.70;;;;;;2344058;53;20925;-76
2022/09/14 01:57:22;;;;;;;2.53;0.90;;;23.50;60.90;;;;;;2378480;52;21020;-77
2022/09/14 01:59:51;;;;;;;2.10;1.10;;;23.50;61.00;;;;;;2353516;53;21038;-76
2022/09/14 02:02:33;;;;;;;2.97;1.20;;;23.50;61.00;;;;;;2343176;53;20967;-76
2022/09/14 02:06:08;;;;;;;2.80;1.05;;;23.50;61.40;;;;;;2503023;52;21313;-76
2022/09/14 02:08:38;;;;;;;2.17;1.33;;;23.50;61.50;;;;;;2407565;52;20986;-75
2022/09/14 02:11:04;;;;;;;3.20;1.50;;;23.50;61.40;;;;;;2348614;53;20909;-76
2022/09/14 02:13:30;;;;;;;3.85;1.37;;;23.50;61.70;;;;;;2368793;53;20938;-77
2022/09/14 02:15:56;;;;;;;4.15;1.20;;;23.50;61.90;;;;;;2344011;53;20936;-76
2022/09/14 02:18:22;;;;;;;3.50;1.40;;;23.40;61.80;;;;;;2355313;53;21027;-76
2022/09/14 02:21:03;;;;;;;2.22;1.12;;;23.40;61.90;;;;;;2355762;53;20948;-77
2022/09/14 02:23:29;;;;;;;2.60;1.37;;;23.40;62.50;;;;;;2344615;53;20932;-76
2022/09/14 02:26:41;;;;;;;2.65;1.10;;;23.50;62.40;;;;;;2359566;52;20944;-76
2022/09/14 02:29:09;;;;;;;2.10;1.10;;;23.50;62.80;;;;;;2346456;53;20961;-77
2022/09/14 02:34:53;;;;;;;2.08;1.00;;;23.50;62.60;;;;;;2343629;54;20909;-77
2022/09/14 02:37:39;;;;;;;2.33;1.05;;;23.50;62.40;;;;;;2420364;52;21287;-77
2022/09/14 02:41:26;;;;;;;2.50;1.00;;;23.50;62.80;;;;;;2344082;53;21335;-79
2022/09/14 02:51:16;;;;;;;1.50;0.80;;;23.50;63.10;;;;;;2589734;52;21748;-77
2022/09/14 02:54:00;;;;;;;2.25;0.80;;;23.50;62.80;;;;;;2362499;53;21042;-77
2022/09/14 02:56:27;;;;;;;1.90;0.93;;;23.50;62.90;;;;;;2345010;53;20972;-77
2022/09/14 02:58:53;;;;;;;4.10;1.45;;;23.50;63.10;;;;;;2416431;52;20924;-77
2022/09/14 03:01:20;;;;;;;3.22;1.50;;;23.50;63.40;;;;;;2343662;53;21761;-77
2022/09/14 03:04:14;;;;;;;4.37;1.85;;;23.50;63.70;;;;;;2345794;53;20965;-79
2022/09/14 03:06:40;;;;;;;3.08;1.50;;;23.50;64.40;;;;;;2452080;52;21425;-78
2022/09/14 03:09:07;;;;;;;2.83;1.60;;;23.50;64.00;;;;;;2436123;52;21763;-76
2022/09/14 03:11:42;;;;;;;3.42;1.35;;;23.50;64.20;;;;;;2505964;52;20960;-78
2022/09/14 03:14:20;;;;;;;4.80;1.48;;;23.50;64.50;;;;;;2481985;52;20999;-78
2022/09/14 03:16:47;;;;;;;2.83;1.50;;;23.50;64.40;;;;;;2482363;52;20912;-77
2022/09/14 03:19:16;;;;;;;3.33;1.48;;;23.50;64.50;;;;;;2343428;53;20924;-77
2022/09/14 03:22:07;;;;;;;3.53;1.30;;;23.50;64.80;;;;;;2344015;53;20936;-77
2022/09/14 03:24:33;;;;;;;2.50;1.20;;;23.50;65.10;;;;;;2612479;52;20927;-78
2022/09/14 03:26:59;;;;;;;2.92;1.23;;;23.50;64.80;;;;;;2345701;53;20968;-78
2022/09/14 03:29:26;;;;;;;3.87;1.40;;;23.50;64.90;;;;;;2344262;53;20957;-77
2022/09/14 03:31:54;;;;;;;2.42;1.23;;;23.50;64.90;;;;;;2572638;52;20984;-78
2022/09/14 03:34:21;;;;;;;3.45;1.45;;;23.50;65.10;;;;;;2389484;52;20933;-78
2022/09/14 03:36:56;;;;;;;3.33;1.30;;;23.50;65.20;;;;;;2404747;52;21798;-78
2022/09/14 03:39:23;;;;;;;2.55;1.02;;;23.50;65.40;;;;;;2360537;53;20944;-78
2022/09/14 03:41:49;;;;;;;2.95;1.20;;;23.50;65.20;;;;;;2351631;53;21029;-78
2022/09/14 03:44:16;;;;;;;2.97;1.27;;;23.50;65.20;;;;;;2355550;53;20949;-77
2022/09/14 03:46:43;;;;;;;3.42;1.20;;;23.50;65.30;;;;;;2377571;52;20948;-78
2022/09/14 03:49:09;;;;;;;2.20;1.02;;;23.50;65.30;;;;;;2546533;52;21037;-78
2022/09/14 03:51:35;;;;;;;3.40;1.50;;;23.50;65.30;;;;;;2428264;52;20928;-78
2022/09/14 03:54:01;;;;;;;2.87;1.35;;;23.50;65.50;;;;;;2364948;52;21548;-78
2022/09/14 03:56:28;;;;;;;2.78;1.30;;;23.50;65.60;;;;;;2345247;53;20929;-78
2022/09/14 03:58:57;;;;;;;3.12;1.50;;;23.50;65.60;;;;;;2362623;53;21047;-79
2022/09/14 04:01:24;;;;;;;3.05;1.45;;;23.60;65.90;;;;;;2344821;53;21814;-78
2022/09/14 04:03:53;;;;;;;3.45;1.20;;;23.60;65.90;;;;;;2343576;53;20936;-78
2022/09/14 04:06:20;;;;;;;3.05;1.50;;;23.60;65.90;;;;;;2363338;53;21008;-79
2022/09/14 04:08:47;;;;;;;2.85;1.30;;;23.60;65.90;;;;;;2554535;52;20988;-78
2022/09/14 04:11:30;;;;;;;3.15;1.17;;;23.60;65.90;;;;;;2347514;53;20975;-79
2022/09/14 04:14:02;;;;;;;2.60;1.10;;;23.60;66.30;;;;;;2343942;53;20983;-79
2022/09/14 04:16:29;;;;;;;2.30;1.20;;;23.60;66.20;;;;;;2345989;53;20959;-79
2022/09/14 04:18:55;;;;;;;2.42;1.20;;;23.60;66.00;;;;;;2345809;53;21095;-79
2022/09/14 04:21:24;;;;;;;2.05;0.90;;;23.60;66.00;;;;;;2346143;53;21262;-79
2022/09/14 04:23:53;;;;;;;2.90;1.20;;;23.60;66.10;;;;;;2343962;53;21854;-78
2022/09/14 04:26:52;;;;;;;2.22;1.10;;;23.60;66.10;;;;;;2560923;52;20940;-78
2022/09/14 04:29:18;;;;;;;2.60;1.10;;;23.70;66.20;;;;;;2425135;52;20976;-78
2022/09/14 04:31:45;;;;;;;2.78;1.00;;;23.70;66.10;;;;;;2346177;53;20940;-78
2022/09/14 04:34:12;;;;;;;2.22;1.08;;;23.70;66.20;;;;;;2384721;52;20926;-77
2022/09/14 04:36:39;;;;;;;2.30;1.12;;;23.70;66.20;;;;;;2356039;53;21023;-77
2022/09/14 04:39:05;;;;;;;2.10;1.10;;;23.70;66.20;;;;;;2467656;52;20992;-78
2022/09/14 04:41:32;;;;;;;2.87;1.10;;;23.70;66.30;;;;;;2344102;53;20960;-78
2022/09/14 04:43:59;;;;;;;2.47;1.20;;;23.70;66.30;;;;;;2345761;53;21003;-78
2022/09/14 04:46:27;;;;;;;2.30;1.02;;;23.70;66.40;;;;;;2343907;53;21393;-78
2022/09/14 04:49:08;;;;;;;2.42;1.00;;;23.70;66.40;;;;;;2347879;53;21020;-79
2022/09/14 04:51:50;;;;;;;3.72;1.05;;;23.70;66.40;;;;;;2347021;53;20969;-77
2022/09/14 04:54:17;;;;;;;3.83;1.25;;;23.70;66.40;;;;;;2343889;53;21492;-78
2022/09/14 04:56:44;;;;;;;3.00;1.20;;;23.70;66.40;;;;;;2344291;53;21032;-78
2022/09/14 04:59:10;;;;;;;2.62;1.65;;;23.70;66.50;;;;;;2347862;53;20933;-78
2022/09/14 05:01:39;;;;;;;2.75;1.33;;;23.70;66.60;;;;;;2519335;52;21365;-79
2022/09/14 05:04:05;;;;;;;3.10;1.42;;;23.70;66.70;;;;;;2353254;53;22442;-78
2022/09/14 05:06:33;;;;;;;2.72;1.33;;;23.70;66.70;;;;;;2343674;53;20913;-78
2022/09/14 05:09:15;;;;;;;2.05;1.12;;;23.70;66.70;;;;;;2378763;52;20980;-78
2022/09/14 05:12:09;;;;;;;2.55;1.08;;;23.70;66.70;;;;;;2388507;52;21083;-79
2022/09/14 05:15:25;;;;;;;2.58;1.10;;;23.70;66.70;;;;;;2349901;53;21488;-78
2022/09/14 05:17:54;;;;;;;2.30;1.20;;;23.70;66.50;;;;;;2358973;53;20967;-78
2022/09/14 05:20:21;;;;;;;4.72;1.40;;;23.70;66.50;;;;;;2345174;53;20961;-78
2022/09/14 05:22:50;;;;;;;2.33;1.10;;;23.60;66.50;;;;;;2342739;53;21460;-78
2022/09/14 05:25:28;;;;;;;3.30;1.17;;;23.70;66.70;;;;;;2347053;53;20992;-77
2022/09/14 05:27:55;;;;;;;3.80;1.25;;;23.60;66.50;;;;;;2393443;52;21044;-78
2022/09/14 05:30:22;;;;;;;3.10;1.20;;;23.60;66.40;;;;;;2343044;53;21708;-78
2022/09/14 05:32:49;;;;;;;3.15;1.40;;;23.60;66.50;;;;;;2345670;53;21000;-79
2022/09/14 05:35:15;;;;;;;2.50;1.33;;;23.60;66.60;;;;;;2351469;53;21023;-78
2022/09/14 05:37:42;;;;;;;3.35;1.58;;;23.60;66.70;;;;;;2344633;53;20993;-78
2022/09/14 05:40:23;;;;;;;3.95;1.67;;;23.60;66.80;;;;;;2583409;52;20972;-79
2022/09/14 05:42:50;;;;;;;2.67;1.37;;;23.60;67.00;;;;;;2583275;52;20936;-78
2022/09/14 05:45:16;;;;;;;2.67;1.20;;;23.60;66.90;;;;;;2345135;53;21014;-77
2022/09/14 05:47:43;;;;;;;3.58;1.30;;;23.60;67.00;;;;;;2416760;52;20920;-78
2022/09/14 05:50:09;;;;;;;2.92;1.20;;;23.60;67.00;;;;;;2345830;53;21436;-78
2022/09/14 05:52:36;;;;;;;2.28;1.17;;;23.60;67.00;;;;;;2593372;52;21438;-78
2022/09/14 05:55:03;;;;;;;2.30;1.30;;;23.60;66.90;;;;;;2343810;53;21024;-78
2022/09/14 05:57:30;;;;;;;2.92;1.35;;;23.50;66.90;;;;;;2346160;53;20929;-78
2022/09/14 05:59:57;;;;;;;2.62;1.50;;;23.50;67.00;;;;;;2349002;53;21037;-78
2022/09/14 06:02:26;;;;;;;2.70;1.40;;;23.60;67.10;;;;;;2347946;53;20968;-78
2022/09/14 06:04:52;;;;;;;2.75;1.33;;;23.60;67.20;;;;;;2410824;52;20943;-77
2022/09/14 06:07:18;;;;;;;4.00;1.70;;;23.60;67.30;;;;;;2363696;53;20997;-78
2022/09/14 06:09:45;;;;;;;2.20;1.10;;;23.60;67.20;;;;;;2360834;53;21711;-78
2022/09/14 06:12:13;;;;;;;4.00;1.27;;;23.60;67.20;;;;;;2452052;52;21472;-79
2022/09/14 06:14:39;;;;;;;2.20;0.93;;;23.60;67.20;;;;;;2344474;53;20988;-78
2022/09/14 06:17:05;;;;;;;4.28;1.40;;;23.60;67.30;;;;;;2346951;53;20925;-78
2022/09/14 06:19:32;;;;;;;2.75;1.35;;;23.60;67.30;;;;;;2377328;52;20939;-78
2022/09/14 06:21:59;;;;;;;2.15;1.10;;;23.60;67.40;;;;;;2347248;53;21445;-78
2022/09/14 06:24:25;;;;;;;2.28;1.10;;;23.60;67.40;;;;;;2347315;53;20948;-78
2022/09/14 06:26:51;;;;;;;2.20;1.10;;;23.60;67.50;;;;;;2591250;52;20949;-78
2022/09/14 06:29:18;;;;;;;2.83;1.20;;;23.60;67.60;;;;;;2495348;53;20944;-78
2022/09/14 06:31:48;;;;;;;2.47;1.30;;;23.60;67.60;;;;;;2365627;53;21571;-79
2022/09/14 06:34:14;;;;;;;3.53;1.37;;;23.60;67.70;;;;;;2353135;53;21421;-78
2022/09/14 06:36:43;;;;;;;4.28;1.52;;;23.60;67.70;;;;;;2358782;53;21038;-78
2022/09/14 06:39:09;;;;;;;2.78;1.55;;;23.60;67.70;;;;;;2350635;53;21707;-78
2022/09/14 06:42:18;;;;;;;4.07;1.58;;;23.70;67.90;;;;;;2589770;52;21028;-79
2022/09/14 06:44:46;;;;;;;2.78;1.20;;;23.70;68.20;;;;;;2345401;53;21603;-78
2022/09/14 06:47:12;;;;;;;1.75;0.90;;;23.70;68.00;;;;;;2419178;52;21114;-78
2022/09/14 06:49:39;;;;;;;3.45;1.02;;;23.70;68.10;;;;;;2351673;53;20973;-77
2022/09/14 06:52:06;;;;;;;2.00;0.90;;;23.70;68.20;;;;;;2342489;53;20993;-78
2022/09/14 06:54:34;;;;;;;3.95;1.58;;;23.80;68.40;;;;;;2344475;53;20937;-78
2022/09/14 06:57:00;;;;;;;2.50;1.27;;;23.80;68.40;;;;;;2344806;53;20979;-78
2022/09/14 06:59:26;;;;;;;2.40;0.90;;;23.80;68.50;;;;;;2344356;53;20972;-78
2022/09/14 07:01:53;;;;;;;2.35;1.00;;;23.80;68.60;;;;;;2342456;53;20929;-77
2022/09/14 07:04:20;;;;;;;3.67;1.20;;;23.80;68.70;;;;;;2344048;53;20944;-78
2022/09/14 07:06:48;;;;;;;1.98;0.95;;;23.90;68.90;;;;;;2343924;53;21687;-77
2022/09/14 07:09:15;;;;;;;1.67;0.77;;;23.90;68.90;;;;;;2343661;53;21811;-77
2022/09/14 07:11:42;;;;;;;2.80;1.00;;;23.90;69.00;;;;;;2344096;53;20913;-78
2022/09/14 07:14:09;;;;;;;1.67;0.88;;;24.00;69.10;;;;;;2344223;53;20933;-78
2022/09/14 07:16:36;;;;;;;2.08;0.98;;;24.00;69.10;;;;;;2596882;52;21401;-78
2022/09/14 07:19:05;;;;;;;2.12;0.95;;;24.10;69.30;;;;;;2357002;53;20981;-78
2022/09/14 07:21:33;;;;;;;2.80;1.30;;;24.10;69.40;;;;;;2345261;53;20992;-77
2022/09/14 07:24:00;;;;;;;3.10;1.17;;;24.10;69.40;;;;;;2359342;53;20895;-78
2022/09/14 07:26:30;;;;;;;2.60;1.02;;;24.20;69.60;;;;;;2352608;53;20988;-78
2022/09/14 07:29:06;;;;;;;2.42;1.30;;;24.20;69.60;;;;;;2590592;52;21004;-78
2022/09/14 07:31:35;;;;;;;3.15;1.40;;;24.20;69.70;;;;;;2365503;53;21028;-77
2022/09/14 07:34:02;;;;;;;2.40;1.00;;;24.30;69.70;;;;;;2343489;53;21493;-77
2022/09/14 07:36:29;;;;;;;1.95;1.05;;;24.30;69.60;;;;;;2343981;53;20952;-78
2022/09/14 07:38:58;;;;;;;3.15;1.33;;;24.40;69.70;;;;;;2590815;52;20961;-78
2022/09/14 07:41:26;;;;;;;3.65;1.40;;;24.40;69.70;;;;;;2345116;53;21433;-78
2022/09/14 07:43:55;;;;;;;1.70;0.80;;;24.50;69.80;;;;;;2343897;53;21091;-78
2022/09/14 07:46:23;;;;;;;3.80;1.40;;;24.50;69.70;;;;;;2346756;53;21286;-77
2022/09/14 07:48:54;;;;;;;2.30;1.00;;;24.50;69.70;;;;;;2343701;53;20945;-78
2022/09/14 07:51:21;;;;;;;2.00;0.95;;;24.60;69.80;;;;;;2412375;52;20940;-77
2022/09/14 07:53:47;;;;;;;2.37;1.02;;;24.60;69.80;;;;;;2368597;53;21810;-77
2022/09/14 07:56:15;;;;;;;3.70;1.10;;;24.60;70.50;;;;;;2343144;53;21048;-76
2022/09/14 07:58:42;;;;;;;3.97;1.37;;;24.70;69.80;;;;;;2356992;53;20995;-77
2022/09/14 08:01:13;;;;;;;3.97;1.15;;;24.70;69.90;;;;;;2353486;53;20926;-77
2022/09/14 08:03:40;;;;;;;3.15;1.40;;;24.70;70.00;;;;;;2350205;52;20965;-77
2022/09/14 08:06:09;;;;;;;2.85;1.10;;;24.80;70.20;;;;;;2591895;52;20937;-78
2022/09/14 08:08:38;;;;;;;2.72;1.12;;;24.80;70.10;;;;;;2351127;52;20997;-76
2022/09/14 08:11:06;;;;;;;2.28;1.15;;;24.80;70.10;;;;;;2460102;52;21481;-78
2022/09/14 08:13:37;;;;;;;2.10;0.98;;;24.90;70.30;;;;;;2340310;53;21867;-77
2022/09/14 08:16:04;;;;;;;2.28;1.20;;;24.90;70.40;;;;;;2363285;52;20944;-77
2022/09/14 08:18:31;;;;;;;2.58;1.15;;;25.00;70.50;;;;;;2344140;53;21778;-77
2022/09/14 08:21:05;;;;;;;3.75;1.15;;;25.00;70.60;;;;;;2338926;53;20984;-77
2022/09/14 08:23:32;;;;;;;2.37;1.10;;;25.10;70.70;;;;;;2606255;52;20947;-77
2022/09/14 08:26:06;;;;;;;2.00;1.10;;;25.10;70.70;;;;;;2380343;52;21016;-76
2022/09/14 08:28:33;;;;;;;2.70;1.20;;;25.20;70.80;;;;;;2591486;52;21481;-77
2022/09/14 08:31:08;;;;;;;2.83;1.40;;;25.20;70.70;;;;;;2366556;53;20922;-76
2022/09/14 08:33:36;;;;;;;2.30;1.30;;;25.30;70.80;;;;;;2344365;53;20980;-76
2022/09/14 08:36:03;;;;;;;2.40;1.40;;;25.30;71.30;;;;;;2344310;53;20933;-77
2022/09/14 08:38:29;;;;;;;2.28;1.00;;;25.40;70.60;;;;;;2342444;53;20996;-76
2022/09/14 08:40:55;;;;;;;3.35;1.30;;;25.40;70.50;;;;;;2344027;53;21001;-76
2022/09/14 08:43:23;;;;;;;2.67;1.25;;;25.50;70.50;;;;;;2344410;53;20944;-77
2022/09/14 08:45:51;;;;;;;2.58;1.50;;;25.60;70.40;;;;;;2344332;53;20968;-77
2022/09/14 08:48:34;;;;;;;2.40;1.30;;;25.60;70.30;;;;;;2350458;53;20992;-77
2022/09/14 08:51:01;;;;;;;3.15;1.30;;;25.70;70.30;;;;;;2357409;53;21071;-77
2022/09/14 08:53:27;;;;;;;3.22;1.45;;;25.70;70.20;;;;;;2344298;53;20924;-77
2022/09/14 08:56:11;;;;;;;2.70;1.45;;;25.70;70.10;;;;;;2344206;53;20921;-77
2022/09/14 08:59:52;;;;;;;3.58;1.50;;;25.80;70.00;;;;;;2592627;52;20929;-77
2022/09/14 09:03:58;;;;;;;5.65;1.58;;;25.80;69.80;;;;;;2365395;53;20935;-77
2022/09/14 09:06:52;;;;;;;3.45;1.20;;;25.90;69.70;;;;;;2346020;53;20921;-77
2022/09/14 09:09:38;;;;;;;2.05;1.00;;;26.00;69.90;;;;;;2359188;53;21457;-76
2022/09/14 09:12:05;;;;;;;3.67;1.30;;;26.00;70.10;;;;;;2349499;53;21429;-76
2022/09/14 09:14:33;;;;;;;3.83;1.33;;;26.00;70.10;;;;;;2371289;53;20934;-78
2022/09/14 09:17:02;;;;;;;2.42;1.37;;;26.00;70.10;;;;;;2341039;53;20916;-75
2022/09/14 09:19:33;;;;;;;2.75;1.45;;;26.10;70.00;;;;;;2360247;53;20935;-78
2022/09/14 09:22:02;;;;;;;2.30;1.10;;;26.20;70.10;;;;;;2348943;53;21760;-77
2022/09/14 09:24:39;;;;;;;3.42;1.67;;;26.20;70.00;;;;;;2348596;53;20928;-77
2022/09/14 09:27:09;;;;;;;3.12;1.30;;;26.30;69.90;;;;;;2343569;53;21000;-76
2022/09/14 09:29:36;;;;;;;3.33;1.23;;;26.30;69.90;;;;;;2344346;53;21076;-77
2022/09/14 09:32:02;;;;;;;3.37;1.40;;;26.30;69.90;;;;;;2352615;53;20929;-78
2022/09/14 09:34:32;;;;;;;2.60;1.10;;;26.40;69.90;;;;;;2344484;53;20920;-77
2022/09/14 09:36:59;;;;;;;2.28;1.27;;;26.50;70.00;;;;;;2350066;52;21072;-77
2022/09/14 09:39:28;;;;;;;2.75;1.23;;;26.50;70.00;;;;;;2344046;53;20945;-78
2022/09/14 09:43:59;;;;;;;3.10;1.23;;;26.60;70.00;;;;;;2509636;52;20948;-77
2022/09/14 09:46:27;;;;;;;2.10;1.00;;;26.70;70.30;;;;;;2344363;53;20920;-77
2022/09/14 09:48:53;;;;;;;2.90;1.23;;;26.70;69.90;;;;;;2344290;53;20988;-77
2022/09/14 09:51:26;;;;;;;2.70;1.30;;;26.80;70.10;;;;;;2343691;53;21012;-77
2022/09/14 09:54:04;;;;;;;2.58;1.35;;;26.90;70.20;;;;;;2344713;53;20996;-76
2022/09/14 09:56:32;;;;;;;3.72;1.50;;;26.90;70.10;;;;;;2351740;53;20905;-77
2022/09/14 09:58:58;;;;;;;3.62;1.58;;;27.00;69.80;;;;;;2358695;53;20925;-76
2022/09/14 10:01:34;;;;;;;4.55;1.35;;;27.00;69.70;;;;;;2344428;53;20933;-77
2022/09/14 10:04:17;;;;;;;2.42;1.20;;;27.10;69.30;;;;;;2344666;53;20925;-78
2022/09/14 10:06:51;;;;;;;3.10;1.20;;;27.10;68.70;;;;;;2345086;53;21016;-78
2022/09/14 10:09:20;;;;;;;3.12;1.45;;;27.20;69.10;;;;;;2343542;53;20987;-78
2022/09/14 10:11:57;;;;;;;3.12;1.23;;;27.20;68.90;;;;;;2383685;52;21715;-77
2022/09/14 10:14:44;;;;;;;3.17;1.60;;;27.20;68.50;;;;;;2588007;52;21028;-77
2022/09/14 10:17:20;;;;;;;3.65;1.37;;;27.30;68.50;;;;;;2343091;53;20940;-79
2022/09/14 10:19:51;;;;;;;3.75;1.40;;;27.30;68.20;;;;;;2588820;52;21024;-78
2022/09/14 10:22:27;;;;;;;3.08;1.27;;;27.40;68.30;;;;;;2343816;53;21012;-78
2022/09/14 10:24:58;;;;;;;2.37;1.25;;;27.40;68.00;;;;;;2589579;52;21035;-77
2022/09/14 10:28:27;;;;;;;2.35;1.30;;;27.40;68.10;;;;;;2344375;53;20912;-78
2022/09/14 10:31:19;;;;;;;2.50;1.40;;;27.50;67.50;;;;;;2362493;53;21078;-77
2022/09/14 10:33:52;;;;;;;2.37;1.27;;;27.50;67.70;;;;;;2342617;53;20925;-77
2022/09/14 10:36:43;;;;;;;4.07;1.40;;;27.50;67.60;;;;;;2343378;54;20960;-76
2022/09/14 10:39:25;;;;;;;4.03;1.40;;;27.60;67.10;;;;;;2484350;52;20988;-77
2022/09/14 10:44:02;;;;;;;3.72;1.70;;;27.60;67.40;;;;;;2343759;53;20992;-76
2022/09/14 10:47:31;;;;;;;4.68;1.35;;;27.70;67.00;;;;;;2351422;53;21027;-75
2022/09/14 10:50:26;;;;;;;5.10;1.35;;;27.70;66.40;;;;;;2326226;53;1341390;-78
2022/09/14 10:53:35;;;;;;;13.95;1.42;;;27.70;66.30;;;;;;2360915;53;20954;-78
2022/09/14 10:56:22;;;;;;;4.43;1.10;;;27.70;66.60;;;;;;2590586;52;20921;-78
2022/09/14 10:59:09;;;;;;;2.37;1.23;;;27.70;66.80;;;;;;2542523;52;21338;-77
2022/09/14 11:02:01;;;;;;;5.00;1.23;;;27.80;66.50;;;;;;2345601;53;20988;-79
2022/09/14 11:04:44;;;;;;;3.00;1.30;;;27.80;66.30;;;;;;2378708;53;21924;-78
2022/09/14 11:08:19;;;;;;;2.78;1.30;;;27.80;65.70;;;;;;2344320;53;20912;-78
2022/09/14 11:14:22;;;;;;;3.28;1.30;;;27.70;65.00;;;;;;2556123;52;21020;-77
2022/09/14 11:23:54;;;;;;;2.15;0.90;;;27.70;65.20;;;;;;2552513;52;20988;-78
2022/09/14 11:26:42;;;;;;;2.72;0.90;;;27.60;64.10;;;;;;2361361;53;21631;-78
2022/09/14 11:30:48;;;;;;;2.35;1.20;;;27.30;64.00;;;;;;2343434;53;20936;-76
2022/09/14 11:33:34;;;;;;;2.75;1.02;;;27.20;63.90;;;;;;2341692;53;20968;-79
2022/09/14 11:36:06;;;;;;;2.72;1.23;;;27.10;64.30;;;;;;2359315;53;21587;-79
2022/09/14 11:38:40;;;;;;;1.85;1.00;;;26.90;64.50;;;;;;2345330;52;20968;-77
2022/09/14 11:41:25;;;;;;;2.33;0.93;;;26.80;64.60;;;;;;2343622;53;20928;-78
2022/09/14 11:44:04;;;;;;;2.53;1.00;;;26.70;64.60;;;;;;2346090;53;21749;-76
2022/09/14 11:46:45;;;;;;;1.67;0.75;;;26.60;64.90;;;;;;2346300;53;21036;-78
2022/09/14 11:49:48;;;;;;;2.10;0.95;;;26.50;65.20;;;;;;2343925;53;20940;-79
2022/09/14 11:52:22;;;;;;;3.25;1.00;;;26.40;65.20;;;;;;2343245;53;21021;-78
2022/09/14 11:54:49;;;;;;;2.95;0.95;;;26.30;65.50;;;;;;2344110;53;21040;-77
2022/09/14 11:57:17;;;;;;;3.85;1.08;;;26.30;65.70;;;;;;2343788;53;22435;-76
2022/09/14 11:59:49;;;;;;;3.40;1.05;;;26.20;65.70;;;;;;2344186;53;21020;-76
2022/09/14 12:03:18;;;;;;;3.55;0.93;;;26.10;65.80;;;;;;2344047;53;20964;-78
2022/09/14 12:05:44;;;;;;;2.67;0.90;;;26.00;65.70;;;;;;2344362;53;21036;-77
2022/09/14 12:08:26;;;;;;;3.90;1.12;;;25.90;65.90;;;;;;2343748;53;21260;-77
2022/09/14 12:11:29;;;;;;;3.25;1.00;;;25.90;66.10;;;;;;2342715;53;20928;-77
2022/09/14 12:14:47;;;;;;;2.42;0.90;;;25.80;66.20;;;;;;2344583;53;20969;-77
2022/09/14 12:17:32;;;;;;;2.53;0.80;;;25.70;66.10;;;;;;2509848;52;21386;-76
2022/09/14 12:22:43;;;;;;;2.75;0.68;;;25.60;65.90;;;;;;2492687;52;21575;-76
2022/09/14 12:25:18;;;;;;;1.80;0.60;;;25.50;65.60;;;;;;2411481;52;20957;-77
2022/09/14 12:27:47;;;;;;;2.72;0.50;;;25.40;65.80;;;;;;2346800;52;20960;-77
2022/09/14 12:31:34;;;;;;;1.10;0.50;;;25.20;65.80;;;;;;2345998;52;20945;-76
2022/09/14 12:34:20;;;;;;;1.73;0.40;;;25.20;65.70;;;;;;2343191;53;20933;-77
2022/09/14 12:36:58;;;;;;;1.42;0.70;;;25.10;65.90;;;;;;2344281;53;20964;-78
2022/09/14 12:39:33;;;;;;;3.08;0.50;;;25.00;66.20;;;;;;2365824;53;21007;-77
2022/09/14 12:42:26;;;;;;;1.95;0.50;;;24.90;66.30;;;;;;2353319;53;20987;-77
2022/09/14 12:44:52;;;;;;;1.45;0.50;;;24.90;66.60;;;;;;2571799;52;20985;-78
2022/09/14 12:47:51;;;;;;;1.50;0.70;;;24.80;66.70;;;;;;2348974;53;20944;-77
2022/09/14 12:50:19;;;;;;;1.80;0.50;;;24.70;66.50;;;;;;2355381;53;20944;-79
2022/09/14 12:55:59;;;;;;;1.05;0.50;;;24.60;66.70;;;;;;2344257;53;20996;-76
2022/09/14 12:59:10;;;;;;;1.35;0.40;;;24.60;66.40;;;;;;2466067;52;21056;-77
2022/09/14 13:05:22;;;;;;;2.30;0.65;;;24.50;66.60;;;;;;2344102;53;20953;-76
2022/09/14 13:07:49;;;;;;;1.02;0.30;;;24.40;66.50;;;;;;2368114;52;21454;-76
2022/09/14 13:10:30;;;;;;;0.68;0.20;;;24.40;67.00;;;;;;2590171;52;20929;-76
2022/09/14 13:12:57;;;;;;;0.98;0.30;;;24.30;67.00;;;;;;2527386;52;21424;-76
2022/09/14 13:15:32;;;;;;;1.08;0.40;;;24.30;67.20;;;;;;2345721;53;21427;-76
2022/09/14 13:24:47;;;;;;;1.05;0.30;;;24.30;67.40;;;;;;2505493;52;21000;-78
2022/09/14 13:27:33;;;;;;;0.57;0.10;;;24.20;67.10;;;;;;2344399;53;20988;-76
2022/09/14 13:30:06;;;;;;;0.85;0.30;;;24.20;67.50;;;;;;2344319;53;21306;-77
2022/09/14 13:32:41;;;;;;;1.25;0.43;;;24.20;67.80;;;;;;2344179;53;20940;-77
2022/09/14 13:35:58;;;;;;;1.85;0.30;;;24.10;67.90;;;;;;2346737;53;20972;-76
2022/09/14 13:38:26;;;;;;;1.00;0.30;;;24.10;68.10;;;;;;2358835;53;20967;-76
2022/09/14 13:40:54;;;;;;;0.68;0.25;;;24.10;68.30;;;;;;2349155;53;21059;-76
2022/09/14 13:43:21;;;;;;;0.85;0.30;;;24.10;68.40;;;;;;2344186;53;21004;-76
2022/09/14 13:45:48;;;;;;;0.88;0.30;;;24.10;68.60;;;;;;2529949;52;21629;-76
2022/09/14 13:48:15;;;;;;;0.50;0.28;;;24.10;68.70;;;;;;2343732;53;21425;-77
2022/09/14 13:50:46;;;;;;;1.00;0.40;;;24.10;68.80;;;;;;2587162;52;21810;-77
2022/09/14 13:53:39;;;;;;;0.98;0.37;;;24.10;68.80;;;;;;2344025;53;21346;-76
2022/09/14 13:58:13;;;;;;;1.40;0.25;;;24.10;68.80;;;;;;2344747;53;20912;-77
2022/09/14 14:01:00;;;;;;;0.50;0.20;;;24.20;68.70;;;;;;2355599;53;21468;-77
2022/09/14 14:03:36;;;;;;;0.93;0.37;;;24.20;68.80;;;;;;2395961;52;20913;-77
2022/09/14 14:06:27;;;;;;;0.75;0.28;;;24.20;68.90;;;;;;2343883;53;20936;-78
2022/09/14 14:09:02;;;;;;;0.82;0.20;;;24.20;68.80;;;;;;2590423;52;20908;-76
2022/09/14 14:11:50;;;;;;;1.35;0.20;;;24.20;68.90;;;;;;2383611;52;20936;-77
2022/09/14 14:14:23;;;;;;;0.47;0.30;;;24.20;69.00;;;;;;2344995;53;20920;-76
2022/09/14 14:19:50;;;;;;;1.00;0.30;;;24.20;69.10;;;;;;2342299;53;20925;-76
2022/09/14 14:22:23;;;;;;;0.62;0.40;;;24.20;69.20;;;;;;2587819;52;20952;-76
2022/09/14 14:24:49;;;;;;;1.55;0.40;;;24.30;69.00;;;;;;2343989;53;21024;-77
2022/09/14 14:27:45;;;;;;;0.85;0.40;;;24.30;69.10;;;;;;2382753;52;20956;-76
2022/09/14 14:30:20;;;;;;;1.67;0.35;;;24.30;69.20;;;;;;2344602;53;21984;-76
2022/09/14 14:32:50;;;;;;;0.13;0.13;;;24.30;69.30;;;;;;2344171;53;21797;-77
2022/09/14 14:35:18;;;;;;;0.82;0.40;;;24.30;69.40;;;;;;2355005;53;20991;-76