Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:07;;;;;;;14.35;9.30;;;10.70;99.90;;;;;;2085884;28;20024;-69
2023/05/05 00:01:08;;;;;;;13.52;9.45;;;10.60;99.90;;;;;;2088021;28;20127;-68
2023/05/05 00:02:08;;;;;;;13.63;9.73;;;10.60;99.90;;;;;;2080592;28;20025;-68
2023/05/05 00:03:09;;;;;;;14.45;9.77;;;10.60;99.90;;;;;;2086487;28;20081;-69
2023/05/05 00:04:09;;;;;;;13.25;9.52;;;10.60;99.90;;;;;;2086723;28;20505;-69
2023/05/05 00:05:10;;;;;;;13.25;9.82;;;10.50;99.90;;;;;;2086830;28;20158;-69
2023/05/05 00:06:10;;;;;;;12.82;9.07;;;10.60;99.90;;;;;;2089958;28;20494;-69
2023/05/05 00:07:11;;;;;;;15.95;10.23;;;10.50;99.90;;;;;;2084719;28;20622;-69
2023/05/05 00:08:12;;;;;;;13.82;9.50;;;10.50;99.90;;;;;;2085260;28;20033;-69
2023/05/05 00:09:12;;;;;;;14.30;9.68;;;10.40;99.90;;;;;;2076570;28;20040;-68
2023/05/05 00:10:13;;;;;;;13.93;9.20;;;10.40;99.90;;;;;;2080354;28;20252;-69
2023/05/05 00:11:14;;;;;;;15.05;9.60;;;10.40;99.90;;;;;;2086771;28;20041;-69
2023/05/05 00:12:14;;;;;;;12.20;9.40;;;10.40;99.90;;;;;;2086018;28;20025;-68
2023/05/05 00:13:15;;;;;;;13.25;9.25;;;10.40;99.90;;;;;;2086749;28;20468;-68
2023/05/05 00:14:16;;;;;;;12.38;9.45;;;10.40;99.90;;;;;;2088947;28;20036;-69
2023/05/05 00:15:17;;;;;;;17.67;9.18;;;10.30;99.90;;;;;;2088289;28;20364;-68
2023/05/05 00:16:18;;;;;;;15.23;9.77;;;10.40;99.90;;;;;;2087410;28;20036;-68
2023/05/05 00:17:19;;;;;;;15.27;9.40;;;10.30;99.90;;;;;;2087446;28;20028;-68
2023/05/05 00:18:20;;;;;;;13.02;9.38;;;10.30;99.90;;;;;;2078699;28;20811;-68
2023/05/05 00:19:20;;;;;;;12.55;9.25;;;10.30;99.90;;;;;;2088083;28;20031;-68
2023/05/05 00:20:21;;;;;;;12.13;9.07;;;10.30;99.90;;;;;;2089468;28;20024;-69
2023/05/05 00:21:22;;;;;;;12.80;9.35;;;10.20;99.90;;;;;;2086039;28;20501;-69
2023/05/05 00:22:23;;;;;;;12.48;9.65;;;10.20;99.90;;;;;;2086954;28;20792;-69
2023/05/05 00:23:23;;;;;;;12.35;9.38;;;10.20;99.90;;;;;;2091497;28;20093;-70
2023/05/05 00:24:24;;;;;;;12.88;9.85;;;10.20;99.90;;;;;;2091584;28;20254;-70
2023/05/05 00:25:24;;;;;;;12.23;9.35;;;10.20;99.90;;;;;;2084560;28;20099;-69
2023/05/05 00:26:25;;;;;;;16.73;9.23;;;10.10;99.90;;;;;;2085943;28;20048;-69
2023/05/05 00:27:26;;;;;;;12.30;9.40;;;10.10;99.90;;;;;;2093204;28;20032;-67
2023/05/05 00:28:27;;;;;;;12.68;8.93;;;10.10;99.90;;;;;;2102859;28;20035;-68
2023/05/05 00:29:27;;;;;;;14.35;9.00;;;10.10;99.90;;;;;;2103056;28;20027;-68
2023/05/05 00:30:28;;;;;;;14.13;9.40;;;10.10;99.90;;;;;;2086339;28;20335;-69
2023/05/05 00:31:29;;;;;;;12.63;8.88;;;10.10;99.90;;;;;;2090643;28;20082;-68
2023/05/05 00:32:30;;;;;;;14.07;9.70;;;10.10;99.90;;;;;;2094781;28;20141;-68
2023/05/05 00:33:30;;;;;;;12.45;8.63;;;10.10;99.90;;;;;;2095316;28;20085;-68
2023/05/05 00:34:31;;;;;;;14.02;9.40;;;10.00;99.90;;;;;;2088785;28;20038;-68
2023/05/05 00:35:33;;;;;;;11.50;8.70;;;10.00;99.90;;;;;;2091145;28;20115;-68
2023/05/05 00:36:34;;;;;;;14.35;9.10;;;10.00;99.90;;;;;;2090122;28;20016;-68
2023/05/05 00:37:35;;;;;;;13.32;9.18;;;10.00;99.90;;;;;;2091290;28;20039;-68
2023/05/05 00:38:36;;;;;;;12.57;9.18;;;10.00;99.90;;;;;;2089875;28;20529;-68
2023/05/05 00:39:36;;;;;;;13.38;9.07;;;10.00;99.90;;;;;;2085802;28;20021;-68
2023/05/05 00:40:37;;;;;;;13.05;9.07;;;10.00;99.90;;;;;;2090011;28;20029;-68
2023/05/05 00:41:38;;;;;;;13.18;9.30;;;10.00;99.90;;;;;;2086002;28;20614;-69
2023/05/05 00:42:43;;;;;;;14.80;9.30;;;10.00;99.90;;;;;;2087790;28;20028;-68
2023/05/05 00:43:43;;;;;;;11.65;8.90;;;9.90;99.90;;;;;;2087773;28;20111;-69
2023/05/05 00:44:44;;;;;;;12.05;9.07;;;9.90;99.90;;;;;;2087841;28;20059;-68
2023/05/05 00:45:46;;;;;;;13.73;9.30;;;9.90;99.90;;;;;;2087664;28;20024;-68
2023/05/05 00:46:47;;;;;;;11.23;8.85;;;9.90;99.90;;;;;;2088799;28;20028;-68
2023/05/05 00:47:57;;;;;;;13.48;10.18;;;9.90;99.90;;;;;;2085612;28;20123;-69
2023/05/05 00:48:59;;;;;;;12.07;9.18;;;9.90;99.90;;;;;;2090482;28;20033;-68
2023/05/05 00:50:00;;;;;;;14.27;9.48;;;9.90;99.90;;;;;;2090621;28;20098;-69
2023/05/05 00:51:00;;;;;;;12.27;9.00;;;9.90;99.90;;;;;;2085978;28;20818;-68
2023/05/05 00:52:02;;;;;;;13.27;9.75;;;9.90;99.90;;;;;;2088477;28;20029;-69
2023/05/05 00:53:04;;;;;;;12.23;9.63;;;9.90;99.90;;;;;;2081767;28;20069;-69
2023/05/05 00:54:06;;;;;;;14.88;9.88;;;9.90;99.90;;;;;;2083708;28;20028;-69
2023/05/05 00:55:07;;;;;;;13.93;9.55;;;9.90;99.90;;;;;;2085568;28;20044;-69
2023/05/05 00:56:07;;;;;;;14.02;10.05;;;9.90;99.90;;;;;;2085927;28;20029;-69
2023/05/05 00:57:09;;;;;;;17.13;10.60;;;9.90;99.90;;;;;;2087023;28;20936;-70
2023/05/05 00:58:10;;;;;;;15.63;10.73;;;9.90;99.90;;;;;;2090221;28;20111;-69
2023/05/05 00:59:10;;;;;;;17.92;10.75;;;9.90;99.90;;;;;;2087594;28;20578;-69
2023/05/05 01:00:12;;;;;;;17.20;10.88;;;9.90;99.90;;;;;;2090434;28;20055;-69
2023/05/05 01:01:14;;;;;;;17.48;10.93;;;9.90;99.90;;;;;;2082104;28;20471;-69
2023/05/05 01:02:14;;;;;;;17.60;11.32;;;9.90;99.90;;;;;;2077823;28;20117;-69
2023/05/05 01:03:15;;;;;;;17.00;11.27;;;9.80;99.90;;;;;;2089034;28;20021;-69
2023/05/05 01:04:16;;;;;;;17.52;11.30;;;9.90;99.90;;;;;;2078721;28;20083;-69
2023/05/05 01:05:18;;;;;;;16.27;11.30;;;9.80;99.90;;;;;;2086602;28;20419;-69
2023/05/05 01:06:53;;;;;;;18.90;11.38;;;9.80;99.90;;;;;;2085195;28;20400;-69
2023/05/05 01:08:32;;;;;;;15.63;10.88;;;9.80;99.90;;;;;;2086826;28;20084;-69
2023/05/05 01:09:39;;;;;;;16.85;11.23;;;9.80;99.90;;;;;;2079599;28;20435;-69
2023/05/05 01:10:48;;;;;;;17.75;11.25;;;9.70;99.90;;;;;;2089059;28;20024;-69
2023/05/05 01:12:15;;;;;;;16.10;10.88;;;9.70;99.90;;;;;;2101506;28;20023;-69
2023/05/05 01:13:51;;;;;;;15.55;10.93;;;9.70;99.90;;;;;;2092707;28;20051;-69
2023/05/05 01:15:09;;;;;;;16.50;11.20;;;9.70;99.90;;;;;;2083202;28;20048;-70
2023/05/05 01:16:22;;;;;;;18.58;11.13;;;9.70;99.90;;;;;;2091282;28;20041;-69
2023/05/05 01:17:35;;;;;;;18.33;11.10;;;9.70;99.90;;;;;;2084171;28;20020;-68
2023/05/05 01:19:14;;;;;;;17.48;11.30;;;9.70;99.90;;;;;;2084254;28;20121;-69
2023/05/05 01:20:33;;;;;;;18.65;11.50;;;9.70;99.90;;;;;;2084396;28;20415;-68
2023/05/05 01:21:45;;;;;;;16.35;10.80;;;9.60;99.90;;;;;;2079561;28;20483;-69
2023/05/05 01:22:51;;;;;;;15.15;10.32;;;9.60;99.90;;;;;;2085098;28;20572;-69
2023/05/05 01:24:01;;;;;;;15.43;10.65;;;9.70;99.90;;;;;;2090420;28;20039;-68
2023/05/05 01:25:32;;;;;;;15.30;10.45;;;9.70;99.90;;;;;;2083626;28;20115;-69
2023/05/05 01:26:47;;;;;;;14.80;9.75;;;9.60;99.90;;;;;;2084517;28;20051;-69
2023/05/05 01:28:10;;;;;;;14.75;9.65;;;9.60;99.90;;;;;;2084209;28;20059;-70
2023/05/05 01:29:32;;;;;;;15.20;10.05;;;9.60;99.90;;;;;;2086453;28;20448;-68
2023/05/05 01:30:47;;;;;;;13.85;10.00;;;9.60;99.90;;;;;;2084342;28;20054;-69
2023/05/05 01:31:53;;;;;;;14.88;10.55;;;9.50;99.90;;;;;;2081532;28;20087;-68
2023/05/05 01:33:00;;;;;;;16.15;10.88;;;9.50;99.90;;;;;;2083814;28;20025;-69
2023/05/05 01:34:06;;;;;;;18.98;12.32;;;9.50;99.90;;;;;;2081309;28;20419;-68
2023/05/05 01:35:17;;;;;;;24.55;13.80;;;9.50;99.90;;;;;;2084222;28;20028;-69
2023/05/05 01:36:24;;;;;;;25.55;15.10;;;9.50;99.90;;;;;;2087172;28;20044;-69
2023/05/05 01:37:58;;;;;;;27.80;15.38;;;9.40;99.90;;;;;;2090380;28;20056;-68
2023/05/05 01:39:01;;;;;;;28.48;16.13;;;9.50;99.90;;;;;;2065401;28;20549;-68
2023/05/05 01:40:05;;;;;;;30.52;17.48;;;9.40;99.90;;;;;;2085475;28;20120;-67
2023/05/05 01:41:10;;;;;;;28.55;16.13;;;9.40;99.90;;;;;;2086267;28;20112;-68
2023/05/05 01:42:14;;;;;;;26.90;15.50;;;9.40;99.90;;;;;;2086312;28;20029;-68
2023/05/05 01:43:18;;;;;;;23.25;14.60;;;9.40;99.90;;;;;;2084615;28;20468;-68
2023/05/05 01:44:19;;;;;;;24.52;13.85;;;9.40;99.90;;;;;;2086293;28;20071;-68
2023/05/05 01:45:23;;;;;;;20.40;13.40;;;9.40;99.90;;;;;;2089063;28;20032;-68
2023/05/05 01:46:24;;;;;;;23.45;12.95;;;9.40;99.90;;;;;;2088166;28;20496;-68
2023/05/05 01:47:26;;;;;;;19.27;12.55;;;9.40;99.90;;;;;;2086578;28;20024;-68
2023/05/05 01:48:28;;;;;;;17.35;11.82;;;9.30;99.90;;;;;;2087194;28;20547;-68
2023/05/05 01:49:31;;;;;;;17.95;11.18;;;9.30;99.90;;;;;;2087351;28;20039;-68
2023/05/05 01:50:33;;;;;;;16.38;11.52;;;9.30;99.90;;;;;;2086786;28;20040;-68
2023/05/05 01:51:35;;;;;;;16.48;11.60;;;9.30;99.90;;;;;;2086825;28;20036;-68
2023/05/05 01:52:38;;;;;;;17.70;11.65;;;9.30;99.90;;;;;;2085978;28;20019;-68
2023/05/05 01:53:40;;;;;;;22.58;13.20;;;9.30;99.90;;;;;;2083070;28;20032;-68
2023/05/05 01:54:42;;;;;;;21.13;13.38;;;9.30;99.90;;;;;;2087922;28;20067;-68
2023/05/05 01:55:45;;;;;;;21.98;13.77;;;9.20;99.90;;;;;;2085977;28;20048;-68
2023/05/05 01:56:48;;;;;;;20.98;12.70;;;9.20;99.90;;;;;;2086819;28;20033;-68
2023/05/05 01:57:50;;;;;;;19.30;12.43;;;9.20;99.90;;;;;;2085118;28;20480;-68
2023/05/05 01:58:52;;;;;;;16.00;11.07;;;9.20;99.90;;;;;;2090649;28;20500;-69
2023/05/05 01:59:54;;;;;;;17.35;12.02;;;9.20;99.90;;;;;;2088328;28;20036;-68
2023/05/05 02:00:57;;;;;;;15.90;11.07;;;9.10;99.90;;;;;;2083190;28;20025;-70
2023/05/05 02:02:00;;;;;;;16.85;11.63;;;9.10;99.90;;;;;;2083449;28;20033;-68
2023/05/05 02:03:03;;;;;;;20.02;12.45;;;9.20;99.90;;;;;;2078802;28;20504;-67
2023/05/05 02:04:08;;;;;;;18.48;11.95;;;9.10;99.90;;;;;;2096593;28;20032;-67
2023/05/05 02:05:10;;;;;;;18.20;12.23;;;9.10;99.90;;;;;;2098429;28;20478;-68
2023/05/05 02:06:12;;;;;;;20.00;12.40;;;9.10;99.90;;;;;;2085319;28;20393;-68
2023/05/05 02:07:14;;;;;;;20.20;12.68;;;9.10;99.90;;;;;;2085315;28;20423;-68
2023/05/05 02:08:15;;;;;;;20.20;12.73;;;9.10;99.90;;;;;;2086294;28;20025;-68
2023/05/05 02:09:16;;;;;;;18.30;11.95;;;9.10;99.90;;;;;;2072797;28;20237;-68
2023/05/05 02:10:17;;;;;;;19.98;11.65;;;9.10;99.90;;;;;;2076909;28;20397;-66
2023/05/05 02:11:18;;;;;;;15.98;10.85;;;9.10;99.90;;;;;;2087810;28;20037;-69
2023/05/05 02:12:20;;;;;;;14.43;10.60;;;9.00;99.90;;;;;;2085075;28;20035;-68
2023/05/05 02:13:23;;;;;;;15.23;10.73;;;9.10;99.90;;;;;;2086510;28;20094;-68
2023/05/05 02:14:27;;;;;;;18.25;10.93;;;9.10;99.90;;;;;;2074565;28;20090;-68
2023/05/05 02:15:29;;;;;;;15.25;10.63;;;9.10;99.90;;;;;;2079442;28;20029;-68
2023/05/05 02:16:30;;;;;;;15.43;10.40;;;9.10;99.90;;;;;;2088333;28;20028;-69
2023/05/05 02:17:32;;;;;;;13.93;10.10;;;9.10;99.90;;;;;;2085109;28;20033;-69
2023/05/05 02:18:34;;;;;;;17.08;11.10;;;9.00;99.90;;;;;;2076867;28;20033;-69
2023/05/05 02:19:38;;;;;;;15.20;10.48;;;9.00;99.90;;;;;;2089945;28;20028;-68
2023/05/05 02:20:40;;;;;;;16.73;10.50;;;9.10;99.90;;;;;;2082817;28;20488;-69
2023/05/05 02:21:41;;;;;;;18.40;11.30;;;9.10;99.90;;;;;;2080138;28;20039;-68
2023/05/05 02:22:41;;;;;;;17.73;10.50;;;9.10;99.90;;;;;;2081620;28;20521;-68
2023/05/05 02:23:50;;;;;;;16.42;10.07;;;9.10;99.90;;;;;;2083375;28;20473;-68
2023/05/05 02:24:50;;;;;;;17.00;10.35;;;9.10;99.90;;;;;;2083010;28;20037;-72
2023/05/05 02:25:59;;;;;;;17.73;11.32;;;9.10;99.90;;;;;;2094554;28;20034;-71
2023/05/05 02:27:02;;;;;;;17.65;11.07;;;9.10;99.90;;;;;;2093486;28;20545;-71
2023/05/05 02:28:06;;;;;;;17.38;10.50;;;9.10;99.90;;;;;;2085501;28;20120;-78
2023/05/05 02:29:11;;;;;;;17.45;10.63;;;9.10;99.90;;;;;;2087383;28;20523;-78
2023/05/05 02:30:15;;;;;;;15.30;10.88;;;9.10;99.90;;;;;;2086129;28;20033;-78
2023/05/05 02:31:19;;;;;;;15.63;10.57;;;9.10;99.90;;;;;;2086029;28;20719;-78
2023/05/05 02:32:30;;;;;;;16.23;10.57;;;9.10;99.90;;;;;;2081243;28;20495;-78
2023/05/05 02:33:32;;;;;;;16.73;11.30;;;9.10;99.90;;;;;;2082540;28;20025;-78
2023/05/05 02:34:37;;;;;;;15.60;10.70;;;9.00;99.90;;;;;;2076180;28;20495;-77
2023/05/05 02:35:42;;;;;;;13.48;10.20;;;9.10;99.90;;;;;;2094182;28;20124;-77
2023/05/05 02:36:54;;;;;;;14.77;9.85;;;9.00;99.90;;;;;;2090406;28;20028;-78
2023/05/05 02:38:03;;;;;;;14.48;10.20;;;9.00;99.90;;;;;;2083986;28;20024;-77
2023/05/05 02:39:23;;;;;;;14.30;10.63;;;9.00;99.90;;;;;;2083810;28;20058;-78
2023/05/05 02:40:27;;;;;;;17.90;10.93;;;9.00;99.90;;;;;;2101035;28;20050;-77
2023/05/05 02:41:31;;;;;;;17.60;11.13;;;9.00;99.90;;;;;;2094632;28;20493;-78
2023/05/05 02:42:39;;;;;;;20.20;12.40;;;9.00;99.90;;;;;;2073650;28;20214;-78
2023/05/05 02:43:43;;;;;;;18.65;11.73;;;9.00;99.90;;;;;;2077375;28;20033;-78
2023/05/05 02:44:45;;;;;;;18.05;11.07;;;9.00;99.90;;;;;;2093015;28;20025;-78
2023/05/05 02:45:46;;;;;;;15.25;10.45;;;9.00;99.90;;;;;;2092348;28;20028;-78
2023/05/05 02:46:48;;;;;;;13.75;10.02;;;9.00;99.90;;;;;;2071198;28;20048;-79
2023/05/05 02:47:48;;;;;;;14.25;10.18;;;9.00;99.90;;;;;;2089294;28;20028;-78
2023/05/05 02:48:49;;;;;;;14.43;9.95;;;9.00;99.90;;;;;;2083882;28;20431;-78
2023/05/05 02:49:50;;;;;;;13.70;9.93;;;9.00;99.90;;;;;;2089974;28;20491;-78
2023/05/05 02:50:50;;;;;;;14.18;9.80;;;8.90;99.90;;;;;;2091126;28;20124;-78
2023/05/05 02:51:58;;;;;;;14.63;10.18;;;9.00;99.90;;;;;;2082028;28;20493;-78
2023/05/05 02:53:02;;;;;;;13.50;9.43;;;8.90;99.90;;;;;;2081304;28;20045;-78
2023/05/05 02:54:04;;;;;;;12.63;9.27;;;9.00;99.90;;;;;;2074679;28;20395;-78
2023/05/05 02:55:05;;;;;;;13.25;9.57;;;9.00;99.90;;;;;;2080802;28;22480;-78
2023/05/05 02:56:39;;;;;;;11.60;9.25;;;8.90;99.90;;;;;;2091404;28;22828;-78
2023/05/05 02:57:48;;;;;;;12.68;9.40;;;8.90;99.90;;;;;;2084030;28;20318;-78
2023/05/05 02:59:48;;;;;;;13.05;9.63;;;8.90;99.90;;;;;;2073174;28;20060;-78
2023/05/05 03:01:11;;;;;;;13.57;9.45;;;8.90;99.90;;;;;;2087903;28;20406;-78
2023/05/05 03:02:26;;;;;;;12.80;9.15;;;8.90;99.90;;;;;;2097431;28;20034;-78
2023/05/05 03:03:38;;;;;;;12.45;8.93;;;8.90;99.90;;;;;;2099368;28;20559;-78
2023/05/05 03:04:52;;;;;;;16.05;9.85;;;8.90;99.90;;;;;;2098168;28;20031;-79
2023/05/05 03:06:04;;;;;;;13.73;10.18;;;8.90;99.90;;;;;;2087895;28;20017;-78
2023/05/05 03:07:11;;;;;;;13.75;10.13;;;8.90;99.90;;;;;;2091119;28;20515;-77
2023/05/05 03:08:33;;;;;;;15.02;9.95;;;8.90;99.90;;;;;;2088317;28;20098;-78
2023/05/05 03:09:40;;;;;;;16.58;10.57;;;8.90;99.90;;;;;;2085659;28;20055;-78
2023/05/05 03:10:57;;;;;;;14.23;10.13;;;8.90;99.90;;;;;;2089923;28;20527;-77
2023/05/05 03:12:04;;;;;;;18.10;10.07;;;8.90;99.90;;;;;;2077811;28;20107;-77
2023/05/05 03:13:13;;;;;;;14.32;9.77;;;8.90;99.90;;;;;;2074694;28;20107;-77
2023/05/05 03:14:19;;;;;;;16.45;10.18;;;8.90;99.90;;;;;;2083828;28;20025;-78
2023/05/05 03:15:28;;;;;;;13.10;9.93;;;8.80;99.90;;;;;;2087245;28;20482;-78
2023/05/05 03:16:33;;;;;;;14.48;10.27;;;8.80;99.90;;;;;;2084695;28;20029;-78
2023/05/05 03:17:35;;;;;;;12.02;9.38;;;8.90;99.90;;;;;;2086251;28;20028;-77
2023/05/05 03:18:38;;;;;;;11.48;9.38;;;8.80;99.90;;;;;;2076644;28;20025;-77
2023/05/05 03:19:42;;;;;;;13.85;9.55;;;8.80;99.90;;;;;;2086047;28;20043;-77
2023/05/05 03:20:42;;;;;;;13.93;9.70;;;8.80;99.90;;;;;;2094735;28;20043;-78
2023/05/05 03:21:46;;;;;;;14.48;10.40;;;8.80;99.90;;;;;;2081515;28;20468;-77
2023/05/05 03:22:47;;;;;;;12.88;9.90;;;8.80;99.90;;;;;;2081688;28;20108;-78
2023/05/05 03:23:49;;;;;;;13.85;10.20;;;8.80;99.90;;;;;;2090844;28;20031;-77
2023/05/05 03:24:54;;;;;;;13.07;9.63;;;8.80;99.90;;;;;;2078264;28;20080;-77
2023/05/05 03:25:57;;;;;;;13.35;9.93;;;8.80;99.90;;;;;;2073677;28;20026;-77
2023/05/05 03:27:10;;;;;;;13.10;10.20;;;8.80;99.90;;;;;;2085942;28;20036;-77
2023/05/05 03:28:15;;;;;;;14.60;10.20;;;8.80;99.90;;;;;;2091716;28;20028;-77
2023/05/05 03:29:16;;;;;;;13.18;9.68;;;8.80;99.90;;;;;;2081444;28;20566;-77
2023/05/05 03:30:19;;;;;;;12.88;10.20;;;8.80;99.90;;;;;;2081393;28;20392;-77
2023/05/05 03:31:22;;;;;;;12.63;10.15;;;8.80;99.90;;;;;;2090258;28;20523;-77
2023/05/05 03:32:29;;;;;;;15.30;10.65;;;8.80;99.90;;;;;;2076665;28;20335;-78
2023/05/05 03:33:30;;;;;;;12.85;9.88;;;8.80;99.90;;;;;;2084718;28;20121;-78
2023/05/05 03:34:36;;;;;;;12.70;9.80;;;8.80;99.90;;;;;;2086022;28;20035;-78
2023/05/05 03:35:37;;;;;;;13.38;10.20;;;8.80;99.90;;;;;;2080835;28;20028;-77
2023/05/05 03:36:40;;;;;;;12.52;10.15;;;8.80;99.90;;;;;;2075462;28;20053;-79
2023/05/05 03:37:44;;;;;;;13.13;10.13;;;8.80;99.90;;;;;;2081324;28;20043;-77
2023/05/05 03:38:46;;;;;;;14.13;10.20;;;8.80;99.90;;;;;;2078128;28;20578;-77
2023/05/05 03:39:47;;;;;;;14.90;10.00;;;8.80;99.90;;;;;;2077598;28;20150;-77
2023/05/05 03:40:47;;;;;;;16.08;10.60;;;8.70;99.90;;;;;;2091533;28;20039;-77
2023/05/05 03:41:51;;;;;;;13.23;10.07;;;8.70;99.90;;;;;;2088145;28;20028;-78
2023/05/05 03:42:54;;;;;;;14.40;10.45;;;8.80;99.90;;;;;;2089168;28;20507;-77
2023/05/05 03:43:55;;;;;;;13.95;10.30;;;8.70;99.90;;;;;;2083804;28;20095;-78
2023/05/05 03:44:56;;;;;;;14.52;10.55;;;8.70;99.90;;;;;;2080432;28;20068;-78
2023/05/05 03:45:57;;;;;;;13.77;10.07;;;8.70;99.90;;;;;;2081846;28;20255;-76
2023/05/05 03:46:58;;;;;;;14.82;9.75;;;8.70;99.90;;;;;;2079502;28;20104;-77
2023/05/05 03:47:59;;;;;;;14.18;10.35;;;8.70;99.90;;;;;;2073632;28;20030;-78
2023/05/05 03:48:59;;;;;;;14.38;10.45;;;8.70;99.90;;;;;;2083100;28;20021;-77
2023/05/05 03:50:02;;;;;;;14.40;10.50;;;8.70;99.90;;;;;;2102348;28;20024;-77
2023/05/05 03:51:03;;;;;;;12.27;10.23;;;8.70;99.90;;;;;;2089605;28;20123;-77
2023/05/05 03:52:06;;;;;;;15.68;10.27;;;8.70;99.90;;;;;;2081867;28;20043;-77
2023/05/05 03:53:07;;;;;;;15.35;10.32;;;8.60;99.90;;;;;;2092183;28;20090;-77
2023/05/05 03:54:07;;;;;;;14.18;10.70;;;8.60;99.90;;;;;;2101240;28;20035;-77
2023/05/05 03:55:08;;;;;;;13.43;9.98;;;8.60;99.90;;;;;;2084269;28;20056;-76
2023/05/05 03:56:09;;;;;;;16.77;10.00;;;8.60;99.90;;;;;;2087714;28;20467;-78
2023/05/05 03:57:09;;;;;;;13.48;10.20;;;8.60;99.90;;;;;;2086440;28;20542;-78
2023/05/05 03:58:10;;;;;;;11.27;9.27;;;8.60;99.90;;;;;;2083641;28;20674;-78
2023/05/05 03:59:11;;;;;;;14.10;10.18;;;8.60;99.90;;;;;;2079466;28;20031;-78
2023/05/05 04:00:12;;;;;;;14.98;9.85;;;8.60;99.90;;;;;;2081585;28;20114;-77
2023/05/05 04:01:18;;;;;;;13.05;10.02;;;8.60;99.90;;;;;;2103695;28;20027;-78
2023/05/05 04:02:19;;;;;;;14.93;10.40;;;8.60;99.90;;;;;;2089596;28;20020;-77
2023/05/05 04:03:20;;;;;;;13.90;9.90;;;8.60;99.90;;;;;;2081521;28;20139;-76
2023/05/05 04:04:21;;;;;;;13.77;10.10;;;8.60;99.90;;;;;;2075120;28;20523;-77
2023/05/05 04:05:22;;;;;;;15.20;10.18;;;8.70;99.90;;;;;;2086725;28;20588;-77
2023/05/05 04:06:24;;;;;;;16.10;10.23;;;8.60;99.90;;;;;;2087316;28;20147;-78
2023/05/05 04:07:25;;;;;;;14.93;10.10;;;8.60;99.90;;;;;;2086007;28;20114;-76
2023/05/05 04:08:26;;;;;;;17.20;10.90;;;8.70;99.90;;;;;;2082087;28;20029;-77
2023/05/05 04:09:27;;;;;;;13.60;10.35;;;8.70;99.90;;;;;;2081193;28;20119;-77
2023/05/05 04:10:28;;;;;;;15.07;10.32;;;8.70;99.90;;;;;;2095237;28;20024;-79
2023/05/05 04:11:28;;;;;;;15.77;10.93;;;8.70;99.90;;;;;;2084430;28;20195;-78
2023/05/05 04:12:29;;;;;;;16.27;10.38;;;8.70;99.90;;;;;;2076222;28;20148;-78
2023/05/05 04:13:30;;;;;;;16.67;10.73;;;8.80;99.90;;;;;;2089176;28;20017;-74
2023/05/05 04:14:31;;;;;;;13.55;10.32;;;8.80;99.90;;;;;;2079228;28;20033;-80
2023/05/05 04:15:31;;;;;;;14.35;10.43;;;8.80;99.90;;;;;;2073045;28;20034;-82
2023/05/05 04:16:32;;;;;;;14.73;10.10;;;8.80;99.90;;;;;;2086577;28;20046;-82
2023/05/05 04:17:33;;;;;;;14.18;10.73;;;8.90;99.90;;;;;;2080454;28;20050;-80
2023/05/05 04:18:35;;;;;;;13.98;10.18;;;8.80;99.90;;;;;;2077402;28;20464;-77
2023/05/05 04:19:36;;;;;;;16.20;9.80;;;8.90;99.90;;;;;;2103590;28;20031;-77
2023/05/05 04:20:37;;;;;;;15.93;9.93;;;8.90;99.90;;;;;;2092655;28;20020;-79
2023/05/05 04:21:38;;;;;;;13.98;10.13;;;8.90;99.90;;;;;;2084705;28;20029;-79
2023/05/05 04:22:39;;;;;;;14.30;9.82;;;8.90;99.90;;;;;;2085155;28;20302;-80
2023/05/05 04:23:39;;;;;;;15.98;10.55;;;9.00;99.90;;;;;;2088241;28;20116;-79
2023/05/05 04:24:40;;;;;;;16.63;10.30;;;9.00;99.90;;;;;;2087727;28;20029;-79
2023/05/05 04:25:40;;;;;;;15.68;10.25;;;9.00;99.90;;;;;;2085345;28;20082;-82
2023/05/05 04:26:41;;;;;;;16.20;10.30;;;9.00;99.90;;;;;;2088351;28;20382;-81
2023/05/05 04:27:42;;;;;;;16.40;9.95;;;9.10;99.90;;;;;;2087520;28;20470;-79
2023/05/05 04:28:42;;;;;;;19.25;10.98;;;9.10;99.90;;;;;;2094123;28;20287;-79
2023/05/05 04:29:43;;;;;;;14.68;9.88;;;9.10;99.90;;;;;;2089626;28;20403;-80
2023/05/05 04:30:44;;;;;;;17.15;9.98;;;9.20;99.90;;;;;;2093546;28;20035;-76
2023/05/05 04:31:44;;;;;;;12.73;9.38;;;9.20;99.90;;;;;;2096779;28;20033;-75
2023/05/05 04:32:45;;;;;;;14.55;10.20;;;9.30;99.90;;;;;;2095839;28;20031;-73
2023/05/05 04:33:46;;;;;;;17.08;10.07;;;9.40;99.90;;;;;;2087292;28;20044;-79
2023/05/05 04:34:48;;;;;;;15.02;9.50;;;9.40;99.90;;;;;;2086796;28;20043;-79
2023/05/05 04:35:48;;;;;;;13.20;9.80;;;9.40;99.90;;;;;;2087432;28;20037;-78
2023/05/05 04:36:49;;;;;;;16.98;10.25;;;9.50;99.90;;;;;;2091178;28;20024;-77
2023/05/05 04:37:52;;;;;;;15.68;9.95;;;9.60;99.90;;;;;;2084460;28;20028;-80
2023/05/05 04:38:52;;;;;;;17.42;10.02;;;9.60;99.90;;;;;;2077865;28;20668;-77
2023/05/05 04:39:53;;;;;;;16.08;10.32;;;9.70;99.90;;;;;;2072906;28;20780;-77
2023/05/05 04:40:54;;;;;;;13.75;9.38;;;9.70;99.90;;;;;;2094244;28;20028;-78
2023/05/05 04:41:54;;;;;;;15.27;9.52;;;9.70;99.90;;;;;;2094507;28;20107;-77
2023/05/05 04:42:55;;;;;;;18.02;10.23;;;9.80;99.90;;;;;;2097402;28;20123;-78
2023/05/05 04:43:56;;;;;;;16.60;9.77;;;9.90;99.90;;;;;;2091367;28;20051;-74
2023/05/05 04:44:57;;;;;;;14.95;10.10;;;9.90;99.90;;;;;;2084154;28;20079;-74
2023/05/05 04:45:57;;;;;;;19.65;10.23;;;10.00;99.90;;;;;;2078639;28;20028;-73
2023/05/05 04:47:03;;;;;;;17.95;10.25;;;10.00;99.90;;;;;;2087652;28;20059;-72
2023/05/05 04:48:04;;;;;;;20.80;9.80;;;10.10;99.90;;;;;;2096231;28;20134;-71
2023/05/05 04:49:05;;;;;;;17.60;10.00;;;10.10;99.90;;;;;;2081751;28;20055;-71
2023/05/05 04:50:06;;;;;;;18.08;10.38;;;10.20;99.90;;;;;;2078744;28;20026;-74
2023/05/05 04:51:07;;;;;;;18.83;10.80;;;10.20;99.90;;;;;;2077577;28;20033;-72
2023/05/05 04:52:12;;;;;;;17.27;9.70;;;10.30;99.90;;;;;;2088801;28;20116;-71
2023/05/05 04:53:12;;;;;;;18.33;10.10;;;10.40;99.90;;;;;;2079292;28;20045;-72
2023/05/05 04:54:13;;;;;;;16.40;9.82;;;10.60;99.90;;;;;;2088994;28;20028;-72
2023/05/05 04:55:14;;;;;;;18.83;10.10;;;10.70;99.90;;;;;;2089277;28;20082;-76
2023/05/05 04:56:15;;;;;;;21.98;10.20;;;10.80;99.90;;;;;;2086623;28;20420;-77
2023/05/05 04:57:15;;;;;;;16.52;10.15;;;10.80;99.90;;;;;;2086858;28;20029;-76
2023/05/05 04:58:16;;;;;;;18.33;9.80;;;10.90;99.90;;;;;;2089120;28;20063;-78
2023/05/05 04:59:17;;;;;;;12.98;9.35;;;11.00;99.90;;;;;;2090428;28;20024;-74
2023/05/05 05:00:18;;;;;;;16.50;9.50;;;11.20;99.90;;;;;;2085150;28;20029;-74
2023/05/05 05:01:19;;;;;;;16.17;9.50;;;11.30;99.90;;;;;;2090484;28;20115;-73
2023/05/05 05:02:19;;;;;;;18.02;9.68;;;11.40;99.90;;;;;;2092643;28;20032;-76
2023/05/05 05:03:20;;;;;;;18.05;9.52;;;11.40;99.90;;;;;;2083146;28;20403;-72
2023/05/05 05:04:21;;;;;;;22.02;11.02;;;11.50;99.90;;;;;;2088266;28;20039;-73
2023/05/05 05:05:21;;;;;;;24.95;10.60;;;11.50;99.90;;;;;;2096120;28;20024;-72
2023/05/05 05:06:22;;;;;;;14.50;9.65;;;11.50;99.90;;;;;;2086641;28;20540;-73
2023/05/05 05:07:23;;;;;;;15.70;9.77;;;11.40;99.90;;;;;;2079680;28;20234;-72
2023/05/05 05:08:24;;;;;;;18.80;9.73;;;11.50;99.90;;;;;;2077213;28;20091;-72
2023/05/05 05:09:25;;;;;;;17.63;10.55;;;11.40;99.90;;;;;;2085712;28;20029;-72
2023/05/05 05:10:27;;;;;;;19.88;10.75;;;11.40;99.90;;;;;;2085278;28;20036;-73
2023/05/05 05:11:28;;;;;;;24.10;12.50;;;11.30;99.90;;;;;;2090547;28;20082;-72
2023/05/05 05:12:28;;;;;;;24.90;11.35;;;11.30;99.90;;;;;;2092686;28;20028;-75
2023/05/05 05:13:29;;;;;;;18.85;10.77;;;11.20;99.90;;;;;;2095609;28;20494;-75
2023/05/05 05:14:35;;;;;;;19.63;10.80;;;11.20;99.90;;;;;;2076970;28;20621;-74
2023/05/05 05:15:39;;;;;;;18.50;10.80;;;11.20;99.90;;;;;;2082349;28;20024;-74
2023/05/05 05:16:40;;;;;;;23.30;11.73;;;11.20;99.90;;;;;;2076893;28;20196;-76
2023/05/05 05:17:41;;;;;;;16.83;11.10;;;11.10;99.90;;;;;;2084029;28;20083;-80
2023/05/05 05:18:42;;;;;;;24.23;11.85;;;11.10;99.90;;;;;;2083188;28;20465;-78
2023/05/05 05:19:42;;;;;;;18.30;11.45;;;11.10;99.90;;;;;;2094082;28;20058;-76
2023/05/05 05:20:43;;;;;;;18.42;10.35;;;11.10;99.90;;;;;;2082136;28;20082;-73
2023/05/05 05:21:44;;;;;;;19.08;11.00;;;11.10;99.90;;;;;;2079913;28;20029;-76
2023/05/05 05:22:45;;;;;;;17.10;10.18;;;11.10;99.90;;;;;;2082161;28;20060;-77
2023/05/05 05:23:50;;;;;;;15.75;10.27;;;11.10;99.90;;;;;;2085988;28;20543;-82
2023/05/05 05:24:51;;;;;;;18.52;10.75;;;11.10;99.90;;;;;;2088482;28;20033;-76
2023/05/05 05:25:52;;;;;;;16.02;9.93;;;11.10;99.90;;;;;;2094983;28;20078;-78
2023/05/05 05:26:54;;;;;;;17.70;10.07;;;11.10;99.90;;;;;;2094552;28;20024;-75
2023/05/05 05:27:54;;;;;;;19.58;10.40;;;11.10;99.90;;;;;;2083843;28;20051;-73
2023/05/05 05:28:55;;;;;;;15.82;11.00;;;11.10;99.90;;;;;;2083740;28;20143;-74