Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:40;;;;;;;1.00;0.70;;;;;;;13.59;95.44;100990.06;5057250;28;20045;-87
2021/08/15 00:05:14;;;;;;;1.35;0.60;;;;;;;13.54;95.68;100990.09;5051149;28;20049;-87
2021/08/15 00:07:47;;;;;;;3.10;0.82;;;;;;;13.52;95.78;100995.88;5052855;28;20045;-89
2021/08/15 00:10:21;;;;;;;2.22;0.80;;;;;;;13.53;95.54;101004.88;5053758;28;20041;-88
2021/08/15 00:12:54;;;;;;;1.75;0.82;;;;;;;13.56;94.52;101001.56;5052155;28;20045;-88
2021/08/15 00:15:29;;;;;;;1.13;0.60;;;;;;;13.72;94.62;101004.94;5051444;28;20056;-88
2021/08/15 00:18:02;;;;;;;2.00;0.82;;;;;;;13.58;95.79;100994.69;5051210;28;20497;-88
2021/08/15 00:20:37;;;;;;;1.67;0.70;;;;;;;13.69;95.21;100998.13;5050858;28;20056;-87
2021/08/15 00:23:06;;;;;;;1.23;0.70;;;;;;;13.56;95.41;100983.25;5051532;28;20056;-87
2021/08/15 00:25:39;;;;;;;1.92;0.70;;;;;;;13.60;95.88;100989.75;5031948;28;20049;-87
2021/08/15 00:28:12;;;;;;;1.63;0.77;;;;;;;13.60;95.08;100992.50;5052035;28;20493;-88
2021/08/15 00:30:46;;;;;;;1.33;0.70;;;;;;;13.51;96.01;100996.16;5052098;28;20045;-89
2021/08/15 00:33:19;;;;;;;1.38;0.77;;;;;;;13.43;96.18;100982.00;5044859;28;20053;-88
2021/08/15 00:35:54;;;;;;;1.02;0.70;;;;;;;13.47;96.08;100978.72;5050925;28;20517;-87
2021/08/15 00:38:27;;;;;;;2.15;0.90;;;;;;;13.43;95.81;100965.59;5051062;28;20044;-88
2021/08/15 00:41:02;;;;;;;1.10;0.73;;;;;;;13.42;95.62;100971.38;5051399;28;20421;-88
2021/08/15 00:43:35;;;;;;;1.80;0.73;;;;;;;13.32;95.67;100960.53;5045127;28;20048;-88
2021/08/15 00:46:09;;;;;;;2.40;0.90;;;;;;;13.33;96.76;100965.72;5050270;28;20044;-88
2021/08/15 00:48:42;;;;;;;1.25;0.75;;;;;;;13.35;96.62;100963.53;5048211;28;20057;-88
2021/08/15 00:51:18;;;;;;;1.48;0.70;;;;;;;13.28;97.64;100973.97;5052234;28;20343;-87
2021/08/15 00:53:51;;;;;;;1.92;0.80;;;;;;;13.15;98.15;100955.56;5052138;28;20053;-86
2021/08/15 00:56:25;;;;;;;2.40;0.70;;;;;;;13.27;97.98;100970.44;5052010;28;20417;-88
2021/08/15 00:59:00;;;;;;;1.63;0.70;;;;;;;13.23;97.05;100955.72;5051556;28;20497;-88
2021/08/15 01:01:34;;;;;;;1.25;0.73;;;;;;;13.25;96.27;100956.22;5050290;28;20131;-89
2021/08/15 01:04:07;;;;;;;1.38;0.70;;;;;;;13.21;97.56;100952.44;5050713;28;20044;-87
2021/08/15 01:06:38;;;;;;;1.20;0.70;;;;;;;13.28;97.11;100963.03;5051766;28;20525;-88
2021/08/15 01:09:11;;;;;;;1.10;0.80;;;;;;;13.19;98.25;100959.34;5052331;28;20055;-88
2021/08/15 01:11:45;;;;;;;2.00;0.80;;;;;;;13.17;98.96;100969.72;5050301;28;20041;-88
2021/08/15 01:14:19;;;;;;;1.70;0.82;;;;;;;13.16;97.00;100960.72;5046363;28;20048;-89
2021/08/15 01:16:52;;;;;;;2.92;0.88;;;;;;;13.17;98.48;100953.31;5049680;28;20366;-87
2021/08/15 01:19:29;;;;;;;1.48;0.77;;;;;;;13.16;99.42;100962.63;5052229;28;20045;-88
2021/08/15 01:22:04;;;;;;;2.63;0.90;;;;;;;13.06;99.18;100944.41;5050648;28;20056;-89
2021/08/15 01:24:37;;;;;;;1.83;0.80;;;;;;;13.12;99.18;100953.38;5049775;28;20405;-88
2021/08/15 01:27:11;;;;;;;2.58;0.90;;;;;;;13.04;100.00;100955.66;5052142;28;20044;-89
2021/08/15 01:29:46;;;;;;;2.60;0.85;;;;;;;13.14;100.00;100948.44;5051882;28;20504;-88
2021/08/15 01:32:22;;;;;;;1.10;0.70;;;;;;;13.23;98.81;100949.41;5044168;28;20048;-88
2021/08/15 01:34:50;;;;;;;0.90;0.70;;;;;;;13.19;99.63;100935.53;5049721;28;20060;-87
2021/08/15 01:37:24;;;;;;;1.55;0.77;;;;;;;13.29;100.00;100934.59;5050685;28;20056;-88
2021/08/15 01:40:01;;;;;;;2.20;0.90;;;;;;;13.31;99.51;100943.31;5051253;28;20037;-88
2021/08/15 01:42:35;;;;;;;1.52;0.73;;;;;;;13.34;100.00;100941.91;5049974;28;20056;-88
2021/08/15 01:45:11;;;;;;;1.58;0.80;;;;;;;13.30;100.00;100933.50;5051690;28;20037;-88
2021/08/15 01:47:45;;;;;;;2.03;0.88;;;;;;;13.39;100.00;100947.34;5050037;28;20057;-87
2021/08/15 01:50:13;;;;;;;1.75;0.93;;;;;;;13.40;100.00;100949.78;5051808;28;20049;-88
2021/08/15 01:52:47;;;;;;;2.45;1.00;;;;;;;13.49;100.00;100940.94;5051021;28;20049;-87
2021/08/15 01:55:15;;;;;;;1.63;0.90;;;;;;;13.55;99.34;100931.59;5051908;28;20041;-88
2021/08/15 01:57:49;;;;;;;1.45;0.90;;;;;;;13.59;100.00;100935.38;5047077;28;20054;-84
2021/08/15 02:00:23;;;;;;;1.83;0.70;;;;;;;13.63;99.92;100941.88;5037164;28;20049;-89
2021/08/15 02:02:56;;;;;;;1.40;0.70;;;;;;;13.60;100.00;100935.06;5051137;28;20048;-88
2021/08/15 02:05:30;;;;;;;1.45;0.90;;;;;;;13.66;99.34;100934.97;5049198;28;20056;-88
2021/08/15 02:07:58;;;;;;;1.63;0.88;;;;;;;13.65;99.26;100933.38;5047886;28;20034;-87
2021/08/15 02:10:32;;;;;;;1.50;0.63;;;;;;;13.71;99.99;100940.38;5046633;28;20048;-88
2021/08/15 02:13:07;;;;;;;1.67;0.80;;;;;;;13.73;99.46;100929.97;5051411;28;20053;-88
2021/08/15 02:15:42;;;;;;;2.42;0.90;;;;;;;13.79;99.01;100934.25;5052795;28;20055;-88
2021/08/15 02:18:15;;;;;;;2.08;0.73;;;;;;;13.77;99.83;100926.34;5044443;28;20052;-87
2021/08/15 02:20:48;;;;;;;1.42;0.90;;;;;;;13.79;100.00;100923.31;5046847;28;20485;-85
2021/08/15 02:23:21;;;;;;;1.77;0.80;;;;;;;13.84;99.78;100928.72;5048177;28;20049;-88
2021/08/15 02:25:55;;;;;;;1.70;0.85;;;;;;;13.83;100.00;100926.28;5044227;28;20053;-88
2021/08/15 02:28:23;;;;;;;1.80;0.80;;;;;;;13.78;99.83;100916.22;5053111;28;20053;-88
2021/08/15 02:30:53;;;;;;;2.08;0.88;;;;;;;13.86;100.00;100920.22;5049911;28;20064;-88
2021/08/15 02:33:27;;;;;;;1.85;0.90;;;;;;;13.88;99.68;100909.78;5052531;28;20056;-88
2021/08/15 02:36:00;;;;;;;1.73;0.80;;;;;;;13.88;99.88;100918.81;5050968;28;20060;-88
2021/08/15 02:38:28;;;;;;;1.70;0.90;;;;;;;13.94;99.27;100925.00;5052616;28;20053;-89
2021/08/15 02:41:03;;;;;;;2.22;0.90;;;;;;;13.93;98.97;100915.19;5055164;28;20041;-88
2021/08/15 02:43:31;;;;;;;2.08;0.82;;;;;;;13.89;99.16;100912.22;5054275;28;20052;-89
2021/08/15 02:46:01;;;;;;;1.77;0.98;;;;;;;13.94;99.81;100911.34;5049699;28;20074;-88
2021/08/15 02:48:34;;;;;;;2.35;0.82;;;;;;;13.93;99.85;100918.75;5052390;28;20398;-86
2021/08/15 02:51:08;;;;;;;1.95;0.80;;;;;;;13.98;99.74;100908.81;5043745;28;20564;-87
2021/08/15 02:53:41;;;;;;;1.17;0.80;;;;;;;13.99;99.23;100919.47;5053851;28;20507;-88
2021/08/15 02:56:09;;;;;;;1.02;0.70;;;;;;;14.06;98.61;100914.44;5052789;28;20064;-87
2021/08/15 02:58:42;;;;;;;1.55;0.75;;;;;;;14.23;98.30;100915.81;5051589;28;20071;-89
2021/08/15 03:01:17;;;;;;;2.53;0.73;;;;;;;14.02;98.35;100916.13;5048763;28;20057;-87
2021/08/15 03:03:50;;;;;;;1.38;0.80;;;;;;;13.92;99.65;100899.84;5052381;28;20064;-89
2021/08/15 03:06:23;;;;;;;1.55;0.77;;;;;;;14.04;99.23;100900.22;5054149;28;20044;-88
2021/08/15 03:08:57;;;;;;;2.55;0.77;;;;;;;14.03;99.80;100882.19;5054589;28;20052;-88
2021/08/15 03:11:25;;;;;;;1.05;0.70;;;;;;;13.95;100.00;100886.41;5054079;28;20064;-88
2021/08/15 03:13:53;;;;;;;2.97;0.80;;;;;;;13.92;99.24;100877.97;5054274;28;20037;-88
2021/08/15 03:16:28;;;;;;;1.25;0.70;;;;;;;14.03;99.58;100884.09;5046958;28;20063;-86
2021/08/15 03:18:57;;;;;;;2.53;0.70;;;;;;;13.95;100.00;100880.13;5052563;28;20064;-89
2021/08/15 03:21:29;;;;;;;2.65;0.90;;;;;;;13.98;99.82;100885.00;5053180;28;20052;-88
2021/08/15 03:24:03;;;;;;;2.88;0.90;;;;;;;14.20;98.55;100898.06;5052772;28;20053;-87
2021/08/15 03:26:38;;;;;;;2.83;0.90;;;;;;;14.07;98.90;100904.28;5052431;28;20045;-89
2021/08/15 03:29:12;;;;;;;1.25;0.70;;;;;;;14.19;98.58;100907.38;5049433;28;20072;-89
2021/08/15 03:31:47;;;;;;;1.33;0.60;;;;;;;14.14;99.28;100901.19;5051150;28;20052;-89
2021/08/15 03:34:20;;;;;;;1.10;0.70;;;;;;;14.09;98.86;100902.88;5047841;28;20036;-88
2021/08/15 03:36:53;;;;;;;1.10;0.68;;;;;;;14.04;99.64;100896.69;5050873;28;20053;-89
2021/08/15 03:39:22;;;;;;;2.00;0.80;;;;;;;14.10;99.94;100890.84;5050001;28;20520;-88
2021/08/15 03:41:58;;;;;;;0.90;0.60;;;;;;;14.16;98.96;100893.50;5051939;28;20489;-90
2021/08/15 03:44:33;;;;;;;1.40;0.77;;;;;;;14.12;99.48;100893.25;5053837;28;20515;-88
2021/08/15 03:47:08;;;;;;;1.92;0.90;;;;;;;14.09;99.71;100886.47;5045427;28;20049;-89
2021/08/15 03:49:42;;;;;;;0.65;0.60;;;;;;;14.11;99.06;100870.56;5053808;28;20096;-87
2021/08/15 03:52:15;;;;;;;1.65;0.82;;;;;;;14.18;98.41;100883.84;5051738;28;20394;-88
2021/08/15 03:54:48;;;;;;;0.85;0.70;;;;;;;14.15;98.74;100878.19;5050254;28;20048;-89
2021/08/15 03:57:18;;;;;;;1.25;0.70;;;;;;;14.17;99.95;100886.88;5053104;28;20049;-88
2021/08/15 03:59:51;;;;;;;1.42;0.70;;;;;;;14.18;99.50;100897.53;5050236;28;20048;-88
2021/08/15 04:02:25;;;;;;;1.13;0.70;;;;;;;14.20;100.00;100884.38;5052621;28;20389;-88
2021/08/15 04:04:58;;;;;;;0.82;0.65;;;;;;;14.15;99.71;100889.13;5052799;28;20041;-88
2021/08/15 04:07:27;;;;;;;1.20;0.80;;;;;;;14.13;100.00;100883.94;5053350;28;20045;-88
2021/08/15 04:10:02;;;;;;;1.65;0.70;;;;;;;14.23;99.79;100883.78;5052968;28;20045;-87
2021/08/15 04:12:35;;;;;;;2.58;0.90;;;;;;;14.22;99.77;100886.81;5050904;28;20083;-88
2021/08/15 04:15:09;;;;;;;1.10;0.80;;;;;;;14.23;99.71;100899.38;5052859;28;20524;-88
2021/08/15 04:17:44;;;;;;;1.30;0.70;;;;;;;14.16;100.00;100894.28;5052657;28;20049;-88
2021/08/15 04:20:14;;;;;;;1.45;0.70;;;;;;;14.14;100.00;100901.19;5053195;28;20397;-88
2021/08/15 04:22:47;;;;;;;2.00;0.75;;;;;;;14.13;100.00;100903.13;5050963;28;20059;-88
2021/08/15 04:25:20;;;;;;;1.67;0.90;;;;;;;14.07;100.00;100904.28;5051201;28;20060;-88
2021/08/15 04:27:54;;;;;;;1.60;0.90;;;;;;;13.98;100.00;100895.94;5052406;28;20053;-88
2021/08/15 04:30:28;;;;;;;1.48;0.80;;;;;;;14.11;100.00;100903.41;5044508;28;20045;-88
2021/08/15 04:33:02;;;;;;;0.80;0.80;;;;;;;14.04;100.00;100888.47;5049754;28;20409;-88
2021/08/15 04:35:36;;;;;;;1.88;0.88;;;;;;;13.99;100.00;100883.91;5040453;28;20060;-88
2021/08/15 04:38:05;;;;;;;1.25;0.82;;;;;;;13.96;100.00;100884.47;5049298;28;20049;-87
2021/08/15 04:40:34;;;;;;;1.98;0.80;;;;;;;13.97;100.00;100883.38;5052290;28;20401;-87
2021/08/15 04:43:07;;;;;;;2.00;0.90;;;;;;;13.96;100.00;100876.25;5050885;28;20060;-87
2021/08/15 04:45:40;;;;;;;2.15;0.90;;;;;;;13.99;100.00;100874.88;5052634;28;20040;-88
2021/08/15 04:48:15;;;;;;;1.42;0.82;;;;;;;13.89;100.00;100870.38;5050851;28;20413;-88
2021/08/15 04:50:50;;;;;;;3.20;1.00;;;;;;;13.91;100.00;100868.16;5049712;28;20049;-88
2021/08/15 04:53:23;;;;;;;1.92;0.80;;;;;;;13.98;100.00;100876.78;5044337;28;20426;-87
2021/08/15 04:55:56;;;;;;;1.08;0.75;;;;;;;13.98;100.00;100879.53;5040039;28;20067;-87
2021/08/15 04:58:29;;;;;;;2.28;0.90;;;;;;;13.95;100.00;100871.94;5050459;28;20049;-88
2021/08/15 05:01:06;;;;;;;1.95;0.93;;;;;;;13.97;100.00;100861.47;5050994;28;20052;-88
2021/08/15 05:03:40;;;;;;;2.30;0.97;;;;;;;13.95;100.00;100856.31;5049937;28;20052;-87
2021/08/15 05:06:14;;;;;;;2.20;0.93;;;;;;;14.01;100.00;100865.25;5050516;28;20299;-88
2021/08/15 05:08:46;;;;;;;1.08;0.70;;;;;;;13.93;100.00;100866.75;5066565;28;20063;-88
2021/08/15 05:11:15;;;;;;;1.30;0.80;;;;;;;14.00;100.00;100865.56;5036649;28;20052;-88
2021/08/15 05:13:44;;;;;;;1.52;0.80;;;;;;;13.98;100.00;100865.84;5050794;28;20053;-87
2021/08/15 05:16:17;;;;;;;1.17;0.82;;;;;;;13.95;100.00;100869.19;5063888;28;20057;-88
2021/08/15 05:18:53;;;;;;;1.70;0.80;;;;;;;13.93;100.00;100863.19;5046689;28;20048;-88
2021/08/15 05:21:26;;;;;;;1.13;0.80;;;;;;;13.97;100.00;100874.38;5050736;28;20059;-88
2021/08/15 05:23:59;;;;;;;1.90;0.80;;;;;;;13.71;100.00;100834.56;5052996;28;20481;-88
2021/08/15 05:26:28;;;;;;;1.30;0.88;;;;;;;13.93;100.00;100877.69;5048961;28;20048;-89
2021/08/15 05:29:01;;;;;;;1.20;0.90;;;;;;;13.97;100.00;100888.84;5050626;28;20041;-88
2021/08/15 05:31:34;;;;;;;1.52;1.08;;;;;;;14.01;100.00;100886.34;5050175;28;20033;-87
2021/08/15 05:34:09;;;;;;;0.82;0.75;;;;;;;14.02;100.00;100896.19;5051043;28;20045;-87
2021/08/15 05:36:42;;;;;;;1.38;0.90;;;;;;;14.03;100.00;100895.03;5050448;28;20045;-88
2021/08/15 05:39:15;;;;;;;1.60;0.80;;;;;;;14.20;100.00;100902.72;5031088;28;20060;-87
2021/08/15 05:41:48;;;;;;;1.30;0.80;;;;;;;14.12;100.00;100891.34;5041059;28;20401;-87
2021/08/15 05:44:21;;;;;;;1.30;0.70;;;;;;;14.10;100.00;100893.56;5050902;28;20045;-87
2021/08/15 05:46:57;;;;;;;0.80;0.70;;;;;;;14.09;100.00;100893.88;5051710;28;20041;-88
2021/08/15 05:49:32;;;;;;;2.37;0.87;;;;;;;13.95;100.00;100889.16;5054350;28;20060;-87
2021/08/15 05:52:00;;;;;;;0.98;0.77;;;;;;;14.08;100.00;100870.34;5052202;28;20048;-88
2021/08/15 05:54:34;;;;;;;1.33;0.75;;;;;;;14.05;100.00;100882.69;5054878;28;20049;-86
2021/08/15 05:57:10;;;;;;;0.82;0.70;;;;;;;14.06;100.00;100873.38;5053789;28;20041;-87
2021/08/15 05:59:39;;;;;;;1.33;0.80;;;;;;;14.14;100.00;100873.81;5051610;28;20041;-88
2021/08/15 06:02:17;;;;;;;0.95;0.70;;;;;;;14.14;100.00;100862.88;5051198;28;20045;-87
2021/08/15 06:04:46;;;;;;;1.05;0.70;;;;;;;13.98;100.00;100859.59;5055685;28;20045;-88
2021/08/15 06:07:19;;;;;;;1.40;0.73;;;;;;;14.04;100.00;100872.06;5054194;28;20056;-88
2021/08/15 06:09:53;;;;;;;1.20;0.80;;;;;;;14.04;100.00;100861.09;5054564;28;20053;-87
2021/08/15 06:12:26;;;;;;;1.75;0.82;;;;;;;14.15;100.00;100873.50;5045957;28;20936;-89
2021/08/15 06:15:08;;;;;;;1.40;0.80;;;;;;;14.18;100.00;100874.84;5049865;28;20049;-88
2021/08/15 06:17:42;;;;;;;1.67;0.93;;;;;;;14.23;100.00;100877.50;5053161;28;20045;-89
2021/08/15 06:20:16;;;;;;;2.80;1.10;;;;;;;14.13;100.00;100878.47;5053919;28;20064;-87
2021/08/15 06:22:50;;;;;;;1.33;0.90;;;;;;;14.10;100.00;100874.41;5051422;28;20057;-87
2021/08/15 06:25:34;;;;;;;2.25;0.93;;;;;;;14.18;100.00;100870.16;5050096;28;20044;-87
2021/08/15 06:28:38;;;;;;;1.40;0.90;;;;;;;14.23;100.00;100869.28;5050009;28;20057;-87
2021/08/15 06:31:12;;;;;;;1.70;0.90;;;;;;;14.20;100.00;100876.16;5053030;28;20409;-87
2021/08/15 06:33:45;;;;;;;1.60;0.80;;;;;;;14.28;100.00;100877.41;5043817;28;20060;-87
2021/08/15 06:36:19;;;;;;;1.38;0.70;;;;;;;14.33;100.00;100884.72;5053920;28;20072;-87
2021/08/15 06:38:53;;;;;;;1.45;0.90;;;;;;;14.35;100.00;100880.56;5053550;28;20041;-88
2021/08/15 06:41:21;;;;;;;1.10;0.90;;;;;;;14.22;100.00;100862.19;5054938;28;20041;-88
2021/08/15 06:43:49;;;;;;;1.90;0.93;;;;;;;14.32;100.00;100864.75;5048335;28;20060;-88
2021/08/15 06:46:22;;;;;;;1.55;0.98;;;;;;;14.32;100.00;100861.19;5040587;28;20045;-88
2021/08/15 06:48:56;;;;;;;1.27;0.90;;;;;;;14.35;100.00;100868.78;5051756;28;20045;-88
2021/08/15 06:51:30;;;;;;;2.25;1.00;;;;;;;14.42;100.00;100855.53;5054478;28;20493;-87
2021/08/15 06:54:03;;;;;;;0.82;0.80;;;;;;;14.54;100.00;100871.47;5046069;28;20041;-87
2021/08/15 06:56:38;;;;;;;1.27;0.98;;;;;;;14.63;100.00;100862.28;5052269;28;20056;-87
2021/08/15 06:59:06;;;;;;;1.02;0.80;;;;;;;14.49;100.00;100861.44;5045770;28;20520;-87
2021/08/15 07:02:05;;;;;;;1.58;0.90;;;;;;;14.52;100.00;100877.25;5054255;28;20056;-87
2021/08/15 07:04:38;;;;;;;0.88;0.73;;;;;;;14.37;100.00;100861.91;5049737;28;20046;-88
2021/08/15 07:07:13;;;;;;;2.00;1.00;;;;;;;14.35;100.00;100875.09;5065004;28;20420;-88
2021/08/15 07:09:41;;;;;;;1.50;0.88;;;;;;;14.39;100.00;100880.75;5043561;28;20058;-88
2021/08/15 07:12:14;;;;;;;1.55;1.00;;;;;;;14.46;100.00;100878.47;5069217;28;20053;-87
2021/08/15 07:14:47;;;;;;;0.80;0.75;;;;;;;14.65;100.00;100881.16;5054370;28;20041;-88
2021/08/15 07:17:16;;;;;;;2.17;1.10;;;;;;;14.54;100.00;100874.22;5041458;28;20057;-88
2021/08/15 07:19:44;;;;;;;1.90;0.90;;;;;;;14.51;100.00;100877.56;5043976;28;20465;-87
2021/08/15 07:22:19;;;;;;;1.48;0.80;;;;;;;14.49;100.00;100866.09;5037733;28;20054;-88
2021/08/15 07:24:53;;;;;;;2.45;1.10;;;;;;;14.43;100.00;100859.88;5048739;28;20053;-88
2021/08/15 07:27:30;;;;;;;1.10;0.90;;;;;;;14.56;100.00;100881.00;5049185;28;20045;-87
2021/08/15 07:30:00;;;;;;;1.88;1.02;;;;;;;14.56;100.00;100875.53;5050416;28;20413;-88
2021/08/15 07:32:34;;;;;;;1.25;0.90;;;;;;;14.55;100.00;100867.63;5051075;28;20041;-88
2021/08/15 07:35:09;;;;;;;1.38;0.90;;;;;;;14.67;100.00;100878.94;5051982;28;20375;-87
2021/08/15 07:37:38;;;;;;;3.05;1.00;;;;;;;14.71;100.00;100885.44;5058423;28;20057;-87
2021/08/15 07:40:12;;;;;;;1.88;1.10;;;;;;;14.56;100.00;100872.78;5050868;28;20053;-87
2021/08/15 07:42:50;;;;;;;1.25;0.95;;;;;;;14.61;100.00;100880.09;5045985;28;20048;-86
2021/08/15 07:45:19;;;;;;;1.52;0.95;;;;;;;14.62;100.00;100885.31;5048512;28;20489;-87
2021/08/15 07:47:49;;;;;;;1.33;1.00;;;;;;;14.65;100.00;100877.59;5063979;28;20049;-85
2021/08/15 07:50:22;;;;;;;1.40;1.00;;;;;;;14.70;100.00;100878.31;5055816;28;20393;-85
2021/08/15 07:53:14;;;;;;;1.42;0.90;;;;;;;14.70;100.00;100881.06;5046469;28;20053;-86
2021/08/15 07:55:48;;;;;;;1.95;1.17;;;;;;;14.68;100.00;100880.56;5048588;28;20037;-86
2021/08/15 07:58:23;;;;;;;1.27;0.98;;;;;;;14.66;100.00;100876.50;5038023;28;20064;-87
2021/08/15 08:00:58;;;;;;;1.88;1.00;;;;;;;14.61;100.00;100858.19;5046149;28;20049;-87
2021/08/15 08:03:27;;;;;;;1.27;1.00;;;;;;;14.55;100.00;100860.22;5038997;28;20053;-87
2021/08/15 08:06:00;;;;;;;2.83;1.13;;;;;;;14.69;100.00;100875.88;5047582;28;20052;-87
2021/08/15 08:08:34;;;;;;;1.90;0.93;;;;;;;14.73;100.00;100877.72;5039118;28;20053;-87
2021/08/15 08:11:02;;;;;;;1.40;1.00;;;;;;;14.63;100.00;100858.75;5045140;28;20052;-87
2021/08/15 08:13:36;;;;;;;1.25;0.80;;;;;;;14.56;100.00;100848.16;5044378;28;20486;-87
2021/08/15 08:16:08;;;;;;;2.45;1.10;;;;;;;14.75;100.00;100872.75;5047928;28;20064;-88
2021/08/15 08:18:36;;;;;;;2.90;0.90;;;;;;;14.73;100.00;100869.50;5039859;28;20446;-85
2021/08/15 08:21:09;;;;;;;0.98;0.88;;;;;;;14.81;100.00;100865.25;5046315;28;20056;-86
2021/08/15 08:23:44;;;;;;;1.83;1.10;;;;;;;14.82;100.00;100871.53;5051771;28;20072;-86
2021/08/15 08:26:17;;;;;;;1.92;1.00;;;;;;;14.79;100.00;100868.28;5048523;28;20478;-85
2021/08/15 08:28:50;;;;;;;2.17;1.10;;;;;;;14.81;100.00;100876.19;5040652;28;20045;-85
2021/08/15 08:32:24;;;;;;;2.53;1.00;;;;;;;14.92;100.00;100882.31;5036000;28;20505;-86
2021/08/15 08:34:53;;;;;;;2.17;1.00;;;;;;;14.87;100.00;100882.41;5048645;28;20049;-86
2021/08/15 08:37:26;;;;;;;1.92;1.10;;;;;;;14.87;100.00;100879.66;5041730;28;20053;-86
2021/08/15 08:40:01;;;;;;;2.10;1.17;;;;;;;14.91;100.00;100883.41;5047154;28;20060;-86
2021/08/15 08:42:34;;;;;;;1.65;1.00;;;;;;;15.01;100.00;100872.25;5034806;28;20052;-86
2021/08/15 08:45:08;;;;;;;1.52;1.20;;;;;;;14.98;100.00;100864.63;5037297;28;20073;-88
2021/08/15 08:47:37;;;;;;;1.77;1.20;;;;;;;14.99;100.00;100876.41;5033613;28;20420;-85
2021/08/15 08:50:14;;;;;;;2.85;1.20;;;;;;;14.99;100.00;100862.72;5027238;28;20054;-86
2021/08/15 08:52:48;;;;;;;2.17;1.30;;;;;;;15.00;100.00;100864.31;5028913;28;20053;-87
2021/08/15 08:55:19;;;;;;;4.53;1.20;;;;;;;14.92;100.00;100841.19;5032813;28;20064;-87
2021/08/15 08:57:52;;;;;;;2.13;1.27;;;;;;;14.98;100.00;100858.34;5026870;28;20076;-85
2021/08/15 09:00:25;;;;;;;2.15;1.20;;;;;;;15.03;100.00;100861.00;5033662;28;20049;-87
2021/08/15 09:02:59;;;;;;;2.13;1.30;;;;;;;15.04;100.00;100857.94;5028064;28;20045;-85
2021/08/15 09:05:32;;;;;;;2.60;1.20;;;;;;;15.01;100.00;100836.63;5024520;28;20054;-85
2021/08/15 09:08:07;;;;;;;2.70;1.35;;;;;;;15.04;100.00;100838.75;5028253;28;20644;-86
2021/08/15 09:10:42;;;;;;;2.38;1.38;;;;;;;15.06;100.00;100844.72;5029473;28;20076;-86
2021/08/15 09:13:25;;;;;;;2.15;1.35;;;;;;;15.10;100.00;100848.47;5035754;28;20056;-87
2021/08/15 09:16:06;;;;;;;3.58;1.50;;;;;;;15.10;100.00;100834.78;5029039;28;20042;-87
2021/08/15 09:18:39;;;;;;;3.53;1.70;;;;;;;15.13;100.00;100834.19;5029729;28;20053;-86
2021/08/15 09:21:13;;;;;;;2.03;1.45;;;;;;;15.33;100.00;100828.53;5029867;28;20060;-86
2021/08/15 09:23:46;;;;;;;2.55;1.60;;;;;;;15.46;100.00;100827.69;5033449;28;20077;-86
2021/08/15 09:26:22;;;;;;;3.90;1.75;;;;;;;15.48;98.92;100829.00;5032588;28;20061;-85
2021/08/15 09:28:52;;;;;;;3.55;1.52;;;;;;;15.64;98.63;100825.91;5034401;28;20059;-87
2021/08/15 09:31:28;;;;;;;2.58;1.50;;;;;;;15.70;99.19;100826.59;5032516;28;20049;-87
2021/08/15 09:33:58;;;;;;;1.95;1.40;;;;;;;15.79;99.84;100817.34;5035745;28;20489;-86
2021/08/15 09:36:32;;;;;;;1.92;1.40;;;;;;;15.78;99.53;100815.72;5031869;28;20053;-86
2021/08/15 09:39:03;;;;;;;2.45;1.40;;;;;;;15.81;100.00;100828.84;5035457;28;20053;-85
2021/08/15 09:41:40;;;;;;;2.55;1.40;;;;;;;15.87;98.65;100818.53;5033606;28;20061;-87
2021/08/15 09:44:21;;;;;;;2.47;1.60;;;;;;;15.98;100.00;100821.84;5032867;28;20494;-86
2021/08/15 09:47:09;;;;;;;2.55;1.42;;;;;;;16.11;100.00;100820.13;5059809;28;20067;-87
2021/08/15 09:49:42;;;;;;;1.65;1.30;;;;;;;16.23;98.97;100819.56;5032193;28;20077;-85
2021/08/15 09:52:18;;;;;;;2.05;1.30;;;;;;;16.40;96.80;100811.41;5033854;28;20052;-87
2021/08/15 09:54:53;;;;;;;2.63;1.20;;;;;;;16.49;98.46;100806.75;5034747;28;20083;-87
2021/08/15 09:57:33;;;;;;;1.88;1.30;;;;;;;16.46;95.28;100799.16;5034573;28;20595;-87
2021/08/15 10:00:29;;;;;;;2.72;1.40;;;;;;;16.49;97.54;100809.50;5030705;28;20645;-87
2021/08/15 10:03:05;;;;;;;1.65;1.23;;;;;;;16.76;94.26;100807.66;5029589;28;20598;-86
2021/08/15 10:05:38;;;;;;;2.00;1.30;;;;;;;16.69;97.02;100809.25;5031840;28;20059;-88
2021/08/15 10:08:11;;;;;;;2.00;1.40;;;;;;;16.70;97.51;100803.44;5033759;28;20072;-89
2021/08/15 10:10:45;;;;;;;2.30;1.40;;;;;;;16.76;95.50;100791.16;5032406;28;20057;-88
2021/08/15 10:13:20;;;;;;;1.77;1.30;;;;;;;16.87;95.94;100799.94;5033082;28;20041;-86
2021/08/15 10:16:04;;;;;;;2.33;1.33;;;;;;;16.96;98.85;100798.06;5033052;28;20083;-88
2021/08/15 10:18:41;;;;;;;2.28;1.25;;;;;;;16.95;96.02;100796.41;5030923;28;20061;-88
2021/08/15 10:21:17;;;;;;;2.88;1.80;;;;;;;16.74;92.84;100795.38;5032466;28;20524;-87
2021/08/15 10:23:50;;;;;;;2.63;1.67;;;;;;;16.70;92.77;100778.72;5032519;28;20061;-87
2021/08/15 10:26:38;;;;;;;2.78;1.58;;;;;;;16.72;96.81;100772.91;5033142;28;20509;-87
2021/08/15 10:29:36;;;;;;;3.13;1.70;;;;;;;16.80;96.62;100772.91;5032305;28;20064;-86
2021/08/15 10:32:19;;;;;;;4.03;2.00;;;;;;;16.95;94.45;100770.88;5032530;28;20616;-88
2021/08/15 10:35:12;;;;;;;2.63;1.80;;;;;;;17.24;96.54;100772.22;5033469;28;20056;-87
2021/08/15 10:37:48;;;;;;;3.53;2.00;;;;;;;17.26;95.16;100768.00;5034644;28;20065;-89
2021/08/15 10:40:48;;;;;;;3.60;1.70;;;;;;;17.25;95.23;100771.06;5032035;28;20053;-89
2021/08/15 10:44:00;;;;;;;3.63;1.83;;;;;;;17.31;94.46;100773.34;5029458;28;20038;-88
2021/08/15 10:46:36;;;;;;;3.67;1.80;;;;;;;17.46;96.79;100768.50;4989661;28;21248;-88
2021/08/15 10:49:11;;;;;;;2.97;1.83;;;;;;;17.50;95.43;100756.50;4974246;28;20054;-88
2021/08/15 10:51:50;;;;;;;3.03;1.70;;;;;;;17.47;90.53;100759.13;5006324;28;20045;-88
2021/08/15 10:55:05;;;;;;;3.40;1.80;;;;;;;17.26;91.61;100770.75;5034756;28;20056;-88
2021/08/15 10:57:48;;;;;;;4.25;1.98;;;;;;;17.25;92.82;100768.31;5045720;28;20053;-86
2021/08/15 11:00:53;;;;;;;2.75;1.80;;;;;;;17.14;94.40;100763.13;5033908;28;20049;-86
2021/08/15 11:03:59;;;;;;;3.67;1.88;;;;;;;17.13;94.75;100761.50;5031246;28;20074;-86
2021/08/15 11:06:55;;;;;;;3.22;1.70;;;;;;;17.31;96.21;100758.78;5032763;28;20053;-88
2021/08/15 11:09:54;;;;;;;3.35;1.70;;;;;;;17.31;92.86;100759.56;5029724;28;20057;-87
2021/08/15 11:12:27;;;;;;;2.78;1.60;;;;;;;17.32;91.42;100754.91;5033143;28;20049;-86
2021/08/15 11:15:04;;;;;;;3.05;1.80;;;;;;;17.22;91.82;100761.53;5032878;28;20048;-88
2021/08/15 11:17:36;;;;;;;2.80;1.73;;;;;;;17.39;92.72;100760.72;5030890;28;20056;-87
2021/08/15 11:20:45;;;;;;;3.13;1.70;;;;;;;17.48;92.88;100750.53;5030122;28;20068;-87
2021/08/15 11:24:04;;;;;;;2.45;1.60;;;;;;;17.51;93.56;100747.13;5026984;28;20812;-88
2021/08/15 11:27:24;;;;;;;2.90;1.65;;;;;;;17.73;93.70;100745.31;5033692;28;20061;-87
2021/08/15 11:29:55;;;;;;;3.35;1.60;;;;;;;17.78;91.43;100731.38;5036464;28;20049;-87
2021/08/15 11:32:25;;;;;;;3.75;1.60;;;;;;;17.88;93.25;100732.94;5033332;28;20052;-86
2021/08/15 11:34:55;;;;;;;3.10;1.70;;;;;;;18.13;90.61;100733.22;5016269;28;20063;-88
2021/08/15 11:37:37;;;;;;;3.33;1.70;;;;;;;18.00;90.36;100722.09;5027771;28;20053;-87
2021/08/15 11:40:14;;;;;;;3.38;1.65;;;;;;;18.08;89.19;100727.94;5030472;28;20065;-89
2021/08/15 11:42:43;;;;;;;2.47;1.55;;;;;;;18.12;90.77;100728.88;5028933;28;20053;-87
2021/08/15 11:45:18;;;;;;;3.40;1.67;;;;;;;18.11;90.98;100703.28;5027985;28;20076;-87
2021/08/15 11:47:51;;;;;;;2.50;1.50;;;;;;;18.32;88.38;100716.31;5035881;28;20041;-89
2021/08/15 11:50:21;;;;;;;2.58;1.45;;;;;;;18.52;88.91;100706.50;5027714;28;20076;-87
2021/08/15 11:52:51;;;;;;;2.45;1.30;;;;;;;18.73;88.34;100698.25;5042951;28;20056;-87
2021/08/15 11:55:22;;;;;;;2.50;1.50;;;;;;;18.82;90.74;100700.94;5029658;28;20071;-87
2021/08/15 11:57:57;;;;;;;2.25;1.30;;;;;;;18.95;87.19;100702.66;5028151;28;20057;-87
2021/08/15 12:00:30;;;;;;;2.45;1.52;;;;;;;19.02;86.00;100689.13;5031397;28;20071;-88