Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:27;;;;;;;4.78;3.55;;;14.70;1.00;;;;;;5243889;28;20027;-64
2023/09/09 00:04:03;;;;;;;7.85;3.88;;;14.70;1.00;;;;;;5259109;28;20030;-64
2023/09/09 00:06:36;;;;;;;6.30;3.95;;;14.70;1.00;;;;;;5261714;28;20046;-63
2023/09/09 00:09:07;;;;;;;7.15;4.00;;;14.70;1.00;;;;;;5228316;28;20032;-63
2023/09/09 00:11:43;;;;;;;5.55;3.97;;;14.60;25.70;;;;;;5245395;28;20032;-63
2023/09/09 00:14:16;;;;;;;3.67;3.25;;;14.60;15.00;;;;;;5264401;28;20042;-62
2023/09/09 00:16:49;;;;;;;5.10;4.18;;;14.50;35.10;;;;;;5244071;28;20337;-63
2023/09/09 00:19:24;;;;;;;5.07;4.07;;;14.50;31.00;;;;;;5266260;28;20028;-61
2023/09/09 00:22:00;;;;;;;5.57;4.35;;;14.50;1.00;;;;;;5244990;28;20039;-62
2023/09/09 00:24:32;;;;;;;4.90;3.88;;;14.50;1.00;;;;;;5245347;28;20036;-63
2023/09/09 00:27:04;;;;;;;5.30;4.00;;;14.60;1.00;;;;;;5263945;28;20488;-65
2023/09/09 00:29:35;;;;;;;4.65;4.05;;;14.60;20.20;;;;;;5278914;28;20050;-63
2023/09/09 00:32:09;;;;;;;5.95;4.10;;;14.60;17.80;;;;;;5268455;28;20023;-63
2023/09/09 00:34:47;;;;;;;5.77;4.07;;;14.60;40.30;;;;;;5265775;28;20329;-63
2023/09/09 00:37:21;;;;;;;7.38;4.03;;;14.60;35.50;;;;;;5245726;28;20032;-63
2023/09/09 00:39:55;;;;;;;5.80;4.33;;;14.60;34.60;;;;;;5245201;28;20046;-63
2023/09/09 00:42:26;;;;;;;5.47;4.30;;;14.60;34.70;;;;;;5245400;28;20244;-64
2023/09/09 00:44:57;;;;;;;4.82;3.58;;;14.50;64.70;;;;;;5274276;28;20039;-64
2023/09/09 00:47:29;;;;;;;6.88;4.38;;;14.40;52.20;;;;;;5280091;28;20376;-63
2023/09/09 00:50:00;;;;;;;7.55;3.97;;;14.40;99.90;;;;;;5280113;28;20024;-63
2023/09/09 00:52:32;;;;;;;4.30;3.65;;;14.40;99.90;;;;;;5236592;28;20032;-63
2023/09/09 00:55:04;;;;;;;6.13;4.20;;;14.40;99.90;;;;;;5253554;28;20040;-63
2023/09/09 00:57:37;;;;;;;4.72;4.03;;;14.30;94.60;;;;;;5262058;28;20267;-64
2023/09/09 01:00:09;;;;;;;4.57;3.47;;;14.30;39.70;;;;;;5275645;28;20040;-64
2023/09/09 01:02:44;;;;;;;5.38;4.05;;;14.30;55.00;;;;;;5204338;22;20060;-95
2023/09/09 01:05:15;;;;;;;6.93;4.47;;;14.40;99.90;;;;;;5182650;28;20040;-96
2023/09/09 01:07:49;;;;;;;7.05;4.10;;;14.40;99.90;;;;;;5184434;28;20036;-95
2023/09/09 01:10:20;;;;;;;4.97;4.35;;;14.40;99.90;;;;;;5190134;28;20056;-93
2023/09/09 01:12:52;;;;;;;12.35;4.65;;;14.40;99.90;;;;;;5186576;28;20032;-94
2023/09/09 01:15:25;;;;;;;5.20;3.70;;;14.30;99.90;;;;;;5184559;28;20041;-95
2023/09/09 01:18:00;;;;;;;5.88;3.83;;;14.30;99.90;;;;;;5182591;28;20341;-94
2023/09/09 01:20:39;;;;;;;6.80;4.97;;;14.20;99.90;;;;;;5141690;28;20447;-94
2023/09/09 01:23:31;;;;;;;5.32;4.03;;;14.20;99.90;;;;;;5166410;28;20021;-93
2023/09/09 01:29:34;;;;;;;5.38;3.90;;;14.10;99.90;;;;;;5201320;28;20040;-95
2023/09/09 01:32:10;;;;;;;5.88;4.53;;;14.10;99.90;;;;;;5188742;28;20030;-93
2023/09/09 01:34:42;;;;;;;6.10;4.35;;;14.10;99.90;;;;;;5188468;28;20052;-94
2023/09/09 01:37:20;;;;;;;5.88;5.28;;;14.10;99.90;;;;;;5205281;28;20185;-93
2023/09/09 01:39:55;;;;;;;7.82;4.90;;;14.10;99.90;;;;;;5183866;28;20037;-94
2023/09/09 01:42:27;;;;;;;7.43;4.50;;;14.10;99.90;;;;;;5187536;28;20025;-95
2023/09/09 01:45:07;;;;;;;7.57;4.68;;;14.10;99.90;;;;;;5208742;28;20040;-94
2023/09/09 01:47:41;;;;;;;4.90;4.38;;;14.00;99.90;;;;;;5187018;28;20040;-94
2023/09/09 01:50:27;;;;;;;7.18;5.07;;;13.90;99.90;;;;;;5186524;28;20041;-94
2023/09/09 01:53:02;;;;;;;7.32;4.32;;;13.90;99.90;;;;;;5187832;28;20032;-93
2023/09/09 01:55:38;;;;;;;9.13;4.47;;;13.90;99.90;;;;;;5187177;28;20337;-94
2023/09/09 01:58:15;;;;;;;6.95;4.40;;;13.90;99.90;;;;;;5187332;28;20040;-93
2023/09/09 02:00:47;;;;;;;5.32;4.20;;;13.80;99.90;;;;;;5188640;28;20026;-95
2023/09/09 02:03:25;;;;;;;6.70;4.60;;;13.80;99.90;;;;;;5192024;28;20037;-95
2023/09/09 02:09:30;;;;;;;7.10;4.30;;;13.80;99.90;;;;;;5203860;28;20048;-95
2023/09/09 02:12:05;;;;;;;6.15;4.47;;;13.70;99.90;;;;;;5194346;28;20031;-93
2023/09/09 02:14:36;;;;;;;6.68;4.93;;;13.70;99.90;;;;;;5191410;28;20039;-93
2023/09/09 02:17:11;;;;;;;5.93;5.00;;;13.70;99.90;;;;;;5191504;28;20029;-95
2023/09/09 02:19:43;;;;;;;6.65;4.57;;;13.70;99.90;;;;;;5191611;28;20029;-94
2023/09/09 02:22:18;;;;;;;6.63;4.63;;;13.70;99.90;;;;;;5191283;28;20025;-94
2023/09/09 02:24:59;;;;;;;8.10;4.93;;;13.60;99.90;;;;;;5208084;28;20037;-94
2023/09/09 02:27:30;;;;;;;7.40;5.35;;;13.70;99.90;;;;;;5189726;28;20033;-94
2023/09/09 02:30:04;;;;;;;6.75;4.63;;;13.70;99.90;;;;;;5173173;28;20033;-94
2023/09/09 02:32:47;;;;;;;5.68;4.20;;;13.60;99.90;;;;;;5174178;28;20045;-95
2023/09/09 02:35:18;;;;;;;7.07;4.45;;;13.60;99.90;;;;;;5190531;28;20033;-95
2023/09/09 02:37:49;;;;;;;7.50;4.70;;;13.60;99.90;;;;;;5207995;28;20318;-93
2023/09/09 02:40:23;;;;;;;5.97;4.80;;;13.60;99.90;;;;;;5191297;28;20033;-93
2023/09/09 02:42:57;;;;;;;6.90;4.88;;;13.60;99.90;;;;;;5191972;28;20028;-94
2023/09/09 02:49:04;;;;;;;4.95;4.22;;;13.50;99.90;;;;;;5207540;28;20029;-94
2023/09/09 02:51:35;;;;;;;6.75;4.78;;;13.50;99.90;;;;;;5175622;28;20033;-94
2023/09/09 02:54:24;;;;;;;6.68;5.07;;;13.60;99.90;;;;;;5216094;28;20024;-96
2023/09/09 02:56:56;;;;;;;8.30;6.07;;;13.60;99.90;;;;;;5175314;28;20200;-95
2023/09/09 02:59:30;;;;;;;6.45;4.55;;;13.60;99.90;;;;;;5191681;28;20033;-93
2023/09/09 03:02:03;;;;;;;6.03;4.68;;;13.60;99.90;;;;;;5187800;28;20327;-93
2023/09/09 03:04:37;;;;;;;6.93;5.03;;;13.60;99.90;;;;;;5188005;28;20033;-94
2023/09/09 03:07:23;;;;;;;5.85;4.70;;;13.50;99.90;;;;;;5195945;28;20034;-95
2023/09/09 03:09:55;;;;;;;6.68;4.85;;;13.50;99.90;;;;;;5209152;28;20037;-94
2023/09/09 03:12:26;;;;;;;8.30;5.30;;;13.50;99.90;;;;;;5189627;28;20029;-94
2023/09/09 03:15:07;;;;;;;7.10;5.00;;;13.40;99.90;;;;;;5188304;28;20033;-95
2023/09/09 03:17:40;;;;;;;5.97;4.75;;;13.40;99.90;;;;;;5172255;28;20038;-94
2023/09/09 03:20:13;;;;;;;7.57;5.10;;;13.40;99.90;;;;;;5186521;28;20029;-95
2023/09/09 03:22:56;;;;;;;7.20;5.60;;;13.40;99.90;;;;;;5186277;28;20033;-95
2023/09/09 03:28:58;;;;;;;9.38;5.25;;;13.30;99.90;;;;;;5201494;28;20036;-94
2023/09/09 03:31:29;;;;;;;5.55;5.00;;;13.30;99.90;;;;;;5186117;28;20345;-95
2023/09/09 03:34:02;;;;;;;9.88;5.32;;;13.30;99.90;;;;;;5190086;28;20036;-94
2023/09/09 03:36:38;;;;;;;8.43;5.50;;;13.20;99.90;;;;;;5190911;28;20025;-94
2023/09/09 03:39:12;;;;;;;8.07;5.95;;;13.20;99.90;;;;;;5190412;28;20037;-95
2023/09/09 03:41:44;;;;;;;7.47;5.32;;;13.20;99.90;;;;;;5192433;28;20036;-95
2023/09/09 03:44:20;;;;;;;10.93;5.55;;;13.20;99.90;;;;;;5189301;28;20034;-94
2023/09/09 03:46:53;;;;;;;12.10;5.88;;;13.20;99.90;;;;;;5189704;28;20040;-94
2023/09/09 03:49:27;;;;;;;8.63;6.40;;;13.20;99.90;;;;;;5190133;28;20033;-93
2023/09/09 03:51:59;;;;;;;9.90;6.37;;;13.20;99.90;;;;;;5188186;28;20033;-93
2023/09/09 03:54:30;;;;;;;8.43;5.63;;;13.20;99.90;;;;;;5189379;28;20321;-93
2023/09/09 03:57:02;;;;;;;8.00;5.63;;;13.20;99.90;;;;;;5188515;28;20036;-94
2023/09/09 03:59:33;;;;;;;9.82;6.43;;;13.20;99.90;;;;;;5190738;28;20318;-93
2023/09/09 04:02:07;;;;;;;6.72;5.28;;;13.20;99.90;;;;;;5188572;28;20048;-93
2023/09/09 04:04:40;;;;;;;7.75;5.72;;;13.20;99.90;;;;;;5193612;28;20035;-94
2023/09/09 04:07:13;;;;;;;9.73;6.45;;;13.20;99.90;;;;;;5185868;22;20054;-62
2023/09/09 04:09:47;;;;;;;11.93;6.57;;;13.20;99.90;;;;;;5143546;28;20058;-65
2023/09/09 04:12:22;;;;;;;7.25;5.47;;;13.20;99.90;;;;;;5127633;28;20377;-63
2023/09/09 04:15:01;;;;;;;9.52;6.13;;;13.10;99.90;;;;;;5142139;28;20049;-66
2023/09/09 04:17:35;;;;;;;9.93;6.40;;;13.10;99.90;;;;;;5141541;28;20034;-62
2023/09/09 04:20:08;;;;;;;9.10;6.40;;;13.10;99.90;;;;;;5161874;28;20483;-64
2023/09/09 04:22:42;;;;;;;7.88;6.32;;;13.00;99.90;;;;;;5141253;28;20027;-64
2023/09/09 04:25:16;;;;;;;10.07;6.07;;;13.10;99.90;;;;;;5152449;28;20042;-64
2023/09/09 04:27:52;;;;;;;12.27;7.32;;;13.10;99.90;;;;;;5157083;28;20047;-63
2023/09/09 04:30:23;;;;;;;11.50;6.20;;;13.20;99.90;;;;;;5135788;28;20041;-64
2023/09/09 04:32:54;;;;;;;7.78;5.97;;;13.20;99.90;;;;;;5156612;28;20040;-65
2023/09/09 04:35:28;;;;;;;9.18;6.55;;;13.20;99.90;;;;;;5161232;28;20037;-60
2023/09/09 04:38:00;;;;;;;8.68;6.60;;;13.30;99.90;;;;;;5128401;28;20037;-62
2023/09/09 04:40:34;;;;;;;8.73;6.18;;;13.30;99.90;;;;;;5159552;28;20034;-61
2023/09/09 04:43:08;;;;;;;8.63;6.22;;;13.30;99.90;;;;;;5115833;28;20044;-64
2023/09/09 04:45:42;;;;;;;8.00;6.35;;;13.30;99.90;;;;;;5103637;28;20032;-62
2023/09/09 04:48:13;;;;;;;7.90;5.55;;;13.40;99.90;;;;;;5143421;28;20035;-64
2023/09/09 04:50:48;;;;;;;10.73;7.18;;;13.40;99.90;;;;;;5124950;28;20060;-66
2023/09/09 04:53:21;;;;;;;9.70;6.18;;;13.50;99.90;;;;;;5125463;28;20036;-63
2023/09/09 04:55:53;;;;;;;8.98;6.35;;;13.60;99.90;;;;;;5129424;28;20288;-64
2023/09/09 04:58:25;;;;;;;8.82;6.53;;;13.80;99.90;;;;;;5150400;28;20037;-65
2023/09/09 05:00:59;;;;;;;10.30;6.40;;;13.90;99.90;;;;;;5139519;28;20026;-64
2023/09/09 05:03:35;;;;;;;11.02;6.65;;;14.10;99.90;;;;;;5126646;28;20030;-65
2023/09/09 05:06:10;;;;;;;7.60;6.05;;;14.30;99.90;;;;;;5126694;28;20230;-63
2023/09/09 05:08:41;;;;;;;7.10;5.85;;;14.40;99.90;;;;;;5110567;28;20045;-63
2023/09/09 05:11:12;;;;;;;7.97;5.88;;;14.50;99.90;;;;;;5126648;28;20052;-63
2023/09/09 05:13:44;;;;;;;7.95;5.95;;;14.70;99.90;;;;;;5158995;28;20042;-64
2023/09/09 05:16:20;;;;;;;8.48;6.20;;;14.90;99.90;;;;;;5119763;28;20050;-65
2023/09/09 05:18:51;;;;;;;7.75;5.65;;;15.10;99.90;;;;;;5123265;28;20026;-65
2023/09/09 05:21:24;;;;;;;9.23;5.63;;;15.30;99.90;;;;;;5129027;28;20030;-65
2023/09/09 05:23:58;;;;;;;8.33;6.00;;;15.60;99.90;;;;;;5142600;28;20038;-64
2023/09/09 05:26:29;;;;;;;7.78;5.22;;;15.80;1.00;;;;;;5143050;28;20042;-64
2023/09/09 05:29:02;;;;;;;8.98;5.80;;;16.10;1.00;;;;;;5141135;28;20030;-64
2023/09/09 05:31:35;;;;;;;6.70;5.90;;;16.30;1.00;;;;;;5122835;28;20529;-63
2023/09/09 05:34:06;;;;;;;8.43;6.00;;;16.40;1.00;;;;;;5142045;28;20068;-64
2023/09/09 05:36:41;;;;;;;7.70;5.85;;;16.50;1.00;;;;;;5160068;28;20030;-66
2023/09/09 05:39:13;;;;;;;8.85;5.90;;;16.70;1.00;;;;;;5157333;28;20049;-62
2023/09/09 05:41:47;;;;;;;9.88;6.78;;;16.70;1.00;;;;;;5159048;28;20038;-64
2023/09/09 05:44:21;;;;;;;6.78;5.97;;;16.80;1.00;;;;;;5145104;28;20041;-65
2023/09/09 05:46:52;;;;;;;7.65;5.80;;;17.00;1.00;;;;;;5129704;28;20677;-67
2023/09/09 05:49:24;;;;;;;9.15;6.20;;;17.30;1.00;;;;;;5158686;28;20034;-62
2023/09/09 05:52:01;;;;;;;8.35;6.15;;;17.50;1.00;;;;;;5145479;28;20195;-64
2023/09/09 05:54:34;;;;;;;8.23;5.30;;;17.70;1.00;;;;;;5139417;28;20055;-65
2023/09/09 05:57:08;;;;;;;7.28;4.93;;;18.00;1.00;;;;;;5121012;28;20043;-65
2023/09/09 05:59:43;;;;;;;8.70;7.07;;;18.40;1.00;;;;;;5136897;28;20039;-65
2023/09/09 06:02:14;;;;;;;6.85;5.75;;;18.70;1.00;;;;;;5121064;28;20049;-67
2023/09/09 06:04:47;;;;;;;7.10;5.28;;;18.90;1.00;;;;;;5158622;28;20042;-62
2023/09/09 06:07:24;;;;;;;7.40;5.78;;;19.10;1.00;;;;;;5157319;28;20291;-65
2023/09/09 06:09:58;;;;;;;9.07;5.57;;;19.30;1.00;;;;;;5122030;28;20045;-66
2023/09/09 06:12:33;;;;;;;7.15;5.53;;;19.60;1.00;;;;;;5121886;28;20523;-67
2023/09/09 06:15:10;;;;;;;7.72;5.47;;;19.70;1.00;;;;;;5144632;28;20050;-68
2023/09/09 06:17:45;;;;;;;7.55;5.80;;;19.80;1.00;;;;;;5158147;28;20357;-65
2023/09/09 06:20:16;;;;;;;7.40;4.78;;;20.00;1.00;;;;;;5120907;28;20038;-64
2023/09/09 06:22:52;;;;;;;5.95;4.68;;;20.10;1.00;;;;;;5151271;28;20371;-65
2023/09/09 06:25:26;;;;;;;7.70;5.10;;;20.30;1.00;;;;;;5133409;28;20030;-64
2023/09/09 06:28:00;;;;;;;5.55;4.90;;;20.60;1.00;;;;;;5136043;28;20046;-64
2023/09/09 06:30:34;;;;;;;8.57;5.63;;;20.70;1.00;;;;;;5118228;28;20022;-61
2023/09/09 06:33:05;;;;;;;6.00;4.67;;;20.90;1.00;;;;;;5119284;28;20031;-64
2023/09/09 06:35:38;;;;;;;8.27;6.05;;;21.00;1.00;;;;;;5126315;28;20500;-66
2023/09/09 06:38:13;;;;;;;8.05;5.63;;;21.00;1.00;;;;;;5121523;28;20064;-65
2023/09/09 06:40:47;;;;;;;5.97;5.03;;;21.20;1.00;;;;;;5122015;28;20038;-64
2023/09/09 06:43:20;;;;;;;7.75;5.45;;;21.30;1.00;;;;;;5121227;28;20529;-65
2023/09/09 06:45:51;;;;;;;12.23;5.25;;;21.40;1.00;;;;;;5118090;28;20041;-67
2023/09/09 06:48:29;;;;;;;8.02;5.00;;;21.50;1.00;;;;;;5137287;28;20037;-67
2023/09/09 06:51:03;;;;;;;10.38;5.70;;;21.70;1.00;;;;;;5119264;28;20347;-64
2023/09/09 06:53:34;;;;;;;7.18;4.95;;;21.90;1.00;;;;;;5104828;28;20069;-64
2023/09/09 06:56:05;;;;;;;7.75;5.10;;;22.00;1.00;;;;;;5133809;28;20065;-67
2023/09/09 06:58:38;;;;;;;6.10;4.85;;;22.00;1.00;;;;;;5152063;28;20038;-64
2023/09/09 07:01:15;;;;;;;6.28;4.78;;;22.00;1.00;;;;;;5130562;28;20045;-64
2023/09/09 07:03:46;;;;;;;7.22;5.00;;;22.00;1.00;;;;;;5137784;28;20030;-63
2023/09/09 07:06:20;;;;;;;6.65;5.22;;;22.10;1.00;;;;;;5124781;28;20046;-63
2023/09/09 07:08:55;;;;;;;10.02;4.95;;;22.30;1.00;;;;;;5141064;28;20049;-63
2023/09/09 07:11:26;;;;;;;6.35;4.75;;;22.50;1.00;;;;;;5109816;28;20035;-65
2023/09/09 07:14:02;;;;;;;6.43;4.25;;;22.60;1.00;;;;;;5143974;28;20030;-64
2023/09/09 07:16:35;;;;;;;7.03;4.43;;;22.70;1.00;;;;;;5122450;28;20051;-65
2023/09/09 07:19:07;;;;;;;7.03;4.67;;;22.70;1.00;;;;;;5130215;28;20037;-65
2023/09/09 07:21:45;;;;;;;5.63;4.70;;;22.70;1.00;;;;;;5123956;28;20039;-65
2023/09/09 07:24:20;;;;;;;7.65;4.30;;;22.70;1.00;;;;;;5113102;28;20050;-65
2023/09/09 07:26:57;;;;;;;8.48;4.50;;;22.70;1.00;;;;;;5153779;28;20060;-64
2023/09/09 07:29:34;;;;;;;6.07;4.55;;;23.00;1.00;;;;;;5099146;28;20046;-63
2023/09/09 07:32:05;;;;;;;6.57;5.20;;;23.20;1.00;;;;;;5129632;28;20036;-65
2023/09/09 07:34:36;;;;;;;8.48;5.65;;;23.30;1.00;;;;;;5161568;28;20044;-65
2023/09/09 07:37:10;;;;;;;7.50;5.07;;;23.50;1.00;;;;;;5160209;28;20037;-65
2023/09/09 07:39:52;;;;;;;6.93;4.80;;;23.50;1.00;;;;;;5159725;28;20043;-64
2023/09/09 07:42:25;;;;;;;5.32;4.57;;;23.70;1.00;;;;;;5159282;28;20028;-65
2023/09/09 07:45:02;;;;;;;6.13;4.93;;;24.00;1.00;;;;;;5159071;28;20034;-65
2023/09/09 07:47:36;;;;;;;7.10;5.43;;;24.10;1.00;;;;;;5134238;28;20357;-65
2023/09/09 07:50:09;;;;;;;5.18;4.57;;;24.10;1.00;;;;;;5140395;28;20213;-61
2023/09/09 07:52:40;;;;;;;6.77;6.07;;;24.00;1.00;;;;;;5129492;28;20034;-63
2023/09/09 07:55:12;;;;;;;7.47;4.88;;;23.80;1.00;;;;;;5124925;28;20296;-63
2023/09/09 07:57:43;;;;;;;6.88;4.97;;;23.90;1.00;;;;;;5125928;28;20614;-62
2023/09/09 08:00:19;;;;;;;7.82;4.40;;;24.10;1.00;;;;;;5135228;28;20027;-64
2023/09/09 08:02:52;;;;;;;6.32;4.53;;;24.50;1.00;;;;;;5139397;28;20027;-61
2023/09/09 08:05:23;;;;;;;9.02;5.07;;;24.90;1.00;;;;;;5155440;28;20045;-62
2023/09/09 08:07:59;;;;;;;5.43;4.55;;;24.80;1.00;;;;;;5107051;28;20416;-63
2023/09/09 08:10:33;;;;;;;7.88;5.45;;;24.70;1.00;;;;;;5108834;28;20484;-64
2023/09/09 08:13:04;;;;;;;7.13;4.93;;;24.80;1.00;;;;;;5142124;28;20031;-64
2023/09/09 08:15:40;;;;;;;6.18;5.05;;;25.20;1.00;;;;;;5120779;28;20051;-63
2023/09/09 08:18:13;;;;;;;5.43;4.13;;;25.30;1.00;;;;;;5134125;28;20038;-63
2023/09/09 08:20:47;;;;;;;5.82;4.47;;;25.30;1.00;;;;;;5142552;28;20030;-65
2023/09/09 08:23:20;;;;;;;9.32;4.40;;;25.70;1.00;;;;;;5160054;28;20361;-63
2023/09/09 08:25:55;;;;;;;6.90;4.35;;;25.60;1.00;;;;;;5121612;28;20047;-65
2023/09/09 08:28:36;;;;;;;7.05;4.70;;;25.70;1.00;;;;;;5154990;28;20030;-64
2023/09/09 08:31:09;;;;;;;5.53;4.03;;;25.70;99.90;;;;;;5143958;28;20464;-66
2023/09/09 08:33:45;;;;;;;6.65;4.00;;;25.60;1.00;;;;;;5137518;28;20034;-65
2023/09/09 08:36:19;;;;;;;4.78;3.95;;;26.10;1.00;;;;;;5123058;28;20049;-64
2023/09/09 08:38:56;;;;;;;4.95;4.25;;;26.50;1.00;;;;;;5136553;28;20034;-64
2023/09/09 08:41:42;;;;;;;5.70;4.22;;;26.80;1.00;;;;;;5150257;28;20030;-65
2023/09/09 08:44:31;;;;;;;5.05;3.65;;;26.80;99.90;;;;;;5123825;28;20223;-65
2023/09/09 08:47:04;;;;;;;8.07;3.88;;;26.60;99.90;;;;;;5153535;28;20033;-65
2023/09/09 08:49:38;;;;;;;5.38;4.35;;;26.80;1.00;;;;;;5149580;28;20027;-65
2023/09/09 08:52:24;;;;;;;7.13;4.00;;;26.60;99.90;;;;;;5145390;28;20038;-66
2023/09/09 08:54:59;;;;;;;4.28;3.58;;;26.50;99.90;;;;;;5164671;28;20052;-62
2023/09/09 08:57:43;;;;;;;5.00;4.00;;;26.70;1.00;;;;;;5141537;28;20030;-64
2023/09/09 09:00:21;;;;;;;4.97;4.03;;;27.20;1.00;;;;;;5132393;28;20499;-64
2023/09/09 09:02:56;;;;;;;7.00;4.13;;;27.70;1.00;;;;;;5121287;28;20031;-62
2023/09/09 09:05:33;;;;;;;4.13;3.30;;;28.00;1.00;;;;;;5137389;28;20041;-65
2023/09/09 09:08:12;;;;;;;8.77;4.03;;;28.60;1.00;;;;;;5136567;28;20038;-65
2023/09/09 09:10:47;;;;;;;5.35;3.85;;;27.90;99.90;;;;;;5136868;28;20034;-63
2023/09/09 09:13:24;;;;;;;5.82;3.30;;;27.60;1.00;;;;;;5153893;28;20040;-65
2023/09/09 09:16:01;;;;;;;6.00;3.60;;;27.50;1.00;;;;;;5135976;28;20038;-65
2023/09/09 09:18:35;;;;;;;4.95;3.40;;;27.90;1.00;;;;;;5120953;28;20022;-63
2023/09/09 09:21:07;;;;;;;3.50;2.90;;;28.60;1.00;;;;;;5138332;28;20045;-65
2023/09/09 09:23:43;;;;;;;4.07;3.20;;;28.70;99.90;;;;;;5137679;28;20030;-63
2023/09/09 09:26:29;;;;;;;4.35;3.20;;;29.00;99.90;;;;;;5132647;28;20041;-62
2023/09/09 09:29:07;;;;;;;4.43;3.50;;;29.20;99.90;;;;;;5112867;28;20674;-63
2023/09/09 09:31:51;;;;;;;4.57;3.03;;;29.50;1.00;;;;;;5152160;28;20026;-62
2023/09/09 09:34:34;;;;;;;3.80;3.25;;;30.10;1.00;;;;;;5098007;28;20043;-61
2023/09/09 09:37:15;;;;;;;5.65;3.53;;;29.80;99.90;;;;;;5128637;28;20548;-63
2023/09/09 09:39:46;;;;;;;8.02;3.03;;;29.90;1.00;;;;;;5136623;28;20026;-64
2023/09/09 09:42:21;;;;;;;5.15;3.08;;;29.90;99.90;;;;;;5137619;28;20487;-62
2023/09/09 09:45:08;;;;;;;9.52;3.05;;;30.00;99.90;;;;;;5135702;28;20037;-63
2023/09/09 09:47:46;;;;;;;3.72;3.33;;;30.40;99.90;;;;;;5151278;28;20031;-62
2023/09/09 09:50:32;;;;;;;4.68;2.63;;;30.70;99.90;;;;;;5121643;28;20044;-62
2023/09/09 09:53:08;;;;;;;5.90;3.13;;;31.00;99.90;;;;;;5137701;28;20044;-62
2023/09/09 09:55:44;;;;;;;6.25;3.38;;;31.10;99.90;;;;;;5135974;28;20110;-63
2023/09/09 09:58:16;;;;;;;3.22;2.88;;;31.50;99.20;;;;;;5135733;28;20027;-62
2023/09/09 10:00:49;;;;;;;3.70;2.85;;;31.40;99.90;;;;;;5133386;28;20034;-62
2023/09/09 10:03:25;;;;;;;4.18;3.10;;;32.00;94.90;;;;;;5153859;28;20010;-63
2023/09/09 10:06:00;;;;;;;4.25;3.28;;;32.00;1.00;;;;;;5154682;28;20037;-62
2023/09/09 10:08:44;;;;;;;4.63;2.90;;;32.80;1.00;;;;;;5137133;28;20042;-62
2023/09/09 10:11:22;;;;;;;3.10;2.80;;;33.10;1.00;;;;;;5137399;28;20034;-62
2023/09/09 10:14:14;;;;;;;6.95;2.88;;;33.10;99.90;;;;;;5152839;28;20041;-64
2023/09/09 10:16:53;;;;;;;4.53;3.00;;;32.40;1.00;;;;;;5133898;28;20046;-64
2023/09/09 10:19:26;;;;;;;4.03;2.70;;;32.30;1.00;;;;;;5154155;28;20480;-63
2023/09/09 10:22:02;;;;;;;3.75;2.70;;;32.20;1.00;;;;;;5136017;28;20038;-62
2023/09/09 10:24:34;;;;;;;3.80;2.58;;;32.10;1.00;;;;;;5137163;28;20034;-62
2023/09/09 10:27:09;;;;;;;3.10;2.67;;;32.90;1.00;;;;;;5136710;28;20038;-63
2023/09/09 10:29:42;;;;;;;4.30;2.55;;;32.80;1.00;;;;;;5154929;28;20022;-62
2023/09/09 10:32:18;;;;;;;3.70;2.53;;;33.50;1.00;;;;;;5134103;28;20034;-63
2023/09/09 10:34:51;;;;;;;4.15;2.90;;;34.10;99.90;;;;;;5154512;28;20274;-63
2023/09/09 10:37:23;;;;;;;3.93;3.27;;;34.20;99.90;;;;;;5151628;28;20029;-63
2023/09/09 10:39:57;;;;;;;4.18;2.85;;;34.30;1.00;;;;;;5137584;28;20037;-62
2023/09/09 10:42:36;;;;;;;4.68;3.08;;;33.90;1.00;;;;;;5151639;28;20038;-63
2023/09/09 10:45:43;;;;;;;3.85;2.80;;;34.00;1.00;;;;;;5136512;28;20042;-62
2023/09/09 10:48:20;;;;;;;4.07;3.20;;;33.80;1.00;;;;;;5154287;28;20022;-61
2023/09/09 10:50:53;;;;;;;3.97;2.55;;;33.80;1.00;;;;;;5138379;28;20058;-63
2023/09/09 10:53:31;;;;;;;10.93;3.33;;;34.30;1.00;;;;;;5121670;28;20041;-62
2023/09/09 10:56:18;;;;;;;3.55;2.53;;;34.20;1.00;;;;;;5133878;28;20045;-62
2023/09/09 10:58:51;;;;;;;4.82;3.53;;;34.70;1.00;;;;;;5127872;28;20048;-63
2023/09/09 11:01:25;;;;;;;4.70;2.75;;;34.70;1.00;;;;;;5133780;28;20034;-63
2023/09/09 11:03:58;;;;;;;4.55;3.08;;;35.40;1.00;;;;;;5134625;28;20045;-63
2023/09/09 11:06:32;;;;;;;4.40;3.07;;;35.80;1.00;;;;;;5135597;28;20030;-65
2023/09/09 11:09:12;;;;;;;4.72;3.00;;;36.10;1.00;;;;;;5118933;28;20274;-62
2023/09/09 11:11:44;;;;;;;3.28;2.97;;;36.00;1.00;;;;;;5135962;28;20252;-62
2023/09/09 11:14:19;;;;;;;3.45;2.90;;;36.50;1.00;;;;;;5155213;28;20227;-62
2023/09/09 11:16:54;;;;;;;3.55;2.85;;;35.60;1.00;;;;;;5132620;28;20041;-63
2023/09/09 11:19:29;;;;;;;7.28;3.05;;;35.30;1.00;;;;;;5153833;28;20030;-63
2023/09/09 11:22:15;;;;;;;3.30;2.80;;;35.10;1.00;;;;;;5139819;28;20210;-65
2023/09/09 11:24:51;;;;;;;3.03;2.60;;;35.40;1.00;;;;;;5122207;28;20072;-63
2023/09/09 11:27:23;;;;;;;3.65;2.95;;;36.00;1.00;;;;;;5135565;28;20527;-62
2023/09/09 11:29:58;;;;;;;3.58;3.00;;;35.30;1.00;;;;;;5119439;28;20055;-62
2023/09/09 11:32:39;;;;;;;3.10;2.80;;;35.40;1.00;;;;;;5136148;28;20023;-64
2023/09/09 11:35:13;;;;;;;4.22;2.97;;;35.20;1.00;;;;;;5137242;28;20033;-64
2023/09/09 11:37:49;;;;;;;3.70;3.00;;;35.90;1.00;;;;;;5138654;28;20049;-63
2023/09/09 11:40:26;;;;;;;3.38;3.00;;;35.60;1.00;;;;;;5138231;28;20034;-62
2023/09/09 11:43:00;;;;;;;3.65;2.85;;;36.70;1.00;;;;;;5120301;28;20044;-65
2023/09/09 11:45:35;;;;;;;3.03;2.55;;;36.70;1.00;;;;;;5134466;28;20018;-63
2023/09/09 11:48:14;;;;;;;7.32;3.20;;;37.20;1.00;;;;;;5140326;28;20026;-62
2023/09/09 11:50:46;;;;;;;3.30;3.00;;;37.70;1.00;;;;;;5122040;28;20034;-63
2023/09/09 11:53:28;;;;;;;4.13;2.60;;;37.30;1.00;;;;;;5137714;28;20022;-64
2023/09/09 11:56:03;;;;;;;3.55;2.97;;;37.70;1.00;;;;;;5155641;28;20042;-63
2023/09/09 11:58:39;;;;;;;5.28;3.40;;;37.90;1.00;;;;;;5139315;28;20034;-62
2023/09/09 12:01:12;;;;;;;3.38;3.08;;;38.50;1.00;;;;;;5136528;28;20038;-65
2023/09/09 12:03:45;;;;;;;3.50;3.17;;;37.30;1.00;;;;;;5158494;28;20019;-66
2023/09/09 12:06:23;;;;;;;5.55;3.75;;;37.30;1.00;;;;;;5138264;28;20608;-62
2023/09/09 12:08:55;;;;;;;4.70;3.78;;;37.80;1.00;;;;;;5124021;28;20031;-64
2023/09/09 12:11:27;;;;;;;4.45;3.33;;;37.10;1.00;;;;;;5140472;28;20026;-65
2023/09/09 12:14:00;;;;;;;3.42;3.13;;;36.10;1.00;;;;;;5141283;28;20039;-65
2023/09/09 12:16:33;;;;;;;5.32;3.10;;;36.70;1.00;;;;;;5123079;28;20042;-65
2023/09/09 12:19:07;;;;;;;3.65;2.92;;;36.70;1.00;;;;;;5139808;28;21013;-64
2023/09/09 12:21:48;;;;;;;3.75;2.97;;;36.30;1.00;;;;;;5138585;28;20049;-64
2023/09/09 12:24:26;;;;;;;5.43;3.38;;;36.70;1.00;;;;;;5157985;28;20019;-65
2023/09/09 12:27:01;;;;;;;5.25;3.10;;;37.20;1.00;;;;;;5155038;28;20052;-61
2023/09/09 12:29:33;;;;;;;5.60;3.08;;;37.90;1.00;;;;;;5157955;28;20026;-63
2023/09/09 12:32:09;;;;;;;3.78;3.22;;;38.20;1.00;;;;;;5137583;28;20038;-64
2023/09/09 12:34:44;;;;;;;4.53;3.35;;;37.40;1.00;;;;;;5158224;28;20034;-62
2023/09/09 12:37:21;;;;;;;3.65;3.13;;;37.10;1.00;;;;;;5139474;28;20039;-63
2023/09/09 12:40:01;;;;;;;4.35;3.30;;;35.90;1.00;;;;;;5140229;28;20361;-64
2023/09/09 12:42:35;;;;;;;3.50;3.20;;;35.50;1.00;;;;;;5157408;28;20030;-63
2023/09/09 12:45:11;;;;;;;5.03;3.00;;;35.60;1.00;;;;;;5136819;28;20030;-65
2023/09/09 12:47:42;;;;;;;2.97;2.67;;;36.20;1.00;;;;;;5140032;28;20040;-65
2023/09/09 12:50:13;;;;;;;3.40;3.10;;;36.50;1.00;;;;;;5141014;28;20026;-64
2023/09/09 12:52:45;;;;;;;3.58;2.95;;;35.90;1.00;;;;;;5140092;28;20041;-63
2023/09/09 12:55:17;;;;;;;3.10;2.80;;;36.70;1.00;;;;;;5140087;28;20034;-62
2023/09/09 12:57:50;;;;;;;3.35;2.72;;;37.10;1.00;;;;;;5154910;28;20030;-62
2023/09/09 13:00:21;;;;;;;3.05;2.65;;;37.30;1.00;;;;;;5135822;28;20022;-64
2023/09/09 13:02:52;;;;;;;2.97;2.67;;;37.50;1.00;;;;;;5123478;28;20440;-63
2023/09/09 13:05:23;;;;;;;2.78;2.40;;;37.70;1.00;;;;;;5135049;28;20048;-63
2023/09/09 13:07:55;;;;;;;3.35;3.00;;;37.30;1.00;;;;;;5155465;28;20040;-64
2023/09/09 13:10:29;;;;;;;3.15;2.72;;;37.40;1.00;;;;;;5154564;28;20382;-64
2023/09/09 13:13:00;;;;;;;3.33;2.92;;;37.20;1.00;;;;;;5157269;28;20030;-64
2023/09/09 13:15:33;;;;;;;4.45;2.90;;;36.90;1.00;;;;;;5137040;28;20041;-64
2023/09/09 13:18:07;;;;;;;3.55;2.90;;;37.20;1.00;;;;;;5122332;28;20397;-63
2023/09/09 13:20:38;;;;;;;4.40;3.20;;;37.30;1.00;;;;;;5137037;28;20037;-63
2023/09/09 13:23:09;;;;;;;3.75;3.30;;;37.30;1.00;;;;;;5140372;28;20039;-63
2023/09/09 13:25:40;;;;;;;3.40;2.70;;;38.00;1.00;;;;;;5133030;28;20045;-64
2023/09/09 13:28:11;;;;;;;3.22;2.50;;;37.50;99.90;;;;;;5120601;28;20043;-64
2023/09/09 13:30:45;;;;;;;4.57;3.17;;;36.80;99.90;;;;;;5156539;28;20030;-63
2023/09/09 13:33:19;;;;;;;2.83;2.42;;;37.40;99.90;;;;;;5118098;28;20049;-63
2023/09/09 13:35:51;;;;;;;3.10;2.80;;;38.00;1.00;;;;;;5122696;28;20072;-66
2023/09/09 13:38:22;;;;;;;3.08;2.78;;;38.00;1.00;;;;;;5143071;28;20054;-64
2023/09/09 13:40:58;;;;;;;3.10;2.85;;;37.60;99.90;;;;;;5143077;28;20038;-64
2023/09/09 13:43:31;;;;;;;3.53;2.92;;;37.60;99.90;;;;;;5159240;28;20038;-64
2023/09/09 13:46:07;;;;;;;8.25;2.92;;;37.80;99.90;;;;;;5140168;28;20034;-64