Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:55;;;;;;;15.07;10.10;;;;;;;-3.89;96.61;102246.03;5040289;28;20496;-78
2024/01/21 00:04:21;;;;;;;11.60;9.82;;;;;;;-3.92;94.69;102238.16;5038827;28;20029;-80
2024/01/21 00:06:47;;;;;;;12.73;10.27;;;;;;;-3.99;95.47;102225.81;5037376;28;20029;-76
2024/01/21 00:09:12;;;;;;;11.02;8.85;;;;;;;-3.99;95.08;102216.28;5041124;28;20437;-81
2024/01/21 00:11:38;;;;;;;11.98;9.52;;;;;;;-4.03;95.21;102215.28;5039066;28;20029;-79
2024/01/21 00:14:03;;;;;;;11.02;9.75;;;;;;;-4.06;95.81;102219.50;5039859;28;20036;-79
2024/01/21 00:16:28;;;;;;;11.80;9.38;;;;;;;-4.10;95.27;102215.94;5042145;28;20074;-80
2024/01/21 00:18:54;;;;;;;10.73;9.52;;;;;;;-4.11;93.81;102213.28;5040280;28;20040;-77
2024/01/21 00:21:19;;;;;;;11.13;9.68;;;;;;;-4.26;96.84;102204.19;5040173;28;20101;-79
2024/01/21 00:23:46;;;;;;;10.48;9.27;;;;;;;-4.20;95.50;102205.22;5038057;28;20021;-79
2024/01/21 00:26:12;;;;;;;10.82;9.23;;;;;;;-4.29;96.59;102195.41;5039390;28;20052;-78
2024/01/21 00:28:37;;;;;;;11.10;9.65;;;;;;;-4.31;97.02;102205.75;5036869;28;20126;-78
2024/01/21 00:31:03;;;;;;;10.45;9.35;;;;;;;-4.29;96.37;102200.63;5041023;28;20501;-76
2024/01/21 00:33:29;;;;;;;9.40;8.40;;;;;;;-4.28;96.19;102195.47;5043012;28;20212;-77
2024/01/21 00:35:54;;;;;;;10.63;9.52;;;;;;;-4.31;97.54;102191.88;5041281;28;20190;-76
2024/01/21 00:38:19;;;;;;;11.25;9.02;;;;;;;-4.31;96.48;102184.94;5038107;28;20052;-78
2024/01/21 00:40:45;;;;;;;10.15;9.05;;;;;;;-4.37;96.94;102187.38;5040784;28;20052;-77
2024/01/21 00:43:10;;;;;;;10.05;9.05;;;;;;;-4.42;97.92;102175.06;5042614;28;20041;-77
2024/01/21 00:45:36;;;;;;;10.43;9.05;;;;;;;-4.35;95.53;102180.50;5041822;28;20399;-80
2024/01/21 00:48:01;;;;;;;5.78;3.35;;;;;;;-4.37;96.76;102171.78;5042152;28;20028;-79
2024/01/21 00:50:27;;;;;;;11.00;9.05;;;;;;;-4.35;96.31;102174.41;5038035;28;20082;-78
2024/01/21 00:52:52;;;;;;;7.22;4.97;;;;;;;-4.41;96.90;102171.63;5037267;28;20136;-80
2024/01/21 00:55:18;;;;;;;6.68;4.85;;;;;;;-4.48;97.65;102169.66;5037422;28;20093;-76
2024/01/21 00:57:44;;;;;;;10.05;9.05;;;;;;;-4.46;96.30;102173.22;5040818;28;20040;-75
2024/01/21 01:00:10;;;;;;;10.10;8.65;;;;;;;-4.53;96.26;102175.59;5041810;28;20387;-78
2024/01/21 01:02:36;;;;;;;11.18;9.02;;;;;;;-4.42;96.38;102180.28;5038249;28;20072;-76
2024/01/21 01:05:01;;;;;;;11.10;9.30;;;;;;;-4.50;94.03;102159.25;5034468;28;20036;-76
2024/01/21 01:07:26;;;;;;;10.90;9.23;;;;;;;-4.38;93.60;102162.22;5037078;28;20025;-77
2024/01/21 01:09:52;;;;;;;10.55;9.55;;;;;;;-4.38;94.50;102154.44;5044469;28;20028;-77
2024/01/21 01:12:21;;;;;;;10.02;8.95;;;;;;;-4.36;93.63;102157.94;5041041;28;20033;-76
2024/01/21 01:14:46;;;;;;;10.32;8.85;;;;;;;-4.37;91.62;102157.91;5043337;28;20057;-75
2024/01/21 01:17:12;;;;;;;10.80;8.88;;;;;;;-4.36;91.68;102147.53;5043743;28;20107;-76
2024/01/21 01:19:38;;;;;;;10.52;8.63;;;;;;;-4.43;91.34;102143.00;5045030;28;20188;-78
2024/01/21 01:22:03;;;;;;;9.30;8.38;;;;;;;-4.47;90.41;102125.56;5039213;28;20282;-78
2024/01/21 01:24:29;;;;;;;9.57;8.27;;;;;;;-4.44;90.58;102125.63;5042019;28;20040;-78
2024/01/21 01:26:54;;;;;;;10.73;8.70;;;;;;;-4.41;90.67;102130.94;5041603;28;20182;-78
2024/01/21 01:29:19;;;;;;;10.73;9.15;;;;;;;-4.42;91.31;102123.97;5045304;28;20029;-77
2024/01/21 01:31:45;;;;;;;9.73;8.50;;;;;;;-4.40;90.40;102118.81;5044663;28;20399;-78
2024/01/21 01:34:11;;;;;;;6.68;4.35;;;;;;;-4.42;91.67;102099.72;5042652;28;20044;-78
2024/01/21 01:36:36;;;;;;;10.45;8.75;;;;;;;-4.36;89.90;102094.69;5043667;28;20139;-78
2024/01/21 01:39:02;;;;;;;9.82;8.82;;;;;;;-4.32;90.07;102101.72;5043269;28;20475;-76
2024/01/21 01:41:27;;;;;;;9.60;8.60;;;;;;;-4.28;89.86;102088.00;5044917;28;20032;-80
2024/01/21 01:43:52;;;;;;;11.52;8.95;;;;;;;-4.26;89.14;102081.13;5044944;28;20063;-79
2024/01/21 01:46:19;;;;;;;11.57;8.80;;;;;;;-4.21;88.99;102083.88;5036607;28;20167;-76
2024/01/21 01:48:44;;;;;;;10.13;9.10;;;;;;;-4.24;89.58;102070.78;5045178;28;20498;-80
2024/01/21 01:51:10;;;;;;;10.32;8.55;;;;;;;-4.19;89.33;102071.78;5043472;28;20037;-78
2024/01/21 01:53:36;;;;;;;12.02;9.30;;;;;;;-4.25;88.83;102049.09;5039528;28;20056;-78
2024/01/21 01:56:02;;;;;;;11.52;9.30;;;;;;;-4.19;88.91;102066.59;5044345;28;20025;-79
2024/01/21 01:58:28;;;;;;;9.88;8.88;;;;;;;-4.17;89.09;102057.13;5045335;28;20025;-79
2024/01/21 02:00:54;;;;;;;11.15;9.25;;;;;;;-4.20;89.51;102047.50;5041057;28;20080;-76
2024/01/21 02:03:23;;;;;;;10.20;8.82;;;;;;;-4.19;89.17;102049.25;5040403;28;20039;-76
2024/01/21 02:05:48;;;;;;;10.90;9.15;;;;;;;-4.22;89.61;102045.69;5040638;28;20502;-75
2024/01/21 02:08:14;;;;;;;12.95;9.60;;;;;;;-4.34;91.26;102030.66;5038898;28;20021;-77
2024/01/21 02:10:39;;;;;;;9.43;8.30;;;;;;;-4.28;90.16;102043.81;5041258;28;20025;-77
2024/01/21 02:13:04;;;;;;;9.57;8.57;;;;;;;-4.27;91.43;102054.25;5039799;28;20122;-75
2024/01/21 02:15:30;;;;;;;10.23;8.75;;;;;;;-4.38;91.23;102036.59;5042734;28;20091;-76
2024/01/21 02:17:55;;;;;;;10.73;8.38;;;;;;;-4.40;91.72;102033.94;5037251;28;20071;-77
2024/01/21 02:20:20;;;;;;;9.75;8.40;;;;;;;-4.40;91.28;102036.53;5039794;28;20533;-76
2024/01/21 02:22:47;;;;;;;10.00;8.55;;;;;;;-4.51;91.03;102022.34;5044826;28;20121;-77
2024/01/21 02:25:12;;;;;;;5.57;3.33;;;;;;;-4.47;91.97;102020.69;5040844;28;20040;-77
2024/01/21 02:27:38;;;;;;;9.73;8.35;;;;;;;-4.44;91.55;101998.28;5042624;28;20029;-77
2024/01/21 02:30:04;;;;;;;9.82;8.50;;;;;;;-4.33;89.82;102007.28;5036156;28;20491;-77
2024/01/21 02:32:29;;;;;;;9.50;8.50;;;;;;;-4.31;89.67;102009.91;5037839;28;20511;-76
2024/01/21 02:34:55;;;;;;;9.68;8.68;;;;;;;-4.31;88.83;102004.72;5040114;28;20057;-76
2024/01/21 02:37:20;;;;;;;9.98;8.10;;;;;;;-4.31;90.10;101994.31;5056671;28;20033;-76
2024/01/21 02:39:46;;;;;;;8.55;7.55;;;;;;;-4.34;91.24;101986.47;5041229;28;20028;-76
2024/01/21 02:42:11;;;;;;;11.15;8.10;;;;;;;-4.27;90.00;101983.16;5036438;28;20407;-77
2024/01/21 02:44:37;;;;;;;9.02;7.85;;;;;;;-4.26;90.04;101982.34;5042445;28;20025;-79
2024/01/21 02:47:02;;;;;;;9.68;8.35;;;;;;;-4.26;90.87;101974.56;5038262;28;20024;-79
2024/01/21 02:49:28;;;;;;;6.95;3.92;;;;;;;-4.23;89.89;101968.53;5040190;28;20035;-78
2024/01/21 02:51:58;;;;;;;8.13;7.32;;;;;;;-4.12;88.54;101957.59;5038112;28;20471;-77
2024/01/21 02:54:24;;;;;;;9.23;7.40;;;;;;;-3.99;88.12;101963.13;5037021;28;20072;-77
2024/01/21 02:56:49;;;;;;;9.43;8.15;;;;;;;-3.93;88.48;101963.28;5040810;28;20111;-80
2024/01/21 02:59:15;;;;;;;8.70;7.45;;;;;;;-3.89;89.22;101955.59;5037645;28;20032;-77
2024/01/21 03:01:41;;;;;;;8.82;7.15;;;;;;;-3.85;88.54;101946.16;5043022;28;20032;-77
2024/01/21 03:04:11;;;;;;;8.80;7.78;;;;;;;-3.81;87.86;101943.66;5040246;28;20035;-77
2024/01/21 03:06:36;;;;;;;7.22;6.47;;;;;;;-3.77;88.35;101955.03;5041813;28;20446;-77
2024/01/21 03:09:02;;;;;;;8.00;7.20;;;;;;;-3.76;88.65;101954.22;5039324;28;20020;-77
2024/01/21 03:11:27;;;;;;;9.10;6.95;;;;;;;-3.76;89.23;101954.22;5039996;28;20021;-78
2024/01/21 03:13:53;;;;;;;7.50;6.70;;;;;;;-3.76;88.91;101952.50;5041057;28;20095;-77
2024/01/21 03:16:18;;;;;;;7.32;6.47;;;;;;;-3.73;90.14;101948.19;5034188;28;20083;-76
2024/01/21 03:18:44;;;;;;;8.07;6.53;;;;;;;-3.71;90.16;101943.94;5041530;28;20451;-76
2024/01/21 03:21:09;;;;;;;8.18;6.75;;;;;;;-3.71;90.52;101941.31;5043954;28;20425;-78
2024/01/21 03:23:34;;;;;;;7.60;6.60;;;;;;;-3.70;89.95;101938.75;5043477;28;20060;-78
2024/01/21 03:26:00;;;;;;;8.10;6.47;;;;;;;-3.71;88.51;101916.19;5042260;28;20340;-77
2024/01/21 03:28:26;;;;;;;4.75;3.25;;;;;;;-3.64;90.44;101918.06;5038646;28;20036;-76
2024/01/21 03:30:51;;;;;;;7.72;6.10;;;;;;;-3.62;90.43;101913.81;5041864;28;20106;-75
2024/01/21 03:33:20;;;;;;;8.23;6.60;;;;;;;-3.62;89.75;101921.59;5040288;28;20029;-76
2024/01/21 03:35:47;;;;;;;7.05;6.22;;;;;;;-3.55;88.10;101936.53;5042720;28;20033;-76
2024/01/21 03:38:13;;;;;;;6.65;5.97;;;;;;;-3.57;88.05;101934.72;5039689;28;20484;-75
2024/01/21 03:40:39;;;;;;;6.63;6.03;;;;;;;-3.51;88.29;101938.38;5040745;28;20107;-76
2024/01/21 03:43:04;;;;;;;6.82;5.88;;;;;;;-3.49;88.91;101933.19;5039219;28;20672;-76
2024/01/21 03:45:29;;;;;;;6.78;5.80;;;;;;;-3.51;90.08;101925.34;5040790;28;20023;-76
2024/01/21 03:47:55;;;;;;;6.68;6.03;;;;;;;-3.52;90.02;101925.31;5041471;28;20048;-75
2024/01/21 03:50:20;;;;;;;8.07;5.88;;;;;;;-3.53;89.83;101910.53;5038534;28;20094;-76
2024/01/21 03:52:46;;;;;;;6.15;5.30;;;;;;;-3.48;89.83;101921.06;5040733;28;20061;-76
2024/01/21 03:55:12;;;;;;;7.00;6.28;;;;;;;-3.43;89.20;101935.03;5039811;28;20029;-76
2024/01/21 03:57:37;;;;;;;7.50;6.10;;;;;;;-3.39;88.14;101929.06;5039779;28;20037;-76
2024/01/21 04:00:04;;;;;;;6.90;5.68;;;;;;;-3.41;89.64;101916.03;5040273;28;20025;-76
2024/01/21 04:02:30;;;;;;;6.78;6.00;;;;;;;-3.33;89.34;101926.63;5038100;28;20044;-75
2024/01/21 04:04:56;;;;;;;6.55;5.90;;;;;;;-3.38;90.30;101917.84;5039906;28;20067;-76
2024/01/21 04:07:21;;;;;;;3.55;3.22;;;;;;;-3.36;90.63;101898.78;5034712;28;20056;-77
2024/01/21 04:09:50;;;;;;;7.35;5.80;;;;;;;-3.29;90.23;101889.41;5032908;28;20035;-77
2024/01/21 04:12:15;;;;;;;6.40;5.78;;;;;;;-3.32;90.40;101890.19;5040447;28;20051;-77
2024/01/21 04:14:41;;;;;;;7.63;5.57;;;;;;;-3.32;90.11;101876.31;5040159;28;20039;-78
2024/01/21 04:17:06;;;;;;;7.55;5.68;;;;;;;-3.33;90.05;101867.63;5041801;28;20509;-77
2024/01/21 04:19:32;;;;;;;6.75;5.80;;;;;;;-3.35;90.45;101860.63;5042346;28;20557;-77
2024/01/21 04:21:58;;;;;;;6.50;5.50;;;;;;;-3.38;90.33;101857.97;5037578;28;20060;-77
2024/01/21 04:24:24;;;;;;;7.32;5.68;;;;;;;-3.34;89.96;101867.59;5040481;28;20373;-77
2024/01/21 04:26:49;;;;;;;7.03;6.05;;;;;;;-3.33;89.75;101874.56;5035662;28;20033;-79
2024/01/21 04:29:14;;;;;;;6.65;5.95;;;;;;;-3.26;88.69;101882.56;5039385;28;20121;-77
2024/01/21 04:31:43;;;;;;;8.32;6.97;;;;;;;-3.27;87.58;101862.53;5039827;28;20255;-76
2024/01/21 04:34:09;;;;;;;7.47;6.50;;;;;;;-3.22;89.91;101861.75;5035315;28;20028;-77
2024/01/21 04:36:34;;;;;;;7.53;6.15;;;;;;;-3.19;88.97;101865.31;5038881;28;20040;-79
2024/01/21 04:38:59;;;;;;;7.60;6.40;;;;;;;-3.12;89.19;101866.34;5040826;28;20423;-78
2024/01/21 04:41:25;;;;;;;6.93;6.03;;;;;;;-3.01;87.14;101855.31;5041211;28;20040;-77
2024/01/21 04:43:50;;;;;;;7.72;7.03;;;;;;;-2.91;87.84;101845.06;5039942;28;20288;-77
2024/01/21 04:46:16;;;;;;;7.50;6.70;;;;;;;-2.86;88.58;101833.00;5036056;28;20133;-78
2024/01/21 04:48:41;;;;;;;7.57;6.78;;;;;;;-2.84;89.63;101826.13;5036725;28;20120;-78
2024/01/21 04:51:06;;;;;;;8.60;7.15;;;;;;;-2.77;90.10;101818.44;5036359;28;20228;-77
2024/01/21 04:53:32;;;;;;;8.15;7.10;;;;;;;-2.60;88.03;101805.72;5036798;28;20114;-77
2024/01/21 04:55:57;;;;;;;9.95;7.70;;;;;;;-2.46;87.50;101807.72;5039634;28;20118;-77
2024/01/21 04:58:22;;;;;;;7.63;6.82;;;;;;;-2.34;86.30;101787.94;5038500;28;20030;-79
2024/01/21 05:00:51;;;;;;;9.35;7.50;;;;;;;-2.16;84.66;101783.88;5037537;28;20479;-76
2024/01/21 05:03:16;;;;;;;8.27;7.30;;;;;;;-2.09;84.89;101770.97;5039790;28;20112;-78
2024/01/21 05:05:41;;;;;;;9.45;7.78;;;;;;;-2.02;84.31;101759.75;5040994;28;20108;-78
2024/01/21 05:08:06;;;;;;;8.90;7.38;;;;;;;-1.95;84.39;101749.44;5032780;28;20035;-78
2024/01/21 05:10:32;;;;;;;9.63;7.55;;;;;;;-1.93;83.92;101750.31;5037714;28;20212;-76
2024/01/21 05:12:57;;;;;;;10.18;7.88;;;;;;;-1.77;82.44;101761.00;5035818;28;20033;-77
2024/01/21 05:15:22;;;;;;;8.82;7.53;;;;;;;-1.77;82.33;101749.69;5034218;28;20029;-76
2024/01/21 05:17:48;;;;;;;8.30;7.40;;;;;;;-1.70;82.46;101756.75;5038029;28;20032;-76
2024/01/21 05:20:13;;;;;;;9.00;8.00;;;;;;;-1.58;81.89;101774.31;5039681;28;20033;-77
2024/01/21 05:22:39;;;;;;;9.88;8.50;;;;;;;-1.59;82.33;101756.88;5039526;28;20164;-77
2024/01/21 05:25:05;;;;;;;10.40;8.73;;;;;;;-1.48;81.46;101767.47;5033220;28;20021;-78
2024/01/21 05:27:31;;;;;;;9.63;8.30;;;;;;;-1.45;80.81;101791.03;5037883;28;20028;-77
2024/01/21 05:29:57;;;;;;;8.57;7.65;;;;;;;-1.44;81.31;101792.78;5041662;28;20078;-77
2024/01/21 05:32:22;;;;;;;10.55;8.63;;;;;;;-1.40;80.88;101789.34;5038368;28;20037;-76
2024/01/21 05:34:51;;;;;;;9.38;8.07;;;;;;;-1.36;80.04;101778.97;5040183;28;20063;-76
2024/01/21 05:37:16;;;;;;;8.77;7.88;;;;;;;-1.33;80.74;101772.91;5042012;28;20090;-76
2024/01/21 05:39:41;;;;;;;9.77;8.77;;;;;;;-1.34;80.29;101771.13;5039215;28;20071;-78
2024/01/21 05:42:07;;;;;;;10.40;8.98;;;;;;;-1.26;79.53;101774.72;5031086;28;20029;-77
2024/01/21 05:44:33;;;;;;;9.88;7.72;;;;;;;-1.22;78.52;101778.25;5036143;28;20033;-76
2024/01/21 05:46:59;;;;;;;8.75;7.78;;;;;;;-1.13;78.18;101775.75;5041902;28;20494;-77
2024/01/21 05:49:25;;;;;;;11.15;8.25;;;;;;;-1.14;78.72;101767.03;5040041;28;20051;-77
2024/01/21 05:51:51;;;;;;;12.30;8.57;;;;;;;-1.18;79.07;101770.47;5042661;28;20122;-77
2024/01/21 05:54:20;;;;;;;9.70;7.68;;;;;;;-1.14;78.13;101774.00;5035741;28;20033;-78
2024/01/21 05:56:45;;;;;;;9.05;7.82;;;;;;;-1.17;78.10;101769.63;5046109;28;20063;-78
2024/01/21 05:59:12;;;;;;;8.90;7.97;;;;;;;-1.14;77.03;101760.94;5040678;28;20570;-78
2024/01/21 06:01:38;;;;;;;8.45;7.55;;;;;;;-1.23;77.58;101768.66;5038006;28;20060;-76
2024/01/21 06:04:04;;;;;;;10.52;8.35;;;;;;;-1.19;77.49;101766.13;5042142;28;20056;-76
2024/01/21 06:06:29;;;;;;;10.02;8.25;;;;;;;-1.21;77.26;101757.41;5039726;28;20036;-78
2024/01/21 06:08:54;;;;;;;9.82;7.90;;;;;;;-1.12;76.95;101767.06;5042009;28;20121;-77
2024/01/21 06:11:20;;;;;;;9.25;8.20;;;;;;;-1.15;76.70;101767.91;5043029;28;20148;-75
2024/01/21 06:13:45;;;;;;;8.60;7.40;;;;;;;-1.05;76.21;101771.50;5044791;28;20070;-76
2024/01/21 06:16:16;;;;;;;10.93;8.63;;;;;;;-0.97;75.48;101771.59;5038918;28;20037;-76
2024/01/21 06:18:41;;;;;;;9.57;8.20;;;;;;;-1.08;76.32;101753.19;5041963;28;20465;-74
2024/01/21 06:21:06;;;;;;;9.68;8.07;;;;;;;-1.05;75.31;101751.47;5044403;28;20044;-76
2024/01/21 06:23:32;;;;;;;11.20;8.23;;;;;;;-0.92;75.45;101778.63;5043155;28;20028;-76
2024/01/21 06:25:57;;;;;;;9.00;7.85;;;;;;;-0.89;74.58;101777.78;5038963;28;20040;-76
2024/01/21 06:28:22;;;;;;;9.60;7.97;;;;;;;-0.88;73.81;101771.69;5043967;28;20060;-76
2024/01/21 06:30:48;;;;;;;8.73;7.40;;;;;;;-0.79;74.39;101788.38;5040946;28;20400;-76
2024/01/21 06:33:13;;;;;;;10.98;7.75;;;;;;;-0.77;74.02;101791.84;5027129;28;20120;-76
2024/01/21 06:35:39;;;;;;;9.95;7.65;;;;;;;-0.79;74.24;101790.97;5044730;28;20112;-76
2024/01/21 06:38:04;;;;;;;9.07;8.10;;;;;;;-0.80;74.66;101790.94;5042973;28;20029;-77
2024/01/21 06:40:29;;;;;;;8.65;7.63;;;;;;;-0.79;74.16;101790.09;5041817;28;20060;-76
2024/01/21 06:42:55;;;;;;;8.90;7.45;;;;;;;-0.72;73.15;101796.25;5042456;28;20510;-75
2024/01/21 06:45:20;;;;;;;9.88;8.15;;;;;;;-0.65;71.82;101788.50;5040797;28;20410;-75
2024/01/21 06:47:45;;;;;;;9.63;7.47;;;;;;;-0.62;72.45;101792.91;5043545;28;20025;-75
2024/01/21 06:50:11;;;;;;;9.60;7.90;;;;;;;-0.65;73.43;101801.56;5044658;28;20658;-76
2024/01/21 06:52:36;;;;;;;9.75;7.90;;;;;;;-0.63;72.29;101801.56;5036732;28;20090;-76
2024/01/21 06:55:02;;;;;;;8.65;7.75;;;;;;;-0.61;72.37;101808.59;5043400;28;20093;-76
2024/01/21 06:57:27;;;;;;;10.68;7.90;;;;;;;-0.58;72.61;101818.22;5040269;28;20025;-75
2024/01/21 06:59:53;;;;;;;8.80;7.78;;;;;;;-0.58;72.19;101799.91;5040016;28;20556;-75
2024/01/21 07:02:18;;;;;;;9.32;8.00;;;;;;;-0.54;71.58;101809.53;5040093;28;20059;-75
2024/01/21 07:04:44;;;;;;;8.77;7.88;;;;;;;-0.57;72.17;101799.91;5041659;28;20028;-75
2024/01/21 07:07:09;;;;;;;10.52;7.85;;;;;;;-0.58;71.78;101803.41;5042099;28;20384;-76
2024/01/21 07:09:34;;;;;;;10.43;8.52;;;;;;;-0.56;72.17;101796.44;5042825;28;20497;-75
2024/01/21 07:12:00;;;;;;;11.13;8.50;;;;;;;-0.63;73.73;101788.50;5045576;28;20032;-76
2024/01/21 07:14:26;;;;;;;11.18;8.60;;;;;;;-0.65;73.87;101774.56;5044048;28;20021;-76
2024/01/21 07:16:51;;;;;;;10.05;8.48;;;;;;;-0.71;73.91;101743.09;5039571;28;20660;-77
2024/01/21 07:19:20;;;;;;;9.77;8.65;;;;;;;-0.65;72.42;101749.28;5046094;28;20071;-77
2024/01/21 07:21:45;;;;;;;10.07;8.60;;;;;;;-0.67;73.03;101737.03;5047260;28;20029;-76
2024/01/21 07:24:10;;;;;;;9.82;8.70;;;;;;;-0.63;72.19;101758.00;5046556;28;20400;-77
2024/01/21 07:26:36;;;;;;;11.68;8.18;;;;;;;-0.61;72.75;101758.03;5043333;28;20017;-76
2024/01/21 07:29:01;;;;;;;9.50;8.15;;;;;;;-0.61;72.10;101758.03;5042027;28;20063;-78
2024/01/21 07:31:26;;;;;;;9.07;7.85;;;;;;;-0.61;71.97;101755.41;5042978;28;20420;-78
2024/01/21 07:33:52;;;;;;;10.23;8.00;;;;;;;-0.62;72.05;101745.84;5049024;28;20554;-77
2024/01/21 07:36:20;;;;;;;9.00;7.80;;;;;;;-0.58;70.83;101751.09;5046502;28;20020;-76
2024/01/21 07:38:46;;;;;;;9.45;8.07;;;;;;;-0.65;71.07;101733.59;5043683;28;20071;-78
2024/01/21 07:41:11;;;;;;;9.40;8.30;;;;;;;-0.60;70.67;101749.31;5046682;28;20068;-76
2024/01/21 07:43:37;;;;;;;9.10;7.88;;;;;;;-0.62;71.02;101751.94;5043035;28;20033;-77
2024/01/21 07:46:02;;;;;;;11.60;8.68;;;;;;;-0.68;72.59;101744.00;5046041;28;20032;-76
2024/01/21 07:48:27;;;;;;;8.85;7.80;;;;;;;-0.68;72.49;101741.41;5039341;28;20025;-77
2024/01/21 07:50:53;;;;;;;9.95;8.10;;;;;;;-0.62;71.26;101738.84;5041228;28;20478;-75
2024/01/21 07:53:19;;;;;;;9.68;7.65;;;;;;;-0.57;70.50;101758.06;5042588;28;20044;-77
2024/01/21 07:55:44;;;;;;;8.07;7.07;;;;;;;-0.61;70.40;101751.06;5046400;28;20028;-76
2024/01/21 07:58:10;;;;;;;8.52;7.50;;;;;;;-0.62;71.44;101780.69;5045563;28;20457;-76
2024/01/21 08:00:36;;;;;;;7.80;6.97;;;;;;;-0.63;71.21;101768.47;5036258;28;20035;-75
2024/01/21 08:03:02;;;;;;;8.52;7.65;;;;;;;-0.56;70.54;101779.88;5041266;28;20595;-75
2024/01/21 08:05:27;;;;;;;8.52;7.30;;;;;;;-0.54;70.07;101773.81;5043141;28;20028;-77
2024/01/21 08:07:53;;;;;;;8.38;7.30;;;;;;;-0.51;70.42;101775.56;5034386;28;20436;-76
2024/01/21 08:10:18;;;;;;;8.45;7.40;;;;;;;-0.44;69.88;101787.84;5039343;28;20024;-75
2024/01/21 08:12:43;;;;;;;8.13;6.85;;;;;;;-0.43;70.43;101807.88;5040267;28;20025;-76
2024/01/21 08:15:09;;;;;;;8.18;7.38;;;;;;;-0.45;69.60;101819.22;5039966;28;20029;-76
2024/01/21 08:17:34;;;;;;;8.57;7.68;;;;;;;-0.55;69.85;101818.22;5037416;28;20029;-76
2024/01/21 08:19:59;;;;;;;8.05;7.25;;;;;;;-0.48;69.63;101833.13;5036978;28;20020;-76
2024/01/21 08:22:25;;;;;;;8.00;7.20;;;;;;;-0.48;69.75;101838.34;5038960;28;20124;-76
2024/01/21 08:24:52;;;;;;;7.60;6.90;;;;;;;-0.47;69.38;101818.31;5039027;28;20415;-77
2024/01/21 08:27:21;;;;;;;8.95;7.03;;;;;;;-0.24;68.98;101842.09;5041493;28;20025;-77
2024/01/21 08:29:46;;;;;;;7.60;6.75;;;;;;;-0.15;69.21;101837.81;5034055;28;20025;-78
2024/01/21 08:32:12;;;;;;;8.43;6.75;;;;;;;-0.01;68.45;101841.41;5040792;28;20088;-78
2024/01/21 08:34:38;;;;;;;8.80;7.07;;;;;;;0.06;68.31;101855.44;5042077;28;20216;-78
2024/01/21 08:37:04;;;;;;;8.20;7.32;;;;;;;0.08;68.85;101848.47;5042243;28;20021;-77
2024/01/21 08:39:29;;;;;;;7.60;6.80;;;;;;;0.05;69.38;101843.22;5042475;28;20040;-76
2024/01/21 08:41:55;;;;;;;8.77;7.15;;;;;;;0.11;68.81;101839.78;5036304;28;20480;-76
2024/01/21 08:44:20;;;;;;;8.05;7.20;;;;;;;0.02;68.57;101826.59;5039107;28;20071;-76
2024/01/21 08:46:45;;;;;;;9.40;6.97;;;;;;;0.12;68.87;101839.78;5040821;28;20285;-75
2024/01/21 08:49:11;;;;;;;8.20;7.38;;;;;;;0.08;69.29;101831.88;5029210;28;20589;-75
2024/01/21 08:51:36;;;;;;;8.60;7.25;;;;;;;0.16;69.04;101830.19;5040378;28;20056;-78
2024/01/21 08:54:01;;;;;;;7.90;7.10;;;;;;;0.20;69.67;101827.63;5037097;28;20564;-76
2024/01/21 08:56:27;;;;;;;7.85;7.05;;;;;;;0.23;69.91;101832.00;5033591;28;20036;-76
2024/01/21 08:58:53;;;;;;;8.73;7.43;;;;;;;0.28;70.13;101819.81;5039852;28;20040;-77
2024/01/21 09:01:20;;;;;;;9.52;8.30;;;;;;;0.35;70.34;101821.63;5033320;28;20033;-76
2024/01/21 09:03:45;;;;;;;9.05;7.82;;;;;;;0.47;71.46;101833.94;5036521;28;20467;-76
2024/01/21 09:06:12;;;;;;;7.70;7.00;;;;;;;0.57;72.04;101842.72;5035016;28;20175;-77
2024/01/21 09:08:37;;;;;;;9.45;7.55;;;;;;;0.49;72.49;101829.56;5036061;28;20115;-77
2024/01/21 09:11:03;;;;;;;8.60;7.10;;;;;;;0.59;73.40;101847.09;5037896;28;20029;-76
2024/01/21 09:13:28;;;;;;;9.20;7.50;;;;;;;0.57;74.09;101842.72;5033521;28;20020;-77
2024/01/21 09:15:55;;;;;;;8.57;7.55;;;;;;;0.49;74.78;101825.19;5034163;28;20033;-77
2024/01/21 09:18:20;;;;;;;8.20;7.15;;;;;;;0.54;75.93;101840.06;5036078;28;20029;-75
2024/01/21 09:20:45;;;;;;;8.23;7.07;;;;;;;0.55;76.54;101845.34;5037868;28;20029;-76
2024/01/21 09:23:11;;;;;;;8.00;7.30;;;;;;;0.51;78.44;101842.69;5037364;28;20479;-76
2024/01/21 09:25:36;;;;;;;8.80;7.57;;;;;;;0.59;79.06;101852.34;5037697;28;20024;-75
2024/01/21 09:28:03;;;;;;;7.97;7.00;;;;;;;0.63;79.63;101864.59;5032532;28;20936;-75
2024/01/21 09:30:28;;;;;;;10.05;7.40;;;;;;;0.67;80.93;101879.47;5036685;28;20031;-75
2024/01/21 09:32:54;;;;;;;7.93;7.13;;;;;;;0.65;82.14;101875.94;5040085;28;20020;-75
2024/01/21 09:35:19;;;;;;;8.13;7.03;;;;;;;0.63;83.53;101863.72;5038212;28;20029;-76
2024/01/21 09:37:44;;;;;;;10.10;7.65;;;;;;;0.62;84.23;101860.19;5038524;28;20495;-75
2024/01/21 09:40:11;;;;;;;8.63;7.32;;;;;;;0.53;85.63;101848.81;5039766;28;20029;-75
2024/01/21 09:42:36;;;;;;;8.75;7.88;;;;;;;0.59;86.82;101877.66;5040208;28;20040;-75
2024/01/21 09:45:02;;;;;;;9.90;7.78;;;;;;;0.56;88.15;101882.88;5039980;28;20021;-77
2024/01/21 09:47:27;;;;;;;9.00;7.72;;;;;;;0.54;88.69;101880.22;5033730;28;20257;-75
2024/01/21 09:49:55;;;;;;;8.18;7.30;;;;;;;0.52;89.98;101891.59;5039700;28;20418;-78
2024/01/21 09:52:22;;;;;;;8.68;7.78;;;;;;;0.55;90.72;101892.50;5042670;28;20116;-76
2024/01/21 09:54:50;;;;;;;9.43;7.63;;;;;;;0.61;91.03;101892.50;5039470;28;20095;-76
2024/01/21 09:57:16;;;;;;;9.38;7.53;;;;;;;0.61;91.82;101875.94;5041756;28;20033;-77
2024/01/21 09:59:41;;;;;;;9.15;8.00;;;;;;;0.66;93.34;101892.53;5038412;28;20534;-76
2024/01/21 10:02:16;;;;;;;8.98;8.00;;;;;;;0.68;94.72;101893.44;5044876;28;20493;-76
2024/01/21 10:04:42;;;;;;;9.60;8.30;;;;;;;0.67;96.10;101882.09;5042280;28;20041;-77
2024/01/21 10:07:08;;;;;;;9.05;8.15;;;;;;;0.70;97.74;101891.69;5042268;28;20133;-78
2024/01/21 10:09:34;;;;;;;9.70;8.15;;;;;;;0.66;99.19;101889.94;5037866;28;20308;-79
2024/01/21 10:12:00;;;;;;;11.80;9.10;;;;;;;0.62;100.00;101875.06;5041519;28;20259;-77
2024/01/21 10:14:31;;;;;;;10.95;8.68;;;;;;;0.59;100.00;101896.00;5042756;28;20031;-79
2024/01/21 10:16:57;;;;;;;9.85;8.52;;;;;;;0.52;100.00;101886.34;5041892;28;20041;-77
2024/01/21 10:19:26;;;;;;;10.77;9.60;;;;;;;0.39;100.00;101869.66;5041014;28;20445;-80
2024/01/21 10:22:05;;;;;;;11.48;8.20;;;;;;;0.39;100.00;101875.78;5046114;28;20037;-77
2024/01/21 10:24:31;;;;;;;12.32;9.43;;;;;;;0.36;100.00;101859.16;5045545;28;20031;-77
2024/01/21 10:26:56;;;;;;;10.20;9.20;;;;;;;0.47;100.00;101860.13;5040679;28;20033;-78
2024/01/21 10:29:21;;;;;;;10.98;9.57;;;;;;;0.53;100.00;101856.66;5040273;28;20479;-79
2024/01/21 10:31:48;;;;;;;10.90;9.80;;;;;;;0.59;100.00;101857.59;5036604;28;20033;-79
2024/01/21 10:34:13;;;;;;;10.95;9.48;;;;;;;0.68;100.00;101848.91;5038216;28;20039;-79
2024/01/21 10:36:43;;;;;;;10.57;9.48;;;;;;;0.77;100.00;101851.56;5037472;28;20033;-76
2024/01/21 10:39:13;;;;;;;10.82;9.73;;;;;;;0.83;100.00;101840.22;5038437;28;20025;-76
2024/01/21 10:41:40;;;;;;;11.82;9.75;;;;;;;0.83;100.00;101835.00;5036437;28;20107;-75
2024/01/21 10:44:06;;;;;;;10.23;9.23;;;;;;;0.81;100.00;101814.03;5031627;28;20032;-76
2024/01/21 10:46:33;;;;;;;10.75;8.93;;;;;;;0.99;100.00;101835.06;5037263;28;20472;-77
2024/01/21 10:48:59;;;;;;;10.45;9.35;;;;;;;1.01;100.00;101824.59;5041360;28;20534;-75
2024/01/21 10:51:26;;;;;;;10.52;9.43;;;;;;;1.02;100.00;101815.88;5041016;28;20024;-75
2024/01/21 10:53:52;;;;;;;11.73;9.50;;;;;;;1.14;100.00;101828.16;5036304;28;20053;-75
2024/01/21 10:56:19;;;;;;;11.27;9.15;;;;;;;1.24;100.00;101816.81;5041345;28;20833;-75
2024/01/21 10:58:49;;;;;;;11.27;9.13;;;;;;;1.38;100.00;101812.50;5037089;28;20025;-76
2024/01/21 11:01:15;;;;;;;9.65;8.50;;;;;;;1.47;99.37;101819.50;5040523;28;20468;-76
2024/01/21 11:03:43;;;;;;;10.25;8.07;;;;;;;1.57;98.88;101794.16;5039651;28;20021;-76
2024/01/21 11:06:10;;;;;;;10.50;8.90;;;;;;;1.76;97.88;101795.94;5038809;28;20091;-75
2024/01/21 11:08:37;;;;;;;10.00;9.00;;;;;;;1.85;96.81;101793.31;5034657;28;20037;-75
2024/01/21 11:11:09;;;;;;;11.10;8.80;;;;;;;1.96;96.65;101788.91;5040792;28;20032;-75
2024/01/21 11:13:49;;;;;;;10.27;9.13;;;;;;;2.00;95.99;101800.28;5038851;28;20033;-75
2024/01/21 11:16:28;;;;;;;9.75;8.25;;;;;;;2.07;94.90;101793.31;5038019;28;20028;-75
2024/01/21 11:18:56;;;;;;;8.75;7.80;;;;;;;2.15;94.86;101799.41;5038395;28;20029;-74