Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:46;;;;;;;;;;;;;;;12.28;63.34;99648.22;5072352;28;20344;-60
2023/03/18 00:04:12;;;;;;;;;;;;;;;12.23;63.38;99639.56;5071373;28;20048;-60
2023/03/18 00:06:37;;;;;;;;;;;;;;;12.20;63.35;99637.94;5072411;28;20327;-59
2023/03/18 00:09:03;;;;;;;;;;;;;;;12.18;63.86;99642.47;5072147;28;19927;-59
2023/03/18 00:11:29;;;;;;;;;;;;;;;12.16;64.23;99644.31;5071255;28;20050;-59
2023/03/18 00:13:54;;;;;;;;;;;;;;;12.15;63.55;99642.59;5054348;28;19983;-59
2023/03/18 00:16:20;;;;;;;;;;;;;;;12.16;64.21;99643.47;5061506;28;20017;-59
2023/03/18 00:18:46;;;;;;;;;;;;;;;12.14;64.23;99643.50;5071452;28;19927;-59
2023/03/18 00:21:11;;;;;;;;;;;;;;;12.09;64.62;99653.56;5053952;28;19942;-60
2023/03/18 00:23:37;;;;;;;;;;;;;;;12.07;64.12;99650.06;5071440;28;19942;-59
2023/03/18 00:26:03;;;;;;;;;;;;;;;12.08;64.19;99656.25;5071783;28;20396;-59
2023/03/18 00:28:28;;;;;;;;;;;;;;;12.07;63.70;99662.53;5071773;28;19940;-60
2023/03/18 00:30:55;;;;;;;;;;;;;;;12.08;63.52;99656.25;5070170;28;19932;-59
2023/03/18 00:33:22;;;;;;;;;;;;;;;12.05;63.25;99657.28;5069029;28;19939;-60
2023/03/18 00:35:47;;;;;;;;;;;;;;;12.01;63.66;99666.31;5071668;28;20033;-59
2023/03/18 00:38:19;;;;;;;;;;;;;;;11.99;62.98;99662.00;5070690;28;20026;-59
2023/03/18 00:41:10;;;;;;;;;;;;;;;11.96;62.93;99670.97;5067762;28;20438;-60
2023/03/18 00:43:44;;;;;;;;;;;;;;;11.90;63.25;99665.94;5055801;28;20432;-60
2023/03/18 00:46:10;;;;;;;;;;;;;;;11.90;62.23;99664.16;5056411;28;20001;-60
2023/03/18 00:48:36;;;;;;;;;;;;;;;11.94;63.44;99672.88;5058564;28;19936;-59
2023/03/18 00:51:01;;;;;;;;;;;;;;;11.92;61.84;99672.06;5063513;28;19944;-60
2023/03/18 00:53:26;;;;;;;;;;;;;;;11.91;62.71;99671.19;5070495;28;19939;-59
2023/03/18 00:55:52;;;;;;;;;;;;;;;11.94;62.10;99670.22;5085914;28;19966;-59
2023/03/18 00:58:18;;;;;;;;;;;;;;;11.96;62.33;99668.31;5070178;28;20009;-59
2023/03/18 01:00:44;;;;;;;;;;;;;;;11.96;62.36;99673.66;5070602;28;19970;-59
2023/03/18 01:03:09;;;;;;;;;;;;;;;11.91;61.88;99667.66;5070544;28;19923;-60
2023/03/18 01:05:35;;;;;;;;;;;;;;;11.93;61.87;99671.13;5082316;28;20364;-59
2023/03/18 01:08:00;;;;;;;;;;;;;;;11.96;60.34;99675.47;5083493;28;19948;-60
2023/03/18 01:10:27;;;;;;;;;;;;;;;11.98;61.16;99668.28;5073279;28;19930;-59
2023/03/18 01:12:52;;;;;;;;;;;;;;;11.96;62.29;99678.13;5081646;28;19937;-59
2023/03/18 01:15:19;;;;;;;;;;;;;;;11.90;62.16;99674.81;5077943;28;20424;-60
2023/03/18 01:17:44;;;;;;;;;;;;;;;11.88;61.73;99670.47;5081733;28;20334;-59
2023/03/18 01:20:11;;;;;;;;;;;;;;;11.84;63.02;99668.88;5089853;28;20025;-60
2023/03/18 01:22:40;;;;;;;;;;;;;;;11.84;61.85;99658.22;5090330;28;20071;-59
2023/03/18 01:25:07;;;;;;;;;;;;;;;11.87;60.69;99658.06;5090404;28;19933;-60
2023/03/18 01:27:32;;;;;;;;;;;;;;;11.88;61.21;99660.66;5089981;28;20059;-60
2023/03/18 01:29:58;;;;;;;;;;;;;;;11.88;59.71;99659.78;5090703;28;20421;-60
2023/03/18 01:32:23;;;;;;;;;;;;;;;11.91;60.37;99660.53;5090576;28;20382;-60
2023/03/18 01:34:49;;;;;;;;;;;;;;;11.90;60.55;99663.28;5090031;28;20052;-59
2023/03/18 01:37:14;;;;;;;;;;;;;;;11.90;61.28;99660.59;5090243;28;20321;-59
2023/03/18 01:39:40;;;;;;;;;;;;;;;11.89;61.81;99666.88;5076515;28;19929;-59
2023/03/18 01:42:05;;;;;;;;;;;;;;;11.86;60.75;99656.34;5086513;28;19939;-59
2023/03/18 01:44:30;;;;;;;;;;;;;;;11.82;61.39;99657.41;5090641;28;19940;-59
2023/03/18 01:46:56;;;;;;;;;;;;;;;11.85;61.32;99659.94;5088873;28;19950;-59
2023/03/18 01:49:21;;;;;;;;;;;;;;;11.83;61.73;99667.13;5071990;28;19938;-60
2023/03/18 01:52:04;;;;;;;;;;;;;;;11.80;61.54;99656.59;5069623;28;20715;-59
2023/03/18 01:54:31;;;;;;;;;;;;;;;11.78;62.58;99654.00;5072668;28;19960;-60
2023/03/18 01:56:56;;;;;;;;;;;;;;;11.74;63.44;99651.53;5069881;28;20537;-59
2023/03/18 01:59:25;;;;;;;;;;;;;;;11.71;62.97;99659.69;5068867;28;19995;-59
2023/03/18 02:01:52;;;;;;;;;;;;;;;11.68;63.26;99658.00;5069596;28;19927;-59
2023/03/18 02:04:20;;;;;;;;;;;;;;;11.67;63.63;99655.41;5069719;28;20459;-59
2023/03/18 02:06:45;;;;;;;;;;;;;;;11.62;63.39;99662.69;5063110;28;20414;-59
2023/03/18 02:09:11;;;;;;;;;;;;;;;11.56;64.34;99661.16;5065846;28;20001;-59
2023/03/18 02:11:38;;;;;;;;;;;;;;;11.52;65.49;99661.34;5069148;28;20006;-59
2023/03/18 02:14:04;;;;;;;;;;;;;;;11.45;65.88;99657.22;5068006;28;20294;-59
2023/03/18 02:16:34;;;;;;;;;;;;;;;11.38;67.84;99655.75;5071614;28;20081;-59
2023/03/18 02:19:04;;;;;;;;;;;;;;;11.26;68.95;99658.91;5086482;28;19930;-59
2023/03/18 02:21:59;;;;;;;;;;;;;;;11.17;68.72;99651.31;5067987;28;19930;-58
2023/03/18 02:24:49;;;;;;;;;;;;;;;11.09;69.35;99658.69;5058633;28;20307;-59
2023/03/18 02:27:14;;;;;;;;;;;;;;;11.03;69.55;99656.28;5068827;28;20046;-59
2023/03/18 02:29:41;;;;;;;;;;;;;;;11.02;69.76;99654.56;5059484;28;20041;-59
2023/03/18 02:32:07;;;;;;;;;;;;;;;11.03;70.24;99656.28;5049860;28;19932;-59
2023/03/18 02:34:33;;;;;;;;;;;;;;;11.02;69.30;99650.09;5059071;28;19994;-59
2023/03/18 02:36:58;;;;;;;;;;;;;;;11.02;69.96;99649.25;5069651;28;20160;-58
2023/03/18 02:39:23;;;;;;;;;;;;;;;11.01;71.42;99653.69;5068995;28;20013;-59
2023/03/18 02:41:49;;;;;;;;;;;;;;;10.99;72.20;99657.38;5069710;28;19951;-59
2023/03/18 02:44:15;;;;;;;;;;;;;;;10.95;71.69;99658.41;5058055;28;20694;-59
2023/03/18 02:46:54;;;;;;;;;;;;;;;10.91;72.44;99652.31;5061956;28;20000;-59
2023/03/18 02:49:21;;;;;;;;;;;;;;;10.90;71.88;99660.38;5069381;28;20410;-59
2023/03/18 02:51:48;;;;;;;;;;;;;;;10.91;70.96;99665.63;5068866;28;20048;-59
2023/03/18 02:54:15;;;;;;;;;;;;;;;10.95;71.18;99663.72;5074096;28;20368;-58
2023/03/18 02:56:42;;;;;;;;;;;;;;;10.98;71.39;99669.78;5089838;28;19979;-59
2023/03/18 02:59:08;;;;;;;;;;;;;;;10.99;70.71;99670.66;5087771;28;19946;-59
2023/03/18 03:01:34;;;;;;;;;;;;;;;11.04;69.68;99663.34;5089392;28;20565;-58
2023/03/18 03:04:00;;;;;;;;;;;;;;;11.08;69.78;99670.28;5087368;28;19994;-59
2023/03/18 03:06:25;;;;;;;;;;;;;;;11.14;69.88;99672.69;5089291;28;19949;-59
2023/03/18 03:08:51;;;;;;;;;;;;;;;11.20;69.69;99664.47;5082082;28;20293;-59
2023/03/18 03:11:16;;;;;;;;;;;;;;;11.26;70.85;99664.22;5086224;28;19938;-59
2023/03/18 03:13:44;;;;;;;;;;;;;;;11.33;69.67;99665.72;5091971;28;19928;-58
2023/03/18 03:16:09;;;;;;;;;;;;;;;11.39;67.77;99668.09;5092488;28;20026;-59
2023/03/18 03:18:34;;;;;;;;;;;;;;;11.59;67.34;99674.34;5092424;28;20344;-58
2023/03/18 03:21:00;;;;;;;;;;;;;;;11.50;66.52;99673.84;5088899;28;19923;-59
2023/03/18 03:23:26;;;;;;;;;;;;;;;11.53;67.00;99684.41;5090976;28;19944;-59
2023/03/18 03:25:51;;;;;;;;;;;;;;;11.53;66.95;99679.06;5092156;28;20017;-58
2023/03/18 03:28:17;;;;;;;;;;;;;;;11.54;67.63;99683.44;5091436;28;20044;-59
2023/03/18 03:30:42;;;;;;;;;;;;;;;11.51;67.21;99675.59;5092059;28;20322;-59
2023/03/18 03:33:08;;;;;;;;;;;;;;;11.47;68.62;99679.31;5092133;28;20475;-59
2023/03/18 03:35:34;;;;;;;;;;;;;;;11.42;68.33;99681.28;5092463;28;19935;-58
2023/03/18 03:37:59;;;;;;;;;;;;;;;11.34;68.24;99684.28;5092635;28;19978;-59
2023/03/18 03:40:26;;;;;;;;;;;;;;;11.28;68.19;99683.66;5080289;28;19927;-58
2023/03/18 03:42:51;;;;;;;;;;;;;;;11.21;68.72;99684.84;5075775;28;20020;-59
2023/03/18 03:45:18;;;;;;;;;;;;;;;11.13;67.55;99679.84;5072187;28;19932;-58
2023/03/18 03:47:45;;;;;;;;;;;;;;;11.08;67.48;99680.94;5079024;28;19928;-59
2023/03/18 03:50:10;;;;;;;;;;;;;;;11.07;66.86;99680.06;5091801;28;20500;-58
2023/03/18 03:52:37;;;;;;;;;;;;;;;11.08;66.96;99675.59;5093050;28;19962;-58
2023/03/18 03:55:03;;;;;;;;;;;;;;;11.10;66.54;99676.41;5091771;28;20021;-58
2023/03/18 03:57:28;;;;;;;;;;;;;;;11.19;67.78;99678.69;5092632;28;20004;-58
2023/03/18 03:59:55;;;;;;;;;;;;;;;11.12;68.71;99678.06;5092610;28;19948;-58
2023/03/18 04:02:22;;;;;;;;;;;;;;;11.13;70.37;99678.97;5091631;28;20000;-58
2023/03/18 04:04:48;;;;;;;;;;;;;;;11.12;70.93;99682.56;5085673;28;19955;-58
2023/03/18 04:07:14;;;;;;;;;;;;;;;11.20;70.92;99675.97;5080671;28;19942;-58
2023/03/18 04:09:40;;;;;;;;;;;;;;;11.25;71.07;99679.31;5076608;28;20031;-58
2023/03/18 04:12:05;;;;;;;;;;;;;;;11.24;72.77;99677.59;5071955;28;19964;-58
2023/03/18 04:14:30;;;;;;;;;;;;;;;11.22;72.83;99678.59;5092270;28;19930;-58
2023/03/18 04:16:57;;;;;;;;;;;;;;;11.18;72.67;99682.31;5092520;28;19942;-58
2023/03/18 04:19:23;;;;;;;;;;;;;;;11.13;71.10;99684.28;5089921;28;19939;-58
2023/03/18 04:21:48;;;;;;;;;;;;;;;11.12;71.26;99677.25;5092255;28;20379;-58
2023/03/18 04:24:14;;;;;;;;;;;;;;;11.11;71.12;99686.13;5091512;28;19932;-58
2023/03/18 04:26:39;;;;;;;;;;;;;;;11.09;71.35;99687.97;5092068;28;19924;-58
2023/03/18 04:29:05;;;;;;;;;;;;;;;11.07;71.46;99687.19;5091725;28;19929;-58
2023/03/18 04:31:30;;;;;;;;;;;;;;;11.04;72.16;99684.63;5085064;28;19933;-58
2023/03/18 04:33:56;;;;;;;;;;;;;;;11.04;71.40;99685.50;5091838;28;20031;-59
2023/03/18 04:36:22;;;;;;;;;;;;;;;11.06;72.86;99682.78;5091068;28;20418;-59
2023/03/18 04:38:47;;;;;;;;;;;;;;;11.04;73.25;99684.63;5085139;28;20029;-58
2023/03/18 04:41:13;;;;;;;;;;;;;;;11.00;74.37;99680.38;5071616;28;20418;-59
2023/03/18 04:43:38;;;;;;;;;;;;;;;10.98;76.42;99693.75;5083531;28;19920;-58
2023/03/18 04:46:03;;;;;;;;;;;;;;;11.00;76.62;99691.03;5091984;28;19916;-58
2023/03/18 04:48:29;;;;;;;;;;;;;;;11.00;75.19;99693.69;5091342;28;20417;-58
2023/03/18 04:50:54;;;;;;;;;;;;;;;10.99;76.60;99692.81;5091563;28;19996;-58
2023/03/18 04:53:20;;;;;;;;;;;;;;;10.94;78.40;99694.78;5091575;28;19916;-58
2023/03/18 04:55:45;;;;;;;;;;;;;;;10.84;80.15;99693.41;5089758;28;20503;-59
2023/03/18 04:58:11;;;;;;;;;;;;;;;10.76;80.31;99697.31;5091698;28;19936;-59
2023/03/18 05:00:36;;;;;;;;;;;;;;;10.70;78.88;99701.06;5091382;28;20409;-58
2023/03/18 05:03:02;;;;;;;;;;;;;;;10.69;78.65;99698.47;5091150;28;19971;-59
2023/03/18 05:05:27;;;;;;;;;;;;;;;10.66;77.45;99695.91;5080084;28;20417;-59
2023/03/18 05:07:53;;;;;;;;;;;;;;;10.61;78.59;99696.94;5090927;28;20126;-59
2023/03/18 05:10:18;;;;;;;;;;;;;;;10.55;77.39;99697.19;5091083;28;19937;-59
2023/03/18 05:12:43;;;;;;;;;;;;;;;10.60;75.07;99703.19;5089016;28;20039;-58
2023/03/18 05:15:10;;;;;;;;;;;;;;;10.67;73.75;99694.97;5087215;28;20555;-59
2023/03/18 05:17:35;;;;;;;;;;;;;;;10.70;73.33;99697.53;5091177;28;19950;-59
2023/03/18 05:20:00;;;;;;;;;;;;;;;10.71;74.10;99696.63;5089318;28;20009;-58
2023/03/18 05:22:26;;;;;;;;;;;;;;;10.71;73.84;99701.94;5090958;28;19928;-58
2023/03/18 05:24:52;;;;;;;;;;;;;;;10.68;73.96;99710.00;5090951;28;19958;-58
2023/03/18 05:27:18;;;;;;;;;;;;;;;10.64;74.26;99711.94;5089625;28;19957;-58
2023/03/18 05:29:44;;;;;;;;;;;;;;;10.66;73.26;99711.88;5091064;28;20451;-59
2023/03/18 05:32:10;;;;;;;;;;;;;;;10.72;72.70;99703.66;5090997;28;19937;-60
2023/03/18 05:34:36;;;;;;;;;;;;;;;10.77;72.21;99709.66;5089817;28;20054;-58
2023/03/18 05:37:05;;;;;;;;;;;;;;;10.81;71.49;99708.66;5090145;28;20024;-58
2023/03/18 05:39:31;;;;;;;;;;;;;;;10.85;72.35;99710.25;5080083;28;19942;-58
2023/03/18 05:41:56;;;;;;;;;;;;;;;10.85;70.87;99711.13;5074328;28;20420;-59
2023/03/18 05:44:22;;;;;;;;;;;;;;;10.87;70.67;99708.41;5068901;28;19986;-59
2023/03/18 05:46:47;;;;;;;;;;;;;;;10.92;68.46;99711.75;5081698;28;19976;-59
2023/03/18 05:49:12;;;;;;;;;;;;;;;11.07;68.19;99712.00;5089848;28;20425;-59
2023/03/18 05:51:38;;;;;;;;;;;;;;;11.16;67.18;99710.78;5089967;28;19940;-59
2023/03/18 05:54:03;;;;;;;;;;;;;;;11.21;67.38;99716.78;5089558;28;20702;-59
2023/03/18 05:56:30;;;;;;;;;;;;;;;11.25;67.51;99715.75;5090050;28;20531;-59
2023/03/18 05:58:55;;;;;;;;;;;;;;;11.29;67.25;99717.34;5089630;28;19977;-59
2023/03/18 06:01:20;;;;;;;;;;;;;;;11.31;67.24;99723.47;5089308;28;20016;-59
2023/03/18 06:03:46;;;;;;;;;;;;;;;11.33;67.28;99721.63;5090278;28;20426;-59
2023/03/18 06:06:11;;;;;;;;;;;;;;;11.36;68.69;99722.38;5079061;28;19988;-59
2023/03/18 06:08:36;;;;;;;;;;;;;;;11.41;69.68;99722.19;5084732;28;19932;-59
2023/03/18 06:11:02;;;;;;;;;;;;;;;11.49;70.13;99723.59;5069809;28;20332;-59
2023/03/18 06:13:28;;;;;;;;;;;;;;;11.63;71.43;99723.03;5080425;28;19934;-59
2023/03/18 06:15:57;;;;;;;;;;;;;;;12.33;72.89;99723.56;5089999;28;19936;-59
2023/03/18 06:18:22;;;;;;;;;;;;;;;13.27;70.78;99720.06;5089126;28;20023;-59
2023/03/18 06:20:48;;;;;;;;;;;;;;;14.45;66.12;99710.44;5089719;28;20361;-59
2023/03/18 06:23:13;;;;;;;;;;;;;;;14.70;61.59;99718.91;5089911;28;19926;-59
2023/03/18 06:25:40;;;;;;;;;;;;;;;14.20;59.44;99724.22;5082861;28;20035;-59
2023/03/18 06:28:06;;;;;;;;;;;;;;;13.77;61.75;99723.81;5069760;28;19964;-59
2023/03/18 06:30:32;;;;;;;;;;;;;;;13.87;63.78;99733.09;5072241;28;19983;-59
2023/03/18 06:32:58;;;;;;;;;;;;;;;15.08;62.51;99725.72;5089971;28;19936;-60
2023/03/18 06:35:25;;;;;;;;;;;;;;;16.76;55.78;99727.34;5089945;28;20035;-60
2023/03/18 06:37:52;;;;;;;;;;;;;;;18.15;51.54;99729.84;5089290;28;19949;-59
2023/03/18 06:40:17;;;;;;;;;;;;;;;19.32;48.65;99720.63;5089643;28;20403;-60
2023/03/18 06:42:43;;;;;;;;;;;;;;;20.24;45.80;99728.03;5088813;28;19932;-59
2023/03/18 06:45:08;;;;;;;;;;;;;;;20.86;44.39;99729.41;5088520;28;19937;-59
2023/03/18 06:47:34;;;;;;;;;;;;;;;21.47;42.77;99740.72;5090374;28;19943;-60
2023/03/18 06:50:00;;;;;;;;;;;;;;;22.14;38.23;99743.19;5094028;28;19926;-59
2023/03/18 06:52:27;;;;;;;;;;;;;;;22.80;36.79;99744.72;5092642;28;19930;-60
2023/03/18 06:54:52;;;;;;;;;;;;;;;23.42;36.01;99750.06;5093618;28;19963;-59
2023/03/18 06:57:17;;;;;;;;;;;;;;;23.65;35.03;99745.28;5091861;28;20286;-59
2023/03/18 06:59:44;;;;;;;;;;;;;;;24.20;35.08;99750.97;5092666;28;19997;-60
2023/03/18 07:02:09;;;;;;;;;;;;;;;24.79;34.50;99755.41;5092989;28;20016;-60
2023/03/18 07:04:35;;;;;;;;;;;;;;;24.99;33.07;99757.09;5093327;28;20372;-59
2023/03/18 07:07:00;;;;;;;;;;;;;;;23.56;34.41;99756.97;5093416;28;19961;-59
2023/03/18 07:09:26;;;;;;;;;;;;;;;22.70;35.97;99762.75;5092201;28;19935;-59
2023/03/18 07:11:52;;;;;;;;;;;;;;;21.60;37.90;99773.94;5093509;28;19916;-59
2023/03/18 07:14:17;;;;;;;;;;;;;;;20.15;40.33;99771.94;5091045;28;19916;-59
2023/03/18 07:16:43;;;;;;;;;;;;;;;18.95;42.27;99772.72;5078499;28;19941;-59
2023/03/18 07:19:08;;;;;;;;;;;;;;;18.22;44.71;99775.06;5075528;28;19935;-59
2023/03/18 07:21:34;;;;;;;;;;;;;;;18.72;43.08;99777.03;5072038;28;19925;-60
2023/03/18 07:24:00;;;;;;;;;;;;;;;19.38;43.60;99771.41;5076572;28;20130;-59
2023/03/18 07:26:25;;;;;;;;;;;;;;;20.53;39.15;99774.41;5091475;28;19954;-60
2023/03/18 07:28:50;;;;;;;;;;;;;;;21.94;36.89;99770.22;5091583;28;19936;-60
2023/03/18 07:31:16;;;;;;;;;;;;;;;23.19;34.13;99768.38;5078524;28;19950;-60
2023/03/18 07:33:41;;;;;;;;;;;;;;;23.79;33.25;99758.47;5070022;28;19936;-59
2023/03/18 07:36:07;;;;;;;;;;;;;;;23.10;33.67;99766.44;5078716;28;19940;-59
2023/03/18 07:38:33;;;;;;;;;;;;;;;22.66;35.24;99765.88;5086749;28;20837;-59
2023/03/18 07:40:58;;;;;;;;;;;;;;;23.50;34.24;99757.50;5071571;28;19931;-59
2023/03/18 07:43:23;;;;;;;;;;;;;;;23.43;34.22;99768.06;5085399;28;19931;-59
2023/03/18 07:45:49;;;;;;;;;;;;;;;22.55;33.75;99769.53;5071665;28;20004;-59
2023/03/18 07:48:14;;;;;;;;;;;;;;;22.61;34.38;99763.56;5080450;28;20498;-59
2023/03/18 07:50:40;;;;;;;;;;;;;;;23.16;33.50;99755.03;5080635;28;19938;-60
2023/03/18 07:53:05;;;;;;;;;;;;;;;22.65;33.41;99766.88;5091285;28;20430;-61
2023/03/18 07:55:31;;;;;;;;;;;;;;;22.87;34.43;99758.59;5090955;28;19963;-59
2023/03/18 07:57:57;;;;;;;;;;;;;;;23.05;32.38;99751.56;5091605;28;20367;-60
2023/03/18 08:00:22;;;;;;;;;;;;;;;23.15;33.45;99756.06;5091764;28;19934;-60
2023/03/18 08:02:48;;;;;;;;;;;;;;;23.30;33.17;99751.16;5091837;28;19942;-60
2023/03/18 08:05:14;;;;;;;;;;;;;;;23.28;32.93;99758.56;5084670;28;19946;-60
2023/03/18 08:07:40;;;;;;;;;;;;;;;23.26;31.85;99761.41;5092704;28;19962;-60
2023/03/18 08:10:05;;;;;;;;;;;;;;;23.22;33.17;99765.38;5091723;28;20379;-59
2023/03/18 08:12:30;;;;;;;;;;;;;;;23.38;31.14;99768.47;5092139;28;19944;-60
2023/03/18 08:14:56;;;;;;;;;;;;;;;22.74;33.18;99772.38;5089556;28;19945;-60
2023/03/18 08:17:22;;;;;;;;;;;;;;;22.50;33.06;99779.88;5079307;28;20539;-60
2023/03/18 08:19:47;;;;;;;;;;;;;;;22.74;34.03;99775.06;5081290;28;20017;-60
2023/03/18 08:22:13;;;;;;;;;;;;;;;23.06;32.64;99775.84;5074369;28;19932;-60
2023/03/18 08:24:38;;;;;;;;;;;;;;;23.64;33.32;99770.72;5089192;28;19980;-60
2023/03/18 08:27:04;;;;;;;;;;;;;;;23.14;33.33;99776.06;5083572;28;20348;-60
2023/03/18 08:29:29;;;;;;;;;;;;;;;22.28;34.09;99787.22;5081706;28;19935;-60
2023/03/18 08:31:54;;;;;;;;;;;;;;;21.83;34.88;99786.47;5074083;28;19923;-60
2023/03/18 08:34:20;;;;;;;;;;;;;;;22.20;34.67;99785.16;5092045;28;20607;-60
2023/03/18 08:36:47;;;;;;;;;;;;;;;22.36;33.58;99782.00;5091482;28;19962;-61
2023/03/18 08:39:12;;;;;;;;;;;;;;;22.08;34.16;99786.19;5081076;28;19916;-60
2023/03/18 08:41:37;;;;;;;;;;;;;;;22.31;33.47;99778.81;5075675;28;19935;-60
2023/03/18 08:44:05;;;;;;;;;;;;;;;22.73;33.39;99767.94;5081630;28;20013;-60
2023/03/18 08:46:30;;;;;;;;;;;;;;;22.48;33.27;99764.72;5081378;28;19988;-60
2023/03/18 08:48:55;;;;;;;;;;;;;;;22.01;33.76;99772.28;5086700;28;22140;-60
2023/03/18 08:51:21;;;;;;;;;;;;;;;21.64;34.16;99770.88;5087361;28;19923;-60
2023/03/18 08:53:47;;;;;;;;;;;;;;;21.28;34.67;99776.56;5076067;28;19934;-60
2023/03/18 08:56:13;;;;;;;;;;;;;;;21.84;35.33;99767.44;5090214;28;20024;-60
2023/03/18 08:58:39;;;;;;;;;;;;;;;22.50;34.56;99760.91;5090621;28;19973;-60
2023/03/18 09:01:04;;;;;;;;;;;;;;;23.03;32.63;99759.84;5081962;28;19920;-60
2023/03/18 09:03:30;;;;;;;;;;;;;;;23.18;32.42;99753.06;5083845;28;20479;-60
2023/03/18 09:05:56;;;;;;;;;;;;;;;23.19;32.00;99754.81;5090625;28;19919;-60
2023/03/18 09:08:22;;;;;;;;;;;;;;;23.37;33.30;99758.63;5090287;28;19942;-60
2023/03/18 09:10:49;;;;;;;;;;;;;;;23.56;32.33;99754.25;5089289;28;19926;-60
2023/03/18 09:13:15;;;;;;;;;;;;;;;23.20;31.37;99755.63;5089945;28;20517;-60
2023/03/18 09:15:40;;;;;;;;;;;;;;;22.76;31.97;99758.66;5089914;28;19954;-61
2023/03/18 09:18:06;;;;;;;;;;;;;;;22.42;33.08;99762.53;5090967;28;19915;-60
2023/03/18 09:20:32;;;;;;;;;;;;;;;22.53;34.31;99757.94;5090071;28;19937;-60
2023/03/18 09:22:58;;;;;;;;;;;;;;;22.72;32.86;99749.94;5090389;28;19959;-60
2023/03/18 09:25:23;;;;;;;;;;;;;;;23.01;31.86;99751.00;5087419;28;19915;-60
2023/03/18 09:27:49;;;;;;;;;;;;;;;22.71;32.19;99752.78;5090441;28;19948;-60
2023/03/18 09:30:14;;;;;;;;;;;;;;;22.17;33.41;99758.34;5084289;28;19924;-60
2023/03/18 09:32:39;;;;;;;;;;;;;;;22.07;34.25;99751.97;5090608;28;19950;-60
2023/03/18 09:35:06;;;;;;;;;;;;;;;22.49;32.25;99747.47;5081741;28;19969;-61
2023/03/18 09:37:31;;;;;;;;;;;;;;;22.46;32.55;99748.56;5065473;28;19927;-61
2023/03/18 09:39:57;;;;;;;;;;;;;;;22.32;33.11;99742.63;5081665;28;19941;-61
2023/03/18 09:42:25;;;;;;;;;;;;;;;22.01;33.66;99741.63;5087638;28;20559;-61
2023/03/18 09:45:02;;;;;;;;;;;;;;;21.51;33.98;99743.09;5078295;28;19913;-61
2023/03/18 09:47:46;;;;;;;;;;;;;;;21.95;33.15;99750.25;5072287;28;19954;-60
2023/03/18 09:50:26;;;;;;;;;;;;;;;22.77;32.83;99750.41;5073901;28;19930;-60
2023/03/18 09:53:03;;;;;;;;;;;;;;;22.68;32.47;99748.50;5076686;28;20038;-61
2023/03/18 09:55:34;;;;;;;;;;;;;;;22.25;32.68;99752.25;5081167;28;20012;-60
2023/03/18 09:58:02;;;;;;;;;;;;;;;22.13;32.54;99741.47;5077733;28;20044;-60
2023/03/18 10:00:31;;;;;;;;;;;;;;;21.30;31.74;99743.97;5070582;28;20490;-60
2023/03/18 10:03:00;;;;;;;;;;;;;;;20.98;33.39;99743.81;5089175;28;19912;-60
2023/03/18 10:05:34;;;;;;;;;;;;;;;21.13;32.48;99752.56;5087493;28;19919;-60
2023/03/18 10:08:20;;;;;;;;;;;;;;;21.63;33.94;99746.63;5085119;28;20428;-60
2023/03/18 10:10:46;;;;;;;;;;;;;;;21.78;32.30;99743.53;5085753;28;20557;-60
2023/03/18 10:13:30;;;;;;;;;;;;;;;22.34;33.08;99743.34;5087830;28;19927;-60
2023/03/18 10:15:57;;;;;;;;;;;;;;;22.36;32.78;99742.22;5068736;28;19924;-60
2023/03/18 10:18:29;;;;;;;;;;;;;;;22.14;32.69;99743.19;5071683;28;19977;-60
2023/03/18 10:21:03;;;;;;;;;;;;;;;22.94;33.11;99740.78;5086634;28;20007;-60
2023/03/18 10:23:48;;;;;;;;;;;;;;;23.25;32.69;99743.38;5086836;28;19972;-61
2023/03/18 10:26:23;;;;;;;;;;;;;;;23.21;33.42;99752.78;5081047;28;19924;-61
2023/03/18 10:29:03;;;;;;;;;;;;;;;22.96;32.82;99741.53;5067305;28;19934;-61
2023/03/18 10:31:47;;;;;;;;;;;;;;;22.91;32.84;99744.66;5078337;28;19935;-61
2023/03/18 10:34:17;;;;;;;;;;;;;;;23.47;33.16;99738.78;5080516;28;19984;-61
2023/03/18 10:36:49;;;;;;;;;;;;;;;23.93;32.00;99744.47;5086927;28;19922;-60
2023/03/18 10:39:16;;;;;;;;;;;;;;;24.08;33.21;99738.53;5067152;28;19990;-59
2023/03/18 10:41:43;;;;;;;;;;;;;;;24.11;32.61;99742.81;5077732;28;20386;-60
2023/03/18 10:44:29;;;;;;;;;;;;;;;24.54;32.93;99740.53;5067321;28;19916;-60
2023/03/18 10:46:59;;;;;;;;;;;;;;;25.16;33.21;99743.56;5078799;28;20072;-60
2023/03/18 10:49:27;;;;;;;;;;;;;;;25.37;31.37;99736.06;5072832;28;20059;-60
2023/03/18 10:52:05;;;;;;;;;;;;;;;25.31;30.92;99730.31;5079829;28;19940;-60
2023/03/18 10:54:40;;;;;;;;;;;;;;;24.63;31.33;99729.63;5068521;28;20075;-60
2023/03/18 10:57:08;;;;;;;;;;;;;;;24.33;32.04;99726.25;5066497;28;19930;-60
2023/03/18 10:59:34;;;;;;;;;;;;;;;24.54;31.91;99727.81;5086727;28;20777;-61
2023/03/18 11:02:04;;;;;;;;;;;;;;;24.05;31.76;99735.25;5071237;28;20320;-60
2023/03/18 11:04:33;;;;;;;;;;;;;;;23.37;32.49;99726.06;5077135;28;19960;-60
2023/03/18 11:07:00;;;;;;;;;;;;;;;23.14;33.25;99729.91;5067814;28;19972;-59
2023/03/18 11:09:30;;;;;;;;;;;;;;;23.12;33.83;99731.03;5072788;28;20012;-60
2023/03/18 11:11:57;;;;;;;;;;;;;;;22.81;33.88;99722.03;5069867;28;19931;-60
2023/03/18 11:14:27;;;;;;;;;;;;;;;22.99;34.70;99723.13;5084056;28;19937;-59
2023/03/18 11:16:57;;;;;;;;;;;;;;;23.15;34.00;99723.50;5084284;28;19938;-59
2023/03/18 11:19:28;;;;;;;;;;;;;;;23.49;34.76;99720.50;5084661;28;19920;-61
2023/03/18 11:22:03;;;;;;;;;;;;;;;23.97;34.58;99726.91;5085465;28;19932;-64
2023/03/18 11:24:35;;;;;;;;;;;;;;;24.03;32.50;99723.66;5078925;28;19938;-60
2023/03/18 11:27:00;;;;;;;;;;;;;;;23.95;34.38;99718.03;5078781;28;19950;-64
2023/03/18 11:29:29;;;;;;;;;;;;;;;24.04;33.51;99714.47;5075769;28;19945;-61
2023/03/18 11:31:58;;;;;;;;;;;;;;;23.58;32.68;99715.09;5068002;28;20018;-60
2023/03/18 11:34:26;;;;;;;;;;;;;;;23.50;34.67;99708.63;5072550;28;20467;-60
2023/03/18 11:37:12;;;;;;;;;;;;;;;23.72;32.92;99697.56;5070919;28;19938;-60
2023/03/18 11:39:38;;;;;;;;;;;;;;;24.02;33.55;99700.19;5087232;28;19929;-61
2023/03/18 11:42:17;;;;;;;;;;;;;;;24.04;32.14;99699.03;5077618;28;19936;-61
2023/03/18 11:44:43;;;;;;;;;;;;;;;24.35;34.00;99695.16;5088340;28;20619;-62
2023/03/18 11:47:13;;;;;;;;;;;;;;;24.32;33.27;99702.75;5084291;28;19947;-59
2023/03/18 11:49:39;;;;;;;;;;;;;;;24.62;32.10;99697.13;5078827;28;19931;-60
2023/03/18 11:52:07;;;;;;;;;;;;;;;24.63;32.54;99696.13;5088172;28;19916;-60
2023/03/18 11:54:44;;;;;;;;;;;;;;;23.80;33.37;99700.41;5089967;28;20003;-59
2023/03/18 11:57:13;;;;;;;;;;;;;;;23.50;32.26;99700.50;5070877;28;19938;-59
2023/03/18 11:59:44;;;;;;;;;;;;;;;23.89;32.99;99699.56;5080469;28;20010;-58
2023/03/18 12:02:27;;;;;;;;;;;;;;;24.36;32.45;99693.31;5071506;28;19981;-59
2023/03/18 12:04:56;;;;;;;;;;;;;;;23.95;32.29;99682.72;5070438;28;19987;-59
2023/03/18 12:07:40;;;;;;;;;;;;;;;24.23;34.11;99682.72;5070824;28;19928;-59
2023/03/18 12:10:13;;;;;;;;;;;;;;;24.55;32.10;99671.53;5090159;28;19955;-59
2023/03/18 12:12:58;;;;;;;;;;;;;;;24.45;31.56;99676.13;5074010;28;19931;-59
2023/03/18 12:15:53;;;;;;;;;;;;;;;24.34;30.51;99669.00;5071636;28;19944;-60
2023/03/18 12:18:25;;;;;;;;;;;;;;;24.52;30.06;99679.97;4992882;28;20037;-58
2023/03/18 12:20:52;;;;;;;;;;;;;;;24.91;30.50;99676.19;5070522;28;20355;-59
2023/03/18 12:23:36;;;;;;;;;;;;;;;25.19;28.58;99675.19;5078324;28;19947;-59
2023/03/18 12:26:02;;;;;;;;;;;;;;;25.45;28.10;99673.53;5090858;28;20314;-58
2023/03/18 12:28:41;;;;;;;;;;;;;;;25.64;29.84;99676.16;5081604;28;19946;-59
2023/03/18 12:31:15;;;;;;;;;;;;;;;26.12;29.61;99658.59;5078905;28;20490;-59
2023/03/18 12:33:41;;;;;;;;;;;;;;;25.87;29.25;99658.34;5080127;28;20038;-59
2023/03/18 12:36:19;;;;;;;;;;;;;;;25.28;28.90;99663.44;5082025;28;20301;-59
2023/03/18 12:39:05;;;;;;;;;;;;;;;24.67;30.63;99664.91;5078909;28;20394;-59
2023/03/18 12:41:53;;;;;;;;;;;;;;;24.98;31.21;99662.81;5077838;28;19955;-59
2023/03/18 12:44:38;;;;;;;;;;;;;;;25.48;29.28;99661.47;5083608;28;20447;-59
2023/03/18 12:47:09;;;;;;;;;;;;;;;25.62;29.20;99653.63;5078203;28;20420;-58
2023/03/18 12:49:40;;;;;;;;;;;;;;;25.93;29.17;99652.25;5079217;28;19976;-59
2023/03/18 12:52:26;;;;;;;;;;;;;;;25.74;28.26;99655.13;5081586;28;20495;-59